GEOID,tmax
01001,93.47505580357144
01003,94.03315824468085
01005,93.28953857421875
01007,92.3947287087912
01009,89.03247767857144
01011,93.16111288265306
01013,93.90714285714286
01015,90.36058467741937
01017,90.84345588235294
01019,89.95172230113637
01021,92.31803977272727
01023,94.58567073170732
01025,94.78578657670455
01027,89.65813643292684
01029,89.30121527777777
01031,93.73481445312501
01033,88.10779494382022
01035,94.32182459677419
01037,91.64457152061856
01039,94.01235017123288
01041,93.58144531250001
01043,88.80455729166667
01045,93.656230221519
01047,94.40629280821918
01049,87.24391447368421
01051,93.16865234375
01053,94.60919331395348
01055,89.60504807692308
01057,90.27010869565218
01059,87.92871492346939
01061,93.9171875
01063,92.94162087912088
01065,93.20695398351648
01067,93.34503012048192
01069,93.65994664634147
01071,87.43944404069768
01073,90.82007285276073
01075,90.30868055555555
01077,87.61894531250002
01079,88.26947115384615
01081,91.68293138586957
01083,87.87890625
01085,94.28822115384615
01087,93.24268382352942
01089,87.94350665983607
01091,94.24786005434783
01093,88.91056082589286
01095,88.01509232954545
01097,94.359875
01099,94.64665625
01101,93.94834321120689
01103,88.24837171052631
01105,93.51892688679246
01107,91.63330965909091
01109,93.36500997340426
01111,90.03422256097562
01113,93.16140988372094
01115,90.250244140625
01117,91.54625
01119,93.45363451086956
01121,91.28888113839287
01123,91.53826050884956
01125,91.72474226804125
01127,90.45563038793104
01129,95.41901041666667
01131,94.68616071428572
01133,88.74737723214287
04001,81.07270852169982
04003,93.46962139423077
04005,80.77874988771111
04007,89.08666801948051
04009,92.7660861784141
04011,87.41223295454546
04012,98.44104466995448
04013,100.41326193820224
04015,87.63662851443769
04017,82.87837204391893
04019,99.8513664310612
04021,100.589798503861
04023,93.37296875000001
04025,85.83220880681819
04027,102.28100214149747
05001,88.53225446428571
05003,89.19156709558824
05005,81.81416552197803
05007,76.56947916666667
05009,78.08453125
05011,88.07646875
05013,87.08003270348837
05015,76.59076704545456
05017,89.89749696601942
05019,84.9797601744186
05021,84.03040625
05023,84.06182776162791
05025,87.60628511235956
05027,86.7959375
05029,85.36316964285714
05031,84.83488051470587
05033,80.47079044117648
05035,86.769078125
05037,85.82680921052632
05039,86.12861043689321
05041,89.49720685840708
05043,88.8393359375
05045,86.15524443069307
05047,80.82832661290323
05049,82.271826171875
05051,83.54211956521739
05053,86.97664835164835
05055,84.31741340361447
05057,85.14510135135136
05059,84.98161337209302
05061,83.5859375
05063,84.33522600446429
05065,83.13108836206897
05067,84.93844105113637
05069,87.99376116071429
05071,80.62825642523366
05073,87.31861661585367
05075,84.21331449468084
05077,87.58456829896907
05079,88.61215277777778
05081,86.31841517857144
05083,82.73710200471699
05085,87.52103365384616
05087,75.929675
05089,80.56605603448276
05091,87.41502016129033
05093,85.58221409574469
05095,87.74240359042554
05097,81.77707891949153
05099,85.32761627906977
05101,77.3310546875
05103,86.18565080275229
05105,85.09068359375
05107,88.62374355670104
05109,83.2991824127907
05111,85.30143229166667
05113,80.63603515625
05115,82.88190651260504
05117,87.35606907894737
05119,86.85459480932204
05121,83.49252577319588
05123,86.72956861413044
05125,85.4113649764151
05127,81.56695429104478
05129,80.47752840909092
05131,82.62122713414634
05133,84.8510775862069
05135,83.17022758152174
05137,82.5323153409091
05139,87.64419778963415
05141,82.69341947115385
05143,76.95058035714287
05145,85.94202453987731
05147,86.18202247191012
05149,83.619921875
06001,83.10016447368422
06003,68.41404891304349
06005,86.9004488031915
06007,91.7898854961832
06009,87.87917993630573
06011,93.5358315677966
06013,88.26020464601771
06015,74.27678840361446
06017,80.84534684065935
06019,82.50730503627233
06021,91.03559194711539
06023,77.70568629597199
06025,101.96053706030152
06027,85.87597440785204
06029,86.59893572621036
06031,91.36881793478261
06033,85.54902537128713
06035,78.26186098845109
06037,86.25609660981698
06039,84.84954128440367
06041,81.10785205696203
06043,83.99826704545455
06045,82.44005759580293
06047,91.22316756644518
06049,79.49432589285715
06051,70.11181559917355
06053,78.44724672379031
06055,91.01387711864407
06057,81.22492609797297
06059,88.7130926724138
06061,82.3651814956332
06063,77.51192908653846
06065,93.64801347583642
06067,94.99839555369128
06069,80.87354910714286
06071,91.58833244906623
06073,89.51655321782178
06075,76.484375
06077,92.9744140625
06079,82.57060785060976
06081,75.89191576086957
06083,82.09066015625
06085,80.79100973618091
06087,74.66745923913044
06089,86.18539924749165
06091,75.81551942567567
06093,77.68796279325512
06095,92.36264204545455
06097,87.56151859504132
06099,90.8336038961039
06101,96.33914741847826
06103,88.35924562101911
06105,77.3627417794971
06107,79.77549853245857
06109,76.22912660256411
06111,82.81081516903915
06113,94.64951234076433
06115,92.84495668316832
08001,69.14557733050847
08003,65.10431898584906
08005,67.36754201680672
08007,68.11606707317074
08009,63.6765125
08011,69.4368359375
08013,62.564783653846156
08014,69.198125
08015,58.60708816225166
08017,68.79802083333334
08019,52.935227272727275
08021,61.30370603015076
08023,58.861897078804354
08025,68.6488029233871
08027,56.249609375
08029,74.67265625
08031,68.68722826086957
08033,70.224248046875
08035,61.82294347426471
08037,63.55726592205324
08039,64.10263185215948
08041,61.767384530791794
08043,61.754183673469385
08045,68.98821301855895
08047,55.009598214285724
08049,59.384343003412965
08051,63.60479643924303
08053,58.275742827868854
08055,60.40490793568465
08057,61.113916585603114
08059,61.71363636363636
08061,68.79098035117056
08063,69.41009615384615
08065,56.92026442307693
08067,71.75271875
08069,61.99434382422803
08071,61.888196879382896
08073,66.93343829719389
08075,69.24788981958763
08077,75.13068618042227
08079,58.49723919172932
08081,73.89517045454546
08083,78.31442187500001
08085,75.75601939006025
08087,70.83445277149322
08089,68.55691964285714
08091,66.95886671686748
08093,55.77523368768328
08095,68.56169642857144
08097,62.07551411290322
08099,66.46636029411765
08101,66.85652647453082
08103,72.16923581932774
08105,61.93350046641792
08107,65.43857421875
08109,60.8052662037037
08111,56.4599609375
08113,72.16328855140188
08115,68.51
08117,56.2775
08119,53.52310126582278
08121,69.14932629870131
08123,69.90503000000001
08125,69.90729166666668
09001,79.68368219339622
09003,80.7545784883721
09005,77.68226407284769
09007,81.08861607142858
09009,80.51045918367348
09011,80.76315104166667
09013,80.03077445652174
09015,79.93666548295455
10001,84.32340238764046
10003,82.78304570895523
10005,85.60234375
11001,84.06640625
12001,93.76038533834587
12003,93.38470856741574
12005,91.78522028688525
12007,93.34553052325582
12009,90.56003989361703
12011,92.3340909090909
12013,93.49496951219513
12015,93.6680606617647
12017,93.21506696428571
12019,92.89656250000002
12021,93.68076171874999
12023,93.74998566513761
12027,94.76440746753246
12029,92.75386029411766
12031,92.08859762396693
12033,93.66628289473684
12035,91.49823943661971
12037,91.58512414383561
12039,92.78835227272727
12041,93.90664062500001
12043,93.83018292682928
12045,92.51907894736841
12047,93.50861486486487
12049,95.03499644886364
12051,93.77752329192546
12053,93.7549278846154
12055,94.22095530063292
12057,94.07187499999999
12059,93.93105193661972
12061,91.66937905844156
12063,93.73957923228348
12065,92.49500000000002
12067,93.44647381756756
12069,94.13305135350319
12071,93.06909906914895
12073,92.75568484042554
12075,93.10387658227849
12077,93.48496900826446
12079,93.06333434466019
12081,94.79682112068966
12083,93.83477886652543
12085,91.41168831168831
12086,93.09851912313434
12087,93.12807729007635
12089,92.45835597826088
12091,93.11612723214286
12093,93.1852741745283
12095,93.45489445364238
12097,93.54618566176471
12099,92.00631413246269
12101,94.32058823529412
12103,92.53571428571429
12105,94.6596875
12107,93.11727195945946
12109,91.12462225274726
12111,91.3873046875
12113,93.39430017605635
12115,94.36131329113924
12117,93.01015625000001
12119,94.51175
12121,93.6008537371134
12123,92.22349213286714
12125,93.69900568181819
12127,91.64815167682927
12129,92.07156613372094
12131,92.71965967465754
12133,93.57555147058824
13001,92.72920334507042
13003,92.58071933962263
13005,92.66595982142857
13007,92.69464760638297
13009,91.19128289473684
13011,87.38344594594595
13013,88.31358695652175
13015,89.35182658450705
13017,91.853515625
13019,92.29795866935484
13021,91.50325892857144
13023,91.50524193548387
13025,93.12165178571429
13027,92.48936215753425
13029,92.790869140625
13031,92.63477359693879
13033,91.60594008264464
13035,90.4746875
13037,92.83094512195123
13039,92.03671875
13043,92.35211397058823
13045,89.40794092465754
13047,88.02792968749999
13049,93.10143229166667
13051,92.24072115384615
13053,92.69375000000001
13055,88.97635869565218
13057,87.97578125
13059,88.75712890625
13061,93.14462890625
13063,89.48174715909092
13065,93.14111328125
13067,89.0043125
13069,92.22189382530121
13071,91.90552884615386
13073,91.00660156250001
13075,92.28094758064518
13077,90.22024147727272
13079,91.42139945652175
13081,91.81893168604651
13083,86.37114955357143
13085,85.30730846774195
13087,92.90856681034484
13089,89.05764358108108
13091,91.65807658450704
13093,91.81222426470589
13095,92.4782206632653
13097,89.36365927419355
13099,93.2541875
13101,93.28240131578947
13103,92.81575704225352
13105,89.32140330188679
13107,91.99897896039604
13109,92.85546875
13111,81.900078125
13113,89.905859375
13115,89.94875
13117,87.15513392857143
13119,87.63203125000001
13121,89.18072916666667
13123,83.49204757462687
13125,90.86562500000001
13127,91.92983870967743
13129,89.24843750000001
13131,92.20518465909092
13133,89.99253771551724
13135,88.1533203125
13137,83.2827734375
13139,86.56695312500001
13141,90.60667410714287
13143,88.64930959302325
13145,91.19795496323529
13147,87.82368421052632
13149,90.56529017857143
13151,89.84709821428571
13153,91.61590073529412
13155,91.88975360576924
13157,88.14115625000001
13159,90.62707386363635
13161,92.33290625
13163,91.409
13165,92.0811875
13167,91.5359375
13169,90.9796590909091
13171,90.18958333333333
13173,92.7734375
13175,91.72307692307693
13177,92.25395220588236
13179,92.70909090909092
13181,90.69730113636365
13183,93.24242995689656
13185,92.74653003246753
13187,83.5796148255814
13189,90.69968750000001
13191,91.98979779411765
13193,91.89337923728814
13195,88.24005335365854
13197,91.62039772727272
13199,90.373046875
13201,93.16171875
13205,92.1921875
13207,90.94015625
13209,92.2284090909091
13211,89.94136029411766
13213,87.26048677884616
13215,92.68496093750001
13217,89.86358173076923
13219,89.13895089285714
13221,89.48162313432836
13223,89.03260869565217
13225,91.33824728260869
13227,85.9
13229,93.100390625
13231,90.13863636363635
13233,89.58426339285714
13235,91.8092927631579
13237,90.65893278301886
13239,93.110703125
13241,79.22443181818181
13243,92.49017857142857
13245,91.37991071428573
13247,89.54523026315789
13249,91.65839843750001
13251,92.15847739361702
13253,93.50197368421054
13255,89.9718125
13257,86.4921875
13259,92.54273097826088
13261,91.92051630434783
13263,91.30035021551724
13265,90.15998883928572
13267,92.77160326086957
13269,91.51011202830189
13271,92.2094006147541
13273,92.27125000000001
13275,92.20631087662338
13277,91.821875
13279,92.47883254716982
13281,78.74525669642857
13283,91.94455818965517
13285,90.978125
13287,91.62175480769231
13289,91.27262620192307
13291,80.13798828125
13293,90.84754464285714
13295,87.48901785714285
13297,88.95255102040817
13299,93.02172736220471
13301,90.46192835365854
13303,91.24316007653061
13305,93.1040625
13307,92.03482142857142
13309,92.35875
13311,82.87849506578948
13313,88.23822674418605
13315,91.77174899193548
13317,90.16270680147059
13319,91.4015380859375
13321,91.75806640625
16001,89.4676661849711
16003,78.47965382543104
16005,79.6993408203125
16007,73.55576923076924
16009,80.05299954379562
16011,81.62506734913794
16013,78.04183784965036
16015,78.66104198328269
16017,76.82115384615385
16019,76.49729889589905
16021,73.21343750000001
16023,77.69236680327869
16025,76.59022346368715
16027,90.6744545990566
16029,74.98719069965871
16031,81.67340377697843
16033,73.95784293831169
16035,79.40408767772512
16037,70.7642400568182
16039,83.65416666666667
16041,78.16932198660716
16043,74.90843169504645
16045,85.6220703125
16047,88.13390000000001
16049,77.1589418634497
16051,82.12973872950819
16053,88.372607421875
16055,79.352046460177
16057,81.44688309585493
16059,72.07892752918288
16061,80.7734375
16063,86.20832589285715
16065,78.89501689189188
16067,86.15341956967214
16069,83.9986288265306
16071,80.16341011597939
16073,83.47461123217116
16075,88.4819293478261
16077,82.04392361111111
16079,76.04372094524794
16081,73.5149920886076
16083,84.83186598557693
16085,74.3497477468652
16087,82.97104209710744
17001,71.06149475524477
17003,82.49266826923078
17005,80.57854872881357
17007,63.3095703125
17009,72.33416863207547
17011,66.35417798913043
17013,76.47204483695653
17015,64.71373922413794
17017,74.04905711206898
17019,78.38747088509317
17021,79.26769935344828
17023,82.13515625000001
17025,81.94383561643836
17027,81.07713235294118
17029,81.08072916666667
17031,65.32095939490446
17033,82.54822635135136
17035,81.72755681818182
17037,64.49951923076924
17039,76.51705357142858
17041,80.50927419354838
17043,65.17052801724138
17045,81.32406589673914
17047,82.72524038461539
17049,81.47187500000001
17051,81.08676892201835
17053,74.79857954545454
17055,81.8328125
17057,70.67516622340426
17059,83.15672169811322
17061,76.6497767857143
17063,69.4363525390625
17065,82.315185546875
17067,69.83323863636363
17069,82.925375
17071,69.35894886363637
17073,66.245
17075,74.40797991071429
17077,81.43580163043478
17079,82.13738281250001
17081,81.56981617647058
17083,77.52853773584906
17085,65.77138671875001
17087,81.95193014705883
17089,64.47670454545454
17091,70.7984375
17093,66.9845703125
17095,67.62972623966942
17097,63.512767269736834
17099,68.19274796195653
17101,82.72857572115385
17103,64.84377765486725
17105,72.116796875
17107,75.86024133663366
17109,69.93295454545455
17111,63.075488281249996
17113,74.302265625
17115,78.42801339285714
17117,78.07104388297873
17119,79.59574353448276
17121,81.34078125
17123,69.24589552238807
17125,73.49369904891304
17127,82.78732142857143
17129,75.01517857142858
17131,68.51056463068181
17133,80.07254098360656
17135,79.55589162844036
17137,75.33609375
17139,80.12593149038463
17141,64.0308875
17143,69.5674715909091
17145,81.27455357142857
17147,78.430078125
17149,73.77511160714286
17151,82.39787735849058
17153,82.55877016129033
17155,68.56443965517242
17157,80.94906250000001
17159,82.38704044117647
17161,67.59296875000001
17163,80.27849770642203
17165,82.5267822265625
17167,77.0967583955224
17169,71.79245535714286
17171,75.17836538461539
17173,80.52711116412215
17175,67.31883223684211
17177,64.33989955357143
17179,72.44030070754717
17181,81.6726058467742
17183,78.99854676573428
17185,82.90898437499999
17187,68.39039417613637
17189,81.03881392045456
17191,82.2834090909091
17193,83.03354301948052
17195,65.30270928899083
17197,68.12403564453125
17199,81.76024756493507
17201,63.87831554878049
17203,71.26584821428571
18001,79.10636160714286
18003,77.23175551470588
18005,81.87008928571429
18007,75.9825689935065
18009,80.035625
18011,79.80866477272727
18013,81.34617346938775
18015,77.77984834558823
18017,76.89014945652174
18019,83.8292834051724
18021,82.0609122983871
18023,79.12689903846154
18025,83.43870738636363
18027,83.1659110915493
18029,83.08458806818182
18031,81.61250000000001
18033,74.81830357142857
18035,80.58303571428571
18037,83.45706426056339
18039,71.925390625
18041,81.6134375
18043,83.73269230769232
18045,79.81557617187501
18047,82.24062500000001
18049,74.68659090909091
18051,83.2566722972973
18053,79.58609375
18055,82.40351562500001
18057,80.72299107142858
18059,81.21846875
18061,83.92235576923078
18063,80.50042842741935
18065,80.72098214285714
18067,79.05504261363636
18069,78.22193080357144
18071,82.25388719512196
18073,72.40599524456522
18075,80.10158482142857
18077,82.86875
18079,82.33828125000001
18081,81.27270408163265
18083,83.00601102941177
18085,74.39363567073171
18087,71.98428977272728
18089,68.09620028409091
18091,68.65681046195652
18093,82.28643465909092
18095,80.77819196428572
18097,81.17879464285714
18099,72.58160211267605
18101,82.91378348214286
18103,77.46614583333333
18105,81.54021381578947
18107,79.7916015625
18109,81.37053571428571
18111,72.81067307692308
18113,73.82681587837837
18115,83.53650568181818
18117,82.7604326923077
18119,81.77914062500001
18121,81.2211956521739
18123,84.01815732758621
18125,83.3348858173077
18127,68.0140625
18129,83.4703377016129
18131,73.44133522727273
18133,80.82838212025317
18135,80.23377232142857
18137,82.03774207746478
18139,81.34487304687501
18141,70.48958333333333
18143,83.08527644230769
18145,81.6314453125
18147,84.04439036885246
18149,71.48046875
18151,72.5118125
18153,82.68362980769231
18155,83.46953125
18157,78.51451198630137
18159,79.85906250000001
18161,81.83147321428571
18163,83.61550480769232
18165,81.17560369318181
18167,82.31766304347826
18169,77.58864436619719
18171,78.35792613636364
18173,83.72901785714286
18175,82.38359375
18177,81.10194052419355
18179,79.03489583333334
18181,75.65931640625
18183,75.89463443396227
19001,72.9891512784091
19003,72.64446022727273
19005,72.10336216517858
19007,68.07095170454546
19009,73.36796875
19011,72.63563920454546
19013,74.16896306818182
19015,74.45740411931818
19017,73.94916801948052
19019,72.3457710597826
19021,73.06193181818182
19023,74.93190104166668
19025,73.7186434659091
19027,73.59895241477273
19029,73.52704190340908
19031,69.10113636363637
19033,73.88755326704546
19035,73.59140625
19037,73.34941152597403
19039,71.70056818181818
19041,73.1209872159091
19043,71.18202554744525
19045,66.54171875
19047,73.47407924107144
19049,74.4559659090909
19051,68.16763139204546
19053,70.30656960227273
19055,70.05740489130434
19057,69.4251953125
19059,73.08039772727274
19061,67.9417020631068
19063,73.0495028409091
19065,72.45792871900828
19067,74.25161830357143
19069,74.46321022727273
19071,74.2561580882353
19073,74.28625710227273
19075,74.70869140625
19077,73.84545454545456
19079,74.32061434659092
19081,73.29772727272729
19083,74.71787997159092
19085,74.37647210743802
19087,69.498095703125
19089,72.52410714285715
19091,73.66333705357144
19093,73.45774147727273
19095,71.7205965909091
19097,66.53452524038462
19099,73.78504464285714
19101,69.45056818181818
19103,70.57758928571428
19105,68.73540482954546
19107,70.75720880681818
19109,73.20906808035714
19111,69.2635709269663
19113,70.93676136363636
19115,70.18117897727272
19117,70.68572443181819
19119,74.70710227272727
19121,73.34295099431819
19123,71.62333096590909
19125,72.42840909090908
19127,74.56337890625001
19129,74.57060267857143
19131,73.2454799107143
19133,74.38015625000001
19135,69.94573863636363
19137,73.71022727272727
19139,69.8959918478261
19141,73.56611328125
19143,73.54042968750001
19145,73.08854758522727
19147,73.05355113636364
19149,74.1957664695946
19151,73.28494318181818
19153,74.45720813679246
19155,74.3636665239726
19157,72.64048295454546
19159,71.0673828125
19161,73.32505326704546
19163,67.4005859375
19165,73.7546875
19167,74.46910752118644
19169,74.73881392045455
19171,73.92069602272727
19173,71.65001775568182
19175,72.12244318181818
19177,68.7453125
19179,69.70177556818182
19181,73.18922230113637
19183,70.19966264204545
19185,68.76592684659092
19187,73.97890625
19189,72.77379261363636
19191,72.36078125
19193,74.18937500000001
19195,73.14389204545455
19197,73.91477272727273
20001,68.8140625
20003,68.100546875
20005,70.04286317567568
20007,68.00496323529411
20009,65.27128496503497
20011,70.69318181818181
20013,70.81777343750001
20015,66.061875
20017,64.87183689024391
20019,71.50385841836734
20021,73.7889559659091
20023,70.20125
20025,67.39385775862068
20027,68.50036931818182
20029,69.56057692307692
20031,67.11164772727273
20033,67.65637019230769
20035,69.47375000000001
20037,71.92663352272729
20039,69.95368303571429
20041,66.18810096153847
20043,70.5296362704918
20045,68.91791523972603
20047,64.2103125
20049,68.95891047297297
20051,67.28259615384616
20053,65.85785435267857
20055,63.50657762096775
20057,64.1965786637931
20059,68.35001717032966
20061,66.26441532258065
20063,66.73632075471698
20065,68.7465394295302
20067,63.325
20069,63.41621503496503
20071,66.26601239669421
20073,66.90224107142856
20075,64.7353515625
20077,68.88185096153846
20079,64.96033653846153
20081,63.04421875
20083,64.2883203125
20085,69.2287270642202
20087,69.43696120689656
20089,71.4171875
20091,68.90383522727272
20093,63.75056818181819
20095,66.30654296875
20097,64.82475961538462
20099,72.5605427631579
20101,64.44459459459459
20103,69.47102272727274
20105,68.116015625
20107,69.71930042613637
20109,67.61880896226415
20111,66.00978618421053
20113,64.84616477272726
20115,64.50959677419355
20117,69.94819711538462
20119,65.61065340909092
20121,69.04650829081633
20123,70.0546875
20125,71.98058510638297
20127,64.81430288461539
20129,63.712890625
20131,69.93985795454546
20133,70.2705965909091
20135,65.07555930397729
20137,70.25389423076923
20139,67.31698088842975
20141,69.92538243006993
20143,67.93563701923077
20145,64.55238636363637
20147,71.13312499999999
20149,68.09576870437957
20151,65.025
20153,69.6003125
20155,65.092265625
20157,71.08766526442308
20159,64.80407006048388
20161,67.79811262376238
20163,69.50402238175676
20165,65.49987980769231
20167,67.64919471153847
20169,66.51302584134615
20171,64.78203125
20173,66.44936305732485
20175,64.2174715909091
20177,68.56762867647059
20179,68.1910729895105
20181,69.39682173295455
20183,71.57840401785714
20185,64.50685194672131
20187,63.952473958333336
20189,63.48721590909091
20191,69.22088068181819
20193,68.36770241477274
20195,66.77324776785714
20197,66.46538461538462
20199,68.52830255681818
20201,70.4943861607143
20203,65.43481404958678
20205,69.64875
20207,67.934375
20209,69.41354166666667
21001,86.11552884615385
21003,86.42214543269232
21005,84.880712890625
21007,82.8545703125
21009,86.57585937500001
21011,82.283984375
21013,81.17349431818182
21015,83.65192307692308
21017,83.11431107954546
21019,82.39837740384615
21021,84.4734375
21023,83.32192095588235
21025,81.8924375
21027,84.4755926724138
21029,85.5671195652174
21031,84.79581730769232
21033,83.19890919811321
21035,83.25689036885247
21037,84.0903125
21039,83.123046875
21041,83.97819602272727
21043,81.50439453125
21045,84.71086753731343
21047,83.16190878378379
21049,83.01628906250001
21051,82.4102455357143
21053,85.96015625
21055,83.14191810344828
21057,87.11328125
21059,84.08925781250001
21061,85.76684375
21063,81.28984375
21065,83.01800986842106
21067,83.36540697674418
21069,82.13557477678572
21071,81.66298668032786
21073,84.53568548387098
21075,83.8710115131579
21077,84.20082720588235
21079,84.10236607142858
21081,83.62740384615384
21083,83.1571377840909
21085,85.03149038461538
21087,86.48415178571429
21089,82.19038915094339
21091,84.17641129032258
21093,85.16306818181819
21095,78.3555027173913
21097,83.60205078125
21099,86.125625
21101,83.83553082191781
21103,83.93281250000001
21105,83.46076858108108
21107,83.66240587349398
21109,82.00880681818182
21111,85.01290322580645
21113,83.96666666666667
21115,81.88425781250001
21117,83.63209134615384
21119,80.48008522727274
21121,82.90338983050847
21123,85.577421875
21125,83.10504261363637
21127,82.03177884615386
21129,82.589404296875
21131,80.86083669354838
21133,79.27217548076922
21135,81.725375
21137,83.89227941176472
21139,83.10568181818182
21141,84.22690972222222
21143,83.27051411290323
21145,83.02800164473685
21147,84.01697443181818
21149,83.98758223684212
21151,83.60532670454546
21153,81.26221590909091
21155,85.6903545673077
21157,83.32724609375
21159,81.812109375
21161,82.5907451923077
21163,84.40495345744681
21165,81.27363911290323
21167,84.70995065789474
21169,86.32279829545455
21171,86.82566964285714
21173,82.43656250000001
21175,81.37412909836067
21177,83.81875
21179,85.869921875
21181,82.846484375
21183,84.27599734042553
21185,84.00500000000001
21187,83.88046875
21189,82.5211189516129
21191,83.91057412790697
21193,81.20468749999999
21195,80.77423199152543
21197,82.45072544642858
21199,84.46610576923078
21201,83.19453125
21203,82.98725
21205,81.22375000000001
21207,85.90875726744186
21209,83.68208111702128
21211,84.4266684322034
21213,85.12727272727274
21215,85.37343750000001
21217,85.80933866279071
21219,83.37857142857143
21221,83.21244959677419
21223,83.46658653846154
21225,83.58178066037736
21227,85.7720486111111
21229,85.44055706521739
21231,85.171875
21233,83.64582270408162
21235,83.68029017857143
21237,81.52169642857143
21239,84.27516163793103
22001,92.18779296875
22003,91.3746875
22005,94.0188953488372
22007,93.24384191176472
22009,92.19270423228348
22011,91.095107421875
22013,89.84742398648649
22015,89.9179296875
22017,90.21951904296876
22019,92.5278823757764
22021,90.8380478896104
22023,91.60770692567569
22025,91.7735
22027,88.20455729166667
22029,92.35755208333333
22031,90.38255615234375
22033,93.9440531716418
22035,90.26427436440679
22037,93.4936333955224
22039,91.7225103021978
22041,91.09780910326087
22043,90.79622961956522
22045,90.97558358433736
22047,93.41849798387098
22049,89.74645579268294
22051,92.16536458333333
22053,92.16841517857144
22055,92.17380756578947
22057,91.8337938262195
22059,91.29386513157895
22061,88.99829545454546
22063,94.35499043367346
22065,90.76973071808511
22067,89.75041852678571
22069,90.27866522606384
22071,91.73861019736843
22073,90.11088423295455
22075,90.96706112132354
22077,93.13802083333333
22079,90.97275032722514
22081,90.7375244140625
22083,90.52725694444445
22085,89.69453695255476
22087,90.73265165441177
22089,93.36571691176471
22091,93.87612499999999
22093,93.8671875
22095,93.97466032608696
22097,92.44261811023621
22099,92.66550377155173
22101,90.639453125
22103,93.99153262867648
22105,94.33575367647059
22107,91.54968750000002
22109,91.28715533088236
22111,88.9208375
22113,91.11977129888268
22115,89.57588244818653
22117,94.59753736413045
22119,89.30354287790698
22121,93.684875
22123,90.01603773584907
22125,92.95357142857142
22127,90.49566566780823
23001,74.11321691176471
23003,64.98748679205411
23005,75.16461397058823
23007,69.8208125
23009,72.28946572580645
23011,73.18016218354431
23013,74.28571428571429
23015,74.47146084337349
23017,72.38178228021978
23019,68.98574250405187
23021,66.45054285006604
23023,74.98016581632653
23025,67.89416118421053
23027,72.78795166015625
23029,70.88739875809935
23031,75.30069754464286
24001,80.984375
24003,82.80690524193548
24005,81.84942255434783
24009,83.503515625
24011,84.38711734693878
24013,82.01121323529412
24015,81.98001802884616
24017,84.2093116554054
24019,84.55171703296703
24021,83.0106947815534
24023,74.35948437500001
24025,81.69259510869566
24027,82.46706730769232
24029,82.6765625
24031,83.32509889240507
24033,83.55331503378379
24035,83.20340676229509
24037,84.06968750000001
24039,85.87615131578947
24041,83.61329941860465
24043,83.33970588235294
24045,85.81373355263158
24047,86.42328125
24510,82.19555288461538
25001,76.38373161764706
25003,74.67689302884615
25005,78.06217730978261
25007,77.5671875
25009,76.0311095505618
25011,76.6401171875
25013,78.94806985294117
25015,78.04651162790698
25017,76.97126358695652
25019,76.28632812500001
25021,77.47749533582089
25023,76.94174107142858
25025,77.0685546875
25027,77.46269985465116
26001,62.96216700819672
26003,58.919861778846155
26005,65.98650568181819
26007,62.26463994565218
26009,60.26287715517242
26011,64.90671875000001
26013,58.527824519230776
26015,66.16867897727273
26017,65.76521832191781
26019,61.35183971774194
26021,67.90721507352941
26023,70.58462357954546
26025,68.58723493303572
26027,69.35711206896552
26029,60.312265625
26031,60.58665178571429
26033,60.600334821428575
26035,61.729563210227276
26037,66.35326704545456
26039,60.23764204545455
26041,59.71134510869565
26043,59.52879136029412
26045,67.222021484375
26047,60.205859374999996
26049,69.19545454545455
26051,63.44534801136364
26053,61.51944624352332
26055,60.9120150862069
26057,64.81260653409092
26059,71.38762755102042
26061,59.52667597765363
26063,68.30046214788732
26065,68.60109375
26067,65.18948863636365
26069,64.3924893465909
26071,59.46486991626794
26073,62.96349431818182
26075,70.13285435267858
26077,67.75726207386364
26079,60.2413113317757
26081,64.34744591346154
26083,57.75594815340909
26085,61.73322458791208
26087,70.61851283482143
26089,61.12878125
26091,73.28014914772729
26093,69.93666565533981
26095,59.97209256329114
26097,60.346946428571435
26099,73.4541015625
26101,61.73819247159091
26103,58.14655473602484
26105,62.188320312500004
26107,62.210345873786416
26109,60.59052254098361
26111,64.48946143617022
26113,60.64243951612903
26115,74.24423491379311
26117,63.445689655172416
26119,60.877490234374996
26121,63.374667968749996
26123,62.56693412162162
26125,71.44269396551725
26127,62.42059210526316
26129,62.583447265625004
26131,61.33355125523013
26133,61.11784274193549
26135,61.135546875
26137,59.54680232558139
26139,64.4659090909091
26141,61.34510690789474
26143,61.18030563186814
26145,66.81647227112676
26147,73.0392161885246
26149,70.05502106741574
26151,70.56430135350318
26153,59.737238337320576
26155,67.7380859375
26157,68.5335354477612
26159,67.47968750000001
26161,72.09444754464286
26163,73.7230198019802
26165,60.706103515624996
27001,68.17439135174419
27003,70.90520833333333
27005,67.10026138475837
27007,62.33550091911764
27009,71.41753048780488
27011,73.67515625
27013,73.30684840425532
27015,74.293953125
27017,67.37725929054054
27019,72.2028125
27021,67.13533823529413
27023,74.76135321100918
27025,70.10955300632912
27027,68.67298076923078
27029,64.14104225852273
27031,56.09859803082192
27033,73.96613685344828
27035,69.45668845663266
27037,71.82393867924529
27039,71.92065972222223
27041,71.29073317307693
27043,73.11184430803571
27045,72.18183593750001
27047,72.54992187500001
27049,71.87111191860465
