GEOID,tmax
01001,65.89213169642855
01003,64.4238164893617
01005,63.41419677734374
01007,64.56797733516481
01009,59.7256536989796
01011,63.51808035714284
01013,65.60575892857146
01015,61.020917338709694
01017,62.68950367647059
01019,59.17290482954545
01021,65.06349431818178
01023,65.89851371951221
01025,65.655078125
01027,62.42164634146342
01029,61.11597222222221
01031,65.3005859375
01033,59.30684691011235
01035,65.7224420362903
01037,64.21370811855668
01039,65.77677654109593
01041,65.02514204545453
01043,59.20559895833333
01045,65.10241297468356
01047,66.43684717465754
01049,57.48458059210526
01051,64.82802734374995
01053,65.77256540697677
01055,59.51129807692309
01057,61.41034307065218
01059,59.388297193877555
01061,66.65198529411765
01063,63.988015109890085
01065,64.59471153846154
01067,64.96300828313254
01069,66.96537728658535
01071,57.62449127906978
01073,62.167599693251525
01075,61.781423611111116
01077,58.76675180288459
01079,58.39274338942308
01081,62.72916100543478
01083,58.43984374999999
01085,66.11305588942308
01087,63.697205882352925
01089,58.4144467213115
01091,65.46569293478265
01093,60.383775111607136
01095,58.14122869318182
01097,63.34997321428569
01099,65.73509375000003
01101,65.1151266163793
01103,58.358453947368425
01105,65.54861438679248
01107,62.761718750000014
01109,64.2306515957447
01111,62.304858993902464
01113,62.910683139534896
01115,61.24663085937501
01117,63.61176630434781
01119,64.57516983695653
01121,63.01358816964286
01123,63.489919800884955
01125,63.07957474226805
01127,61.06294450431031
01129,65.61111111111109
01131,66.16763392857145
01133,59.28024553571428
04001,52.0885228300181
04003,63.72791112839365
04005,51.17507523356076
04007,59.642796266233816
04009,60.813959251101366
04011,55.56430113636361
04012,70.92423179059185
04013,72.89064255617967
04015,60.98373147796346
04017,52.0155173141892
04019,73.22922395429902
04021,70.98821790540546
04023,67.89289062500004
04025,61.576124526515216
04027,75.10372184327417
05001,60.88053977272727
05003,60.66878446691179
05005,62.1578811813187
05007,59.38656249999999
05009,60.594374999999985
05011,61.51465624999998
05013,62.051726017441865
05015,59.48551136363636
05017,60.62797330097086
05019,62.05984738372091
05021,60.28151562500002
05023,61.682013081395354
05025,61.85373946629211
05027,61.79770380434781
05029,62.665564123376654
05031,60.2556985294118
05033,59.95806985294117
05035,61.18193750000001
05037,60.53562499999997
05039,62.116004247572796
05041,60.763910398230095
05043,60.735664062500014
05045,62.62478341584156
05047,60.1702116935484
05049,61.71772460937501
05051,61.46179347826089
05053,62.37160027472529
05055,60.20463102409637
05057,61.61803209459454
05059,61.91633357558138
05061,61.417361111111106
05063,61.022237723214296
05065,61.858728448275855
05067,60.368536931818205
05069,61.85770089285715
05071,60.15483352803737
05073,61.77991615853657
05075,60.63902925531912
05077,60.73070231958767
05079,61.17725694444445
05081,61.50848214285716
05083,61.34379422169808
05085,61.95985576923077
05087,58.31813750000003
05089,61.940032327586216
05091,61.550756048387115
05093,60.62357047872343
05095,60.684807180851074
05097,61.02893273305087
05099,61.87267441860463
05101,59.368789062499985
05103,62.13735665137614
05105,62.22541015625001
05107,60.775644329896906
05109,61.49429505813953
05111,60.401302083333334
05113,60.448437499999976
05115,61.55003939075629
05117,61.18175986842105
05119,62.488334216101705
05121,60.8326192010309
05123,60.69544836956523
05125,62.02224351415092
05127,61.1654151119403
05129,61.47845170454548
05131,61.40400152439026
05133,61.77823275862068
05135,61.125424592391276
05137,61.734996448863654
05139,61.82784870426829
05141,61.84927884615383
05143,58.66993303571428
05145,61.42651457055216
05147,60.58495435393259
05149,61.7503236607143
06001,64.0823601973684
06003,49.94399456521739
06005,59.50445478723404
06007,60.06654937977096
06009,60.49286425159236
06011,64.11509533898305
06013,64.56451880530972
06015,51.25096950301209
06017,56.619780219780225
06019,60.623449707031185
06021,62.17346003605772
06023,57.10286777583188
06025,74.06162060301502
06027,59.132293356586544
06029,63.41705707429054
06031,64.92703804347822
06033,62.42192141089113
06035,47.87014266304343
06037,67.38855033277866
06039,59.99891055045877
06041,66.26194620253166
06043,59.231583806818186
06045,60.98617415602192
06047,63.879874377076405
06049,46.763776785714285
06051,50.60855178202477
06053,68.84289944556454
06055,65.45301906779662
06057,55.257949746621634
06059,74.10845905172415
06061,56.285507641921434
06063,51.23283503605766
06065,68.7709282063197
06067,62.87096266778525
06069,65.24790178571432
06071,63.24086799660443
06073,70.27450495049509
06075,65.13125000000001
06077,63.205078125
06079,67.24465510670737
06081,66.05020380434784
06083,68.75902343750003
06085,64.77212625628145
06087,66.70339673913043
06089,55.1985158862877
06091,51.36339738175674
06093,49.95460960410561
06095,64.83977272727273
06097,65.70502324380163
06099,63.04908685064936
06101,63.481810461956506
06103,59.1407145700637
06105,55.60446385396513
06107,59.162184910221015
06109,55.57055288461535
06111,67.47263122775804
06113,64.37796576433124
06115,60.70935952970296
08001,54.23487817796614
08003,45.296093750000004
08005,54.020929621848765
08007,46.89794969512194
08009,57.159612500000016
08011,59.33052734375001
08013,47.931610576923084
08014,53.436875
08015,41.20954056291389
08017,58.06619791666671
08019,40.24522727272728
08021,43.75151538944724
08023,44.78265964673913
08025,58.429901713709675
08027,44.24947916666665
08029,44.63128511235957
08031,53.98396739130435
08033,44.365507812500006
08035,51.35434283088234
08037,40.753024001901174
08039,53.510065406976715
08041,52.63682184750736
08043,49.158947704081605
08045,42.44373976528388
08047,42.70357142857143
08049,39.4998720136519
08051,41.59045692231076
08053,40.6327612704918
08055,49.42407935684649
08057,40.17769941634239
08059,50.06786221590908
08061,58.81770484949832
08063,57.021474358974295
08065,38.74286057692307
08067,46.22973124999998
08069,45.47952419833733
08071,53.79277261570822
08073,56.53045280612245
08075,54.782409793814416
08077,43.900977687140106
08079,41.71972509398496
08081,42.27123888339922
08083,46.574562500000006
08085,45.47661897590364
08087,54.66735011312214
08089,58.15520833333333
08091,43.53057228915662
08093,42.993617118768306
08095,55.196026785714274
08097,40.648256048387104
08099,58.0439154411765
08101,56.138111595174294
08103,42.47130383403362
08105,42.28797807835819
08107,42.091198730468754
08109,41.73017939814818
08111,39.5627685546875
08113,44.94058849299068
08115,55.15625000000001
08117,38.50605263157895
08119,44.680992879746846
08121,54.913072240259694
08123,53.219007500000004
08125,56.04918154761902
09001,48.63580483490565
09003,47.61994912790697
09005,45.283940397350996
09007,48.49553571428574
09009,48.55041454081634
09011,48.64453125000001
09013,46.42282608695651
09015,47.021466619318176
10001,56.48486657303371
10003,54.74535914179105
10005,57.56455078124999
11001,56.982031250000006
12001,68.65364191729326
12003,67.57512289325844
12005,70.47742059426227
12007,67.61017441860467
12009,74.58344414893612
12011,84.07693181818185
12013,70.47705792682925
12015,79.04113051470584
12017,72.517578125
12019,67.40421875
12021,84.25195886948524
12023,68.45890194954129
12027,77.98163555194805
12029,70.45942095588236
12031,66.92973915289252
12033,65.81779605263158
12035,70.18879841549295
12037,71.95136986301372
12039,70.27721185064935
12041,69.35146484375
12043,79.09519817073173
12045,71.73895970394739
12047,69.42525337837836
12049,76.86193181818186
12051,81.6734666149068
12053,73.87848557692308
12055,77.19999011075953
12057,76.11560359589046
12059,67.84768926056337
12061,76.79180194805195
12063,68.97595964566935
12065,70.86031249999999
12067,69.89349662162165
12069,72.52507961783436
12071,80.78804853723405
12073,70.89403257978724
12075,70.66600079113925
12077,71.20810950413224
12079,70.43376820388355
12081,77.1677801724138
12083,70.3642280190678
12085,80.60346996753243
12086,85.77956506529847
12087,86.00966125954199
12089,66.96013926630435
12091,67.58907366071429
12093,77.43686615566038
12095,73.79291183774835
12097,75.2166819852941
12099,82.42361240671644
12101,74.89889705882354
12103,75.86294642857142
12105,75.54993990384614
12107,68.77052364864863
12109,68.24138049450548
12111,78.75312499999998
12113,66.97086267605631
12115,77.91975870253165
12117,73.14779211956522
12119,72.79306249999999
12121,69.39305734536079
12123,70.86343968531469
12125,67.90028409090908
12127,71.92035060975608
12129,71.57956031976745
12131,68.32613441780822
12133,69.1834007352941
13001,67.55653609154933
13003,68.86922169811322
13005,68.03549107142855
13007,67.84650930851063
13009,63.171381578947376
13011,60.68369932432434
13013,61.82167119565219
13015,60.092121478873224
13017,67.119140625
13019,69.23364415322582
13021,63.118303571428584
13023,64.44581653225808
13025,67.51875000000001
13027,70.38927654109585
13029,66.38764648437498
13031,65.70867346938778
13033,63.67735020661154
13035,62.488625
13037,66.16227134146341
13039,67.05062500000001
13043,65.79053308823529
13045,61.76068065068491
13047,57.210546875
13049,67.53151041666668
13051,66.21427884615383
13053,62.71463068181818
13055,58.01012228260871
13057,60.796484375000006
13059,61.54794921875
13061,64.825830078125
13063,62.181321022727275
13065,68.88078962053574
13067,61.49946875
13069,68.10368975903614
13071,69.28509615384617
13073,62.019921875
13075,69.82540322580644
13077,62.28359374999998
13079,62.78617527173915
13081,65.08710029069766
13083,56.71283482142858
13085,60.093699596774194
13087,69.50695043103448
13089,62.115413851351356
13091,65.59828345070422
13093,64.17444852941173
13095,66.8592155612245
13097,61.76305443548388
13099,66.74487500000002
13101,69.32113486842105
13103,65.66602112676055
13105,60.815919811320754
13107,65.17148824257427
13109,66.41646205357144
13111,57.376484375000025
13113,62.234814453125004
13115,59.2428125
13117,61.23955357142857
13119,60.27617187500001
13121,61.93107638888889
13123,58.19088152985075
13125,62.86584821428572
13127,66.96005544354836
13129,59.08349609375001
13131,69.85880681818182
13133,62.103933189655166
13135,61.8738037109375
13137,58.50464843750001
13139,60.927968750000005
13141,62.6807589285714
13143,60.74865552325583
13145,62.22527573529411
13147,60.05912828947367
13149,62.43124999999999
13151,62.32448979591839
13153,63.739062499999996
13155,67.73849158653844
13157,61.450250000000004
13159,62.59693181818178
13161,67.521875
13163,63.56843749999999
13165,64.67084374999999
13167,64.535625
13169,62.88457386363636
13171,62.23177083333334
13173,69.62093750000001
13175,65.10408653846154
13177,65.29227941176471
13179,66.6651582792208
13181,61.4890625
13183,66.94216056034483
13185,70.13603896103898
13187,59.1998183139535
13189,62.13664062500002
13191,66.73210018382352
13193,63.29764300847459
13195,60.899809451219504
13197,62.57289772727271
13199,62.149609375000004
13201,68.040625
13205,68.68574218750001
13207,62.588984375
13209,66.49105113636365
13211,62.30193014705885
13213,58.21087740384617
13215,62.606152343750004
13217,62.39951923076926
13219,61.869252232142856
13221,61.47520988805969
13223,61.025
13225,63.122146739130436
13227,59.63710937499999
13229,67.94521484375001
13231,62.14488636363635
13233,60.25189732142857
13235,64.8078125
13237,62.650943396226396
13239,63.65117187500001
13241,56.11053977272725
13243,64.39977678571427
13245,62.64075255102043
13247,62.343174342105264
13249,62.9791015625
13251,64.77968750000001
13253,68.87298519736844
13255,62.23493749999999
13257,59.57468749999999
13259,63.114198369565216
13261,63.865624999999994
13263,62.265409482758635
13265,61.970200892857164
13267,66.74476902173916
13269,62.60238797169812
13271,66.94093237704918
13273,64.8834375
13275,70.15211038961041
13277,68.19757812499999
13279,66.7176591981132
13281,56.15786830357143
13283,65.65835129310345
13285,62.47482069672129
13287,66.51694711538461
13289,63.664152644230775
13291,57.04736328125
13293,62.29894770408164
13295,57.10658482142857
13297,62.09575892857144
13299,68.23341535433072
13301,62.29851371951218
13303,63.62570153061222
13305,67.31156249999998
13307,63.39754464285715
13309,66.6340625
13311,58.61106085526315
13313,57.78441133720932
13315,65.80103326612905
13317,61.507467830882355
13319,63.8065185546875
13321,67.01404296875002
16001,39.89068822254335
16003,35.17679148706898
16005,37.76430664062499
16007,36.432683062130174
16009,40.43113594890513
16011,36.26138200431033
16013,38.37778627622379
16015,39.449363601823684
16017,35.49895833333332
16019,36.1982107649842
16021,33.541953125
16023,35.260617315573775
16025,40.116026536312845
16027,38.19346992924529
16029,36.67527730375426
16031,41.2890400179856
16033,34.57567471590908
16035,41.5663321978673
16037,37.893802332535934
16039,40.72009320175438
16041,38.769712611607154
16043,35.63839976780184
16045,37.399267578124984
16047,41.13184999999999
16049,40.80709060574946
16051,34.86483094262296
16053,41.63544921874999
16055,38.51075082964602
16057,41.99588730569949
16059,36.129468628404666
16061,42.833135775862075
16063,40.00812500000001
16065,36.20715793918918
16067,39.29417264344263
16069,44.07825255102039
16071,40.076224226804136
16073,43.41039272979401
16075,36.43519021739129
16077,38.18391203703705
16079,38.86008845557849
16081,35.56902689873417
16083,42.74181189903848
16085,37.614949059561134
16087,34.74102530991734
17001,58.122716346153844
17003,58.229086538461544
17005,60.08853283898306
17007,47.70927734374999
17009,58.42158018867924
17011,53.504008152173895
17013,60.3805706521739
17015,50.43674568965519
17017,58.86713362068962
17019,57.48465644409936
17021,59.03612607758622
17023,57.687139423076914
17025,59.79693921232878
17027,60.554650735294125
17029,57.85104166666667
17031,50.89355095541401
17033,57.90274493243245
17035,58.33113636363637
17037,50.26911057692307
17039,58.17151785714287
17041,57.71237399193549
17043,50.63111530172414
17045,57.489809782608695
17047,58.77500000000001
17049,59.278975183823526
17051,59.73950688073396
17053,56.69667207792208
17055,59.823660714285715
17057,56.77593085106383
17059,58.97452830188679
17061,60.11143973214288
17063,54.259619140625006
17065,59.548217773437486
17067,57.0112603305785
17069,59.03487499999999
17071,55.60859375000001
17073,53.421757812499976
17075,56.141043526785744
17077,59.66445312499996
17079,58.708027343750004
17081,60.18389705882353
17083,60.33991745283017
17085,48.777880859375024
17087,58.44880514705882
17089,49.967720170454534
17091,54.616048481308404
17093,52.409960937499996
17095,54.63539514462812
17097,48.13061266447369
17099,53.74742697010871
17101,58.036177884615384
17103,51.531070243362834
17105,56.05599888392859
17107,58.43847462871289
17109,56.61960227272727
17111,47.516503906249994
17113,57.531953125
17115,58.458928571428565
17117,59.78331117021276
17119,60.444315732758625
17121,60.16046875000003
17123,55.402938432835796
17125,58.11314538043479
17127,58.67937500000001
17129,58.62318239795919
17131,54.04968039772727
17133,61.59280225409837
17135,59.492316513761445
17137,59.39156250000001
17139,58.2154747596154
17141,49.90943750000002
17143,55.87286931818182
17145,60.26294642857142
17147,57.983398437499986
17149,59.30915178571428
17151,58.82514740566037
17153,58.097731854838706
17155,54.81616379310345
17157,60.89921874999999
17159,58.85468750000001
17161,53.269335937499996
17163,61.047061353211035
17165,59.17424316406251
17167,59.11942630597012
17169,57.92040178571426
17171,59.6548076923077
17173,58.76158158396945
17175,54.545394736842105
17177,48.57985491071427
17179,57.27840507075474
17181,58.54795866935486
17183,57.28260489510494
17185,58.28242187499999
17187,54.97940340909092
17189,60.51890980113635
17191,59.75848011363634
17193,58.88275162337663
17195,52.15620699541283
17197,53.09232177734375
17199,59.15432224025973
17201,48.23755716463416
17203,56.52433035714286
18001,54.55775669642857
18003,53.31475183823529
18005,57.3111607142857
18007,55.81109983766235
18009,54.820625000000014
18011,55.19630681818181
18013,56.729910714285694
18015,55.17934283088237
18017,54.41929347826087
18019,59.189843750000016
18021,56.75771169354838
18023,55.168293269230766
18025,57.99037642045455
18027,57.44837147887324
18029,57.4579190340909
18031,56.675740131578934
18033,51.55892857142859
18035,54.91763392857142
18037,57.70070422535214
18039,50.160351562500004
18041,55.734218750000004
18043,58.91887019230769
18045,56.817675781250024
18047,56.502840909090914
18049,53.107556818181806
18051,57.8926731418919
18053,54.85718749999998
18055,56.87539062499997
18057,55.34263392857142
18059,55.54793749999998
18061,58.631850961538454
18063,55.5131804435484
18065,54.87299107142857
18067,54.901100852272705
18069,54.06381138392857
18071,57.86505335365853
18073,53.902649456521765
18075,54.858794642857156
18077,58.39505208333332
18079,57.92916666666667
18081,56.283641581632665
18083,57.62981617647059
18085,52.035289634146345
18087,49.7622159090909
18089,52.61003196022728
18091,50.82311480978261
18093,57.25923295454544
18095,55.220000000000006
18097,55.80669642857143
18099,51.641153169014075
18101,57.3539341517857
18103,54.251302083333364
18105,56.491200657894744
18107,55.87285156249999
18109,56.190848214285694
18111,54.75875
18113,51.02086148648649
18115,58.05269886363636
18117,57.65389423076925
18119,56.34781249999999
18121,56.838247282608705
18123,58.05466056034483
18125,57.63891225961542
18127,51.67263392857145
18129,58.272832661290316
18131,53.41676136363637
18133,55.9023338607595
18135,54.63218749999998
18137,57.1912852112676
18139,55.745849609375
18141,50.158333333333346
18143,58.708473557692315
18145,56.39863281249999
18147,57.98035348360655
18149,52.13609375
18151,49.922375
18153,57.395144230769205
18155,58.298828125
18157,55.928403253424655
18159,55.01125
18161,55.84799107142857
18163,57.975240384615375
18165,57.449609374999994
18167,57.30985054347828
18169,54.03177816901408
18171,56.71855113636364
18173,57.84174107142858
18175,57.967127403846156
18177,55.17386592741937
18179,54.38020833333332
18181,54.90517578125001
18183,52.5543337264151
19001,56.604421164772724
19003,57.24197443181819
19005,45.15132533482144
19007,55.92095170454545
19009,56.775390625
19011,52.07626420454545
19013,50.750585937500006
19015,54.73986150568181
19017,48.90202922077922
19019,50.039283288043464
19021,53.59900568181818
19023,49.75260416666664
19025,55.75987215909092
19027,56.426562499999996
19029,57.3639559659091
19031,52.39090909090906
19033,48.16500355113635
19035,52.830729166666664
19037,47.07646103896103
19039,56.0852272727273
19041,51.71306818181815
19043,47.4077782846715
19045,51.49847656250001
19047,56.040848214285724
19049,56.00326704545453
19051,56.01763139204547
19053,56.600106534090905
19055,49.20684442934782
19057,55.441796874999994
19059,49.928196022727256
19061,48.324514563106824
19063,50.110369318181824
19065,47.774173553719
19067,47.85965401785713
19069,50.0096590909091
19071,59.834154411764715
19073,56.17279829545455
19075,51.23925781250002
19077,56.62144886363637
19079,52.7188565340909
19081,49.29623579545454
19083,51.56924715909092
19085,57.95821280991735
19087,55.5423828125
19089,45.25947646103894
19091,53.51562500000002
19093,54.53366477272726
19095,53.49573863636362
19097,49.98255709134615
19099,54.29464285714286
19101,55.46285511363637
19103,53.279508928571424
19105,50.74834872159092
19107,54.72244318181816
19109,50.58409598214286
19111,56.511095505617966
19113,51.62473011363637
19115,54.77443181818181
19117,55.65653409090909
19119,50.41718749999998
19121,56.19309303977273
19123,55.101331676136354
19125,55.33591974431818
19127,52.94052734375001
19129,59.46647321428573
19131,45.85809151785715
19133,56.226747159090884
19135,55.61029829545456
19137,58.107670454545485
19139,53.70577445652174
19141,51.062451171875004
19143,49.619140624999986
19145,58.377734374999996
19147,52.30065696022726
19149,52.65676731418919
19151,54.42713068181819
19153,54.954643278301894
19155,58.592861729452046
19157,53.85937500000001
19159,56.90276988636362
19161,55.25569957386363
19163,52.607539062499995
19165,57.147159090909085
19167,51.27801906779663
19169,53.458575994318174
19171,52.56397727272728
19173,57.46447088068181
19175,56.486434659090904
19177,56.20121527777777
19179,55.59240056818181
19181,55.714648437499996
19183,54.51869673295457
19185,55.92494673295457
19187,54.5755859375
19189,46.77308238636363
19191,45.429048295454564
19193,54.46770833333334
19195,45.94254261363638
19197,51.41676136363637
20001,59.94121093750001
20003,60.29955078125001
20005,62.23836570945945
20007,63.73931066176475
20009,63.55772508741256
20011,59.61818181818182
20013,62.06626420454543
20015,61.74325000000005
20017,62.13387957317076
20019,61.97264030612244
20021,59.837997159090904
20023,57.077750000000016
20025,64.77425646551725
20027,62.919474431818195
20029,62.216706730769204
20031,61.16221590909089
20033,64.78149038461537
20035,61.70059659090904
20037,59.46070667613637
20039,59.40168526785714
20041,63.132319711538464
20043,61.28711577868852
20045,61.814426369863014
20047,63.74859374999998
20049,61.594341216216236
20051,63.351802884615374
20053,63.28127790178572
20055,59.91912802419354
20057,63.05072737068963
20059,61.060233516483535
20061,63.332384072580666
20063,60.63894457547169
20065,61.512657298657686
20067,57.700568181818156
20069,61.029621940559466
20071,58.07896435950416
20073,61.634669642857105
20075,57.44980468749998
20077,62.590024038461536
20079,62.24789663461542
20081,59.20234374999998
20083,62.90222656250003
20085,63.24223050458715
20087,62.40037715517239
20089,61.35466517857143
20091,61.00667613636364
20093,57.93764204545457
20095,62.566503906250006
20097,63.92968749999997
20099,60.31713815789473
20101,60.836486486486514
20103,61.78352272727272
20105,63.36828962053571
20107,60.04589843750001
20109,59.012116745283045
20111,62.26683505639098
20113,62.72587412587412
20115,62.28844758064512
20117,62.99407451923076
20119,62.719088723776245
20121,60.50124362244895
20123,62.51037946428569
20125,61.27124335106383
20127,62.579041466346176
20129,57.47760416666665
20131,62.781917613636374
20133,59.96150568181819
20135,62.63691406250002
20137,60.61524038461538
20139,62.03622159090906
20141,62.682014860139866
20143,63.22835036057695
20145,63.73624999999998
20147,61.488197115384615
20149,63.68558394160582
20151,63.3532451923077
20153,57.96798828125001
20155,62.809921875
20157,61.196995192307675
20159,63.14979838709674
20161,63.437206064356424
20163,62.51467483108107
20165,63.65444711538459
20167,63.616069711538444
20169,63.43293269230768
20171,59.51128906249997
20173,62.10969347133754
20175,60.345312499999984
20177,63.14165441176475
20179,59.953299825174824
20181,57.352370383522754
20183,61.567611607142865
20185,63.4477843237705
20187,57.10416666666666
20189,58.35909090909094
20191,61.97579545454543
20193,58.30174893465906
20195,62.30549107142854
20197,63.2588942307692
20199,58.26736505681819
20201,62.121975446428536
20203,58.490263429752076
20205,60.990625
20207,60.845749999999995
20209,61.498437499999994
21001,59.906706730769265
21003,59.210126201923075
21005,59.976025390625004
21007,58.10457031249998
21009,59.42082031249997
21011,58.18718749999998
21013,57.06014204545454
21015,57.808653846153845
21017,58.499183238636355
21019,56.97608173076924
21021,59.57239583333334
21023,57.638005514705874
21025,58.43581249999999
21027,58.24579741379311
21029,60.00210597826085
21031,58.36415865384617
21033,59.513148584905636
21035,59.72272028688524
21037,57.760250000000006
21039,58.29511718749999
21041,58.96676136363636
21043,56.653759765625
21045,59.40445429104478
21047,59.63103885135136
21049,58.78203125000001
21051,58.40294642857142
21053,59.65765625000001
21055,59.22936422413795
21057,60.30546875
21059,58.10800781249999
21061,58.70834375
21063,57.12851562499999
21065,59.07401315789475
21067,58.8453125
21069,57.506863839285714
21071,57.53265881147539
21073,59.5797379032258
21075,58.84864309210526
21077,58.66663602941176
21079,59.35919642857143
21081,58.23341346153846
21083,58.961807528409075
21085,58.39405048076924
21087,59.9595982142857
21089,56.455483490566046
21091,58.00201612903226
21093,59.07031249999998
21095,55.25713315217389
21097,58.405859375
21099,59.33164062499999
21101,58.28859160958905
21103,59.20854388297873
21105,58.599788851351356
21107,59.09945406626506
21109,58.36769886363636
21111,59.86529737903226
21113,59.29739583333332
21115,57.840195312499986
21117,57.62782451923079
21119,56.58278409090907
21121,58.148384533898316
21123,59.55652343750002
21125,58.441974431818196
21127,57.53425480769231
21129,59.00659179687499
21131,57.19364919354838
21133,55.296424278846175
21135,56.523124999999986
21137,59.09623161764708
21139,59.33980113636365
21141,58.87222222222223
21143,59.70675403225806
21145,58.687294407894726
21147,57.892471590909075
21149,58.42602796052632
21151,59.18451704545456
21153,57.73693181818182
21155,60.08091947115387
21157,59.55576171875
21159,57.823828125000006
21161,57.27788461538461
21163,58.56466090425533
21165,57.947127016129045
21167,59.795271381578935
21169,59.742436079545456
21171,59.986096938775496
21173,58.428124999999994
21175,57.8254354508197
21177,58.62812500000002
21179,60.293090820312486
21181,58.10131835937501
21183,58.13470744680851
21185,59.42421875000001
21187,58.80520833333333
21189,58.848487903225816
21191,58.13008720930232
21193,57.349646226415096
21195,57.04471663135593
21197,58.767466517857144
21199,58.88209134615382
21201,57.929241071428564
21203,58.60878124999996
21205,57.21218749999999
21207,59.70214389534883
21209,58.80372340425533
21211,59.73649364406779
21213,58.806534090909075
21215,60.328125
21217,59.913081395348854
21219,59.33593749999999
21221,59.97076612903226
21223,58.90751201923077
21225,58.80232900943397
21227,58.743055555555536
21229,60.20387228260868
21231,58.92636718749999
21233,58.85564413265305
21235,57.94691964285715
21237,58.370401785714286
21239,59.46212284482758
22001,56.208886718749994
22003,57.44496874999999
22005,58.04603924418605
22007,56.393749999999976
22009,57.588767224409466
22011,58.08004882812497
22013,62.459248310810786
22015,62.546210937500035
22017,62.670751953125006
22019,56.20060170807454
22021,60.15659496753249
22023,54.598500844594575
22025,58.331749999999985
22027,61.8731770833333
22029,58.405859375
22031,63.294335937500016
22033,59.180713619402965
22035,61.29743114406782
22037,59.84354011194028
22039,57.422372939560475
22041,60.31423233695649
22043,60.22511888586958
22045,55.539100150602415
22047,57.735131048387075
22049,61.43349847560978
22051,56.90234375
22053,55.865784438775506
22055,56.636389802631584
22057,55.64755144817072
22059,58.64888157894736
22061,61.700639204545425
22063,59.318702168367324
22065,61.6923703457447
22067,60.83076171875
22069,62.362134308510676
22071,58.368667763157895
22073,61.05727982954545
22075,56.4984260110294
22077,58.28020833333335
22079,58.91842277486909
22081,63.29543457031248
22083,60.74097222222226
22085,62.60390054744527
22087,57.78049172794118
22089,57.13437499999998
22091,60.3865625
22093,57.284375000000004
22095,57.94103260869565
22097,57.45257135826771
22099,56.816554418103436
22101,54.88056640624996
22103,60.002573529411755
22105,60.20003939075629
22107,61.15484374999999
22109,54.4216911764706
22111,61.4800625
22113,54.70653805865921
22115,59.9372328367876
22117,61.124507472826075
22119,62.34900072674419
22121,58.618624999999994
22123,60.83661556603772
22125,58.76249999999999
22127,61.35768407534246
23001,41.56597426470588
23003,28.320653265004186
23005,43.077113970588215
23007,33.353234375
23009,39.51396169354838
23011,40.70077136075948
23013,41.85491071428571
23015,42.449454066265055
23017,37.24658739697805
23019,35.022548622366294
23021,30.31929904227212
23023,43.08440688775508
23025,31.54211859886203
23027,40.015185546875
23029,38.59127294816417
23031,44.433593749999986
24001,56.591071428571425
24003,55.97860383064516
24005,53.42345448369564
24009,56.92421874999999
24011,56.9270727040816
24013,53.26580882352941
24015,53.875841346153834
24017,57.855616554054045
24019,57.44910714285715
24021,55.34852851941749
24023,47.929859375
24025,53.27411684782609
24027,54.599879807692304
24029,55.32906250000003
24031,55.90322389240505
24033,56.71028293918919
24035,55.9933913934426
24037,57.29632812499999
24039,57.602138157894736
24041,56.555087209302314
24043,57.205583639705885
24045,57.88141447368421
24047,57.839316406250006
24510,54.70769230769231
25001,51.16263786764707
25003,42.63197115384616
25005,49.11436820652173
25007,51.20736607142857
25009,48.08908005617977
25011,45.0496484375
25013,45.94103860294116
25015,45.61102834302326
25017,47.60570652173913
25019,52.8634765625
25021,48.170195895522376
25023,49.35525948660715
25025,48.906640625
25027,45.70379723837208
26001,36.92498719262295
26003,31.187800480769244
26005,46.4151278409091
26007,36.490217391304334
26009,35.795905172413796
26011,40.154609375
26013,31.98792067307692
26015,45.624485085227285
26017,41.88247003424657
26019,37.69508568548388
26021,49.017279411764704
26023,48.70481178977273
26025,47.28882533482142
26027,48.309590517241354
26029,35.78703125
26031,35.45284598214286
26033,33.67857142857143
26035,38.802894176136355
26037,44.6505681818182
26039,35.496164772727276
26041,33.05618206521739
26043,32.50997242647059
26045,45.931103515625004
26047,35.410156250000014
26049,44.52997159090906
26051,40.052858664772714
26053,32.12284650259066
26055,36.843642241379314
26057,43.03203124999999
26059,49.64757653061224
26061,32.92396124301674
26063,40.61734154929576
26065,46.76140625
26067,44.318181818181806
26069,38.61049360795453
26071,32.55745364832536
26073,41.05227272727272
26075,48.746051897321436
26077,46.96969105113635
26079,35.65441004672897
26081,44.09095552884616
26083,31.247975852272717
26085,39.013633241758264
26087,43.92035435267858
26089,37.30437499999999
26091,52.16370738636364
26093,47.291535194174756
26095,32.156645569620245
26097,33.952839285714276
26099,47.587304687499994
26101,38.71596235795454
26103,31.180750194099364
26105,40.480390625
26107,40.37933859223301
26109,33.82044057377049
26111,41.8015625
26113,36.623235887096776
26115,53.26540948275863
26117,42.37654903017243
26119,35.49965820312498
26121,44.09919921875
26123,41.436507601351366
26125,46.99091594827588
26127,42.00302631578947
26129,37.65122070312502
26131,33.42925601464433
26133,38.046270161290316
26135,35.835156250000004
26137,34.45668604651162
26139,45.44133522727274
26141,35.91245888157894
26143,37.14764766483514
26145,43.10481954225353
26147,45.465881147541
26149,48.571787219101125
26151,42.319098328025476
26153,32.20468002392346
26155,44.78265269886364
26157,42.25534048507463
26159,47.42010522959182
26161,50.48503069196431
26163,50.81910581683167
26165,36.656884765625
27001,35.9077398255814
27003,36.97100694444445
27005,33.03424721189592
