GEOID,tmax
01001,71.12137276785717
01003,75.70493351063828
01005,73.82451171875002
01007,69.08806662087912
01009,66.89595025510202
01011,72.69142219387754
01013,75.35361607142858
01015,67.32741935483875
01017,66.99163602941177
01019,67.1110262784091
01021,68.80710227272728
01023,73.42160823170732
01025,74.75591264204544
01027,66.25727896341463
01029,65.9949652777778
01031,77.13330078125
01033,68.23084620786516
01035,76.4261592741935
01037,67.96506121134021
01039,77.59004708904111
01041,75.46255326704546
01043,66.87395833333336
01045,76.79547072784811
01047,72.96396618150685
01049,66.08034539473687
01051,70.44482421875
01053,77.15381540697676
01055,67.50835336538462
01057,68.05869565217391
01059,67.6213169642857
01061,78.35645220588235
01063,71.22433035714286
01065,70.99809409340664
01067,75.6574548192771
01069,77.31880716463415
01071,66.805832122093
01073,67.37288151840488
01075,68.99010416666664
01077,67.98553185096156
01079,67.1950570913462
01081,68.6331182065217
01083,67.373125
01085,73.8708233173077
01087,71.05569852941177
01089,67.46712346311473
01091,73.06290760869567
01093,67.85523158482142
01095,67.20962357954544
01097,74.73625892857139
01099,75.58268750000002
01101,73.22809806034482
01103,67.09274671052631
01105,71.22336379716982
01107,70.1889559659091
01109,74.88583776595746
01111,66.13003048780489
01113,71.22472747093023
01115,67.19521484374998
01117,67.5408288043478
01119,72.29140624999995
01121,67.40472935267861
01123,67.978719579646
01125,68.95342300257731
01127,67.66540948275865
01129,74.97118055555556
01131,74.42042410714288
01133,66.93191964285718
04001,34.98035996835441
04003,46.16095340780539
04005,34.77244486615162
04007,45.36118100649357
04009,47.07367841409692
04011,42.23018750000001
04012,59.15797372913502
04013,58.43921699438204
04015,45.85715473024313
04017,37.61942250844598
04019,56.18670483152592
04021,56.17195342664092
04023,45.8590625
04025,44.04842566287883
04027,62.737466291243564
05001,70.22278814935062
05003,74.2679457720588
05005,54.69610233516483
05007,58.27875000000003
05009,54.120000000000005
05011,72.10203125
05013,70.87496366279073
05015,54.91761363636361
05017,74.8211316747573
05019,66.98292151162791
05021,56.781781249999995
05023,62.06333575581393
05025,70.12470154494383
05027,69.62819293478262
05029,63.85959821428572
05031,62.44448529411762
05033,61.310055147058826
05035,69.17309374999999
05037,67.34883223684211
05039,68.66407766990292
05041,72.30300055309735
05043,72.39453124999999
05045,65.06636757425743
05047,60.69294354838707
05049,53.28784179687499
05051,64.61252717391304
05053,68.2761504120879
05055,59.13554216867469
05057,66.71828547297298
05059,66.45198037790698
05061,64.9734375
05063,61.52911551339285
05065,56.8180495689655
05067,64.00880681818184
05069,69.29696428571431
05071,59.531615070093466
05073,68.58873856707315
05075,58.72114361702126
05077,70.1907055412371
05079,70.73107638888884
05081,66.71914062500002
05083,62.14814268867924
05085,67.82704326923077
05087,56.349162499999984
05089,54.85689655172414
05091,67.76713709677418
05093,65.44670877659571
05095,69.48419215425534
05097,63.36152012711866
05099,67.8193132267442
05101,56.18996093750001
05103,69.59241685779816
05105,64.59212890624998
05107,71.10476804123712
05109,65.03068677325578
05111,65.16393229166668
05113,62.586926269531254
05115,61.34772846638657
05117,68.29220394736842
05119,66.81207627118644
05121,54.59684278350517
05123,69.10390625000002
05125,65.95165094339622
05127,62.58971548507463
05129,57.7454971590909
05131,62.95241996951221
05133,65.68227370689658
05135,56.17863451086955
05137,58.662180397727276
05139,72.1129382621951
05141,60.913446514423086
05143,58.68419642857142
05145,65.60506134969323
05147,67.35186095505618
05149,63.2256808035714
06001,54.43832236842103
06003,27.794089673913046
06005,46.36215093085109
06007,46.16533874045801
06009,47.22126791401273
06011,49.22751588983052
06013,55.202378318584074
06015,39.80223079819275
06017,40.58368818681319
06019,44.326032366071445
06021,46.44435096153846
06023,43.73979859894917
06025,63.303572550251275
06027,44.74234060674886
06029,51.28290379799667
06031,56.825475543478234
06033,43.92569616336637
06035,31.971034307065203
06037,52.611319675540756
06039,44.82151662844036
06041,54.394976265822784
06043,43.06047585227272
06045,45.12280166514592
06047,54.13689784053154
06049,34.08934598214282
06051,25.964630681818193
06053,52.413363155241974
06055,51.4368776483051
06057,39.38224239864864
06059,59.35871497844828
06061,41.391846342794764
06063,32.758394681490365
06065,56.42503339916361
06067,54.20799077181206
06069,49.926339285714285
06071,51.59241457979634
06073,56.68247215346532
06075,55.7046875
06077,54.8250651041667
06079,53.801648246951146
06081,55.21005434782609
06083,54.32706640625004
06085,52.549693781407036
06087,54.55971467391305
06089,42.02376410953173
06091,33.48596917229731
06093,36.19351173020525
06095,55.24088723776222
06097,51.44564824380161
06099,53.695637175324705
06101,52.454823369565226
06103,43.74917396496818
06105,38.147134912959416
06107,42.82431802486194
06109,35.0418269230769
06111,51.002691281138794
06113,52.79583996815289
06115,48.58107982673269
08001,27.58373940677965
08003,29.044885023584897
08005,26.902993697478994
08007,26.870548780487812
08009,38.051187500000005
08011,35.26953125
08013,26.379567307692305
08014,30.107187500000002
08015,21.073437500000015
08017,28.012500000000003
08019,19.237642045454546
08021,25.496906407035183
08023,26.358950407608692
08025,33.331514616935486
08027,23.336458333333326
08029,28.77360428370787
08031,28.887907608695656
08033,22.785546874999998
08035,26.28080193014706
08037,23.675802043726243
08039,25.917992109634557
08041,27.372942631964825
08043,27.104241071428575
08045,25.019626774017464
08047,21.444419642857138
08049,21.970125853242333
08051,21.546043949203177
08053,16.86521516393443
08055,28.54955264522822
08057,19.964962305447482
08059,26.461186079545445
08061,31.05452027591976
08063,26.58329326923077
08065,19.018581730769228
08067,25.862899999999996
08069,24.41530210807603
08071,33.645411115007036
08073,27.630149872448964
08075,27.311920103092792
08077,29.27568078214974
08079,19.192340225563903
08081,25.272640810276666
08083,30.01446875000001
08085,28.48865304969881
08087,27.36955599547511
08089,35.78705357142858
08091,21.853821536144572
08093,21.68220766129033
08095,27.909419642857138
08097,20.918477822580634
08099,34.588492647058814
08101,33.41986008713135
08103,26.471487657563046
08105,24.730946828358192
08107,21.676623535156256
08109,23.333478009259256
08111,14.081518554687499
08113,24.749532710280363
08115,28.07359375
08117,20.59531249999999
08119,22.29865506329115
08121,26.14773538961036
08123,28.95737000000002
08125,27.572135416666676
09001,50.23972582547172
09003,48.9621002906977
09005,45.44160802980135
09007,50.73839285714286
09009,50.496779336734704
09011,50.86354166666665
09013,48.048573369565226
09015,48.75051491477272
10001,57.90091292134831
10003,56.11529850746267
10005,59.152148437499996
11001,57.5
12001,76.32299107142859
12003,76.01357092696627
12005,78.11404969262296
12007,76.69683866279068
12009,76.70279255319146
12011,78.14562500000001
12013,77.57090320121952
12015,78.07302389705883
12017,76.19425223214286
12019,77.86406250000002
12021,78.8496323529412
12023,75.12426892201835
12027,77.11140422077919
12029,75.25583639705884
12031,78.2315728305785
12033,76.91873355263158
12035,78.45338908450704
12037,75.92450770547946
12039,75.03125000000003
12041,75.51083984374999
12043,76.1404725609756
12045,77.56990131578948
12047,73.90016891891895
12049,76.45699573863638
12051,76.83911102484477
12053,76.21520432692309
12055,75.83450356012655
12057,76.9430757705479
12059,78.95013204225354
12061,76.70432224025974
12063,77.5795521653543
12065,73.54187500000002
12067,74.59360219594595
12069,76.12346735668787
12071,78.62721077127661
12073,74.3804853723404
12075,76.00254153481013
12077,76.51234504132235
12079,73.352078276699
12081,77.53061691810342
12083,76.44584216101693
12085,77.36781655844155
12086,79.66862173507461
12087,79.88721374045805
12089,77.25954483695651
12091,78.72416294642858
12093,75.99811320754719
12095,76.50101407284768
12097,76.43570772058825
12099,77.53453241604474
12101,76.38180147058826
12103,76.39765625000001
12105,76.07841947115374
12107,77.85527871621619
12109,78.7802197802198
12111,76.94101562499999
12113,78.16461267605631
12115,78.3695806962025
12117,76.90461956521737
12119,75.98825000000002
12121,74.39031894329895
12123,74.23312937062934
12125,76.02713068181815
12127,77.47743902439028
12129,75.13900799418603
12131,78.93311215753415
12133,78.96858455882355
13001,72.40988116197182
13003,72.1073113207547
13005,72.4635044642857
13007,74.15578457446809
13009,66.31472039473682
13011,62.10819256756756
13013,61.682269021739124
13015,64.3178036971831
13017,70.91757812499999
13019,71.7197580645161
13021,67.47526785714285
13023,69.40579637096775
13025,74.91071428571429
13027,72.53698630136991
13029,73.115673828125
13031,70.77863520408164
13033,66.66499225206613
13035,64.3791875
13037,74.12370426829268
13039,76.62671875000004
13043,70.59163602941179
13045,64.612863869863
13047,65.41953124999999
13049,75.61184895833334
13051,73.45776442307692
13053,70.51207386363635
13055,65.99242527173911
13057,62.701513671874984
13059,61.54619140625001
13061,74.5197265625
13063,63.17848011363637
13065,73.53070591517857
13067,62.97771875
13069,71.51935240963856
13071,72.24381009615388
13073,63.47011718749999
13075,71.99057459677421
13077,64.6028409090909
13079,67.77775135869565
13081,71.18630087209304
13083,65.01975446428571
13085,61.757610887096774
13087,74.96417025862068
13089,62.49244087837838
13091,70.25158450704225
13093,70.46920955882352
13095,73.21489158163266
13097,63.59390120967741
13099,75.5525
13101,73.51916118421053
13103,71.59267165492956
13105,61.349498820754725
13107,69.77591274752479
13109,71.83404017857141
13111,61.737968749999986
13113,63.87529296875001
13115,65.91687500000002
13117,61.807678571428575
13119,61.8984375
13121,62.963715277777794
13123,61.85279850746267
13125,65.52433035714287
13127,75.68220766129035
13129,64.91123046874999
13131,73.57279829545455
13133,63.031815732758616
13135,61.82656249999999
13137,62.5841796875
13139,61.86523437499997
13141,64.95948660714286
13143,64.64200581395349
13145,67.58391544117646
13147,61.41652960526317
13149,65.68203125
13151,63.52525510204082
13153,69.18511029411766
13155,71.12187500000003
13157,61.69353125
13159,64.44960227272729
13161,71.53362499999997
13163,66.9005
13165,68.558
13167,69.17562500000001
13169,66.14093749999998
13171,65.17291666666667
13173,72.38046875
13175,69.83665865384616
13177,72.32049632352941
13179,73.90424107142857
13181,62.34389204545455
13183,73.72925646551724
13185,72.58163555194807
13187,61.75461482558138
13189,63.79531249999999
13191,74.91668198529408
13193,69.79070444915253
13195,61.3048780487805
13197,69.74426136363634
13199,65.64492187499998
13201,75.34179687500001
13205,73.38164062499999
13207,65.98999999999998
13209,71.1299715909091
13211,62.98768382352942
13213,64.18094951923078
13215,69.67255859375
13217,63.120673076923104
13219,61.9189732142857
13221,61.80116604477611
13223,63.708491847826096
13225,68.44572010869567
13227,62.292187500000004
13229,73.70058593750001
13231,65.06605113636364
13233,65.27957589285718
13235,70.1571134868421
13237,64.55415683962262
13239,73.36765625000001
13241,62.76389204545453
13243,73.19799107142855
13245,64.55124362244898
13247,62.76356907894737
13249,70.138671875
13251,69.01653922872342
13253,76.1521792763158
13255,64.28412499999999
13257,62.61968750000001
13259,71.80074728260868
13261,71.25312500000003
13263,67.74372306034482
13265,63.16049107142858
13267,72.02391304347829
13269,68.5892983490566
13271,71.03358094262296
13273,72.64718749999999
13275,72.86124188311683
13277,71.50050781249999
13279,71.4957252358491
13281,62.03750000000001
13283,70.50457974137929
13285,66.37543545081967
13287,71.24555288461539
13289,68.22148437500002
13291,61.6080078125
13293,66.48010204081633
13295,65.21120535714284
13297,62.10379464285713
13299,73.88343996062991
13301,64.19900914634145
13303,67.34107142857144
13305,73.92265624999997
13307,71.48448660714286
13309,71.12562500000001
13311,62.25176809210527
13313,65.09560319767442
13315,70.71587701612903
13317,62.25153952205884
13319,67.95737304687498
13321,71.96087890625
16001,41.501291546242776
16003,32.585048491379304
16005,23.514599609374983
16007,20.710308801775145
16009,39.351094890510936
16011,23.597575431034503
16013,24.348590472027986
16015,28.267196998480266
16017,36.22508012820511
16019,19.250857649842274
16021,33.05884765625
16023,21.231083504098354
16025,24.914385474860335
16027,43.335170990566034
16029,19.762649317406154
16031,29.879934802158253
16033,16.252967735389607
16035,38.66702458530802
16037,15.478025941985628
16039,33.76203399122807
16041,23.861328125000004
16043,17.960008707430347
16045,38.179150390625
16047,37.45546250000001
16049,32.05449820328542
16051,21.99610655737705
16053,36.908544921874984
16055,38.54945381637168
16057,40.14379047927463
16059,17.56366731517508
16061,39.07424568965518
16063,34.00377232142857
16065,19.73883023648649
16067,32.496337090163934
16069,41.20022321428571
16071,26.035470360824768
16073,37.39878541006342
16075,41.46671195652174
16077,26.774710648148154
16079,36.64672649793389
16081,18.217859968354436
16083,35.536358173076906
16085,23.677358444357377
16087,36.54741735537193
17001,40.07649694055945
17003,58.719110576923065
17005,44.06681673728814
17007,37.7087890625
17009,40.40857900943396
17011,38.14684103260869
17013,42.41266983695652
17015,37.48873922413794
17017,40.38343211206896
17019,42.592730978260875
17021,42.119059806034485
17023,50.145853365384625
17025,49.325770547945204
17027,45.719374999999985
17029,46.046875000000014
17031,39.179040605095544
17033,52.98562077702705
17035,47.66818181818182
17037,37.37632211538462
17039,40.50560267857143
17041,44.75967741935483
17043,38.22120150862067
17045,47.923947010869554
17047,54.70733173076923
17049,46.65622702205884
17051,44.80384174311928
17053,40.37138798701298
17055,53.81718750000001
17057,38.68317819148936
17059,58.13263561320755
17061,42.05736607142857
17063,38.47182617187499
17065,54.502416992187484
17067,38.665392561983474
17069,59.3628125
17071,37.77116477272727
17073,37.428710937499986
17075,41.01230468750002
17077,53.04177989130434
17079,50.0038671875
17081,50.53470588235293
17083,42.428537735849055
17085,36.76235351562497
17087,58.60045955882351
17089,37.625958806818176
17091,39.41028037383176
17093,37.93466796874999
17095,37.45078770661156
17097,38.83567023026317
17099,38.3575492527174
17101,55.06385216346154
17103,37.751811393805305
17105,39.21280691964286
17107,40.14636448019801
17109,38.64740767045455
17111,37.86171875
17113,39.74171875000001
17115,41.56869419642855
17117,42.05708111702128
17119,43.422508081896545
17121,47.189531249999995
17123,38.74076492537315
17125,39.620957880434794
17127,60.62843749999999
17129,40.06843112244899
17131,36.87824928977274
17133,44.1592213114754
17135,42.659504013761484
17137,40.943281249999984
17139,43.54990985576922
17141,37.6309625
17143,38.27982954545455
17145,50.30200892857144
17147,41.8966796875
17149,41.46428571428571
17151,59.32582547169812
17153,59.74984879032259
17155,38.78151939655172
17157,47.11781250000001
17159,52.60735294117648
17161,36.92910156250002
17163,44.59161410550459
17165,57.2432861328125
17167,40.99118470149256
17169,39.78620535714285
17171,41.441346153846155
17173,43.953125
17175,37.9595394736842
17177,37.297209821428574
17179,39.033903301886795
17181,56.71166834677419
17183,44.58849431818181
17185,55.875
17187,37.45417258522727
17189,47.49943181818184
17191,52.17815340909091
17193,56.291781655844176
17195,37.82651949541286
17197,38.634643554687514
17199,56.31990665584416
17201,37.707145579268285
17203,39.03476562500001
18001,46.100920758928574
18003,43.38965992647058
18005,54.885714285714286
18007,43.19886363636363
18009,48.276875000000004
18011,48.44396306818183
18013,53.92056760204081
18015,45.09901194852942
18017,44.02058423913042
18019,59.75016163793106
18021,52.6290070564516
18023,47.05725961538463
18025,60.42382812500003
18027,58.276078345070424
18029,56.53267045454547
18031,54.82516447368419
18033,40.98714285714284
18035,50.00513392857144
18037,60.24245158450703
18039,42.25898437499999
18041,53.444843750000004
18043,60.21856971153847
18045,46.9468994140625
18047,54.74438920454544
18049,42.23494318181818
18051,57.98826013513513
18053,47.36247767857143
18055,55.60708705357142
18057,49.631696428571416
18059,51.58653124999998
18061,60.772776442307695
18063,49.83329133064516
18065,51.544419642857136
18067,46.546058238636355
18069,45.212974330357135
18071,56.72924923780487
18073,41.39833559782608
18075,48.67430803571426
18077,58.14973958333332
18079,56.745833333333316
18081,52.32088647959186
18083,56.90849264705885
18085,42.409165396341464
18087,40.900539772727285
18089,40.164559659090905
18091,41.46345108695652
18093,57.00717329545456
18095,49.84953125
18097,50.84687499999999
18099,41.821170774647875
18101,58.40334821428571
18103,44.43932291666666
18105,53.96315789473683
18107,47.9591796875
18109,51.65825892857145
18111,41.14365384615385
18113,41.553758445945945
18115,57.7625
18117,59.12591346153847
18119,53.15140625
18121,49.4264945652174
18123,61.32564655172413
18125,59.13332331730767
18127,40.718147321428596
18129,58.09750504032259
18131,41.93366477272728
18133,50.312223101265836
18135,50.45502232142858
18137,56.283560739436616
18139,53.215698242187514
18141,42.40607638888889
18143,58.48617788461537
18145,53.20781250000001
18147,61.25046106557377
18149,41.37378125
18151,39.481249999999996
18153,54.29252403846152
18155,58.402734374999994
18157,45.9663741438356
18159,47.995625
18161,53.524330357142865
18163,59.32055288461539
18165,48.19456676136363
18167,51.69687499999999
18169,44.56573503521127
18171,45.02315340909091
18173,60.27522321428571
18175,58.40865384615387
18177,52.21915322580645
18179,46.18906249999999
18181,43.395195312499986
18183,42.976179245283014
19001,32.54715909090908
19003,33.0536221590909
19005,34.13473772321428
19007,33.090962357954545
19009,31.63105468750001
19011,34.52984375000002
19013,34.18112571022726
19015,32.59142400568182
19017,33.38853490259739
19019,34.2776664402174
19021,29.33551136363636
19023,33.35963541666665
19025,30.871324573863625
19027,31.21106178977274
19029,32.37105823863636
19031,35.818607954545435
19033,31.62191051136364
19035,28.95221354166666
19037,32.604139610389616
19039,32.701207386363635
19041,28.662872869318186
19043,34.45005702554746
19045,36.719374999999985
19047,30.782212611607147
19049,32.966619318181834
19051,34.23513849431819
19053,32.966477272727275
19055,34.72522078804349
19057,37.1013671875
19059,28.149431818181817
19061,35.371040655339804
19063,28.996377840909098
19065,33.58592458677687
19067,32.414341517857146
19069,32.33025568181819
19071,33.00240808823529
19073,32.03196022727274
19075,33.851328124999995
19077,32.289488636363636
19079,32.308575994318176
19081,30.768093039772722
19083,33.138423295454544
19085,31.640069731404964
19087,36.17590332031249
19089,32.02520292207791
19091,30.676953124999997
19093,29.94772727272726
19095,34.56803977272729
19097,36.43022836538463
19099,33.997656250000006
19101,35.05582386363636
19103,35.318482142857135
19105,35.54950284090909
19107,34.40388849431818
19109,29.96411830357143
19111,37.29081811797753
19113,35.03660511363638
19115,36.522159090909106
19117,32.709730113636354
19119,26.53877840909089
19121,32.91118607954546
19123,33.95772372159091
19125,33.553586647727265
19127,34.04667968750001
19129,32.59665178571428
19131,31.562053571428578
19133,30.791136363636365
19135,33.222798295454545
19137,32.830752840909106
19139,36.294769021739114
19141,28.00683593750001
19143,27.33828124999999
19145,33.39186789772727
19147,29.287535511363636
19149,28.129676942567585
19151,29.969886363636363
19153,33.45188679245285
19155,32.18406464041096
19157,34.22769886363634
19159,33.68702059659091
19161,30.2333984375
19163,36.625332031250004
19165,31.52727272727272
19167,27.28596398305085
19169,33.32539062499998
19171,34.42654829545456
19173,33.73528053977271
19175,32.993750000000006
19177,35.587499999999984
19179,34.09829545454544
19181,33.18332741477272
19183,35.24588068181817
19185,32.4952237215909
19187,31.461054687499992
19189,30.35319602272728
19191,33.37620738636364
19193,29.64208333333333
19195,31.041619318181823
19197,31.496164772727283
20001,53.667382812500016
20003,49.213554687499986
20005,35.60133023648648
20007,56.838262867647074
20009,45.425262237762254
20011,51.18678977272728
20013,34.68481889204547
20015,58.22537500000002
20017,52.17362804878047
20019,63.18431122448979
20021,58.77212357954546
20023,29.287437499999996
20025,52.07785560344827
20027,35.913721590909084
20029,34.09651442307691
20031,52.63423295454545
20033,55.04903846153848
20035,61.379289772727276
20037,55.6606356534091
20039,30.729754464285712
20041,42.3865625
20043,35.25858094262295
20045,39.59259417808221
20047,48.713593750000015
20049,61.59712837837838
20051,38.038437499999986
20053,42.92116350446429
20055,36.63389616935484
20057,46.0184536637931
20059,44.00273008241758
20061,40.98434979838709
20063,32.80315448113208
20065,32.673395553691265
20067,38.57727272727272
20069,40.79515952797203
20071,30.187332128099182
20073,58.19972321428575
20075,33.89462890625001
20077,58.411057692307686
20079,54.1578125
20081,39.82031249999999
20083,42.54312499999999
20085,36.5072247706422
20087,36.955495689655166
20089,32.41414062499999
20091,38.35625
20093,34.61157670454547
20095,56.09882812500002
20097,51.48749999999999
20099,60.7561842105263
20101,34.700506756756766
20103,36.79190340909091
20105,38.4961216517857
20107,46.11123934659093
20109,30.85014740566036
20111,50.327666823308284
20113,48.66366914335664
20115,50.44546370967741
20117,33.5913341346154
20119,47.19615384615381
20121,41.640704719387756
20123,34.977120535714306
20125,62.58474069148936
20127,45.70350060096153
20129,40.89596354166666
20131,34.12433238636363
20133,57.68465909090908
20135,38.82374822443183
20137,30.894795673076928
20139,45.66468233471074
20141,35.16701267482517
20143,37.503170072115374
20145,46.99676136363636
20147,31.40180288461539
20149,36.696875
20151,53.61177884615383
20153,30.29852539062499
20155,53.37710937500002
20157,32.3465594951923
20159,48.37793598790325
20161,37.236123143564356
20163,34.05464527027028
20165,42.66237980769232
20167,39.738701923076945
20169,42.5249699519231
20171,32.738398437499995
20173,57.28697253184715
20175,44.078267045454524
20177,40.08378676470588
20179,31.431894667832175
20181,28.73486328124998
20183,32.11732142857143
20185,50.845363729508215
20187,37.732942708333354
20189,41.98948863636361
20191,59.56394886363635
20193,30.273109019886377
20195,35.461785714285725
20197,41.827163461538454
20199,29.08267045454545
20201,32.917879464285726
20203,31.24469266528925
20205,60.337656250000016
20207,56.97312500000001
20209,37.15052083333333
21001,65.77704326923079
21003,67.23061899038458
21005,62.53056640624999
21007,61.323125000000005
21009,66.47914062499999
21011,58.580937500000005
21013,60.764971590909106
21015,57.304927884615374
21017,60.30078125000001
21019,54.679026442307695
21021,63.91197916666666
21023,56.179227941176485
21025,63.39931250000003
21027,62.37483836206897
21029,62.36032608695652
21031,65.00403846153844
21033,62.61512382075472
21035,65.18404200819673
21037,56.28931250000001
21039,62.615234375
21041,59.45767045454546
21043,55.057885742187494
21045,64.73057369402984
21047,64.86368243243246
21049,62.008671875000005
21051,63.90861607142859
21053,65.92296875000001
21055,60.76290409482759
21057,66.81741071428571
21059,62.01601562499999
21061,65.33768749999999
21063,57.12148437500001
21065,63.702055921052626
21067,61.97863372093025
21069,56.21713169642857
21071,61.76869877049179
21073,61.534425403225825
21075,63.83638980263158
21077,59.06121323529412
21079,64.23727678571429
21081,58.761658653846155
21083,63.89710582386362
21085,63.900420673076916
21087,65.47444196428572
21089,53.27470518867925
21091,61.97489919354839
21093,62.99928977272725
21095,59.1711956521739
21097,59.11425781249998
21099,65.10476562499998
21101,60.4330265410959
21103,60.27190824468084
21105,63.70827702702703
21107,62.82550828313253
21109,64.00113636363636
21111,61.3788306451613
21113,63.17239583333332
21115,59.9242578125
21117,56.794350961538456
21119,62.31107954545455
21121,63.39107521186441
21123,63.89621093750001
21125,64.55745738636364
21127,57.58033653846153
21129,63.74389648437499
21131,62.2532006048387
21133,61.267578125000014
21135,53.79612499999998
21137,64.39310661764706
21139,61.10119318181821
21141,66.12829861111109
21143,62.95564516129031
21145,61.75662006578946
21147,64.2161221590909
21149,62.501562499999984
21151,63.96107954545457
21153,61.368892045454544
21155,64.25721153846153
21157,63.44052734374998
21159,59.750781249999996
21161,55.27524038461537
21163,61.712566489361684
21165,59.730342741935495
21167,63.38972039473685
21169,66.12329545454546
21171,66.93928571428573
21173,60.38609375000001
21175,59.525614754098356
21177,64.11347656250001
21179,63.203369140625014
21181,58.306542968749994
21183,63.42415226063829
21185,60.224843750000005
21187,59.95911458333333
21189,64.28432459677418
21191,57.68335755813953
21193,62.93803066037736
21195,61.21496292372879
21197,62.11132812500002
21199,65.13855168269232
21201,57.21808035714286
21203,64.4871875
21205,56.5040625
21207,65.8422238372093
21209,60.73656914893619
21211,61.26144067796611
21213,66.95042613636362
21215,62.20104166666667
21217,64.90134447674419
21219,65.67031250000002
21221,64.78581149193549
21223,59.26826923076922
21225,59.724882075471704
21227,66.3375
21229,63.50427989130435
21231,65.2896484375
21233,61.32662627551021
21235,63.72962053571429
21237,61.943080357142854
21239,62.39924568965517
22001,76.18276367187502
22003,76.77359375
22005,78.1560683139535
22007,77.5674632352941
22009,76.97829724409452
22011,77.20162109374999
22013,73.6884712837838
22015,70.82597656250003
22017,70.64627685546876
22019,77.03493788819874
22021,76.76623376623375
22023,76.23511402027026
22025,77.222890625
22027,71.86106770833332
22029,77.39453124999999
22031,73.24025878906248
22033,78.44465951492539
22035,76.66750529661016
22037,78.0095615671642
22039,76.55525412087911
22041,77.41897078804345
22043,76.76888586956522
22045,76.10931852409641
22047,77.84374999999996
22049,75.14152057926829
22051,76.1484375
22053,76.3373405612245
22055,76.38828124999999
22057,76.07256097560976
22059,76.85374999999999
22061,73.87088068181815
22063,78.36277104591838
22065,77.28573803191489
22067,75.73023158482142
22069,76.1666472739362
22071,75.9171875
22073,76.01898082386364
22075,73.68352481617656
22077,77.67951388888888
22079,76.86239365183248
22081,74.35097656250001
22083,76.93038194444445
22085,75.67822764598542
22087,73.89322150735292
22089,77.22500000000001
22091,77.94865625
22093,77.817578125
22095,77.76671195652173
22097,76.83147145669294
22099,77.10316540948274
22101,76.09692382812501
22103,77.19067095588238
22105,77.91843487394961
22107,77.57812499999999
22109,75.95799632352943
22111,74.20932499999998
22113,75.58047311452513
22115,76.91336625647662
22117,77.2098675271739
22119,71.39854651162794
22121,78.23075
22123,76.29236438679247
22125,77.65937500000001
22127,76.15557577054791
23001,44.90590073529411
23003,32.28493501690614
23005,46.17959558823529
23007,38.039421875000016
23009,42.337499999999984
23011,44.94390822784807
23013,45.404464285714276
23015,46.373569277108444
23017,40.411692994505515
23019,40.03871302674238
23021,37.55483611294585
23023,46.74926658163265
23025,38.10636557610242
23027,44.75018310546874
23029,40.19697961663065
23031,47.297656250000024
24001,46.370758928571426
24003,56.71121471774194
24005,52.95037364130434
24009,59.07851562499999
24011,58.13903061224488
24013,50.80921415441179
24015,54.68957331730769
24017,60.374324324324334
24019,59.12733516483516
24021,51.14588895631068
24023,42.33284375
24025,53.35033967391304
24027,54.03413461538462
24029,55.95468749999998
24031,54.60787183544302
24033,58.01543496621621
24035,56.902382172131155
24037,60.02351562500001
24039,59.878536184210525
24041,57.60617732558141
24043,49.92555147058823
24045,59.6717927631579
24047,60.0712109375
24510,54.752043269230754
25001,54.84846047794118
25003,41.09095552884616
25005,51.06722146739132
25007,54.32589285714285
25009,50.034919241573014
25011,44.537070312500006
25013,46.50739889705882
25015,45.58535610465117
25017,49.26161684782608
25019,57.25625000000001
25021,49.962010261194045
25023,51.65083705357141
25025,50.41835937500001
25027,46.74240552325582
26001,35.69232838114753
26003,30.210817307692313
26005,41.07606534090908
26007,34.72246942934782
26009,33.82440732758621
26011,37.98640625
26013,27.922325721153836
26015,38.936168323863626
26017,39.22427226027395
26019,34.531703629032265
26021,43.23607536764705
26023,39.08845880681819
26025,38.58991350446429
26027,42.819881465517234
26029,33.80468750000001
26031,33.553303571428565
26033,32.59570312499999
26035,35.18196022727274
26037,38.53167613636365
26039,33.13110795454546
26041,31.84945652173914
26043,29.23403033088235
26045,38.16289062500002
26047,33.678988486842094
26049,40.41349431818185
26051,36.5760653409091
26053,27.99925518134715
26055,34.46271551724138
26057,38.23288352272729
26059,38.71584821428573
26061,28.43001047486032
26063,39.28180017605633
26065,38.87296874999999
26067,38.085227272727295
26069,37.27775213068184
26071,27.40041866028706
26073,36.722727272727276
26075,38.726771763392854
26077,40.42855113636363
26079,33.655300817757016
26081,38.361568509615374
26083,27.162340198863646
26085,34.86117788461538
26087,40.04827008928571
26089,34.478093750000006
26091,40.4525213068182
26093,40.151334951456306
26095,30.882298259493677
26097,32.64607142857141
26099,42.07460937500001
26101,34.83806818181818
26103,28.44332298136645
26105,35.462890625000014
26107,36.02392293689321
26109,32.89085553278687
26111,38.00334109042553
26113,33.90735887096773
26115,42.64321120689657
26117,37.21912715517244
26119,33.16411132812501
26121,38.0401953125
26123,36.36868665540541
26125,40.92251077586206
26127,36.25338815789473
26129,35.318457031250006
26131,28.904720188284532
26133,34.55196572580645
26135,33.65221354166667
26137,32.550890261627906
26139,39.6987215909091
26141,33.922245065789475
26143,34.189114010989016
26145,39.74358494718309
26147,40.87032530737706
26149,41.03918539325842
26151,39.7124303343949
26153,30.814040071770343
26155,39.77560369318182
26157,40.17209654850747
26159,42.66712372448979
26161,40.60097656249998
26163,42.69822091584161
26165,33.74858398437501
27001,28.939893713662784
27003,32.338020833333346
27005,25.712023698884757
