GEOID,tmax
01001,85.32893371582031
01003,84.54847717285156
01005,85.94103240966797
01007,84.03682708740234
01009,80.39411926269531
01011,86.04241943359375
01013,85.81501007080078
01015,83.01765441894531
01017,83.8692398071289
01019,83.0807113647461
01021,84.06791687011719
01023,83.82172393798828
01025,83.96914672851562
01027,82.00090789794922
01029,82.25457763671875
01031,86.23616790771484
01033,80.0362319946289
01035,85.66045379638672
01037,83.63082885742188
01039,86.29629516601562
01041,86.02690887451172
01043,79.13595581054688
01045,86.0238037109375
01047,85.63652801513672
01049,79.65701293945312
01051,85.47289276123047
01053,85.67414855957031
01055,82.1096420288086
01057,82.36727142333984
01059,79.92523193359375
01061,86.14531707763672
01063,84.72541046142578
01065,84.64659881591797
01067,85.35977172851562
01069,85.27447509765625
01071,78.36151885986328
01073,82.3734359741211
01075,83.47200775146484
01077,78.74981689453125
01079,77.85417938232422
01081,84.77142333984375
01083,76.19437408447266
01085,86.17525482177734
01087,86.09258270263672
01089,76.87651824951172
01091,84.53260803222656
01093,81.27826690673828
01095,79.19788360595703
01097,83.329833984375
01099,84.96802520751953
01101,86.37934875488281
01103,77.46748352050781
01105,84.80581665039062
01107,84.34062194824219
01109,86.08446502685547
01111,82.87493133544922
01113,85.9476318359375
01115,82.22383117675781
01117,83.25846862792969
01119,84.58749389648438
01121,83.21055603027344
01123,84.1033935546875
01125,83.61018371582031
01127,81.62798309326172
01129,83.55532836914062
01131,85.30377960205078
01133,79.24172973632812
04001,93.21643829345703
04003,93.49724578857422
04005,97.73649597167969
04007,97.74453735351562
04009,95.01963806152344
04011,87.0145263671875
04012,111.4625015258789
04013,109.05902099609375
04015,106.09635162353516
04017,97.66458129882812
04019,104.6993179321289
04021,106.50608825683594
04023,94.30574035644531
04025,100.75470733642578
04027,111.28838348388672
05001,90.7102279663086
05003,91.0199203491211
05005,89.57282257080078
05007,88.74410247802734
05009,87.9261703491211
05011,92.2943344116211
05013,93.08171081542969
05015,87.4460220336914
05017,90.14930725097656
05019,92.31961822509766
05021,91.78865051269531
05023,89.44239044189453
05025,92.5105209350586
05027,92.22236633300781
05029,91.5005111694336
05031,90.90536499023438
05033,90.93750762939453
05035,90.35077667236328
05037,90.2957763671875
05039,92.93446350097656
05041,89.98799133300781
05043,90.88973236083984
05045,91.53235626220703
05047,90.52283477783203
05049,89.67560577392578
05051,90.59819030761719
05053,92.87538146972656
05055,91.31501007080078
05057,91.56208038330078
05059,91.9814453125
05061,90.38703918457031
05063,90.0609359741211
05065,89.58612060546875
05067,90.46863555908203
05069,92.04117584228516
05071,89.1898193359375
05073,92.06385040283203
05075,90.9362564086914
05077,90.1796646118164
05079,91.172607421875
05081,91.79008483886719
05083,91.24880981445312
05085,92.06646728515625
05087,86.02014923095703
05089,89.29672241210938
05091,91.8691635131836
05093,90.97823333740234
05095,90.84310913085938
05097,89.21646881103516
05099,92.1961669921875
05101,85.80904388427734
05103,93.0733871459961
05105,91.56442260742188
05107,90.05538177490234
05109,90.52536010742188
05111,90.57361602783203
05113,87.94468688964844
05115,90.02198791503906
05117,91.63533782958984
05119,92.18766021728516
05121,91.241943359375
05123,90.25151824951172
05125,91.57295989990234
05127,89.53849029541016
05129,87.78101348876953
05131,91.70757293701172
05133,91.27400207519531
05135,89.96959686279297
05137,88.52948760986328
05139,92.47989654541016
05141,88.73894500732422
05143,88.27749633789062
05145,90.99248504638672
05147,90.88082885742188
05149,91.20433807373047
06001,77.31076049804688
06003,80.35218048095703
06005,94.03907775878906
06007,97.43391418457031
06009,95.25282287597656
06011,98.48767852783203
06013,81.65851593017578
06015,80.36962890625
06017,90.46461486816406
06019,94.42986297607422
06021,98.29243469238281
06023,81.32355499267578
06025,110.43270874023438
06027,104.81896209716797
06029,100.11119079589844
06031,101.804931640625
06033,92.46292877197266
06035,90.59848022460938
06037,92.09322357177734
06039,94.39797973632812
06041,69.04920959472656
06043,93.42606353759766
06045,85.9043197631836
06047,95.2531509399414
06049,90.36371612548828
06051,87.5511474609375
06053,90.38831329345703
06055,90.15019226074219
06057,89.89090728759766
06059,81.01023864746094
06061,90.69465637207031
06063,88.11951446533203
06065,104.72456359863281
06067,95.62760925292969
06069,91.14519500732422
06071,107.95392608642578
06073,91.64863586425781
06075,63.623046875
06077,92.08851623535156
06079,92.60682678222656
06081,66.33677673339844
06083,83.58213806152344
06085,80.91410064697266
06087,72.74706268310547
06089,97.18780517578125
06091,86.21125793457031
06093,87.70631408691406
06095,87.78946685791016
06097,80.69715881347656
06099,92.82965087890625
06101,99.18557739257812
06103,97.4104232788086
06105,90.51248931884766
06107,93.77884674072266
06109,87.44812774658203
06111,89.09961700439453
06113,95.91207885742188
06115,97.72640228271484
08001,90.1531753540039
08003,80.75609588623047
08005,88.73163604736328
08007,81.36822509765625
08009,81.75650024414062
08011,85.64569854736328
08013,83.19939422607422
08014,90.43144226074219
08015,75.3572006225586
08017,85.4742431640625
08019,71.90438842773438
08021,76.35945129394531
08023,74.76590728759766
08025,88.0235366821289
08027,72.70795440673828
08029,91.33788299560547
08031,89.9503402709961
08033,83.20925903320312
08035,83.03746795654297
08037,80.26178741455078
08039,85.89730072021484
08041,82.72966003417969
08043,79.45368957519531
08045,86.23528289794922
08047,74.93155670166016
08049,77.41401672363281
08051,79.85069274902344
08053,72.0135269165039
08055,77.65835571289062
08057,78.8817138671875
08059,82.47157287597656
08061,85.37015533447266
08063,86.56620788574219
08065,72.7345962524414
08067,84.00040435791016
08069,81.54757690429688
08071,80.90255737304688
08073,87.25340270996094
08075,90.18599700927734
08077,91.43450927734375
08079,72.61113739013672
08081,92.52667236328125
08083,91.0502700805664
08085,91.3515625
08087,90.91975402832031
08089,86.81954193115234
08091,82.25039672851562
08093,73.53339385986328
08095,88.51012420654297
08097,77.85150909423828
08099,83.28166961669922
08101,86.19606018066406
08103,90.1491470336914
08105,77.39541625976562
08107,83.1606216430664
08109,76.96846008300781
08111,69.75597381591797
08113,86.192138671875
08115,88.81256103515625
08117,73.2029037475586
08119,72.40801239013672
08121,89.1966552734375
08123,90.0224838256836
08125,88.28974914550781
09001,89.79351043701172
09003,89.75100708007812
09005,87.58624267578125
09007,89.3193588256836
09009,89.48493194580078
09011,89.31505584716797
09013,88.66535186767578
09015,88.87476348876953
10001,92.7843017578125
10003,92.8713150024414
10005,91.54227447509766
11001,92.151611328125
12001,80.28445434570312
12003,78.90351104736328
12005,84.28551483154297
12007,79.82337188720703
12009,88.13844299316406
12011,89.09077453613281
12013,83.97319793701172
12015,87.31277465820312
12017,83.56912994384766
12019,81.15863037109375
12021,88.47123718261719
12023,78.3634033203125
12027,88.02413177490234
12029,79.08013153076172
12031,81.0885238647461
12033,85.56119537353516
12035,85.0084457397461
12037,81.9899673461914
12039,81.40167236328125
12041,79.3303451538086
12043,88.30747985839844
12045,83.36041259765625
12047,77.7735595703125
12049,88.52717590332031
12051,88.7468490600586
12053,85.31459045410156
12055,88.60879516601562
12057,87.23509979248047
12059,85.99459838867188
12061,87.68695068359375
12063,84.65852355957031
12065,78.1673812866211
12067,78.22044372558594
12069,87.1805191040039
12071,87.34270477294922
12073,79.76011657714844
12075,80.6661376953125
12077,82.88929748535156
12079,77.70941925048828
12081,87.91468048095703
12083,83.69798278808594
12085,87.45309448242188
12086,89.33355712890625
12087,88.74535369873047
12089,80.41880798339844
12091,86.03179931640625
12093,88.38159942626953
12095,88.40753936767578
12097,88.79353332519531
12099,88.36400604248047
12101,86.54422760009766
12103,87.32810974121094
12105,88.4583511352539
12107,83.16780090332031
12109,82.9122543334961
12111,87.30377960205078
12113,85.85272979736328
12115,87.48049926757812
12117,88.35404968261719
12119,86.0016860961914
12121,77.95802307128906
12123,77.8984375
12125,79.06228637695312
12127,87.01937103271484
12129,79.9271011352539
12131,85.51608276367188
12133,85.26895904541016
13001,80.95086669921875
13003,78.58939361572266
13005,79.98677062988281
13007,81.92134857177734
13009,84.59407043457031
13011,85.56648254394531
13013,85.2424545288086
13015,83.5868911743164
13017,79.81796264648438
13019,78.24526977539062
13021,84.43704986572266
13023,82.81580352783203
13025,80.56182861328125
13027,77.75894165039062
13029,83.87200164794922
13031,83.75912475585938
13033,84.50594329833984
13035,84.97821807861328
13037,83.22801208496094
13039,80.7553482055664
13043,82.88003540039062
13045,82.86138916015625
13047,81.36127471923828
13049,79.43119812011719
13051,84.54853057861328
13053,85.19806671142578
13055,82.23365783691406
13057,83.4322738647461
13059,85.92134094238281
13061,84.78348541259766
13063,84.20415496826172
13065,78.24401092529297
13067,83.79963684082031
13069,79.2376937866211
13071,78.46980285644531
13073,85.97521209716797
13075,78.00098419189453
13077,83.91413879394531
13079,84.23442840576172
13081,81.31080627441406
13083,78.84947204589844
13085,82.30229949951172
13087,81.8538818359375
13089,84.45939636230469
13091,81.57833099365234
13093,82.48351287841797
13095,81.48600769042969
13097,83.45343780517578
13099,84.17876434326172
13101,77.81753540039062
13103,84.89160919189453
13105,87.03949737548828
13107,82.9595718383789
13109,82.9471206665039
13111,78.89512634277344
13113,84.1369400024414
13115,83.41971588134766
13117,83.75054931640625
13119,86.19599151611328
13121,84.05518341064453
13123,79.83270263671875
13125,84.48451232910156
13127,81.6167221069336
13129,83.39923858642578
13131,79.64787292480469
13133,85.6205825805664
13135,84.45913696289062
13137,82.23468017578125
13139,84.15074920654297
13141,84.75855255126953
13143,82.13182830810547
13145,84.35285186767578
13147,86.41590881347656
13149,83.73417663574219
13151,84.61727905273438
13153,83.39481353759766
13155,79.1745834350586
13157,85.6346206665039
13159,85.2312240600586
13161,80.36793518066406
13163,84.13925170898438
13165,83.98069763183594
13167,82.92288970947266
13169,84.5713119506836
13171,84.11991882324219
13173,77.93439483642578
13175,82.43379974365234
13177,81.86528015136719
13179,83.23724365234375
13181,86.96604919433594
13183,82.64376068115234
13185,77.55661010742188
13187,81.39996337890625
13189,85.53518676757812
13191,82.70601654052734
13193,83.56211853027344
13195,86.11373901367188
13197,83.88554382324219
13199,83.88371276855469
13201,83.23246765136719
13205,80.24506378173828
13207,84.62984466552734
13209,81.59396362304688
13211,85.58670806884766
13213,81.85652923583984
13215,85.47743225097656
13217,85.20858001708984
13219,85.77581787109375
13221,86.36567687988281
13223,83.12945556640625
13225,83.67112731933594
13227,81.8333969116211
13229,80.26634216308594
13231,83.9867172241211
13233,83.12559509277344
13235,82.48756408691406
13237,85.21001434326172
13239,85.2438735961914
13241,78.76110076904297
13243,83.8517837524414
13245,85.4497299194336
13247,84.9900894165039
13249,83.375
13251,84.57611083984375
13253,83.69888305664062
13255,84.2257308959961
13257,85.3868179321289
13259,84.6763687133789
13261,82.66695404052734
13263,84.3079833984375
13265,85.64818572998047
13267,82.25262451171875
13269,84.02471160888672
13271,80.74010467529297
13273,82.72671508789062
13275,78.45880126953125
13277,78.73641204833984
13279,81.77544403076172
13281,77.83828735351562
13283,82.17033386230469
13285,84.19939422607422
13287,79.85004425048828
13289,83.54328918457031
13291,78.55774688720703
13293,84.23350524902344
13295,80.65401458740234
13297,85.18312072753906
13299,79.03575134277344
13301,85.03855895996094
13303,83.79403686523438
13305,81.56306457519531
13307,83.57453155517578
13309,81.49117279052734
13311,81.462158203125
13313,82.05379486083984
13315,81.05314636230469
13317,86.55740356445312
13319,83.71961975097656
13321,79.79021453857422
16001,98.87252807617188
16003,86.40577697753906
16005,94.79961395263672
16007,88.80084991455078
16009,87.63384246826172
16011,96.50751495361328
16013,92.18379974365234
16015,87.84678649902344
16017,86.8741455078125
16019,90.60946655273438
16021,83.65648651123047
16023,92.24937438964844
16025,88.45597839355469
16027,100.4463119506836
16029,89.30845642089844
16031,97.4632568359375
16033,86.94589233398438
16035,86.95502471923828
16037,84.30815887451172
16039,93.84598541259766
16041,93.4364242553711
16043,88.81197357177734
16045,94.9970474243164
16047,100.79009246826172
16049,85.95315551757812
16051,96.40666198730469
16053,102.83372497558594
16055,88.31268310546875
16057,88.52320861816406
16059,85.62887573242188
16061,88.42774200439453
16063,100.56777954101562
16065,93.1024398803711
16067,101.5112075805664
16069,92.07765197753906
16071,96.446533203125
16073,94.97225189208984
16075,98.60914611816406
16077,97.86861419677734
16079,83.63350677490234
16081,87.74944305419922
16083,99.04634094238281
16085,84.38375854492188
16087,92.06864929199219
17001,87.3659439086914
17003,90.72608184814453
17005,89.15277099609375
17007,83.29520416259766
17009,87.8277587890625
17011,86.18373107910156
17013,88.70469665527344
17015,82.9468002319336
17017,88.58515930175781
17019,87.93521881103516
17021,88.62261199951172
17023,88.86658477783203
17025,89.7248764038086
17027,89.7704849243164
17029,88.47230529785156
17031,86.0870132446289
17033,89.50562286376953
17035,89.01298522949219
17037,84.99873352050781
17039,88.5094985961914
17041,88.30766296386719
17043,87.22991943359375
17045,88.0870361328125
17047,89.6175308227539
17049,89.19689178466797
17051,89.12281036376953
17053,87.6744155883789
17055,89.83861541748047
17057,87.66352844238281
17059,88.66365051269531
17061,88.8564224243164
17063,87.54327392578125
17065,89.46761322021484
17067,86.88885498046875
17069,87.99293518066406
17071,86.64969635009766
17073,86.19036865234375
17075,87.50104522705078
17077,90.24800109863281
17079,89.49903869628906
17081,89.88371276855469
17083,88.74427795410156
17085,80.14649963378906
17087,89.07238006591797
17089,86.36338806152344
17091,87.50462341308594
17093,87.10954284667969
17095,86.64816284179688
17097,84.36736297607422
17099,86.46592712402344
17101,89.7044906616211
17103,84.72955322265625
17105,87.71051025390625
17107,88.71912384033203
17109,86.8360595703125
17111,84.7704849243164
17113,88.24522399902344
17115,88.55962371826172
17117,88.61339569091797
17119,89.17915344238281
17121,89.56873321533203
17123,87.3802490234375
17125,88.66279602050781
17127,88.91128540039062
17129,88.6417007446289
17131,86.4241714477539
17133,89.69930267333984
17135,88.5747299194336
17137,88.55839538574219
17139,88.53388977050781
17141,83.3990707397461
17143,87.71297454833984
17145,90.11631774902344
17147,88.4114990234375
17149,88.13883972167969
17151,88.1882095336914
17153,90.25730895996094
17155,87.07620239257812
17157,90.27996063232422
17159,89.73152160644531
17161,85.99674987792969
17163,89.69927215576172
17165,88.8929443359375
17167,88.70465850830078
17169,87.73887634277344
17171,88.7599868774414
17173,88.67852783203125
17175,86.9195785522461
17177,80.65528869628906
17179,88.40116882324219
17181,90.03834533691406
17183,87.45560455322266
17185,89.6070327758789
17187,86.39390563964844
17189,89.88508605957031
17191,89.83295440673828
17193,89.27105712890625
17195,85.0597152709961
17197,87.43292999267578
17199,89.43608856201172
17201,82.01893615722656
17203,87.91078186035156
18001,87.466552734375
18003,87.33955383300781
18005,88.25245666503906
18007,86.81372833251953
18009,87.70044708251953
18011,86.426025390625
18013,87.59046173095703
18015,87.3724365234375
18017,87.58001708984375
18019,88.64971923828125
18021,88.1153564453125
18023,86.73435974121094
18025,87.7128677368164
18027,88.94361877441406
18029,89.56240844726562
18031,88.26233673095703
18033,86.56621551513672
18035,87.6609878540039
18037,88.301025390625
18039,87.896728515625
18041,88.56499481201172
18043,87.97997283935547
18045,87.03221893310547
18047,89.15929412841797
18049,87.58525848388672
18051,89.258056640625
18053,87.71803283691406
18055,88.4370346069336
18057,87.30457305908203
18059,87.65775299072266
18061,87.74671936035156
18063,86.67420196533203
18065,87.5308837890625
18067,87.44943237304688
18069,87.78138732910156
18071,88.2987060546875
18073,87.11833190917969
18075,87.62223052978516
18077,88.68791961669922
18079,88.63063049316406
18081,87.54920196533203
18083,89.43222045898438
18085,87.69022369384766
18087,87.13033294677734
18089,86.1611557006836
18091,86.42573547363281
18093,87.9901351928711
18095,87.6777572631836
18097,87.40856170654297
18099,87.63367462158203
18101,88.39530181884766
18103,87.75676727294922
18105,87.63414764404297
18107,86.4809799194336
18109,87.5074234008789
18111,87.17754364013672
18113,87.11476135253906
18115,89.58018493652344
18117,87.77371215820312
18119,87.83987426757812
18121,87.40823364257812
18123,87.85240173339844
18125,88.95849609375
18127,85.98849487304688
18129,89.01929473876953
18131,87.4085922241211
18133,86.89396667480469
18135,87.49908447265625
18137,88.54630279541016
18139,88.03958129882812
18141,87.53682708740234
18143,88.6859359741211
18145,88.04496765136719
18147,88.40526580810547
18149,87.40930938720703
18151,85.7814712524414
18153,89.14307403564453
18155,89.21806335449219
18157,86.94857025146484
18159,87.26359558105469
18161,88.99397277832031
18163,88.92103576660156
18165,87.75381469726562
18167,88.54551696777344
18169,87.88853454589844
18171,86.9801254272461
18173,88.7414321899414
18175,87.6728286743164
18177,88.2626724243164
18179,87.63935089111328
18181,87.16081237792969
18183,87.48714447021484
19001,75.909912109375
19003,76.63107299804688
19005,72.333740234375
19007,82.11585235595703
19009,74.08805847167969
19011,78.24964141845703
19013,74.4940185546875
19015,74.7850570678711
19017,71.74393463134766
19019,75.51900482177734
19021,73.43486785888672
19023,71.11767578125
19025,73.99604034423828
19027,73.94148254394531
19029,75.1881103515625
19031,83.31057739257812
19033,68.04879760742188
19035,73.29035949707031
19037,69.57685089111328
19039,78.73639678955078
19041,73.40409088134766
19043,74.71128845214844
19045,83.58098602294922
19047,73.28961944580078
19049,76.38096618652344
19051,84.15701293945312
19053,79.46355438232422
19055,76.87017059326172
19057,86.561767578125
19059,73.07057189941406
19061,77.95767974853516
19063,72.8700180053711
19065,72.32781982421875
19067,68.52497863769531
19069,70.29763793945312
19071,77.37842559814453
19073,74.71064758300781
19075,73.61333465576172
19077,75.11274719238281
19079,72.9426040649414
19081,69.42147064208984
19083,72.89802551269531
19085,74.13030242919922
19087,86.28556060791016
19089,67.77153015136719
19091,72.84605407714844
19093,73.2221908569336
19095,81.46159362792969
19097,81.3082275390625
19099,78.54103088378906
19101,85.14639282226562
19103,83.0533218383789
19105,80.32679748535156
19107,83.15739440917969
19109,71.7327651977539
19111,86.80855560302734
19113,79.5958251953125
19115,86.39822387695312
19117,80.02149200439453
19119,72.98341369628906
19121,77.4713134765625
19123,81.66728973388672
19125,80.21649169921875
19127,76.06764221191406
19129,75.96658325195312
19131,66.50914001464844
19133,73.93897247314453
19135,81.61808776855469
19137,76.16168212890625
19139,85.65753173828125
19141,73.15489196777344
19143,72.8927230834961
19145,77.50049591064453
19147,73.28485870361328
19149,73.35015106201172
19151,73.64344787597656
19153,77.33302307128906
19155,74.81635284423828
19157,79.87451934814453
19159,78.33587646484375
19161,73.52328491210938
19163,85.10228729248047
19165,73.78389739990234
19167,73.12992095947266
19169,75.1256332397461
19171,77.01011657714844
19173,77.61540985107422
19175,77.45274353027344
19177,85.88648223876953
19179,83.57203674316406
19181,78.98562622070312
19183,84.67330932617188
19185,80.42655181884766
19187,73.589111328125
19189,68.1494369506836
19191,70.2691879272461
19193,73.6933822631836
19195,66.40885925292969
19197,71.18561553955078
20001,85.9315414428711
20003,85.35363006591797
20005,83.36957550048828
20007,88.75759887695312
20009,86.78178405761719
20011,86.54508209228516
20013,81.88701629638672
20015,87.29230499267578
20017,85.85662841796875
20019,88.3775863647461
20021,88.37498474121094
20023,85.80889892578125
20025,89.12918090820312
20027,83.95562744140625
20029,83.63259887695312
20031,85.2552719116211
20033,88.86534118652344
20035,88.13609313964844
20037,87.26220703125
20039,84.36790466308594
20041,85.74495697021484
20043,82.44962310791016
20045,84.73774719238281
20047,87.6098403930664
20049,87.32862091064453
20051,86.3139419555664
20053,86.04216766357422
20055,85.3222885131836
20057,87.52619171142578
20059,85.00005340576172
20061,84.57202911376953
20063,85.30684661865234
20065,84.80589294433594
20067,83.32356262207031
20069,86.38452911376953
20071,82.79498291015625
20073,86.41510009765625
20075,82.4743881225586
20077,88.7764892578125
20079,87.8750228881836
20081,84.91082000732422
20083,87.50154876708984
20085,83.45097351074219
20087,84.2763900756836
20089,82.30206298828125
20091,84.11490631103516
20093,83.2287826538086
20095,88.21806335449219
20097,87.6732406616211
20099,88.0006332397461
20101,85.54971313476562
20103,84.1519546508789
20105,85.47943878173828
20107,85.74579620361328
20109,84.35041046142578
20111,85.03163146972656
20113,87.14539337158203
20115,86.81512451171875
20117,81.34943389892578
20119,87.94769287109375
20121,84.69024658203125
20123,84.21393585205078
20125,88.2745132446289
20127,84.80784606933594
20129,81.83004760742188
20131,81.25617218017578
20133,86.80487823486328
20135,86.90811920166016
20137,83.49930572509766
20139,84.78939056396484
20141,84.4286880493164
20143,85.20462036132812
20145,87.5700454711914
20147,82.88880157470703
20149,83.11264038085938
20151,87.66596984863281
20153,84.66324615478516
20155,87.95449829101562
20157,82.13732147216797
20159,87.021728515625
20161,83.63062286376953
20163,84.820068359375
20165,87.18018341064453
20167,85.96830749511719
20169,86.48363494873047
20171,84.47758483886719
20173,88.43315887451172
20175,86.01216125488281
20177,84.74880981445312
20179,84.50230407714844
20181,84.45149230957031
20183,82.3862533569336
20185,87.47583770751953
20187,82.04727935791016
20189,83.64286041259766
20191,88.85408020019531
20193,84.08244323730469
20195,86.05915832519531
20197,84.09085083007812
20199,83.92411804199219
20201,81.94275665283203
20203,83.26920318603516
20205,87.23392486572266
20207,86.09550476074219
20209,84.26061248779297
21001,84.21400451660156
21003,85.46410369873047
21005,87.15592193603516
21007,89.81300354003906
21009,85.64606475830078
21011,85.83625793457031
21013,79.90470123291016
21015,89.58841705322266
21017,86.18656921386719
21019,88.78511810302734
21021,85.03392028808594
21023,88.40241241455078
21025,84.58502960205078
21027,87.48320770263672
21029,88.20643615722656
21031,87.87425994873047
21033,87.3446273803711
21035,86.7357177734375
21037,89.8197250366211
21039,89.54521179199219
21041,89.21231842041016
21043,87.14095306396484
21045,83.86611938476562
21047,86.64112854003906
21049,85.13243103027344
21051,82.31268310546875
21053,81.86486053466797
21055,87.72565460205078
21057,83.49319458007812
21059,88.34819030761719
21061,87.04360961914062
21063,86.4510269165039
21065,84.2254867553711
21067,85.67022705078125
21069,86.64445495605469
21071,86.74752807617188
21073,87.82766723632812
21075,90.0864028930664
21077,89.54281616210938
21079,84.61102294921875
21081,88.53250885009766
21083,88.04155731201172
21085,87.29879760742188
21087,85.85481262207031
21089,88.32073974609375
21091,87.87116241455078
21093,87.15765380859375
21095,80.21465301513672
21097,87.57005310058594
21099,86.4483871459961
21101,88.66250610351562
21103,88.34719848632812
21105,89.41072845458984
21107,87.95521545410156
21109,82.32166290283203
21111,88.5595703125
21113,85.50403594970703
21115,87.21688842773438
21117,89.39156341552734
21119,84.58856964111328
21121,81.10302734375
21123,86.49403381347656
21125,81.6573486328125
21127,87.97837829589844
21129,84.07123565673828
21131,82.24842834472656
21133,83.42510986328125
21135,87.2955093383789
21137,83.6705551147461
21139,87.97405242919922
21141,86.94086456298828
21143,87.39417266845703
21145,88.9169921875
21147,80.20243835449219
21149,88.40010833740234
21151,84.49651336669922
21153,85.6036148071289
21155,86.07791900634766
21157,87.6818618774414
21159,87.91303253173828
21161,87.68046569824219
21163,87.53187561035156
21165,84.5854721069336
21167,86.07341003417969
21169,84.45332336425781
21171,83.71875
21173,85.24578094482422
21175,85.58772277832031
21177,87.9397201538086
21179,87.60026550292969
21181,86.66329956054688
21183,88.05044555664062
21185,88.41927337646484
21187,88.38571166992188
21189,83.46772766113281
21191,88.8088607788086
21193,83.69387817382812
21195,86.69829559326172
21197,84.58634185791016
21199,82.46884155273438
21201,87.64581298828125
21203,82.51274108886719
21205,85.81613159179688
21207,83.23712921142578
21209,87.08917236328125
21211,87.85311889648438
21213,86.16858673095703
21215,88.02141571044922
21217,85.33198547363281
21219,86.47974395751953
21221,86.63603973388672
21223,88.66944122314453
21225,88.41812133789062
21227,87.13335418701172
21229,86.67931365966797
21231,81.5422134399414
21233,88.15084075927734
21235,80.37657928466797
21237,84.37165832519531
21239,86.579833984375
22001,85.86294555664062
22003,85.85295867919922
22005,88.2152099609375
22007,87.88623809814453
22009,87.06849670410156
22011,86.15608978271484
22013,90.46902465820312
22015,91.51957702636719
22017,91.15768432617188
22019,86.20301055908203
22021,89.10488891601562
22023,84.87200164794922
22025,88.21820068359375
22027,91.73113250732422
22029,88.0091781616211
22031,89.63594818115234
22033,87.72960662841797
22035,89.986328125
22037,87.31159210205078
22039,86.146728515625
22041,89.29375457763672
22043,87.68681335449219
22045,85.5311508178711
22047,87.48890686035156
22049,89.86285400390625
22051,87.43134307861328
22053,85.6600570678711
22055,86.01905822753906
22057,87.97514343261719
22059,87.91993713378906
22061,90.97886657714844
22063,88.0275650024414
22065,89.60157012939453
22067,90.74800872802734
22069,88.40650177001953
22071,85.55142974853516
22073,90.39093780517578
22075,86.92959594726562
22077,87.28294372558594
22079,86.64855194091797
22081,89.9896011352539
22083,89.94982147216797
22085,87.85659790039062
22087,85.42418670654297
22089,88.22418212890625
22091,87.19345092773438
22093,88.48197937011719
22095,88.30560302734375
22097,86.62689971923828
22099,86.79407501220703
22101,85.75473022460938
22103,86.01720428466797
22105,87.22281646728516
22107,89.03677368164062
22109,87.50559997558594
22111,91.49873352050781
22113,84.7817153930664
22115,86.22261047363281
22117,86.01654815673828
22119,91.62113189697266
22121,87.5760498046875
22123,90.20179748535156
22125,87.21263885498047
22127,88.88935089111328
23001,77.9128646850586
23003,68.60172271728516
23005,80.32669067382812
23007,71.62971496582031
23009,79.68603515625
23011,77.02913665771484
23013,79.8330307006836
23015,79.25906372070312
23017,74.10968780517578
23019,76.13459777832031
23021,71.92521667480469
23023,79.63800811767578
23025,71.57518768310547
23027,77.50395202636719
23029,80.67207336425781
23031,82.90997314453125
24001,92.59469604492188
24003,91.70015716552734
24005,91.92648315429688
24009,90.3570327758789
24011,92.12841796875
24013,92.28779602050781
24015,92.85587310791016
24017,89.85706329345703
24019,90.62986755371094
24021,93.01090240478516
24023,85.5155258178711
24025,92.19937133789062
24027,91.8069076538086
24029,92.88152313232422
24031,92.36617279052734
24033,91.15131378173828
24035,92.45986938476562
24037,89.79291534423828
24039,89.9016342163086
24041,91.83576965332031
24043,93.84133911132812
24045,90.46271514892578
24047,89.78659057617188
24510,92.07986450195312
25001,91.26898956298828
25003,84.51583862304688
25005,90.03388977050781
25007,92.01288604736328
25009,87.94060516357422
25011,85.65253448486328
25013,88.26232147216797
25015,87.42398834228516
25017,87.73062896728516
25019,92.18310546875
25021,89.06942749023438
25023,89.85274505615234
25025,89.47409057617188
25027,86.82744598388672
26001,58.71875
26003,61.0002326965332
26005,85.2735824584961
26007,57.72575759887695
26009,60.61482238769531
26011,62.98291015625
26013,60.84077835083008
26015,84.74120330810547
26017,67.47874450683594
26019,65.34590148925781
26021,86.03834533691406
26023,85.83998107910156
26025,85.27481842041016
26027,87.58995056152344
26029,60.03672790527344
26031,58.887359619140625
26033,61.78982162475586
26035,65.73773193359375
26037,80.87041473388672
26039,59.61417007446289
26041,60.28485870361328
26043,60.96180725097656
26045,83.89448547363281
26047,59.471763610839844
26049,80.33161926269531
26051,64.45645141601562
26053,61.088043212890625
26055,63.83054733276367
26057,75.8825912475586
26059,84.77323913574219
26061,62.56354522705078
26063,67.59413146972656
26065,83.84248352050781
26067,81.53561401367188
26069,60.77724838256836
26071,60.54896926879883
26073,70.84170532226562
26075,84.95551300048828
26077,86.61133575439453
26079,61.4371337890625
26081,82.05472564697266
26083,63.988311767578125
26085,70.95472717285156
26087,79.45793914794922
26089,63.2790412902832
26091,86.60603332519531
26093,84.53062438964844
26095,62.8588981628418
26097,61.198299407958984
26099,84.8274917602539
26101,68.06817626953125
26103,60.565155029296875
26105,71.06156158447266
26107,72.68598175048828
26109,60.87272262573242
26111,69.45854949951172
26113,63.62060546875
26115,88.13325500488281
26117,76.98754119873047
26119,58.283233642578125
26121,78.91001892089844
26123,76.17008209228516
26125,84.94729614257812
26127,74.74043273925781
26129,60.728790283203125
26131,62.19791793823242
26133,67.9514389038086
26135,58.75165939331055
26137,58.53965759277344
26139,82.44396209716797
26141,57.61313247680664
26143,61.555145263671875
26145,74.72314453125
26147,80.87782287597656
26149,87.38013458251953
26151,73.52947998046875
26153,61.758731842041016
26155,80.71603393554688
26157,72.73114013671875
