GEOID,tmax
01001,78.94330357142857
01003,81.31126329787234
01005,80.7645751953125
01007,78.8693853021978
01009,78.36147959183674
01011,80.15344387755103
01013,79.2475892857143
01015,79.04299395161291
01017,79.73159926470589
01019,79.10777698863636
01021,78.53579545454546
01023,79.00579268292682
01025,79.35379083806818
01027,78.0445693597561
01029,78.24392361111111
01031,80.617724609375
01033,79.49238061797753
01035,79.86512096774193
01037,78.7227287371134
01039,80.61242508561644
01041,79.52533735795454
01043,78.34791666666668
01045,80.97416930379747
01047,79.21002782534246
01049,77.40904605263158
01051,79.6560546875
01053,80.65221656976745
01055,78.83768028846154
01057,79.10769361413044
01059,78.75436862244898
01061,81.55012867647059
01063,79.93720810439561
01065,79.51116071428571
01067,81.12996987951807
01069,81.72379954268293
01071,77.60076308139536
01073,78.89567676380369
01075,79.81128472222223
01077,79.13290264423077
01079,78.49833233173078
01081,80.4081691576087
01083,78.21796875
01085,79.31044170673077
01087,80.63308823529412
01089,78.06287141393443
01091,79.30329483695652
01093,79.00754743303571
01095,77.99108664772729
01097,81.05996428571429
01099,79.60540625
01101,79.79637661637932
01103,78.29078947368421
01105,79.04662441037736
01107,80.1125
01109,79.84750664893618
01111,78.87545731707317
01113,81.58878997093024
01115,78.87587890625001
01117,78.87948369565217
01119,79.74646739130435
01121,79.14892578125
01123,79.44003042035399
01125,79.30596005154639
01127,79.14283405172414
01129,79.68975694444444
01131,79.32421875
01133,78.35167410714287
04001,72.33429306057866
04003,81.36548359728508
04005,74.1134482797341
04007,79.20217126623378
04009,80.09620732378855
04011,74.40661931818182
04012,96.15395722685888
04013,94.80863412921349
04015,84.45043930471125
04017,75.2265477195946
04019,91.04486468822618
04021,91.09699565637067
04023,83.0
04025,80.90191761363637
04027,98.58616949555838
05001,83.06504667207793
05003,78.50975413602941
05005,80.36449175824175
05007,77.80552083333335
05009,79.15578125
05011,78.25746875
05013,76.59447674418605
05015,78.2877840909091
05017,80.21362257281554
05019,75.7640261627907
05021,80.578484375
05023,79.07438226744186
05025,79.98188202247191
05027,72.3875
05029,80.8445413961039
05031,80.99485294117648
05033,78.40476102941177
05035,81.536421875
05037,81.15805921052632
05039,77.33121966019418
05041,83.06765763274336
05043,81.1527734375
05045,80.7232209158416
05047,79.12570564516129
05049,80.23935546875
05051,77.01601902173914
05053,79.79735576923078
05055,80.77247740963855
05057,72.84649493243244
05059,77.33995276162791
05061,72.51822916666667
05063,80.04001116071429
05065,79.99256465517242
05067,80.73103693181818
05069,81.88902901785715
05071,78.68145443925233
05073,72.16524390243903
05075,81.14514627659575
05077,81.90694265463918
05079,82.77256944444444
05081,71.94319196428572
05083,79.76872051886792
05085,81.24447115384615
05087,76.0442
05089,80.25506465517242
05091,71.87988911290323
05093,80.92453457446808
05095,82.10678191489362
05097,74.52273569915255
05099,73.55190770348837
05101,76.4008203125
05103,74.9392631880734
05105,80.0420703125
05107,82.62920425257732
05109,73.65083575581396
05111,81.09830729166667
05113,71.472998046875
05115,79.51305147058824
05117,81.28521381578948
05119,80.7098781779661
05121,81.17714239690721
05123,81.44787703804349
05125,79.14373525943395
05127,75.87227145522388
05129,78.06657670454547
05131,78.58734756097562
05133,72.50630387931035
05135,80.25929008152174
05137,78.70971235795456
05139,74.60242949695122
05141,78.5079326923077
05143,76.54969866071428
05145,80.20901073619632
05147,80.91000702247192
05149,79.43642857142858
06001,77.04132401315789
06003,64.51225543478262
06005,81.86786901595745
06007,85.72138000954199
06009,83.0453523089172
06011,87.72682733050847
06013,81.15353982300886
06015,73.87134789156627
06017,75.77640796703298
06019,82.38465053013394
06021,85.99208984375
06023,78.48705396234676
06025,98.83877983668341
06027,84.74301691271901
06029,87.22627817195325
06031,92.86514945652173
06033,79.88316058168317
06035,75.93809018342392
06037,79.09945403494176
06039,82.98890481651377
06041,67.21979825949367
06043,80.61061079545456
06045,77.89733120437957
06047,90.41216777408638
06049,76.2299375
06051,68.69969653925621
06053,82.29234816028227
06055,83.07559586864407
06057,76.02579180743244
06059,74.01632543103449
06061,77.3048307860262
06063,74.21538837139423
06065,90.87750493726766
06067,89.66030830536913
06069,83.56397321428572
06071,90.32432141341258
06073,80.62278774752475
06075,64.13984375
06077,88.85638020833333
06079,80.93941501524391
06081,68.50380434782609
06083,72.6378828125
06085,79.22399497487437
06087,71.97866847826087
06089,82.9531877090301
06091,71.73473395270271
06093,76.78845766129032
06095,84.55136582167832
06097,75.54912190082645
06099,88.4729301948052
06101,90.5221637228261
06103,83.80075636942675
06105,78.26910662475822
06107,80.19176018646408
06109,72.30372596153846
06111,75.99445618327402
06113,88.45081608280255
06115,86.92032797029702
08001,63.29676906779662
08003,56.15313974056604
08005,61.36474527310925
08007,60.48129573170731
08009,70.7843
08011,70.00537109375
08013,59.58545673076923
08014,64.686875
08015,46.49359478476821
08017,69.28208333333335
08019,47.39127840909091
08021,52.308228643216076
08023,51.38935971467391
08025,66.93431199596775
08027,47.626302083333336
08029,64.14655898876404
08031,62.83539402173913
08033,59.586582031249996
08035,54.77390854779412
08037,54.83145793726236
08039,59.388424003322264
08041,56.98168071847507
08043,52.170446428571424
08045,60.62808747270742
08047,50.96629464285714
08049,53.97004052901024
08051,51.60671065737052
08053,47.711116803278685
08055,55.21251945020747
08057,56.195160505836576
08059,55.50365767045455
08061,70.20325041806021
08063,66.86422275641026
08065,45.89007211538462
08067,63.32444375
08069,60.28252672209027
08071,62.16037429873773
08073,64.49606983418369
08075,65.33551868556701
08077,65.4200575815739
08079,48.462640977443606
08081,67.9830101284585
08083,68.89625
08085,64.92598832831327
08087,65.02008625565611
08089,67.4922619047619
08091,55.71649096385542
08093,45.70681359970674
08095,63.488214285714285
08097,51.18306451612903
08099,71.97400735294119
08101,63.24035271447721
08103,64.71099986869748
08105,52.55118936567164
08107,59.57550048828125
08109,49.82329282407407
08111,46.19345703125
08113,61.31144129672897
08115,64.87531249999999
08117,48.41315789473684
08119,45.114438291139244
08121,62.88146915584416
08123,67.1813375
08125,64.21700148809524
09001,58.213561320754714
09003,60.169367732558136
09005,57.39212541390729
09007,58.831250000000004
09009,58.93026147959184
09011,58.176171875
09013,58.84694293478261
09015,58.76045809659092
10001,60.4673981741573
10003,57.9455223880597
10005,61.868554687499994
11001,65.07265625000001
12001,83.95374765037594
12003,82.85031601123596
12005,81.74551741803279
12007,82.94647529069768
12009,82.67207446808511
12011,93.12363636363636
12013,83.07242759146342
12015,92.31309742647059
12017,86.744140625
12019,82.3
12021,93.3742302389706
12023,83.35044438073396
12027,92.90998376623376
12029,84.19806985294117
12031,81.70256973140496
12033,80.94356907894738
12035,80.34231954225352
12037,83.08386130136986
12039,82.58883928571429
12041,84.5298828125
12043,92.3156631097561
12045,83.5364720394737
12047,83.25933277027028
12049,92.27762784090909
12051,93.56448951863354
12053,88.37043269230769
12055,91.26569422468356
12057,90.86023116438356
12059,82.12548415492958
12061,85.68149350649351
12063,82.39147391732284
12065,82.9278125
12067,83.94079391891893
12069,85.24940286624204
12071,91.86870013297872
12073,82.9981050531915
12075,85.085136471519
12077,83.76115702479339
12079,83.36130157766992
12081,92.92747844827586
12083,84.61591631355932
12085,87.57773944805196
12086,93.38916161380598
12087,92.0611521946565
12089,82.01924252717392
12091,80.96361607142858
12093,89.07000294811321
12095,84.61004759933775
12097,86.75992647058824
12099,90.85182486007463
12101,89.79604779411764
12103,90.17388392857143
12105,89.65576322115385
12107,82.37909628378378
12109,80.44562156593408
12111,86.3826171875
12113,80.64565360915493
12115,92.92604825949368
12117,82.99154211956522
12119,87.313625
12121,83.58922358247423
12123,83.05749562937064
12125,83.29531250000001
12127,80.88219321646342
12129,82.72474563953489
12131,81.20555436643836
12133,82.48966911764705
13001,80.40114436619719
13003,81.20521816037737
13005,80.57388392857143
13007,81.81924867021277
13009,78.0672697368421
13011,79.11317567567568
13013,78.64653532608696
13015,78.84515845070423
13017,78.644140625
13019,81.2078629032258
13021,76.6484375
13023,75.99884072580646
13025,81.89776785714285
13027,82.79702482876712
13029,81.9833984375
13031,81.62426658163265
13033,81.14541580578512
13035,78.27575
13037,81.38372713414634
13039,81.37421875
13043,80.5611213235294
13045,78.62720462328767
13047,78.248046875
13049,82.453125
13051,82.21091346153847
13053,81.29375
13055,78.61199048913043
13057,78.171142578125
13059,79.204296875
13061,81.2556640625
13063,78.50149147727274
13065,82.46981026785714
13067,78.533375
13069,80.02513177710843
13071,81.86201923076923
13073,80.9090234375
13075,81.88240927419355
13077,79.26811079545455
13079,77.19656929347826
13081,78.06842296511628
13083,77.00703125
13085,76.87933467741935
13087,82.37737068965518
13089,78.45603885135135
13091,76.80371919014085
13093,77.16902573529413
13095,81.10596301020409
13097,78.64667338709677
13099,81.66875
13101,82.9141447368421
13103,82.73334066901408
13105,80.22402712264152
13107,80.01842512376238
13109,81.16049107142858
13111,74.727734375
13113,78.7876953125
13115,79.10356250000001
13117,77.86263392857144
13119,79.500390625
13121,78.63784722222223
13123,75.54190764925373
13125,79.89084821428571
13127,80.99783266129033
13129,79.00917968750001
13131,82.34971590909092
13133,79.22672413793104
13135,78.2012451171875
13137,76.5454296875
13139,77.96796875
13141,79.0109375
13143,77.9546148255814
13145,80.38182444852941
13147,79.49979440789474
13149,79.63705357142857
13151,78.43007015306122
13153,76.04705882352941
13155,79.46878004807694
13157,79.02415625
13159,78.28582386363637
13161,79.52421875
13163,80.2625
13165,81.2226875
13167,78.9153125
13169,77.21221590909092
13171,77.6890625
13173,82.14359375000001
13175,77.62151442307693
13177,79.85082720588235
13179,81.6424512987013
13181,80.88380681818182
13183,81.65177801724138
13185,82.66828327922077
13187,76.05650436046511
13189,80.3978515625
13191,81.11121323529412
13193,77.66522775423729
13195,79.3594131097561
13197,79.60207386363636
13199,79.2841796875
13201,82.02421875
13205,81.87109375
13207,77.531328125
13209,79.11235795454546
13211,78.86948529411765
13213,77.99789663461539
13215,81.619970703125
13217,78.55336538461539
13219,79.07522321428573
13221,79.75687966417911
13223,78.40197010869566
13225,76.22717391304349
13227,76.978515625
13229,81.50849609375
13231,78.40667613636364
13233,78.70323660714287
13235,76.41048519736843
13237,78.51450471698114
13239,81.187109375
13241,73.68099431818182
13243,80.77924107142857
13245,81.21645408163266
13247,78.59572368421054
13249,78.744921875
13251,82.07342087765957
13253,82.30415296052632
13255,78.27012500000001
13257,79.004375
13259,80.89388586956522
13261,78.91209239130434
13263,79.47572737068967
13265,79.70803571428573
13267,80.66114130434784
13269,78.32824292452831
13271,78.51736680327869
13273,80.385625
13275,82.62883522727273
13277,80.323671875
13279,79.82205188679247
13281,73.10418526785715
13283,78.91928879310345
13285,80.14170081967214
13287,78.83389423076923
13289,76.015625
13291,73.84736328125
13293,78.34397321428571
13295,77.74732142857142
13297,78.54113520408163
13299,81.99362696850395
13301,79.84405487804878
13303,79.10047831632653
13305,81.39796875
13307,80.04905133928571
13309,78.73625000000001
13311,76.01007401315789
13313,78.47394622093024
13315,77.44183467741935
13317,80.29476102941176
13319,77.3038818359375
13321,80.12134765625
16001,82.33399566473989
16003,72.87847521551724
16005,71.0743408203125
16007,67.26151072485207
16009,76.8801094890511
16011,73.73915678879311
16013,70.92896634615386
16015,71.44625284954408
16017,77.35352564102564
16019,70.56895701892745
16021,74.461015625
16023,71.93861424180328
16025,69.00252269553073
16027,85.55305129716982
16029,67.61325725255973
16031,73.43416142086332
16033,70.51992694805195
16035,76.0087936907583
16037,67.76689219497608
16039,75.38673245614035
16041,69.93371930803572
16043,71.38475232198142
16045,79.893505859375
16047,77.704925
16049,72.72673254620123
16051,76.01239754098361
16053,77.14033203125
16055,77.44004424778761
16057,77.899271373057
16059,68.44478356031128
16061,76.79003232758622
16063,74.70044642857142
16065,73.56323902027027
16067,76.30586577868853
16069,80.5845025510204
16071,72.56777545103093
16073,75.79735538827258
16075,84.42601902173912
16077,73.86626157407407
16079,72.7583548553719
16081,69.52907436708861
16083,75.52956730769232
16085,68.68436765282132
16087,78.44274276859504
17001,81.11244536713286
17003,80.39987980769232
17005,82.1292372881356
17007,82.85791015625
17009,81.01630306603774
17011,83.83040081521739
17013,81.6562160326087
17015,83.57009698275861
17017,82.74477370689657
17019,82.60089285714287
17021,82.68852370689655
17023,81.49206730769231
17025,81.42602739726028
17027,82.0022794117647
17029,81.67447916666667
17031,82.02613455414013
17033,81.37913851351351
17035,81.51789772727273
17037,82.85432692307693
17039,83.17825892857144
17041,82.21514616935484
17043,82.59978448275862
17045,81.78369565217392
17047,81.32584134615384
17049,81.49048713235294
17051,81.88342889908257
17053,82.86661931818182
17055,80.99888392857143
17057,83.32273936170213
17059,81.18027712264151
17061,82.06752232142857
17063,83.451611328125
17065,81.0634033203125
17067,81.91536673553719
17069,80.807
17071,82.57066761363636
17073,84.02140625
17075,82.79952566964286
17077,80.87956861413043
17079,81.3955859375
17081,81.12345588235294
17083,82.0447228773585
17085,83.33544921875
17087,80.3736213235294
17089,82.69435369318182
17091,82.8092581775701
17093,83.1640625
17095,83.52999741735537
17097,81.93501233552632
17099,83.58621773097826
17101,81.3555889423077
17103,83.26639933628319
17105,83.44330357142857
17107,83.64641089108912
17109,82.04108664772728
17111,82.62514648437501
17113,83.36953125
17115,82.801953125
17117,82.33597074468085
17119,82.34059806034483
17121,81.37453125
17123,84.06965951492538
17125,83.84125339673913
17127,80.64901785714287
17129,83.48453443877551
17131,83.64117542613637
17133,81.99011270491803
17135,82.27279243119266
17137,82.346875
17139,82.1571514423077
17141,83.08613749999999
17143,84.09957386363637
17145,81.18325892857143
17147,82.74765625
17149,80.85613839285715
17151,80.43310731132077
17153,80.59546370967742
17155,84.20775862068966
17157,81.45234375
17159,81.32656250000001
17161,84.2705078125
17163,82.12326548165137
17165,80.9166259765625
17167,83.14919542910448
17169,81.89053571428572
17171,81.88076923076923
17173,81.94259303435115
17175,83.89111842105264
17177,82.8404575892857
17179,84.08909198113209
17181,80.39155745967743
17183,82.42399475524476
17185,81.370703125
17187,82.78208451704546
17189,81.48673650568183
17191,81.32421875
17193,81.31353490259741
17195,84.13304185779816
17197,82.7535400390625
17199,80.64748376623376
17201,83.0851181402439
17203,83.90920758928571
18001,77.12204241071429
18003,77.12421875
18005,78.825
18007,81.90032467532467
18009,78.08328125
18011,79.5182528409091
18013,78.60886479591836
18015,81.25163143382353
18017,80.89266304347827
18019,78.43558728448276
18021,80.77872983870968
18023,80.17661057692308
18025,78.39218749999999
18027,80.6184198943662
18029,78.09240056818182
18031,77.94243421052632
18033,76.02707589285714
18035,77.88013392857142
18037,79.86280809859156
18039,78.8330078125
18041,77.49359375
18043,77.73611778846154
18045,81.9141845703125
18047,77.71079545454546
18049,80.61840909090908
18051,81.20791807432433
18053,79.05654017857142
18055,80.18431919642858
18057,79.1484375
18059,78.328625
18061,77.64038461538462
18063,79.23094758064516
18065,77.32968749999999
18067,79.98860085227274
18069,78.64606584821429
18071,78.85093368902439
18073,81.91010529891305
18075,77.11571428571429
18077,78.29401041666668
18079,78.61145833333333
18081,78.6688456632653
18083,81.13751838235295
18085,79.24777057926829
18087,76.87522727272727
18089,81.80522017045455
18091,81.03318614130436
18093,79.07059659090909
18095,78.73732142857143
18097,79.02366071428573
18099,80.3599471830986
18101,79.87452566964285
18103,80.28098958333334
18105,79.00205592105263
18107,80.7107421875
18109,79.25401785714286
18111,82.27408653846155
18113,77.2438133445946
18115,78.34232954545455
18117,78.63536057692309
18119,79.8846875
18121,81.40135869565218
18123,78.98693426724138
18125,80.76171875
18127,81.41904017857142
18129,81.3568800403226
18131,81.434375
18133,79.97288370253165
18135,76.46160714285715
18137,77.73204225352113
18139,77.72861328125
18141,80.23663194444444
18143,78.66586538461539
18145,78.5388671875
18147,80.27517930327869
18149,81.28821875
18151,75.09396875
18153,81.1938701923077
18155,78.23515625
18157,81.53775684931507
18159,79.4603125
18161,77.1921875
18163,81.21153846153847
18165,82.13664772727273
18167,81.4834918478261
18169,79.64751320422535
18171,82.15301136363637
18173,80.78549107142858
18175,77.92001201923077
18177,76.8546118951613
18179,77.90755208333333
18181,81.62462890625001
18183,78.1454304245283
19001,80.99662642045455
19003,80.5635653409091
19005,83.52374441964287
19007,82.52288707386364
19009,79.86855468750001
19011,84.95592329545455
19013,84.82242542613636
19015,83.76789772727273
19017,84.36473214285715
19019,84.52756453804349
19021,82.44176136363636
19023,84.45221354166667
19025,82.89058948863637
19027,81.1396484375
19029,79.98684303977274
19031,84.37954545454546
19033,84.43506747159091
19035,81.98255208333333
19037,83.94523133116884
19039,82.64247159090908
19041,83.07132457386363
19043,83.68235629562044
19045,84.3552734375
19047,80.00284598214286
19049,83.54517045454547
19051,82.86853693181818
19053,82.37555042613637
19055,83.87442255434783
19057,82.7197265625
19059,83.01725852272727
19061,83.58439016990292
19063,84.57393465909091
19065,83.79265237603306
19067,84.53498883928572
19069,83.83125000000001
19071,80.18606617647059
19073,82.99701704545454
19075,84.123359375
19077,81.65085227272728
19079,83.82494673295456
19081,84.64232954545456
19083,83.75830965909091
19085,79.68082386363636
19087,83.350537109375
19089,83.61174918831169
19091,84.54536830357144
19093,81.00035511363636
19095,84.86278409090909
19097,84.07059795673078
19099,84.32444196428573
19101,83.61789772727273
19103,84.79424107142857
19105,84.26424005681818
19107,84.27175071022727
19109,85.237109375
19111,82.75993679775281
19113,84.82654829545454
19115,83.9151278409091
19117,83.06882102272728
19119,83.05241477272727
19121,82.78671874999999
19123,84.23307883522727
19125,84.11850142045455
19127,84.18813476562501
19129,80.06743303571427
19131,84.48325892857143
19133,80.47267045454545
19135,83.36392045454545
19137,80.05348011363637
19139,84.38322010869565
19141,82.33950195312501
19143,82.1548828125
19145,80.09023437500001
19147,84.24825994318182
19149,81.76424197635136
19151,83.61548295454547
19153,84.19217275943397
19155,79.61889982876713
19157,84.38863636363637
19159,81.42121803977274
19161,81.57191051136364
19163,84.3606640625
19165,79.40710227272727
19167,82.67004766949154
19169,84.02086292613636
19171,84.57367897727273
19173,80.43844105113637
19175,81.51789772727274
19177,83.20555555555556
19179,83.68139204545454
19181,83.8251065340909
19183,84.21773792613637
19185,82.34295099431819
19187,83.84656249999999
19189,85.03714488636365
19191,83.45647727272727
19193,81.13635416666666
19195,84.84921875
19197,84.15838068181819
20001,78.01015625
20003,77.67394531250001
20005,77.24096283783784
20007,68.39962316176471
20009,67.87324082167832
20011,78.85482954545455
20013,76.98833451704546
20015,76.211125
20017,76.51695884146342
20019,77.7295280612245
20021,79.48714488636364
20023,65.8521875
20025,66.84774784482758
20027,74.67457386363637
20029,73.1670673076923
20031,77.5015625
20033,65.75108173076923
20035,75.79122159090909
20037,79.07006392045456
20039,65.41360491071428
20041,74.9975
20043,78.66237192622951
20045,77.65689212328768
20047,65.86171875
20049,77.49358108108109
20051,67.90664663461538
20053,70.15344587053572
20055,74.05458669354839
20057,67.4946390086207
20059,77.69771634615384
20061,75.63004032258064
20063,71.49864386792453
20065,67.50375419463087
20067,73.74062500000001
20069,71.71712194055944
20071,72.03361311983471
20073,77.49411607142856
20075,73.36181640625
20077,71.97415865384616
20079,74.85150240384615
20081,73.05062500000001
20083,69.2080859375
20085,76.21546731651375
20087,77.10991379310344
20089,71.90073660714286
20091,78.34382102272727
20093,74.384375
20095,71.57441406250001
20097,64.98149038461538
20099,78.91501644736842
20101,72.87259290540541
20103,78.36747159090909
20105,70.63257533482144
20107,78.52034801136364
20109,72.09492924528301
20111,77.10023496240602
20113,73.52243225524477
20115,75.44958669354838
20117,76.36350961538461
20119,69.61600743006994
20121,78.17163584183673
20123,71.21785714285714
20125,78.7949135638298
20127,75.73045372596154
20129,72.48255208333333
20131,76.33484375
20133,78.49701704545456
20135,69.89763849431819
20137,65.43283653846154
20139,77.17665289256199
20141,68.98230987762237
20143,72.97501502403847
20145,66.78282670454546
20147,66.83562500000001
20149,76.02599224452555
20151,67.27079326923077
20153,65.59724609375
20155,71.860078125
20157,73.9783203125
20159,70.61494455645162
20161,75.65334158415841
20163,67.70430743243244
20165,67.565625
20167,68.53318509615384
20169,73.3721454326923
20171,74.1416796875
20173,74.88847531847134
20175,71.4659090909091
20177,77.0602205882353
20179,68.15124562937064
20181,68.16139914772727
20183,69.16146205357144
20185,67.7392674180328
20187,73.30442708333334
20189,72.21974431818181
20191,74.42477272727272
20193,68.48555575284091
20195,69.09787946428571
20197,76.2985576923077
20199,70.83998579545455
20201,75.41194196428572
20203,73.41638688016529
20205,78.52609375
20207,77.9474375
20209,79.24166666666667
21001,77.05365384615385
21003,78.84975961538461
21005,77.458349609375
21007,80.4519921875
21009,78.26421875
21011,74.47261718749999
21013,74.2872159090909
21015,77.79651442307693
21017,75.45536221590909
21019,73.81268028846154
21021,76.39479166666668
21023,75.74512867647059
21025,74.676125
21027,78.23863146551724
21029,78.10390625
21031,79.89125000000001
21033,80.73797169811321
21035,80.17927766393443
21037,77.19912500000001
21039,80.212109375
21041,78.55774147727273
21043,73.354296875
21045,76.2402052238806
21047,80.46076858108108
21049,75.1286328125
21051,75.17147321428571
21053,76.48812500000001
21055,80.81093750000001
21057,77.55546875
21059,80.480078125
21061,78.738125
21063,73.40703125
21065,75.10082236842106
21067,75.74712936046512
21069,74.28091517857142
21071,74.64787397540984
21073,77.63734879032258
21075,80.11373355263159
21077,78.4327205882353
21079,76.0891517857143
21081,77.16622596153846
21083,80.08815696022727
21085,78.49531250000001
21087,77.73627232142857
21089,73.67196344339624
21091,79.43009072580647
21093,77.50539772727272
21095,72.10115489130435
21097,76.27138671875001
21099,77.98718749999999
21101,81.22452910958904
21103,77.88384308510639
21105,80.1477195945946
21107,81.05694653614458
21109,74.31201704545455
21111,78.29987399193548
21113,76.18333333333334
21115,74.311953125
21117,77.16225961538461
21119,73.90752840909092
21121,75.54322033898305
21123,77.386015625
21125,75.33998579545455
21127,73.99798076923078
21129,74.934130859375
21131,74.24715221774194
21133,73.06790865384616
21135,73.62950000000001
21137,75.75863970588236
21139,80.7309090909091
21141,80.0795138888889
21143,80.70705645161291
21145,80.58815789473684
21147,75.62315340909092
21149,80.94268092105263
21151,75.61782670454545
21153,73.96761363636364
21155,77.32803485576923
21157,80.54726562500001
21159,74.173828125
21161,74.74495192307693
21163,77.61575797872341
21165,73.5873487903226
21167,76.89786184210527
21169,77.35507812499999
21171,77.72665816326531
21173,74.58640625
21175,73.73934426229509
21177,80.67265625
21179,77.9898681640625
21181,75.105517578125
21183,79.97197473404256
21185,78.08234375
21187,77.6046875
21189,75.07978830645162
21191,76.80901162790697
21193,74.56877948113208
21195,73.62690677966101
21197,74.61037946428573
21199,76.12636718750001
21201,75.52946428571428
21203,75.04278125
21205,73.4171875
21207,76.78644622093024
21209,76.56376329787234
21211,77.6943061440678
21213,79.50951704545454
21215,78.0890625
21217,77.14553052325581
21219,80.19129464285714
21221,80.5280997983871
21223,78.21424278846153
21225,81.27102004716981
21227,79.48559027777777
21229,77.46253396739131
21231,76.2126953125
21233,81.12461734693878
21235,75.81694196428572
21237,73.97455357142857
21239,76.82834051724137
22001,76.336279296875
22003,72.83159375
22005,81.81951308139536
22007,82.53152573529412
22009,72.91722440944882
22011,72.198095703125
22013,71.65625
22015,72.2573046875
22017,71.9557373046875
22019,75.9118594720497
22021,72.69358766233766
22023,77.70977618243244
22025,72.42701562500001
22027,72.23619791666667
22029,72.81627604166667
22031,71.087158203125
22033,79.65130597014925
22035,76.92134533898304
22037,76.92695895522388
22039,73.28564560439561
22041,73.87185801630434
22043,70.67462635869565
22045,79.27050075301206
22047,80.33190524193549
22049,72.00043826219512
22051,83.40208333333334
22053,75.81014030612245
22055,77.58951480263158
22057,83.79321646341464
22059,71.59748355263159
22061,72.54005681818182
22063,80.56642219387756
22065,75.06850066489362
22067,76.46888950892857
22069,70.30759640957447
22071,81.52109374999999
22073,74.02753906250001
22075,84.44981617647059
22077,76.69131944444445
22079,70.92470549738219
22081,71.49782714843751
22083,74.81145833333333
22085,69.56422217153285
22087,82.25255055147059
22089,83.48529411764706
22091,77.18309375000001
22093,82.6875
22095,82.51219429347826
22097,75.61202017716535
22099,79.66981411637931
22101,80.452197265625
22103,80.43766084558824
22105,78.84301470588235
22107,73.62609375000001
22109,83.5025275735294
22111,74.3806625
22113,78.48151187150839
22115,69.45157059585493
22117,77.50059442934783
22119,72.16315406976744
22121,79.4946875
22123,77.02732900943397
22125,75.63571428571429
22127,71.22204623287672
23001,60.509485294117646
23003,63.05815458579882
23005,60.520680147058826
23007,57.832859375000005
23009,61.58996975806452
23011,61.2870253164557
23013,61.03258928571429
23015,60.94231927710843
23017,58.42517599587913
23019,63.302919874392224
23021,62.37695054491414
23023,60.890688775510206
23025,60.82566456258891
23027,61.49609375
23029,61.2965307775378
23031,60.16375558035715
24001,64.26741071428572
24003,63.197883064516134
24005,61.37090692934783
24009,64.790625
24011,62.30698341836735
24013,61.995726102941184
24015,59.042457932692315
24017,66.08084881756757
24019,64.09402472527474
24021,63.54437196601942
24023,60.564171875
24025,60.25563858695653
24027,62.6641826923077
24029,60.8659375
24031,64.04558939873418
24033,64.47791385135136
24035,61.576434426229504
24037,66.001484375
24039,65.028125
24041,63.021875
24043,64.39793198529412
24045,63.716365131578954
24047,63.38626953125
24510,62.058052884615385
25001,56.78536305147059
25003,55.29867788461539
25005,57.814775815217395
25007,55.78839285714286
25009,60.427422752808994
25011,58.2048828125
25013,59.17578125
25015,58.91627906976744
25017,60.41776494565218
25019,54.8251953125
25021,59.391021455223886
25023,58.0349609375
25025,60.075781250000006
25027,58.79903706395349
26001,65.9920594262295
26003,68.52067307692307
26005,77.350390625
26007,64.70173233695652
26009,74.61212284482758
26011,70.46539062500001
26013,78.78359375000001
26015,75.20047940340909
26017,71.35650684931508
26019,73.03800403225806
26021,79.90418198529412
26023,75.00296519886363
26025,74.49034598214287
26027,78.67165948275861
26029,74.3440625
26031,70.93916294642857
26033,62.82154017857143
26035,73.30427911931818
26037,73.56505681818182
26039,72.81264204545455
26041,70.54789402173913
26043,79.93068704044119
26045,73.949462890625
26047,72.14732730263158
26049,71.61164772727273
26051,73.13632812499999
26053,79.83647182642488
26055,74.20188577586208
26057,73.4795809659091
26059,73.61610331632653
26061,78.87691166201118
26063,67.02176496478874
26065,72.933125
26067,74.50639204545455
26069,67.95621448863636
26071,81.00290071770335
26073,73.70269886363637
26075,73.26326729910714
26077,76.30534446022727
26079,74.19052278037384
26081,75.66388221153846
26083,73.56667258522727
26085,74.42625343406593
26087,70.29319196428573
26089,72.93059375
26091,73.93650568181818
26093,71.95033373786409
26095,65.25211629746836
26097,66.19413392857143
26099,69.7232421875
26101,73.6395419034091
26103,76.76989033385094
26105,73.88515625
26107,74.05725121359224
26109,76.59964139344262
26111,73.25503656914893
26113,73.44188508064516
26115,73.30398706896553
26117,74.21380657327587
26119,69.620849609375
26121,76.18578125
26123,75.19781461148649
26125,70.73792025862069
26127,74.86708881578947
26129,71.1142578125
26131,79.75018959205022
26133,73.42857862903226
26135,70.13333333333334
26137,72.3937136627907
26139,76.9015625
26141,65.69152960526316
26143,72.87211538461538
26145,72.55248679577464
26147,68.50671106557377
26149,76.94438202247191
26151,67.79318272292994
26153,67.31632027511962
26155,72.51949573863637
26157,70.35777751865672
26159,78.32302295918367
26161,72.81414620535715
26163,71.65193378712871
26165,73.719921875
27001,74.91482558139535
27003,85.53836805555557
27005,70.74030552973979
27007,67.71337316176471
27009,80.82019817073171
27011,76.9146875
27013,86.41060505319149
27015,85.59359375
27017,76.88711993243244
27019,85.651953125
27021,71.91873897058824
27023,81.76034977064221
27025,85.05959256329113
27027,71.18288461538462
27029,68.68434836647727
27031,71.45094713184932
27033,83.83813308189656
27035,74.87354910714286
27037,86.4748083726415
27039,85.02256944444444
27041,75.80425480769232
27043,86.02322823660714
27045,83.76313189338236
27047,85.2451953125
27049,85.79342296511628
27051,75.18385416666668
27053,85.82863051470589
