GEOID,tmax
01001,53.84575892857143
01003,59.73711436170213
01005,54.2220458984375
01007,52.754086538461536
01009,49.86654974489796
01011,54.088169642857146
01013,54.36620535714286
01015,50.69632056451613
01017,52.01623161764706
01019,49.722265625
01021,52.76633522727273
01023,54.9750381097561
01025,55.26017400568182
01027,50.29702743902439
01029,49.39184027777778
01031,55.154931640625
01033,49.61936446629214
01035,55.25801411290323
01037,52.37525773195877
01039,55.733936215753424
01041,54.34994673295455
01043,49.64505208333334
01045,54.977056962025316
01047,54.32566352739726
01049,46.89539473684211
01051,54.011035156249996
01053,56.65417877906977
01055,50.09555288461539
01057,51.79067595108695
01059,49.3664700255102
01061,56.11172794117647
01063,53.846943681318685
01065,53.57759271978022
01067,54.52778614457831
01069,55.43395579268293
01071,47.01269985465116
01073,51.48217024539877
01075,52.640625
01077,49.09486177884616
01079,49.11162860576923
01081,52.96260190217391
01083,48.631406250000005
01085,54.55908954326923
01087,54.37525735294118
01089,48.35641649590164
01091,54.32350543478261
01093,50.63017578125
01095,48.71136363636364
01097,59.13958035714286
01099,55.20021875
01101,54.633836206896554
01103,49.038125
01105,53.54719929245283
01107,53.507848011363635
01109,54.24193816489362
01111,50.666939786585374
01113,54.228397529069774
01115,50.92958984375
01117,52.10142663043478
01119,54.27336956521739
01121,51.894545200892864
01123,52.6208517699115
01125,52.61729220360825
01127,51.37485183189656
01129,56.5453125
01131,54.63627232142857
01133,49.666015625
04001,31.418868670886074
04003,54.13992682409502
04005,31.981192732662596
04007,41.36438717532468
04009,48.01551486784141
04011,43.86159090909091
04012,56.687903072837635
04013,54.954434691011244
04015,44.36084488981763
04017,33.016785261824324
04019,55.93657532920218
04021,53.58724058880309
04023,53.38671875
04025,42.06674952651515
04027,59.54204869923858
05001,53.41262175324676
05003,55.07635569852942
05005,50.48337912087912
05007,51.08885416666667
05009,49.7128125
05011,55.257125
05013,55.67585392441861
05015,49.74744318181818
05017,54.868765169902915
05019,55.5265625
05021,49.005359375
05023,50.43397529069768
05025,54.39303019662921
05027,56.95690217391304
05029,52.213656655844154
05031,51.412178308823535
05033,53.06810661764706
05035,52.700703125
05037,52.76809210526316
05039,54.827533373786416
05041,54.388122234513276
05043,54.6072265625
05045,51.95788985148515
05047,52.36174395161291
05049,49.439990234374996
05051,53.260054347826085
05053,53.86796016483517
05055,50.226524849397585
05057,56.8461570945946
05059,54.214498546511635
05061,56.42534722222222
05063,51.01953125
05065,50.35641163793103
05067,51.870312500000004
05069,53.353303571428576
05071,50.72165595794393
05073,57.76730182926829
05075,50.805302526595746
05077,53.55853737113402
05079,54.009548611111114
05081,58.48755580357143
05083,53.080085495283015
05085,52.33004807692308
05087,49.2153125
05089,50.51109913793103
05091,58.27872983870968
05093,50.756781914893615
05095,53.14446476063831
05097,53.81927966101695
05099,56.40481468023256
05101,48.6238671875
05103,56.19885321100917
05105,52.779628906250004
05107,53.91749355670103
05109,55.52165697674419
05111,52.1859375
05113,54.38167724609375
05115,51.14709821428571
05117,52.380559210526314
05119,52.6033501059322
05121,49.46069587628866
05123,53.162533967391305
05125,52.85216686320755
05127,54.06836520522388
05129,49.70826704545455
05131,54.680583079268295
05133,57.61282327586207
05135,49.75405910326087
05137,50.00255681818182
05139,56.15011432926829
05141,50.186328125
05143,50.982667410714285
05145,51.60096817484663
05147,52.52793188202248
05149,53.09214285714286
06001,52.30662006578948
06003,24.610584239130436
06005,44.32174202127659
06007,49.003924141221376
06009,45.08475318471337
06011,52.83212394067797
06013,53.72967367256637
06015,41.29870105421687
06017,37.93705357142857
06019,42.32110595703125
06021,50.72705829326923
06023,45.1503338441331
06025,60.794912060301506
06027,40.94106708306295
06029,46.65372365400668
06031,54.10923913043479
06033,46.455832301980195
06035,31.738678243885868
06037,49.170523086522465
06039,43.325946100917434
06041,54.91582278481013
06043,41.757968749999996
06045,47.967891765510956
06047,52.71303467607974
06049,32.16376785714286
06051,23.835469395661157
06053,49.58484438004032
06055,52.4319782838983
06057,38.25363175675676
06059,58.33966864224138
06061,39.700661844978164
06063,32.53762019230769
06065,54.09937558085502
06067,54.295763422818794
06069,47.347008928571434
06071,50.28621126910017
06073,54.19573019801981
06075,55.514843750000004
06077,53.705729166666664
06079,50.962595274390246
06081,53.35665760869565
06083,51.83294140625
06085,49.80573963567839
06087,51.80061141304348
06089,42.838801212374584
06091,31.9694995777027
06093,34.565519611436955
06095,55.15425043706294
06097,53.323282541322314
06099,52.10073051948052
06101,55.03116508152174
06103,46.93879378980892
06105,38.36946929400387
06107,38.72727468922652
06109,32.81999198717949
06111,47.35875222419929
06113,54.1812201433121
06115,50.51641398514852
08001,38.284586864406776
08003,25.841818985849056
08005,37.58245798319328
08007,23.85033536585366
08009,35.490575
08011,36.476093750000004
08013,31.17584134615385
08014,38.125625
08015,19.890697433774832
08017,33.4034375
08019,21.201789772727274
08021,20.91125942211055
08023,23.064351222826087
08025,39.29787046370968
08027,22.68515625
08029,29.080767205056176
08031,38.30672554347826
08033,24.294365234375
08035,33.53229549632353
08037,23.663504039923954
08039,36.02108077242525
08041,35.00776667888563
08043,28.489139030612247
08045,26.09737308951965
08047,24.095535714285717
08049,22.80811646757679
08051,21.445645542828682
08053,16.111296106557376
08055,29.99950726141079
08057,22.96415977626459
08059,31.816654829545453
08061,34.826609531772576
08063,32.869831730769235
08065,18.835985576923076
08067,25.0277
08069,28.39275163301663
08071,34.24345196353436
08073,36.43621651785715
08075,33.79362113402062
08077,29.004498560460654
08079,16.537065319548873
08081,28.481336462450592
08083,28.983078125
08085,29.060005647590362
08087,37.52261736425339
08089,38.99761904761905
08091,22.84124623493976
08093,21.897310300586508
08095,31.16267857142857
08097,21.38680443548387
08099,35.052720588235296
08101,39.31012483243968
08103,28.255829831932772
08105,20.602448694029853
08107,25.19561767578125
08109,20.525
08111,14.809912109374999
08113,25.987032710280374
08115,31.4459375
08117,20.40746710526316
08119,24.136748417721517
08121,35.13086038961039
08123,37.0618925
08125,31.903906250000002
09001,34.14439858490566
09003,32.20668604651163
09005,30.498385761589407
09007,34.44933035714286
09009,33.96745854591837
09011,35.61158854166666
09013,31.819633152173914
09015,33.23174715909091
10001,46.78158356741574
10003,44.03582089552239
10005,48.372167968750006
11001,48.163671875000006
12001,65.30592105263158
12003,62.32238412921348
12005,59.8540087090164
12007,63.791715116279065
12009,66.18773271276595
12011,71.69954545454546
12013,57.61124237804878
12015,68.28249080882354
12017,69.54871651785714
12019,64.0946875
12021,70.57829733455883
12023,62.43434633027523
12027,67.58378652597403
12029,66.42458639705883
12031,63.35553977272727
12033,59.87350328947369
12035,66.47332746478872
12037,61.19008989726027
12039,55.9489853896104
12041,65.52089843750001
12043,67.84634146341463
12045,60.524115953947366
12047,60.379645270270274
12049,67.28313210227273
12051,69.07931871118012
12053,69.81586538461538
12055,66.85666534810126
12057,69.21467251712329
12059,57.001540492957744
12061,65.97956574675325
12063,56.3537032480315
12065,57.96015625
12067,63.30768581081081
12069,68.06001194267516
12071,68.93006981382979
12073,57.073886303191486
12075,68.02242879746836
12077,58.18507231404959
12079,59.1275182038835
12081,68.3274380387931
12083,67.39912605932203
12085,67.74048295454546
12086,74.06623717350747
12087,74.63599713740459
12089,62.56484375
12091,58.874140625
12093,66.49013856132076
12095,67.35042425496688
12097,66.47146139705883
12099,69.57074976679104
12101,69.70390625
12103,70.35982142857144
12105,67.41829927884615
12107,65.7887668918919
12109,65.05351991758242
12111,66.7662109375
12113,59.522788292253516
12115,68.46548655063292
12117,67.4796875
12119,68.8285625
12121,62.082007087628874
12123,62.061888111888116
12125,63.41008522727273
12127,67.21447217987804
12129,59.38017805232558
12131,58.49962542808219
12133,57.7388419117647
13001,57.372117077464786
13003,57.122523584905665
13005,57.72165178571429
13007,54.63434175531915
13009,52.180797697368426
13011,49.71494932432432
13013,49.27975543478261
13015,48.71417253521127
13017,54.45625
13019,55.85158770161291
13021,52.434419642857144
13023,52.99984879032258
13025,60.94419642857143
13027,56.45661386986301
13029,57.74404296875
13031,55.65341198979592
13033,53.93680268595042
13035,51.0040625
13037,54.318216463414636
13039,62.11671875
13043,54.994669117647064
13045,49.41900684931507
13047,46.940234374999996
13049,61.49856770833334
13051,58.06213942307692
13053,53.65113636363637
13055,48.217119565217395
13057,47.68056640625
13059,50.3357421875
13061,54.303125
13063,49.62926136363637
13065,59.34352678571429
13067,48.56759375000001
13069,56.14226280120482
13071,54.70012019230769
13073,53.109218750000004
13075,55.68079637096774
13077,50.538636363636364
13079,52.28882472826088
13081,53.498946220930236
13083,45.103236607142854
13085,45.82253024193548
13087,55.29267241379311
13089,49.14028716216216
13091,53.634264964788734
13093,53.22637867647059
13095,54.343016581632654
13097,49.09364919354839
13099,54.7655
13101,59.487253289473685
13103,56.56956426056338
13105,52.134581367924525
13107,54.13381806930693
13109,56.347712053571435
13111,42.287421875
13113,50.132275390625004
13115,49.3585625
13117,47.457901785714284
13119,50.849218750000006
13121,49.07673611111112
13123,43.46765391791045
13125,52.29754464285714
13127,61.164944556451616
13129,48.6166015625
13131,55.00923295454545
13133,51.20307112068966
13135,48.5109130859375
13137,46.491054687500004
13139,47.830625000000005
13141,51.747165178571436
13143,48.36417151162791
13145,52.15838694852942
13147,51.514309210526314
13149,51.10256696428572
13151,50.19515306122449
13153,52.858823529411765
13155,54.65576923076923
13157,49.673468750000005
13159,51.30167613636363
13161,56.015093750000005
13163,53.066375
13165,54.458375
13167,53.182187500000005
13169,51.82838068181818
13171,50.78333333333334
13173,57.4221875
13175,53.50877403846154
13177,53.8547794117647
13179,58.54178165584416
13181,52.917755681818186
13183,58.65959051724138
13185,57.51028814935065
13187,44.799164244186045
13189,52.429296875
13191,59.98375459558824
13193,53.00174788135593
13195,50.59131097560976
13197,52.57318181818182
13199,51.009765625
13201,54.959765625
13205,54.525390625
13207,51.640625
13209,55.01988636363637
13211,50.84044117647059
13213,46.68855168269231
13215,53.659326171875
13217,50.393389423076925
13219,50.371149553571435
13221,51.291861007462686
13223,48.47299592391305
13225,52.38084239130435
13227,45.783593749999994
13229,59.626660156250004
13231,50.673721590909096
13233,49.11573660714286
13235,53.427919407894734
13237,51.54607900943397
13239,54.10625
13241,43.29372159090909
13243,53.66116071428572
13245,53.69327168367347
13247,49.89564144736842
13249,52.720507812499996
13251,55.27807513297873
13253,55.53470394736842
13255,50.4179375
13257,50.150937500000005
13259,53.54456521739131
13261,53.21440217391305
13263,52.09797952586207
13265,51.59308035714286
13267,56.51501358695653
13269,52.39964622641509
13271,54.960604508196724
13273,53.659062500000005
13275,55.44492694805196
13277,54.400507812499995
13279,55.6748820754717
13281,41.370145089285714
13283,54.150862068965516
13285,51.82950819672131
13287,53.69411057692308
13289,52.46201923076923
13291,41.748828124999996
13293,51.52879464285715
13295,46.42109375
13297,49.68775510204081
13299,59.740440452755905
13301,51.92690548780488
13303,52.570567602040825
13305,59.38671875
13307,53.129910714285714
13309,55.047812500000006
13311,45.237253289473685
13313,47.39516715116279
13315,53.72406754032258
13317,52.08352481617647
13319,52.6114501953125
13321,53.85470703125001
16001,35.42238981213873
16003,30.269282058189653
16005,26.6760986328125
16007,26.118796227810652
16009,30.315784671532846
16011,27.68014547413793
16013,26.130397727272726
16015,28.52446808510638
16017,30.932451923076922
16019,26.034660883280754
16021,29.70798828125
16023,25.909439036885242
16025,25.94361906424581
16027,38.285937499999996
16029,25.57012585324232
16031,26.20523830935252
16033,24.173168628246753
16035,29.53652991706161
16037,21.923478618421054
16039,30.82891995614035
16041,26.83931361607143
16043,25.91185178018576
16045,34.309619140624996
16047,32.9741375
16049,27.924329440451746
16051,28.11782786885246
16053,31.698095703125002
16055,30.61191924778761
16057,31.843636658031087
16059,23.15103964007782
16061,31.804418103448278
16063,31.011941964285715
16065,27.10339949324324
16067,30.03920338114754
16069,35.041996173469386
16071,26.52127899484536
16073,28.46089664223455
16075,37.77989130434783
16077,27.467361111111114
16079,27.222585227272727
16081,25.64731012658228
16083,28.57821514423077
16085,25.598234228056427
16087,33.7738507231405
17001,32.80952797202797
17003,43.379086538461536
17005,35.853601694915255
17007,32.9228515625
17009,33.063974056603776
17011,33.44619565217391
17013,35.620788043478264
17015,33.13679956896552
17017,33.712230603448276
17019,35.08728649068323
17021,34.57440732758621
17023,37.04465144230769
17025,37.65620719178082
17027,36.89573529411764
17029,36.1078125
17031,33.67710987261146
17033,37.68334037162162
17035,36.71068181818182
17037,32.88389423076923
17039,34.26667410714286
17041,35.882610887096774
17043,32.90072737068966
17045,36.42357336956522
17047,38.86069711538462
17049,36.59802389705882
17051,36.07683486238532
17053,34.131107954545456
17055,39.34241071428571
17057,32.93949468085106
17059,41.073761792452835
17061,35.043359375
17063,33.740673828125
17065,39.47421875
17067,31.926898243801652
17069,41.8161875
17071,31.676562499999996
17073,32.800859375
17075,34.280552455357146
17077,39.73009510869565
17079,37.399648437500005
17081,38.193621323529406
17083,35.66341391509434
17085,32.694775390625004
17087,41.58180147058823
17089,32.72725497159091
17091,33.65530081775701
17093,33.26181640625
17095,32.38700929752066
17097,33.662890624999996
17099,33.715625
17101,38.19561298076923
17103,33.21970409292035
17105,33.921456473214285
17107,34.22883663366337
17109,32.03915127840909
17111,32.79306640625
17113,33.95484375
17115,34.59017857142857
17117,34.717752659574465
17119,36.116069504310346
17121,37.07265625
17123,33.84911380597015
17125,33.91127717391304
17127,43.2190625
17129,33.897289540816324
17131,31.925372869318185
17133,37.874667008196724
17135,34.75625
17137,33.900625
17139,35.38311298076923
17141,33.1565
17143,33.46931818181818
17145,38.46986607142857
17147,34.8806640625
17149,34.032031249999996
17151,41.978007075471695
17153,43.241834677419355
17155,34.07349137931035
17157,38.48359375
17159,38.08161764705882
17161,32.5060546875
17163,37.197835435779815
17165,40.7387451171875
17167,34.153241604477614
17169,32.87167410714286
17171,34.283533653846156
17173,35.45518845419847
17175,33.100082236842105
17177,32.928292410714285
17179,33.94739091981132
17181,41.32321068548387
17183,35.53145760489511
17185,38.826562499999994
17187,31.740802556818185
17189,37.47846235795455
17191,38.60617897727273
17193,39.92796266233766
17195,33.44792144495413
17197,33.2935302734375
17199,40.27130681818182
17201,33.24401676829268
17203,33.860770089285715
18001,34.035044642857144
18003,34.18313419117647
18005,37.15691964285715
18007,34.13731737012987
18009,33.678125
18011,33.94232954545454
18013,36.67994260204082
18015,33.97784926470588
18017,33.57540760869565
18019,38.906142241379314
18021,36.786920362903224
18023,33.7357451923077
18025,38.93441051136364
18027,38.26256602112676
18029,36.398686079545456
18031,35.795148026315786
18033,34.05814732142857
18035,33.62901785714286
18037,38.89676496478873
18039,34.2423828125
18041,34.56171875
18043,38.93713942307692
18045,35.529248046875
18047,35.340269886363636
18049,33.30704545454545
18051,39.23933699324324
18053,33.66761160714285
18055,37.316127232142854
18057,34.1796875
18059,34.6505
18061,39.30438701923077
18063,34.75556955645161
18065,33.65669642857143
18067,33.56924715909091
18069,33.84193638392857
18071,38.01943597560975
18073,33.66594769021739
18075,33.66279017857143
18077,37.56588541666667
18079,37.49947916666667
18081,35.902487244897955
18083,38.29751838235294
18085,33.575
18087,34.180710227272726
18089,33.89907670454546
18091,33.98938519021739
18093,37.65078125
18095,34.01274553571429
18097,35.09196428571428
18099,33.50785651408451
18101,38.013727678571435
18103,33.5484375
18105,36.6467927631579
18107,34.704687500000006
18109,36.049776785714286
18111,33.85560096153846
18113,33.77928631756757
18115,37.05866477272727
18117,38.16478365384615
18119,36.548750000000005
18121,36.13926630434783
18123,39.889789870689654
18125,38.90198317307692
18127,33.92435267857143
18129,40.283946572580646
18131,33.53515625
18133,35.396004746835445
18135,33.1503125
18137,36.02266725352113
18139,34.7736083984375
18141,34.14079861111111
18143,38.52770432692308
18145,35.8640625
18147,40.38701331967213
18149,33.612125
18151,33.81884375
18153,37.59211538461539
18155,37.211328124999994
18157,34.52508561643836
18159,33.6040625
18161,34.60825892857143
18163,40.26658653846154
18165,36.48753551136363
18167,37.12425271739131
18169,33.71780369718309
18171,35.08633522727273
18173,40.00178571428572
18175,37.98485576923077
18177,33.850352822580646
18179,33.870052083333334
18181,33.8376171875
18183,33.72040094339623
19001,28.185546875
19003,29.247372159090908
19005,29.29912109375
19007,31.461310369318184
19009,27.08828125
19011,29.61180397727273
19013,28.63155184659091
19015,27.779332386363638
19017,27.493242694805197
19019,28.67834578804348
19021,25.325994318181817
19023,27.570572916666666
19025,26.0322265625
19027,26.37276278409091
19029,28.579296875
19031,31.328977272727272
19033,25.51590909090909
19035,25.507421875
19037,26.456818181818182
19039,29.679048295454546
19041,24.598810369318183
19043,29.678661040145986
19045,32.650625
19047,26.907742745535717
19049,28.52784090909091
19051,31.670330255681815
19053,29.971164772727274
19055,29.821076766304348
19057,31.275195312500003
19059,23.582741477272727
19061,31.295919296116505
19063,23.64303977272727
19065,27.654687499999998
19067,26.222823660714283
19069,26.719886363636366
19071,32.24220588235294
19073,26.882368607954547
19075,28.568222656249997
19077,27.399289772727272
19079,27.32325994318182
19081,24.948615056818184
19083,28.086310369318184
19085,29.494434400826446
19087,31.1305419921875
19089,25.36487418831169
19091,25.76830357142857
19093,26.270809659090908
19095,30.683522727272724
19097,32.42795973557692
19099,30.859933035714285
19101,31.28132102272727
19103,30.873258928571428
19105,31.04502840909091
19107,31.341459517045454
19109,24.395452008928572
19111,31.5078125
19113,30.13646306818182
19115,31.524218749999996
19117,30.783380681818183
19119,22.969460227272727
19121,29.0626953125
19123,31.720827414772728
19125,31.439098011363637
19127,29.780175781249998
19129,31.308125
19131,24.842689732142855
19133,28.383508522727272
19135,31.647798295454542
19137,30.121803977272727
19139,31.713858695652174
19141,24.400830078125
19143,23.2705078125
19145,31.056374289772727
19147,24.565891335227274
19149,25.61762035472973
19151,25.424005681818183
19153,29.814607900943393
19155,29.98232020547945
19157,30.818039772727275
19159,29.413139204545452
19161,25.933149857954547
19163,32.397617187499996
19165,27.892045454545453
19167,24.224510063559322
19169,28.949396306818183
19171,29.77710227272727
19173,29.81056463068182
19175,28.935440340909093
19177,31.541840277777776
19179,31.763920454545453
19181,30.371626420454547
19183,31.028249289772727
19185,30.632421875
19187,26.4864453125
19189,23.841406250000002
19191,27.13744318181818
19193,27.068020833333335
19195,24.335085227272724
19197,26.198011363636365
20001,42.76171875
20003,41.08208984375
20005,36.08876689189189
20007,46.683814338235294
20009,43.05076486013986
20011,44.08536931818182
20013,34.92004616477273
20015,42.902375
20017,39.54321646341464
20019,47.52040816326531
20021,48.46175426136363
20023,30.714125
20025,45.6570150862069
20027,38.75549715909091
20029,39.44170673076923
20031,40.140198863636364
20033,46.4984375
20035,46.59107954545455
20037,46.14591619318182
20039,33.411875
20041,40.12985576923077
20043,34.88142930327869
20045,38.825128424657535
20047,42.65578125
20049,44.843876689189194
20051,40.767103365384614
20053,43.509654017857144
20055,38.18893649193548
20057,42.1629849137931
20059,39.85892857142857
20061,38.11922883064516
20063,35.99012382075472
20065,36.97406669463087
20067,38.43963068181818
20069,40.21279501748252
20071,33.4464617768595
20073,41.84463392857143
20075,35.560644531250006
20077,47.02403846153846
20079,43.18203125
20081,39.540156249999995
20083,40.9334375
20085,36.320412844036696
20087,37.30980603448276
20089,37.561015625
20091,39.34403409090909
20093,36.53036221590909
20095,45.1642578125
20097,43.94495192307692
20099,47.54557565789473
20101,37.355532094594594
20103,37.86725852272727
20105,42.84482421875
20107,42.28991477272727
20109,33.54758254716981
20111,38.769666353383464
20113,43.00425043706294
20115,40.88650201612903
20117,35.54883413461538
20119,43.570487325174824
20121,40.675271045918365
20123,40.67879464285714
20125,47.3255817819149
20127,38.10204326923077
20129,38.241796875
20131,34.93982954545454
20133,44.91590909090909
20135,39.75842507102273
20137,35.25222355769231
20139,38.58136621900826
20141,40.271601835664335
20143,41.50557391826923
20145,42.21768465909091
20147,36.688978365384614
20149,36.47392791970803
20151,44.34435096153846
20153,31.377119140625002
20155,44.450078125000005
20157,37.26938100961539
20159,44.06097530241936
20161,37.440795173267325
20163,39.02611908783784
20165,41.559014423076924
20167,42.55401442307693
20169,42.663296274038466
20171,35.7908984375
20173,44.69933320063694
20175,41.72642045454545
20177,37.733033088235295
20179,34.47421328671329
20181,30.85398615056818
20183,37.23878348214286
20185,43.65193391393443
20187,37.145312499999996
20189,39.85411931818182
20191,47.09255681818182
20193,32.04546342329545
20195,38.66672991071429
20197,37.16646634615385
20199,32.222230113636364
20201,36.64896205357143
20203,34.35285382231405
20205,44.5846875
20207,42.1030625
20209,38.716145833333336
21001,41.11185096153846
21003,44.236538461538466
21005,38.503466796875
21007,44.160546875
21009,43.21150390625
21011,37.692851562499996
21013,39.951448863636365
21015,36.82271634615385
21017,36.98899147727273
21019,41.65444711538461
21021,38.43958333333334
21023,36.85900735294118
21025,40.3990625
21027,40.763685344827586
21029,40.24001358695652
21031,43.60783653846154
21033,43.57423349056604
21035,45.94608094262295
21037,37.124375
21039,45.1537109375
21041,37.94076704545454
21043,39.4524658203125
21045,39.17040578358209
21047,44.56199324324324
21049,37.4003515625
21051,39.92361607142857
21053,41.4396875
21055,42.59633620689655
21057,42.75111607142857
21059,41.5265625
21061,42.9794375
21063,39.6796875
21065,38.40139802631579
21067,37.10207122093023
21069,37.30482700892857
21071,43.22856045081967
21073,38.060937499999994
21075,46.90625
21077,37.70193014705882
21079,38.31165178571429
21081,36.910336538461536
21083,45.501757812499996
21085,41.960757211538464
21087,41.63917410714286
21089,39.79142099056604
21091,40.815372983870965
21093,40.617045454545455
21095,38.672554347826086
21097,37.056933593749996
21099,42.027265625000005
21101,41.263527397260276
21103,37.782380319148935
21105,46.05033783783784
21107,43.211201054216865
21109,37.8134375
21111,39.686063508064514
21113,37.7875
21115,42.283203125
21117,36.68173076923077
21119,41.509829545454544
21121,40.66106991525424
21123,40.5869140625
21125,39.42009943181818
21127,42.1732451923077
21129,39.06025390625
21131,40.03014112903226
21133,41.21796875
21135,37.696625
21137,38.28731617647059
21139,43.35482954545454
21141,44.488194444444446
21143,44.26159274193548
21145,44.1233552631579
21147,40.45049715909091
21149,42.439925986842105
21151,38.11356534090909
21153,40.82421875
21155,39.96424278846154
21157,44.981738281249996
21159,43.516015624999994
21161,36.893389423076925
21163,39.98420877659574
21165,37.5914314516129
21167,38.450246710526315
21169,42.052130681818184
21171,43.18571428571428
21173,37.33859375
21175,39.4328381147541
21177,43.584765625
21179,40.1544921875
21181,37.00888671875
21183,42.49825465425532
21185,38.445781249999996
21187,37.38072916666667
21189,39.509375000000006
21191,37.14196947674419
21193,40.908726415094335
21195,43.49549788135593
21197,38.066964285714285
21199,39.795087139423075
21201,36.991183035714286
21203,38.1396875
21205,37.878125
21207,40.97122093023256
21209,37.119647606382976
21211,38.23969809322034
21213,44.49943181818182
21215,39.303125
21217,40.424418604651166
21219,44.56361607142857
21221,45.168170362903226
21223,37.85216346153846
21225,41.65775353773585
21227,44.12413194444444
21229,39.35743885869565
21231,40.760351562500006
21233,42.25299744897959
21235,40.934910714285714
21237,38.716249999999995
21239,37.84272629310345
22001,59.217822265624996
22003,58.4841875
22005,57.89887354651163
22007,58.41930147058824
22009,57.680339566929135
22011,58.91896484375
22013,57.01313344594595
22015,58.454375000000006
22017,59.14996337890625
22019,59.362917313664596
22021,54.91109983766234
22023,60.60065456081081
22025,56.402234375
22027,56.65182291666667
22029,57.26002604166666
22031,59.106787109375
22033,58.125186567164185
22035,55.04033368644068
22037,57.47096548507463
22039,58.20044642857143
22041,55.57486413043478
22043,56.65186820652174
22045,60.605327560240966
22047,58.652973790322584
22049,55.34375
22051,57.635416666666664
22053,59.13172831632653
22055,59.554358552631584
22057,58.36255716463415
22059,55.95347039473685
22061,55.77990056818182
22063,57.565625000000004
22065,55.556931515957444
22067,55.07957589285714
22069,58.06596575797873
22071,57.775822368421046
22073,54.947283380681824
22075,59.097920496323525
22077,58.43802083333333
22079,57.42941753926702
22081,58.414208984375
22083,55.02708333333334
22085,59.12409899635037
22087,58.722265625000006
22089,57.15202205882353
22091,57.034625000000005
22093,57.639843750000004
22095,57.17798913043478
22097,58.59595226377953
22099,59.19384428879311
22101,60.485791015625004
22103,56.97624080882353
22105,56.94309348739496
22107,56.50265625
22109,59.42284007352941
22111,55.546475
22113,61.276160963687154
22115,58.454914183937824
22117,56.525
22119,57.714098837209306
22121,58.55675
22123,54.997759433962266
22125,57.820758928571436
22127,56.15475171232877
23001,20.694246323529413
23003,15.165226120033811
23005,21.59963235294118
23007,17.08878125
23009,21.21295362903226
23011,20.38668908227848
23013,21.72299107142857
23015,21.553765060240963
23017,19.521462912087912
23019,18.29268638573744
23021,15.405265439233816
23023,21.534343112244898
23025,15.898897581792317
23027,20.576416015625
23029,21.341019843412525
23031,23.129994419642856
24001,40.07209821428572
24003,47.821219758064515
24005,43.78116508152174
24009,49.914453125
24011,47.972130102040815
24013,42.20337775735294
24015,44.11890024038462
24017,50.375886824324326
24019,49.8847184065934
24021,43.258737864077666
24023,32.909
24025,43.71711956521739
24027,44.872956730769225
24029,46.428749999999994
24031,45.8310917721519
24033,48.374260979729726
24035,47.2764856557377
24037,50.945703125
24039,50.65970394736842
24041,48.75236191860465
24043,42.95055147058823
24045,49.67853618421053
24047,49.7366796875
24510,45.83966346153846
25001,37.02693014705883
25003,28.10567908653846
25005,36.61525135869565
25007,39.316517857142856
25009,29.63023174157303
25011,28.0478515625
25013,30.106663602941175
25015,29.220039970930234
25017,30.485427989130432
25019,39.794140625000004
25021,33.68561100746268
25023,35.84094587053571
25025,32.89296875
25027,29.55050872093023
26001,34.224526127049174
26003,31.63671875
26005,36.34595170454545
26007,33.89782608695652
26009,33.82473060344828
26011,35.7996875
26013,28.404056490384612
26015,35.31635298295455
26017,36.05134845890411
26019,34.61902721774193
26021,35.43455882352941
26023,34.30481178977273
26025,34.712430245535714
26027,34.71002155172414
26029,33.9640625
26031,33.38143973214286
26033,32.355133928571426
26035,33.999272017045456
26037,35.33053977272727
26039,32.750142045454545
26041,32.54551630434783
26043,30.51640625
26045,35.025341796875004
26047,33.648458059210526
26049,34.37954545454545
26051,35.20401278409091
26053,25.504873704663215
26055,34.23367456896552
26057,35.4892578125
26059,33.94722576530612
26061,28.303762220670393
26063,34.989073503521126
26065,34.6609375
26067,35.5375
26069,35.23133877840909
26071,28.276330741626793
26073,35.02088068181818
26075,34.471484375
26077,35.148242187499996
26079,33.21147780373832
26081,35.84591346153846
26083,27.42313565340909
26085,34.39896978021978
26087,33.91865234375
26089,34.8186875
26091,35.109517045454545
26093,34.31539745145631
26095,32.213963607594934
26097,32.9838125
26099,35.346289062500006
26101,34.92228338068182
26103,29.766246118012425
26105,35.72603515625
26107,34.522921723300975
26109,32.68614241803279
26111,35.721625664893615
26113,33.12318548387097
26115,36.201616379310344
26117,35.19509698275862
26119,33.069042968750004
26121,36.76068359375
26123,35.293285472972975
26125,34.08163793103448
26127,36.000855263157895
26129,34.13046875
26131,27.187918410041842
26133,33.42001008064516
26135,33.107812499999994
26137,32.24462209302325
26139,36.86661931818182
26141,33.374424342105264
26143,33.43962912087912
26145,35.472546214788736
26147,34.84339139344262
26149,34.855477528089885
26151,34.41579418789809
26153,32.412656997607655
26155,34.80818536931818
26157,34.86203358208955
26159,35.84465880102041
26161,34.84464285714286
26163,35.81970915841584
26165,33.172314453125004
27001,19.81349473110465
27003,25.691319444444442
27005,12.057127091078067
27007,12.448959427521007
27009,20.778467987804877
27011,15.163124999999999
27013,22.486070478723402
27015,21.465640625000002
27017,23.532664695945947
27019,22.4871875
27021,16.411272058823528
27023,17.90124713302752
27025,27.163924050632907
27027,11.244975961538461
27029,11.243909801136363
27031,18.56771190068493
27033,21.344140624999998
27035,18.913480548469387
27037,24.918735259433966
27039,23.576909722222222
27041,15.06139423076923
27043,23.19599609375
27045,25.915797334558825
27047,23.261328125
27049,25.239207848837207
27051,14.498046875
