GEOID,tmax
01001,96.28705357142857
01003,92.61254654255319
01005,95.23741455078125
01007,96.08806662087912
01009,94.58486926020409
01011,95.38097895408163
01013,94.88816964285714
01015,94.75367943548387
01017,93.3828125
01019,95.68235085227273
01021,95.89815340909092
01023,93.97298018292683
01025,93.77903941761365
01027,93.19108231707317
01029,93.49756944444445
01031,94.90170898437499
01033,93.06917134831461
01035,93.94792086693549
01037,94.96419136597939
01039,94.2347495719178
01041,95.028125
01043,94.44322916666667
01045,95.16964003164557
01047,96.26196489726028
01049,94.09543585526316
01051,95.84902343750001
01053,93.36449854651164
01055,95.08798076923077
01057,94.58148777173913
01059,92.83250956632654
01061,94.66829044117647
01063,95.48832417582418
01065,95.86291208791208
01067,95.00830195783134
01069,94.80741234756097
01071,94.30513263081396
01073,95.33292753067485
01075,94.52829861111111
01077,92.87250600961539
01079,93.58049879807693
01081,94.07156929347826
01083,93.98296875
01085,96.09214242788462
01087,95.51898897058824
01089,94.43381147540984
01091,95.00652173913043
01093,93.52594866071429
01095,94.49646661931818
01097,92.69511607142857
01099,94.02584374999999
01101,96.0888739224138
01103,94.32574013157895
01105,96.16227889150943
01107,95.16502130681818
01109,95.24115691489362
01111,93.09590320121953
01113,95.02599927325582
01115,94.85336914062499
01117,95.5311956521739
01119,94.9101222826087
01121,94.8785853794643
01123,94.36059181415929
01125,95.60990657216496
01127,95.05940193965517
01129,93.3111111111111
01131,95.22444196428572
01133,93.78074776785714
04001,91.89423033453889
04003,103.32043445984164
04005,95.95023187657205
04007,102.28540990259741
04009,103.66512252202644
04011,97.16194318181817
04012,118.45910944613051
04013,115.33337429775281
04015,107.54639295212766
04017,95.43390413851351
04019,110.6582070584818
04021,111.81960062741314
04023,103.9540625
04025,104.83559422348485
04027,117.75496311865481
05001,87.85077110389611
05003,88.99190027573529
05005,84.27247596153846
05007,84.41114583333334
05009,82.9415625
05011,87.281796875
05013,85.40806686046511
05015,82.9909090909091
05017,89.86131674757283
05019,80.79393168604652
05021,87.685390625
05023,83.80968386627907
05025,86.5455933988764
05027,80.92514945652174
05029,83.03628246753246
05031,88.35229779411766
05033,83.08393382352942
05035,90.7469375
05037,88.97606907894736
05039,83.75682645631068
05041,88.87422566371681
05043,88.530078125
05045,83.57930074257425
05047,82.2946068548387
05049,84.356005859375
05051,79.9728125
05053,84.16924793956044
05055,87.87878388554218
05057,78.85726351351352
05059,81.34335029069767
05061,78.14791666666666
05063,85.46097935267858
05065,84.48125
05067,86.89984019886364
05069,86.22238839285714
05071,81.71251460280375
05073,79.59333079268292
05075,86.46196808510639
05077,89.59710051546392
05079,87.83697916666667
05081,79.01026785714286
05083,81.45635318396226
05085,85.30204326923078
05087,81.2440625
05089,83.84100215517242
05091,78.97646169354839
05093,90.03464095744681
05095,88.05073138297874
05097,78.18577860169492
05099,80.16455305232559
05101,80.7196484375
05103,82.84496846330275
05105,81.90623046875001
05107,89.50359213917527
05109,78.42031250000001
05111,88.83515625
05113,77.30838623046876
05115,82.16271008403362
05117,86.54310855263158
05119,83.60508474576271
05121,86.01681701030928
05123,89.33907948369566
05125,81.98873820754717
05127,79.11346781716418
05129,82.10213068181818
05131,81.94314024390245
05133,78.78884698275861
05135,84.84932065217392
05137,83.38277698863637
05139,84.88023056402439
05141,82.29480168269232
05143,82.795859375
05145,85.38194018404909
05147,87.4541257022472
05149,80.98912946428571
06001,88.83236019736843
06003,84.43429347826087
06005,101.03460771276598
06007,104.98834685114504
06009,102.33641520700637
06011,105.15471398305085
06013,93.33104258849558
06015,93.95115775602409
06017,96.31373626373627
06019,101.59856131417412
06021,105.81974158653847
06023,98.7870977451839
06025,118.4659076633166
06027,107.53777275308242
06029,107.64473471410685
06031,110.37798913043478
06033,100.16838644801982
06035,97.11690302309783
06037,95.31178504575708
06039,102.15032970183486
06041,78.229667721519
06043,100.33071022727273
06045,97.92086849908759
06047,106.52447570598007
06049,97.96417410714285
06051,89.36451123450414
06053,98.43470892137097
06055,97.81690942796611
06057,96.30895270270271
06059,82.76235183189657
06061,97.0872066048035
06063,94.67588641826924
06065,110.65898582713756
06067,104.73106124161075
06069,101.37433035714285
06071,113.29101973684212
06073,94.96437964108911
06075,71.87890625
06077,103.05325520833333
06079,98.91274771341463
06081,78.2179347826087
06083,89.73837499999999
06085,93.18798680904523
06087,82.79904891304349
06089,104.65698683110368
06091,92.17172719594596
06093,96.82644794721408
06095,96.81868444055944
06097,91.07633006198347
06099,104.06331168831169
06101,106.49777513586957
06103,105.36698845541402
06105,100.57911327369439
06107,100.63939269682321
06109,92.18012820512821
06111,93.51613100533808
06113,103.16520700636943
06115,105.24251237623761
08001,82.20272775423729
08003,76.05237323113208
08005,80.91977415966386
08007,77.19701219512196
08009,79.72703750000001
08011,81.14533203125
08013,75.46959134615385
08014,82.44500000000001
08015,69.3613617549669
08017,81.37385416666666
08019,65.12818181818182
08021,70.17205559045226
08023,68.58917289402174
08025,81.41392389112903
08027,67.79218750000001
08029,82.70574087078653
08031,82.24164402173913
08033,78.445888671875
08035,76.61762408088236
08037,71.79056558935362
08039,78.12457952657807
08041,75.93656983137829
08043,74.8649681122449
08045,76.8010678220524
08047,68.01607142857144
08049,68.99258212457339
08051,72.55975161852591
08053,67.02100409836065
08055,72.90728734439834
08057,69.29183487354086
08059,76.034375
08061,81.52624372909699
08063,81.88060897435898
08065,65.58752403846155
08067,80.19246875
08069,73.63859486342042
08071,75.78595064866761
08073,79.92137675382654
08075,83.50900451030928
08077,83.3471269193858
08079,67.7109257518797
08081,81.89000741106719
08083,86.77348437500001
08085,84.11350715361446
08087,83.43279835972851
08089,81.13802083333333
08091,75.25997740963855
08093,68.23959860703812
08095,83.09830357142857
08097,69.89090725806452
08099,81.73972426470588
08101,80.4737391085791
08103,79.98943342962185
08105,72.22357742537314
08107,72.76107177734376
08109,71.73278356481481
08111,64.557763671875
08113,80.43394421728972
08115,83.06890625
08117,65.8021052631579
08119,67.46259889240507
08121,82.45628652597404
08123,82.63022000000001
08125,83.57157738095239
09001,89.75123820754717
09003,90.83335755813954
09005,88.02919081125827
09007,90.15691964285715
09009,89.78898278061224
09011,90.05091145833333
09013,89.88389945652173
09015,90.46292613636363
10001,94.1415554775281
10003,93.82546641791046
10005,92.48945312500001
11001,95.24960937500002
12001,97.2935620300752
12003,96.63994030898876
12005,93.06617571721313
12007,96.88470203488373
12009,94.81579122340426
12011,94.66667613636363
12013,94.60985137195122
12015,93.63621323529412
12017,96.03074776785714
12019,96.19343750000002
12021,94.1650390625
12023,96.96875
12027,94.92493912337663
12029,96.10349264705881
12031,94.99593233471074
12033,92.48606907894738
12035,94.4018485915493
12037,94.32288099315069
12039,94.45758928571429
12041,97.32294921875001
12043,95.8828506097561
12045,94.37051809210527
12047,96.32719594594596
12049,95.63648792613635
12051,95.69823369565218
12053,95.93389423076923
12055,96.11440862341773
12057,94.78703981164384
12059,94.41254401408452
12061,95.87881493506494
12063,94.50770177165354
12065,94.58578125
12067,96.51855996621622
12069,96.87882165605096
12071,93.28093417553191
12073,94.60505319148936
12075,96.4842167721519
12077,95.22755681818182
12079,95.52072208737864
12081,94.3937365301724
12083,97.06742584745764
12085,96.09888392857142
12086,93.15146338619404
12087,92.75976860687024
12089,95.17547554347827
12091,92.801328125
12093,96.47722582547169
12095,96.27512417218543
12097,96.24370404411765
12099,95.76194612873135
12101,95.84361213235293
12103,94.10435267857143
12105,96.26265024038462
12107,96.34315878378379
12109,94.18066620879122
12111,96.0462890625
12113,92.37764084507042
12115,93.45935522151899
12117,95.92353940217392
12119,96.99368750000001
12121,96.66401417525775
12123,94.9555506993007
12125,97.15198863636364
12127,94.7376143292683
12129,94.19385901162791
12131,93.06476883561645
12133,94.09338235294118
13001,94.75539172535211
13003,94.91668632075472
13005,94.86305803571429
13007,94.37077792553191
13009,92.42212171052631
13011,91.23048986486488
13013,91.48682065217392
13015,95.52704665492958
13017,93.840234375
13019,94.44044858870969
13021,92.52459821428572
13023,92.90423387096774
13025,95.19062500000001
13027,94.60875428082193
13029,94.5836181640625
13031,94.57080676020408
13033,93.0930785123967
13035,91.958
13037,94.4923780487805
13039,94.2184375
13043,94.06732536764706
13045,92.82744006849315
13047,96.15078125000001
13049,95.83971354166667
13051,94.1225
13053,94.2606534090909
13055,95.94799592391306
13057,93.78688964843751
13059,91.42724609375
13061,94.835205078125
13063,91.85191761363636
13065,95.80871930803572
13067,93.41149999999999
13069,94.46155873493976
13071,93.84741586538462
13073,92.1962890625
13075,94.29778225806452
13077,92.48174715909092
13079,92.53600543478261
13081,93.53978924418605
13083,94.17483258928573
13085,91.68941532258066
13087,94.37122844827586
13089,92.0772804054054
13091,93.35706426056338
13093,93.32077205882354
13095,94.23058035714287
13097,92.91058467741935
13099,94.6685
13101,96.01694078947368
13103,95.04377200704226
13105,91.59581367924528
13107,93.50603341584159
13109,94.67154017857142
13111,90.845234375
13113,92.014794921875
13115,96.16418750000001
13117,92.12080357142857
13119,90.9609375
13121,92.63940972222223
13123,92.10039645522389
13125,92.11919642857143
13127,93.74866431451613
13129,96.48125
13131,94.13366477272729
13133,91.76659482758622
13135,91.718603515625
13137,88.5716796875
13139,91.18015625
13141,92.00488839285715
13143,93.23106831395349
13145,93.08605238970588
13147,90.67430098684211
13149,93.10424107142858
13151,91.76045918367346
13153,92.84044117647059
13155,93.91989182692308
13157,91.49028125000001
13159,92.08676136363637
13161,94.40375
13163,92.624375
13165,93.653375
13167,92.956875
13169,92.17778409090909
13171,91.6015625
13173,95.16640625
13175,93.22163461538462
13177,93.98556985294118
13179,94.36463068181818
13181,91.95227272727273
13183,94.98133081896552
13185,95.12400568181819
13187,90.26420784883722
13189,91.91328125
13191,93.70935202205884
13193,93.20166843220339
13195,91.13041158536586
13197,93.24142045454545
13199,92.2009765625
13201,94.526953125
13205,94.070703125
13207,92.129375
13209,93.99389204545454
13211,91.84779411764707
13213,95.70069110576924
13215,94.254248046875
13217,91.83557692307693
13219,91.56473214285714
13221,91.67768190298509
13223,93.75424592391305
13225,92.5084918478261
13227,93.14179687500001
13229,95.23115234375001
13231,91.7221590909091
13233,94.84665178571429
13235,93.2984375
13237,92.10312499999999
13239,94.903671875
13241,85.25494318181819
13243,94.30892857142858
13245,92.70035076530611
13247,91.8810855263158
13249,93.21347656249999
13251,94.29672539893616
13253,94.53223684210528
13255,91.62612500000002
13257,90.42359375000001
13259,94.31908967391306
13261,93.5780570652174
13263,92.77109374999999
13265,91.72042410714286
13267,94.59361413043479
13269,92.82323113207548
13271,94.08985655737705
13273,94.0453125
13275,94.21469155844156
13277,93.7484375
13279,94.27219929245283
13281,86.23404017857142
13283,93.5491379310345
13285,93.07666495901638
13287,93.51117788461538
13289,92.48010817307691
13291,88.16005859375001
13293,92.18176020408163
13295,95.30435267857143
13297,91.51336096938776
13299,95.58663877952756
13301,91.79272103658536
13303,92.55369897959184
13305,94.95671875
13307,93.78409598214286
13309,94.089375
13311,88.97310855263159
13313,96.41769622093024
13315,93.5320564516129
13317,91.77761948529412
13319,92.6473876953125
13321,93.65
16001,98.6529985549133
16003,90.0774582435345
16005,87.9683837890625
16007,80.67605399408285
16009,93.53318886861314
16011,89.33547952586207
16013,87.46351617132868
16015,88.0841565349544
16017,92.08185096153846
16019,83.58329061514196
16021,88.80675781250001
16023,87.53411885245902
16025,85.36373079608938
16027,100.89404481132077
16029,82.19573378839591
16031,90.16644559352518
16033,83.68297483766234
16035,91.35088122037915
16037,82.56864907296651
16039,92.1092379385965
16041,86.29820033482143
16043,82.71216137770898
16045,96.13232421875
16047,96.443825
16049,87.6969520020534
16051,90.39825819672133
16053,96.812744140625
16055,93.49288578539824
16057,94.95555375647669
16059,83.08266050583659
16061,93.4015625
16063,94.72477678571428
16065,86.05130912162163
16067,94.38078893442623
16069,98.0796875
16071,89.18022712628866
16073,93.77635078248811
16075,100.06698369565217
16077,90.30295138888889
16079,88.82821862086776
16081,80.63791534810126
16083,93.62484975961539
16085,85.33787225705329
16087,95.17880294421488
17001,83.19163024475525
17003,88.465625
17005,86.75699152542373
17007,81.76572265625
17009,82.68363797169812
17011,82.70489130434783
17013,85.40754076086957
17015,80.8385775862069
17017,84.46985452586208
17019,86.44423524844721
17021,86.35325969827586
17023,87.03161057692307
17025,87.26986301369863
17027,86.98702205882353
17029,86.15069444444444
17031,84.32799562101911
17033,87.61642736486488
17035,86.38019886363637
17037,82.65661057692309
17039,86.31700892857143
17041,86.36766633064516
17043,84.21866918103449
17045,86.7960597826087
17047,88.52728365384615
17049,86.48536305147059
17051,86.73615252293578
17053,86.40269886363636
17055,88.00513392857142
17057,83.38437499999999
17059,89.76689268867923
17061,85.44821428571429
17063,85.78466796875
17065,88.73537597656251
17067,82.58176652892563
17069,89.57075
17071,81.48678977272728
17073,81.32117187499999
17075,86.65842633928571
17077,87.03665081521739
17079,86.86185546875001
17081,87.66549632352941
17083,85.8607016509434
17085,80.79453125
17087,88.40965073529411
17089,83.24678622159091
17091,86.20068633177571
17093,84.70830078125
17095,81.90781249999999
17097,83.12958470394737
17099,84.77793817934783
17101,88.20348557692309
17103,82.04321073008849
17105,86.29497767857143
17107,86.34613242574258
17109,82.002734375
17111,82.234326171875
17113,86.25046875
17115,86.23722098214287
17117,86.03480718085106
17119,86.50806842672414
17121,87.2290625
17123,84.77992070895522
17125,85.23068953804349
17127,89.16888392857143
17129,85.66278698979592
17131,80.88348721590908
17133,85.73027663934427
17135,86.33427465596331
17137,84.8928125
17139,86.03894230769232
17141,81.50753750000001
17143,84.14318181818183
17145,86.88058035714286
17147,86.3033203125
17149,83.84877232142857
17151,88.95790094339623
17153,88.7725806451613
17155,84.61799568965517
17157,85.919375
17159,87.53722426470588
17161,80.9095703125
17163,86.24293291284404
17165,89.08759765625
17167,86.11648787313433
17169,82.8405580357143
17171,84.50252403846154
17173,86.07492843511451
17175,82.7796875
17177,81.04129464285714
17179,85.65454009433962
17181,87.72061491935484
17183,86.759375
17185,88.705078125
17187,81.24735440340909
17189,86.76225142045455
17191,88.19963068181819
17193,89.46868912337662
17195,81.3272505733945
17197,85.47803955078125
17199,88.05568181818182
17201,81.71110899390244
17203,85.69196428571429
18001,88.39564732142857
18003,87.89140625
18005,88.45424107142857
18007,86.73910308441558
18009,87.77609375
18011,86.58955965909091
18013,87.68061224489797
18015,86.8174862132353
18017,86.17466032608695
18019,90.07497306034483
18021,87.87552923387098
18023,86.62913461538461
18025,88.81985085227274
18027,88.84181338028169
18029,89.48110795454546
18031,88.3795230263158
18033,87.52477678571428
18035,87.79531250000001
18037,88.9356954225352
18039,85.3916015625
18041,88.445
18043,89.61135817307694
18045,87.1766357421875
18047,88.85170454545455
18049,85.37051136363637
18051,89.25983952702704
18053,86.91747767857143
18055,88.23158482142857
18057,87.05714285714286
18059,87.63068750000001
18061,89.35661057692307
18063,86.82265625
18065,87.69263392857142
18067,86.49154829545455
18069,86.966796875
18071,88.7061737804878
18073,86.60805027173913
18075,88.35426339285715
18077,89.55625
18079,89.07942708333333
18081,87.5655293367347
18083,88.72729779411765
18085,85.40285823170731
18087,86.03681818181819
18089,85.69286221590909
18091,85.53028192934782
18093,88.23977272727272
18095,87.36808035714286
18097,87.359375
18099,85.17744278169013
18101,88.58624441964285
18103,85.97682291666668
18105,87.60411184210525
18107,86.9041015625
18109,87.43638392857143
18111,86.67262019230769
18113,86.16361908783784
18115,89.90681818181818
18117,88.47478365384616
18119,87.711875
18121,87.37241847826088
18123,89.1701239224138
18125,89.09915865384616
18127,85.77640625
18129,89.80367943548387
18131,86.17791193181819
18133,87.0737341772152
18135,87.96834821428571
18137,88.79190140845071
18139,88.0823486328125
18141,85.23472222222222
18143,89.58701923076923
18145,88.1029296875
18147,89.57879098360657
18149,85.85740625
18151,86.96215625
18153,88.17665865384616
18155,89.960546875
18157,87.11883561643836
18159,86.651875
18161,88.60691964285714
18163,89.81850961538461
18165,87.30014204545455
18167,87.79470108695652
18169,86.1990536971831
18171,86.97568181818183
18173,89.58683035714287
18175,88.5772235576923
18177,88.25703125000001
18179,87.78750000000001
18181,86.74214843749999
18183,86.35129716981133
19001,80.93973721590909
19003,81.35745738636365
19005,80.52805524553571
19007,83.60138494318181
19009,80.5443359375
19011,81.63372159090909
19013,81.59683948863636
19015,81.39501065340909
19017,80.90042613636363
19019,81.13529211956522
19021,81.26505681818182
19023,81.28424479166668
19025,81.32549715909092
19027,80.90777698863637
19029,81.07588778409091
19031,80.70071022727272
19033,80.29525923295455
19035,81.15846354166668
19037,80.06379870129871
19039,82.35142045454546
19041,81.30871803977273
19043,80.5792655109489
19045,80.71203125000001
19047,80.69655412946429
19049,81.9765625
19051,83.64021661931818
19053,82.82858664772728
19055,80.52342051630436
19057,81.43964843750001
19059,80.79389204545456
19061,80.35424757281554
19063,81.09474431818182
19065,80.35733471074381
19067,80.67952008928572
19069,80.565625
19071,82.71582720588236
19073,81.42505326704546
19075,81.34109375
19077,81.14303977272728
19079,80.89307528409091
19081,80.24172585227274
19083,81.02475142045455
19085,81.50778667355372
19087,82.018994140625
19089,79.29529220779222
19091,81.13136160714286
19093,80.92173295454546
19095,82.02272727272727
19097,80.67639723557691
19099,82.52142857142857
19101,82.59346590909092
19103,81.55330357142859
19105,80.65385298295455
19107,82.61077769886364
19109,80.94662388392858
19111,82.78347963483147
19113,81.31514204545454
19115,81.48806818181819
19117,83.03345170454546
19119,81.22642045454546
19121,81.96805752840909
19123,83.24614701704546
19125,83.28577769886364
19127,81.79560546875
19129,82.25857142857143
19131,79.96065848214286
19133,81.47392045454546
19135,83.4838778409091
19137,81.77230113636364
19139,81.0398097826087
19141,81.00693359375
19143,80.5751953125
19145,82.20775923295456
19147,81.35585937500001
19149,81.27785050675676
19151,81.40553977272727
19153,82.38951945754717
19155,81.59737799657535
19157,82.21477272727273
19159,81.99762073863637
19161,81.0829190340909
19163,80.665390625
19165,80.79417613636365
19167,81.35639565677967
19169,81.61218039772727
19171,81.77076704545456
19173,81.72084517045454
19175,81.46186079545456
19177,83.26076388888889
19179,83.38203125
19181,82.85767045454546
19183,81.91132812500001
19185,83.1365234375
19187,81.07554687500001
19189,79.89985795454545
19191,79.76251420454545
19193,81.33895833333334
19195,79.90710227272727
19197,80.57826704545455
20001,85.9263671875
20003,84.9400390625
20005,83.71104307432432
20007,87.3902849264706
20009,88.0960992132867
20011,85.56207386363637
20013,83.479296875
20015,86.92375
20017,85.48025914634147
20019,89.3381218112245
20021,86.9637606534091
20023,83.6328125
20025,86.53524784482758
20027,85.5006534090909
20029,85.97872596153847
20031,85.60553977272727
20033,86.62644230769232
20035,88.2459090909091
20037,86.22771661931819
20039,83.88188616071429
20041,86.37384615384616
20043,83.58447745901638
20045,83.99387842465754
20047,86.45859375
20049,88.19565033783785
20051,87.93424278846155
20053,88.11238839285714
20055,85.05660282258064
20057,85.51185344827586
20059,84.33119848901099
20061,85.00904737903227
20063,85.43431603773584
20065,85.64249161073826
20067,84.17400568181819
20069,85.13412368881119
20071,82.60268595041323
20073,86.83394642857144
20075,82.97968750000001
20077,88.1001201923077
20079,87.43617788461539
20081,84.58000000000001
20083,86.40406250000001
20085,83.96713016055047
20087,83.87494612068966
20089,85.13545758928572
20091,82.9213778409091
20093,83.95326704545455
20095,87.55000000000001
20097,85.82584134615385
20099,87.89947368421053
20101,85.2477195945946
20103,83.56441761363637
20105,88.33713727678571
20107,84.54724786931818
20109,84.58853183962265
20111,85.21947838345865
20113,87.69969405594405
20115,86.31998991935484
20117,83.41671875
20119,85.76801791958042
20121,83.27718431122449
20123,87.33504464285714
20125,88.99142287234044
20127,84.62674278846154
20129,83.158984375
20131,83.16947443181817
20133,87.03338068181819
20135,86.71119495738637
20137,84.17230769230768
20139,84.89173553719007
20141,87.36868444055945
20143,87.40706129807693
20145,87.34232954545455
20147,84.89641826923078
20149,84.05260036496351
20151,86.68004807692309
20153,83.54169921875
20155,87.8703125
20157,84.3072265625
20159,88.04529989919355
20161,84.64624071782178
20163,86.82009079391892
20165,87.89831730769231
20167,88.51664663461538
20169,88.06664663461538
20171,84.6419140625
20173,87.78701234076433
20175,85.00610795454547
20177,84.7247794117647
20179,84.53563155594405
20181,83.08882279829545
20183,85.20878348214286
20185,87.4219262295082
20187,83.12747395833333
20189,84.14886363636364
20191,88.36914772727273
20193,83.76574041193182
20195,86.63341517857143
20197,84.29939903846154
20199,83.22329545454545
20201,83.87475446428572
20203,83.73372933884298
20205,88.0278125
20207,86.6628125
20209,83.52447916666668
21001,90.62807692307692
21003,91.1747295673077
21005,91.43515625
21007,89.081796875
21009,90.63957031250001
21011,90.415625
21013,90.66568181818182
21015,89.83978365384615
21017,90.70933948863636
21019,91.42379807692308
21021,90.98125
21023,89.91888786764706
21025,91.42287499999999
21027,89.4692349137931
21029,90.96436820652173
21031,90.75853365384616
21033,90.1012087264151
21035,89.53337602459015
21037,90.0246875
21039,89.19453125000001
21041,90.49680397727273
21043,89.82763671875
21045,90.66392257462687
21047,90.61186655405406
21049,91.02171875
21051,91.47573660714285
21053,90.53140625
21055,89.8259698275862
21057,90.99386160714286
21059,90.033984375
21061,90.40831250000001
21063,90.11328125
21065,91.4296052631579
21067,90.88263081395348
21069,89.79737723214285
21071,92.43947233606558
21073,91.27479838709678
21075,89.41940789473684
21077,90.53391544117648
21079,91.33973214285714
21081,90.17439903846154
21083,89.21168323863637
21085,89.94903846153846
21087,90.7564732142857
21089,90.13968160377358
21091,89.48795362903226
21093,89.99744318181818
21095,89.03220108695652
21097,90.60517578125001
21099,90.375078125
21101,90.1902397260274
21103,90.57869015957448
21105,89.31913006756757
21107,90.57776731927711
21109,90.6815340909091
21111,90.83069556451613
21113,91.253125
21115,91.95054687500001
21117,89.73846153846154
21119,91.14661931818183
21121,91.61236758474575
21123,90.3505859375
21125,91.28494318181819
21127,91.81927884615385
21129,91.418017578125
21131,90.83409778225807
21133,90.35369591346155
21135,89.2068125
21137,90.81847426470588
21139,89.57698863636364
21141,91.25798611111111
21143,89.93387096774194
21145,89.30764802631579
21147,91.12151988636363
21149,90.49185855263158
21151,91.43196022727274
21153,91.11683238636364
21155,91.06682692307693
21157,89.63310546875
21159,92.9453125
21161,89.62343750000001
21163,89.4357380319149
21165,90.04364919354839
21167,91.35189144736843
21169,90.33636363636364
21171,90.79043367346938
21173,90.6340625
21175,90.4564293032787
21177,90.78554687500001
21179,91.32595214843751
21181,90.345751953125
21183,90.26168550531915
21185,90.43671875
21187,90.55572916666668
21189,91.52021169354839
21191,90.32438226744186
21193,91.28484669811321
21195,92.48972457627119
21197,91.00625000000001
21199,91.15661057692309
21201,90.20368303571429
21203,90.84649999999999
21205,89.54593750000001
21207,90.77307412790698
21209,90.76688829787234
21211,90.97002118644068
21213,91.40426136363637
21215,91.48802083333334
21217,90.71518895348838
21219,90.99553571428571
21221,90.22600806451612
21223,90.09381009615385
21225,90.16250000000001
21227,91.04201388888889
21229,91.37248641304349
21231,90.8591796875
21233,90.32637117346938
21235,91.62600446428571
21237,90.63741071428572
21239,91.25307112068967
22001,90.31396484375
22003,88.425921875
22005,93.02634447674419
22007,92.35597426470589
22009,90.88168061023623
22011,86.03313476562501
22013,83.88416385135135
22015,81.041328125
22017,80.80577392578125
22019,86.58835403726708
22021,89.32715097402598
22023,87.10086570945947
22025,90.98628125
22027,82.92109375
22029,91.77799479166667
22031,82.36121826171875
22033,93.05601679104478
22035,90.8901747881356
22037,92.94120802238807
22039,89.85528846153846
22041,91.06234714673913
22043,88.05587635869566
22045,90.59589608433735
22047,92.37409274193548
22049,86.46251905487804
22051,92.37291666666667
22053,88.95685586734695
22055,90.94222861842105
22057,92.12790586890245
22059,89.66276315789473
22061,85.26427556818182
22063,93.29858099489795
22065,91.54945146276596
22067,89.46000279017858
22069,85.43929521276596
22071,91.76784539473684
22073,88.513671875
22075,92.50959329044117
22077,92.13628472222223
22079,88.74226112565447
22081,83.633544921875
22083,90.27065972222223
22085,83.65423129562045
22087,91.85641084558824
22089,92.85698529411765
22091,93.14178125000001
22093,92.974609375
22095,93.09025135869565
22097,91.13602362204725
22099,91.5858432112069
22101,90.53237304687501
22103,92.90179227941178
22105,93.21347163865546
22107,92.02109375
22109,91.61603860294117
22111,86.71752500000001
22113,90.19086068435755
22115,85.89041450777204
22117,93.28911345108696
22119,81.75459665697676
22121,92.69149999999999
22123,90.41801297169812
22125,92.32120535714287
22127,87.03157106164383
23001,87.76806985294118
23003,83.97747252747253
23005,88.01360294117647
23007,83.23128125000001
23009,86.05569556451613
23011,87.33736155063292
23013,85.54531250000001
23015,86.050828313253
23017,85.56317393543956
23019,86.9000683752026
23021,84.22041570343461
23023,86.57541454081633
23025,84.02972972972974
23027,86.04493408203125
23029,86.15918264038876
23031,88.90775669642858
24001,94.51093750000001
24003,93.5320564516129
24005,93.83372961956522
24009,92.715625
24011,94.57353316326532
24013,94.00094209558824
24015,93.48368389423078
24017,93.56486486486487
24019,92.47075892857144
24021,94.70100121359224
24023,88.05396875000001
24025,93.67588315217391
24027,94.33509615384617
24029,93.6203125
24031,94.91188686708861
24033,94.3964527027027
24035,93.93171106557378
24037,92.18234375
24039,90.92582236842105
24041,93.07147529069768
24043,95.421875
24045,92.28100328947369
24047,90.31595703125001
24510,93.58617788461538
25001,85.38021599264707
25003,85.89200721153847
25005,90.01820652173915
25007,85.97857142857143
25009,90.33045997191012
25011,88.42554687500001
25013,89.47288602941177
25015,89.0453488372093
25017,91.75054347826088
25019,81.87617187500001
25021,91.39370335820895
25023,89.28334263392857
25025,90.6845703125
25027,89.77142078488372
26001,79.91162909836065
26003,77.0477764423077
26005,84.74172585227272
26007,78.85349864130436
26009,79.60673491379312
26011,82.11734375
26013,77.88846153846154
26015,85.14602272727274
26017,82.99255136986302
26019,79.02205141129032
26021,85.08056066176471
26023,86.6754794034091
26025,86.24496372767858
26027,85.11891163793103
26029,79.633203125
26031,80.02625
26033,79.28582589285715
26035,81.76031605113637
26037,85.21193181818182
26039,80.36150568181819
26041,76.23919836956522
26043,79.06997931985293
26045,85.77001953125
26047,79.6241365131579
26049,86.35
26051,82.54430042613636
26053,76.2817195595855
26055,79.77742456896551
26057,84.14119318181818
26059,87.39132653061225
26061,77.81452513966481
26063,83.24672095070423
26065,86.3509375
26067,84.82727272727273
26069,81.15578835227274
26071,77.68738038277512
26073,82.9284090909091
26075,87.25470145089287
26077,85.37549715909091
26079,80.2126898364486
26081,84.31890024038462
26083,77.33046875000001
26085,81.6265625
26087,86.89208984375
26089,78.292625
26091,88.72492897727274
26093,86.89781553398059
26095,78.63997231012658
26097,78.47053571428572
26099,88.374609375
26101,80.20928622159092
26103,78.42297651397516
26105,80.91658203125
26107,82.60001516990292
26109,78.33524590163934
26111,83.33201462765958
26113,80.74939516129032
26115,88.88782327586208
26117,83.65241109913794
26119,80.2255859375
26121,83.06111328125
26123,82.86102195945946
26125,87.63057112068967
26127,82.00506578947368
26129,81.54848632812501
26131,77.2321195083682
26133,81.32958669354839
26135,80.51223958333333
26137,79.8303234011628
26139,83.93693181818182
26141,78.71069078947369
26143,81.09156936813187
26145,84.71397447183098
26147,87.53650102459017
26149,85.7975948033708
26151,85.51694864649681
26153,76.43252093301436
26155,85.60305397727274
26157,85.23159981343285
26159,84.97788584183674
26161,88.27147042410715
26163,88.92068378712872
26165,80.439306640625
27001,79.3389534883721
27003,81.52881944444445
27005,80.23050650557622
27007,80.55704438025211
27009,80.59794207317073
27011,80.98375
27013,80.7169880319149
27015,81.119609375
27017,78.6370460304054
27019,80.807421875
27021,80.30306617647058
27023,81.2537127293578
27025,81.23103243670887
27027,82.20795673076924
27029,79.97589666193181
27031,75.48755886130137
27033,80.4267645474138
27035,80.33152104591836
27037,80.96549233490566
27039,79.70659722222223
27041,80.07438701923077
27043,80.4875
27045,79.51935891544117
