GEOID,tmax
01001,75.04983258928571
01003,75.07912234042553
01005,73.71409912109375
01007,73.60212912087911
01009,67.83799426020408
01011,74.17200255102041
01013,74.70352678571429
01015,69.18850806451613
01017,72.02204044117647
01019,67.05781250000001
01021,73.92727272727272
01023,75.2064024390244
01025,75.34150390625001
01027,70.54737042682927
01029,68.9453125
01031,73.507080078125
01033,62.97794943820225
01035,74.68671875000001
01037,73.08946520618557
01039,73.78190282534246
01041,74.22073863636363
01043,67.096484375
01045,73.35763449367089
01047,75.66473672945206
01049,63.72783717105263
01051,74.573046875
01053,74.76177325581396
01055,67.38737980769231
01057,68.9356148097826
01059,63.83046875
01061,73.03702205882354
01063,73.65018887362638
01065,74.26476648351648
01067,73.10773719879518
01069,72.80954649390245
01071,62.44220566860466
01073,70.86926763803682
01075,68.38368055555556
01077,62.33146033653846
01079,64.48167067307692
01081,72.90062839673914
01083,63.61875
01085,75.49490685096154
01087,74.3726286764706
01089,63.458158299180326
01091,75.28315217391305
01093,65.92791573660715
01095,65.01491477272727
01097,75.20032142857143
01099,75.17009375
01101,75.12217133620689
01103,65.32131578947369
01105,74.87364386792453
01107,71.287109375
01109,74.00289228723405
01111,70.69451219512194
01113,73.72817950581396
01115,69.637255859375
01117,72.38065217391303
01119,74.1477581521739
01121,71.57275390625
01123,72.82318860619469
01125,71.95025773195877
01127,69.23580280172415
01129,75.62109375
01131,75.63515625000001
01133,66.36540178571428
04001,52.90977622061483
04003,65.02427000848417
04005,49.537367499101684
04007,62.05868506493507
04009,65.94509911894274
04011,61.94535227272727
04012,72.72937452579666
04013,73.19226474719102
04015,59.89834014057751
04017,53.819108952702706
04019,70.62217152401239
04021,72.0875542953668
04023,62.48500000000001
04025,58.48986742424243
04027,75.84100372779187
05001,72.50219155844155
05003,74.96455652573529
05005,71.04213598901099
05007,70.73177083333333
05009,70.18578125
05011,76.5584375
05013,77.28174055232559
05015,69.76150568181818
05017,72.15307949029126
05019,77.44956395348837
05021,66.9363125
05023,69.96973110465116
05025,76.17015449438202
05027,78.22294836956522
05029,72.89466314935065
05031,67.53386948529412
05033,74.26889705882353
05035,68.397265625
05037,68.50136513157895
05039,76.7748634708738
05041,72.54828539823009
05043,74.80015625000001
05045,72.2251547029703
05047,73.62757056451613
05049,70.422412109375
05051,75.30650815217392
05053,75.76837225274726
05055,67.20843373493976
05057,78.80696790540541
05059,76.12011264534884
05061,78.10746527777779
05063,69.23247767857143
05065,70.1876077586207
05067,68.65901988636364
05069,74.56829241071429
05071,71.9849445093458
05073,79.21690167682928
05075,68.65076462765957
05077,69.83218427835051
05079,74.66128472222223
05081,79.39162946428571
05083,75.22852299528303
05085,72.57920673076923
05087,69.3444875
05089,71.0890625
05091,79.8515120967742
05093,66.49770611702128
05095,70.90555186170214
05097,76.37874735169493
05099,78.25565043604652
05101,69.25988281250001
05103,77.80762614678899
05105,74.10681640625
05107,70.7276900773196
05109,77.79829215116278
05111,67.90026041666667
05113,76.6150390625
05115,72.33609506302523
05117,71.3033552631579
05119,73.61224841101696
05121,69.01032538659794
05123,69.18216711956522
05125,74.43810436320756
05127,76.8570662313433
05129,70.37017045454546
05131,76.97187500000001
05133,78.45328663793104
05135,69.3665081521739
05137,69.93215553977274
05139,77.34032964939024
05141,70.65618990384615
05143,71.1518080357143
05145,70.28709739263803
05147,69.44764747191012
05149,75.22119419642857
06001,60.60349506578948
06003,33.1644972826087
06005,55.299019281914894
06007,59.25183683206107
06009,56.377209394904455
06011,61.24038665254237
06013,62.44568584070797
06015,54.28914721385542
06017,48.766672390109896
06019,53.74558454241072
06021,58.73294771634615
06023,56.630554947460595
06025,76.66558574120603
06027,56.8167626541207
06029,61.55190943238731
06031,67.24551630434783
06033,54.164936571782185
06035,46.44383067255435
06037,60.817408485856916
06039,54.54984231651377
06041,61.09994066455696
06043,52.76481534090909
06045,55.727184078467154
06047,64.10879879568107
06049,48.432513392857146
06051,36.22098721590909
06053,59.13484122983871
06055,60.988532838983055
06057,49.69575591216216
06059,66.70382543103449
06061,50.67579830786026
06063,45.05375225360577
06065,68.88027851998142
06067,64.49532298657718
06069,58.06330357142858
06071,63.59865237691002
06073,66.39891707920792
06075,60.882031250000004
06077,63.939127604166664
06079,61.4663681402439
06081,59.644225543478264
06083,60.11364453125
06085,59.09158291457287
06087,59.110054347826086
06089,53.18614391722408
06091,43.717958192567565
06093,47.46398002199414
06095,64.10989947552449
06097,60.84241993801653
06099,62.84807224025974
06101,64.54475203804348
06103,55.74580015923567
06105,47.88436895551257
06107,52.20750172651934
06109,42.61802884615385
06111,57.953770017793595
06113,63.286644108280264
06115,61.41415532178218
08001,46.26453919491526
08003,47.10484964622641
08005,45.66189600840336
08007,46.12897103658536
08009,57.3892625
08011,56.9411328125
08013,37.89110576923077
08014,44.2709375
08015,34.82125413907284
08017,57.04104166666667
08019,29.791676136363634
08021,42.90493875628141
08023,42.46234714673913
08025,55.56069808467742
08027,38.887760416666666
08029,44.04374122191011
08031,44.95400815217391
08033,41.860888671875
08035,41.44772518382353
08037,32.8665280418251
08039,45.67533741694352
08041,45.82921096041056
08043,44.05982780612245
08045,37.22397311681223
08047,31.84799107142857
08049,30.885462883959043
08051,35.80631536354582
08053,33.21967213114754
08055,46.9976270746888
08057,29.66600802529183
08059,39.33465909090909
08061,57.28639736622073
08063,55.33108974358975
08065,29.999663461538464
08067,45.37169375
08069,35.807530433491685
08071,52.929733520336605
08073,51.822923309948976
08075,50.79571520618557
08077,44.14317118522073
08079,35.96636513157895
08081,37.55240859683794
08083,48.5733125
08085,45.69818806475904
08087,48.54888998868778
08089,56.685119047619054
08091,39.171875
08093,33.70399560117302
08095,53.86022321428572
08097,32.01324596774194
08099,57.785000000000004
08101,54.42912198391421
08103,38.37678243172269
08105,42.38263759328358
08107,31.251318359375002
08109,39.65844907407407
08111,30.7055908203125
08113,43.19289573598131
08115,54.20046875
08117,29.934144736842107
08119,34.961135284810126
08121,50.074586038961044
08123,46.7042225
08125,54.43962053571429
09001,41.328346108490564
09003,41.24004360465116
09005,39.845943708609276
09007,41.4546875
09009,41.406808035714285
09011,41.795963541666666
09013,40.30502717391305
09015,41.08709161931818
10001,49.747823033707874
10003,47.64589552238806
10005,50.71708984375
11001,50.120703125000006
12001,73.67902960526317
12003,72.84729634831461
12005,70.90102459016394
12007,73.25119912790699
12009,73.5361369680851
12011,74.7228125
12013,71.87061737804878
12015,74.94563419117648
12017,73.95630580357144
12019,73.2796875
12021,74.34394531250001
12023,72.69455275229357
12027,75.45166396103896
12029,72.27679227941177
12031,72.62412190082645
12033,74.74718750000001
12035,73.02011443661972
12037,69.93696489726027
12039,70.97759740259741
12041,73.16943359375
12043,74.4390243902439
12045,71.18201069078947
12047,71.97360641891892
12049,75.41157670454545
12051,74.04163431677019
12053,74.18028846153847
12055,75.0324960443038
12057,74.51305650684931
12059,72.7899647887324
12061,74.60152191558441
12063,72.43921013779529
12065,70.68765625
12067,72.16154983108109
12069,74.97723925159237
12071,74.32333776595745
12073,70.86456117021277
12075,73.38949762658227
12077,71.38627324380165
12079,71.16228762135923
12081,74.73945312500001
12083,74.38497086864407
12085,73.2606534090909
12086,76.09496268656717
12087,74.78016459923664
12089,72.79791100543478
12091,72.97933035714286
12093,74.67491155660377
12095,75.29964817880796
12097,75.74547334558824
12099,73.51407416044776
12101,74.36245404411765
12103,71.45502232142857
12105,75.62355168269232
12107,73.86925675675677
12109,72.26186469780221
12111,73.87636718750001
12113,74.38368177816902
12115,74.79165348101266
12117,74.8187839673913
12119,75.04775000000001
12121,72.17540270618557
12123,71.07093531468533
12125,73.09275568181818
12127,73.2835556402439
12129,70.69018895348837
12131,72.0777397260274
12133,72.43713235294118
13001,72.2490536971831
13003,71.68331367924529
13005,72.21841517857143
13007,71.91655585106383
13009,71.11040296052632
13011,68.3165962837838
13013,68.88165760869565
13015,68.38147007042254
13017,71.21171875
13019,71.10803931451613
13021,71.12910714285715
13023,71.26340725806452
13025,73.01517857142858
13027,70.77223886986302
13029,71.5646240234375
13031,71.2881855867347
13033,70.71615444214876
13035,70.44575
13037,72.32850609756098
13039,72.6146875
13043,71.49411764705883
13045,69.71080907534247
13047,64.4884765625
13049,72.90026041666667
13051,70.86442307692307
13053,72.8643465909091
13055,65.7258491847826
13057,68.44472656250001
13059,68.984375
13061,72.965380859375
13063,69.78465909090909
13065,72.12822265625
13067,69.13821875000001
13069,71.62321159638554
13071,70.69909855769231
13073,69.9388671875
13075,70.91365927419355
13077,70.63501420454546
13079,71.11728940217392
13081,71.14018895348838
13083,62.18515625
13085,67.07006048387096
13087,71.5235452586207
13089,69.44083614864864
13091,71.3825264084507
13093,71.24126838235294
13095,71.76358418367347
13097,69.54506048387097
13099,72.59581250000001
13101,71.8797697368421
13103,71.20783450704226
13105,68.78219339622642
13107,71.46605816831683
13109,71.8450892857143
13111,64.252109375
13113,70.199462890625
13115,67.63887500000001
13117,68.27401785714287
13119,68.23515625
13121,69.53159722222222
13123,65.0752098880597
13125,70.67857142857143
13127,71.98014112903226
13129,67.5318359375
13131,70.75028409090909
13133,69.92147090517241
13135,68.85561523437501
13137,66.05796875000001
13139,67.926640625
13141,70.60919642857144
13143,68.41631540697675
13145,71.93853400735294
13147,68.00814144736843
13149,71.09073660714287
13151,70.03160076530612
13153,71.15744485294118
13155,71.05453725961539
13157,68.72534375000001
13159,70.52383522727273
13161,71.9223125
13163,71.013125
13165,71.08109375
13167,71.47437500000001
13169,70.82221590909091
13171,70.34791666666668
13173,71.42375
13175,71.63329326923076
13177,71.62316176470588
13179,71.89951298701298
13181,69.54602272727273
13183,72.49127155172415
13185,71.13191964285716
13187,66.04825581395349
13189,70.04679687500001
13191,71.41367187499999
13193,71.44078389830509
13195,68.4952743902439
13197,71.74471590909091
13199,70.953515625
13201,72.21875
13205,71.268359375
13207,70.78179687500001
13209,71.90767045454545
13211,69.96902573529412
13213,66.21135817307693
13215,72.98208007812501
13217,69.97235576923077
13219,69.31183035714285
13221,69.27339085820896
13223,68.82846467391305
13225,70.97452445652173
13227,66.9921875
13229,72.709765625
13231,70.47670454545455
13233,68.39475446428571
13235,71.3413240131579
13237,70.58192806603773
13239,73.240390625
13241,63.643181818181816
13243,72.39129464285715
13245,70.29276147959183
13247,69.77113486842106
13249,71.502734375
13251,70.93861369680852
13253,72.21986019736842
13255,70.2246875
13257,67.79656250000001
13259,72.72540760869566
13261,71.5319293478261
13263,71.53283943965518
13265,69.90295758928572
13267,72.04735054347827
13269,71.3776533018868
13271,71.77658811475409
13273,71.9153125
13275,70.58037743506495
13277,70.79386718750001
13279,71.99587264150944
13281,63.23180803571428
13283,71.70522629310345
13285,71.70765881147541
13287,70.84747596153845
13289,71.06265024038461
13291,63.79150390625
13293,70.9422193877551
13295,63.964464285714286
13297,69.31096938775511
13299,72.48006889763779
13301,70.18654725609755
13303,71.2787149234694
13305,72.685
13307,71.99073660714286
13309,72.0328125
13311,65.79440789473684
13313,65.69244186046512
13315,71.18266129032257
13317,69.50840992647059
13319,71.350390625
13321,70.91955078125001
16001,52.99019147398844
16003,47.49917834051725
16005,40.277758789062496
16007,35.43308062130178
16009,45.44210766423358
16011,40.89489493534483
16013,39.908566433566435
16015,44.35550911854103
16017,41.931089743589745
16019,36.68205835962145
16021,39.236269531249995
16023,38.709464651639344
16025,39.61661138268157
16027,55.46818985849057
16029,35.92175767918089
16031,44.30478866906475
16033,35.843126014610384
16035,46.50413581161137
16037,34.028128738038276
16039,46.63196271929825
16041,39.21079799107143
16043,37.772765092879254
16045,52.17177734375
16047,48.9642125
16049,44.23749358316222
16051,40.507351434426226
16053,49.062207031250004
16055,43.97185425884956
16057,48.11759229274612
16059,36.39244285019455
16061,48.77785560344827
16063,47.262366071428566
16065,38.34199746621622
16067,47.36362704918033
16069,51.44461096938776
16071,42.45003221649484
16073,46.34770577456418
16075,55.297690217391306
16077,43.51643518518518
16079,42.17613636363637
16081,36.298318829113924
16083,45.86539963942308
16085,40.421233346394985
16087,51.75014204545455
17001,63.31964597902098
17003,62.14711538461539
17005,64.17500000000001
17007,60.634765625
17009,63.63478773584906
17011,61.784375
17013,65.25597826086957
17015,61.26179956896552
17017,64.03922413793103
17019,58.53209433229813
17021,61.81322737068966
17023,57.63052884615385
17025,62.519670376712334
17027,65.24854779411766
17029,57.97708333333333
17031,57.89031648089172
17033,58.78070101351352
17035,58.61622159090909
17037,61.0157451923077
17039,60.24915178571429
17041,58.089339717741936
17043,59.63838900862069
17045,57.22522078804347
17047,63.550841346153845
17049,60.716452205882355
17051,62.52813933486238
17053,59.18299512987013
17055,65.91250000000001
17057,63.19152260638298
17059,66.14719929245284
17061,64.90825892857143
17063,60.928759765625
17065,65.9009521484375
17067,62.70448088842975
17069,65.296625
17071,62.772585227272735
17073,62.0364453125
17075,58.33203125
17077,64.61032608695653
17079,59.7871484375
17081,65.62443014705883
17083,65.16017099056604
17085,61.114794921874996
17087,63.5703125
17089,60.5697265625
17091,58.668676985981314
17093,60.873242187500004
17095,62.466231921487605
17097,57.98787006578947
17099,61.613102921195654
17101,60.193149038461534
17103,61.252862278761064
17105,60.66715959821429
17107,61.83742264851486
17109,62.866228693181824
17111,60.248779296875
17113,60.507734375
17115,60.14860491071429
17117,64.26675531914894
17119,65.22071659482759
17121,64.07734375
17123,62.09983675373134
17125,63.42235054347826
17127,63.32361607142857
17129,63.21444515306123
17131,62.652414772727276
17133,67.16639344262296
17135,63.17424025229358
17137,64.2215625
17139,58.90237379807692
17141,61.0455875
17143,62.64602272727273
17145,65.70915178571428
17147,59.220703125
17149,64.29129464285714
17151,64.15005896226415
17153,62.46935483870968
17155,62.16454741379311
17157,66.29015625000001
17159,61.45873161764706
17161,62.394335937499996
17163,66.26657110091743
17165,65.65244140625
17167,63.02397388059701
17169,63.48372767857143
17171,64.58245192307693
17173,59.944119751908396
17175,62.17146381578947
17177,60.88370535714286
17179,62.38760318396226
17181,62.93432459677419
17183,57.59375
17185,62.51250000000001
17187,62.57475142045455
17189,65.73338068181819
17191,64.51876420454546
17193,65.82652191558442
17195,61.678196674311934
17197,59.18468017578125
17199,64.86114042207792
17201,60.892435213414636
17203,61.77533482142857
18001,51.90270647321428
18003,53.13566176470589
18005,58.477008928571436
18007,56.49048295454545
18009,51.8009375
18011,54.00142045454545
18013,57.893080357142864
18015,54.38481158088236
18017,53.735326086956526
18019,59.595231681034484
18021,57.21474294354839
18023,53.667283653846155
18025,59.0198153409091
18027,59.632614436619725
18029,58.91850142045455
18031,57.6828125
18033,53.85071428571429
18035,52.41607142857143
18037,59.90495158450704
18039,55.3822265625
18041,55.9109375
18043,59.09194711538461
18045,56.4997314453125
18047,57.445454545454545
18049,54.04923295454546
18051,62.54812077702703
18053,52.01676339285714
18055,58.304575892857144
18057,53.50200892857143
18059,54.89740625
18061,58.87794471153846
18063,55.15118447580645
18065,53.769196428571426
18067,52.62425426136363
18069,52.30424107142857
18071,59.14131097560975
18073,56.06796875
18075,51.69854910714286
18077,59.381510416666664
18079,59.103125
18081,56.79477040816327
18083,59.925312500000004
18085,54.00935594512196
18087,54.955369318181816
18089,56.18526278409092
18091,55.27649456521739
18093,58.894105113636364
18095,53.01741071428572
18097,55.23928571428572
18099,54.738864436619714
18101,59.39048549107143
18103,53.014322916666664
18105,57.76472039473685
18107,55.3517578125
18109,56.70066964285714
18111,56.95314903846154
18113,54.386929898648646
18115,59.63153409090909
18117,59.12980769230769
18119,57.293984375
18121,56.58756793478261
18123,59.094800646551725
18125,60.74510216346154
18127,55.12859375
18129,65.43654233870969
18131,55.03948863636364
18133,55.951997626582276
18135,52.33256696428572
18137,58.42502200704225
18139,56.001611328125
18141,55.64947916666667
18143,59.566826923076924
18145,56.9169921875
18147,60.56301229508197
18149,55.250375000000005
18151,53.614906250000004
18153,58.16295673076923
18155,59.72539062500001
18157,55.47917380136987
18159,52.511562500000004
18161,56.203571428571436
18163,63.96189903846154
18165,57.12521306818182
18167,57.35326086956522
18169,52.73862235915493
18171,56.773522727272734
18173,61.79084821428572
18175,58.914723557692305
18177,54.39634576612904
18179,52.025
18181,55.38839843750001
18183,53.441332547169814
19001,63.24000355113637
19003,63.76441761363637
19005,60.29864676339286
19007,63.823437500000004
19009,61.872656250000006
19011,63.48044034090909
19013,62.85040838068182
19015,62.84545454545455
19017,61.52047483766234
19019,62.67214673913044
19021,57.80184659090909
19023,61.565364583333334
19025,60.480717329545456
19027,61.209090909090904
19029,62.89547230113636
19031,62.77911931818182
19033,58.428551136363645
19035,57.04856770833334
19037,59.95204951298702
19039,64.24829545454546
19041,55.87189275568182
19043,61.29773038321168
19045,61.78578125
19047,60.527413504464285
19049,63.70880681818182
19051,63.76047585227273
19053,64.71225142045455
19055,61.947316576086955
19057,62.818554687500004
19059,53.85845170454546
19061,61.13354065533981
19063,54.21512784090909
19065,61.337396694214874
19067,59.61741071428572
19069,60.685795454545456
19071,64.26566176470588
19073,62.25482954545455
19075,62.72515625
19077,62.751704545454544
19079,61.776384943181824
19081,57.32368607954545
19083,62.32817826704545
19085,61.793091425619835
19087,63.1798583984375
19089,58.371205357142856
19091,59.03247767857143
19093,58.997443181818184
19095,63.76832386363637
19097,61.42807992788461
19099,63.6546875
19101,63.553053977272725
19103,63.59991071428572
19105,62.28231534090909
19107,63.73858309659091
19109,55.89645647321429
19111,62.89073033707866
19113,63.24367897727273
19115,63.31569602272727
19117,64.02862215909092
19119,52.68082386363636
19121,63.99618252840909
19123,63.764151278409095
19125,63.96070667613637
19127,63.319970703125
19129,63.60386160714285
19131,57.60597098214286
19133,60.33261363636364
19135,63.74502840909091
19137,63.56392045454545
19139,63.141304347826086
19141,55.06689453125
19143,53.203710937500006
19145,64.21207386363636
19147,56.34825994318182
19149,56.17780827702703
19151,58.59346590909091
19153,63.93447818396226
19155,62.7964897260274
19157,63.56321022727273
19159,64.60662286931819
19161,59.61044034090909
19163,62.202558593750005
19165,61.70198863636364
19167,54.382613877118644
19169,63.206125710227276
19171,63.420482954545456
19173,64.37331321022727
19175,63.99879261363637
19177,63.54184027777778
19179,63.75504261363636
19181,64.24115767045454
19183,63.59428267045455
19185,64.17116477272727
19187,60.976132812500005
19189,55.044815340909096
19191,59.73393465909091
19193,58.51583333333333
19195,56.24928977272727
19197,59.84247159090909
20001,66.37910156250001
20003,65.86056640625
20005,65.77717483108108
20007,66.50027573529412
20009,66.92711975524476
20011,66.86292613636364
20013,65.53570667613637
20015,66.5486875
20017,65.1983612804878
20019,69.48459821428571
20021,69.01345880681818
20023,56.624468750000005
20025,64.78046336206897
20027,64.61617897727272
20029,64.86069711538462
20031,65.56931818181819
20033,65.38665865384615
20035,68.43457386363636
20037,67.7411221590909
20039,60.33473214285715
20041,65.13871394230769
20043,65.46321721311475
20045,66.20327482876712
20047,64.67515625
20049,67.91017736486486
20051,66.70614182692307
20053,66.83833705357144
20055,62.29493447580646
20057,63.451831896551724
20059,65.97484546703296
20061,64.71413810483871
20063,62.22314268867925
20065,63.67422399328859
20067,61.62471590909091
20069,62.63422202797203
20071,58.65587551652893
20073,66.38803571428572
20075,59.6123046875
20077,67.42235576923078
20079,65.95534855769232
20081,62.1390625
20083,64.45519531250001
20085,66.01899369266054
20087,66.1306573275862
20089,64.44309151785714
20091,64.99765625
20093,60.874680397727275
20095,66.361328125
20097,64.11322115384615
20099,68.77876644736843
20101,62.55996621621622
20103,65.57357954545455
20105,67.1158203125
20107,66.11674360795455
20109,59.50165094339623
20111,65.29333881578948
20113,65.7590472027972
20115,65.26779233870968
20117,64.66859375000001
20119,63.69333479020979
20121,65.43617665816326
20123,66.18258928571429
20125,69.0813164893617
20127,64.57185997596154
20129,60.65807291666667
20131,65.29936079545455
20133,67.36306818181818
20135,65.20084339488636
20137,61.987740384615385
20139,65.71989927685951
20141,66.24464597902097
20143,65.697265625
20145,65.80497159090909
20147,63.183485576923076
20149,65.09049954379562
20151,65.28858173076924
20153,58.009384765625
20155,66.259375
20157,63.95243389423077
20159,66.49973538306452
20161,64.61121596534653
20163,65.15509923986487
20165,66.70372596153847
20167,67.52717548076923
20169,66.07992788461539
20171,61.0049609375
20173,66.75345342356688
20175,62.85625
20177,66.30621323529411
20179,61.2567854020979
20181,56.903488991477275
20183,64.12889508928572
20185,65.93050717213114
20187,60.288411458333336
20189,61.898863636363636
20191,68.01116477272727
20193,58.50853160511363
20195,65.28573660714287
20197,65.1282451923077
20199,58.14165482954546
20201,63.98274553571429
20203,59.673489152892564
20205,67.58734375
20207,66.29375
20209,64.95625000000001
21001,60.59901442307692
21003,59.299639423076925
21005,60.033154296875004
21007,62.3472265625
21009,59.3863671875
21011,60.851328124999995
21013,63.327926136363644
21015,59.65913461538462
21017,60.27585227272727
21019,62.54375
21021,60.16614583333334
21023,60.16346507352941
21025,63.0854375
21027,58.59057112068965
21029,59.43257472826087
21031,59.54865384615385
21033,64.50852004716981
21035,63.56662397540984
21037,59.9579375
21039,62.226171875000006
21041,60.05724431818182
21043,61.3649169921875
21045,60.58297574626866
21047,63.004645270270274
21049,60.4804296875
21051,63.33325892857143
21053,61.673750000000005
21055,64.98359375
21057,61.31261160714286
21059,61.215429687500006
21061,58.84615625000001
21063,61.747656250000006
21065,61.4313322368421
21067,60.16489825581396
21069,60.47882254464286
21071,63.98043032786885
21073,60.26925403225806
21075,62.57631578947369
21077,60.298713235294116
21079,60.799196428571435
21081,60.04711538461539
21083,62.67127130681819
21085,58.65763221153846
21087,59.848102678571436
21089,61.26645047169812
21091,59.316633064516125
21093,58.66860795454545
21095,62.016915760869566
21097,60.356738281249996
21099,59.08367187500001
21101,64.39133133561644
21103,59.801263297872346
21105,62.31342905405406
21107,63.79209337349397
21109,61.405454545454546
21111,59.589037298387105
21113,60.4203125
21115,63.4975390625
21117,59.688521634615384
21119,62.92497159090909
21121,63.7521716101695
21123,58.99859375
21125,62.62343750000001
21127,63.262451923076924
21129,62.293701171875
21131,63.196748991935486
21133,62.50426682692308
21135,60.29862500000001
21137,60.65275735294118
21139,64.19494318181819
21141,59.937673611111116
21143,64.41905241935484
21145,62.964514802631584
21147,62.93984375000001
21149,62.483799342105264
21151,60.93892045454545
21153,62.74190340909092
21155,59.89837740384616
21157,63.70595703125
21159,64.433203125
21161,60.134375
21163,58.64484707446809
21165,60.88755040322581
21167,60.228988486842105
21169,59.826491477272725
21171,60.22056760204082
21173,60.565625
21175,61.93168545081967
21177,61.559179687500006
21179,59.61611328125
21181,60.37109375
21183,60.00816156914894
21185,59.5315625
21187,60.112500000000004
21189,62.89939516129033
21191,60.32678052325581
21193,63.37954009433962
21195,64.28440148305086
21197,61.196261160714286
21199,62.0427734375
21201,60.35703125
21203,61.268
21205,60.791250000000005
21207,61.428561046511625
21209,60.156715425531914
21211,59.64925847457627
21213,59.11292613636363
21215,59.73072916666666
21217,59.964098837209306
21219,61.21339285714286
21221,64.20834173387097
21223,59.60522836538462
21225,65.93122051886793
21227,59.17291666666667
21229,59.89388586956522
21231,62.27812500000001
21233,64.71511479591837
21235,63.60024553571429
21237,61.84986607142858
21239,60.25495689655173
22001,74.75087890625001
22003,74.517546875
22005,75.57445494186047
22007,74.90992647058823
22009,74.10522883858269
22011,74.99688476562501
22013,76.70392736486488
22015,78.60359375
22017,79.07344970703126
22019,75.02679541925467
22021,74.75657467532469
22023,74.61697635135135
22025,73.655375
22027,77.36809895833333
22029,73.74440104166668
22031,77.47021484375
22033,75.98896921641791
22035,71.75778601694915
22037,75.2289645522388
22039,74.34435096153847
22041,73.8515285326087
22043,74.42381114130436
22045,74.60480045180724
22047,75.68024193548386
22049,75.79233993902439
22051,73.99244791666668
22053,74.63061224489796
22055,75.26032072368422
22057,73.56746379573171
22059,73.89751644736843
22061,76.55447443181819
22063,75.79751275510205
22065,72.43701795212766
22067,74.86337890625
22069,75.77065325797872
22071,74.21636513157895
22073,75.64121093749999
22075,72.46970358455883
22077,75.37690972222222
22079,74.09097676701572
22081,76.9549560546875
22083,74.35868055555557
22085,76.25109489051094
22087,72.84246323529412
22089,74.68299632352942
22091,75.13615625
22093,75.066015625
22095,75.13733016304349
22097,74.96547736220472
22099,75.33832165948277
22101,73.990478515625
22103,75.17776884191177
22105,75.34452468487395
22107,73.14765625
22109,73.27888327205883
22111,76.55438749999999
22113,74.67426675977654
22115,74.87488665803109
22117,74.9121773097826
22119,77.96180959302325
22121,76.0071875
22123,73.00598466981133
22125,74.92633928571429
22127,75.28013698630137
23001,38.10262867647059
23003,33.815750475486055
23005,38.5640625
23007,36.181765625000004
23009,37.940776209677416
23011,37.66567444620253
23013,37.3125
23015,37.65414156626506
23017,37.32937843406593
23019,36.16616946920583
23021,34.89769237120211
23023,37.89821428571429
23025,36.126533605974394
23027,37.56556396484375
23029,38.01726174406048
23031,39.51833147321428
24001,41.06138392857143
24003,49.603301411290325
24005,44.75254755434783
24009,53.26640625
24011,51.06903698979592
24013,41.735386029411764
24015,46.189062500000006
24017,55.1480152027027
24019,52.79519230769231
24021,41.38159890776699
24023,42.263656250000004
24025,45.474320652173915
24027,45.38822115384615
24029,48.350624999999994
24031,45.70363924050633
24033,51.26182432432432
24035,49.68301741803279
24037,55.16703125
24039,52.82360197368421
24041,50.81693313953489
24043,39.95027573529412
24045,52.251973684210526
24047,51.300078125000006
24510,46.681250000000006
25001,39.56272977941177
25003,38.57908653846154
25005,42.04521059782609
25007,40.035714285714285
25009,41.80867275280899
25011,38.715546875
25013,40.048023897058826
25015,39.55107194767442
25017,42.575509510869566
25019,39.5744140625
25021,42.44151119402985
25023,41.421623883928575
25025,41.924609375
25027,40.12033066860465
26001,49.38090420081968
26003,46.08260216346154
26005,56.759907670454545
26007,47.533254076086955
26009,50.43044181034483
26011,51.612734374999995
26013,48.11526442307692
26015,55.484055397727275
26017,52.264640410958904
26019,52.49745463709677
26021,55.486443014705884
26023,53.83826349431819
26025,53.91703404017857
26027,56.18151939655173
26029,49.115
26031,47.73121651785714
26033,44.09441964285715
26035,54.325337357954545
26037,54.25241477272727
26039,51.68323863636363
26041,48.13335597826087
26043,51.70569852941177
26045,54.028173828125006
26047,45.91780427631579
26049,53.36931818181818
26051,53.99710582386364
26053,48.942470854922284
26055,52.52429956896552
26057,54.73858309659091
26059,52.37713647959184
26061,48.15215607541899
26063,49.695576584507045
26065,53.00796875
26067,55.41335227272727
26069,50.70456321022727
26071,50.406466806220095
26073,55.150142045454544
26075,52.62592075892858
26077,55.77361505681818
26079,52.40153329439252
26081,56.81237980769231
26083,44.7494140625
26085,56.05166552197802
26087,52.87515345982143
26089,49.3323125
26091,52.91008522727273
26093,52.74123179611651
26095,44.78779667721519
26097,44.44025
26099,52.15234375
26101,54.32022372159091
26103,49.175203804347824
26105,55.1430078125
26107,55.97765473300971
26109,52.200973360655745
26111,54.5381482712766
26113,53.687550403225806
26115,53.54375
26117,55.82551185344828
26119,49.665722656250004
26121,56.959707031250005
26123,57.01234163851352
26125,52.90026939655172
26127,56.006611842105265
26129,52.484228515625
26131,48.52961558577406
26133,55.01350806451613
26135,51.08736979166667
26137,49.854469476744185
26139,57.075
26141,46.04683388157895
26143,52.98681318681319
26145,54.06970730633803
26147,51.31784067622951
26149,55.606039325842694
26151,50.633708200636946
26153,45.77257027511962
26155,53.41447088068182
26157,52.65256529850747
26159,56.63706951530612
26161,52.91947544642857
26163,53.25595606435643
26165,54.32509765625
27001,46.516669694767444
27003,49.57621527777778
27005,42.89817611524163
27007,44.3913668592437
27009,46.457621951219515
27011,44.8771875
27013,50.19737367021277
27015,47.606843749999996
27017,49.1269847972973
27019,47.076171875
27021,44.94653308823529
27023,44.58000286697247
27025,51.13621439873418
27027,41.91766826923077
27029,44.073615056818184
27031,43.83629066780822
27033,48.80905172413794
27035,45.975183354591834
27037,50.459021226415096
27039,53.346875000000004
