GEOID,tmax
01001,93.92823660714286
01003,92.87440824468085
01005,93.6541748046875
01007,92.69344093406593
01009,89.16736288265307
01011,93.63708545918368
01013,94.41178571428573
01015,90.46764112903226
01017,91.37170955882354
01019,89.38522727272728
01021,92.62599431818182
01023,95.48967225609756
01025,94.63309659090909
01027,90.01741615853659
01029,89.27517361111111
01031,94.43427734375001
01033,87.99750702247191
01035,94.45326360887097
01037,92.07239046391753
01039,94.64468107876712
01041,94.1768643465909
01043,88.73802083333334
01045,94.24436313291139
01047,95.16316352739726
01049,86.17454769736842
01051,93.68500976562501
01053,94.23179505813954
01055,89.58936298076924
01057,90.78369565217392
01059,88.24354272959184
01061,94.6507536764706
01063,94.7065418956044
01065,94.35374313186814
01067,93.75284262048193
01069,94.1523056402439
01071,85.71180050872093
01073,90.82205713190184
01075,91.7373263888889
01077,86.68040865384616
01079,87.98592247596154
01081,92.15356657608697
01083,86.73
01085,94.83043870192309
01087,93.81080882352941
01089,86.69874487704918
01091,95.2961277173913
01093,89.60125558035715
01095,87.74311079545454
01097,93.17042857142857
01099,94.489625
01101,94.46538254310344
01103,87.95217105263158
01105,94.34662441037736
01107,93.38931107954545
01109,93.9195811170213
01111,90.38544207317074
01113,93.42140261627907
01115,90.55888671875
01117,91.76305706521738
01119,95.4351222826087
01121,91.69870256696429
01123,92.12776548672566
01125,92.12371134020619
01127,90.38640894396552
01129,94.76762152777779
01131,95.23738839285714
01133,88.72544642857143
04001,83.58787861663653
04003,91.44221931561086
04005,86.44487120463529
04007,89.45980113636364
04009,89.54383259911894
04011,81.8820909090909
04012,103.62214766691957
04013,104.86150983146068
04015,94.30206829407294
04017,85.2086328125
04019,100.91066155112316
04021,102.50233470077221
04023,92.909140625
04025,90.89861505681819
04027,106.12888047271574
05001,93.41541193181818
05003,92.11511948529412
05005,75.30230082417583
05007,79.27958333333333
05009,75.461875
05011,91.54962499999999
05013,91.33753633720931
05015,76.58110795454546
05017,93.27222390776699
05019,92.94000726744187
05021,75.439625
05023,82.84084302325581
05025,92.83785112359551
05027,91.81294836956522
05029,89.83869724025975
05031,80.99898897058824
05033,87.8129044117647
05035,87.936546875
05037,86.35259868421053
05039,92.67900485436893
05041,93.91507190265487
05043,92.8559375
05045,90.02800123762377
05047,88.00156249999999
05049,74.208740234375
05051,92.27933423913043
05053,93.79464285714286
05055,77.96726280120482
05057,92.2706081081081
05059,93.17628997093023
05061,91.91510416666667
05063,80.92619977678571
05065,77.00533405172413
05067,82.80493607954546
05069,93.56060267857143
05071,85.6317464953271
05073,92.49052972560975
05075,78.27445146276597
05077,91.34099548969073
05079,93.58767361111111
05081,92.91556919642858
05083,91.09473761792454
05085,91.73677884615384
05087,78.848375
05089,75.6546875
05091,92.68497983870968
05093,82.13700132978724
05095,91.6154255319149
05097,91.26867055084746
05099,92.14792877906977
05101,77.88078125
05103,91.83800172018348
05105,92.37699218750001
05107,93.32366301546392
05109,91.99749273255814
05111,83.61953125000001
05113,89.9214599609375
05115,86.85911239495799
05117,90.55417763157895
05119,92.84271716101696
05121,74.99268685567012
05123,89.1379245923913
05125,92.95138561320756
05127,91.20921175373135
05129,77.99946022727273
05131,91.7080030487805
05133,92.64768318965517
05135,76.36046195652175
05137,78.4998934659091
05139,90.88217416158537
05141,82.76657151442308
05143,81.59763392857144
05145,86.7174463190184
05147,87.19073033707866
05149,92.04175223214285
06001,76.62105263157896
06003,70.72947010869565
06005,83.28683510638298
06007,86.99022542938931
06009,84.15351313694268
06011,88.65733580508476
06013,80.14551991150442
06015,73.80112010542169
06017,78.83234890109891
06019,83.64278913225448
06021,87.51895282451923
06023,76.35750875656743
06025,102.69296482412061
06027,91.5206491320571
06029,86.17592210976628
06031,91.33736413043479
06033,82.75003094059407
06035,80.0082477072011
06037,76.70588082362728
06039,84.30071674311927
06041,70.93194224683545
06043,82.41776988636363
06045,79.556372604927
06047,89.02549314784054
06049,80.1325625
06051,77.46368478822315
06053,80.89057774697581
06055,84.05651483050848
06057,79.47290962837837
06059,73.89655172413794
06061,80.37524563318777
06063,77.86670297475962
06065,93.68986117565056
06067,88.77220008389263
06069,82.81102678571428
06071,95.29681663837012
06073,80.52862004950495
06075,67.128125
06077,87.5583984375
06079,80.21545350609756
06081,69.37139945652174
06083,73.84057812500001
06085,78.64771513819096
06087,72.50631793478261
06089,86.55824362458195
06091,76.73965371621621
06093,78.0853418255132
06095,83.79454763986014
06097,79.29317536157025
06099,87.39456168831168
06101,90.36564198369565
06103,86.40118431528663
06105,80.61131528046423
06107,82.28598497928176
06109,76.01738782051282
06111,74.38942949288256
06113,87.9985768312102
06115,87.84761757425743
08001,76.69292902542372
08003,78.12685731132075
08005,76.12706144957984
08007,81.0232469512195
08009,78.1350875
08011,77.28330078125
08013,73.43317307692307
08014,78.8984375
08015,71.7557119205298
08017,72.93020833333334
08019,67.08772727272728
08021,74.35660332914573
08023,72.45162194293479
08025,78.64553931451613
08027,69.18697916666667
08029,87.30741748595506
08031,79.31419836956522
08033,79.92376953125
08035,74.76675091911765
08037,76.45461026615969
08039,73.445364410299
08041,74.30519611436951
08043,75.36823341836735
08045,80.9763407478166
08047,68.9622767857143
08049,72.75725255972696
08051,75.72692355577689
08053,68.7828893442623
08055,75.48113329875518
08057,72.97500607976654
08059,74.73199573863637
08061,74.64079222408027
08063,72.99763621794872
08065,69.26216346153846
08067,82.22821250000001
08069,70.13409293349169
08071,78.14833231065919
08073,73.3761080994898
08075,76.1373550257732
08077,87.27671845009597
08079,70.25433505639099
08081,84.58361536561266
08083,87.36214062500001
08085,88.00293204066266
08087,75.37256787330317
08089,80.29345238095237
08091,77.91728162650602
08093,69.4327254398827
08095,77.98183035714285
08097,73.83067540322581
08099,76.48338235294118
08101,81.1719629691689
08103,83.62757352941176
08105,74.86459888059701
08107,77.44036865234375
08109,73.63958333333333
08111,65.99038085937501
08113,82.8508542640187
08115,78.53031250000001
08117,69.59024671052632
08119,66.55690268987343
08121,74.21445616883116
08123,74.14043000000001
08125,76.38065476190476
09001,71.24658018867925
09003,71.05199854651164
09005,68.31868791390728
09007,70.5828125
09009,71.15645727040817
09011,69.55260416666667
09013,69.1790081521739
09015,68.77615411931818
10001,83.89362710674158
10003,81.2183302238806
10005,85.7060546875
11001,82.10000000000001
12001,98.04490131578949
12003,97.81360603932585
12005,92.40984887295082
12007,98.05744912790699
12009,94.51898271276596
12011,92.699375
12013,93.91461509146342
12015,93.76222426470589
12017,96.07645089285714
12019,97.98171875
12021,93.04055606617646
12023,97.57653383027524
12027,95.51921672077923
12029,95.34535845588235
12031,97.18944989669421
12033,92.9328125
12035,95.93406690140846
12037,92.6226669520548
12039,93.54590097402598
12041,97.33730468750001
12043,94.24096798780488
12045,93.08231907894738
12047,96.73196790540541
12049,96.64723011363638
12051,93.77036102484473
12053,96.19026442307693
12055,95.76240110759494
12057,95.50162671232877
12059,94.64764524647887
12061,93.81436688311689
12063,94.14495570866143
12065,94.25171875000001
12067,96.21697635135136
12069,98.42775676751592
12071,92.88688497340425
12073,93.96625664893617
12075,96.18596716772151
12077,94.17147469008265
12079,95.46256067961166
12081,95.45169719827587
12083,98.1288466631356
12085,91.69987824675324
12086,92.85279267723881
12087,92.1540076335878
12089,97.20246263586957
12091,93.323046875
12093,94.72233195754718
12095,97.75019660596027
12097,97.15907628676472
12099,92.3442339085821
12101,96.37495404411766
12103,93.37444196428571
12105,97.51048076923078
12107,98.06955236486486
12109,96.13550824175826
12111,92.19921875
12113,93.08670774647888
12115,94.36647547468355
12117,97.44993206521738
12119,98.1824375
12121,96.76216172680412
12123,94.28861451048951
12125,98.04474431818181
12127,95.89931402439025
12129,93.15634084302326
12131,93.17216395547946
12133,94.1253125
13001,96.42625440140846
13003,95.49271816037735
13005,96.11595982142858
13007,93.64461436170212
13009,94.12405427631579
13011,88.7748733108108
13013,89.825
13015,88.8709286971831
13017,93.91328125000001
13019,94.66295362903227
13021,93.40089285714286
13023,93.47535282258065
13025,96.97946428571429
13027,94.65094178082192
13029,96.385595703125
13031,96.8678730867347
13033,95.19501549586778
13035,92.47325000000001
13037,93.4685594512195
13039,96.31750000000001
13043,96.64241727941176
13045,89.56860017123287
13047,86.4236328125
13049,97.334765625
13051,95.45043269230769
13053,92.86377840909091
13055,87.96233016304348
13057,87.87470703125
13059,90.5703125
13061,93.519482421875
13063,90.56519886363637
13065,96.57512555803571
13067,89.14296875
13069,95.03507153614457
13071,93.66334134615386
13073,92.7102734375
13075,94.43840725806453
13077,90.85284090909092
13079,92.74724864130435
13081,93.08161337209303
13083,84.36774553571429
13085,85.38578629032257
13087,93.70689655172414
13089,90.10472972972973
13091,93.75121038732394
13093,92.99788602941177
13095,93.56017219387755
13097,89.60317540322582
13099,93.7325
13101,96.54934210526316
13103,96.49735915492958
13105,90.17417452830189
13107,96.12513923267328
13109,97.00089285714286
13111,80.8746875
13113,90.87177734375001
13115,89.248625
13117,87.61437500000001
13119,88.980859375
13121,89.74184027777778
13123,82.78409514925373
13125,93.97544642857143
13127,95.77230342741936
13129,88.55380859374999
13131,93.51853693181818
13133,92.37322198275862
13135,89.21943359375
13137,84.1441015625
13139,87.43929687500001
13141,93.54051339285714
13143,88.43608284883722
13145,91.50960477941176
13147,88.7085115131579
13149,90.97511160714286
13151,91.38191964285714
13153,93.08170955882353
13155,93.95342548076923
13157,89.64246875
13159,93.0606534090909
13161,95.53325000000001
13163,94.9379375
13165,96.29459375
13167,95.2709375
13169,93.42934659090909
13171,91.7078125
13173,95.58359375
13175,94.7203125
13177,93.24191176470589
13179,96.2234375
13181,91.56363636363636
13183,96.98766163793104
13185,95.3393262987013
13187,83.69702034883721
13189,92.8185546875
13191,95.56477481617648
13193,92.85677966101696
13195,89.74988567073171
13197,91.99088068181818
13199,91.01328125
13201,93.788671875
13205,93.5087890625
13207,92.800390625
13209,95.81051136363637
13211,92.2933823529412
13213,86.21553485576922
13215,92.84975585937501
13217,91.8673076923077
13219,91.12578125
13221,91.18150652985075
13223,88.8546875
13225,92.69191576086956
13227,85.537890625
13229,96.80703125000001
13231,91.23125
13233,89.15468750000001
13235,93.40797697368421
13237,93.38626179245283
13239,93.38000000000001
13241,79.23772727272727
13243,92.88794642857142
13245,93.82850765306122
13247,91.14021381578948
13249,92.26777343750001
13251,96.29150598404256
13253,93.95197368421053
13255,91.3578125
13257,87.7578125
13259,92.76182065217391
13261,92.69048913043478
13263,91.8560614224138
13265,92.36478794642858
13267,96.81385869565217
13269,92.31140919811321
13271,94.78030225409836
13273,92.9378125
13275,93.93910308441559
13277,93.62046875
13279,96.35053066037736
13281,78.22042410714286
13283,95.65996767241379
13285,91.44679815573771
13287,93.14266826923077
13289,93.3895733173077
13291,79.57373046875
13293,91.91399872448979
13295,86.04801339285716
13297,90.77751913265305
13299,96.71606791338584
13301,93.01135670731708
13303,94.75275829081633
13305,96.8515625
13307,92.42706473214287
13309,95.5071875
13311,83.35439967105265
13313,86.9968023255814
13315,93.4093497983871
13317,91.54848345588235
13319,94.2491943359375
13321,93.1658984375
16001,84.50994400289018
16003,76.47738415948275
16005,84.277783203125
16007,78.09754068047337
16009,77.37034671532848
16011,85.20546875
16013,79.51984265734266
16015,76.36402450607903
16017,74.68008814102564
16019,80.1179268533123
16021,70.91421875
16023,79.60517418032788
16025,76.29506808659218
16027,87.16135023584906
16029,79.25465550341298
16031,85.83620728417267
16033,75.78208705357143
16035,79.69993335308058
16037,73.64824686004785
16039,81.19684758771929
16041,83.04737723214285
16043,77.02520801083591
16045,81.792529296875
16047,86.95276249999999
16049,77.66796393737167
16051,84.18109631147541
16053,88.892333984375
16055,76.78078678097346
16057,78.40384553108808
16059,75.04336089494164
16061,79.07931034482759
16063,86.18997767857144
16065,81.33999155405405
16067,88.43995901639344
16069,81.17225765306122
16071,85.8771343427835
16073,81.31670834984152
16075,85.99857336956522
16077,86.46354166666667
16079,75.59738184400827
16081,76.88571993670887
16083,85.78487079326923
16085,74.75310785658307
16087,80.42410253099173
17001,81.61781031468533
17003,71.81490384615384
17005,80.05752118644068
17007,77.09902343750001
17009,81.45515919811321
17011,79.79670516304348
17013,80.8194972826087
17015,78.28178879310344
17017,81.92502693965517
17019,81.11795419254659
17021,81.79555495689657
17023,80.07013221153846
17025,79.16235017123287
17027,78.86766544117647
17029,80.39565972222223
17031,78.78101114649681
17033,79.48298141891892
17035,80.07303977272728
17037,77.74122596153846
17039,81.49779017857144
17041,81.04659778225808
17043,78.81842672413794
17045,80.6074898097826
17047,78.24723557692307
17049,79.87743566176471
17051,80.19360665137614
17053,80.7020900974026
17055,75.34441964285715
17057,81.81735372340427
17059,75.46533018867925
17061,81.24235491071428
17063,80.2952392578125
17065,76.33466796875
17067,82.08132747933885
17069,74.0013125
17071,81.89332386363637
17073,80.37652343750001
17075,80.98621651785714
17077,73.56156589673913
17079,79.55568359375
17081,76.88601102941178
17083,80.53658608490566
17085,77.235693359375
17087,72.38170955882353
17089,78.09671519886363
17091,80.5030081775701
17093,79.41669921875
17095,81.00688274793389
17097,77.76344572368421
17099,79.73729619565218
17101,79.06935096153846
17103,78.34838219026548
17105,80.556640625
17107,82.32634591584159
17109,81.51118607954545
17111,77.287548828125
17113,80.94234375
17115,81.68549107142857
17117,80.89202127659574
17119,79.94269935344828
17121,78.58140625
17123,80.79267723880596
17125,82.51143002717392
17127,72.62013392857143
17129,82.22350127551022
17131,81.09586292613636
17133,76.81880122950821
17135,80.9620126146789
17137,81.35546875
17139,81.06649639423077
17141,77.70065000000001
17143,81.6065340909091
17145,75.43571428571428
17147,81.355859375
17149,81.25703125000001
17151,72.82051886792453
17153,72.1538810483871
17155,80.65188577586207
17157,75.22890625
17159,78.92876838235294
17161,80.5953125
17163,78.09635894495413
17165,74.6385986328125
17167,82.08537779850747
17169,81.76658482142857
17171,81.55444711538462
17173,80.83884780534352
17175,80.69646381578947
17177,77.18113839285714
17179,82.01275058962264
17181,71.95814012096774
17183,81.1107736013986
17185,78.478125
17187,81.18599076704545
17189,77.087890625
17191,78.10007102272728
17193,77.03926542207792
17195,79.51860665137616
17197,79.84293212890626
17199,73.59760551948052
17201,77.38191692073171
17203,80.97315848214286
18001,78.90571986607144
18003,78.25707720588235
18005,79.19441964285714
18007,80.56164772727273
18009,78.94296875
18011,79.16924715909092
18013,78.60599489795918
18015,80.41222426470588
18017,79.78885869565218
18019,76.84555495689655
18021,80.14432963709677
18023,79.57127403846154
18025,75.2479403409091
18027,78.97271126760563
18029,79.27013494318182
18031,78.66825657894736
18033,76.92988839285715
18035,78.86450892857142
18037,77.218661971831
18039,77.4876953125
18041,78.92234375
18043,75.03828125000001
18045,80.9939697265625
18047,79.08998579545455
18049,79.0347159090909
18051,78.05677787162162
18053,79.07662946428572
18055,79.34006696428571
18057,79.41383928571429
18059,79.2449375
18061,74.15757211538462
18063,79.18898689516129
18065,78.44598214285715
18067,79.429296875
18069,78.71662946428572
18071,78.30626905487806
18073,80.3523777173913
18075,78.85725446428572
18077,77.99192708333334
18079,78.64427083333334
18081,79.22704081632654
18083,79.10490808823529
18085,77.97871570121951
18087,76.4584659090909
18089,79.42689985795454
18091,78.51248301630434
18093,78.05788352272727
18095,79.28575892857143
18097,79.57879464285715
18099,78.49438820422536
18101,78.43286830357144
18103,79.29375
18105,78.73881578947369
18107,79.990625
18109,79.53459821428571
18111,80.65235576923077
18113,76.86678631756757
18115,79.28196022727273
18117,76.48963942307692
18119,79.54039062500001
18121,80.67866847826087
18123,75.19054418103448
18125,78.10931490384615
18127,78.94142857142857
18129,77.08959173387096
18131,79.95632102272727
18133,79.57147943037975
18135,78.14368303571429
18137,78.25889084507043
18139,78.84130859375
18141,78.07690972222223
18143,77.71664663461539
18145,79.4369140625
18147,76.39024077868852
18149,79.4845625
18151,75.66125
18153,79.86052884615384
18155,78.79414062500001
18157,80.73022260273973
18159,79.2328125
18161,78.91718750000001
18163,77.14098557692307
18165,81.19030539772727
18167,80.5749320652174
18169,78.96617517605634
18171,81.00193181818182
18173,77.11473214285715
18175,76.01995192307693
18177,78.57295866935483
18179,78.82786458333334
18181,80.48591796875
18183,77.80209316037737
19001,81.74737215909092
19003,82.2546875
19005,73.87297712053571
19007,82.37459161931818
19009,80.8994140625
19011,79.44828125000001
19013,78.35591264204545
19015,80.86782670454546
19017,76.73920454545454
19019,77.63174252717391
19021,79.54857954545456
19023,77.942578125
19025,80.52329545454546
19027,80.83970170454546
19029,81.72436079545456
19031,79.68068181818182
19033,77.06344105113637
19035,79.92005208333333
19037,74.96897321428573
19039,82.70404829545456
19041,78.40481178977274
19043,75.69885948905109
19045,79.02746093750001
19047,80.82763671875
19049,82.16875
19051,82.5780184659091
19053,82.86550071022727
19055,76.88918138586956
19057,81.90546875000001
19059,77.00703125
19061,76.4948422330097
19063,77.21029829545455
19065,75.53691890495868
19067,76.40770089285715
19069,78.16250000000001
19071,82.81079044117648
19073,81.23680752840909
19075,78.73654296875
19077,81.5328125
19079,79.63496093750001
19081,77.58838778409091
19083,79.21532315340909
19085,82.15036157024794
19087,82.229931640625
19089,73.02853084415585
19091,79.21768973214286
19093,80.55078125
19095,81.01647727272727
19097,77.86484375
19099,81.59229910714286
19101,82.42578125
19103,80.85754464285715
19105,78.24005681818181
19107,82.10085227272727
19109,77.78992745535714
19111,82.51913623595506
19113,79.16984375000001
19115,81.96661931818181
19117,82.61882102272727
19119,78.81491477272728
19121,82.54797585227273
19123,82.47207031250001
19125,82.74245383522727
19127,80.21708984375
19129,82.60390625
19131,74.57857142857144
19133,82.07029829545455
19135,82.65482954545455
19137,82.28217329545456
19139,81.05896739130435
19141,78.6265625
19143,77.302734375
19145,82.47846235795454
19147,78.31292613636364
19149,80.6622360641892
19151,79.54502840909092
19153,82.1424970518868
19155,82.08715753424657
19157,80.94417613636364
19159,82.62068536931818
19161,80.44643110795454
19163,79.95154296875
19165,81.18764204545455
19167,79.73301112288136
19169,80.71489701704546
19171,79.6087215909091
19173,82.3213778409091
19175,82.3682528409091
19177,82.75538194444445
19179,82.7315340909091
19181,82.92063210227273
19183,81.84724786931818
19185,82.34135298295455
19187,80.013359375
19189,76.46626420454545
19191,73.37686079545455
19193,81.47260416666667
19195,75.75994318181819
19197,78.70681818181818
20001,78.408203125
20003,78.31958984375
20005,81.24725506756756
20007,81.41413602941176
20009,80.63451704545454
20011,78.56576704545455
20013,81.72515980113637
20015,77.92475
20017,77.2626143292683
20019,79.96847895408163
20021,78.95037286931819
20023,77.03515625
20025,80.63151939655172
20027,81.0205965909091
20029,81.83822115384615
20031,78.02173295454546
20033,80.73161057692309
20035,79.53338068181819
20037,78.31819957386364
20039,79.15678571428572
20041,79.60491586538461
20043,81.95968237704919
20045,79.61967037671234
20047,79.6496875
20049,78.55840371621622
20051,82.10717548076924
20053,80.28145926339286
20055,78.6484122983871
20057,79.06880387931035
20059,78.81947115384617
20061,79.20304939516129
20063,79.76208726415095
20065,81.09785025167787
20067,78.94957386363636
20069,78.83963068181819
20071,75.1103951446281
20073,77.79658035714286
20075,76.9498046875
20077,81.76598557692309
20079,78.69092548076924
20081,78.761875
20083,80.2738671875
20085,80.69353497706422
20087,80.45533405172414
20089,81.82825892857143
20091,78.89396306818183
20093,77.59115767045455
20095,80.254296875
20097,79.14399038461539
20099,79.53050986842105
20101,79.2477195945946
20103,80.38927556818182
20105,81.68595145089286
20107,78.71738281249999
20109,77.43301886792453
20111,77.81203007518798
20113,79.0970826048951
20115,77.89292338709677
20117,81.1928966346154
20119,80.19562937062938
20121,78.37468112244898
20123,82.25703125000001
20125,79.96210106382979
20127,77.55966045673077
20129,80.20299479166667
20131,81.01509943181819
20133,78.78196022727273
20135,81.29425603693181
20137,80.23112980769231
20139,78.64670712809917
20141,81.91803977272727
20143,81.37627704326923
20145,80.55180397727274
20147,81.02479567307692
20149,80.28272125912409
20151,79.59663461538462
20153,77.762451171875
20155,79.74703125
20157,81.98164062500001
20159,79.74252772177421
20161,80.28241027227723
20163,81.74647381756756
20165,81.61358173076923
20167,81.77941105769231
20169,80.56051682692308
20171,77.91125000000001
20173,79.5641222133758
20175,80.09488636363636
20177,80.11393382352942
20179,79.29130244755245
20181,75.43634588068181
20183,81.32381696428571
20185,79.84442879098361
20187,78.736328125
20189,80.05312500000001
20191,81.06039772727273
20193,77.2069424715909
20195,81.86050223214285
20197,78.75829326923076
20199,75.18295454545455
20201,81.53816964285714
20203,76.49944473140496
20205,78.94765625
20207,78.20975
20209,80.18541666666667
21001,75.97906250000001
21003,75.34981971153846
21005,76.68974609375
21007,72.37308593750001
21009,75.13390625000001
21011,76.9504296875
21013,75.94377840909092
21015,79.1064903846154
21017,76.75806107954546
21019,78.61448317307692
21021,75.76510416666667
21023,77.59103860294118
21025,78.65075
21027,73.40274784482759
21029,75.18257472826087
21031,73.94670673076922
21033,73.58652712264151
21035,73.72505122950821
21037,79.071125
21039,72.7994140625
21041,78.68558238636363
21043,77.0279052734375
21045,75.59081156716418
21047,73.25532094594595
21049,76.7451171875
21051,77.54763392857143
21053,76.62781249999999
21055,73.8495150862069
21057,77.18247767857143
21059,75.50078125
21061,73.986125
21063,77.31757812500001
21065,77.30271381578947
21067,76.40741279069768
21069,76.67254464285715
21071,80.69751536885246
21073,77.50579637096774
21075,74.43877467105263
21077,79.28970588235295
21079,76.50580357142857
21081,78.06045673076923
21083,73.39712357954546
21085,73.36159855769232
21087,75.44207589285715
21089,77.43779481132076
21091,74.86250000000001
21093,73.30042613636364
21095,75.2101902173913
21097,77.44384765625
21099,74.363515625
21101,76.31517551369863
21103,77.41708776595745
21105,73.64590371621621
21107,74.52923569277108
21109,75.96218750000001
21111,75.95688004032259
21113,76.55572916666668
21115,79.7151171875
21117,78.67397836538461
21119,79.03088068181819
21121,77.1863877118644
21123,74.093984375
21125,76.54467329545454
21127,79.28375000000001
21129,77.76201171875
21131,77.50216733870968
21133,78.27373798076923
21135,76.45925000000001
21137,75.6952205882353
21139,73.12616477272728
21141,73.67743055555556
21143,73.30428427419355
21145,72.68947368421054
21147,76.00326704545455
21149,75.2044407894737
21151,76.87599431818182
21153,78.64723011363637
21155,75.60213341346154
21157,73.21337890625
21159,80.783203125
21161,76.9170673076923
21163,73.31472739361702
21165,76.38623991935485
21167,76.40123355263158
21169,75.33647017045455
21171,76.24119897959184
21173,76.70515625
21175,77.5484375
21177,74.0478515625
21179,75.6673583984375
21181,76.88881835937501
21183,74.24315159574469
21185,76.713125
21187,77.95833333333333
21189,77.88412298387097
21191,78.27347383720931
21193,78.6861733490566
21195,80.96848516949153
21197,77.12003348214286
21199,76.4319561298077
21201,77.28225446428573
21203,75.84462500000001
21205,76.38187500000001
21207,76.51533430232558
21209,77.04398271276597
21211,76.59171080508474
21213,74.27017045454545
21215,76.4296875
21217,75.40308866279071
21219,73.18303571428571
21221,73.32673891129032
21223,77.64903846153847
21225,75.5746462264151
21227,74.4517361111111
21229,76.02601902173913
21231,76.4498046875
21233,75.1609693877551
21235,76.6783705357143
21237,77.27803571428572
21239,76.79585129310345
22001,91.669677734375
22003,92.66717187500001
22005,93.67387354651163
22007,92.52086397058825
22009,92.43553149606299
22011,92.942041015625
22013,92.86427364864865
22015,93.20902343750001
22017,93.39676513671876
22019,91.90293090062113
22021,92.28411120129871
22023,89.38215793918918
22025,92.47451562500001
22027,91.79674479166667
22029,92.65690104166667
22031,93.637255859375
22033,93.71632462686568
22035,92.97285487288136
22037,93.36203358208955
22039,92.24761332417582
22041,92.38682065217391
22043,93.08031589673914
22045,89.75282379518072
22047,92.87066532258066
22049,92.07345655487805
22051,91.83307291666668
22053,91.90409757653062
22055,91.22606907894738
22057,91.33723323170732
22059,92.46638157894736
22061,91.6578125
22063,94.09081632653061
22065,92.9494182180851
22067,91.97844587053571
22069,93.87208277925534
22071,91.31229440789474
22073,91.9255859375
22075,90.82105928308823
22077,92.82465277777777
22079,92.85263416230367
22081,93.9083984375
22083,92.24930555555557
22085,93.77420164233577
22087,90.61043198529413
22089,92.99623161764707
22091,93.67559375
22093,93.48359375000001
22095,93.65427989130436
22097,92.1138656496063
22099,91.77023168103449
22101,89.43227539062501
22103,93.34713924632354
22105,93.9685924369748
22107,92.76203125
22109,90.34214154411765
22111,91.194125
22113,89.4526187150838
22115,93.2849579015544
22117,94.09021739130436
22119,92.83257630813954
22121,93.33612500000001
22123,92.56824882075472
22125,92.77611607142858
22127,92.98434289383562
23001,65.19130514705883
23003,65.06377852916314
23005,66.10726102941177
23007,60.953984375
23009,65.45010080645162
23011,64.88106210443038
23013,64.64776785714287
23015,64.65651355421687
23017,63.25792410714286
23019,66.14794367909238
23021,62.7459750660502
23023,65.14789540816327
23025,61.42473106330014
23027,64.09271240234375
23029,67.11545963822894
23031,67.0513671875
24001,76.78214285714287
24003,81.94319556451613
24005,78.75613111413044
24009,84.11445312500001
24011,84.3592793367347
24013,77.25953584558823
24015,80.84203725961538
24017,83.55179476351351
24019,85.709323489011
24021,77.97236043689321
24023,69.378828125
24025,79.60523097826088
24027,78.84146634615385
24029,82.49375
24031,79.7306170886076
24033,82.03779560810811
24035,83.16006659836066
24037,85.22234375
24039,87.44794407894737
24041,84.60846656976744
24043,78.45877757352942
24045,86.53338815789473
24047,87.04853515625
24510,80.15540865384615
25001,67.76734834558823
25003,65.51192908653846
25005,68.23432404891305
25007,68.06830357142857
25009,69.5356566011236
25011,67.9654296875
25013,69.2850643382353
25015,68.84751090116279
25017,69.23006114130435
25019,66.7572265625
25021,68.55032649253731
25023,68.18356584821429
25025,69.866796875
25027,68.12089389534883
26001,61.506582991803285
26003,52.50015024038461
26005,75.79499289772727
26007,60.1023777173913
26009,59.10587284482759
26011,66.978828125
26013,55.64158653846154
26015,74.55743963068181
26017,69.5898330479452
26019,64.01963205645161
26021,77.37086397058823
26023,75.31793323863637
26025,74.67315848214287
26027,76.81169181034483
26029,58.0840625
26031,57.71830357142857
26033,55.08420758928571
26035,66.81315696022727
26037,73.56761363636365
26039,60.366335227272735
26041,56.70998641304348
26043,58.81046645220588
26045,74.096533203125
26047,56.458388157894746
26049,72.39517045454546
26051,67.74431818181819
26053,59.18747571243524
26055,62.29272629310345
26057,72.42585227272728
26059,74.58871173469389
26061,58.21077164804469
26063,67.73518926056339
26065,73.65625
26067,73.86931818181819
26069,64.38609730113636
26071,57.89511812200957
26073,70.24034090909092
26075,74.21148158482143
26077,75.47965198863636
26079,60.74861273364486
26081,74.07761418269232
26083,57.0681640625
26085,68.34924450549451
26087,71.54776785714286
26089,61.586937500000005
26091,75.35969460227274
26093,73.10960254854369
26095,53.36841376582279
26097,54.880892857142854
26099,73.480859375
26101,66.67956321022727
26103,54.469385675465844
26105,69.79384765625
26107,70.03155339805825
26109,61.45724897540984
26111,70.55503656914894
26113,63.556703629032256
26115,75.35743534482759
26117,72.21196120689655
26119,59.199511718749996
26121,73.9596875
26123,71.55135135135136
26125,72.66584051724138
26127,71.82618421052632
26129,63.777441406250006
26131,59.921064330543935
26133,66.62641129032258
26135,60.551171875
26137,57.647710755813954
26139,75.09616477272728
26141,58.45563322368421
26143,63.54326923076923
26145,72.07238116197183
26147,72.03086577868852
26149,76.353125
26151,69.53361863057326
26153,54.04616477272727
26155,72.9276278409091
26157,70.4264109141791
26159,76.45744579081634
26161,74.40521763392857
26163,74.91540841584158
26165,64.238720703125
27001,62.577352834302324
27003,70.94774305555556
27005,66.70849790892193
27007,63.426585477941174
27009,69.6250762195122
27011,74.7796875
27013,75.65408909574468
27015,75.91240625
27017,62.26164484797298
27019,73.38875
27021,62.598378676470595
27023,74.75954701834863
27025,69.2273536392405
27027,71.21353365384616
27029,63.76439098011363
27031,61.54309717465754
27033,75.60453933189655
27035,64.39232302295919
27037,71.44053655660377
27039,71.56145833333333
27041,70.52237980769232
27043,76.25782645089285
27045,71.55584788602941
