GEOID,tmax
01001,71.80955505371094
01003,75.57068634033203
01005,70.39588165283203
01007,69.98277282714844
01009,61.268741607666016
01011,70.30249786376953
01013,75.40420532226562
01015,61.199134826660156
01017,63.95157241821289
01019,59.5410270690918
01021,69.42366790771484
01023,75.38607025146484
01025,76.24635314941406
01027,63.143333435058594
01029,60.79418182373047
01031,75.27523803710938
01033,62.32748031616211
01035,76.25749206542969
01037,67.04283905029297
01039,76.41864776611328
01041,74.27542877197266
01043,61.47031021118164
01045,73.87489318847656
01047,73.6634292602539
01049,56.94346618652344
01051,69.63641357421875
01053,76.53924560546875
01055,59.43012237548828
01057,68.48934173583984
01059,63.32610321044922
01061,76.60269165039062
01063,72.16217041015625
01065,71.82799530029297
01067,72.07646942138672
01069,74.34912872314453
01071,57.015777587890625
01073,66.82878875732422
01075,68.29418182373047
01077,60.69879150390625
01079,61.635704040527344
01081,65.92161560058594
01083,58.37329864501953
01085,73.91468048095703
01087,68.81930541992188
01089,57.701351165771484
01091,74.42993927001953
01093,65.10860443115234
01095,58.16869354248047
01097,75.21719360351562
01099,76.36708068847656
01101,72.33242797851562
01103,59.54571533203125
01105,72.14576721191406
01107,70.66986083984375
01109,72.4333724975586
01111,62.056793212890625
01113,67.84561920166016
01115,62.675750732421875
01117,66.65719604492188
01119,73.61326599121094
01121,64.4842300415039
01123,65.81352996826172
01125,70.42677307128906
01127,67.3442611694336
01129,76.3777084350586
01131,75.2654037475586
01133,63.58868408203125
04001,47.753509521484375
04003,69.06898498535156
04005,49.31025695800781
04007,60.44258117675781
04009,63.20669174194336
04011,60.142208099365234
04012,70.70592498779297
04013,72.36568450927734
04015,58.30049514770508
04017,48.845375061035156
04019,70.87614440917969
04021,70.1040267944336
04023,69.0705337524414
04025,61.090660095214844
04027,74.0072250366211
05001,75.09873962402344
05003,77.60216522216797
05005,67.40775299072266
05007,63.974647521972656
05009,65.51898193359375
05011,77.50128936767578
05013,77.17455291748047
05015,64.75475311279297
05017,76.31632995605469
05019,75.72692108154297
05021,61.335289001464844
05023,70.1667251586914
05025,76.52208709716797
05027,76.3382339477539
05029,71.66307067871094
05031,65.69731903076172
05033,66.77401733398438
05035,67.29589080810547
05037,69.4387435913086
05039,76.40230560302734
05041,75.21684265136719
05043,76.5226821899414
05045,72.04531860351562
05047,67.2864761352539
05049,66.30072784423828
05051,72.61255645751953
05053,75.22974395751953
05055,63.41373825073242
05057,76.11740112304688
05059,74.3900375366211
05061,73.91805267333984
05063,69.64701843261719
05065,67.70563507080078
05067,69.88363647460938
05069,75.90729522705078
05071,67.54299926757812
05073,76.96878814697266
05075,66.14808654785156
05077,71.74040222167969
05079,76.2162094116211
05081,75.81832885742188
05083,69.2202377319336
05085,73.94664764404297
05087,64.21826934814453
05089,67.04959106445312
05091,77.064453125
05093,63.64413833618164
05095,73.63595581054688
05097,71.94599151611328
05099,76.60807037353516
05101,64.80119323730469
05103,76.80928039550781
05105,71.68891906738281
05107,72.58430480957031
05109,73.64697265625
05111,67.56147003173828
05113,70.5600357055664
05115,69.34256744384766
05117,73.79025268554688
05119,73.3160400390625
05121,64.44945526123047
05123,70.6998062133789
05125,72.43388366699219
05127,69.85956573486328
05129,67.0530014038086
05131,69.10565948486328
05133,74.52578735351562
05135,66.45317840576172
05137,68.63612365722656
05139,77.23078918457031
05141,69.16377258300781
05143,64.48920440673828
05145,71.72236633300781
05147,71.98511505126953
05149,70.65425872802734
06001,59.274742126464844
06003,41.50771713256836
06005,56.84737014770508
06007,60.073524475097656
06009,56.389793395996094
06011,62.182167053222656
06013,59.96030807495117
06015,53.574161529541016
06017,52.1152229309082
06019,55.52274703979492
06021,59.76069259643555
06023,57.3546028137207
06025,72.48239135742188
06027,55.6637077331543
06029,60.43328857421875
06031,63.854270935058594
06033,56.53356170654297
06035,44.220191955566406
06037,64.17467498779297
06039,56.22700881958008
06041,58.81131362915039
06043,53.67897415161133
06045,58.37696075439453
06047,63.40715026855469
06049,45.353363037109375
06051,42.516605377197266
06053,63.08700180053711
06055,60.499027252197266
06057,51.30501937866211
06059,71.80288696289062
06061,52.42251205444336
06063,44.8038330078125
06065,66.40624237060547
06067,62.970401763916016
06069,59.57505416870117
06071,60.95814895629883
06073,66.61560821533203
06075,60.259765625
06077,63.93466567993164
06079,62.920772552490234
06081,60.92931365966797
06083,63.70469284057617
06085,59.68492889404297
06087,62.958438873291016
06089,55.549659729003906
06091,44.61594009399414
06093,49.25653076171875
06095,61.55495071411133
06097,60.900856018066406
06099,62.05815887451172
06101,64.59192657470703
06103,58.22034454345703
06105,54.29594802856445
06107,51.88510513305664
06109,48.09315872192383
06111,60.44928741455078
06113,61.972660064697266
06115,61.17176818847656
08001,42.19309616088867
08003,41.472618103027344
08005,41.25826644897461
08007,40.10302734375
08009,52.94903564453125
08011,54.540626525878906
08013,30.67689323425293
08014,41.45703125
08015,24.637826919555664
08017,51.99915313720703
08019,19.010597229003906
08021,36.84733200073242
08023,36.854286193847656
08025,52.3546028137207
08027,32.23738479614258
08029,36.61967849731445
08031,41.84375
08033,34.95755386352539
08035,36.587890625
08037,24.78977394104004
08039,40.95101547241211
08041,41.23876953125
08043,36.86193084716797
08045,31.429704666137695
08047,20.913644790649414
08049,20.49412727355957
08051,26.037311553955078
08053,28.71510887145996
08055,40.90738296508789
08057,19.081924438476562
08059,33.68354415893555
08061,53.674556732177734
08063,50.44659423828125
08065,19.055089950561523
08067,40.43212127685547
08069,27.051895141601562
08071,49.06068420410156
08073,48.08286666870117
08075,45.731597900390625
08077,37.94108963012695
08079,31.31907844543457
08081,31.593326568603516
08083,42.237388610839844
08085,37.607669830322266
08087,44.45305252075195
08089,53.989070892333984
08091,32.34986877441406
08093,23.57946014404297
08095,47.266685485839844
08097,23.677165985107422
08099,54.62904357910156
08101,48.76253128051758
08103,32.71296310424805
08105,37.33314895629883
08107,24.268266677856445
08109,31.402629852294922
08111,27.711761474609375
08113,35.91452407836914
08115,45.54558563232422
08117,19.47612190246582
08119,28.498125076293945
08121,47.03034973144531
08123,41.73600387573242
08125,49.88105773925781
09001,39.82952880859375
09003,43.101524353027344
09005,38.069820404052734
09007,43.5284309387207
09009,41.789310455322266
09011,44.077003479003906
09013,43.55394744873047
09015,44.01936340332031
10001,47.1712646484375
10003,45.504825592041016
10005,47.8587760925293
11001,46.839744567871094
12001,73.59610748291016
12003,71.86820983886719
12005,74.12521362304688
12007,73.24163055419922
12009,71.59223175048828
12011,77.13227844238281
12013,74.21808624267578
12015,77.04418182373047
12017,74.59809112548828
12019,72.87310028076172
12021,78.20358276367188
12023,71.3265380859375
12027,76.92427825927734
12029,70.81082916259766
12031,70.31051635742188
12033,75.40919494628906
12035,72.20525360107422
12037,71.96639251708984
12039,72.08211517333984
12041,72.4752426147461
12043,77.29285430908203
12045,73.4118423461914
12047,69.90067291259766
12049,76.7349853515625
12051,77.60919189453125
12053,75.05696105957031
12055,76.74225616455078
12057,75.07184600830078
12059,76.34918975830078
12061,73.83970642089844
12063,74.30545043945312
12065,69.96648406982422
12067,70.58642578125
12069,74.8504638671875
12071,77.58942413330078
12073,71.29877471923828
12075,73.27722930908203
12077,73.46997833251953
12079,69.53661346435547
12081,75.91068267822266
12083,74.49263763427734
12085,75.23995208740234
12086,78.18970489501953
12087,78.57730865478516
12089,69.76753997802734
12091,75.74200439453125
12093,75.54118347167969
12095,74.10116577148438
12097,74.8868179321289
12099,76.3882827758789
12101,75.11173248291016
12103,73.42967224121094
12105,75.98477172851562
12107,73.51956176757812
12109,70.80174255371094
12111,74.52299499511719
12113,75.2378921508789
12115,76.09980010986328
12117,73.46297454833984
12119,75.52899169921875
12121,70.4029312133789
12123,69.75437927246094
12125,72.61292266845703
12127,72.50920867919922
12129,71.30272674560547
12131,75.83440399169922
12133,75.40694427490234
13001,68.0668716430664
13003,67.58130645751953
13005,68.1427993774414
13007,70.64745330810547
13009,64.25276184082031
13011,61.20054244995117
13013,60.66456985473633
13015,59.65336227416992
13017,66.47050476074219
13019,66.97258758544922
13021,64.27293395996094
13023,65.24601745605469
13025,69.49224090576172
13027,68.36711883544922
13029,68.02677917480469
13031,68.10980987548828
13033,66.93562316894531
13035,61.86994552612305
13037,70.5771255493164
13039,68.30740356445312
13043,67.66912078857422
13045,60.51547622680664
13047,59.8243408203125
13049,70.4427261352539
13051,67.64827728271484
13053,66.4273452758789
13055,59.75196075439453
13057,58.87437057495117
13059,62.557151794433594
13061,70.62348175048828
13063,60.08736801147461
13065,69.08877563476562
13067,59.07913589477539
13069,67.22516632080078
13071,67.57630157470703
13073,66.20083618164062
13075,67.16679382324219
13077,61.32228088378906
13079,64.00819396972656
13081,67.12383270263672
13083,57.48922348022461
13085,59.2491569519043
13087,71.97318267822266
13089,59.87078094482422
13091,65.8169937133789
13093,66.25000762939453
13095,69.24083709716797
13097,59.80121994018555
13099,72.27398681640625
13101,69.40341186523438
13103,68.24800109863281
13105,63.430084228515625
13107,66.61968231201172
13109,68.1701889038086
13111,58.61808395385742
13113,60.57889938354492
13115,60.262577056884766
13117,59.062679290771484
13119,61.641502380371094
13121,59.68873596191406
13123,58.44400405883789
13125,65.09090423583984
13127,67.55084991455078
13129,60.476707458496094
13131,70.40612030029297
13133,63.83737564086914
13135,59.597984313964844
13137,60.516815185546875
13139,60.270896911621094
13141,64.2513656616211
13143,59.76362609863281
13145,63.76581573486328
13147,62.460853576660156
13149,61.71929168701172
13151,60.79892349243164
13153,65.1595458984375
13155,66.57664489746094
13157,61.20391082763672
13159,62.504981994628906
13161,67.20114135742188
13163,65.55865478515625
13165,67.32246398925781
13167,65.49198913574219
13169,63.71857452392578
13171,62.214515686035156
13173,67.83130645751953
13175,65.72341918945312
13177,68.04811096191406
13179,67.8638687133789
13181,65.18989562988281
13183,68.52076721191406
13185,68.36201477050781
13187,59.76987838745117
13189,65.60282897949219
13191,67.60428619384766
13193,65.44035339355469
13195,62.4239616394043
13197,65.39530181884766
13199,61.988548278808594
13201,72.220458984375
13205,69.4477310180664
13207,63.08893585205078
13209,66.89710235595703
13211,62.63064193725586
13213,59.69028091430664
13215,65.77147674560547
13217,61.316932678222656
13219,62.322200775146484
13221,63.764801025390625
13223,59.21254348754883
13225,64.61368560791016
13227,58.77099609375
13229,69.13726806640625
13231,61.78277587890625
13233,60.04322052001953
13235,65.62579345703125
13237,63.511375427246094
13239,69.4499282836914
13241,59.46412658691406
13243,69.3562240600586
13245,66.6328125
13247,60.608489990234375
13249,65.6623306274414
13251,67.59185028076172
13253,73.21760559082031
13255,61.351531982421875
13257,61.06208801269531
13259,67.88548278808594
13261,66.85059356689453
13263,63.298274993896484
13265,64.38838195800781
13267,68.0216293334961
13269,64.20329284667969
13271,66.5336685180664
13273,68.65480041503906
13275,69.10822296142578
13277,66.64142608642578
13279,67.42977142333984
13281,59.65961837768555
13283,66.41062927246094
13285,62.621238708496094
13287,66.78841400146484
13289,64.77735137939453
13291,59.37649917602539
13293,62.74546813964844
13295,59.077369689941406
13297,61.05516815185547
13299,69.38858795166016
13301,64.93476104736328
13303,64.9710922241211
13305,68.90144348144531
13307,67.237548828125
13309,66.71125030517578
13311,60.4798469543457
13313,60.06911849975586
13315,66.30333709716797
13317,64.32112884521484
13319,64.8348617553711
13321,67.40985870361328
16001,48.002838134765625
16003,35.194618225097656
16005,33.16928482055664
16007,27.57976722717285
16009,37.43375778198242
16011,33.92362594604492
16013,33.35954666137695
16015,36.15842819213867
16017,37.60679626464844
16019,29.7061710357666
16021,33.153499603271484
16023,33.36412048339844
16025,32.078521728515625
16027,51.37820816040039
16029,28.202608108520508
16031,37.122650146484375
16033,30.42592430114746
16035,36.14052200317383
16037,31.253053665161133
16039,40.202423095703125
16041,32.365577697753906
16043,29.148937225341797
16045,44.381996154785156
16047,39.84861755371094
16049,33.80183792114258
16051,35.00794219970703
16053,40.51152801513672
16055,38.961395263671875
16057,39.069175720214844
16059,30.96365737915039
16061,36.09877395629883
16063,37.551918029785156
16065,31.022132873535156
16067,37.994789123535156
16069,42.20475769042969
16071,34.36426544189453
16073,41.3455696105957
16075,49.67375946044922
16077,34.96430969238281
16079,34.097015380859375
16081,27.88689613342285
16083,39.44514846801758
16085,32.409122467041016
16087,42.76333236694336
17001,44.04509735107422
17003,53.68446350097656
17005,47.41413879394531
17007,36.829917907714844
17009,43.48637771606445
17011,38.773704528808594
17013,48.47601318359375
17015,37.14339828491211
17017,42.8394889831543
17019,42.59302520751953
17021,44.74436950683594
17023,47.015663146972656
17025,47.68344497680664
17027,49.44769287109375
17029,45.17461013793945
17031,40.3647346496582
17033,48.57291793823242
17035,46.00136184692383
17037,38.734947204589844
17039,41.15172576904297
17041,44.33074188232422
17043,39.72940444946289
17045,45.650482177734375
17047,50.98311233520508
17049,45.96871566772461
17051,46.283531188964844
17053,41.63142013549805
17055,50.23970413208008
17057,40.75770950317383
17059,52.48153305053711
17061,46.91656494140625
17063,40.868934631347656
17065,50.92103958129883
17067,42.38858413696289
17069,52.069786071777344
17071,40.439815521240234
17073,37.441368103027344
17075,42.6131706237793
17077,51.00934600830078
17079,47.07607650756836
17081,49.38166427612305
17083,48.079837799072266
17085,35.71936798095703
17087,51.18293762207031
17089,38.832496643066406
17091,42.04737854003906
17093,39.9874267578125
17095,38.418643951416016
17097,38.18497848510742
17099,39.985992431640625
17101,50.281620025634766
17103,38.3870964050293
17105,40.68842697143555
17107,41.76445770263672
17109,41.141563415527344
17111,37.91297149658203
17113,40.7006950378418
17115,42.25244140625
17117,46.03376388549805
17119,48.04607009887695
17121,47.7214469909668
17123,39.76352310180664
17125,41.81209182739258
17127,53.27957534790039
17129,42.22203826904297
17131,38.246826171875
17133,52.79411315917969
17135,45.7888298034668
17137,43.954647064208984
17139,43.72251510620117
17141,37.66205596923828
17143,39.79397964477539
17145,50.45370864868164
17147,42.02531814575195
17149,45.87031173706055
17151,51.55546569824219
17153,53.34800720214844
17155,39.86427307128906
17157,52.02091598510742
17159,49.08448791503906
17161,37.314186096191406
17163,50.69310760498047
17165,51.028072357177734
17167,43.73274230957031
17169,42.24952697753906
17171,45.17962646484375
17173,44.65815353393555
17175,38.70707321166992
17177,36.537750244140625
17179,41.02603530883789
17181,51.828433990478516
17183,43.354434967041016
17185,51.3935546875
17187,39.0744743347168
17189,49.90447998046875
17191,49.814998626708984
17193,52.36484909057617
17195,37.278114318847656
17197,41.022178649902344
17199,50.25901412963867
17201,36.605533599853516
17203,40.28300094604492
18001,41.1959342956543
18003,40.92939376831055
18005,48.8377799987793
18007,42.30582809448242
18009,43.763572692871094
18011,44.01419448852539
18013,47.6514892578125
18015,43.35945129394531
18017,43.37022018432617
18019,52.833560943603516
18021,47.42310333251953
18023,43.58395767211914
18025,52.8910026550293
18027,50.410682678222656
18029,51.018253326416016
18031,48.6512336730957
18033,39.74396896362305
18035,45.021568298339844
18037,52.2008056640625
18039,40.96037673950195
18041,47.779354095458984
18043,52.89592742919922
18045,44.016761779785156
18047,49.4921760559082
18049,42.68388748168945
18051,52.27945327758789
18053,44.013946533203125
18055,48.81736755371094
18057,44.942325592041016
18059,46.08348846435547
18061,53.150089263916016
18063,44.68825912475586
18065,45.7314453125
18067,44.17321014404297
18069,42.567623138427734
18071,49.88166809082031
18073,42.21327209472656
18075,43.15510177612305
18077,51.51298904418945
18079,50.28932189941406
18081,46.29930114746094
18083,50.729740142822266
18085,42.39375305175781
18087,40.3280029296875
18089,41.696495056152344
18091,41.031219482421875
18093,49.47883605957031
18095,45.03324890136719
18097,45.229713439941406
18099,41.82978820800781
18101,50.3432731628418
18103,43.20540237426758
18105,47.53123092651367
18107,44.23395919799805
18109,46.00636291503906
18111,42.46298599243164
18113,40.95332336425781
18115,51.894920349121094
18117,51.877586364746094
18119,47.455421447753906
18121,45.373512268066406
18123,52.987159729003906
18125,51.908409118652344
18127,41.50627517700195
18129,53.03562927246094
18131,42.65436935424805
18133,45.45186996459961
18135,44.629154205322266
18137,50.181400299072266
18139,47.291595458984375
18141,40.729862213134766
18143,51.53693389892578
18145,47.2991943359375
18147,53.4402961730957
18149,41.99214553833008
18151,38.6321907043457
18153,48.96286392211914
18155,52.173583984375
18157,43.18301010131836
18159,44.935272216796875
18161,48.37653350830078
18163,53.00829315185547
18165,45.24283981323242
18167,47.403839111328125
18169,42.84555435180664
18171,42.94791030883789
18173,53.22751235961914
18175,51.450218200683594
18177,46.3292350769043
18179,42.11695861816406
18181,42.68082046508789
18183,42.064735412597656
19001,43.63975524902344
19003,46.13379669189453
19005,34.772274017333984
19007,44.778316497802734
19009,42.7607421875
19011,34.070621490478516
19013,33.55602264404297
19015,40.39762878417969
19017,33.35625457763672
19019,32.66221618652344
19021,39.583255767822266
19023,34.47848129272461
19025,41.343414306640625
19027,41.98443603515625
19029,44.736610412597656
19031,35.41416931152344
19033,34.93500900268555
19035,39.64002227783203
19037,32.433746337890625
19039,45.01167297363281
19041,38.44346237182617
19043,33.666778564453125
19045,35.72429275512695
19047,42.21094512939453
19049,42.15809631347656
19051,42.801856994628906
19053,46.583492279052734
19055,33.237728118896484
19057,39.941993713378906
19059,36.265037536621094
19061,33.88123321533203
19063,37.324546813964844
19065,32.70186233520508
19067,33.82488250732422
19069,36.03343200683594
19071,47.051963806152344
19073,41.63349151611328
19075,35.49602508544922
19077,42.42414855957031
19079,38.013275146484375
19081,36.05970764160156
19083,36.903079986572266
19085,44.00695037841797
19087,39.629127502441406
19089,33.18939971923828
19091,38.693603515625
19093,40.6125602722168
19095,37.7890625
19097,35.46116638183594
19099,39.95623779296875
19101,39.553504943847656
19103,36.869911193847656
19105,34.63484191894531
19107,39.935184478759766
19109,38.1197509765625
19111,41.770137786865234
19113,34.18582534790039
19115,38.845375061035156
19117,44.858585357666016
19119,36.65386962890625
19121,43.867393493652344
19123,41.712432861328125
19125,42.67679214477539
19127,37.704063415527344
19129,46.52796936035156
19131,34.07878112792969
19133,41.927486419677734
19135,43.391319274902344
19137,46.532047271728516
19139,36.95547866821289
19141,38.227821350097656
19143,36.15178298950195
19145,47.445579528808594
19147,39.726783752441406
19149,39.593299865722656
19151,40.096927642822266
19153,41.55014419555664
19155,45.53778076171875
19157,38.350711822509766
19159,46.23244857788086
19161,40.73488998413086
19163,36.33601760864258
19165,43.62844467163086
19167,38.06521224975586
19169,39.14518737792969
19171,35.78499984741211
19173,46.87740707397461
19175,45.32307434082031
19177,40.72083282470703
19179,41.99412155151367
19181,43.988521575927734
19183,38.821231842041016
19185,45.75118637084961
19187,39.53147888183594
19189,35.64165496826172
19191,33.4720573425293
19193,40.927642822265625
19195,34.430843353271484
19197,37.12546157836914
20001,57.363548278808594
20003,55.46697235107422
20005,51.83943176269531
20007,58.25114059448242
20009,55.03593444824219
20011,57.85257339477539
20013,50.748748779296875
20015,55.706703186035156
20017,53.97637176513672
20019,58.308712005615234
20021,61.05290603637695
20023,49.3674430847168
20025,57.565696716308594
20027,52.3864860534668
20029,53.90683364868164
20031,55.372493743896484
20033,57.49510192871094
20035,57.58319091796875
20037,59.34421157836914
20039,49.197998046875
20041,53.504886627197266
20043,51.07292556762695
20045,53.96817398071289
20047,55.80689239501953
20049,55.70669937133789
20051,54.689002990722656
20053,55.6652717590332
20055,54.850013732910156
20057,56.120208740234375
20059,54.26547622680664
20061,52.28047561645508
20063,52.534698486328125
20065,51.88771438598633
20067,55.45602035522461
20069,55.42041778564453
20071,52.938785552978516
20073,55.008018493652344
20075,54.63386154174805
20077,58.87141036987305
20079,56.471046447753906
20081,55.70753860473633
20083,55.78402328491211
20085,51.75287628173828
20087,52.61641311645508
20089,53.7037467956543
20091,53.71806716918945
20093,54.69778060913086
20095,57.62677001953125
20097,56.023841857910156
20099,60.7033576965332
20101,53.89873123168945
20103,53.115135192871094
20105,56.66022491455078
20107,56.6834831237793
20109,52.50984573364258
20111,54.49835968017578
20113,55.770652770996094
20115,54.305641174316406
20117,50.425498962402344
20119,56.840152740478516
20121,54.81877136230469
20123,56.03269958496094
20125,59.81416702270508
20127,53.13392639160156
20129,54.86459732055664
20131,50.5074462890625
20133,58.76580047607422
20135,54.4819221496582
20137,50.31532287597656
20139,54.56230545043945
20141,54.33783721923828
20143,55.398780822753906
20145,55.252662658691406
20147,51.123077392578125
20149,51.37580108642578
20151,56.28428268432617
20153,49.38570022583008
20155,56.42130661010742
20157,51.75757598876953
20159,55.49702072143555
20161,51.56375503540039
20163,52.86494827270508
20165,55.10731506347656
20167,55.57860565185547
20169,56.203285217285156
20171,53.84039306640625
20173,57.513729095458984
20175,56.08149719238281
20177,53.92747116088867
20179,50.54498291015625
20181,50.15623474121094
20183,52.237884521484375
20185,55.35995864868164
20187,55.02251052856445
20189,55.386592864990234
20191,58.60035705566406
20193,50.46981430053711
20195,53.52360916137695
20197,53.43874740600586
20199,51.650146484375
20201,49.79202651977539
20203,53.766353607177734
20205,57.669822692871094
20207,56.68514633178711
20209,53.76594924926758
21001,56.02529525756836
21003,56.92344665527344
21005,53.925140380859375
21007,53.89935302734375
21009,56.688079833984375
21011,52.58292770385742
21013,56.433815002441406
21015,51.81532287597656
21017,53.20037841796875
21019,51.424842834472656
21021,53.61145782470703
21023,51.24675369262695
21025,57.64976501464844
21027,53.94635009765625
21029,53.852779388427734
21031,57.27920913696289
21033,55.0505256652832
21035,54.30266189575195
21037,51.67027282714844
21039,54.28767013549805
21041,52.916770935058594
21043,51.40311813354492
21045,54.68291473388672
21047,57.275203704833984
21049,53.957275390625
21051,58.433834075927734
21053,57.04630661010742
21055,53.28098678588867
21057,57.62861251831055
21059,54.504417419433594
21061,56.80101013183594
21063,52.64252853393555
21065,55.53636932373047
21067,53.85745620727539
21069,51.16941452026367
21071,57.554588317871094
21073,54.397762298583984
21075,55.00916290283203
21077,52.977630615234375
21079,54.53339767456055
21081,52.71135711669922
21083,54.17945861816406
21085,55.45194625854492
21087,56.038963317871094
21089,50.55152130126953
21091,53.712215423583984
21093,54.17286682128906
21095,55.61580276489258
21097,52.85043716430664
21099,56.2529182434082
21101,53.5709114074707
21103,53.51797866821289
21105,54.437808990478516
21107,56.085758209228516
21109,56.29047393798828
21111,53.802574157714844
21113,54.171546936035156
21115,55.72809600830078
21117,51.66086196899414
21119,57.596946716308594
21121,58.09943389892578
21123,54.59992980957031
21125,57.61162185668945
21127,53.770938873291016
21129,56.5861930847168
21131,57.555076599121094
21133,57.07820129394531
21135,50.40181350708008
21137,54.46570587158203
21139,53.236995697021484
21141,57.62556457519531
21143,54.60626220703125
21145,54.08982849121094
21147,56.728904724121094
21149,55.76483917236328
21151,54.91265869140625
21153,56.53047180175781
21155,54.05828094482422
21157,54.292686462402344
21159,55.85859298706055
21161,50.60225296020508
21163,53.381431579589844
21165,53.5078010559082
21167,53.81843185424805
21169,56.3331184387207
21171,56.925601959228516
21173,53.37617111206055
21175,54.35862350463867
21177,57.58600997924805
21179,53.79047393798828
21181,52.193748474121094
21183,56.24388122558594
21185,53.317989349365234
21187,53.48193359375
21189,57.737152099609375
21191,52.31871795654297
21193,57.85039138793945
21195,57.26272964477539
21197,54.642005920410156
21199,56.46842956542969
21201,51.73684310913086
21203,55.76832962036133
21205,51.53757858276367
21207,56.24350357055664
21209,53.75281524658203
21211,53.77664566040039
21213,57.21752166748047
21215,53.71803283691406
21217,54.95167541503906
21219,57.62449645996094
21221,56.104400634765625
21223,52.54145812988281
21225,53.3721809387207
21227,57.18665313720703
21229,53.576114654541016
21231,56.60175704956055
21233,54.387142181396484
21235,57.32402420043945
21237,55.630924224853516
21239,54.18601608276367
22001,77.43108367919922
22003,77.97159576416016
22005,77.50150299072266
22007,77.26959991455078
22009,79.53620147705078
22011,77.47151184082031
22013,77.14054107666016
22015,77.40152740478516
22017,77.39590454101562
22019,76.01764678955078
22021,78.5272216796875
22023,75.0878677368164
22025,79.46434783935547
22027,76.2613754272461
22029,79.26531219482422
22031,77.80421447753906
22033,77.57569885253906
22035,77.83561706542969
22037,77.73841094970703
22039,78.84637451171875
22041,78.71371459960938
22043,79.5207748413086
22045,76.48824310302734
22047,77.42301177978516
22049,77.32757568359375
22051,76.5416030883789
22053,76.53321075439453
22055,77.6270751953125
22057,76.66344451904297
22059,79.69520568847656
22061,76.75846099853516
22063,77.68617248535156
22065,78.70709991455078
22067,77.83429718017578
22069,78.8082275390625
22071,76.4150619506836
22073,77.41791534423828
22075,75.16018676757812
22077,78.03294372558594
22079,79.68756866455078
22081,78.0135726928711
22083,77.93953704833984
22085,78.53462982177734
22087,75.07669067382812
22089,77.51148986816406
22091,78.2054672241211
22093,77.594482421875
22095,77.74974822998047
22097,78.63275909423828
22099,77.44760131835938
22101,75.9273452758789
22103,77.3779525756836
22105,78.10010528564453
22107,79.32112884521484
22109,76.72520446777344
22111,77.38166809082031
22113,76.75108337402344
22115,78.87561798095703
22117,77.65694427490234
22119,76.87918090820312
22121,77.5349349975586
22123,77.6065444946289
22125,77.7876968383789
22127,78.71730041503906
23001,40.653690338134766
23003,37.80070877075195
23005,40.88127136230469
23007,35.41679382324219
23009,40.982635498046875
23011,40.564796447753906
23013,40.5946159362793
23015,40.986572265625
23017,37.75677490234375
23019,40.1733512878418
23021,37.4066276550293
23023,41.1025276184082
23025,36.4367790222168
23027,40.582984924316406
23029,39.70342254638672
23031,41.72708511352539
24001,43.80747604370117
24003,45.9604606628418
24005,45.24385452270508
24009,45.18144607543945
24011,47.36331558227539
24013,44.678043365478516
24015,44.072757720947266
24017,47.47347640991211
24019,46.16083908081055
24021,45.30519104003906
24023,40.914852142333984
24025,44.186302185058594
24027,45.854942321777344
24029,45.171173095703125
24031,45.868404388427734
24033,46.759544372558594
24035,45.84648895263672
24037,45.507469177246094
24039,47.12039566040039
24041,45.24131393432617
24043,45.49108123779297
24045,48.05311584472656
24047,47.553741455078125
24510,46.363895416259766
25001,42.04191589355469
25003,35.79877853393555
25005,43.612091064453125
25007,41.70873260498047
25009,43.515132904052734
25011,40.539703369140625
25013,41.69411087036133
25015,41.207035064697266
25017,44.88824462890625
25019,40.88068771362305
25021,44.26921844482422
25023,43.14208221435547
25025,43.441383361816406
25027,42.92640686035156
26001,34.58680725097656
26003,32.32497024536133
26005,39.268646240234375
26007,34.47788619995117
26009,37.30247116088867
26011,36.50993347167969
26013,33.351173400878906
26015,38.045555114746094
26017,36.911136627197266
26019,39.63755416870117
26021,40.357933044433594
26023,38.77355194091797
26025,37.61570739746094
26027,40.430973052978516
26029,36.25868225097656
26031,34.20993423461914
26033,32.15380859375
26035,37.86182403564453
26037,38.0173454284668
26039,36.41361999511719
26041,34.0959587097168
26043,33.73868179321289
26045,37.47771072387695
26047,34.03605651855469
26049,38.12055969238281
26051,37.69163513183594
26053,35.8578987121582
26055,40.000492095947266
26057,38.22123718261719
26059,37.28809356689453
26061,34.96058654785156
26063,34.39041519165039
26065,37.4611701965332
26067,37.87215805053711
26069,35.80572509765625
26071,34.14331817626953
26073,38.13181686401367
26075,36.99879455566406
26077,38.97148513793945
26079,38.251075744628906
26081,38.200313568115234
26083,32.70244598388672
26085,39.493614196777344
26087,37.25319290161133
26089,38.387115478515625
26091,38.7514762878418
26093,37.4088249206543
26095,30.948139190673828
26097,31.987714767456055
26099,37.2733154296875
26101,39.60969161987305
26103,32.321266174316406
26105,39.354774475097656
26107,37.82262420654297
26109,34.73701858520508
26111,38.02082443237305
26113,38.739356994628906
26115,39.593204498291016
26117,37.65873336791992
26119,34.807701110839844
26121,39.060516357421875
26123,38.681968688964844
26125,37.654991149902344
26127,39.53550338745117
26129,36.62799072265625
26131,36.541473388671875
26133,38.32156753540039
26135,35.45999526977539
26137,34.57088088989258
26139,38.98529815673828
26141,33.680824279785156
26143,37.36695098876953
26145,38.446998596191406
26147,35.612247467041016
26149,40.192710876464844
26151,35.124237060546875
26153,33.450927734375
26155,38.51275634765625
