GEOID,tmax
01001,89.87369537353516
01003,90.85456085205078
01005,89.6910171508789
01007,88.9151840209961
01009,88.43912506103516
01011,89.62580871582031
01013,88.90824127197266
01015,89.76852416992188
01017,89.55696105957031
01019,90.11034393310547
01021,89.12397003173828
01023,90.53330993652344
01025,89.55563354492188
01027,88.37681579589844
01029,88.81659698486328
01031,89.65474700927734
01033,90.09878540039062
01035,88.26604461669922
01037,88.99335479736328
01039,89.66091918945312
01041,89.41571044921875
01043,87.8321304321289
01045,89.64227294921875
01047,89.81977081298828
01049,87.96153259277344
01051,89.9345474243164
01053,89.1523666381836
01055,89.21443176269531
01057,88.92578125
01059,88.54755401611328
01061,89.77979278564453
01063,89.34127044677734
01065,89.29290008544922
01067,89.60408782958984
01069,89.99407196044922
01071,89.05856323242188
01073,89.12040710449219
01075,89.29398345947266
01077,90.00816345214844
01079,88.80763244628906
01081,89.74125671386719
01083,89.52804565429688
01085,89.96403503417969
01087,90.08031463623047
01089,89.8018569946289
01091,90.09506225585938
01093,88.39324188232422
01095,88.49124145507812
01097,91.42765808105469
01099,88.39854431152344
01101,90.12088775634766
01103,88.81507110595703
01105,89.27986145019531
01107,89.36306762695312
01109,89.53607940673828
01111,89.23326110839844
01113,90.5138168334961
01115,89.45342254638672
01117,89.29305267333984
01119,89.85273742675781
01121,89.62382507324219
01123,89.51190948486328
01125,88.81802368164062
01127,88.81669616699219
01129,90.69971466064453
01131,89.61917877197266
01133,87.87330627441406
04001,92.60952758789062
04003,99.97611236572266
04005,94.36283111572266
04007,97.952880859375
04009,99.9417953491211
04011,96.66594696044922
04012,109.00159454345703
04013,108.60482025146484
04015,99.96573638916016
04017,94.94135284423828
04019,105.532958984375
04021,105.7295150756836
04023,97.21625518798828
04025,97.53652954101562
04027,110.57714080810547
05001,88.52738189697266
05003,92.15686798095703
05005,86.1336669921875
05007,82.70108032226562
05009,83.03011322021484
05011,91.69207763671875
05013,91.4897689819336
05015,82.66365051269531
05017,90.87238311767578
05019,90.01535034179688
05021,91.53434753417969
05023,86.64448547363281
05025,90.61647033691406
05027,90.0162353515625
05029,90.26958465576172
05031,89.35940551757812
05033,87.0646743774414
05035,88.70514678955078
05037,88.10182189941406
05039,90.71932983398438
05041,88.9449234008789
05043,90.90895080566406
05045,89.4898452758789
05047,87.0295639038086
05049,87.92352294921875
05051,88.9344711303711
05053,90.78260040283203
05055,90.2947998046875
05057,88.15620422363281
05059,90.13327026367188
05061,87.86510467529297
05063,86.59010314941406
05065,86.81346130371094
05067,87.47164916992188
05069,89.84883880615234
05071,86.50286102294922
05073,89.99769592285156
05075,89.2863998413086
05077,87.51032257080078
05079,89.85494995117188
05081,89.57576751708984
05083,88.27656555175781
05085,88.86796569824219
05087,82.48127746582031
05089,84.60871887207031
05091,90.12033081054688
05093,89.38200378417969
05095,87.22478485107422
05097,87.45944213867188
05099,88.83982849121094
05101,82.48416900634766
05103,90.56005096435547
05105,90.22573852539062
05107,88.109375
05109,88.1805648803711
05111,88.79601287841797
05113,86.119873046875
05115,87.8387451171875
05117,87.13872528076172
05119,89.79109191894531
05121,90.99466705322266
05123,87.52100372314453
05125,89.80014038085938
05127,87.27922821044922
05129,83.94241333007812
05131,88.35469818115234
05133,88.77691650390625
05135,88.28007507324219
05137,85.79541015625
05139,91.72541809082031
05141,86.48865509033203
05143,83.43252563476562
05145,87.21845245361328
05147,86.74679565429688
05149,89.05447387695312
06001,89.06563568115234
06003,75.12188720703125
06005,92.25679779052734
06007,94.10980987548828
06009,92.54011535644531
06011,97.47586059570312
06013,91.90193939208984
06015,75.01315307617188
06017,86.333740234375
06019,90.18523406982422
06021,94.48031616210938
06023,76.8348617553711
06025,108.51510620117188
06027,97.58798217773438
06029,97.0655746459961
06031,99.35365295410156
06033,90.39795684814453
06035,82.6086654663086
06037,89.5886001586914
06039,91.07328033447266
06041,79.90821838378906
06043,90.01329040527344
06045,83.10225677490234
06047,95.23162078857422
06049,82.46538543701172
06051,82.41322326660156
06053,88.94017028808594
06055,94.13654327392578
06057,85.44725799560547
06059,83.98944091796875
06061,86.7254409790039
06063,81.08140563964844
06065,101.81619262695312
06067,97.77741241455078
06069,91.08362579345703
06071,102.04176330566406
06073,91.94876861572266
06075,77.7977523803711
06077,97.27165222167969
06079,90.00145721435547
06081,80.68147277832031
06083,83.25775146484375
06085,87.65754699707031
06087,81.74181365966797
06089,89.98538208007812
06091,79.88471984863281
06093,80.41434478759766
06095,94.8731689453125
06097,86.12610626220703
06099,95.40985107421875
06101,99.59149932861328
06103,92.39700317382812
06105,84.31893157958984
06107,88.25975036621094
06109,83.29430389404297
06111,83.8091812133789
06113,98.60171508789062
06115,95.84027099609375
08001,93.28814697265625
08003,88.70331573486328
08005,92.02406311035156
08007,85.56131744384766
08009,94.20719909667969
08011,94.45550537109375
08013,84.0450668334961
08014,92.68179321289062
08015,79.29552459716797
08017,90.71061706542969
08019,75.32000732421875
08021,81.87178039550781
08023,85.93727111816406
08025,94.28636932373047
08027,84.14530944824219
08029,89.09312438964844
08031,93.15230560302734
08033,82.57939147949219
08035,87.99427795410156
08037,81.05514526367188
08039,89.74676513671875
08041,91.11469268798828
08043,88.9517822265625
08045,83.67039489746094
08047,76.72937774658203
08049,78.71781158447266
08051,79.79085540771484
08053,74.11618041992188
08055,91.64102935791016
08057,78.07215118408203
08059,86.34033203125
08061,92.3795394897461
08063,88.81687927246094
08065,74.44930267333984
08067,84.94932556152344
08069,82.1277847290039
08071,95.5097885131836
08073,90.7886962890625
08075,90.50479888916016
08077,88.8767318725586
08079,75.52198028564453
08081,87.477783203125
08083,89.92953491210938
08085,89.827392578125
08087,93.29137420654297
08089,95.22579956054688
08091,83.34972381591797
08093,79.513427734375
08095,88.6473617553711
08097,77.9192886352539
08099,92.71300506591797
08101,97.08503723144531
08103,85.66963958740234
08105,82.21570587158203
08107,81.6363754272461
08109,81.85630798339844
08111,69.83880615234375
08113,85.54638671875
08115,88.30949401855469
08117,75.22747802734375
08119,81.68782043457031
08121,90.07135772705078
08123,92.8465347290039
08125,88.75066375732422
09001,88.5196533203125
09003,90.9999771118164
09005,88.81155395507812
09007,87.68601989746094
09009,87.9248046875
09011,85.98502349853516
09013,89.24183654785156
09015,88.2333984375
10001,88.25389099121094
10003,88.4117202758789
10005,87.95390319824219
11001,89.83378601074219
12001,91.74859619140625
12003,91.40665435791016
12005,90.0455322265625
12007,91.6611328125
12009,93.12538146972656
12011,95.6247787475586
12013,90.14569091796875
12015,94.97115325927734
12017,91.32357788085938
12019,92.07628631591797
12021,94.25379180908203
12023,91.17462921142578
12027,94.52845001220703
12029,91.5478286743164
12031,91.99425506591797
12033,90.86186981201172
12035,92.22361755371094
12037,89.55453491210938
12039,90.14617919921875
12041,91.69409942626953
12043,94.90689086914062
12045,89.38334655761719
12047,91.15677642822266
12049,94.03296661376953
12051,94.94121551513672
12053,91.3355712890625
12055,94.60173034667969
12057,92.1680908203125
12059,90.17242431640625
12061,94.0455322265625
12063,90.4491195678711
12065,90.55480194091797
12067,91.376953125
12069,92.29985046386719
12071,94.34534454345703
12073,90.46373748779297
12075,91.33118438720703
12077,89.84603118896484
12079,90.78688049316406
12081,92.80753326416016
12083,91.39360046386719
12085,95.10912322998047
12086,95.95736694335938
12087,94.62052917480469
12089,92.12741088867188
12091,90.9264907836914
12093,94.68408966064453
12095,93.04721069335938
12097,93.88086700439453
12099,95.12033081054688
12101,91.49686431884766
12103,90.37574005126953
12105,93.68169403076172
12107,92.13628387451172
12109,91.91899871826172
12111,94.67326354980469
12113,90.47322082519531
12115,93.79376220703125
12117,93.18585968017578
12119,91.78252410888672
12121,91.26866912841797
12123,90.97079467773438
12125,91.36729431152344
12127,92.75579833984375
12129,90.29466247558594
12131,90.52064514160156
12133,90.6016845703125
13001,91.97264862060547
13003,92.43926239013672
13005,92.38387298583984
13007,90.6431655883789
13009,92.0622329711914
13011,88.26937866210938
13013,88.79400634765625
13015,90.93306732177734
13017,91.53144836425781
13019,91.03788757324219
13021,93.1043701171875
13023,91.70948791503906
13025,91.87114715576172
13027,90.11453247070312
13029,91.87567901611328
13031,90.77134704589844
13033,89.4565658569336
13035,92.0989761352539
13037,89.93329620361328
13039,91.87200927734375
13043,90.69842529296875
13045,89.728271484375
13047,91.744384765625
13049,91.84581756591797
13051,91.92831420898438
13053,90.4874267578125
13055,90.93753814697266
13057,88.73065185546875
13059,89.29391479492188
13061,89.42273712158203
13063,89.99207305908203
13065,91.80096435546875
13067,90.12200164794922
13069,92.27913665771484
13071,89.86754608154297
13073,88.79312133789062
13075,90.15172576904297
13077,90.07594299316406
13079,91.9595947265625
13081,91.62732696533203
13083,89.3531494140625
13085,86.17430877685547
13087,90.48573303222656
13089,89.75135803222656
13091,90.730224609375
13093,91.53683471679688
13095,91.21302795410156
13097,90.14939880371094
13099,89.90121459960938
13101,91.14859771728516
13103,90.85752868652344
13105,88.60016632080078
13107,90.08186340332031
13109,91.46635437011719
13111,85.19541931152344
13113,90.04499816894531
13115,91.35509490966797
13117,87.62757873535156
13119,88.50761413574219
13121,89.80338287353516
13123,85.19009399414062
13125,88.89720916748047
13127,92.30955505371094
13129,90.96475982666016
13131,90.29385375976562
13133,90.98906707763672
13135,88.67613220214844
13137,86.62230682373047
13139,87.47758483886719
13141,90.39068603515625
13143,89.163818359375
13145,90.06349182128906
13147,88.3962631225586
13149,90.14810180664062
13151,90.72413635253906
13153,92.23468017578125
13155,91.43495178222656
13157,88.4235610961914
13159,93.01622772216797
13161,91.77581787109375
13163,88.98942565917969
13165,89.89042663574219
13167,90.07492065429688
13169,93.03268432617188
13171,91.09198760986328
13173,91.3779067993164
13175,90.62444305419922
13177,90.89457702636719
13179,92.10830688476562
13181,88.83950805664062
13183,92.23326110839844
13185,90.4855728149414
13187,85.6622543334961
13189,88.59879302978516
13191,92.39140319824219
13193,91.07260131835938
13195,88.22980499267578
13197,89.56436157226562
13199,89.89301300048828
13201,90.27787780761719
13205,90.60883331298828
13207,92.51451110839844
13209,90.8283920288086
13211,91.82563018798828
13213,89.78997802734375
13215,90.99493408203125
13217,91.45088195800781
13219,90.0571517944336
13221,89.4759521484375
13223,90.33158874511719
13225,92.10121154785156
13227,86.5350570678711
13229,92.1726303100586
13231,90.15168762207031
13233,90.53736877441406
13235,91.84486389160156
13237,92.63418579101562
13239,89.60096740722656
13241,84.45423889160156
13243,89.12092590332031
13245,89.42080688476562
13247,90.4498519897461
13249,89.51972961425781
13251,89.98946380615234
13253,90.42459869384766
13255,90.522216796875
13257,88.64181518554688
13259,89.63194274902344
13261,89.76721954345703
13263,90.38492584228516
13265,89.8115005493164
13267,91.65291595458984
13269,90.6792984008789
13271,91.33686065673828
13273,89.67890167236328
13275,90.08627319335938
13277,90.57255554199219
13279,91.24677276611328
13281,84.04694366455078
13283,90.27760314941406
13285,90.14679718017578
13287,91.10883331298828
13289,92.2774887084961
13291,84.1910629272461
13293,90.82218170166016
13295,90.56192779541016
13297,90.18011474609375
13299,92.15924835205078
13301,88.84967041015625
13303,89.98711395263672
13305,92.16263580322266
13307,88.89216613769531
13309,90.88285064697266
13311,85.86968994140625
13313,91.49549102783203
13315,91.49347686767578
13317,89.1894760131836
13319,91.70220184326172
13321,90.83892822265625
16001,90.91431427001953
16003,80.1679458618164
16005,83.79647064208984
16007,79.32392120361328
16009,77.26532745361328
16011,83.47584533691406
16013,79.79006958007812
16015,81.01697540283203
16017,73.08763122558594
16019,80.31025695800781
16021,68.9995346069336
16023,81.30668640136719
16025,78.46229553222656
16027,90.78585815429688
16029,80.31434631347656
16031,83.89714050292969
16033,78.83014678955078
16035,76.96292877197266
16037,74.87569427490234
16039,86.29422760009766
16041,84.28227233886719
16043,77.9881362915039
16045,87.6170425415039
16047,89.26737976074219
16049,77.64190673828125
16051,85.5273208618164
16053,88.34339904785156
16055,75.97846984863281
16057,78.52838134765625
16059,75.89208221435547
16061,78.65149688720703
16063,86.56871032714844
16065,81.56884002685547
16067,86.10095977783203
16069,82.3516616821289
16071,85.56678771972656
16073,87.71085357666016
16075,90.07978057861328
16077,84.53591918945312
16079,74.19659423828125
16081,78.22254180908203
16083,86.32390594482422
16085,77.1683120727539
16087,85.84326171875
17001,91.30233764648438
17003,92.55258178710938
17005,92.92911529541016
17007,90.08299255371094
17009,91.26408386230469
17011,91.44855499267578
17013,92.20660400390625
17015,90.92312622070312
17017,91.80780792236328
17019,90.09944915771484
17021,91.53177642822266
17023,91.064208984375
17025,91.04390716552734
17027,93.93397521972656
17029,90.56998443603516
17031,91.21711730957031
17033,91.40199279785156
17035,90.37564086914062
17037,90.10928344726562
17039,91.02668762207031
17041,90.36476135253906
17043,91.04589080810547
17045,90.1992416381836
17047,91.91310119628906
17049,90.43312072753906
17051,91.79660034179688
17053,90.17462158203125
17055,91.4049072265625
17057,91.76083374023438
17059,91.77593994140625
17061,92.18657684326172
17063,91.82360076904297
17065,91.37214660644531
17067,90.4083480834961
17069,91.81111145019531
17071,90.98869323730469
17073,90.68046569824219
17075,90.51802825927734
17077,92.02387237548828
17079,89.96724700927734
17081,91.75127410888672
17083,92.29525756835938
17085,89.35414123535156
17087,91.85951232910156
17089,90.2198257446289
17091,91.24690246582031
17093,90.97028350830078
17095,90.60352325439453
17097,89.39796447753906
17099,91.47650909423828
17101,92.10897064208984
17103,91.12965393066406
17105,91.10148620605469
17107,91.6078872680664
17109,89.95446014404297
17111,89.94088745117188
17113,91.1287612915039
17115,90.84791564941406
17117,91.61481475830078
17119,92.63363647460938
17121,92.10062408447266
17123,92.11458587646484
17125,92.27236938476562
17127,92.69696044921875
17129,91.34059143066406
17131,90.82804870605469
17133,93.84860229492188
17135,91.59916687011719
17137,91.76382446289062
17139,90.32147979736328
17141,90.92467498779297
17143,92.65766906738281
17145,92.3154296875
17147,90.43598175048828
17149,91.80915069580078
17151,91.81365203857422
17153,92.71869659423828
17155,92.14058685302734
17157,93.42298889160156
17159,91.21466827392578
17161,90.8922348022461
17163,93.65357971191406
17165,91.56295013427734
17167,91.28168487548828
17169,90.66123962402344
17171,92.14012908935547
17173,90.68671417236328
17175,91.30599975585938
17177,89.74459838867188
17179,92.46256256103516
17181,92.1142349243164
17183,90.17147064208984
17185,92.32344055175781
17187,90.25130462646484
17189,93.3017349243164
17191,91.6340103149414
17193,91.68033599853516
17195,91.43446350097656
17197,91.38821411132812
17199,91.32676696777344
17201,90.42715454101562
17203,91.98974609375
18001,92.70429229736328
18003,92.62471008300781
18005,91.76997375488281
18007,90.1188735961914
18009,91.06753540039062
18011,89.19618225097656
18013,91.45441436767578
18015,89.45047760009766
18017,89.4061279296875
18019,92.3797378540039
18021,92.51274871826172
18023,89.1075668334961
18025,90.69403839111328
18027,92.43836975097656
18029,91.26544189453125
18031,90.19380187988281
18033,93.16087341308594
18035,91.21112823486328
18037,91.10746002197266
18039,90.7228775024414
18041,91.31233978271484
18043,92.27910614013672
18045,90.59137725830078
18047,91.37728118896484
18049,89.80036163330078
18051,92.68446350097656
18053,90.00748443603516
18055,92.46650695800781
18057,89.89620208740234
18059,90.6944808959961
18061,92.07648468017578
18063,90.02799987792969
18065,90.79547882080078
18067,89.02719116210938
18069,90.3557357788086
18071,91.72150421142578
18073,90.5765609741211
18075,92.160400390625
18077,91.31237030029297
18079,91.23342895507812
18081,91.13815307617188
18083,92.8831558227539
18085,89.93316650390625
18087,91.89717102050781
18089,90.95093536376953
18091,90.14360046386719
18093,91.15409088134766
18095,90.23823547363281
18097,90.72552490234375
18099,90.12716674804688
18101,91.66737365722656
18103,89.6070327758789
18105,91.51897430419922
18107,90.1437759399414
18109,91.2898178100586
18111,90.90153503417969
18113,91.31883239746094
18115,91.13984680175781
18117,90.92720031738281
18119,92.34288787841797
18121,91.2481918334961
18123,90.40837860107422
18125,92.48335266113281
18127,90.18409729003906
18129,92.0950698852539
18131,90.06022644042969
18133,90.76273345947266
18135,91.53324127197266
18137,90.10991668701172
18139,90.96194458007812
18141,90.50511932373047
18143,92.00921630859375
18145,91.21452331542969
18147,91.42622375488281
18149,90.20651245117188
18151,93.03223419189453
18153,92.64090728759766
18155,91.07206726074219
18157,90.26773071289062
18159,89.4443359375
18161,91.66827392578125
18163,92.73152160644531
18165,90.80924987792969
18167,91.92520141601562
18169,89.8709716796875
18171,90.26924896240234
18173,92.3493881225586
18175,91.35722351074219
18177,91.3208999633789
18179,91.46263122558594
18181,90.06990814208984
18183,90.42670440673828
19001,82.17853546142578
19003,83.07942199707031
19005,85.77234649658203
19007,89.5926284790039
19009,81.6200180053711
19011,87.0132827758789
19013,86.80567169189453
19015,81.5617446899414
19017,86.94464874267578
19019,87.11946105957031
19021,81.13294982910156
19023,85.30512237548828
19025,79.98086547851562
19027,81.08541107177734
19029,83.07304382324219
19031,89.9920425415039
19033,81.65937805175781
19035,82.99674224853516
19037,85.6269302368164
19039,85.82701110839844
19041,81.9414291381836
19043,87.15601348876953
19045,90.98432159423828
19047,82.77932739257812
19049,83.0457763671875
19051,89.9835205078125
19053,86.17372131347656
19055,87.99666595458984
19057,90.95500183105469
19059,81.72366333007812
19061,88.48272705078125
19063,78.79363250732422
19065,86.3440933227539
19067,84.62936401367188
19069,82.69508361816406
19071,84.69063568115234
19073,80.23738861083984
19075,85.39717864990234
19077,81.965087890625
19079,80.5067138671875
19081,79.17593383789062
19083,83.68208312988281
19085,84.54088592529297
19087,90.08197021484375
19089,83.869873046875
19091,79.19343566894531
19093,82.482666015625
19095,89.28407287597656
19097,90.19456481933594
19099,85.8058853149414
19101,89.046875
19103,89.69674682617188
19105,89.41297149658203
19107,89.08355712890625
19109,78.2681884765625
19111,90.71176147460938
19113,88.41709899902344
19115,90.94696044921875
19117,86.83721923828125
19119,84.8928451538086
19121,83.74400329589844
19123,87.81326293945312
19125,86.77108001708984
19127,85.04496002197266
19129,84.88554382324219
19131,83.08441162109375
19133,84.56620025634766
19135,88.0232162475586
19137,83.8935546875
19139,90.6863784790039
19141,83.28390502929688
19143,83.3396987915039
19145,84.42152404785156
19147,79.78504943847656
19149,84.86711120605469
19151,79.57093048095703
19153,83.47798156738281
19155,84.45960998535156
19157,87.73877716064453
19159,83.86981201171875
19161,81.58854675292969
19163,90.55068969726562
19165,82.77194213867188
19167,84.66703796386719
19169,82.8270492553711
19171,86.49092102050781
19173,83.51892852783203
19175,82.87995910644531
19177,89.92428588867188
19179,88.86116027832031
19181,85.86112976074219
19183,89.78742218017578
19185,87.49811553955078
19187,79.10420227050781
19189,77.76576232910156
19191,85.15666198730469
19193,84.41069030761719
19195,80.15681457519531
19197,79.85294342041016
20001,85.5407485961914
20003,86.2423324584961
20005,85.29727935791016
20007,91.34857940673828
20009,87.40804290771484
20011,85.82027435302734
20013,84.80420684814453
20015,88.87352752685547
20017,86.27910614013672
20019,85.21389770507812
20021,83.35952758789062
20023,89.05098724365234
20025,94.62108612060547
20027,86.71422576904297
20029,85.36260223388672
20031,86.356689453125
20033,93.27346801757812
20035,88.68048095703125
20037,84.45548248291016
20039,91.2612533569336
20041,86.72450256347656
20043,84.89398956298828
20045,85.87276458740234
20047,89.93390655517578
20049,85.83960723876953
20051,88.95455932617188
20053,87.80963897705078
20055,91.31034088134766
20057,91.4415512084961
20059,86.2923583984375
20061,85.55121612548828
20063,90.29046630859375
20065,90.40654754638672
20067,92.78936004638672
20069,92.17487335205078
20071,90.3410873413086
20073,86.57313537597656
20075,91.81402587890625
20077,91.15079498291016
20079,88.8535385131836
20081,92.54419708251953
20083,91.23757934570312
20085,85.84043884277344
20087,85.3488998413086
20089,84.46959686279297
20091,85.48192596435547
20093,91.19599914550781
20095,89.40058135986328
20097,90.89986419677734
20099,83.18248748779297
20101,91.05284118652344
20103,85.63866424560547
20105,87.06744384765625
20107,86.57500457763672
20109,89.67191314697266
20111,85.87013244628906
20113,88.00103759765625
20115,87.09520721435547
20117,87.42542266845703
20119,94.785888671875
20121,85.85916137695312
20123,85.37445068359375
20125,83.8626480102539
20127,85.0234146118164
20129,94.31158447265625
20131,85.71647644042969
20133,84.06583404541016
20135,90.47014617919922
20137,90.82687377929688
20139,86.51053619384766
20141,87.05271911621094
20143,86.78854370117188
20145,88.58529663085938
20147,88.25125885009766
20149,86.15064239501953
20151,89.10418701171875
20153,89.7846450805664
20155,88.67575073242188
20157,84.31665802001953
20159,88.13683319091797
20161,86.36885833740234
20163,88.91060638427734
20165,88.58782958984375
20167,87.71385192871094
20169,87.40824127197266
20171,89.99488830566406
20173,90.25433349609375
20175,95.3688735961914
20177,86.23082733154297
20179,90.64501190185547
20181,88.34164428710938
20183,86.15787506103516
20185,88.11497497558594
20187,92.704833984375
20189,94.9623031616211
20191,91.36968231201172
20193,89.32353210449219
20195,89.78656768798828
20197,85.9673843383789
20199,89.60499572753906
20201,86.0757064819336
20203,89.72346496582031
20205,85.08718872070312
20207,86.1037826538086
20209,85.81653594970703
21001,91.6516342163086
21003,93.38487243652344
21005,91.7021255493164
21007,92.7354965209961
21009,94.09595489501953
21011,91.8796157836914
21013,88.28007507324219
21015,91.25333404541016
21017,91.85235595703125
21019,95.12737274169922
21021,90.22799682617188
21023,92.62617492675781
21025,92.61724853515625
21027,91.86436462402344
21029,92.43970489501953
21031,94.0130844116211
21033,92.45110321044922
21035,91.30320739746094
21037,92.03780364990234
21039,92.24528503417969
21041,91.69699096679688
21043,93.76445007324219
21045,89.9677734375
21047,92.5726318359375
21049,91.70950317382812
21051,91.56182098388672
21053,90.27739715576172
21055,92.18355560302734
21057,92.04721069335938
21059,92.49267578125
21061,94.00577545166016
21063,92.527587890625
21065,91.75100708007812
21067,91.08060455322266
21069,92.17949676513672
21071,92.54073333740234
21073,92.15018463134766
21075,90.86959838867188
21077,91.48582458496094
21079,90.4903564453125
21081,91.24220275878906
21083,91.82998657226562
21085,93.04287719726562
21087,92.79277038574219
21089,95.06858825683594
21091,91.2715072631836
21093,91.96820068359375
21095,86.52140808105469
21097,92.1012191772461
21099,93.38093566894531
21101,92.65940856933594
21103,91.75975036621094
21105,91.51396942138672
21107,93.02030181884766
21109,90.4596939086914
21111,92.6541976928711
21113,90.95735168457031
21115,92.67498016357422
21117,91.32380676269531
21119,91.247802734375
21121,90.60287475585938
21123,91.76777648925781
21125,90.79840087890625
21127,93.92632293701172
21129,92.18403625488281
21131,90.10951232910156
21133,89.2060775756836
21135,93.40489196777344
21137,89.64132690429688
21139,92.38050842285156
21141,92.72801208496094
21143,92.54048156738281
21145,93.05215454101562
21147,89.17860412597656
21149,93.27396392822266
21151,91.17864990234375
21153,92.26943969726562
21155,91.2171859741211
21157,92.51983642578125
21159,93.58500671386719
21161,92.91609191894531
21163,91.57230377197266
21165,91.33830261230469
21167,90.99653625488281
21169,92.93041229248047
21171,92.70734405517578
21173,91.91099548339844
21175,91.99137115478516
21177,93.77177429199219
21179,91.83140563964844
21181,92.24759674072266
21183,93.42253112792969
21185,92.0389633178711
21187,91.47291564941406
21189,92.20433807373047
21191,92.0702133178711
21193,91.18328857421875
21195,91.67241668701172
21197,91.8718490600586
21199,90.02298736572266
21201,92.6524429321289
21203,89.84574127197266
21205,91.44273376464844
21207,90.81476593017578
21209,91.46294403076172
21211,91.91810607910156
21213,92.87474822998047
21215,92.10208129882812
21217,91.43294525146484
21219,92.46646118164062
21221,92.2282943725586
21223,91.70105743408203
21225,92.251708984375
21227,94.01750946044922
21229,91.21405029296875
21231,89.736572265625
21233,92.6390380859375
21235,89.84940338134766
21237,91.9687271118164
21239,91.39339447021484
22001,92.4012222290039
22003,92.91913604736328
22005,94.22848510742188
22007,93.83387756347656
22009,93.63197326660156
22011,93.24191284179688
22013,93.22801208496094
22015,92.89161682128906
22017,93.29420471191406
22019,92.12332916259766
22021,93.04149627685547
22023,90.88198852539062
22025,93.20089721679688
22027,91.50238800048828
22029,93.35157775878906
22031,94.1859359741211
22033,93.94772338867188
22035,91.47624206542969
22037,93.61536407470703
22039,93.2739028930664
22041,92.94610595703125
22043,93.42339324951172
22045,91.87450408935547
22047,93.59542846679688
22049,93.02593231201172
22051,93.64036560058594
22053,91.97021484375
22055,92.77474975585938
22057,93.46002960205078
22059,93.16273498535156
22061,92.34556579589844
22063,94.5024642944336
22065,91.96906280517578
22067,92.54097747802734
22069,94.45455169677734
22071,93.10017395019531
22073,93.00118255615234
22075,92.06734466552734
22077,93.657958984375
22079,93.51359558105469
22081,94.29486846923828
22083,92.73754119873047
22085,94.9837417602539
22087,92.0610122680664
22089,94.60848999023438
22091,93.93184661865234
22093,94.49443054199219
22095,94.9080581665039
22097,93.4460220336914
22099,93.1709213256836
22101,92.00627899169922
22103,93.20187377929688
22105,94.31012725830078
22107,92.93802642822266
22109,92.9461441040039
22111,92.43424224853516
22113,91.36197662353516
22115,94.05829620361328
22117,93.25833129882812
22119,92.30502319335938
22121,93.800537109375
22123,91.89118957519531
22125,93.40797424316406
22127,93.4959716796875
23001,85.46446228027344
23003,85.01094055175781
23005,84.91341400146484
23007,84.7149658203125
23009,82.48712921142578
23011,85.46525573730469
23013,79.27078247070312
23015,81.28251647949219
23017,86.20109558105469
23019,85.32356262207031
23021,85.66619873046875
23023,82.42044830322266
23025,86.30542755126953
23027,82.49354553222656
23029,80.98181915283203
23031,85.38119506835938
24001,91.53973388671875
24003,89.1589584350586
24005,88.47572326660156
24009,89.5069808959961
24011,89.8641357421875
24013,87.9798355102539
24015,88.31986999511719
24017,90.62744140625
24019,89.82115173339844
24021,89.16974639892578
24023,86.10003662109375
24025,88.9520263671875
24027,87.94770050048828
24029,89.07886505126953
24031,88.59896087646484
24033,89.57463073730469
24035,89.3211669921875
24037,90.02266693115234
24039,88.52600860595703
24041,89.42552185058594
24043,91.32167053222656
24045,88.96138763427734
24047,86.7248764038086
24510,89.36756134033203
25001,83.50470733642578
25003,88.5826644897461
25005,87.58399963378906
25007,82.5011978149414
25009,85.4588851928711
25011,91.1207275390625
25013,90.72606658935547
25015,90.75807189941406
25017,90.8320083618164
25019,79.9498291015625
25021,89.83425903320312
25023,87.75389099121094
25025,87.48468780517578
25027,90.27334594726562
26001,91.58518981933594
26003,84.32859802246094
26005,92.12944030761719
26007,90.61874389648438
26009,90.36939239501953
26011,94.35552215576172
26013,82.46651458740234
26015,92.74444580078125
26017,94.83139038085938
26019,88.21175384521484
26021,90.55809020996094
26023,92.92284393310547
26025,92.88037872314453
26027,91.26004028320312
26029,90.16375732421875
26031,89.9946060180664
26033,85.89714050292969
26035,94.12281036376953
26037,94.1318130493164
26039,91.89775848388672
26041,85.9760513305664
26043,85.12409973144531
26045,93.11805725097656
26047,88.58414459228516
26049,94.6327896118164
26051,95.14070129394531
26053,80.13981628417969
26055,90.86534118652344
26057,94.7802505493164
26059,92.88848876953125
26061,82.57005310058594
26063,91.93299865722656
26065,93.22392272949219
26067,93.08128356933594
26069,93.22476959228516
26071,82.58151245117188
26073,94.82749938964844
26075,92.56641387939453
26077,92.98292541503906
26079,91.68936157226562
26081,92.54756927490234
26083,79.38115692138672
26085,91.19512939453125
26087,94.23577117919922
26089,87.87277221679688
26091,93.95010375976562
26093,93.33072662353516
26095,83.32230377197266
26097,85.19924926757812
26099,94.076416015625
26101,88.20247650146484
26103,83.96452331542969
26105,87.9599838256836
26107,93.17168426513672
26109,85.84451293945312
26111,95.32902526855469
26113,92.93621063232422
26115,94.3912124633789
26117,93.35517120361328
26119,91.4610824584961
26121,92.00556182861328
26123,92.4395751953125
26125,93.98628234863281
26127,90.45744323730469
26129,94.3199234008789
26131,81.83565521240234
26133,92.61001586914062
26135,92.8150405883789
26137,90.16654205322266
26139,91.97819519042969
26141,89.73860168457031
26143,93.84051513671875
26145,95.18599700927734
26147,93.62958526611328
26149,92.27224731445312
26151,92.71077728271484
26153,85.66279602050781
26155,94.35040283203125
26157,94.44158935546875
