GEOID,tmax
01001,70.38510044642857
01003,75.40357712765957
01005,71.54781494140626
01007,68.60066964285716
01009,63.0162786989796
01011,71.09805484693878
01013,72.39607142857143
01015,64.70423387096774
01017,67.59367647058824
01019,63.039133522727276
01021,68.65738636363636
01023,72.78250762195123
01025,73.48349609375
01027,65.36070884146342
01029,63.99548611111112
01031,72.854931640625
01033,60.04931530898877
01035,73.52792338709678
01037,67.96187177835053
01039,73.55969606164383
01041,72.11775568181818
01043,62.401562500000004
01045,72.61481408227849
01047,71.73783176369864
01049,59.29506578947368
01051,70.138525390625
01053,74.49240552325583
01055,63.23587740384615
01057,65.36618546195653
01059,60.79842155612245
01061,73.62433823529412
01063,70.24088255494506
01065,70.26591689560439
01067,72.20587349397591
01069,73.1165205792683
01071,58.0094113372093
01073,65.74473734662577
01075,65.67986111111111
01077,58.88479567307692
01079,60.629492187500006
01081,69.01876698369566
01083,59.1090625
01085,71.91708233173077
01087,70.75773897058824
01089,58.92669057377049
01091,72.12092391304348
01093,62.907742745535714
01095,60.78194247159092
01097,75.48575
01099,73.52365625
01101,71.53356681034484
01103,60.822944078947366
01105,70.48189858490566
01107,68.23512073863637
01109,71.77234042553192
01111,65.81396722560976
01113,70.77063953488373
01115,64.7744140625
01117,67.01819293478262
01119,71.19789402173913
01121,66.58006417410715
01123,68.22275995575221
01125,67.71309600515464
01127,64.93667834051725
01129,74.50243055555556
01131,72.73928571428571
01133,62.314732142857146
04001,57.02519778481013
04003,74.69085477941177
04005,56.61734863456702
04007,67.18506493506493
04009,71.31137802863437
04011,66.38680113636363
04012,76.14387329286798
04013,77.15548806179775
04015,64.59322758358662
04017,58.347395481418914
04019,78.62801486250969
04021,77.22284628378378
04023,75.29375
04025,64.99972774621212
04027,80.00139792195432
05001,68.40982142857143
05003,71.40571001838236
05005,62.361092032967036
05007,64.91614583333333
05009,62.6796875
05011,71.384
05013,71.67701671511628
05015,63.12855113636363
05017,70.64839199029126
05019,71.5123546511628
05021,57.333312500000005
05023,64.2453125
05025,70.53251404494382
05027,72.68452445652174
05029,67.49703733766235
05031,60.27830882352941
05033,68.11117647058825
05035,61.825578125
05037,62.88983552631579
05039,70.94889259708738
05041,69.31254148230089
05043,70.45296875000001
05045,67.29812809405941
05047,67.67988911290323
05049,60.705517578125004
05051,69.40490489130435
05053,70.13054601648352
05055,58.7761859939759
05057,72.52901182432433
05059,70.35988372093024
05061,72.01284722222223
05063,63.260811941964285
05065,62.22354525862069
05067,63.243359375000004
05069,69.47857142857143
05071,66.12298481308412
05073,73.27052210365854
05075,61.082297207446814
05077,65.18228092783505
05079,69.78472222222223
05081,73.560546875
05083,68.97455778301887
05085,68.20817307692309
05087,63.290412499999995
05089,62.889331896551724
05091,73.59642137096775
05093,58.370279255319154
05095,66.94486369680853
05097,69.85386652542373
05099,72.20158066860465
05101,62.5996484375
05103,72.06174025229357
05105,68.6873046875
05107,66.74075386597939
05109,71.40655886627907
05111,61.41796875
05113,69.99434814453126
05115,66.41826418067227
05117,67.39975328947368
05119,68.67905190677966
05121,59.418250644329895
05123,64.09765625
05125,68.98397700471699
05127,69.74962686567164
05129,62.9628125
05131,70.10783155487805
05133,72.86772629310344
05135,60.96110733695652
05137,62.76267755681818
05139,72.32524771341464
05141,64.33658353365385
05143,65.25017857142856
05145,65.84981786809817
05147,65.16885533707865
05149,69.18968749999999
06001,70.02055921052632
06003,43.061562499999994
06005,64.05217752659574
06007,68.27523854961832
06009,64.9968053343949
06011,70.54022775423729
06013,71.17812500000001
06015,59.04193335843374
06017,57.88792925824176
06019,60.84259556361608
06021,68.41437049278846
06023,62.50941878283713
06025,79.50296011306533
06027,60.31773199221285
06029,66.60148554883139
06031,72.12323369565217
06033,65.36216738861386
06035,54.73923445991848
06037,67.96546381031614
06039,61.60216456422019
06041,69.90947389240506
06043,60.476690340909094
06045,65.43595460766424
06047,71.73562603820598
06049,55.75023660714286
06051,44.20151407541323
06053,68.68682270665323
06055,70.17694650423729
06057,58.689959881756764
06059,74.0660290948276
06061,59.59854667030568
06063,54.59826847956731
06065,72.63880837592937
06067,72.6460989932886
06069,67.55529017857143
06071,67.7501459040747
06073,72.9797957920792
06075,70.1421875
06077,72.39225260416667
06079,69.19742759146342
06081,69.6530570652174
06083,68.64100390624999
06085,69.17920069095477
06087,69.4084918478261
06089,62.67518028846154
06091,52.733445945945945
06093,55.8996655058651
06095,72.23074737762238
06097,69.94893465909091
06099,71.34456168831169
06101,72.86256793478262
06103,65.52440286624204
06105,57.96465183752418
06107,58.217627762430936
06109,51.94447115384616
06111,66.04636343416371
06113,71.91501791401275
06115,69.85151608910891
08001,63.80858050847458
08003,53.098393278301884
08005,63.51760766806723
08007,48.434535060975605
08009,70.0240625
08011,70.50318359375001
08013,51.56538461538461
08014,61.99250000000001
08015,39.45172806291391
08017,67.61583333333334
08019,37.74747159090909
08021,46.684641959798995
08023,49.5673488451087
08025,69.5836189516129
08027,48.13671875
08029,47.54949087078652
08031,63.23220108695652
08033,44.584267578125
08035,58.607180606617646
08037,38.66952827946768
08039,62.7263756229236
08041,61.45252474340177
08043,54.121632653061226
08045,41.24621656659389
08047,42.168526785714285
08049,39.04785622866894
08051,38.43499439741036
08053,33.730071721311475
08055,56.770189315352695
08057,37.68781614785992
08059,54.91068892045455
08061,69.25824101170568
08063,66.22451923076923
08065,33.104879807692306
08067,48.02658125
08069,46.268260095011875
08071,64.21286816269284
08073,65.81173867984694
08075,62.154880798969074
08077,47.12037248080614
08079,37.11917293233083
08081,43.651772480237156
08083,51.9254375
08085,48.7672016189759
08087,63.70272907239819
08089,70.28943452380952
08091,40.937481174698796
08093,42.131680718475074
08095,63.31410714285714
08097,35.203165322580645
08099,70.66172794117648
08101,67.25050268096514
08103,43.07076221113445
08105,45.26702425373134
08107,38.87982177734375
08109,43.712037037037035
08111,31.035400390625
08113,45.74129672897197
08115,62.49421875
08117,35.47210526315789
08119,47.991020569620254
08121,64.02907873376624
08123,60.570522499999996
08125,65.28656994047618
09001,39.04756780660377
09003,37.848473837209305
09005,34.69776490066225
09007,39.97455357142857
09009,39.506648596938774
09011,40.52369791666666
09013,37.04517663043478
09015,38.08011363636364
10001,47.76516853932585
10003,45.46683768656716
10005,49.27138671875
11001,49.042578125000006
12001,72.5123707706767
12003,72.32556179775281
12005,73.91915983606557
12007,72.23935319767442
12009,73.85708111702128
12011,76.47397727272728
12013,74.03795731707318
12015,73.88970588235294
12017,72.34849330357143
12019,72.30546875
12021,75.2494255514706
12023,72.55470183486239
12027,74.39094967532468
12029,72.57045036764707
12031,72.10648243801653
12033,75.17527960526316
12035,72.55426936619719
12037,73.3142765410959
12039,73.04423701298701
12041,72.77421875
12043,75.38852896341463
12045,74.16270559210527
12047,72.70732685810812
12049,74.15090553977274
12051,75.65165954968944
12053,72.50955528846154
12055,74.89222705696203
12057,72.81862157534248
12059,74.16828785211268
12061,75.22027191558442
12063,73.74226131889763
12065,72.98390625
12067,72.84871199324324
12069,73.16613256369428
12071,73.85867686170212
12073,73.23992686170213
12075,72.44722112341772
12077,73.95320247933884
12079,72.88187196601942
12081,73.35369073275862
12083,72.71391684322033
12085,75.89563717532468
12086,76.28779734141791
12087,74.8503697519084
12089,72.1288722826087
12091,74.54267857142857
12093,75.48894457547169
12095,73.67305463576159
12097,74.45592830882353
12099,76.32174673507463
12101,72.7671875
12103,71.534375
12105,73.81981971153846
12107,72.64024493243244
12109,72.00039491758241
12111,75.60292968750001
12113,74.94628080985916
12115,73.33556170886077
12117,73.61338315217392
12119,73.0105625
12121,72.72775451030928
12123,72.74860139860141
12125,72.40795454545454
12127,72.96509146341464
12129,73.25168968023257
12131,74.14762414383561
12133,74.34880514705883
13001,71.36014524647888
13003,72.00568985849057
13005,71.66529017857144
13007,72.48025265957448
13009,68.42409539473684
13011,62.946621621621624
13013,64.0796195652174
13015,62.985431338028164
13017,71.22109375000001
13019,71.9218497983871
13021,69.05227678571428
13023,69.94969758064516
13025,72.07678571428572
13027,72.47553510273973
13029,70.66176757812501
13031,69.99429209183674
13033,68.31553460743801
13035,66.981875
13037,72.07709603658537
13039,71.78875000000001
13043,69.99811580882353
13045,64.63578767123288
13047,59.318164062499996
13049,72.27044270833333
13051,70.31987980769232
13053,70.19630681818182
13055,61.32764945652174
13057,62.2969970703125
13059,64.73574218750001
13061,71.930029296875
13063,65.21306818181819
13065,72.40030691964286
13067,63.6845
13069,71.57323042168674
13071,71.94579326923078
13073,66.79484375000001
13075,72.08765120967742
13077,66.12521306818182
13079,68.93913043478261
13081,70.85730377906977
13083,56.958426339285715
13085,59.97802419354839
13087,73.00398706896551
13089,64.54404560810812
13091,70.51243397887323
13093,70.43556985294119
13095,72.01642219387755
13097,64.4108870967742
13099,72.5995625
13101,72.54317434210526
13103,70.0909551056338
13105,64.70221108490567
13107,69.60535272277228
13109,70.59955357142857
13111,55.101640625
13113,65.800537109375
13115,63.08956250000001
13117,62.15883928571429
13119,63.205078125
13121,64.37916666666668
13123,56.94057835820896
13125,67.596875
13127,71.33054435483872
13129,62.173437500000006
13131,72.54517045454546
13133,66.37262931034483
13135,63.6434814453125
13137,58.71734375
13139,61.91375000000001
13141,67.4515625
13143,63.18048691860466
13145,68.19832261029413
13147,63.243914473684214
13149,66.44341517857144
13151,65.93941326530613
13153,69.84025735294118
13155,71.38771033653846
13157,63.850718750000006
13159,67.28971590909092
13161,71.3046875
13163,68.3215625
13165,69.16353125
13167,69.27
13169,68.23931818181819
13171,67.0203125
13173,72.275
13175,70.01334134615385
13177,71.33501838235294
13179,70.95148133116884
13181,66.05852272727273
13183,71.39294181034484
13185,72.41416396103897
13187,58.36162790697675
13189,66.78429687500001
13191,70.94009650735293
13193,69.97113347457628
13195,64.05701219512196
13197,69.37786931818182
13199,66.9359375
13201,72.859375
13205,72.295703125
13207,67.98640625
13209,70.67230113636364
13211,66.29650735294118
13213,59.62010216346154
13215,69.874267578125
13217,66.05504807692309
13219,65.22265625
13221,65.38962220149254
13223,63.46178668478261
13225,69.26440217391306
13227,59.928124999999994
13229,72.00517578125
13231,66.74630681818182
13233,63.49229910714286
13235,70.51348684210527
13237,67.44413325471699
13239,71.4284375
13241,54.03849431818182
13243,71.21205357142857
13245,67.48169642857142
13247,65.4265625
13249,69.7267578125
13251,69.20907579787234
13253,73.30378289473686
13255,66.3603125
13257,61.923125000000006
13259,70.59076086956522
13261,70.47438858695652
13263,68.44636314655172
13265,66.40641741071428
13267,70.8196331521739
13269,69.09024174528302
13271,71.27126024590164
13273,71.1875
13275,72.4779017857143
13277,71.503671875
13279,70.76261792452831
13281,53.02494419642857
13283,70.08512931034483
13285,67.44764344262296
13287,71.05624999999999
13289,69.26941105769231
13291,54.279980468750004
13293,67.85105229591838
13295,59.01667410714286
13297,64.96910076530612
13299,72.1914000984252
13301,66.88391768292684
13303,68.56737882653061
13305,71.63375
13307,70.32533482142858
13309,71.030625
13311,58.0241365131579
13313,60.13840843023256
13315,70.87850302419355
13317,65.8732536764706
13319,69.1568603515625
13321,71.3837890625
16001,60.5406159682081
16003,51.55990705818966
16005,43.767382812499996
16007,36.6051775147929
16009,46.69952098540146
16011,46.462109375
16013,46.29621940559441
16015,51.0450702887538
16017,44.944871794871794
16019,41.2686957807571
16021,41.354433593749995
16023,45.10429047131147
16025,46.87741794692737
16027,62.523452240566044
16029,38.42944219283277
16031,48.955867805755396
16033,41.6765523538961
16035,45.48450459123223
16037,40.19806743421052
16039,54.17382127192983
16041,41.23441685267857
16043,41.969398219814245
16045,58.441015625000006
16047,56.2424
16049,45.64449435318275
16051,47.786501024590166
16053,55.452001953125006
16055,46.464961283185836
16057,48.246486398963725
16059,41.17626459143969
16061,48.86142241379311
16063,53.69535714285714
16065,44.31171875
16067,52.77434682377049
16069,51.10271045918367
16071,45.21961984536083
16073,54.85684429477021
16075,61.373709239130434
16077,47.571875000000006
16079,42.47499354338843
16081,39.99889240506329
16083,53.05066105769231
16085,45.483446806426336
16087,56.72524535123967
17001,45.6732736013986
17003,49.89759615384616
17005,44.93583156779661
17007,35.077929687499996
17009,44.75389150943396
17011,38.868104619565216
17013,47.65370244565217
17015,38.65802801724138
17017,43.90099676724138
17019,39.67899844720497
17021,42.90777209051724
17023,41.78173076923077
17025,44.23032962328767
17027,45.86529411764706
17029,41.37586805555556
17031,36.68021496815287
17033,43.0227195945946
17035,42.46045454545454
17037,36.097596153846155
17039,40.37020089285714
17041,40.740751008064514
17043,36.63165409482759
17045,40.44132133152174
17047,44.68185096153846
17049,43.33623621323529
17051,43.93712729357799
17053,38.84807224025974
17055,46.32745535714285
17057,42.451230053191495
17059,46.517806603773586
17061,46.23694196428571
17063,38.5867431640625
17065,45.6676513671875
17067,44.5931430785124
17069,47.1374375
17071,43.44623579545454
17073,40.504765625
17075,38.78967633928571
17077,47.80380434782609
17079,43.42630859375
17081,45.461948529411764
17083,46.930129716981135
17085,38.931933593749996
17087,47.69595588235294
17089,36.01564275568182
17091,38.4456191588785
17093,37.621777343750004
17095,41.28508522727273
17097,35.17423930921053
17099,38.206453804347824
17101,43.75462740384615
17103,37.35544800884956
17105,38.860323660714286
17107,41.64924195544555
17109,43.250479403409095
17111,34.803857421875
17113,39.449062500000004
17115,41.38018973214285
17117,44.89481382978723
17119,46.43673221982758
17121,44.52109375
17123,39.425
17125,42.71119225543478
17127,48.74321428571429
17129,42.679177295918365
17131,42.43693181818182
17133,49.113831967213116
17135,43.953125
17137,44.25484375
17139,41.48001802884615
17141,36.68045
17143,40.79573863636364
17145,46.910491071428574
17147,40.443945312500006
17149,46.348660714285714
17151,47.55975825471698
17153,49.36900201612904
17155,39.21648706896552
17157,48.486875000000005
17159,44.10726102941177
17161,41.789648437500006
17163,47.696588302752296
17165,46.6265380859375
17167,43.10528218283582
17169,44.03609375
17171,45.40625
17173,42.452731393129774
17175,39.99342105263158
17177,36.93058035714286
17179,40.939770047169816
17181,48.36965725806452
17183,39.32725087412587
17185,44.452734375000006
17187,42.35495383522727
17189,46.31099076704545
17191,44.92791193181818
17193,45.560267857142854
17195,39.4848623853211
17197,37.9060302734375
17199,46.939671266233766
17201,35.88793826219512
17203,39.51456473214286
18001,32.734263392857144
18003,33.17049632352941
18005,41.66294642857143
18007,38.01308847402598
18009,33.6715625
18011,36.86711647727273
18013,41.22270408163265
18015,37.02196691176471
18017,36.17044836956522
18019,44.22055495689656
18021,40.767968749999994
18023,36.54153846153846
18025,43.949609375
18027,43.19731514084507
18029,39.44641335227273
18031,39.392187500000006
18033,33.02897321428571
18035,34.21071428571429
18037,43.8612235915493
18039,34.471484375
18041,36.164375
18043,44.213281249999994
18045,38.84755859375
18047,37.467116477272725
18049,35.56855113636364
18051,44.52360641891892
18053,34.55415178571429
18055,41.88359375
18057,36.56071428571428
18059,37.082468750000004
18061,44.38852163461539
18063,38.085887096774194
18065,34.92924107142857
18067,35.62045454545454
18069,33.941127232142854
18071,43.003220274390245
18073,37.63447690217391
18075,32.74732142857143
18077,42.48359375
18079,42.1921875
18081,39.76278698979591
18083,43.45680147058823
18085,34.48974847560976
18087,33.61693181818182
18089,37.31578480113637
18091,35.908916440217396
18093,42.55198863636364
18095,35.57549107142857
18097,38.20825892857143
18099,35.2981514084507
18101,42.91551339285714
18103,35.39635416666667
18105,41.09424342105263
18107,37.9111328125
18109,39.926562499999996
18111,38.17884615384615
18113,33.40625
18115,40.86448863636363
18117,43.23701923076923
18119,40.6671875
18121,39.56134510869565
18123,44.62497306034483
18125,43.97530048076923
18127,36.53897321428572
18129,45.54490927419355
18131,36.78338068181818
18133,38.917859968354435
18135,32.70011160714286
18137,39.891835387323944
18139,37.2119140625
18141,35.183680555555554
18143,43.70973557692308
18145,39.3220703125
18147,45.0594518442623
18149,36.439812499999995
18151,32.898875
18153,42.299591346153846
18155,41.57890625
18157,37.87234589041096
18159,35.6421875
18161,35.49955357142857
18163,45.28545673076923
18165,39.96225142045454
18167,41.16834239130435
18169,34.77328345070422
18171,38.62803977272728
18173,44.8734375
18175,43.18239182692308
18177,34.170388104838715
18179,33.34192708333333
18181,37.408437500000005
18183,33.70209316037736
19001,54.88528053977273
19003,56.79410511363637
19005,40.286955915178574
19007,49.22592329545455
19009,55.4462890625
19011,45.09998579545455
19013,45.47874644886363
19015,51.99144176136363
19017,44.60785308441559
19019,43.46353600543478
19021,53.37698863636364
19023,46.887109375
19025,53.25754616477273
19027,54.523330965909096
19029,57.00648082386363
19031,42.84730113636363
19033,47.451171875
19035,55.159114583333334
19037,43.64630681818182
19039,52.88196022727273
19041,52.31519886363637
19043,41.12481751824818
19045,41.044765625
19047,56.461969866071435
19049,53.29758522727273
19051,47.5654296875
19053,53.46193181818182
19055,41.79529551630435
19057,43.844335937500006
19059,51.28181818181819
19061,40.4545661407767
19063,50.50561079545455
19065,42.312809917355374
19067,45.97193080357143
19069,48.23494318181819
19071,62.42909926470588
19073,53.46720525568182
19075,47.215097656249995
19077,54.39318181818182
19079,50.39119318181818
19081,48.75914417613637
19083,48.83345170454545
19085,60.254467975206616
19087,44.8159912109375
19089,42.55271915584415
19091,51.120814732142854
19093,55.95994318181818
19095,45.771732954545456
19097,40.58285757211539
19099,49.41506696428572
19101,45.93487215909091
19103,44.48535714285714
19105,42.170703124999996
19107,46.55484730113637
19109,50.001841517857144
19111,45.057268258426966
19113,43.74129261363637
19115,44.17727272727272
19117,51.09346590909092
19119,54.98963068181818
19121,53.549822443181824
19123,48.3388671875
19125,50.297070312500004
19127,48.618359375000004
19129,61.62285714285715
19131,44.83588169642857
19133,59.622840909090904
19135,49.240625
19137,59.18473011363637
19139,43.45849184782609
19141,53.729785156249996
19143,52.555273437500006
19145,60.086008522727276
19147,51.281445312500004
19149,57.51336570945946
19151,52.29715909090909
19153,51.6951945754717
19155,60.11748715753425
19157,47.14872159090909
19159,55.35893110795455
19161,54.46692116477273
19163,41.6901171875
19165,57.380539772727275
19167,55.98788400423729
19169,50.49873934659092
19171,46.69799715909091
19173,57.5168856534091
19175,54.61953125
19177,46.25329861111111
19179,47.5625
19181,52.12439630681818
19183,45.14284446022727
19185,51.181889204545456
19187,51.823671874999995
19189,47.94090909090909
19191,41.326377840909096
19193,58.50625
19195,46.559588068181824
19197,49.69403409090909
20001,63.881249999999994
20003,63.40279296875
20005,62.895692567567565
20007,73.2405974264706
20009,70.55662150349652
20011,62.92670454545455
20013,63.46580255681818
20015,67.67693750000001
20017,66.54824695121953
20019,68.30607461734694
20021,64.6970703125
20023,67.07403125
20025,74.46070043103448
20027,67.82894886363637
20029,68.32704326923077
20031,64.69176136363636
20033,74.0265625
20035,68.99664772727273
20037,63.61665482954545
20039,68.15559151785715
20041,68.10600961538462
20043,62.010297131147546
20045,63.271339897260276
20047,72.01421875
20049,67.17195945945946
20051,70.49393028846154
20053,69.56545758928571
20055,72.02701612903226
20057,72.59577047413794
20059,63.346394230769235
20061,67.04238911290322
20063,70.39646226415094
20065,69.49128565436241
20067,72.69786931818182
20069,72.54238417832168
20071,69.73398760330579
20073,66.35380357142857
20075,71.212890625
20077,72.22500000000001
20079,68.86772836538462
20081,72.75562500000001
20083,72.1612109375
20085,64.59842316513762
20087,63.32575431034483
20089,68.35427455357143
20091,61.21122159090909
20093,71.70696022727273
20095,71.12861328125001
20097,72.53221153846155
20099,65.77634868421053
20101,71.04510135135135
20103,62.1159090909091
20105,69.76509486607144
20107,62.30101207386363
20109,70.02889150943396
20111,65.6826480263158
20113,68.96991914335665
20115,67.71747983870968
20117,65.93400240384615
20119,74.09466783216783
20121,61.678906250000004
20123,69.38069196428572
20125,67.1240857712766
20127,66.36131310096154
20129,72.45013020833333
20131,64.63151988636363
20133,64.70397727272727
20135,71.4009676846591
20137,68.38661057692308
20139,64.5851368801653
20141,69.71277316433567
20143,68.92785456730769
20145,71.59565340909091
20147,68.73622596153847
20149,65.95477874087591
20151,71.7295673076923
20153,67.623916015625
20155,70.33375000000001
20157,67.61585036057693
20159,69.87065272177419
20161,66.94517326732674
20163,69.73947423986488
20165,71.12740384615384
20167,70.36304086538462
20169,69.22249098557693
20171,70.93566406250001
20173,69.63796775477708
20175,73.70326704545455
20177,64.93536764705883
20179,69.08576267482518
20181,67.76237571022727
20183,68.68856026785714
20185,71.10239497950819
20187,72.103125
20189,73.11946022727273
20191,70.83150568181819
20193,68.537890625
20195,70.489765625
20197,65.62307692307692
20199,69.02773437500001
20201,66.97002232142857
20203,70.45721849173555
20205,66.09343750000001
20207,65.185625
20209,61.18958333333334
21001,46.00776442307692
21003,47.26944110576923
21005,44.1236328125
21007,49.733867187499996
21009,46.534648437499996
21011,41.7808203125
21013,44.511534090909095
21015,39.996153846153845
21017,41.87602982954545
21019,41.63551682692308
21021,44.06197916666667
21023,39.73892463235294
21025,43.5520625
21027,45.03577586206897
21029,45.35509510869565
21031,46.80262019230769
21033,48.35362617924528
21035,50.79003586065574
21037,39.3771875
21039,50.3568359375
21041,42.87990056818182
21043,40.887939453125
21045,44.65960820895522
21047,48.92972972972973
21049,42.591171875
21051,44.32116071428571
21053,47.02625
21055,47.64186422413793
21057,47.578236607142856
21059,45.824804687500006
21061,46.14575
21063,41.622265625
21065,43.4553865131579
21067,42.57271075581396
21069,40.64266183035714
21071,44.1078125
21073,43.543044354838706
21075,52.07902960526316
21077,42.03483455882353
21079,43.98285714285714
21081,41.14819711538461
21083,50.324076704545455
21085,45.57644230769231
21087,46.00323660714285
21089,40.24858490566038
21091,45.17384072580645
21093,45.05411931818182
21095,42.11338315217392
21097,41.44384765625
21099,45.797890625
21101,46.03726455479452
21103,43.12134308510638
21105,51.02010135135136
21107,47.58548569277109
21109,42.92553977272727
21111,45.003276209677416
21113,43.452083333333334
21115,43.316796875
21117,39.45961538461539
21119,43.31980113636364
21121,45.37582097457627
21123,45.088671875
21125,44.58678977272727
21127,42.68814903846154
21129,43.53388671875
21131,43.56935483870968
21133,43.02689302884615
21135,39.582874999999994
21137,43.94099264705882
21139,48.54772727272727
21141,47.88368055555556
21143,49.19616935483871
21145,49.414185855263156
21147,46.35397727272728
21149,46.610197368421055
21151,43.61754261363637
21153,42.89747869318182
21155,45.11436298076923
21157,49.93115234375
21159,43.623046875
21161,39.65144230769231
21163,44.735538563829785
21165,41.63870967741936
21167,44.11595394736842
21169,46.130255681818184
21171,47.16654974489796
21173,42.029843750000005
21175,42.19669569672131
21177,47.3212890625
21179,45.292138671875
21181,41.163037109375
21183,46.20746343085106
21185,43.865
21187,42.3515625
21189,43.87918346774194
21191,40.594476744186046
21193,43.815683962264146
21195,43.90283368644068
21197,42.776395089285714
21199,45.38006310096154
21201,40.57209821428571
21203,43.63390625
21205,40.9409375
21207,46.32609011627907
21209,42.30541888297872
21211,43.777701271186444
21213,47.62855113636363
21215,44.772395833333334
21217,45.33779069767442
21219,48.471875000000004
21221,49.991154233870965
21223,43.04717548076923
21225,46.70327240566038
21227,47.03559027777778
21229,44.77761548913043
21231,46.577539062499994
21233,46.91830357142857
21235,46.32747767857143
21237,42.49383928571429
21239,43.46918103448276
22001,76.874755859375
22003,76.6754375
22005,76.4875363372093
22007,76.64623161764706
22009,75.65166092519686
22011,76.88240234375
22013,73.83505067567569
22015,74.1735546875
22017,74.73099365234376
22019,77.42956133540373
22021,73.65239448051948
22023,76.92366976351352
22025,74.40884375
22027,72.93997395833334
22029,74.76653645833333
22031,75.14803466796876
22033,76.05235541044776
22035,71.71536016949153
22037,75.11583488805971
22039,76.32160027472527
22041,73.36255095108696
22043,74.92547554347826
22045,76.1254141566265
22047,76.51854838709677
22049,73.36638719512194
22051,76.13177083333333
22053,77.1498086734694
22055,76.6765625
22057,76.1856612042683
22059,74.47837171052632
22061,73.01008522727274
22063,76.12051977040817
22065,72.50613364361702
22067,72.19250837053572
22069,75.16619015957447
22071,75.67442434210527
22073,73.06793323863637
22075,75.73851102941177
22077,76.07534722222223
22079,75.63078370418849
22081,74.8477783203125
22083,72.89114583333334
22085,75.59200501824819
22087,75.3635799632353
22089,76.51112132352942
22091,74.913125
22093,76.57890625
22095,76.45278532608695
22097,76.3457062007874
22099,76.61449353448276
22101,75.96669921875001
22103,75.78648897058824
22105,75.41944590336135
22107,73.38234375
22109,76.13598345588235
22111,72.6234125
22113,76.53075244413408
22115,75.88228626943005
22117,74.78194633152175
22119,73.68517441860466
22121,76.3221875
22123,71.80403891509434
22125,75.37209821428571
22127,74.2851669520548
23001,30.293143382352945
23003,18.267665627641588
23005,31.938419117647058
23007,20.722859375
23009,31.32121975806451
23011,30.001344936708858
23013,32.85334821428572
23015,32.771743222891565
23017,24.270145089285716
23019,26.192073541329012
23021,19.869876981505943
23023,32.912914540816324
23025,19.851760312944524
23027,30.44180908203125
23029,30.65036447084233
23031,33.23842075892857
24001,41.14575892857143
24003,48.290498991935486
24005,44.88522418478261
24009,50.003515625000006
24011,48.693622448979596
24013,43.83400735294118
24015,45.09083533653846
24017,50.519932432432434
24019,50.199965659340656
24021,44.80370145631068
24023,34.901375
24025,44.752649456521745
24027,45.99759615384615
24029,47.1621875
24031,46.9023338607595
24033,49.057622466216216
24035,47.90998975409836
24037,50.838359375
24039,51.15731907894737
24041,49.083648255813955
24043,44.39588694852941
24045,50.3483552631579
24047,50.70576171875
24510,46.45300480769231
25001,41.880353860294115
25003,29.974278846153847
25005,40.539453125
25007,42.85424107142857
25009,37.333321629213486
25011,32.1130859375
25013,35.07527573529412
25015,33.80114462209303
25017,36.83372961956522
25019,44.012890625
25021,38.528568097014926
25023,40.29172712053571
25025,38.77109375
25027,34.89600290697675
26001,29.406851946721314
26003,31.559645432692307
26005,34.17489346590909
26007,29.69909986413043
26009,31.162553879310344
26011,31.033203125
26013,32.23500600961538
26015,33.90786576704546
26017,32.084375
26019,32.05874495967742
26021,34.77886029411765
26023,33.525142045454544
26025,33.95318080357143
26027,34.23044181034483
26029,31.593828125
26031,31.387979910714286
26033,30.67684151785714
26035,31.077308238636363
26037,34.52556818181818
26039,29.832386363636363
26041,32.38417119565217
26043,32.15024126838235
26045,34.36220703125
26047,31.122018914473685
26049,33.517329545454544
26051,31.73329190340909
26053,32.69255990932643
26055,31.29186422413793
26057,33.84937855113637
26059,33.04249043367347
26061,34.278203561452514
26063,29.74019586267606
26065,34.4315625
26067,34.14971590909091
26069,30.17587002840909
26071,31.6639129784689
26073,32.56676136363637
26075,34.02223772321428
26077,33.872549715909095
26079,30.42013726635514
26081,33.739062499999996
26083,34.33133877840909
26085,32.064749313186816
26087,31.844308035714285
26089,31.77190625
26091,34.142613636363635
26093,34.03578580097087
26095,31.696321202531646
26097,31.447142857142858
26099,32.1984375
26101,32.392151988636364
26103,31.57017663043478
26105,33.146796875
26107,32.17325546116505
26109,32.80840163934426
26111,32.978989361702126
26113,30.31975806451613
26115,34.41147629310345
26117,33.1997979525862
26119,30.2234375
26121,33.874179687499996
26123,32.855057010135134
26125,32.831918103448274
26127,33.23172697368421
26129,30.144189453124998
26131,34.247469926778244
26133,30.909778225806452
26135,29.534375
26137,29.767169331395348
26139,34.08707386363636
26141,30.069613486842105
26143,30.1709478021978
26145,33.744641285211266
26147,31.00375256147541
26149,34.03321629213483
26151,29.994347133757962
26153,32.217665968899524
26155,34.29666193181818
26157,31.795149253731346
26159,34.28343431122449
26161,34.27423270089286
26163,33.85290841584158
26165,30.701708984375
27001,41.995984738372094
27003,43.23506944444445
27005,46.561692611524165
27007,45.554122899159665
27009,43.980392530487805
27011,51.99265625
27013,48.172772606382985
27015,49.531578125
27017,40.2429054054054
27019,45.498593750000005
27021,44.45424632352941
27023,50.38665424311927
27025,42.08815268987342
27027,49.618725961538466
27029,45.65380859375
27031,34.26560359589041
27033,50.288281250000004
27035,43.70459183673469
27037,43.914652122641506
27039,43.350347222222226
27041,47.312007211538464
27043,48.44282924107143
27045,41.36986443014706
