GEOID,tmax
01001,69.70421600341797
01003,69.88457489013672
01005,69.05441284179688
01007,66.9739761352539
01009,62.66240310668945
01011,69.57759857177734
01013,69.78266906738281
01015,66.34374237060547
01017,68.49921417236328
01019,63.65013122558594
01021,67.94866943359375
01023,69.77853393554688
01025,70.37517547607422
01027,66.95662689208984
01029,66.24478912353516
01031,69.25941467285156
01033,55.9614143371582
01035,70.96809387207031
01037,67.84427642822266
01039,70.52600860595703
01041,69.47514343261719
01043,60.264583587646484
01045,69.38236999511719
01047,70.07469940185547
01049,60.0738525390625
01051,69.7440414428711
01053,71.40750885009766
01055,64.02132415771484
01057,60.250816345214844
01059,55.52803421020508
01061,69.90167999267578
01063,65.08616638183594
01065,66.95146942138672
01067,69.88676452636719
01069,71.3239974975586
01071,59.37825393676758
01073,64.98381805419922
01075,57.845096588134766
01077,56.06311798095703
01079,57.94556427001953
01081,68.79147338867188
01083,58.6657600402832
01085,70.28720092773438
01087,69.91808319091797
01089,59.771663665771484
01091,69.4938735961914
01093,56.486263275146484
01095,61.19804382324219
01097,70.6010971069336
01099,70.81884002685547
01101,70.41667175292969
01103,59.576377868652344
01105,68.57315826416016
01107,60.83054733276367
01109,69.30695343017578
01111,68.05879974365234
01113,69.29955291748047
01115,65.52619171142578
01117,66.66179656982422
01119,66.38701629638672
01121,67.1797866821289
01123,68.69962310791016
01125,63.98273468017578
01127,61.93242645263672
01129,71.24745178222656
01131,70.2800064086914
01133,58.515323638916016
04001,52.1151008605957
04003,66.29598236083984
04005,54.2067756652832
04007,64.18834686279297
04009,64.41492462158203
04011,60.8795166015625
04012,74.03636169433594
04013,74.28628540039062
04015,63.726768493652344
04017,52.2048225402832
04019,73.6594467163086
04021,72.95561981201172
04023,66.61186218261719
04025,65.1687240600586
04027,75.90847778320312
05001,50.91117477416992
05003,51.5194206237793
05005,40.66945266723633
05007,46.49601745605469
05009,39.976600646972656
05011,53.258033752441406
05013,53.24625015258789
05015,41.504295349121094
05017,49.51822280883789
05019,51.35160827636719
05021,44.601985931396484
05023,43.90509033203125
05025,51.428428649902344
05027,51.076759338378906
05029,45.406471252441406
05031,47.71089553833008
05033,45.86334991455078
05035,51.43939971923828
05037,49.63233947753906
05039,51.17776870727539
05041,50.49266815185547
05043,50.862205505371094
05045,44.965518951416016
05047,44.051639556884766
05049,41.81022262573242
05051,49.45708084106445
05053,50.285518646240234
05055,45.97949981689453
05057,50.06587600708008
05059,50.761661529541016
05061,50.112281799316406
05063,45.00366973876953
05065,42.046119689941406
05067,47.024444580078125
05069,50.17806625366211
05071,42.1715087890625
05073,50.86398696899414
05075,45.5438346862793
05077,51.843780517578125
05079,51.186458587646484
05081,52.223968505859375
05083,45.9815559387207
05085,47.56451416015625
05087,40.70293045043945
05089,40.00065231323242
05091,51.38740539550781
05093,48.389617919921875
05095,49.792335510253906
05097,49.378238677978516
05099,50.73979187011719
05101,38.81071853637695
05103,51.68922424316406
05105,47.68115997314453
05107,52.3238639831543
05109,49.70241928100586
05111,48.91829299926758
05113,49.493953704833984
05115,43.22024917602539
05117,47.42833709716797
05119,47.296173095703125
05121,44.486392974853516
05123,50.83238220214844
05125,48.269981384277344
05127,48.81969451904297
05129,39.371944427490234
05131,48.373207092285156
05133,51.67662811279297
05135,43.217708587646484
05137,41.49480438232422
05139,54.15637969970703
05141,41.71294403076172
05143,44.385108947753906
05145,45.47710418701172
05147,47.537620544433594
05149,47.64907455444336
06001,64.44290924072266
06003,50.610450744628906
06005,66.33344268798828
06007,66.10209655761719
06009,66.85905456542969
06011,67.64838409423828
06013,64.5267333984375
06015,62.43241500854492
06017,61.43492889404297
06019,60.53099060058594
06021,67.86763000488281
06023,61.530174255371094
06025,74.28005981445312
06027,59.802303314208984
06029,62.159061431884766
06031,65.49305725097656
06033,65.53794860839844
06035,52.065284729003906
06037,65.05654907226562
06039,62.014957427978516
06041,62.224029541015625
06043,63.142234802246094
06045,64.96710205078125
06047,64.85493469238281
06049,54.42966079711914
06051,51.33271408081055
06053,68.60028839111328
06055,66.78251647949219
06057,61.399864196777344
06059,72.21456909179688
06061,61.33423614501953
06063,55.203983306884766
06065,70.17886352539062
06067,67.60026550292969
06069,66.92433166503906
06071,63.79959487915039
06073,70.91399383544922
06075,61.94287109375
06077,66.77937316894531
06079,67.57207489013672
06081,63.78323745727539
06083,66.2342529296875
06085,66.61233520507812
06087,68.62109375
06089,65.24856567382812
06091,56.18906784057617
06093,58.56114196777344
06095,65.926025390625
06097,65.66346740722656
06099,65.85167694091797
06101,67.84070587158203
06103,67.96308135986328
06105,63.75779342651367
06107,56.791282653808594
06109,58.57601547241211
06111,64.00080108642578
06113,67.85691833496094
06115,67.49333190917969
08001,48.41130447387695
08003,46.4612922668457
08005,48.092567443847656
08007,47.30437088012695
08009,51.12294006347656
08011,53.63344955444336
08013,43.601322174072266
08014,49.722618103027344
08015,39.851192474365234
08017,50.81135940551758
08019,35.675811767578125
08021,44.16768264770508
08023,44.815406799316406
08025,51.72267150878906
08027,41.134765625
08029,46.277122497558594
08031,49.864723205566406
08033,46.17499923706055
08035,46.69447326660156
08037,38.88523864746094
08039,46.391685485839844
08041,46.302490234375
08043,44.81526565551758
08045,42.600990295410156
08047,37.3203125
08049,36.516502380371094
08051,40.33740234375
08053,41.397640228271484
08055,44.676883697509766
08057,35.615047454833984
08059,46.00754165649414
08061,52.58066177368164
08063,50.78645324707031
08065,35.12598419189453
08067,47.197364807128906
08069,40.32194137573242
08071,48.5078239440918
08073,50.08475112915039
08075,46.59544372558594
08077,46.312530517578125
08079,41.85847473144531
08081,44.61360549926758
08083,48.0539436340332
08085,47.508235931396484
08087,48.81416702270508
08089,51.99159240722656
08091,45.00078201293945
08093,38.966278076171875
08095,47.822471618652344
08097,38.35731506347656
08099,52.98343276977539
08101,48.219871520996094
08103,44.55202865600586
08105,44.08789825439453
08107,39.14871597290039
08109,41.71905517578125
08111,41.052406311035156
08113,47.293853759765625
08115,47.056640625
08117,34.49170684814453
08119,40.923858642578125
08121,48.33213806152344
08123,47.26701736450195
08125,49.426639556884766
09001,47.068199157714844
09003,42.62446212768555
09005,41.614627838134766
09007,46.076534271240234
09009,46.92535400390625
09011,45.38212966918945
09013,41.16928482055664
09015,41.27493667602539
10001,55.54821014404297
10003,52.79237747192383
10005,58.81672286987305
11001,58.600975036621094
12001,76.1836166381836
12003,72.02835083007812
12005,72.26371765136719
12007,73.75850677490234
12009,78.80101776123047
12011,86.70641326904297
12013,74.54602813720703
12015,84.4497299194336
12017,78.41622924804688
12019,73.47169494628906
12021,86.11409759521484
12023,72.41446685791016
12027,84.1838607788086
12029,75.54579162597656
12031,71.08814239501953
12033,69.91880798339844
12035,75.87205505371094
12037,74.00210571289062
12039,73.93910217285156
12041,75.84259033203125
12043,83.49943542480469
12045,74.37873077392578
12047,71.970947265625
12049,84.12464904785156
12051,84.81008911132812
12053,80.48042297363281
12055,83.15910339355469
12057,82.44805908203125
12059,70.75167083740234
12061,80.46234130859375
12063,72.96733856201172
12065,73.24779510498047
12067,74.17709350585938
12069,80.4212417602539
12071,84.47216033935547
12073,73.72977447509766
12075,77.9226303100586
12077,75.51040649414062
12079,73.03984832763672
12081,83.56905364990234
12083,78.2011489868164
12085,82.5694351196289
12086,87.20716857910156
12087,86.72661590576172
12089,70.81863403320312
12091,70.6362533569336
12093,82.11967468261719
12095,80.85453033447266
12097,81.63848114013672
12099,85.12995147705078
12101,81.63268280029297
12103,80.8871078491211
12105,82.89004516601562
12107,75.99793243408203
12109,72.65362548828125
12111,81.2882308959961
12113,70.32451629638672
12115,84.25907135009766
12117,80.17117309570312
12119,80.33440399169922
12121,72.89873504638672
12123,74.18692016601562
12125,73.08950805664062
12127,78.00531768798828
12129,74.14592742919922
12131,70.5424575805664
12133,72.28337097167969
13001,71.25895690917969
13003,71.30840301513672
13005,70.91980743408203
13007,70.89653778076172
13009,67.14315795898438
13011,66.08023071289062
13013,65.197509765625
13015,65.02352905273438
13017,70.41010284423828
13019,70.97920989990234
13021,66.14068603515625
13023,66.81370544433594
13025,71.10198211669922
13027,70.62014770507812
13029,72.64936065673828
13031,72.39115905761719
13033,69.70311737060547
13035,67.00570678710938
13037,70.19469451904297
13039,69.75579833984375
13043,71.07622528076172
13045,67.6520004272461
13047,61.1328125
13049,71.51539611816406
13051,72.46265411376953
13053,68.61475372314453
13055,61.753231048583984
13057,65.57169342041016
13059,64.807373046875
13061,69.70941925048828
13063,66.44617462158203
13065,71.30354309082031
13067,66.13475036621094
13069,71.52627563476562
13071,69.83204650878906
13073,67.22212219238281
13075,70.29933166503906
13077,68.05795288085938
13079,65.84423065185547
13081,68.81452178955078
13083,59.15631866455078
13085,64.84319305419922
13087,72.78736877441406
13089,66.2343978881836
13091,67.74434661865234
13093,67.79181671142578
13095,70.12483215332031
13097,67.14002990722656
13099,71.14739990234375
13101,71.4866943359375
13103,72.93880462646484
13105,65.54662322998047
13107,69.34529876708984
13109,72.26476287841797
13111,62.35700988769531
13113,66.98316192626953
13115,63.5571403503418
13117,65.50355529785156
13119,65.67841339111328
13121,66.71670532226562
13123,62.66440963745117
13125,66.74676513671875
13127,70.27537536621094
13129,63.940696716308594
13131,71.78469848632812
13133,65.43189239501953
13135,65.57842254638672
13137,64.88111114501953
13139,65.64959716796875
13141,66.40769958496094
13143,65.7190933227539
13145,67.68878936767578
13147,65.38581085205078
13149,68.74769592285156
13151,66.42625427246094
13153,66.56665802001953
13155,70.77788543701172
13157,65.57077026367188
13159,67.63398742675781
13161,71.38684844970703
13163,67.61000061035156
13165,70.62979125976562
13167,67.82433319091797
13169,66.87384796142578
13171,66.04544067382812
13173,70.98558044433594
13175,67.74365997314453
13177,69.29771423339844
13179,72.18817901611328
13181,65.7509536743164
13183,72.09742736816406
13185,70.84674072265625
13187,64.6025161743164
13189,66.50392150878906
13191,71.48734283447266
13193,67.05882263183594
13195,65.09188842773438
13197,67.39984893798828
13199,67.2049331665039
13201,71.780517578125
13205,70.57831573486328
13207,66.44954681396484
13209,70.31045532226562
13211,66.29195404052734
13213,62.62443923950195
13215,68.74662780761719
13217,66.8101806640625
13219,64.7405776977539
13221,65.07106018066406
13223,65.86070251464844
13225,65.98241424560547
13227,64.39350128173828
13229,71.11520385742188
13231,66.29651641845703
13233,65.1076431274414
13235,67.38938903808594
13237,67.48770904541016
13239,69.04492950439453
13241,63.133094787597656
13243,69.11858367919922
13245,68.46438598632812
13247,66.332763671875
13249,67.38798522949219
13251,71.52237701416016
13253,72.97081756591797
13255,66.34990692138672
13257,65.7608413696289
13259,68.74505615234375
13261,68.30623626708984
13263,66.62981414794922
13265,65.12823486328125
13267,71.77996063232422
13269,66.31876373291016
13271,70.35120391845703
13273,69.19878387451172
13275,70.937255859375
13277,70.33946990966797
13279,71.09294891357422
13281,62.86869430541992
13283,68.89763641357422
13285,68.39833068847656
13287,69.43685150146484
13289,66.31591033935547
13291,63.2390022277832
13293,65.96456146240234
13295,60.44434356689453
13297,65.40510559082031
13299,71.24796295166016
13301,66.07056427001953
13303,67.23629760742188
13305,71.5650405883789
13307,68.40241241455078
13309,70.05745697021484
13311,64.80073547363281
13313,61.9267578125
13315,68.58583068847656
13317,65.0223159790039
13319,66.92056274414062
13321,69.58470916748047
16001,45.962345123291016
16003,42.651222229003906
16005,42.71002960205078
16007,41.14155960083008
16009,45.64976119995117
16011,41.331363677978516
16013,42.47291564941406
16015,43.06367874145508
16017,39.08816909790039
16019,39.164615631103516
16021,36.710227966308594
16023,39.672523498535156
16025,43.030784606933594
16027,45.30134963989258
16029,40.14938735961914
16031,44.7324333190918
16033,38.39363098144531
16035,44.676395416259766
16037,42.383907318115234
16039,46.112266540527344
16041,42.623291015625
16043,38.468231201171875
16045,42.0197868347168
16047,44.76789093017578
16049,45.810096740722656
16051,40.05952072143555
16053,45.617774963378906
16055,43.42168045043945
16057,47.01105499267578
16059,39.9089241027832
16061,46.82783508300781
16063,43.976680755615234
16065,39.482627868652344
16067,44.61985397338867
16069,47.15909957885742
16071,41.85184860229492
16073,47.33892059326172
16075,43.40412521362305
16077,43.025794982910156
16079,40.56834030151367
16081,36.34050750732422
16083,46.296932220458984
16085,43.955562591552734
16087,41.86611557006836
17001,43.82844161987305
17003,42.86508560180664
17005,38.03278350830078
17007,33.572288513183594
17009,43.745933532714844
17011,37.20143127441406
17013,41.1608772277832
17015,35.942893981933594
17017,41.914276123046875
17019,38.47354507446289
17021,38.442169189453125
17023,38.86585998535156
17025,38.57722854614258
17027,38.688560485839844
17029,38.565799713134766
17031,35.189815521240234
17033,39.280433654785156
17035,38.4509162902832
17037,34.84776306152344
17039,38.66650390625
17041,38.48349380493164
17043,34.872779846191406
17045,38.495365142822266
17047,40.56320571899414
17049,37.65361785888672
17051,37.588809967041016
17053,37.19038772583008
17055,39.52910232543945
17057,40.77336502075195
17059,43.06758499145508
17061,41.46263885498047
17063,35.384666442871094
17065,40.97475814819336
17067,42.17774963378906
17069,43.49180603027344
17071,39.64344787597656
17073,36.4764289855957
17075,36.88972091674805
17077,39.23828887939453
17079,38.258426666259766
17081,38.798702239990234
17083,39.688507080078125
17085,32.881431579589844
17087,42.36368179321289
17089,34.79032897949219
17091,35.635009765625
17093,34.8739128112793
17095,37.98522186279297
17097,34.79170608520508
17099,35.96445846557617
17101,40.1041259765625
17103,36.189598083496094
17105,36.09784698486328
17107,39.601112365722656
17109,41.22110366821289
17111,34.624359130859375
17113,38.10280227661133
17115,38.43263244628906
17117,39.01953125
17119,38.612892150878906
17121,38.22511672973633
17123,37.9978141784668
17125,40.946388244628906
17127,44.712650299072266
17129,39.95560836791992
17131,37.1060676574707
17133,39.34661865234375
17135,37.850467681884766
17137,41.622615814208984
17139,37.9679069519043
17141,35.799137115478516
17143,39.2418327331543
17145,38.7607421875
17147,38.29301834106445
17149,44.19263458251953
17151,43.51688766479492
17153,43.610633850097656
17155,37.704769134521484
17157,38.66453170776367
17159,39.29281997680664
17161,36.17121505737305
17163,39.36676788330078
17165,42.00741958618164
17167,39.24348449707031
17169,42.494468688964844
17171,43.359840393066406
17173,37.79432678222656
17175,37.5477180480957
17177,34.359718322753906
17179,40.105323791503906
17181,41.05681610107422
17183,38.57622146606445
17185,40.639991760253906
17187,38.7034797668457
17189,38.57609558105469
17191,39.87271499633789
17193,42.1856803894043
17195,36.529754638671875
17197,34.84624099731445
17199,40.1606330871582
17201,34.228477478027344
17203,38.51238250732422
18001,37.76992416381836
18003,38.03955078125
18005,41.69533920288086
18007,36.76355743408203
18009,38.95150375366211
18011,38.077796936035156
18013,40.63631057739258
18015,37.68117141723633
18017,37.5601921081543
18019,48.483978271484375
18021,39.24091339111328
18023,38.196937561035156
18025,45.91604232788086
18027,41.655391693115234
18029,42.26163101196289
18031,40.64310073852539
18033,36.580406188964844
18035,39.57452392578125
18037,44.0438117980957
18039,37.34540939331055
18041,38.91910171508789
18043,48.61957550048828
18045,38.551422119140625
18047,39.963104248046875
18049,37.42163848876953
18051,41.44099807739258
18053,38.71788024902344
18055,39.95414352416992
18057,39.07538986206055
18059,40.11476516723633
18061,48.240543365478516
18063,38.42692947387695
18065,38.871707916259766
18067,38.07907485961914
18069,38.23772430419922
18071,42.69811248779297
18073,36.29481506347656
18075,38.38861846923828
18077,44.50032424926758
18079,42.671974182128906
18081,39.832096099853516
18083,40.6605339050293
18085,37.455284118652344
18087,37.19941711425781
18089,35.37210464477539
18091,35.769187927246094
18093,41.60023880004883
18095,39.61298751831055
18097,39.43607711791992
18099,37.04432678222656
18101,42.335968017578125
18103,37.62434768676758
18105,40.0008544921875
18107,38.474952697753906
18109,39.485572814941406
18111,36.239166259765625
18113,37.1204833984375
18115,43.904544830322266
18117,44.153892517089844
18119,39.570255279541016
18121,38.7291374206543
18123,45.828346252441406
18125,42.04853439331055
18127,35.35724639892578
18129,42.48297119140625
18131,37.287899017333984
18133,38.55704116821289
18135,37.98263931274414
18137,41.607261657714844
18139,39.62503433227539
18141,36.671138763427734
18143,45.29805374145508
18145,40.42048263549805
18147,44.33151626586914
18149,36.67926025390625
18151,36.053340911865234
18153,39.48219680786133
18155,44.85566329956055
18157,37.77330780029297
18159,38.66765594482422
18161,38.644447326660156
18163,42.5382194519043
18165,38.94519805908203
18167,39.07351303100586
18169,37.75794982910156
18171,37.96528244018555
18173,42.97801208496094
18175,44.77012634277344
18177,37.95915603637695
18179,38.227439880371094
18181,37.00578689575195
18183,37.63985824584961
19001,36.75709915161133
19003,38.10261917114258
19005,28.22475242614746
19007,36.13711166381836
19009,35.38801193237305
19011,31.161523818969727
19013,29.924741744995117
19015,33.276371002197266
19017,29.470462799072266
19019,29.223478317260742
19021,27.170490264892578
19023,29.612890243530273
19025,30.533205032348633
19027,32.77777099609375
19029,38.000492095947266
19031,33.29413986206055
19033,27.294954299926758
19035,27.49698829650879
19037,27.976459503173828
19039,35.958885192871094
19041,25.814558029174805
19043,29.14129638671875
19045,33.983909606933594
19047,32.73722839355469
19049,35.420047760009766
19051,36.63047790527344
19053,36.47211456298828
19055,29.651199340820312
19057,38.412818908691406
19059,24.206205368041992
19061,30.3282527923584
19063,25.49753189086914
19065,28.38300323486328
19067,28.376625061035156
19069,28.55129623413086
19071,40.12481689453125
19073,33.21680450439453
19075,30.0602970123291
19077,35.236454010009766
19079,30.089637756347656
19081,26.255149841308594
19083,30.238292694091797
19085,36.01420593261719
19087,36.895809173583984
19089,26.946266174316406
19091,28.17746925354004
19093,29.553630828857422
19095,33.94350051879883
19097,32.8433952331543
19099,34.19015121459961
19101,35.83237838745117
19103,34.00447463989258
19105,31.894451141357422
19107,34.67257308959961
19109,26.823211669921875
19111,40.2890739440918
19113,31.471521377563477
19115,36.631011962890625
19117,35.142330169677734
19119,25.145471572875977
19121,36.384422302246094
19123,34.539798736572266
19125,34.94215774536133
19127,32.093971252441406
19129,39.78813934326172
19131,27.26001739501953
19133,33.20643615722656
19135,35.13239669799805
19137,39.195098876953125
19139,35.02020263671875
19141,25.680261611938477
19143,23.36474609375
19145,39.54035568237305
19147,26.8822078704834
19149,29.3116512298584
19151,27.999910354614258
19153,35.0406494140625
19155,38.57202911376953
19157,33.73382568359375
19159,36.864227294921875
19161,29.675573348999023
19163,35.01730728149414
19165,35.722389221191406
19167,27.038679122924805
19169,33.025245666503906
19171,31.571733474731445
19173,38.184661865234375
19175,37.007530212402344
19177,37.432228088378906
19179,35.42816162109375
19181,35.94956588745117
19183,35.444332122802734
19185,35.61004638671875
19187,30.177383422851562
19189,25.541929244995117
19191,27.440601348876953
19193,31.017148971557617
19195,26.291584014892578
19197,27.889453887939453
20001,50.167259216308594
20003,48.30502700805664
20005,42.94691848754883
20007,53.34027862548828
20009,50.72271728515625
20011,49.39445877075195
20013,42.644832611083984
20015,49.96931838989258
20017,46.92244338989258
20019,52.786903381347656
20021,51.17266082763672
20023,51.3218994140625
20025,53.17539596557617
20027,48.52846908569336
20029,50.15143966674805
20031,49.543304443359375
20033,53.2335319519043
20035,50.91035461425781
20037,50.51156234741211
20039,51.96646499633789
20041,48.67908477783203
20043,42.29625701904297
20045,45.68690490722656
20047,51.234920501708984
20049,51.542945861816406
20051,51.42070388793945
20053,50.966827392578125
20055,51.89229202270508
20057,51.800048828125
20059,47.071659088134766
20061,47.159828186035156
20063,51.77113342285156
20065,52.38895034790039
20067,52.716209411621094
20069,51.66716766357422
20071,51.34340286254883
20073,50.610172271728516
20075,52.63861083984375
20077,51.6944694519043
20079,50.411033630371094
20081,52.17640686035156
20083,52.01859664916992
20085,43.760135650634766
20087,43.903221130371094
20089,48.493289947509766
20091,45.13040542602539
20093,52.191566467285156
20095,50.93146896362305
20097,51.64977264404297
20099,52.27255630493164
20101,51.418426513671875
20103,44.12195587158203
20105,51.37150192260742
20107,48.278141021728516
20109,51.33955001831055
20111,47.58657455444336
20113,50.10951232910156
20115,48.07200622558594
20117,44.53669357299805
20119,53.05018615722656
20121,46.619205474853516
20123,50.35968017578125
20125,53.183658599853516
20127,46.329383850097656
20129,53.30690002441406
20131,43.153656005859375
20133,51.392276763916016
20135,51.881568908691406
20137,51.149539947509766
20139,47.33791732788086
20141,50.63922882080078
20143,50.674339294433594
20145,50.8913688659668
20147,50.094879150390625
20149,45.015201568603516
20151,51.30016326904297
20153,51.72689437866211
20155,50.559696197509766
20157,48.20757293701172
20159,50.4796257019043
20161,46.64384841918945
20163,51.60810089111328
20165,51.28984451293945
20167,51.45439910888672
20169,50.69855880737305
20171,51.49224853515625
20173,50.93171691894531
20175,53.17466354370117
20177,45.78544998168945
20179,52.235076904296875
20181,50.74702072143555
20183,48.97150421142578
20185,50.285614013671875
20187,53.028480529785156
20189,53.34461975097656
20191,51.029449462890625
20193,51.34080123901367
20195,51.70539093017578
20197,45.92641067504883
20199,50.626739501953125
20201,46.28581619262695
20203,51.40020751953125
20205,52.63576126098633
20207,51.760929107666016
20209,44.61959457397461
21001,58.64476013183594
21003,55.30024337768555
21005,55.09622573852539
21007,44.52889633178711
21009,55.84905242919922
21011,54.96573257446289
21013,58.897216796875
21015,44.38861083984375
21017,54.69599533081055
21019,57.34461212158203
21021,57.22187423706055
21023,49.225425720214844
21025,58.71183395385742
21027,48.93262481689453
21029,52.51764678955078
21031,51.7969970703125
21033,45.66822052001953
21035,47.99410629272461
21037,45.72092056274414
21039,44.695289611816406
21041,46.91703796386719
21043,55.71357727050781
21045,58.04776382446289
21047,47.68768310546875
21049,56.456138610839844
21051,59.93189239501953
21053,60.646541595458984
21055,44.4954719543457
21057,60.412567138671875
21059,45.52849197387695
21061,54.373085021972656
21063,57.061668395996094
21065,58.08436584472656
21067,55.73978805541992
21069,52.9754753112793
21071,60.8126220703125
21073,53.36082458496094
21075,44.279754638671875
21077,46.440223693847656
21079,57.98383331298828
21081,48.12486267089844
21083,45.703128814697266
21085,52.07379150390625
21087,56.80398941040039
21089,54.31373596191406
21091,46.151580810546875
21093,52.09486770629883
21095,56.96898651123047
21097,52.198875427246094
21099,55.35684585571289
21101,43.58266067504883
21103,49.84710693359375
21105,44.651119232177734
21107,46.1400146484375
21109,58.3250617980957
21111,51.457481384277344
21113,56.897979736328125
21115,60.01205825805664
21117,45.15249252319336
21119,59.435935974121094
21121,60.29449462890625
21123,54.12510299682617
21125,59.76070785522461
21127,59.39961624145508
21129,58.45782470703125
21131,58.941368103027344
21133,59.00547409057617
21135,52.21376419067383
21137,57.973297119140625
21139,45.207054138183594
21141,51.131553649902344
21143,46.21769714355469
21145,45.28956985473633
21147,59.99569320678711
21149,46.4478759765625
21151,57.923606872558594
21153,58.76301574707031
21155,56.2241096496582
21157,46.53656005859375
21159,61.15903091430664
21161,50.51192855834961
21163,48.83726119995117
21165,55.77050018310547
21167,56.64716720581055
21169,57.12712860107422
21171,57.50410079956055
21173,55.71868896484375
21175,57.22743225097656
21177,48.736106872558594
21179,54.298702239990234
21181,53.370548248291016
21183,49.19879150390625
21185,50.07746124267578
21187,49.487369537353516
21189,59.25318145751953
21191,48.88861083984375
21193,59.22340774536133
21195,61.217628479003906
21197,57.035457611083984
21199,59.507179260253906
21201,51.44404220581055
21203,58.47831726074219
21205,54.555545806884766
21207,59.610286712646484
21209,53.271812438964844
21211,52.53047561645508
21213,53.4085578918457
21215,53.89960861206055
21217,56.907997131347656
21219,49.353458404541016
21221,47.8975715637207
21223,47.10407257080078
21225,43.67326736450195
21227,53.93795394897461
21229,55.751522064208984
21231,60.31879806518555
21233,44.560646057128906
21235,60.09541702270508
21237,57.213409423828125
21239,55.562625885009766
22001,63.984588623046875
22003,57.78330993652344
22005,70.14988708496094
22007,70.79351043701172
22009,61.8245964050293
22011,55.13374710083008
22013,53.46699142456055
22015,52.37636947631836
22017,52.66941452026367
22019,59.39119338989258
22021,56.29253387451172
22023,63.00479507446289
22025,60.09254837036133
22027,52.23377227783203
22029,61.863182067871094
22031,51.42815399169922
22033,68.66355895996094
22035,52.50973892211914
22037,67.19436645507812
22039,60.253746032714844
22041,56.422969818115234
22043,55.257537841796875
22045,68.86727905273438
22047,69.19376373291016
22049,54.93880844116211
22051,69.79837036132812
22053,61.71302032470703
22055,67.11748504638672
22057,69.97990417480469
22059,58.46079635620117
22061,54.168704986572266
22063,69.70854187011719
22065,54.79319763183594
22067,52.710060119628906
22069,52.26358413696289
22071,68.94773864746094
22073,54.489131927490234
22075,67.5882797241211
22077,66.45735168457031
22079,56.89180374145508
22081,52.457889556884766
22083,54.51008987426758
22085,50.63385009765625
22087,67.09110260009766
22089,71.16451263427734
22091,68.13105773925781
22093,70.9879379272461
22095,71.25374603271484
22097,64.66432189941406
22099,69.10126495361328
22101,69.41016387939453
22103,70.15914916992188
22105,69.75244903564453
22107,57.25796890258789
22109,70.28614807128906
22111,54.271583557128906
22113,67.45570373535156
22115,52.558616638183594
22117,69.28937530517578
22119,51.71607208251953
22121,68.52699279785156
22123,51.86971664428711
22125,65.79743194580078
22127,54.632606506347656
23001,32.8317756652832
23003,24.82398223876953
23005,33.21881866455078
23007,30.3301944732666
23009,32.34897232055664
23011,32.08898162841797
23013,32.602901458740234
23015,32.7597770690918
23017,32.96927261352539
23019,29.728023529052734
23021,27.26451873779297
23023,32.77479934692383
23025,28.839372634887695
23027,31.840518951416016
23029,32.19226837158203
23031,33.8823356628418
24001,51.5409049987793
24003,56.33422088623047
24005,53.50941467285156
24009,57.7080078125
24011,56.90439987182617
24013,53.3104248046875
24015,52.246788024902344
24017,59.81441116333008
24019,57.286094665527344
24021,54.63934326171875
24023,49.68053436279297
24025,52.39426803588867
24027,56.087215423583984
24029,53.420623779296875
24031,57.27622985839844
24033,58.2796745300293
24035,54.67598342895508
24037,58.02165985107422
24039,58.02268600463867
24041,55.98575973510742
24043,52.91499328613281
24045,58.7742919921875
24047,58.903385162353516
24510,55.26681137084961
25001,51.55250930786133
25003,37.54783630371094
25005,45.113338470458984
25007,53.49135208129883
25009,37.4873161315918
25011,37.598663330078125
25013,39.23357009887695
25015,38.122093200683594
25017,37.84444808959961
25019,56.92314529418945
25021,40.59328842163086
25023,45.977718353271484
25025,39.600341796875
25027,37.14436721801758
26001,32.718528747558594
26003,27.417259216308594
26005,37.913333892822266
26007,31.615745544433594
26009,31.153602600097656
26011,35.073299407958984
26013,23.821462631225586
26015,36.929344177246094
26017,36.11337661743164
26019,32.11428451538086
26021,36.822818756103516
26023,36.55669021606445
26025,36.199493408203125
26027,37.39565658569336
26029,30.621788024902344
26031,29.150121688842773
26033,25.294851303100586
26035,34.83784866333008
26037,37.148170471191406
26039,31.068449020385742
26041,28.753498077392578
26043,26.513221740722656
26045,36.4835205078125
26047,29.596492767333984
26049,36.97871017456055
26051,35.36804962158203
26053,22.91614532470703
26055,32.849769592285156
26057,37.313087463378906
26059,35.80722427368164
26061,24.202804565429688
26063,35.480247497558594
26065,36.65460968017578
26067,37.12120056152344
26069,34.365577697753906
26071,24.26709747314453
26073,36.72127151489258
26075,36.265377044677734
26077,37.142601013183594
26079,31.830774307250977
26081,37.62157440185547
26083,22.09358787536621
26085,34.01207733154297
26087,36.85572052001953
26089,31.84598159790039
26091,37.57852554321289
26093,37.13325500488281
26095,26.424707412719727
26097,27.35776710510254
26099,38.43071365356445
26101,32.4114875793457
26103,25.205154418945312
26105,32.772647857666016
26107,35.82899475097656
26109,28.214603424072266
26111,36.887691497802734
26113,33.10723114013672
26115,38.68193054199219
26117,36.80419158935547
26119,30.429540634155273
26121,37.156497955322266
26123,36.100704193115234
26125,37.685298919677734
26127,34.533287048339844
26129,33.32685470581055
26131,23.598928451538086
26133,34.07332992553711
26135,31.391845703125
26137,29.41462516784668
26139,38.19430160522461
26141,29.7036190032959
26143,33.080745697021484
26145,37.141021728515625
26147,37.84602355957031
26149,37.50931930541992
26151,36.2741584777832
26153,28.767786026000977
26155,37.0773811340332
