GEOID,tmax
01001,93.66674107142858
01003,91.75467420212766
01005,91.7864990234375
01007,93.42979052197802
01009,91.3905293367347
01011,92.09953762755103
01013,92.52834821428571
01015,91.93800403225806
01017,90.86943014705882
01019,92.01970880681819
01021,93.01249999999999
01023,93.44249237804878
01025,92.72898615056819
01027,90.48902439024391
01029,90.35677083333333
01031,92.0662109375
01033,91.38261938202248
01035,92.12988911290323
01037,92.23838595360826
01039,92.23036172945206
01041,92.24374999999999
01043,91.28372395833333
01045,91.80585443037975
01047,94.26730522260274
01049,89.7514802631579
01051,93.16748046875
01053,91.9797238372093
01055,91.86802884615385
01057,92.96353600543479
01059,90.97970344387757
01061,92.10908088235294
01063,93.71011332417584
01065,93.82168612637362
01067,91.46895707831327
01069,91.47802972560976
01071,90.2776980377907
01073,92.57685007668712
01075,93.4890625
01077,91.1182091346154
01079,91.06439302884615
01081,91.29239130434782
01083,91.1759375
01085,93.73153545673077
01087,92.66943014705882
01089,91.11460040983607
01091,93.54504076086957
01093,92.00845424107142
01095,90.84916548295455
01097,92.09782142857142
01099,92.4719375
01101,93.31637931034483
01103,91.08899671052632
01105,93.91479952830188
01107,93.66416903409092
01109,91.98149933510639
01111,90.49622713414634
01113,92.17916061046512
01115,92.165087890625
01117,92.83082880434783
01119,93.5242527173913
01121,92.56229073660714
01123,91.78702986725665
01125,93.42586984536084
01127,92.7209051724138
01129,93.13697916666668
01131,93.53381696428572
01133,91.30239955357143
04001,87.13509550180832
04003,94.78359021493213
04005,89.73458666457061
04007,94.2177353896104
04009,95.95565115638767
04011,90.48685795454546
04012,108.2168934939302
04013,106.69222612359552
04015,98.95226776215806
04017,90.36691934121622
04019,102.49992012006197
04021,103.9133083976834
04023,95.41039062499999
04025,94.09585700757576
04027,108.89532043147207
05001,91.9572950487013
05003,94.80591681985295
05005,91.10314217032968
05007,91.46479166666667
05009,90.6121875
05011,94.01421875
05013,93.49841933139534
05015,90.4234375
05017,94.16471480582526
05019,91.37405523255815
05021,90.743140625
05023,89.68551962209303
05025,92.69406601123596
05027,93.49005434782609
05029,91.02816558441559
05031,90.5499080882353
05033,91.67777573529412
05035,91.779546875
05037,90.76807565789474
05039,91.92099514563108
05041,92.59618362831858
05043,93.500703125
05045,91.11220606435644
05047,90.88785282258064
05049,90.2421875
05051,89.39994565217391
05053,91.81059409340659
05055,90.47831325301205
05057,91.62056587837837
05059,90.6530523255814
05061,90.18038194444445
05063,90.08503069196429
05065,90.31056034482759
05067,90.32262073863636
05069,92.265546875
05071,89.50747663551402
05073,93.33033536585367
05075,90.0459607712766
05077,91.0804768041237
05079,92.76857638888889
05081,92.1126674107143
05083,90.91006780660378
05085,91.89771634615384
05087,88.182275
05089,91.3723599137931
05091,93.07993951612904
05093,92.03031914893617
05095,91.53718417553192
05097,88.64494173728814
05099,92.02692587209303
05101,87.701328125
05103,92.99357798165138
05105,90.527421875
05107,91.11628543814433
05109,90.03217659883721
05111,90.72005208333333
05113,87.73309326171875
05115,89.90405724789916
05117,91.85310855263158
05119,91.38820180084747
05121,89.9548969072165
05123,91.04140625000001
05125,90.34995577830189
05127,89.50124766791046
05129,89.21110795454545
05131,92.10621189024391
05133,91.03615301724139
05135,89.7527004076087
05137,89.39193892045455
05139,94.66618711890244
05141,89.178125
05143,90.0131361607143
05145,90.9738976226994
05147,91.12601825842698
05149,90.35314732142858
06001,85.29416118421054
06003,73.53720108695653
06005,90.11013962765956
06007,93.64720896946565
06009,90.91470939490446
06011,96.14978813559323
06013,90.68082134955753
06015,75.7542827560241
06017,83.93054601648352
06019,88.13881835937501
06021,94.26083984375
06023,77.46071311295972
06025,109.43938442211055
06027,96.14284961064244
06029,92.76726705968281
06031,96.28682065217392
06033,88.25835396039604
06035,83.25469811480978
06037,84.36561460066555
06039,88.8763618119266
06041,81.47632515822785
06043,87.06274147727274
06045,83.77643134124088
06047,94.40059177740864
06049,82.31727232142858
06051,80.51591554752066
06053,84.3564453125
06055,93.44919226694915
06057,83.55626055743244
06059,81.17825969827587
06061,85.14525791484716
06063,80.99865159254809
06065,100.7626190752788
06067,98.03287541946308
06069,86.75495535714286
06071,101.11169142614602
06073,87.62879022277228
06075,76.45859375
06077,96.13235677083333
06079,84.3979325457317
06081,77.4398097826087
06083,77.7826484375
06085,84.28585898241205
06087,76.86589673913043
06089,90.17606866638796
06091,78.94784628378379
06093,79.48496609237537
06095,94.34437281468533
06097,88.35808367768595
06099,94.07558847402598
06101,98.796875
06103,92.03448447452229
06105,82.19248972437137
06107,87.66582354972375
06109,79.88970352564102
06111,81.65413701067615
06113,97.05061703821656
06115,94.77012685643564
08001,94.21988877118645
08003,80.89876179245285
08005,93.37004989495799
08007,77.34518292682927
08009,96.04715
08011,98.50003906250001
08013,83.01274038461538
08014,93.498125
08015,69.85708816225166
08017,96.28322916666666
08019,68.34414772727273
08021,73.8946608040201
08023,77.43907099184783
08025,98.77181199596774
08027,75.88736979166667
08029,79.13931706460674
08031,94.03702445652173
08033,75.21125
08035,87.9934627757353
08037,70.48334125475286
08039,91.69722799003323
08041,90.14604563782991
08043,82.71557397959184
08045,74.02000887008734
08047,72.41428571428571
08049,69.95895904436861
08051,69.30873692729084
08053,65.17420594262296
08055,85.43055627593363
08057,69.00248662451362
08059,85.15422585227273
08061,97.64342077759197
08063,95.52592147435898
08065,64.69423076923077
08067,78.27659375
08069,78.56327568289785
08071,92.18700692496493
08073,94.72330596301022
08075,92.21016430412372
08077,80.0395243522073
08079,66.55695488721805
08081,78.435560770751
08083,83.266765625
08085,80.05033414909639
08087,94.28624858597284
08089,99.11830357142857
08091,72.12522590361446
08093,71.64119776392963
08095,93.39098214285714
08097,66.9816935483871
08099,98.17558823529413
08101,96.58468917560323
08103,77.23303571428572
08105,72.97256296641793
08107,71.60069580078125
08109,72.29496527777778
08111,63.0405517578125
08113,76.81515040887851
08115,92.26265625
08117,66.17172697368422
08119,76.2520174050633
08121,93.62077922077923
08123,92.9239025
08125,95.64758184523811
09001,76.23717570754717
09003,76.72801598837209
09005,74.43634105960265
09007,75.64441964285714
09009,76.01074617346939
09011,74.90651041666666
09013,75.17472826086957
09015,75.10955255681819
10001,79.01852176966293
10003,79.76758395522388
10005,77.55859375
11001,82.912109375
12001,90.54641682330826
12003,91.17863412921348
12005,90.83300461065573
12007,90.7014534883721
12009,90.66077127659575
12011,92.43943181818182
12013,90.62913490853659
12015,93.33249080882354
12017,90.48928571428571
12019,90.93796875
12021,93.17394301470588
12023,90.45948967889909
12027,93.99900568181819
12029,89.92398897058824
12031,91.42800878099173
12033,91.62189144736841
12035,89.40886883802817
12037,89.68687928082193
12039,89.87412743506493
12041,90.42031250000001
12043,93.63170731707318
12045,90.25279605263158
12047,89.87098817567568
12049,94.08098366477272
12051,93.47129270186336
12053,91.08719951923078
12055,94.03387064873418
12057,92.35037457191781
12059,92.14333186619719
12061,91.6903814935065
12063,91.16769192913385
12065,89.53515625
12067,89.61976351351352
12069,90.8768212579618
12071,92.9498670212766
12073,89.78371010638298
12075,90.37664161392405
12077,90.2786027892562
12079,89.51876516990292
12081,93.50149515086207
12083,90.42265625
12085,91.10140016233767
12086,92.81606226679105
12087,92.60218272900764
12089,92.09609375000001
12091,92.05330357142857
12093,93.17678360849057
12095,91.26235513245034
12097,92.7546875
12099,91.83598997201493
12101,91.81622242647059
12103,92.09944196428572
12105,93.20524639423077
12107,90.4227195945946
12109,90.13576579670331
12111,91.1953125
12113,91.66213688380282
12115,93.52308148734177
12117,90.49480298913043
12119,91.1495
12121,89.62319587628866
12123,89.12266171328672
12125,90.68579545454546
12127,89.45234375000001
12129,89.32905159883721
12131,91.85163741438357
12133,91.62847426470589
13001,94.46285211267606
13003,92.6847287735849
13005,94.14787946428571
13007,91.49005984042554
13009,93.12894736842105
13011,90.04619932432432
13013,90.38872282608696
13015,92.0371698943662
13017,93.144921875
13019,91.81892641129032
13021,92.97982142857144
13023,93.28074596774194
13025,93.54441964285715
13027,90.19582619863014
13029,92.7447265625
13031,93.45398596938776
13033,93.27519369834711
13035,92.16668750000001
13037,91.59687500000001
13039,92.32781250000001
13043,93.80675551470588
13045,90.18041523972603
13047,91.6466796875
13049,92.515234375
13051,91.75740384615385
13053,91.91988636363637
13055,91.56905570652174
13057,90.85595703125
13059,91.06337890625
13061,91.549853515625
13063,90.97492897727274
13065,91.75382254464286
13067,91.12071875
13069,93.42313629518073
13071,90.88419471153847
13073,93.27628906250001
13075,91.14914314516129
13077,90.88501420454546
13079,92.3718410326087
13081,92.43997093023256
13083,89.35491071428571
13085,88.48815524193549
13087,90.60183189655173
13089,90.9313766891892
13091,93.59988996478874
13093,92.65238970588236
13095,91.89276147959184
13097,90.7086693548387
13099,91.380125
13101,90.50888157894738
13103,92.86566901408452
13105,92.22836084905661
13107,93.68814975247525
13109,93.95485491071429
13111,86.505078125
13113,91.03041992187501
13115,92.2319375
13117,89.65625
13119,90.55078125
13121,90.92309027777777
13123,87.80860541044775
13125,92.73995535714286
13127,92.29818548387097
13129,92.53876953125001
13131,90.19765625000001
13133,92.1780441810345
13135,90.19765625000001
13137,86.6162890625
13139,88.9896875
13141,92.60113839285715
13143,89.87372819767442
13145,90.86314338235294
13147,90.86044407894737
13149,90.88236607142856
13151,91.41635841836735
13153,92.88042279411765
13155,92.61640625000001
13157,90.42153125
13159,92.59147727272727
13161,94.31234375
13163,93.1743125
13165,93.4424375
13167,93.4046875
13169,92.80982954545456
13171,91.371875
13173,91.3334375
13175,93.77524038461539
13177,92.08382352941177
13179,92.7028814935065
13181,93.26690340909092
13183,93.77922952586206
13185,90.25984172077922
13187,86.99124273255813
13189,92.8157421875
13191,92.0838924632353
13193,92.42870762711864
13195,90.87934451219512
13197,91.23917613636364
13199,90.64921875
13201,91.23828125
13205,91.1541015625
13207,92.37992187500001
13209,94.36164772727274
13211,92.03998161764706
13213,91.44083533653846
13215,92.0134765625
13217,91.76778846153847
13219,91.32215401785716
13221,91.96690764925374
13223,90.83811141304349
13225,92.41616847826087
13227,89.5015625
13229,94.01035156249999
13231,90.93721590909092
13233,91.31930803571429
13235,93.33840460526316
13237,92.71709905660379
13239,91.70515625
13241,83.30255681818181
13243,91.29955357142858
13245,93.4577168367347
13247,91.36965460526316
13249,91.6103515625
13251,93.24188829787235
13253,91.0047697368421
13255,91.1856875
13257,89.6140625
13259,91.51616847826088
13261,91.88566576086957
13263,91.30059267241379
13265,92.37081473214286
13267,94.26161684782609
13269,91.82160966981132
13271,94.19129098360655
13273,91.6053125
13275,90.18898133116883
13277,91.73503906250001
13279,94.43829599056605
13281,83.24927455357144
13283,93.96422413793104
13285,91.00625000000001
13287,92.12079326923077
13289,92.95769230769231
13291,84.482421875
13293,91.49700255102042
13295,90.58598214285715
13297,90.9574617346939
13299,92.91310285433072
13301,92.48864329268294
13303,93.08419961734694
13305,93.9565625
13307,91.37087053571429
13309,94.55250000000001
13311,86.2897615131579
13313,92.03804505813955
13315,93.0906754032258
13317,92.65404411764706
13319,93.287451171875
13321,91.60249999999999
16001,81.59803106936417
16003,72.1130994073276
16005,75.06105957031251
16007,70.96352625739645
16009,71.63869753649635
16011,75.55786637931034
16013,73.30651223776223
16015,72.07620155775076
16017,71.03453525641027
16019,70.05889195583596
16021,67.053359375
16023,73.16647028688526
16025,70.86270076815643
16027,84.11841096698114
16029,69.9662542662116
16031,76.36226393884893
16033,68.65806107954545
16035,70.84895586492891
16037,67.49358178827751
16039,76.1467105263158
16041,75.97657645089285
16043,68.307764125387
16045,79.037890625
16047,80.57885
16049,68.43381031827515
16051,76.40852971311476
16053,81.47216796875
16055,72.03052405973452
16057,73.24181509067358
16059,64.97765685797665
16061,73.10549568965517
16063,79.26426339285715
16065,72.23680320945945
16067,79.66818647540984
16069,77.05864158163266
16071,76.99202641752578
16073,78.03868611331221
16075,83.14082880434783
16077,76.5482638888889
16079,66.86169292355372
16081,67.00565664556963
16083,78.83862680288462
16085,68.09244220219436
16087,77.41228693181819
17001,80.84545454545454
17003,90.16826923076923
17005,88.85087394067797
17007,72.38076171875001
17009,81.9232016509434
17011,76.9726902173913
17013,84.67873641304348
17015,74.11395474137932
17017,83.87922952586207
17019,85.22350543478261
17021,88.04451778017241
17023,87.68912259615385
17025,89.88645119863014
17027,89.22858455882353
17029,87.734375
17031,75.40556329617834
17033,88.47785050675677
17035,88.66318181818183
17037,73.4796875
17039,85.46160714285715
17041,87.02656250000001
17043,74.79146012931035
17045,86.5424762228261
17047,89.55889423076923
17049,89.47778033088235
17051,89.50504587155964
17053,82.4989853896104
17055,89.80357142857143
17057,81.44783909574468
17059,90.11686320754718
17061,85.23911830357143
17063,78.29177246093751
17065,89.906298828125
17067,79.32972623966943
17069,89.9751875
17071,77.56505681818182
17073,77.1852734375
17075,81.81975446428571
17077,89.12967051630434
17079,89.22541015625
17081,89.86238970588235
17083,85.51869103773586
17085,73.449072265625
17087,89.40367647058825
17089,73.68013139204545
17091,79.40087616822431
17093,76.015625
17095,78.95096849173554
17097,73.71011513157895
17099,77.48622622282609
17101,88.85874399038462
17103,74.4624032079646
17105,80.83571428571429
17107,85.69201732673268
17109,79.69089133522728
17111,72.5474609375
17113,83.40375
17115,87.11545758928571
17117,86.52270611702127
17119,87.36915409482758
17121,89.780625
17123,79.79633861940299
17125,83.99166100543479
17127,90.12513392857143
17129,85.07933673469387
17131,76.19731889204546
17133,87.21006659836067
17135,88.059188646789
17137,84.67953125000001
17139,87.88491586538461
17141,73.2324875
17143,81.07258522727273
17145,89.21763392857143
17147,86.3056640625
17149,82.86629464285714
17151,89.6589033018868
17153,90.08991935483873
17155,78.81163793103448
17157,88.38187500000001
17159,89.40533088235294
17161,75.796875
17163,87.74400802752295
17165,89.86630859375
17167,86.46658115671642
17169,81.62053571428571
17171,84.33413461538461
17173,88.70322041984734
17175,78.98453947368422
17177,73.04709821428571
17179,83.17051886792453
17181,89.23256048387097
17183,84.74401223776225
17185,89.3359375
17187,77.86324573863637
17189,89.09886363636363
17191,89.94338068181818
17193,89.94133522727273
17195,75.50163417431193
17197,77.324755859375
17199,89.45225243506493
17201,72.80594512195123
17203,81.47053571428572
18001,82.43540736607143
18003,80.21590073529413
18005,88.30825892857143
18007,82.29206574675324
18009,83.45046875
18011,84.14460227272727
18013,87.35344387755103
18015,82.77120863970588
18017,81.74701086956522
18019,90.97545797413794
18021,86.66910282258064
18023,83.45382211538463
18025,89.8834872159091
18027,88.40884683098591
18029,89.83139204545455
18031,88.02277960526317
18033,77.82727678571429
18035,84.48638392857143
18037,89.17951144366198
18039,77.1259765625
18041,87.36125
18043,90.84236778846154
18045,84.75546875
18047,88.58622159090909
18049,80.05565340909092
18051,89.33908361486488
18053,82.97395089285715
18055,87.40541294642857
18057,84.68995535714286
18059,85.89425000000001
18061,90.90438701923077
18063,85.14604334677419
18065,85.44508928571429
18067,82.85958806818182
18069,81.43069196428573
18071,89.01451981707318
18073,80.39089673913044
18075,83.97761160714286
18077,90.01067708333333
18079,89.32161458333333
18081,86.75220025510205
18083,88.54068014705882
18085,78.8289824695122
18087,76.26338068181819
18089,78.0164950284091
18091,77.9030570652174
18093,88.20440340909092
18095,84.61022321428571
18097,85.83348214285715
18099,78.64828345070423
18101,88.31905691964286
18103,81.55911458333333
18105,87.04925986842106
18107,84.4732421875
18109,86.50736607142858
18111,80.64175480769231
18113,77.5484375
18115,90.45397727272729
18117,88.97692307692307
18119,86.649921875
18121,85.80434782608695
18123,90.32494612068966
18125,88.99152644230769
18127,78.17783482142858
18129,89.95995463709679
18131,80.45213068181818
18133,85.47167721518987
18135,84.89629464285714
18137,88.8849911971831
18139,86.92702636718751
18141,77.42604166666668
18143,90.26905048076924
18145,87.2544921875
18147,90.18486168032787
18149,79.31806250000001
18151,75.82071875000001
18153,87.7405048076923
18155,90.482421875
18157,83.64193065068494
18159,83.52875
18161,87.86428571428571
18163,89.88377403846155
18165,85.97507102272728
18167,87.02819293478261
18169,81.24192341549295
18171,83.86607954545455
18173,89.76629464285715
18175,89.30721153846154
18177,86.51237399193549
18179,82.18932291666667
18181,81.86755859375
18183,79.3357016509434
19001,81.69447798295454
19003,82.88835227272727
19005,71.23186383928571
19007,79.35355113636363
19009,82.605859375
19011,73.25515625000001
19013,73.06058238636363
19015,77.98389559659091
19017,72.56939935064935
19019,71.9877887228261
19021,79.50326704545455
19023,72.96861979166667
19025,79.76424005681818
19027,81.57366832386364
19029,83.63126775568182
19031,73.32727272727273
19033,72.61154119318182
19035,80.77708333333334
19037,72.34312094155845
19039,80.62727272727274
19041,78.33577769886364
19043,71.26752965328468
19045,74.39421875
19047,82.99828404017858
19049,80.26264204545456
19051,78.41839488636364
19053,81.31191406250001
19055,71.46900475543478
19057,76.5482421875
19059,77.47769886363636
19061,71.99142900485437
19063,77.21477272727273
19065,71.52910640495868
19067,72.61350446428571
19069,72.88892045454546
19071,87.97768382352942
19073,80.23533380681819
19075,73.32072265625001
19077,81.54502840909092
19079,75.22524857954546
19081,73.87125355113636
19083,73.82650923295455
19085,86.07577479338843
19087,76.2599609375
19089,71.91247970779222
19091,76.5943638392857
19093,82.00305397727273
19095,74.33110795454546
19097,73.6141826923077
19099,76.70390625
19101,76.51186079545455
19103,73.76120535714286
19105,72.50415482954546
19107,75.89177911931819
19109,76.08936941964286
19111,78.13716643258427
19113,72.66938920454545
19115,75.46463068181819
19117,79.75816761363636
19119,79.75397727272727
19121,80.78473011363637
19123,77.30010653409092
19125,78.64243607954546
19127,74.8888671875
19129,87.51272321428571
19131,72.23934151785714
19133,84.81529829545455
19135,78.80063920454546
19137,85.09978693181819
19139,74.52948369565217
19141,79.2505859375
19143,78.1236328125
19145,85.43957741477273
19147,77.49122869318182
19149,81.37771326013514
19151,78.43664772727273
19153,78.43185436320756
19155,86.30513698630138
19157,75.20767045454545
19159,81.85779474431818
19161,81.0038174715909
19163,74.9106640625
19165,84.13735795454546
19167,80.36689618644068
19169,76.09728338068182
19171,73.99522727272728
19173,83.0604580965909
19175,81.39069602272727
19177,77.82621527777779
19179,77.65411931818181
19181,79.82736150568182
19183,74.99865056818182
19185,80.22302911931818
19187,77.5019140625
19189,73.94161931818182
19191,71.79495738636363
19193,83.15666666666667
19195,72.64190340909092
19197,74.31946022727273
20001,89.2251953125
20003,88.66115234375
20005,88.28439611486488
20007,102.01991727941176
20009,99.84104020979022
20011,88.50681818181819
20013,88.70015980113637
20015,96.381375
20017,94.55503048780488
20019,95.81189413265307
20021,91.45049715909092
20023,96.18059375000001
20025,100.65729525862069
20027,96.07782670454546
20029,96.41057692307693
20031,90.39375000000001
20033,100.50997596153847
20035,97.47627840909091
20037,89.69987571022727
20039,94.53995535714286
20041,97.86204326923078
20043,87.44567110655738
20045,88.56515410958905
20047,98.50921875
20049,94.54442567567567
20051,98.45093750000001
20053,100.82162388392858
20055,99.79546370967742
20057,98.54245689655173
20059,88.63262362637363
20061,95.13994455645161
20063,98.0267983490566
20065,96.0369442114094
20067,100.65099431818183
20069,99.47335008741258
20071,97.62387654958678
20073,93.48157142857144
20075,99.07099609375001
20077,102.89507211538462
20079,99.05991586538462
20081,100.30140625
20083,98.89730468750001
20085,90.1641771788991
20087,88.65231681034483
20089,93.02723214285714
20091,87.06022727272727
20093,99.8092684659091
20095,100.91845703125
20097,98.50372596153846
20099,91.81595394736843
20101,98.58847128378379
20103,87.78167613636363
20105,100.84447544642858
20107,87.77698863636364
20109,98.24817216981133
20111,92.36745770676693
20113,99.89365166083917
20115,97.31505040322581
20117,91.68438701923077
20119,100.84842657342658
20121,87.24984056122449
20123,98.14252232142857
20125,93.66002327127661
20127,94.25333533653847
20129,99.53854166666667
20131,90.06188920454547
20133,90.30639204545456
20135,98.64114879261365
20137,93.8234014423077
20139,90.24141270661157
20141,97.62929414335665
20143,99.52474459134616
20145,98.93328125000001
20147,93.75536057692307
20149,92.33110173357665
20151,99.55528846153847
20153,95.217529296875
20155,100.35890625
20157,92.5024188701923
20159,100.46146673387098
20161,94.29283725247525
20163,96.62868454391892
20165,98.97247596153846
20167,100.17045673076925
20169,100.66150841346153
20171,98.964921875
20173,99.69409832802548
20175,101.04105113636363
20177,90.66229779411765
20179,96.0338395979021
20181,96.28416193181819
20183,93.39607142857143
20185,99.52628073770492
20187,99.68372395833333
20189,100.60596590909091
20191,100.96769886363637
20193,96.24924538352273
20195,97.73244419642857
20197,92.1564903846154
20199,97.33426846590909
20201,92.7194642857143
20203,98.5172520661157
20205,92.3190625
20207,91.00925000000001
20209,87.4421875
21001,90.59389423076924
21003,91.0127403846154
21005,91.30244140625
21007,90.4117578125
21009,90.89076171875
21011,90.130859375
21013,89.18451704545454
21015,90.49531250000001
21017,90.42105823863636
21019,91.12091346153846
21021,90.55885416666668
21023,90.415625
21025,90.9486875
21027,91.015625
21029,92.13002717391304
21031,91.48307692307694
21033,90.66211674528303
21035,91.08993340163936
21037,90.879125
21039,90.81699218749999
21041,91.02670454545455
21043,89.73974609375
21045,90.26954291044775
21047,91.0049831081081
21049,90.41667968750001
21051,90.7493080357143
21053,89.96046875
21055,90.26384698275862
21057,90.80569196428571
21059,90.6884765625
21061,91.21465625
21063,89.903125
21065,90.74165296052632
21067,90.4202034883721
21069,89.800390625
21071,91.9608862704918
21073,91.32469758064516
21075,91.72972861842106
21077,91.1783088235294
21079,90.76276785714286
21081,90.64026442307693
21083,90.79515269886365
21085,91.14813701923077
21087,91.21116071428571
21089,90.17311320754717
21091,90.58256048387098
21093,91.39161931818182
21095,87.30312500000001
21097,90.7548828125
21099,91.1515625
21101,90.36977739726028
21103,90.8922539893617
21105,91.22402871621621
21107,90.97100903614458
21109,89.82474431818183
21111,91.88719758064516
21113,90.75364583333334
21115,91.58492187499999
21117,90.46700721153846
21119,90.45142045454546
21121,90.7364406779661
21123,91.11875
21125,90.53259943181818
21127,91.43180288461538
21129,90.840576171875
21131,89.82363911290322
21133,89.2587139423077
21135,89.39881249999999
21137,90.19806985294117
21139,90.37369318181818
21141,91.27378472222222
21143,90.83296370967743
21145,90.45707236842105
21147,89.99886363636364
21149,90.97035361842104
21151,90.75823863636363
21153,90.70678267045456
21155,91.203125
21157,90.93740234375001
21159,92.330859375
21161,89.93497596153847
21163,91.19265292553192
21165,89.53876008064516
21167,91.02808388157895
21169,90.37950994318182
21171,90.45896045918367
21173,90.12781249999999
21175,90.13506659836065
21177,91.2509765625
21179,91.8919677734375
21181,90.26533203125
21183,91.15435505319148
21185,91.01375
21187,90.88463541666667
21189,90.92323588709678
21191,90.89276889534884
21193,90.51432783018869
21195,91.70830243644068
21197,90.38649553571429
21199,90.56071213942307
21201,90.43571428571428
21203,90.04746875000001
21205,89.3684375
21207,90.5219113372093
21209,90.70734707446809
21211,91.11803495762712
21213,91.1609375
21215,91.765625
21217,90.85908430232558
21219,91.01986607142858
21221,91.14891633064516
21223,90.57950721153847
21225,90.35486438679246
21227,91.43940972222222
21229,91.36392663043479
21231,90.1646484375
21233,90.56744260204081
21235,90.56167410714285
21237,90.12232142857142
21239,90.98006465517241
22001,90.81259765624999
22003,92.74184375
22005,91.62892441860465
22007,90.27886029411765
22009,94.22501230314961
22011,93.12625976562501
22013,96.67065033783784
22015,95.352734375
22017,95.37979736328126
22019,90.68115295031056
22021,96.77260551948052
22023,88.00910050675677
22025,95.63323437500001
22027,95.184375
22029,94.76406250000001
22031,96.58082275390625
22033,92.57138526119404
22035,95.43188559322033
22037,92.85389458955224
22039,92.97886332417583
22041,96.32416779891305
22043,96.69865828804349
22045,89.27266566265061
22047,91.6422379032258
22049,96.76981707317073
22051,89.42708333333333
22053,90.3949617346939
22055,90.69206414473685
22057,88.77399961890244
22059,96.09480263157896
22061,96.21086647727273
22063,92.39040178571429
22065,95.88937832446808
22067,95.97407924107144
22069,97.40999833776597
22071,89.67438322368422
22073,96.84426491477274
22075,88.75170036764706
22077,92.95017361111111
22079,95.22890215968587
22081,97.3625
22083,96.58402777777779
22085,96.77331204379563
22087,89.15289522058823
22089,90.25349264705883
22091,92.8461875
22093,90.990234375
22095,91.1866168478261
22097,92.4206938976378
22099,90.81010237068966
22101,88.529345703125
22103,91.80574448529413
22105,92.64258140756303
22107,95.64125
22109,88.06408547794118
22111,95.9826875
22113,88.55796089385476
22115,95.21946243523317
22117,93.12938179347827
22119,95.44247819767442
22121,92.4243125
22123,95.57603183962264
22125,93.05245535714286
22127,97.26473672945207
23001,73.74014705882354
23003,67.96918850380389
23005,74.21167279411766
23007,67.81953125
23009,73.03417338709677
23011,73.49265229430381
23013,73.60022321428572
23015,73.66634036144579
23017,70.52232572115385
23019,71.87486831442465
23021,68.48642874834874
23023,73.8327806122449
23025,68.31539607041252
23027,72.84475097656251
23029,72.64925080993521
23031,74.54123883928571
24001,85.91383928571429
24003,81.20287298387096
24005,80.56851222826087
24009,81.080078125
24011,79.52924107142857
24013,81.06509650735293
24015,80.13864182692308
24017,82.85057010135135
24019,79.35353708791209
24021,82.93205400485436
24023,80.22200000000001
24025,80.40883152173913
24027,81.14483173076923
24029,80.37125
24031,82.60719936708861
24033,81.90648226351352
24035,80.10735143442623
24037,81.50703125
24039,78.26611842105262
24041,79.95999273255813
24043,85.05016084558824
24045,77.96463815789474
24047,76.61609375
24510,80.99591346153846
25001,71.825
25003,72.49143629807692
25005,74.05650475543479
25007,71.80691964285714
25009,74.7275632022472
25011,74.50589843750001
25013,75.44871323529412
25015,75.15961119186046
25017,75.84595788043478
25019,70.274609375
25021,75.08414179104477
25023,73.63240792410714
25025,74.80625
25027,74.64927325581395
26001,66.48078893442623
26003,65.069140625
26005,73.90614346590908
26007,65.8640285326087
26009,66.05775862068967
26011,68.88851562500001
26013,65.6817608173077
26015,72.5479403409091
26017,69.7711044520548
26019,68.18371975806451
26021,76.26089154411765
26023,74.54912997159092
26025,73.1019252232143
26027,75.68345905172414
26029,65.9871875
26031,65.908203125
26033,63.610937500000006
26035,68.46853693181819
26037,71.49673295454545
26039,66.3346590909091
26041,66.85122282608695
26043,68.56467141544118
26045,72.051611328125
26047,65.50705180921052
26049,71.13480113636365
26051,69.25715553977274
26053,66.32364799222799
26055,67.09822198275863
26057,70.93538707386364
26059,74.25192920918369
26061,64.80529853351955
26063,68.63964568661972
26065,71.744375
26067,71.78977272727273
26069,67.75118963068182
26071,67.01878738038278
26073,70.0234375
26075,72.8076171875
26077,73.82379261363637
26079,66.24389602803738
26081,72.3154747596154
26083,61.08668323863637
26085,69.99301167582418
26087,70.98401227678572
26089,67.19646875000001
26091,75.55646306818181
26093,71.59112560679611
26095,63.39284018987342
26097,63.977401785714285
26099,72.669921875
26101,69.51427556818182
26103,66.92063761645963
26105,71.22751953125001
26107,70.11920509708739
26109,68.92558913934427
26111,70.2695977393617
26113,67.06446572580646
26115,76.26002155172415
26117,70.98500808189657
26119,66.3048828125
26121,73.21455078125
26123,71.56427364864865
26125,71.64664870689656
26127,72.33376644736843
26129,67.7345703125
26131,65.5022293410042
26133,68.42308467741935
26135,66.52877604166667
26137,65.54560319767442
26139,73.53437500000001
26141,65.45592105263158
26143,67.33720810439561
26145,70.90093529929578
26147,71.91617571721312
26149,75.26699438202247
26151,69.85257762738854
26153,64.25641447368422
26155,71.19058948863636
26157,70.3840135261194
26159,74.81945153061226
26161,73.42322823660716
26163,74.1202506188119
26165,67.59306640625
27001,76.9879405886628
27003,77.20798611111111
27005,74.08566449814127
27007,70.49547334558824
27009,78.76278582317074
27011,79.654375
27013,77.37739361702127
27015,79.671171875
27017,75.316015625
27019,78.109296875
27021,75.79916176470589
27023,81.14985665137615
27025,76.51600079113925
27027,77.09028846153846
27029,71.62780539772727
27031,61.49729773116438
27033,78.46856142241379
27035,77.93006218112245
27037,75.43946049528302
27039,72.5
27041,77.4940264423077
27043,75.88667689732144
27045,71.87204733455883
27047,73.21519531250001
