GEOID,tmax
01001,93.79035186767578
01003,91.49079132080078
01005,94.1356201171875
01007,92.6745834350586
01009,89.93026733398438
01011,93.37039947509766
01013,93.34800720214844
01015,90.9124984741211
01017,91.86819458007812
01019,90.76019287109375
01021,92.9476547241211
01023,92.34815979003906
01025,92.06180572509766
01027,90.71398162841797
01029,91.06731414794922
01031,94.35196685791016
01033,90.69114685058594
01035,93.18595123291016
01037,92.34113311767578
01039,94.14154815673828
01041,93.60783386230469
01043,88.74115753173828
01045,94.81024169921875
01047,93.55686950683594
01049,88.25212860107422
01051,93.47066497802734
01053,92.7886962890625
01055,90.07697296142578
01057,90.9864501953125
01059,89.12808227539062
01061,95.2032241821289
01063,92.613525390625
01065,92.81471252441406
01067,95.292724609375
01069,96.46695709228516
01071,89.03864288330078
01073,91.83891296386719
01075,90.99533081054688
01077,90.5110855102539
01079,89.00562286376953
01081,92.2942886352539
01083,89.22513580322266
01085,93.90611267089844
01087,93.15007781982422
01089,89.6068115234375
01091,93.0189208984375
01093,89.34201049804688
01095,89.64434051513672
01097,92.0130615234375
01099,92.52629089355469
01101,94.16946411132812
01103,89.1706314086914
01105,92.84385681152344
01107,92.00933074951172
01109,93.65135955810547
01111,91.37896728515625
01113,93.8226547241211
01115,91.14264678955078
01117,92.61554718017578
01119,92.69209289550781
01121,92.09117889404297
01123,92.2453384399414
01125,92.42398834228516
01127,90.65254974365234
01129,92.14877319335938
01131,93.14418029785156
01133,88.32949829101562
04001,68.95037078857422
04003,80.156982421875
04005,68.8517837524414
04007,77.69329833984375
04009,78.85626220703125
04011,75.24613952636719
04012,91.5398178100586
04013,90.26360321044922
04015,78.65187072753906
04017,70.75165557861328
04019,87.75132751464844
04021,87.87191772460938
04023,80.75126647949219
04025,77.25086212158203
04027,94.2680435180664
05001,89.10995483398438
05003,90.64344024658203
05005,80.70726013183594
05007,77.30826568603516
05009,78.28560638427734
05011,89.97168731689453
05013,89.1653060913086
05015,77.36019134521484
05017,90.54070281982422
05019,87.4818344116211
05021,86.59261322021484
05023,83.78262329101562
05025,88.84967041015625
05027,88.58060455322266
05029,85.55266571044922
05031,87.05048370361328
05033,79.6756591796875
05035,89.053955078125
05037,88.20496368408203
05039,88.16692352294922
05041,89.49313354492188
05043,90.36653900146484
05045,86.53253173828125
05047,80.37745666503906
05049,81.78624725341797
05051,85.17960357666016
05053,88.354248046875
05055,86.58414459228516
05057,86.26062774658203
05059,86.97139739990234
05061,84.35308074951172
05063,84.12874603271484
05065,81.74488067626953
05067,86.07648468017578
05069,88.80128479003906
05071,80.16734313964844
05073,87.8361587524414
05075,85.01704406738281
05077,88.37076568603516
05079,89.37909698486328
05081,86.11898803710938
05083,82.80859375
05085,88.01371765136719
05087,76.1011962890625
05089,80.0057144165039
05091,87.2232666015625
05093,88.63846588134766
05095,88.5325927734375
05097,83.57044982910156
05099,87.36968231201172
05101,76.86397552490234
05103,88.76610565185547
05105,85.5693359375
05107,89.06440734863281
05109,84.7204360961914
05111,87.68463134765625
05113,81.1820297241211
05115,82.0324935913086
05117,87.98954772949219
05119,87.2379150390625
05121,85.11331939697266
05123,88.39675903320312
05125,86.36550903320312
05127,81.91262817382812
05129,79.48722076416016
05131,82.01553344726562
05133,85.04021453857422
05135,83.14928436279297
05137,81.2120590209961
05139,89.59960174560547
05141,82.12210845947266
05143,76.69710540771484
05145,86.5860366821289
05147,87.54849243164062
05149,84.12904357910156
06001,77.68781280517578
06003,61.18217849731445
06005,77.9128646850586
06007,82.40528869628906
06009,79.12983703613281
06011,84.40714263916016
06013,80.38392639160156
06015,71.54729461669922
06017,72.1173095703125
06019,73.83077239990234
06021,83.49801635742188
06023,70.66732025146484
06025,94.34695434570312
06027,78.40031433105469
06029,79.97598266601562
06031,84.61591339111328
06033,78.60047149658203
06035,66.26930236816406
06037,77.21524047851562
06039,74.23458099365234
06041,68.6551742553711
06043,73.48249053955078
06045,74.37203979492188
06047,83.12074279785156
06049,67.99279022216797
06051,61.99641418457031
06053,79.8675308227539
06055,81.91912841796875
06057,71.50176239013672
06059,76.00101470947266
06061,73.1237564086914
06063,67.4329833984375
06065,86.80561065673828
06067,84.64649200439453
06069,79.82645416259766
06071,84.25825500488281
06073,79.3206558227539
06075,69.4639663696289
06077,85.60283660888672
06079,78.29750061035156
06081,72.80805206298828
06083,73.05870056152344
06085,77.95355987548828
06087,74.82015991210938
06089,80.40406799316406
06091,66.02873992919922
06093,72.24427032470703
06095,82.4967041015625
06097,74.19232940673828
06099,84.09408569335938
06101,85.99046325683594
06103,82.22825622558594
06105,77.35770416259766
06107,69.2472152709961
06109,67.51409912109375
06111,72.87535858154297
06113,85.354736328125
06115,82.2842788696289
08001,62.154884338378906
08003,59.83000183105469
08005,59.49784469604492
08007,59.70822525024414
08009,65.78634643554688
08011,67.82785034179688
08013,53.720252990722656
08014,62.63972473144531
08015,47.972007751464844
08017,67.48312377929688
08019,41.48368453979492
08021,56.06935501098633
08023,55.46628189086914
08025,66.27924346923828
08027,49.53520584106445
08029,62.092376708984375
08031,61.1647834777832
08033,56.56669235229492
08035,52.743751525878906
08037,49.68912124633789
08039,57.02558517456055
08041,56.54336929321289
08043,54.97323989868164
08045,53.396095275878906
08047,41.90184020996094
08049,47.72520446777344
08051,50.665592193603516
08053,49.31861114501953
08055,55.03814697265625
08057,49.145442962646484
08059,51.75449752807617
08061,67.1391830444336
08063,66.12773895263672
08065,42.947628021240234
08067,59.931793212890625
08069,52.96784591674805
08071,61.452327728271484
08073,63.472633361816406
08075,62.790653228759766
08077,60.587013244628906
08079,51.11445236206055
08081,54.38886260986328
08083,63.907718658447266
08085,63.10001754760742
08087,65.91484832763672
08089,67.09524536132812
08091,55.359188079833984
08093,44.42598342895508
08095,60.85931396484375
08097,48.035152435302734
08099,66.64588928222656
08101,63.12577819824219
08103,54.238677978515625
08105,56.777862548828125
08107,52.3538703918457
08109,52.98396682739258
08111,47.280059814453125
08113,59.136837005615234
08115,61.36166000366211
08117,43.498924255371094
08119,45.78752517700195
08121,62.91708755493164
08123,63.6091194152832
08125,62.59040069580078
09001,66.82289123535156
09003,65.86727905273438
09005,65.85235595703125
09007,63.745479583740234
09009,65.02775573730469
09011,60.83704376220703
09013,63.66535949707031
09015,60.711429595947266
10001,92.05046844482422
10003,90.39366149902344
10005,93.4374771118164
11001,92.11103057861328
12001,97.68749237060547
12003,97.29991149902344
12005,94.11746215820312
12007,97.60050201416016
12009,90.25746154785156
12011,90.4674072265625
12013,97.54158020019531
12015,94.4444580078125
12017,96.46226501464844
12019,97.07290649414062
12021,92.71804809570312
12023,96.9727783203125
12027,95.4931411743164
12029,96.23108673095703
12031,95.51275634765625
12033,91.5624771118164
12035,94.63127899169922
12037,95.59245300292969
12039,98.14974975585938
12041,97.46906280517578
12043,93.69124603271484
12045,95.3154067993164
12047,96.70063781738281
12049,96.09265899658203
12051,93.19356536865234
12053,96.48904418945312
12055,95.23492431640625
12057,95.22860717773438
12059,95.75697326660156
12061,91.19657135009766
12063,97.65071105957031
12065,96.16362762451172
12067,96.7368392944336
12069,96.84716796875
12071,93.07706451416016
12073,97.75653076171875
12075,96.45738220214844
12077,97.95768737792969
12079,95.87421417236328
12081,94.56436157226562
12083,97.23480987548828
12085,90.26223754882812
12086,90.28584289550781
12087,90.53239440917969
12089,96.31536102294922
12091,92.4912338256836
12093,93.55028533935547
12095,95.34867095947266
12097,94.65625
12099,90.46112823486328
12101,96.17499542236328
12103,93.6817626953125
12105,96.31861114501953
12107,96.75171661376953
12109,94.24493408203125
12111,90.78302764892578
12113,91.48953247070312
12115,93.99610900878906
12117,95.1924819946289
12119,97.3191146850586
12121,96.84343719482422
12123,95.11344146728516
12125,97.3241958618164
12127,94.2118911743164
12129,96.8061294555664
12131,93.4823226928711
12133,96.2647933959961
13001,99.2959213256836
13003,98.57658386230469
13005,99.08900451660156
13007,97.2354507446289
13009,97.3096694946289
13011,93.50552368164062
13013,94.42190551757812
13015,92.12313079833984
13017,97.06103515625
13019,97.14047241210938
13021,96.9255599975586
13023,96.97367858886719
13025,99.07711791992188
13027,96.01724243164062
13029,99.46319580078125
13031,100.53721618652344
13033,99.13629150390625
13035,95.49816131591797
13037,96.46224212646484
13039,95.8608169555664
13043,100.02056884765625
13045,92.69837188720703
13047,91.27995300292969
13049,98.26835632324219
13051,98.36009979248047
13053,94.32047271728516
13055,90.47064971923828
13057,91.13168334960938
13059,95.81331634521484
13061,95.52305603027344
13063,93.92005920410156
13065,98.3346176147461
13067,92.8609848022461
13069,98.35384368896484
13071,95.7977066040039
13073,98.69927215576172
13075,96.32510375976562
13077,93.55776977539062
13079,95.95751190185547
13081,96.6471939086914
13083,88.73534393310547
13085,89.38741302490234
13087,98.13423919677734
13089,93.8694839477539
13091,96.91311645507812
13093,96.61649322509766
13095,96.71910095214844
13097,93.1738052368164
13099,96.6939697265625
13101,97.0860595703125
13103,100.0837173461914
13105,96.17050170898438
13107,98.638671875
13109,100.46359252929688
13111,86.71871185302734
13113,94.09895324707031
13115,91.95410919189453
13117,91.26982116699219
13119,94.541015625
13121,93.23860931396484
13123,87.31985473632812
13125,97.57937622070312
13127,96.84053802490234
13129,91.66429138183594
13131,97.43792724609375
13133,97.025390625
13135,93.27811431884766
13137,90.31942749023438
13139,91.86892700195312
13141,97.23377990722656
13143,91.66444396972656
13145,92.67955780029297
13147,95.45101928710938
13149,92.50993347167969
13151,94.73255920410156
13153,96.83353424072266
13155,96.954345703125
13157,94.34099578857422
13159,95.9814682006836
13161,98.45800018310547
13163,97.84880065917969
13165,99.38517761230469
13167,97.67961120605469
13169,96.7120132446289
13171,94.89517974853516
13173,97.7240219116211
13175,97.5766372680664
13177,96.3023681640625
13179,99.0890121459961
13181,97.36788177490234
13183,99.96033477783203
13185,96.50032806396484
13187,88.60916137695312
13189,97.82414245605469
13191,97.51152801513672
13193,95.96676635742188
13195,95.40605163574219
13197,94.13301086425781
13199,93.1394271850586
13201,97.527587890625
13205,96.8487319946289
13207,95.93301391601562
13209,98.5663833618164
13211,96.3531723022461
13213,90.43255615234375
13215,93.9464111328125
13217,95.32361602783203
13219,96.16812896728516
13221,96.59873962402344
13223,92.57115936279297
13225,96.39134216308594
13227,89.0765151977539
13229,99.63612365722656
13231,94.18138885498047
13233,92.18360900878906
13235,96.85592651367188
13237,96.7011947631836
13239,94.8766860961914
13241,87.90741729736328
13243,95.31975555419922
13245,99.47732543945312
13247,94.81348419189453
13249,94.8388671875
13251,100.13114929199219
13253,98.05049896240234
13255,94.61981964111328
13257,93.17375183105469
13259,94.6068344116211
13261,95.5501937866211
13263,93.7350082397461
13265,96.87771606445312
13267,100.0965576171875
13269,94.8361587524414
13271,97.73587799072266
13273,95.81206512451172
13275,96.48062133789062
13277,96.13185119628906
13279,99.28945922851562
13281,86.49639129638672
13283,98.23394775390625
13285,92.53779602050781
13287,96.15524291992188
13289,97.07803344726562
13291,86.176513671875
13293,94.5143051147461
13295,89.89154815673828
13297,95.1325912475586
13299,99.0737533569336
13301,97.32849884033203
13303,97.61418914794922
13305,99.66818237304688
13307,94.79885864257812
13309,98.18245697021484
13311,89.13473510742188
13313,91.29547119140625
13315,96.75225067138672
13317,96.5218276977539
13319,97.45893096923828
13321,95.93221282958984
16001,76.36164855957031
16003,67.04277038574219
16005,67.57440948486328
16007,60.483062744140625
16009,75.55728149414062
16011,70.01378631591797
16013,65.33208465576172
16015,67.19965362548828
16017,77.22644805908203
16019,66.36465454101562
16021,75.12712097167969
16023,68.16802215576172
16025,62.762001037597656
16027,78.02445220947266
16029,62.590370178222656
16031,66.52745056152344
16033,66.43374633789062
16035,75.19085693359375
16037,62.425621032714844
16039,70.80592346191406
16041,65.92747497558594
16043,67.18292236328125
16045,74.10427856445312
16047,73.73571014404297
16049,71.94466400146484
16051,72.24199676513672
16053,73.44886779785156
16055,76.24888610839844
16057,75.68296813964844
16059,66.23919677734375
16061,73.25828552246094
16063,72.16223907470703
16065,69.32830810546875
16067,71.88548278808594
16069,78.16814422607422
16071,66.66559600830078
16073,67.26671600341797
16075,76.67684173583984
16077,68.88776397705078
16079,74.45671081542969
16081,65.59911346435547
16083,68.67108154296875
16085,66.6723861694336
16087,71.75786590576172
17001,81.657958984375
17003,86.88056945800781
17005,87.30780792236328
17007,70.30023956298828
17009,82.36158752441406
17011,74.87114715576172
17013,84.2211685180664
17015,71.8811264038086
17017,82.53398895263672
17019,79.23321533203125
17021,85.41334533691406
17023,84.0078125
17025,84.91316223144531
17027,87.75276184082031
17029,83.18977355957031
17031,74.6357650756836
17033,84.27520751953125
17035,83.87793731689453
17037,73.41431427001953
17039,80.84037017822266
17041,82.11659240722656
17043,75.82005310058594
17045,82.54476928710938
17047,84.1727294921875
17049,84.85385131835938
17051,86.3003921508789
17053,77.2421646118164
17055,85.0144271850586
17057,80.78999328613281
17059,84.80986022949219
17061,84.23153686523438
17063,76.00450134277344
17065,84.7374496459961
17067,80.0208511352539
17069,85.49972534179688
17071,77.68341827392578
17073,74.85118865966797
17075,78.3482437133789
17077,85.92252349853516
17079,84.00808715820312
17081,85.36029815673828
17083,85.04802703857422
17085,70.48001861572266
17087,85.98065948486328
17089,75.00877380371094
17091,77.5613784790039
17093,74.96232604980469
17095,76.79896545410156
17097,72.16427612304688
17099,75.36612701416016
17101,84.29208374023438
17103,73.75630950927734
17105,76.1351547241211
17107,82.87897491455078
17109,79.70819091796875
17111,73.4742660522461
17113,78.49311065673828
17115,82.92794799804688
17117,85.18600463867188
17119,87.02838134765625
17121,85.97224426269531
17123,77.37895202636719
17125,83.10260772705078
17127,87.51563262939453
17129,83.43294525146484
17131,74.63114929199219
17133,87.84071350097656
17135,86.11856079101562
17137,82.99757385253906
17139,83.09967803955078
17141,72.55835723876953
17143,79.99307250976562
17145,86.1277084350586
17147,80.9452896118164
17149,83.01593017578125
17151,86.12981414794922
17153,87.26516723632812
17155,76.27195739746094
17157,87.5081787109375
17159,84.1905517578125
17161,74.02323913574219
17163,87.83859252929688
17165,85.10167694091797
17167,84.13626098632812
17169,81.60134887695312
17171,83.33731842041016
17173,84.704345703125
17175,76.533935546875
17177,71.15583801269531
17179,81.40837860107422
17181,85.90241241455078
17183,79.61077880859375
17185,83.9620132446289
17187,76.64547729492188
17189,86.80000305175781
17191,84.7771224975586
17193,84.30941772460938
17195,73.21963500976562
17197,76.71148681640625
17199,84.82806396484375
17201,69.98094940185547
17203,78.78459930419922
18001,79.1574935913086
18003,78.71003723144531
18005,80.13389587402344
18007,78.38052368164062
18009,78.81500244140625
18011,78.6136474609375
18013,79.75434875488281
18015,77.97119140625
18017,77.42533874511719
18019,80.9339828491211
18021,82.4856185913086
18023,78.37625885009766
18025,80.36601257324219
18027,82.68899536132812
18029,78.80123901367188
18031,78.75679016113281
18033,77.41609954833984
18035,79.74349975585938
18037,81.5672378540039
18039,75.55451202392578
18041,78.2767562866211
18043,80.8561019897461
18045,79.72823333740234
18047,78.72723388671875
18049,77.38172912597656
18051,83.24443817138672
18053,78.34799194335938
18055,81.99404907226562
18057,78.4822769165039
18059,78.95760345458984
18061,80.67986297607422
18063,79.01280975341797
18065,78.52265167236328
18067,77.68646240234375
18069,78.37093353271484
18071,80.08935546875
18073,77.37432098388672
18075,78.95782470703125
18077,79.51897430419922
18079,79.67102813720703
18081,79.4737777709961
18083,83.69587707519531
18085,77.18206024169922
18087,75.5780258178711
18089,75.02323913574219
18091,73.99052429199219
18093,80.42970275878906
18095,78.93505096435547
18097,79.07201385498047
18099,76.50890350341797
18101,81.95266723632812
18103,78.04397583007812
18105,80.13269805908203
18107,79.6930160522461
18109,79.9703369140625
18111,78.03662109375
18113,76.73587799072266
18115,78.7346420288086
18117,80.58271789550781
18119,81.48497009277344
18121,81.23724365234375
18123,79.9294204711914
18125,82.6596450805664
18127,73.9326171875
18129,83.4190444946289
18131,77.25160217285156
18133,80.2830581665039
18135,78.5408935546875
18137,78.33331298828125
18139,78.51509857177734
18141,74.43513488769531
18143,80.2835922241211
18145,79.5792465209961
18147,81.27333068847656
18149,76.3091812133789
18151,76.21692657470703
18153,83.86417388916016
18155,78.77313995361328
18157,78.96881866455078
18159,78.16515350341797
18161,78.44265747070312
18163,82.65857696533203
18165,81.2901382446289
18167,83.57804107666016
18169,78.53687286376953
18171,79.0521011352539
18173,82.28607177734375
18175,79.89484405517578
18177,78.13993835449219
18179,78.3636703491211
18181,77.99087524414062
18183,77.64349365234375
19001,71.75420379638672
19003,71.6307373046875
19005,69.88997650146484
19007,76.83124542236328
19009,70.7854995727539
19011,72.34178161621094
19013,71.7516098022461
19015,74.93267059326172
19017,70.39651489257812
19019,70.4509048461914
19021,66.31073760986328
19023,70.83560943603516
19025,71.02537536621094
19027,70.96282958984375
19029,71.47174072265625
19031,72.10287475585938
19033,69.32754516601562
19035,65.22438049316406
19037,69.00834655761719
19039,74.27210998535156
19041,65.5433349609375
19043,70.48844909667969
19045,72.01482391357422
19047,68.60285186767578
19049,74.90118408203125
19051,76.99938201904297
19053,74.10236358642578
19055,70.61044311523438
19057,76.4590072631836
19059,64.1850357055664
19061,71.05311584472656
19063,65.76691436767578
19065,69.1247787475586
19067,69.51605224609375
19069,71.05230712890625
19071,71.94688415527344
19073,73.34514617919922
19075,71.88392639160156
19077,72.72856903076172
19079,73.01055908203125
19081,68.50554656982422
19083,73.0921401977539
19085,68.29383087158203
19087,75.25297546386719
19089,68.893310546875
19091,70.50142669677734
19093,66.26583862304688
19095,74.36516571044922
19097,71.24348449707031
19099,75.3781967163086
19101,75.0863037109375
19103,73.32185363769531
19105,72.44810485839844
19107,76.04488372802734
19109,67.76202392578125
19111,78.23734283447266
19113,72.64252471923828
19115,74.05216979980469
19117,75.6851577758789
19119,63.41768264770508
19121,73.98271179199219
19123,76.41825866699219
19125,76.230712890625
19127,74.13838958740234
19129,71.9139175415039
19131,69.06778717041016
19133,66.29698181152344
19135,76.52610778808594
19137,71.99510955810547
19139,72.6681900024414
19141,64.34387969970703
19143,63.09079360961914
19145,72.04895782470703
19147,66.94731140136719
19149,65.75983428955078
19151,68.64530944824219
19153,76.13666534423828
19155,70.94711303710938
19157,74.52318572998047
19159,71.86296844482422
19161,68.4415512084961
19163,73.29534149169922
19165,69.79854583740234
19167,64.3052978515625
19169,75.1729507446289
19171,72.96180725097656
19173,71.37519836425781
19175,72.13954162597656
19177,76.19622039794922
19179,76.88345336914062
19181,75.93534088134766
19183,74.70683288574219
19185,75.36970520019531
19187,72.44745635986328
19189,67.67733001708984
19191,69.9514389038086
19193,65.84830474853516
19195,68.84571838378906
19197,71.01988220214844
20001,72.2947006225586
20003,71.96375274658203
20005,72.10714721679688
20007,74.08331298828125
20009,70.56021881103516
20011,73.1612548828125
20013,71.77793884277344
20015,70.57354736328125
20017,70.60619354248047
20019,72.37641143798828
20021,75.8048095703125
20023,62.90303421020508
20025,71.45262145996094
20027,68.72885131835938
20029,69.25555419921875
20031,73.3119125366211
20033,72.29322052001953
20035,70.63440704345703
20037,74.637939453125
20039,67.77113342285156
20041,70.95233917236328
20043,71.99481201171875
20045,73.11631774902344
20047,69.10220336914062
20049,70.99913024902344
20051,70.02337646484375
20053,72.18582153320312
20055,68.03777313232422
20057,69.01287841796875
20059,72.43484497070312
20061,70.39110565185547
20063,68.88130187988281
20065,68.97013092041016
20067,68.8371810913086
20069,68.45043182373047
20071,65.34114074707031
20073,71.24396514892578
20075,66.4207992553711
20077,73.57172393798828
20079,72.65579223632812
20081,69.18370819091797
20083,68.83281707763672
20085,71.8840103149414
20087,72.92462158203125
20089,67.11883544921875
20091,72.40478515625
20093,67.3755874633789
20095,72.7990951538086
20097,69.9326171875
20099,74.65502166748047
20101,68.17333984375
20103,73.1864242553711
20105,71.77824401855469
20107,72.19307708740234
20109,67.25648498535156
20111,72.12979888916016
20113,72.28025817871094
20115,71.5638427734375
20117,70.00897216796875
20119,70.69134521484375
20121,71.69967651367188
20123,70.0260009765625
20125,74.13372039794922
20127,70.65087890625
20129,69.07350158691406
20131,71.17225646972656
20133,73.36489868164062
20135,68.9587173461914
20137,66.7099838256836
20139,73.67899322509766
20141,69.05271911621094
20143,70.40792846679688
20145,68.97431945800781
20147,65.38023376464844
20149,70.11882781982422
20151,71.32746124267578
20153,65.02672576904297
20155,72.23521423339844
20157,67.45272827148438
20159,71.85430145263672
20161,69.44269561767578
20163,68.3460464477539
20165,69.55384826660156
20167,72.04310607910156
20169,71.90523529052734
20171,67.49603271484375
20173,73.07869720458984
20175,70.96246337890625
20177,73.50213623046875
20179,69.17085266113281
20181,63.87430191040039
20183,65.59541320800781
20185,70.29316711425781
20187,67.13258361816406
20189,70.6401596069336
20191,72.88449096679688
20193,66.01549530029297
20195,69.09565734863281
20197,71.53081512451172
20199,65.93270111083984
20201,67.81432342529297
20203,66.3346939086914
20205,73.11064147949219
20207,72.79742431640625
20209,73.53268432617188
21001,86.99526977539062
21003,90.62879180908203
21005,82.15978240966797
21007,87.7578125
21009,89.5826644897461
21011,81.84602355957031
21013,85.35127258300781
21015,78.55142211914062
21017,81.38298797607422
21019,83.45901489257812
21021,82.61418914794922
21023,79.50726318359375
21025,84.58454132080078
21027,80.93311309814453
21029,81.76447296142578
21031,86.86397552490234
21033,85.93714904785156
21035,88.61481475830078
21037,79.03469848632812
21039,87.9117660522461
21041,79.68466186523438
21043,83.0442886352539
21045,84.31166076660156
21047,86.60145568847656
21049,82.59159851074219
21051,85.78559875488281
21053,88.31609344482422
21055,85.9900894165039
21057,89.3780517578125
21059,82.29877471923828
21061,87.73017883300781
21063,82.94647979736328
21065,83.6832504272461
21067,81.77090454101562
21069,80.82054138183594
21071,85.0244140625
21073,81.43433380126953
21075,87.71331024169922
21077,78.9810562133789
21079,82.87802124023438
21081,78.79855346679688
21083,88.17610931396484
21085,84.7584228515625
21087,86.60376739501953
21089,83.05960845947266
21091,80.23176574707031
21093,82.22853088378906
21095,82.6326904296875
21097,80.23968505859375
21099,86.68258666992188
21101,83.30028533935547
21103,80.4150161743164
21105,87.95748901367188
21107,85.90740966796875
21109,83.48491668701172
21111,81.75164794921875
21113,82.35208129882812
21115,84.04153442382812
21117,78.46493530273438
21119,84.5956039428711
21121,86.90155029296875
21123,83.35224914550781
21125,85.701171875
21127,83.63812255859375
21129,84.14633178710938
21131,84.80964660644531
21133,84.116943359375
21135,81.36195373535156
21137,83.1556167602539
21139,87.04350280761719
21141,87.99732971191406
21143,86.89234161376953
21145,88.11783599853516
21147,87.50814819335938
21149,84.45247650146484
21151,83.1538314819336
21153,83.9598159790039
21155,83.59801483154297
21157,88.40216064453125
21159,84.16791534423828
21161,80.01243591308594
21163,80.43801879882812
21165,82.16309356689453
21167,82.44843292236328
21169,88.4376449584961
21171,90.0007095336914
21173,82.43720245361328
21175,83.04035949707031
21177,86.146484375
21179,82.46800231933594
21181,80.88174438476562
21183,84.13896179199219
21185,80.93181610107422
21187,79.6788101196289
21189,84.80270385742188
21191,79.3244400024414
21193,84.9192123413086
21195,85.21363067626953
21197,83.18184661865234
21199,85.81705474853516
21201,80.1552734375
21203,83.6635513305664
21205,81.36964416503906
21207,86.95481872558594
21209,80.71803283691406
21211,81.44976806640625
21213,89.66493225097656
21215,82.16744995117188
21217,85.0379867553711
21219,87.18367767333984
21221,87.16040802001953
21223,80.03093719482422
21225,84.8646469116211
21227,89.15533447265625
21229,82.72400665283203
21231,87.4859848022461
21233,85.22827911376953
21235,87.43608093261719
21237,83.30512237548828
21239,81.956298828125
22001,90.32780456542969
22003,89.21150207519531
22005,92.4648208618164
22007,92.65934753417969
22009,90.25394439697266
22011,89.740966796875
22013,89.79522705078125
22015,89.77345275878906
22017,89.29015350341797
22019,89.49458312988281
22021,89.34358215332031
22023,88.38579559326172
22025,89.51651763916016
22027,89.2916488647461
22029,89.87185668945312
22031,89.61997985839844
22033,92.29430389404297
22035,90.21746826171875
22037,91.49163818359375
22039,90.0604476928711
22041,89.78216552734375
22043,89.23955535888672
22045,91.48045349121094
22047,92.93795013427734
22049,89.42143249511719
22051,89.37503051757812
22053,88.97041320800781
22055,92.06232452392578
22057,89.95352172851562
22059,89.38021850585938
22061,89.30463409423828
22063,91.96761322021484
22065,89.95799255371094
22067,89.93721771240234
22069,89.82644653320312
22071,88.8238754272461
22073,89.25438690185547
22075,87.33133697509766
22077,91.89665985107422
22079,89.55221557617188
22081,90.3160629272461
22083,89.52849578857422
22085,89.68794250488281
22087,87.5649185180664
22089,90.95744323730469
22091,91.59114074707031
22093,92.38407897949219
22095,91.74127960205078
22097,91.28824615478516
22099,92.83049774169922
22101,91.36068725585938
22103,90.64217376708984
22105,91.5489730834961
22107,90.13114929199219
22109,90.55773162841797
22111,89.51908111572266
22113,90.14551544189453
22115,89.62996673583984
22117,91.23535919189453
22119,89.80574798583984
22121,92.71329498291016
22123,90.20262908935547
22125,91.2361831665039
22127,89.54166412353516
23001,54.80104064941406
23003,64.13384246826172
23005,54.81238555908203
23007,54.16083526611328
23009,56.427791595458984
23011,54.82036590576172
23013,52.544307708740234
23015,53.018798828125
23017,55.925296783447266
23019,59.64432907104492
23021,59.70273971557617
23023,53.446746826171875
23025,56.55413818359375
23027,54.64853286743164
23029,57.12352752685547
23031,54.21757888793945
24001,86.30912017822266
24003,92.59757995605469
24005,91.22988891601562
24009,91.41288757324219
24011,93.96737670898438
24013,89.67095947265625
24015,89.88489532470703
24017,91.87508392333984
24019,93.53902435302734
24021,89.46282196044922
24023,78.18717193603516
24025,90.20111846923828
24027,91.39319610595703
24029,91.28003692626953
24031,90.65648651123047
24033,92.0441665649414
24035,92.54960632324219
24037,91.10160827636719
24039,94.07696533203125
24041,93.42152404785156
24043,89.70409393310547
24045,94.6905288696289
24047,93.66445922851562
24510,92.96337127685547
25001,55.54377746582031
25003,64.74859619140625
25005,56.371551513671875
25007,57.52134323120117
25009,54.13984680175781
25011,63.83754348754883
25013,64.96533966064453
25015,64.7918701171875
25017,56.96055603027344
25019,56.088623046875
25021,55.88311004638672
25023,55.44907760620117
25025,54.708961486816406
25027,59.650814056396484
26001,70.08033752441406
26003,73.0310287475586
26005,68.46039581298828
26007,69.85137939453125
26009,72.11425018310547
26011,69.52999877929688
26013,74.38920593261719
26015,70.40152740478516
26017,69.2160415649414
26019,71.88289642333984
26021,69.87886047363281
26023,75.05679321289062
26025,72.90666198730469
26027,72.18717193603516
26029,70.68953704833984
26031,71.57643127441406
26033,69.39911651611328
26035,74.20757293701172
26037,70.38728332519531
26039,75.66541290283203
26041,74.28799438476562
26043,78.45496368408203
26045,71.24015808105469
26047,68.65885162353516
26049,68.92535400390625
26051,73.64678955078125
26053,76.37401580810547
26055,73.56270599365234
26057,71.13378143310547
26059,75.79338836669922
26061,74.32706451416016
26063,64.61207580566406
26065,71.29329681396484
26067,70.79525756835938
26069,69.28062438964844
26071,76.15963745117188
26073,72.8598861694336
26075,74.08592224121094
26077,71.39009857177734
26079,74.73046875
26081,70.65193176269531
26083,71.73673248291016
26085,73.63699340820312
26087,67.2142562866211
26089,70.13545989990234
26091,77.36534118652344
26093,70.8989028930664
26095,69.05323028564453
26097,68.24629211425781
26099,66.70024108886719
26101,72.23231506347656
26103,76.2542495727539
26105,70.93560791015625
26107,72.62776947021484
26109,76.95557403564453
26111,72.2876205444336
26113,75.08193969726562
26115,75.10749816894531
26117,71.69329833984375
26119,73.85301971435547
26121,69.98188781738281
26123,72.42326354980469
26125,68.45561218261719
26127,70.48095703125
26129,74.38380432128906
26131,75.7591552734375
26133,73.77991485595703
26135,75.00732421875
26137,73.39681243896484
26139,68.84491729736328
26141,70.86825561523438
26143,75.71627044677734
26145,70.13856506347656
26147,66.15718841552734
26149,73.44190979003906
26151,65.25364685058594
26153,72.0029296875
26155,69.23002624511719
26157,67.6072998046875
26159,69.2465591430664
