GEOID,tmax
01001,60.108131408691406
01003,68.7113037109375
01005,69.3480453491211
01007,56.16014862060547
01009,51.650333404541016
01011,65.9847412109375
01013,69.74346160888672
01015,54.8804817199707
01017,60.147911071777344
01019,52.40814208984375
01021,57.5085563659668
01023,56.00423049926758
01025,61.46533966064453
01027,56.88436508178711
01029,56.34885025024414
01031,69.94315338134766
01033,50.99150466918945
01035,70.47196197509766
01037,57.45381164550781
01039,71.47364044189453
01041,69.25312042236328
01043,50.37800979614258
01045,71.00955200195312
01047,61.05030822753906
01049,50.1007194519043
01051,60.26848220825195
01053,70.53447723388672
01055,52.56318283081055
01057,53.4269905090332
01059,51.350555419921875
01061,71.15464782714844
01063,52.507083892822266
01065,54.69600296020508
01067,72.76464080810547
01069,73.17433166503906
01071,49.04646682739258
01073,54.818119049072266
01075,52.09416198730469
01077,50.26285934448242
01079,50.935543060302734
01081,62.86454772949219
01083,49.44269561767578
01085,64.80352020263672
01087,63.3375358581543
01089,48.947776794433594
01091,57.840274810791016
01093,52.19657516479492
01095,50.11453628540039
01097,67.42916870117188
01099,66.67386627197266
01101,64.26567840576172
01103,49.70133590698242
01105,57.357723236083984
01107,51.306705474853516
01109,68.07657623291016
01111,58.271728515625
01113,67.0169906616211
01115,53.964927673339844
01117,55.98249435424805
01119,53.28464889526367
01121,55.838417053222656
01123,59.00757598876953
01125,54.03889083862305
01127,53.6121826171875
01129,61.27942657470703
01131,63.33968734741211
01133,51.69243621826172
04001,24.0811767578125
04003,36.85694885253906
04005,34.13796615600586
04007,37.78581237792969
04009,36.04208755493164
04011,36.07156753540039
04012,54.590518951416016
04013,51.475975036621094
04015,44.10587692260742
04017,24.78554916381836
04019,46.84166717529297
04021,45.8448371887207
04023,41.509521484375
04025,43.67363739013672
04027,55.62260055541992
05001,43.64208221435547
05003,45.625553131103516
05005,37.5839729309082
05007,34.8957405090332
05009,35.65185546875
05011,44.31864547729492
05013,43.291412353515625
05015,35.70056915283203
05017,46.579620361328125
05019,42.123077392578125
05021,43.27425765991211
05023,39.83700180053711
05025,42.581398010253906
05027,43.80482864379883
05029,38.856449127197266
05031,40.61254119873047
05033,36.594383239746094
05035,40.622314453125
05037,40.61811065673828
05039,41.53326416015625
05041,44.405426025390625
05043,44.36027908325195
05045,39.76082992553711
05047,36.80332565307617
05049,39.18354034423828
05051,40.29595947265625
05053,40.85898971557617
05055,41.69052505493164
05057,43.462852478027344
05059,40.92678451538086
05061,41.60805130004883
05063,40.35345458984375
05065,38.741493225097656
05067,41.10690689086914
05069,42.45295715332031
05071,36.60024642944336
05073,44.315277099609375
05075,40.25343322753906
05077,42.26584243774414
05079,43.50889587402344
05081,42.869327545166016
05083,37.354827880859375
05085,42.18832778930664
05087,35.810123443603516
05089,36.45069885253906
05091,43.953765869140625
05093,41.313026428222656
05095,42.82758331298828
05097,40.544307708740234
05099,43.79665756225586
05101,35.62493133544922
05103,42.86947250366211
05105,39.0269889831543
05107,43.70634460449219
05109,41.861778259277344
05111,40.28401565551758
05113,39.969261169433594
05115,37.44813919067383
05117,42.767860412597656
05119,40.47776412963867
05121,40.77766418457031
05123,41.298370361328125
05125,39.54267501831055
05127,38.82483673095703
05129,36.60185623168945
05131,38.22904586791992
05133,41.9783935546875
05135,39.676002502441406
05137,38.25423812866211
05139,44.335182189941406
05141,38.08449935913086
05143,35.609378814697266
05145,41.47161102294922
05147,41.65283966064453
05149,38.3298454284668
06001,53.324501037597656
06003,43.735843658447266
06005,50.69164276123047
06007,54.32149887084961
06009,50.48435974121094
06011,54.157108306884766
06013,52.49319839477539
06015,53.853431701660156
06017,50.02433395385742
06019,50.688045501708984
06021,56.496856689453125
06023,54.964393615722656
06025,57.799041748046875
06027,50.332157135009766
06029,52.24400329589844
06031,54.05485534667969
06033,57.51811218261719
06035,43.071807861328125
06037,54.57941436767578
06039,50.617340087890625
06041,55.96321105957031
06043,48.78624725341797
06045,56.47391128540039
06047,52.176002502441406
06049,43.689552307128906
06051,43.76776885986328
06053,57.64427947998047
06055,56.38617706298828
06057,49.260101318359375
06059,62.22932815551758
06061,49.589561462402344
06063,47.380455017089844
06065,54.552757263183594
06067,52.357261657714844
06069,54.86933898925781
06071,49.63590621948242
06073,56.296241760253906
06075,56.16171646118164
06077,52.55152893066406
06079,58.080875396728516
06081,56.6231575012207
06083,58.82383728027344
06085,53.19741439819336
06087,56.76329803466797
06089,55.497039794921875
06091,47.77479934692383
06093,49.61429977416992
06095,53.70335388183594
06097,57.256771087646484
06099,51.81297302246094
06101,52.921905517578125
06103,57.811492919921875
06105,56.5463981628418
06107,48.611663818359375
06109,46.98179244995117
06111,55.62632369995117
06113,54.47437286376953
06115,51.443233489990234
08001,39.13312530517578
08003,13.609400749206543
08005,39.56940841674805
08007,26.437681198120117
08009,38.432411193847656
08011,40.21760559082031
08013,38.32486343383789
08014,43.51613235473633
08015,23.717735290527344
08017,43.239017486572266
08019,29.980337142944336
08021,18.894563674926758
08023,23.684965133666992
08025,38.25292205810547
08027,25.252344131469727
08029,25.86410903930664
08031,42.097869873046875
08033,26.70716094970703
08035,39.03318786621094
08037,24.69349479675293
08039,39.78079605102539
08041,39.03469467163086
08043,28.400983810424805
08045,26.041879653930664
08047,31.91085433959961
08049,24.8273868560791
08051,20.715303421020508
08053,24.56412696838379
08055,31.29648780822754
08057,26.765953063964844
08059,36.45304489135742
08061,40.85829162597656
08063,45.815940856933594
08065,27.611310958862305
08067,28.039592742919922
08069,36.476619720458984
08071,38.417198181152344
08073,41.18998718261719
08075,40.275447845458984
08077,25.34451675415039
08079,22.8549747467041
08081,18.285484313964844
08083,25.72650718688965
08085,25.32813262939453
08087,37.99971008300781
08089,40.27278518676758
08091,24.58029556274414
08093,24.193817138671875
08095,43.72454071044922
08097,27.40186882019043
08099,39.29142761230469
08101,36.4465446472168
08103,21.368946075439453
08105,15.558196067810059
08107,24.691770553588867
08109,17.679706573486328
08111,25.227203369140625
08113,27.641151428222656
08115,43.751014709472656
08117,26.78026008605957
08119,28.0401611328125
08121,40.34945297241211
08123,39.844398498535156
08125,43.71381759643555
09001,37.73184585571289
09003,36.043731689453125
09005,34.401893615722656
09007,39.1983528137207
09009,38.82884979248047
09011,40.01953125
09013,36.01094436645508
09015,36.1754035949707
10001,45.10419464111328
10003,43.916603088378906
10005,47.5272216796875
11001,45.63652420043945
12001,79.70784759521484
12003,78.49137115478516
12005,72.56522369384766
12007,79.56954956054688
12009,80.58740997314453
12011,85.23600006103516
12013,72.16935729980469
12015,84.30622863769531
12017,79.0015640258789
12019,79.62423706054688
12021,86.02790069580078
12023,78.2668685913086
12027,84.07982635498047
12029,77.89688110351562
12031,78.52354431152344
12033,70.53988647460938
12035,80.15990447998047
12037,72.56181335449219
12039,73.83155059814453
12041,79.23765563964844
12043,83.7225570678711
12045,72.33615112304688
12047,76.9436264038086
12049,83.9686279296875
12051,84.78060150146484
12053,80.3448486328125
12055,83.31221771240234
12057,82.56914520263672
12059,71.54048156738281
12061,81.88262939453125
12063,72.52079772949219
12065,75.59771728515625
12067,78.33807373046875
12069,81.2080307006836
12071,84.96604919433594
12073,74.42584991455078
12075,78.5127944946289
12077,72.66720581054688
12079,76.72007751464844
12081,83.35456848144531
12083,79.89139556884766
12085,84.21080017089844
12086,84.53314971923828
12087,85.07646179199219
12089,78.52764892578125
12091,70.98921966552734
12093,83.30590057373047
12095,81.82122039794922
12097,82.6472396850586
12099,85.15064239501953
12101,81.23701477050781
12103,80.96014404296875
12105,83.05087280273438
12107,80.25603485107422
12109,79.11648559570312
12111,83.2162857055664
12113,71.02394104003906
12115,83.88038635253906
12117,81.33170318603516
12119,80.82588958740234
12121,78.13217163085938
12123,76.66320037841797
12125,79.10755920410156
12127,80.66490173339844
12129,73.32523345947266
12131,71.20698547363281
12133,72.22195434570312
13001,74.44747924804688
13003,74.46871948242188
13005,74.08872985839844
13007,75.28115844726562
13009,66.66313934326172
13011,59.38809585571289
13013,60.1068115234375
13015,54.422977447509766
13017,72.38652038574219
13019,74.02249145507812
13021,66.5419692993164
13023,69.0868911743164
13025,78.0833969116211
13027,75.16946411132812
13029,78.24568176269531
13031,75.77727508544922
13033,69.58073425292969
13035,63.331459045410156
13037,74.39179229736328
13039,78.20769500732422
13043,73.88070678710938
13045,58.22254180908203
13047,51.53669357299805
13049,78.1895980834961
13051,78.06057739257812
13053,68.02993774414062
13055,51.630104064941406
13057,56.26058578491211
13059,60.84833908081055
13061,73.3808822631836
13063,59.53525161743164
13065,76.07984924316406
13067,57.05448913574219
13069,73.48846435546875
13071,74.34986877441406
13073,65.39232635498047
13075,74.08384704589844
13077,59.762516021728516
13079,66.0477523803711
13081,72.27912902832031
13083,50.032894134521484
13085,56.78362274169922
13087,75.00037384033203
13089,59.304527282714844
13091,70.57424926757812
13093,70.66780853271484
13095,74.22394561767578
13097,57.869327545166016
13099,74.38948059082031
13101,76.17317962646484
13103,76.83525848388672
13105,61.19706726074219
13107,71.42950439453125
13109,76.2850112915039
13111,52.76866912841797
13113,59.88368606567383
13115,52.82874298095703
13117,58.00804138183594
13119,59.559471130371094
13121,58.41842269897461
13123,53.74348449707031
13125,65.9779281616211
13127,78.2796859741211
13129,53.47848892211914
13131,76.21540069580078
13133,63.18941116333008
13135,59.254249572753906
13137,56.45701599121094
13139,58.66510772705078
13141,65.3228759765625
13143,56.11125946044922
13145,63.517601013183594
13147,60.016014099121094
13149,59.262664794921875
13151,61.0068473815918
13153,68.47370910644531
13155,72.88590240478516
13157,60.01341247558594
13159,64.84303283691406
13161,72.86175537109375
13163,67.48230743408203
13165,71.97663116455078
13167,69.2947998046875
13169,66.2704086303711
13171,63.22584533691406
13173,75.10038757324219
13175,69.96894073486328
13177,73.02861785888672
13179,78.50067138671875
13181,62.85259246826172
13183,78.22212982177734
13185,75.3290023803711
13187,55.91949462890625
13189,64.85092163085938
13191,78.52306365966797
13193,68.876220703125
13195,60.340782165527344
13197,68.3744125366211
13199,61.63383865356445
13201,74.90336608886719
13205,75.7025375366211
13207,64.91213989257812
13209,72.26312255859375
13211,63.28071975708008
13213,53.078369140625
13215,66.08535766601562
13217,62.368778228759766
13219,61.35609436035156
13221,61.5409049987793
13223,56.10591506958008
13225,67.38705444335938
13227,55.37314224243164
13229,76.3538589477539
13231,61.95158004760742
13233,54.60462951660156
13235,69.99932861328125
13237,65.45159912109375
13239,71.84029388427734
13241,53.61140823364258
13243,73.26084899902344
13245,67.29034423828125
13247,60.7432861328125
13249,69.44074249267578
13251,73.2926254272461
13253,73.7844009399414
13255,61.5408821105957
13257,58.419803619384766
13259,70.72236633300781
13261,71.49274444580078
13263,64.6427001953125
13265,63.11277770996094
13267,75.43190002441406
13269,66.59663391113281
13271,72.02933502197266
13273,73.21199035644531
13275,75.7979507446289
13277,73.17276000976562
13279,73.30696868896484
13281,52.47694396972656
13283,71.35790252685547
13285,60.81412124633789
13287,72.57292175292969
13289,67.761474609375
13291,53.0231819152832
13293,63.702327728271484
13295,51.17921447753906
13297,61.14862060546875
13299,76.36434936523438
13301,64.7001953125
13303,67.345947265625
13305,77.55974578857422
13307,71.4114761352539
13309,71.8783950805664
13311,55.70687484741211
13313,52.339115142822266
13315,71.50275421142578
13317,62.168766021728516
13319,67.8231201171875
13321,73.46613311767578
16001,32.92690658569336
16003,24.08420753479004
16005,23.705991744995117
16007,18.82258415222168
16009,35.8995475769043
16011,21.01729965209961
16013,24.728822708129883
16015,28.893640518188477
16017,31.329912185668945
16019,18.659679412841797
16021,28.328229904174805
16023,22.319683074951172
16025,25.58588981628418
16027,32.24951171875
16029,20.07219886779785
16031,27.00796890258789
16033,18.661251068115234
16035,36.19123077392578
16037,29.235553741455078
16039,28.72309112548828
16041,21.389341354370117
16043,15.767956733703613
16045,28.173442840576172
16047,24.551782608032227
16049,33.611595153808594
16051,17.152969360351562
16053,26.861217498779297
16055,34.78913497924805
16057,36.23981475830078
16059,26.58822250366211
16061,33.795352935791016
16063,24.2081356048584
16065,15.80078411102295
16067,24.212804794311523
16069,36.5006217956543
16071,22.25004005432129
16073,31.51125717163086
16075,29.555646896362305
16077,23.6201171875
16079,33.31988525390625
16081,15.838115692138672
16083,26.788936614990234
16085,29.31563377380371
16087,23.565174102783203
17001,28.660327911376953
17003,40.856040954589844
17005,35.52920913696289
17007,25.289953231811523
17009,29.167301177978516
17011,29.10042381286621
17013,30.768918991088867
17015,27.484079360961914
17017,30.80605125427246
17019,31.47789764404297
17021,34.85186767578125
17023,35.00836181640625
17025,36.23252487182617
17027,36.462467193603516
17029,33.303321838378906
17031,30.017444610595703
17033,36.698631286621094
17035,33.9642448425293
17037,28.519636154174805
17039,30.973712921142578
17041,32.7429313659668
17043,29.425046920776367
17045,33.76283645629883
17047,39.087276458740234
17049,34.4686164855957
17051,35.05678939819336
17053,31.36246109008789
17055,37.88448715209961
17057,29.096019744873047
17059,40.64823913574219
17061,31.717578887939453
17063,30.287395477294922
17065,39.040863037109375
17067,28.902923583984375
17069,40.30221939086914
17071,29.457937240600586
17073,27.771493911743164
17075,32.207305908203125
17077,38.143802642822266
17079,35.016231536865234
17081,37.523048400878906
17083,32.68398666381836
17085,25.335346221923828
17087,39.8505973815918
17089,29.0827693939209
17091,31.330307006835938
17093,29.6888427734375
17095,28.393041610717773
17097,29.346189498901367
17099,29.342130661010742
17101,38.780120849609375
17103,28.516902923583984
17105,30.038177490234375
17107,31.29001808166504
17109,28.614852905273438
17111,27.950586318969727
17113,30.451200485229492
17115,32.436336517333984
17117,33.956382751464844
17119,35.27988052368164
17121,36.11847686767578
17123,30.20343780517578
17125,30.38470458984375
17127,40.57465744018555
17129,30.986064910888672
17131,29.012277603149414
17133,36.26459884643555
17135,34.96818923950195
17137,31.54867172241211
17139,33.07858657836914
17141,28.1506290435791
17143,29.560688018798828
17145,37.2276496887207
17147,31.456396102905273
17149,29.68853187561035
17151,39.979705810546875
17153,41.026084899902344
17155,30.117443084716797
17157,37.726619720458984
17159,37.47265625
17161,27.854198455810547
17163,36.14276123046875
17165,39.62676239013672
17167,33.05325698852539
17169,29.193803787231445
17171,30.950946807861328
17173,34.19266128540039
17175,29.225122451782227
17177,25.23240089416504
17179,30.676101684570312
17181,39.636959075927734
17183,32.18720245361328
17185,39.33393478393555
17187,28.631311416625977
17189,36.82451629638672
17191,38.39885330200195
17193,40.09712219238281
17195,28.0336971282959
17197,30.52114486694336
17199,38.44813537597656
17201,25.255958557128906
17203,30.610219955444336
18001,38.7203369140625
18003,37.84905242919922
18005,38.93705368041992
18007,31.923112869262695
18009,39.22566223144531
18011,34.77992630004883
18013,37.49040222167969
18015,34.3038444519043
18017,35.09028625488281
18019,42.37127685546875
18021,36.762451171875
18023,34.558536529541016
18025,41.157562255859375
18027,39.530120849609375
18029,40.99229049682617
18031,38.800174713134766
18033,35.829795837402344
18035,38.57282257080078
18037,40.090492248535156
18039,32.77204513549805
18041,38.82488250732422
18043,42.16630935668945
18045,33.435279846191406
18047,39.98137283325195
18049,35.02011489868164
18051,39.45486068725586
18053,38.74922180175781
18055,38.24538040161133
18057,36.86716079711914
18059,37.75455093383789
18061,42.210411071777344
18063,34.5733528137207
18065,37.710548400878906
18067,36.47830581665039
18069,37.764495849609375
18071,39.73426818847656
18073,32.183692932128906
18075,39.632171630859375
18077,41.65133285522461
18079,40.40794372558594
18081,36.4290771484375
18083,39.38090896606445
18085,35.12836837768555
18087,33.319000244140625
18089,30.960893630981445
18091,30.64828109741211
18093,38.816795349121094
18095,37.75846862792969
18097,35.81805419921875
18099,33.41840744018555
18101,39.68120193481445
18103,36.07418441772461
18105,37.14508819580078
18107,34.17766189575195
18109,36.12622833251953
18111,32.055599212646484
18113,35.02861404418945
18115,41.85589599609375
18117,40.379356384277344
18119,37.205352783203125
18121,34.568519592285156
18123,41.10871124267578
18125,39.47651672363281
18127,30.702909469604492
18129,40.47166442871094
18131,33.79187774658203
18133,35.16595458984375
18135,38.449363708496094
18137,40.232749938964844
18139,38.32977294921875
18141,31.52356719970703
18143,41.402809143066406
18145,37.77251052856445
18147,40.21382522583008
18149,32.6049690246582
18151,33.70855712890625
18153,37.61602020263672
18155,42.30927658081055
18157,33.34785842895508
18159,36.74991989135742
18161,39.40650177001953
18163,39.608848571777344
18165,34.023441314697266
18167,36.15452575683594
18169,36.7882080078125
18171,32.28211212158203
18173,39.47112274169922
18175,40.694026947021484
18177,37.93482971191406
18179,38.66633987426758
18181,33.272613525390625
18183,36.55157470703125
19001,31.868083953857422
19003,33.02983856201172
19005,24.101802825927734
19007,30.16012954711914
19009,32.055809020996094
19011,26.595829010009766
19013,26.587535858154297
19015,32.475406646728516
19017,25.92070770263672
19019,25.057193756103516
19021,30.599077224731445
19023,27.27490234375
19025,31.829631805419922
19027,32.395626068115234
19029,32.757896423339844
19031,27.52320671081543
19033,27.143484115600586
19035,30.031949996948242
19037,24.55335807800293
19039,32.32261276245117
19041,29.261428833007812
19043,24.90616226196289
19045,27.68402862548828
19047,32.14421844482422
19049,33.260581970214844
19051,28.480798721313477
19053,31.90361976623535
19055,25.771459579467773
19057,29.021509170532227
19059,27.327653884887695
19061,25.561439514160156
19063,28.761869430541992
19065,24.23855972290039
19067,25.791656494140625
19069,28.441211700439453
19071,35.01677703857422
19073,32.903114318847656
19075,28.404417037963867
19077,32.601829528808594
19079,30.568500518798828
19081,28.183748245239258
19083,29.602922439575195
19085,33.4818229675293
19087,27.954174041748047
19089,23.36327362060547
19091,31.294551849365234
19093,31.179340362548828
19095,29.118022918701172
19097,27.239675521850586
19099,30.881263732910156
19101,27.620729446411133
19103,27.78628921508789
19105,28.31260871887207
19107,28.629194259643555
19109,30.200000762939453
19111,28.4345645904541
19113,26.199251174926758
19115,29.66069793701172
19117,31.620338439941406
19119,27.376012802124023
19121,32.63534927368164
19123,29.612531661987305
19125,31.39317512512207
19127,29.855871200561523
19129,35.076725006103516
19131,24.97992515563965
19133,33.405433654785156
19135,29.987625122070312
19137,34.15968704223633
19139,28.413833618164062
19141,28.728271484375
19143,26.381200790405273
19145,34.815677642822266
19147,30.683977127075195
19149,31.226360321044922
19151,31.58868980407715
19153,32.5726318359375
19155,34.03375244140625
19157,29.438796997070312
19159,32.390316009521484
19161,31.58619499206543
19163,27.105613708496094
19165,32.3603515625
19167,28.94459342956543
19169,31.405500411987305
19171,28.476337432861328
19173,33.581729888916016
19175,32.260501861572266
19177,27.75108528137207
19179,28.735769271850586
19181,32.98655319213867
19183,28.91609764099121
19185,30.893617630004883
19187,31.46578598022461
19189,27.3267765045166
19191,23.098390579223633
19193,32.725521087646484
19195,26.172611236572266
19197,29.582937240600586
20001,29.9229736328125
20003,31.486082077026367
20005,37.01038360595703
20007,38.336055755615234
20009,39.571170806884766
20011,28.47381019592285
20013,36.578922271728516
20015,34.599334716796875
20017,36.066322326660156
20019,30.23042106628418
20021,29.34025001525879
20023,48.314632415771484
20025,38.368202209472656
20027,38.89302062988281
20029,38.8455696105957
20031,34.82475280761719
20033,38.44242858886719
20035,31.976476669311523
20037,28.366561889648438
20039,41.849021911621094
20041,38.58784866333008
20043,35.73938751220703
20045,37.55904769897461
20047,39.175724029541016
20049,31.290081024169922
20051,39.789974212646484
20053,42.08515167236328
20055,36.90024185180664
20057,38.56822967529297
20059,35.13543701171875
20061,37.67628860473633
20063,38.51960372924805
20065,38.00985336303711
20067,35.65966033935547
20069,37.05549240112305
20071,42.38958740234375
20073,33.9296760559082
20075,38.95624923706055
20077,36.854896545410156
20079,37.925045013427734
20081,36.195838928222656
20083,38.26942825317383
20085,37.46449279785156
20087,37.982261657714844
20089,37.11885070800781
20091,34.75840759277344
20093,37.56908416748047
20095,37.672767639160156
20097,38.82722473144531
20099,28.731801986694336
20101,36.777732849121094
20103,37.06718826293945
20105,41.66597366333008
20107,29.496774673461914
20109,42.99772644042969
20111,37.46345138549805
20113,39.78296661376953
20115,37.532711029052734
20117,37.50899887084961
20119,37.59821319580078
20121,32.206417083740234
20123,39.68317413330078
20125,29.232398986816406
20127,37.22426986694336
20129,35.500343322753906
20131,36.81385040283203
20133,28.55859375
20135,37.800811767578125
20137,36.03123092651367
20139,37.85155487060547
20141,38.56641387939453
20143,40.3585319519043
20145,38.25015640258789
20147,34.44922637939453
20149,37.024532318115234
20151,38.1866569519043
20153,46.864986419677734
20155,38.72705078125
20157,37.288330078125
20159,40.3724479675293
20161,37.78403854370117
20163,37.17476272583008
20165,39.14555358886719
20167,41.253150939941406
20169,40.97300720214844
20171,37.91358947753906
20173,36.72562789916992
20175,36.107208251953125
20177,38.69563293457031
20179,41.00347900390625
20181,46.94804763793945
20183,35.297393798828125
20185,38.22419738769531
20187,36.31700897216797
20189,35.00291061401367
20191,34.73019027709961
20193,45.25104904174805
20195,38.26386260986328
20197,37.73069381713867
20199,45.104679107666016
20201,37.559696197509766
20203,40.691524505615234
20205,30.247909545898438
20207,32.50526428222656
20209,36.09733200073242
21001,45.14413833618164
21003,44.61838912963867
21005,44.98029327392578
21007,40.88473129272461
21009,44.78498840332031
21011,46.4139289855957
21013,48.891937255859375
21015,42.028995513916016
21017,45.89810562133789
21019,46.25335693359375
21021,46.04407501220703
21023,45.20830535888672
21025,47.84339904785156
21027,42.834083557128906
21029,43.7384033203125
21031,44.69532775878906
21033,40.11658477783203
21035,39.3266487121582
21037,43.26209259033203
21039,40.50568771362305
21041,43.02108383178711
21043,46.2337760925293
21045,45.94325637817383
21047,42.63612747192383
21049,46.303672790527344
21051,48.61961364746094
21053,45.612674713134766
21055,40.34839630126953
21057,45.392478942871094
21059,40.998779296875
21061,45.10969543457031
21063,46.462501525878906
21065,46.896766662597656
21067,45.85029602050781
21069,46.59480285644531
21071,49.20414352416992
21073,44.703426361083984
21075,41.02460861206055
21077,43.17596435546875
21079,46.79048538208008
21081,43.60539245605469
21083,39.58202362060547
21085,44.77023696899414
21087,45.11503982543945
21089,45.71916198730469
21091,41.270931243896484
21093,44.01725769042969
21095,49.730491638183594
21097,45.12646484375
21099,45.34730529785156
21101,40.16954040527344
21103,43.44182586669922
21105,40.15985870361328
21107,41.56834411621094
21109,47.305816650390625
21111,43.36493682861328
21113,46.26139450073242
21115,48.237308502197266
21117,42.600486755371094
21119,48.78937911987305
21121,48.7552604675293
21123,44.3619499206543
21125,48.00584030151367
21127,47.54033279418945
21129,47.2645149230957
21131,49.14961624145508
21133,49.678016662597656
21135,46.10712432861328
21137,46.61458969116211
21139,40.18776321411133
21141,44.109092712402344
21143,39.67500686645508
21145,40.4935188293457
21147,47.57930374145508
21149,41.85401916503906
21151,46.80506896972656
21153,47.8195915222168
21155,44.9586296081543
21157,39.5645637512207
21159,49.30244064331055
21161,46.32527160644531
21163,42.6295280456543
21165,46.138031005859375
21167,45.8021125793457
21169,44.713340759277344
21171,44.85430908203125
21173,46.37117385864258
21175,46.694705963134766
21177,43.66582107543945
21179,44.23291778564453
21181,46.29255294799805
21183,43.7624397277832
21185,42.98896408081055
21187,43.81865310668945
21189,47.962581634521484
21191,44.32667922973633
21193,48.97711944580078
21195,50.63607406616211
21197,46.46309280395508
21199,47.158226013183594
21201,45.98465347290039
21203,47.19132995605469
21205,45.819610595703125
21207,45.645286560058594
21209,44.94658660888672
21211,43.907779693603516
21213,44.33057403564453
21215,44.17063903808594
21217,44.976375579833984
21219,43.7431640625
21221,40.877803802490234
21223,42.54795837402344
21225,40.879539489746094
21227,44.495140075683594
21229,44.92859649658203
21231,46.516990661621094
21233,40.94826889038086
21235,48.38457107543945
21237,46.80314254760742
21239,45.55940246582031
22001,57.468505859375
22003,55.57716751098633
22005,65.24505615234375
22007,68.16878509521484
22009,54.50707244873047
22011,55.0428352355957
22013,47.39775466918945
22015,47.453163146972656
22017,48.48825454711914
22019,56.452415466308594
22021,48.063690185546875
22023,57.60659408569336
22025,50.701751708984375
22027,44.41398239135742
22029,52.33554458618164
22031,49.56816864013672
22033,60.8104133605957
22035,49.44265365600586
22037,58.11500549316406
22039,55.90804672241211
22041,48.00278091430664
22043,50.72660446166992
22045,62.613067626953125
22047,62.391746520996094
22049,47.52037048339844
22051,70.56468200683594
22053,56.50214767456055
22055,59.32255935668945
22057,71.35173034667969
22059,50.54322052001953
22061,46.28268051147461
22063,63.52206039428711
22065,49.33750915527344
22067,46.49251937866211
22069,50.46120071411133
22071,69.21917724609375
22073,46.46382141113281
22075,70.32440948486328
22077,57.317771911621094
22079,53.59589385986328
22081,49.16841506958008
22083,47.23448181152344
22085,51.31100845336914
22087,69.31430053710938
22089,70.30469512939453
22091,59.89680099487305
22093,67.83051300048828
22095,68.16400909423828
22097,57.280029296875
22099,62.59912109375
22101,66.70957946777344
22103,67.1349868774414
22105,63.2779541015625
22107,49.0544319152832
22109,71.8803939819336
22111,45.461692810058594
22113,59.64082336425781
22115,53.465274810791016
22117,63.30138397216797
22119,45.893463134765625
22121,60.33860778808594
22123,47.85732650756836
22125,56.217716217041016
22127,48.91865539550781
23001,25.77777862548828
23003,9.749540328979492
23005,28.269887924194336
23007,18.677047729492188
23009,23.80502700805664
23011,25.26677703857422
23013,28.021678924560547
23015,28.26380157470703
23017,23.923425674438477
23019,18.660648345947266
23021,13.811870574951172
23023,28.246030807495117
23025,15.795217514038086
23027,25.53016471862793
23029,20.575510025024414
23031,30.636878967285156
24001,45.74637222290039
24003,45.424781799316406
24005,43.017967224121094
24009,46.79833984375
24011,45.7607307434082
24013,42.69264602661133
24015,43.50295639038086
24017,47.40164566040039
24019,46.963157653808594
24021,43.733909606933594
24023,44.311649322509766
24025,43.121246337890625
24027,43.7180290222168
24029,44.233985900878906
24031,44.06729507446289
24033,45.885982513427734
24035,44.54833221435547
24037,47.84568405151367
24039,48.46037292480469
24041,45.46696853637695
24043,45.04002380371094
24045,48.304141998291016
24047,48.81760787963867
24510,44.47397994995117
25001,38.8370361328125
25003,31.795146942138672
25005,37.07088851928711
25007,39.73923110961914
25009,35.57149887084961
25011,32.399391174316406
25013,33.69765090942383
25015,32.547149658203125
25017,35.6788330078125
25019,39.004005432128906
25021,36.021297454833984
25023,36.812530517578125
25025,37.690040588378906
25027,34.634620666503906
26001,26.08449935913086
26003,24.886493682861328
26005,31.605451583862305
26007,26.68546485900879
26009,28.197406768798828
26011,28.730615615844727
26013,20.81452178955078
26015,30.465290069580078
26017,30.23934555053711
26019,28.591602325439453
26021,31.183944702148438
26023,32.296592712402344
26025,30.680370330810547
26027,31.35524559020996
26029,28.6541805267334
26031,27.81285285949707
26033,24.574268341064453
26035,28.260093688964844
26037,31.120046615600586
26039,26.715234756469727
26041,25.39615249633789
26043,23.32850456237793
26045,30.816936492919922
26047,28.342756271362305
26049,31.557085037231445
26051,28.781085968017578
26053,22.728103637695312
26055,28.576326370239258
26057,30.597564697265625
26059,33.42707443237305
26061,23.489517211914062
26063,30.47856330871582
26065,31.42435646057129
26067,30.465660095214844
26069,27.531461715698242
26071,20.431541442871094
26073,29.505788803100586
26075,32.118526458740234
26077,30.646923065185547
26079,27.643779754638672
26081,30.562841415405273
26083,25.884571075439453
26085,28.856529235839844
26087,31.371753692626953
26089,28.61962127685547
26091,34.683555603027344
26093,32.34357452392578
26095,26.53731918334961
26097,27.268310546875
26099,34.1519775390625
26101,28.888032913208008
26103,21.39811897277832
26105,29.494853973388672
26107,28.78557586669922
26109,25.77138900756836
26111,30.191341400146484
26113,27.79323387145996
26115,35.460243225097656
26117,29.558034896850586
26119,26.5938663482666
26121,31.719322204589844
26123,29.825645446777344
26125,32.518348693847656
26127,30.214710235595703
26129,26.645153045654297
26131,23.053970336914062
26133,27.757076263427734
26135,25.77501678466797
26137,26.291667938232422
26139,31.918855667114258
26141,26.82122230529785
26143,27.44599151611328
26145,31.355737686157227
26147,33.819496154785156
26149,32.05342483520508
26151,31.374330520629883
26153,27.583290100097656
