GEOID,tmax
01001,76.26433563232422
01003,80.76315307617188
01005,80.69058227539062
01007,72.30751037597656
01009,73.79934692382812
01011,79.25656127929688
01013,79.73011779785156
01015,75.76805877685547
01017,75.95387268066406
01019,76.6058120727539
01021,73.50203704833984
01023,77.9439468383789
01025,78.4990234375
01027,74.47290802001953
01029,75.79852294921875
01031,82.61197662353516
01033,74.43001556396484
01035,80.34800720214844
01037,74.58648681640625
01039,82.46598815917969
01041,80.47566986083984
01043,73.031982421875
01045,82.85640716552734
01047,75.7737045288086
01049,74.47334289550781
01051,76.94083404541016
01053,81.25853729248047
01055,74.96900177001953
01057,72.31361389160156
01059,72.51538848876953
01061,84.12651824951172
01063,72.99137878417969
01065,72.67390441894531
01067,82.5919189453125
01069,84.74729919433594
01071,75.74708557128906
01073,73.4139175415039
01075,72.43838500976562
01077,75.42410278320312
01079,73.50743103027344
01081,77.19943237304688
01083,76.07415771484375
01085,78.72628784179688
01087,78.09778594970703
01089,76.24484252929688
01091,76.0134048461914
01093,72.11947631835938
01095,74.5497055053711
01097,81.5251693725586
01099,78.98348999023438
01101,79.30342864990234
01103,74.36177825927734
01105,73.15970611572266
01107,72.3602294921875
01109,80.51261138916016
01111,75.36420440673828
01113,79.67281341552734
01115,74.7011489868164
01117,73.57212829589844
01119,75.10120391845703
01121,75.09271240234375
01123,75.71666717529297
01125,72.20701599121094
01127,72.98091125488281
01129,80.1156005859375
01131,77.36087799072266
01133,72.05313873291016
04001,65.6335678100586
04003,74.99972534179688
04005,65.96795654296875
04007,71.68824005126953
04009,74.28082275390625
04011,70.44416046142578
04012,77.83216094970703
04013,79.548583984375
04015,69.1721420288086
04017,66.97622680664062
04019,78.25334167480469
04021,80.33560180664062
04023,71.37615203857422
04025,68.62476348876953
04027,78.06657409667969
05001,75.38796997070312
05003,80.8113784790039
05005,81.73121643066406
05007,82.3072509765625
05009,81.22759246826172
05011,80.73784637451172
05013,81.11663055419922
05015,81.19163513183594
05017,78.52967071533203
05019,82.07485961914062
05021,79.83750915527344
05023,78.30288696289062
05025,79.04032135009766
05027,82.8589096069336
05029,80.23578643798828
05031,77.08247375488281
05033,82.6511001586914
05035,75.24557495117188
05037,75.82220458984375
05039,80.37255859375
05041,76.26103210449219
05043,78.78545379638672
05045,78.58787536621094
05047,81.3780288696289
05049,82.33909606933594
05051,80.69139099121094
05053,79.96621704101562
05055,78.37541198730469
05057,83.1240463256836
05059,80.77665710449219
05061,82.57799530029297
05063,77.54918670654297
05065,79.9942398071289
05067,76.63751220703125
05069,77.35403442382812
05071,80.00138854980469
05073,83.63408660888672
05075,78.74883270263672
05077,74.17298126220703
05079,77.46983337402344
05081,84.38619995117188
05083,81.61711120605469
05085,76.34942626953125
05087,79.30799102783203
05089,81.8800277709961
05091,83.96195983886719
05093,77.1489028930664
05095,74.55854797363281
05097,81.61011505126953
05099,83.06684112548828
05101,78.25373077392578
05103,82.2203140258789
05105,80.77083587646484
05107,73.86446380615234
05109,82.18901824951172
05111,76.27397155761719
05113,80.91791534423828
05115,80.19994354248047
05117,75.17603302001953
05119,77.91386413574219
05121,80.96883392333984
05123,75.03704071044922
05125,79.02073669433594
05127,81.75946044921875
05129,79.04021453857422
05131,83.21056365966797
05133,83.67772674560547
05135,80.09264373779297
05137,78.58988189697266
05139,82.2381820678711
05141,78.42512512207031
05143,81.35706329345703
05145,76.95639038085938
05147,75.388916015625
05149,82.26072692871094
06001,62.3353385925293
06003,43.68598175048828
06005,58.868370056152344
06007,63.7806396484375
06009,59.72883224487305
06011,65.51417541503906
06013,64.0736083984375
06015,64.75645446777344
06017,54.08614730834961
06019,55.777435302734375
06021,65.14767456054688
06023,64.13218688964844
06025,77.96798706054688
06027,55.97052764892578
06029,57.736698150634766
06031,65.2125244140625
06033,58.976444244384766
06035,54.80692672729492
06037,56.00495529174805
06039,57.60268783569336
06041,59.21670150756836
06043,57.04444885253906
06045,59.08297348022461
06047,65.5287857055664
06049,58.80134201049805
06051,44.55472946166992
06053,60.20909118652344
06055,63.278202056884766
06057,54.42341613769531
06059,60.6735725402832
06061,55.39824295043945
06063,53.130027770996094
06065,66.04254913330078
06067,67.04608154296875
06069,58.60557174682617
06071,61.0334587097168
06073,61.329769134521484
06075,60.09540939331055
06077,67.891357421875
06079,58.693477630615234
06081,61.37567138671875
06083,56.02328872680664
06085,60.93870544433594
06087,62.229000091552734
06089,64.21720123291016
06091,51.13884735107422
06093,62.46794128417969
06095,66.1597671508789
06097,61.09291458129883
06099,65.42078399658203
06101,67.38893127441406
06103,64.3313980102539
06105,64.561279296875
06107,50.88998031616211
06109,50.083152770996094
06111,53.36507797241211
06113,66.87505340576172
06115,63.92935562133789
08001,75.58856201171875
08003,67.36254119873047
08005,74.55052185058594
08007,60.45947265625
08009,81.40390014648438
08011,81.76947784423828
08013,64.81642150878906
08014,74.93000030517578
08015,54.32488250732422
08017,76.91429901123047
08019,52.250701904296875
08021,58.21713638305664
08023,62.43305587768555
08025,80.47855377197266
08027,59.992008209228516
08029,63.47547912597656
08031,74.65973663330078
08033,57.84061050415039
08035,69.3913345336914
08037,55.123870849609375
08039,73.55345153808594
08041,73.64161682128906
08043,66.10496520996094
08045,58.04629135131836
08047,54.96623611450195
08049,54.03801345825195
08051,54.07263946533203
08053,49.939781188964844
08055,68.39366912841797
08057,52.276939392089844
08059,66.74139404296875
08061,79.78147888183594
08063,76.02240753173828
08065,48.74024200439453
08067,61.12461853027344
08069,60.548828125
08071,75.73487091064453
08073,75.75154113769531
08075,77.2114028930664
08077,63.208282470703125
08079,51.30183792114258
08081,60.3092041015625
08083,64.13683319091797
08085,63.744537353515625
08087,76.99979400634766
08089,81.60015106201172
08091,58.10866165161133
08093,55.0585823059082
08095,78.23094940185547
08097,52.41303253173828
08099,82.4440689086914
08101,78.80728912353516
08103,59.53895950317383
08105,58.2508430480957
08107,55.48440933227539
08109,57.19392395019531
08111,48.70180130004883
08113,60.16178894042969
08115,77.59615325927734
08117,50.87107849121094
08119,60.19239807128906
08121,75.89322662353516
08123,74.4001235961914
08125,78.01383972167969
09001,67.4317626953125
09003,65.87939453125
09005,64.08446502685547
09007,64.02606201171875
09009,65.40544891357422
09011,62.39778518676758
09013,63.63254928588867
09015,63.16849136352539
10001,69.59783172607422
10003,68.01557922363281
10005,70.12520599365234
11001,73.36250305175781
12001,84.99882507324219
12003,85.44182586669922
12005,82.8262710571289
12007,84.80607604980469
12009,81.75321960449219
12011,88.1427001953125
12013,85.47818756103516
12015,89.50367736816406
12017,86.36599731445312
12019,84.66273498535156
12021,90.60039520263672
12023,85.35047912597656
12027,89.29635620117188
12029,84.04405212402344
12031,84.17457580566406
12033,80.9400863647461
12035,84.10027313232422
12037,82.82929229736328
12039,85.07463836669922
12041,85.14962005615234
12043,88.3362045288086
12045,83.69924926757812
12047,84.4505844116211
12049,89.33670806884766
12051,89.57864379882812
12053,86.90707397460938
12055,88.36278533935547
12057,88.0457763671875
12059,84.80948638916016
12061,83.66020965576172
12063,85.82269287109375
12065,84.22681427001953
12067,85.18508911132812
12069,87.2557373046875
12071,89.20222473144531
12073,84.94393157958984
12075,84.35700988769531
12077,85.19810485839844
12079,84.39661407470703
12081,87.70598602294922
12083,86.81580352783203
12085,84.27686309814453
12086,89.36236572265625
12087,89.53679656982422
12089,84.97222900390625
12091,82.11942291259766
12093,86.3702163696289
12095,86.18403625488281
12097,86.66545104980469
12099,86.2892074584961
12101,87.4931411743164
12103,84.70884704589844
12105,88.72637939453125
12107,85.10935974121094
12109,82.81775665283203
12111,83.9652328491211
12113,81.04788208007812
12115,87.48770904541016
12117,85.41564178466797
12119,87.77867126464844
12121,85.22230529785156
12123,83.83670043945312
12125,85.2069091796875
12127,84.17826080322266
12129,84.09017944335938
12131,82.9782485961914
12133,85.262939453125
13001,84.82530975341797
13003,84.03489685058594
13005,84.87407684326172
13007,84.12804412841797
13009,82.41993713378906
13011,80.00932312011719
13013,79.41301727294922
13015,77.69004821777344
13017,82.55693054199219
13019,83.08727264404297
13021,82.23797607421875
13023,81.92794036865234
13025,85.91353607177734
13027,83.10858917236328
13029,86.265869140625
13031,85.51522064208984
13033,83.68317413330078
13035,81.17170715332031
13037,83.71046447753906
13039,84.58968353271484
13043,84.3059310913086
13045,76.6695327758789
13047,78.1804428100586
13049,85.780029296875
13051,86.14178466796875
13053,80.27267456054688
13055,77.34357452392578
13057,76.72836303710938
13059,80.92069244384766
13061,82.34550476074219
13063,78.13139343261719
13065,84.19052124023438
13067,77.33724975585938
13069,83.88102722167969
13071,82.25432586669922
13073,82.99180603027344
13075,82.69434356689453
13077,77.6378173828125
13079,81.4315185546875
13081,82.57341003417969
13083,75.98492431640625
13085,76.23756408691406
13087,84.86372375488281
13089,78.1679916381836
13091,82.33297729492188
13093,82.23228454589844
13095,83.7822494506836
13097,77.31629180908203
13099,83.93000030517578
13101,83.98304748535156
13103,86.45299530029297
13105,81.79046630859375
13107,82.9674072265625
13109,85.60731506347656
13111,75.1190185546875
13113,78.28929901123047
13115,77.90363311767578
13117,77.18929290771484
13119,80.9525375366211
13121,77.57527923583984
13123,74.69705200195312
13125,81.61752319335938
13127,84.78010559082031
13129,78.09196472167969
13131,84.08222961425781
13133,81.89847564697266
13135,78.10673522949219
13137,78.31624603271484
13139,78.26272583007812
13141,81.7671890258789
13143,76.53655242919922
13145,77.91571807861328
13147,81.5382080078125
13149,76.42481994628906
13151,79.42793273925781
13153,81.81623077392578
13155,82.69876098632812
13157,79.77818298339844
13159,82.50534057617188
13161,83.88675689697266
13163,82.03646087646484
13165,83.89185333251953
13167,82.06011199951172
13169,82.59102630615234
13171,80.26803588867188
13173,83.50337982177734
13175,82.50874328613281
13177,83.31802368164062
13179,86.07263946533203
13181,82.31876373291016
13183,86.25788116455078
13185,83.32504272460938
13187,76.25787353515625
13189,82.00849151611328
13191,85.59709930419922
13193,81.94356536865234
13195,80.62589263916016
13197,80.4154281616211
13199,77.84247589111328
13201,84.4864730834961
13205,83.47675323486328
13207,81.74114227294922
13209,83.6125717163086
13211,82.10499572753906
13213,77.2689437866211
13215,79.599365234375
13217,80.85533142089844
13219,81.08220672607422
13221,81.49690246582031
13223,77.20333099365234
13225,81.5486068725586
13227,75.56840515136719
13229,85.78583526611328
13231,78.9860610961914
13233,77.69085693359375
13235,81.87214660644531
13237,82.7865219116211
13239,81.32703399658203
13241,77.00300598144531
13243,82.37608337402344
13245,83.89973449707031
13247,79.49739074707031
13249,81.5802001953125
13251,84.85128784179688
13253,85.26329040527344
13255,79.32691955566406
13257,80.75228118896484
13259,81.03254699707031
13261,82.60989379882812
13263,79.21993255615234
13265,81.40155792236328
13267,85.1270751953125
13269,80.67545318603516
13271,83.14908599853516
13273,83.2275390625
13275,83.35562896728516
13277,82.50572967529297
13279,84.18975067138672
13281,75.55155944824219
13283,82.91079711914062
13285,76.88314819335938
13287,82.25328826904297
13289,81.93975830078125
13291,75.2220458984375
13293,79.86380004882812
13295,77.01036834716797
13297,80.24291229248047
13299,85.26377868652344
13301,81.4832763671875
13303,81.82486724853516
13305,85.9710922241211
13307,81.8792495727539
13309,83.54644775390625
13311,77.0738296508789
13313,78.10014343261719
13315,82.17527770996094
13317,81.5910415649414
13319,82.13297271728516
13321,82.59032440185547
16001,66.62596130371094
16003,55.87900924682617
16005,59.646453857421875
16007,53.793701171875
16009,56.629852294921875
16011,59.83338928222656
16013,57.307281494140625
16015,56.800437927246094
16017,55.77860641479492
16019,54.68006134033203
16021,50.77169418334961
16023,57.69498825073242
16025,55.149330139160156
16027,68.47205352783203
16029,54.33040237426758
16031,59.63746643066406
16033,53.93058776855469
16035,55.192604064941406
16037,52.61515426635742
16039,61.85009765625
16041,57.99382400512695
16043,52.318180084228516
16045,63.454132080078125
16047,64.03963470458984
16049,55.502044677734375
16051,60.717506408691406
16053,64.8115463256836
16055,57.35708999633789
16057,58.209877014160156
16059,53.773956298828125
16061,57.33452224731445
16063,62.794921875
16065,56.07675552368164
16067,63.06576156616211
16069,62.11850357055664
16071,58.69745635986328
16073,61.017608642578125
16075,66.56886291503906
16077,60.6689453125
16079,52.06985092163086
16081,51.74116897583008
16083,60.88944625854492
16085,53.56440353393555
16087,61.485618591308594
17001,79.86885833740234
17003,79.79095458984375
17005,83.88660430908203
17007,79.23725128173828
17009,80.26375579833984
17011,78.94310760498047
17013,83.66883087158203
17015,78.496337890625
17017,81.47332763671875
17019,81.40958404541016
17021,81.93181610107422
17023,81.18956756591797
17025,80.78206634521484
17027,84.087890625
17029,81.11883544921875
17031,81.11799621582031
17033,80.78649139404297
17035,80.94973754882812
17037,78.5966796875
17039,81.04507446289062
17041,81.21727752685547
17043,80.95974731445312
17045,80.99134063720703
17047,80.21788024902344
17049,80.85733795166016
17051,81.85405731201172
17053,80.565185546875
17055,79.93253326416016
17057,80.0085220336914
17059,79.94993591308594
17061,83.2080307006836
17063,79.689453125
17065,79.84520721435547
17067,78.62872314453125
17069,79.90087890625
17071,77.59072875976562
17073,78.83734893798828
17075,81.23506927490234
17077,80.79483032226562
17079,80.57415771484375
17081,80.70753479003906
17083,83.92076873779297
17085,76.93871307373047
17087,79.748046875
17089,79.67446899414062
17091,80.599853515625
17093,79.6507797241211
17095,78.4272689819336
17097,80.02774047851562
17099,79.48074340820312
17101,80.62802124023438
17103,78.38700866699219
17105,79.666015625
17107,81.52436065673828
17109,78.79873657226562
17111,80.28271484375
17113,80.59939575195312
17115,80.95051574707031
17117,83.38127136230469
17119,84.35968780517578
17121,81.42623138427734
17123,80.30146026611328
17125,81.54073333740234
17127,80.41226196289062
17129,81.59032440185547
17131,77.9204330444336
17133,86.18655395507812
17135,83.32783508300781
17137,82.02251434326172
17139,80.85173797607422
17141,78.6563949584961
17143,80.53309631347656
17145,81.7492446899414
17147,81.04150390625
17149,81.37004852294922
17151,79.9347152709961
17153,80.05864715576172
17155,79.85140991210938
17157,83.84716796875
17159,80.30775451660156
17161,78.54179382324219
17163,85.59236145019531
17165,79.87550354003906
17167,82.02780151367188
17169,80.31575775146484
17171,82.04266357421875
17173,81.08063507080078
17175,79.66651153564453
17177,77.54081726074219
17179,81.41968536376953
17181,79.96077728271484
17183,81.34408569335938
17185,80.38349914550781
17187,77.46615600585938
17189,83.35607147216797
17191,80.40922546386719
17193,80.0447998046875
17195,78.83631896972656
17197,80.42562103271484
17199,79.43048095703125
17201,78.63887786865234
17203,80.77680206298828
18001,76.96807861328125
18003,76.44921875
18005,80.31021118164062
18007,80.51078796386719
18009,78.44656372070312
18011,78.6599349975586
18013,79.28264617919922
18015,79.34424591064453
18017,78.61293029785156
18019,80.62348937988281
18021,80.66277313232422
18023,78.76378631591797
18025,79.618896484375
18027,80.41451263427734
18029,79.49102020263672
18031,79.370361328125
18033,76.19075012207031
18035,79.60794830322266
18037,79.67308807373047
18039,77.4597396850586
18041,79.04175567626953
18043,80.39562225341797
18045,80.35022735595703
18047,79.32801055908203
18049,78.32778930664062
18051,80.28414154052734
18053,78.3219223022461
18055,79.96580505371094
18057,78.86860656738281
18059,79.33574676513672
18061,80.26256561279297
18063,78.7882308959961
18065,79.09648132324219
18067,78.40916442871094
18069,77.29415130615234
18071,80.16813659667969
18073,80.68292236328125
18075,77.74800109863281
18077,80.28795623779297
18079,80.28935241699219
18081,79.3443832397461
18083,80.8761215209961
18085,77.34294128417969
18087,76.57457733154297
18089,80.29299926757812
18091,78.90703582763672
18093,79.17643737792969
18095,79.57117462158203
18097,79.24201965332031
18099,78.62748718261719
18101,79.73107147216797
18103,78.2099609375
18105,78.73212432861328
18107,79.6357192993164
18109,78.97887420654297
18111,81.3785171508789
18113,76.55876159667969
18115,79.81793212890625
18117,79.59142303466797
18119,79.46685028076172
18121,80.57102966308594
18123,78.94719696044922
18125,80.27565002441406
18127,78.9793472290039
18129,79.8104248046875
18131,78.9998550415039
18133,79.33626556396484
18135,77.85540008544922
18137,79.34435272216797
18139,79.1526870727539
18141,78.66731262207031
18143,80.58959197998047
18145,79.7037124633789
18147,79.12452697753906
18149,78.94786834716797
18151,75.87387084960938
18153,81.19649505615234
18155,79.9991226196289
18157,79.94387817382812
18159,78.76874542236328
18161,78.927734375
18163,79.76179504394531
18165,80.87210083007812
18167,81.3237075805664
18169,77.67693328857422
18171,80.61144256591797
18173,79.63278198242188
18175,79.76388549804688
18177,78.48277282714844
18179,77.46793365478516
18181,79.79125213623047
18183,76.3897705078125
19001,83.42780303955078
19003,84.21546936035156
19005,70.17155456542969
19007,78.2966079711914
19009,82.85248565673828
19011,77.3321762084961
19013,77.81696319580078
19015,82.34219360351562
19017,77.31695556640625
19019,76.48410034179688
19021,77.70818328857422
19023,77.65518951416016
19025,80.98297882080078
19027,82.56141662597656
19029,84.29535675048828
19031,77.8344955444336
19033,76.22662353515625
19035,78.00971221923828
19037,74.11180114746094
19039,81.09963989257812
19041,77.0713882446289
19043,74.17764282226562
19045,78.1120376586914
19047,82.44097900390625
19049,83.11072540283203
19051,77.34894561767578
19053,80.80416107177734
19055,76.73749542236328
19057,76.9112548828125
19059,74.53591918945312
19061,76.2590560913086
19063,74.09087371826172
19065,75.28803253173828
19067,75.06602478027344
19069,78.505859375
19071,86.92448425292969
19073,82.4054946899414
19075,79.02245330810547
19077,83.24565124511719
19079,80.61621856689453
19081,76.96827697753906
19083,80.1519546508789
19085,84.19297790527344
19087,76.41788482666016
19089,71.20170593261719
19091,78.47258758544922
19093,79.61669158935547
19095,78.93657684326172
19097,77.53962707519531
19099,80.35700225830078
19101,76.8063735961914
19103,78.66741180419922
19105,78.05564880371094
19107,78.35345458984375
19109,75.57105255126953
19111,77.25988006591797
19113,78.21991729736328
19115,77.25059509277344
19117,79.50767517089844
19119,74.97509002685547
19121,82.78919219970703
19123,79.4875259399414
19125,79.7364501953125
19127,80.13009643554688
19129,86.61334991455078
19131,72.52239227294922
19133,81.85026550292969
19135,78.73245239257812
19137,85.7474365234375
19139,77.55987548828125
19141,77.04377746582031
19143,74.7208023071289
19145,85.94658660888672
19147,76.20710754394531
19149,78.20408630371094
19151,78.1300048828125
19153,81.9454345703125
19155,85.49948120117188
19157,79.45580291748047
19159,82.33573913574219
19161,80.5394515991211
19163,78.2686996459961
19165,83.68055725097656
19167,76.36571502685547
19169,81.50650787353516
19171,78.93990325927734
19173,84.11310577392578
19175,83.03733825683594
19177,76.22779846191406
19179,78.10649108886719
19181,81.66519165039062
19183,77.80802917480469
19185,78.79120635986328
19187,80.57595825195312
19189,74.60787963867188
19191,72.32661437988281
19193,80.05718231201172
19195,73.68827819824219
19197,78.85477447509766
20001,82.8592529296875
20003,82.19820404052734
20005,83.18607330322266
20007,88.1573715209961
20009,86.15152740478516
20011,82.00006866455078
20013,85.49211120605469
20015,84.32994079589844
20017,83.4881820678711
20019,85.81727600097656
20021,83.72322845458984
20023,80.5820541381836
20025,87.60211944580078
20027,87.38483428955078
20029,88.9719467163086
20031,83.69678497314453
20033,87.90785217285156
20035,85.5638656616211
20037,82.60826110839844
20039,83.53048706054688
20041,86.7536392211914
20043,84.36257934570312
20045,81.75341033935547
20047,86.07786560058594
20049,84.82747650146484
20051,85.9328384399414
20053,87.2662353515625
20055,85.52325439453125
20057,86.57107543945312
20059,81.76527404785156
20061,85.49201965332031
20063,83.94710540771484
20065,84.14775085449219
20067,84.4055404663086
20069,85.86024475097656
20071,81.31185150146484
20073,84.0990982055664
20075,83.4775161743164
20077,86.14614868164062
20079,85.41191864013672
20081,84.87820434570312
20083,86.97425079345703
20085,83.50489044189453
20087,81.51897430419922
20089,88.50828552246094
20091,80.05329132080078
20093,84.12344360351562
20095,85.12200927734375
20097,86.13859558105469
20099,84.71342468261719
20101,84.87797546386719
20103,81.20210266113281
20105,88.58940124511719
20107,81.51419830322266
20109,82.52850341796875
20111,83.70425415039062
20113,85.9677963256836
20115,84.64227294921875
20117,86.9200668334961
20119,86.3329849243164
20121,80.24604797363281
20123,89.1971664428711
20125,85.47996520996094
20127,83.55290222167969
20129,83.91607666015625
20131,85.66356658935547
20133,83.30621337890625
20135,85.78977966308594
20137,83.82490539550781
20139,83.63825225830078
20141,87.59488677978516
20143,88.49747467041016
20145,85.9265365600586
20147,84.77073669433594
20149,85.34211730957031
20151,85.76990509033203
20153,81.36624145507812
20155,85.07003021240234
20157,88.13777160644531
20159,85.79541015625
20161,86.31783294677734
20163,84.90147399902344
20165,86.04464721679688
20167,87.58464050292969
20169,87.77369689941406
20171,83.84295654296875
20173,85.05184173583984
20175,84.54136657714844
20177,83.73744201660156
20179,84.12104797363281
20181,80.44913482666016
20183,86.92388916015625
20185,85.33783721923828
20187,83.88414764404297
20189,83.9891128540039
20191,85.63511657714844
20193,81.72010803222656
20195,84.4324951171875
20197,84.70145416259766
20199,80.74348449707031
20201,87.26949310302734
20203,82.51265716552734
20205,84.31990051269531
20207,83.77545166015625
20209,80.65533447265625
21001,79.59169006347656
21003,81.00399017333984
21005,78.22068786621094
21007,79.7408218383789
21009,81.17159271240234
21011,78.21820831298828
21013,78.45272064208984
21015,79.31603240966797
21017,77.5171127319336
21019,79.789306640625
21021,77.03854370117188
21023,78.11347198486328
21025,80.77643585205078
21027,79.61168670654297
21029,80.10181427001953
21031,81.7013931274414
21033,80.1201171875
21035,79.08329772949219
21037,79.21336364746094
21039,79.11112976074219
21041,80.4485092163086
21043,79.27853393554688
21045,77.68536376953125
21047,79.48696899414062
21049,77.61246490478516
21051,80.76512908935547
21053,80.15603637695312
21055,79.98082733154297
21057,80.84735107421875
21059,79.5145034790039
21061,81.66087341308594
21063,79.56498718261719
21065,78.55797576904297
21067,76.98078155517578
21069,78.00731658935547
21071,81.32084655761719
21073,78.86685180664062
21075,78.00199890136719
21077,80.07585906982422
21079,77.02872467041016
21081,78.76542663574219
21083,79.26429748535156
21085,80.99602508544922
21087,80.33863067626953
21089,79.70819091796875
21091,78.86384582519531
21093,80.05854034423828
21095,76.230712890625
21097,77.8944320678711
21099,81.0911636352539
21101,79.28816223144531
21103,79.68499755859375
21105,78.51969909667969
21107,80.35987854003906
21109,78.39585876464844
21111,80.48820495605469
21113,76.9320297241211
21115,81.26339721679688
21117,78.97084045410156
21119,80.05047607421875
21121,80.54502868652344
21123,79.58218383789062
21125,79.60267639160156
21127,80.69849395751953
21129,79.7562484741211
21131,79.78646850585938
21133,78.27860260009766
21135,78.76190948486328
21137,76.94805908203125
21139,80.26457214355469
21141,80.44798278808594
21143,80.22785186767578
21145,80.42671203613281
21147,79.47417449951172
21149,80.27031707763672
21151,77.49612426757812
21153,80.7870864868164
21155,78.46418762207031
21157,80.19049835205078
21159,81.3994140625
21161,77.9465560913086
21163,79.76350402832031
21165,78.43063354492188
21167,77.36604309082031
21169,80.33284759521484
21171,80.63407897949219
21173,78.00083923339844
21175,79.84186553955078
21177,81.17546081542969
21179,79.11857604980469
21181,77.78755187988281
21183,80.98178100585938
21185,80.11519622802734
21187,79.14196014404297
21189,80.38043975830078
21191,78.57781982421875
21193,80.10247039794922
21195,80.3648681640625
21197,78.59426879882812
21199,78.60417175292969
21201,77.89347076416016
21203,77.64761352539062
21205,78.2485122680664
21207,79.38903045654297
21209,77.78327178955078
21211,79.18072509765625
21213,80.91635131835938
21215,79.21803283691406
21217,79.01138305664062
21219,79.5617446899414
21221,79.4541015625
21223,80.36262512207031
21225,79.63177490234375
21227,81.64470672607422
21229,78.08082580566406
21231,79.5767822265625
21233,79.71363067626953
21235,79.64424896240234
21237,79.63460540771484
21239,77.53752899169922
22001,83.46792602539062
22003,83.19122314453125
22005,83.74337768554688
22007,84.2529067993164
22009,82.80270385742188
22011,82.94400024414062
22013,82.93980407714844
22015,84.6086196899414
22017,84.85250091552734
22019,82.49950408935547
22021,82.406982421875
22023,80.64083099365234
22025,82.3605728149414
22027,82.40068054199219
22029,81.85901641845703
22031,83.74383544921875
22033,82.7530288696289
22035,80.1559829711914
22037,81.71688842773438
22039,83.50856018066406
22041,81.5859375
22043,83.16658020019531
22045,82.55747985839844
22047,83.57058715820312
22049,82.09619903564453
22051,82.89032745361328
22053,82.72991180419922
22055,83.94761657714844
22057,83.36710357666016
22059,82.89962768554688
22061,81.99533081054688
22063,83.03978729248047
22065,80.74260711669922
22067,81.56287384033203
22069,83.13024139404297
22071,81.27115631103516
22073,81.78164672851562
22075,80.26020812988281
22077,82.69088745117188
22079,82.99464416503906
22081,83.6706771850586
22083,81.34046936035156
22085,83.53548431396484
22087,79.62104797363281
22089,84.22967529296875
22091,81.81356048583984
22093,84.322509765625
22095,84.10213470458984
22097,83.59609985351562
22099,83.88626098632812
22101,82.41678619384766
22103,82.5615005493164
22105,82.53289794921875
22107,81.29798889160156
22109,83.18037414550781
22111,82.09622192382812
22113,82.12105560302734
22115,82.64881896972656
22117,81.68523406982422
22119,84.01082611083984
22121,83.04947662353516
22123,80.51439666748047
22125,81.79031372070312
22127,83.05555725097656
23001,56.62287902832031
23003,39.11729049682617
23005,56.99182891845703
23007,47.54883575439453
23009,51.059967041015625
23011,55.396026611328125
23013,52.37709045410156
23015,54.179927825927734
23017,52.538658142089844
23019,48.371917724609375
23021,44.24443054199219
23023,55.493953704833984
23025,45.77595520019531
23027,53.37657928466797
23029,46.6797981262207
23031,58.48406982421875
24001,67.12452697753906
24003,71.6766586303711
24005,68.94976806640625
24009,73.80707550048828
24011,72.2446517944336
24013,67.6286849975586
24015,67.62808227539062
24017,76.33164978027344
24019,73.06024169921875
24021,68.37281036376953
24023,63.30038070678711
24025,68.32891082763672
24027,69.87387084960938
24029,69.33765411376953
24031,70.33243560791016
24033,73.75462341308594
24035,70.38748168945312
24037,75.33769226074219
24039,71.9691390991211
24041,70.99130249023438
24043,68.7136459350586
24045,72.53947448730469
24047,69.26445770263672
24510,70.2874526977539
25001,60.596168518066406
25003,60.23984146118164
25005,62.87289810180664
25007,59.6375846862793
25009,60.784080505371094
25011,62.144447326660156
25013,63.58082580566406
25015,62.93598556518555
25017,63.94415283203125
25019,59.413963317871094
25021,64.0020751953125
25023,62.916595458984375
25025,61.92301940917969
25027,62.467166900634766
26001,51.732872009277344
26003,44.77882385253906
26005,74.63880157470703
26007,51.88145065307617
26009,53.02711486816406
26011,53.652793884277344
26013,49.26720428466797
26015,73.3609848022461
26017,57.27298355102539
26019,58.24952697753906
26021,77.53504180908203
26023,75.28485107421875
26025,73.82444763183594
26027,76.99850463867188
26029,50.650390625
26031,48.89930725097656
26033,41.578975677490234
26035,58.735347747802734
26037,68.85667419433594
26039,53.78130340576172
26041,48.81837463378906
26043,52.21928787231445
26045,72.0647201538086
26047,47.16605758666992
26049,66.15147399902344
26051,56.6861572265625
26053,55.54874038696289
26055,58.02051544189453
26057,65.20669555664062
26059,74.03569793701172
26061,50.04096984863281
26063,51.94920349121094
26065,71.2845687866211
26067,70.28911590576172
26069,52.23965072631836
26071,52.83717727661133
26073,62.236061096191406
26075,72.89141082763672
26077,75.18000030517578
26079,56.09592819213867
26081,71.57960510253906
26083,43.90596389770508
26085,63.86670684814453
26087,60.27723693847656
26089,54.2802734375
26091,73.80425262451172
26093,70.31454467773438
26095,40.848506927490234
26097,42.74409103393555
26099,59.23801040649414
26101,60.69734573364258
26103,48.77896499633789
26105,63.38760757446289
26107,64.58155059814453
26109,52.60498046875
26111,60.39155197143555
26113,58.130958557128906
26115,70.53092193603516
26117,67.19563293457031
26119,51.88216018676758
26121,71.21602630615234
26123,68.15319061279297
26125,65.43649291992188
26127,68.0181655883789
26129,53.957969665527344
26131,52.84529495239258
26133,61.247127532958984
26135,52.806640625
26137,51.617164611816406
26139,72.89453125
26141,50.062232971191406
26143,55.486751556396484
26145,63.789207458496094
26147,55.847721099853516
26149,75.89151000976562
26151,53.889869689941406
26153,45.43820571899414
26155,68.20650482177734
26157,58.16953659057617
26159,76.12042999267578
