GEOID,tmax
01001,59.09328842163086
01003,61.808990478515625
01005,58.82851791381836
01007,57.5732536315918
01009,54.289852142333984
01011,57.70402526855469
01013,59.80330276489258
01015,55.55852508544922
01017,55.46929931640625
01019,53.69362258911133
01021,57.89833068847656
01023,60.270870208740234
01025,61.03860092163086
01027,55.16642379760742
01029,54.379058837890625
01031,60.00898361206055
01033,54.586605072021484
01035,60.7563362121582
01037,56.77725601196289
01039,60.33384323120117
01041,59.124244689941406
01043,53.615478515625
01045,59.90749740600586
01047,60.08200454711914
01049,51.18877410888672
01051,57.770172119140625
01053,60.990333557128906
01055,54.294403076171875
01057,55.29332733154297
01059,53.5103874206543
01061,60.55607604980469
01063,58.394771575927734
01065,58.229942321777344
01067,59.75240707397461
01069,60.27735137939453
01071,51.66938018798828
01073,55.913185119628906
01075,55.552711486816406
01077,54.66807174682617
01079,53.855812072753906
01081,56.386417388916016
01083,53.83185577392578
01085,59.73936080932617
01087,57.2567253112793
01089,52.8701171875
01091,59.516109466552734
01093,54.00926971435547
01095,53.36085510253906
01097,62.353492736816406
01099,61.09804153442383
01101,58.77787780761719
01103,53.54732131958008
01105,58.75171661376953
01107,57.2925910949707
01109,58.58446502685547
01111,54.79537582397461
01113,58.53301239013672
01115,55.55315017700195
01117,56.80143356323242
01119,58.94816970825195
01121,56.71021270751953
01123,56.18527603149414
01125,57.10823059082031
01127,55.305213928222656
01129,62.136131286621094
01131,60.545814514160156
01133,53.46464920043945
04001,49.68976974487305
04003,71.20808410644531
04005,52.632999420166016
04007,64.98155975341797
04009,66.43672943115234
04011,63.00058364868164
04012,74.42713928222656
04013,75.05816650390625
04015,64.08588409423828
04017,49.46615219116211
04019,73.51483154296875
04021,74.51313781738281
04023,69.88079833984375
04025,63.530696868896484
04027,74.9114761352539
05001,59.46929931640625
05003,63.218101501464844
05005,54.0452880859375
05007,55.2222900390625
05009,54.18523406982422
05011,63.90426254272461
05013,64.0268325805664
05015,54.28435516357422
05017,61.145809173583984
05019,63.59358596801758
05021,53.897525787353516
05023,56.777000427246094
05025,62.246421813964844
05027,63.86276626586914
05029,60.81378936767578
05031,55.057777404785156
05033,58.996917724609375
05035,58.13874053955078
05037,57.097511291503906
05039,62.78752136230469
05041,60.00730514526367
05043,62.08967590332031
05045,60.1987419128418
05047,58.29664611816406
05049,54.06957244873047
05051,61.59511184692383
05053,62.220272064208984
05055,54.147972106933594
05057,63.49671936035156
05059,62.683841705322266
05061,62.87998962402344
05063,56.00826644897461
05065,54.87215042114258
05067,56.2501220703125
05069,61.228153228759766
05071,56.720741271972656
05073,64.17435455322266
05075,54.71651077270508
05077,58.760555267333984
05079,61.103145599365234
05081,64.56548309326172
05083,60.33323287963867
05085,60.455963134765625
05087,53.685752868652344
05089,54.52547836303711
05091,64.53569030761719
05093,55.50050735473633
05095,58.93776321411133
05097,61.418304443359375
05099,63.328346252441406
05101,52.6671142578125
05103,63.823822021484375
05105,61.61347198486328
05107,58.834964752197266
05109,62.08324432373047
05111,56.064697265625
05113,61.10831832885742
05115,58.0975456237793
05117,59.721534729003906
05119,61.08837127685547
05121,54.42570114135742
05123,58.291141510009766
05125,61.08512878417969
05127,61.45347213745117
05129,53.57169723510742
05131,61.82315444946289
05133,64.09407806396484
05135,54.67098617553711
05137,54.76656723022461
05139,64.95170593261719
05141,56.07675552368164
05143,55.50615692138672
05145,58.67354202270508
05147,57.94544982910156
05149,61.346439361572266
06001,72.809326171875
06003,44.556007385253906
06005,67.56329345703125
06007,68.90335845947266
06009,69.40657043457031
06011,71.85745239257812
06013,72.99823760986328
06015,57.67924499511719
06017,60.853397369384766
06019,61.58479690551758
06021,69.6579818725586
06023,62.24995422363281
06025,78.54984283447266
06027,62.73173522949219
06029,67.70804595947266
06031,68.50840759277344
06033,68.50055694580078
06035,48.481285095214844
06037,70.53678131103516
06039,63.34843063354492
06041,74.96402740478516
06043,63.851585388183594
06045,69.5345230102539
06047,70.9319839477539
06049,46.33646011352539
06051,45.14517593383789
06053,73.83976745605469
06055,72.49405670166016
06057,58.853458404541016
06059,76.62545013427734
06061,59.99507522583008
06063,50.93840789794922
06065,74.4862289428711
06067,73.21896362304688
06069,69.50069427490234
06071,68.76654052734375
06073,74.84196472167969
06075,76.2889633178711
06077,74.30802917480469
06079,72.47816467285156
06081,75.38601684570312
06083,73.78720092773438
06085,70.93492889404297
06087,75.19156646728516
06089,59.859413146972656
06091,50.38554382324219
06093,50.7663459777832
06095,73.52023315429688
06097,74.1205825805664
06099,71.74993896484375
06101,73.12971496582031
06103,65.68365478515625
06105,57.815921783447266
06107,59.78813934326172
06109,57.489227294921875
06111,69.46222686767578
06113,73.51612854003906
06115,70.5601577758789
08001,37.43544387817383
08003,39.959041595458984
08005,36.38002395629883
08007,44.251121520996094
08009,47.147727966308594
08011,45.83700942993164
08013,33.72211456298828
08014,38.577030181884766
08015,33.87450408935547
08017,44.841835021972656
08019,25.86370086669922
08021,39.65898513793945
08023,38.83228302001953
08025,42.74512481689453
08027,35.65304183959961
08029,39.59790802001953
08031,37.67934036254883
08033,41.007667541503906
08035,34.30654525756836
08037,29.937618255615234
08039,35.47770690917969
08041,36.31820297241211
08043,38.074954986572266
08045,33.463592529296875
08047,28.61453628540039
08049,26.259878158569336
08051,32.91815185546875
08053,35.09855270385742
08055,38.441261291503906
08057,24.625436782836914
08059,33.919132232666016
08061,45.34694290161133
08063,43.815792083740234
08065,27.057004928588867
08067,43.73016357421875
08069,30.986736297607422
08071,41.24252700805664
08073,39.90827560424805
08075,41.969791412353516
08077,39.31698226928711
08079,38.09721755981445
08081,33.91629409790039
08083,46.024009704589844
08085,40.1616096496582
08087,38.86862564086914
08089,43.660213470458984
08091,36.3513069152832
08093,31.22325325012207
08095,44.653656005859375
08097,29.620262145996094
08099,47.652732849121094
08101,41.71706771850586
08103,33.315269470214844
08105,38.696529388427734
08107,28.756694793701172
08109,34.544677734375
08111,34.66349792480469
08113,40.5935173034668
08115,43.5563850402832
08117,25.26302719116211
08119,33.29759979248047
08121,39.87091827392578
08123,38.82668685913086
08125,44.70006561279297
09001,44.52217483520508
09003,43.99532699584961
09005,40.146053314208984
09007,45.04364013671875
09009,44.88325881958008
09011,45.00859451293945
09013,43.49678039550781
09015,44.000267028808594
10001,46.544734954833984
10003,45.697452545166016
10005,47.153846740722656
11001,47.93735122680664
12001,64.36489868164062
12003,62.34059524536133
12005,61.145870208740234
12007,63.6963005065918
12009,65.77400970458984
12011,72.98265075683594
12013,61.70793151855469
12015,70.19383239746094
12017,66.41326141357422
12019,64.50132751464844
12021,73.05451202392578
12023,62.24061584472656
12027,69.22633361816406
12029,62.861724853515625
12031,63.36029052734375
12033,61.561466217041016
12035,65.24600219726562
12037,61.8696403503418
12039,61.453311920166016
12041,63.4620246887207
12043,69.71085357666016
12045,62.501678466796875
12047,62.00006103515625
12049,68.49885559082031
12051,71.34214782714844
12053,66.9903793334961
12055,68.55402374267578
12057,67.79383087158203
12059,60.91425704956055
12061,67.04139709472656
12063,60.734947204589844
12065,62.29947280883789
12067,63.175872802734375
12069,66.25141143798828
12071,70.7851791381836
12073,62.03491973876953
12075,64.10940551757812
12077,62.3510856628418
12079,62.601295471191406
12081,68.37957763671875
12083,66.18497467041016
12085,69.04680633544922
12086,74.3014144897461
12087,73.9632797241211
12089,62.45918273925781
12091,61.33794021606445
12093,68.44403076171875
12095,65.80328369140625
12097,66.37670135498047
12099,70.37353515625
12101,67.30538940429688
12103,65.85794067382812
12105,67.45354461669922
12107,65.44905090332031
12109,65.21612548828125
12111,68.3387451171875
12113,60.86470413208008
12115,68.98179626464844
12117,65.96525573730469
12119,67.05574798583984
12121,62.69218444824219
12123,62.79102325439453
12125,62.92354202270508
12127,65.63947296142578
12129,61.886512756347656
12131,61.22388458251953
12133,61.22418975830078
13001,58.83951950073242
13003,60.084537506103516
13005,59.27907180786133
13007,61.39593505859375
13009,58.909934997558594
13011,52.60341262817383
13013,53.14006423950195
13015,52.67355728149414
13017,60.38608169555664
13019,60.78434753417969
13021,60.66941833496094
13023,61.510780334472656
13025,61.412052154541016
13027,61.77216720581055
13029,60.34343338012695
13031,59.568294525146484
13033,58.62850570678711
13035,57.254703521728516
13037,61.10071563720703
13039,62.05208969116211
13043,58.88414001464844
13045,53.72624969482422
13047,52.237327575683594
13049,61.86083984375
13051,60.65199279785156
13053,59.62684631347656
13055,51.84730911254883
13057,51.85874938964844
13059,54.293128967285156
13061,60.04276657104492
13063,54.71189498901367
13065,60.86502456665039
13067,53.017459869384766
13069,59.394554138183594
13071,61.570777893066406
13073,56.602386474609375
13075,61.332332611083984
13077,54.546634674072266
13079,60.15010452270508
13081,62.71290969848633
13083,50.629547119140625
13085,50.003570556640625
13087,61.22332763671875
13089,53.734256744384766
13091,60.689430236816406
13093,62.723907470703125
13095,62.133209228515625
13097,53.62381362915039
13099,60.40812301635742
13101,61.39210510253906
13103,60.333038330078125
13105,54.036067962646484
13107,58.98064422607422
13109,59.02711868286133
13111,46.846134185791016
13113,54.793663024902344
13115,52.99064636230469
13117,51.40474319458008
13119,52.89599609375
13121,53.484439849853516
13123,48.2936897277832
13125,57.34840774536133
13127,61.50051498413086
13129,52.387657165527344
13131,61.45180130004883
13133,56.469417572021484
13135,52.615020751953125
13137,48.82551574707031
13139,51.15473556518555
13141,57.35712432861328
13143,53.131561279296875
13145,56.66151428222656
13147,52.981849670410156
13149,54.69486618041992
13151,55.651939392089844
13153,62.13445281982422
13155,60.60819625854492
13157,53.02909851074219
13159,57.85195541381836
13161,58.753379821777344
13163,58.18622589111328
13165,59.10300827026367
13167,58.87480545043945
13169,59.32343673706055
13171,57.120506286621094
13173,60.81007766723633
13175,59.792518615722656
13177,62.73300552368164
13179,60.432708740234375
13181,55.51137924194336
13183,60.07705307006836
13185,61.468902587890625
13187,48.579647064208984
13189,56.375892639160156
13191,60.977874755859375
13193,61.953330993652344
13195,53.261940002441406
13197,59.94538116455078
13199,55.58210372924805
13201,60.725486755371094
13205,61.641136169433594
13207,58.71883773803711
13209,58.57120132446289
13211,56.49049758911133
13213,51.27180862426758
13215,58.7529182434082
13217,55.94266891479492
13219,54.916412353515625
13221,54.85762405395508
13223,53.06474685668945
13225,61.33300018310547
13227,50.27241134643555
13229,60.282470703125
13231,56.1179313659668
13233,53.656124114990234
13235,62.2978401184082
13237,57.85072326660156
13239,59.80630874633789
13241,45.69748306274414
13243,60.51735305786133
13245,57.68231964111328
13247,54.89217758178711
13249,61.3616943359375
13251,59.19208526611328
13253,60.71793746948242
13255,55.95806884765625
13257,51.75148391723633
13259,60.096519470214844
13261,62.44821548461914
13263,57.88597106933594
13265,56.006195068359375
13267,58.591041564941406
13269,59.899436950683594
13271,59.709781646728516
13273,61.883201599121094
13275,61.704837799072266
13277,61.39181137084961
13279,58.505191802978516
13281,44.944026947021484
13283,58.88822555541992
13285,55.50895309448242
13287,61.78635787963867
13289,60.960906982421875
13291,45.74675369262695
13293,57.67794418334961
13295,51.2661018371582
13297,54.42843246459961
13299,60.69155502319336
13301,56.48015213012695
13303,58.318450927734375
13305,60.17205047607422
13307,61.18320083618164
13309,59.1935920715332
13311,47.963157653808594
13313,52.11383056640625
13315,61.6558837890625
13317,55.185829162597656
13319,59.89195251464844
13321,62.154239654541016
16001,43.41169738769531
16003,32.26128387451172
16005,33.527008056640625
16007,30.165332794189453
16009,36.33545684814453
16011,32.80643844604492
16013,32.474876403808594
16015,34.95613479614258
16017,33.73137664794922
16019,29.2130184173584
16021,32.856597900390625
16023,29.319889068603516
16025,32.615814208984375
16027,45.68083953857422
16029,29.874679565429688
16031,34.01913070678711
16033,28.49024772644043
16035,33.58261489868164
16037,28.11048126220703
16039,38.316131591796875
16041,32.67597198486328
16043,27.639938354492188
16045,40.32661056518555
16047,38.73056411743164
16049,31.335521697998047
16051,29.175079345703125
16053,39.3090934753418
16055,36.37449645996094
16057,36.63060760498047
16059,27.88212013244629
16061,35.849308013916016
16063,36.9157829284668
16065,27.60344886779785
16067,36.576019287109375
16069,38.48330307006836
16071,33.08720779418945
16073,38.0573616027832
16075,46.92117691040039
16077,34.51171875
16079,31.457685470581055
16081,26.462200164794922
16083,36.741615295410156
16085,30.39922332763672
16087,38.35313415527344
17001,37.73140335083008
17003,51.74979019165039
17005,42.8951301574707
17007,28.996923446655273
17009,37.617340087890625
17011,29.73784828186035
17013,41.40739059448242
17015,28.41889190673828
17017,38.85986328125
17019,36.67271423339844
17021,40.47935485839844
17023,41.262229919433594
17025,43.797401428222656
17027,44.11167907714844
17029,40.60969924926758
17031,30.34464454650879
17033,42.27054214477539
17035,41.85356140136719
17037,28.001577377319336
17039,36.650115966796875
17041,39.127845764160156
17043,29.3201847076416
17045,38.93407440185547
17047,44.918975830078125
17049,42.367862701416016
17051,42.587867736816406
17053,33.91307067871094
17055,47.071678161621094
17057,36.23286056518555
17059,47.17681884765625
17061,41.357421875
17063,29.963958740234375
17065,46.72330093383789
17067,36.40626907348633
17069,47.80181884765625
17071,34.42538070678711
17073,30.686166763305664
17075,32.70024871826172
17077,47.666770935058594
17079,42.59062194824219
17081,45.86320495605469
17083,42.5088996887207
17085,26.89007568359375
17087,49.23552322387695
17089,28.684785842895508
17091,30.616470336914062
17093,28.877355575561523
17095,32.68669509887695
17097,30.394655227661133
17099,29.1160888671875
17101,43.36175537109375
17103,28.26835060119629
17105,32.3171501159668
17107,37.9595947265625
17109,35.4771728515625
17111,29.224781036376953
17113,34.55867004394531
17115,38.71804428100586
17117,41.536346435546875
17119,43.33213424682617
17121,43.953826904296875
17123,32.02663040161133
17125,38.226497650146484
17127,50.694786071777344
17129,38.7194709777832
17131,32.33979797363281
17133,45.66736602783203
17135,41.47046661376953
17137,39.724666595458984
17139,39.69878005981445
17141,28.8048038482666
17143,34.387874603271484
17145,46.39204788208008
17147,37.65800857543945
17149,38.77374267578125
17151,48.74830627441406
17153,51.53876495361328
17155,30.73128318786621
17157,46.29338073730469
17159,43.74225616455078
17161,31.136962890625
17163,44.590274810791016
17165,47.55650329589844
17167,39.57276153564453
17169,37.265804290771484
17171,39.85548400878906
17173,40.846763610839844
17175,31.922378540039062
17177,27.560791015625
17179,35.969139099121094
17181,49.43324661254883
17183,35.9074592590332
17185,44.54301834106445
17187,33.45201110839844
17189,44.93236541748047
17191,45.3562126159668
17193,46.19340133666992
17195,29.57191276550293
17197,29.57972526550293
17199,47.76328659057617
17201,28.98785972595215
17203,33.37255859375
18001,31.12787437438965
18003,31.274282455444336
18005,36.09514617919922
18007,31.988563537597656
18009,31.73404312133789
18011,32.773223876953125
18013,36.067256927490234
18015,31.631816864013672
18017,31.166797637939453
18019,39.19066619873047
18021,38.23147201538086
18023,31.90529441833496
18025,41.8267707824707
18027,42.085289001464844
18029,33.733760833740234
18031,33.817115783691406
18033,30.748010635375977
18035,32.05661392211914
18037,42.69807052612305
18039,30.521678924560547
18041,32.0954475402832
18043,40.39970779418945
18045,35.03398513793945
18047,32.6663703918457
18049,30.891555786132812
18051,44.591209411621094
18053,31.9744873046875
18055,39.22364807128906
18057,32.64483642578125
18059,32.880558013916016
18061,41.73066329956055
18063,34.04019546508789
18065,31.841461181640625
18067,31.453840255737305
18069,31.472875595092773
18071,37.93206024169922
18073,30.56916046142578
18075,31.177995681762695
18077,36.536556243896484
18079,36.28857421875
18081,34.52992248535156
18083,42.95712661743164
18085,30.765995025634766
18087,30.55939292907715
18089,29.989261627197266
18091,30.44529151916504
18093,38.88668441772461
18095,32.57086181640625
18097,33.63722229003906
18099,30.691791534423828
18101,40.84185791015625
18103,31.347688674926758
18105,36.62683868408203
18107,33.98054122924805
18109,35.57145690917969
18111,30.946826934814453
18113,30.483150482177734
18115,34.73915100097656
18117,40.649600982666016
18119,37.380428314208984
18121,36.509883880615234
18123,42.973751068115234
18125,43.64604949951172
18127,30.023666381835938
18129,45.74532699584961
18131,30.779464721679688
18133,35.43027114868164
18135,30.86967658996582
18137,33.94728469848633
18139,32.70537567138672
18141,30.715017318725586
18143,38.36720275878906
18145,34.10432052612305
18147,44.13908004760742
18149,30.59600067138672
18151,30.313520431518555
18153,41.023555755615234
18155,35.324951171875
18157,32.75114059448242
18159,31.774335861206055
18161,31.86891746520996
18163,45.19639587402344
18165,37.438873291015625
18167,39.44232177734375
18169,31.477558135986328
18171,33.985496520996094
18173,44.50853729248047
18175,39.15591812133789
18177,31.414194107055664
18179,31.43929100036621
18181,31.30135726928711
18183,30.899675369262695
19001,32.57658386230469
19003,34.14442443847656
19005,25.173786163330078
19007,34.921104431152344
19009,31.706615447998047
19011,26.353954315185547
19013,26.128986358642578
19015,30.86954689025879
19017,25.35215950012207
19019,25.648908615112305
19021,30.160015106201172
19023,26.37361717224121
19025,31.8674259185791
19027,32.028663635253906
19029,32.95555114746094
19031,28.710582733154297
19033,26.06818199157715
19035,31.081510543823242
19037,24.16974449157715
19039,34.1144905090332
19041,29.390287399291992
19043,26.002485275268555
19045,29.63887596130371
19047,32.72391891479492
19049,32.88844299316406
19051,34.33018112182617
19053,34.989219665527344
19055,26.45534324645996
19057,34.12187576293945
19059,27.72992706298828
19061,26.196420669555664
19063,26.576854705810547
19065,24.65090560913086
19067,25.402616500854492
19069,26.877538681030273
19071,38.000160217285156
19073,32.006431579589844
19075,26.47614097595215
19077,32.18994903564453
19079,28.397823333740234
19081,26.869064331054688
19083,27.61210060119629
19085,34.618587493896484
19087,33.7379264831543
19089,23.229108810424805
19091,29.444433212280273
19093,31.81180763244629
19095,29.018999099731445
19097,28.150373458862305
19099,30.557645797729492
19101,32.58742904663086
19103,28.754676818847656
19105,28.165172576904297
19107,31.153953552246094
19109,27.09368324279785
19111,35.41325759887695
19113,27.01943016052246
19115,33.08539581298828
19117,34.02494812011719
19119,30.401508331298828
19121,33.065452575683594
19123,31.807300567626953
19125,32.86394500732422
19127,28.222332000732422
19129,36.31748962402344
19131,24.034996032714844
19133,34.641990661621094
19135,33.72254943847656
19137,35.0247688293457
19139,30.731470108032227
19141,29.934459686279297
19143,28.1854248046875
19145,36.7950325012207
19147,28.268903732299805
19149,32.6961784362793
19151,30.195526123046875
19153,31.69097328186035
19155,34.369869232177734
19157,29.242454528808594
19159,35.082725524902344
19161,31.439098358154297
19163,30.20226287841797
19165,32.59025192260742
19167,31.283721923828125
19169,29.416336059570312
19171,27.086545944213867
19173,35.69426345825195
19175,33.78524398803711
19177,34.253971099853516
19179,32.945064544677734
19181,33.275550842285156
19183,31.503578186035156
19185,34.614524841308594
19187,30.53609275817871
19189,25.55974769592285
19191,24.59000587463379
19193,33.81442642211914
19195,24.747133255004883
19197,27.598331451416016
20001,51.873779296875
20003,50.717254638671875
20005,43.02495193481445
20007,57.36367416381836
20009,52.818241119384766
20011,51.2982063293457
20013,42.7263298034668
20015,55.17290496826172
20017,52.90913772583008
20019,54.17950439453125
20021,53.45446014404297
20023,46.09980010986328
20025,54.54682922363281
20027,50.24655532836914
20029,49.785186767578125
20031,51.919921875
20033,55.79555130004883
20035,56.00077819824219
20037,52.28349685668945
20039,48.288204193115234
20041,52.514278411865234
20043,41.58045196533203
20045,46.729095458984375
20047,53.95621109008789
20049,53.70114517211914
20051,51.885982513427734
20053,52.89924240112305
20055,51.575340270996094
20057,53.63500213623047
20059,48.62763214111328
20061,51.08153533935547
20063,49.606327056884766
20065,50.1036376953125
20067,50.28892135620117
20069,52.20884323120117
20071,46.824867248535156
20073,54.0595703125
20075,48.58489990234375
20077,57.01368713378906
20079,55.96457290649414
20081,51.07202911376953
20083,53.74159240722656
20085,45.29602813720703
20087,44.96388626098633
20089,47.98680114746094
20091,43.90742111206055
20093,49.86736297607422
20095,56.57648849487305
20097,54.4777946472168
20099,53.26142501831055
20101,50.73474884033203
20103,43.74583435058594
20105,52.37712478637695
20107,49.925010681152344
20109,48.69426727294922
20111,52.0772590637207
20113,54.88291931152344
20115,53.814327239990234
20117,44.90869903564453
20119,52.60501480102539
20121,46.778377532958984
20123,50.64570236206055
20125,53.42401123046875
20127,51.31303405761719
20129,49.66780471801758
20131,43.72307586669922
20133,52.499290466308594
20135,52.25542068481445
20137,48.22468948364258
20139,49.74085998535156
20141,50.43254470825195
20143,51.78947067260742
20145,53.38481140136719
20147,48.181678771972656
20149,47.291080474853516
20151,55.163597106933594
20153,47.350921630859375
20155,55.796287536621094
20157,47.7723274230957
20159,53.94804763793945
20161,49.539085388183594
20163,50.22257614135742
20165,52.823421478271484
20167,52.340309143066406
20169,53.74293899536133
20171,50.04288864135742
20173,56.59030532836914
20175,50.84021759033203
20177,48.21958541870117
20179,48.78257369995117
20181,46.41501235961914
20183,47.84562301635742
20185,53.54705047607422
20187,49.202552795410156
20189,50.00887680053711
20191,56.97280502319336
20193,47.88871765136719
20195,50.88761901855469
20197,49.3349609375
20199,46.91807556152344
20201,46.676944732666016
20203,48.527591705322266
20205,53.247833251953125
20207,53.01424789428711
20209,42.75989532470703
21001,43.41501998901367
21003,48.96647262573242
21005,37.81962203979492
21007,52.393394470214844
21009,47.26930236816406
21011,35.21925735473633
21013,38.330745697021484
21015,34.12857437133789
21017,35.0470085144043
21019,35.00471115112305
21021,37.984764099121094
21023,34.70263671875
21025,39.42706298828125
21027,44.13866424560547
21029,41.46451950073242
21031,47.05057907104492
21033,48.8861083984375
21035,50.31663513183594
21037,34.54875946044922
21039,52.76079177856445
21041,36.62855911254883
21043,35.1356086730957
21045,39.607574462890625
21047,48.578704833984375
21049,35.56488800048828
21051,39.019222259521484
21053,45.001426696777344
21055,48.44887924194336
21057,46.84740447998047
21059,45.19853591918945
21061,46.952232360839844
21063,36.237403869628906
21065,37.03247833251953
21067,35.4340705871582
21069,34.56694030761719
21071,38.91143035888672
21073,37.05904006958008
21075,52.69662094116211
21077,35.70815658569336
21079,37.249332427978516
21081,34.82183074951172
21083,51.38517379760742
21085,46.013057708740234
21087,44.13451385498047
21089,34.43483352661133
21091,43.93741989135742
21093,43.425193786621094
21095,35.96646499633789
21097,35.01420974731445
21099,45.428897857666016
21101,45.72690200805664
21103,36.84497833251953
21105,52.704986572265625
21107,47.55371856689453
21109,37.162086486816406
21111,40.4481315612793
21113,36.35143280029297
21115,38.22050476074219
21117,34.02357864379883
21119,38.468910217285156
21121,39.999000549316406
21123,42.773807525634766
21125,39.29169845581055
21127,36.872657775878906
21129,38.09636688232422
21131,38.46415710449219
21133,37.087074279785156
21135,34.4717903137207
21137,37.84114074707031
21139,49.66163635253906
21141,47.481964111328125
21143,49.6882438659668
21145,51.58536148071289
21147,42.20903015136719
21149,46.29203414916992
21151,36.69743347167969
21153,38.70537567138672
21155,40.72145462036133
21157,50.42634201049805
21159,37.80561447143555
21161,34.459720611572266
21163,42.88624572753906
21165,35.810768127441406
21167,37.63536071777344
21169,45.708580017089844
21171,48.0272331237793
21173,35.283653259277344
21175,37.29960250854492
21177,46.76606369018555
21179,40.84690475463867
21181,34.71916961669922
21183,45.88970947265625
21185,38.10511779785156
21187,35.80846405029297
21189,38.73729705810547
21191,34.88714599609375
21193,39.02567672729492
21195,37.67955017089844
21197,36.45555114746094
21199,40.223670959472656
21201,34.77458190917969
21203,37.65372085571289
21205,34.91105651855469
21207,43.07004928588867
21209,35.469696044921875
21211,37.7362174987793
21213,48.59763717651367
21215,39.22675704956055
21217,41.94050979614258
21219,47.73258972167969
21221,49.90227127075195
21223,37.02626037597656
21225,47.04322814941406
21227,47.9715690612793
21229,39.35063552856445
21231,42.909523010253906
21233,47.15855026245117
21235,41.55471420288086
21237,37.73072052001953
21239,36.573829650878906
22001,60.10039138793945
22003,63.30234909057617
22005,63.41676712036133
22007,61.32082748413086
22009,63.72279739379883
22011,64.2983169555664
22013,64.44839477539062
22015,64.13069915771484
22017,64.17427062988281
22019,63.03755187988281
22021,64.17575073242188
22023,59.22953796386719
22025,63.875518798828125
22027,64.56207275390625
22029,63.76689529418945
22031,64.3428726196289
22033,63.81643295288086
22035,61.770103454589844
22037,64.37384033203125
22039,62.886444091796875
22041,63.68025207519531
22043,65.21803283691406
22045,55.18474197387695
22047,61.2838134765625
22049,64.10221862792969
22051,62.757354736328125
22053,61.36271667480469
22055,58.559898376464844
22057,61.4254150390625
22059,64.45911407470703
22061,64.40159606933594
22063,64.53794860839844
22065,62.951541900634766
22067,63.549076080322266
22069,65.42274475097656
22071,62.298301696777344
22073,64.11507415771484
22075,60.51456069946289
22077,62.62736511230469
22079,64.84861755371094
22081,64.56452178955078
22083,63.51859664916992
22085,65.2077865600586
22087,60.36455154418945
22089,63.99697494506836
22091,64.89176177978516
22093,63.50556564331055
22095,64.36285400390625
22097,61.54326248168945
22099,59.093040466308594
22101,55.32033157348633
22103,64.43119812011719
22105,65.05675506591797
22107,63.63898468017578
22109,58.77444839477539
22111,64.75275421142578
22113,55.12303924560547
22115,65.03213500976562
22117,64.78791809082031
22119,64.32952117919922
22121,62.699913024902344
22123,62.21765899658203
22125,63.492576599121094
22127,65.00202178955078
23001,36.361629486083984
23003,25.92627716064453
23005,38.277549743652344
23007,24.595508575439453
23009,37.04962158203125
23011,35.84010696411133
23013,38.172515869140625
23015,38.787696838378906
23017,29.252548217773438
23019,31.6785831451416
23021,25.32381248474121
23023,39.26173782348633
23025,23.80470848083496
23027,36.137245178222656
23029,36.51163101196289
23031,40.395931243896484
24001,36.5936393737793
24003,48.95747375488281
24005,45.94894790649414
24009,49.218406677246094
24011,47.48808670043945
24013,43.33259201049805
24015,46.04732131958008
24017,50.09746170043945
24019,48.019351959228516
24021,42.33235549926758
24023,29.58805274963379
24025,46.19265365600586
24027,45.86566925048828
24029,47.37957000732422
24031,44.94386291503906
24033,48.69501495361328
24035,47.65919876098633
24037,49.44898223876953
24039,47.495330810546875
24041,48.008358001708984
24043,40.972442626953125
24045,47.80082321166992
24047,47.592369079589844
24510,48.242862701416016
25001,45.5406608581543
25003,36.45828628540039
25005,45.67150115966797
25007,45.77589416503906
25009,44.32173156738281
25011,40.01493835449219
25013,42.03783416748047
25015,41.16098403930664
25017,44.49972915649414
25019,45.07746505737305
25021,45.55889892578125
25023,45.798465728759766
25025,45.704566955566406
25027,42.60536575317383
26001,30.408300399780273
26003,27.693134307861328
26005,32.09584045410156
26007,30.339632034301758
26009,31.06052017211914
26011,32.007530212402344
26013,23.196109771728516
26015,31.238628387451172
26017,32.34272384643555
26019,31.325679779052734
26021,31.517911911010742
26023,30.765735626220703
26025,30.87749481201172
26027,30.88257598876953
26029,30.745420455932617
26031,29.828310012817383
26033,27.64649200439453
26035,31.045408248901367
26037,32.167667388916016
26039,29.396892547607422
26041,28.34408950805664
26043,24.61868667602539
26045,31.422338485717773
26047,29.836965560913086
26049,32.3444938659668
26051,31.827533721923828
26053,19.99239158630371
26055,32.044410705566406
26057,32.37818908691406
26059,30.681049346923828
26061,24.537437438964844
26063,31.109914779663086
26065,31.86980438232422
26067,31.839365005493164
26069,31.52239418029785
26071,21.778732299804688
26073,31.99884605407715
26075,31.467697143554688
26077,31.022016525268555
26079,30.562782287597656
26081,32.14968490600586
26083,24.611614227294922
26085,31.219377517700195
26087,31.554927825927734
26089,31.637081146240234
26091,32.6197624206543
26093,32.35258483886719
26095,27.128023147583008
26097,28.25136947631836
26099,33.888404846191406
26101,31.552637100219727
26103,24.525529861450195
26105,31.63751792907715
26107,31.48683738708496
26109,27.890071868896484
26111,32.45936965942383
26113,30.57146453857422
26115,34.648860931396484
26117,31.836856842041016
26119,29.46929931640625
26121,32.881126403808594
26123,31.919937133789062
26125,32.88701629638672
26127,31.868959426879883
26129,30.385284423828125
26131,22.196311950683594
26133,30.571067810058594
26135,29.233495712280273
26137,28.96190643310547
26139,32.79096221923828
26141,30.053007125854492
26143,30.18439292907715
26145,32.515052795410156
26147,32.66739273071289
26149,31.03770637512207
26151,31.17966079711914
26153,27.80800437927246
