GEOID,tmax
01001,61.52323532104492
01003,61.74217987060547
01005,63.855857849121094
01007,54.41415786743164
01009,51.26738357543945
01011,61.83755874633789
01013,67.89195251464844
01015,53.065189361572266
01017,57.4563102722168
01019,51.72073745727539
01021,57.36052703857422
01023,57.200927734375
01025,60.16907501220703
01027,54.92879867553711
01029,54.21310806274414
01031,64.47472381591797
01033,48.79603576660156
01035,66.7251205444336
01037,56.803096771240234
01039,66.71790313720703
01041,66.16929626464844
01043,49.58745193481445
01045,64.46092224121094
01047,61.2721061706543
01049,50.926658630371094
01051,59.942901611328125
01053,64.85513305664062
01055,51.776676177978516
01057,50.107608795166016
01059,48.61005401611328
01061,64.36461639404297
01063,52.94041442871094
01065,53.547767639160156
01067,66.12479400634766
01069,65.6837158203125
01071,50.970977783203125
01073,52.39826965332031
01075,49.78268051147461
01077,48.51021957397461
01079,48.34294128417969
01081,58.85694885253906
01083,48.941776275634766
01085,64.94950103759766
01087,60.12297058105469
01089,50.61772537231445
01091,56.623104095458984
01093,48.664894104003906
01095,51.51742935180664
01097,61.03756332397461
01099,63.8013801574707
01101,63.12849426269531
01103,49.63422775268555
01105,55.93344497680664
01107,51.80051803588867
01109,63.28517150878906
01111,56.215023040771484
01113,61.11601638793945
01115,52.44963836669922
01117,54.12205505371094
01119,54.755340576171875
01121,53.833648681640625
01123,57.533687591552734
01125,52.16321563720703
01127,50.22064971923828
01129,59.31680679321289
01131,62.54132080078125
01133,48.61457061767578
04001,49.23615646362305
04003,58.73787307739258
04005,45.79239273071289
04007,54.5356330871582
04009,55.76686477661133
04011,53.00907516479492
04012,61.2283821105957
04013,59.65829849243164
04015,50.190818786621094
04017,49.76641082763672
04019,61.40742111206055
04021,60.29410934448242
04023,59.49332809448242
04025,50.43543243408203
04027,63.66295623779297
05001,45.18370819091797
05003,44.83210754394531
05005,38.728614807128906
05007,42.1449089050293
05009,38.32259750366211
05011,42.69709777832031
05013,40.75950622558594
05015,39.25584030151367
05017,44.63860321044922
05019,39.48418045043945
05021,35.670928955078125
05023,39.09800720214844
05025,40.498016357421875
05027,40.33400344848633
05029,40.827186584472656
05031,35.38277053833008
05033,43.14370346069336
05035,40.86266326904297
05037,38.51093673706055
05039,39.21172332763672
05041,44.980838775634766
05043,43.43036651611328
05045,39.50687026977539
05047,42.36962127685547
05049,38.07102584838867
05051,41.656856536865234
05053,39.598812103271484
05055,34.94378662109375
05057,38.46000671386719
05059,40.25591278076172
05061,40.16881561279297
05063,36.660400390625
05065,37.8621826171875
05067,35.912052154541016
05069,41.256126403808594
05071,41.04790496826172
05073,39.07710266113281
05075,35.317779541015625
05077,44.69588088989258
05079,42.975563049316406
05081,39.4417839050293
05083,41.934906005859375
05085,39.62730026245117
05087,40.256248474121094
05089,38.691650390625
05091,38.77753829956055
05093,37.30004119873047
05095,43.8133430480957
05097,41.63153076171875
05099,38.59745788574219
05101,39.1468391418457
05103,39.38224792480469
05105,41.92658615112305
05107,46.71260070800781
05109,40.02911376953125
05111,36.52941131591797
05113,41.918678283691406
05115,40.750450134277344
05117,40.204227447509766
05119,39.89983367919922
05121,36.35564041137695
05123,41.752532958984375
05125,40.74005889892578
05127,42.41490936279297
05129,39.63339614868164
05131,43.465824127197266
05133,40.60792541503906
05135,36.98496627807617
05137,38.60246276855469
05139,43.57706069946289
05141,40.257999420166016
05143,42.293888092041016
05145,38.029544830322266
05147,38.11604309082031
05149,42.055564880371094
06001,50.32243347167969
06003,27.231895446777344
06005,40.98360061645508
06007,45.29619598388672
06009,42.461334228515625
06011,47.58543014526367
06013,50.598167419433594
06015,32.39756393432617
06017,34.478355407714844
06019,45.1082878112793
06021,46.663536071777344
06023,38.529563903808594
06025,63.74008560180664
06027,47.606380462646484
06029,51.43416213989258
06031,55.210384368896484
06033,38.879085540771484
06035,31.744871139526367
06037,51.99371337890625
06039,43.736602783203125
06041,49.5909423828125
06043,39.078033447265625
06045,40.756019592285156
06047,53.71206283569336
06049,31.93193244934082
06051,29.967649459838867
06053,53.45953369140625
06055,47.99277114868164
06057,32.462650299072266
06059,58.65034484863281
06061,34.730621337890625
06063,29.678386688232422
06065,57.383026123046875
06067,50.479835510253906
06069,50.5061149597168
06071,54.76173400878906
06073,54.703819274902344
06075,52.57987976074219
06077,53.12553787231445
06079,53.80935287475586
06081,52.02505111694336
06083,53.87200927734375
06085,50.376102447509766
06087,52.581539154052734
06089,38.310787200927734
06091,27.88481903076172
06093,29.38749885559082
06095,51.48529052734375
06097,47.824256896972656
06099,52.5120735168457
06101,51.08285140991211
06103,41.92531967163086
06105,32.38174057006836
06107,43.32564163208008
06109,32.72150802612305
06111,49.71387481689453
06113,50.53499984741211
06115,44.56044006347656
08001,41.325592041015625
08003,36.32794952392578
08005,44.03199005126953
08007,35.67335510253906
08009,52.41310501098633
08011,57.75250244140625
08013,39.0350341796875
08014,40.42765426635742
08015,29.019041061401367
08017,49.62141418457031
08019,31.482948303222656
08021,33.40385437011719
08023,39.202415466308594
08025,55.29846954345703
08027,37.391536712646484
08029,38.733192443847656
08031,41.73637008666992
08033,34.46122360229492
08035,45.271522521972656
08037,31.75713539123535
08039,46.7557258605957
08041,49.13154602050781
08043,41.52685546875
08045,32.91026306152344
08047,35.142215728759766
08049,33.1521110534668
08051,28.979562759399414
08053,26.986162185668945
08055,46.90636444091797
08057,30.99744415283203
08059,42.02167510986328
08061,54.57136535644531
08063,46.32392883300781
08065,26.928035736083984
08067,36.32209396362305
08069,37.46809387207031
08071,51.90056610107422
08073,50.210472106933594
08075,31.69907569885254
08077,37.257591247558594
08079,27.992835998535156
08081,30.760072708129883
08083,40.9362907409668
08085,40.75176239013672
08087,36.22157287597656
08089,56.58524703979492
08091,34.90208435058594
08093,31.185575485229492
08095,31.498872756958008
08097,30.85797691345215
08099,55.74429702758789
08101,54.4480094909668
08103,31.110828399658203
08105,31.01858901977539
08107,32.21696472167969
08109,30.288606643676758
08111,23.995580673217773
08113,37.815040588378906
08115,30.60628890991211
08117,30.315959930419922
08119,36.77041244506836
08121,39.87465286254883
08123,36.461734771728516
08125,37.92695617675781
09001,32.82466125488281
09003,32.01902389526367
09005,28.118959426879883
09007,32.51579284667969
09009,32.59487533569336
09011,32.407470703125
09013,31.332719802856445
09015,31.465286254882812
10001,36.79679489135742
10003,34.99365997314453
10005,40.272010803222656
11001,35.6826171875
12001,67.37440490722656
12003,65.13531494140625
12005,69.55091857910156
12007,66.13597869873047
12009,74.69931030273438
12011,80.17285919189453
12013,67.44857788085938
12015,80.21267700195312
12017,72.31377410888672
12019,66.35021209716797
12021,80.09387969970703
12023,66.0555191040039
12027,79.81480407714844
12029,67.76724243164062
12031,65.5519790649414
12033,63.41817855834961
12035,68.914306640625
12037,69.64559936523438
12039,67.58358001708984
12041,66.92469024658203
12043,80.3762435913086
12045,69.18758392333984
12047,69.25436401367188
12049,78.95146942138672
12051,80.12113189697266
12053,75.37913513183594
12055,79.7696533203125
12057,77.50318908691406
12059,64.72064208984375
12061,77.29289245605469
12063,66.18136596679688
12065,67.9833984375
12067,68.57088470458984
12069,74.69338989257812
12071,80.06551361083984
12073,67.8787841796875
12075,68.153564453125
12077,68.08126831054688
12079,69.0338134765625
12081,77.50498962402344
12083,70.78472137451172
12085,79.86404418945312
12086,80.71644592285156
12087,80.89203643798828
12089,64.99784851074219
12091,65.34152221679688
12093,79.51819610595703
12095,76.0570297241211
12097,77.38674926757812
12099,80.02462005615234
12101,76.65614318847656
12103,76.88988494873047
12105,77.8912582397461
12107,68.33436584472656
12109,67.03291320800781
12111,79.2125244140625
12113,64.53944396972656
12115,78.27049255371094
12117,74.75389862060547
12119,74.7118911743164
12121,68.74678039550781
12123,68.56117248535156
12125,65.36104583740234
12127,71.67279052734375
12129,68.59356689453125
12131,66.09229278564453
12133,66.3863296508789
13001,65.05860900878906
13003,65.78429412841797
13005,65.40367126464844
13007,66.75520324707031
13009,56.21525573730469
13011,54.970428466796875
13013,53.42704391479492
13015,52.830745697021484
13017,62.58163833618164
13019,64.6197280883789
13021,54.34641647338867
13023,58.62961196899414
13025,64.06063079833984
13027,67.01090240478516
13029,64.2958755493164
13031,63.416378021240234
13033,60.4148063659668
13035,53.874778747558594
13037,66.93231964111328
13039,64.48603057861328
13043,63.69966506958008
13045,55.13177490234375
13047,48.40690994262695
13049,64.86531066894531
13051,65.13630676269531
13053,59.488243103027344
13055,50.25358200073242
13057,54.1197624206543
13059,52.37820816040039
13061,66.88345336914062
13063,53.60750961303711
13065,66.83309173583984
13067,53.74104690551758
13069,64.87030792236328
13071,64.63142395019531
13073,54.13898849487305
13075,64.8558349609375
13077,54.990936279296875
13079,53.7370719909668
13081,61.10266876220703
13083,49.08279800415039
13085,54.124961853027344
13087,67.35138702392578
13089,53.890987396240234
13091,61.47333908081055
13093,58.870094299316406
13095,65.18090057373047
13097,54.0244255065918
13099,67.20227813720703
13101,68.50418090820312
13103,63.202110290527344
13105,53.69575119018555
13107,62.66044235229492
13109,64.06444549560547
13111,51.75737380981445
13113,54.02066421508789
13115,51.32020950317383
13117,54.18364334106445
13119,54.82343673706055
13121,54.07994842529297
13123,51.82788848876953
13125,56.33163833618164
13127,64.44969940185547
13129,51.35710525512695
13131,67.18914031982422
13133,52.84462356567383
13135,53.87924575805664
13137,55.34238815307617
13139,54.74984359741211
13141,55.341087341308594
13143,53.679222106933594
13145,56.58944320678711
13147,54.92113494873047
13149,56.247222900390625
13151,53.624610900878906
13153,56.35542297363281
13155,62.71942901611328
13157,53.832489013671875
13159,54.35758590698242
13161,64.86409759521484
13163,58.57294464111328
13165,62.433990478515625
13167,60.99714660644531
13169,54.8445930480957
13171,53.37480545043945
13173,66.90318298339844
13175,61.66365432739258
13177,62.77681350708008
13179,64.19595336914062
13181,52.44154739379883
13183,64.00527954101562
13185,67.9988784790039
13187,54.4007453918457
13189,54.01313018798828
13191,64.29365539550781
13193,56.48474884033203
13195,53.05915069580078
13197,57.65159606933594
13199,54.640769958496094
13201,67.2818832397461
13205,65.99702453613281
13207,53.675323486328125
13209,64.44591522216797
13211,53.392127990722656
13213,49.71648406982422
13215,58.40937423706055
13217,53.7882194519043
13219,52.379764556884766
13221,52.15565490722656
13223,53.23299789428711
13225,54.812965393066406
13227,53.36845779418945
13229,64.8767318725586
13231,53.56947708129883
13233,52.575321197509766
13235,59.01410675048828
13237,54.80250930786133
13239,65.23240661621094
13241,54.99873733520508
13243,65.8717041015625
13245,57.12473678588867
13247,53.741085052490234
13249,57.541893005371094
13251,61.933677673339844
13253,66.9640884399414
13255,53.64408493041992
13257,55.47745895385742
13259,62.684043884277344
13261,60.05338668823242
13263,54.245208740234375
13265,52.8151969909668
13267,64.39582061767578
13269,54.51803970336914
13271,63.50881576538086
13273,64.0404281616211
13275,66.75282287597656
13277,62.39350128173828
13279,64.60957336425781
13281,54.291133880615234
13283,63.38089370727539
13285,56.39521026611328
13287,61.72357177734375
13289,56.5229377746582
13291,53.878684997558594
13293,53.16689682006836
13295,49.08023452758789
13297,53.16097640991211
13299,65.60381317138672
13301,54.432472229003906
13303,58.43617248535156
13305,64.19699096679688
13307,61.457733154296875
13309,64.14644622802734
13311,54.918312072753906
13313,48.94723129272461
13315,61.00761795043945
13317,52.340553283691406
13319,57.82240295410156
13321,62.99893569946289
16001,35.58367156982422
16003,28.204322814941406
16005,29.604074478149414
16007,22.20237922668457
16009,22.692317962646484
16011,29.3596248626709
16013,24.54526138305664
16015,27.275972366333008
16017,12.710977554321289
16019,27.724605560302734
16021,6.818596839904785
16023,23.876697540283203
16025,22.34007453918457
16027,37.16848373413086
16029,25.380048751831055
16031,31.572240829467773
16033,21.522661209106445
16035,26.214014053344727
16037,22.572294235229492
16039,30.886770248413086
16041,27.39217758178711
16043,25.537160873413086
16045,31.400218963623047
16047,33.46068572998047
16049,27.980878829956055
16051,27.81686782836914
16053,36.60742950439453
16055,17.486061096191406
16057,29.11136817932129
16059,20.07649803161621
16061,32.16596221923828
16063,31.888872146606445
16065,28.49855613708496
16067,32.102787017822266
16069,34.72158432006836
16071,29.856029510498047
16073,33.556339263916016
16075,35.073062896728516
16077,30.689924240112305
16079,17.960399627685547
16081,25.359785079956055
16083,34.80910110473633
16085,26.992738723754883
16087,30.158306121826172
17001,27.85215187072754
17003,36.43635940551758
17005,30.938310623168945
17007,22.15669059753418
17009,27.927711486816406
17011,24.36607551574707
17013,29.887300491333008
17015,23.89957618713379
17017,27.56294822692871
17019,28.464885711669922
17021,30.070148468017578
17023,30.191120147705078
17025,31.373689651489258
17027,31.925695419311523
17029,29.170637130737305
17031,26.056455612182617
17033,31.577293395996094
17035,29.671058654785156
17037,23.598798751831055
17039,28.474857330322266
17041,28.751731872558594
17043,25.927425384521484
17045,29.107023239135742
17047,34.64546203613281
17049,29.834762573242188
17051,30.322368621826172
17053,27.81204605102539
17055,34.03562927246094
17057,27.352779388427734
17059,36.258949279785156
17061,29.31272315979004
17063,25.56138038635254
17065,35.54039764404297
17067,26.528467178344727
17069,35.6554069519043
17071,26.10147476196289
17073,24.355127334594727
17075,27.652835845947266
17077,34.3745002746582
17079,30.582521438598633
17081,33.09294509887695
17083,30.053272247314453
17085,22.166614532470703
17087,35.78739547729492
17089,24.7383975982666
17091,26.48163604736328
17093,25.371728897094727
17095,25.61411476135254
17097,25.242204666137695
17099,24.762521743774414
17101,33.52000045776367
17103,24.10323715209961
17105,26.028837203979492
17107,28.858701705932617
17109,26.04245376586914
17111,23.58674430847168
17113,27.313505172729492
17115,29.433908462524414
17117,29.34933090209961
17119,30.835798263549805
17121,31.5247859954834
17123,26.078584671020508
17125,28.511507034301758
17127,36.97782516479492
17129,28.285097122192383
17131,25.278364181518555
17133,32.97224426269531
17135,30.096853256225586
17137,27.812793731689453
17139,29.08405876159668
17141,23.62801742553711
17143,27.20651626586914
17145,33.52622604370117
17147,28.840404510498047
17149,29.012277603149414
17151,35.81694030761719
17153,36.70912170410156
17155,25.32322120666504
17157,33.71980285644531
17159,32.21962356567383
17161,24.960765838623047
17163,32.147125244140625
17165,35.611480712890625
17167,28.728382110595703
17169,26.89666748046875
17171,28.709915161132812
17173,29.363670349121094
17175,25.041128158569336
17177,22.3691349029541
17179,28.220088958740234
17181,35.41599655151367
17183,28.197507858276367
17185,34.71503829956055
17187,25.396717071533203
17189,32.47822570800781
17191,33.72332763671875
17193,36.755340576171875
17195,23.974441528320312
17197,26.138629913330078
17199,34.570743560791016
17201,22.178974151611328
17203,27.21196937561035
18001,24.80031394958496
18003,26.41117286682129
18005,31.373353958129883
18007,26.619449615478516
18009,26.85921859741211
18011,27.516326904296875
18013,30.328535079956055
18015,26.711441040039062
18017,26.287899017333984
18019,34.8985710144043
18021,30.213098526000977
18023,26.922897338867188
18025,35.95919418334961
18027,34.375450134277344
18029,32.588829040527344
18031,30.694068908691406
18033,26.43288230895996
18035,28.206892013549805
18037,35.811161041259766
18039,26.485986709594727
18041,28.758710861206055
18043,35.45930862426758
18045,27.73565673828125
18047,30.153657913208008
18049,26.115386962890625
18051,35.490753173828125
18053,28.338777542114258
18055,31.556947708129883
18057,28.093833923339844
18059,28.99512481689453
18061,36.03825759887695
18063,28.18177604675293
18065,27.939090728759766
18067,26.649898529052734
18069,26.43247413635254
18071,32.79896926879883
18073,25.73769760131836
18075,25.595861434936523
18077,33.977603912353516
18079,32.89352035522461
18081,29.204181671142578
18083,34.13611602783203
18085,26.793638229370117
18087,26.789907455444336
18089,25.865095138549805
18091,25.363264083862305
18093,33.1104850769043
18095,29.424453735351562
18097,28.613672256469727
18099,25.980159759521484
18101,34.56034851074219
18103,26.82926368713379
18105,30.307104110717773
18107,27.713037490844727
18109,29.041099548339844
18111,26.345279693603516
18113,26.781339645385742
18115,34.106178283691406
18117,35.554378509521484
18119,30.044815063476562
18121,28.759994506835938
18123,35.82902908325195
18125,35.407283782958984
18127,25.442832946777344
18129,36.025306701660156
18131,25.563316345214844
18133,28.54945945739746
18135,26.38167953491211
18137,32.05733871459961
18139,28.991256713867188
18141,25.569812774658203
18143,34.15095520019531
18145,29.7294921875
18147,36.284393310546875
18149,25.621461868286133
18151,26.55784797668457
18153,31.444639205932617
18155,34.42851638793945
18157,27.163101196289062
18159,26.97003936767578
18161,29.171260833740234
18163,35.720069885253906
18165,28.734224319458008
18167,30.31721305847168
18169,27.142990112304688
18171,27.456342697143555
18173,36.1631965637207
18175,34.535667419433594
18177,27.912094116210938
18179,25.528026580810547
18181,26.057296752929688
18183,26.470718383789062
19001,24.692733764648438
19003,25.459712982177734
19005,18.55548095703125
19007,26.08681869506836
19009,23.897998809814453
19011,21.244888305664062
19013,21.97966957092285
19015,22.60157585144043
19017,21.42513656616211
19019,20.807052612304688
19021,19.420686721801758
19023,21.621013641357422
19025,21.026395797729492
19027,22.411073684692383
19029,26.051841735839844
19031,23.82217788696289
19033,20.180408477783203
19035,21.047380447387695
19037,19.60623550415039
19039,24.752140045166016
19041,17.519540786743164
19043,20.196250915527344
19045,24.053604125976562
19047,23.88311195373535
19049,23.805681228637695
19051,25.199522018432617
19053,26.13693618774414
19055,21.36785316467285
19057,25.701440811157227
19059,15.233052253723145
19061,21.889080047607422
19063,16.143945693969727
19065,20.212617874145508
19067,20.015005111694336
19069,21.03144645690918
19071,27.930809020996094
19073,22.4350643157959
19075,21.918615341186523
19077,23.60388946533203
19079,21.39352035522461
19081,20.498252868652344
19083,21.88934326171875
19085,25.631444931030273
19087,24.060619354248047
19089,17.819726943969727
19091,19.676122665405273
19093,22.574636459350586
19095,23.44634246826172
19097,23.419864654541016
19099,23.37603187561035
19101,23.51565170288086
19103,23.95182991027832
19105,23.387338638305664
19107,23.897363662719727
19109,18.850160598754883
19111,25.910581588745117
19113,21.5877742767334
19115,25.267179489135742
19117,24.53590202331543
19119,21.058948516845703
19121,24.496557235717773
19123,24.224016189575195
19125,23.982498168945312
19127,22.947797775268555
19129,27.607704162597656
19131,18.179597854614258
19133,25.826274871826172
19135,24.857261657714844
19137,26.827051162719727
19139,25.04347038269043
19141,19.151105880737305
19143,16.7821044921875
19145,27.376893997192383
19147,17.80782127380371
19149,24.53154182434082
19151,19.286203384399414
19153,24.11907958984375
19155,26.52334213256836
19157,23.009571075439453
19159,25.669918060302734
19161,21.348634719848633
19163,24.519847869873047
19165,24.774520874023438
19167,22.515544891357422
19169,22.95763397216797
19171,22.207019805908203
19173,26.15607261657715
19175,24.364194869995117
19177,24.11525535583496
19179,25.01349449157715
19181,24.540802001953125
19183,24.267942428588867
19185,25.884450912475586
19187,20.99287223815918
19189,19.529199600219727
19191,18.04520606994629
19193,25.20001220703125
19195,18.589275360107422
19197,20.512126922607422
20001,33.227027893066406
20003,31.933643341064453
20005,30.414810180664062
20007,40.28178787231445
20009,41.66334533691406
20011,34.09193801879883
20013,30.381454467773438
20015,36.208744049072266
20017,35.60018539428711
20019,34.827117919921875
20021,38.783138275146484
20023,40.7580680847168
20025,45.778072357177734
20027,39.56985855102539
20029,40.25509262084961
20031,33.01759719848633
20033,43.112918853759766
20035,35.623779296875
20037,36.1082878112793
20039,39.34799575805664
20041,39.73219680786133
20043,29.899499893188477
20045,33.77922058105469
20047,44.36134719848633
20049,33.8263053894043
20051,44.527549743652344
20053,40.543392181396484
20055,48.80988311767578
20057,46.139095306396484
20059,32.82172775268555
20061,38.17927932739258
20063,43.556522369384766
20065,43.205970764160156
20067,50.35877227783203
20069,47.620426177978516
20071,50.65336608886719
20073,34.009300231933594
20075,52.18659591674805
20077,37.97980880737305
20079,38.81012725830078
20081,49.42529296875
20083,46.75233840942383
20085,31.770727157592773
20087,32.73783493041992
20089,40.64664077758789
20091,32.69465637207031
20093,50.71923828125
20095,38.54107666015625
20097,43.45796203613281
20099,36.95649337768555
20101,45.73191833496094
20103,32.83400344848633
20105,41.50072479248047
20107,32.481101989746094
20109,45.333927154541016
20111,33.87932586669922
20113,39.65223693847656
20115,38.98320007324219
20117,34.53839111328125
20119,47.63382339477539
20121,32.199153900146484
20123,41.213253021240234
20125,35.561851501464844
20127,37.0318717956543
20129,49.76266098022461
20131,31.970836639404297
20133,34.55426025390625
20135,45.87554168701172
20137,40.90322494506836
20139,34.06890106201172
20141,42.19297790527344
20143,40.585899353027344
20145,43.517730712890625
20147,41.39366912841797
20149,34.84983825683594
20151,40.46149444580078
20153,39.845115661621094
20155,39.211639404296875
20157,39.938907623291016
20159,40.07548904418945
20161,37.74919509887695
20163,43.76163101196289
20165,44.22086715698242
20167,42.61770248413086
20169,40.296791076660156
20171,47.16974639892578
20173,38.14372253417969
20175,48.82571029663086
20177,34.25655746459961
20179,41.40070724487305
20181,43.53605270385742
20183,40.7297477722168
20185,40.45159149169922
20187,50.887969970703125
20189,48.911415100097656
20191,37.00006103515625
20193,42.332550048828125
20195,44.79273223876953
20197,34.78886795043945
20199,46.4734001159668
20201,37.42496109008789
20203,48.83504867553711
20205,34.252872467041016
20207,33.85786819458008
20209,33.0439453125
21001,38.40695571899414
21003,39.899776458740234
21005,34.93076705932617
21007,37.544010162353516
21009,38.995872497558594
21011,35.37315368652344
21013,38.70292282104492
21015,33.87152862548828
21017,35.47651290893555
21019,34.505489349365234
21021,34.517967224121094
21023,34.05622863769531
21025,38.61626434326172
21027,36.083984375
21029,35.828975677490234
21031,38.641693115234375
21033,37.50656509399414
21035,38.7430534362793
21037,33.74382019042969
21039,37.93840408325195
21041,35.03318405151367
21043,33.98572540283203
21045,36.28247833251953
21047,40.412635803222656
21049,35.928489685058594
21051,39.12039566040039
21053,40.63525390625
21055,36.22696304321289
21057,40.88138961791992
21059,36.6483154296875
21061,38.51065444946289
21063,34.761474609375
21065,37.058982849121094
21067,35.339229583740234
21069,34.533634185791016
21071,38.29469680786133
21073,35.39280319213867
21075,37.50787353515625
21077,34.987144470214844
21079,35.29700469970703
21081,34.664527893066406
21083,38.189239501953125
21085,37.59180450439453
21087,37.65509033203125
21089,33.63871383666992
21091,35.96522903442383
21093,36.33197784423828
21095,37.20633316040039
21097,35.1518669128418
21099,37.69668960571289
21101,35.884212493896484
21103,34.941680908203125
21105,37.877315521240234
21107,38.09300231933594
21109,37.2534294128418
21111,35.43246841430664
21113,35.15416717529297
21115,37.164276123046875
21117,33.708595275878906
21119,38.03718948364258
21121,39.49900817871094
21123,36.16702651977539
21125,38.52412033081055
21127,35.93901443481445
21129,38.02429962158203
21131,38.50558090209961
21133,37.588321685791016
21135,33.50215530395508
21137,35.48677444458008
21139,36.460018157958984
21141,38.59739685058594
21143,37.46691131591797
21145,37.8027229309082
21147,39.575504302978516
21149,37.638877868652344
21151,36.088138580322266
21153,37.48185729980469
21155,35.48408508300781
21157,37.706443786621094
21159,37.904441833496094
21161,34.0126953125
21163,36.02845764160156
21165,35.61570739746094
21167,34.65119934082031
21169,38.82111358642578
21171,40.27703857421875
21173,35.886173248291016
21175,36.01161575317383
21177,39.00395584106445
21179,35.411006927490234
21181,35.19498825073242
21183,38.096561431884766
21185,34.58966827392578
21187,35.12740707397461
21189,38.79882049560547
21191,34.54555892944336
21193,38.58907699584961
21195,38.65773010253906
21197,36.627315521240234
21199,38.24544143676758
21201,34.76830291748047
21203,36.7184944152832
21205,34.087928771972656
21207,38.838340759277344
21209,35.26152801513672
21211,34.8133659362793
21213,39.446041107177734
21215,35.01588439941406
21217,36.62709426879883
21219,39.59001159667969
21221,40.00998306274414
21223,34.5745849609375
21225,35.99262237548828
21227,39.11198043823242
21229,34.82316207885742
21231,39.6837158203125
21233,36.56313705444336
21235,39.47281265258789
21237,37.125328063964844
21239,35.18157958984375
22001,53.25966262817383
22003,49.55525588989258
22005,60.87443923950195
22007,60.07388687133789
22009,51.13953399658203
22011,48.728309631347656
22013,46.69886016845703
22015,43.8034782409668
22017,45.924373626708984
22019,52.05344009399414
22021,47.87914276123047
22023,56.258270263671875
22025,49.819156646728516
22027,44.693668365478516
22029,52.31084060668945
22031,48.5761833190918
22033,61.88084411621094
22035,47.22039031982422
22037,62.610782623291016
22039,50.750083923339844
22041,49.02525329589844
22043,47.85386276245117
22045,58.74177169799805
22047,59.611019134521484
22049,48.764427185058594
22051,57.71933364868164
22053,52.06230926513672
22055,55.95320129394531
22057,58.59757995605469
22059,48.74971389770508
22061,48.53843307495117
22063,61.85922622680664
22065,50.19414520263672
22067,45.94270324707031
22069,46.898189544677734
22071,58.28281021118164
22073,47.00586700439453
22075,55.95664596557617
22077,57.39986801147461
22079,48.48005294799805
22081,46.49849319458008
22083,46.83376693725586
22085,48.64291763305664
22087,57.07744216918945
22089,59.05824661254883
22091,63.1193962097168
22093,60.498046875
22095,60.366851806640625
22097,54.18791198730469
22099,58.27962875366211
22101,59.35527801513672
22103,59.728145599365234
22105,61.820533752441406
22107,52.57919692993164
22109,59.20463943481445
22111,46.78898239135742
22113,56.76875686645508
22115,47.78215026855469
22117,61.16315841674805
22119,43.4056282043457
22121,60.33270263671875
22123,46.16435241699219
22125,58.61040496826172
22127,47.9486083984375
23001,25.354764938354492
23003,15.50456428527832
23005,27.32097816467285
23007,17.758514404296875
23009,26.08638572692871
23011,24.646413803100586
23013,24.911691665649414
23015,25.259593963623047
23017,23.753406524658203
23019,24.09453010559082
23021,17.45682144165039
23023,25.805110931396484
23025,15.837971687316895
23027,24.677242279052734
23029,24.658672332763672
23031,28.525861740112305
24001,33.149051666259766
24003,36.87129592895508
24005,33.98905944824219
24009,37.78486251831055
24011,38.17806625366211
24013,32.690975189208984
24015,34.13777160644531
24017,37.701416015625
24019,39.94774627685547
24021,32.88571548461914
24023,25.91297721862793
24025,33.04610061645508
24027,34.14060974121094
24029,34.928009033203125
24031,33.993648529052734
24033,36.1748046875
24035,36.313758850097656
24037,38.684696197509766
24039,42.75799560546875
24041,38.63153076171875
24043,34.073238372802734
24045,41.7322998046875
24047,42.527801513671875
24510,36.163448333740234
25001,34.11084747314453
25003,25.21017837524414
25005,33.35957336425781
25007,34.15675354003906
25009,34.05241394042969
25011,28.628311157226562
25013,29.916975021362305
25015,29.002071380615234
25017,34.14189529418945
25019,33.723533630371094
25021,33.7191162109375
25023,34.089942932128906
25025,34.49543380737305
25027,30.737018585205078
26001,20.6811580657959
26003,15.821172714233398
26005,25.585063934326172
26007,21.53536033630371
26009,17.70417594909668
26011,21.451923370361328
26013,10.038995742797852
26015,24.92522430419922
26017,22.26092529296875
26019,19.80673599243164
26021,25.60809326171875
26023,27.48280143737793
26025,26.523141860961914
26027,25.489667892456055
26029,17.627891540527344
26031,19.24739646911621
26033,17.235246658325195
26035,20.375486373901367
26037,24.032848358154297
26039,18.936399459838867
26041,14.86782455444336
26043,12.218961715698242
26045,25.297130584716797
26047,18.028606414794922
26049,23.91303253173828
26051,21.10927391052246
26053,8.111601829528809
26055,19.42384147644043
26057,23.207921981811523
26059,26.591211318969727
26061,12.232878684997559
26063,21.562345504760742
26065,25.182226181030273
26067,24.221662521362305
26069,21.4671688079834
26071,10.158313751220703
26073,22.25657081604004
26075,26.689821243286133
26077,25.82572364807129
26079,18.298755645751953
26081,24.532272338867188
26083,11.901351928710938
26085,21.067218780517578
26087,23.614246368408203
26089,18.851423263549805
26091,27.910594940185547
26093,25.068416595458984
26095,15.6994047164917
26097,16.63300323486328
26099,25.766942977905273
26101,20.842744827270508
26103,11.984810829162598
26105,22.422163009643555
26107,21.133665084838867
26109,12.973274230957031
26111,22.575227737426758
26113,19.261606216430664
26115,28.142833709716797
26117,22.89310646057129
26119,19.89019203186035
26121,25.157957077026367
26123,22.759382247924805
26125,25.171588897705078
26127,23.926774978637695
26129,20.236188888549805
26131,9.680959701538086
26133,19.703327178955078
26135,19.568635940551758
26137,17.48198127746582
26139,25.424591064453125
26141,20.831785202026367
26143,19.96076202392578
26145,23.20363426208496
26147,25.148881912231445
26149,26.27810287475586
26151,22.54338264465332
26153,16.66942024230957
