GEOID,tmax
01001,101.22920227050781
01003,97.77389526367188
01005,99.93241882324219
01007,98.34322357177734
01009,97.17871856689453
01011,99.78824615478516
01013,100.72248077392578
01015,97.84398651123047
01017,97.8630599975586
01019,95.72647094726562
01021,99.9079360961914
01023,98.30789947509766
01025,99.00945281982422
01027,97.94015502929688
01029,96.62081146240234
01031,100.37097930908203
01033,97.17798614501953
01035,99.5704116821289
01037,99.9241943359375
01039,101.09503173828125
01041,100.51579284667969
01043,96.55220794677734
01045,100.0677719116211
01047,100.14449310302734
01049,93.11258697509766
01051,100.80240631103516
01053,99.0992202758789
01055,96.85809326171875
01057,97.07513427734375
01059,96.32341766357422
01061,100.45848083496094
01063,97.95687103271484
01065,98.04153442382812
01067,99.89887237548828
01069,100.40702819824219
01071,93.31669616699219
01073,98.46881103515625
01075,97.19500732421875
01077,96.8354263305664
01079,96.58431243896484
01081,98.53440856933594
01083,96.79464721679688
01085,101.62088775634766
01087,99.75276947021484
01089,95.82935333251953
01091,98.69977569580078
01093,96.5181655883789
01095,95.68743896484375
01097,97.91727447509766
01099,99.3364028930664
01101,101.23393249511719
01103,96.6495132446289
01105,98.46436309814453
01107,97.63691711425781
01109,100.0680160522461
01111,97.40519714355469
01113,99.90333557128906
01115,98.47103881835938
01117,99.46627807617188
01119,98.3630599975586
01121,99.49520874023438
01123,99.17923736572266
01125,97.80168151855469
01127,97.581787109375
01129,98.48866271972656
01131,99.86183166503906
01133,96.25275421142578
04001,77.07416534423828
04003,85.67932891845703
04005,79.49903869628906
04007,84.67259979248047
04009,84.73601531982422
04011,80.3066635131836
04012,98.0010757446289
04013,97.85903930664062
04015,85.05872344970703
04017,80.05149841308594
04019,95.31106567382812
04021,94.89080810546875
04023,85.72869873046875
04025,84.60054016113281
04027,101.10013580322266
05001,97.08966827392578
05003,98.20980072021484
05005,92.94793701171875
05007,91.7523422241211
05009,92.20484161376953
05011,97.6328125
05013,97.13365936279297
05015,91.90987396240234
05017,97.92264556884766
05019,96.94657897949219
05021,95.36404418945312
05023,94.78376770019531
05025,96.52177429199219
05027,96.24480438232422
05029,95.99677276611328
05031,95.00132751464844
05033,93.7769775390625
05035,96.9201431274414
05037,95.85531616210938
05039,96.24705505371094
05041,97.19123077392578
05043,97.55616760253906
05045,95.71932983398438
05047,93.61278533935547
05049,93.41580963134766
05051,95.51832580566406
05053,95.99944305419922
05055,94.93538665771484
05057,95.99830627441406
05059,96.07831573486328
05061,95.80220794677734
05063,94.57316589355469
05065,93.4069595336914
05067,94.91144561767578
05069,96.58357238769531
05071,93.22473907470703
05073,96.0235366821289
05075,94.36271667480469
05077,96.48710632324219
05079,96.94639587402344
05081,96.73979187011719
05083,95.54639434814453
05085,96.36560821533203
05087,90.34027862548828
05089,92.7179946899414
05091,96.15042114257812
05093,96.40731048583984
05095,96.59102630615234
05097,95.57437133789062
05099,96.49671173095703
05101,90.4159927368164
05103,96.8810043334961
05105,96.16118621826172
05107,97.52864074707031
05109,95.87825012207031
05111,95.47587585449219
05113,94.77308654785156
05115,94.40630340576172
05117,95.98011779785156
05119,95.83409118652344
05121,94.9349594116211
05123,96.17425537109375
05125,95.2347640991211
05127,95.56197357177734
05129,91.62197875976562
05131,95.69913482666016
05133,96.48213958740234
05135,93.87574005126953
05137,93.37298583984375
05139,97.44732666015625
05141,93.58354187011719
05143,91.21833038330078
05145,95.45927429199219
05147,95.659912109375
05149,96.42549896240234
06001,76.38391876220703
06003,59.39309310913086
06005,73.21141052246094
06007,75.884765625
06009,74.275146484375
06011,77.80077362060547
06013,78.11902618408203
06015,54.221649169921875
06017,67.50142669677734
06019,73.36748504638672
06021,76.70003509521484
06023,63.35820770263672
06025,98.93721008300781
06027,78.02328491210938
06029,79.57599639892578
06031,82.12531280517578
06033,72.02117156982422
06035,63.03993225097656
06037,79.32654571533203
06039,73.33345031738281
06041,71.93658447265625
06043,71.20806884765625
06045,69.6347427368164
06047,80.43824768066406
06049,61.04597473144531
06051,64.75003814697266
06053,79.22500610351562
06055,78.269287109375
06057,66.63433074951172
06059,81.07686614990234
06061,68.0657958984375
06063,63.41211700439453
06065,90.65522003173828
06067,80.11331176757812
06069,78.04125213623047
06071,85.76689147949219
06073,84.26720428466797
06075,73.82919311523438
06077,81.20060729980469
06079,79.87923431396484
06081,74.4411849975586
06083,79.8128662109375
06085,78.92510223388672
06087,79.26141357421875
06089,69.34403228759766
06091,62.18167495727539
06093,56.800785064697266
06095,80.43342590332031
06097,76.03339385986328
06099,80.4021987915039
06101,80.58165740966797
06103,72.817626953125
06105,62.5160026550293
06107,70.22926330566406
06109,65.69982147216797
06111,76.07756805419922
06113,80.44759368896484
06115,75.84429931640625
08001,87.94244384765625
08003,73.84024810791016
08005,86.97565460205078
08007,69.33473205566406
08009,91.0708999633789
08011,92.86331939697266
08013,76.84606170654297
08014,87.37882995605469
08015,62.6997184753418
08017,91.4546127319336
08019,63.06508255004883
08021,66.34806823730469
08023,69.7843017578125
08025,91.85026550292969
08027,68.9384765625
08029,73.54560852050781
08031,87.77737426757812
08033,68.1426010131836
08035,81.4780502319336
08037,64.6894760131836
08039,85.49694061279297
08041,84.53104400634766
08043,75.92276763916016
08045,67.66124725341797
08047,66.87198638916016
08049,65.5606460571289
08051,63.163291931152344
08053,56.02457809448242
08055,77.79322814941406
08057,64.96508026123047
08059,79.31217193603516
08061,92.87480163574219
08063,90.64555358886719
08065,57.29473114013672
08067,70.27823638916016
08069,74.03192901611328
08071,85.01651000976562
08073,89.32447814941406
08075,87.30399322509766
08077,73.85279846191406
08079,57.90424728393555
08081,70.4913558959961
08083,76.19471740722656
08085,75.68709564208984
08087,88.19857788085938
08089,90.90502166748047
08091,67.40763854980469
08093,65.50825500488281
08095,88.85514068603516
08097,60.98734664916992
08099,94.44417572021484
08101,88.42643737792969
08103,70.1045150756836
08105,66.20048522949219
08107,65.9461669921875
08109,66.0442886352539
08111,52.81455993652344
08113,71.02789306640625
08115,87.50880432128906
08117,60.511253356933594
08119,70.85737609863281
08121,89.22318267822266
08123,85.68006134033203
08125,90.81908416748047
09001,74.91217803955078
09003,72.36141967773438
09005,70.50624084472656
09007,71.85264587402344
09009,73.17957305908203
09011,70.37296295166016
09013,70.6624755859375
09015,69.29576873779297
10001,79.39109802246094
10003,80.74324798583984
10005,78.3221664428711
11001,81.414306640625
12001,94.4089126586914
12003,94.02154541015625
12005,98.20491027832031
12007,94.09656524658203
12009,90.69304656982422
12011,93.57150268554688
12013,99.48336029052734
12015,94.02253723144531
12017,94.2704849243164
12019,93.51544952392578
12021,93.10023498535156
12023,94.28720092773438
12027,94.20231628417969
12029,94.85865020751953
12031,93.28573608398438
12033,98.18287658691406
12035,92.08334350585938
12037,98.07809448242188
12039,99.80181884765625
12041,94.9029541015625
12043,93.30200958251953
12045,98.10094451904297
12047,94.3117446899414
12049,94.15406799316406
12051,92.60155487060547
12053,94.57744598388672
12055,93.98406982421875
12057,93.96774291992188
12059,100.45805358886719
12061,91.91871643066406
12063,100.63929748535156
12065,97.76066589355469
12067,95.28692626953125
12069,93.96147918701172
12071,92.90917205810547
12073,99.42317962646484
12075,94.35867309570312
12077,99.29155731201172
12079,95.78369140625
12081,93.01909637451172
12083,93.85285186767578
12085,91.68595123291016
12086,94.12386322021484
12087,93.55589294433594
12089,93.39673614501953
12091,100.5499038696289
12093,92.90853118896484
12095,93.61815643310547
12097,93.80213928222656
12099,92.3715591430664
12101,94.36328887939453
12103,91.70602416992188
12105,94.54670715332031
12107,93.13883972167969
12109,91.96688079833984
12111,91.5842056274414
12113,99.1636962890625
12115,93.1673355102539
12117,93.05719757080078
12119,94.49037170410156
12121,94.71869659423828
12123,96.15513610839844
12125,94.37001037597656
12127,91.97789764404297
12129,99.09095764160156
12131,100.1440658569336
12133,99.89788055419922
13001,96.80289459228516
13003,96.04649353027344
13005,96.11239624023438
13007,99.48234558105469
13009,98.73502349853516
13011,94.20936584472656
13013,95.02338409423828
13015,95.43267059326172
13017,96.715576171875
13019,95.77085876464844
13021,98.59130859375
13023,97.53221130371094
13025,94.06537628173828
13027,96.13499450683594
13029,96.59329223632812
13031,97.10691833496094
13033,99.25384521484375
13035,98.01893615722656
13037,99.19477844238281
13039,92.71698760986328
13043,97.67156219482422
13045,96.42195129394531
13047,94.72614288330078
13049,93.96685791015625
13051,95.88274383544922
13053,99.4390640258789
13055,94.33757019042969
13057,94.24891662597656
13059,95.63456726074219
13061,99.2176513671875
13063,96.72640991210938
13065,94.8991928100586
13067,95.90094757080078
13069,96.50665283203125
13071,96.70453643798828
13073,98.05147552490234
13075,95.78675842285156
13077,97.76325225830078
13079,97.89297485351562
13081,98.26433563232422
13083,92.48971557617188
13085,91.80230712890625
13087,100.16905975341797
13089,96.31431579589844
13091,96.90081024169922
13093,98.19136047363281
13095,98.89659881591797
13097,96.39881896972656
13099,99.91407012939453
13101,94.30889892578125
13103,96.24554443359375
13105,96.42511749267578
13107,98.23844909667969
13109,97.49539947509766
13111,88.98497009277344
13113,97.47400665283203
13115,95.4451904296875
13117,93.91688537597656
13119,94.655517578125
13121,96.35662078857422
13123,89.67180633544922
13125,97.74888610839844
13127,92.90922546386719
13129,94.861572265625
13131,99.07746124267578
13133,97.37195587158203
13135,95.12065124511719
13137,90.22564697265625
13139,93.58361053466797
13141,97.85041809082031
13143,95.41627502441406
13145,97.91783905029297
13147,95.4296875
13149,97.56925201416016
13151,97.16375732421875
13153,98.0713119506836
13155,96.316162109375
13157,94.94807434082031
13159,98.61962127685547
13161,96.89144134521484
13163,98.13727569580078
13165,98.89917755126953
13167,98.29769134521484
13169,98.6570816040039
13171,97.41008758544922
13173,95.36831665039062
13175,97.8736801147461
13177,98.50359344482422
13179,96.31417846679688
13181,97.02041625976562
13183,96.65415954589844
13185,95.16242218017578
13187,90.2496566772461
13189,97.56376647949219
13191,94.00389099121094
13193,98.0006103515625
13195,95.3263931274414
13197,97.93401336669922
13199,97.35187530517578
13201,100.1912612915039
13205,98.8222885131836
13207,98.17182159423828
13209,97.63128662109375
13211,97.54717254638672
13213,93.40897369384766
13215,99.52185821533203
13217,97.38056945800781
13219,95.84977722167969
13221,96.73230743408203
13223,95.65302276611328
13225,98.03650665283203
13227,91.73139190673828
13229,95.4301528930664
13231,97.28919982910156
13233,95.86279296875
13235,97.63468170166016
13237,98.82625579833984
13239,99.51783752441406
13241,87.91949462890625
13243,98.6754150390625
13245,99.02973175048828
13247,96.77436828613281
13249,97.61005401611328
13251,97.5966796875
13253,100.77742004394531
13255,97.46185302734375
13257,93.30207061767578
13259,99.23075103759766
13261,97.95345306396484
13263,97.32392120361328
13265,96.96836853027344
13267,97.62688446044922
13269,97.49957275390625
13271,97.1691665649414
13273,98.58374786376953
13275,97.69244384765625
13277,95.94600677490234
13279,97.64460754394531
13281,87.1572036743164
13283,97.99300384521484
13285,97.68827056884766
13287,96.9403076171875
13289,98.07965087890625
13291,87.67365264892578
13293,97.25189971923828
13295,93.71629333496094
13297,95.89856719970703
13299,95.04314422607422
13301,97.29690551757812
13303,98.35763549804688
13305,95.72241973876953
13307,98.23474884033203
13309,97.60565948486328
13311,89.45747375488281
13313,94.69050598144531
13315,97.3194580078125
13317,96.77820587158203
13319,98.423583984375
13321,97.29190063476562
16001,68.02143096923828
16003,53.855655670166016
16005,61.2674560546875
16007,58.94974899291992
16009,61.75807189941406
16011,62.19093322753906
16013,58.21430206298828
16015,54.72627639770508
16017,57.50080490112305
16019,55.27627182006836
16021,53.80631637573242
16023,59.77792739868164
16025,55.80632781982422
16027,68.74575805664062
16029,56.29707717895508
16031,62.28127670288086
16033,55.40839385986328
16035,57.468048095703125
16037,50.61237716674805
16039,62.87369155883789
16041,61.989112854003906
16043,52.70579528808594
16045,62.15195846557617
16047,68.95526123046875
16049,54.57432174682617
16051,64.03089904785156
16053,68.88318634033203
16055,60.85772705078125
16057,64.01396179199219
16059,51.73551940917969
16061,61.879154205322266
16063,68.0868911743164
16065,56.880149841308594
16067,65.6314468383789
16069,66.76888275146484
16071,61.139862060546875
16073,65.0057373046875
16075,66.36589813232422
16077,62.368900299072266
16079,55.36933898925781
16081,51.21110916137695
16083,66.07608032226562
16085,49.918479919433594
16087,59.03468322753906
17001,87.00304412841797
17003,93.92304992675781
17005,88.36145782470703
17007,78.64398956298828
17009,86.61327362060547
17011,80.15702056884766
17013,89.41141510009766
17015,79.83946990966797
17017,86.54964447021484
17019,84.52629852294922
17021,86.52857208251953
17023,85.64857482910156
17025,87.61658477783203
17027,89.48075866699219
17029,85.68413543701172
17031,79.80805206298828
17033,86.3575210571289
17035,86.09811401367188
17037,79.09925079345703
17039,84.7424087524414
17041,85.17555236816406
17043,80.41409301757812
17045,84.45866394042969
17047,88.74524688720703
17049,86.54129791259766
17051,87.5084457397461
17053,82.58778381347656
17055,90.25200653076172
17057,83.97708129882812
17059,90.95430755615234
17061,88.34339141845703
17063,80.85254669189453
17065,90.00860595703125
17067,84.45709228515625
17069,91.65066528320312
17071,83.39409637451172
17073,80.86648559570312
17075,81.6663589477539
17077,91.49960327148438
17079,86.62147521972656
17081,89.02184295654297
17083,88.95199584960938
17085,78.91303253173828
17087,92.26446533203125
17089,79.71965026855469
17091,80.88009643554688
17093,80.49141693115234
17095,81.58806610107422
17097,77.89363861083984
17099,80.00385284423828
17101,87.95958709716797
17103,79.74148559570312
17105,81.1139907836914
17107,85.21604919433594
17109,83.42144775390625
17111,78.7900390625
17113,82.85856628417969
17115,85.64967346191406
17117,87.44731140136719
17119,88.87985229492188
17121,88.3157958984375
17123,81.17593383789062
17125,85.51937103271484
17127,93.47476959228516
17129,85.67670440673828
17131,82.09769439697266
17133,91.37008666992188
17135,87.18197631835938
17137,86.89955139160156
17139,85.62859344482422
17141,79.68311309814453
17143,83.19037628173828
17145,90.63111114501953
17147,85.3104019165039
17149,88.2347640991211
17151,92.31837463378906
17153,93.66162109375
17155,80.47046661376953
17157,91.09661865234375
17159,87.4922103881836
17161,81.70463562011719
17163,90.3549575805664
17165,91.41444396972656
17167,86.2919921875
17169,85.28778076171875
17171,87.62791442871094
17173,86.01055908203125
17175,81.02449798583984
17177,79.46702575683594
17179,83.96160125732422
17181,92.54912567138672
17183,82.8876724243164
17185,88.6148910522461
17187,81.9504165649414
17189,89.8740005493164
17191,88.60372161865234
17193,90.19564819335938
17195,80.34058380126953
17197,80.89476013183594
17199,91.06578826904297
17201,79.12667083740234
17203,82.1505355834961
18001,79.02886199951172
18003,77.65686798095703
18005,83.7671890258789
18007,79.39881896972656
18009,80.04265594482422
18011,78.4654541015625
18013,83.0409164428711
18015,78.39337158203125
18017,78.13396453857422
18019,88.73342895507812
18021,83.89862060546875
18023,78.06742095947266
18025,87.45143127441406
18027,87.1233901977539
18029,85.22180938720703
18031,82.43161010742188
18033,75.68909454345703
18035,81.24458312988281
18037,87.5081787109375
18039,77.5398178100586
18041,82.62429809570312
18043,89.3515396118164
18045,80.2016372680664
18047,83.8487548828125
18049,77.55473327636719
18051,88.74430084228516
18053,79.3600845336914
18055,84.85746002197266
18057,79.68083190917969
18059,80.96408081054688
18061,89.15187072753906
18063,79.70323181152344
18065,81.34857940673828
18067,78.14949035644531
18069,78.2294921875
18071,85.05476379394531
18073,78.75785064697266
18075,80.28065490722656
18077,85.46868133544922
18079,84.30621337890625
18081,81.61791229248047
18083,87.6362533569336
18085,77.47925567626953
18087,75.93821716308594
18089,79.29891967773438
18091,78.39281463623047
18093,85.02302551269531
18095,80.57013702392578
18097,80.80337524414062
18099,77.7421646118164
18101,86.28128051757812
18103,78.41529846191406
18105,82.93585205078125
18107,78.9373779296875
18109,81.4537353515625
18111,79.74726867675781
18113,76.37371826171875
18115,85.89197540283203
18117,86.38544464111328
18119,83.14698028564453
18121,82.12786865234375
18123,87.6534652709961
18125,88.1606216430664
18127,78.28204345703125
18129,89.53827667236328
18131,78.08946990966797
18133,80.70255279541016
18135,80.98335266113281
18137,83.5884017944336
18139,81.86026763916016
18141,78.05628967285156
18143,86.6058349609375
18145,81.9289779663086
18147,88.5843276977539
18149,78.17221069335938
18151,74.78561401367188
18153,85.49797058105469
18155,85.9154281616211
18157,78.54109191894531
18159,78.51546478271484
18161,82.97689819335938
18163,89.57836151123047
18165,82.7820816040039
18167,84.76822662353516
18169,78.54878234863281
18171,80.42636108398438
18173,88.96043395996094
18175,86.5748062133789
18177,81.76800537109375
18179,78.72734069824219
18181,78.24808502197266
18183,76.99665069580078
19001,88.46377563476562
19003,89.20675659179688
19005,80.1879653930664
19007,89.2242660522461
19009,87.5637435913086
19011,82.33799743652344
19013,84.54447174072266
19015,88.61064910888672
19017,84.1511459350586
19019,80.63196563720703
19021,87.130126953125
19023,85.94567108154297
19025,87.67459106445312
19027,88.20191955566406
19029,88.31669616699219
19031,81.24430084228516
19033,86.75048828125
19035,87.12576293945312
19037,83.51223754882812
19039,90.25843048095703
19041,88.08824157714844
19043,78.94229125976562
19045,80.48002624511719
19047,88.53013610839844
19049,89.01197052001953
19051,87.07815551757812
19053,90.75775909423828
19055,78.54142761230469
19057,83.30524444580078
19059,88.03045654296875
19061,78.15709686279297
19063,87.24388885498047
19065,80.71585845947266
19067,85.75334167480469
19069,86.41874694824219
19071,89.32379150390625
19073,87.77217102050781
19075,85.92500305175781
19077,88.0660171508789
19079,87.05198669433594
19081,87.67497253417969
19083,86.88667297363281
19085,88.75027465820312
19087,82.73604583740234
19089,83.41384887695312
19091,86.80023956298828
19093,87.4757080078125
19095,84.08866882324219
19097,79.345458984375
19099,87.30274963378906
19101,83.703125
19103,82.68607330322266
19105,79.99417114257812
19107,85.3630142211914
19109,87.7931900024414
19111,84.14313507080078
19113,80.85796356201172
19115,82.96465301513672
19117,89.14264678955078
19119,87.2329330444336
19121,89.56546020507812
19123,87.18408203125
19125,88.66629791259766
19127,86.81694030761719
19129,89.51180267333984
19131,85.18002319335938
19133,88.4974365234375
19135,88.1899642944336
19137,89.06756591796875
19139,82.23234558105469
19141,87.73951721191406
19143,87.5528793334961
19145,89.23281860351562
19147,87.91079711914062
19149,87.70301818847656
19151,87.49406433105469
19153,88.7047119140625
19155,89.06171417236328
19157,85.2821044921875
19159,89.91773986816406
19161,88.07857513427734
19163,81.3428955078125
19165,88.10271453857422
19167,87.36221313476562
19169,88.22354888916016
19171,84.86460876464844
19173,89.14570617675781
19175,90.15711975097656
19177,84.32855987548828
19179,86.77194213867188
19181,89.65135192871094
19183,83.3806381225586
19185,89.60964965820312
19187,86.78402709960938
19189,86.63824462890625
19191,82.11107635498047
19193,88.24200439453125
19195,85.94220733642578
19197,86.7527847290039
20001,90.918701171875
20003,90.83846282958984
20005,90.19912719726562
20007,93.11309051513672
20009,91.6672592163086
20011,91.46686553955078
20013,90.28964233398438
20015,90.10175323486328
20017,90.14630889892578
20019,90.62254333496094
20021,92.36627960205078
20023,92.54969787597656
20025,94.4022216796875
20027,92.53620147705078
20029,93.0943374633789
20031,90.51959991455078
20033,93.80292510986328
20035,90.12602996826172
20037,91.98129272460938
20039,91.99272155761719
20041,92.36662292480469
20043,90.47637176513672
20045,90.75919342041016
20047,93.96513366699219
20049,89.51658630371094
20051,93.32451629638672
20053,92.77424621582031
20055,95.24140167236328
20057,94.7176284790039
20059,90.76766967773438
20061,91.6441650390625
20063,93.58604431152344
20065,92.84043884277344
20067,95.25892639160156
20069,94.75666046142578
20071,93.80589294433594
20073,89.748291015625
20075,95.21171569824219
20077,92.13394927978516
20079,91.89283752441406
20081,94.87816619873047
20083,95.4861068725586
20085,89.8458023071289
20087,90.0188217163086
20089,92.01741790771484
20091,90.95252990722656
20093,95.37012481689453
20095,91.66046905517578
20097,93.82967376708984
20099,91.43948364257812
20101,94.77971649169922
20103,90.81536865234375
20105,92.91856384277344
20107,91.65482330322266
20109,94.47181701660156
20111,89.9365234375
20113,92.50381469726562
20115,91.65692138671875
20117,92.03840637207031
20119,94.35775756835938
20121,91.04122161865234
20123,92.92166137695312
20125,91.24783325195312
20127,90.28453063964844
20129,93.64244842529297
20131,90.24856567382812
20133,90.96714782714844
20135,94.07231140136719
20137,92.51856231689453
20139,90.4522476196289
20141,92.6078109741211
20143,92.94673919677734
20145,92.54631805419922
20147,92.58756256103516
20149,90.78703308105469
20151,92.15203857421875
20153,92.99859619140625
20155,91.84477996826172
20157,92.26558685302734
20159,91.97830200195312
20161,91.7965316772461
20163,93.17137145996094
20165,92.64611053466797
20167,93.19966125488281
20169,93.24421691894531
20171,94.46127319335938
20173,91.57170104980469
20175,94.68643188476562
20177,90.68980407714844
20179,92.30817413330078
20181,92.69203186035156
20183,92.10649108886719
20185,91.44441986083984
20187,94.81610870361328
20189,94.68181610107422
20191,91.4762954711914
20193,93.05006408691406
20195,92.98701477050781
20197,90.48786163330078
20199,93.86981964111328
20201,91.64147186279297
20203,94.23006439208984
20205,90.51785278320312
20207,90.47604370117188
20209,91.6138687133789
21001,91.20225524902344
21003,92.2804946899414
21005,90.09663391113281
21007,94.13858032226562
21009,92.41986083984375
21011,87.64970397949219
21013,87.18179321289062
21015,86.23306274414062
21017,88.00978088378906
21019,85.9937744140625
21021,90.21530151367188
21023,86.235595703125
21025,90.21075439453125
21027,89.0960922241211
21029,89.78662872314453
21031,92.85765838623047
21033,90.88031768798828
21035,94.14749145507812
21037,86.47074127197266
21039,94.34074401855469
21041,86.89752197265625
21043,86.30181884765625
21045,90.53787994384766
21047,91.96693420410156
21049,88.97988891601562
21051,89.45673370361328
21053,91.2798843383789
21055,91.4744644165039
21057,92.18130493164062
21059,89.9078140258789
21061,93.10919189453125
21063,87.1260757446289
21065,89.64454650878906
21067,89.57453155517578
21069,86.7591552734375
21071,88.88704681396484
21073,89.60521697998047
21075,94.67549896240234
21077,86.7634048461914
21079,90.53852081298828
21081,86.5698471069336
21083,94.0771255493164
21085,91.77644348144531
21087,91.66404724121094
21089,85.62130737304688
21091,88.32014465332031
21093,90.01139831542969
21095,85.02925109863281
21097,87.05113220214844
21099,92.26126861572266
21101,90.32939147949219
21103,88.2078857421875
21105,94.25126647949219
21107,91.87295532226562
21109,89.20001983642578
21111,90.05867767333984
21113,90.4378890991211
21115,88.39229583740234
21117,86.17787170410156
21119,88.59436798095703
21121,89.14055633544922
21123,90.2250747680664
21125,89.85061645507812
21127,87.29934692382812
21129,89.95825958251953
21131,88.18890380859375
21133,86.93877410888672
21135,85.9301528930664
21137,90.29788208007812
21139,92.54155731201172
21141,92.22063446044922
21143,91.73387145996094
21145,94.16337585449219
21147,90.13533020019531
21149,91.61204528808594
21151,90.1285400390625
21153,89.01021575927734
21155,90.34626007080078
21157,93.80560302734375
21159,88.0545883178711
21161,86.19520568847656
21163,88.87200164794922
21165,87.7681884765625
21167,90.41761016845703
21169,91.56478881835938
21171,91.55791473388672
21173,88.07913970947266
21175,88.25587463378906
21177,92.37345886230469
21179,89.8114013671875
21181,87.07144165039062
21183,91.51603698730469
21185,88.78876495361328
21187,87.58226013183594
21189,90.17253875732422
21191,86.5985107421875
21193,89.15483856201172
21195,88.01321411132812
21197,88.85355377197266
21199,90.8201904296875
21201,86.56576538085938
21203,89.87105560302734
21205,86.77468872070312
21207,91.11785125732422
21209,88.5987548828125
21211,89.28907775878906
21213,92.45697784423828
21215,89.75455474853516
21217,90.74441528320312
21219,92.19659423828125
21221,92.18993377685547
21223,87.01871490478516
21225,90.88236999511719
21227,93.19871520996094
21229,90.06341552734375
21231,90.9022216796875
21233,91.40541076660156
21235,89.69200897216797
21237,89.05447387695312
21239,90.36404418945312
22001,89.4738540649414
22003,90.212158203125
22005,92.5439682006836
22007,91.99927520751953
22009,92.68749237060547
22011,89.94015502929688
22013,95.69229125976562
22015,96.03005981445312
22017,95.0607681274414
22019,88.52789306640625
22021,95.48483276367188
22023,87.65052795410156
22025,94.63584899902344
22027,95.68376922607422
22029,94.60749816894531
22031,93.34613037109375
22033,93.02269744873047
22035,97.77257537841797
22037,93.53448486328125
22039,90.97277069091797
22041,96.53858184814453
22043,92.81851196289062
22045,90.3371810913086
22047,92.19573974609375
22049,95.83101654052734
22051,91.50468444824219
22053,88.39881896972656
22055,90.20218658447266
22057,91.2994613647461
22059,93.88526916503906
22061,96.08480834960938
22063,93.25572967529297
22065,97.55256652832031
22067,97.74168395996094
22069,93.43994903564453
22071,91.9040298461914
22073,96.73002624511719
22075,90.79679870605469
22077,92.61263275146484
22079,92.23117065429688
22081,95.12158966064453
22083,97.01354217529297
22085,92.16184997558594
22087,91.00870513916016
22089,92.2315444946289
22091,94.37277221679688
22093,92.32792663574219
22095,92.696044921875
22097,91.23741149902344
22099,91.37648010253906
22101,90.68131256103516
22103,93.688232421875
22105,94.29654693603516
22107,97.02058410644531
22109,90.80167388916016
22111,96.98773193359375
22113,88.98767852783203
22115,91.52103424072266
22117,94.79296112060547
22119,96.35144805908203
22121,92.7534408569336
22123,97.75873565673828
22125,93.06090545654297
22127,94.28321075439453
23001,64.50497436523438
23003,55.08168411254883
23005,64.87665557861328
23007,57.56082534790039
23009,61.62044906616211
23011,63.96384811401367
23013,62.35920715332031
23015,63.72512435913086
23017,61.14497375488281
23019,60.748291015625
23021,57.77495193481445
23023,64.82868957519531
23025,57.94905090332031
23027,62.581417083740234
23029,60.548309326171875
23031,65.18270874023438
24001,79.82494354248047
24003,82.41947174072266
24005,81.31642150878906
24009,79.1736831665039
24011,80.71307373046875
24013,79.23839569091797
24015,80.32550811767578
24017,79.91920471191406
24019,79.88176727294922
24021,79.19499206542969
24023,73.92841339111328
24025,80.8044662475586
24027,80.7887191772461
24029,81.18269348144531
24031,79.72830200195312
24033,81.18734741210938
24035,81.32476806640625
24037,78.02424621582031
24039,77.85901641845703
24041,80.99816131591797
24043,80.0859146118164
24045,78.71216583251953
24047,77.25767517089844
24510,83.70145416259766
25001,66.671142578125
25003,68.14862060546875
25005,68.9447250366211
25007,67.73934173583984
25009,67.5041732788086
25011,70.55104064941406
25013,71.26839447021484
25015,71.09706115722656
25017,69.96435546875
25019,66.5665054321289
25021,69.33787536621094
25023,68.55050659179688
25025,69.07357788085938
25027,68.97917938232422
26001,72.93446350097656
26003,73.97514343261719
26005,76.17902374267578
26007,73.2206039428711
26009,76.81686401367188
26011,73.51223754882812
26013,77.51172637939453
26015,73.22601318359375
26017,74.01393127441406
26019,76.8226318359375
26021,77.40060424804688
26023,74.999267578125
26025,74.13399505615234
26027,76.30545806884766
26029,75.74530029296875
26031,74.59318542480469
26033,71.63774871826172
26035,74.16207122802734
26037,74.29893493652344
26039,75.78147888183594
26041,74.81877136230469
26043,78.2034683227539
26045,73.62816619873047
26047,72.61564636230469
26049,76.91796875
26051,73.98814392089844
26053,74.7444076538086
26055,78.20824432373047
26057,74.00626373291016
26059,75.13208770751953
26061,79.00952911376953
26063,72.65679931640625
26065,75.00366973876953
26067,73.39208221435547
26069,73.42642211914062
26071,76.35543823242188
26073,73.89701843261719
26075,75.35076141357422
26077,74.55957794189453
26079,77.41465759277344
26081,74.79067993164062
26083,78.45720672607422
26085,77.49666595458984
26087,76.28340911865234
26089,75.01201629638672
26091,78.11930847167969
26093,76.1406021118164
26095,70.92484283447266
26097,69.92530822753906
26099,76.5697250366211
26101,77.41276550292969
26103,78.51710510253906
26105,76.84544372558594
26107,74.78032684326172
26109,77.02039337158203
26111,74.18025970458984
26113,76.2244644165039
26115,78.58362579345703
26117,73.84748077392578
26119,75.04132080078125
26121,77.36702728271484
26123,76.72509002685547
26125,76.6211929321289
26127,76.7021713256836
26129,74.15748596191406
26131,76.40091705322266
26133,75.45535278320312
26135,74.56228637695312
26137,75.28347778320312
26139,76.94921875
26141,73.20439147949219
26143,74.89131927490234
26145,75.7273941040039
26147,75.92864227294922
26149,75.20503234863281
26151,74.02676391601562
26153,71.85543823242188
26155,75.49169158935547
26157,75.23139953613281
