GEOID,tmax
01001,88.25150299072266
01003,84.3141860961914
01005,88.72283935546875
01007,87.49774932861328
01009,87.60417938232422
01011,88.37388610839844
01013,87.76335144042969
01015,87.84772491455078
01017,86.85291290283203
01019,87.6766128540039
01021,87.1087875366211
01023,88.18824768066406
01025,86.33595275878906
01027,86.46410369873047
01029,87.0915756225586
01031,89.58741760253906
01033,88.81002807617188
01035,86.2540054321289
01037,87.46914672851562
01039,88.07316589355469
01041,88.62736511230469
01043,87.17747497558594
01045,89.40127563476562
01047,88.46676635742188
01049,85.1998519897461
01051,88.50003051757812
01053,85.46528625488281
01055,87.50491333007812
01057,88.47205352783203
01059,87.05610656738281
01061,89.37805938720703
01063,88.86386108398438
01065,88.3037338256836
01067,88.98025512695312
01069,89.19229125976562
01071,85.68424987792969
01073,88.77539825439453
01075,88.75112915039062
01077,89.13235473632812
01079,87.70652770996094
01081,87.29642486572266
01083,87.94661712646484
01085,88.61229705810547
01087,88.38915252685547
01089,87.74980163574219
01091,88.6484375
01093,87.46161651611328
01095,86.9657974243164
01097,85.30370330810547
01099,86.23809051513672
01101,88.96592712402344
01103,87.7880630493164
01105,88.20779418945312
01107,89.1418228149414
01109,88.73887634277344
01111,86.64311981201172
01113,88.43213653564453
01115,88.04336547851562
01117,87.97283172607422
01119,89.48352813720703
01121,87.82469940185547
01123,87.56172943115234
01125,88.24334716796875
01127,88.42696380615234
01129,86.05480194091797
01131,88.12759399414062
01133,86.7998046875
04001,84.20391845703125
04003,92.36222839355469
04005,85.89823913574219
04007,90.95040893554688
04009,91.063232421875
04011,86.49884796142578
04012,103.51923370361328
04013,101.73548126220703
04015,93.6087417602539
04017,86.85649871826172
04019,98.51776885986328
04021,99.63053894042969
04023,89.36154174804688
04025,90.69550323486328
04027,104.62301635742188
05001,90.40104675292969
05003,92.16636657714844
05005,87.98992156982422
05007,89.6915054321289
05009,87.92748260498047
05011,92.45187377929688
05013,92.42282104492188
05015,88.4402847290039
05017,90.57128143310547
05019,92.45050048828125
05021,88.29605102539062
05023,87.94759368896484
05025,91.28447723388672
05027,93.7941665649414
05029,90.24166870117188
05031,87.99491119384766
05033,90.64234161376953
05035,89.22824096679688
05037,88.8707504272461
05039,91.856689453125
05041,90.13365936279297
05043,91.178466796875
05045,90.38184356689453
05047,89.79995727539062
05049,87.8894271850586
05051,90.19351196289062
05053,91.46063232421875
05055,87.8389892578125
05057,93.74132537841797
05059,91.1064224243164
05061,92.20004272460938
05063,87.80046844482422
05065,87.0718002319336
05067,88.04833221435547
05069,91.24005889892578
05071,88.63267517089844
05073,95.69656372070312
05075,87.6513671875
05077,89.80986785888672
05079,90.96638488769531
05081,95.91569519042969
05083,90.3841323852539
05085,91.12770080566406
05087,87.16995239257812
05089,87.92147064208984
05091,96.80457305908203
05093,88.61698150634766
05095,90.15689086914062
05097,90.2854232788086
05099,93.42189025878906
05101,86.00137329101562
05103,92.82530975341797
05105,90.43146514892578
05107,89.64640808105469
05109,91.42050170898438
05111,88.35639190673828
05113,89.52953338623047
05115,88.63182830810547
05117,90.63540649414062
05119,90.8712387084961
05121,88.10466003417969
05123,89.64556884765625
05125,90.21353912353516
05127,89.76319885253906
05129,86.29585266113281
05131,91.19414520263672
05133,93.88970947265625
05135,87.21126556396484
05137,86.7282943725586
05139,93.00822448730469
05141,87.52584838867188
05143,88.90550231933594
05145,89.44263458251953
05147,89.40238952636719
05149,90.34998321533203
06001,79.76924896240234
06003,69.30960083007812
06005,83.39694213867188
06007,86.9885482788086
06009,83.22036743164062
06011,88.56292724609375
06013,82.78449249267578
06015,70.91923522949219
06017,78.50328063964844
06019,80.47468566894531
06021,86.63440704345703
06023,72.37982940673828
06025,106.59208679199219
06027,90.84455108642578
06029,86.91594696044922
06031,88.55573272705078
06033,82.56806182861328
06035,77.18588256835938
06037,86.92345428466797
06039,81.3615951538086
06041,73.5159683227539
06043,81.25814819335938
06045,78.96333312988281
06047,86.91188049316406
06049,76.43396759033203
06051,74.72318267822266
06053,84.75563049316406
06055,85.3993148803711
06057,78.9163589477539
06059,84.65839385986328
06061,79.53438568115234
06063,77.77837371826172
06065,98.9515151977539
06067,88.73210906982422
06069,83.59305572509766
06071,97.0777816772461
06073,90.62682342529297
06075,71.06034851074219
06077,87.58346557617188
06079,86.73513793945312
06081,73.28362274169922
06083,81.11914825439453
06085,79.78705596923828
06087,76.98152923583984
06089,84.36669921875
06091,75.86966705322266
06093,76.32404327392578
06095,85.5675277709961
06097,79.65522766113281
06099,86.28205871582031
06101,90.30835723876953
06103,85.68234252929688
06105,80.62666320800781
06107,78.10867309570312
06109,75.1581802368164
06111,81.53461456298828
06113,89.18810272216797
06115,87.55748748779297
08001,89.42047119140625
08003,78.11954498291016
08005,87.712890625
08007,75.53643035888672
08009,95.41943359375
08011,95.89730072021484
08013,80.45369720458984
08014,89.51386260986328
08015,68.46793365478516
08017,95.39208221435547
08019,68.1576919555664
08021,71.96648406982422
08023,75.05621337890625
08025,93.83235931396484
08027,73.18611145019531
08029,80.12260437011719
08031,89.20471954345703
08033,75.44072723388672
08035,82.87809753417969
08037,71.41881561279297
08039,85.5901870727539
08041,84.48619842529297
08043,78.88674926757812
08045,76.5237045288086
08047,71.4417953491211
08049,71.37557220458984
08051,68.75806427001953
08053,64.82178497314453
08055,80.53195190429688
08057,72.27951049804688
08059,81.87245178222656
08061,96.65184020996094
08063,92.99742126464844
08065,63.7630500793457
08067,78.03831481933594
08069,78.78104400634766
08071,87.50588989257812
08073,91.05760955810547
08075,94.61024475097656
08077,81.67372131347656
08079,66.07911682128906
08081,81.06034851074219
08083,82.92074584960938
08085,81.9920883178711
08087,93.4408187866211
08089,93.38336944580078
08091,75.1619644165039
08093,70.59376525878906
08095,94.2822265625
08097,67.14588165283203
08099,98.03446197509766
08101,89.77253723144531
08103,80.01103973388672
08105,72.68546295166016
08107,75.12002563476562
08109,71.2176742553711
08111,62.86627960205078
08113,77.91709899902344
08115,94.64279174804688
08117,66.50700378417969
08119,74.04451751708984
08121,92.5760726928711
08123,90.2137680053711
08125,93.83269500732422
09001,74.97380065917969
09003,75.28401947021484
09005,71.8437271118164
09007,75.67499542236328
09009,75.48960876464844
09011,75.85554504394531
09013,74.79885864257812
09015,74.81938934326172
10001,84.27607727050781
10003,82.82347106933594
10005,85.15849304199219
11001,88.1357421875
12001,91.7589111328125
12003,90.99376678466797
12005,88.39249420166016
12007,91.21865844726562
12009,88.94915771484375
12011,90.63850402832031
12013,88.49847412109375
12015,91.29063415527344
12017,91.48577117919922
12019,90.84273529052734
12021,90.37495422363281
12023,90.98949432373047
12027,91.01649475097656
12029,91.38990020751953
12031,90.63116455078125
12033,84.23391723632812
12035,89.93485260009766
12037,89.00698852539062
12039,89.25076293945312
12041,91.79531860351562
12043,90.34361267089844
12045,88.04967498779297
12047,89.99747467041016
12049,91.00584411621094
12051,90.3730239868164
12053,91.2889633178711
12055,90.76377868652344
12057,91.79549407958984
12059,88.91702270507812
12061,89.09449768066406
12063,89.14944458007812
12065,89.51616668701172
12067,91.43819427490234
12069,90.59483337402344
12071,90.49315643310547
12073,89.52607727050781
12075,92.30072021484375
12077,88.69056701660156
12079,90.02122497558594
12081,91.6043472290039
12083,91.09803771972656
12085,89.84132385253906
12086,90.45482635498047
12087,89.99713134765625
12089,90.83660125732422
12091,86.3770523071289
12093,89.92378234863281
12095,90.7092514038086
12097,90.49894714355469
12099,90.3338851928711
12101,91.58882904052734
12103,93.54795837402344
12105,90.89079284667969
12107,90.69499206542969
12109,90.15299224853516
12111,89.47998046875
12113,84.5648422241211
12115,91.49224853515625
12117,90.444091796875
12119,90.8720474243164
12121,91.1316146850586
12123,90.35324096679688
12125,91.34060668945312
12127,89.72005462646484
12129,89.5478744506836
12131,87.7809066772461
12133,88.53398132324219
13001,91.52727508544922
13003,90.74178314208984
13005,91.30687713623047
13007,89.56824493408203
13009,91.42733764648438
13011,87.16020202636719
13013,87.46112060546875
13015,89.09711456298828
13017,90.5274887084961
13019,89.8360595703125
13021,91.65191650390625
13023,91.58865356445312
13025,91.57315826416016
13027,89.2095718383789
13029,91.40076446533203
13031,92.31210327148438
13033,94.57303619384766
13035,89.11041259765625
13037,89.31021881103516
13039,90.51437377929688
13043,92.30418395996094
13045,87.78986358642578
13047,86.504638671875
13049,91.29322814941406
13051,90.68962860107422
13053,88.61381530761719
13055,87.88815307617188
13057,87.68019104003906
13059,87.66036224365234
13061,88.91143035888672
13063,88.38079833984375
13065,90.55913543701172
13067,88.82417297363281
13069,90.9586181640625
13071,88.7559585571289
13073,93.1158447265625
13075,89.2154312133789
13077,88.5655288696289
13079,91.35261535644531
13081,89.41166687011719
13083,84.28424835205078
13085,85.54296875
13087,89.52322387695312
13089,88.35304260253906
13091,91.312255859375
13093,90.46942901611328
13095,89.52799987792969
13097,88.66427612304688
13099,89.11741638183594
13101,89.93953704833984
13103,91.55228424072266
13105,90.1192855834961
13107,93.09228515625
13109,91.9780044555664
13111,83.67555236816406
13113,88.64144134521484
13115,88.94449615478516
13117,86.7384262084961
13119,87.99628448486328
13121,88.60748291015625
13123,84.25299835205078
13125,92.0607681274414
13127,90.5961685180664
13129,88.91034698486328
13131,89.39542388916016
13133,89.181884765625
13135,87.4936752319336
13137,84.92184448242188
13139,86.65193939208984
13141,90.91989135742188
13143,87.39811706542969
13145,87.53035736083984
13147,89.28978729248047
13149,87.49183654785156
13151,88.49282836914062
13153,91.46041870117188
13155,90.04692077636719
13157,87.43307495117188
13159,89.4718017578125
13161,91.207275390625
13163,93.18169403076172
13165,94.14791870117188
13167,92.74195098876953
13169,90.9629135131836
13171,89.37454223632812
13173,90.00634765625
13175,92.10049438476562
13177,89.11539459228516
13179,91.2938232421875
13181,91.85719299316406
13183,91.74413299560547
13185,89.4867935180664
13187,84.804443359375
13189,92.07587432861328
13191,90.8375473022461
13193,91.0247802734375
13195,88.11880493164062
13197,89.12516784667969
13199,88.21891784667969
13201,89.35600280761719
13205,89.2547607421875
13207,90.45672607421875
13209,91.72343444824219
13211,88.42467498779297
13213,86.73658752441406
13215,88.41248321533203
13217,88.31778717041016
13219,87.78468322753906
13221,88.89981079101562
13223,88.71218872070312
13225,91.35956573486328
13227,85.9295425415039
13229,91.77738189697266
13231,88.88606262207031
13233,88.34555053710938
13235,91.2786636352539
13237,90.07610321044922
13239,88.78911590576172
13241,82.50418853759766
13243,88.80248260498047
13245,94.15251922607422
13247,88.300048828125
13249,89.8603744506836
13251,93.48191833496094
13253,89.38980102539062
13255,88.73226928710938
13257,87.08708953857422
13259,88.63080596923828
13261,89.19598388671875
13263,89.26386260986328
13265,90.21692657470703
13267,91.840087890625
13269,90.98163604736328
13271,91.33267974853516
13273,89.09679412841797
13275,89.19070434570312
13277,88.9506607055664
13279,91.65607452392578
13281,82.51444244384766
13283,92.3752212524414
13285,87.47477722167969
13287,88.96664428710938
13289,91.5907211303711
13291,82.98238372802734
13293,89.9852066040039
13295,85.96343231201172
13297,87.68067932128906
13299,91.30236053466797
13301,91.38066101074219
13303,92.22357177734375
13305,91.69441223144531
13307,88.75273132324219
13309,91.75960540771484
13311,84.68228912353516
13313,87.06703186035156
13315,90.44136810302734
13317,90.40660095214844
13319,91.84291076660156
13321,88.5705795288086
16001,79.50672149658203
16003,71.16032409667969
16005,77.8290786743164
16007,73.83470153808594
16009,70.12232971191406
16011,77.23103332519531
16013,74.0821533203125
16015,71.44609832763672
16017,67.94804382324219
16019,73.43212127685547
16021,66.47168731689453
16023,75.10567474365234
16025,71.28995513916016
16027,80.95223999023438
16029,73.9425048828125
16031,76.04155731201172
16033,71.91012573242188
16035,66.43777465820312
16037,69.06373596191406
16039,75.97555541992188
16041,78.96121215820312
16043,70.90322875976562
16045,77.0757827758789
16047,80.23921203613281
16049,67.10885620117188
16051,79.18970489501953
16053,80.22949981689453
16055,69.25556945800781
16057,71.50059509277344
16059,69.05494689941406
16061,69.76831817626953
16063,80.0372085571289
16065,74.65705108642578
16067,79.62519073486328
16069,74.59785461425781
16071,78.97632598876953
16073,76.85974884033203
16075,79.38652038574219
16077,76.94547271728516
16079,63.633663177490234
16081,70.8521728515625
16083,77.02190399169922
16085,68.24727630615234
16087,74.65255737304688
17001,78.33817291259766
17003,88.60295867919922
17005,85.97622680664062
17007,82.99549102783203
17009,79.7596664428711
17011,83.17964935302734
17013,81.08003234863281
17015,82.89285278320312
17017,82.21045684814453
17019,86.79112243652344
17021,85.68522644042969
17023,87.55347442626953
17025,86.15547943115234
17027,86.38494110107422
17029,86.00305938720703
17031,83.81512451171875
17033,88.8967514038086
17035,86.09680938720703
17037,84.21940612792969
17039,85.2327651977539
17041,86.34812927246094
17043,84.41169738769531
17045,86.85398864746094
17047,88.47197723388672
17049,85.51295471191406
17051,85.75221252441406
17053,86.75241088867188
17055,86.2820053100586
17057,82.27344512939453
17059,88.34461975097656
17061,82.46690368652344
17063,86.01944732666016
17065,86.86563873291016
17067,78.82857513427734
17069,88.51212310791016
17071,80.49910736083984
17073,82.18720245361328
17075,87.04644012451172
17077,86.45697021484375
17079,86.41084289550781
17081,85.8746566772461
17083,82.95878601074219
17085,82.1985855102539
17087,87.64720916748047
17089,84.12205505371094
17091,86.22554016113281
17093,85.4325180053711
17095,81.74980926513672
17097,81.83248138427734
17099,84.71893310546875
17101,89.99969482421875
17103,83.841796875
17105,85.34629821777344
17107,84.73392486572266
17109,79.97913360595703
17111,82.83758544921875
17113,85.1129150390625
17115,85.25267791748047
17117,84.27901458740234
17119,85.19416046142578
17121,85.84562683105469
17123,83.90145874023438
17125,83.6507797241211
17127,89.2565689086914
17129,83.57999420166016
17131,80.67060852050781
17133,86.83567810058594
17135,85.48797607421875
17137,82.68599700927734
17139,85.48948669433594
17141,83.77019500732422
17143,83.89952087402344
17145,85.99676513671875
17147,85.89069366455078
17149,79.36531829833984
17151,88.15464782714844
17153,88.92176818847656
17155,83.6408920288086
17157,86.62681579589844
17159,87.79158782958984
17161,81.2387924194336
17163,86.53128051757812
17165,87.4427490234375
17167,84.35018920898438
17169,80.11878204345703
17171,81.90569305419922
17173,85.66271209716797
17175,82.9260482788086
17177,83.07801055908203
17179,84.59101104736328
17181,87.39879608154297
17183,87.11279296875
17185,89.550537109375
17187,80.6098861694336
17189,86.0030517578125
17191,86.9302978515625
17193,88.0475082397461
17195,83.06946563720703
17197,85.37535858154297
17199,86.52569580078125
17201,83.43736267089844
17203,84.53082275390625
18001,84.93833923339844
18003,84.45789337158203
18005,86.8804931640625
18007,86.08720397949219
18009,85.5116195678711
18011,85.25159454345703
18013,86.37394714355469
18015,85.83861541748047
18017,85.47405242919922
18019,89.1316909790039
18021,88.19244384765625
18023,85.65522003173828
18025,88.60835266113281
18027,89.36138153076172
18029,87.10969543457031
18031,85.83738708496094
18033,82.93999481201172
18035,86.29283142089844
18037,89.1058578491211
18039,83.51899719238281
18041,86.31201171875
18043,88.4195556640625
18045,86.89293670654297
18047,86.81309509277344
18049,85.25634765625
18051,89.74352264404297
18053,86.03058624267578
18055,88.1861343383789
18057,85.66827392578125
18059,86.48779296875
18061,88.11124420166016
18063,85.31017303466797
18065,85.78559875488281
18067,85.36343383789062
18069,84.98624420166016
18071,87.39349365234375
18073,85.74580383300781
18075,85.71194458007812
18077,87.29368591308594
18079,86.88160705566406
18081,86.10694122314453
18083,90.14009857177734
18085,85.02737426757812
18087,82.53282165527344
18089,84.63589477539062
18091,83.40451049804688
18093,87.3552474975586
18095,86.24549102783203
18097,86.0386962890625
18099,84.38578033447266
18101,88.63059997558594
18103,85.51409149169922
18105,86.36157989501953
18107,86.36908721923828
18109,86.01889038085938
18111,86.32722473144531
18113,83.5145263671875
18115,87.313720703125
18117,88.24989318847656
18119,87.29723358154297
18121,87.79627990722656
18123,88.73473358154297
18125,89.74227905273438
18127,83.85162353515625
18129,88.8678970336914
18131,85.44285583496094
18133,86.43965148925781
18135,85.6888427734375
18137,86.07330322265625
18139,86.04216003417969
18141,83.1767349243164
18143,88.13439178466797
18145,86.5282211303711
18147,89.25806427001953
18149,84.68553924560547
18151,81.54362487792969
18153,89.40607452392578
18155,87.3434066772461
18157,86.2249755859375
18159,85.5400390625
18161,86.69349670410156
18163,89.596435546875
18165,87.49649810791016
18167,88.37207794189453
18169,85.49830627441406
18171,86.56905364990234
18173,89.58119201660156
18175,87.76608276367188
18177,86.04964447021484
18179,84.79338836669922
18181,85.73992919921875
18183,84.35076904296875
19001,80.47381591796875
19003,80.26457214355469
19005,81.22115325927734
19007,83.8695297241211
19009,79.82499694824219
19011,80.79402923583984
19013,80.65560913085938
19015,83.47242736816406
19017,81.0766372680664
19019,80.47419738769531
19021,80.35470581054688
19023,81.3416976928711
19025,82.75787353515625
19027,81.86183166503906
19029,79.80178833007812
19031,80.5898208618164
19033,81.45826721191406
19035,79.92086029052734
19037,80.63257598876953
19039,82.8963394165039
19041,80.51762390136719
19043,81.48370361328125
19045,81.94104766845703
19047,79.89746856689453
19049,83.16704559326172
19051,81.18485260009766
19053,82.136962890625
19055,80.80199432373047
19057,79.7447738647461
19059,79.9305419921875
19061,81.36140441894531
19063,80.75662994384766
19065,81.20297241210938
19067,80.84789276123047
19069,81.88483428955078
19071,81.0857162475586
19073,83.1060791015625
19075,81.57855224609375
19077,81.39639282226562
19079,82.81234741210938
19081,81.81270599365234
19083,82.43070220947266
19085,79.49527740478516
19087,78.65066528320312
19089,80.0027084350586
19091,81.87920379638672
19093,79.6387939453125
19095,82.37857055664062
19097,81.97637939453125
19099,83.36444091796875
19101,79.05794525146484
19103,80.72520446777344
19105,81.29914855957031
19107,82.61259460449219
19109,81.91993713378906
19111,78.63373565673828
19113,80.6197509765625
19115,79.9109115600586
19117,83.46339416503906
19119,80.75338745117188
19121,82.84819793701172
19123,83.76219940185547
19125,83.77982330322266
19127,82.76923370361328
19129,80.6017837524414
19131,80.47728729248047
19133,79.58084869384766
19135,84.21635437011719
19137,80.22278594970703
19139,80.26919555664062
19141,79.82462310791016
19143,79.48419952392578
19145,81.33296966552734
19147,81.73365020751953
19149,81.05830383300781
19151,81.71532440185547
19153,83.5316162109375
19155,79.92959594726562
19157,82.4896469116211
19159,80.73954772949219
19161,81.48136138916016
19163,81.00686645507812
19165,79.32329559326172
19167,80.81720733642578
19169,83.134521484375
19171,81.93291473388672
19173,81.0899887084961
19175,81.04078674316406
19177,78.27059173583984
19179,82.39482879638672
19181,84.28724670410156
19183,80.01604461669922
19185,82.97100830078125
19187,82.31724548339844
19189,81.61643981933594
19191,80.56599426269531
19193,79.97330474853516
19195,81.16242218017578
19197,82.10196685791016
20001,88.7137680053711
20003,88.4820327758789
20005,86.37139892578125
20007,99.92623901367188
20009,99.13130950927734
20011,89.2536392211914
20013,85.3696060180664
20015,94.47288513183594
20017,92.98699951171875
20019,91.43244934082031
20021,90.44019317626953
20023,91.52108001708984
20025,99.70663452148438
20027,96.08169555664062
20029,96.57044219970703
20031,89.16938781738281
20033,100.04074096679688
20035,93.87001037597656
20037,89.68309783935547
20039,89.79186248779297
20041,96.39859771728516
20043,83.81100463867188
20045,89.61601257324219
20047,99.45339965820312
20049,89.71215057373047
20051,96.33275604248047
20053,100.17823028564453
20055,99.64395904541016
20057,98.81202697753906
20059,89.3228988647461
20061,94.45972442626953
20063,92.7342758178711
20065,90.52310943603516
20067,100.48655700683594
20069,99.29399871826172
20071,97.19691467285156
20073,89.91031646728516
20075,99.06526947021484
20077,98.93634033203125
20079,97.54217529296875
20081,100.23757934570312
20083,99.201904296875
20085,89.2823486328125
20087,88.4924545288086
20089,95.6596450805664
20091,87.65258026123047
20093,99.9056396484375
20095,98.635498046875
20097,99.35354614257812
20099,90.27828979492188
20101,96.88883972167969
20103,87.55441284179688
20105,99.9079360961914
20107,89.00711822509766
20109,94.40520477294922
20111,90.5609130859375
20113,98.30907440185547
20115,95.82630920410156
20117,92.65187072753906
20119,99.03148651123047
20121,88.46380615234375
20123,98.31096649169922
20125,90.73672485351562
20127,93.45478057861328
20129,98.57215118408203
20131,88.31978607177734
20133,89.2806625366211
20135,97.74845886230469
20137,90.32066345214844
20139,90.04613494873047
20141,96.91905212402344
20143,98.34359741210938
20145,99.3363265991211
20147,91.97511291503906
20149,92.59928894042969
20151,99.44367218017578
20153,90.13206481933594
20155,99.17180633544922
20157,94.88154602050781
20159,99.74034881591797
20161,94.58837127685547
20163,93.55514526367188
20165,98.42982482910156
20167,98.97941589355469
20169,98.6114730834961
20171,97.24150085449219
20173,97.7489013671875
20175,99.2704849243164
20177,91.11093139648438
20179,89.5216064453125
20181,92.7529067993164
20183,94.41261291503906
20185,99.53105163574219
20187,99.84436798095703
20189,99.12469482421875
20191,97.4228744506836
20193,91.07503509521484
20195,93.54780578613281
20197,92.23133850097656
20199,95.37614440917969
20201,93.9525146484375
20203,97.25249481201172
20205,89.20915985107422
20207,89.01026153564453
20209,87.11328125
21001,87.58765411376953
21003,88.98242950439453
21005,88.44989776611328
21007,89.55043029785156
21009,88.77664184570312
21011,89.25260925292969
21013,85.80296325683594
21015,87.57044219970703
21017,88.56385040283203
21019,88.51583099365234
21021,87.52916717529297
21023,88.36978912353516
21025,89.16851043701172
21027,88.33916473388672
21029,87.45761108398438
21031,89.87527465820312
21033,90.34750366210938
21035,90.32827758789062
21037,88.4889907836914
21039,89.495849609375
21041,88.03059387207031
21043,89.31095123291016
21045,87.28364562988281
21047,90.15261840820312
21049,88.67042541503906
21051,88.58041381835938
21053,87.35614776611328
21055,89.47937774658203
21057,88.10853576660156
21059,89.7157211303711
21061,89.15116119384766
21063,89.576171875
21065,88.99364471435547
21067,88.52495574951172
21069,89.06383514404297
21071,88.67570495605469
21073,88.85111236572266
21075,88.71775817871094
21077,88.00969696044922
21079,88.0829086303711
21081,87.80423736572266
21083,89.71038055419922
21085,88.42987823486328
21087,86.8394775390625
21089,88.7357177734375
21091,88.80513000488281
21093,86.46489715576172
21095,84.18718719482422
21097,88.3999252319336
21099,87.46376037597656
21101,89.85377502441406
21103,88.35987854003906
21105,89.15203857421875
21107,90.83737182617188
21109,88.07220458984375
21111,88.88207244873047
21113,88.53854370117188
21115,89.44786071777344
21117,87.8222427368164
21119,87.37841033935547
21121,87.72146606445312
21123,85.66117858886719
21125,88.17608642578125
21127,89.6584701538086
21129,89.45547485351562
21131,87.1255111694336
21133,85.93624114990234
21135,88.97811126708984
21137,87.3249740600586
21139,89.40424346923828
21141,89.15948486328125
21143,90.32699584960938
21145,89.92533111572266
21147,87.16199493408203
21149,90.51905822753906
21151,88.60371398925781
21153,88.95691680908203
21155,86.9000015258789
21157,90.4234619140625
21159,89.8179702758789
21161,88.55743408203125
21163,87.74172973632812
21165,88.938720703125
21167,88.17283630371094
21169,87.80619049072266
21171,87.95098876953125
21173,88.67831420898438
21175,89.56466674804688
21177,90.4517822265625
21179,87.24260711669922
21181,88.68868255615234
21183,89.8245849609375
21185,89.00556182861328
21187,88.10859680175781
21189,89.32124328613281
21191,88.37067413330078
21193,87.86072540283203
21195,87.75888061523438
21197,89.06128692626953
21199,87.83264923095703
21201,88.59854888916016
21203,87.61708068847656
21205,89.31683349609375
21207,87.58354187011719
21209,88.43498229980469
21211,88.51879119873047
21213,89.12267303466797
21215,88.33808135986328
21217,86.69322967529297
21219,88.86456298828125
21221,90.7833480834961
21223,88.07476043701172
21225,89.4570541381836
21227,89.65062713623047
21229,87.61260223388672
21231,87.5030517578125
21233,90.36784362792969
21235,87.25836944580078
21237,89.22563171386719
21239,88.70860290527344
22001,90.35420989990234
22003,91.3046875
22005,86.64969635009766
22007,87.32035827636719
22009,89.75489044189453
22011,92.2332992553711
22013,93.8016586303711
22015,95.27445220947266
22017,95.67304992675781
22019,91.99778747558594
22021,90.7330551147461
22023,90.4499740600586
22025,90.11263275146484
22027,92.72244262695312
22029,89.58367156982422
22031,94.36832427978516
22033,86.59883117675781
22035,89.95877075195312
22037,86.8725814819336
22039,90.46047973632812
22041,90.51935577392578
22043,91.34437561035156
22045,88.09516143798828
22047,87.33784484863281
22049,91.99043273925781
22051,84.28056335449219
22053,91.07677459716797
22055,89.47602844238281
22057,85.55827331542969
22059,90.27544403076172
22061,92.16081237792969
22063,86.2233657836914
22065,89.75973510742188
22067,91.73428344726562
22069,93.15257263183594
22071,83.36402130126953
22073,91.50579071044922
22075,83.9983139038086
22077,88.02287292480469
22079,91.13330841064453
22081,94.6447525024414
22083,90.80924224853516
22085,93.41439056396484
22087,83.10307312011719
22089,85.28981018066406
22091,86.90393829345703
22093,86.71147155761719
22095,85.8426742553711
22097,89.1450424194336
22099,88.1699447631836
22101,87.44891357421875
22103,84.07923889160156
22105,86.06837463378906
22107,89.99867248535156
22109,86.78340911865234
22111,92.32840728759766
22113,90.44300079345703
22115,92.07295989990234
22117,85.24360656738281
22119,94.28562927246094
22121,87.14686584472656
22123,90.5781021118164
22125,87.56088256835938
22127,91.98612976074219
23001,72.90979766845703
23003,70.32437133789062
23005,72.75667572021484
23007,68.6054916381836
23009,72.63988494873047
23011,72.82184600830078
23013,71.72003173828125
23015,72.51702880859375
23017,71.12062072753906
23019,72.49107360839844
23021,70.0916976928711
23023,73.14533233642578
23025,69.56941986083984
23027,71.88951873779297
23029,72.87014770507812
23031,71.67430114746094
24001,85.5978775024414
24003,87.0833740234375
24005,84.55582427978516
24009,87.7950668334961
24011,86.87567901611328
24013,83.92704772949219
24015,83.45110321044922
24017,88.87435150146484
24019,88.31001281738281
24021,85.4444580078125
24023,80.93913269042969
24025,84.05631256103516
24027,85.44795227050781
24029,85.0335922241211
24031,86.44171905517578
24033,87.73436737060547
24035,85.69275665283203
24037,88.0154800415039
24039,87.51988983154297
24041,87.52377319335938
24043,85.73578643798828
24045,87.11568450927734
24047,85.5886459350586
24510,86.49732208251953
25001,75.49673461914062
25003,70.25288391113281
25005,76.132080078125
25007,76.40184020996094
25009,75.34178924560547
25011,74.0958251953125
25013,74.05767822265625
25015,73.77674102783203
25017,76.48075866699219
25019,74.43534851074219
25021,76.9293212890625
25023,76.161376953125
25025,78.1590576171875
25027,74.1738510131836
26001,75.64106750488281
26003,71.00897979736328
26005,82.22911834716797
26007,75.40763092041016
26009,79.67243957519531
26011,77.80733489990234
26013,73.56089782714844
26015,81.43576049804688
26017,79.13140869140625
26019,78.99310302734375
26021,82.42483520507812
26023,81.54805755615234
26025,81.05968475341797
26027,82.5047607421875
26029,79.33464050292969
26031,77.56539916992188
26033,72.5018310546875
26035,78.9466781616211
26037,81.2479019165039
26039,77.82178497314453
26041,72.96817016601562
26043,74.02779388427734
26045,81.10823059082031
26047,77.38815307617188
26049,80.84772491455078
26051,78.91026306152344
26053,76.14009857177734
26055,80.03238677978516
26057,81.274658203125
26059,80.80772399902344
26061,76.5981674194336
26063,76.91485595703125
26065,80.8895492553711
26067,81.2654800415039
26069,76.7494888305664
26071,74.48971557617188
26073,80.54678344726562
26075,80.98900604248047
26077,81.49201202392578
26079,79.4872055053711
26081,81.34223175048828
26083,72.19432067871094
26085,79.67936706542969
26087,80.12686157226562
26089,78.72722625732422
26091,82.2394790649414
26093,80.93097686767578
26095,71.42664337158203
26097,72.96917724609375
26099,79.35888671875
26101,78.93644714355469
26103,71.6412353515625
26105,78.32005310058594
26107,79.8282699584961
26109,74.99974060058594
26111,80.39755249023438
26113,78.84809875488281
26115,82.84609985351562
26117,80.57916259765625
26119,77.09215545654297
26121,80.62368774414062
26123,80.17767333984375
26125,80.492919921875
26127,78.66506958007812
26129,77.28632354736328
26131,77.78916931152344
26133,78.99551391601562
26135,76.77164459228516
26137,77.21770477294922
26139,81.6716079711914
26141,75.42990112304688
26143,78.10044860839844
26145,81.02296447753906
26147,77.76309204101562
26149,81.92268371582031
26151,77.23139190673828
26153,72.37328338623047
26155,81.12446594238281
26157,79.47937774658203
