GEOID,tmax
01001,73.95233154296875
01003,75.22039031982422
01005,71.95468139648438
01007,72.1081771850586
01009,71.7979507446289
01011,72.34181213378906
01013,74.63341522216797
01015,72.83384704589844
01017,72.26372528076172
01019,71.9197006225586
01021,72.3412094116211
01023,75.20301055908203
01025,75.01295471191406
01027,72.6701431274414
01029,72.50663757324219
01031,74.52369689941406
01033,70.72865295410156
01035,74.96249389648438
01037,72.87464904785156
01039,75.46453857421875
01041,74.27608489990234
01043,70.84086608886719
01045,73.70133972167969
01047,73.3843002319336
01049,70.03338623046875
01051,73.69338989257812
01053,75.43327331542969
01055,71.77176666259766
01057,72.76969146728516
01059,70.37968444824219
01061,75.22456359863281
01063,72.89498138427734
01065,72.41552734375
01067,72.92049407958984
01069,74.90033721923828
01071,70.23636627197266
01073,73.01876831054688
01075,72.73400115966797
01077,70.25848388671875
01079,70.05166625976562
01081,71.8313980102539
01083,69.98585510253906
01085,74.91795349121094
01087,72.40247344970703
01089,70.43218994140625
01091,74.07752227783203
01093,71.38430786132812
01095,70.76348114013672
01097,76.21089935302734
01099,74.6764144897461
01101,74.57498931884766
01103,70.37987518310547
01105,72.1543197631836
01107,72.90827941894531
01109,73.27838897705078
01111,72.44606018066406
01113,72.01586151123047
01115,72.98716735839844
01117,72.95301055908203
01119,73.99010467529297
01121,73.55335235595703
01123,72.79232025146484
01125,72.76383209228516
01127,72.62899780273438
01129,75.888427734375
01131,74.16255187988281
01133,70.71546173095703
04001,59.0291862487793
04003,62.29631042480469
04005,60.29666519165039
04007,60.184669494628906
04009,60.87870407104492
04011,59.66448974609375
04012,71.5908432006836
04013,70.05793762207031
04015,66.15259552001953
04017,59.83838653564453
04019,65.66529083251953
04021,67.27274322509766
04023,59.68157196044922
04025,61.220890045166016
04027,72.91614532470703
05001,69.8541030883789
05003,73.33116912841797
05005,68.36180114746094
05007,67.51824188232422
05009,67.0582046508789
05011,72.63937377929688
05013,72.5134048461914
05015,66.795166015625
05017,72.43584442138672
05019,70.82550811767578
05021,69.99732971191406
05023,69.19763946533203
05025,70.68212127685547
05027,72.43130493164062
05029,69.51553344726562
05031,69.70076751708984
05033,68.86727905273438
05035,70.7194595336914
05037,69.96463775634766
05039,70.97295379638672
05041,71.05113983154297
05043,71.56368255615234
05045,69.13554382324219
05047,68.31035614013672
05049,69.09098052978516
05051,69.60166931152344
05053,70.6260757446289
05055,69.80997467041016
05057,70.15998840332031
05059,70.15458679199219
05061,69.4495849609375
05063,68.50979614257812
05065,68.37239074707031
05067,68.78260040283203
05069,69.69147491455078
05071,67.5291976928711
05073,71.37765502929688
05075,69.08140563964844
05077,69.39805603027344
05079,70.44107818603516
05081,70.04600524902344
05083,69.28453063964844
05085,68.75386047363281
05087,65.89556121826172
05089,68.11737060546875
05091,70.45889282226562
05093,70.92198181152344
05095,69.1098861694336
05097,69.90956115722656
05099,71.42147827148438
05101,65.69857025146484
05103,72.50554656982422
05105,69.81533813476562
05107,69.75039672851562
05109,69.64659881591797
05111,69.7862777709961
05113,68.62397766113281
05115,68.6375503540039
05117,68.64226531982422
05119,68.73802947998047
05121,69.6275863647461
05123,69.79566192626953
05125,68.8821029663086
05127,69.66848754882812
05129,67.2602310180664
05131,69.96092224121094
05133,69.81179809570312
05135,68.79737854003906
05137,67.99803924560547
05139,73.8631362915039
05141,68.11417388916016
05143,67.2514877319336
05145,69.16690826416016
05147,68.81266021728516
05149,70.47937774658203
06001,62.52504348754883
06003,57.61731719970703
06005,64.86791229248047
06007,71.83931732177734
06009,64.56709289550781
06011,74.79124450683594
06013,64.59881591796875
06015,67.34200286865234
06017,62.660728454589844
06019,63.42991256713867
06021,74.88976287841797
06023,68.0111312866211
06025,74.65518188476562
06027,69.44002532958984
06029,67.95214080810547
06031,71.62034606933594
06033,69.14083862304688
06035,64.2868881225586
06037,66.01683807373047
06039,64.38165283203125
06041,55.36729049682617
06043,62.92668914794922
06045,66.14115905761719
06047,70.89013671875
06049,62.1658821105957
06051,58.94228744506836
06053,66.82782745361328
06055,68.44755554199219
06057,63.594791412353516
06059,65.7712173461914
06061,64.35266876220703
06063,64.48729705810547
06065,68.81507873535156
06067,71.79647064208984
06069,66.24796295166016
06071,69.70331573486328
06073,62.96394729614258
06075,54.45195388793945
06077,71.83328247070312
06079,67.02872467041016
06081,57.51255798339844
06083,63.80985641479492
06085,64.13589477539062
06087,62.17323303222656
06089,72.75176239013672
06091,62.941131591796875
06093,65.6309585571289
06095,68.93199920654297
06097,63.05646896362305
06099,70.1021499633789
06101,74.46129608154297
06103,73.88862609863281
06105,72.62312316894531
06107,59.02501678466797
06109,59.585105895996094
06111,63.60511016845703
06113,73.50711059570312
06115,70.72689056396484
08001,67.51522064208984
08003,63.363651275634766
08005,67.59583282470703
08007,57.37343215942383
08009,78.5586166381836
08011,76.4400405883789
08013,62.14265060424805
08014,71.50261688232422
08015,51.754459381103516
08017,63.77545928955078
08019,51.20998001098633
08021,55.92500305175781
08023,58.54986572265625
08025,75.50409698486328
08027,56.59910583496094
08029,61.25365447998047
08031,70.55677795410156
08033,56.14334487915039
08035,66.00807189941406
08037,52.83613967895508
08039,66.91021728515625
08041,69.38945007324219
08043,62.319114685058594
08045,57.161685943603516
08047,52.982757568359375
08049,51.689796447753906
08051,51.94797134399414
08053,48.8560676574707
08055,63.68001174926758
08057,50.02729034423828
08059,63.957828521728516
08061,69.96936798095703
08063,63.6792106628418
08065,46.92152786254883
08067,58.08805465698242
08069,56.8453254699707
08071,69.16840362548828
08073,65.03194427490234
08075,68.8505630493164
08077,62.00991439819336
08079,49.700313568115234
08081,58.88985824584961
08083,61.259864807128906
08085,61.67243957519531
08087,63.87260055541992
08089,78.21589660644531
08091,56.36641311645508
08093,52.34885025024414
08095,70.628662109375
08097,50.70150375366211
08099,78.59016418457031
08101,74.99996948242188
08103,59.00028991699219
08105,55.39284896850586
08107,53.983882904052734
08109,53.77876281738281
08111,48.16954040527344
08113,58.432430267333984
08115,69.81402587890625
08117,48.896297454833984
08119,57.05034255981445
08121,65.77571868896484
08123,64.95084381103516
08125,69.92662811279297
09001,54.54170608520508
09003,52.54719161987305
09005,49.20301055908203
09007,52.96149444580078
09009,53.657413482666016
09011,52.434471130371094
09013,51.19225311279297
09015,51.845523834228516
10001,61.61674880981445
10003,60.65530776977539
10005,61.92194747924805
11001,64.6698226928711
12001,80.63275146484375
12003,79.41752624511719
12005,76.36597442626953
12007,79.59003448486328
12009,79.05259704589844
12011,87.2278060913086
12013,77.6296157836914
12015,88.5914077758789
12017,83.61481475830078
12019,79.29478454589844
12021,89.52621459960938
12023,79.45393371582031
12027,87.47199249267578
12029,80.70326232910156
12031,78.23084259033203
12033,74.93566131591797
12035,79.87796020507812
12037,77.77052307128906
12039,76.84202575683594
12041,81.10093688964844
12043,86.5346450805664
12045,77.95661926269531
12047,77.89752960205078
12049,86.75797271728516
12051,88.18014526367188
12053,83.92235565185547
12055,85.80528259277344
12057,85.6269302368164
12059,75.8119888305664
12061,81.62014770507812
12063,76.46184539794922
12065,77.13394165039062
12067,79.9072265625
12069,82.93362426757812
12071,88.47926330566406
12073,77.23309326171875
12075,81.84991455078125
12077,78.16699981689453
12079,77.64694213867188
12081,86.35122680664062
12083,82.82154083251953
12085,83.50186920166016
12086,89.22056579589844
12087,89.50354766845703
12089,78.54991149902344
12091,75.28394317626953
12093,84.12865447998047
12095,82.15300750732422
12097,83.13397979736328
12099,85.42438507080078
12101,84.51834869384766
12103,83.63473510742188
12105,85.13490295410156
12107,80.36026763916016
12109,77.99440002441406
12111,82.78495788574219
12113,74.66529846191406
12115,87.05059051513672
12117,81.34461975097656
12119,83.72923278808594
12121,79.2646255493164
12123,78.4223861694336
12125,79.77143096923828
12127,80.3031997680664
12129,77.70945739746094
12131,75.64246368408203
12133,76.63939666748047
13001,77.67227172851562
13003,77.83897399902344
13005,78.17342376708984
13007,75.48543548583984
13009,76.4888916015625
13011,68.8620376586914
13013,69.95728302001953
13015,70.9424057006836
13017,77.48749542236328
13019,77.23375701904297
13021,77.06970977783203
13023,77.34781646728516
13025,78.58247375488281
13027,76.21389770507812
13029,76.21870422363281
13031,76.66779327392578
13033,75.65524291992188
13035,74.96304321289062
13037,74.83419799804688
13039,77.54925537109375
13043,76.62320709228516
13045,72.50445556640625
13047,70.86882019042969
13049,79.24872589111328
13051,75.01561737060547
13053,72.77810668945312
13055,71.25279235839844
13057,69.16578674316406
13059,70.98761749267578
13061,72.88809204101562
13063,71.76539611816406
13065,77.71980285644531
13067,70.6802749633789
13069,77.85710906982422
13071,75.66309356689453
13073,74.31573486328125
13075,76.5825424194336
13077,72.70254516601562
13079,76.1650390625
13081,77.89366149902344
13083,69.96466827392578
13085,67.90133666992188
13087,75.8399658203125
13089,70.8299789428711
13091,77.5926513671875
13093,77.61133575439453
13095,76.3946304321289
13097,71.92967224121094
13099,74.19124603271484
13101,77.41018676757812
13103,75.9296646118164
13105,70.44664001464844
13107,76.0092544555664
13109,77.07633972167969
13111,68.3089370727539
13113,72.53548431396484
13115,71.87381744384766
13117,68.49118041992188
13119,69.14398956298828
13121,70.93667602539062
13123,67.95864868164062
13125,74.37893676757812
13127,76.6524887084961
13129,70.8020248413086
13131,75.69932556152344
13133,73.67561340332031
13135,69.6453628540039
13137,67.85023498535156
13139,68.32604217529297
13141,74.82418060302734
13143,72.27074432373047
13145,72.13941192626953
13147,69.46028137207031
13149,72.4935073852539
13151,72.95068359375
13153,77.17095184326172
13155,77.4962387084961
13157,69.43279266357422
13159,76.11421966552734
13161,77.59400177001953
13163,74.88111114501953
13165,75.91201782226562
13167,76.0419921875
13169,77.04711151123047
13171,74.69947814941406
13173,77.16629028320312
13175,77.19376373291016
13177,76.9590835571289
13179,76.33634185791016
13181,72.50064086914062
13183,77.34007263183594
13185,76.74824523925781
13187,67.74752807617188
13189,73.6093978881836
13191,76.2815933227539
13193,76.66592407226562
13195,69.74602508544922
13197,73.73698425292969
13199,72.6246566772461
13201,74.91352081298828
13205,75.5825424194336
13207,76.19005584716797
13209,77.27991485595703
13211,74.25050354003906
13213,69.87642669677734
13215,72.54801177978516
13217,73.62157440185547
13219,71.88150024414062
13221,71.56429290771484
13223,71.57157135009766
13225,76.6718978881836
13227,68.2115707397461
13229,78.67317962646484
13231,73.46994018554688
13233,72.46743774414062
13235,77.46044921875
13237,76.06666564941406
13239,72.31103515625
13241,67.21224212646484
13243,73.7160415649414
13245,75.58531951904297
13247,72.06979370117188
13249,75.47589874267578
13251,75.6865005493164
13253,75.70060729980469
13255,73.5129165649414
13257,68.82733917236328
13259,72.90159606933594
13261,76.57601165771484
13263,73.20357513427734
13265,72.93480682373047
13267,77.1653823852539
13269,74.94584655761719
13271,77.6411361694336
13273,75.6576156616211
13275,75.73649597167969
13277,77.15925598144531
13279,77.20496368408203
13281,67.4991455078125
13283,76.7324447631836
13285,72.31136322021484
13287,77.435302734375
13289,77.09478759765625
13291,67.81022644042969
13293,74.2918930053711
13295,70.54596710205078
13297,71.84651947021484
13299,78.70399475097656
13301,73.62126922607422
13303,75.61119842529297
13305,77.90962982177734
13307,74.47608947753906
13309,77.64984130859375
13311,67.60592651367188
13313,70.69023132324219
13315,77.68883514404297
13317,71.8610610961914
13319,76.8257827758789
13321,76.81333923339844
16001,63.108272552490234
16003,50.095619201660156
16005,51.1443977355957
16007,49.87874221801758
16009,53.84941482543945
16011,52.46210479736328
16013,52.69587707519531
16015,50.980499267578125
16017,48.73362731933594
16019,51.08868408203125
16021,40.81968307495117
16023,51.942378997802734
16025,50.467716217041016
16027,67.13973236083984
16029,49.36616134643555
16031,54.770267486572266
16033,48.626338958740234
16035,50.16963577270508
16037,48.35187911987305
16039,57.29590606689453
16041,52.4140739440918
16043,47.28919219970703
16045,59.93004608154297
16047,61.47553253173828
16049,48.428794860839844
16051,54.15768814086914
16053,62.411197662353516
16055,53.575233459472656
16057,55.02045822143555
16059,46.61587142944336
16061,52.43465042114258
16063,59.793601989746094
16065,51.80686569213867
16067,58.016387939453125
16069,57.04215621948242
16071,52.504066467285156
16073,58.37571716308594
16075,64.89302825927734
16077,52.94459533691406
16079,46.59365463256836
16081,49.16254806518555
16083,57.98447799682617
16085,47.709537506103516
16087,57.10167694091797
17001,63.56079864501953
17003,66.31826782226562
17005,63.339324951171875
17007,62.10770034790039
17009,64.3989028930664
17011,66.32273864746094
17013,61.6126823425293
17015,61.7945556640625
17017,66.21797180175781
17019,64.98616027832031
17021,63.91432571411133
17023,63.7725944519043
17025,62.408180236816406
17027,63.345394134521484
17029,63.255401611328125
17031,64.1302490234375
17033,63.57437515258789
17035,62.860443115234375
17037,63.31595230102539
17039,66.1209945678711
17041,63.779747009277344
17043,64.73219299316406
17045,63.82461929321289
17047,63.15803527832031
17049,62.16398239135742
17051,62.3821907043457
17053,65.58519744873047
17055,62.09296798706055
17057,68.25006866455078
17059,63.92966842651367
17061,62.72239685058594
17063,66.09950256347656
17065,62.48802185058594
17067,65.94794464111328
17069,64.59722137451172
17071,66.8108901977539
17073,66.28084564208984
17075,66.2405776977539
17077,62.98723220825195
17079,62.6319694519043
17081,62.023807525634766
17083,61.72003173828125
17085,58.818138122558594
17087,64.55841064453125
17089,63.68291091918945
17091,66.08641815185547
17093,65.25433349609375
17095,67.50318908691406
17097,61.002540588378906
17099,66.54936981201172
17101,63.74713897705078
17103,64.03736114501953
17105,66.34854125976562
17107,66.99120330810547
17109,67.09828186035156
17111,62.60499954223633
17113,66.9530029296875
17115,64.43147277832031
17117,63.22040557861328
17119,62.2502555847168
17121,62.19353485107422
17123,68.63018798828125
17125,68.17635345458984
17127,66.41128540039062
17129,66.81824493408203
17131,65.8397445678711
17133,62.947296142578125
17135,63.72241973876953
17137,64.72300720214844
17139,63.16178894042969
17141,62.75502395629883
17143,69.20475769042969
17145,62.44779586791992
17147,64.685791015625
17149,62.18828201293945
17151,64.94939422607422
17153,66.34181213378906
17155,67.9323501586914
17157,63.02994155883789
17159,62.77181625366211
17161,64.94867706298828
17163,63.02914810180664
17165,63.453060150146484
17167,65.30659484863281
17169,66.4504623413086
17171,63.7424430847168
17173,62.664878845214844
17175,68.19005584716797
17177,60.39823532104492
17179,69.09085083007812
17181,64.50030517578125
17183,65.05475616455078
17185,63.674461364746094
17187,66.82200622558594
17189,63.010467529296875
17191,62.5620002746582
17193,63.383914947509766
17195,64.03703308105469
17197,65.59548950195312
17199,62.71548843383789
17201,61.744117736816406
17203,68.80101776123047
18001,60.94687271118164
18003,60.812477111816406
18005,63.25153350830078
18007,65.55013275146484
18009,62.69198989868164
18011,62.60090637207031
18013,62.48466491699219
18015,64.41294860839844
18017,63.82679748535156
18019,64.50676727294922
18021,64.11750030517578
18023,63.19670867919922
18025,64.31031036376953
18027,64.46459197998047
18029,62.517940521240234
18031,62.22074508666992
18033,60.230918884277344
18035,63.45092010498047
18037,64.31696319580078
18039,62.31269454956055
18041,61.98675537109375
18043,64.66651153564453
18045,64.44891357421875
18047,62.23093795776367
18049,63.66462707519531
18051,64.25360107421875
18053,62.93174743652344
18055,63.661277770996094
18057,62.7509765625
18059,62.660118103027344
18061,64.84697723388672
18063,62.32963562011719
18065,62.39720916748047
18067,63.13018035888672
18069,62.24931716918945
18071,63.53427505493164
18073,66.20855712890625
18075,61.4658317565918
18077,63.63596725463867
18079,63.36532974243164
18081,62.43214416503906
18083,64.52912139892578
18085,62.57292556762695
18087,61.048362731933594
18089,64.6994857788086
18091,63.39158630371094
18093,63.02355194091797
18095,63.51898193359375
18097,62.66461944580078
18099,63.77961349487305
18101,63.875732421875
18103,63.35625076293945
18105,62.20779037475586
18107,63.64047622680664
18109,62.28392791748047
18111,66.76812744140625
18113,61.3316650390625
18115,62.96977996826172
18117,63.90867614746094
18119,62.98244094848633
18121,64.13008880615234
18123,64.00182342529297
18125,64.57125091552734
18127,63.352142333984375
18129,63.8669548034668
18131,64.48514556884766
18133,62.88634490966797
18135,61.14327621459961
18137,62.36680603027344
18139,62.0864143371582
18141,63.38751983642578
18143,64.12171936035156
18145,62.6634521484375
18147,64.21781921386719
18149,64.19662475585938
18151,59.60841369628906
18153,64.47168731689453
18155,63.27592849731445
18157,64.68225860595703
18159,63.12285232543945
18161,61.81919479370117
18163,64.26676177978516
18165,64.3218994140625
18167,64.50956726074219
18169,62.86208724975586
18171,65.04198455810547
18173,64.40194702148438
18175,63.70622634887695
18177,61.502811431884766
18179,61.937660217285156
18181,65.2050552368164
18183,61.5135383605957
19001,64.88970947265625
19003,68.35563659667969
19005,56.913272857666016
19007,65.58470153808594
19009,63.24740982055664
19011,57.398216247558594
19013,58.307559967041016
19015,57.006778717041016
19017,60.265350341796875
19019,57.24050521850586
19021,57.65251922607422
19023,59.434471130371094
19025,58.58930969238281
19027,60.9581413269043
19029,67.08306121826172
19031,60.84923553466797
19033,60.04074478149414
19035,58.010921478271484
19037,59.72542953491211
19039,64.29399871826172
19041,59.5201530456543
19043,56.82120895385742
19045,61.391929626464844
19047,62.87159729003906
19049,59.989009857177734
19051,65.14207458496094
19053,66.31291961669922
19055,57.61109924316406
19057,65.6779556274414
19059,59.53671646118164
19061,57.40542221069336
19063,59.38432312011719
19065,58.28955078125
19067,60.22266387939453
19069,58.392398834228516
19071,73.32344055175781
19073,58.729557037353516
19075,57.68913269042969
19077,61.8901252746582
19079,56.00314712524414
19081,59.61016082763672
19083,56.704734802246094
19085,67.20096588134766
19087,64.28038787841797
19089,59.16831588745117
19091,57.870059967041016
19093,59.41508102416992
19095,60.771446228027344
19097,59.29695129394531
19099,58.00825881958008
19101,63.86125564575195
19103,61.51469421386719
19105,59.3175048828125
19107,62.788265228271484
19109,59.23709487915039
19111,65.41263580322266
19113,59.059669494628906
19115,64.2531967163086
19117,63.42100524902344
19119,57.6107063293457
19121,63.0938835144043
19123,62.42817306518555
19125,60.8995361328125
19127,56.41568374633789
19129,71.72061157226562
19131,60.21052551269531
19133,63.5327262878418
19135,63.94589614868164
19137,70.7196273803711
19139,62.82072067260742
19141,58.9542236328125
19143,58.589256286621094
19145,72.47648620605469
19147,58.82567596435547
19149,58.9771728515625
19151,57.75965881347656
19153,58.04161071777344
19155,69.4844741821289
19157,59.6064453125
19159,67.70198822021484
19161,59.42153549194336
19163,63.287742614746094
19165,65.54053497314453
19167,58.114017486572266
19169,55.786895751953125
19171,57.50699234008789
19173,70.0551986694336
19175,66.37474060058594
19177,64.19448852539062
19179,64.39717864990234
19181,61.839786529541016
19183,63.13449478149414
19185,65.1861801147461
19187,57.066802978515625
19189,60.13330841064453
19191,59.12037658691406
19193,60.674922943115234
19195,60.33857345581055
19197,57.58030700683594
20001,72.2710952758789
20003,71.68006896972656
20005,75.53153991699219
20007,88.16065216064453
20009,85.0481948852539
20011,70.1725845336914
20013,76.83470153808594
20015,81.75193786621094
20017,80.8643569946289
20019,76.89913940429688
20021,71.13883209228516
20023,74.12252044677734
20025,86.89360046386719
20027,78.3084487915039
20029,80.2017593383789
20031,75.06979370117188
20033,88.25595092773438
20035,79.93211364746094
20037,70.82953643798828
20039,69.83051300048828
20041,81.92891693115234
20043,75.4117431640625
20045,73.51409149169922
20047,87.41187286376953
20049,77.8595199584961
20051,81.58358764648438
20053,84.73198699951172
20055,84.17848205566406
20057,86.68651580810547
20059,72.32022094726562
20061,79.5115737915039
20063,77.40727996826172
20065,74.66339111328125
20067,82.49971771240234
20069,84.48233032226562
20071,78.43305206298828
20073,78.65583038330078
20075,82.04496002197266
20077,84.5735092163086
20079,85.27190399169922
20081,82.70149993896484
20083,86.66053771972656
20085,76.54103088378906
20087,74.43476104736328
20089,77.53792572021484
20091,70.38574981689453
20093,83.19512939453125
20095,85.62744903564453
20097,87.59517669677734
20099,73.04029083251953
20101,81.83743286132812
20103,72.4874267578125
20105,82.95358276367188
20107,69.81949615478516
20109,78.33425903320312
20111,78.7972640991211
20113,85.2480697631836
20115,82.99251556396484
20117,74.18783569335938
20119,83.4299545288086
20121,69.79956817626953
20123,80.5696029663086
20125,74.92060089111328
20127,79.88288116455078
20129,80.41986846923828
20131,75.79214477539062
20133,72.72113037109375
20135,83.72955322265625
20137,72.40552520751953
20139,76.49842834472656
20141,79.04087829589844
20143,82.3410415649414
20145,86.52168273925781
20147,73.55943298339844
20149,76.85431671142578
20151,87.2348403930664
20153,72.3039779663086
20155,85.92963409423828
20157,77.27289581298828
20159,85.60173034667969
20161,77.4136962890625
20163,76.66631317138672
20165,84.79644012451172
20167,82.86937713623047
20169,84.36962890625
20171,81.4372329711914
20173,84.20851135253906
20175,79.95855712890625
20177,77.50790405273438
20179,73.12726593017578
20181,74.86336517333984
20183,75.2511978149414
20185,86.3669204711914
20187,82.24866485595703
20189,79.54499053955078
20191,82.26548767089844
20193,74.19331359863281
20195,79.05548095703125
20197,79.5004653930664
20199,76.44670104980469
20201,74.80579376220703
20203,80.8236312866211
20205,75.21087646484375
20207,74.99524688720703
20209,71.01933288574219
21001,65.69574737548828
21003,67.90098571777344
21005,62.442291259765625
21007,67.02401733398438
21009,67.43745422363281
21011,63.410438537597656
21013,66.58582305908203
21015,62.456356048583984
21017,61.95340347290039
21019,63.450103759765625
21021,61.709373474121094
21023,61.747718811035156
21025,67.26192474365234
21027,64.88661193847656
21029,64.7188491821289
21031,67.84736633300781
21033,66.61795806884766
21035,68.12007904052734
21037,62.34005355834961
21039,67.52685546875
21041,63.90837097167969
21043,63.877681732177734
21045,63.25435256958008
21047,66.91919708251953
21049,62.67237854003906
21051,68.23765563964844
21053,67.6556396484375
21055,65.50702667236328
21057,67.87017059326172
21059,64.9822769165039
21061,67.41520690917969
21063,64.70404815673828
21065,64.54733276367188
21067,61.3994140625
21069,62.69036865234375
21071,66.78777313232422
21073,62.768978118896484
21075,68.10856628417969
21077,63.413246154785156
21079,61.975624084472656
21081,62.232662200927734
21083,68.02146911621094
21085,66.51087951660156
21087,65.88790130615234
21089,63.410316467285156
21091,64.25007629394531
21093,65.11764526367188
21095,64.5710678100586
21097,61.76144790649414
21099,66.60157012939453
21101,64.25304412841797
21103,63.46506881713867
21105,67.80673217773438
21107,66.51202392578125
21109,65.19593811035156
21111,64.82158660888672
21113,61.38521957397461
21115,66.29000091552734
21117,62.129920959472656
21119,66.58265686035156
21121,68.37494659423828
21123,64.75231170654297
21125,66.93316650390625
21127,65.07540130615234
21129,66.22757720947266
21131,67.33920288085938
21133,65.48548126220703
21135,63.03886795043945
21137,62.31409454345703
21139,66.24909210205078
21141,67.5517578125
21143,67.15460205078125
21145,67.36954498291016
21147,67.39075469970703
21149,66.00988006591797
21151,62.82465362548828
21153,66.62626647949219
21155,63.436954498291016
21157,67.87068939208984
21159,65.7655258178711
21161,61.97705841064453
21163,64.7012939453125
21165,64.25080871582031
21167,61.69282913208008
21169,66.70892333984375
21171,67.840576171875
21173,63.247928619384766
21175,65.51663970947266
21177,67.60429382324219
21179,63.840850830078125
21181,62.22597122192383
21183,66.82998657226562
21185,64.0872802734375
21187,62.75208282470703
21189,67.3107681274414
21191,62.05242156982422
21193,67.14815521240234
21195,65.60478210449219
21197,64.44758605957031
21199,65.21192169189453
21201,61.89034652709961
21203,63.99317169189453
21205,63.486717224121094
21207,65.91858673095703
21209,61.70134353637695
21211,63.32973098754883
21213,67.94982147216797
21215,63.66341018676758
21217,64.40834045410156
21219,67.05209350585938
21221,67.31343078613281
21223,63.95283889770508
21225,64.37923431396484
21227,67.94116973876953
21229,62.69541931152344
21231,66.94828796386719
21233,65.21511840820312
21235,67.52217864990234
21237,65.86767578125
21239,61.64768981933594
22001,79.34818267822266
22003,78.712158203125
22005,79.10778045654297
22007,79.36673736572266
22009,78.23560333251953
22011,78.37351989746094
22013,75.8519058227539
22015,74.3520736694336
22017,73.8451919555664
22019,78.06950378417969
22021,76.52141571044922
22023,76.92506408691406
22025,77.365234375
22027,74.0155258178711
22029,77.54496765136719
22031,76.1836166381836
22033,78.94880676269531
22035,74.72929382324219
22037,78.44245147705078
22039,79.0618896484375
22041,76.31230926513672
22043,77.859130859375
22045,78.53565216064453
22047,79.4122085571289
22049,75.6408462524414
22051,76.40319061279297
22053,78.50789642333984
22055,79.93924713134766
22057,77.37242889404297
22059,77.50756072998047
22061,74.77942657470703
22063,78.6336898803711
22065,76.15613555908203
22067,74.48251342773438
22069,77.78501892089844
22071,74.7755355834961
22073,75.07251739501953
22075,73.4541015625
22077,78.79728698730469
22079,78.0999755859375
22081,76.93020629882812
22083,75.25151824951172
22085,78.25230407714844
22087,72.8419418334961
22089,78.14216613769531
22091,78.39665222167969
22093,79.19136047363281
22095,78.6086654663086
22097,79.44147491455078
22099,79.67932891845703
22101,78.03467559814453
22103,76.73238372802734
22105,78.1525650024414
22107,77.16677856445312
22109,77.81415557861328
22111,74.59431457519531
22113,78.44796752929688
22115,78.14099884033203
22117,77.09759521484375
22119,74.80632781982422
22121,79.18587493896484
22123,74.2271957397461
22125,78.21258544921875
22127,77.29209899902344
23001,42.98308181762695
23003,38.61638641357422
23005,44.75117111206055
23007,35.982112884521484
23009,43.68556594848633
23011,42.787662506103516
23013,42.5928840637207
23015,43.2756462097168
23017,38.96678161621094
23019,42.18832778930664
23021,38.811248779296875
23023,44.21894836425781
23025,37.78696060180664
23027,43.18122482299805
23029,42.80735778808594
23031,47.19822311401367
24001,59.233341217041016
24003,64.9920654296875
24005,62.153743743896484
24009,65.4458999633789
24011,63.458492279052734
24013,59.64506530761719
24015,61.26064682006836
24017,67.31501770019531
24019,64.43328094482422
24021,60.23516082763672
24023,54.042633056640625
24025,61.56696701049805
24027,62.46982955932617
24029,63.074764251708984
24031,62.08553695678711
24033,65.23963928222656
24035,63.18278503417969
24037,66.8366470336914
24039,63.84431457519531
24041,63.40242004394531
24043,60.64492416381836
24045,63.70464324951172
24047,61.682926177978516
24510,64.77536010742188
25001,52.965763092041016
25003,45.17776870727539
25005,52.88252639770508
25007,52.2885856628418
25009,51.61695098876953
25011,48.70410919189453
25013,49.87379837036133
25015,49.1234016418457
25017,53.523956298828125
25019,52.9454345703125
25021,53.40758514404297
25023,52.89734649658203
25025,53.29853439331055
25027,50.882835388183594
26001,52.822410583496094
26003,51.35838317871094
26005,59.88069152832031
26007,52.11426544189453
26009,55.150794982910156
26011,56.17173767089844
26013,54.246559143066406
26015,58.84033966064453
26017,57.75255584716797
26019,54.5894775390625
26021,61.57009506225586
26023,59.03479766845703
26025,57.91994857788086
26027,61.40412139892578
26029,54.348915100097656
26031,53.13954162597656
26033,50.11182403564453
26035,56.61178970336914
26037,58.07244110107422
26039,54.97173309326172
26041,51.815582275390625
26043,53.14193344116211
26045,57.68901824951172
26047,52.33856201171875
26049,59.080894470214844
26051,57.38734436035156
26053,55.55364990234375
26055,56.051055908203125
26057,58.71293640136719
26059,57.09383010864258
26061,55.67192077636719
26063,54.92881774902344
26065,57.2470703125
26067,58.5648078918457
26069,54.670326232910156
26071,53.469703674316406
26073,58.08456802368164
26075,56.75080108642578
26077,59.67170333862305
26079,55.75189208984375
26081,59.254127502441406
26083,54.37948989868164
26085,56.09439468383789
26087,57.79774856567383
26089,54.453556060791016
26091,58.19208526611328
26093,58.03639221191406
26095,49.880592346191406
26097,50.5392951965332
26099,58.982444763183594
26101,54.371337890625
26103,53.88050842285156
26105,54.410152435302734
26107,57.35054016113281
26109,53.468345642089844
26111,58.74335861206055
26113,55.82582473754883
26115,60.113460540771484
26117,58.38517379760742
26119,53.878997802734375
26121,58.844058990478516
26123,58.08891677856445
26125,58.64369583129883
26127,56.803253173828125
26129,56.0384521484375
26131,55.91765594482422
26133,55.867652893066406
26135,54.68183517456055
26137,53.5750617980957
26139,59.48652267456055
26141,51.75961685180664
26143,55.951759338378906
26145,59.354766845703125
26147,57.6282844543457
26149,60.25389099121094
26151,56.32406997680664
26153,50.977779388427734
