GEOID,tmax
01001,86.7882080078125
01003,85.9803466796875
01005,83.95573425292969
01007,84.96781158447266
01009,82.64153289794922
01011,83.87984466552734
01013,87.0757827758789
01015,82.85897827148438
01017,81.4673843383789
01019,81.33544158935547
01021,85.61583709716797
01023,85.30782318115234
01025,83.69649505615234
01027,81.67095947265625
01029,80.80194854736328
01031,85.4114761352539
01033,79.9273910522461
01035,86.57351684570312
01037,84.3165054321289
01039,86.60025787353516
01041,86.01146697998047
01043,81.52086639404297
01045,84.63429260253906
01047,87.28081512451172
01049,78.96695709228516
01051,85.11990356445312
01053,86.0448989868164
01055,82.81231689453125
01057,82.90899658203125
01059,79.70075225830078
01061,85.27731323242188
01063,85.49079132080078
01065,85.8936996459961
01067,84.1924819946289
01069,84.99691009521484
01071,80.25410461425781
01073,84.39801788330078
01075,82.12805938720703
01077,79.62957000732422
01079,81.21239471435547
01081,82.3039321899414
01083,81.25363159179688
01085,87.38298797607422
01087,83.73897552490234
01089,81.40679168701172
01091,86.36172485351562
01093,80.77705383300781
01095,81.87405395507812
01097,85.84384155273438
01099,85.04522705078125
01101,85.81549072265625
01103,81.64378356933594
01105,85.9320068359375
01107,83.85324096679688
01109,84.97403717041016
01111,80.3865737915039
01113,83.6485595703125
01115,83.95123291015625
01117,85.16429138183594
01119,85.80769348144531
01121,84.33631134033203
01123,82.9866714477539
01125,84.3756332397461
01127,83.52631378173828
01129,83.8547592163086
01131,86.60259246826172
01133,81.21202850341797
04001,59.75341033935547
04003,76.1185531616211
04005,59.72304916381836
04007,72.73851776123047
04009,74.97671508789062
04011,69.41382598876953
04012,81.49637603759766
04013,85.07992553710938
04015,69.79666137695312
04017,60.101463317871094
04019,86.467529296875
04021,85.17524719238281
04023,79.23786163330078
04025,71.46849060058594
04027,86.06320190429688
05001,74.07283782958984
05003,80.34656524658203
05005,56.973628997802734
05007,54.13896942138672
05009,54.65298843383789
05011,76.16645812988281
05013,72.95207977294922
05015,53.67576217651367
05017,80.76777648925781
05019,65.082275390625
05021,69.85684967041016
05023,63.148006439208984
05025,72.41143798828125
05027,68.92777252197266
05029,61.678016662597656
05031,71.21652221679688
05033,58.315650939941406
05035,74.41779327392578
05037,73.16572570800781
05039,68.40083312988281
05041,76.95088958740234
05043,77.0832290649414
05045,63.7454833984375
05047,58.44852066040039
05049,59.79119873046875
05051,61.38834762573242
05053,68.3102035522461
05055,70.12877655029297
05057,63.93324279785156
05059,64.30664825439453
05061,61.255531311035156
05063,67.29766082763672
05065,61.10102844238281
05067,70.68102264404297
05069,71.47290802001953
05071,57.57722091674805
05073,66.76451110839844
05075,68.52997589111328
05077,74.47516632080078
05079,74.25401306152344
05081,62.96257019042969
05083,60.88764190673828
05085,69.04669189453125
05087,52.733272552490234
05089,56.058937072753906
05091,65.09038543701172
05093,72.12226867675781
05095,72.78483581542969
05097,60.119606018066406
05099,66.48670959472656
05101,53.28306579589844
05103,69.7417984008789
05105,61.47690963745117
05107,76.12577056884766
05109,61.5692253112793
05111,72.4825210571289
05113,59.14101028442383
05115,58.797393798828125
05117,69.6936264038086
05119,65.77027130126953
05121,67.02021026611328
05123,73.55006408691406
05125,63.46577072143555
05127,61.113189697265625
05129,55.75983810424805
05131,61.38796615600586
05133,62.01547622680664
05135,64.7853775024414
05137,59.576141357421875
05139,74.41621398925781
05141,58.90708923339844
05143,54.206092834472656
05145,67.32193756103516
05147,70.99969482421875
05149,61.1475944519043
06001,77.93219757080078
06003,59.187259674072266
06005,74.70292663574219
06007,77.31867980957031
06009,75.45250701904297
06011,78.32294464111328
06013,78.46688842773438
06015,69.69454193115234
06017,69.06067657470703
06019,72.25007629394531
06021,78.42825317382812
06023,74.1061019897461
06025,83.38460540771484
06027,68.5715560913086
06029,75.43067169189453
06031,82.06571960449219
06033,75.13594818115234
06035,61.267578125
06037,76.38261413574219
06039,72.55836486816406
06041,74.45047760009766
06043,71.44561767578125
06045,75.0775375366211
06047,79.29686737060547
06049,63.90472412109375
06051,59.50865173339844
06053,81.20170593261719
06055,78.24668884277344
06057,68.74276733398438
06059,85.6741943359375
06061,69.81798553466797
06063,62.5678825378418
06065,77.87266540527344
06067,80.44937896728516
06069,78.5906753540039
06071,71.77520751953125
06073,79.81291961669922
06075,76.1240234375
06077,81.02586364746094
06079,81.38646697998047
06081,77.93309020996094
06083,79.48019409179688
06085,80.24080657958984
06087,82.06756591796875
06089,73.02600860595703
06091,62.80514144897461
06093,66.53107452392578
06095,79.34600067138672
06097,77.72903442382812
06099,79.62337493896484
06101,81.05330657958984
06103,76.31670379638672
06105,71.92503356933594
06107,68.46971130371094
06109,66.36862182617188
06111,74.39835357666016
06113,79.73883056640625
06115,77.8699951171875
08001,52.292076110839844
08003,53.113800048828125
08005,51.23305130004883
08007,54.1635627746582
08009,56.975704193115234
08011,58.83404541015625
08013,44.35542297363281
08014,51.73812484741211
08015,42.77101516723633
08017,56.92475128173828
08019,34.936954498291016
08021,50.37431716918945
08023,51.03230285644531
08025,56.794029235839844
08027,46.44947814941406
08029,50.39723587036133
08031,51.504302978515625
08033,50.71415328979492
08035,48.03387451171875
08037,39.424224853515625
08039,49.87529373168945
08041,49.8951530456543
08043,49.95171356201172
08045,42.839378356933594
08047,36.76810836791992
08049,37.236995697021484
08051,45.007530212402344
08053,45.743412017822266
08055,53.938941955566406
08057,35.47003173828125
08059,47.322025299072266
08061,57.224220275878906
08063,55.685455322265625
08065,37.784881591796875
08067,54.69233322143555
08069,41.550357818603516
08071,57.86802673339844
08073,54.71033477783203
08075,50.1725959777832
08077,48.89243698120117
08079,47.1299934387207
08081,46.62245178222656
08083,56.310646057128906
08085,52.81898880004883
08087,53.78667068481445
08089,58.351776123046875
08091,50.209537506103516
08093,41.4100341796875
08095,49.14645767211914
08097,40.038002014160156
08099,57.728515625
08101,56.422542572021484
08103,44.90782928466797
08105,50.020042419433594
08107,38.70509719848633
08109,47.505611419677734
08111,44.059391021728516
08113,52.10398483276367
08115,47.76271438598633
08117,35.4448127746582
08119,42.54707717895508
08121,53.157958984375
08123,52.12607955932617
08125,51.97871017456055
09001,63.053184509277344
09003,60.30773162841797
09005,60.41746139526367
09007,58.834625244140625
09009,60.79363250732422
09011,57.17753982543945
09013,57.70138168334961
09015,56.180728912353516
10001,69.04307556152344
10003,69.89153289794922
10005,69.44090270996094
11001,74.1048812866211
12001,85.33172607421875
12003,83.9452133178711
12005,87.1061782836914
12007,84.48128509521484
12009,83.69813537597656
12011,86.65606689453125
12013,86.67735290527344
12015,90.1929702758789
12017,87.6605453491211
12019,84.61005401611328
12021,88.24813079833984
12023,84.10589599609375
12027,89.21636199951172
12029,85.9231185913086
12031,84.24209594726562
12033,86.21163940429688
12035,84.61779022216797
12037,87.448486328125
12039,86.1159439086914
12041,85.3369369506836
12043,86.92842102050781
12045,87.35002136230469
12047,84.45602416992188
12049,88.6529541015625
12051,86.77557373046875
12053,88.16373443603516
12055,87.31703186035156
12057,88.8204574584961
12059,85.47114562988281
12061,84.55256652832031
12063,85.99317169189453
12065,85.63671875
12067,85.41666412353516
12069,86.53416442871094
12071,89.53678894042969
12073,86.20272827148438
12075,86.31898498535156
12077,86.9334716796875
12079,85.02500915527344
12081,89.01219177246094
12083,86.25115966796875
12085,84.97982788085938
12086,87.89791870117188
12087,89.24542999267578
12089,84.15255737304688
12091,86.3572769165039
12093,85.74219512939453
12095,86.12787628173828
12097,86.16796112060547
12099,85.14728546142578
12101,88.31707000732422
12103,88.7578353881836
12105,87.77447509765625
12107,85.2232666015625
12109,84.65023040771484
12111,85.1262435913086
12113,85.9474105834961
12115,90.08953857421875
12117,85.15880584716797
12119,87.39893341064453
12121,84.8733139038086
12123,85.85386657714844
12125,84.21160888671875
12127,84.27625274658203
12129,86.9224624633789
12131,86.29168701171875
12133,85.98825073242188
13001,83.63395690917969
13003,84.3211898803711
13005,83.5250015258789
13007,85.87560272216797
13009,84.16206359863281
13011,79.14871215820312
13013,79.53904724121094
13015,80.20476531982422
13017,84.8890151977539
13019,84.23143768310547
13021,85.54547882080078
13023,85.56400299072266
13025,83.60053253173828
13027,84.26959228515625
13029,83.27657318115234
13031,83.8941421508789
13033,83.54574584960938
13035,82.03641510009766
13037,85.2664794921875
13039,83.64464569091797
13043,83.9723129272461
13045,79.838623046875
13047,80.58124542236328
13049,84.03887939453125
13051,82.4030532836914
13053,83.89403533935547
13055,79.4944839477539
13057,79.11846160888672
13059,80.30842590332031
13061,84.27701568603516
13063,80.61653900146484
13065,84.01483154296875
13067,79.54911041259766
13069,84.38323211669922
13071,84.19058227539062
13073,81.87670135498047
13075,84.04395294189453
13077,80.90481567382812
13079,85.154296875
13081,86.0837631225586
13083,78.72943115234375
13085,77.32400512695312
13087,86.02268981933594
13089,79.95540618896484
13091,85.01252746582031
13093,86.10026550292969
13095,86.01502990722656
13097,79.9096908569336
13099,85.00547790527344
13101,84.08447265625
13103,82.73893737792969
13105,79.88045501708984
13107,83.8512191772461
13109,83.84956359863281
13111,75.58308410644531
13113,81.14898681640625
13115,80.41114044189453
13117,78.4178466796875
13119,79.12406921386719
13121,79.94255828857422
13123,76.16844940185547
13125,82.43189239501953
13127,83.04517364501953
13129,80.13501739501953
13131,85.4873275756836
13133,81.49942016601562
13135,79.05760192871094
13137,76.04827880859375
13139,78.21233367919922
13141,82.73159790039062
13143,79.69819641113281
13145,81.86174774169922
13147,79.29690551757812
13149,80.24634552001953
13151,81.1390380859375
13153,86.1344223022461
13155,84.57258605957031
13157,79.57972717285156
13159,82.24089813232422
13161,84.12508392333984
13163,82.7801513671875
13165,84.08545684814453
13167,83.90394592285156
13169,84.10543060302734
13171,82.48450469970703
13173,84.21382904052734
13175,84.68428039550781
13177,85.81822204589844
13179,83.3041763305664
13181,80.65608978271484
13183,83.69284057617188
13185,84.18225860595703
13187,76.13756561279297
13189,81.63099670410156
13191,82.75076293945312
13193,85.46964263916016
13195,79.70179748535156
13197,83.3634033203125
13199,81.236083984375
13201,85.6544418334961
13205,85.5877914428711
13207,83.74739074707031
13209,84.08377075195312
13211,81.3292465209961
13213,79.58682250976562
13215,83.68863677978516
13217,81.02872467041016
13219,80.63459014892578
13221,80.69599914550781
13223,79.51500701904297
13225,85.76353454589844
13227,77.62211608886719
13229,83.62808990478516
13231,81.89108276367188
13233,80.62142944335938
13235,85.96905517578125
13237,82.48287963867188
13239,84.02166748046875
13241,73.67757415771484
13243,84.20661163330078
13245,82.7249755859375
13247,80.61997985839844
13249,84.08976745605469
13251,83.52174377441406
13253,85.96955871582031
13255,81.63612365722656
13257,78.03435516357422
13259,83.86507415771484
13261,84.93991088867188
13263,82.79720306396484
13265,81.08320617675781
13267,83.77684783935547
13269,84.17581939697266
13271,84.93177032470703
13273,84.98155975341797
13275,84.80119323730469
13277,84.12950897216797
13279,83.85795593261719
13281,73.58971405029297
13283,84.08525848388672
13285,80.95294189453125
13287,84.98885345458984
13289,85.56392669677734
13291,74.12366485595703
13293,83.11485290527344
13295,79.14656066894531
13297,80.2778549194336
13299,83.8731689453125
13301,81.69005584716797
13303,83.73855590820312
13305,83.58345794677734
13307,83.89018249511719
13309,84.59367370605469
13311,75.56812286376953
13313,80.28898620605469
13315,85.56482696533203
13317,80.33518981933594
13319,85.03279113769531
13321,85.05838012695312
16001,57.57611846923828
16003,49.176002502441406
16005,47.31985855102539
16007,44.66167068481445
16009,52.66973114013672
16011,47.17779541015625
16013,48.043861389160156
16015,50.886138916015625
16017,48.11933135986328
16019,43.8547477722168
16021,45.845951080322266
16023,44.9458122253418
16025,48.898460388183594
16027,57.1787223815918
16029,43.94871520996094
16031,48.97597885131836
16033,39.88101577758789
16035,49.41824722290039
16037,44.05267333984375
16039,54.83699035644531
16041,46.72621536254883
16043,41.15966796875
16045,53.630558013916016
16047,55.102169036865234
16049,48.98182678222656
16051,46.00095748901367
16053,53.76708221435547
16055,51.86782455444336
16057,54.307132720947266
16059,41.07892990112305
16061,53.81586837768555
16063,52.63627243041992
16065,44.30746841430664
16067,51.38125228881836
16069,57.1168327331543
16071,45.86544418334961
16073,56.69481658935547
16075,54.908626556396484
16077,48.21173095703125
16079,47.39980697631836
16081,41.55686950683594
16083,53.062965393066406
16085,47.99200439453125
16087,50.85331726074219
17001,48.14741134643555
17003,70.11712646484375
17005,60.86351776123047
17007,59.471824645996094
17009,49.14994812011719
17011,51.47977066040039
17013,50.1608772277832
17015,48.78947067260742
17017,52.468788146972656
17019,63.00651168823242
17021,59.13286590576172
17023,66.16053771972656
17025,64.99972534179688
17027,62.80915832519531
17029,64.1498031616211
17031,65.27208709716797
17033,66.61109161376953
17035,64.39376831054688
17037,59.40220642089844
17039,58.973758697509766
17041,63.74271774291992
17043,64.29483032226562
17045,65.69363403320312
17047,67.50330352783203
17049,63.77641296386719
17051,62.833885192871094
17053,63.27787399291992
17055,66.96073913574219
17057,49.65853500366211
17059,69.9883804321289
17061,51.55884552001953
17063,62.62161636352539
17065,67.72786712646484
17067,48.23566436767578
17069,71.01978302001953
17071,48.320037841796875
17073,46.77826690673828
17075,65.92891693115234
17077,66.65924835205078
17079,64.73433685302734
17081,65.629638671875
17083,51.68687057495117
17085,46.301414489746094
17087,70.65995025634766
17089,62.38422775268555
17091,66.02142333984375
17093,62.49797439575195
17095,47.27754211425781
17097,63.62080383300781
17099,57.509193420410156
17101,67.77120971679688
17103,53.80158615112305
17105,60.83126449584961
17107,56.62632751464844
17109,48.040897369384766
17111,61.838134765625
17113,58.90103530883789
17115,59.475738525390625
17117,54.62220001220703
17119,56.9835319519043
17121,64.34526824951172
17123,53.51329040527344
17125,53.16805648803711
17127,72.4752426147461
17129,54.26011276245117
17131,46.3321647644043
17133,58.88459014892578
17135,58.60450744628906
17137,52.59058380126953
17139,62.31513214111328
17141,54.53926086425781
17143,50.61524963378906
17145,65.28035736083984
17147,61.29645919799805
17149,49.20956802368164
17151,71.42879486083984
17153,71.22087860107422
17155,54.00296401977539
17157,62.65119171142578
17159,66.11875915527344
17161,45.99150466918945
17163,59.387603759765625
17165,69.88074493408203
17167,55.76941680908203
17169,49.373565673828125
17171,51.385108947753906
17173,62.327362060546875
17175,49.02762222290039
17177,51.044158935546875
17179,54.07444381713867
17181,68.72663116455078
17183,64.7884521484375
17185,68.06464385986328
17187,47.000492095947266
17189,64.09242248535156
17191,66.44374084472656
17193,68.51494598388672
17195,48.93657302856445
17197,65.26971435546875
17199,68.52955627441406
17201,56.76013946533203
17203,55.36551284790039
18001,69.98519897460938
18003,68.67565155029297
18005,70.24427795410156
18007,66.77630615234375
18009,70.00267028808594
18011,67.14256286621094
18013,68.85806274414062
18015,67.75804138183594
18017,67.77716064453125
18019,72.60865020751953
18021,67.31484985351562
18023,67.27147674560547
18025,70.8596420288086
18027,69.35403442382812
18029,72.79806518554688
18031,69.53284454345703
18033,67.42682647705078
18035,70.24662017822266
18037,69.99687194824219
18039,65.7244644165039
18041,70.1966781616211
18043,72.26526641845703
18045,66.67875671386719
18047,71.48786926269531
18049,67.42285919189453
18051,68.74609375
18053,69.02236938476562
18055,68.35850524902344
18057,68.54827117919922
18059,69.14412689208984
18061,72.19889068603516
18063,66.9013900756836
18065,69.38493347167969
18067,67.96511840820312
18069,68.34745025634766
18071,70.7142562866211
18073,67.81845092773438
18075,70.34049987792969
18077,72.25061798095703
18079,71.4916000366211
18081,68.30108642578125
18083,68.81582641601562
18085,66.87259674072266
18087,65.89075469970703
18089,66.67682647705078
18091,65.9864273071289
18093,69.14134979248047
18095,69.69866943359375
18097,67.90066528320312
18099,66.54289245605469
18101,69.51102447509766
18103,67.84397888183594
18105,68.20964050292969
18107,67.12028503417969
18109,67.78414916992188
18111,67.71858978271484
18113,66.83335876464844
18115,73.128173828125
18117,70.18317413330078
18119,68.00240325927734
18121,66.75801086425781
18123,70.58519744873047
18125,69.17733001708984
18127,66.18566131591797
18129,68.75211334228516
18131,67.98963928222656
18133,66.97724151611328
18135,69.49401092529297
18137,70.89375305175781
18139,69.57337951660156
18141,65.91432189941406
18143,72.236328125
18145,69.31928253173828
18147,69.75487518310547
18149,66.94562530517578
18151,66.08232879638672
18153,67.61479187011719
18155,73.0118179321289
18157,67.31591796875
18159,68.51026916503906
18161,71.06612396240234
18163,68.88516998291016
18165,66.36894989013672
18167,67.32563781738281
18169,68.09964752197266
18171,66.16532135009766
18173,68.98456573486328
18175,70.59331512451172
18177,69.5505599975586
18179,69.16028594970703
18181,67.75251770019531
18183,67.83682250976562
19001,39.95114517211914
19003,41.12267303466797
19005,40.343017578125
19007,44.5493049621582
19009,39.802978515625
19011,39.741455078125
19013,39.5613899230957
19015,39.37785720825195
19017,38.81727600097656
19019,39.14686584472656
19021,36.32310104370117
19023,38.626285552978516
19025,38.4616584777832
19027,39.70872497558594
19029,40.69416046142578
19031,42.864383697509766
19033,36.918460845947266
19035,36.539859771728516
19037,37.59239959716797
19039,41.86061096191406
19041,35.88063049316406
19043,40.48501205444336
19045,45.645076751708984
19047,39.86167526245117
19049,40.135475158691406
19051,44.40961837768555
19053,43.220375061035156
19055,40.372154235839844
19057,47.666038513183594
19059,35.37691879272461
19061,42.22005844116211
19063,35.4949836730957
19065,38.4547004699707
19067,37.25150680541992
19069,37.467506408691406
19071,43.18965530395508
19073,39.452064514160156
19075,39.01890182495117
19077,40.110687255859375
19079,37.85996627807617
19081,36.90485763549805
19083,38.32379150390625
19085,39.6411247253418
19087,45.96123504638672
19089,37.14454650878906
19091,37.461021423339844
19093,37.83247375488281
19095,41.82522964477539
19097,44.876434326171875
19099,40.766727447509766
19101,44.26692199707031
19103,42.05994415283203
19105,42.459625244140625
19107,43.094932556152344
19109,36.98073959350586
19111,47.3954963684082
19113,40.383663177490234
19115,46.22624206542969
19117,42.659908294677734
19119,35.14461898803711
19121,40.59791946411133
19123,43.05953598022461
19125,42.77790832519531
19127,39.294044494628906
19129,41.66965103149414
19131,36.764259338378906
19133,38.6138801574707
19135,43.40703201293945
19137,41.61994934082031
19139,44.58433151245117
19141,35.80077362060547
19143,34.58903884887695
19145,43.06956481933594
19147,36.871177673339844
19149,37.122230529785156
19151,37.76800537109375
19153,39.796993255615234
19155,40.43778991699219
19157,41.186771392822266
19159,42.76074981689453
19161,38.22871017456055
19163,45.0584602355957
19165,40.134517669677734
19167,36.13270568847656
19169,39.006919860839844
19171,39.80248260498047
19173,42.638362884521484
19175,41.08754348754883
19177,44.74155807495117
19179,43.69232940673828
19181,41.61433410644531
19183,43.65785217285156
19185,43.298797607421875
19187,37.846046447753906
19189,36.655460357666016
19191,38.8031005859375
19193,37.655704498291016
19195,36.56980514526367
19197,37.08018493652344
20001,50.44267654418945
20003,49.97528076171875
20005,48.75658416748047
20007,54.21215057373047
20009,52.22368240356445
20011,49.89146041870117
20013,47.53329086303711
20015,50.26161575317383
20017,50.80713653564453
20019,51.2618408203125
20021,51.4428825378418
20023,51.990604400634766
20025,56.267459869384766
20027,49.04913330078125
20029,48.68263244628906
20031,50.80305480957031
20033,54.846588134765625
20035,50.38229751586914
20037,50.59697723388672
20039,51.48777389526367
20041,50.15840530395508
20043,47.4120979309082
20045,50.05225372314453
20047,53.023983001708984
20049,50.440242767333984
20051,53.07772445678711
20053,51.71786880493164
20055,55.738861083984375
20057,54.37530517578125
20059,50.563926696777344
20061,50.14873123168945
20063,54.042293548583984
20065,53.03436279296875
20067,57.74138641357422
20069,55.33491134643555
20071,54.46923065185547
20073,50.918060302734375
20075,56.9449577331543
20077,53.5322265625
20079,51.03348159790039
20081,57.03154373168945
20083,54.342689514160156
20085,49.459835052490234
20087,49.48601150512695
20089,48.37797927856445
20091,48.9056282043457
20093,56.531925201416016
20095,52.674766540527344
20097,53.03837203979492
20099,51.41864776611328
20101,54.637474060058594
20103,48.924163818359375
20105,51.27298355102539
20107,49.624847412109375
20109,54.295936584472656
20111,51.91312026977539
20113,51.16519546508789
20115,50.55506134033203
20117,47.77730178833008
20119,57.2156982421875
20121,49.35490036010742
20123,50.2837028503418
20125,51.64506912231445
20127,50.721920013427734
20129,58.31686019897461
20131,47.636749267578125
20133,50.63146209716797
20135,53.953189849853516
20137,51.67699432373047
20139,51.571964263916016
20141,51.51198959350586
20143,50.15962219238281
20145,53.01386642456055
20147,52.06952667236328
20149,49.28169631958008
20151,52.51451110839844
20153,51.47525405883789
20155,51.911170959472656
20157,46.733360290527344
20159,51.68623733520508
20161,49.33597946166992
20163,53.06155014038086
20165,53.029537200927734
20167,52.3895149230957
20169,51.13213348388672
20171,55.105098724365234
20173,51.69269561767578
20175,58.288936614990234
20177,50.966548919677734
20179,53.04609298706055
20181,53.42192077636719
20183,50.470001220703125
20185,52.07384490966797
20187,57.76596450805664
20189,58.54596710205078
20191,52.14276123046875
20193,52.97805404663086
20195,53.37076950073242
20197,51.1016960144043
20199,54.176055908203125
20201,46.466609954833984
20203,54.62744903564453
20205,51.10923767089844
20207,51.04960250854492
20209,48.99277114868164
21001,79.7462387084961
21003,79.4989013671875
21005,76.81208038330078
21007,72.15985870361328
21009,79.18357849121094
21011,78.25287628173828
21013,78.1046371459961
21015,74.17068481445312
21017,77.95233154296875
21019,81.12754821777344
21021,78.84478759765625
21023,76.64486694335938
21025,80.69386291503906
21027,72.86966705322266
21029,74.65522766113281
21031,77.08172607421875
21033,70.58995056152344
21035,73.10076904296875
21037,75.76811981201172
21039,72.3221664428711
21041,73.4383544921875
21043,79.33940124511719
21045,79.3705825805664
21047,72.28252410888672
21049,79.2365493774414
21051,80.22513580322266
21053,80.8736343383789
21055,71.0681381225586
21057,81.06159210205078
21059,70.99235534667969
21061,78.69122314453125
21063,79.09345245361328
21065,80.15180206298828
21067,78.27796936035156
21069,77.47184753417969
21071,80.82286834716797
21073,76.10980987548828
21075,72.35081481933594
21077,74.18987274169922
21079,79.46902465820312
21081,74.81688690185547
21083,72.37017822265625
21085,76.64717102050781
21087,79.18412017822266
21089,80.05756378173828
21091,70.74462127685547
21093,75.30862426757812
21095,76.19734191894531
21097,76.5713119506836
21099,78.6803207397461
21101,69.94309997558594
21103,73.91399383544922
21105,72.27528381347656
21107,72.16383361816406
21109,79.33548736572266
21111,73.81192016601562
21113,78.87135314941406
21115,80.91007995605469
21117,74.8689193725586
21119,79.74921417236328
21121,79.91230773925781
21123,76.85678100585938
21125,79.89008331298828
21127,81.11233520507812
21129,80.46612548828125
21131,79.3111801147461
21133,78.17955780029297
21135,77.91799926757812
21137,79.28132629394531
21139,71.91934204101562
21141,76.62847137451172
21143,71.21089935302734
21145,72.73780822753906
21147,80.21077728271484
21149,72.5170669555664
21151,79.7208023071289
21153,80.2431640625
21155,78.16248321533203
21157,72.67625427246094
21159,81.65497589111328
21161,77.17068481445312
21163,72.55789184570312
21165,78.32215881347656
21167,78.293701171875
21169,79.16586303710938
21171,79.79517364501953
21173,79.0267562866211
21175,79.13853454589844
21177,74.4983139038086
21179,76.17819213867188
21181,77.63951110839844
21183,74.40299987792969
21185,73.05763244628906
21187,74.72492980957031
21189,80.64366149902344
21191,76.01468658447266
21193,80.07703399658203
21195,80.39032745361328
21197,79.58229064941406
21199,80.35184478759766
21201,77.01155090332031
21203,79.342529296875
21205,77.322265625
21207,80.25714111328125
21209,76.61062622070312
21211,74.6334457397461
21213,78.34781646728516
21215,75.3392562866211
21217,78.84455871582031
21219,74.40747833251953
21221,72.0090560913086
21223,72.763671875
21225,70.44229888916016
21227,78.6150131225586
21229,77.42412567138672
21231,80.767822265625
21233,71.29557037353516
21235,79.89039611816406
21237,79.53858184814453
21239,77.7503433227539
22001,82.3993911743164
22003,80.08246612548828
22005,87.00121307373047
22007,86.99664306640625
22009,83.87527465820312
22011,79.0993423461914
22013,74.18810272216797
22015,69.61869812011719
22017,67.05543518066406
22019,80.19093322753906
22021,81.34465026855469
22023,82.58876037597656
22025,84.25494384765625
22027,72.28751373291016
22029,85.71952819824219
22031,69.80562591552734
22033,86.67780303955078
22035,83.59623718261719
22037,86.72298431396484
22039,81.95834350585938
22041,83.88298034667969
22043,79.5896224975586
22045,85.36006927490234
22047,86.4500732421875
22049,77.45729064941406
22051,85.71803283691406
22053,80.79395294189453
22055,83.89816284179688
22057,86.4024658203125
22059,82.17377471923828
22061,75.80668640136719
22063,87.12112426757812
22065,85.30459594726562
22067,81.6843032836914
22069,76.32872772216797
22071,85.9705810546875
22073,79.9256591796875
22075,84.72439575195312
22077,85.94930267333984
22079,80.50975799560547
22081,73.625244140625
22083,82.48426818847656
22085,74.12257385253906
22087,84.93869018554688
22089,86.39071655273438
22091,87.18768310546875
22093,87.10942077636719
22095,87.10734558105469
22097,84.45394134521484
22099,85.57921600341797
22101,86.31440734863281
22103,86.39906311035156
22105,87.36341094970703
22107,85.63103485107422
22109,86.67570495605469
22111,77.64517211914062
22113,84.06366729736328
22115,78.24950408935547
22117,86.13922882080078
22119,71.50201416015625
22121,86.51538848876953
22123,82.78409576416016
22125,86.09882354736328
22127,78.3184814453125
23001,61.576229095458984
23003,62.10289764404297
23005,60.68316650390625
23007,59.282352447509766
23009,60.430992126464844
23011,61.58308410644531
23013,58.909122467041016
23015,59.8673210144043
23017,61.599952697753906
23019,62.162532806396484
23021,60.4193000793457
23023,60.35588073730469
23025,60.1370849609375
23027,60.48812484741211
23029,60.31977081298828
23031,59.05630111694336
24001,72.23197174072266
24003,73.74920654296875
24005,72.12783813476562
24009,73.1725082397461
24011,71.17066192626953
24013,71.2037124633789
24015,70.29309844970703
24017,75.14945220947266
24019,72.0789566040039
24021,71.62740325927734
24023,68.86627960205078
24025,70.9086685180664
24027,72.87053680419922
24029,70.66332244873047
24031,72.74344635009766
24033,73.98409271240234
24035,71.08147430419922
24037,73.50259399414062
24039,70.70662689208984
24041,71.73187255859375
24043,72.4881820678711
24045,70.86415100097656
24047,68.8786392211914
24510,74.07594299316406
25001,55.69034957885742
25003,59.90110397338867
25005,56.26637268066406
25007,55.68627166748047
25009,56.85947799682617
25011,60.44843673706055
25013,59.39033508300781
25015,59.89977264404297
25017,58.11994552612305
25019,55.67685317993164
25021,56.8430061340332
25023,56.47226333618164
25025,56.498191833496094
25027,57.652923583984375
26001,63.33950424194336
26003,59.850860595703125
26005,64.9109115600586
26007,62.83262252807617
26009,64.70191955566406
26011,64.84191131591797
26013,60.132659912109375
26015,64.0330581665039
26017,65.1384506225586
26019,63.39362335205078
26021,65.44676208496094
26023,65.33003997802734
26025,64.32158660888672
26027,65.04317474365234
26029,65.25289154052734
26031,64.79061126708984
26033,61.278202056884766
26035,63.52706527709961
26037,64.3916015625
26039,62.87080764770508
26041,61.77926254272461
26043,60.55276870727539
26045,63.89250183105469
26047,64.62474060058594
26049,67.5073471069336
26051,64.49505615234375
26053,58.75153732299805
26055,64.6679916381836
26057,64.6724624633789
26059,65.19088745117188
26061,61.905426025390625
26063,67.08639526367188
26065,64.26138305664062
26067,63.9775390625
26069,64.64645385742188
26071,60.214664459228516
26073,64.28384399414062
26075,64.50507354736328
26077,64.35858917236328
26079,64.17059326171875
26081,64.35334777832031
26083,59.48359680175781
26085,63.6761474609375
26087,68.7331771850586
26089,63.03153991699219
26091,65.87039184570312
26093,65.90751647949219
26095,59.440643310546875
26097,61.09605407714844
26099,69.5347671508789
26101,63.117313385009766
26103,59.69093322753906
26105,62.9055061340332
26107,63.701087951660156
26109,61.975765228271484
26111,64.98897552490234
26113,63.55218505859375
26115,67.3324966430664
26117,63.83172607421875
26119,63.681915283203125
26121,65.34027099609375
26123,64.32828521728516
26125,67.82811737060547
26127,64.10609436035156
26129,63.91039276123047
26131,61.259361267089844
26133,63.25863265991211
26135,63.14562225341797
26137,63.13014221191406
26139,65.20049285888672
26141,62.908233642578125
26143,63.33706283569336
26145,66.04827117919922
26147,69.94929504394531
26149,65.17021942138672
26151,68.60762786865234
26153,60.902732849121094
26155,65.47064971923828
