GEOID,tmax
01001,76.91828155517578
01003,80.8460693359375
01005,76.45944213867188
01007,76.20774841308594
01009,69.91018676757812
01011,75.95892333984375
01013,79.67048645019531
01015,69.07464599609375
01017,70.77347564697266
01019,66.6861343383789
01021,75.26747131347656
01023,82.8599853515625
01025,82.73047637939453
01027,70.30299377441406
01029,68.20729064941406
01031,79.2337417602539
01033,67.10428619384766
01035,80.45687866210938
01037,73.24530792236328
01039,79.75141143798828
01041,78.57681274414062
01043,69.22630310058594
01045,78.74018859863281
01047,78.43767547607422
01049,64.24385833740234
01051,75.15006256103516
01053,80.8416519165039
01055,68.0983657836914
01057,75.49187469482422
01059,69.07764434814453
01061,80.11349487304688
01063,78.83861541748047
01065,77.98387145996094
01067,78.00377655029297
01069,79.32044219970703
01071,62.69353103637695
01073,74.4675521850586
01075,75.47760009765625
01077,64.97162628173828
01079,66.93547058105469
01081,72.53211975097656
01083,63.648319244384766
01085,78.51873016357422
01087,74.6496353149414
01089,63.79620361328125
01091,80.58342742919922
01093,71.60679626464844
01095,66.51271057128906
01097,81.75552368164062
01099,81.53845977783203
01101,77.33460235595703
01103,66.32147216796875
01105,77.5850830078125
01107,77.79438018798828
01109,77.31980895996094
01111,69.19976806640625
01113,74.5482406616211
01115,71.02869415283203
01117,73.70732879638672
01119,80.63026428222656
01121,71.74983978271484
01123,72.08963775634766
01125,77.3337631225586
01127,74.39031219482422
01129,83.8040542602539
01131,80.29312133789062
01133,70.03144073486328
04001,45.96772003173828
04003,46.681888580322266
04005,48.983585357666016
04007,47.408634185791016
04009,46.931480407714844
04011,43.728336334228516
04012,62.073856353759766
04013,60.36609649658203
04015,53.7386589050293
04017,47.906471252441406
04019,58.60673522949219
04021,57.8545036315918
04023,51.129638671875
04025,52.433441162109375
04027,65.33647155761719
05001,70.90431213378906
05003,76.91229248046875
05005,62.00442886352539
05007,65.94972229003906
05009,64.09884643554688
05011,74.42545318603516
05013,72.91633605957031
05015,65.13761901855469
05017,75.5418472290039
05019,69.56587219238281
05021,60.534324645996094
05023,60.872928619384766
05025,71.50708770751953
05027,75.2453842163086
05029,62.16082000732422
05031,62.17897033691406
05033,62.5425910949707
05035,66.8585433959961
05037,65.61446380615234
05039,70.44337463378906
05041,72.88037109375
05043,74.13155364990234
05045,62.1518440246582
05047,61.23298645019531
05049,61.845951080322266
05051,65.25184631347656
05053,67.93513488769531
05055,61.01072311401367
05057,71.47514343261719
05059,67.20651245117188
05061,68.7562484741211
05063,61.549705505371094
05065,61.10563659667969
05067,62.740264892578125
05069,69.77383422851562
05071,60.95358657836914
05073,75.28070831298828
05075,60.720001220703125
05077,69.24384307861328
05079,72.2175521850586
05081,70.81205749511719
05083,61.57973861694336
05085,65.55699920654297
05087,62.48984909057617
05089,62.96845245361328
05091,74.153076171875
05093,64.09030151367188
05095,68.80268096923828
05097,65.80378723144531
05099,72.45124816894531
05101,61.310028076171875
05103,72.67423248291016
05105,62.79645538330078
05107,70.57572174072266
05109,67.95149230957031
05111,63.87187194824219
05113,66.79643249511719
05115,61.27741622924805
05117,66.44466400146484
05119,64.37297821044922
05121,60.78463363647461
05123,67.55725860595703
05125,64.31361389160156
05127,64.46519470214844
05129,61.17586898803711
05131,63.815826416015625
05133,69.4881591796875
05135,60.9940071105957
05137,60.91188049316406
05139,75.4942626953125
05141,60.88618087768555
05143,63.48603820800781
05145,62.4605827331543
05147,65.1258773803711
05149,62.35554885864258
06001,55.01329803466797
06003,38.898189544677734
06005,51.652435302734375
06007,51.635013580322266
06009,51.08275604248047
06011,55.759010314941406
06013,55.819305419921875
06015,41.85099411010742
06017,46.565086364746094
06019,50.86549758911133
06021,51.907962799072266
06023,44.809757232666016
06025,67.14080810546875
06027,52.211055755615234
06029,57.648258209228516
06031,61.15462875366211
06033,49.096004486083984
06035,37.63996887207031
06037,56.926231384277344
06039,50.32665252685547
06041,52.69768524169922
06043,47.6297492980957
06045,49.18558883666992
06047,59.03851318359375
06049,36.80733871459961
06051,38.79719543457031
06053,59.15960693359375
06055,54.95905685424805
06057,43.88243103027344
06059,59.95329284667969
06061,46.508079528808594
06063,36.63724899291992
06065,61.160125732421875
06067,58.88737106323242
06069,56.54457092285156
06071,58.970909118652344
06073,57.53423309326172
06075,55.849998474121094
06077,60.44721603393555
06079,59.59644317626953
06081,55.246253967285156
06083,57.31147384643555
06085,55.02316665649414
06087,56.86351776123047
06089,44.02146911621094
06091,38.452999114990234
06093,37.282386779785156
06095,57.77312088012695
06097,52.9964599609375
06099,58.11980056762695
06101,59.260459899902344
06103,48.48892593383789
06105,41.47894287109375
06107,47.43976974487305
06109,43.0677375793457
06111,53.997615814208984
06113,57.446495056152344
06115,53.706722259521484
08001,49.279842376708984
08003,45.5794677734375
08005,48.51097106933594
08007,39.188621520996094
08009,58.94349670410156
08011,58.528011322021484
08013,41.758399963378906
08014,49.4167594909668
08015,36.23563003540039
08017,56.76982498168945
08019,33.761329650878906
08021,38.949729919433594
08023,41.75569534301758
08025,57.22117614746094
08027,41.38554763793945
08029,44.62016677856445
08031,49.39026641845703
08033,41.21321105957031
08035,44.08467483520508
08037,36.086605072021484
08039,48.26603317260742
08041,48.5107421875
08043,45.43782424926758
08045,39.9437370300293
08047,34.50471496582031
08049,34.335838317871094
08051,35.59308624267578
08053,32.417667388916016
08055,48.01694107055664
08057,31.964885711669922
08059,42.41822052001953
08061,57.761409759521484
08063,56.112308502197266
08065,32.39501953125
08067,40.30720520019531
08069,38.92339324951172
08071,54.890296936035156
08073,54.899658203125
08075,48.2207145690918
08077,46.086181640625
08079,34.164581298828125
08081,37.25349807739258
08083,47.33975601196289
08085,45.6955680847168
08087,49.68115234375
08089,58.64143371582031
08091,38.7791633605957
08093,35.33439636230469
08095,48.90562057495117
08097,34.713111877441406
08099,58.83597183227539
08101,55.2833366394043
08103,39.70498275756836
08105,40.3092041015625
08107,34.47554016113281
08109,38.86206817626953
08111,31.632699966430664
08113,43.03960418701172
08115,47.69880676269531
08117,33.38103103637695
08119,38.053707122802734
08121,51.84544372558594
08123,48.06929016113281
08125,52.117210388183594
09001,56.53009033203125
09003,59.150638580322266
09005,57.15374755859375
09007,57.44087600708008
09009,57.029205322265625
09011,57.32750701904297
09013,58.3353157043457
09015,58.010990142822266
10001,59.5662727355957
10003,58.51618194580078
10005,59.17815017700195
11001,63.0048828125
12001,81.59552764892578
12003,80.82100677490234
12005,77.24898529052734
12007,81.34760284423828
12009,80.15106201171875
12011,83.77413940429688
12013,78.6883544921875
12015,85.44590759277344
12017,82.6756820678711
12019,81.80681610107422
12021,86.19143676757812
12023,79.97489166259766
12027,85.50372314453125
12029,78.66576385498047
12031,80.48707580566406
12033,79.59673309326172
12035,81.3472671508789
12037,76.98006439208984
12039,77.77679443359375
12041,80.61761474609375
12043,85.88276672363281
12045,77.84523010253906
12047,78.95399475097656
12049,85.61505889892578
12051,86.0031509399414
12053,83.40682220458984
12055,85.62728881835938
12057,83.60356140136719
12059,79.4662857055664
12061,82.25830078125
12063,78.83723449707031
12065,77.48661804199219
12067,78.82772064208984
12069,84.09477233886719
12071,85.97698211669922
12073,77.7155990600586
12075,81.11228942871094
12077,78.56658935546875
12079,78.07843780517578
12081,84.54039001464844
12083,82.96186065673828
12085,83.04381561279297
12086,84.1429214477539
12087,85.10382080078125
12089,79.99624633789062
12091,77.96851348876953
12093,84.18148803710938
12095,83.5219955444336
12097,84.17555236816406
12099,83.66669464111328
12101,83.65593719482422
12103,81.73701477050781
12105,85.23296356201172
12107,82.27676391601562
12109,80.48918151855469
12111,82.68549346923828
12113,78.25787353515625
12115,84.5495376586914
12117,82.74662780761719
12119,84.38587951660156
12121,78.97465515136719
12123,77.23800659179688
12125,80.81061553955078
12127,81.53829193115234
12129,76.91915893554688
12131,77.97854614257812
12133,78.61114501953125
13001,77.17110443115234
13003,77.84503936767578
13005,77.84002685546875
13007,78.20600891113281
13009,72.63211059570312
13011,53.478755950927734
13013,58.12346267700195
13015,63.42874526977539
13017,77.7640151977539
13019,77.67817687988281
13021,74.93391418457031
13023,76.9675064086914
13025,79.36456298828125
13027,77.77962493896484
13029,74.53164672851562
13031,73.93616485595703
13033,71.03575134277344
13035,69.3083724975586
13037,77.74067687988281
13039,78.42314147949219
13043,74.58155822753906
13045,67.80526733398438
13047,60.51655197143555
13049,80.40525817871094
13051,73.81449127197266
13053,73.7076187133789
13055,64.37336730957031
13057,60.050071716308594
13059,58.16954040527344
13061,77.20862579345703
13063,65.83844757080078
13065,78.90519714355469
13067,63.467586517333984
13069,77.57054901123047
13071,77.47582244873047
13073,66.20136260986328
13075,77.62855529785156
13077,68.60002136230469
13079,73.74678802490234
13081,77.84803771972656
13083,60.57569122314453
13085,56.23087692260742
13087,78.35870361328125
13089,63.41158676147461
13091,77.35562133789062
13093,77.02822875976562
13095,77.67872619628906
13097,66.34458923339844
13099,78.5539779663086
13101,78.892822265625
13103,73.34840393066406
13105,56.325439453125
13107,73.93733215332031
13109,75.10105895996094
13111,54.93406295776367
13113,67.30297088623047
13115,65.47509765625
13117,57.469398498535156
13119,52.908103942871094
13121,64.115966796875
13123,56.56941604614258
13125,69.50619506835938
13127,76.93751525878906
13129,62.5928955078125
13131,78.0646743774414
13133,64.58778381347656
13135,59.821502685546875
13137,52.466033935546875
13139,55.31480407714844
13141,69.15465545654297
13143,66.9193115234375
13145,71.1636734008789
13147,53.752235412597656
13149,69.05899810791016
13151,66.8993911743164
13153,76.60704040527344
13155,77.79953002929688
13157,55.910396575927734
13159,69.83320617675781
13161,77.02770233154297
13163,70.9508056640625
13165,72.5755844116211
13167,73.9751968383789
13169,73.33118438720703
13171,70.3013687133789
13173,77.94078063964844
13175,75.93074035644531
13177,76.82673645019531
13179,75.11946105957031
13181,62.03760528564453
13183,76.5412368774414
13185,78.0564193725586
13187,54.88352966308594
13189,66.51367950439453
13191,75.97188568115234
13193,75.09318542480469
13195,55.429325103759766
13197,73.02947998046875
13199,69.50153350830078
13201,78.6869125366211
13205,77.87995147705078
13207,72.21318054199219
13209,76.09728240966797
13211,65.07951354980469
13213,59.40456771850586
13215,73.0928726196289
13217,65.94669342041016
13219,60.259910583496094
13221,59.38970947265625
13223,65.24967193603516
13225,75.40351867675781
13227,58.13701248168945
13229,78.859619140625
13231,69.3057861328125
13233,66.51971435546875
13235,77.46559143066406
13237,69.51065826416016
13239,76.16213989257812
13241,51.98060607910156
13243,76.39547729492188
13245,68.38374328613281
13247,64.47965240478516
13249,73.8447265625
13251,71.74821472167969
13253,78.85462951660156
13255,68.55870056152344
13257,51.945194244384766
13259,74.92764282226562
13261,75.36930847167969
13263,71.09477996826172
13265,64.4770278930664
13267,75.79556274414062
13269,72.81700134277344
13271,77.28089904785156
13273,76.26968383789062
13275,77.76325225830078
13277,77.69666290283203
13279,75.97171020507812
13281,52.92242431640625
13283,75.30352783203125
13285,69.94068145751953
13287,77.92181396484375
13289,76.06848907470703
13291,53.74911880493164
13293,70.83617401123047
13295,61.80310821533203
13297,61.83628463745117
13299,79.3218765258789
13301,67.1614761352539
13303,72.4759292602539
13305,77.86486053466797
13307,74.5289535522461
13309,76.68042755126953
13311,53.51219940185547
13313,60.751434326171875
13315,77.96212005615234
13317,61.13832473754883
13319,74.87903594970703
13321,77.50706481933594
16001,43.757530212402344
16003,32.308570861816406
16005,33.75291442871094
16007,29.19550895690918
16009,38.21359634399414
16011,32.312137603759766
16013,28.62981414794922
16015,35.24412155151367
16017,35.872676849365234
16019,29.169605255126953
16021,33.083560943603516
16023,28.323843002319336
16025,29.431766510009766
16027,46.21314239501953
16029,30.148639678955078
16031,35.65357208251953
16033,26.270872116088867
16035,38.89968490600586
16037,29.51652717590332
16039,36.76123046875
16041,31.80604362487793
16043,26.226722717285156
16045,40.45238494873047
16047,34.65357971191406
16049,35.94567108154297
16051,31.606691360473633
16053,36.94963455200195
16055,37.848724365234375
16057,40.76179504394531
16059,29.904638290405273
16061,38.68772888183594
16063,32.492698669433594
16065,28.159963607788086
16067,33.01362228393555
16069,43.68577194213867
16071,33.91623306274414
16073,38.81711959838867
16075,44.18864822387695
16077,33.236942291259766
16079,35.22005844116211
16081,26.43376350402832
16083,37.85824203491211
16085,32.38801956176758
16087,37.37065505981445
17001,58.037837982177734
17003,60.00524139404297
17005,55.72212600708008
17007,57.31857681274414
17009,58.93114471435547
17011,62.43633270263672
17013,57.0400390625
17015,59.706295013427734
17017,58.695472717285156
17019,56.562984466552734
17021,55.9569091796875
17023,55.93234634399414
17025,56.51917266845703
17027,57.17483139038086
17029,55.24485778808594
17031,60.08196258544922
17033,56.327030181884766
17035,55.29520034790039
17037,61.63093185424805
17039,56.54553985595703
17041,55.47025680541992
17043,61.21744918823242
17045,56.42637252807617
17047,57.7556037902832
17049,55.3989143371582
17051,55.46240997314453
17053,59.02433395385742
17055,57.986270904541016
17057,61.25599670410156
17059,58.96464538574219
17061,56.54109191894531
17063,62.08454895019531
17065,58.40912628173828
17067,59.258296966552734
17069,58.97046661376953
17071,60.24117660522461
17073,60.60398864746094
17075,60.303218841552734
17077,58.158599853515625
17079,55.703617095947266
17081,57.647850036621094
17083,55.8354377746582
17085,57.212615966796875
17087,58.6234130859375
17089,61.442420959472656
17091,61.157772064208984
17093,62.1668815612793
17095,61.26349639892578
17097,57.837066650390625
17099,62.691959381103516
17101,57.06633758544922
17103,61.61920166015625
17105,60.59843826293945
17107,57.65464782714844
17109,60.78547668457031
17111,59.12126922607422
17113,58.60093688964844
17115,55.22492980957031
17117,55.48482131958008
17119,55.173622131347656
17121,56.68693161010742
17123,62.38483810424805
17125,59.782073974609375
17127,60.530399322509766
17129,58.24256134033203
17131,59.69725036621094
17133,58.2820930480957
17135,55.362117767333984
17137,57.31621170043945
17139,54.78266906738281
17141,59.827606201171875
17143,61.79983901977539
17145,57.85490798950195
17147,55.370506286621094
17149,57.853111267089844
17151,59.04832458496094
17153,60.008018493652344
17155,62.943016052246094
17157,58.35898208618164
17159,56.832305908203125
17161,59.37153244018555
17163,56.98054504394531
17165,58.2903938293457
17167,57.006561279296875
17169,59.67439651489258
17171,57.605377197265625
17173,54.955875396728516
17175,62.08024215698242
17177,57.1151237487793
17179,60.655311584472656
17181,58.8931999206543
17183,57.92731475830078
17185,57.60639572143555
17187,60.726749420166016
17189,57.438941955566406
17191,57.7420768737793
17193,58.69537353515625
17195,60.27217102050781
17197,61.225486755371094
17199,57.834476470947266
17201,56.46553421020508
17203,61.27465057373047
18001,61.55931091308594
18003,59.849693298339844
18005,57.86964416503906
18007,60.22617721557617
18009,60.606170654296875
18011,61.05879592895508
18013,57.58395767211914
18015,61.233299255371094
18017,60.11526870727539
18019,58.64870834350586
18021,57.52888107299805
18023,61.477542877197266
18025,59.55363082885742
18027,56.92238998413086
18029,57.17219543457031
18031,57.62091827392578
18033,58.91655349731445
18035,61.125667572021484
18037,58.22307205200195
18039,54.69926834106445
18041,59.118125915527344
18043,59.1369743347168
18045,59.91038131713867
18047,58.050941467285156
18049,58.104217529296875
18051,57.53688049316406
18053,58.82793426513672
18055,57.015052795410156
18057,60.890037536621094
18059,60.10626220703125
18061,59.52880859375
18063,59.64443588256836
18065,60.41255569458008
18067,60.668643951416016
18069,57.29225158691406
18071,57.72532653808594
18073,60.3953971862793
18075,62.3675422668457
18077,57.28636169433594
18079,57.403709411621094
18081,58.171566009521484
18083,56.978431701660156
18085,55.689414978027344
18087,55.80576705932617
18089,59.726654052734375
18091,57.19176483154297
18093,57.79046630859375
18095,60.235816955566406
18097,59.56877899169922
18099,56.6807746887207
18101,57.67351150512695
18103,58.26038360595703
18105,57.485321044921875
18107,60.92399978637695
18109,58.1641731262207
18111,60.7617073059082
18113,55.85237503051758
18115,56.96588897705078
18117,59.3292236328125
18119,57.801231384277344
18121,58.68621826171875
18123,58.75599670410156
18125,57.295494079589844
18127,58.65634536743164
18129,58.387939453125
18131,59.94535446166992
18133,59.172420501708984
18135,61.68611145019531
18137,57.00154113769531
18139,59.07434844970703
18141,55.51736068725586
18143,57.871551513671875
18145,58.72246170043945
18147,58.1826171875
18149,58.54641342163086
18151,57.73363494873047
18153,56.571109771728516
18155,56.938331604003906
18157,61.07286834716797
18159,61.47323989868164
18161,58.95287322998047
18163,57.60388946533203
18165,58.079345703125
18167,56.976707458496094
18169,56.50296401977539
18171,59.62712097167969
18173,57.74916076660156
18175,58.73247528076172
18177,59.97952651977539
18179,59.87334060668945
18181,60.82353210449219
18183,55.92681121826172
19001,45.92015838623047
19003,47.16118621826172
19005,50.30502700805664
19007,53.71305847167969
19009,44.554443359375
19011,53.747257232666016
19013,51.16816711425781
19015,46.971710205078125
19017,49.82181930541992
19019,52.947811126708984
19021,39.51802062988281
19023,47.750308990478516
19025,42.68955612182617
19027,43.760746002197266
19029,45.622528076171875
19031,57.517452239990234
19033,43.416011810302734
19035,40.095035552978516
19037,47.55552291870117
19039,50.03624725341797
19041,37.353538513183594
19043,52.85734176635742
19045,58.67831802368164
19047,43.13509750366211
19049,47.503639221191406
19051,54.62626266479492
19053,51.99573516845703
19055,55.2378044128418
19057,58.93244552612305
19059,34.671207427978516
19061,55.9823112487793
19063,34.75630187988281
19065,51.1436653137207
19067,46.08133316040039
19069,45.77973937988281
19071,44.781280517578125
19073,45.096763610839844
19075,50.11052322387695
19077,45.45518493652344
19079,45.43867492675781
19081,39.99812698364258
19083,48.195045471191406
19085,43.92258834838867
19087,57.407230377197266
19089,47.04705810546875
19091,40.359676361083984
19093,41.312782287597656
19095,56.5924186706543
19097,58.361507415771484
19099,52.0102653503418
19101,55.65205764770508
19103,57.270896911621094
19105,57.669673919677734
19107,56.21736145019531
19109,37.48268127441406
19111,58.2340087890625
19113,55.904747009277344
19115,58.230262756347656
19117,51.914283752441406
19119,38.554046630859375
19121,48.20491409301758
19123,54.61000442504883
19125,51.78261947631836
19127,51.27521896362305
19129,44.853050231933594
19131,45.46657943725586
19133,42.27553176879883
19135,53.06109619140625
19137,46.29783248901367
19139,57.634891510009766
19141,38.37498092651367
19143,36.16838455200195
19145,47.34578323364258
19147,38.18272399902344
19149,40.93948745727539
19151,40.05064010620117
19153,49.93003463745117
19155,44.87831115722656
19157,54.581268310546875
19159,50.00535202026367
19161,41.483097076416016
19163,58.73676681518555
19165,44.35843276977539
19167,39.6396484375
19169,49.22476577758789
19171,52.82612991333008
19173,48.818870544433594
19175,48.134559631347656
19177,55.302452087402344
19179,55.11613845825195
19181,50.62861633300781
19183,57.281158447265625
19185,52.841163635253906
19187,43.0987548828125
19189,38.48787307739258
19191,49.06452178955078
19193,41.57033920288086
19195,42.104251861572266
19197,42.65969467163086
20001,63.69841003417969
20003,60.76833724975586
20005,55.30424499511719
20007,62.99685287475586
20009,54.36766052246094
20011,63.36359786987305
20013,50.17557907104492
20015,69.52562713623047
20017,65.4522705078125
20019,70.68966674804688
20021,68.01048278808594
20023,51.03666305541992
20025,56.1154670715332
20027,48.92752456665039
20029,46.79203796386719
20031,63.83052062988281
20033,58.15223693847656
20035,71.04020690917969
20037,66.39335632324219
20039,50.95503234863281
20041,56.390987396240234
20043,54.607025146484375
20045,59.250308990478516
20047,51.62806701660156
20049,69.0812759399414
20051,51.635589599609375
20053,55.454803466796875
20055,52.418643951416016
20057,50.904151916503906
20059,59.479881286621094
20061,56.37586975097656
20063,50.66756820678711
20065,52.50164794921875
20067,57.253211975097656
20069,51.52821350097656
20071,56.6171760559082
20073,67.55738830566406
20075,58.22027587890625
20077,68.30665588378906
20079,67.36608123779297
20081,55.2021484375
20083,48.35620880126953
20085,53.27815628051758
20087,57.19009780883789
20089,47.0056037902832
20091,58.105167388916016
20093,56.521217346191406
20095,66.50262451171875
20097,54.1932373046875
20099,68.35344696044922
20101,49.96759796142578
20103,58.350914001464844
20105,52.896121978759766
20107,60.63330841064453
20109,53.080039978027344
20111,64.46685028076172
20113,61.18564987182617
20115,64.01933288574219
20117,45.98685836791992
20119,55.75407028198242
20121,58.69051742553711
20123,48.87141418457031
20125,69.396728515625
20127,61.50577926635742
20129,58.568180084228516
20131,47.1899299621582
20133,66.21885681152344
20135,47.956031799316406
20137,52.28489685058594
20139,62.12430191040039
20141,51.83717346191406
20143,50.54277420043945
20145,50.86497116088867
20147,52.24995803833008
20149,51.57062530517578
20151,59.188507080078125
20153,50.23146057128906
20155,63.56993103027344
20157,45.26656723022461
20159,58.50833511352539
20161,51.52732849121094
20163,53.07791519165039
20165,50.183712005615234
20167,54.197181701660156
20169,55.69196319580078
20171,53.04499816894531
20173,69.66377258300781
20175,56.45269775390625
20177,58.98372268676758
20179,51.15236282348633
20181,52.257728576660156
20183,49.76227951049805
20185,56.667930603027344
20187,58.49508285522461
20189,57.41402816772461
20191,70.44384765625
20193,51.32820510864258
20195,50.22138214111328
20197,59.48096466064453
20199,54.21619415283203
20201,44.573204040527344
20203,55.697330474853516
20205,67.44978332519531
20207,65.7863998413086
20209,58.46464920043945
21001,61.7957878112793
21003,61.36827850341797
21005,58.72649383544922
21007,60.48767852783203
21009,62.13411331176758
21011,55.739742279052734
21013,54.64542007446289
21015,57.050315856933594
21017,56.813838958740234
21019,56.71254348754883
21021,58.899932861328125
21023,57.38581085205078
21025,57.55854415893555
21027,59.65974426269531
21029,59.5610466003418
21031,61.94352340698242
21033,60.838138580322266
21035,61.36068344116211
21037,57.80778121948242
21039,60.54035568237305
21041,57.35708236694336
21043,55.91690444946289
21045,60.05775833129883
21047,61.00385665893555
21049,56.764854431152344
21051,58.110496520996094
21053,60.6144905090332
21055,59.8410530090332
21057,62.06415939331055
21059,58.79631423950195
21061,62.37960433959961
21063,55.5087890625
21065,57.050167083740234
21067,57.52535629272461
21069,55.95060348510742
21071,57.35206604003906
21073,58.511722564697266
21075,59.70585250854492
21077,57.161739349365234
21079,58.435943603515625
21081,57.06482696533203
21083,61.00474548339844
21085,61.1043701171875
21087,62.32084274291992
21089,57.05390167236328
21091,58.77295684814453
21093,60.31462860107422
21095,53.65423583984375
21097,57.0983772277832
21099,62.446075439453125
21101,58.04899978637695
21103,57.980167388916016
21105,60.16224670410156
21107,60.56642150878906
21109,57.637245178222656
21111,59.315185546875
21113,58.13144302368164
21115,56.876914978027344
21117,57.27477264404297
21119,56.93121337890625
21121,57.558860778808594
21123,60.9719123840332
21125,58.77159118652344
21127,56.535030364990234
21129,57.1697883605957
21131,56.485504150390625
21133,55.5526237487793
21135,56.577171325683594
21137,58.93109893798828
21139,60.4815788269043
21141,61.336891174316406
21143,61.27602767944336
21145,61.194580078125
21147,57.96094512939453
21149,59.84647750854492
21151,57.68270492553711
21153,57.05721664428711
21155,60.1059684753418
21157,61.604087829589844
21159,57.2236328125
21161,56.85920715332031
21163,59.47670364379883
21165,55.55910873413086
21167,58.735679626464844
21169,62.10042190551758
21171,61.374481201171875
21173,56.14162063598633
21175,56.006961822509766
21177,61.518089294433594
21179,59.54508590698242
21181,56.48374557495117
21183,60.8348388671875
21185,58.53728485107422
21187,57.501041412353516
21189,57.79107666015625
21191,57.4243049621582
21193,56.99589538574219
21195,57.10408020019531
21197,56.27225112915039
21199,59.73368453979492
21201,56.968467712402344
21203,58.4272346496582
21205,55.0771484375
21207,61.14240646362305
21209,57.65994644165039
21211,58.6002311706543
21213,61.40782928466797
21215,58.923892974853516
21217,61.20621871948242
21219,60.78738784790039
21221,61.492916107177734
21223,57.61538314819336
21225,59.04898452758789
21227,62.037479400634766
21229,59.19175338745117
21231,59.5894775390625
21233,59.37925720214844
21235,57.38381576538086
21237,56.519676208496094
21239,58.42598342895508
22001,80.10026550292969
22003,80.9462890625
22005,81.32286834716797
22007,81.49259185791016
22009,81.17744445800781
22011,81.47746276855469
22013,80.80094146728516
22015,79.60299682617188
22017,79.900390625
22019,79.58893585205078
22021,80.85855865478516
22023,77.85381317138672
22025,81.10197448730469
22027,77.74669647216797
22029,80.63936614990234
22031,83.35576629638672
22033,80.3395004272461
22035,78.5382308959961
22037,80.0701904296875
22039,81.12120056152344
22041,80.3587417602539
22043,82.46259307861328
22045,79.60554504394531
22047,80.48970794677734
22049,80.17085266113281
22051,81.31806182861328
22053,79.63219451904297
22055,80.2396469116211
22057,81.4324722290039
22059,81.86471557617188
22061,78.79499053955078
22063,81.267822265625
22065,79.98725128173828
22067,78.49658966064453
22069,83.13137817382812
22071,80.95956420898438
22073,79.18479919433594
22075,79.46440124511719
22077,79.97801208496094
22079,82.27242279052734
22081,82.7164306640625
22083,79.48268127441406
22085,84.32208251953125
22087,79.47357940673828
22089,82.4087905883789
22091,81.17350006103516
22093,81.9739761352539
22095,82.31944274902344
22097,80.71670532226562
22099,80.51527404785156
22101,79.57852935791016
22103,82.34876251220703
22105,82.03421020507812
22107,80.73060607910156
22109,81.45000457763672
22111,77.82760620117188
22113,79.6754379272461
22115,83.05457305908203
22117,82.64964294433594
22119,79.18865966796875
22121,80.11610412597656
22123,78.24134826660156
22125,79.60033416748047
22127,82.00627136230469
23001,54.092185974121094
23003,42.35795974731445
23005,55.613773345947266
23007,48.27189254760742
23009,49.89104461669922
23011,52.22099685668945
23013,50.224300384521484
23015,51.633514404296875
23017,52.38735580444336
23019,49.21174240112305
23021,46.20392608642578
23023,52.99746322631836
23025,47.344486236572266
23027,50.36420822143555
23029,47.800174713134766
23031,58.00459671020508
24001,62.69361114501953
24003,61.33621597290039
24005,60.7987174987793
24009,59.627586364746094
24011,59.86297607421875
24013,62.522216796875
24015,57.0050163269043
24017,61.46794509887695
24019,58.83749008178711
24021,63.81264877319336
24023,60.04438400268555
24025,57.94729995727539
24027,62.776771545410156
24029,58.4279670715332
24031,63.1796760559082
24033,62.291099548339844
24035,59.054290771484375
24037,59.263084411621094
24039,58.545249938964844
24041,58.8221321105957
24043,64.25094604492188
24045,59.34644317626953
24047,57.78069305419922
24510,61.59912872314453
25001,53.12833786010742
25003,56.20717239379883
25005,57.25984191894531
25007,53.28275680541992
25009,60.6047248840332
25011,58.03854751586914
25013,58.58038330078125
25015,58.54752731323242
25017,61.5831298828125
25019,49.63986587524414
25021,59.991878509521484
25023,56.79124450683594
25025,60.462501525878906
25027,58.481136322021484
26001,46.64017105102539
26003,36.956119537353516
26005,56.76796340942383
26007,43.56810760498047
26009,42.76896667480469
26011,54.02219772338867
26013,39.34096145629883
26015,58.361934661865234
26017,56.71436309814453
26019,47.58507537841797
26021,54.98341369628906
26023,57.5855598449707
26025,57.561622619628906
26027,55.27579879760742
26029,41.25294876098633
26031,40.083274841308594
26033,38.887882232666016
26035,55.67617416381836
26037,60.73794174194336
26039,45.598812103271484
26041,40.601036071777344
26043,43.49690628051758
26045,59.051963806152344
26047,39.92412567138672
26049,60.60354995727539
26051,55.4931640625
26053,41.385498046875
26055,47.749534606933594
26057,60.978416442871094
26059,57.849708557128906
26061,39.47561264038086
26063,54.92985916137695
26065,59.90929412841797
26067,60.18948745727539
26069,51.083091735839844
26071,43.2981071472168
26073,59.478336334228516
26075,58.541290283203125
26077,56.60883331298828
26079,46.47072219848633
26081,59.4586296081543
26083,35.342838287353516
26085,55.33173370361328
26087,60.37405776977539
26089,44.295406341552734
26091,58.6137580871582
26093,60.24656295776367
26095,38.068092346191406
26097,39.24967956542969
26099,58.11042404174805
26101,50.16257858276367
26103,38.776763916015625
26105,52.331298828125
26107,58.981876373291016
26109,44.478065490722656
26111,58.96540451049805
26113,51.734336853027344
26115,58.00188446044922
26117,60.321163177490234
26119,42.05840301513672
26121,56.76863098144531
26123,58.50106430053711
26125,60.8155517578125
26127,55.442203521728516
26129,50.9423713684082
26131,40.38719177246094
26133,55.75358581542969
26135,45.76044845581055
26137,40.82569122314453
26139,57.103797912597656
26141,40.77452087402344
26143,50.929168701171875
26145,60.177696228027344
26147,56.93903732299805
26149,56.027854919433594
26151,57.57345199584961
26153,39.763973236083984
26155,61.16933822631836
