GEOID,tmax
01001,49.97854995727539
01003,53.96366500854492
01005,49.1597785949707
01007,46.769779205322266
01009,38.93643569946289
01011,48.520225524902344
01013,53.34463119506836
01015,42.359527587890625
01017,44.707496643066406
01019,38.37568664550781
01021,47.54041290283203
01023,46.80677032470703
01025,46.14555740356445
01027,43.515621185302734
01029,41.54426956176758
01031,50.70127487182617
01033,38.75361633300781
01035,50.71577072143555
01037,46.187049865722656
01039,53.17735290527344
01041,52.19618606567383
01043,36.80037307739258
01045,50.310577392578125
01047,48.846778869628906
01049,33.24411392211914
01051,48.50322341918945
01053,49.75273513793945
01055,38.534690856933594
01057,40.548587799072266
01059,36.936187744140625
01061,52.867652893066406
01063,46.96993637084961
01065,47.28873825073242
01067,51.639976501464844
01069,54.83235549926758
01071,30.622406005859375
01073,45.04652786254883
01075,38.41415023803711
01077,38.94535446166992
01079,36.550994873046875
01081,46.76054382324219
01083,35.16718673706055
01085,52.731502532958984
01087,48.00783920288086
01089,32.276424407958984
01091,47.93247985839844
01093,36.72322463989258
01095,33.70589828491211
01097,52.30194091796875
01099,48.20948028564453
01101,51.24919891357422
01103,34.39741516113281
01105,46.716819763183594
01107,42.5505256652832
01109,49.37906265258789
01111,43.10602951049805
01113,49.727230072021484
01115,43.44348907470703
01117,47.282100677490234
01119,47.766151428222656
01121,46.19868469238281
01123,44.958858489990234
01125,44.73674774169922
01127,41.46860885620117
01129,45.29258728027344
01131,48.981136322021484
01133,37.50538635253906
04001,57.066410064697266
04003,58.032283782958984
04005,62.02228546142578
04007,64.69546508789062
04009,58.64900207519531
04011,56.52792739868164
04012,83.8823013305664
04013,81.42359924316406
04015,73.70398712158203
04017,59.075374603271484
04019,78.73431396484375
04021,74.14669036865234
04023,68.58096313476562
04025,73.49594116210938
04027,86.0140151977539
05001,33.31443405151367
05003,34.012474060058594
05005,30.614959716796875
05007,29.054231643676758
05009,29.99005889892578
05011,34.599735260009766
05013,35.17597961425781
05015,29.148296356201172
05017,32.94288635253906
05019,36.85896301269531
05021,27.794063568115234
05023,33.92533493041992
05025,33.10050964355469
05027,38.23891830444336
05029,37.11473083496094
05031,29.28354263305664
05033,31.4792537689209
05035,35.660396575927734
05037,32.91426467895508
05039,34.7174072265625
05041,33.089813232421875
05043,33.00343322753906
05045,36.25869369506836
05047,31.504335403442383
05049,28.906414031982422
05051,36.372398376464844
05053,34.067440032958984
05055,28.02355194091797
05057,37.789520263671875
05059,36.222286224365234
05061,36.42352294921875
05063,30.40753173828125
05065,30.15512466430664
05067,29.412439346313477
05069,32.58784866333008
05071,31.983671188354492
05073,39.73330307006836
05075,27.692461013793945
05077,36.184608459472656
05079,32.52626037597656
05081,38.86053466796875
05083,33.96535110473633
05085,33.09690475463867
05087,28.663278579711914
05089,30.50763702392578
05091,40.371063232421875
05093,31.62285614013672
05095,33.23310470581055
05097,36.633445739746094
05099,37.73468017578125
05101,30.26982879638672
05103,36.454071044921875
05105,36.55675506591797
05107,36.93459701538086
05109,36.76953887939453
05111,31.00284767150879
05113,35.03009796142578
05115,34.81480407714844
05117,31.238792419433594
05119,35.22537612915039
05121,27.792631149291992
05123,34.789859771728516
05125,35.135520935058594
05127,35.121768951416016
05129,32.11494445800781
05131,34.2120361328125
05133,37.06834030151367
05135,27.845983505249023
05137,32.48881149291992
05139,36.83649444580078
05141,34.92033386230469
05143,28.972745895385742
05145,32.34303283691406
05147,30.890878677368164
05149,35.73246383666992
06001,74.29295349121094
06003,62.793983459472656
06005,73.64659881591797
06007,73.32437896728516
06009,75.10860443115234
06011,74.99981689453125
06013,73.9317626953125
06015,64.05442810058594
06017,70.10249328613281
06019,73.94535827636719
06021,75.0616226196289
06023,64.43640899658203
06025,85.57874298095703
06027,72.29235076904297
06029,78.2044677734375
06031,80.01991271972656
06033,73.13652038574219
06035,63.21495056152344
06037,77.87059020996094
06039,75.127685546875
06041,69.67512512207031
06043,74.90193939208984
06045,72.60614776611328
06047,77.73664093017578
06049,62.052616119384766
06051,63.18851089477539
06053,79.4561767578125
06055,74.50098419189453
06057,69.02911376953125
06059,78.64350891113281
06061,69.45439910888672
06063,64.31983184814453
06065,82.45673370361328
06067,75.27970123291016
06069,78.81429290771484
06071,77.40664672851562
06073,80.89354705810547
06075,69.1490249633789
06077,76.90933990478516
06079,79.80944061279297
06081,72.25191497802734
06083,75.41993713378906
06085,76.01200103759766
06087,75.35165405273438
06089,69.43358612060547
06091,65.41552734375
06093,62.89162826538086
06095,74.08621215820312
06097,72.36772918701172
06099,77.3707504272461
06101,75.45783996582031
06103,72.63874053955078
06105,67.56348419189453
06107,71.69972229003906
06109,70.02642822265625
06111,77.3721694946289
06113,75.42269134521484
06115,74.46076202392578
08001,59.063289642333984
08003,50.160011291503906
08005,58.36297607421875
08007,51.09097671508789
08009,57.81693649291992
08011,55.88581466674805
08013,53.43417739868164
08014,60.84324264526367
08015,45.45115280151367
08017,55.34000015258789
08019,43.16326141357422
08021,47.45166778564453
08023,49.581851959228516
08025,54.81586837768555
08027,48.276302337646484
08029,51.20650100708008
08031,60.75613021850586
08033,48.93955612182617
08035,56.623294830322266
08037,44.305747985839844
08039,55.69517135620117
08041,55.26560592651367
08043,53.89399337768555
08045,47.12419128417969
08047,45.373104095458984
08049,43.31637191772461
08051,45.32558059692383
08053,45.215206146240234
08055,54.51490783691406
08057,42.78323745727539
08059,55.842262268066406
08061,54.706321716308594
08063,56.218990325927734
08065,42.0325927734375
08067,51.62489318847656
08069,50.01858901977539
08071,59.22712707519531
08073,54.952239990234375
08075,56.458927154541016
08077,49.916439056396484
08079,46.177879333496094
08081,48.834999084472656
08083,52.65456771850586
08085,51.51357650756836
08087,57.3249626159668
08089,57.069576263427734
08091,48.42622756958008
08093,46.72434997558594
08095,57.46949768066406
08097,44.498046875
08099,56.38812255859375
08101,57.4838752746582
08103,48.74618911743164
08105,47.035709381103516
08107,45.579246520996094
08109,45.550193786621094
08111,43.851417541503906
08113,50.289825439453125
08115,56.16318130493164
08117,41.44095230102539
08119,49.63998031616211
08121,57.744232177734375
08123,56.97430419921875
08125,58.328147888183594
09001,47.12277603149414
09003,45.26942825317383
09005,41.23102951049805
09007,48.312862396240234
09009,47.30751419067383
09011,49.37757110595703
09013,46.132022857666016
09015,47.105342864990234
10001,54.290740966796875
10003,49.849876403808594
10005,57.8000373840332
11001,46.600975036621094
12001,81.08335876464844
12003,79.53823852539062
12005,61.47482681274414
12007,81.72769927978516
12009,83.11642456054688
12011,86.14179229736328
12013,62.59697723388672
12015,84.61027526855469
12017,82.37176513671875
12019,83.22398376464844
12021,84.92173767089844
12023,77.87256622314453
12027,84.7096939086914
12029,77.68164825439453
12031,81.87977600097656
12033,55.7969856262207
12035,83.0558853149414
12037,69.43820190429688
12039,64.2987289428711
12041,79.07978820800781
12043,84.43301391601562
12045,66.44086456298828
12047,74.810546875
12049,84.54344940185547
12051,84.75983428955078
12053,82.74205017089844
12055,84.62043762207031
12057,82.9324722290039
12059,54.92769241333008
12061,83.940185546875
12063,59.12950897216797
12065,70.00657653808594
12067,77.09593963623047
12069,83.80501556396484
12071,83.98947143554688
12073,67.37079620361328
12075,79.66539764404297
12077,66.09534454345703
12079,72.75633239746094
12081,83.59906768798828
12083,82.61383819580078
12085,84.28841400146484
12086,86.57135772705078
12087,85.28711700439453
12089,79.61898803710938
12091,56.6937255859375
12093,84.44731903076172
12095,84.21874237060547
12097,84.522705078125
12099,84.99992370605469
12101,82.61502075195312
12103,81.47773742675781
12105,84.38463592529297
12107,83.39422607421875
12109,83.01876831054688
12111,84.343017578125
12113,55.74591827392578
12115,84.2861328125
12117,83.79803466796875
12119,83.48332214355469
12121,76.65615844726562
12123,75.06608581542969
12125,79.96239471435547
12127,83.11042022705078
12129,69.3794937133789
12131,56.81501388549805
12133,57.82270050048828
13001,68.66972351074219
13003,67.45182800292969
13005,68.34574127197266
13007,58.22480392456055
13009,57.267581939697266
13011,53.3046875
13013,53.48344802856445
13015,43.208778381347656
13017,61.04789733886719
13019,64.37210083007812
13021,56.21190643310547
13023,57.7086296081543
13025,74.44536590576172
13027,66.34257507324219
13029,72.3407211303711
13031,68.92647552490234
13033,62.8753662109375
13035,52.63664627075195
13037,55.462337493896484
13039,76.66796875
13043,66.75577545166016
13045,42.5926513671875
13047,39.741554260253906
13049,77.3580093383789
13051,73.29810333251953
13053,51.194618225097656
13055,38.71365737915039
13057,45.90481948852539
13059,55.7228889465332
13061,52.354148864746094
13063,47.042320251464844
13065,72.82111358642578
13067,44.63846206665039
13069,65.53514099121094
13071,61.089542388916016
13073,58.189998626708984
13075,63.54473876953125
13077,45.77278137207031
13079,53.838260650634766
13081,57.031986236572266
13083,33.28376770019531
13085,47.543880462646484
13087,61.67666244506836
13089,48.35615921020508
13091,58.97029113769531
13093,56.05921173095703
13095,57.51220703125
13097,43.53629684448242
13099,55.7553596496582
13101,73.34130859375
13103,70.88367462158203
13105,55.351078033447266
13107,63.746337890625
13109,69.52728271484375
13111,43.326141357421875
13113,47.01023483276367
13115,40.709373474121094
13117,49.207576751708984
13119,53.891502380371094
13121,46.18769454956055
13123,43.661773681640625
13125,57.85063934326172
13127,74.57112884521484
13129,43.74127197265625
13131,62.91107940673828
13133,56.775516510009766
13135,50.457279205322266
13137,47.864871978759766
13139,51.16645431518555
13141,56.69676208496094
13143,40.868614196777344
13145,47.97895431518555
13147,54.09075164794922
13149,44.15552520751953
13151,49.585906982421875
13153,56.49721908569336
13155,61.51938247680664
13157,54.09113311767578
13159,55.28392028808594
13161,65.56648254394531
13163,59.73661804199219
13165,65.20574188232422
13167,60.41164016723633
13169,56.33672332763672
13171,51.299476623535156
13173,68.38472747802734
13175,59.97567367553711
13177,56.01161575317383
13179,72.9696273803711
13181,56.2444953918457
13183,72.63998413085938
13185,68.85861206054688
13187,46.84672927856445
13189,57.16440200805664
13191,74.0464096069336
13193,54.206058502197266
13195,55.20363998413086
13197,51.12062072753906
13199,47.244529724121094
13201,58.308982849121094
13205,59.72568130493164
13207,53.87298583984375
13209,64.3367691040039
13211,56.242130279541016
13213,44.16429901123047
13215,50.63742446899414
13217,52.999595642089844
13219,55.714271545410156
13221,56.47730255126953
13223,42.27689743041992
13225,55.27733612060547
13227,45.19062423706055
13229,71.88677978515625
13231,49.11624526977539
13233,41.25588607788086
13235,57.417877197265625
13237,56.671592712402344
13239,50.747772216796875
13241,44.00432586669922
13243,52.56230545043945
13245,60.46802520751953
13247,50.744571685791016
13249,52.3323974609375
13251,67.0533218383789
13253,59.988121032714844
13255,49.47722625732422
13257,52.088104248046875
13259,51.15745544433594
13261,53.89345169067383
13263,49.78721237182617
13265,55.916168212890625
13267,68.90219116210938
13269,51.99090576171875
13271,62.33966827392578
13273,54.39609146118164
13275,64.17662048339844
13277,60.22708511352539
13279,66.2971420288086
13281,42.53902816772461
13283,62.84336471557617
13285,45.80770492553711
13287,58.337711334228516
13289,57.332950592041016
13291,43.471229553222656
13293,50.647735595703125
13295,37.65430450439453
13297,53.60957717895508
13299,73.16603088378906
13301,56.709442138671875
13303,58.60569381713867
13305,72.4852294921875
13307,52.0218620300293
13309,63.233280181884766
13311,46.702110290527344
13313,42.41569519042969
13315,58.39105987548828
13317,55.437843322753906
13319,58.10812759399414
13321,58.148887634277344
16001,53.516578674316406
16003,44.25663375854492
16005,49.269683837890625
16007,46.54664611816406
16009,41.73521423339844
16011,48.805030822753906
16013,50.22932052612305
16015,48.331363677978516
16017,34.705387115478516
16019,46.364715576171875
16021,31.95648765563965
16023,46.10963821411133
16025,50.57073974609375
16027,51.2488899230957
16029,46.919071197509766
16031,52.95334243774414
16033,41.468963623046875
16035,43.54653549194336
16037,46.45701217651367
16039,54.02450942993164
16041,48.96210479736328
16043,41.81062316894531
16045,47.57094192504883
16047,55.713043212890625
16049,46.265682220458984
16051,46.04482650756836
16053,55.96907424926758
16055,40.18442153930664
16057,44.91734313964844
16059,43.9202880859375
16061,45.56845474243164
16063,54.54417037963867
16065,45.43165969848633
16067,54.493675231933594
16069,47.17327117919922
16071,49.02980422973633
16073,57.31856155395508
16075,47.58280563354492
16077,50.8578987121582
16079,39.80424499511719
16081,43.53053665161133
16083,56.148921966552734
16085,45.12247085571289
16087,44.83368682861328
17001,20.059438705444336
17003,25.406986236572266
17005,21.107192993164062
17007,16.762292861938477
17009,19.678895950317383
17011,17.94073486328125
17013,20.76486587524414
17015,18.187978744506836
17017,20.12649154663086
17019,19.001293182373047
17021,19.233963012695312
17023,18.9822940826416
17025,19.870227813720703
17027,22.37057876586914
17029,18.839799880981445
17031,19.868249893188477
17033,19.375152587890625
17035,19.11168670654297
17037,16.71561050415039
17039,19.728561401367188
17041,18.7669620513916
17043,18.970487594604492
17045,18.38637351989746
17047,20.755184173583984
17049,19.019330978393555
17051,19.825956344604492
17053,18.712444305419922
17055,22.256528854370117
17057,18.982975006103516
17059,22.679548263549805
17061,20.39961051940918
17063,18.28571128845215
17065,21.898483276367188
17067,18.967811584472656
17069,22.89052391052246
17071,18.744709014892578
17073,18.16837501525879
17075,19.175983428955078
17077,22.570024490356445
17079,19.2949275970459
17081,22.13405990600586
17083,20.29117774963379
17085,17.41240882873535
17087,23.68303108215332
17089,17.70029640197754
17091,19.420141220092773
17093,18.04315185546875
17095,17.425817489624023
17097,19.044506072998047
17099,17.352502822875977
17101,20.024599075317383
17103,16.856290817260742
17105,18.488920211791992
17107,20.596704483032227
17109,18.083938598632812
17111,17.345136642456055
17113,19.349170684814453
17115,19.077043533325195
17117,19.862354278564453
17119,20.969423294067383
17121,20.73490333557129
17123,18.931766510009766
17125,20.750019073486328
17127,25.759565353393555
17129,20.562774658203125
17131,18.754823684692383
17133,23.454553604125977
17135,20.182775497436523
17137,19.996562957763672
17139,18.257793426513672
17141,16.929401397705078
17143,19.59840202331543
17145,23.17717742919922
17147,18.985254287719727
17149,20.397964477539062
17151,23.824546813964844
17153,25.360912322998047
17155,18.44647789001465
17157,22.556093215942383
17159,19.61741828918457
17161,19.057104110717773
17163,23.087343215942383
17165,22.516820907592773
17167,20.094507217407227
17169,19.00037384033203
17171,20.24420166015625
17173,18.339248657226562
17175,18.04087257385254
17177,17.311447143554688
17179,20.405668258666992
17181,23.534488677978516
17183,18.521203994750977
17185,20.89301872253418
17187,17.573352813720703
17189,23.45493507385254
17191,20.98505210876465
17193,22.1650390625
17195,18.159822463989258
17197,19.24535369873047
17199,22.199350357055664
17201,16.880434036254883
17203,19.592041015625
18001,23.92184829711914
18003,23.950546264648438
18005,22.462053298950195
18007,17.89056396484375
18009,22.597402572631836
18011,18.245197296142578
18013,20.82045555114746
18015,19.972557067871094
18017,20.714563369750977
18019,26.139482498168945
18021,19.179677963256836
18023,19.039676666259766
18025,22.56682014465332
18027,21.059770584106445
18029,24.692373275756836
18031,21.727035522460938
18033,23.40557861328125
18035,22.774023056030273
18037,21.698476791381836
18039,23.44099235534668
18041,21.469825744628906
18043,25.69573974609375
18045,18.075048446655273
18047,22.82637596130371
18049,21.364850997924805
18051,21.8134765625
18053,21.567733764648438
18055,19.888776779174805
18057,19.56422996520996
18059,20.37931251525879
18061,24.896387100219727
18063,18.514232635498047
18065,20.942272186279297
18067,20.34246826171875
18069,22.942777633666992
18071,22.67746353149414
18073,18.9467716217041
18075,23.40886688232422
18077,24.575098037719727
18079,23.080795288085938
18081,20.670001983642578
18083,20.602529525756836
18085,22.69011116027832
18087,23.10869789123535
18089,19.530258178710938
18091,21.141284942626953
18093,21.07964324951172
18095,21.40325355529785
18097,19.824247360229492
18099,22.368276596069336
18101,21.050838470458984
18103,20.94222068786621
18105,19.864709854125977
18107,17.918481826782227
18109,19.638671875
18111,18.869735717773438
18113,23.103378295898438
18115,25.813138961791992
18117,21.838491439819336
18119,19.40023422241211
18121,18.232864379882812
18123,22.114850997924805
18125,21.652029037475586
18127,19.813989639282227
18129,22.361007690429688
18131,20.09444236755371
18133,18.22197723388672
18135,22.32856559753418
18137,22.895076751708984
18139,21.07181739807129
18141,23.21699333190918
18143,24.51408576965332
18145,21.5615234375
18147,22.18146514892578
18149,20.943429946899414
18151,22.734325408935547
18153,19.428449630737305
18155,26.189403533935547
18157,18.435684204101562
18159,20.126483917236328
18161,22.14545249938965
18163,22.424518585205078
18165,18.338401794433594
18167,18.987577438354492
18169,21.680898666381836
18171,18.03130340576172
18173,22.301143646240234
18175,23.151824951171875
18177,21.32832145690918
18179,23.35498046875
18181,18.867799758911133
18183,23.0339298248291
19001,23.02898406982422
19003,22.85942840576172
19005,17.82069969177246
19007,20.933671951293945
19009,22.646778106689453
19011,16.453250885009766
19013,17.67352867126465
19015,21.940059661865234
19017,17.58269691467285
19019,15.72187328338623
19021,23.54153060913086
19023,18.45299530029297
19025,23.348905563354492
19027,23.263832092285156
19029,22.99556541442871
19031,18.27780532836914
19033,19.82131576538086
19035,24.257015228271484
19037,16.511343002319336
19039,21.540056228637695
19041,25.325145721435547
19043,16.767976760864258
19045,18.952783584594727
19047,23.6243839263916
19049,22.107458114624023
19051,20.22553253173828
19053,22.33754539489746
19055,15.845780372619629
19057,19.072729110717773
19059,25.473854064941406
19061,16.58765411376953
19063,24.261016845703125
19065,16.011823654174805
19067,18.02292251586914
19069,19.388511657714844
19071,24.77412986755371
19073,22.800708770751953
19075,17.94336700439453
19077,23.1328125
19079,20.90858268737793
19081,21.629606246948242
19083,19.02668571472168
19085,24.89804458618164
19087,19.59486961364746
19089,15.92969036102295
19091,23.256872177124023
19093,23.41534996032715
19095,18.528533935546875
19097,18.030529022216797
19099,19.447643280029297
19101,19.147249221801758
19103,18.649045944213867
19105,17.255149841308594
19107,19.806554794311523
19109,23.307188034057617
19111,19.727842330932617
19113,16.89639663696289
19115,19.13425064086914
19117,21.057430267333984
19119,27.536540985107422
19121,22.108409881591797
19123,20.340049743652344
19125,20.769756317138672
19127,18.593969345092773
19129,24.547176361083984
19131,17.674184799194336
19133,25.125770568847656
19135,20.730024337768555
19137,23.210857391357422
19139,18.584808349609375
19141,25.7987117767334
19143,25.604516983032227
19145,23.735984802246094
19147,24.2755126953125
19149,26.197782516479492
19151,23.981765747070312
19153,20.584617614746094
19155,24.22051239013672
19157,18.615341186523438
19159,22.424915313720703
19161,23.097759246826172
19163,18.944814682006836
19165,23.1474609375
19167,26.777048110961914
19169,20.393644332885742
19171,17.515913009643555
19173,22.918581008911133
19175,22.651180267333984
19177,19.372699737548828
19179,20.434473037719727
19181,21.19490623474121
19183,19.46795654296875
19185,21.14480972290039
19187,22.572866439819336
19189,21.29345703125
19191,16.82832145690918
19193,25.326784133911133
19195,19.561399459838867
19197,21.23526382446289
20001,29.045190811157227
20003,28.554819107055664
20005,28.111196517944336
20007,38.27079772949219
20009,36.926448822021484
20011,27.422531127929688
20013,28.305377960205078
20015,31.837203979492188
20017,31.90837860107422
20019,31.413930892944336
20021,29.137561798095703
20023,58.53977966308594
20025,41.744693756103516
20027,34.083919525146484
20029,36.26595687866211
20031,31.013280868530273
20033,39.18201446533203
20035,31.797893524169922
20037,28.23280906677246
20039,53.43559265136719
20041,34.53093719482422
20043,27.020980834960938
20045,29.472530364990234
20047,38.78826141357422
20049,30.946372985839844
20051,41.57902145385742
20053,36.80921936035156
20055,49.36785888671875
20057,42.08852005004883
20059,29.118616104125977
20061,33.29984664916992
20063,49.81576156616211
20065,47.35789108276367
20067,55.6078987121582
20069,46.58197784423828
20071,53.76170349121094
20073,31.48737144470215
20075,56.40788650512695
20077,35.583370208740234
20079,34.64573287963867
20081,51.938514709472656
20083,43.11734390258789
20085,29.435577392578125
20087,29.310546875
20089,38.0894775390625
20091,27.6904296875
20093,53.983909606933594
20095,35.410789489746094
20097,38.4501953125
20099,29.855005264282227
20101,47.68735122680664
20103,28.403303146362305
20105,37.20538330078125
20107,27.015262603759766
20109,53.803749084472656
20111,32.31819152832031
20113,35.69318771362305
20115,34.032135009765625
20117,30.500288009643555
20119,46.34722900390625
20121,27.602813720703125
20123,38.23402786254883
20125,30.936429977416992
20127,32.446754455566406
20129,58.479312896728516
20131,29.185182571411133
20133,29.2705078125
20135,43.811092376708984
20137,48.7199592590332
20139,30.8515682220459
20141,40.3287353515625
20143,35.87660217285156
20145,38.226253509521484
20147,44.90821075439453
20149,30.768312454223633
20151,36.860591888427734
20153,57.22822189331055
20155,35.335147857666016
20157,34.92396926879883
20159,35.88395690917969
20161,32.62052536010742
20163,43.23710250854492
20165,39.662200927734375
20167,39.16242218017578
20169,36.03544616699219
20171,51.048519134521484
20173,34.32326889038086
20175,52.05488204956055
20177,31.111291885375977
20179,51.794960021972656
20181,56.28200149536133
20183,41.44550323486328
20185,36.25861740112305
20187,57.594268798828125
20189,56.12052536010742
20191,33.45405197143555
20193,55.2932014465332
20195,45.16978073120117
20197,31.359689712524414
20199,54.65856170654297
20201,31.626665115356445
20203,53.00226974487305
20205,30.646543502807617
20207,30.830726623535156
20209,27.512760162353516
21001,28.174837112426758
21003,25.142841339111328
21005,31.488805770874023
21007,26.503276824951172
21009,25.819992065429688
21011,27.1016788482666
21013,28.063426971435547
21015,26.07720947265625
21017,28.144317626953125
21019,29.037477493286133
21021,33.691993713378906
21023,26.78948211669922
21025,29.42623519897461
21027,23.4679012298584
21029,27.65369415283203
21031,24.647422790527344
21033,24.124967575073242
21035,26.126859664916992
21037,26.689085006713867
21039,27.068090438842773
21041,27.183992385864258
21043,28.019763946533203
21045,31.058311462402344
21047,25.912870407104492
21049,28.78118133544922
21051,29.008956909179688
21053,27.36751937866211
21055,23.518524169921875
21057,27.52661895751953
21059,22.537256240844727
21061,25.7669734954834
21063,28.24853515625
21065,28.899866104125977
21067,30.608957290649414
21069,26.81319808959961
21071,30.100034713745117
21073,30.359790802001953
21075,27.1287784576416
21077,27.421518325805664
21079,33.00752639770508
21081,27.109224319458008
21083,27.146060943603516
21085,24.87457275390625
21087,28.275196075439453
21089,28.360897064208984
21091,22.078113555908203
21093,26.106321334838867
21095,26.661039352416992
21097,27.515783309936523
21099,27.070331573486328
21101,22.631364822387695
21103,27.980443954467773
21105,27.376953125
21107,23.559959411621094
21109,28.535255432128906
21111,27.41057777404785
21113,32.705989837646484
21115,30.138256072998047
21117,26.181842803955078
21119,28.54979705810547
21121,29.16241455078125
21123,27.3011474609375
21125,29.40142059326172
21127,29.74972915649414
21129,28.927013397216797
21131,27.885784149169922
21133,27.350147247314453
21135,27.23381996154785
21137,32.274288177490234
21139,25.013111114501953
21141,24.801584243774414
21143,25.038496017456055
21145,26.889808654785156
21147,28.942312240600586
21149,23.176151275634766
21151,30.739248275756836
21153,29.35892677307129
21155,30.360265731811523
21157,26.08477783203125
21159,30.49951171875
21161,26.8525390625
21163,24.395591735839844
21165,27.0093994140625
21167,33.49677658081055
21169,26.383190155029297
21171,25.602458953857422
21173,27.43701171875
21175,28.39080810546875
21177,23.982568740844727
21179,28.72879409790039
21181,27.042638778686523
21183,23.59479522705078
21185,26.959413528442383
21187,28.17102813720703
21189,29.175025939941406
21191,27.052412033081055
21193,28.597074508666992
21195,29.59930419921875
21197,27.93851089477539
21199,30.037132263183594
21201,26.914899826049805
21203,29.88739013671875
21205,26.70281219482422
21207,28.178924560546875
21209,29.385982513427734
21211,28.80668067932129
21213,25.395099639892578
21215,29.09537696838379
21217,29.312959671020508
21219,25.667104721069336
21221,26.07050132751465
21223,26.253847122192383
21225,22.8800048828125
21227,25.39561653137207
21229,31.1086368560791
21231,28.361278533935547
21233,22.957059860229492
21235,29.6337833404541
21237,28.249881744384766
21239,32.23524475097656
22001,46.7607536315918
22003,45.473350524902344
22005,50.17079162597656
22007,53.0388069152832
22009,42.45260238647461
22011,46.756351470947266
22013,40.97032165527344
22015,42.56145095825195
22017,44.05281066894531
22019,45.91564178466797
22021,36.604488372802734
22023,46.634193420410156
22025,37.396766662597656
22027,38.32026290893555
22029,38.8125
22031,45.032737731933594
22033,48.54689025878906
22035,33.697391510009766
22037,46.05591583251953
22039,45.00920486450195
22041,35.3634033203125
22043,40.72406005859375
22045,51.791465759277344
22047,50.18152618408203
22049,39.09764099121094
22051,54.072689056396484
22053,45.53129959106445
22055,48.79548263549805
22057,56.70545196533203
22059,38.43999481201172
22061,39.06257247924805
22063,48.52508544921875
22065,34.7623291015625
22067,34.76216506958008
22069,43.89732360839844
22071,50.830379486083984
22073,36.55706787109375
22075,60.36870193481445
22077,46.537261962890625
22079,43.14497375488281
22081,43.627132415771484
22083,35.18893051147461
22085,46.64935302734375
22087,54.84427261352539
22089,52.4775505065918
22091,46.334537506103516
22093,51.399658203125
22095,50.544654846191406
22097,46.58030700683594
22099,50.8961067199707
22101,54.317901611328125
22103,47.59027099609375
22105,46.96139144897461
22107,35.84861373901367
22109,57.834205627441406
22111,36.90813446044922
22113,49.290069580078125
22115,46.65134048461914
22117,44.91889190673828
22119,40.680118560791016
22121,48.9907341003418
22123,33.68537521362305
22125,44.8924674987793
22127,39.91917419433594
23001,30.593812942504883
23003,23.900182723999023
23005,31.743898391723633
23007,25.652956008911133
23009,37.48124313354492
23011,30.752153396606445
23013,34.775474548339844
23015,32.751834869384766
23017,28.32677459716797
23019,30.471851348876953
23021,25.187652587890625
23023,31.879894256591797
23025,24.38147735595703
23027,33.34980773925781
23029,37.43812942504883
23031,34.2847785949707
24001,36.22896194458008
24003,50.387794494628906
24005,46.811214447021484
24009,52.26005935668945
24011,55.20570755004883
24013,44.434791564941406
24015,49.21767044067383
24017,48.45512008666992
24019,56.49766540527344
24021,43.246978759765625
24023,28.346668243408203
24025,47.54005432128906
24027,45.72468566894531
24029,51.90949249267578
24031,44.348453521728516
24033,48.03623962402344
24035,53.312034606933594
24037,52.470428466796875
24039,57.82661437988281
24041,55.271148681640625
24043,41.65199279785156
24045,58.28549575805664
24047,58.94194793701172
24510,49.086341857910156
25001,56.93384552001953
25003,35.56153106689453
25005,51.483516693115234
25007,59.67550277709961
25009,38.684349060058594
25011,37.956642150878906
25013,42.08720779418945
25015,39.955142974853516
25017,40.693504333496094
25019,63.76982498168945
25021,45.41271209716797
25023,51.5606689453125
25025,42.138404846191406
25027,41.53668975830078
26001,23.416053771972656
26003,20.202136993408203
26005,24.70366668701172
26007,22.576194763183594
26009,21.981863021850586
26011,26.303926467895508
26013,14.570918083190918
26015,24.56373405456543
26017,26.202180862426758
26019,22.159000396728516
26021,23.62360954284668
26023,22.915145874023438
26025,23.537372589111328
26027,23.449657440185547
26029,22.212032318115234
26031,21.819202423095703
26033,19.11591148376465
26035,24.238718032836914
26037,24.947282791137695
26039,22.0490779876709
26041,21.58371353149414
26043,17.12973403930664
26045,24.332073211669922
26047,22.698766708374023
26049,25.601776123046875
26051,25.755451202392578
26053,14.161345481872559
26055,22.80259895324707
26057,25.399812698364258
26059,23.547182083129883
26061,16.41802406311035
26063,24.789106369018555
26065,24.37679672241211
26067,24.95079803466797
26069,25.418689727783203
26071,13.63050651550293
26073,25.222850799560547
26075,24.238269805908203
26077,23.76868438720703
26079,22.089370727539062
26081,25.257854461669922
26083,19.39940071105957
26085,22.83368492126465
26087,24.43950653076172
26089,22.537063598632812
26091,26.00739097595215
26093,24.737470626831055
26095,18.93401336669922
26097,20.74091911315918
26099,25.030567169189453
26101,21.78740882873535
26103,16.51938247680664
26105,21.785680770874023
26107,24.33127784729004
26109,20.46782875061035
26111,25.892610549926758
26113,22.98484230041504
26115,27.25562286376953
26117,24.814456939697266
26119,21.818531036376953
26121,24.9439640045166
26123,24.43859100341797
26125,24.865293502807617
26127,23.11461067199707
26129,25.126567840576172
26131,15.40937614440918
26133,23.098684310913086
26135,22.878271102905273
26137,20.391632080078125
26139,25.261825561523438
26141,21.71477699279785
26143,23.9520206451416
26145,25.9298038482666
26147,23.947994232177734
26149,23.209911346435547
26151,23.93077850341797
26153,21.529813766479492
26155,25.266239166259766
