GEOID,tmax
01001,86.66279602050781
01003,84.68287658691406
01005,86.45531463623047
01007,86.55087280273438
01009,87.17096710205078
01011,85.88699340820312
01013,87.06653594970703
01015,86.48311614990234
01017,83.60836029052734
01019,86.44993591308594
01021,85.37712860107422
01023,87.55915069580078
01025,86.8110122680664
01027,84.23084259033203
01029,85.32328796386719
01031,88.1187515258789
01033,88.86078643798828
01035,86.40076446533203
01037,84.72806549072266
01039,87.72846984863281
01041,87.40818786621094
01043,86.93098449707031
01045,88.20343017578125
01047,87.66302490234375
01049,84.52446746826172
01051,85.7417984008789
01053,86.19878387451172
01055,86.8446044921875
01057,88.33146667480469
01059,87.81925964355469
01061,88.71290588378906
01063,88.03593444824219
01065,87.45680236816406
01067,87.65274810791016
01069,88.93994140625
01071,85.40921020507812
01073,87.4307632446289
01075,88.63602447509766
01077,88.54054260253906
01079,87.62474060058594
01081,83.69468688964844
01083,86.82817840576172
01085,87.33282470703125
01087,85.2253646850586
01089,86.49930572509766
01091,87.9488754272461
01093,87.9454116821289
01095,86.51641845703125
01097,84.26018524169922
01099,86.76423645019531
01101,87.00630187988281
01103,86.84446716308594
01105,87.14667510986328
01107,88.6596908569336
01109,87.18209075927734
01111,83.96321105957031
01113,85.12632751464844
01115,86.92524719238281
01117,86.26152801513672
01119,88.210693359375
01121,86.11731719970703
01123,84.43170166015625
01125,87.94091033935547
01127,87.98190307617188
01129,86.42887115478516
01131,87.64126586914062
01133,87.18177032470703
04001,85.1841812133789
04003,93.1764907836914
04005,83.99883270263672
04007,88.40093231201172
04009,91.31904602050781
04011,87.9756088256836
04012,94.50213623046875
04013,96.68790435791016
04015,87.3026123046875
04017,85.56871795654297
04019,94.18880462646484
04021,97.14774322509766
04023,89.85386657714844
04025,87.39472198486328
04027,92.14794158935547
05001,87.50393676757812
05003,89.78901672363281
05005,85.13385772705078
05007,86.00808715820312
05009,86.51049041748047
05011,89.77262878417969
05013,89.3972396850586
05015,86.60649871826172
05017,88.31334686279297
05019,89.17810821533203
05021,87.6944580078125
05023,85.62586975097656
05025,88.67110443115234
05027,90.64373016357422
05029,88.32891845703125
05031,86.93212127685547
05033,88.390869140625
05035,87.91503143310547
05037,87.1629867553711
05039,88.65193939208984
05041,87.43415832519531
05043,89.14435577392578
05045,87.942626953125
05047,89.0447006225586
05049,84.97462463378906
05051,87.7724838256836
05053,87.95584869384766
05055,86.86573028564453
05057,90.38520050048828
05059,87.98407745361328
05061,89.28667449951172
05063,85.70513916015625
05065,84.5965805053711
05067,86.51609802246094
05069,87.66778564453125
05071,88.01691436767578
05073,91.49200439453125
05075,85.7374496459961
05077,88.40389251708984
05079,88.18031311035156
05081,91.07833862304688
05083,89.75531768798828
05085,87.32620239257812
05087,85.12844848632812
05089,86.16432189941406
05091,91.82905578613281
05093,88.02122497558594
05095,87.83000946044922
05097,88.43061828613281
05099,90.01729583740234
05101,85.06277465820312
05103,89.50019073486328
05105,88.10603332519531
05107,87.95553588867188
05109,88.96824645996094
05111,87.1456527709961
05113,87.16813659667969
05115,87.3976058959961
05117,87.41449737548828
05119,87.23605346679688
05121,86.16126251220703
05123,87.85145568847656
05125,86.88860321044922
05127,88.14547729492188
05129,85.48131561279297
05131,89.4061279296875
05133,90.03620147705078
05135,84.9699935913086
05137,84.59500885009766
05139,90.34347534179688
05141,85.97802734375
05143,85.61009979248047
05145,87.11569213867188
05147,87.24185943603516
05149,89.27455139160156
06001,61.958984375
06003,47.92969512939453
06005,58.68486404418945
06007,63.334571838378906
06009,58.723114013671875
06011,67.62836456298828
06013,64.67141723632812
06015,56.19819259643555
06017,53.55223083496094
06019,60.16245651245117
06021,62.064422607421875
06023,55.155757904052734
06025,90.52973937988281
06027,75.80314636230469
06029,70.13262939453125
06031,72.98854064941406
06033,57.11518859863281
06035,50.9605712890625
06037,66.99295043945312
06039,61.179847717285156
06041,60.89133834838867
06043,57.77208709716797
06045,55.787113189697266
06047,68.79622650146484
06049,55.3726921081543
06051,56.829139709472656
06053,62.225521087646484
06055,64.91490173339844
06057,55.016239166259766
06059,70.71295166015625
06061,56.4620246887207
06063,51.18925476074219
06065,82.8838882446289
06067,68.16006469726562
06069,59.54110336303711
06071,82.42845153808594
06073,72.47740936279297
06075,63.07080078125
06077,69.80549621582031
06079,65.33885192871094
06081,61.54643249511719
06083,65.13484191894531
06085,59.09523010253906
06087,60.02286911010742
06089,56.91810607910156
06091,52.611778259277344
06093,56.251182556152344
06095,68.25688171386719
06097,62.58610153198242
06099,66.97966766357422
06101,71.23158264160156
06103,58.273651123046875
06105,55.446712493896484
06107,58.854339599609375
06109,51.90428161621094
06111,60.43507385253906
06113,69.4430160522461
06115,64.75531768798828
08001,89.30104064941406
08003,82.41162109375
08005,87.67350769042969
08007,77.08658599853516
08009,91.59322357177734
08011,93.64424133300781
08013,79.9532470703125
08014,89.56449127197266
08015,73.50078582763672
08017,91.47017669677734
08019,69.52249145507812
08021,75.31978607177734
08023,78.91061401367188
08025,93.65330505371094
08027,77.84050750732422
08029,83.40970611572266
08031,89.71326446533203
08033,76.56597137451172
08035,82.88772583007812
08037,74.81048583984375
08039,85.62383270263672
08041,86.35765075683594
08043,84.04295349121094
08045,78.2070083618164
08047,71.48072052001953
08049,72.78846740722656
08051,73.9913558959961
08053,67.11553192138672
08055,83.76359558105469
08057,72.17964935302734
08059,81.81160736083984
08061,92.36119842529297
08063,90.94596862792969
08065,68.800537109375
08067,78.49613952636719
08069,77.23934936523438
08071,88.60846710205078
08073,89.50997924804688
08075,90.3239517211914
08077,83.03155517578125
08079,68.63150024414062
08081,82.10200500488281
08083,83.5498046875
08085,84.40750885009766
08087,90.61554718017578
08089,93.95177459716797
08091,77.57598876953125
08093,73.67340850830078
08095,91.21842193603516
08097,71.77580261230469
08099,92.4627914428711
08101,92.70899200439453
08103,80.94786834716797
08105,76.09391021728516
08107,75.16253662109375
08109,75.61536407470703
08111,64.48097229003906
08113,79.58184814453125
08115,90.67802429199219
08117,69.41670227050781
08119,76.92585754394531
08121,89.39364624023438
08123,88.6803207397461
08125,92.46501159667969
09001,87.51204681396484
09003,87.51021575927734
09005,84.92576599121094
09007,85.2724609375
09009,86.30784606933594
09011,83.98048400878906
09013,86.10798645019531
09015,85.6429214477539
10001,85.7093276977539
10003,86.14846801757812
10005,85.31779479980469
11001,87.89302062988281
12001,88.89909362792969
12003,86.78333282470703
12005,89.30239868164062
12007,88.31320190429688
12009,84.83921813964844
12011,83.88976287841797
12013,90.19808197021484
12015,86.14289855957031
12017,89.12955474853516
12019,88.09989929199219
12021,84.33993530273438
12023,86.00456237792969
12027,86.21463012695312
12029,88.01238250732422
12031,86.73358917236328
12033,84.971435546875
12035,86.16466522216797
12037,89.9566650390625
12039,89.05813598632812
12041,88.65898132324219
12043,87.2716293334961
12045,89.50354766845703
12047,83.8265380859375
12049,86.54937744140625
12051,86.22543334960938
12053,88.8614501953125
12055,87.49620819091797
12057,86.70265197753906
12059,89.23162841796875
12061,86.30644989013672
12063,89.78033447265625
12065,86.25499725341797
12067,87.26852416992188
12069,88.14189910888672
12071,85.73712921142578
12073,88.09469604492188
12075,89.51365661621094
12077,90.42342376708984
12079,85.0899429321289
12081,85.57433319091797
12083,88.75146484375
12085,85.70500183105469
12086,82.25517272949219
12087,81.21422576904297
12089,86.6899185180664
12091,87.31132507324219
12093,87.35404205322266
12095,87.48658752441406
12097,87.31378173828125
12099,85.20319366455078
12101,88.31752014160156
12103,87.0524673461914
12105,87.47167205810547
12107,88.12245178222656
12109,86.1265640258789
12111,86.0896987915039
12113,85.57931518554688
12115,85.06341552734375
12117,87.01314544677734
12119,88.91766357421875
12121,86.0608901977539
12123,86.84550476074219
12125,87.71104431152344
12127,86.11957550048828
12129,89.38304901123047
12131,88.4731674194336
12133,89.73567962646484
13001,87.01913452148438
13003,85.66515350341797
13005,86.91724395751953
13007,86.87621307373047
13009,84.65097045898438
13011,78.73529052734375
13013,80.97334289550781
13015,85.5500259399414
13017,85.0679702758789
13019,84.748779296875
13021,84.2642822265625
13023,85.00774383544922
13025,87.75965118408203
13027,84.58262634277344
13029,87.04177856445312
13031,86.83293151855469
13033,84.58905792236328
13035,85.19660949707031
13037,86.26971435546875
13039,85.91705322265625
13043,86.74226379394531
13045,85.02501678466797
13047,86.0405044555664
13049,87.12024688720703
13051,86.47079467773438
13053,84.09394073486328
13055,85.79620361328125
13057,83.30021667480469
13059,79.81809997558594
13061,86.49943542480469
13063,83.94783020019531
13065,85.15847778320312
13067,84.20611572265625
13069,85.72042083740234
13071,84.72750091552734
13073,82.43511199951172
13075,84.570556640625
13077,84.78194427490234
13079,83.4847640991211
13081,85.12137603759766
13083,84.20382690429688
13085,80.56971740722656
13087,88.28585815429688
13089,83.4686508178711
13091,85.26622772216797
13093,84.7392349243164
13095,86.01947784423828
13097,84.68946075439453
13099,87.74288177490234
13101,83.85420227050781
13103,86.35745239257812
13105,78.06377410888672
13107,85.71034240722656
13109,87.32940673828125
13111,80.85948181152344
13113,84.39060974121094
13115,86.3696060180664
13117,81.57498168945312
13119,77.71484375
13121,83.94064331054688
13123,80.72026062011719
13125,82.80521392822266
13127,86.18638610839844
13129,85.68721771240234
13131,86.41590881347656
13133,81.87862396240234
13135,82.14860534667969
13137,77.11873626708984
13139,80.08220672607422
13141,83.03999328613281
13143,85.03299713134766
13145,82.92496490478516
13147,77.16967010498047
13149,84.44902038574219
13151,84.4619140625
13153,84.47138977050781
13155,84.89122772216797
13157,79.82810974121094
13159,85.23355865478516
13161,86.00861358642578
13163,83.5870590209961
13165,85.62203216552734
13167,85.10882568359375
13169,84.78742980957031
13171,84.1546859741211
13173,84.53966522216797
13175,85.61370086669922
13177,85.05426025390625
13179,87.05897521972656
13181,79.77143096923828
13183,87.5827865600586
13185,83.88338470458984
13187,79.59530639648438
13189,81.78617095947266
13191,86.62384033203125
13193,83.62495422363281
13195,78.24384307861328
13197,82.61576080322266
13199,83.3243408203125
13201,88.010009765625
13205,85.97699737548828
13207,84.54622650146484
13209,86.228515625
13211,83.3611068725586
13213,84.26500701904297
13215,84.22977447509766
13217,84.14180755615234
13219,81.09432220458984
13221,79.4627685546875
13223,84.83319091796875
13225,83.7154541015625
13227,81.65751647949219
13229,87.76286315917969
13231,83.7602767944336
13233,85.93696594238281
13235,85.21712493896484
13237,84.6366958618164
13239,85.7391357421875
13241,75.9677505493164
13243,85.03495788574219
13245,83.65888214111328
13247,83.75666046142578
13249,82.619140625
13251,85.7774887084961
13253,89.13871002197266
13255,84.53538513183594
13257,77.53812408447266
13259,84.37075805664062
13261,83.50900268554688
13263,82.31417083740234
13265,80.66817474365234
13267,87.26737976074219
13269,82.64791870117188
13271,85.61466217041016
13273,84.65519714355469
13275,85.35138702392578
13277,84.50098419189453
13279,86.68067169189453
13281,77.76445770263672
13283,86.01988220214844
13285,83.72173309326172
13287,84.73265838623047
13289,84.46282196044922
13291,79.07154083251953
13293,83.11478424072266
13295,85.08006286621094
13297,82.3081283569336
13299,86.75511169433594
13301,81.72345733642578
13303,84.2502212524414
13305,87.77722930908203
13307,83.1823501586914
13309,86.06285095214844
13311,78.17056274414062
13313,85.70292663574219
13315,85.20368194580078
13317,79.03412628173828
13319,84.81880187988281
13321,84.74386596679688
16001,85.9816665649414
16003,76.31117248535156
16005,79.5661392211914
16007,76.85293579101562
16009,76.65487670898438
16011,79.72219848632812
16013,75.11934661865234
16015,76.3719253540039
16017,76.28331756591797
16019,77.69805145263672
16021,72.71742248535156
16023,74.03407287597656
16025,73.6728515625
16027,84.97144317626953
16029,77.30439758300781
16031,77.59585571289062
16033,73.56803894042969
16035,77.78863525390625
16037,69.39955139160156
16039,81.59212493896484
16041,80.67893981933594
16043,74.90770721435547
16045,81.96038055419922
16047,82.28939819335938
16049,76.51119232177734
16051,79.7842025756836
16053,81.04703521728516
16055,76.24378204345703
16057,78.01997375488281
16059,70.95142364501953
16061,77.04216766357422
16063,80.7223892211914
16065,78.63578796386719
16067,81.40131378173828
16069,79.8404769897461
16071,80.71371459960938
16073,78.86744689941406
16075,84.21513366699219
16077,80.1866455078125
16079,73.89441680908203
16081,75.42037200927734
16083,77.9428482055664
16085,73.66608428955078
16087,80.08633422851562
17001,85.09832763671875
17003,87.63949584960938
17005,88.01698303222656
17007,87.64160919189453
17009,87.24174499511719
17011,87.42823791503906
17013,87.20994567871094
17015,86.76549530029297
17017,88.12149810791016
17019,90.17523193359375
17021,88.83033752441406
17023,90.43354034423828
17025,88.69364166259766
17027,88.29845428466797
17029,89.50470733642578
17031,89.56436920166016
17033,90.30875396728516
17035,89.3725357055664
17037,88.13031768798828
17039,89.39009094238281
17041,89.6133804321289
17043,88.92499542236328
17045,89.89279174804688
17047,89.32907104492188
17049,88.5259017944336
17051,88.37525177001953
17053,90.40985107421875
17055,86.3488540649414
17057,86.86284637451172
17059,86.7403335571289
17061,88.10468292236328
17063,90.3552017211914
17065,87.49883270263672
17067,84.92259216308594
17069,85.82351684570312
17071,85.39445495605469
17073,86.40023803710938
17075,91.2068862915039
17077,86.47570037841797
17079,89.02693176269531
17081,86.76323699951172
17083,86.99674224853516
17085,85.59467315673828
17087,85.4966812133789
17089,88.64079284667969
17091,91.22503662109375
17093,89.361083984375
17095,85.85527801513672
17097,88.23080444335938
17099,88.8837890625
17101,90.52876281738281
17103,88.08675384521484
17105,89.3063735961914
17107,89.29862976074219
17109,85.37731170654297
17111,88.76298522949219
17113,89.3837890625
17115,88.97844696044922
17117,87.45989227294922
17119,86.87158203125
17121,87.74320220947266
17123,88.3182373046875
17125,88.6285629272461
17127,86.46345520019531
17129,88.8393325805664
17131,85.44461059570312
17133,86.80879211425781
17135,87.80818939208984
17137,88.16939544677734
17139,88.7678451538086
17141,87.45940399169922
17143,88.36238861083984
17145,86.57371520996094
17147,89.46025085449219
17149,87.03302001953125
17151,85.25558471679688
17153,87.25241088867188
17155,87.95565795898438
17157,86.19974517822266
17159,89.4327621459961
17161,85.7822265625
17163,87.20516204833984
17165,85.98937225341797
17167,89.12305450439453
17169,86.88676452636719
17171,88.43524169921875
17173,88.52366638183594
17175,87.13187408447266
17177,87.00542449951172
17179,89.22917938232422
17181,86.54766845703125
17183,90.10624694824219
17185,89.55243682861328
17187,85.00370025634766
17189,87.17559814453125
17191,88.66314697265625
17193,88.18671417236328
17195,86.95726776123047
17197,90.00736999511719
17199,85.48770141601562
17201,87.15039825439453
17203,89.2646713256836
18001,88.31048583984375
18003,88.64690399169922
18005,85.53978729248047
18007,90.30152893066406
18009,88.10175323486328
18011,87.40321350097656
18013,85.38178253173828
18015,90.06114196777344
18017,89.67415618896484
18019,87.48995971679688
18021,89.7346420288086
18023,88.72433471679688
18025,87.64810943603516
18027,88.80818939208984
18029,86.18696594238281
18031,84.70458221435547
18033,87.95870208740234
18035,87.56285858154297
18037,88.3554916381836
18039,88.2809829711914
18041,85.88011169433594
18043,87.50421142578125
18045,89.9302749633789
18047,86.09539794921875
18049,89.4864730834961
18051,88.86801147460938
18053,88.2289810180664
18055,88.44461059570312
18057,87.08172607421875
18059,86.32881164550781
18061,87.56997680664062
18063,86.58812713623047
18065,86.2840347290039
18067,88.79576110839844
18069,87.9896240234375
18071,85.81051635742188
18073,90.7718505859375
18075,87.8711929321289
18077,85.78498840332031
18079,85.25
18081,85.57313537597656
18083,90.21891021728516
18085,88.97309875488281
18087,87.56892395019531
18089,90.76284790039062
18091,89.47005462646484
18093,86.10059356689453
18095,87.23941040039062
18097,86.47795867919922
18099,89.37715148925781
18101,87.61963653564453
18103,89.20263671875
18105,86.04302215576172
18107,89.25724792480469
18109,86.09430694580078
18111,91.14111328125
18113,87.8931655883789
18115,86.06200408935547
18117,86.85646057128906
18119,87.95304870605469
18121,90.0898666381836
18123,87.29881286621094
18125,89.04902648925781
18127,90.19168090820312
18129,87.6699447631836
18131,90.41820526123047
18133,88.00048065185547
18135,87.11550903320312
18137,84.81233978271484
18139,85.38800811767578
18141,88.54913330078125
18143,86.37664031982422
18145,85.78715515136719
18147,87.88916015625
18149,90.10333251953125
18151,87.06024169921875
18153,90.59500122070312
18155,86.0103988647461
18157,89.89276123046875
18159,88.13078308105469
18161,86.49360656738281
18163,87.82406616210938
18165,90.2353286743164
18167,90.82221221923828
18169,88.79056549072266
18171,89.98617553710938
18173,88.46863555908203
18175,85.9757308959961
18177,86.69526672363281
18179,88.07571411132812
18181,90.43505096435547
18183,88.01481628417969
19001,89.98292541503906
19003,90.97338104248047
19005,85.9905014038086
19007,83.88201141357422
19009,90.47319030761719
19011,86.8590087890625
19013,87.77898406982422
19015,90.47854614257812
19017,88.51417541503906
19019,86.53880310058594
19021,91.60873413085938
19023,89.25261688232422
19025,91.28340148925781
19027,90.69775390625
19029,91.52294921875
19031,85.14561462402344
19033,89.63983154296875
19035,92.20516204833984
19037,88.08871459960938
19039,87.53131866455078
19041,92.24976348876953
19043,85.51963806152344
19045,85.35204315185547
19047,92.16263580322266
19049,89.761962890625
19051,83.21080780029297
19053,87.16133117675781
19055,85.03321838378906
19057,84.61967468261719
19059,91.07791900634766
19061,84.215087890625
19063,90.75064849853516
19065,86.88536834716797
19067,89.25525665283203
19069,89.64664459228516
19071,93.38494110107422
19073,90.95037841796875
19075,88.56478118896484
19077,90.18881225585938
19079,89.48709869384766
19081,90.06018829345703
19083,89.0892562866211
19085,93.15968322753906
19087,83.4850082397461
19089,88.18995666503906
19091,91.9554443359375
19093,91.72367858886719
19095,86.6630630493164
19097,85.02510833740234
19099,87.02381134033203
19101,82.74463653564453
19103,85.75189971923828
19105,85.24365997314453
19107,84.49976348876953
19109,91.23673248291016
19111,84.031982421875
19113,86.01519775390625
19115,84.3400650024414
19117,85.72647094726562
19119,92.29479217529297
19121,89.13595581054688
19123,85.29521179199219
19125,86.16509246826172
19127,88.08606719970703
19129,93.81849670410156
19131,88.92464447021484
19133,92.7925033569336
19135,84.59784698486328
19137,92.3389892578125
19139,84.69850158691406
19141,92.39144134521484
19143,91.55805206298828
19145,92.13975524902344
19147,92.10449981689453
19149,92.94400024414062
19151,92.27080535888672
19153,88.67407989501953
19155,93.42671203613281
19157,85.87725067138672
19159,88.53067016601562
19161,91.23532104492188
19163,85.6009521484375
19165,92.02528381347656
19167,92.47691345214844
19169,89.04988098144531
19171,87.50313568115234
19173,90.13041687011719
19175,89.07963562011719
19177,82.80548858642578
19179,83.80590057373047
19181,87.91864776611328
19183,84.3189926147461
19185,84.9539566040039
19187,91.08920288085938
19189,89.63320922851562
19191,87.30210876464844
19193,92.73835754394531
19195,88.95882415771484
19197,90.08930969238281
20001,85.41923522949219
20003,85.67082977294922
20005,89.90716552734375
20007,89.3702392578125
20009,90.76976776123047
20011,85.72020721435547
20013,91.9071273803711
20015,86.87556457519531
20017,87.31884002685547
20019,85.2335205078125
20021,86.3770523071289
20023,94.3308334350586
20025,91.79743194580078
20027,92.71818542480469
20029,91.8821029663086
20031,85.35880279541016
20033,90.24243927001953
20035,85.0249252319336
20037,85.73341369628906
20039,95.14130401611328
20041,91.48213958740234
20043,90.557861328125
20045,86.93209838867188
20047,90.38211059570312
20049,85.06556701660156
20051,92.92259979248047
20053,90.97511291503906
20055,94.05684661865234
20057,91.90391540527344
20059,86.1530990600586
20061,90.98458862304688
20063,95.39167022705078
20065,94.4781494140625
20067,93.08161926269531
20069,92.9245376586914
20071,92.04642486572266
20073,85.129638671875
20075,92.27864837646484
20077,88.04702758789062
20079,89.25936889648438
20081,93.10823822021484
20083,93.08551025390625
20085,90.64241027832031
20087,88.47657775878906
20089,92.10263061523438
20091,85.8260269165039
20093,93.28972625732422
20095,88.22058868408203
20097,89.2462158203125
20099,85.70327758789062
20101,95.0492172241211
20103,87.25747680664062
20105,91.14237213134766
20107,86.48069763183594
20109,94.49334716796875
20111,86.44537353515625
20113,90.33010864257812
20115,89.10920715332031
20117,93.40312194824219
20119,92.14684295654297
20121,85.94950866699219
20123,91.00013732910156
20125,85.69152069091797
20127,89.1863021850586
20129,92.64029693603516
20131,92.56954956054688
20133,85.32846069335938
20135,93.48841857910156
20137,95.53218078613281
20139,87.14155578613281
20141,91.76769256591797
20143,91.71728515625
20145,90.95618438720703
20147,94.52394104003906
20149,91.48539733886719
20151,88.69457244873047
20153,95.06971740722656
20155,89.45763397216797
20157,92.86756896972656
20159,90.47588348388672
20161,92.19414520263672
20163,93.44275665283203
20165,92.0365982055664
20167,91.64105987548828
20169,92.18705749511719
20171,94.77662658691406
20173,88.48810577392578
20175,92.60616302490234
20177,89.551025390625
20179,95.16289520263672
20181,92.93153381347656
20183,92.60490417480469
20185,89.92440032958984
20187,92.36770629882812
20189,92.663330078125
20191,87.131591796875
20193,94.65227508544922
20195,94.07036590576172
20197,89.6186752319336
20199,92.3370590209961
20201,93.4755630493164
20203,93.21173858642578
20205,85.62308502197266
20207,85.34461212158203
20209,86.58723449707031
21001,86.41459655761719
21003,88.51624298095703
21005,87.64822387695312
21007,87.31132507324219
21009,87.8056869506836
21011,85.9090347290039
21013,84.8636245727539
21015,86.43846130371094
21017,86.65630340576172
21019,87.46067810058594
21021,87.18274688720703
21023,86.20752716064453
21025,87.1806411743164
21027,87.84095764160156
21029,87.33287811279297
21031,89.80279541015625
21033,86.54037475585938
21035,86.60177612304688
21037,87.0611572265625
21039,87.078857421875
21041,86.72892761230469
21043,86.75421142578125
21045,86.87591552734375
21047,86.5397720336914
21049,86.8582534790039
21051,87.4301528930664
21053,86.59402465820312
21055,86.22093963623047
21057,86.9556655883789
21059,88.0984878540039
21061,88.95059204101562
21063,86.39892578125
21065,86.96527099609375
21067,87.14155578613281
21069,85.70819854736328
21071,87.22406768798828
21073,87.79943084716797
21075,86.37006378173828
21077,86.73279571533203
21079,87.22238159179688
21081,86.40654754638672
21083,86.46400451660156
21085,88.47684478759766
21087,85.8850326538086
21089,87.29600524902344
21091,87.40341186523438
21093,86.49463653564453
21095,82.0608901977539
21097,86.5478515625
21099,86.80864715576172
21101,87.56580352783203
21103,87.22052001953125
21105,86.3856201171875
21107,87.6259536743164
21109,86.38648986816406
21111,88.16009521484375
21113,87.4779281616211
21115,88.03761291503906
21117,86.55175018310547
21119,85.45255279541016
21121,87.35005950927734
21123,85.24220275878906
21125,87.42720794677734
21127,87.9649887084961
21129,87.20426940917969
21131,85.64120483398438
21133,83.56928253173828
21135,86.33805847167969
21137,86.8019027709961
21139,85.93224334716797
21141,89.67545318603516
21143,86.37622833251953
21145,87.06995391845703
21147,87.06664276123047
21149,88.26605224609375
21151,87.15855407714844
21153,86.86212921142578
21155,86.33648681640625
21157,86.80921173095703
21159,88.7779769897461
21161,85.94915771484375
21163,87.3611068725586
21165,85.6800765991211
21167,87.5710678100586
21169,86.22403717041016
21171,86.92819213867188
21173,86.30621337890625
21175,86.30741119384766
21177,88.8357925415039
21179,86.57568359375
21181,86.14848327636719
21183,88.96640014648438
21185,87.62129211425781
21187,86.84345245361328
21189,87.49964141845703
21191,86.62422943115234
21193,85.9663314819336
21195,86.68746948242188
21197,86.56507110595703
21199,87.61473846435547
21201,86.19549560546875
21203,86.54175567626953
21205,85.31401824951172
21207,86.90625
21209,87.02790832519531
21211,87.6263656616211
21213,89.49522399902344
21215,87.5999984741211
21217,85.94525909423828
21219,87.91635131835938
21221,86.32403564453125
21223,86.69703674316406
21225,86.97027587890625
21227,89.65596771240234
21229,86.895263671875
21231,87.1606674194336
21233,87.39006805419922
21235,87.0882568359375
21237,86.4350814819336
21239,87.66531372070312
22001,88.04021453857422
22003,89.86370849609375
22005,87.2659912109375
22007,87.46466827392578
22009,89.00253295898438
22011,90.65330505371094
22013,91.10470581054688
22015,91.23712158203125
22017,91.63833618164062
22019,89.17253112792969
22021,89.65729522705078
22023,86.99883270263672
22025,88.87963104248047
22027,90.5938491821289
22029,88.30992889404297
22031,91.47517395019531
22033,87.27640533447266
22035,87.76424407958984
22037,87.39414978027344
22039,89.12866973876953
22041,88.86119842529297
22043,90.446044921875
22045,86.16267395019531
22047,87.18675231933594
22049,90.4533920288086
22051,86.54065704345703
22053,88.49613189697266
22055,87.5656509399414
22057,87.2731704711914
22059,89.59146881103516
22061,90.45879364013672
22063,87.07498931884766
22065,87.96336364746094
22067,89.77295684814453
22069,91.86328887939453
22071,85.78350830078125
22073,89.90457916259766
22075,85.25421905517578
22077,88.06599426269531
22079,90.30946350097656
22081,91.58533477783203
22083,89.24552917480469
22085,91.75823211669922
22087,85.15001678466797
22089,87.26399993896484
22091,87.64309692382812
22093,87.59638214111328
22095,87.28465270996094
22097,88.0107421875
22099,87.1327133178711
22101,86.06304168701172
22103,85.74292755126953
22105,87.1568603515625
22107,88.16751861572266
22109,87.55314636230469
22111,90.30919647216797
22113,87.24681854248047
22115,91.56138610839844
22117,86.60804748535156
22119,90.96610260009766
22121,87.4883041381836
22123,88.66368103027344
22125,87.88284301757812
22127,90.87201690673828
23001,84.57681274414062
23003,80.43821716308594
23005,86.05651092529297
23007,80.61624908447266
23009,84.39302062988281
23011,83.23200225830078
23013,81.1600112915039
23015,82.57980346679688
23017,83.10606384277344
23019,86.0317611694336
23021,83.56546783447266
23023,84.08462524414062
23025,81.99622344970703
23027,82.85291290283203
23029,82.66752624511719
23031,86.09874725341797
24001,88.02086639404297
24003,88.85218811035156
24005,88.14350128173828
24009,87.07133483886719
24011,87.44581604003906
24013,87.02128601074219
24015,86.6436996459961
24017,87.71709442138672
24019,86.94527435302734
24021,87.15615844726562
24023,83.01110076904297
24025,87.24116516113281
24027,87.48656463623047
24029,87.60675811767578
24031,87.12337493896484
24033,87.74258422851562
24035,87.94754028320312
24037,86.80428314208984
24039,85.5556411743164
24041,87.99494934082031
24043,88.26346588134766
24045,85.93791961669922
24047,84.19432830810547
24510,89.88381958007812
25001,75.86969757080078
25003,83.45870971679688
25005,84.74626159667969
25007,75.92681121826172
25009,86.96637725830078
25011,86.3154525756836
25013,86.85698699951172
25015,86.83023834228516
25017,88.65428161621094
25019,68.36210632324219
25021,88.37687683105469
25023,84.3308334350586
25025,88.58309936523438
25027,86.49755859375
26001,86.3824234008789
26003,79.3563003540039
26005,86.94554138183594
26007,87.3104476928711
26009,86.16553497314453
26011,89.00509643554688
26013,80.68262481689453
26015,86.44255065917969
26017,89.6982650756836
26019,85.93439483642578
26021,88.10527038574219
26023,86.97382354736328
26025,86.2842788696289
26027,87.53699493408203
26029,84.12250518798828
26031,84.23486328125
26033,80.4644775390625
26035,88.48756408691406
26037,87.8278579711914
26039,88.0545425415039
26041,81.24653625488281
26043,85.32586669921875
26045,86.68959045410156
26047,81.21273803710938
26049,88.56558990478516
26051,89.1771011352539
26053,82.23338317871094
26055,87.50739288330078
26057,88.63096618652344
26059,86.09183502197266
26061,81.56251525878906
26063,88.84523010253906
26065,86.9642562866211
26067,87.5663833618164
26069,87.84164428710938
26071,81.9024887084961
26073,88.57510375976562
26075,86.50235748291016
26077,86.51611328125
26079,87.81845092773438
26081,87.24903869628906
26083,78.13045501708984
26085,87.85779571533203
26087,88.83291625976562
26089,85.02476501464844
26091,87.19412231445312
26093,87.41072082519531
26095,77.2391357421875
26097,77.98936462402344
26099,88.2530517578125
26101,87.02104949951172
26103,80.9288101196289
26105,87.36665344238281
26107,87.59003448486328
26109,87.12285614013672
26111,89.35340118408203
26113,88.1532211303711
26115,88.10850524902344
26117,87.96649169921875
26119,87.58565521240234
26121,87.38862609863281
26123,87.46946716308594
26125,87.6004409790039
26127,87.36997985839844
26129,88.61206817626953
26131,83.35660552978516
26133,87.76628112792969
26135,88.05094146728516
26137,86.17610931396484
26139,87.24163818359375
26141,87.0143051147461
26143,88.35150909423828
26145,89.4124984741211
26147,88.2247085571289
26149,87.23131561279297
26151,88.6997299194336
26153,77.32967376708984
26155,87.93175506591797
26157,89.54810333251953
26159,87.21942138671875
