GEOID,tmax
01001,91.6484375
01003,91.3129920212766
01005,92.16695556640626
01007,90.59735576923077
01009,90.19550382653063
01011,92.28278061224489
01013,91.42316964285715
01015,91.34511088709677
01017,91.11858455882354
01019,91.68700284090909
01021,90.75085227272727
01023,90.98372713414635
01025,90.75640092329546
01027,89.77338033536586
01029,90.04149305555556
01031,92.02329101562499
01033,89.57598314606741
01035,91.31517137096775
01037,91.0307506443299
01039,91.94285102739725
01041,91.65056818181819
01043,89.81575520833333
01045,91.98243670886076
01047,91.77121147260274
01049,89.18503289473684
01051,92.37558593749999
01053,91.49494912790698
01055,91.14777644230769
01057,89.16941236413044
01059,88.42090242346939
01061,92.36220588235294
01063,90.6410885989011
01065,90.75482486263736
01067,91.6878576807229
01069,91.97690548780488
01071,90.21907703488372
01073,90.60551188650308
01075,89.36666666666666
01077,89.69789663461539
01079,89.38933293269231
01081,91.65297214673915
01083,90.3290625
01085,92.15707632211539
01087,92.88582720588235
01089,90.7977330942623
01091,90.94408967391306
01093,88.55950055803571
01095,90.13293678977273
01097,91.2856517857143
01099,91.04599999999999
01101,92.64525862068966
01103,90.0541447368421
01105,91.00585200471698
01107,90.02336647727273
01109,91.87288896276597
01111,90.46621570121951
01113,92.70732194767443
01115,91.103515625
01117,91.02006793478262
01119,90.77829483695652
01121,91.5353515625
01123,91.52544247787611
01125,90.09218750000001
01127,90.05545528017242
01129,91.3384548611111
01131,91.43113839285715
01133,88.82656250000001
04001,87.30290461121159
04003,96.95960301187783
04005,86.9523743487244
04007,92.46446834415585
04009,96.23882158590308
04011,90.94304545454546
04012,103.05599867223064
04013,103.96204705056181
04015,92.95444053951368
04017,88.39418813344595
04019,101.44163802285051
04021,103.78828426640926
04023,95.50765625
04025,90.2840909090909
04027,104.59358740482233
05001,84.08667816558442
05003,87.81106387867646
05005,87.46960851648352
05007,88.59302083333334
05009,87.78500000000001
05011,87.43339062500002
05013,88.18802688953488
05015,87.71875
05017,87.6652457524272
05019,88.27365552325583
05021,83.595734375
05023,84.52114825581396
05025,85.53072331460675
05027,90.36866847826087
05029,87.1781452922078
05031,83.57849264705882
05033,90.19608455882353
05035,88.052
05037,84.7836677631579
05039,86.74899878640777
05041,86.04131637168142
05043,86.082734375
05045,85.57408725247525
05047,89.72338709677419
05049,85.654296875
05051,86.00342391304349
05053,84.99862637362638
05055,83.1988516566265
05057,90.18859797297299
05059,86.28370276162791
05061,89.6578125
05063,83.69337332589285
05065,85.69127155172414
05067,83.01938920454546
05069,83.71845982142857
05071,87.75229264018692
05073,91.0923399390244
05075,82.92495013297872
05077,86.2919780927835
05079,84.48038194444445
05081,91.51702008928571
05083,90.03195754716982
05085,83.47163461538462
05087,85.8340625
05089,88.08723060344828
05091,91.43568548387098
05093,86.34408244680851
05095,84.16948138297873
05097,87.36835275423729
05099,89.66753270348838
05101,85.0021484375
05103,89.19270355504588
05105,86.84111328125
05107,86.6078769329897
05109,88.66762354651163
05111,84.33919270833333
05113,87.65574951171875
05115,87.21079306722689
05117,83.22731907894737
05119,84.56765095338983
05121,83.48005798969072
05123,85.67992527173914
05125,84.91413620283019
05127,89.18914412313433
05129,85.71798295454545
05131,91.36655868902439
05133,90.76848060344828
05135,83.62573029891304
05137,85.34353693181818
05139,89.36805449695122
05141,85.26307091346153
05143,87.67705357142857
05145,83.76673696319018
05147,83.5573911516854
05149,88.71064732142857
06001,80.84078947368421
06003,58.302622282608695
06005,76.24541223404256
06007,79.95564766221375
06009,77.47597531847134
06011,84.42118644067797
06013,83.34380530973452
06015,64.5828125
06017,69.98502747252748
06019,77.63031703404019
06021,82.53028094951924
06023,67.67976411996499
06025,101.80983040201005
06027,88.78778796236212
06029,81.6535019303005
06031,85.79116847826089
06033,76.43318378712871
06035,62.42899541440217
06037,76.35668157237937
06039,77.97362385321101
06041,77.40282832278481
06043,75.68784090909091
06045,74.10245780109489
06047,84.37164659468439
06049,62.22344642857143
06051,65.88458161157025
06053,80.30199407762096
06055,82.30573358050847
06057,68.40562711148648
06059,73.41224407327586
06061,70.60444868995633
06063,63.202726862980775
06065,91.87454402881042
06067,85.02874370805368
06069,78.59348214285716
06071,93.59123355263158
06073,77.88712097772277
06075,77.01406250000001
06077,85.25240885416667
06079,78.6404249237805
06081,77.35726902173913
06083,73.2674609375
06085,79.65046325376885
06087,78.16290760869566
06089,73.76508413461539
06091,61.920154138513524
06093,64.0064974340176
06095,84.94944274475525
06097,79.83853305785124
06099,83.55787337662338
06101,86.03515625
06103,77.98428542993632
06105,68.36690340909091
06107,76.81928522099447
06109,67.7329326923077
06111,74.56628669928826
06113,84.9548069267516
06115,80.79506497524753
08001,94.80924258474577
08003,81.68997641509435
08005,94.82593224789916
08007,78.68036585365854
08009,98.49957500000001
08011,101.74296875
08013,83.80841346153846
08014,91.889375
08015,73.8609892384106
08017,99.18755208333334
08019,73.55110795454546
08021,74.84893216080403
08023,77.84443783967392
08025,101.16912802419355
08027,77.01536458333334
08029,83.85681179775281
08031,93.51182065217391
08033,76.4455859375
08035,89.19590992647059
08037,75.55509149239543
08039,94.40876764950166
08041,91.98650109970676
08043,84.15023596938775
08045,77.81934020196506
08047,77.14129464285713
08049,74.98003946245734
08051,74.23884773406375
08053,66.91273053278688
08055,85.91410788381742
08057,73.98953064202335
08059,86.07649147727274
08061,100.34389109531773
08063,98.73802083333332
08065,69.99817307692308
08067,79.6906625
08069,79.84907586104514
08071,93.84186535764375
08073,98.59487005739797
08075,92.74719716494846
08077,83.37160808541266
08079,68.13110902255639
08081,82.34530632411068
08083,84.6595625
08085,84.19830572289158
08087,95.0702488687783
08089,101.19441964285714
08091,75.58172063253012
08093,75.57737811583577
08095,94.85441964285715
08097,72.30911290322581
08099,100.05599264705883
08101,97.64209115281501
08103,81.13159795168067
08105,74.57222481343284
08107,76.37652587890625
08109,74.92800925925927
08111,63.9010009765625
08113,79.40915595794392
08115,93.2775
08117,71.63641447368421
08119,77.99131724683545
08121,97.1889650974026
08123,90.2498225
08125,97.75457589285715
09001,83.30822523584905
09003,83.55999273255814
09005,82.74653352649007
09007,80.89486607142858
09009,82.09019451530612
09011,79.25716145833333
09013,81.07608695652173
09015,80.29318181818182
10001,87.22833567415731
10003,87.17033582089553
10005,85.78935546875
11001,89.509765625
12001,90.55519266917294
12003,89.89136235955057
12005,92.32362961065574
12007,89.66082848837209
12009,88.04355053191489
12011,88.66386363636364
12013,93.10790777439026
12015,92.62633272058825
12017,92.00518973214287
12019,89.41375000000001
12021,90.80725528492647
12023,90.35834288990826
12027,92.95655438311688
12029,92.4105698529412
12031,88.93662190082645
12033,91.10868421052632
12035,88.23356073943661
12037,93.21849315068494
12039,91.99007711038962
12041,91.63818359375
12043,91.64992378048781
12045,93.53176398026316
12047,90.93745777027029
12049,92.8778409090909
12051,90.95480395962733
12053,92.39302884615384
12055,91.95457871835444
12057,92.83947988013698
12059,92.72860915492957
12061,89.08005275974025
12063,92.56430856299214
12065,92.000625
12067,91.80192145270271
12069,90.6609574044586
12071,92.06662234042554
12073,92.37973736702128
12075,92.09039754746836
12077,93.50983987603307
12079,91.62800364077671
12081,93.42245420258621
12083,90.75735566737289
12085,88.394825487013
12086,89.14685167910449
12087,89.70949427480916
12089,89.37836277173913
12091,91.52194196428572
12093,90.54046285377359
12095,90.0009209437086
12097,90.61125919117647
12099,88.52012593283582
12101,92.83423713235294
12103,92.94587053571429
12105,92.04600961538462
12107,89.64725506756757
12109,88.24010989010989
12111,88.708984375
12113,91.20461047535211
12115,93.42678006329113
12117,89.32822690217391
12119,91.77425000000001
12121,91.04249355670103
12123,92.13292176573427
12125,89.95752840909091
12127,88.19400724085367
12129,92.79807412790699
12131,91.8142658390411
12133,92.85571691176472
13001,91.3566241197183
13003,91.18375589622642
13005,91.33270089285715
13007,91.30006648936171
13009,92.52833059210526
13011,89.93902027027028
13013,90.26032608695652
13015,91.68105193661972
13017,91.18593750000001
13019,90.82842741935484
13021,92.53183035714287
13023,92.16980846774193
13025,90.29977678571429
13027,91.01202910958904
13029,89.763916015625
13031,91.36914859693879
13033,91.60198863636364
13035,92.0316875
13037,91.31631097560975
13039,88.92265625
13043,91.77968750000001
13045,90.36534674657534
13047,90.77597656249999
13049,90.35234375
13051,88.50117788461539
13053,92.15639204545454
13055,91.17010869565217
13057,90.3143310546875
13059,90.700390625
13061,91.632470703125
13063,90.9909090909091
13065,91.07279575892858
13067,90.87996875
13069,91.24836219879518
13071,90.453125
13073,91.0923828125
13075,90.7240927419355
13077,91.22230113636364
13079,91.9765625
13081,90.88099563953489
13083,88.78638392857144
13085,87.90433467741936
13087,91.70258620689656
13089,90.81735641891892
13091,91.96111355633802
13093,91.37959558823529
13095,91.08574617346939
13097,90.78125
13099,91.5843125
13101,90.94062500000001
13103,90.48197623239437
13105,91.01765919811321
13107,92.0315594059406
13109,91.35228794642858
13111,85.64375
13113,91.18291015625
13115,92.06262500000001
13117,89.32839285714286
13119,90.22265625
13121,90.86319444444445
13123,86.76210354477612
13125,91.43415178571429
13127,88.40264616935484
13129,91.99736328125
13131,91.1200284090909
13133,91.45721982758621
13135,90.02890625
13137,86.21550781250001
13139,88.85609375
13141,91.73107142857143
13143,89.77202034883722
13145,91.25048253676471
13147,90.12475328947369
13149,91.27243303571429
13151,91.38478954081633
13153,92.00441176470589
13155,90.84588341346155
13157,90.29356250000001
13159,92.31073863636364
13161,91.6975625
13163,91.7841875
13165,91.88909375000001
13167,92.11937499999999
13169,92.35727272727274
13171,91.234375
13173,91.02078125
13175,92.3860576923077
13177,90.93014705882354
13179,89.36112012987013
13181,91.0731534090909
13183,90.32518857758622
13185,90.93356331168832
13187,86.45032703488373
13189,91.0122265625
13191,88.13108915441177
13193,91.64883474576271
13195,90.3343368902439
13197,90.99397727272726
13199,90.93691406250001
13201,91.612109375
13205,90.8974609375
13207,92.127265625
13209,92.10738636363637
13211,91.69117647058823
13213,90.63061899038462
13215,92.45556640625
13217,91.62139423076923
13219,90.98113839285715
13221,91.12672574626866
13223,90.70360054347827
13225,91.75217391304349
13227,88.616015625
13229,91.00888671874999
13231,91.00411931818182
13233,91.22455357142857
13235,92.02689144736841
13237,92.22676886792453
13239,91.90765625
13241,82.52323863636363
13243,91.05669642857144
13245,91.41004464285714
13247,91.29786184210526
13249,90.96054687499999
13251,91.4688164893617
13253,92.05279605263158
13255,91.1969375
13257,89.43265625000001
13259,91.54775815217391
13261,90.87866847826088
13263,91.37260237068966
13265,91.16495535714286
13267,91.41304347826087
13269,91.47906839622641
13271,92.06001536885246
13273,90.884375
13275,91.02323457792208
13277,90.4068359375
13279,91.90969929245283
13281,82.41607142857143
13283,92.15937500000001
13285,91.47538422131149
13287,90.45564903846154
13289,92.19534254807694
13291,83.72597656250001
13293,91.44419642857143
13295,89.88647321428572
13297,90.77579719387757
13299,91.01400098425198
13301,91.06352896341464
13303,92.0883450255102
13305,90.40265624999999
13307,90.91333705357144
13309,92.4321875
13311,85.85974506578947
13313,91.22405523255814
13315,91.38593750000001
13317,91.09662224264706
13319,92.50126953125
13321,90.325625
16001,61.30373013005781
16003,48.78268453663794
16005,56.154394531250006
16007,60.02331730769232
16009,57.57014142335766
16011,55.39317079741379
16013,49.38796984265735
16015,48.487789703647415
16017,60.33818108974359
16019,53.94450906940063
16021,57.65169921875
16023,51.0678662909836
16025,46.9760125698324
16027,64.37612028301888
16029,55.61592896757679
16031,55.09608812949641
16033,50.49529220779221
16035,49.74354265402844
16037,43.255702377392346
16039,54.37595942982456
16041,61.4837890625
16043,51.632730263157896
16045,57.314257812499996
16047,58.8691625
16049,44.83071740246407
16051,55.960886270491805
16053,58.969384765625
16055,59.7702641039823
16057,57.24685071243523
16059,43.06213521400778
16061,52.86212284482758
16063,56.416250000000005
16065,54.314146959459464
16067,57.42350153688525
16069,59.16262755102041
16071,59.23145135309279
16073,54.30737049326466
16075,62.056250000000006
16077,56.07123842592593
16079,51.32783122417356
16081,51.77418908227848
16083,54.09065504807692
16085,42.86087872257053
16087,54.676013688016525
17001,92.91835664335665
17003,85.04627403846153
17005,91.86239406779661
17007,91.59482421874999
17009,93.22361438679245
17011,92.94055706521739
17013,93.55798233695653
17015,91.54272629310346
17017,93.90506465517242
17019,94.16140333850932
17021,93.28110183189655
17023,93.40372596153847
17025,92.46470462328767
17027,90.98259191176471
17029,93.37777777777778
17031,93.34053542993631
17033,93.40903716216216
17035,93.22531250000002
17037,92.44350961538461
17039,93.98006696428571
17041,93.92784778225807
17043,93.35153556034483
17045,93.56730638586957
17047,92.85024038461539
17049,92.69292279411765
17051,92.21936639908257
17053,94.10420048701299
17055,88.4466517857143
17057,93.40176196808511
17059,90.42066627358491
17061,93.77137276785714
17063,94.3225830078125
17065,90.339599609375
17067,92.27245609504132
17069,88.8845
17071,91.8078125
17073,92.0734765625
17075,94.17474888392857
17077,86.87676630434783
17079,93.13654296875
17081,89.6304411764706
17083,93.2742924528302
17085,90.59697265625
17087,86.17729779411765
17089,92.767578125
17091,94.00537383177571
17093,93.74052734375
17095,92.39413739669422
17097,92.88063322368421
17099,93.75768512228261
17101,93.3514423076923
17103,92.44162057522125
17105,94.2249720982143
17107,94.16919863861388
17109,92.43886718750001
17111,92.005126953125
17113,93.94734375000002
17115,93.77421875
17117,93.01628989361703
17119,92.31757812500001
17121,91.06421875000001
17123,93.79797108208956
17125,94.29198369565219
17127,86.36080357142858
17129,94.03227040816327
17131,91.49236505681819
17133,90.24710553278689
17135,92.54525516055047
17137,93.6128125
17139,93.61484375
17141,92.0064875
17143,93.72428977272727
17145,88.21875
17147,94.0767578125
17149,93.53839285714285
17151,87.09607900943396
17153,85.46426411290322
17155,93.91476293103449
17157,88.50109375000001
17159,93.03704044117647
17161,91.5765625
17163,90.89155676605505
17165,88.93532714843751
17167,93.75326492537313
17169,93.23816964285714
17171,93.88545673076923
17173,93.09415553435115
17175,92.95600328947368
17177,91.31947544642857
17179,94.21462264150944
17181,85.57290826612903
17183,94.00559440559441
17185,93.126953125
17187,91.80749289772727
17189,89.53176491477274
17191,91.91417613636364
17193,91.96542207792209
17195,92.2196244266055
17197,93.762939453125
17199,87.15951704545455
17201,91.78723323170732
17203,93.92555803571429
18001,95.83295200892857
18003,96.0342830882353
18005,91.25178571428572
18007,93.597950487013
18009,94.70515625000002
18011,92.38970170454546
18013,90.86419005102042
18015,94.16886488970589
18017,94.40998641304348
18019,91.82066271551724
18021,93.08455141129032
18023,93.17771634615384
18025,91.45880681818181
18027,92.95717429577465
18029,93.03636363636363
18031,91.63190789473684
18033,95.40279017857142
18035,93.83303571428571
18037,92.26038732394366
18039,94.615625
18041,92.86859375
18043,91.41243990384616
18045,93.71240234375
18047,92.89829545454546
18049,94.42446022727273
18051,92.94497466216217
18053,94.53694196428572
18055,92.59029017857144
18057,93.00758928571429
18059,92.6403125
18061,91.50997596153846
18063,91.95252016129034
18065,92.74107142857143
18067,94.08753551136364
18069,95.35181361607144
18071,90.90678353658537
18073,93.74843750000001
18075,94.76636160714285
18077,91.60286458333333
18079,91.29244791666667
18081,91.55669642857143
18083,93.28520220588236
18085,94.76128048780488
18087,94.47227272727274
18089,93.37737926136364
18091,93.63502038043478
18093,91.3671875
18095,93.61283482142858
18097,92.37522321428573
18099,94.29984595070422
18101,92.28719308035714
18103,94.71380208333333
18105,91.37212171052632
18107,92.8640625
18109,91.9232142857143
18111,93.8219951923077
18113,94.83391047297297
18115,93.07088068181818
18117,91.24661057692309
18119,92.324140625
18121,93.37995923913044
18123,91.89291487068965
18125,92.83599759615385
18127,93.33660714285715
18129,92.33765120967742
18131,93.99048295454546
18133,92.30534018987343
18135,93.33640625000001
18137,91.70046214788734
18139,92.3318603515625
18141,94.30381944444444
18143,91.33942307692308
18145,92.077734375
18147,92.4032786885246
18149,93.92112500000002
18151,94.33737500000001
18153,93.45225961538462
18155,92.7109375
18157,93.77001284246575
18159,93.5478125
18161,93.09419642857144
18163,92.5361778846154
18165,93.90632102272728
18167,93.61188858695652
18169,95.08298855633804
18171,93.82693181818182
18173,92.58883928571429
18175,90.52289663461538
18177,93.07230342741936
18179,95.47994791666667
18181,93.9259765625
18183,95.20881485849057
19001,88.6590909090909
19003,88.29538352272728
19005,84.44898158482144
19007,91.185546875
19009,87.8044921875
19011,91.67549715909091
19013,90.38494318181819
19015,88.88904474431818
19017,88.57635957792208
19019,90.41470788043479
19021,83.82755681818182
19023,88.09166666666667
19025,87.05292968750001
19027,87.63061079545456
19029,88.06383167613636
19031,91.1862215909091
19033,84.31921164772729
19035,82.48515625
19037,86.32489853896105
19039,90.22663352272727
19041,81.88863636363637
19043,87.60702554744526
19045,91.1132421875
19047,86.10810546875
19049,89.86775568181818
19051,91.75779474431819
19053,90.23712713068181
19055,89.60183423913043
19057,91.516015625
19059,80.30085227272727
19061,89.28038531553399
19063,81.57606534090908
19065,87.78419421487604
19067,85.83024553571428
19069,86.57514204545454
19071,88.07198529411765
19073,88.61962002840909
19075,89.46623046875001
19077,88.8377840909091
19079,87.68190696022727
19081,83.6405362215909
19083,88.4833096590909
19085,86.566451446281
19087,91.757275390625
19089,83.79565746753246
19091,85.45541294642857
19093,84.46889204545455
19095,92.34928977272727
19097,90.56693209134616
19099,91.15491071428572
19101,91.95887784090908
19103,92.10419642857144
19105,90.65245028409092
19107,92.25030184659092
19109,83.33775111607143
19111,92.00437148876405
19113,91.53193181818183
19115,91.80909090909091
19117,90.94914772727273
19119,78.73565340909092
19121,89.94373224431818
19123,92.04559659090908
19125,91.58792613636363
19127,90.3037109375
19129,87.76645089285715
19131,83.43694196428571
19133,85.48454545454547
19135,91.57130681818182
19137,87.9208096590909
19139,91.5585597826087
19141,80.63808593750001
19143,79.1736328125
19145,87.90307173295456
19147,83.06477272727273
19149,81.87788217905405
19151,85.11235795454546
19153,90.54935141509435
19155,87.38313356164383
19157,91.70411931818182
19159,89.01113281250001
19161,85.86544744318182
19163,91.23951171875
19165,87.071875
19167,80.1534560381356
19169,89.5371981534091
19171,91.05303977272727
19173,88.01876775568182
19175,89.0971590909091
19177,92.03923611111111
19179,92.05987215909092
19181,90.96853693181819
19183,92.08938210227274
19185,90.58852982954546
19187,87.12699218750001
19189,81.92933238636364
19191,84.26008522727273
19193,83.93635416666666
19195,82.19630681818182
19197,85.79758522727273
20001,89.0908203125
20003,88.77787109375001
20005,88.54683277027027
20007,94.14185661764706
20009,95.09312718531469
20011,89.68792613636364
20013,88.16498579545454
20015,90.629
20017,89.95807926829268
20019,90.90250318877551
20021,90.47954545454546
20023,97.5215
20025,94.64019396551724
20027,91.43873579545456
20029,92.56057692307692
20031,89.32002840909092
20033,93.90805288461539
20035,91.25894886363636
20037,89.98384232954545
20039,94.246953125
20041,92.02935096153847
20043,88.61862192622952
20045,88.9109375
20047,93.67156250000001
20049,90.1377956081081
20051,95.81530048076924
20053,94.80111607142858
20055,97.63263608870969
20057,94.07001616379311
20059,88.81543612637363
20061,90.35982862903225
20063,96.41482900943397
20065,95.15317743288591
20067,98.3190340909091
20069,96.11428103146854
20071,98.0587680785124
20073,89.88358035714286
20075,98.78896484375
20077,93.88533653846154
20079,92.30306490384616
20081,97.288125
20083,95.3515625
20085,88.61317373853211
20087,88.7885775862069
20089,92.3
20091,88.17755681818181
20093,98.38341619318182
20095,93.34384765625
20097,92.87463942307693
20099,90.08226973684212
20101,96.70802364864865
20103,88.77649147727273
20105,95.23755580357144
20107,89.08448153409091
20109,97.00952240566038
20111,89.70731907894738
20113,93.2404173951049
20115,91.23605846774194
20117,88.1694110576923
20119,95.73960882867134
20121,88.24311224489797
20123,94.26729910714286
20125,90.50239361702128
20127,89.71696213942307
20129,98.19440104166668
20131,87.7858096590909
20133,89.53039772727273
20135,95.99580078125
20137,93.96424278846153
20139,89.43740960743803
20141,94.9482736013986
20143,93.87865084134616
20145,94.6190340909091
20147,93.91502403846154
20149,88.91391423357665
20151,93.20504807692308
20153,95.37959960937499
20155,93.643203125
20157,91.06128305288462
20159,94.31683467741935
20161,89.92190594059407
20163,95.27355363175676
20165,95.48677884615384
20167,95.80686298076922
20169,94.20398137019232
20171,97.44324218749999
20173,92.5327925955414
20175,96.85852272727273
20177,89.52786764705883
20179,95.04789117132867
20181,97.28747336647729
20183,93.22772321428572
20185,94.02403944672132
20187,98.79505208333333
20189,97.55980113636365
20191,93.01088068181818
20193,95.57496448863638
20195,95.90934151785716
20197,89.27692307692307
20199,97.92031250000001
20201,89.59909598214286
20203,97.6767561983471
20205,89.97609375
20207,89.459
20209,88.85885416666667
21001,91.94021634615385
21003,92.1063701923077
21005,92.63442382812501
21007,85.2747265625
21009,92.16376953125
21011,91.622890625
21013,89.37372159090908
21015,93.15240384615385
21017,91.81452414772728
21019,92.88305288461538
21021,91.79479166666667
21023,92.29048713235295
21025,91.856
21027,91.78033405172414
21029,92.78607336956522
21031,92.37420673076923
21033,89.08472877358491
21035,86.3296618852459
21037,93.3395
21039,84.9166015625
21041,92.83693181818182
21043,91.3290283203125
21045,91.46002798507463
21047,90.05012668918918
21049,91.7800390625
21051,91.55609375
21053,91.30625
21055,88.9165140086207
21057,92.31037946428572
21059,92.294921875
21061,92.2105625
21063,91.22734375
21065,92.08166118421053
21067,91.7420784883721
21069,91.41205357142857
21071,91.97909836065574
21073,92.79989919354838
21075,84.73733552631579
21077,93.38115808823531
21079,92.0159375
21081,92.58774038461539
21083,85.2546875
21085,91.96177884615385
21087,92.44029017857143
21089,92.10100235849058
21091,91.99425403225807
21093,91.93963068181819
21095,87.10584239130435
21097,92.32783203125001
21099,92.191484375
21101,92.09195205479453
21103,92.35684840425533
21105,84.82407094594596
21107,91.00472515060241
21109,90.87840909090909
21111,92.59281754032257
21113,92.05833333333332
21115,92.34359375
21117,92.93227163461538
21119,90.27678977272727
21121,91.36877648305085
21123,91.999765625
21125,91.42961647727273
21127,92.62711538461538
21129,92.127294921875
21131,90.1765625
21133,88.58236177884615
21135,91.2171875
21137,91.35036764705883
21139,87.53741477272727
21141,91.76649305555556
21143,88.0617439516129
21145,85.9803865131579
21147,90.76313920454545
21149,92.15641447368422
21151,92.05603693181818
21153,91.40830965909092
21155,92.3838341346154
21157,86.71894531250001
21159,92.8765625
21161,91.72632211538462
21163,91.73271276595744
21165,90.88467741935484
21167,92.32886513157895
21169,91.74293323863637
21171,91.88673469387754
21173,91.54390625
21175,91.34121413934427
21177,91.9
21179,92.89150390625001
21181,91.77529296875001
21183,92.23043550531915
21185,92.02906250000001
21187,92.63723958333333
21189,92.03054435483871
21191,92.8327398255814
21193,90.84386792452831
21195,91.50058262711865
21197,91.77416294642858
21199,91.61026141826923
21201,92.09107142857144
21203,91.10609375
21205,90.8465625
21207,91.83430232558139
21209,92.1794215425532
21211,92.36649894067797
21213,91.85127840909091
21215,92.90052083333333
21217,92.075
21219,90.93214285714286
21221,88.53215725806453
21223,91.97710336538461
21225,90.8987912735849
21227,92.41684027777778
21229,92.59072690217393
21231,91.254296875
21233,90.98415178571429
21235,91.2696205357143
21237,91.35459821428572
21239,92.34655172413794
22001,86.63706054687499
22003,87.0220625
22005,86.3280159883721
22007,85.73170955882352
22009,87.48641732283464
22011,87.866533203125
22013,89.31140202702704
22015,90.890234375
22017,91.17049560546876
22019,88.40975349378881
22021,88.60064935064935
22023,86.89214527027028
22025,88.59621875
22027,89.84231770833333
22029,88.72044270833334
22031,89.83104248046875
22033,86.95834888059701
22035,88.47356991525425
22037,87.04377332089553
22039,86.73743131868132
22041,88.92973845108695
22043,87.73671875
22045,85.40615587349397
22047,86.67121975806452
22049,88.63809070121951
22051,84.91875
22053,87.06602359693878
22055,86.42927631578948
22057,84.55447789634147
22059,88.05815789473684
22061,89.18196022727274
22063,86.6648118622449
22065,88.79409906914894
22067,88.61700613839287
22069,88.25635804521276
22071,85.0748355263158
22073,88.97453835227273
22075,85.1226447610294
22077,87.36788194444445
22079,87.11255726439792
22081,89.508154296875
22083,88.853125
22085,88.38210538321168
22087,85.14446231617647
22089,85.39889705882354
22091,86.78890625
22093,85.890625
22095,85.88444293478261
22097,86.89335629921261
22099,86.39411368534483
22101,84.75576171875001
22103,86.46054687499999
22105,86.6687368697479
22107,89.16421875
22109,84.20827205882352
22111,89.154725
22113,85.6180342178771
22115,86.99494009067358
22117,87.212890625
22119,90.45764898255814
22121,87.07325
22123,88.4137087264151
22125,87.34910714285715
22127,88.34680008561644
23001,71.7694117647059
23003,73.23871513102283
23005,72.51838235294117
23007,70.203640625
23009,68.70796370967743
23011,71.15854430379747
23013,67.97477678571428
23015,68.9664156626506
23017,72.77228708791209
23019,72.1716166936791
23021,71.95670822324968
23023,69.57155612244898
23025,71.29760624110953
23027,69.57412109375001
23029,69.87158814794817
23031,75.34497767857144
24001,92.65625
24003,88.03702116935484
24005,87.2721976902174
24009,87.733203125
24011,87.63038903061225
24013,87.87755055147059
24015,86.68203125
24017,89.14581925675677
24019,86.90896291208792
24021,89.61256067961165
24023,87.139765625
24025,86.94402173913043
24027,87.90492788461539
24029,87.34875000000001
24031,89.0246835443038
24033,88.74845861486487
24035,87.49131659836067
24037,87.73859375
24039,85.44490131578948
24041,87.11747819767443
24043,91.61569393382354
24045,86.00296052631579
24047,84.23462890625
24510,87.6420673076923
25001,72.23736213235294
25003,82.15967548076924
25005,77.81470788043478
25007,72.92589285714287
25009,79.02816011235956
25011,82.405859375
25013,82.77472426470588
25015,82.88319404069767
25017,81.89538043478261
25019,69.9248046875
25021,80.11368936567165
25023,76.84481026785714
25025,79.126953125
25027,80.9264898255814
26001,92.19337858606558
26003,73.31995192307693
26005,93.78721590909092
26007,91.61888586956522
26009,89.23647629310345
26011,92.832265625
26013,68.74684495192308
26015,92.93297230113636
26017,92.22101883561645
26019,88.09304435483871
26021,94.22918198529412
26023,93.79430042613636
26025,93.06879185267857
26027,94.14946120689656
26029,88.509453125
26031,88.82585937500001
26033,81.46065848214286
26035,91.77745028409092
26037,92.26619318181818
26039,91.2122159090909
26041,75.96596467391304
26043,75.45602022058824
26045,92.51357421875001
26047,86.30012335526315
26049,91.16349431818182
26051,92.96285511363637
26053,70.46960816062177
26055,89.31050646551725
26057,92.34186789772728
26059,93.45800382653061
26061,68.18579783519553
26063,91.56795774647887
26065,92.0
26067,92.6659090909091
26069,92.75767045454546
26071,71.0473908492823
26073,92.29147727272728
26075,92.74660993303573
26077,93.51624644886364
26079,90.33111857476635
26081,92.91063701923078
26083,66.86077769886364
26085,90.82019230769231
26087,91.33922991071428
26089,86.8004375
26091,94.48022017045454
26093,91.58103762135923
26095,76.47772943037975
26097,80.17611607142857
26099,93.49042968750001
26101,89.49341264204546
26103,72.86924980590062
26105,90.04279296875
26107,91.59264259708739
26109,79.10107581967213
26111,92.74670877659575
26113,90.79002016129033
26115,95.11621767241378
26117,92.18737877155172
26119,91.49038085937501
26121,92.35291015625
26123,91.77018581081082
26125,91.88927801724138
26127,90.83675986842105
26129,92.46479492187501
26131,69.11970449790795
26133,90.75372983870969
26135,91.85221354166667
26137,89.99440406976744
26139,93.3018465909091
26141,89.9890625
26143,91.80224931318682
26145,91.9501210387324
26147,92.77167008196722
26149,94.17220856741574
26151,91.41657046178345
26153,75.22664473684212
26155,91.50722656250001
26157,91.3433302238806
26159,94.16055484693878
26161,93.20916573660715
26163,94.34560643564356
26165,89.88520507812501
27001,71.47564498546512
27003,73.45642361111112
27005,71.35926463754647
27007,73.47495076155462
27009,72.87471417682927
27011,73.485625
27013,80.02962101063831
27015,79.21034375
27017,70.7901710304054
27019,75.62023437500001
27021,72.49523529411765
27023,75.39029529816514
27025,73.27236946202532
27027,71.81649038461539
27029,72.52325106534092
27031,66.97180008561644
27033,78.27023168103449
27035,71.91870216836735
27037,74.75623525943396
27039,77.89357638888889
27041,71.55359375
27043,81.44211774553571
27045,81.44954044117648
27047,80.13781250000001
