GEOID,tmax
01001,82.54782366071427
01003,78.9853856382979
01005,80.33599853515624
01007,82.20482486263734
01009,79.63643176020409
01011,80.57287946428573
01013,81.5117857142857
01015,78.1752016129032
01017,78.21483455882351
01019,77.11377840909093
01021,81.56860795454543
01023,83.49836128048779
01025,82.21431107954548
01027,77.53934832317073
01029,76.22482638888886
01031,80.89135742187496
01033,83.36904845505622
01035,81.12564264112909
01037,80.38239368556701
01039,80.90879708904103
01041,81.08355823863637
01043,80.64817708333332
01045,80.86789952531647
01047,83.42694777397256
01049,75.80061677631583
01051,81.80747070312499
01053,80.76275436046517
01055,78.42085336538462
01057,82.74330842391306
01059,82.53101084183672
01061,81.26490808823529
01063,84.03712225274724
01065,83.48420329670327
01067,80.7026731927711
01069,81.45489710365857
01071,78.15394258720934
01073,81.07096434049078
01075,83.8925347222222
01077,83.07770432692311
01079,82.3417217548077
01081,78.9828125
01083,82.27656250000003
01085,82.8670372596154
01087,81.02022058823532
01089,80.99951331967208
01091,83.47353940217393
01093,82.81898716517858
01095,78.92672230113634
01097,78.69674107142853
01099,81.67053124999993
01101,82.32568696120691
01103,81.21504934210529
01105,83.09357311320757
01107,84.07982954545454
01109,80.69290226063829
01111,77.27799161585367
01113,80.27787063953488
01115,79.613720703125
01117,81.04241847826086
01119,84.21661005434784
01121,80.07165178571427
01123,79.56671736725662
01125,82.70082152061855
01127,82.15426993534483
01129,82.00815972222223
01131,82.98236607142857
01133,81.62790178571429
04001,36.028876582278365
04003,55.88824236425339
04005,36.04561399568802
04007,43.148559253246745
04009,49.48904185022023
04011,44.591
04012,58.78831562974208
04013,59.548911516853934
04015,39.99537898936172
04017,38.39392419763517
04019,58.06745255615803
04021,58.818363899613914
04023,51.22781250000001
04025,41.622585227272715
04027,63.88198960977158
05001,75.05736607142856
05003,79.84414062500004
05005,54.44436813186814
05007,44.86645833333333
05009,49.635625000000005
05011,77.37546875000001
05013,75.92683502906975
05015,46.62556818181818
05017,80.82691140776699
05019,70.2982921511628
05021,63.73667187500003
05023,62.919676598837206
05025,74.91274578651684
05027,75.576875
05029,63.2076095779221
05031,67.24476102941176
05033,51.13542279411764
05035,73.98668749999999
05037,70.56707236842108
05039,72.82917172330097
05041,78.202530420354
05043,78.05058593749999
05045,66.19053217821782
05047,52.78180443548388
05049,56.16333007812502
05051,64.49684782608698
05053,71.8285542582417
05055,65.03349021084335
05057,70.35755912162165
05059,68.82216569767444
05061,63.90312500000001
05063,63.24687500000001
05065,58.19084051724138
05067,66.0967684659091
05069,73.71078125000003
05071,54.0605140186916
05073,74.8453506097561
05075,63.09577792553193
05077,74.05905283505152
05079,76.19131944444445
05081,67.6558035714286
05083,56.08972582547168
05085,70.93930288461542
05087,47.33071249999999
05089,52.949407327586215
05091,73.53412298387094
05093,71.39275265957447
05095,73.1619847074468
05097,60.41471133474578
05099,72.4713844476744
05101,50.214335937499996
05103,74.71439220183488
05105,63.97654296874998
05107,75.9440077319587
05109,65.47251090116279
05111,69.12317708333333
05113,55.66795654296874
05115,58.486068802521
05117,71.31060855263156
05119,69.02453654661018
05121,60.92293814432988
05123,72.48930027173913
05125,67.28944575471702
05127,54.59277052238805
05129,54.586676136363636
05131,53.26695884146341
05133,63.826346982758636
05135,59.86270380434785
05137,58.401384943181846
05139,77.63495617378047
05141,59.34939903846154
05143,47.3818638392857
05145,67.42102185582824
05147,69.50610955056176
05149,59.86484375000001
06001,45.731044407894714
06003,18.19514945652174
06005,36.619680851063826
06007,41.37700381679389
06009,37.278363853503194
06011,46.75799788135591
06013,47.58498340707964
06015,31.018589984939787
06017,28.345346840659357
06019,39.989477539062534
06021,43.234990985576914
06023,33.68252517513134
06025,61.40673680904521
06027,41.102909028228396
06029,45.62018859557597
06031,53.645584239130415
06033,36.118224009900956
06035,25.557445227581496
06037,43.6471427828619
06039,39.17183199541282
06041,46.60951344936711
06043,34.731448863636366
06045,36.170249771897815
06047,50.26989721760797
06049,25.943220982142858
06051,23.2004777892562
06053,46.96819871471776
06055,45.29740466101694
06057,27.998553631756774
06059,51.04644396551723
06061,30.54308815502185
06063,22.98076547475961
06065,49.47337505808558
06067,50.09947567114094
06069,42.96145089285714
06071,45.213196625636684
06073,46.242574257425765
06075,48.966406250000006
06077,50.01074218749999
06079,46.45150533536587
06081,46.95006793478261
06083,44.72807421874996
06085,44.10371388190955
06087,46.91093750000002
06089,33.0871864548495
06091,21.308224239864867
06093,26.263778409090914
06095,49.90087412587412
06097,44.475703770661156
06099,48.44916801948052
06101,50.721161684782594
06103,37.72651273885349
06105,27.312889869439044
06107,38.41077132251378
06109,25.10076121794873
06111,41.27194172597865
06113,49.12839371019106
06115,43.45731745049505
08001,9.389724576271185
08003,30.788369693396213
08005,11.970036764705883
08007,26.4753582317073
08009,27.62543750000001
08011,24.931718749999984
08013,15.368028846153845
08014,10.99625
08015,20.620829884105962
08017,18.544166666666655
08019,18.0246875
08021,25.131069409547727
08023,28.491329823369544
08025,21.41592741935484
08027,24.374869791666672
08029,28.7521945224719
08031,11.687635869565215
08033,22.534003906249996
08035,19.799333639705882
08037,20.816195342205326
08039,15.773042981727563
08041,20.79161015395894
08043,25.565746173469385
08045,23.26055540393012
08047,19.706026785714286
08049,19.929863481228654
08051,21.46270542828683
08053,16.766777663934423
08055,30.371492479253128
08057,20.202766293774314
08059,19.39989346590909
08061,21.290018812709036
08063,14.592307692307688
08065,16.931490384615383
08067,25.54598750000001
08069,15.905285035629445
08071,32.277463183730745
08073,16.43564652423472
08075,3.3208601804123727
08077,28.086738243762003
08079,17.881144266917303
08081,22.171794713438715
08083,28.715000000000007
08085,29.072628012048206
08087,5.384141685520361
08089,25.701488095238098
08091,22.99017319277108
08093,20.593539222873908
08095,5.294508928571428
08097,19.260554435483876
08099,24.12863970588235
08101,25.206869973190344
08103,23.856364889705866
08105,24.26510027985076
08107,22.214404296875
08109,23.562731481481503
08111,14.515698242187502
08113,25.07500730140186
08115,3.7468750000000006
08117,17.597483552631584
08119,22.221222310126585
08121,8.141452922077924
08123,5.567180000000003
08125,9.162388392857139
09001,38.11599351415094
09003,35.67630813953488
09005,35.65243170529801
09007,37.248214285714276
09009,37.33212691326532
09011,37.22343750000001
09013,35.094157608695646
09015,35.24124644886363
10001,70.10890098314609
10003,66.18509794776121
10005,72.84316406250004
11001,77.9328125
12001,86.42483552631579
12003,86.6876404494382
12005,80.29615778688526
12007,86.86468023255816
12009,86.1009308510638
12011,87.52642045454544
12013,82.25405868902438
12015,88.75707720588237
12017,85.52287946428575
12019,87.77546875000002
12021,89.08894186580885
12023,85.79151376146794
12027,89.65698051948054
12029,83.46227022058822
12031,88.0471978305785
12033,79.43932565789476
12035,87.71958626760564
12037,81.4046446917808
12039,82.05939529220777
12041,85.17499999999998
12043,89.76108993902439
12045,81.69576480263156
12047,84.88146114864864
12049,89.36812855113634
12051,89.97278726708076
12053,86.08509615384614
12055,89.4994264240506
12057,86.97272046232874
12059,81.53050176056337
12061,86.71645698051948
12063,82.12295767716536
12065,82.71296874999999
12067,84.04835304054053
12069,87.89073447452238
12071,88.47006316489356
12073,82.58984375000001
12075,84.7497725474683
12077,82.76608987603308
12079,83.56281856796114
12081,88.20575161637929
12083,87.1121292372881
12085,85.94356737012987
12086,86.67620685634328
12087,86.13268129770991
12089,87.71287364130433
12091,79.76358258928572
12093,88.4877358490566
12095,87.86072019867551
12097,88.35209099264712
12099,87.18749416977609
12101,86.72201286764707
12103,84.89140625000002
12105,88.53865985576931
12107,87.95329391891893
12109,87.79304601648352
12111,86.03984375
12113,79.7637764084507
12115,88.18484968354429
12117,87.8287364130435
12119,87.42837499999997
12121,84.66681701030927
12123,82.6498798076923
12125,86.44957386363639
12127,87.28243140243902
12129,82.0852289244186
12131,79.90303938356165
12133,81.56832720588234
13001,84.34399207746479
13003,84.05512971698116
13005,84.47756696428571
13007,81.9137965425532
13009,82.21681743421054
13011,76.00802364864863
13013,76.4601222826087
13015,75.66445862676059
13017,82.59999999999998
13019,83.136466733871
13021,81.81982142857146
13023,82.13870967741934
13025,86.36160714285714
13027,82.93225599315066
13029,84.03146972656246
13031,83.30631377551019
13033,83.12032541322314
13035,79.89181249999999
13037,81.31204268292679
13039,87.18359375000001
13043,83.25781250000004
13045,76.19304366438355
13047,76.82480468750002
13049,86.7407552083333
13051,83.70889423076926
13053,79.96335227272726
13055,76.01776494565217
13057,74.28461914062497
13059,77.99228515624999
13061,80.75073242187501
13063,77.57400568181816
13065,85.1524832589286
13067,75.80975000000001
13069,83.60446159638555
13071,82.05222355769232
13073,82.53851562499999
13075,82.84138104838709
13077,77.68607954545453
13079,80.89622961956523
13081,81.50523255813954
13083,75.55306919642858
13085,71.71748991935485
13087,82.16530172413793
13089,76.81262668918917
13091,82.4629841549296
13093,81.43327205882352
13095,81.8154017857143
13097,76.34087701612904
13099,81.43793749999999
13101,84.86414473684212
13103,83.54401408450701
13105,79.66524174528301
13107,83.20462561881187
13109,83.72639508928572
13111,69.72382812499998
13113,77.91274414062498
13115,76.3765625
13117,73.78008928571428
13119,77.19218749999999
13121,76.42552083333331
13123,70.38013059701491
13125,82.32433035714287
13127,86.26310483870967
13129,75.96904296875
13131,81.96193181818184
13133,80.36384698275862
13135,75.61923828124998
13137,72.01695312499999
13139,73.88140625000001
13141,81.68622767857141
13143,75.05185319767442
13145,78.33035386029408
13147,77.96217105263158
13149,77.67466517857142
13151,78.52735969387756
13153,81.68915441176469
13155,82.54927884615383
13157,76.53790625
13159,80.59207386363637
13161,83.76096874999999
13163,82.93062500000002
13165,83.25050000000002
13167,82.93999999999997
13169,81.51789772727273
13171,79.24270833333334
13173,83.97546874999998
13175,82.93281249999998
13177,81.40349264705884
13179,84.52489853896101
13181,81.86988636363637
13183,85.07478448275862
13185,83.58362418831166
13187,70.5060683139535
13189,82.06671875
13191,85.28177849264706
13193,81.05190677966101
13195,77.74359756097562
13197,79.35482954545455
13199,77.9486328125
13201,81.91953124999998
13205,81.92597656250001
13207,80.69000000000003
13209,83.5015625
13211,79.68952205882353
13213,74.98662860576925
13215,79.841943359375
13217,78.94819711538463
13219,78.4388950892857
13221,79.55139925373133
13223,75.54881114130437
13225,81.11970108695652
13227,72.08476562499999
13229,85.52802734375001
13231,78.48380681818183
13233,75.88638392857143
13235,82.10579769736843
13237,81.18717570754718
13239,80.37007812499999
13241,69.06644886363635
13243,80.25892857142854
13245,83.08848852040818
13247,78.0213815789474
13249,80.0169921875
13251,83.20231050531913
13253,82.21977796052633
13255,78.62450000000001
13257,75.99781250000002
13259,79.8610054347826
13261,80.65910326086959
13263,79.13434806034483
13265,81.01082589285714
13267,83.91936141304345
13269,80.09454599056606
13271,83.37699795081969
13273,80.754375
13275,82.3117897727273
13277,82.07937500000001
13279,83.70117924528304
13281,67.93822544642858
13283,83.1996228448276
13285,78.20038422131152
13287,81.62043269230769
13289,81.93242187500002
13291,68.22324218750002
13293,79.44572704081634
13295,75.59716517857146
13297,77.6198979591837
13299,85.54534940944882
13301,81.71985518292684
13303,82.70435267857144
13305,85.40875
13307,79.88783482142857
13309,83.67031250000001
13311,70.83063322368422
13313,76.29949127906977
13315,82.0860887096774
13317,80.94784007352942
13319,82.52634277343749
13321,81.51986328125
16001,34.06263547687864
16003,26.150787984913812
16005,24.68933105468749
16007,19.188147189349124
16009,18.79798129562044
16011,22.288671874999988
16013,19.332965472027976
16015,25.241280395136783
16017,9.182652243589748
16019,21.371145504731853
16021,3.974843749999999
16023,16.149103483606552
16025,20.176972765363132
16027,35.473172169811306
16029,21.68829991467577
16031,26.431620953237392
16033,12.9519328327922
16035,18.19412396327015
16037,16.710378663277492
16039,28.243558114035082
16041,24.048660714285717
16043,17.773190789473677
16045,30.862841796875003
16047,29.34533750000001
16049,20.72281827515398
16051,18.252792008196725
16053,28.798730468749994
16055,14.436497511061948
16057,22.515317357512963
16059,12.966926070038902
16061,25.513631465517236
16063,25.15845982142857
16065,20.468750000000007
16067,25.095427766393435
16069,26.59626913265307
16071,27.202875322164935
16073,27.99226550118856
16075,33.11929347826088
16077,24.81585648148147
16079,12.616703254132227
16081,19.973358386075954
16083,27.723963341346163
16085,23.10937010188087
16087,27.858128873966947
17001,35.20920017482518
17003,67.98990384615385
17005,56.08882415254238
17007,34.795214843749996
17009,37.616509433962264
17011,37.89473505434782
17013,43.681046195652186
17015,34.30220905172415
17017,42.19894935344827
17019,52.435432841614904
17021,51.9959051724138
17023,59.160637019230776
17025,59.30494434931506
17027,58.388529411764694
17029,55.932638888888874
17031,41.03511146496813
17033,60.622128378378385
17035,57.30073863636362
17037,36.93293269230769
17039,49.66531250000001
17041,54.76628024193548
17043,39.29504310344827
17045,57.61362092391303
17047,62.92560096153847
17049,57.010776654411764
17051,56.26155389908254
17053,49.23459821428572
17055,64.38928571428573
17057,39.57400265957448
17059,68.46830778301887
17061,45.3955357142857
17063,43.5354248046875
17065,64.67949218749999
17067,34.92860278925619
17069,70.0424375
17071,34.960156250000004
17073,35.792304687500014
17075,49.838867187499986
17077,64.10881453804348
17079,58.86904296875001
17081,61.85518382352944
17083,48.157547169811316
17085,32.7587890625
17087,68.29917279411765
17089,37.45529119318182
17091,46.62815420560748
17093,40.5640625
17095,36.899328512396686
17097,37.29490131578947
17099,40.982345448369585
17101,61.910667067307685
17103,36.76992533185842
17105,45.95025111607146
17107,48.4642636138614
17109,36.40459872159093
17111,35.280517578125014
17113,47.573984374999995
17115,51.41981026785714
17117,50.46585771276596
17119,54.61589439655172
17121,58.92312499999999
17123,41.33414179104478
17125,43.83114809782608
17127,70.60316964285713
17129,45.952295918367355
17131,34.63112571022728
17133,55.62891905737706
17135,53.09078268348624
17137,44.1359375
17139,53.70655048076924
17141,35.438449999999996
17143,41.03082386363635
17145,62.212946428571435
17147,51.75292968750001
17149,38.337388392857136
17151,69.64982311320756
17153,68.9993447580645
17155,40.58588362068965
17157,60.06640625000001
17159,60.64806985294119
17161,34.662499999999994
17163,56.85566227064217
17165,67.51396484375003
17167,48.60571361940299
17169,38.06415178571427
17171,42.270312499999996
17173,54.35572519083971
17175,38.37623355263158
17177,33.703404017857146
17179,44.759728773584904
17181,66.53432459677421
17183,54.39615384615385
17185,63.290625000000006
17187,35.436203835227275
17189,60.07961647727269
17191,61.978053977272744
17193,65.77502029220778
17195,35.500401376146804
17197,43.45830078125001
17199,66.2635551948052
17201,34.63757621951217
17203,43.82890624999999
18001,63.93417968749999
18003,60.68350183823531
18005,69.81183035714287
18007,52.86893262987013
18009,64.29218750000001
18011,61.45411931818181
18013,68.29014668367348
18015,57.32346047794116
18017,57.169633152173915
18019,73.10492995689658
18021,62.78190524193549
18023,59.69036057692306
18025,70.75177556818181
18027,66.13483714788731
18029,71.32450284090909
18031,69.6453125
18033,57.279553571428565
18035,65.45580357142859
18037,68.64786531690144
18039,52.533593749999994
18041,68.68578124999999
18043,72.85210336538461
18045,57.38105468749999
18047,69.88586647727274
18049,55.36931818181819
18051,65.37297297297296
18053,62.53651785714286
18055,65.34017857142857
18057,63.78102678571428
18059,66.56759375
18061,72.54381009615388
18063,63.408820564516134
18065,66.72901785714285
18067,60.3544744318182
18069,61.11515066964285
18071,70.5799542682927
18073,50.69120244565217
18075,65.60877232142856
18077,72.08671875000002
18079,71.18697916666666
18081,67.37809311224488
18083,63.71424632352942
18085,55.7752286585366
18087,52.87360795454545
18089,46.558362926136354
18091,49.35847486413043
18093,68.79197443181819
18095,64.6822544642857
18097,65.4825892857143
18099,53.347865316901405
18101,67.80086495535714
18103,58.631250000000016
18105,67.0422697368421
18107,59.481640625000004
18109,65.92232142857144
18111,49.800745192307694
18113,55.64457347972973
18115,72.18551136363637
18117,69.81990384615386
18119,64.77757812499998
18121,60.02595108695649
18123,70.91336206896551
18125,66.28112980769231
18127,48.15138392857144
18129,67.16441532258064
18131,53.141051136363636
18133,62.385680379746844
18135,66.64517857142856
18137,70.65246478873242
18139,68.28630371093752
18141,50.93506944444445
18143,72.24579326923077
18145,68.3919921875
18147,69.90005122950822
18149,51.79071875
18151,53.834
18153,62.24346153846157
18155,72.46992187499998
18157,57.12448630136987
18159,61.8625
18161,69.15714285714286
18163,67.81826923076925
18165,58.19012784090908
18167,61.08573369565218
18169,59.46802376760565
18171,55.02159090909091
18173,68.32053571428574
18175,70.97566105769235
18177,67.99523689516128
18179,62.950781250000006
18181,54.25478515625
18183,58.19949882075472
19001,19.44090909090908
19003,20.11207386363636
19005,24.88914620535714
19007,28.959303977272725
19009,16.695507812499997
19011,29.23467329545456
19013,27.239044744318175
19015,21.010156249999994
19017,25.45271915584416
19019,28.593206521739138
19021,11.908380681818183
19023,24.090494791666654
19025,15.667844460227268
19027,15.72153764204545
19029,18.301207386363636
19031,32.85099431818184
19033,20.56447088068181
19035,10.319401041666671
19037,23.678469967532457
19039,23.189204545454547
19041,11.132368607954547
19043,27.684352189781013
19045,33.83843750000002
19047,13.358900669642859
19049,21.189772727272725
19051,30.505220170454546
19053,23.833842329545462
19055,29.794021739130425
19057,34.0552734375
19059,10.579616477272728
19061,30.856432038834942
19063,13.219318181818181
19065,26.173243801652887
19067,22.45239955357142
19069,21.938494318181817
19071,18.32876838235294
19073,18.346111505681815
19075,25.595410156249997
19077,18.583664772727264
19079,21.383611505681817
19081,18.634872159090914
19083,23.670205965909098
19085,13.498282541322306
19087,32.885278320312494
19089,22.102191558441554
19091,17.242745535714285
19093,11.714204545454544
19095,29.923863636363645
19097,32.927719350961546
19099,27.086383928571447
19101,31.37336647727273
19103,31.653928571428576
19105,31.976349431818175
19107,30.211505681818178
19109,16.191908482142864
19111,33.77598314606742
19113,30.814531250000005
19115,33.564346590909096
19117,26.253977272727273
19119,6.029261363636364
19121,21.62746803977272
19123,29.27698863636364
19125,27.491690340909088
19127,26.24536132812499
19129,16.705624999999998
19131,21.13889508928573
19133,12.280539772727277
19135,28.877059659090918
19137,19.091690340909096
19139,33.55339673913043
19141,9.092480468749999
19143,8.2947265625
19145,20.624556107954533
19147,13.619193892045452
19149,9.100073902027027
19151,14.312500000000002
19153,24.16612617924528
19155,15.734792380136993
19157,28.78181818181819
19159,21.865411931818173
19161,13.230078124999999
19163,34.1828515625
19165,15.123153409090907
19167,7.328416313559322
19169,23.82681107954546
19171,27.942329545454548
19173,21.247460937500012
19175,20.93409090909091
19177,31.945833333333336
19179,30.296519886363647
19181,24.63188920454546
19183,31.592826704545462
19185,26.3825106534091
19187,18.397226562500002
19189,17.76491477272727
19191,23.567102272727276
19193,11.242708333333333
19195,19.569815340909088
19197,19.91619318181818
20001,30.23574218750001
20003,28.979726562499998
20005,25.43205236486487
20007,30.297113970588253
20009,28.533642919580426
20011,31.707528409090905
20013,23.71526988636363
20015,29.05518750000003
20017,26.99352134146341
20019,33.80129145408162
20021,36.15259232954544
20023,11.650812499999999
20025,30.688308189655185
20027,22.850937500000004
20029,21.836418269230766
20031,28.512357954545447
20033,30.413942307692306
20035,31.948607954545466
20037,33.46585582386364
20039,17.64439732142857
20041,24.87344951923076
20043,24.845645491803282
20045,27.620398116438356
20047,30.116718749999997
20049,31.55405405405406
20051,31.318617788461545
20053,25.753738839285706
20055,26.64037298387098
20057,29.53227370689654
20059,28.202970467032962
20061,24.66822076612903
20063,25.03649764150943
20065,26.381889681208065
20067,26.71363636363636
20069,28.29585882867134
20071,19.651614152892563
20073,29.42849107142858
20075,23.19150390624999
20077,30.776802884615385
20079,27.666045673076912
20081,27.4659375
20083,31.221171874999985
20085,24.93985091743118
20087,26.42720905172413
20089,19.941305803571446
20091,28.35781249999999
20093,24.00696022727272
20095,29.0029296875
20097,29.218269230769238
20099,34.82759868421053
20101,27.170481418918914
20103,27.223863636363635
20105,24.849093191964283
20107,30.345099431818188
20109,18.680336084905658
20111,27.34044877819549
20113,26.203693181818185
20115,26.386794354838706
20117,21.469891826923075
20119,29.87548076923076
20121,29.062085459183663
20123,22.804129464285715
20125,34.3599567819149
20127,25.413070913461546
20129,27.87630208333333
20131,22.499630681818182
20133,32.058522727272745
20135,32.739080255681806
20137,20.60677884615384
20139,27.39005681818182
20141,24.442930506993005
20143,23.80115685096154
20145,31.030198863636357
20147,21.083497596153848
20149,23.931922901459842
20151,28.635096153846156
20153,13.634462890624999
20155,27.84460937499999
20157,19.73777043269231
20159,26.703540826612915
20161,23.58408106435644
20163,26.42013302364865
20165,32.512620192307715
20167,27.669507211538466
20169,25.227959735576917
20171,23.0711328125
20173,29.292744824840774
20175,29.10994318181819
20177,26.62613970588235
20179,21.84166302447553
20181,14.122167968749993
20183,20.368705357142858
20185,28.410835040983585
20187,26.01080729166666
20189,28.32826704545455
20191,31.46852272727272
20193,16.329820667613635
20195,32.05152901785714
20197,25.564062499999984
20199,16.90049715909091
20201,20.531026785714293
20203,20.44910898760331
20205,31.858593750000026
20207,29.89381250000001
20209,28.365104166666672
21001,78.87096153846154
21003,79.43227163461538
21005,75.751953125
21007,70.39062500000001
21009,78.84869140625003
21011,76.14921875
21013,77.11019886363637
21015,72.39507211538462
21017,75.30546875
21019,76.58786057692308
21021,76.70729166666668
21023,74.24002757352942
21025,77.67125000000001
21027,73.00075431034485
21029,75.24799592391305
21031,75.67531250000002
21033,73.18985849056604
21035,74.50356045081966
21037,73.28693750000001
21039,71.301171875
21041,73.26257102272727
21043,76.01606445312503
21045,77.64771455223881
21047,74.80675675675676
21049,76.190703125
21051,78.24854910714286
21053,79.90203125
21055,71.56411637931033
21057,80.47042410714283
21059,71.33828125000001
21061,76.87681249999999
21063,76.31250000000001
21065,77.42853618421054
21067,75.49171511627907
21069,75.46015624999998
21071,77.1811987704918
21073,75.01673387096774
21075,71.69066611842106
21077,73.31148897058823
21079,77.06870535714286
21081,73.41658653846156
21083,72.88895596590912
21085,74.99609375000003
21087,78.21607142857141
21089,76.04958726415092
21091,71.42626008064516
21093,75.0164772727273
21095,74.27207880434786
21097,74.62841796875
21099,77.30585937499997
21101,69.88398972602742
21103,73.7590425531915
21105,72.04429898648648
21107,73.18313253012052
21109,77.11659090909089
21111,74.48417338709679
21113,76.22864583333333
21115,77.17542968750001
21117,72.72662259615385
21119,76.44977272727273
21121,78.72492055084744
21123,76.367890625
21125,78.41946022727271
21127,76.87603365384615
21129,77.816943359375
21131,76.93603830645164
21133,75.1407752403846
21135,75.29562500000003
21137,77.15110294117648
21139,71.77411931818183
21141,76.58159722222217
21143,73.41678427419355
21145,71.46640624999999
21147,79.22634943181819
21149,72.3227384868421
21151,77.07201704545457
21153,76.92425426136363
21155,77.17064302884614
21157,73.39150390625001
21159,76.77226562499999
21161,74.74134615384612
21163,72.97154255319151
21165,76.15216733870969
21167,76.37902960526317
21169,78.91249999999997
21171,80.10092474489797
21173,76.08546875
21175,76.66964651639346
21177,74.25468749999999
21179,76.26479492187502
21181,75.228125
21183,73.49469747340426
21185,73.64937500000002
21187,73.78750000000001
21189,78.12953629032259
21191,73.99749273255816
21193,77.20510023584907
21195,75.78109110169491
21197,76.92968749999999
21199,78.7046724759615
21201,74.77511160714288
21203,77.41146875000001
21205,75.80750000000002
21207,79.33012354651163
21209,74.66742021276593
21211,74.59793432203392
21213,78.14375
21215,75.54999999999998
21217,77.75119912790699
21219,75.62031249999998
21221,74.7422883064516
21223,72.93431490384617
21225,70.12662146226414
21227,77.72256944444445
21229,76.5695652173913
21231,79.52343750000004
21233,71.7015943877551
21235,79.24799107142854
21237,76.92767857142859
21239,75.6364224137931
22001,82.329248046875
22003,82.012578125
22005,84.98030523255814
22007,83.63198529411763
22009,83.05196850393696
22011,82.05089843750005
22013,79.71634290540537
22015,78.16027343750001
22017,78.15521240234372
22019,82.03524844720498
22021,81.85886769480518
22023,80.5811233108108
22025,83.09482812499999
22027,77.951953125
22029,83.99752604166666
22031,80.06221923828123
22033,85.45890858208952
22035,83.07666843220339
22037,85.26266324626867
22039,82.29646291208789
22041,83.33683763586959
22043,81.61540421195659
22045,81.49339231927708
22047,84.44359879032258
22049,80.27896341463416
22051,81.0255208333333
22053,82.0305006377551
22055,82.59946546052633
22057,80.94590320121954
22059,82.01527960526317
22061,79.37997159090908
22063,85.62605229591841
22065,84.20688164893619
22067,81.26583426339286
22069,81.41532579787234
22071,80.42902960526314
22073,81.2283380681818
22075,77.92553998161766
22077,84.4328125
22079,81.89139397905761
22081,80.70107421875002
22083,82.52065972222223
22085,81.16106295620439
22087,78.05634191176469
22089,82.95091911764706
22091,85.52243750000001
22093,84.38359375
22095,84.32289402173913
22097,83.22891240157483
22099,83.31709321120691
22101,80.98012695312498
22103,83.26928998161766
22105,85.35560661764708
22107,84.72609374999999
22109,80.67968750000004
22111,79.604375
22113,80.94182087988828
22115,81.49774125647673
22117,84.65580842391304
22119,78.24142441860468
22121,85.06118749999997
22123,82.2580483490566
22125,84.48415178571429
22127,81.17425085616435
23001,19.84387867647059
23003,13.723528634826698
23005,21.04393382352942
23007,16.83335937499999
23009,19.61013104838711
23011,18.600751582278477
23013,19.31785714285714
23015,18.929668674698796
23017,20.00464886675825
23019,15.409873885737454
23021,14.15905300528404
23023,19.32681760204082
23025,14.446679409672834
23027,17.584399414062496
23029,19.953418601511867
23031,23.37156808035715
24001,72.6598214285714
24003,73.47711693548389
24005,71.56255095108695
24009,75.80703125000001
24011,73.05704719387754
24013,73.29494485294117
24015,66.65405649038459
24017,78.69168074324328
24019,74.81644917582419
24021,75.20259405339807
24023,66.140234375
24025,69.19775815217392
24027,74.5217548076923
24029,69.24468750000003
24031,76.65466772151899
24033,76.95477195945946
24035,70.85353483606558
24037,77.24492187500003
24039,76.55370065789474
24041,72.53008720930234
24043,75.4318244485294
24045,75.59399671052631
24047,75.25976562500003
24510,71.42908653846155
25001,40.76424632352942
25003,34.27947716346154
25005,36.904296875
25007,42.64665178571429
25009,28.83862359550562
25011,33.816406250000014
25013,34.45197610294116
25015,34.23740915697674
25017,30.90047554347828
25019,45.6072265625
25021,33.36888992537313
25023,36.6038364955357
25025,31.7873046875
25027,32.78243095930235
26001,26.25512295081966
26003,16.20970552884615
26005,41.7640625
26007,24.28519021739131
26009,23.37370689655172
26011,29.460312499999993
26013,14.61144831730769
26015,40.86113281250002
26017,31.60547945205479
26019,25.68072076612903
26021,47.87435661764708
26023,50.0688742897727
26025,45.4208984375
26027,48.731950431034484
26029,22.250234375
26031,21.217779017857147
26033,16.370535714285708
26035,28.90992542613636
26037,37.32642045454545
26039,25.09701704545454
26041,18.348641304347826
26043,17.91888786764706
26045,41.06474609374998
26047,20.654523026315793
26049,38.05994318181818
26051,29.399236505681813
26053,16.156444300518125
26055,25.41535560344827
26057,34.12391690340908
26059,50.99657206632653
26061,13.370094273743016
26063,32.236784771126736
26065,41.51953124999999
26067,37.029403409090904
26069,28.15438565340909
26071,16.90750598086124
26073,31.31519886363637
26075,46.113476562500004
26077,45.156107954545455
26079,24.92853387850467
26081,36.5375
26083,8.71489701704545
26085,29.64986263736262
26087,38.58489118303571
26089,24.258875000000003
26091,52.52432528409092
26093,42.05086468446603
26095,15.80302610759494
26097,17.59196428571428
26099,43.806835937500004
26101,27.72212357954545
26103,15.950669642857127
26105,30.154648437499993
26107,31.348756067961165
26109,19.521106557377056
26111,31.652925531914878
26113,26.881098790322593
26115,52.627747844827596
26117,33.70338092672413
26119,23.913623046874992
26121,35.70599609375
26123,32.707020692567575
26125,42.53756465517239
26127,32.806743421052616
26129,27.617041015624995
26131,14.84174947698745
26133,28.922731854838702
26135,25.695312499999996
26137,23.145203488372093
26139,38.35525568181818
26141,22.23100328947369
26143,27.040264423076927
26145,34.52451584507043
26147,41.655519979508206
26149,49.52108497191013
26151,36.21104697452229
26153,17.332274222488035
26155,37.74053622159093
26157,34.61037779850746
26159,45.355931122448986
26161,47.20055803571425
26163,47.69124381188117
26165,27.083837890624995
27001,5.988708212209301
27003,13.68767361111111
