GEOID,tmax
01001,74.59732142857145
01003,75.29646276595747
01005,69.24793701171879
01007,75.72247596153842
01009,74.20400191326532
01011,70.62868303571427
01013,72.76571428571428
01015,73.32348790322582
01017,69.94625
01019,72.95079900568183
01021,74.91704545454547
01023,76.38616615853657
01025,75.08342507102272
01027,71.65693597560976
01029,71.07517361111111
01031,70.79521484374999
01033,74.5475948033708
01035,73.22626008064518
01037,73.63688788659796
01039,72.24822345890409
01041,71.81381392045449
01043,74.153515625
01045,69.55808939873421
01047,75.01400898972602
01049,71.61578947368422
01051,73.58984375000001
01053,73.83114098837211
01055,73.80114182692309
01057,75.61851222826088
01059,73.87755102040818
01061,70.61711397058825
01063,77.07927541208791
01065,76.05054945054943
01067,68.47897213855421
01069,68.75302972560972
01071,72.4223292151163
01073,75.55225268404917
01075,76.3409722222222
01077,74.32244591346156
01079,73.6774639423077
01081,69.67038043478259
01083,73.68171875000002
01085,74.01969651442309
01087,71.57733455882354
01089,73.60321465163935
01091,75.72713994565221
01093,74.61263950892858
01095,73.40830965909093
01097,75.99979464285717
01099,74.06637500000002
01101,73.16675646551725
01103,73.77983552631581
01105,75.34487028301885
01107,77.33547585227276
01109,70.71959773936167
01111,70.5182164634146
01113,69.56551598837208
01115,74.551513671875
01117,75.54544836956524
01119,77.22010869565217
01121,74.39856305803575
01123,71.9541758849558
01125,76.22475032216488
01127,75.4968884698276
01129,76.00989583333336
01131,74.64531250000003
01133,73.95513392857146
04001,45.765568490054264
04003,62.706105062217176
04005,45.97655351688832
04007,55.7515827922078
04009,58.2277601872247
04011,53.41084659090907
04012,67.29047325493175
04013,67.77281952247192
04015,53.947245440729496
04017,47.31376794763507
04019,67.13536865801692
04021,66.32647200772205
04023,63.58750000000004
04025,55.70652225378782
04027,70.34809842956847
05001,72.60300324675326
05003,74.85340073529412
05005,74.57584134615387
05007,76.74593750000001
05009,75.8521875
05011,75.85024999999997
05013,76.53675508720929
05015,76.19502840909095
05017,73.65135012135923
05019,75.67125726744186
05021,68.09520312500001
05023,70.99302325581398
05025,74.8588658707865
05027,76.28146739130433
05029,74.2685876623377
05031,69.73740808823528
05033,76.53511029411766
05035,71.16237499999998
05037,70.94661184210526
05039,75.4351031553398
05041,73.11240320796459
05043,74.15667968750003
05045,73.12237004950497
05047,76.19647177419353
05049,72.82900390625001
05051,73.90673913043474
05053,74.55127060439561
05055,68.62230798192768
05057,75.72563344594593
05059,74.67576308139536
05061,74.93489583333333
05063,70.77495814732143
05065,72.11061422413792
05067,70.76104403409092
05069,73.62620535714282
05071,74.8107184579439
05073,76.4450457317073
05075,70.10099734042551
05077,71.4442976804124
05079,73.68402777777777
05081,76.04994419642856
05083,76.15545400943392
05085,72.85312499999999
05087,73.92987500000002
05089,75.58987068965517
05091,76.43387096774195
05093,70.6703789893617
05095,71.96218417553193
05097,73.82008739406776
05099,75.98815406976748
05101,72.97671874999995
05103,76.59244552752294
05105,74.42234375000001
05107,71.82195554123712
05109,74.78303052325582
05111,70.44153645833336
05113,73.030859375
05115,74.30992647058825
05117,72.21356907894739
05119,73.53025688559322
05121,69.64371778350518
05123,71.25974864130434
05125,73.67275943396226
05127,74.71253498134323
05129,73.0444744318182
05131,76.84634146341465
05133,75.61136853448274
05135,70.82977241847827
05137,71.43668323863636
05139,76.72432355182926
05141,72.05392127403847
05143,75.2601674107143
05145,71.60776457055219
05147,71.45637289325843
05149,75.38301339285712
06001,56.63589638157893
06003,38.394035326086964
06005,53.13159906914894
06007,55.16308444656488
06009,53.55261743630573
06011,58.53744703389829
06013,57.9392146017699
06015,46.433038403614454
06017,48.43298420329669
06019,52.3128888811384
06021,56.83971604567308
06023,51.85893443520134
06025,70.55699591708543
06027,52.90660285528879
06029,56.248797474958224
06031,59.48750000000002
06033,53.72677134900989
06035,40.66441066576087
06037,60.00943479617307
06039,52.57984518348625
06041,58.93627373417725
06043,50.84854403409091
06045,54.725333599452654
06047,58.69445598006641
06049,39.10463616071428
06051,40.18791967975203
06053,57.53001512096774
06055,57.832454978813566
06057,47.15348395270271
06059,67.38428071120688
06061,48.82507505458515
06063,42.18260216346154
06065,63.768991054832846
06067,59.728418624161094
06069,53.61526785714288
06071,58.80914632852284
06073,62.791955445544595
06075,59.009375
06077,59.084179687500004
06079,57.20331554878051
06081,58.365353260869554
06083,59.681117187499986
06085,55.79127669597984
06087,58.3922554347826
06089,48.91615280100335
06091,41.39726562500001
06093,39.71947397360701
06095,59.53830856643355
06097,58.54965134297521
06099,57.88881899350649
06101,60.27510190217393
06103,53.7596138535032
06105,47.006156310444865
06107,50.97982993784535
06109,45.54615384615385
06111,57.868694395017805
06113,59.437908041401286
06115,56.56551670792079
08001,50.73554025423731
08003,44.19444280660378
08005,50.212119222689076
08007,39.681897865853664
08009,56.14617500000005
08011,57.069804687499996
08013,39.88894230769232
08014,50.151875000000004
08015,30.812324089403965
08017,55.62130208333331
08019,27.435056818181817
08021,39.331933103015096
08023,41.71978600543478
08025,55.79159526209675
08027,38.137499999999996
08029,37.02852879213485
08031,50.71596467391303
08033,35.09506835937501
08035,45.11400505514706
08037,28.647991920152105
08039,48.907516611295655
08041,47.38854013929617
08043,42.449011479591846
08045,31.706437636462887
08047,30.245535714285715
08049,26.75358361774745
08051,30.850096489043832
08053,30.957838114754093
08055,46.492310684647286
08057,24.562360165369636
08059,42.3806818181818
08061,56.58176734949833
08063,53.49250801282053
08065,25.699999999999996
08067,38.893212499999976
08069,34.92132571258906
08071,52.75838008415139
08073,52.624772799744875
08075,40.61345038659793
08077,37.122744721689045
08079,32.60331296992482
08081,31.26849061264821
08083,41.438656249999994
08085,37.856014683734955
08087,48.33368919683256
08089,56.753943452380916
08091,33.861502259036136
08093,31.458037023460392
08095,40.64723214285713
08097,27.839768145161283
08099,57.035055147058834
08101,54.08298843833781
08103,33.413222163865534
08105,38.681156716417895
08107,26.718945312500008
08109,35.65986689814817
08111,29.42963867187501
08113,35.977518983644885
08115,37.27609375000001
08117,25.442286184210516
08119,35.84297863924052
08121,48.57062905844157
08123,47.173977499999964
08125,47.97738095238098
09001,65.5305719339623
09003,65.90490552325583
09005,64.26682533112584
09007,65.68236607142859
09009,65.5172512755102
09011,65.77317708333334
09013,65.1320652173913
09015,65.6181640625
10001,70.1600948033708
10003,68.4695195895522
10005,71.107421875
11001,68.02578124999998
12001,74.19659304511279
12003,74.79961376404493
12005,70.0926613729508
12007,74.8559593023256
12009,78.91120345744679
12011,83.40014204545454
12013,68.51259527439024
12015,77.4551011029412
12017,73.85334821428573
12019,76.23062500000002
12021,81.15355583639708
12023,73.58823107798165
12027,76.69354707792208
12029,72.01318933823528
12031,77.15259555785127
12033,74.72217105263155
12035,77.30660211267605
12037,68.3502140410959
12039,67.52790178571429
12041,73.03847656249998
12043,78.84778963414635
12045,68.93515624999998
12047,72.44945101351351
12049,75.81075994318184
12051,80.10379464285712
12053,73.85811298076922
12055,77.33215981012656
12057,74.40739511986301
12059,70.79209947183095
12061,79.91915584415584
12063,68.69958169291343
12065,69.41999999999997
12067,71.77388091216217
12069,75.36552547770697
12071,78.71517619680851
12073,68.42426861702128
12075,73.25376780063293
12077,68.02754390495866
12079,70.65672026699026
12081,74.98700161637932
12083,74.81024231991525
12085,81.94397321428569
12086,84.58294076492538
12087,83.64415553435111
12089,76.68741508152173
12091,73.32546874999996
12093,78.98957841981131
12095,76.50092094370864
12097,77.24361213235295
12099,82.54776119402987
12101,73.92844669117646
12103,73.42176339285717
12105,75.50872596153843
12107,76.24189189189192
12109,77.46653502747253
12111,81.09863281250001
12113,74.26603213028167
12115,75.81038370253162
12117,76.81841032608693
12119,74.61556250000001
12121,72.28674291237112
12123,70.47627840909094
12125,74.27017045454545
12127,77.16566310975612
12129,68.50837572674416
12131,71.97602739726032
12133,70.30790441176472
13001,74.4093309859155
13003,72.52387971698113
13005,73.98928571428573
13007,68.3434840425532
13009,69.51060855263155
13011,67.08403716216215
13013,66.52282608695653
13015,70.97728873239436
13017,71.181640625
13019,71.13366935483872
13021,68.4849553571429
13023,70.44687500000002
13025,75.66406250000001
13027,70.04002568493152
13029,75.4759765625
13031,75.01804846938774
13033,73.44102530991739
13035,66.8046875
13037,68.14096798780487
13039,76.61609375000003
13043,74.46295955882351
13045,69.19165239726027
13047,72.20234375
13049,75.39088541666668
13051,75.3081730769231
13053,68.47514204545456
13055,72.09860733695653
13057,68.90395507812498
13059,67.0279296875
13061,68.22456054687501
13063,66.67940340909091
13065,73.31185825892852
13067,68.509625
13069,72.49915286144575
13071,69.24993990384617
13073,71.5539453125
13075,70.46774193548389
13077,67.96953125
13079,67.76980298913044
13081,69.3359375
13083,70.77684151785715
13085,67.30866935483873
13087,67.87602370689659
13089,66.76972128378378
13091,71.31696742957745
13093,69.2060661764706
13095,68.7220663265306
13097,68.44274193548387
13099,68.10012500000002
13101,72.61027960526316
13103,75.25525968309861
13105,68.34997051886793
13107,73.68695853960398
13109,75.03225446428571
13111,68.20390625
13113,67.00727539062498
13115,72.21593749999998
13117,67.05258928571426
13119,67.1484375
13121,67.64861111111111
13123,68.54486940298506
13125,71.11919642857144
13127,76.20274697580648
13129,72.0423828125
13131,68.07414772727273
13133,68.25724676724138
13135,66.43247070312503
13137,65.38542968750002
13139,66.61531250000002
13141,69.57861607142858
13143,69.76075581395348
13145,68.01364889705881
13147,67.20731907894738
13149,69.56261160714287
13151,66.49272959183673
13153,69.26093749999998
13155,70.88037860576925
13157,66.87612499999999
13159,67.3618181818182
13161,73.34515625000002
13163,72.37812500000003
13165,74.34106249999999
13167,72.34093749999998
13169,68.16210227272725
13171,66.34687500000001
13173,71.86906249999998
13175,71.98521634615385
13177,68.67996323529411
13179,75.63885957792208
13181,70.45624999999998
13183,75.6138739224138
13185,71.08954951298702
13187,66.64901889534885
13189,70.88597656249999
13191,75.83984375000001
13193,68.421875
13195,67.0766768292683
13197,67.40170454545455
13199,67.2267578125
13201,68.04570312499999
13205,68.49257812499998
13207,67.21249999999999
13209,73.55298295454544
13211,67.39090073529412
13213,71.80552884615386
13215,68.835400390625
13217,66.69471153846153
13219,67.07991071428572
13221,68.02413712686568
13223,69.36650815217392
13225,68.27819293478262
13227,68.73515624999999
13229,74.91699218749999
13231,66.47017045454547
13233,71.10446428571429
13235,70.41097861842108
13237,68.30247641509433
13239,68.46828125000002
13241,63.457045454545465
13243,67.78102678571427
13245,72.61996173469386
13247,66.57228618421054
13249,67.65781249999999
13251,74.8192652925532
13253,68.02183388157896
13255,66.38506249999998
13257,66.85953125000002
13259,68.0882472826087
13261,68.18444293478264
13263,67.31578663793104
13265,69.22092633928573
13267,74.76202445652177
13269,67.53222287735849
13271,72.47809938524587
13273,68.01812500000001
13275,68.8992694805195
13277,69.93640625000002
13279,74.15221108490564
13281,64.9353794642857
13283,73.19730603448276
13285,68.89400614754098
13287,69.59915865384619
13289,69.50928485576922
13291,66.147265625
13293,66.90742984693878
13295,71.37058035714286
13297,66.46259566326529
13299,74.26224163385828
13301,70.2939024390244
13303,71.31688456632654
13305,75.43953124999999
13307,67.66049107142857
13309,73.24718750000001
13311,65.8710115131579
13313,72.33680959302328
13315,70.49201108870972
13317,69.3531020220588
13319,70.3934814453125
13321,68.97716796875001
16001,37.985585260115606
16003,34.315342133620724
16005,27.889941406249992
16007,25.03423631656805
16009,33.35944343065694
16011,27.96240571120691
16013,29.750885052447583
16015,31.971490311550166
16017,30.90056089743588
16019,24.217981072555204
16021,27.58707031250001
16023,27.21509989754097
16025,30.308414804469265
16027,39.76833726415094
16029,24.30646864334472
16031,32.31841276978419
16033,23.248148336038966
16035,33.18378258293838
16037,25.47367112739234
16039,34.85052083333337
16041,28.559584263392853
16043,23.529629450464395
16045,36.86972656250001
16047,37.45264999999999
16049,32.31698857802874
16051,27.360988729508207
16053,37.18291015625
16055,32.731810011061945
16057,35.71570595854922
16059,25.271631809338558
16061,36.962931034482764
16063,35.35678571428569
16065,25.20705236486486
16067,34.31097592213114
16069,39.6985012755102
16071,30.4943701675258
16073,34.336258171553084
16075,39.50040760869564
16077,30.2023148148148
16079,29.09949315599174
16081,22.754173259493665
16083,35.214182692307695
16085,29.473885677899684
16087,36.69919938016526
17001,76.92791739510493
17003,73.20528846153846
17005,74.49306144067795
17007,73.92060546875
17009,76.54840801886795
17011,74.97591711956522
17013,76.92051630434781
17015,73.28378232758621
17017,75.96761853448275
17019,73.1252135093168
17021,74.03402478448277
17023,72.63611778846155
17025,73.3158176369863
17027,74.7673713235294
17029,72.40399305555556
17031,73.85349323248406
17033,72.95418074324324
17035,72.56315340909093
17037,74.31298076923076
17039,73.94964285714286
17041,72.71184475806452
17043,74.43601831896552
17045,72.53806046195653
17047,73.64555288461537
17049,72.9133961397059
17051,73.6718319954128
17053,73.82351866883118
17055,74.8080357142857
17057,76.14228723404257
17059,75.07529481132073
17061,76.25636160714285
17063,75.24328613281249
17065,74.47885742187499
17067,76.57428977272731
17069,75.25343749999998
17071,76.12855113636368
17073,75.05046875000002
17075,73.79852120535716
17077,74.22265625
17079,72.82625
17081,74.28246323529409
17083,76.27485259433963
17085,71.7986328125
17087,74.61130514705884
17089,74.41825284090909
17091,74.27082359813087
17093,75.00634765625001
17095,75.6742897727273
17097,73.6921669407895
17099,75.15123980978265
17101,73.25099158653846
17103,74.32712942477872
17105,74.79536830357142
17107,74.86918316831682
17109,76.38428622159091
17111,74.15263671874999
17113,74.27898437500001
17115,73.62366071428573
17117,75.10595079787235
17119,75.53616648706895
17121,73.73468750000002
17123,75.36287313432838
17125,75.94592391304349
17127,75.20723214285714
17129,75.32656250000001
17131,75.16612215909092
17133,75.26708504098363
17135,74.24852350917436
17137,75.47765625
17139,72.7915264423077
17141,73.81478749999997
17143,75.70553977272725
17145,74.57968749999999
17147,73.29511718749998
17149,76.87098214285713
17151,75.03629127358491
17153,74.12036290322578
17155,75.48803879310344
17157,74.23999999999997
17159,73.15983455882353
17161,74.70781250000002
17163,75.39610091743118
17165,75.01455078125004
17167,74.8534748134328
17169,76.52890625
17171,76.23197115384616
17173,73.00582061068704
17175,75.34333881578944
17177,72.62220982142857
17179,75.4401238207547
17181,73.73976814516129
17183,72.95265515734263
17185,73.57812499999999
17187,75.8599786931818
17189,74.5967507102273
17191,73.8563920454545
17193,74.42254464285715
17195,74.43817373853214
17197,74.5155517578125
17199,74.79182224025978
17201,73.60493521341466
17203,75.09319196428571
18001,73.47533482142858
18003,73.68193933823532
18005,73.41205357142857
18007,72.86288555194803
18009,73.25234375
18011,72.2641335227273
18013,73.03380102040815
18015,73.07676930147059
18017,73.13953804347825
18019,74.16834590517242
18021,72.83886088709677
18023,72.53093749999996
18025,73.33799715909089
18027,73.41049735915493
18029,72.9452059659091
18031,72.63939144736838
18033,73.44962053571429
18035,72.86383928571428
18037,73.41624119718313
18039,73.59492187500003
18041,72.38421875
18043,73.83215144230769
18045,72.77531738281252
18047,72.5372869318182
18049,73.1031534090909
18051,73.73008868243244
18053,73.3515848214286
18055,73.0785714285715
18057,72.92901785714284
18059,72.8684375
18061,73.67295673076926
18063,72.37071572580643
18065,72.29062500000002
18067,73.06058238636363
18069,73.60641741071429
18071,73.63786204268295
18073,73.20511209239129
18075,72.98575892857141
18077,73.40911458333332
18079,73.4083333333333
18081,72.98903061224489
18083,73.3629411764706
18085,73.32917301829272
18087,73.50840909090911
18089,73.27791193181821
18091,72.95030570652172
18093,73.30092329545452
18095,73.08962053571427
18097,72.9796875
18099,73.18549735915491
18101,73.3304408482143
18103,73.30807291666666
18105,72.94235197368423
18107,72.30332031249999
18109,72.96897321428573
18111,73.44694711538463
18113,73.33975929054051
18115,73.29517045454546
18117,73.20550480769232
18119,72.83937499999998
18121,72.67404891304349
18123,73.59154094827588
18125,73.50600961538464
18127,72.8168080357143
18129,74.41635584677421
18131,73.11896306818181
18133,72.34157436708863
18135,72.14944196428574
18137,72.54812940140845
18139,72.49406738281246
18141,73.38958333333333
18143,73.92247596153845
18145,73.09121093750001
18147,73.9781762295082
18149,73.19187499999998
18151,73.19975000000001
18153,73.04692307692308
18155,73.35742187499997
18157,72.84327910958906
18159,72.90281249999998
18161,72.2984375
18163,74.23978365384616
18165,72.88735795454546
18167,72.91881793478258
18169,73.53785211267605
18171,72.87994318181819
18173,73.94330357142857
18175,73.23647836538463
18177,72.16907762096777
18179,73.525
18181,72.99710937499997
18183,73.45306603773587
19001,68.9381924715909
19003,69.48529829545457
19005,68.28250558035715
19007,71.97681107954541
19009,64.6703125
19011,71.41028409090909
19013,70.47020596590909
19015,68.99188565340908
19017,69.52404626623373
19019,70.22172214673913
19021,57.12471590909093
19023,69.59739583333332
19025,64.30539772727273
19027,63.62208806818183
19029,66.71439985795456
19031,72.64005681818183
19033,68.36722301136362
19035,49.71666666666668
19037,68.78238636363636
19039,70.32606534090907
19041,55.67246093750002
19043,68.96836222627735
19045,73.1437109375
19047,57.010909598214305
19049,69.78181818181817
19051,73.2616122159091
19053,70.59213423295455
19055,69.80183423913046
19057,75.44960937500001
19059,54.137997159090915
19061,70.06759708737866
19063,60.800852272727276
19065,68.93137913223141
19067,69.11093749999999
19069,68.58423295454544
19071,64.99095588235295
19073,67.53274147727275
19075,69.92673828125001
19077,67.86619318181816
19079,68.46917613636366
19081,67.16839488636364
19083,69.21880326704546
19085,54.24245867768594
19087,74.71638183593748
19089,68.34389204545454
19091,65.88928571428573
19093,53.0911931818182
19095,72.45681818181816
19097,71.94615384615385
19099,71.11127232142856
19101,73.93203124999995
19103,72.86683035714285
19105,71.18915127840908
19107,73.06313920454544
19109,65.07349330357144
19111,75.76771418539327
19113,71.41296875
19115,74.79644886363639
19117,70.94140624999997
19119,39.01093749999998
19121,70.12471590909091
19123,72.45285866477273
19125,71.58178267045456
19127,70.4064453125
19129,62.54736607142858
19131,68.69157366071427
19133,49.55958806818181
19135,72.04509943181819
19137,67.05546875
19139,74.08783967391302
19141,47.73681640625
19143,46.124609375000006
19145,68.53341619318184
19147,61.64902343750002
19149,42.01316511824323
19151,62.715624999999996
19153,70.45801886792452
19155,60.64097816780822
19157,71.77201704545456
19159,70.42034801136363
19161,59.03771306818183
19163,73.94843749999998
19165,60.47428977272726
19167,40.51972987288135
19169,69.76628196022729
19171,71.00259943181818
19173,70.11752485795456
19175,70.03480113636365
19177,74.51892361111108
19179,73.16690340909088
19181,70.80003551136363
19183,73.64769176136366
19185,70.87642045454544
19187,66.98316406249998
19189,66.84048295454545
19191,68.22666193181814
19193,46.298958333333346
19195,68.12123579545451
19197,67.65965909090907
20001,72.40273437499998
20003,72.04736328125
20005,71.0012035472973
20007,66.31340992647058
20009,59.26994099650352
20011,73.96051136363634
20013,68.9826171875
20015,68.9703125
20017,68.2278582317073
20019,72.76804846938774
20021,75.97503551136366
20023,49.66306249999999
20025,62.44967672413788
20027,58.54526988636365
20029,54.22560096153845
20031,71.40071022727273
20033,64.04399038461536
20035,70.98730113636363
20037,74.74999999999999
20039,49.74004464285715
20041,62.50913461538466
20043,71.19287909836063
20045,72.07273116438355
20047,60.57671874999999
20049,71.58847128378379
20051,58.89150240384617
20053,58.30453404017857
20055,57.35317540322582
20057,59.898868534482745
20059,72.07225274725276
20061,64.66741431451614
20063,54.7417158018868
20065,54.52095218120804
20067,57.91420454545453
20069,58.66564685314685
20071,55.70623708677689
20073,70.76380357142857
20075,56.813867187499994
20077,68.9560096153846
20079,65.8563701923077
20081,58.27703125
20083,59.41636718749997
20085,69.26497993119266
20087,71.47165948275862
20089,50.92822544642858
20091,72.49169034090912
20093,56.72155539772728
20095,66.1560546875
20097,61.55757211538461
20099,74.46223684210526
20101,56.22690033783787
20103,72.2409090909091
20105,56.445521763392854
20107,73.31498579545449
20109,53.89053655660379
20111,70.15420582706767
20113,62.60560533216785
20115,65.40642137096772
20117,60.57575721153843
20119,60.790166083916084
20121,72.74035395408157
20123,53.78604910714287
20125,73.70533577127661
20127,66.49625901442307
20129,58.119010416666704
20131,65.32544034090908
20133,73.17215909090908
20135,58.584117542613676
20137,51.104338942307685
20139,71.18068181818181
20141,54.893061625874125
20143,57.376186899038444
20145,60.279687499999966
20147,52.00022836538462
20149,65.65145985401462
20151,62.94014423076924
20153,48.876757812499996
20155,63.80164062499997
20157,51.416526442307685
20159,60.56774193548387
20161,62.74675123762379
20163,55.809237753378376
20165,59.90961538461539
20167,57.85120192307691
20169,60.200856370192305
20171,55.36027343750001
20173,67.98960987261142
20175,59.62571022727273
20177,70.9476654411765
20179,52.37400568181819
20181,52.43081498579549
20183,51.53974330357142
20185,61.10142161885246
20187,57.54244791666668
20189,58.70710227272728
20191,70.35414772727276
20193,51.28959517045453
20195,57.29060267857141
20197,68.60889423076922
20199,54.76068892045453
20201,55.18343749999999
20203,55.255423553719005
20205,72.61703125000001
20207,71.79687500000001
20209,72.78958333333334
21001,74.53213942307691
21003,74.71592548076923
21005,74.525
21007,74.396328125
21009,74.58775390624999
21011,72.368515625
21013,71.66494318181817
21015,73.06538461538462
21017,72.93529829545454
21019,73.80618990384616
21021,74.03802083333332
21023,72.57113970588235
21025,71.81656250000003
21027,73.68254310344827
21029,74.79371603260871
21031,74.81057692307692
21033,75.72455778301888
21035,76.01378073770492
21037,73.04506250000001
21039,74.38320312499998
21041,73.91136363636362
21043,72.44309082031252
21045,73.94906716417913
21047,75.58234797297297
21049,73.0396484375
21051,72.55504464285714
21053,74.241875
21055,75.50016163793104
21057,74.99743303571427
21059,74.436328125
21061,74.3703125
21063,72.08906250000001
21065,73.02623355263161
21067,73.28619186046508
21069,72.16551339285715
21071,72.2752305327869
21073,74.24647177419355
21075,73.67865953947368
21077,73.76148897058823
21079,73.87651785714287
21081,73.11478365384616
21083,75.3049893465909
21085,73.98792067307693
21087,74.71752232142859
21089,73.07019457547169
21091,73.8436491935484
21093,73.93522727272729
21095,69.74476902173912
21097,73.08652343749999
21099,74.32226562500001
21101,74.76560359589041
21103,73.88769946808507
21105,74.4805320945946
21107,75.5488516566265
21109,72.26886363636363
21111,74.69329637096776
21113,73.80208333333334
21115,72.60230468749998
21117,72.82127403846154
21119,71.24051136363636
21121,72.90090042372883
21123,74.1801171875
21125,73.0211647727273
21127,73.16937499999997
21129,72.482861328125
21131,71.48296370967742
21133,70.42821514423078
21135,72.03218749999999
21137,73.58694852941176
21139,75.68630681818182
21141,75.02031249999997
21143,75.98387096774194
21145,75.25810032894738
21147,73.11832386363636
21149,75.01385690789473
21151,73.54701704545457
21153,71.63867187500001
21155,74.6453425480769
21157,75.97607421875001
21159,72.75742187500002
21161,72.21947115384616
21163,73.65432180851063
21165,71.56597782258065
21167,74.32664473684213
21169,74.37574573863638
21171,74.63577806122447
21173,72.52062500000001
21175,71.7376280737705
21177,75.20410156249997
21179,74.94709472656253
21181,72.60151367187501
21183,74.53442486702129
21185,74.11812500000002
21187,73.59739583333335
21189,72.46098790322581
21191,73.07721656976743
21193,71.63449292452827
21195,71.30075476694915
21197,72.52310267857143
21199,73.77576622596156
21201,72.65669642857145
21203,72.9843125
21205,71.7065625
21207,74.45730377906976
21209,73.4089760638298
21211,74.27330508474576
21213,74.73125000000003
21215,74.91822916666668
21217,74.48379360465117
21219,75.19732142857141
21221,76.03399697580649
21223,73.71532451923078
21225,75.22308372641507
21227,74.8394097222222
21229,74.7350203804348
21231,73.8876953125
21233,75.30245535714286
21235,73.12397321428573
21237,71.5554017857143
21239,74.03087284482758
22001,78.15473632812497
22003,78.16578125
22005,77.60697674418606
22007,77.67003676470586
22009,77.58176673228347
22011,78.72388671875004
22013,76.4948902027027
22015,77.08367187500001
22017,77.45791015625002
22019,78.85930706521744
22021,75.68543019480524
22023,78.1379222972973
22025,76.33596875
22027,76.19296875000002
22029,76.64492187499998
22031,77.8506713867187
22033,77.59965018656716
22035,73.73726165254236
22037,76.43938899253732
22039,77.8901098901099
22041,75.19526154891307
22043,76.82131453804347
22045,77.70210843373495
22047,78.12258064516129
22049,75.82526676829268
22051,76.27473958333336
22053,78.26533801020412
22055,78.2767269736842
22057,76.52290396341466
22059,76.3788815789474
22061,76.04311079545455
22063,77.16530612244895
22065,73.92689494680853
22067,75.1180106026786
22069,77.56848404255321
22071,76.14033717105264
22073,75.73996803977272
22075,75.69084329044117
22077,78.01875000000003
22079,77.36371073298429
22081,77.57326660156248
22083,75.08437499999995
22085,78.27393932481752
22087,75.76436121323528
22089,76.72426470588235
22091,75.85896875000002
22093,77.37812500000001
22095,76.97309782608696
22097,78.15401082677167
22099,78.20573814655174
22101,77.336474609375
22103,76.3075252757353
22105,76.14667804621851
22107,74.69234374999999
22109,76.76783088235292
22111,76.22791249999999
22113,77.79802723463688
22115,77.9737370466322
22117,75.41109035326089
22119,76.66707848837211
22121,78.09856250000001
22123,74.16176297169811
22125,77.1138392857143
22127,76.45079195205479
23001,65.28941176470586
23003,52.58474218089606
23005,66.04816176470588
23007,63.08014062499997
23009,59.977671370967734
23011,62.669689477848124
23013,60.647991071428564
23015,62.0910391566265
23017,66.02611177884617
23019,57.9623607171799
23021,56.3327877311757
23023,63.446619897959174
23025,59.24878422830727
23027,59.884399414062514
23029,61.45361771058316
23031,67.00465959821427
24001,68.1433035714286
24003,66.79039818548387
24005,65.8935292119565
24009,67.81015625000002
24011,70.50972576530613
24013,65.39574908088238
24015,66.65730168269229
24017,68.28543074324324
24019,69.86861263736265
24021,65.96571601941746
24023,64.885859375
24025,66.20529891304346
24027,66.33413461538461
24029,67.28625000000001
24031,66.61190664556962
24033,68.02850506756754
24035,68.32804815573769
24037,68.18562499999999
24039,70.58996710526318
24041,68.21159156976746
24043,66.95337775735295
24045,71.43692434210527
24047,71.16828125
24510,65.90901442307691
25001,66.90457261029411
25003,63.05892427884619
25005,67.15655570652174
25007,66.62455357142856
25009,67.08388342696634
25011,64.76843750000002
25013,65.04163602941178
25015,64.96102834302327
25017,66.92686820652173
25019,67.44628906250001
25021,67.09664179104477
25023,67.52589285714286
25025,66.519921875
25027,65.1420421511628
26001,73.26237192622949
26003,53.86871995192307
26005,73.82986505681824
26007,72.5295006793478
26009,74.00048491379312
26011,74.881484375
26013,45.01736778846155
26015,74.46507457386366
26017,75.34621147260275
26019,71.69117943548389
26021,72.95055147058822
26023,73.64002130681818
26025,74.11492745535715
26027,73.6067349137931
26029,73.64187500000004
26031,72.63911830357142
26033,66.1003348214286
26035,74.63686079545455
26037,75.4484375
26039,74.07812499999999
26041,57.08118206521738
26043,55.16672794117649
26045,74.70034179687501
26047,71.94249588815788
26049,75.01832386363637
26051,75.49547230113633
26053,45.842673251295324
26055,73.50296336206893
26057,75.73964843750001
26059,73.28405612244902
26061,43.35935754189945
26063,74.55797755281685
26065,74.63812499999999
26067,75.09943181818181
26069,74.18526278409085
26071,50.928461423444965
26073,75.20028409090905
26075,73.96036551339284
26077,74.05007102272727
26079,74.22653329439247
26081,74.45540865384615
26083,40.28313210227274
26085,72.97194368131866
26087,73.94755859375
26089,71.619125
26091,73.7116122159091
26093,74.24006371359225
26095,61.25498417721519
26097,65.97789285714286
26099,72.18125
26101,72.0461647727273
26103,49.20551242236027
26105,71.33351562499999
26107,74.0747269417476
26109,61.17407786885244
26111,75.95324135638296
26113,74.06940524193547
26115,73.1328125
26117,74.76321390086207
26119,73.371875
26121,72.36113281250002
26123,73.21034628378375
26125,73.2631573275862
26127,71.35057565789475
26129,74.44750976562503
26131,44.10934231171552
26133,73.62424395161291
26135,73.65104166666667
26137,73.46164607558141
26139,73.29588068181819
26141,71.7925575657895
26143,74.46195054945056
26145,76.04701804577462
26147,72.22047899590162
26149,73.89187148876402
26151,73.71716759554137
26153,58.587679425837315
26155,75.38201349431819
26157,75.1844682835821
26159,73.68727678571433
26161,73.74289899553574
26163,72.86325804455447
26165,73.158740234375
27001,39.97715752180234
27003,54.55225694444444
27005,35.35022072490707
27007,32.36668855042014
