GEOID,tmax
01001,73.82109832763672
01003,80.97526550292969
01005,74.80560302734375
01007,72.97760009765625
01009,68.92376708984375
01011,73.97234344482422
01013,75.85990142822266
01015,69.3093032836914
01017,69.57586669921875
01019,69.05460357666016
01021,72.42544555664062
01023,76.23440551757812
01025,76.70246887207031
01027,68.46648406982422
01029,67.72603607177734
01031,77.09095001220703
01033,70.1247787475586
01035,77.29830169677734
01037,71.17042541503906
01039,78.03141021728516
01041,75.7154541015625
01043,68.64703369140625
01045,76.85438537597656
01047,75.10104370117188
01049,66.75971984863281
01051,73.14868927001953
01053,78.90689849853516
01055,69.08269500732422
01057,71.69940948486328
01059,69.57587432861328
01061,78.6596450805664
01063,74.70543670654297
01065,74.40167999267578
01067,76.35979461669922
01069,78.09359741210938
01071,67.38652801513672
01073,71.1304702758789
01075,72.59622192382812
01077,69.58389282226562
01079,68.49313354492188
01081,71.03948211669922
01083,68.09790802001953
01085,75.28826141357422
01087,73.32439422607422
01089,67.9838638305664
01091,75.41169738769531
01093,70.60588073730469
01095,67.88410186767578
01097,80.9118881225586
01099,76.92166137695312
01101,74.76786804199219
01103,68.04303741455078
01105,74.18734741210938
01107,73.80742645263672
01109,75.19998168945312
01111,68.39685821533203
01113,73.31149291992188
01115,69.87093353271484
01117,71.55239868164062
01119,75.23988342285156
01121,70.56483459472656
01123,70.7293701171875
01125,72.98188781738281
01127,70.98027801513672
01129,78.36209869384766
01131,75.88412475585938
01133,68.96265411376953
04001,81.10250854492188
04003,90.87567901611328
04005,79.8807601928711
04007,84.6582260131836
04009,88.43922424316406
04011,83.51554870605469
04012,93.71305084228516
04013,93.48347473144531
04015,84.80689239501953
04017,82.59386444091797
04019,92.74147033691406
04021,94.16460418701172
04023,89.72319793701172
04025,82.32725524902344
04027,95.10633087158203
05001,73.87080383300781
05003,76.87874603271484
05005,71.79816436767578
05007,64.72462463378906
05009,69.29421997070312
05011,77.14810943603516
05013,77.55340576171875
05015,67.06173706054688
05017,75.6098403930664
05019,75.49396514892578
05021,71.30834197998047
05023,71.89222717285156
05025,75.3868637084961
05027,78.16229248046875
05029,71.9096908569336
05031,72.0826416015625
05033,68.8288803100586
05035,72.65451049804688
05037,72.98467254638672
05039,75.54953002929688
05041,74.20828247070312
05043,75.3547592163086
05045,72.816162109375
05047,69.02445983886719
05049,72.88750457763672
05051,72.44856262207031
05053,74.63956451416016
05055,71.4536361694336
05057,76.56623077392578
05059,74.03943634033203
05061,75.58706665039062
05063,73.38059997558594
05065,72.57194519042969
05067,73.68536376953125
05069,74.46712493896484
05071,68.48042297363281
05073,78.283203125
05075,73.16336822509766
05077,73.12564849853516
05079,74.48802185058594
05081,77.8128433227539
05083,71.37488555908203
05085,74.22969055175781
05087,64.92353057861328
05089,71.0854263305664
05091,78.36335754394531
05093,71.72764587402344
05095,73.7399673461914
05097,72.7802505493164
05099,76.67394256591797
05101,66.54171752929688
05103,77.4585952758789
05105,72.16544342041016
05107,73.30143737792969
05109,74.82672882080078
05111,72.57518005371094
05113,72.9969482421875
05115,70.02127838134766
05117,74.15184020996094
05119,73.59611511230469
05121,72.74034881591797
05123,73.0959701538086
05125,72.75791931152344
05127,72.69669342041016
05129,69.01935577392578
05131,72.41905212402344
05133,76.75721740722656
05135,73.27779388427734
05137,70.88794708251953
05139,78.79389190673828
05141,69.94292449951172
05143,64.99015808105469
05145,73.62854766845703
05147,73.93982696533203
05149,72.014404296875
06001,72.21121215820312
06003,57.0948371887207
06005,73.73570251464844
06007,78.05743408203125
06009,74.12702941894531
06011,81.0718002319336
06013,76.02973175048828
06015,56.00406265258789
06017,68.18513488769531
06019,74.39484405517578
06021,77.93424987792969
06023,58.85023880004883
06025,95.6157455444336
06027,82.9140625
06029,79.26888275146484
06031,84.13835144042969
06033,71.1570816040039
06035,61.46120071411133
06037,73.25912475585938
06039,74.20100402832031
06041,68.51991271972656
06043,71.549072265625
06045,64.58768463134766
06047,80.1336669921875
06049,57.85442352294922
06051,63.79302978515625
06053,74.41021728515625
06055,78.33525085449219
06057,68.22692108154297
06059,71.33761596679688
06061,69.69867706298828
06063,63.62478256225586
06065,87.05096435546875
06067,82.50164794921875
06069,74.03360748291016
06071,86.56620788574219
06073,76.06598663330078
06075,67.20487976074219
06077,80.49776458740234
06079,75.10342407226562
06081,66.64892578125
06083,68.88540649414062
06085,71.60855865478516
06087,68.29951477050781
06089,69.77619171142578
06091,62.5726203918457
06093,57.573387145996094
06095,80.13614654541016
06097,72.10572814941406
06099,78.73302459716797
06101,84.15771484375
06103,74.29286193847656
06105,61.86463165283203
06107,73.59235382080078
06109,64.05167388916016
06111,70.56999969482422
06113,82.51495361328125
06115,79.92155456542969
08001,82.69532012939453
08003,74.9344711303711
08005,82.38943481445312
08007,71.73001098632812
08009,87.72919464111328
08011,88.72608947753906
08013,74.8758544921875
08014,82.29206848144531
08015,63.191402435302734
08017,86.07206726074219
08019,62.951751708984375
08021,68.16777038574219
08023,70.5462646484375
08025,88.1462173461914
08027,68.59646606445312
08029,77.05793762207031
08031,82.44547271728516
08033,70.72755432128906
08035,77.696533203125
08037,66.61842346191406
08039,81.63691711425781
08041,80.3006591796875
08043,74.25611114501953
08045,71.67020416259766
08047,66.65426635742188
08049,66.22438049316406
08051,65.05819702148438
08053,59.444522857666016
08055,76.51929473876953
08057,67.47174835205078
08059,75.64788055419922
08061,87.36229705810547
08063,84.86356353759766
08065,59.670589447021484
08067,72.96907806396484
08069,72.27352905273438
08071,83.0071792602539
08073,85.0322494506836
08075,79.10917663574219
08077,77.54718017578125
08079,61.090858459472656
08081,77.67371368408203
08083,78.7011489868164
08085,77.82122802734375
08087,82.19218444824219
08089,88.77438354492188
08091,68.57997131347656
08093,64.79561614990234
08095,78.07201385498047
08097,63.214599609375
08099,88.07208251953125
08101,85.99930572509766
08103,75.31910705566406
08105,68.036376953125
08107,70.36603546142578
08109,66.39559173583984
08111,57.170501708984375
08113,73.2895278930664
08115,76.7846450805664
08117,61.70192337036133
08119,67.93711853027344
08121,82.95403289794922
08123,79.64460754394531
08125,82.09013366699219
09001,63.600975036621094
09003,63.9013786315918
09005,62.74807357788086
09007,62.999664306640625
09009,63.436180114746094
09011,62.16205978393555
09013,61.96769714355469
09015,61.779022216796875
10001,66.76397705078125
10003,65.24172973632812
10005,67.1982650756836
11001,62.57421875
12001,82.17872619628906
12003,81.40677642822266
12005,79.38180541992188
12007,81.96381378173828
12009,83.93702697753906
12011,91.8294906616211
12013,79.4433822631836
12015,87.04439544677734
12017,82.89214324951172
12019,82.48822021484375
12021,90.26188659667969
12023,81.08251190185547
12027,88.05387878417969
12029,80.5003890991211
12031,82.15853881835938
12033,80.93346405029297
12035,83.15422058105469
12037,78.53495788574219
12039,78.21549224853516
12041,81.60528564453125
12043,89.36919403076172
12045,79.45094299316406
12047,80.00117492675781
12049,87.71202850341797
12051,90.62384033203125
12053,83.80261993408203
12055,88.42081451416016
12057,84.86336517333984
12059,79.70848846435547
12061,85.17896270751953
12063,79.17282104492188
12065,78.43045043945312
12067,80.40312194824219
12069,84.97296905517578
12071,87.16301727294922
12073,78.40234375
12075,81.69503021240234
12077,79.29939270019531
12079,79.16474914550781
12081,86.1037368774414
12083,83.51471710205078
12085,85.75830841064453
12086,92.98059844970703
12087,90.08502197265625
12089,81.64824676513672
12091,80.25727844238281
12093,87.54911041259766
12095,85.3621597290039
12097,86.50148010253906
12099,89.06831359863281
12101,84.60691833496094
12103,82.86284637451172
12105,86.7191162109375
12107,83.25922393798828
12109,82.37216186523438
12111,84.97760772705078
12113,80.52421569824219
12115,85.96726989746094
12117,84.94775390625
12119,84.73573303222656
12121,80.44353485107422
12123,78.98279571533203
12125,81.72675323486328
12127,83.71497344970703
12129,78.2264633178711
12131,79.78132629394531
12133,80.07410430908203
13001,77.079345703125
13003,77.7733383178711
13005,77.47184753417969
13007,77.30716705322266
13009,70.58102416992188
13011,68.0307846069336
13013,66.93415069580078
13015,67.81060028076172
13017,76.3041000366211
13019,77.34197998046875
13021,71.21794891357422
13023,74.2178955078125
13025,79.89888000488281
13027,78.05702209472656
13029,77.47021484375
13031,75.52670288085938
13033,73.01908874511719
13035,67.68675994873047
13037,76.54386901855469
13039,80.91654205322266
13043,74.86901092529297
13045,67.25675964355469
13047,68.315673828125
13049,80.69132232666016
13051,77.61693572998047
13053,72.77326202392578
13055,68.37525177001953
13057,66.3023910522461
13059,68.03361511230469
13061,75.94866180419922
13063,66.6253890991211
13065,79.30628204345703
13067,66.60820007324219
13069,76.92977142333984
13071,77.02799224853516
13073,71.63761901855469
13075,77.43537139892578
13077,67.79353332519531
13079,71.14835357666016
13081,75.65081787109375
13083,66.46354675292969
13085,64.75688934326172
13087,78.13762664794922
13089,66.37863159179688
13091,75.2778091430664
13093,74.89437866210938
13095,76.72817993164062
13097,66.85832977294922
13099,77.3028564453125
13101,79.54151916503906
13103,76.47916412353516
13105,69.96981048583984
13107,73.92858123779297
13109,76.24665069580078
13111,62.55256652832031
13113,67.16860961914062
13115,68.8378677368164
13117,65.78043365478516
13119,68.91703796386719
13121,66.65340423583984
13123,63.44306564331055
13125,71.06587219238281
13127,80.05499267578125
13129,68.4487533569336
13131,77.63270568847656
13133,68.86705780029297
13135,66.12861633300781
13137,65.49937438964844
13139,66.25220489501953
13141,70.01950073242188
13143,66.77088165283203
13145,69.95450592041016
13147,69.29966735839844
13149,68.55768585205078
13151,66.94908142089844
13153,73.63602447509766
13155,76.5099105834961
13157,67.61795806884766
13159,68.12010192871094
13161,76.4247055053711
13163,72.18412780761719
13165,73.88526153564453
13167,73.01714324951172
13169,69.73943328857422
13171,67.99198913574219
13173,78.28829956054688
13175,74.10163879394531
13177,75.8427734375
13179,78.13506317138672
13181,71.08235168457031
13183,78.39334106445312
13185,78.44051361083984
13187,64.04119873046875
13189,70.92548370361328
13191,79.22135925292969
13193,73.45150756835938
13195,68.53025817871094
13197,72.10890197753906
13199,68.37255859375
13201,77.83598327636719
13205,77.23712921142578
13207,69.130126953125
13209,75.32549285888672
13211,67.96221923828125
13213,67.13045501708984
13215,72.08049011230469
13217,67.1280746459961
13219,67.84895324707031
13221,69.08317565917969
13223,66.83311462402344
13225,72.25008392333984
13227,65.0125503540039
13229,78.79618835449219
13231,67.87775421142578
13233,67.93110656738281
13235,75.3515853881836
13237,68.99077606201172
13239,74.86882781982422
13241,62.810394287109375
13243,75.07489013671875
13245,72.45684051513672
13247,66.7703628540039
13249,72.9852294921875
13251,74.66246032714844
13253,78.53133392333984
13255,67.3038330078125
13257,68.4457778930664
13259,73.70438385009766
13261,74.46309661865234
13263,70.31733703613281
13265,69.66376495361328
13267,76.37258911132812
13269,71.55496215820312
13271,76.20832061767578
13273,75.3504638671875
13275,77.71978759765625
13277,76.52617645263672
13279,75.71122741699219
13281,61.50205612182617
13283,74.37691497802734
13285,69.19029998779297
13287,76.0118408203125
13289,72.45723724365234
13291,61.78474044799805
13293,69.31724548339844
13295,67.42416381835938
13297,66.86387634277344
13299,79.2375717163086
13301,70.39049530029297
13303,71.77040100097656
13305,78.7027359008789
13307,73.78703308105469
13309,75.72870635986328
13311,64.4913558959961
13313,68.23407745361328
13315,75.94085693359375
13317,70.11573028564453
13319,72.16895294189453
13321,76.23229217529297
16001,68.32433319091797
16003,53.09892272949219
16005,67.65257263183594
16007,67.73355865478516
16009,52.2126350402832
16011,69.49732208251953
16013,62.50379943847656
16015,56.268672943115234
16017,54.748085021972656
16019,67.42132568359375
16021,53.46184158325195
16023,65.22737121582031
16025,57.610591888427734
16027,70.63484191894531
16029,66.04536437988281
16031,66.72679138183594
16033,64.28852844238281
16035,50.98995590209961
16037,53.672367095947266
16039,62.431236267089844
16041,69.86566162109375
16043,67.16837310791016
16045,64.55862426757812
16047,69.10736083984375
16049,48.66799545288086
16051,71.18660736083984
16053,71.05522155761719
16055,53.756256103515625
16057,52.627471923828125
16059,52.97357940673828
16061,50.807987213134766
16063,69.74181365966797
16065,69.42684173583984
16067,70.64604187011719
16069,55.407161712646484
16071,69.01718139648438
16073,62.932899475097656
16075,68.84866333007812
16077,68.61334991455078
16079,49.23660659790039
16081,66.50556945800781
16083,66.503662109375
16085,49.95887756347656
16087,60.14464569091797
17001,70.3681640625
17003,71.7619400024414
17005,72.2083511352539
17007,55.702232360839844
17009,70.65277099609375
17011,62.51401901245117
17013,72.81491088867188
17015,58.76762390136719
17017,70.94548797607422
17019,67.46794128417969
17021,70.9697494506836
17023,67.50251770019531
17025,70.11712646484375
17027,72.71382904052734
17029,68.3279037475586
17031,58.098175048828125
17033,67.91241455078125
17035,68.5674819946289
17037,58.45304870605469
17039,68.50333404541016
17041,68.38070678710938
17043,58.522239685058594
17045,67.20314025878906
17047,69.43829345703125
17049,69.92317199707031
17051,71.3407974243164
17053,65.57771301269531
17055,71.91316986083984
17057,67.96939086914062
17059,70.6124038696289
17061,72.58868408203125
17063,62.534576416015625
17065,70.98506927490234
17067,68.29264068603516
17069,70.3291015625
17071,65.99958038330078
17073,62.61521911621094
17075,64.66442108154297
17077,72.61658477783203
17079,68.68020629882812
17081,71.81583404541016
17083,72.5786361694336
17085,57.225101470947266
17087,70.97776794433594
17089,57.9819450378418
17091,62.73602294921875
17093,60.5628776550293
17095,64.78233337402344
17097,55.36042404174805
17099,62.625850677490234
17101,68.3642349243164
17103,60.10771560668945
17105,64.75422668457031
17107,69.53108978271484
17109,67.80108642578125
17111,55.51643753051758
17113,66.91818237304688
17115,69.66870880126953
17117,71.97761535644531
17119,72.66024780273438
17121,71.39459228515625
17123,64.79495239257812
17125,69.6476058959961
17127,70.84956359863281
17129,70.28935241699219
17131,63.721004486083984
17133,73.39942169189453
17135,71.58084106445312
17137,71.57337951660156
17139,69.39671325683594
17141,58.15689468383789
17143,66.09456634521484
17145,72.77117919921875
17147,68.6374740600586
17149,71.97418975830078
17151,70.42292785644531
17153,71.53802490234375
17155,64.15845489501953
17157,73.40155792236328
17159,68.89569091796875
17161,62.470237731933594
17163,73.2156982421875
17165,70.95597839355469
17167,71.03672790527344
17169,69.79814147949219
17171,72.1624526977539
17173,70.13494873046875
17175,64.07316589355469
17177,56.62599182128906
17179,67.70140075683594
17181,71.79190826416016
17183,66.5536117553711
17185,69.03105163574219
17187,65.3277816772461
17189,72.73346710205078
17191,70.50152587890625
17193,70.3378677368164
17195,60.81512451171875
17197,61.031864166259766
17199,71.52911376953125
17201,56.27701950073242
17203,65.92232513427734
18001,59.304447174072266
18003,58.612762451171875
18005,65.2605209350586
18007,63.886810302734375
18009,60.257713317871094
18011,62.70903778076172
18013,65.24163055419922
18015,62.37554168701172
18017,61.07704544067383
18019,67.24271392822266
18021,66.36608123779297
18023,62.39057540893555
18025,67.68011474609375
18027,68.03148651123047
18029,63.732749938964844
18031,63.56025695800781
18033,57.48574447631836
18035,60.7299919128418
18037,68.28622436523438
18039,57.00835037231445
18041,61.91644287109375
18043,67.25556182861328
18045,65.48382568359375
18047,62.65662384033203
18049,59.52628707885742
18051,69.02599334716797
18053,60.637752532958984
18055,66.85833740234375
18057,62.341156005859375
18059,62.50722122192383
18061,67.50299072265625
18063,63.59872055053711
18065,61.04745864868164
18067,61.36665344238281
18069,59.63233947753906
18071,66.42791748046875
18073,61.76668167114258
18075,59.80198669433594
18077,65.6104507446289
18079,65.49459838867188
18081,64.22504425048828
18083,68.19538116455078
18085,58.15691375732422
18087,56.61723709106445
18089,59.873111724853516
18091,57.872249603271484
18093,66.78748321533203
18095,61.61848831176758
18097,63.4422721862793
18099,58.29920196533203
18101,67.62973022460938
18103,60.42558670043945
18105,65.64915466308594
18107,64.08317565917969
18109,64.85083770751953
18111,62.865509033203125
18113,57.22087860107422
18115,64.4984359741211
18117,67.26688385009766
18119,65.83668518066406
18121,65.9476089477539
18123,68.27175903320312
18125,68.54735565185547
18127,58.7701530456543
18129,69.93875122070312
18131,60.667179107666016
18133,64.65999603271484
18135,59.77614974975586
18137,63.729652404785156
18139,62.399417877197266
18141,57.23112106323242
18143,66.78784942626953
18145,63.81599044799805
18147,68.99699401855469
18149,59.43888854980469
18151,56.54043197631836
18153,67.4505844116211
18155,64.82856750488281
18157,63.79179382324219
18159,61.589256286621094
18161,61.62893295288086
18163,69.5360107421875
18165,66.79649353027344
18167,67.02896881103516
18169,59.8948974609375
18171,65.23975372314453
18173,69.09422302246094
18175,66.55278015136719
18177,60.79568862915039
18179,59.622982025146484
18181,62.3869743347168
18183,58.337337493896484
19001,67.58659362792969
19003,67.87905883789062
19005,55.61777877807617
19007,68.33354187011719
19009,66.8827133178711
19011,61.950504302978516
19013,61.368690490722656
19015,66.04559326171875
19017,60.02695083618164
19019,59.8630485534668
19021,64.30601501464844
19023,61.389320373535156
19025,65.64169311523438
19027,66.33415222167969
19029,67.78958129882812
19031,61.391422271728516
19033,60.46120071411133
19035,64.3646011352539
19037,58.66222381591797
19039,68.38959503173828
19041,63.20664596557617
19043,56.876033782958984
19045,60.145347595214844
19047,65.63117218017578
19049,67.53611755371094
19051,67.75434112548828
19053,68.98543548583984
19055,58.18624496459961
19057,65.48197937011719
19059,61.91266632080078
19061,57.00368881225586
19063,61.700477600097656
19065,58.186161041259766
19067,59.879638671875
19069,61.91679763793945
19071,68.47644805908203
19073,66.70771026611328
19075,62.36559295654297
19077,67.34436798095703
19079,64.23594665527344
19081,61.23893356323242
19083,63.252925872802734
19085,66.28624725341797
19087,65.54615020751953
19089,57.27428436279297
19091,63.75251770019531
19093,64.92300415039062
19095,63.47966766357422
19097,58.598270416259766
19099,65.65418243408203
19101,65.83421325683594
19103,62.873130798339844
19105,59.468536376953125
19107,65.02204132080078
19109,61.86548614501953
19111,67.28276824951172
19113,60.92522048950195
19115,64.55622863769531
19117,68.19253540039062
19119,62.581321716308594
19121,68.00704956054688
19123,66.123291015625
19125,67.25686645507812
19127,64.1265869140625
19129,68.16349792480469
19131,58.407470703125
19133,65.60675048828125
19135,67.47337341308594
19137,68.18547058105469
19139,63.14802932739258
19141,63.3306999206543
19143,62.10944747924805
19145,68.04088592529297
19147,62.89121627807617
19149,64.68714141845703
19151,64.33199310302734
19153,66.88182830810547
19155,67.5366439819336
19157,64.21857452392578
19159,67.86752319335938
19161,65.30451202392578
19163,61.54583740234375
19165,66.69142150878906
19167,63.757442474365234
19169,65.15737915039062
19171,62.92794418334961
19173,67.39119720458984
19175,67.85623168945312
19177,67.2177734375
19179,66.67732238769531
19181,68.02007293701172
19183,64.39336395263672
19185,68.83963012695312
19187,65.0582275390625
19189,59.962799072265625
19191,56.65032958984375
19193,65.26055908203125
19195,59.173248291015625
19197,62.86432647705078
20001,66.41520690917969
20003,67.48519897460938
20005,69.13887023925781
20007,83.53813934326172
20009,80.55009460449219
20011,67.49307250976562
20013,68.46757507324219
20015,72.83000946044922
20017,69.5904769897461
20019,71.1063232421875
20021,64.94881439208984
20023,81.74358367919922
20025,88.28985595703125
20027,71.44131469726562
20029,73.79080200195312
20031,66.74761962890625
20033,86.12788391113281
20035,74.48641967773438
20037,65.65493774414062
20039,78.38865661621094
20041,72.833251953125
20043,68.80643463134766
20045,69.56620788574219
20047,84.26960754394531
20049,69.6338119506836
20051,81.2691879272461
20053,78.23246002197266
20055,87.96636962890625
20057,86.65126037597656
20059,68.79889678955078
20061,69.657470703125
20063,84.42048645019531
20065,80.40892791748047
20067,89.18953704833984
20069,88.02301788330078
20071,86.84088897705078
20073,68.4471435546875
20075,88.13196563720703
20077,81.03726959228516
20079,76.75088500976562
20081,88.89339447021484
20083,86.1368179321289
20085,68.38471984863281
20087,69.42903900146484
20089,74.95469665527344
20091,70.1474609375
20093,88.29841613769531
20095,80.13736724853516
20097,84.72701263427734
20099,65.76054382324219
20101,86.17444610595703
20103,70.0385513305664
20105,77.99834442138672
20107,69.17517852783203
20109,85.4865951538086
20111,67.46772766113281
20113,76.87401580810547
20115,73.38086700439453
20117,67.89596557617188
20119,89.33717346191406
20121,69.83289337158203
20123,76.939453125
20125,67.9896011352539
20127,69.03538513183594
20129,89.24845123291016
20131,67.70585632324219
20133,65.71258544921875
20135,84.91090393066406
20137,77.81497192382812
20139,67.6688003540039
20141,78.47200012207031
20143,75.3292465209961
20145,83.33316040039062
20147,77.32575988769531
20149,67.89846801757812
20151,82.1313705444336
20153,79.61653900146484
20155,79.38236236572266
20157,72.29454040527344
20159,78.89163208007812
20161,69.09549713134766
20163,79.52608489990234
20165,82.62360382080078
20167,79.86763763427734
20169,76.39754486083984
20171,86.9066162109375
20173,77.6968994140625
20175,89.80622863769531
20177,68.6844482421875
20179,81.16032409667969
20181,83.64411163330078
20183,76.41654205322266
20185,81.34081268310547
20187,88.87981414794922
20189,89.63440704345703
20191,78.74840545654297
20193,82.13668823242188
20195,82.81761932373047
20197,67.61007690429688
20199,85.85440826416016
20201,69.5842514038086
20203,86.99181365966797
20205,67.0834732055664
20207,66.5772933959961
20209,70.54798126220703
21001,66.34838104248047
21003,67.90000915527344
21005,66.38797760009766
21007,71.08354949951172
21009,67.38799285888672
21011,62.72322082519531
21013,61.89080047607422
21015,63.84151077270508
21017,63.44107437133789
21019,62.273250579833984
21021,65.4310531616211
21023,62.82318878173828
21025,62.74547576904297
21027,67.9294204711914
21029,68.08540344238281
21031,68.98945617675781
21033,69.83827209472656
21035,69.94483184814453
21037,63.494232177734375
21039,70.7951431274414
21041,65.83078002929688
21043,61.75040054321289
21045,65.30453491210938
21047,69.4687728881836
21049,63.54003143310547
21051,63.1788215637207
21053,65.66615295410156
21055,70.09828186035156
21057,66.90538024902344
21059,69.3154525756836
21061,67.90057373046875
21063,61.85458755493164
21065,63.65538024902344
21067,64.03077697753906
21069,62.26799392700195
21071,62.99567794799805
21073,65.87435150146484
21075,70.99836730957031
21077,65.1136703491211
21079,64.87943267822266
21081,64.00552368164062
21083,70.25164031982422
21085,67.87769317626953
21087,67.18864440917969
21089,61.807456970214844
21091,68.58234405517578
21093,67.39330291748047
21095,59.4397087097168
21097,63.7149658203125
21099,67.32760620117188
21101,69.88054656982422
21103,65.84877014160156
21105,70.7632827758789
21107,69.93380737304688
21109,62.62902069091797
21111,67.9207534790039
21113,64.8013687133789
21115,62.71478271484375
21117,63.35031509399414
21119,61.88357925415039
21121,63.56798553466797
21123,67.01457214355469
21125,63.68632888793945
21127,62.54426193237305
21129,63.27214431762695
21131,61.90849685668945
21133,60.92919921875
21135,61.58599853515625
21137,64.58601379394531
21139,70.37419891357422
21141,69.08667755126953
21143,70.0448989868164
21145,70.7663803100586
21147,64.27101135253906
21149,69.74893188476562
21151,64.27239990234375
21153,62.15199661254883
21155,66.82037353515625
21157,70.25299835205078
21159,62.85600662231445
21161,62.24721908569336
21163,67.6760025024414
21165,61.88451385498047
21167,65.86277770996094
21169,66.54856872558594
21171,66.90190124511719
21173,62.896541595458984
21175,62.068275451660156
21177,69.5651626586914
21179,67.73835754394531
21181,62.9340934753418
21183,69.06212615966797
21185,66.77474212646484
21187,64.94596099853516
21189,63.25515365600586
21191,63.680931091308594
21193,62.391082763671875
21195,62.42675018310547
21197,63.0654411315918
21199,64.91488647460938
21201,62.97905731201172
21203,63.58890914916992
21205,61.71609115600586
21207,66.0019760131836
21209,64.37576293945312
21211,66.4623031616211
21213,68.54422760009766
21215,67.51399993896484
21217,66.5554428100586
21219,69.1890869140625
21221,69.76164245605469
21223,65.99514770507812
21225,70.3260498046875
21227,68.53934478759766
21229,66.87545776367188
21231,65.2042465209961
21233,69.99762725830078
21235,64.14981079101562
21237,62.19982147216797
21239,65.33806610107422
22001,84.35772705078125
22003,84.67507934570312
22005,84.99612426757812
22007,84.9882583618164
22009,82.12248229980469
22011,85.4447250366211
22013,80.51229858398438
22015,80.16120147705078
22017,80.77267456054688
22019,85.65343475341797
22021,79.29786682128906
22023,84.3095474243164
22025,80.2690200805664
22027,79.20983123779297
22029,80.89598083496094
22031,82.33619689941406
22033,83.81359100341797
22035,76.97866821289062
22037,82.56977081298828
22039,83.51180267333984
22041,78.86746215820312
22043,81.81281280517578
22045,83.24015045166016
22047,84.13021850585938
22049,79.62957763671875
22051,85.14049530029297
22053,85.14459228515625
22055,83.83858489990234
22057,85.08009338378906
22059,80.52059936523438
22061,79.4278335571289
22063,84.73319244384766
22065,78.0104751586914
22067,77.8214111328125
22069,82.92578125
22071,84.1696548461914
22073,78.91153717041016
22075,84.89183044433594
22077,82.95978546142578
22079,82.81590270996094
22081,82.09175109863281
22083,78.35930633544922
22085,83.82599639892578
22087,83.92231750488281
22089,85.71023559570312
22091,82.91300201416016
22093,85.4349136352539
22095,85.5984115600586
22097,83.24144744873047
22099,83.98507690429688
22101,83.30342102050781
22103,84.50997924804688
22105,84.04805755615234
22107,79.13798522949219
22109,84.60582733154297
22111,79.00260925292969
22113,83.83051300048828
22115,84.31151580810547
22117,82.96952819824219
22119,79.7988052368164
22121,83.7529525756836
22123,77.0954818725586
22125,82.19151306152344
22127,80.95647430419922
23001,61.736087799072266
23003,53.86720657348633
23005,61.26178741455078
23007,58.072349548339844
23009,60.23369216918945
23011,61.73822784423828
23013,60.64115524291992
23015,60.88297653198242
23017,60.05836486816406
23019,59.01751708984375
23021,56.21806335449219
23023,60.93075942993164
23025,57.120941162109375
23027,60.581398010253906
23029,59.21017837524414
23031,60.74980545043945
24001,57.68680191040039
24003,62.42146682739258
24005,60.32670974731445
24009,63.866943359375
24011,66.78825378417969
24013,58.69581985473633
24015,63.37739181518555
24017,63.18086242675781
24019,66.04552459716797
24021,58.62203598022461
24023,50.8191032409668
24025,61.749267578125
24027,60.04400634765625
24029,64.1824951171875
24031,60.19773864746094
24033,62.820106506347656
24035,65.05805206298828
24037,64.23804473876953
24039,66.46321105957031
24041,65.1584701538086
24043,58.68948745727539
24045,67.15442657470703
24047,66.66423797607422
24510,60.83853530883789
25001,58.841976165771484
25003,61.40699768066406
25005,60.76541519165039
25007,59.4868278503418
25009,59.711734771728516
25011,62.05277633666992
25013,62.5926399230957
25015,62.516624450683594
25017,61.16948318481445
25019,59.11689376831055
25021,60.80351638793945
25023,60.01190185546875
25025,59.7064208984375
25027,60.80775451660156
26001,47.31083679199219
26003,45.25856018066406
26005,54.22239685058594
26007,46.14488983154297
26009,41.78984451293945
26011,49.28928756713867
26013,44.22868347167969
26015,54.68698501586914
26017,50.69883728027344
26019,45.857261657714844
26021,55.53633499145508
26023,56.21162796020508
26025,55.69780731201172
26027,55.76786804199219
26029,42.069305419921875
26031,43.698089599609375
26033,46.0323371887207
26035,47.42274856567383
26037,54.69580841064453
26039,42.653106689453125
26041,46.30451965332031
26043,46.78019332885742
26045,55.29240798950195
26047,42.449501037597656
26049,54.98735809326172
26051,48.84278106689453
26053,43.86946105957031
26055,43.90427017211914
26057,53.1827392578125
26059,56.32155990600586
26061,44.882545471191406
26063,52.38644027709961
26065,55.73224639892578
26067,54.28311538696289
26069,48.90350341796875
26071,45.000099182128906
26073,50.670223236083984
26075,56.355464935302734
26077,55.155982971191406
26079,42.26504898071289
26081,53.61738586425781
26083,43.772830963134766
26085,48.86719512939453
26087,55.13852310180664
26089,43.85236740112305
26091,57.61928939819336
26093,55.94903564453125
26095,46.287078857421875
26097,45.30083465576172
26099,55.88705825805664
26101,47.538944244384766
26103,44.93098831176758
26105,49.358795166015625
26107,50.3392219543457
26109,47.79969024658203
26111,51.36531448364258
26113,44.419586181640625
26115,57.26798629760742
26117,52.47377014160156
26119,44.32365798950195
26121,52.14373779296875
26123,51.239139556884766
26125,55.86453628540039
26127,50.57732009887695
26129,46.90531539916992
26131,44.55137634277344
26133,47.3515625
26135,44.80562973022461
26137,41.482662200927734
26139,53.24483108520508
26141,44.687164306640625
26143,44.91229248046875
26145,53.47412872314453
26147,55.25062942504883
26149,56.116180419921875
26151,53.94026565551758
26153,46.19573974609375
26155,54.812171936035156
