GEOID,tmax
01001,76.1174087524414
01003,78.67659759521484
01005,77.86859130859375
01007,74.9709243774414
01009,73.1072006225586
01011,77.26630401611328
01013,76.18263244628906
01015,74.22087860107422
01017,75.26905059814453
01019,73.8458251953125
01021,75.09871673583984
01023,77.38560485839844
01025,77.35591888427734
01027,73.85797119140625
01029,73.6904067993164
01031,76.99443054199219
01033,72.9042739868164
01035,76.34364318847656
01037,75.11479187011719
01039,75.78854370117188
01041,76.39681243896484
01043,72.96819305419922
01045,77.93871307373047
01047,76.33595275878906
01049,72.00650024414062
01051,76.56461334228516
01053,76.84607696533203
01055,73.6178970336914
01057,74.05440521240234
01059,72.5953140258789
01061,77.3843994140625
01063,76.07231903076172
01065,75.7637710571289
01067,78.37166595458984
01069,78.59341430664062
01071,72.19221496582031
01073,74.13865661621094
01075,74.4515609741211
01077,72.65328216552734
01079,72.78545379638672
01081,76.12164306640625
01083,72.81177520751953
01085,76.75344848632812
01087,77.2220230102539
01089,72.786376953125
01091,76.61833953857422
01093,73.27418518066406
01095,72.56721496582031
01097,79.37638854980469
01099,76.93040466308594
01101,77.19294738769531
01103,72.78113555908203
01105,75.63797760009766
01107,75.35435485839844
01109,77.04821014404297
01111,74.42838287353516
01113,77.59859466552734
01115,73.95455169677734
01117,74.62789916992188
01119,76.63643646240234
01121,74.75982666015625
01123,75.52189636230469
01125,74.83751678466797
01127,74.02516174316406
01129,78.52064514160156
01131,76.68384552001953
01133,72.90599060058594
04001,60.29943084716797
04003,76.78228759765625
04005,59.833683013916016
04007,68.5226058959961
04009,72.55281066894531
04011,67.87926483154297
04012,78.68684387207031
04013,80.30339050292969
04015,67.16514587402344
04017,61.925289154052734
04019,80.38374328613281
04021,79.87976837158203
04023,76.44880676269531
04025,66.45451354980469
04027,82.0542221069336
05001,73.72234344482422
05003,76.44597625732422
05005,73.4030532836914
05007,73.74961853027344
05009,72.72521209716797
05011,75.27010345458984
05013,74.65663146972656
05015,72.6473159790039
05017,76.7764663696289
05019,74.05552673339844
05021,73.1080093383789
05023,71.71552276611328
05025,74.57990264892578
05027,74.94326782226562
05029,73.78968811035156
05031,72.99604797363281
05033,74.27644348144531
05035,72.6427993774414
05037,72.45066833496094
05039,74.08487701416016
05041,75.04114532470703
05043,75.56449890136719
05045,73.01472473144531
05047,73.9706039428711
05049,73.04246520996094
05051,73.3158950805664
05053,74.13227081298828
05055,73.10369110107422
05057,74.15552520751953
05059,73.82230377197266
05061,73.54924011230469
05063,72.48664093017578
05065,72.95411682128906
05067,72.5914077758789
05069,73.9588851928711
05071,72.78530883789062
05073,75.42247009277344
05075,73.18861389160156
05077,72.62200927734375
05079,74.8607406616211
05081,75.20734405517578
05083,74.56501007080078
05085,72.7281265258789
05087,70.95906829833984
05089,73.3955307006836
05091,75.6411361694336
05093,72.82630157470703
05095,72.8080825805664
05097,72.6711196899414
05099,74.05683135986328
05101,70.58238220214844
05103,74.42002868652344
05105,74.05493927001953
05107,73.28608703613281
05109,73.32756042480469
05111,72.75679016113281
05113,71.73133850097656
05115,73.10700225830078
05117,72.45905303955078
05119,73.34723663330078
05121,73.22621154785156
05123,72.40375518798828
05125,73.54060363769531
05127,73.33740997314453
05129,71.67668914794922
05131,75.06970977783203
05133,74.38566589355469
05135,72.77912902832031
05137,71.94287109375
05139,75.31648254394531
05141,71.7425537109375
05143,72.47462463378906
05145,71.98882293701172
05147,72.3005142211914
05149,74.3303451538086
06001,65.8429183959961
06003,51.329654693603516
06005,63.23359680175781
06007,61.44392776489258
06009,63.93094253540039
06011,64.68106079101562
06013,67.18812561035156
06015,55.35584259033203
06017,57.862091064453125
06019,63.98189163208008
06021,61.13320541381836
06023,57.496604919433594
06025,80.20315551757812
06027,64.57933807373047
06029,68.85177612304688
06031,71.59101104736328
06033,57.213802337646484
06035,50.37622833251953
06037,67.94378662109375
06039,64.29593658447266
06041,63.8870964050293
06043,62.688377380371094
06045,58.32665252685547
06047,69.47886657714844
06049,52.35693359375
06051,54.53436279296875
06053,67.2939453125
06055,64.4858627319336
06057,55.41075897216797
06059,69.53823852539062
06061,57.72663497924805
06063,48.81943893432617
06065,73.90985870361328
06067,69.77909088134766
06069,65.36697387695312
06071,71.66268920898438
06073,68.9633560180664
06075,65.0990219116211
06077,69.55306243896484
06079,68.61537170410156
06081,65.02427673339844
06083,67.34187316894531
06085,65.343017578125
06087,65.5684585571289
06089,52.709537506103516
06091,49.866798400878906
06093,47.75300216674805
06095,68.45154571533203
06097,63.646507263183594
06099,68.4681167602539
06101,68.63800811767578
06103,56.58383560180664
06105,48.408565521240234
06107,63.11682891845703
06109,56.868743896484375
06111,66.76705932617188
06113,67.56608581542969
06115,64.77533721923828
08001,61.72542190551758
08003,54.614688873291016
08005,62.18821334838867
08007,52.26719284057617
08009,79.62004089355469
08011,77.62863159179688
08013,51.742530822753906
08014,59.14413833618164
08015,42.74647521972656
08017,75.3739242553711
08019,42.44396209716797
08021,49.050411224365234
08023,52.1096305847168
08025,72.54267120361328
08027,49.28465270996094
08029,46.77357482910156
08031,60.46349334716797
08033,45.17230987548828
08035,58.33479690551758
08037,42.360836029052734
08039,63.53387451171875
08041,62.90141296386719
08043,54.72895431518555
08045,41.02995300292969
08047,45.417884826660156
08049,42.54424285888672
08051,41.80674743652344
08053,38.88056945800781
08055,58.524776458740234
08057,40.73408508300781
08059,54.552120208740234
08061,77.1932373046875
08063,72.26642608642578
08065,39.051883697509766
08067,50.27344512939453
08069,47.62858963012695
08071,69.17724609375
08073,68.50362396240234
08075,60.77694320678711
08077,45.354949951171875
08079,40.53532791137695
08081,44.61110305786133
08083,52.539337158203125
08085,48.00663375854492
08087,61.43002700805664
08089,74.45648193359375
08091,43.34771728515625
08093,45.04631042480469
08095,66.33938598632812
08097,39.85683059692383
08099,80.7107925415039
08101,68.3856201171875
08103,42.0966796875
08105,47.45176315307617
08107,42.19778060913086
08109,45.677093505859375
08111,36.963924407958984
08113,46.18769836425781
08115,64.27619171142578
08117,40.593536376953125
08119,49.62002182006836
08121,64.55863189697266
08123,58.572967529296875
08125,69.79031372070312
09001,64.0982666015625
09003,63.17705154418945
09005,61.5636100769043
09007,63.019752502441406
09009,63.71339416503906
09011,62.28453826904297
09013,61.27896499633789
09015,61.01343536376953
10001,70.35420227050781
10003,70.63414764404297
10005,69.8707046508789
11001,71.9207992553711
12001,82.14873504638672
12003,81.46533966064453
12005,77.23135375976562
12007,81.57071685791016
12009,82.34413146972656
12011,85.00244140625
12013,78.4693832397461
12015,85.99463653564453
12017,83.57304382324219
12019,81.16899871826172
12021,86.00242614746094
12023,81.79755401611328
12027,85.91329193115234
12029,81.99887084960938
12031,80.47459411621094
12033,77.85734558105469
12035,80.83905792236328
12037,79.01156616210938
12039,79.10108947753906
12041,82.3104248046875
12043,85.24040985107422
12045,78.45748138427734
12047,81.40567016601562
12049,85.5750503540039
12051,85.50718688964844
12053,84.3359146118164
12055,84.99578857421875
12057,85.48694610595703
12059,77.4433364868164
12061,83.6578369140625
12063,78.75782775878906
12065,80.30757904052734
12067,81.66252136230469
12069,83.08739471435547
12071,85.95747375488281
12073,79.82276153564453
12075,82.72787475585938
12077,79.09943389892578
12079,80.88978576660156
12081,86.2249526977539
12083,82.57101440429688
12085,84.05574035644531
12086,85.46080017089844
12087,85.55839538574219
12089,80.54720306396484
12091,75.20320892333984
12093,84.46859741210938
12095,83.08663940429688
12097,83.86904907226562
12099,84.6059341430664
12101,85.01246643066406
12103,85.37852478027344
12105,84.68412780761719
12107,81.58678436279297
12109,80.25341796875
12111,83.8897705078125
12113,76.61771392822266
12115,86.5044937133789
12117,82.5705795288086
12119,83.78147888183594
12121,81.62623596191406
12123,80.93621826171875
12125,81.8507080078125
12127,81.43000030517578
12129,79.72618103027344
12131,75.67881774902344
12133,77.57866668701172
13001,79.88231658935547
13003,80.3501205444336
13005,80.13409423828125
13007,79.3227767944336
13009,77.2288818359375
13011,75.2103042602539
13013,75.27757263183594
13015,74.23263549804688
13017,79.4424819946289
13019,80.00364685058594
13021,77.55802917480469
13023,78.51477813720703
13025,80.49207305908203
13027,80.20059204101562
13029,79.4044418334961
13031,79.15349578857422
13033,78.10900115966797
13035,76.18212127685547
13037,78.90966796875
13039,79.98997497558594
13043,78.97940063476562
13045,74.21114349365234
13047,72.623779296875
13049,80.9314956665039
13051,78.93242645263672
13053,77.44728088378906
13055,73.11592102050781
13057,74.27643585205078
13059,75.59363555908203
13061,78.54605102539062
13063,75.16644287109375
13065,80.99976348876953
13067,74.64164733886719
13069,79.93659973144531
13071,79.45025634765625
13073,77.11834716796875
13075,79.95902252197266
13077,75.17765045166016
13079,77.25003051757812
13081,78.59870910644531
13083,71.30223846435547
13085,73.46180725097656
13087,79.38959503173828
13089,75.13776397705078
13091,79.02410888671875
13093,78.4004898071289
13095,79.09976196289062
13097,74.54557800292969
13099,78.9991683959961
13101,81.14945220947266
13103,79.24650573730469
13105,75.89994049072266
13107,78.56438446044922
13109,79.4521484375
13111,71.27243041992188
13113,75.27140808105469
13115,73.93109130859375
13117,74.42861938476562
13119,75.321533203125
13121,74.91512298583984
13123,71.80632019042969
13125,76.95387268066406
13127,79.47882843017578
13129,74.00263214111328
13131,79.40220642089844
13133,76.18164825439453
13135,74.93072509765625
13137,73.35491180419922
13139,74.53742218017578
13141,76.67389678955078
13143,73.4500732421875
13145,75.93054962158203
13147,75.25675964355469
13149,75.0546875
13151,75.59004974365234
13153,78.19499969482422
13155,79.48848724365234
13157,75.36628723144531
13159,76.4675064086914
13161,79.78025817871094
13163,77.60238647460938
13165,78.61644744873047
13167,78.03042602539062
13169,77.01128387451172
13171,75.9193344116211
13173,80.56267547607422
13175,78.61551666259766
13177,78.60015869140625
13179,79.49353790283203
13181,76.70819854736328
13183,79.92190551757812
13185,80.55258178710938
13187,72.88802337646484
13189,76.7892837524414
13191,79.18069458007812
13193,77.88206481933594
13195,75.41912841796875
13197,76.97960662841797
13199,75.43500518798828
13201,79.3314437866211
13205,79.3302001953125
13207,76.69478607177734
13209,79.28659057617188
13211,76.10420227050781
13213,73.11195373535156
13215,77.16874694824219
13217,75.87283325195312
13219,75.72520446777344
13221,75.94092559814453
13223,74.13549041748047
13225,77.59880065917969
13227,73.157958984375
13229,80.4876480102539
13231,75.59364318847656
13233,73.92742919921875
13235,78.89922332763672
13237,76.63211822509766
13239,78.18265533447266
13241,71.43901062011719
13243,78.14857482910156
13245,77.6832504272461
13247,75.57884979248047
13249,77.3906021118164
13251,78.91253662109375
13253,79.32720184326172
13255,75.57237243652344
13257,74.9120101928711
13259,77.6692886352539
13261,77.96379089355469
13263,76.42643737792969
13265,76.29542541503906
13267,79.52693939208984
13269,77.07465362548828
13271,79.69916534423828
13273,78.32495880126953
13275,79.73675537109375
13277,79.30668640136719
13279,79.41835021972656
13281,70.89543151855469
13283,78.78272247314453
13285,75.5343017578125
13287,78.85584259033203
13289,77.86717224121094
13291,71.17167663574219
13293,76.2885513305664
13295,72.12397766113281
13297,75.48275756835938
13299,80.78596496582031
13301,76.5754623413086
13303,77.41554260253906
13305,80.07941436767578
13307,77.6249008178711
13309,79.56327819824219
13311,72.97808074951172
13313,73.10693359375
13315,79.07379150390625
13317,76.30721282958984
13319,77.79288482666016
13321,78.83963775634766
16001,65.3401870727539
16003,59.431800842285156
16005,50.898231506347656
16007,46.65956497192383
16009,64.43157196044922
16011,55.87367248535156
16013,55.17343521118164
16015,59.03813552856445
16017,61.13979721069336
16019,54.57719421386719
16021,58.19561004638672
16023,55.48392105102539
16025,55.688968658447266
16027,66.79742431640625
16029,50.144447326660156
16031,52.9127197265625
16033,53.118534088134766
16035,63.80956268310547
16037,52.93833541870117
16039,60.938331604003906
16041,47.474117279052734
16043,54.36056137084961
16045,63.62454605102539
16047,62.458290100097656
16049,60.567657470703125
16051,58.84489822387695
16053,60.464786529541016
16055,63.55438995361328
16057,65.46104431152344
16059,53.89463424682617
16061,65.43464660644531
16063,59.60282897949219
16065,57.44987106323242
16067,57.765869140625
16069,66.85458374023438
16071,48.75470733642578
16073,58.639617919921875
16075,65.84864044189453
16077,52.884151458740234
16079,60.46992492675781
16081,54.169776916503906
16083,58.66218185424805
16085,56.9284782409668
16087,61.754905700683594
17001,72.08675384521484
17003,71.36734008789062
17005,71.08379364013672
17007,71.5030288696289
17009,71.39888000488281
17011,71.18765258789062
17013,72.01606750488281
17015,71.76519012451172
17017,71.21646118164062
17019,70.3129653930664
17021,71.12832641601562
17023,70.86381530761719
17025,71.05962371826172
17027,71.05021667480469
17029,70.66002655029297
17031,71.04542541503906
17033,71.21441650390625
17035,70.94046783447266
17037,70.8563232421875
17039,70.26285552978516
17041,70.66081237792969
17043,70.92084503173828
17045,70.50474548339844
17047,71.45278930664062
17049,70.89136505126953
17051,70.93914031982422
17053,70.06647491455078
17055,70.46942138671875
17057,71.1192398071289
17059,71.51708221435547
17061,71.6607894897461
17063,70.78714752197266
17065,70.8342514038086
17067,72.34931945800781
17069,71.36241149902344
17071,72.33332824707031
17073,71.68856048583984
17075,70.3206558227539
17077,70.55901336669922
17079,71.18959045410156
17081,70.44246673583984
17083,71.72931671142578
17085,71.9146499633789
17087,70.58839416503906
17089,70.85388946533203
17091,70.4899673461914
17093,70.85102081298828
17095,71.23255920410156
17097,71.62645721435547
17099,70.73934936523438
17101,71.42242431640625
17103,71.06307220458984
17105,70.2811279296875
17107,70.733642578125
17109,71.47491455078125
17111,71.41608428955078
17113,69.99210357666016
17115,70.64854431152344
17117,71.18821716308594
17119,71.50393676757812
17121,70.61226654052734
17123,70.73649597167969
17125,71.13314819335938
17127,71.25431060791016
17129,70.94060516357422
17131,72.35501861572266
17133,71.71002197265625
17135,71.04924011230469
17137,71.0650405883789
17139,70.66788482666016
17141,71.29962158203125
17143,70.84159851074219
17145,70.5381088256836
17147,70.4372329711914
17149,71.7381820678711
17151,70.86609649658203
17153,71.28410339355469
17155,71.06119537353516
17157,71.13285064697266
17159,71.32426452636719
17161,72.4402847290039
17163,71.49881744384766
17165,70.9061279296875
17167,71.07777404785156
17169,71.42951965332031
17171,71.46662902832031
17173,70.79655456542969
17175,71.0094985961914
17177,71.59010314941406
17179,70.5963363647461
17181,70.62804412841797
17183,70.29331970214844
17185,71.58251953125
17187,71.64911651611328
17189,70.69488525390625
17191,71.06950378417969
17193,71.50425720214844
17195,71.90851593017578
17197,70.65444946289062
17199,70.38849639892578
17201,71.74308776855469
17203,70.28992462158203
18001,71.52149200439453
18003,71.84454345703125
18005,71.0396499633789
18007,69.94970703125
18009,70.60823822021484
18011,69.15038299560547
18013,70.31134033203125
18015,70.1947021484375
18017,70.32069396972656
18019,72.88613891601562
18021,70.32963562011719
18023,69.4964370727539
18025,71.52025604248047
18027,71.33167266845703
18029,72.25830078125
18031,70.91401672363281
18033,72.03455352783203
18035,70.2140884399414
18037,71.53562927246094
18039,71.68170928955078
18041,70.77564239501953
18043,72.41224670410156
18045,70.11448669433594
18047,71.4385757446289
18049,70.5095443725586
18051,71.7168960571289
18053,70.35413360595703
18055,70.63487243652344
18057,69.62625122070312
18059,69.91053009033203
18061,72.06867980957031
18063,69.25640869140625
18065,69.90225982666016
18067,69.99787139892578
18069,70.9870834350586
18071,71.4660415649414
18073,70.36276245117188
18075,70.90935516357422
18077,72.38460540771484
18079,71.81083679199219
18081,70.02262878417969
18083,71.37994384765625
18085,71.05760955810547
18087,71.93212890625
18089,70.5564193725586
18091,70.68218994140625
18093,70.90787506103516
18095,70.00128936767578
18097,69.73657989501953
18099,70.80447387695312
18101,71.16155242919922
18103,70.48167419433594
18105,70.15057373046875
18107,69.50468444824219
18109,69.9035415649414
18111,70.34881591796875
18113,71.52063751220703
18115,72.71781158447266
18117,71.22688293457031
18119,70.06253051757812
18121,70.12580871582031
18123,71.71131896972656
18125,71.58451843261719
18127,70.47608184814453
18129,71.91683197021484
18131,70.41035461425781
18133,69.49720764160156
18135,70.28414916992188
18137,71.5473403930664
18139,70.36752319335938
18141,71.24463653564453
18143,72.41413879394531
18145,70.4527587890625
18147,71.99132537841797
18149,70.61614990234375
18151,71.96214294433594
18153,70.99341583251953
18155,72.7735824584961
18157,70.01531982421875
18159,69.70570373535156
18161,71.14564514160156
18163,72.0344009399414
18165,70.49053955078125
18167,70.70514678955078
18169,70.79581451416016
18171,70.1167221069336
18173,71.93476104736328
18175,71.43036651611328
18177,70.59986114501953
18179,71.11799621582031
18181,70.1946029663086
18183,71.23078918457031
19001,74.98440551757812
19003,75.00277709960938
19005,72.79151153564453
19007,73.732666015625
19009,75.38652038574219
19011,73.88067626953125
19013,74.357666015625
19015,75.38352966308594
19017,74.2163314819336
19019,73.45262145996094
19021,75.16665649414062
19023,74.96276092529297
19025,75.83634948730469
19027,75.8044662475586
19029,75.33063507080078
19031,72.8035659790039
19033,75.08180236816406
19035,74.91853332519531
19037,74.02909088134766
19039,74.46448516845703
19041,74.67593383789062
19043,72.6702651977539
19045,72.40223693847656
19047,75.46856689453125
19049,75.64476013183594
19051,73.7524185180664
19053,74.22782897949219
19055,72.55034637451172
19057,72.7037353515625
19059,74.00511169433594
19061,72.09384155273438
19063,74.32535552978516
19065,73.23479461669922
19067,74.93578338623047
19069,74.90725708007812
19071,76.47573852539062
19073,75.90596008300781
19075,74.65162658691406
19077,75.58607482910156
19079,74.94931030273438
19081,75.00841522216797
19083,74.8102798461914
19085,75.72904205322266
19087,73.22877502441406
19089,73.8548355102539
19091,75.34696197509766
19093,75.27664947509766
19095,73.87812042236328
19097,72.27484893798828
19099,74.60964965820312
19101,73.61692810058594
19103,73.45589447021484
19105,72.57494354248047
19107,73.90301513671875
19109,74.97705841064453
19111,73.05941772460938
19113,73.28157043457031
19115,73.2400131225586
19117,74.24736785888672
19119,73.24691009521484
19121,75.09890747070312
19123,74.27281188964844
19125,74.63587951660156
19127,74.6476821899414
19129,76.25501251220703
19131,74.73321533203125
19133,75.50895690917969
19135,74.08370971679688
19137,75.62224578857422
19139,73.10264587402344
19141,74.43384552001953
19143,73.82367706298828
19145,75.68829345703125
19147,74.85990142822266
19149,74.41390991210938
19151,75.41937255859375
19153,75.23163604736328
19155,75.82652282714844
19157,74.08030700683594
19159,74.36463928222656
19161,75.59201049804688
19163,72.48494720458984
19165,75.4953842163086
19167,73.942626953125
19169,74.97014617919922
19171,74.30812072753906
19173,74.80305480957031
19175,74.57059478759766
19177,73.63648223876953
19179,73.9918212890625
19181,75.02947235107422
19183,73.5161361694336
19185,73.80989074707031
19187,75.46160125732422
19189,74.92396545410156
19191,73.26212310791016
19193,75.08588409423828
19195,75.03948211669922
19197,74.9949722290039
20001,75.3477554321289
20003,75.01881408691406
20005,75.43672943115234
20007,78.19329833984375
20009,77.84119415283203
20011,75.55147552490234
20013,75.76757049560547
20015,77.40178680419922
20017,76.83756256103516
20019,77.45347595214844
20021,76.2142333984375
20023,75.7425537109375
20025,80.3663101196289
20027,76.63604736328125
20029,76.87875366210938
20031,75.6275405883789
20033,79.01506805419922
20035,77.85026550292969
20037,75.84110260009766
20039,75.87867736816406
20041,77.32064819335938
20043,75.60127258300781
20045,75.07909393310547
20047,79.34601593017578
20049,76.98672485351562
20051,79.61917877197266
20053,77.0271987915039
20055,84.19934844970703
20057,81.01885986328125
20059,75.00975036621094
20061,76.65705871582031
20063,82.55218505859375
20065,79.28453063964844
20067,83.72977447509766
20069,82.87924194335938
20071,82.1686782836914
20073,76.73749542236328
20075,83.2702407836914
20077,78.00843811035156
20079,77.4989242553711
20081,83.11396026611328
20083,82.01500701904297
20085,75.583251953125
20087,75.27093505859375
20089,77.02798461914062
20091,74.54074096679688
20093,84.32416534423828
20095,77.193359375
20097,78.79418182373047
20099,76.20881652832031
20101,83.56675720214844
20103,74.97689056396484
20105,77.4705581665039
20107,75.15045928955078
20109,83.12617492675781
20111,76.24544525146484
20113,77.17850494384766
20115,77.29064178466797
20117,74.77782440185547
20119,81.04122161865234
20121,74.71597290039062
20123,77.40123748779297
20125,76.7718734741211
20127,76.48582458496094
20129,82.62872314453125
20131,75.2166519165039
20133,75.81961822509766
20135,82.02435302734375
20137,76.73739624023438
20139,75.53272247314453
20141,78.10604095458984
20143,77.27149963378906
20145,79.31703186035156
20147,77.59795379638672
20149,75.58921813964844
20151,77.439208984375
20153,76.57270812988281
20155,77.0130386352539
20157,76.68910217285156
20159,76.86483001708984
20161,76.0576400756836
20163,79.0263671875
20165,79.72523498535156
20167,78.28217315673828
20169,77.50122833251953
20171,84.30596160888672
20173,77.82159423828125
20175,81.652587890625
20177,75.83250427246094
20179,79.56387329101562
20181,78.54646301269531
20183,77.38026428222656
20185,77.48474884033203
20187,83.2491683959961
20189,82.46643829345703
20191,78.35319519042969
20193,80.25178527832031
20195,81.03301239013672
20197,75.9564437866211
20199,80.94679260253906
20201,75.68916320800781
20203,83.89149475097656
20205,76.45259857177734
20207,75.95445251464844
20209,74.9066390991211
21001,73.31272888183594
21003,73.40351104736328
21005,73.64247131347656
21007,71.45252227783203
21009,73.27352142333984
21011,71.47488403320312
21013,70.02090454101562
21015,72.65139770507812
21017,71.9448471069336
21019,71.90038299560547
21021,72.90937042236328
21023,72.14114379882812
21025,71.122314453125
21027,71.80986785888672
21029,73.60118865966797
21031,72.75736999511719
21033,72.11835479736328
21035,71.72748565673828
21037,72.74756622314453
21039,71.6106185913086
21041,73.24283599853516
21043,71.28697204589844
21045,72.73103332519531
21047,72.36624908447266
21049,71.77859497070312
21051,70.99131774902344
21053,72.98773193359375
21055,71.76359558105469
21057,73.7373275756836
21059,72.2628402709961
21061,72.73916625976562
21063,71.13066101074219
21065,71.62997436523438
21067,72.1976547241211
21069,71.44798278808594
21071,71.4609603881836
21073,73.47439575195312
21075,72.09602355957031
21077,73.2496566772461
21079,72.51732635498047
21081,72.64337158203125
21083,71.51945495605469
21085,72.20074462890625
21087,73.48696899414062
21089,71.67316436767578
21091,71.85476684570312
21093,72.52753448486328
21095,69.0189208984375
21097,72.36827087402344
21099,72.97343444824219
21101,72.30377197265625
21103,73.2276611328125
21105,71.79212188720703
21107,72.58617401123047
21109,70.81320190429688
21111,73.53296661376953
21113,72.61002349853516
21115,71.56985473632812
21117,72.50621795654297
21119,70.56947326660156
21121,71.01241302490234
21123,72.99952697753906
21125,71.28750610351562
21127,71.71784973144531
21129,71.3592300415039
21131,70.32609558105469
21133,69.98592376708984
21135,71.30307006835938
21137,72.27044677734375
21139,71.55416870117188
21141,72.80622863769531
21143,71.98387908935547
21145,71.4796371459961
21147,71.59626770019531
21149,72.57715606689453
21151,72.08850860595703
21153,70.99087524414062
21155,73.55410766601562
21157,71.78595733642578
21159,71.5746078491211
21161,71.69830322265625
21163,71.98941040039062
21165,70.78068542480469
21167,73.27523803710938
21169,73.16880798339844
21171,73.49624633789062
21173,71.44407653808594
21175,71.03868103027344
21177,72.6925048828125
21179,73.8969955444336
21181,71.7800064086914
21183,72.37886047363281
21185,73.21156311035156
21187,73.01887512207031
21189,71.22093200683594
21191,72.61846923828125
21193,70.75743865966797
21195,70.92891693115234
21197,71.38077545166016
21199,72.27178955078125
21201,72.0306625366211
21203,71.45613861083984
21205,70.96206665039062
21207,73.16731262207031
21209,72.6156005859375
21211,73.5211410522461
21213,72.99266815185547
21215,74.03131103515625
21217,73.33757781982422
21219,72.50089263916016
21221,72.17647552490234
21223,72.90151977539062
21225,72.0755386352539
21227,73.11219787597656
21229,73.74235534667969
21231,72.5197525024414
21233,72.38096618652344
21235,71.28748321533203
21237,70.87065887451172
21239,73.06655883789062
22001,78.61176300048828
22003,79.07465362548828
22005,79.724609375
22007,79.42333221435547
22009,79.0270767211914
22011,79.67178344726562
22013,77.77894592285156
22015,77.58369445800781
22017,78.15441131591797
22019,79.69774627685547
22021,78.24333953857422
22023,78.72636413574219
22025,79.02257537841797
22027,76.0755386352539
22029,79.32844543457031
22031,79.30728912353516
22033,79.64372253417969
22035,78.38968658447266
22037,79.18952178955078
22039,78.75906372070312
22041,78.8481674194336
22043,78.86205291748047
22045,78.02703094482422
22047,79.43045043945312
22049,77.42437744140625
22051,78.95738983154297
22053,78.98250579833984
22055,78.47156524658203
22057,78.9039535522461
22059,78.66941833496094
22061,76.69145202636719
22063,79.7629165649414
22065,79.16909790039062
22067,77.36199951171875
22069,79.31766510009766
22071,78.89899444580078
22073,77.58948516845703
22075,78.70170593261719
22077,79.32758331298828
22079,78.94754791259766
22081,79.15186309814453
22083,78.29778289794922
22085,79.7801742553711
22087,78.63450622558594
22089,79.43384552001953
22091,79.14558410644531
22093,79.66796875
22095,79.6520004272461
22097,78.85896301269531
22099,78.96355438232422
22101,78.06321716308594
22103,79.55691528320312
22105,79.41472625732422
22107,79.4307632446289
22109,78.5877685546875
22111,76.43537902832031
22113,77.80345916748047
22115,79.29310607910156
22117,79.13402557373047
22119,77.04815673828125
22121,79.59635925292969
22123,77.92069244384766
22125,79.12968444824219
22127,78.45468139648438
23001,51.38668441772461
23003,46.37237548828125
23005,53.57095718383789
23007,43.88062286376953
23009,53.19613265991211
23011,51.09538269042969
23013,53.401451110839844
23015,53.12699890136719
23017,47.47518539428711
23019,50.36026382446289
23021,46.079078674316406
23023,53.3016357421875
23025,44.736732482910156
23027,51.973995208740234
23029,53.30342483520508
23031,56.02280807495117
24001,69.2771224975586
24003,71.17191314697266
24005,69.90758514404297
24009,70.908447265625
24011,70.5550308227539
24013,69.48692321777344
24015,70.4472427368164
24017,72.04926300048828
24019,70.67724609375
24021,70.55789184570312
24023,63.62076187133789
24025,70.18243408203125
24027,70.18689727783203
24029,71.00112915039062
24031,71.02851104736328
24033,71.40132141113281
24035,70.8575668334961
24037,71.06755828857422
24039,70.38787841796875
24041,70.73307037353516
24043,71.1104965209961
24045,70.17595672607422
24047,69.85277557373047
24510,70.75962829589844
25001,60.103309631347656
25003,58.94167709350586
25005,60.9874153137207
25007,60.79045486450195
25009,60.55595779418945
25011,60.038265228271484
25013,61.459590911865234
25015,61.00844192504883
25017,60.870262145996094
25019,60.2623291015625
25021,60.745452880859375
25023,60.527286529541016
25025,61.4027099609375
25027,59.89501953125
26001,73.2513656616211
26003,70.80683898925781
26005,72.80140686035156
26007,73.05917358398438
26009,71.3218002319336
26011,73.81829833984375
26013,72.39546203613281
26015,72.90563201904297
26017,73.6105728149414
26019,71.108154296875
26021,71.57408142089844
26023,72.38121032714844
26025,72.69757843017578
26027,71.84474182128906
26029,71.23273468017578
26031,71.43417358398438
26033,70.35845184326172
26035,72.56182098388672
26037,73.2091064453125
26039,72.03005981445312
26041,71.68114471435547
26043,72.74758911132812
26045,72.95796203613281
26047,70.30851745605469
26049,72.48918151855469
26051,73.57473754882812
26053,70.61920166015625
26055,71.22509765625
26057,73.34049224853516
26059,72.20414733886719
26061,72.67556762695312
26063,72.84928131103516
26065,72.67152404785156
26067,73.2805404663086
26069,73.73929595947266
26071,71.85157775878906
26073,73.1072769165039
26075,72.576904296875
26077,72.58331298828125
26079,71.5549545288086
26081,73.0936508178711
26083,71.00446319580078
26085,71.78810119628906
26087,72.2891845703125
26089,70.7875747680664
26091,73.17518615722656
26093,72.29070281982422
26095,70.3719482421875
26097,70.12891387939453
26099,73.41584014892578
26101,71.44351196289062
26103,72.457763671875
26105,71.70671844482422
26107,72.56392669677734
26109,72.59122467041016
26111,73.64611053466797
26113,71.80107116699219
26115,73.8123550415039
26117,73.00929260253906
26119,72.59494018554688
26121,72.43023681640625
26123,72.31519317626953
26125,72.2233657836914
26127,71.70480346679688
26129,73.140869140625
26131,71.89257049560547
26133,71.84327697753906
26135,72.65184020996094
26137,71.27559661865234
26139,72.82685852050781
26141,72.03348541259766
26143,72.47370910644531
26145,73.40660858154297
26147,73.22047424316406
26149,72.39934539794922
26151,72.5594711303711
26153,70.44627380371094
26155,72.7823486328125
26157,72.8589859008789
