GEOID,tmax
01001,82.30936431884766
01003,78.7132797241211
01005,80.17904663085938
01007,80.36259460449219
01009,77.82579040527344
01011,79.72920227050781
01013,82.27169799804688
01015,77.78614044189453
01017,77.95574951171875
01019,75.19087219238281
01021,80.83389282226562
01023,81.10596466064453
01025,81.53418731689453
01027,77.76835632324219
01029,76.26509857177734
01031,82.00936126708984
01033,77.28168487548828
01035,82.3534164428711
01037,79.88059997558594
01039,82.08355712890625
01041,81.79786682128906
01043,77.18498992919922
01045,81.82588195800781
01047,82.07598114013672
01049,72.35855865478516
01051,80.95326232910156
01053,81.66250610351562
01055,76.91095733642578
01057,79.23358917236328
01059,77.40422058105469
01061,82.35152435302734
01063,80.74137878417969
01065,80.94791412353516
01067,81.8814468383789
01069,82.52947998046875
01071,71.74729919433594
01073,79.42972564697266
01075,78.82872772216797
01077,76.10101318359375
01079,77.21727752685547
01081,78.68277740478516
01083,75.69165802001953
01085,82.81788635253906
01087,79.58989715576172
01089,75.00514221191406
01091,81.43815612792969
01093,78.10848999023438
01095,76.02001953125
01097,78.7380599975586
01099,82.56990814208984
01101,82.1180648803711
01103,76.47444915771484
01105,81.08245086669922
01107,80.09310913085938
01109,80.69952392578125
01111,76.68892669677734
01113,79.71700286865234
01115,78.87290954589844
01117,80.1395263671875
01119,81.01165771484375
01121,79.79370880126953
01123,78.90957641601562
01125,79.98688507080078
01127,79.2307357788086
01129,80.80731964111328
01131,82.14569854736328
01133,77.8974838256836
04001,55.82881164550781
04003,61.91435623168945
04005,56.25550079345703
04007,59.444583892822266
04009,61.45555114746094
04011,58.039676666259766
04012,66.90189361572266
04013,67.74430847167969
04015,64.00030517578125
04017,55.901763916015625
04019,65.71167755126953
04021,66.70523834228516
04023,59.62470626831055
04025,59.395755767822266
04027,68.74127197265625
05001,75.11477661132812
05003,80.42021179199219
05005,81.87640380859375
05007,80.9611587524414
05009,82.10708618164062
05011,79.5805892944336
05013,78.69430541992188
05015,81.6021499633789
05017,76.78749084472656
05019,75.4517593383789
05021,70.64624786376953
05023,77.11705780029297
05025,76.10043334960938
05027,80.06640625
05029,78.61017608642578
05031,71.9112548828125
05033,83.27882385253906
05035,72.23627471923828
05037,72.62347412109375
05039,75.30517578125
05041,74.72453308105469
05043,77.5194320678711
05045,76.70997619628906
05047,82.17473602294922
05049,80.58201599121094
05051,74.87047576904297
05053,75.18949127197266
05055,71.2696762084961
05057,76.67208099365234
05059,74.70455932617188
05061,76.22512817382812
05063,76.37686920166016
05065,79.34419250488281
05067,74.171142578125
05069,75.24615478515625
05071,80.74971008300781
05073,79.82664489746094
05075,74.48468017578125
05077,72.32307434082031
05079,75.88268280029297
05081,78.48056030273438
05083,81.18425750732422
05085,74.7923812866211
05087,80.6038818359375
05089,82.34740447998047
05091,79.45610046386719
05093,71.13494110107422
05095,73.80543518066406
05097,75.86841583251953
05099,77.23836517333984
05101,79.6438980102539
05103,78.20490264892578
05105,76.9525146484375
05107,73.2203598022461
05109,75.21385955810547
05111,72.2042007446289
05113,76.32708740234375
05115,79.5859603881836
05117,74.1220932006836
05119,75.25602722167969
05121,74.6600570678711
05123,72.50704956054688
05125,74.69102478027344
05127,78.8466567993164
05129,79.86103057861328
05131,82.45093536376953
05133,77.7824478149414
05135,77.31926727294922
05137,78.58692169189453
05139,80.8468246459961
05141,78.30390930175781
05143,81.7666244506836
05145,75.4330825805664
05147,73.25704193115234
05149,79.25115203857422
06001,72.46240997314453
06003,51.389495849609375
06005,69.58538055419922
06007,76.82719421386719
06009,69.44730377197266
06011,77.00850677490234
06013,73.27275085449219
06015,65.00083923339844
06017,64.42142486572266
06019,63.644775390625
06021,78.67094421386719
06023,70.91377258300781
06025,67.89727020263672
06027,64.08251953125
06029,62.83155822753906
06031,71.5346908569336
06033,73.86795043945312
06035,58.93018341064453
06037,57.147979736328125
06039,65.44092559814453
06041,68.07502746582031
06043,63.67807388305664
06045,73.68262481689453
06047,73.39852905273438
06049,57.95074462890625
06051,52.70252227783203
06053,73.16510772705078
06055,72.95917510986328
06057,64.12429809570312
06059,58.63416290283203
06061,65.19166564941406
06063,58.94782638549805
06065,61.21694564819336
06067,77.56269836425781
06069,70.84009552001953
06071,61.270469665527344
06073,58.06695556640625
06075,68.61201477050781
06077,77.65766143798828
06079,68.93421173095703
06081,71.4583511352539
06083,65.71957397460938
06085,73.11785888671875
06087,73.41973876953125
06089,69.90389251708984
06091,57.10652542114258
06093,61.4775505065918
06095,74.63321685791016
06097,70.54845428466797
06099,75.27244567871094
06101,79.42394256591797
06103,75.21958923339844
06105,70.92269134521484
06107,57.855491638183594
06109,59.07452392578125
06111,58.30498123168945
06113,76.90164947509766
06115,76.23562622070312
08001,46.795230865478516
08003,58.404300689697266
08005,47.526153564453125
08007,50.9827880859375
08009,65.31340789794922
08011,64.41617584228516
08013,47.93027114868164
08014,50.98648452758789
08015,49.74667739868164
08017,54.007877349853516
08019,43.396026611328125
08021,51.369476318359375
08023,53.35620880126953
08025,62.70110321044922
08027,54.054344177246094
08029,55.9896354675293
08031,50.143375396728516
08033,51.21253967285156
08035,51.32425308227539
08037,47.59043884277344
08039,48.84542465209961
08041,56.55208969116211
08043,58.75230407714844
08045,51.951385498046875
08047,44.89372253417969
08049,44.56599426269531
08051,48.16431427001953
08053,46.305511474609375
08055,59.32771682739258
08057,42.879764556884766
08059,50.81587600708008
08061,59.17558670043945
08063,50.205013275146484
08065,43.75600814819336
08067,52.16935729980469
08069,45.42524337768555
08071,62.023738861083984
08073,51.61958312988281
08075,43.04719161987305
08077,57.44702911376953
08079,47.0587043762207
08081,52.205413818359375
08083,56.02295684814453
08085,57.09309387207031
08087,43.42703628540039
08089,65.88617706298828
08091,52.1609001159668
08093,48.25414276123047
08095,46.188140869140625
08097,46.26633834838867
08099,63.18739700317383
08101,65.43331146240234
08103,53.793819427490234
08105,53.238704681396484
08107,45.86119842529297
08109,51.87861251831055
08111,44.62952423095703
08113,53.87493896484375
08115,45.24267578125
08117,43.93363952636719
08119,50.77666473388672
08121,44.618412017822266
08123,43.97818374633789
08125,48.291072845458984
09001,49.25457000732422
09003,49.24943923950195
09005,46.3934326171875
09007,49.932281494140625
09009,48.91252136230469
09011,50.67949295043945
09013,48.704185485839844
09015,49.495967864990234
10001,56.916812896728516
10003,56.89986038208008
10005,56.90673828125
11001,63.49853515625
12001,82.75157165527344
12003,83.24542999267578
12005,78.83057403564453
12007,82.7972640991211
12009,79.72624969482422
12011,84.6160659790039
12013,82.36408996582031
12015,83.8419189453125
12017,83.2659683227539
12019,82.84187316894531
12021,84.26785278320312
12023,82.91395568847656
12027,84.4073257446289
12029,80.9068603515625
12031,81.93753814697266
12033,79.06526184082031
12035,81.17009735107422
12037,80.65275573730469
12039,83.1403579711914
12041,82.56651306152344
12043,84.54011535644531
12045,80.78357696533203
12047,82.76512145996094
12049,84.94469451904297
12051,85.0621337890625
12053,84.27080535888672
12055,84.52812194824219
12057,83.41124725341797
12059,81.92288970947266
12061,81.14389038085938
12063,82.2958984375
12065,81.87931823730469
12067,81.96382141113281
12069,83.929443359375
12071,83.19090270996094
12073,83.0905532836914
12075,81.48062133789062
12077,83.31830596923828
12079,81.94149780273438
12081,83.04278564453125
12083,83.4559097290039
12085,83.01012420654297
12086,84.81292724609375
12087,84.38019561767578
12089,82.15930938720703
12091,79.49398040771484
12093,83.26062774658203
12095,83.39611053466797
12097,83.55909729003906
12099,84.6714096069336
12101,84.22355651855469
12103,80.97587585449219
12105,84.86201477050781
12107,82.81742095947266
12109,80.55863952636719
12111,81.832275390625
12113,79.0438232421875
12115,82.1767349243164
12117,83.01469421386719
12119,84.42340087890625
12121,82.37136840820312
12123,80.6747817993164
12125,82.90715789794922
12127,81.464111328125
12129,81.91038513183594
12131,79.64197540283203
12133,81.2088851928711
13001,81.42317199707031
13003,81.42265319824219
13005,81.1989974975586
13007,81.8633804321289
13009,78.31928253173828
13011,71.02548217773438
13013,72.35906982421875
13015,72.70974731445312
13017,80.0140151977539
13019,80.79304504394531
13021,79.29781341552734
13023,79.21279907226562
13025,81.72237396240234
13027,81.36072540283203
13029,81.47069549560547
13031,81.53768157958984
13033,80.06145477294922
13035,77.77758026123047
13037,81.86292266845703
13039,80.23664093017578
13043,80.8953628540039
13045,75.99176025390625
13047,70.6400146484375
13049,82.79283905029297
13051,81.36613464355469
13053,79.8455810546875
13055,72.2281494140625
13057,71.43663024902344
13059,72.98493194580078
13061,81.57256317138672
13063,76.5010986328125
13065,82.61460876464844
13067,74.09989166259766
13069,80.59984588623047
13071,80.38710021972656
13073,78.56378936767578
13075,80.73001861572266
13077,77.1465072631836
13079,79.03206634521484
13081,80.7918472290039
13083,68.87187194824219
13085,68.4122314453125
13087,82.68001556396484
13089,75.103271484375
13091,79.46150207519531
13093,80.22631072998047
13095,81.31707763671875
13097,75.66224670410156
13099,82.47422790527344
13101,82.76734924316406
13103,82.12287902832031
13105,74.35359191894531
13107,79.64872741699219
13109,81.74496459960938
13111,65.47701263427734
13113,77.16814422607422
13115,73.43927764892578
13117,70.43311309814453
13119,71.7398452758789
13121,74.98815155029297
13123,66.77682495117188
13125,77.75862121582031
13127,79.7446517944336
13129,71.90790557861328
13131,82.03945922851562
13133,75.31022644042969
13135,72.66223907470703
13137,66.6363296508789
13139,69.80535888671875
13141,77.10491180419922
13143,74.83204650878906
13145,78.4471435546875
13147,72.602783203125
13149,76.67388153076172
13151,76.98278045654297
13153,79.43525695800781
13155,80.20895385742188
13157,72.11334991455078
13159,77.74105834960938
13161,80.51438903808594
13163,78.45303344726562
13165,80.32036590576172
13167,78.63976287841797
13169,78.66563415527344
13171,77.8453140258789
13173,81.84675598144531
13175,79.27289581298828
13177,80.8593978881836
13179,80.78742218017578
13181,77.07744598388672
13183,81.566162109375
13185,81.84272766113281
13187,66.70362854003906
13189,77.69754028320312
13191,79.7847900390625
13193,79.73426055908203
13195,72.52507781982422
13197,79.13867950439453
13199,77.5584716796875
13201,82.5015640258789
13205,81.1314926147461
13207,78.62451171875
13209,80.28364562988281
13211,74.95893859863281
13213,69.84908294677734
13215,79.81365203857422
13217,76.3091812133789
13219,73.36270904541016
13221,74.19741821289062
13223,74.2926254272461
13225,79.13895416259766
13227,69.1214370727539
13229,81.74642181396484
13231,77.67520904541016
13233,74.74363708496094
13235,79.53846740722656
13237,77.12290954589844
13239,80.55667114257812
13241,64.14214324951172
13243,80.86808013916016
13245,79.85952758789062
13247,75.95132446289062
13249,79.44562530517578
13251,80.88833618164062
13253,82.78430938720703
13255,77.49317169189453
13257,70.13058471679688
13259,79.98489379882812
13261,80.13983154296875
13263,78.45153045654297
13265,76.03884887695312
13267,81.67351531982422
13269,78.9432144165039
13271,80.03453063964844
13273,80.88793182373047
13275,81.44911193847656
13277,80.0979232788086
13279,81.04774475097656
13281,63.31731033325195
13283,79.63877868652344
13285,77.55765533447266
13287,80.09703826904297
13289,79.06066131591797
13291,64.1937484741211
13293,78.24855041503906
13295,70.42969512939453
13297,73.85355377197266
13299,82.27080535888672
13301,77.09736633300781
13303,78.15403747558594
13305,81.60694885253906
13307,79.88833618164062
13309,80.18085479736328
13311,65.90542602539062
13313,70.77991485595703
13315,80.0106201171875
13317,75.77330017089844
13319,78.8292236328125
13321,80.23485565185547
16001,53.71491622924805
16003,43.007354736328125
16005,45.56737518310547
16007,41.00722885131836
16009,44.39083480834961
16011,45.14700698852539
16013,41.779911041259766
16015,44.003814697265625
16017,41.401283264160156
16019,41.701473236083984
16021,38.872291564941406
16023,41.18809509277344
16025,40.92197799682617
16027,57.312862396240234
16029,42.26797103881836
16031,47.060691833496094
16033,39.00902557373047
16035,42.725887298583984
16037,40.042240142822266
16039,48.23883056640625
16041,45.148765563964844
16043,38.739234924316406
16045,50.16591262817383
16047,49.61562728881836
16049,42.21082305908203
16051,43.81875228881836
16053,52.03289031982422
16055,43.404136657714844
16057,46.732418060302734
16059,38.206268310546875
16061,44.690940856933594
16063,47.546302795410156
16065,41.84467697143555
16067,48.456321716308594
16069,48.70357131958008
16071,46.28034210205078
16073,49.770484924316406
16075,54.543357849121094
16077,45.94620132446289
16079,39.52301788330078
16081,38.970306396484375
16083,49.691246032714844
16085,42.04774856567383
16087,48.327980041503906
17001,58.41972351074219
17003,66.04729461669922
17005,57.459232330322266
17007,55.10721206665039
17009,57.96998596191406
17011,56.68339157104492
17013,57.09158706665039
17015,57.05723190307617
17017,57.88494110107422
17019,54.75056838989258
17021,55.60592269897461
17023,55.63336181640625
17025,58.118106842041016
17027,58.999752044677734
17029,54.35865783691406
17031,57.50479507446289
17033,57.34307098388672
17035,55.00564193725586
17037,54.095054626464844
17039,55.394927978515625
17041,54.65392303466797
17043,56.569793701171875
17045,55.6348762512207
17047,60.81991958618164
17049,56.017845153808594
17051,56.71913146972656
17053,55.118953704833984
17055,62.75822830200195
17057,57.54024124145508
17059,65.82843780517578
17061,56.902740478515625
17063,54.5384521484375
17065,62.714969635009766
17067,58.163150787353516
17069,67.07208251953125
17071,57.86479949951172
17073,57.553131103515625
17075,57.59852981567383
17077,63.09700012207031
17079,56.64984893798828
17081,60.8137321472168
17083,56.99480056762695
17085,55.700931549072266
17087,66.35106658935547
17089,55.073604583740234
17091,57.26127624511719
17093,54.575035095214844
17095,56.80491256713867
17097,56.729461669921875
17099,54.65011215209961
17101,59.48147201538086
17103,55.493473052978516
17105,54.63413619995117
17107,56.52919387817383
17109,57.31573486328125
17111,55.87990188598633
17113,55.327178955078125
17115,55.1186637878418
17117,56.59624481201172
17119,58.093772888183594
17121,58.66044998168945
17123,56.33848571777344
17125,57.862693786621094
17127,68.70909881591797
17129,57.08958053588867
17131,58.42393493652344
17133,61.472923278808594
17135,56.218719482421875
17137,57.264610290527344
17139,54.37019348144531
17141,55.64281463623047
17143,57.36093521118164
17145,61.618831634521484
17147,54.5655517578125
17149,57.87261199951172
17151,67.3149185180664
17153,67.05866241455078
17155,56.474327087402344
17157,61.66816329956055
17159,58.55237579345703
17161,58.869041442871094
17163,59.85227966308594
17165,65.21524047851562
17167,56.43659591674805
17169,57.95573425292969
17171,57.58550262451172
17173,54.841835021972656
17175,56.86330032348633
17177,55.175228118896484
17179,57.29137420654297
17181,65.060791015625
17183,56.44879913330078
17185,61.018455505371094
17187,57.10314178466797
17189,60.161155700683594
17191,60.35212326049805
17193,63.625396728515625
17195,57.78541564941406
17197,56.359214782714844
17199,64.42041015625
17201,55.15193176269531
17203,56.13629150390625
18001,58.438785552978516
18003,57.97229766845703
18005,61.15142059326172
18007,58.60462951660156
18009,58.92740249633789
18011,58.08391189575195
18013,59.76070022583008
18015,59.152591705322266
18017,58.523582458496094
18019,65.0700912475586
18021,57.892093658447266
18023,58.50997543334961
18025,62.902862548828125
18027,60.82166290283203
18029,63.40951156616211
18031,60.99138641357422
18033,56.919677734375
18035,60.12751007080078
18037,62.097984313964844
18039,56.77267837524414
18041,60.557655334472656
18043,65.15511322021484
18045,58.109283447265625
18047,61.60017776489258
18049,58.561153411865234
18051,62.286964416503906
18053,58.37133026123047
18055,58.94477462768555
18057,58.901981353759766
18059,59.403099060058594
18061,64.75604248046875
18063,58.04111099243164
18065,59.73858642578125
18067,58.20790481567383
18069,58.363075256347656
18071,61.55864715576172
18073,59.21204376220703
18075,59.40851593017578
18077,63.68144607543945
18079,62.18600082397461
18081,59.33028793334961
18083,60.249908447265625
18085,57.685218811035156
18087,56.10692596435547
18089,58.10489273071289
18091,58.40910720825195
18093,60.534141540527344
18095,59.61591339111328
18097,58.75794982910156
18099,58.289669036865234
18101,60.9914436340332
18103,58.393943786621094
18105,59.08638000488281
18107,58.194725036621094
18109,58.96542739868164
18111,59.26642990112305
18113,56.783302307128906
18115,64.58329010009766
18117,62.02154541015625
18119,58.24756622314453
18121,57.529014587402344
18123,62.59275436401367
18125,61.761287689208984
18127,57.940792083740234
18129,64.29325866699219
18131,59.19668960571289
18133,57.7477912902832
18135,60.294654846191406
18137,62.074981689453125
18139,60.06410598754883
18141,57.957679748535156
18143,63.533260345458984
18145,60.17453384399414
18147,63.01282501220703
18149,58.852027893066406
18151,55.6545295715332
18153,57.78102493286133
18155,64.9285659790039
18157,59.35139465332031
18159,58.61457061767578
18161,61.20370864868164
18163,64.17247772216797
18165,57.14223098754883
18167,57.45274353027344
18169,58.455623626708984
18171,58.06602478027344
18173,63.163448333740234
18175,62.492637634277344
18177,60.66742706298828
18179,58.47145080566406
18181,59.3853759765625
18183,57.571197509765625
19001,60.340572357177734
19003,61.029659271240234
19005,51.3321533203125
19007,63.273380279541016
19009,59.60104751586914
19011,58.94252014160156
19013,56.84552001953125
19015,61.56594467163086
19017,54.55161666870117
19019,55.83574676513672
19021,52.673828125
19023,56.24280548095703
19025,58.18611145019531
19027,59.295352935791016
19029,60.55412673950195
19031,59.33357620239258
19033,55.68496322631836
19035,51.87548828125
19037,52.56174850463867
19039,61.89445114135742
19041,51.23054885864258
19043,52.97819519042969
19045,58.392852783203125
19047,57.53927230834961
19049,62.135066986083984
19051,61.45256805419922
19053,61.6575927734375
19055,55.26839065551758
19057,58.25947189331055
19059,48.298622131347656
19061,54.68936538696289
19063,49.34446716308594
19065,52.79179763793945
19067,54.71832275390625
19069,57.234214782714844
19071,60.81182861328125
19073,60.826324462890625
19075,57.85049819946289
19077,61.18561553955078
19079,59.30516052246094
19081,55.382301330566406
19083,58.639366149902344
19085,58.23567199707031
19087,59.4272575378418
19089,51.40145492553711
19091,56.80832290649414
19093,54.24716567993164
19095,61.39200973510742
19097,56.94023132324219
19099,61.63897705078125
19101,60.73725128173828
19103,60.96870040893555
19105,57.374122619628906
19107,62.48891830444336
19109,53.0615234375
19111,58.57966613769531
19113,59.148712158203125
19115,59.35150909423828
19117,63.3835563659668
19119,46.18256378173828
19121,61.65745162963867
19123,63.610801696777344
19125,63.31465148925781
19127,59.76517868041992
19129,60.633636474609375
19131,53.48042678833008
19133,55.5330810546875
19135,63.55488967895508
19137,61.769859313964844
19139,59.36055374145508
19141,50.079376220703125
19143,47.12080001831055
19145,61.598365783691406
19147,52.1328239440918
19149,50.35293960571289
19151,54.8634033203125
19153,61.93893051147461
19155,59.72610855102539
19157,61.54776382446289
19159,60.39342498779297
19161,55.946598052978516
19163,58.84832000732422
19165,59.17601013183594
19167,47.742774963378906
19169,60.89679718017578
19171,59.11357116699219
19173,60.78443908691406
19175,61.02729034423828
19177,58.903297424316406
19179,62.77103805541992
19181,62.92355728149414
19183,61.11069107055664
19185,62.73389434814453
19187,59.18735122680664
19189,53.12261962890625
19191,51.69409942626953
19193,53.242759704589844
19195,53.93813705444336
19197,57.584747314453125
20001,66.4305191040039
20003,65.35539245605469
20005,63.10639190673828
20007,67.8331069946289
20009,62.062538146972656
20011,67.74637603759766
20013,61.40876007080078
20015,66.40176391601562
20017,63.76144027709961
20019,71.2857437133789
20021,72.89654541015625
20023,52.37610626220703
20025,65.22271728515625
20027,58.81380081176758
20029,59.20576858520508
20031,65.17819213867188
20033,66.8324966430664
20035,69.80425262451172
20037,69.84519958496094
20039,55.08612823486328
20041,61.54188919067383
20043,62.76854705810547
20045,65.43241119384766
20047,63.21259689331055
20049,68.2722396850586
20051,61.33555221557617
20053,62.13275146484375
20055,61.794437408447266
20057,63.01520538330078
20059,65.45356750488281
20061,60.578514099121094
20063,56.955055236816406
20065,58.055606842041016
20067,63.41203689575195
20069,62.698646545410156
20071,58.185726165771484
20073,65.88023376464844
20075,61.94829177856445
20077,68.85554504394531
20079,65.09007263183594
20081,62.97210693359375
20083,62.34085464477539
20085,61.6904182434082
20087,64.0191421508789
20089,58.343994140625
20091,65.17860412597656
20093,61.56411361694336
20095,66.34580993652344
20097,64.47684478759766
20099,71.83016204833984
20101,59.258636474609375
20103,65.1412353515625
20105,61.987510681152344
20107,66.59159088134766
20109,56.7293815612793
20111,63.668575286865234
20113,63.13524627685547
20115,63.44929504394531
20117,55.402122497558594
20119,63.979129791259766
20121,65.44654083251953
20123,60.23051071166992
20125,71.47820281982422
20127,61.742881774902344
20129,65.80661010742188
20131,57.85072708129883
20133,68.15763092041016
20135,60.2934684753418
20137,57.390357971191406
20139,65.1888656616211
20141,60.884239196777344
20143,61.01926803588867
20145,62.182151794433594
20147,59.61432647705078
20149,58.741573333740234
20151,64.67167663574219
20153,53.41936111450195
20155,64.66698455810547
20157,57.229713439941406
20159,62.78224563598633
20161,58.64735794067383
20163,61.027732849121094
20165,61.48689651489258
20167,62.1674690246582
20169,62.30414581298828
20171,58.922786712646484
20173,66.74079132080078
20175,63.86708068847656
20177,64.36080932617188
20179,55.346134185791016
20181,53.683067321777344
20183,58.96025848388672
20185,63.016944885253906
20187,64.08167266845703
20189,64.44586181640625
20191,69.11583709716797
20193,54.669288635253906
20195,58.640804290771484
20197,62.85725402832031
20199,55.53660202026367
20201,55.69894027709961
20203,58.441829681396484
20205,68.01869201660156
20207,66.1385726928711
20209,65.68801879882812
21001,68.23770904541016
21003,69.36845397949219
21005,67.80081939697266
21007,68.1634292602539
21009,68.30559539794922
21011,69.73162078857422
21013,66.24058532714844
21015,65.17947387695312
21017,68.50596618652344
21019,72.14627075195312
21021,67.55866241455078
21023,68.09683227539062
21025,71.30801391601562
21027,64.3784408569336
21029,66.98188018798828
21031,68.49148559570312
21033,70.29460906982422
21035,71.36003875732422
21037,66.74928283691406
21039,68.777099609375
21041,65.80968475341797
21043,70.93628692626953
21045,67.64237213134766
21047,71.1792984008789
21049,69.385986328125
21051,69.80695343017578
21053,69.23603057861328
21055,68.59149932861328
21057,70.03579711914062
21059,65.023193359375
21061,67.88085174560547
21063,71.13700866699219
21065,70.56737518310547
21067,68.20922088623047
21069,69.40433502197266
21071,72.29963684082031
21073,67.97402954101562
21075,68.7834243774414
21077,66.16846466064453
21079,68.885986328125
21081,66.41508483886719
21083,70.3485336303711
21085,66.34300994873047
21087,67.98484802246094
21089,70.78702545166016
21091,63.26439666748047
21093,65.99921417236328
21095,64.46139526367188
21097,67.81612396240234
21099,67.52483367919922
21101,65.81123352050781
21103,66.40412902832031
21105,69.10181427001953
21107,69.37727355957031
21109,69.32059478759766
21111,66.70903015136719
21113,68.45729064941406
21115,72.66650390625
21117,65.87716674804688
21119,69.95318603515625
21121,68.75052642822266
21123,66.7701416015625
21125,69.19467163085938
21127,72.83512115478516
21129,71.01563262939453
21131,68.41339874267578
21133,67.56382751464844
21135,69.82156372070312
21137,68.15486145019531
21139,69.40142059326172
21141,70.01295471191406
21143,70.75341033935547
21145,69.63703155517578
21147,67.84730529785156
21149,67.36422729492188
21151,69.66581726074219
21153,71.5145034790039
21155,67.54039764404297
21157,70.88456726074219
21159,73.53559112548828
21161,69.00212860107422
21163,64.49230194091797
21165,69.72832489013672
21167,67.89434814453125
21169,67.98513793945312
21171,69.05325317382812
21173,69.61284637451172
21175,70.98617553710938
21177,69.3382797241211
21179,67.25943756103516
21181,68.79875946044922
21183,66.81493377685547
21185,65.85031127929688
21187,66.6573257446289
21189,70.88932800292969
21191,67.40966033935547
21193,69.68822479248047
21195,72.2734375
21197,70.34127807617188
21199,68.52546691894531
21201,68.52847290039062
21203,68.96398162841797
21205,69.68031311035156
21207,68.43614196777344
21209,67.61466217041016
21211,66.98314666748047
21213,70.24237823486328
21215,67.32147979736328
21217,67.65052032470703
21219,70.70683288574219
21221,71.53819274902344
21223,65.10474395751953
21225,66.84398651123047
21227,69.18960571289062
21229,67.4648208618164
21231,68.42070007324219
21233,67.86414337158203
21235,68.09429168701172
21237,70.59905242919922
21239,68.09552764892578
22001,78.75297546386719
22003,79.05980682373047
22005,80.95700073242188
22007,80.27252960205078
22009,81.71770477294922
22011,78.64056396484375
22013,82.03260040283203
22015,82.32201385498047
22017,82.13565063476562
22019,77.2192153930664
22021,82.35454559326172
22023,75.31660461425781
22025,82.54723358154297
22027,80.90382385253906
22029,82.29436492919922
22031,81.8164291381836
22033,80.89360809326172
22035,78.59526062011719
22037,80.85645294189453
22039,80.30548095703125
22041,81.77883911132812
22043,82.00049591064453
22045,77.83171844482422
22047,80.34437561035156
22049,81.86319732666016
22051,79.22509765625
22053,77.54074096679688
22055,79.06487274169922
22057,78.91104888916016
22059,82.54641723632812
22061,81.4874038696289
22063,81.1828384399414
22065,80.76966857910156
22067,81.46411895751953
22069,81.66398620605469
22071,78.15432739257812
22073,82.03803253173828
22075,76.5219497680664
22077,80.66219329833984
22079,81.25667572021484
22081,82.20952606201172
22083,81.48776245117188
22085,81.04631805419922
22087,76.18956756591797
22089,80.6784439086914
22091,81.1291732788086
22093,80.90898132324219
22095,81.16582489013672
22097,80.32415771484375
22099,79.64009857177734
22101,77.66059112548828
22103,80.75309753417969
22105,81.44070434570312
22107,81.30884552001953
22109,78.37379455566406
22111,81.85150146484375
22113,76.9732666015625
22115,79.897216796875
22117,81.10340118408203
22119,82.09947204589844
22121,80.65111541748047
22123,79.36442565917969
22125,80.74031829833984
22127,82.29560089111328
23001,40.90987777709961
23003,33.248680114746094
23005,41.259307861328125
23007,37.41300964355469
23009,39.950408935546875
23011,40.91884994506836
23013,39.68512725830078
23015,40.505523681640625
23017,39.56983184814453
23019,38.09086227416992
23021,36.49599838256836
23023,41.03813552856445
23025,37.45330047607422
23027,39.63482666015625
23029,38.785099029541016
23031,41.182228088378906
24001,66.82238006591797
24003,60.73694610595703
24005,60.8853874206543
24009,61.13041687011719
24011,59.06528854370117
24013,62.334442138671875
24015,56.10816192626953
24017,64.64590454101562
24019,59.636558532714844
24021,63.510990142822266
24023,64.55463409423828
24025,57.98411178588867
24027,62.46744155883789
24029,56.62839889526367
24031,63.30752944946289
24033,62.821624755859375
24035,57.72938919067383
24037,62.25918960571289
24039,59.18441390991211
24041,58.72001647949219
24043,64.96086883544922
24045,59.240047454833984
24047,57.229026794433594
24510,60.765384674072266
25001,49.27784729003906
25003,44.583152770996094
25005,50.96891784667969
25007,50.74330139160156
25009,47.33238983154297
25011,46.63131332397461
25013,47.31990432739258
25015,46.83017349243164
25017,48.41251754760742
25019,49.43991470336914
25021,50.29630661010742
25023,50.50912094116211
25025,49.754783630371094
25027,47.60638427734375
26001,43.23854446411133
26003,37.09946060180664
26005,54.81747055053711
26007,43.26350784301758
26009,45.64547348022461
26011,48.43085861206055
26013,36.792991638183594
26015,53.745018005371094
26017,51.0589714050293
26019,47.280948638916016
26021,57.520835876464844
26023,55.06865310668945
26025,53.83601760864258
26027,56.22029113769531
26029,45.28273391723633
26031,44.802711486816406
26033,40.180442810058594
26035,49.59342575073242
26037,53.39374923706055
26039,45.7864875793457
26041,38.65530776977539
26043,38.64263153076172
26045,53.225528717041016
26047,44.9218864440918
26049,52.17237091064453
26051,49.9713134765625
26053,38.02824020385742
26055,47.69835662841797
26057,53.60860824584961
26059,53.733680725097656
26061,38.53050994873047
26063,46.889190673828125
26065,52.376914978027344
26067,53.52042007446289
26069,45.530879974365234
26071,38.01936340332031
26073,52.38760757446289
26075,52.448631286621094
26077,54.55796813964844
26079,46.36491012573242
26081,53.744544982910156
26083,38.24716567993164
26085,50.02350616455078
26087,49.998836517333984
26089,46.29991149902344
26091,53.24104690551758
26093,51.42143630981445
26095,37.02084732055664
26097,40.38134002685547
26099,49.84272384643555
26101,48.3425407409668
26103,36.566104888916016
26105,49.13555145263672
26107,51.512657165527344
26109,40.67417907714844
26111,52.45051956176758
26113,47.655662536621094
26115,52.5499382019043
26117,53.036224365234375
26119,44.295677185058594
26121,52.69817352294922
26123,51.9493408203125
26125,50.37512969970703
26127,50.688655853271484
26129,47.08721160888672
26131,38.6348876953125
26133,49.20077896118164
26135,44.932647705078125
26137,44.160423278808594
26139,54.16743469238281
26141,43.8127326965332
26143,47.69423294067383
26145,53.221649169921875
26147,48.70256042480469
26149,55.343788146972656
26151,47.63125228881836
26153,37.7896614074707
26155,52.8936767578125
