GEOID,tmax
01001,86.85915178571429
01003,88.83607712765958
01005,85.9088134765625
01007,86.54241071428571
01009,82.89276147959184
01011,85.67340561224489
01013,87.51111607142859
01015,82.3733870967742
01017,82.05952205882353
01019,82.5212890625
01021,85.81576704545455
01023,89.53780487804877
01025,88.86667258522728
01027,81.34068216463415
01029,80.73611111111111
01031,87.87177734375001
01033,84.37965238764045
01035,88.08589969758066
01037,84.1192493556701
01039,88.27504280821918
01041,87.13842329545456
01043,83.48984375
01045,87.69212816455696
01047,88.23844178082192
01049,80.7749177631579
01051,85.696044921875
01053,88.58226744186048
01055,82.60426682692308
01057,85.6796195652174
01059,84.0196269132653
01061,88.87090073529411
01063,88.21445741758242
01065,87.94618818681319
01067,86.99030496987952
01069,88.60773628048781
01071,81.60636809593024
01073,84.72048504601229
01075,86.45642361111112
01077,83.91158353365384
01079,83.9380859375
01081,83.12391304347827
01083,83.56234375000001
01085,87.68966346153846
01087,85.32020220588235
01089,82.96664959016393
01091,88.7444293478261
01093,84.81975446428571
01095,82.16461292613637
01097,89.1695267857143
01099,88.35359375
01101,86.8587823275862
01103,83.40657894736842
01105,87.74069870283019
01107,87.48998579545454
01109,86.64448138297873
01111,81.15907012195122
01113,84.64934593023256
01115,83.128466796875
01117,84.8075
01119,88.91959918478261
01121,83.5231166294643
01123,83.30908462389381
01125,86.59801868556701
01127,85.27335668103449
01129,89.74965277777778
01131,88.52388392857142
01133,84.07293526785715
04001,76.88711855786619
04003,86.67983597285068
04005,74.51086170499461
04007,83.00566152597403
04009,86.48419603524229
04011,80.64786363636364
04012,93.3329002276176
04013,94.80136587078653
04015,81.60308938069909
04017,77.7836328125
04019,92.66611517234702
04021,94.14392495173746
04023,85.166875
04025,81.42858664772727
04027,96.3153612785533
05001,92.09618506493507
05003,92.06817555147059
05005,86.74701236263736
05007,85.16791666666667
05009,85.32125
05011,91.607703125
05013,90.90405159883721
05015,84.8294034090909
05017,92.30846480582525
05019,89.39473110465117
05021,86.25214062500001
05023,88.75396075581395
05025,91.7136411516854
05027,90.16739130434783
05029,90.65432224025975
05031,87.61167279411765
05033,86.36909926470588
05035,88.5925625
05037,88.79799342105264
05039,90.50286711165049
05041,92.55349834070796
05043,92.3200390625
05045,91.0740563118812
05047,86.67847782258065
05049,86.78134765624999
05051,88.31346467391305
05053,91.39366414835166
05055,86.87712725903614
05057,88.9274070945946
05059,89.57040334302326
05061,87.10364583333333
05063,88.619140625
05065,87.60506465517241
05067,88.81969105113636
05069,92.17574776785715
05071,86.5370035046729
05073,90.43328887195122
05075,87.8873670212766
05077,90.07508054123711
05079,92.49791666666667
05081,88.95680803571429
05083,87.93253242924528
05085,91.79951923076923
05087,83.5109375
05089,86.41961206896552
05091,90.41532258064517
05093,86.8729720744681
05095,91.11171875
05097,86.41067266949153
05099,89.40852107558139
05101,84.10167968750001
05103,90.25913130733946
05105,90.1916796875
05107,91.11701030927836
05109,87.52512718023256
05111,88.14973958333333
05113,84.68900146484376
05115,88.3828256302521
05117,91.33309210526316
05119,91.57029925847458
05121,87.12021585051548
05123,89.44470108695653
05125,90.24077240566038
05127,86.31252332089554
05129,86.06877840909092
05131,87.54961890243902
05133,87.58308189655173
05135,87.40273437500001
05137,87.28623934659092
05139,90.87445693597562
05141,87.90979567307691
05143,84.34022321428571
05145,90.25662384969326
05147,89.93086376404494
05149,88.60246651785715
06001,76.44662828947368
06003,52.185067934782616
06005,72.45437167553192
06007,78.06429508587787
06009,73.47425358280255
06011,80.46692266949152
06013,79.45060840707966
06015,68.10538403614457
06017,65.76617445054946
06019,69.39320765904019
06021,78.08551682692308
06023,69.56657727670753
06025,93.43847361809046
06027,76.01929347826086
06029,75.7216858827212
06031,80.01990489130435
06033,72.87648514851486
06035,56.63671662703804
06037,71.44606125207987
06039,71.09744839449542
06041,74.65565664556962
06043,69.9603125
06045,71.070167084854
06047,79.25037375415282
06049,55.04889955357143
06051,57.180881973140494
06053,70.05865360383065
06055,79.25572033898305
06057,65.81138091216216
06059,75.3788119612069
06061,67.16552265283843
06063,60.38735351562501
06065,84.17902387314126
06067,82.19227139261746
06069,71.02464285714287
06071,83.11666702037351
06073,76.60295482673267
06075,73.82421875
06077,81.3056640625
06079,71.5330887957317
06081,73.24062500000001
06083,70.68351171875001
06085,74.24890860552765
06087,71.82520380434784
06089,72.98522679765887
06091,58.71095861486487
06093,63.52540322580646
06095,81.8578562062937
06097,76.58480759297521
06099,79.25870535714286
06101,83.17374320652173
06103,75.46354498407644
06105,65.90648271276596
06107,67.87893430593924
06109,61.79354967948718
06111,68.31823287366548
06113,82.22112858280255
06115,78.95733292079208
08001,80.88164724576272
08003,70.18380011792453
08005,79.96021533613445
08007,67.7322637195122
08009,89.9153
08011,89.47320312500001
08013,71.44591346153847
08014,79.8265625
08015,61.64728890728477
08017,88.20104166666667
08019,59.48707386363636
08021,64.02285646984924
08023,66.36576936141304
08025,86.98482862903225
08027,64.57877604166667
08029,73.98612183988764
08031,80.08763586956522
08033,66.406982421875
08035,74.02588465073529
08037,64.17911715779468
08039,78.58415697674418
08041,76.77363911290323
08043,70.82908801020409
08045,67.36985876091703
08047,62.693080357142854
08049,62.857540529010244
08051,64.25094310258964
08053,56.46821209016394
08055,73.4976205912863
08057,62.81706590466926
08059,72.1026278409091
08061,89.02207357859533
08063,87.42788461538461
08065,58.02925480769231
08067,69.01278125
08069,68.24273678741093
08071,81.83353567671809
08073,83.45978156887755
08075,82.38448775773196
08077,72.73056022072937
08079,57.794537124060156
08081,71.42520998023716
08083,74.7365
08085,73.99405591114457
08087,82.05823670814479
08089,88.18772321428571
08091,65.65766189759036
08093,61.624243951612904
08095,85.61629464285714
08097,61.860856854838715
08099,90.82801470588235
08101,83.87735422252011
08103,69.96473214285714
08105,63.92218983208956
08107,65.62233886718751
08109,63.8244212962963
08111,53.5619873046875
08113,69.00422021028038
08115,83.999375
08117,59.13870065789474
08119,63.39373022151899
08121,83.64568181818183
08123,79.310165
08125,87.80706845238096
09001,70.41888266509434
09003,71.95908430232559
09005,68.49954470198675
09007,72.33415178571428
09009,71.34070471938776
09011,72.99283854166667
09013,71.81052989130434
09015,72.59108664772727
10001,77.70565308988765
10003,75.86534514925374
10005,78.89560546875
11001,76.53359375000001
12001,90.53827537593986
12003,88.14903441011236
12005,89.76252561475411
12007,89.11696947674419
12009,85.66918218085107
12011,89.22713068181818
12013,90.71333841463415
12015,89.78750000000001
12017,91.93772321428571
12019,88.47578125
12021,90.20665211397059
12023,89.2999139908257
12027,89.99703733766235
12029,92.27518382352942
12031,87.18380681818182
12033,88.74677631578948
12035,87.55658010563381
12037,91.74597602739726
12039,90.73358360389611
12041,91.60185546875
12043,89.22477134146342
12045,91.17981085526317
12047,88.89250422297297
12049,90.04952059659091
12051,89.67275815217391
12053,91.99873798076923
12055,88.95161194620253
12057,91.33402183219178
12059,89.55305897887325
12061,86.45438311688312
12063,89.87593503937008
12065,91.14421875000001
12067,91.52276182432432
12069,90.01139530254777
12071,89.79059175531916
12073,91.7479720744681
12075,92.06805775316457
12077,91.79037964876034
12079,90.27322512135922
12081,90.72112068965517
12083,90.67238479872881
12085,87.28516639610389
12086,90.44395988805971
12087,90.69719704198474
12089,86.74821671195652
12091,88.935546875
12093,87.74613797169812
12095,88.57157491721856
12097,88.002734375
12099,88.27560634328358
12101,92.00372242647059
12103,91.22087053571428
12105,89.93950120192308
12107,89.1559543918919
12109,87.29019574175825
12111,86.8759765625
12113,88.8444872359155
12115,90.210917721519
12117,88.10295516304348
12119,91.400375
12121,90.27949420103093
12123,91.92090253496504
12125,89.44701704545454
12127,87.28680449695122
12129,92.45109011627906
12131,89.09548373287672
12133,90.00483455882353
13001,83.63789612676057
13003,84.74949882075471
13005,83.98705357142858
13007,86.71060505319149
13009,80.88939144736842
13011,80.23589527027028
13013,80.09558423913043
13015,81.20528169014084
13017,82.66875
13019,84.84868951612904
13021,81.47549107142858
13023,81.28452620967742
13025,85.58013392857144
13027,87.9130779109589
13029,83.88974609375
13031,82.91055484693878
13033,81.34217458677686
13035,81.06518750000001
13037,86.00240091463415
13039,85.73890625
13043,82.29246323529412
13045,80.38154965753425
13047,81.3775390625
13049,86.64270833333333
13051,83.4096875
13053,83.5671875
13055,81.83230298913044
13057,79.748779296875
13059,80.66328125000001
13061,86.188525390625
13063,80.50667613636364
13065,86.54529854910716
13067,80.34096875
13069,83.52245858433734
13071,85.75606971153846
13073,81.220859375
13075,85.70650201612904
13077,80.93835227272729
13079,81.54738451086956
13081,82.5203488372093
13083,80.00535714285715
13085,77.50126008064517
13087,89.31923491379311
13089,80.2917652027027
13091,81.62161091549297
13093,82.109375
13095,85.15739795918367
13097,80.40403225806452
13099,87.477875
13101,87.67713815789475
13103,83.39388204225352
13105,81.44772995283019
13107,81.54065594059406
13109,83.32410714285716
13111,74.7359375
13113,80.741064453125
13115,82.14200000000001
13117,78.96995535714287
13119,80.77578125
13121,80.37239583333333
13123,76.04962686567164
13125,80.43325892857143
13127,84.82759576612904
13129,81.64033203125
13131,88.76392045454546
13133,80.72680495689656
13135,79.6782470703125
13137,76.85656250000001
13139,78.856953125
13141,80.46218750000001
13143,79.98321220930234
13145,81.91546415441178
13147,80.83573190789474
13149,81.36305803571429
13151,80.72828443877552
13153,81.61167279411765
13155,83.21292067307694
13157,80.35559375000001
13159,81.09653409090909
13161,82.95828125
13163,80.8293125
13165,81.8526875
13167,80.761875
13169,80.9796875
13171,80.64322916666667
13173,86.11062500000001
13175,81.20204326923077
13177,83.77288602941177
13179,84.15050730519481
13181,81.58607954545455
13183,84.51373922413794
13185,87.4362012987013
13187,76.17521802325582
13189,80.832734375
13191,84.20206801470589
13193,82.14377648305086
13195,80.6641387195122
13197,82.30002840909091
13199,80.9458984375
13201,88.06484375
13205,86.4740234375
13207,81.19671875
13209,82.14943181818182
13211,80.84568014705881
13213,80.0055889423077
13215,83.43447265625001
13217,80.79579326923077
13219,80.66026785714287
13221,81.05335820895522
13223,80.34534646739131
13225,81.38444293478261
13227,78.080859375
13229,85.01064453125001
13231,80.68139204545454
13233,81.22879464285714
13235,81.86784539473685
13237,80.90512971698114
13239,85.34890625
13241,73.56977272727273
13243,84.84955357142857
13245,81.31948341836734
13247,80.65180921052632
13249,82.23359375
13251,82.34060837765958
13253,89.35871710526315
13255,80.6523125
13257,80.0825
13259,84.0257472826087
13261,82.784375
13263,81.72160560344828
13265,80.67935267857145
13267,83.2616847826087
13269,81.79929245283019
13271,82.51918545081968
13273,84.20093750000001
13275,88.33839285714286
13277,83.92578125
13279,82.625
13281,72.50954241071429
13283,81.49757543103448
13285,81.7203893442623
13287,82.84495192307692
13289,81.02593149038461
13291,73.3009765625
13293,81.19435586734694
13295,80.76814732142857
13297,80.3032525510204
13299,85.7619340551181
13301,80.45114329268293
13303,80.50256696428572
13305,84.68921875000001
13307,83.29799107142857
13309,82.315
13311,76.04115953947368
13313,81.24000726744185
13315,82.20221774193548
13317,81.21647518382353
13319,80.870703125
13321,83.8748046875
16001,64.38130419075145
16003,56.58397764008621
16005,49.817041015625
16007,51.071662352071
16009,62.10042198905109
16011,51.860371767241375
16013,54.655146416083916
16015,57.926676481762925
16017,65.98189102564103
16019,48.760503746056784
16021,62.454160156250005
16023,51.10943903688525
16025,56.843802374301674
16027,65.13111733490567
16029,47.968040742320824
16031,53.86101618705036
16033,47.36634030032468
16035,55.33315313981043
16037,48.53781960227273
16039,61.92091557017544
16041,50.83445870535714
16043,48.44385158668731
16045,62.193652343749996
16047,64.6989125
16049,50.68988064681725
16051,53.09129098360656
16053,62.206835937499996
16055,65.12210315265486
16057,59.056250000000006
16059,45.115004863813226
16061,55.15204741379311
16063,60.83100446428572
16065,50.116870777027025
16067,58.26828893442623
16069,57.571077806122446
16071,50.33713756443299
16073,58.7724928189382
16075,64.02948369565217
16077,52.279456018518516
16079,57.60885847107438
16081,47.51503164556962
16083,60.02859074519232
16085,52.77785070532916
16087,60.08682205578513
17001,78.70441433566434
17003,84.36550480769232
17005,82.23172669491525
17007,72.491796875
17009,78.58269457547169
17011,70.01124320652174
17013,82.40489130434783
17015,72.15280172413794
17017,78.44213362068966
17019,73.22670807453416
17021,78.65610183189655
17023,78.04891826923077
17025,81.25246147260275
17027,83.31108455882354
17029,76.69375000000001
17031,73.57322850318472
17033,79.88452280405406
17035,78.36176136363638
17037,70.74759615384616
17039,72.70450892857143
17041,75.36625504032257
17043,73.50110452586208
17045,76.16954823369565
17047,81.54471153846154
17049,79.9252068014706
17051,81.09747706422019
17053,71.39709821428572
17055,83.83080357142858
17057,74.90558510638297
17059,82.37850825471699
17061,81.715625
17063,70.9162109375
17065,82.7957275390625
17067,76.71154442148762
17069,82.31225
17071,75.34723011363637
17073,71.66996093750001
17075,73.03244977678571
17077,84.42270720108696
17079,79.82234375
17081,83.2690625
17083,82.33685141509434
17085,73.561865234375
17087,83.41608455882354
17089,72.17064985795456
17091,72.8096378504673
17093,71.45146484375
17095,72.52103564049587
17097,73.83723273026315
17099,69.719140625
17101,80.9234375
17103,69.98107024336284
17105,70.12025669642857
17107,74.55897277227723
17109,75.80340909090908
17111,73.211181640625
17113,70.6546875
17115,75.33208705357144
17117,81.19202127659575
17119,82.81569234913795
17121,82.1884375
17123,69.8283348880597
17125,75.85788043478261
17127,83.39241071428572
17129,76.73510841836735
17131,73.7352627840909
17133,84.29728483606559
17135,80.72282110091743
17137,79.70687500000001
17139,76.30823317307693
17141,70.9921625
17143,71.73423295454546
17145,84.22901785714286
17147,73.752734375
17149,80.58415178571428
17151,82.76005306603774
17153,84.16234879032258
17155,69.81212284482758
17157,84.5234375
17159,80.94604779411766
17161,73.15371093750001
17163,83.86637041284405
17165,82.9908447265625
17167,78.24285214552239
17169,77.49600446428572
17171,80.59242788461539
17173,78.32552480916031
17175,70.69383223684211
17177,72.60781250000001
17179,72.27022405660378
17181,84.07638608870968
17183,74.2405048076923
17185,81.4046875
17187,74.11814630681819
17189,83.75799005681819
17191,82.15390625
17193,82.09263392857143
17195,71.61754587155963
17197,72.72972412109375
17199,83.7187702922078
17201,72.5219512195122
17203,69.92003348214287
18001,81.96456473214286
18003,81.62104779411766
18005,82.47633928571429
18007,75.5760349025974
18009,81.5665625
18011,78.7260653409091
18013,81.15733418367347
18015,79.31390165441178
18017,79.62296195652173
18019,84.33359374999999
18021,78.81859879032258
18023,78.9345673076923
18025,82.57418323863637
18027,81.20231073943661
18029,83.45532670454546
18031,82.2953947368421
18033,81.03895089285714
18035,81.36830357142857
18037,81.95693221830986
18039,79.7177734375
18041,82.04937500000001
18043,83.74783653846154
18045,76.51220703125
18047,82.64076704545455
18049,79.33616477272727
18051,81.52774493243244
18053,81.01544642857144
18055,80.19921875
18057,80.1810267857143
18059,81.044375
18061,83.42620192307693
18063,79.00753528225808
18065,81.12611607142857
18067,80.01928267045456
18069,81.26043526785715
18071,82.84193978658537
18073,76.6886379076087
18075,81.8290625
18077,83.78697916666667
18079,83.39505208333333
18081,80.8889987244898
18083,80.98878676470588
18085,79.89790396341463
18087,80.25073863636365
18089,74.36967329545455
18091,77.00290421195653
18093,81.48487215909091
18095,80.98390625
18097,80.38080357142857
18099,78.99291373239437
18101,81.31342075892857
18103,80.17057291666667
18105,80.43717105263157
18107,77.6796875
18109,80.15089285714286
18111,75.14959134615384
18113,80.34193412162162
18115,83.94559659090909
18117,81.99088942307694
18119,79.53570312500001
18121,77.30652173913045
18123,82.87885237068966
18125,81.56490384615384
18127,75.59314732142857
18129,81.72613407258065
18131,78.4541903409091
18133,78.34643987341772
18135,81.31015625
18137,82.79117517605634
18139,81.69204101562501
18141,78.61701388888889
18143,83.98798076923077
18145,81.75214843750001
18147,82.61992827868853
18149,78.25296875
18151,80.40678125000001
18153,79.66754807692308
18155,83.96796875000001
18157,78.11074486301371
18159,79.98
18161,82.2747767857143
18163,81.75564903846154
18165,76.28696732954546
18167,78.28478260869566
18169,80.70180457746478
18171,75.58071022727273
18173,82.05111607142858
18175,82.61905048076923
18177,81.75063004032258
18179,81.67708333333333
18181,78.16701171875
18183,80.68915094339624
19001,79.49865056818182
19003,80.15980113636364
19005,79.54895368303572
19007,78.54703480113636
19009,79.1712890625
19011,77.90882102272727
19013,79.97773437500001
19015,80.38682528409092
19017,80.57023133116884
19019,78.26394361413044
19021,76.84772727272727
19023,81.18020833333333
19025,78.99240056818182
19027,78.84634232954546
19029,80.00458096590908
19031,74.10127840909091
19033,81.22402343750001
19035,75.17812500000001
19037,80.89439935064935
19039,79.58771306818181
19041,76.68343394886364
19043,77.90102645985402
19045,73.2669921875
19047,77.94683314732143
19049,80.43480113636365
19051,77.60868252840909
19053,79.7918856534091
19055,76.25575747282609
19057,75.1767578125
19059,76.60411931818182
19061,74.84761832524272
19063,78.82471590909091
19065,79.30845816115703
19067,81.57566964285715
19069,80.7455965909091
19071,81.91079044117647
19073,79.93874289772727
19075,80.34318359375001
19077,79.74616477272727
19079,80.4541015625
19081,80.81716974431818
19083,80.48046875
19085,79.31926652892562
19087,74.9945556640625
19089,80.91887175324676
19091,80.24776785714286
19093,76.46882102272727
19095,76.66036931818182
19097,73.72451923076923
19099,79.93783482142858
19101,75.33167613636364
19103,75.14013392857143
19105,74.66866122159091
19107,76.43030894886364
19109,80.49955357142858
19111,76.18184691011236
19113,76.19421875
19115,74.84012784090909
19117,79.3120028409091
19119,72.67201704545455
19121,79.92164417613637
19123,78.62325994318182
19125,79.81234019886364
19127,80.145751953125
19129,81.28886160714286
19131,81.59040178571429
19133,77.09230113636364
19135,78.76100852272727
19137,80.84204545454546
19139,74.28226902173913
19141,74.65712890625001
19143,74.60664062500001
19145,81.48993252840908
19147,78.72681107954546
19149,72.89783572635136
19151,78.68849431818181
19153,80.6197670990566
19155,80.48961900684931
19157,78.33082386363637
19159,80.22366832386363
19161,77.62018821022728
19163,73.21068359375
19165,79.26761363636365
19167,72.57793961864408
19169,80.60000000000001
19171,79.27850852272728
19173,80.84769176136363
19175,79.55404829545455
19177,76.31545138888889
19179,77.32322443181818
19181,80.20720880681819
19183,74.89254261363637
19185,78.97530184659091
19187,80.0441796875
19189,80.98373579545455
19191,80.28602272727272
19193,74.95822916666667
19195,81.46846590909091
19197,80.60667613636365
20001,87.21484375
20003,86.80349609375
20005,84.6336570945946
20007,85.88278492647059
20009,84.15142045454546
20011,87.19786931818183
20013,83.95870028409091
20015,87.047
20017,86.47023628048781
20019,88.50728635204082
20021,87.16686789772729
20023,90.05318749999999
20025,89.84109913793104
20027,85.97289772727274
20029,85.22379807692309
20031,87.16605113636363
20033,87.44086538461539
20035,87.51150568181818
20037,87.08089488636364
20039,86.27190848214286
20041,86.45432692307692
20043,84.30858094262295
20045,85.6336044520548
20047,85.43046875
20049,88.31739864864865
20051,85.71712740384615
20053,84.70285993303571
20055,91.73969254032258
20057,88.17839439655172
20059,86.22113667582418
20061,86.16806955645161
20063,91.2717570754717
20065,86.82713926174496
20067,93.0640625
20069,90.53009178321679
20071,91.57014462809919
20073,87.89032142857143
20075,92.271484375
20077,85.81478365384615
20079,85.5485576923077
20081,91.964375
20083,88.44195312500001
20085,85.13522075688074
20087,85.16352370689656
20089,82.86828125000001
20091,84.67833806818182
20093,92.725390625
20095,84.62509765625
20097,85.6076923076923
20099,87.45687500000001
20101,91.26127533783783
20103,84.85646306818182
20105,85.64316406249999
20107,86.73939985795455
20109,93.15294811320754
20111,86.72839520676692
20113,85.26756993006994
20115,85.90927419354838
20117,84.32948317307692
20119,91.43874562937063
20121,85.52173150510205
20123,85.08749999999999
20125,88.33317819148937
20127,85.77405348557691
20129,93.29973958333333
20131,83.92552556818183
20133,87.41178977272727
20135,88.65213955965909
20137,84.72009615384616
20139,86.43535640495868
20141,84.45037150349651
20143,86.57439903846155
20145,85.24267045454546
20147,83.50942307692308
20149,85.50196167883213
20151,84.12512019230769
20153,88.50426757812501
20155,84.21710937499999
20157,83.25740685096154
20159,84.006640625
20161,85.8870823019802
20163,85.15054898648648
20165,85.68317307692307
20167,84.93384615384615
20169,86.49692007211539
20171,92.7484765625
20173,86.04729299363058
20175,92.60042613636364
20177,86.16990808823529
20179,88.84986888111888
20181,91.09430042613637
20183,82.58924107142857
20185,83.78976690573771
20187,92.991796875
20189,93.24303977272727
20191,86.68761363636364
20193,90.81009410511363
20195,88.05684151785715
20197,85.93365384615386
20199,91.95973011363637
20201,84.26770089285714
20203,92.78161157024795
20205,88.284375
20207,87.78800000000001
20209,84.7765625
21001,82.68103365384616
21003,83.68915264423077
21005,83.99609375
21007,83.83015625
21009,83.48439453124999
21011,81.37589843750001
21013,78.2009375
21015,83.65300480769231
21017,82.09382102272728
21019,82.48924278846154
21021,82.60833333333333
21023,82.47982536764707
21025,80.5565
21027,83.35431034482758
21029,84.78267663043479
21031,83.90360576923077
21033,81.81255896226415
21035,82.2141905737705
21037,83.5311875
21039,83.61640625
21041,84.49659090909091
21043,81.20380859375
21045,82.00771921641793
21047,81.5092483108108
21049,81.8026953125
21051,80.17611607142857
21053,81.48453125
21055,82.08116918103448
21057,82.79877232142857
21059,82.8392578125
21061,83.83184375
21063,80.95820312500001
21065,81.50555098684211
21067,82.26199127906976
21069,81.33376116071429
21071,81.44559426229509
21073,84.08886088709679
21075,84.02495888157895
21077,84.39770220588235
21079,82.29714285714286
21081,83.36454326923077
21083,82.83785511363637
21085,83.62704326923077
21087,83.64118303571429
21089,81.8030070754717
21091,83.04551411290323
21093,83.74815340909092
21095,76.00665760869566
21097,82.77734375
21099,83.68835937499999
21101,82.05171232876712
21103,84.13537234042553
21105,83.58847128378379
21107,82.20041415662651
21109,80.031875
21111,84.81103830645162
21113,82.62916666666668
21115,81.87546875000001
21117,83.28756009615384
21119,79.38934659090908
21121,80.05895127118643
21123,83.619921875
21125,80.42762784090908
21127,82.28901442307692
21129,81.05
21131,78.81769153225807
21133,77.83266225961539
21135,81.11731250000001
21137,81.63097426470588
21139,82.67102272727273
21141,83.14635416666667
21143,82.1632056451613
21145,83.38844572368421
21147,80.00511363636365
21149,82.72713815789473
21151,82.00071022727273
21153,80.59232954545455
21155,83.6266826923077
21157,82.6501953125
21159,82.51796875000001
21161,81.75204326923077
21163,83.43523936170213
21165,80.3133064516129
21167,83.31813322368421
21169,82.76722301136364
21171,82.79834183673469
21173,81.36546875
21175,80.71065573770493
21177,82.8720703125
21179,84.60012207031251
21181,81.8796875
21183,83.44810505319148
21185,84.3490625
21187,83.82708333333333
21189,80.71431451612904
21191,83.23197674418606
21193,79.55831367924527
21195,81.11483050847458
21197,81.21021205357144
21199,81.3327373798077
21201,82.26640625
21203,80.6860625
21205,80.596875
21207,82.1733648255814
21209,83.00378989361703
21211,84.18784427966101
21213,83.66434659090909
21215,84.73020833333334
21217,83.16656976744187
21219,81.92366071428572
21221,81.70027721774194
21223,84.14158653846154
21225,82.03225235849057
21227,84.0640625
21229,83.94901494565217
21231,81.064453125
21233,82.0234693877551
21235,80.1594419642857
21237,80.34325892857143
21239,83.31357758620689
22001,94.82978515625001
22003,94.83167187500001
22005,92.93052325581397
22007,92.62068014705883
22009,93.20143946850395
22011,95.374853515625
22013,92.24932432432433
22015,92.08062500000001
22017,92.60585937500001
22019,95.51646933229814
22021,92.49450081168831
22023,94.46486486486486
22025,92.50910937500001
22027,90.98893229166667
22029,92.741015625
22031,93.67252197265626
22033,93.45837220149254
22035,91.52251059322033
22037,93.01236007462687
22039,94.10803571428572
22041,92.3206351902174
22043,93.06120923913043
22045,93.12646837349398
22047,93.61915322580646
22049,92.07242759146342
22051,90.05234375
22053,95.31855867346938
22055,94.42047697368422
22057,90.26805449695122
22059,92.49879934210527
22061,91.55703125000001
22063,92.91989795918367
22065,91.50861037234043
22067,92.03205915178572
22069,93.86482712765958
22071,89.7461759868421
22073,92.26068892045454
22075,88.56247702205883
22077,93.71145833333334
22079,93.50517833769634
22081,93.4621337890625
22083,92.2017361111111
22085,94.56303604014599
22087,88.58212316176471
22089,91.14301470588235
22091,92.75871875000001
22093,92.371484375
22095,91.9429347826087
22097,94.01728592519684
22099,93.75207435344828
22101,92.19467773437499
22103,91.38335248161765
22105,92.48623949579833
22107,92.27843750000001
22109,90.72748161764706
22111,91.57955
22113,94.2096717877095
22115,94.62213406735752
22117,92.24451426630436
22119,91.64903706395349
22121,93.76025000000001
22123,91.8038325471698
22125,93.15736607142857
22127,92.83524186643835
23001,71.2069117647059
23003,63.06580991124261
23005,71.41663602941178
23007,65.97682812500001
23009,70.36255040322581
23011,71.82268591772151
23013,71.70959821428572
23015,72.06236822289158
23017,68.10118046016484
23019,69.1742757293355
23021,65.76592016182299
23023,71.95271045918368
23025,66.10474306543385
23027,71.92904052734376
23029,67.92276255399568
23031,71.69634486607144
24001,75.66897321428571
24003,75.96912802419355
24005,74.40531589673913
24009,76.76953125
24011,77.91750637755102
24013,74.0892693014706
24015,75.07560096153847
24017,77.01672297297297
24019,78.19083104395605
24021,75.29611650485437
24023,70.848640625
24025,74.59225543478261
24027,74.88701923076923
24029,76.229375
24031,75.56135284810127
24033,76.39854307432432
24035,76.83447745901638
24037,77.214921875
24039,79.32845394736843
24041,77.18215843023256
24043,76.22718290441176
24045,79.2546875
24047,79.8142578125
24510,75.08317307692309
25001,71.33012408088236
25003,67.02599158653847
25005,72.43106317934783
25007,71.46004464285714
25009,72.63888693820225
25011,70.19996093750001
25013,70.93506433823529
25015,70.63001453488373
25017,72.93685461956522
25019,71.3486328125
25021,72.66140391791046
25023,72.12056361607144
25025,72.468359375
25027,71.54276889534883
26001,76.23324795081967
26003,77.028125
26005,79.65099431818182
26007,74.84507472826087
26009,77.50657327586208
26011,78.685625
26013,80.05372596153846
26015,80.71537642045455
26017,79.80209760273974
26019,79.4126260080645
26021,77.13304227941177
26023,80.44786931818182
26025,80.57087053571429
26027,79.05150862068966
26029,76.99906250000001
26031,76.56255580357143
26033,74.32137276785714
26035,80.43029119318182
26037,81.878125
26039,78.3065340909091
26041,77.93383152173914
26043,81.4912109375
26045,81.049267578125
26047,74.9659333881579
26049,82.34019886363636
26051,80.70099431818181
26053,79.54363665803109
26055,78.87257543103448
26057,82.04588068181819
26059,80.30741390306123
26061,81.24695356145253
26063,78.68383582746479
26065,81.2509375
26067,81.58650568181818
26069,77.61028053977273
26071,80.97161333732058
26073,81.49616477272727
26075,80.76222098214285
26077,80.16789772727273
26079,78.7568925233645
26081,81.29519230769232
26083,78.17517755681818
26085,81.63567994505495
26087,82.26502511160716
26089,76.47575
26091,81.32262073863636
26093,81.41344053398059
26095,76.68955696202532
26097,74.93602678571429
26099,82.38046875
26101,80.70403053977273
26103,80.1205211568323
26105,80.7494140625
26107,81.3773968446602
26109,80.56142418032788
26111,81.68490691489362
26113,79.65161290322581
26115,81.30894396551724
26117,81.59370959051725
26119,77.26630859375
26121,80.2262890625
26123,81.6114548141892
26125,81.77320043103448
26127,80.37559210526317
26129,79.06806640625
26131,80.55110486401674
26133,80.61512096774194
26135,77.86328125
26137,77.25328851744187
26139,79.91860795454546
26141,74.15357730263158
26143,79.28956043956045
26145,82.3415713028169
26147,82.41544569672132
26149,80.26739817415731
26151,80.82267117834395
26153,77.08928678229665
26155,82.08039772727274
26157,81.37952425373135
26159,78.9779336734694
26161,81.35460379464287
26163,81.82190594059406
26165,80.3515625
27001,80.40778524709303
27003,83.1810763888889
27005,77.4578938197026
27007,77.76433823529413
27009,82.02065548780489
27011,78.83921875
27013,81.67273936170213
27015,80.375421875
27017,78.58108108108108
27019,82.320546875
27021,80.29333823529413
27023,80.39435206422019
27025,83.21971914556963
27027,78.17526442307692
27029,76.42990944602273
27031,77.08702375856164
27033,77.70300377155172
27035,81.20181760204082
27037,82.80900648584907
27039,81.85781250000001
27041,79.58393028846154
27043,81.38963448660715
27045,80.92426470588236
27047,81.635
