GEOID,tmax
01001,77.5640869140625
01003,77.05353546142578
01005,75.73863220214844
01007,75.3072280883789
01009,73.36715698242188
01011,75.82926177978516
01013,78.32080078125
01015,73.768310546875
01017,73.33313751220703
01019,70.68913269042969
01021,76.11150360107422
01023,75.13663482666016
01025,74.8454818725586
01027,73.68028259277344
01029,72.4245834350586
01031,77.87061309814453
01033,73.97887420654297
01035,77.55493927001953
01037,75.07211303710938
01039,79.30231475830078
01041,77.88020324707031
01043,72.91545867919922
01045,77.31095123291016
01047,76.57618713378906
01049,69.31559753417969
01051,76.2972183227539
01053,77.2419662475586
01055,72.71600341796875
01057,75.94328308105469
01059,74.16130828857422
01061,79.08379364013672
01063,74.83078002929688
01065,74.74677276611328
01067,77.08329010009766
01069,79.04851531982422
01071,69.61515045166016
01073,75.14991760253906
01075,75.98216247558594
01077,72.93959045410156
01079,72.8939208984375
01081,73.70957946777344
01083,71.96320343017578
01085,78.3187484741211
01087,75.33567810058594
01089,71.55530548095703
01091,74.27375793457031
01093,74.9892807006836
01095,71.49193572998047
01097,77.38848876953125
01099,76.23019409179688
01101,77.478271484375
01103,72.27448272705078
01105,75.03448486328125
01107,75.41020202636719
01109,76.62162017822266
01111,73.1148452758789
01113,74.86534118652344
01115,74.56388854980469
01117,75.65815734863281
01119,75.04290771484375
01121,75.0118179321289
01123,74.25643920898438
01125,75.30518341064453
01127,75.0433578491211
01129,75.71691131591797
01131,76.03059387207031
01133,74.12298583984375
04001,58.21842956542969
04003,74.50676727294922
04005,64.21636962890625
04007,70.1690673828125
04009,69.37580871582031
04011,61.620826721191406
04012,84.06676483154297
04013,83.26710510253906
04015,75.63956451416016
04017,61.236724853515625
04019,82.11618041992188
04021,82.3206787109375
04023,74.25457000732422
04025,71.4296646118164
04027,86.63961029052734
05001,69.14016723632812
05003,76.62188720703125
05005,58.0180778503418
05007,60.01940155029297
05009,58.23277282714844
05011,75.72328186035156
05013,74.65245819091797
05015,58.604190826416016
05017,75.11634063720703
05019,71.08988189697266
05021,55.947574615478516
05023,60.366943359375
05025,72.36024475097656
05027,75.9842300415039
05029,62.69820785522461
05031,58.79126739501953
05033,62.11105728149414
05035,66.06446838378906
05037,62.92985534667969
05039,71.54011535644531
05041,71.9273910522461
05043,74.70301818847656
05045,61.448753356933594
05047,61.2291145324707
05049,56.423648834228516
05051,67.72943115234375
05053,68.82111358642578
05055,56.84583282470703
05057,72.22761535644531
05059,69.48123931884766
05061,68.68991088867188
05063,58.15570068359375
05065,57.74235534667969
05067,58.03863525390625
05069,68.9303970336914
05071,60.518829345703125
05073,76.21492004394531
05075,55.623260498046875
05077,65.68708038330078
05079,72.25601196289062
05081,71.71258544921875
05083,62.99958801269531
05085,63.84998321533203
05087,59.457847595214844
05089,58.18720245361328
05091,75.77210235595703
05093,63.5421257019043
05095,65.33601379394531
05097,68.24835968017578
05099,73.59785461425781
05101,59.71249771118164
05103,74.23396301269531
05105,64.42135620117188
05107,68.63331604003906
05109,69.38057708740234
05111,60.955989837646484
05113,66.97122192382812
05115,62.09515380859375
05117,62.768619537353516
05119,64.45223999023438
05121,54.8955078125
05123,64.46142578125
05125,66.00796508789062
05127,66.45225524902344
05129,60.754600524902344
05131,65.0221176147461
05133,68.63931274414062
05135,55.58435821533203
05137,59.99272537231445
05139,76.6480484008789
05141,61.601715087890625
05143,60.56662368774414
05145,60.14778518676758
05147,60.712425231933594
05149,64.50996398925781
06001,70.75936126708984
06003,60.21758270263672
06005,73.38726043701172
06007,75.44435119628906
06009,74.38143920898438
06011,77.03680419921875
06013,72.43437194824219
06015,67.79861450195312
06017,69.48734283447266
06019,71.37964630126953
06021,78.00272369384766
06023,66.23210144042969
06025,88.19477844238281
06027,73.7561264038086
06029,77.9709243774414
06031,78.29943084716797
06033,74.88270568847656
06035,66.60679626464844
06037,76.43640899658203
06039,72.71965789794922
06041,63.75995635986328
06043,72.59325408935547
06045,72.60930633544922
06047,76.1219482421875
06049,66.6419448852539
06051,61.32400131225586
06053,77.89796447753906
06055,74.78752136230469
06057,69.64168548583984
06059,73.1043701171875
06061,69.87974548339844
06063,66.61727905273438
06065,83.25231170654297
06067,76.98523712158203
06069,76.5064468383789
06071,79.37638092041016
06073,77.31800842285156
06075,61.157127380371094
06077,76.81837463378906
06079,79.06758880615234
06081,64.60961151123047
06083,74.45292663574219
06085,72.5712661743164
06087,69.7988510131836
06089,74.19630432128906
06091,66.56913757324219
06093,66.93836212158203
06095,74.49205780029297
06097,69.14186096191406
06099,76.21066284179688
06101,77.65849304199219
06103,76.4742431640625
06105,71.91353607177734
06107,69.53181457519531
06109,67.10783386230469
06111,75.5208740234375
06113,77.54646301269531
06115,76.06633758544922
08001,52.61711502075195
08003,57.218624114990234
08005,55.32549285888672
08007,56.043521881103516
08009,66.74298095703125
08011,62.93296432495117
08013,52.84932327270508
08014,55.59089660644531
08015,47.537864685058594
08017,64.6080093383789
08019,46.35685348510742
08021,52.40294647216797
08023,53.8267936706543
08025,62.39763641357422
08027,52.314876556396484
08029,57.92392349243164
08031,56.318878173828125
08033,56.03640365600586
08035,57.822845458984375
08037,49.52680587768555
08039,58.573760986328125
08041,61.1410026550293
08043,57.353302001953125
08045,53.29259490966797
08047,48.626060485839844
08049,48.064762115478516
08051,49.69305419921875
08053,47.33551025390625
08055,58.58303451538086
08057,47.48140335083008
08059,55.387149810791016
08061,64.85581970214844
08063,57.81477737426758
08065,44.99880599975586
08067,58.04173278808594
08069,49.844444274902344
08071,61.73063659667969
08073,61.795875549316406
08075,37.216766357421875
08077,58.27314376831055
08079,48.75433349609375
08081,55.15121841430664
08083,61.23616027832031
08085,59.69966125488281
08087,45.20585632324219
08089,61.34210205078125
08091,54.160064697265625
08093,47.64364242553711
08095,36.99951934814453
08097,48.89797592163086
08099,65.27899932861328
08101,63.771270751953125
08103,54.93678283691406
08105,52.8176155090332
08107,51.26311492919922
08109,50.23344039916992
08111,45.690364837646484
08113,57.91563415527344
08115,35.96318435668945
08117,45.27983093261719
08119,49.97020721435547
08121,47.96033477783203
08123,45.206214904785156
08125,43.99126052856445
09001,54.07606887817383
09003,52.80852127075195
09005,49.60699462890625
09007,53.840511322021484
09009,53.9532470703125
09011,54.352684020996094
09013,51.90174865722656
09015,52.05330276489258
10001,57.5687255859375
10003,56.62165451049805
10005,58.80441665649414
11001,58.36396408081055
12001,81.17843627929688
12003,79.43846130371094
12005,81.13111877441406
12007,81.13282012939453
12009,83.26177215576172
12011,87.79434967041016
12013,81.30181121826172
12015,89.23139190673828
12017,83.52713012695312
12019,81.91300964355469
12021,88.27091217041016
12023,79.0480728149414
12027,88.77334594726562
12029,80.92874145507812
12031,80.20771789550781
12033,78.11630249023438
12035,81.20413970947266
12037,81.97711181640625
12039,80.78397369384766
12041,80.6933822631836
12043,88.01363372802734
12045,81.67432403564453
12047,78.92499542236328
12049,87.77978515625
12051,87.89354705810547
12053,84.30224609375
12055,87.91860961914062
12057,85.77019500732422
12059,79.83807373046875
12061,85.82670593261719
12063,80.51065826416016
12065,80.87785339355469
12067,80.93182373046875
12069,83.37660217285156
12071,88.58338165283203
12073,80.88646697998047
12075,81.27704620361328
12077,81.78878784179688
12079,80.57371520996094
12081,87.58232116699219
12083,82.2260513305664
12085,87.01754760742188
12086,88.52122497558594
12087,88.53404998779297
12089,78.53411102294922
12091,80.32294464111328
12093,87.18224334716797
12095,84.1854019165039
12097,85.79286193847656
12099,87.2840576171875
12101,84.69023895263672
12103,85.46231842041016
12105,86.21737670898438
12107,82.06615447998047
12109,81.2554702758789
12111,86.88444519042969
12113,78.47491455078125
12115,89.00763702392578
12117,82.9083480834961
12119,83.70176696777344
12121,79.84487915039062
12123,81.83232116699219
12125,79.92584991455078
12127,81.37528991699219
12129,81.62615203857422
12131,80.7693862915039
12133,80.4742431640625
13001,77.20507049560547
13003,77.05057525634766
13005,76.82597351074219
13007,77.7230224609375
13009,72.16171264648438
13011,68.8586654663086
13013,70.00588989257812
13015,68.68630981445312
13017,75.79154968261719
13019,76.7047119140625
13021,71.90650939941406
13023,72.3681640625
13025,76.94001007080078
13027,78.03340148925781
13029,75.78754425048828
13031,76.50852966308594
13033,75.36283874511719
13035,72.0341796875
13037,76.6703872680664
13039,76.36449432373047
13043,76.8760757446289
13045,71.87250518798828
13047,68.74113464355469
13049,78.1852035522461
13051,74.39024353027344
13053,73.79486846923828
13055,68.27674102783203
13057,68.77942657470703
13059,70.82029724121094
13061,76.24457550048828
13063,71.26617431640625
13065,77.83671569824219
13067,70.1327896118164
13069,76.80522155761719
13071,76.69954681396484
13073,72.97553253173828
13075,76.61384582519531
13077,72.69815063476562
13079,71.560791015625
13081,75.2518310546875
13083,68.2352294921875
13085,68.26236724853516
13087,79.71068572998047
13089,70.51566314697266
13091,73.58605194091797
13093,73.6686019897461
13095,76.80531311035156
13097,71.29334259033203
13099,78.04019927978516
13101,78.25936126708984
13103,74.92295837402344
13105,69.02115631103516
13107,75.90115356445312
13109,77.13773345947266
13111,68.68721771240234
13113,72.23001098632812
13115,68.70101165771484
13117,68.9298324584961
13119,68.4188461303711
13121,70.85919952392578
13123,67.74574279785156
13125,72.81900024414062
13127,75.53990936279297
13129,68.22528839111328
13131,79.0329360961914
13133,71.94019317626953
13135,69.76895904541016
13137,66.89332580566406
13139,68.53269958496094
13141,71.74702453613281
13143,70.6668472290039
13145,72.7149658203125
13147,67.86270141601562
13149,72.83858489990234
13151,71.44541931152344
13153,72.16156768798828
13155,76.1439437866211
13157,69.63198852539062
13159,72.470947265625
13161,76.7955322265625
13163,73.96064758300781
13165,76.29409790039062
13167,74.15441131591797
13169,72.09745788574219
13171,71.87741088867188
13173,77.33585357666016
13175,73.80535888671875
13177,75.3079833984375
13179,76.1119384765625
13181,70.8860092163086
13183,77.13383483886719
13185,77.94467163085938
13187,68.07669067382812
13189,72.28804779052734
13191,75.66853332519531
13193,72.24285125732422
13195,69.60111236572266
13197,72.20746612548828
13199,72.3094253540039
13201,78.6609878540039
13205,77.7096176147461
13207,72.002685546875
13209,76.28915405273438
13211,72.35847473144531
13213,68.5385971069336
13215,73.89784240722656
13217,71.58074951171875
13219,71.25728607177734
13221,70.98919677734375
13223,70.0789566040039
13225,71.6609878540039
13227,67.8451156616211
13229,77.1202621459961
13231,72.1481704711914
13233,69.97063446044922
13235,73.12721252441406
13237,72.2921142578125
13239,75.26995849609375
13241,66.26509857177734
13243,75.10560607910156
13245,74.20636749267578
13247,70.89057922363281
13249,71.9428482055664
13251,75.46730041503906
13253,79.9438705444336
13255,72.07313537597656
13257,67.9466781616211
13259,74.20770263671875
13261,73.22541046142578
13263,71.79429626464844
13265,70.9071044921875
13267,77.29286193847656
13269,71.51171112060547
13271,75.74201202392578
13273,74.84156036376953
13275,78.41870880126953
13277,76.0167236328125
13279,76.90975189208984
13281,67.54893493652344
13283,75.52955627441406
13285,72.84429931640625
13287,75.67713165283203
13289,71.90473937988281
13291,68.49760437011719
13293,71.70285034179688
13295,68.11420440673828
13297,70.93213653564453
13299,77.57295989990234
13301,71.84973907470703
13303,73.11754608154297
13305,77.11722564697266
13307,73.0874252319336
13309,75.88644409179688
13311,67.2542724609375
13313,68.63011169433594
13315,74.65306091308594
13317,69.99555206298828
13319,72.48755645751953
13321,76.09050750732422
16001,59.221839904785156
16003,52.639991760253906
16005,55.60737609863281
16007,52.1229362487793
16009,49.97862243652344
16011,54.015625
16013,54.11634826660156
16015,54.40364456176758
16017,45.76280975341797
16019,52.40443801879883
16021,42.777984619140625
16023,49.999629974365234
16025,53.641056060791016
16027,60.99460220336914
16029,52.673362731933594
16031,58.613399505615234
16033,44.24212646484375
16035,48.01516342163086
16037,49.83367156982422
16039,57.59064865112305
16041,55.768856048583984
16043,48.22403335571289
16045,56.73771286010742
16047,58.32533645629883
16049,49.05750274658203
16051,50.9311408996582
16053,59.21315383911133
16055,49.744667053222656
16057,51.66505813598633
16059,44.60834503173828
16061,49.57129669189453
16063,58.41009521484375
16065,52.3813591003418
16067,59.035560607910156
16069,51.82817077636719
16071,56.80691146850586
16073,61.319801330566406
16075,59.58045959472656
16077,56.97957229614258
16079,43.91868591308594
16081,50.44606018066406
16083,59.17167282104492
16085,50.86111068725586
16087,55.92966079711914
17001,58.130828857421875
17003,52.881866455078125
17005,49.63881301879883
17007,44.132789611816406
17009,57.260459899902344
17011,58.34701156616211
17013,51.92060089111328
17015,51.73011016845703
17017,57.22224426269531
17019,53.71399688720703
17021,52.3941535949707
17023,49.923805236816406
17025,46.78667068481445
17027,48.78762435913086
17029,50.943119049072266
17031,54.48616027832031
17033,47.81385040283203
17035,49.52350616455078
17037,52.39735412597656
17039,54.858642578125
17041,52.180423736572266
17043,54.57988739013672
17045,51.80219650268555
17047,46.35330581665039
17049,48.267234802246094
17051,48.98145294189453
17053,54.94691848754883
17055,47.188560485839844
17057,58.52613830566406
17059,48.56804656982422
17061,53.01027297973633
17063,56.99884033203125
17065,46.78334045410156
17067,57.75016403198242
17069,49.884124755859375
17071,58.19430923461914
17073,58.09547424316406
17075,56.53636169433594
17077,49.08981704711914
17079,47.710227966308594
17081,46.95904541015625
17083,50.41971969604492
17085,45.19327926635742
17087,50.32229995727539
17089,52.33790969848633
17091,57.67176818847656
17093,56.32706069946289
17095,58.00927734375
17097,46.22849655151367
17099,56.80027770996094
17101,46.91612243652344
17103,55.287376403808594
17105,56.20680236816406
17107,56.61238479614258
17109,57.50340270996094
17111,44.384925842285156
17113,55.57770538330078
17115,53.194759368896484
17117,51.660160064697266
17119,49.57401657104492
17121,47.143497467041016
17123,58.91452407836914
17125,58.65980529785156
17127,53.41176223754883
17129,57.191532135009766
17131,58.31880569458008
17133,50.953712463378906
17135,51.5270881652832
17137,55.421756744384766
17139,51.128143310546875
17141,50.99028015136719
17143,59.58353805541992
17145,48.76216506958008
17147,53.17973709106445
17149,56.04810333251953
17151,50.92198944091797
17153,52.64131164550781
17155,58.77899932861328
17157,50.577754974365234
17159,46.1939582824707
17161,57.753807067871094
17163,50.61945724487305
17165,48.08491897583008
17167,54.99123001098633
17169,57.39446258544922
17171,55.44097137451172
17173,50.103668212890625
17175,58.72938919067383
17177,45.45408630371094
17179,58.62858581542969
17181,50.37795639038086
17183,54.393314361572266
17185,46.87495040893555
17187,57.72344970703125
17189,48.91850662231445
17191,46.32655715942383
17193,47.430145263671875
17195,55.9658203125
17197,57.38930892944336
17199,47.94173812866211
17201,44.68649673461914
17203,58.16045379638672
18001,53.18625259399414
18003,52.683162689208984
18005,53.39299774169922
18007,56.07670974731445
18009,52.47488021850586
18011,53.22608947753906
18013,52.27198791503906
18015,55.488563537597656
18017,54.35318374633789
18019,56.63434600830078
18021,51.87807846069336
18023,54.11287307739258
18025,54.37120056152344
18027,50.314327239990234
18029,54.43544006347656
18031,52.89739990234375
18033,51.04509353637695
18035,53.530216217041016
18037,51.94569778442383
18039,51.76066970825195
18041,52.860897064208984
18043,57.29255294799805
18045,54.963565826416016
18047,53.55331039428711
18049,54.03986740112305
18051,48.57883071899414
18053,51.18946075439453
18055,50.654388427734375
18057,52.30624771118164
18059,52.484737396240234
18061,57.324893951416016
18063,52.82196807861328
18065,52.60175704956055
18067,52.43656921386719
18069,51.92759704589844
18071,53.31244659423828
18073,57.13003158569336
18075,53.31784439086914
18077,54.41126251220703
18079,53.434600830078125
18081,52.81386184692383
18083,48.33723449707031
18085,52.39750671386719
18087,50.05970001220703
18089,57.05068588256836
18091,55.25971984863281
18093,51.918678283691406
18095,52.553348541259766
18097,52.806331634521484
18099,54.18111801147461
18101,51.35065841674805
18103,52.17457580566406
18105,51.53009796142578
18107,54.41179275512695
18109,52.40959548950195
18111,57.38259506225586
18113,51.342445373535156
18115,54.95303726196289
18117,52.962562561035156
18119,51.76791763305664
18121,53.4034309387207
18123,54.319732666015625
18125,49.965450286865234
18127,56.32820129394531
18129,48.49664306640625
18131,56.12706756591797
18133,52.81654739379883
18135,52.9267578125
18137,53.235191345214844
18139,52.871826171875
18141,53.643619537353516
18143,54.82262420654297
18145,53.30305099487305
18147,52.92214584350586
18149,55.92604064941406
18151,48.76200866699219
18153,49.29216766357422
18155,55.15707778930664
18157,55.60537338256836
18159,52.33601379394531
18161,52.866153717041016
18163,49.77581024169922
18165,53.46185302734375
18167,51.37776565551758
18169,51.275428771972656
18171,55.47536087036133
18173,51.24277114868164
18175,54.317230224609375
18177,52.24767303466797
18179,52.757972717285156
18181,56.20252990722656
18183,51.8841438293457
19001,48.222412109375
19003,50.5573844909668
19005,31.699115753173828
19007,59.09306335449219
19009,41.490455627441406
19011,46.10823440551758
19013,41.202327728271484
19015,41.489990234375
19017,36.68863296508789
19019,40.41416931152344
19021,30.513032913208008
19023,36.199527740478516
19025,35.17640686035156
19027,38.10807800292969
19029,46.026126861572266
19031,53.35417175292969
19033,31.244461059570312
19035,30.718847274780273
19037,32.07884979248047
19039,54.01921081542969
19041,28.968551635742188
19043,35.59651184082031
19045,53.63559341430664
19047,36.5978889465332
19049,45.48600769042969
19051,59.47640609741211
19053,57.68857192993164
19055,40.6178092956543
19057,58.254173278808594
19059,26.851526260375977
19061,41.26601028442383
19063,27.338228225708008
19065,34.82229232788086
19067,32.04118347167969
19069,34.28874206542969
19071,49.50743865966797
19073,39.570777893066406
19075,39.91679000854492
19077,43.75218200683594
19079,37.612613677978516
19081,30.597965240478516
19083,38.441741943359375
19085,39.332054138183594
19087,58.576969146728516
19089,28.963275909423828
19091,32.665122985839844
19093,32.93408966064453
19095,52.61420440673828
19097,48.595237731933594
19099,49.12321472167969
19101,57.51091766357422
19103,53.8732795715332
19105,47.68959426879883
19107,56.110836029052734
19109,29.33670425415039
19111,58.90766525268555
19113,47.39426803588867
19115,57.79216766357422
19117,55.38729476928711
19119,27.873117446899414
19121,50.023651123046875
19123,55.14942932128906
19125,53.46310806274414
19127,44.13573455810547
19129,46.15980911254883
19131,29.303516387939453
19133,36.05615234375
19135,56.796287536621094
19137,48.412109375
19139,56.36891174316406
19141,28.912090301513672
19143,26.244800567626953
19145,51.958003997802734
19147,29.161392211914062
19149,31.578813552856445
19151,32.07178497314453
19153,47.051185607910156
19155,43.59510803222656
19157,51.01548385620117
19159,55.794288635253906
19161,33.566612243652344
19163,56.259063720703125
19165,40.275978088378906
19167,29.346059799194336
19169,42.96607208251953
19171,45.28933334350586
19173,53.91848373413086
19175,52.76131057739258
19177,58.83292007446289
19179,57.9605712890625
19181,51.745147705078125
19183,56.87226867675781
19185,57.94387435913086
19187,35.96048355102539
19189,28.513565063476562
19191,30.968708038330078
19193,33.70847702026367
19195,28.986656188964844
19197,33.519691467285156
20001,62.25583267211914
20003,62.03396224975586
20005,63.11758041381836
20007,67.31253051757812
20009,64.17100524902344
20011,60.67271041870117
20013,61.85197067260742
20015,69.05276489257812
20017,67.53813934326172
20019,65.66108703613281
20021,59.711814880371094
20023,46.06529998779297
20025,65.89729309082031
20027,61.580963134765625
20029,59.609840393066406
20031,63.675071716308594
20033,67.47647094726562
20035,68.13135528564453
20037,59.951194763183594
20039,47.03566360473633
20041,66.02113342285156
20043,62.68204116821289
20045,63.074920654296875
20047,65.94740295410156
20049,66.07054138183594
20051,62.894527435302734
20053,65.19322967529297
20055,63.546043395996094
20057,65.68283081054688
20059,62.49769973754883
20061,64.85285949707031
20063,59.95322036743164
20065,56.0014762878418
20067,61.58384323120117
20069,63.382225036621094
20071,62.78612518310547
20073,66.61784362792969
20075,64.7818832397461
20077,66.4708480834961
20079,69.71395874023438
20081,61.972206115722656
20083,65.90624237060547
20085,62.77971649169922
20087,63.555320739746094
20089,52.4178466796875
20091,63.34914779663086
20093,63.10711669921875
20095,66.74298095703125
20097,66.50739288330078
20099,61.38399887084961
20101,62.98445510864258
20103,63.596038818359375
20105,62.31622314453125
20107,61.64249038696289
20109,60.33668899536133
20111,65.67544555664062
20113,68.61568450927734
20115,69.29847717285156
20117,58.9647331237793
20119,62.238468170166016
20121,62.69151306152344
20123,58.62551498413086
20125,63.09635543823242
20127,66.00045013427734
20129,62.511051177978516
20131,60.66773223876953
20133,61.921836853027344
20135,64.19612884521484
20137,48.175865173339844
20139,63.24745559692383
20141,57.993682861328125
20143,63.18212127685547
20145,64.76370239257812
20147,49.18927001953125
20149,62.303043365478516
20151,66.1555404663086
20153,46.31972122192383
20155,67.10770416259766
20157,53.7636604309082
20159,66.2514419555664
20161,62.54460144042969
20163,57.75188064575195
20165,64.33060455322266
20167,63.0345573425293
20169,66.39915466308594
20171,63.015987396240234
20173,69.38814544677734
20175,59.60145568847656
20177,63.99946594238281
20179,54.531578063964844
20181,53.519927978515625
20183,50.67436981201172
20185,65.20594024658203
20187,63.645687103271484
20189,59.575443267822266
20191,67.77394104003906
20193,54.29233932495117
20195,61.28276824951172
20197,64.00863647460938
20199,59.33491516113281
20201,55.808868408203125
20203,62.546043395996094
20205,63.52140426635742
20207,63.68883514404297
20209,63.970638275146484
21001,65.59717559814453
21003,68.67652130126953
21005,58.667057037353516
21007,54.5108528137207
21009,67.6976089477539
21011,60.907711029052734
21013,63.72483825683594
21015,55.232872009277344
21017,59.63205337524414
21019,59.01183319091797
21021,60.336326599121094
21023,58.36620330810547
21025,63.281070709228516
21027,58.304874420166016
21029,59.81069564819336
21031,63.551544189453125
21033,55.24979019165039
21035,59.389686584472656
21037,56.29774856567383
21039,56.05771255493164
21041,55.881160736083984
21043,59.30006408691406
21045,62.5882453918457
21047,61.41611862182617
21049,60.768489837646484
21051,64.52354431152344
21053,68.95765686035156
21055,51.99647903442383
21057,69.50485229492188
21059,54.48725509643555
21061,65.81001281738281
21063,60.34443283081055
21065,62.277488708496094
21067,59.433197021484375
21069,60.36481475830078
21071,63.71151351928711
21073,57.77021026611328
21075,57.696441650390625
21077,55.8900146484375
21079,60.513023376464844
21081,56.22288131713867
21083,57.622554779052734
21085,62.53356170654297
21087,65.16456604003906
21089,58.124507904052734
21091,55.140865325927734
21093,61.33662796020508
21095,62.39968490600586
21097,58.23945236206055
21099,65.4400634765625
21101,50.99932861328125
21103,56.58525085449219
21105,57.20893096923828
21107,55.423465728759766
21109,62.7340087890625
21111,58.516571044921875
21113,59.67011642456055
21115,62.58378219604492
21117,55.638790130615234
21119,63.381553649902344
21121,64.80718231201172
21123,62.50468063354492
21125,64.32070922851562
21127,61.25056838989258
21129,63.113059997558594
21131,63.708187103271484
21133,63.46044921875
21135,59.135372161865234
21137,61.20098876953125
21139,53.6533088684082
21141,64.76284790039062
21143,56.193111419677734
21145,55.32325744628906
21147,66.26194763183594
21149,55.356239318847656
21151,61.16357421875
21153,62.538116455078125
21155,61.64881896972656
21157,57.03300857543945
21159,63.184471130371094
21161,59.63551712036133
21163,58.06510543823242
21165,61.03458023071289
21167,59.43917465209961
21169,67.33222961425781
21171,69.57076263427734
21173,61.02734375
21175,61.35509490966797
21177,59.8167724609375
21179,60.282432556152344
21181,60.00508499145508
21183,59.216827392578125
21185,56.898887634277344
21187,56.49134063720703
21189,63.93326950073242
21191,57.29831314086914
21193,63.71932601928711
21195,63.88375473022461
21197,61.8173942565918
21199,64.37057495117188
21201,59.28288269042969
21203,62.2724494934082
21205,59.91195297241211
21207,65.82513427734375
21209,57.99427032470703
21211,57.61740493774414
21213,67.27226257324219
21215,58.87128829956055
21217,63.4033203125
21219,63.705692291259766
21221,60.16865921020508
21223,55.67144775390625
21225,49.963382720947266
21227,66.76154327392578
21229,59.99507522583008
21231,67.0054931640625
21233,52.21186447143555
21235,65.32646942138672
21237,62.08114242553711
21239,58.827552795410156
22001,78.69029998779297
22003,77.81333923339844
22005,78.37652587890625
22007,78.39835357666016
22009,77.83110046386719
22011,78.34635925292969
22013,77.79833221435547
22015,78.56614685058594
22017,78.76346588134766
22019,77.4519271850586
22021,77.44612121582031
22023,77.4220199584961
22025,76.77202606201172
22027,76.5660171508789
22029,77.09016418457031
22031,77.7034912109375
22033,79.79208374023438
22035,77.10123443603516
22037,79.8216552734375
22039,78.30928039550781
22041,77.70761108398438
22043,77.0973129272461
22045,79.15821075439453
22047,79.49488067626953
22049,78.00582885742188
22051,76.53105163574219
22053,77.25737762451172
22055,79.9298095703125
22057,77.0083999633789
22059,76.863037109375
22061,77.88985443115234
22063,78.85020446777344
22065,77.96772766113281
22067,77.67217254638672
22069,78.31137084960938
22071,75.45117950439453
22073,78.02464294433594
22075,74.6994857788086
22077,79.6657943725586
22079,77.82320404052734
22081,78.33370971679688
22083,78.06519317626953
22085,78.1747817993164
22087,74.23857879638672
22089,77.52455139160156
22091,79.80117797851562
22093,77.96733093261719
22095,77.83399963378906
22097,79.44007873535156
22099,79.77021789550781
22101,78.56485748291016
22103,77.49637603759766
22105,78.92127227783203
22107,77.92362976074219
22109,77.59260559082031
22111,77.5528335571289
22113,79.0675277709961
22115,79.01091003417969
22117,78.35057067871094
22119,77.72199249267578
22121,79.99440002441406
22123,77.13309478759766
22125,79.31428527832031
22127,77.45463562011719
23001,46.590816497802734
23003,38.3974609375
23005,47.371585845947266
23007,38.238059997558594
23009,47.433528900146484
23011,46.81166076660156
23013,47.55569076538086
23015,47.761924743652344
23017,42.23805618286133
23019,45.26065444946289
23021,39.03913116455078
23023,47.96083068847656
23025,37.979366302490234
23027,47.120880126953125
23029,46.680416107177734
23031,48.53196334838867
24001,57.94799041748047
24003,57.90238571166992
24005,56.860321044921875
24009,58.02646255493164
24011,58.36155319213867
24013,56.178192138671875
24015,56.00644302368164
24017,60.13592529296875
24019,58.54244613647461
24021,56.47721481323242
24023,51.50285720825195
24025,55.89480972290039
24027,57.168270111083984
24029,56.81683349609375
24031,57.19570541381836
24033,58.287086486816406
24035,57.41209030151367
24037,58.916622161865234
24039,58.91340255737305
24041,57.82451248168945
24043,57.32594299316406
24045,59.372039794921875
24047,59.12866973876953
24510,58.08999252319336
25001,55.07989501953125
25003,45.72015380859375
25005,54.19398880004883
25007,57.43571472167969
25009,52.955020904541016
25011,48.57392883300781
25013,50.502750396728516
25015,49.39990997314453
25017,53.313961029052734
25019,56.42326736450195
25021,53.786903381347656
25023,53.915950775146484
25025,54.93879318237305
25027,50.3343391418457
26001,32.078365325927734
26003,28.935829162597656
26005,41.53504180908203
26007,32.360008239746094
26009,30.894153594970703
26011,32.908817291259766
26013,25.589359283447266
26015,39.696502685546875
26017,34.17802429199219
26019,30.366539001464844
26021,51.49391555786133
26023,46.210594177246094
26025,42.32085418701172
26027,49.485626220703125
26029,31.633085250854492
26031,32.328773498535156
26033,30.462806701660156
26035,30.540576934814453
26037,36.94545364379883
26039,29.158292770385742
26041,30.8377628326416
26043,28.359195709228516
26045,38.88483810424805
26047,33.17160415649414
26049,37.47854995727539
26051,31.381689071655273
26053,23.169086456298828
26055,31.220077514648438
26057,34.949928283691406
26059,44.99782180786133
26061,26.477100372314453
26063,34.99871826171875
26065,38.51679611206055
26067,36.25566482543945
26069,32.9678955078125
26071,25.199478149414062
26073,32.402008056640625
26075,41.01828384399414
26077,44.05056381225586
26079,30.041484832763672
26081,35.96141052246094
26083,28.442108154296875
26085,30.25043487548828
26087,36.33685302734375
26089,31.50324249267578
26091,44.433631896972656
26093,37.95002365112305
26095,27.303558349609375
26097,30.623210906982422
26099,39.455543518066406
26101,29.55040740966797
26103,27.08814811706543
26105,29.542051315307617
26107,31.869102478027344
26109,31.184326171875
26111,33.2368278503418
26113,30.041343688964844
26115,44.6723747253418
26117,33.56202697753906
26119,30.674846649169922
26121,35.08226013183594
26123,32.47719955444336
26125,38.20130920410156
26127,31.720895767211914
26129,30.862163543701172
26131,24.63161849975586
26133,30.24893569946289
26135,30.004199981689453
26137,29.216503143310547
26139,37.93149948120117
26141,32.652687072753906
26143,29.825218200683594
26145,36.22063064575195
26147,37.69829559326172
26149,47.833248138427734
26151,35.75655746459961
26153,29.29874610900879
26155,37.896202087402344
