GEOID,tmax
01001,60.527244567871094
01003,67.96348571777344
01005,64.1328125
01007,57.775577545166016
01009,56.88718032836914
01011,62.144527435302734
01013,63.83230972290039
01015,56.997188568115234
01017,58.2485237121582
01019,53.61458206176758
01021,58.2310905456543
01023,63.825923919677734
01025,64.63037109375
01027,57.25406265258789
01029,55.806941986083984
01031,65.16541290283203
01033,56.8551139831543
01035,65.17466735839844
01037,58.000892639160156
01039,65.31580352783203
01041,63.148956298828125
01043,56.17576599121094
01045,66.29280853271484
01047,62.31521987915039
01049,52.74365234375
01051,59.9179801940918
01053,66.16162872314453
01055,56.31529998779297
01057,57.89817428588867
01059,56.58031463623047
01061,68.06059265136719
01063,59.88234329223633
01065,59.55112075805664
01067,66.70459747314453
01069,69.0975570678711
01071,53.37202453613281
01073,57.45551681518555
01075,58.80464172363281
01077,56.27870178222656
01079,55.67584228515625
01081,60.18442153930664
01083,55.01361083984375
01085,62.79973220825195
01087,61.03122329711914
01089,54.79489517211914
01091,62.58345413208008
01093,57.31805419921875
01095,55.57773971557617
01097,69.11061096191406
01099,65.06329345703125
01101,61.91184616088867
01103,55.86654281616211
01105,60.08629608154297
01107,59.22654342651367
01109,62.97431945800781
01111,56.66305160522461
01113,62.657352447509766
01115,57.76621627807617
01117,57.553672790527344
01119,61.49092102050781
01121,58.03836441040039
01123,58.591407775878906
01125,57.684268951416016
01127,57.2745246887207
01129,66.54547119140625
01131,63.77607345581055
01133,56.121559143066406
04001,46.07491683959961
04003,63.86170196533203
04005,47.481224060058594
04007,59.9091796875
04009,60.38445281982422
04011,57.075889587402344
04012,67.67285919189453
04013,69.54214477539062
04015,56.53480529785156
04017,45.882625579833984
04019,70.27467346191406
04021,67.1781234741211
04023,68.421142578125
04025,60.064476013183594
04027,71.30257415771484
05001,61.4505500793457
05003,67.45349884033203
05005,53.294063568115234
05007,46.509700775146484
05009,50.35451126098633
05011,66.2284927368164
05013,64.96366119384766
05015,48.802574157714844
05017,66.1434555053711
05019,61.543609619140625
05021,56.14137268066406
05023,57.681884765625
05025,64.0962142944336
05027,63.67390060424805
05029,56.81892013549805
05031,59.172386169433594
05033,50.2844123840332
05035,62.861209869384766
05037,62.44077682495117
05039,63.0294189453125
05041,64.32892608642578
05043,65.80519104003906
05045,58.88064193725586
05047,50.43584060668945
05049,54.30669403076172
05051,58.61164474487305
05053,62.67848205566406
05055,56.881710052490234
05057,61.95310974121094
05059,61.1204719543457
05061,59.83148956298828
05063,58.199440002441406
05065,54.88651657104492
05067,59.92478942871094
05069,62.50663375854492
05071,50.571815490722656
05073,63.99475860595703
05075,56.67929458618164
05077,62.214656829833984
05079,63.66158676147461
05081,62.260719299316406
05083,52.637630462646484
05085,61.20378494262695
05087,48.198760986328125
05089,52.1839714050293
05091,64.1871337890625
05093,60.5667839050293
05095,60.78404998779297
05097,57.00815963745117
05099,62.57246780395508
05101,49.093379974365234
05103,63.64446258544922
05105,57.59895706176758
05107,62.1705322265625
05109,59.756839752197266
05111,61.14628982543945
05113,55.63321304321289
05115,53.42799758911133
05117,60.699546813964844
05119,60.880008697509766
05121,55.68579864501953
05123,62.58393096923828
05125,59.86043167114258
05127,54.391029357910156
05129,52.41686248779297
05131,53.30918884277344
05133,60.860069274902344
05135,55.41230392456055
05137,55.14042282104492
05139,65.70848846435547
05141,55.178802490234375
05143,47.87372589111328
05145,60.0519905090332
05147,61.2337646484375
05149,54.940643310546875
06001,51.63752365112305
06003,44.78547286987305
06005,51.46180725097656
06007,52.11688232421875
06009,51.21862030029297
06011,52.23084259033203
06013,50.06538009643555
06015,43.62046432495117
06017,51.22328186035156
06019,49.46560287475586
06021,52.876556396484375
06023,47.33345413208008
06025,70.4379653930664
06027,51.84529495239258
06029,53.188846588134766
06031,50.82145690917969
06033,52.05315017700195
06035,43.285011291503906
06037,61.66982650756836
06039,49.736419677734375
06041,52.74979782104492
06043,50.114322662353516
06045,52.133583068847656
06047,48.82444763183594
06049,43.15541076660156
06051,42.76384353637695
06053,56.3009033203125
06055,52.538265228271484
06057,49.74663543701172
06059,70.94991302490234
06061,50.13254928588867
06063,44.209590911865234
06065,65.48481750488281
06067,51.64271545410156
06069,52.9437255859375
06071,58.96269989013672
06073,67.85871124267578
06075,52.70907974243164
06077,50.400169372558594
06079,56.92597198486328
06081,53.85044860839844
06083,61.46427536010742
06085,52.797210693359375
06087,57.90376281738281
06089,45.85481262207031
06091,46.639347076416016
06093,41.69680404663086
06095,50.866943359375
06097,54.320003509521484
06099,49.589622497558594
06101,52.88353729248047
06103,50.630767822265625
06105,43.117252349853516
06107,48.510643005371094
06109,48.55901336669922
06111,60.94423294067383
06113,52.5163459777832
06115,52.02873992919922
08001,41.824493408203125
08003,30.586585998535156
08005,41.2697868347168
08007,35.27310562133789
08009,41.94823455810547
08011,43.010250091552734
08013,37.11388397216797
08014,43.58433532714844
08015,27.411399841308594
08017,43.875396728515625
08019,29.271554946899414
08021,30.184656143188477
08023,35.54207992553711
08025,43.409366607666016
08027,36.70603942871094
08029,32.27685546875
08031,42.798316955566406
08033,37.47956466674805
08035,41.61357879638672
08037,25.887752532958984
08039,40.534027099609375
08041,41.573638916015625
08043,39.6064567565918
08045,28.47673797607422
08047,32.69751739501953
08049,25.4626407623291
08051,23.8377628326416
08053,32.73827362060547
08055,42.603126525878906
08057,23.796207427978516
08059,41.79405212402344
08061,42.59706497192383
08063,44.486732482910156
08065,23.578752517700195
08067,37.45215606689453
08069,31.82687759399414
08071,44.053096771240234
08073,42.98477554321289
08075,40.17500686645508
08077,32.97317123413086
08079,31.560546875
08081,29.861989974975586
08083,39.43958282470703
08085,35.5579719543457
08087,42.83998489379883
08089,45.65530014038086
08091,32.567771911621094
08093,32.14455795288086
08095,39.49039077758789
08097,24.891904830932617
08099,42.01521682739258
08101,45.140316009521484
08103,29.489578247070312
08105,27.005176544189453
08107,24.956825256347656
08109,26.84238624572754
08111,33.80398178100586
08113,37.608211517333984
08115,38.840938568115234
08117,25.235567092895508
08119,37.753143310546875
08121,42.102134704589844
08123,40.812557220458984
08125,41.502166748046875
09001,35.997894287109375
09003,31.15487289428711
09005,31.886615753173828
09007,35.45482635498047
09009,34.76738739013672
09011,37.15221405029297
09013,31.883092880249023
09015,32.567832946777344
10001,41.67000198364258
10003,40.37702560424805
10005,44.4561653137207
11001,42.20454025268555
12001,76.47434997558594
12003,75.7849349975586
12005,70.93462371826172
12007,76.49223327636719
12009,76.41825866699219
12011,79.96245574951172
12013,71.38267517089844
12015,79.64037322998047
12017,77.07290649414062
12019,76.80925750732422
12021,80.73600769042969
12023,75.39098358154297
12027,79.28677368164062
12029,74.58978271484375
12031,75.06327056884766
12033,67.57673645019531
12035,77.12619018554688
12037,72.06413269042969
12039,71.43113708496094
12041,75.94171905517578
12043,79.09867095947266
12045,72.52569580078125
12047,74.48219299316406
12049,79.29560089111328
12051,80.2857666015625
12053,78.090087890625
12055,78.54244232177734
12057,78.98368072509766
12059,69.60374450683594
12061,77.26275634765625
12063,70.41056823730469
12065,72.81128692626953
12067,75.51714324951172
12069,78.79350280761719
12071,80.30743408203125
12073,72.1595458984375
12075,75.3228759765625
12077,72.181396484375
12079,74.03291320800781
12081,79.05209350585938
12083,77.3321304321289
12085,78.84590911865234
12086,80.33233642578125
12087,79.82717895507812
12089,74.43777465820312
12091,66.89866638183594
12093,78.098876953125
12095,79.20255279541016
12097,78.84210205078125
12099,79.64922332763672
12101,78.64862060546875
12103,77.17829132080078
12105,79.2620620727539
12107,77.42825317382812
12109,76.119140625
12111,77.85592651367188
12113,66.58661651611328
12115,79.2459945678711
12117,78.6597900390625
12119,78.669921875
12121,75.48303985595703
12123,74.04253387451172
12125,76.14532470703125
12127,77.44800567626953
12129,72.03814697265625
12131,68.22859954833984
12133,71.00199127197266
13001,69.16191101074219
13003,69.2768325805664
13005,69.0760269165039
13007,68.91840362548828
13009,60.87438201904297
13011,49.7728157043457
13013,50.45542526245117
13015,50.50038146972656
13017,67.0411148071289
13019,69.08547973632812
13021,61.8604621887207
13023,63.916259765625
13025,72.3019790649414
13027,71.31893920898438
13029,70.13727569580078
13031,69.54694366455078
13033,66.30821228027344
13035,56.722015380859375
13037,67.55360412597656
13039,72.28923797607422
13043,68.80207824707031
13045,55.175865173339844
13047,51.01315689086914
13049,74.416015625
13051,69.72162628173828
13053,62.8629264831543
13055,50.760215759277344
13057,50.27092361450195
13059,50.8798942565918
13061,66.38726043701172
13063,53.916725158691406
13065,72.1783676147461
13067,51.88933181762695
13069,68.00154113769531
13071,69.24987030029297
13073,59.992767333984375
13075,69.55140686035156
13077,56.06304168701172
13079,61.795799255371094
13081,66.51721954345703
13083,51.509456634521484
13085,49.584930419921875
13087,70.83161163330078
13089,52.26239776611328
13091,65.10245513916016
13093,65.16554260253906
13095,68.11683654785156
13097,53.7115364074707
13099,68.47638702392578
13101,73.3122329711914
13103,69.48062133789062
13105,50.45941925048828
13107,67.39468383789062
13109,69.63068389892578
13111,49.30402374267578
13113,55.27909469604492
13115,50.93632888793945
13117,49.89558410644531
13119,49.11298751831055
13121,52.71555709838867
13123,49.456363677978516
13125,61.59628677368164
13127,70.70308685302734
13129,50.02695083618164
13131,71.01528930664062
13133,55.009281158447266
13135,50.684749603271484
13137,48.74219512939453
13139,49.6684455871582
13141,59.34257125854492
13143,53.84785079956055
13145,59.97886657714844
13147,48.8659782409668
13149,56.36595916748047
13151,54.81037902832031
13153,63.717037200927734
13155,67.65769958496094
13157,50.117210388183594
13159,57.23307800292969
13161,67.55270385742188
13163,63.935726165771484
13165,68.12965393066406
13167,65.27984619140625
13169,60.385379791259766
13171,58.44811248779297
13173,70.63630676269531
13175,65.06443786621094
13177,66.94082641601562
13179,70.37471008300781
13181,55.3809814453125
13183,70.84183502197266
13185,71.87248229980469
13187,49.3470344543457
13189,59.36048126220703
13191,70.25850677490234
13193,63.756011962890625
13195,49.94036102294922
13197,62.77306365966797
13199,58.006248474121094
13201,69.54252624511719
13205,69.39501953125
13207,59.71129608154297
13209,67.26954650878906
13211,54.38994598388672
13213,50.31877136230469
13215,61.8475456237793
13217,54.21198654174805
13219,51.62308883666992
13221,51.97572708129883
13223,52.416725158691406
13225,62.87567138671875
13227,49.58867263793945
13229,70.98655700683594
13231,57.837764739990234
13233,52.65459060668945
13235,64.70979309082031
13237,57.96070098876953
13239,65.05988311767578
13241,47.853424072265625
13243,65.88663482666016
13245,63.17383575439453
13247,53.0723762512207
13249,63.604736328125
13251,68.36371612548828
13253,70.31392669677734
13255,56.538848876953125
13257,48.68415832519531
13259,64.21456146240234
13261,65.1886215209961
13263,60.63858413696289
13265,56.008766174316406
13267,69.345947265625
13269,61.98353576660156
13271,66.65861511230469
13273,66.40800476074219
13275,70.9843978881836
13277,68.13003540039062
13279,68.16224670410156
13281,48.76570129394531
13283,66.82196044921875
13285,57.856239318847656
13287,67.1585922241211
13289,62.85065460205078
13291,49.0306396484375
13293,59.799407958984375
13295,50.8428955078125
13297,51.94248962402344
13299,72.01258850097656
13301,59.19786071777344
13303,63.138641357421875
13305,71.02214813232422
13307,64.54570770263672
13309,66.77230072021484
13311,49.048282623291016
13313,50.637840270996094
13315,66.01573944091797
13317,53.88445281982422
13319,62.8494987487793
13321,67.8824234008789
16001,41.067752838134766
16003,29.180757522583008
16005,31.18450355529785
16007,28.01580810546875
16009,34.30581283569336
16011,27.974912643432617
16013,29.142099380493164
16015,31.906692504882812
16017,28.12660789489746
16019,28.22182846069336
16021,25.670425415039062
16023,24.12083625793457
16025,29.99357032775879
16027,39.98811340332031
16029,29.48020362854004
16031,34.7251091003418
16033,22.876855850219727
16035,32.4739875793457
16037,27.297250747680664
16039,36.614341735839844
16041,29.78895378112793
16043,25.787874221801758
16045,34.71290969848633
16047,34.876258850097656
16049,32.11393737792969
16051,24.195274353027344
16053,36.35997772216797
16055,32.38511657714844
16057,35.491451263427734
16059,26.114303588867188
16061,35.814998626708984
16063,32.45579147338867
16065,27.944774627685547
16067,31.72776985168457
16069,38.18096923828125
16071,31.398338317871094
16073,40.281856536865234
16075,37.03602981567383
16077,30.922597885131836
16079,30.492429733276367
16081,27.132705688476562
16083,37.209938049316406
16085,28.381080627441406
16087,31.0508975982666
17001,36.74705123901367
17003,58.700809478759766
17005,48.037147521972656
17007,33.05377197265625
17009,36.93504333496094
17011,33.72874450683594
17013,42.578094482421875
17015,32.71561050415039
17017,38.129371643066406
17019,37.54155349731445
17021,42.71635055541992
17023,45.99568176269531
17025,46.902687072753906
17027,49.67898178100586
17029,43.41712188720703
17031,36.57681655883789
17033,46.255455017089844
17035,44.73889923095703
17037,33.084571838378906
17039,37.71160888671875
17041,41.5007209777832
17043,35.313899993896484
17045,44.308433532714844
17047,49.00579833984375
17049,45.70613098144531
17051,47.00904083251953
17053,35.175270080566406
17055,49.47028350830078
17057,35.67695617675781
17059,53.86834716796875
17061,41.66286087036133
17063,35.455421447753906
17065,50.65585708618164
17067,35.49660873413086
17069,55.708953857421875
17071,34.774627685546875
17073,33.4288215637207
17075,37.98924255371094
17077,53.11402130126953
17079,45.40569305419922
17081,48.343746185302734
17083,44.53831100463867
17085,31.8580379486084
17087,55.98166275024414
17089,34.16938018798828
17091,37.42937469482422
17093,34.89921951293945
17095,34.21648406982422
17097,34.8949089050293
17099,34.20797348022461
17101,47.331233978271484
17103,31.953004837036133
17105,34.943016052246094
17107,38.69705581665039
17109,34.89344024658203
17111,33.7202033996582
17113,35.7543830871582
17115,40.333892822265625
17117,43.622554779052734
17119,47.73733139038086
17121,48.001834869384766
17123,35.61406326293945
17125,37.320804595947266
17127,59.26010513305664
17129,38.2419548034668
17131,34.13606262207031
17133,52.499088287353516
17135,44.99626541137695
17137,39.46742248535156
17139,41.75153350830078
17141,32.10942077636719
17143,35.52642059326172
17145,50.960601806640625
17147,38.603759765625
17149,38.66035079956055
17151,56.87185287475586
17153,58.623146057128906
17155,35.075565338134766
17157,53.3537483215332
17159,46.55248260498047
17161,33.44829177856445
17163,50.7332649230957
17165,53.292930603027344
17167,40.41131591796875
17169,36.24622344970703
17171,39.429866790771484
17173,43.69878005981445
17175,34.4375
17177,32.13666915893555
17179,36.78683853149414
17181,56.03754806518555
17183,40.31097412109375
17185,48.85302734375
17187,34.29016876220703
17189,50.271400451660156
17191,48.578121185302734
17193,51.68610763549805
17195,32.80364227294922
17197,36.22023391723633
17199,52.11030960083008
17201,32.67474365234375
17203,36.180999755859375
18001,39.503692626953125
18003,37.30513000488281
18005,50.331974029541016
18007,40.82529067993164
18009,39.881561279296875
18011,44.68373489379883
18013,49.519290924072266
18015,41.811126708984375
18017,39.39032745361328
18019,54.1279182434082
18021,49.19378662109375
18023,42.93370056152344
18025,53.83562469482422
18027,50.04698944091797
18029,50.957847595214844
18031,49.09034729003906
18033,37.4488410949707
18035,42.865989685058594
18037,51.29800796508789
18039,36.200950622558594
18041,47.23648452758789
18043,54.96798324584961
18045,43.96996307373047
18047,49.02827453613281
18049,37.67303466796875
18051,49.3046875
18053,38.314414978027344
18055,50.41224670410156
18057,44.539703369140625
18059,45.67064666748047
18061,55.4646110534668
18063,46.29113006591797
18065,44.536521911621094
18067,39.56190872192383
18069,35.81837844848633
18071,51.81562805175781
18073,40.334285736083984
18075,41.916297912597656
18077,52.589744567871094
18079,51.52161407470703
18081,47.9549446105957
18083,48.90755081176758
18085,35.54662322998047
18087,36.43722915649414
18089,38.52230453491211
18091,38.97142791748047
18093,51.047813415527344
18095,42.80848693847656
18097,46.48828125
18099,37.180965423583984
18101,50.94636154174805
18103,37.08427810668945
18105,49.279170989990234
18107,45.21003341674805
18109,47.97435760498047
18111,39.90558624267578
18113,35.99089813232422
18115,52.14373016357422
18117,52.702999114990234
18119,49.44160079956055
18121,45.58027267456055
18123,53.35014724731445
18125,49.41978454589844
18127,38.97675704956055
18129,50.6729850769043
18131,40.06596374511719
18133,46.96768569946289
18135,44.38632583618164
18137,50.541481018066406
18139,47.0313835144043
18141,37.746681213378906
18143,53.202667236328125
18145,48.02788162231445
18147,50.78130340576172
18149,39.104305267333984
18151,37.34811019897461
18153,48.98260498046875
18155,52.62504959106445
18157,43.41051483154297
18159,41.051170349121094
18161,48.143497467041016
18163,48.90848922729492
18165,44.504798889160156
18167,48.03866195678711
18169,35.43236541748047
18171,41.92655944824219
18173,49.076839447021484
18175,53.24028015136719
18177,46.35242462158203
18179,37.92900466918945
18181,41.35198211669922
18183,35.39175033569336
19001,14.273100852966309
19003,16.120187759399414
19005,28.298612594604492
19007,26.196882247924805
19009,10.890992164611816
19011,26.67616081237793
19013,27.019758224487305
19015,11.954765319824219
19017,27.29584312438965
19019,28.276016235351562
19021,5.867135047912598
19023,23.952930450439453
19025,7.448673725128174
19027,8.734394073486328
19029,13.691723823547363
19031,31.517541885375977
19033,20.964174270629883
19035,5.405664920806885
19037,26.91275405883789
19039,18.36425018310547
19041,6.884934902191162
19043,29.539396286010742
19045,32.88655471801758
19047,9.328206062316895
19049,13.115518569946289
19051,29.07328224182129
19053,20.97092628479004
19055,30.094148635864258
19057,34.015037536621094
19059,6.925924301147461
19061,30.74997329711914
19063,11.719132423400879
19065,28.379661560058594
19067,24.271547317504883
19069,19.1533203125
19071,19.56475830078125
19073,10.00119686126709
19075,22.97655487060547
19077,12.21106243133545
19079,12.33633041381836
19081,17.88109016418457
19083,17.393817901611328
19085,12.165831565856934
19087,31.95001220703125
19089,26.325119018554688
19091,11.006382942199707
19093,7.007529258728027
19095,27.20990753173828
19097,32.160213470458984
19099,19.3615665435791
19101,29.204784393310547
19103,29.948833465576172
19105,31.534299850463867
19107,27.08953094482422
19109,14.818502426147461
19111,34.10649108886719
19113,28.935749053955078
19115,33.11224365234375
19117,20.533443450927734
19119,3.563282012939453
19121,15.21420955657959
19123,23.755578994750977
19125,19.710494995117188
19127,19.946094512939453
19129,17.284900665283203
19131,24.098716735839844
19133,10.214407920837402
19135,24.120712280273438
19137,16.381969451904297
19139,32.554832458496094
19141,4.668140411376953
19143,3.3861825466156006
19145,18.791316986083984
19147,10.291894912719727
19149,6.398316860198975
19151,8.114009857177734
19153,14.90028190612793
19155,14.232802391052246
19157,24.34110450744629
19159,19.73668098449707
19161,6.487649440765381
19163,32.87980651855469
19165,11.080362319946289
19167,4.544027328491211
19169,14.780388832092285
19171,24.872949600219727
19173,18.378952026367188
19175,17.393857955932617
19177,30.895572662353516
19179,26.97041893005371
19181,16.907102584838867
19183,30.039119720458984
19185,22.30828094482422
19187,9.413135528564453
19189,18.163166046142578
19191,28.35028648376465
19193,8.139727592468262
19195,20.74158477783203
19197,14.455877304077148
20001,39.81523513793945
20003,37.3381233215332
20005,27.585657119750977
20007,45.79386520385742
20009,39.71233367919922
20011,37.9739875793457
20013,26.659265518188477
20015,42.304412841796875
20017,40.330074310302734
20019,46.23483657836914
20021,42.494178771972656
20023,41.067501068115234
20025,45.056243896484375
20027,36.21656036376953
20029,38.35887908935547
20031,40.18833541870117
20033,45.45903015136719
20035,45.54389190673828
20037,40.71507263183594
20039,39.91223907470703
20041,39.001136779785156
20043,25.316076278686523
20045,32.42389678955078
20047,43.12459182739258
20049,44.42074966430664
20051,40.22087097167969
20053,40.92463302612305
20055,44.25577163696289
20057,43.911865234375
20059,35.38127899169922
20061,37.50433349609375
20063,42.26215362548828
20065,39.923465728759766
20067,43.73824691772461
20069,44.06603240966797
20071,41.86847686767578
20073,42.23502731323242
20075,43.02177810668945
20077,45.429569244384766
20079,42.751365661621094
20081,44.099998474121094
20083,43.589683532714844
20085,30.966245651245117
20087,29.83999252319336
20089,37.76232147216797
20091,30.026615142822266
20093,43.63200378417969
20095,44.43110275268555
20097,44.240142822265625
20099,43.6771125793457
20101,43.535064697265625
20103,28.820064544677734
20105,40.11944580078125
20107,35.39073944091797
20109,43.19966506958008
20111,40.733341217041016
20113,42.057884216308594
20115,40.84027862548828
20117,27.821624755859375
20119,44.952903747558594
20121,32.48960494995117
20123,38.972042083740234
20125,45.147613525390625
20127,39.513431549072266
20129,43.912776947021484
20131,27.421154022216797
20133,41.902610778808594
20135,42.73289489746094
20137,38.762062072753906
20139,38.95155334472656
20141,38.08928298950195
20143,39.90346145629883
20145,41.20128631591797
20147,37.68592834472656
20149,32.76299285888672
20151,43.876380920410156
20153,40.68963623046875
20155,43.26475524902344
20157,35.72078323364258
20159,41.93022155761719
20161,34.74646759033203
20163,38.629425048828125
20165,40.65851974487305
20167,39.39241409301758
20169,41.07426834106445
20171,43.957740783691406
20173,43.68477249145508
20175,44.83696746826172
20177,35.63728713989258
20179,40.817935943603516
20181,41.77096176147461
20183,36.91368865966797
20185,41.804054260253906
20187,43.1982421875
20189,44.23060989379883
20191,44.85804748535156
20193,41.783756256103516
20195,41.141265869140625
20197,38.668582916259766
20199,42.79368591308594
20201,31.06117820739746
20203,43.025943756103516
20205,43.732383728027344
20207,42.01048278808594
20209,29.043359756469727
21001,51.41701126098633
21003,54.769317626953125
21005,52.26444625854492
21007,60.20612335205078
21009,54.42166519165039
21011,51.67993927001953
21013,47.79423141479492
21015,51.88910675048828
21017,52.223793029785156
21019,53.3259162902832
21021,50.302734375
21023,52.45587158203125
21025,51.19882583618164
21027,55.794132232666016
21029,54.84968948364258
21031,56.61978530883789
21033,57.21950149536133
21035,59.659263610839844
21037,52.23917007446289
21039,61.31283950805664
21041,53.28343200683594
21043,52.81365203857422
21045,50.321022033691406
21047,55.00621795654297
21049,51.918914794921875
21051,50.212318420410156
21053,51.51775360107422
21055,57.018821716308594
21057,52.35584259033203
21059,51.82597732543945
21061,56.68305969238281
21063,52.74140548706055
21065,51.441959381103516
21067,52.132469177246094
21069,51.66483688354492
21071,52.03517150878906
21073,52.98040008544922
21075,61.590087890625
21077,52.99965286254883
21079,50.45296096801758
21081,52.525569915771484
21083,61.28078079223633
21085,56.765254974365234
21087,53.38655090332031
21089,52.71727752685547
21091,53.361900329589844
21093,55.80878829956055
21095,47.46518325805664
21097,52.43826675415039
21099,55.39616012573242
21101,50.2978630065918
21103,53.184818267822266
21105,61.73786163330078
21107,54.89256286621094
21109,50.44146728515625
21111,54.63611602783203
21113,51.50664138793945
21115,53.50327682495117
21117,51.96076965332031
21119,50.13972854614258
21121,49.37791061401367
21123,54.44335174560547
21125,50.18113327026367
21127,53.96167755126953
21129,51.3050651550293
21131,49.37991714477539
21133,48.457889556884766
21135,52.09083557128906
21137,49.926307678222656
21139,59.00121307373047
21141,55.656986236572266
21143,58.7089958190918
21145,60.681114196777344
21147,49.67344665527344
21149,52.92546081542969
21151,51.140525817871094
21153,52.0945930480957
21155,52.14483642578125
21157,60.1306037902832
21159,53.826904296875
21161,52.10459518432617
21163,55.71711730957031
21165,51.31416320800781
21167,51.192813873291016
21169,52.817012786865234
21171,52.97669219970703
21173,51.84681701660156
21175,52.070674896240234
21177,55.15475845336914
21179,53.53413772583008
21181,52.051971435546875
21183,55.421634674072266
21185,53.506954193115234
21187,52.97750473022461
21189,50.95981979370117
21191,52.51444625854492
21193,50.036216735839844
21195,51.05630874633789
21197,51.59929656982422
21199,50.296817779541016
21201,52.36174392700195
21203,50.125892639160156
21205,51.50117111206055
21207,50.763668060302734
21209,52.64902114868164
21211,52.96751403808594
21213,55.592079162597656
21215,53.105987548828125
21217,52.0452766418457
21219,54.889732360839844
21221,57.08443832397461
21223,53.203948974609375
21225,53.7241096496582
21227,56.2426643371582
21229,51.938941955566406
21231,50.68046951293945
21233,53.953067779541016
21235,48.88042449951172
21237,51.3109245300293
21239,52.290367126464844
22001,72.57111358642578
22003,72.1719741821289
22005,77.31885528564453
22007,76.94778442382812
22009,72.5560302734375
22011,71.41610717773438
22013,66.80741119384766
22015,66.4643325805664
22017,67.10477447509766
22019,69.98909759521484
22021,67.96682739257812
22023,69.16779327392578
22025,70.09307861328125
22027,64.76908874511719
22029,71.49279022216797
22031,67.82087707519531
22033,76.10530090332031
22035,67.60633850097656
22037,75.2190170288086
22039,72.8599624633789
22041,68.79137420654297
22043,69.7238998413086
22045,73.62836456298828
22047,76.0748062133789
22049,67.10576629638672
22051,78.95407104492188
22053,71.47408294677734
22055,73.65113067626953
22057,78.25469207763672
22059,69.81097412109375
22061,66.21589660644531
22063,77.3356704711914
22065,69.30648040771484
22067,67.85272216796875
22069,69.04883575439453
22071,77.8942642211914
22073,67.12352752685547
22075,77.11515045166016
22077,74.52626037597656
22079,71.59748840332031
22081,67.79273986816406
22083,67.87512969970703
22085,69.30492401123047
22087,76.3514404296875
22089,79.31779479980469
22091,76.01860809326172
22093,77.8360824584961
22095,78.6470718383789
22097,73.74580383300781
22099,75.29850006103516
22101,74.19987487792969
22103,78.01841735839844
22105,77.30594635009766
22107,70.20033264160156
22109,76.54073333740234
22111,66.58424377441406
22113,71.90901184082031
22115,71.3578872680664
22117,76.05803680419922
22119,65.60865783691406
22121,75.8164291381836
22123,67.60363006591797
22125,74.19037628173828
22127,68.29227447509766
23001,16.885894775390625
23003,5.039943218231201
23005,18.36651039123535
23007,14.40122127532959
23009,20.808448791503906
23011,18.128501892089844
23013,23.714035034179688
23015,21.66300392150879
23017,16.918264389038086
23019,14.2379150390625
23021,9.766521453857422
23023,19.909120559692383
23025,10.994146347045898
23027,21.270999908447266
23029,20.74334144592285
23031,19.136798858642578
24001,43.20577621459961
24003,43.80628967285156
24005,40.157989501953125
24009,44.627052307128906
24011,42.380062103271484
24013,37.773921966552734
24015,39.97603988647461
24017,45.14140701293945
24019,44.51328659057617
24021,37.66175842285156
24023,45.6069450378418
24025,39.33402633666992
24027,40.58042526245117
24029,41.56258010864258
24031,39.93647766113281
24033,43.056617736816406
24035,42.04863739013672
24037,45.70991134643555
24039,46.25761795043945
24041,43.49024963378906
24043,38.78171920776367
24045,45.57105255126953
24047,46.77281188964844
24510,43.15156173706055
25001,41.3157844543457
25003,29.119373321533203
25005,35.506072998046875
25007,43.6297721862793
25009,27.461545944213867
25011,25.353490829467773
25013,28.487890243530273
25015,26.652549743652344
25017,26.875045776367188
25019,46.9578857421875
25021,31.216514587402344
25023,35.795997619628906
25025,32.29047775268555
25027,27.914325714111328
26001,29.979984283447266
26003,26.842239379882812
26005,37.22580337524414
26007,27.957260131835938
26009,30.140840530395508
26011,34.11860275268555
26013,25.509706497192383
26015,36.518978118896484
26017,35.784690856933594
26019,31.686174392700195
26021,38.68189239501953
26023,37.37926483154297
26025,37.28632354736328
26027,37.4711799621582
26029,29.662109375
26031,28.15121841430664
26033,22.984193801879883
26035,32.63676834106445
26037,36.421234130859375
26039,29.97475242614746
26041,29.386404037475586
26043,26.73412322998047
26045,36.8939323425293
26047,28.955745697021484
26049,37.83702087402344
26051,33.6662483215332
26053,25.800613403320312
26055,31.58881378173828
26057,35.9589729309082
26059,37.91570281982422
26061,27.02928924560547
26063,35.836761474609375
26065,37.40720748901367
26067,35.8984375
26069,32.76808547973633
26071,25.161788940429688
26073,34.574378967285156
26075,38.03799057006836
26077,37.07732009887695
26079,30.351943969726562
26081,35.707191467285156
26083,27.078563690185547
26085,31.839189529418945
26087,37.061683654785156
26089,31.21967124938965
26091,38.69276428222656
26093,37.84617614746094
26095,23.099082946777344
26097,25.02359390258789
26099,38.36474609375
26101,31.774721145629883
26103,26.113468170166016
26105,32.25776290893555
26107,32.868751525878906
26109,29.87148094177246
26111,35.54393768310547
26113,31.085956573486328
26115,38.63956069946289
26117,34.57433319091797
26119,28.330638885498047
26121,35.2498664855957
26123,33.29139709472656
26125,38.17296600341797
26127,33.4051399230957
26129,31.988391876220703
26131,26.850116729736328
26133,31.4749813079834
26135,29.931493759155273
26137,28.362594604492188
26139,36.58292007446289
26141,27.15497589111328
26143,31.569915771484375
26145,36.83944320678711
26147,37.39606475830078
26149,36.99528884887695
26151,36.218021392822266
26153,26.614702224731445
26155,37.00171661376953
