GEOID,tmax
01001,77.19754028320312
01003,75.01741790771484
01005,74.14767456054688
01007,72.2625961303711
01009,69.49189758300781
01011,73.4413070678711
01013,76.67878723144531
01015,72.99800872802734
01017,71.61354064941406
01019,74.60821533203125
01021,73.91915893554688
01023,73.80084991455078
01025,75.8431167602539
01027,70.10225677490234
01029,74.26239013671875
01031,75.26681518554688
01033,68.66439056396484
01035,76.82386016845703
01037,71.49549102783203
01039,75.96170043945312
01041,75.58695983886719
01043,68.31116485595703
01045,75.90457153320312
01047,77.07781219482422
01049,71.40019226074219
01051,74.34068298339844
01053,76.51846313476562
01055,72.03271484375
01057,68.8148193359375
01059,67.49303436279297
01061,75.9682846069336
01063,70.73722076416016
01065,71.19135284423828
01067,75.84374237060547
01069,77.11942291259766
01071,71.39862823486328
01073,70.38539123535156
01075,69.25444793701172
01077,69.2083740234375
01079,68.04869079589844
01081,71.11006927490234
01083,70.54444885253906
01085,77.6625747680664
01087,72.6347885131836
01089,71.74546813964844
01091,73.32444763183594
01093,67.64474487304688
01095,71.13829040527344
01097,74.14293670654297
01099,76.78248596191406
01101,76.28412628173828
01103,69.56053161621094
01105,73.35187530517578
01107,70.45178985595703
01109,74.37083435058594
01111,73.29073333740234
01113,72.49930572509766
01115,70.04279327392578
01117,71.13245391845703
01119,72.26754760742188
01121,70.1024169921875
01123,71.265625
01125,70.37615966796875
01127,69.03067016601562
01129,74.47189331054688
01131,76.84796142578125
01133,67.24112701416016
04001,46.28537368774414
04003,59.04850769042969
04005,43.078487396240234
04007,50.50467300415039
04009,53.25391387939453
04011,49.33662796020508
04012,63.16597366333008
04013,60.549861907958984
04015,48.541507720947266
04017,46.6337776184082
04019,59.7320671081543
04021,59.91410827636719
04023,53.38821029663086
04025,48.462642669677734
04027,63.07319259643555
05001,71.40219116210938
05003,76.33586883544922
05005,62.9697380065918
05007,68.5808334350586
05009,63.11619186401367
05011,75.23795318603516
05013,73.75039672851562
05015,66.65266418457031
05017,73.43128204345703
05019,72.78082275390625
05021,62.90439987182617
05023,67.44181060791016
05025,72.34201049804688
05027,75.86831665039062
05029,68.4088134765625
05031,66.18038940429688
05033,72.58023834228516
05035,69.70528411865234
05037,68.48841094970703
05039,71.41334533691406
05041,71.26869201660156
05043,73.61976623535156
05045,68.8034439086914
05047,72.45240783691406
05049,61.86576461791992
05051,70.48867797851562
05053,70.89219665527344
05055,64.35840606689453
05057,74.79801177978516
05059,70.86824035644531
05061,74.76002502441406
05063,65.49690246582031
05065,63.5949821472168
05067,66.42669677734375
05069,71.86402130126953
05071,69.10221099853516
05073,75.7538833618164
05075,64.01002502441406
05077,70.12995910644531
05079,72.39720153808594
05081,76.45423889160156
05083,71.70291137695312
05085,70.52835083007812
05087,69.89950561523438
05089,63.4163932800293
05091,75.64752197265625
05093,67.76467895507812
05095,70.23550415039062
05097,72.57455444335938
05099,74.36653137207031
05101,66.57838439941406
05103,73.50083923339844
05105,69.22620391845703
05107,70.316650390625
05109,73.7141342163086
05111,67.50720977783203
05113,73.9617691040039
05115,67.87203216552734
05117,69.6697006225586
05119,70.00345611572266
05121,62.26592254638672
05123,69.55274200439453
05125,69.27580261230469
05127,74.22076416015625
05129,66.52460479736328
05131,74.53276062011719
05133,76.13430786132812
05135,63.132423400878906
05137,65.3455581665039
05139,76.61328125
05141,67.954345703125
05143,71.04638671875
05145,68.39138793945312
05147,68.05867767333984
05149,70.64202880859375
06001,47.60487365722656
06003,22.878711700439453
06005,37.51539993286133
06007,47.71247482299805
06009,37.93840408325195
06011,48.13785934448242
06013,49.12359619140625
06015,36.70499801635742
06017,33.316619873046875
06019,37.7398567199707
06021,47.755306243896484
06023,42.74930191040039
06025,65.3257827758789
06027,40.49403381347656
06029,45.356346130371094
06031,50.4974365234375
06033,41.73216247558594
06035,29.421709060668945
06037,47.67802810668945
06039,37.15679931640625
06041,47.95650863647461
06043,32.315879821777344
06045,41.45721435546875
06047,48.06867218017578
06049,28.41365623474121
06051,22.07399559020996
06053,47.1198844909668
06055,50.27433776855469
06057,35.04512405395508
06059,53.66984176635742
06061,35.74162292480469
06063,32.24692916870117
06065,56.086429595947266
06067,48.12525177001953
06069,43.88024139404297
06071,52.11223220825195
06073,51.066184997558594
06075,48.584083557128906
06077,49.61940002441406
06079,45.54546356201172
06081,48.554744720458984
06083,46.82607650756836
06085,47.310123443603516
06087,49.91498947143555
06089,41.198944091796875
06091,30.77699089050293
06093,29.824295043945312
06095,51.1832275390625
06097,48.466941833496094
06099,47.538299560546875
06101,50.4289436340332
06103,45.199623107910156
06105,37.083045959472656
06107,35.6584587097168
06109,26.594181060791016
06111,44.48710632324219
06113,50.85102844238281
06115,45.8956298828125
08001,46.249324798583984
08003,39.649784088134766
08005,47.97114562988281
08007,39.12037658691406
08009,41.908042907714844
08011,45.25505447387695
08013,43.80799102783203
08014,48.96253967285156
08015,35.11747360229492
08017,30.64243507385254
08019,35.203277587890625
08021,35.031280517578125
08023,38.501346588134766
08025,50.59526062011719
08027,37.405696868896484
08029,41.4327278137207
08031,49.07661437988281
08033,33.697147369384766
08035,49.61432647705078
08037,35.57804489135742
08039,47.96459197998047
08041,51.11500549316406
08043,44.874412536621094
08045,35.957489013671875
08047,37.56724166870117
08049,34.9102668762207
08051,32.7979621887207
08053,29.163265228271484
08055,45.91987609863281
08057,32.50982666015625
08059,47.60289001464844
08061,33.865726470947266
08063,33.95278549194336
08065,31.78944206237793
08067,40.12264633178711
08069,39.308292388916016
08071,56.08932876586914
08073,43.75846862792969
08075,32.92043685913086
08077,39.998626708984375
08079,29.693737030029297
08081,36.92473220825195
08083,42.61714172363281
08085,40.371585845947266
08087,39.128501892089844
08089,55.84014129638672
08091,35.85109329223633
08093,36.30376052856445
08095,25.706010818481445
08097,33.468135833740234
08099,31.567468643188477
08101,54.76206588745117
08103,37.6014404296875
08105,34.135467529296875
08107,35.78911209106445
08109,34.20145034790039
08111,25.861169815063477
08113,36.07203674316406
08115,26.783418655395508
08117,33.76327133178711
08119,40.14468002319336
08121,39.64600372314453
08123,39.324893951416016
08125,29.105989456176758
09001,63.66294479370117
09003,62.75208282470703
09005,59.974525451660156
09007,61.35426712036133
09009,62.814327239990234
09011,58.8486328125
09013,61.269718170166016
09015,61.044673919677734
10001,67.88575744628906
10003,66.43914031982422
10005,69.7220458984375
11001,71.81620788574219
12001,78.81719207763672
12003,77.70486450195312
12005,75.998291015625
12007,78.26840209960938
12009,74.8771743774414
12011,80.358642578125
12013,78.84278869628906
12015,80.4251480102539
12017,76.05607604980469
12019,77.95132446289062
12021,80.62062072753906
12023,77.62358856201172
12027,80.24588012695312
12029,76.94426727294922
12031,77.36620330810547
12033,75.13916015625
12035,75.83332824707031
12037,76.03197479248047
12039,78.71685791015625
12041,78.59821319580078
12043,79.0543212890625
12045,77.19770812988281
12047,77.97705841064453
12049,79.83625030517578
12051,79.40106201171875
12053,76.7210464477539
12055,79.33837890625
12057,77.68292236328125
12059,76.52090454101562
12061,77.30437469482422
12063,78.21273803710938
12065,77.72005462646484
12067,78.39717102050781
12069,77.56727600097656
12071,79.79483032226562
12073,78.67833709716797
12075,77.10960388183594
12077,79.25666809082031
12079,77.95709991455078
12081,78.73356628417969
12083,78.02303314208984
12085,77.82306671142578
12086,81.64883422851562
12087,80.97534942626953
12089,77.58368682861328
12091,74.3786849975586
12093,78.5665283203125
12095,77.84508514404297
12097,78.55598449707031
12099,78.60160064697266
12101,77.17922973632812
12103,73.73741149902344
12105,79.02648162841797
12107,77.72225189208984
12109,75.71376037597656
12111,77.8740234375
12113,74.82713317871094
12115,79.84017944335938
12117,77.53853607177734
12119,77.6386489868164
12121,78.31456756591797
12123,76.84046936035156
12125,77.90271759033203
12127,75.89527893066406
12129,77.73397064208984
12131,74.86749267578125
12133,77.6125259399414
13001,77.19011688232422
13003,77.0174789428711
13005,77.23575592041016
13007,76.16746520996094
13009,74.44348907470703
13011,74.63194274902344
13013,72.6886978149414
13015,74.5707778930664
13017,75.9686050415039
13019,76.00768280029297
13021,71.43742370605469
13023,74.711669921875
13025,77.15750122070312
13027,76.86144256591797
13029,77.55271911621094
13031,77.4056396484375
13033,78.92940521240234
13035,71.3643798828125
13037,74.86206817626953
13039,76.68937683105469
13043,77.27737426757812
13045,74.98747253417969
13047,70.78569030761719
13049,77.76531219482422
13051,77.51346588134766
13053,72.07556915283203
13055,73.14496612548828
13057,72.94796752929688
13059,73.83308410644531
13061,74.60602569580078
13063,72.27579498291016
13065,77.48267364501953
13067,73.65565490722656
13069,76.84928894042969
13071,75.6048583984375
13073,77.83610534667969
13075,75.88911437988281
13077,73.73773956298828
13079,70.46131896972656
13081,74.50460052490234
13083,69.85191345214844
13085,70.6678466796875
13087,78.03298950195312
13089,72.4638442993164
13091,76.47683715820312
13093,73.42181396484375
13095,75.37445068359375
13097,74.22219848632812
13099,76.24446868896484
13101,77.59176635742188
13103,78.03465270996094
13105,76.60973358154297
13107,77.45610809326172
13109,77.25714111328125
13111,68.09064483642578
13113,72.73680877685547
13115,74.84152221679688
13117,71.71666717529297
13119,75.46855163574219
13121,73.26455688476562
13123,68.61554718017578
13125,76.78504180908203
13127,76.39259338378906
13129,73.33697509765625
13131,77.51841735839844
13133,74.00462341308594
13135,72.06098937988281
13137,72.23088073730469
13139,72.48863220214844
13141,75.3188247680664
13143,74.81111145019531
13145,71.35002899169922
13147,76.11221313476562
13149,74.4606704711914
13151,71.70223999023438
13153,72.51840209960938
13155,75.55713653564453
13157,73.81322479248047
13159,71.96421813964844
13161,77.19047546386719
13163,77.44132995605469
13165,78.31575775146484
13167,76.95523071289062
13169,72.11344146728516
13171,70.43684387207031
13173,76.87882995605469
13175,76.97904205322266
13177,74.11473846435547
13179,77.22940826416016
13181,77.05241394042969
13183,77.39032745361328
13185,77.11453247070312
13187,70.31254577636719
13189,76.92937469482422
13191,76.25665283203125
13193,71.68937683105469
13195,74.71659851074219
13197,70.85289764404297
13199,71.7863998413086
13201,76.94599914550781
13205,76.2818374633789
13207,70.76148986816406
13209,77.68740844726562
13211,72.94683074951172
13213,70.46630859375
13215,72.32504272460938
13217,71.91063690185547
13219,73.23733520507812
13221,74.7644271850586
13223,74.35628509521484
13225,71.09061431884766
13227,70.82450866699219
13229,77.28414154052734
13231,71.0380859375
13233,75.39118194580078
13235,74.59184265136719
13237,73.6336898803711
13239,73.34233856201172
13241,70.34622955322266
13243,72.91685485839844
13245,78.99874114990234
13247,72.08496856689453
13249,71.07353210449219
13251,78.17691040039062
13253,77.99057006835938
13255,71.38265991210938
13257,74.95285034179688
13259,72.0583267211914
13261,72.37603759765625
13263,70.45887756347656
13265,75.09911346435547
13267,77.20915222167969
13269,70.37158966064453
13271,77.17943572998047
13273,73.19203186035156
13275,77.05074310302734
13277,74.77838897705078
13279,77.43510437011719
13281,68.69364166259766
13283,77.500732421875
13285,72.87173461914062
13287,74.6857681274414
13289,73.2096176147461
13291,68.74322509765625
13293,70.27676391601562
13295,70.87723541259766
13297,72.10291290283203
13299,77.56732940673828
13301,76.21198272705078
13303,76.57367706298828
13305,77.17122650146484
13307,71.54475402832031
13309,77.83968353271484
13311,70.94761657714844
13313,71.08598327636719
13315,75.3629379272461
13317,75.92825317382812
13319,74.93330383300781
13321,74.75028228759766
16001,38.094398498535156
16003,28.60011863708496
16005,31.594614028930664
16007,30.799205780029297
16009,20.656848907470703
16011,30.731182098388672
16013,29.354082107543945
16015,29.658288955688477
16017,22.35995101928711
16019,31.91645622253418
16021,21.66250228881836
16023,28.382709503173828
16025,27.452077865600586
16027,39.3870735168457
16029,30.93074607849121
16031,31.32526206970215
16033,25.63373374938965
16035,26.211994171142578
16037,28.03948211669922
16039,33.94330978393555
16041,32.987998962402344
16043,28.403772354125977
16045,33.50602340698242
16047,35.8718147277832
16049,25.122589111328125
16051,30.223543167114258
16053,36.97418975830078
16055,21.70403289794922
16057,22.721391677856445
16059,25.680648803710938
16061,23.765233993530273
16063,34.81756591796875
16065,30.79050636291504
16067,32.23726272583008
16069,26.420188903808594
16071,31.63142204284668
16073,32.79669952392578
16075,37.35409164428711
16077,30.784757614135742
16079,21.062416076660156
16081,31.01500129699707
16083,33.586212158203125
16085,27.47242546081543
16087,31.586122512817383
17001,31.48217010498047
17003,60.80288314819336
17005,43.64148712158203
17007,30.82171630859375
17009,31.718881607055664
17011,33.17823028564453
17013,35.728816986083984
17015,31.164514541625977
17017,31.749116897583008
17019,38.4694709777832
17021,37.762229919433594
17023,48.085968017578125
17025,45.52492141723633
17027,47.14144515991211
17029,42.124481201171875
17031,37.94964599609375
17033,49.9151496887207
17035,43.106849670410156
17037,33.9684944152832
17039,34.78723907470703
17041,40.8107795715332
17043,37.95295333862305
17045,46.567718505859375
17047,52.72916030883789
17049,42.02896499633789
17051,42.23701477050781
17053,37.04092788696289
17055,54.635963439941406
17057,32.48448181152344
17059,60.09425354003906
17061,35.20020294189453
17063,36.637001037597656
17065,55.54542922973633
17067,30.914674758911133
17069,61.553890228271484
17071,31.702476501464844
17073,32.31132507324219
17075,38.217926025390625
17077,54.780025482177734
17079,44.999794006347656
17081,51.233341217041016
17083,38.140037536621094
17085,29.31060218811035
17087,60.61053466796875
17089,35.7984733581543
17091,37.845760345458984
17093,37.03767013549805
17095,32.512569427490234
17097,34.88066101074219
17099,34.88746643066406
17101,52.83149719238281
17103,33.025814056396484
17105,35.138668060302734
17107,34.21468734741211
17109,30.751113891601562
17111,32.40436935424805
17113,34.07606506347656
17115,36.4073371887207
17117,37.89297103881836
17119,43.04345703125
17121,46.3874626159668
17123,34.24939727783203
17125,33.15318298339844
17127,63.36585235595703
17129,32.98311996459961
17131,32.38040542602539
17133,46.29055404663086
17135,39.76585388183594
17137,32.669883728027344
17139,38.49616622924805
17141,31.90523338317871
17143,33.88520812988281
17145,52.51054763793945
17147,36.87067794799805
17149,32.80954360961914
17151,61.65648651123047
17153,61.945411682128906
17155,34.17974853515625
17157,49.99216842651367
17159,48.033836364746094
17161,32.54948806762695
17163,46.176307678222656
17165,58.94987487792969
17167,34.483238220214844
17169,30.957416534423828
17171,33.07086944580078
17173,39.119972229003906
17175,32.996402740478516
17177,29.42574691772461
17179,33.950408935546875
17181,58.4608039855957
17183,41.301151275634766
17185,54.38803482055664
17187,31.522653579711914
17189,49.739444732666016
17191,50.546871185302734
17193,57.45618438720703
17195,31.751375198364258
17197,38.35004425048828
17199,57.23926544189453
17201,30.279165267944336
17203,34.347267150878906
18001,40.33014678955078
18003,37.74005126953125
18005,50.62329864501953
18007,38.620582580566406
18009,46.2116813659668
18011,46.58211898803711
18013,49.93244934082031
18015,41.078041076660156
18017,40.409324645996094
18019,58.398494720458984
18021,51.9100341796875
18023,43.929893493652344
18025,61.177650451660156
18027,57.71387481689453
18029,52.56352996826172
18031,50.396060943603516
18033,35.27088928222656
18035,49.27971649169922
18037,60.36906433105469
18039,39.795509338378906
18041,48.98902130126953
18043,60.39292907714844
18045,43.93738555908203
18047,49.541770935058594
18049,39.86048889160156
18051,58.14090347290039
18053,46.87069320678711
18055,53.89261245727539
18057,48.10005569458008
18059,50.11900329589844
18061,62.106414794921875
18063,48.13413619995117
18065,49.56520462036133
18067,43.119361877441406
18069,41.88593673706055
18071,53.332855224609375
18073,37.07667541503906
18075,45.188865661621094
18077,55.350975036621094
18079,52.960609436035156
18081,48.79062271118164
18083,56.25090408325195
18085,40.322513580322266
18087,36.82954025268555
18089,38.02082824707031
18091,39.41934585571289
18093,55.03410720825195
18095,50.05195617675781
18097,48.87628173828125
18099,39.956058502197266
18101,57.78447341918945
18103,41.91516876220703
18105,50.84251403808594
18107,46.14501953125
18109,48.796958923339844
18111,37.35924530029297
18113,37.55760955810547
18115,55.04971694946289
18117,59.2589111328125
18119,51.388084411621094
18121,48.25734329223633
18123,62.05095672607422
18125,59.24531555175781
18127,38.09393310546875
18129,58.85548782348633
18131,38.15162658691406
18133,49.031333923339844
18135,47.41777420043945
18137,52.09130096435547
18139,49.633304595947266
18141,40.66352081298828
18143,55.93396759033203
18145,49.738525390625
18147,62.202877044677734
18149,38.821998596191406
18151,34.81917953491211
18153,52.87053298950195
18155,56.07451248168945
18157,42.329795837402344
18159,45.1535530090332
18161,48.7039909362793
18163,59.92082214355469
18165,46.44010925292969
18167,51.27405548095703
18169,42.517982482910156
18171,41.091949462890625
18173,61.08228302001953
18175,57.314754486083984
18177,48.47665786743164
18179,41.59101486206055
18181,38.61412048339844
18183,39.11131286621094
19001,16.820350646972656
19003,17.009029388427734
19005,23.37188720703125
19007,24.26372718811035
19009,14.840283393859863
19011,25.285762786865234
19013,25.826162338256836
19015,18.66781234741211
19017,25.3790283203125
19019,25.772356033325195
19021,9.854705810546875
19023,23.81119728088379
19025,14.091865539550781
19027,13.895530700683594
19029,16.903247833251953
19031,30.904172897338867
19033,19.254920959472656
19035,9.056120872497559
19037,23.329830169677734
19039,18.78170394897461
19041,8.02365779876709
19043,25.780872344970703
19045,31.736371994018555
19047,12.108610153198242
19049,18.1982421875
19051,25.345901489257812
19053,20.31160545349121
19055,27.40437126159668
19057,31.392602920532227
19059,5.973376274108887
19061,29.08368682861328
19063,7.552743911743164
19065,25.123567581176758
19067,21.65452003479004
19069,20.748882293701172
19071,17.054519653320312
19073,16.47332191467285
19075,24.00808334350586
19077,16.275480270385742
19079,19.115873336791992
19081,17.133161544799805
19083,21.74106788635254
19085,12.159076690673828
19087,28.91605567932129
19089,21.19744300842285
19091,14.803802490234375
19093,10.472923278808594
19095,26.510883331298828
19097,30.970918655395508
19099,22.327526092529297
19101,26.18054962158203
19103,29.247316360473633
19105,30.393218994140625
19107,25.380558013916016
19109,12.320138931274414
19111,30.337366104125977
19113,27.04143524169922
19115,31.34188461303711
19117,20.61297035217285
19119,6.9995036125183105
19121,17.930368423461914
19123,23.831445693969727
19125,21.393779754638672
19127,23.313440322875977
19129,16.384950637817383
19131,19.182910919189453
19133,11.419227600097656
19135,23.074974060058594
19137,17.204252243041992
19139,31.94777488708496
19141,7.464454174041748
19143,5.428980350494385
19145,17.933244705200195
19147,9.645499229431152
19149,9.769635200500488
19151,12.013086318969727
19153,20.281991958618164
19155,15.0004243850708
19157,24.366531372070312
19159,18.34807014465332
19161,11.569225311279297
19163,32.231746673583984
19165,13.650604248046875
19167,8.159579277038574
19169,20.904827117919922
19171,24.774368286132812
19173,17.84789276123047
19175,16.942710876464844
19177,26.578277587890625
19179,25.179981231689453
19181,19.603487014770508
19183,28.43781280517578
19185,22.17574691772461
19187,16.63395118713379
19189,15.719247817993164
19191,22.503402709960938
19193,10.741302490234375
19195,17.039710998535156
19197,17.933807373046875
20001,28.011255264282227
20003,25.715314865112305
20005,21.245275497436523
20007,26.80365753173828
20009,21.183319091796875
20011,30.08872413635254
20013,19.788476943969727
20015,25.982999801635742
20017,22.77092742919922
20019,31.12342643737793
20021,40.732032775878906
20023,23.99635124206543
20025,26.975130081176758
20027,19.965473175048828
20029,19.43964958190918
20031,25.368873596191406
20033,27.967382431030273
20035,30.344738006591797
20037,34.57891082763672
20039,20.109804153442383
20041,21.341625213623047
20043,21.14977264404297
20045,25.415451049804688
20047,25.197246551513672
20049,28.264474868774414
20051,21.818899154663086
20053,20.745166778564453
20055,22.045433044433594
20057,24.24763298034668
20059,25.378320693969727
20061,21.444108963012695
20063,19.678165435791016
20065,20.663124084472656
20067,25.733274459838867
20069,22.25050926208496
20071,24.34542465209961
20073,25.833934783935547
20075,24.770471572875977
20077,26.322551727294922
20079,23.319313049316406
20081,24.170528411865234
20083,22.571138381958008
20085,20.181921005249023
20087,23.57718849182129
20089,19.90101432800293
20091,25.918155670166016
20093,23.582555770874023
20095,24.014989852905273
20097,26.92041778564453
20099,34.471649169921875
20101,19.982248306274414
20103,24.86248207092285
20105,21.47274398803711
20107,27.059627532958984
20109,21.091955184936523
20111,22.951257705688477
20113,21.633712768554688
20115,23.074859619140625
20117,18.459489822387695
20119,25.83454132080078
20121,26.084978103637695
20123,21.36838722229004
20125,31.782106399536133
20127,22.072805404663086
20129,32.33738708496094
20131,18.911376953125
20133,30.403284072875977
20135,21.033098220825195
20137,19.644092559814453
20139,24.489999771118164
20141,20.661605834960938
20143,20.385591506958008
20145,22.74946403503418
20147,19.050426483154297
20149,19.947784423828125
20151,24.491601943969727
20153,21.99386215209961
20155,22.28304672241211
20157,18.413124084472656
20159,21.145450592041016
20161,20.553699493408203
20163,20.79366111755371
20165,21.891151428222656
20167,21.350873947143555
20169,20.818910598754883
20171,20.932313919067383
20173,25.39360237121582
20175,27.18634605407715
20177,23.343994140625
20179,19.9615535736084
20181,24.756553649902344
20183,19.02725601196289
20185,21.993623733520508
20187,26.952245712280273
20189,29.543413162231445
20191,28.143924713134766
20193,21.20174789428711
20195,20.888416290283203
20197,21.51319122314453
20199,24.4754581451416
20201,17.598657608032227
20203,22.376863479614258
20205,29.240293502807617
20207,27.77065658569336
20209,25.88789176940918
21001,67.84577178955078
21003,70.62353515625
21005,61.753448486328125
21007,63.68588638305664
21009,69.84800720214844
21011,62.464561462402344
21013,65.06340026855469
21015,55.07232666015625
21017,61.389705657958984
21019,63.65995788574219
21021,62.459896087646484
21023,58.064945220947266
21025,66.91301727294922
21027,64.79641723632812
21029,63.404998779296875
21031,70.85581970214844
21033,65.21449279785156
21035,65.64971923828125
21037,55.681671142578125
21039,64.2762222290039
21041,57.63513946533203
21043,63.06494140625
21045,64.32241821289062
21047,68.86527252197266
21049,62.810630798339844
21051,66.77369689941406
21053,69.31753540039062
21055,63.248905181884766
21057,70.7445297241211
21059,64.21674346923828
21061,70.18749237060547
21063,64.0245590209961
21065,64.63406372070312
21067,61.747745513916016
21069,61.06486511230469
21071,68.3449935913086
21073,60.934783935546875
21075,63.941951751708984
21077,57.4456787109375
21079,62.84770202636719
21081,57.89235305786133
21083,64.79015350341797
21085,68.47864532470703
21087,67.85945892333984
21089,62.483585357666016
21091,63.39787673950195
21093,65.81688690185547
21095,62.704345703125
21097,59.87224197387695
21099,68.60430145263672
21101,61.60729217529297
21103,58.9742317199707
21105,64.16801452636719
21107,66.51996612548828
21109,64.31060791015625
21111,61.341121673583984
21113,62.284828186035156
21115,66.98389434814453
21117,55.39918899536133
21119,67.19578552246094
21121,67.00421142578125
21123,65.918701171875
21125,65.73873138427734
21127,65.52262115478516
21129,65.76422882080078
21131,66.0553207397461
21133,65.82230377197266
21135,60.93096923828125
21137,62.947940826416016
21139,63.50936508178711
21141,70.90550994873047
21143,65.02883911132812
21145,64.51471710205078
21147,66.39258575439453
21149,66.11955261230469
21151,63.46050262451172
21153,66.56770324707031
21155,64.3432388305664
21157,64.9730453491211
21159,67.35697937011719
21161,59.244110107421875
21163,63.74160385131836
21165,63.13760757446289
21167,62.214298248291016
21169,68.97846221923828
21171,70.21463012695312
21173,62.796287536621094
21175,64.66946411132812
21177,69.58356475830078
21179,63.65938186645508
21181,60.88838577270508
21183,68.3383560180664
21185,58.721736907958984
21187,59.007259368896484
21189,66.53794860839844
21191,57.950504302978516
21193,66.92687225341797
21195,67.73223114013672
21197,64.14794158935547
21199,65.46025085449219
21201,59.6068229675293
21203,63.72218704223633
21205,62.06718826293945
21207,67.59259796142578
21209,60.538421630859375
21211,60.31543731689453
21213,71.38719940185547
21215,61.73945236206055
21217,65.97099304199219
21219,70.20516204833984
21221,67.47168731689453
21223,57.22697448730469
21225,61.586402893066406
21227,71.25221252441406
21229,62.88999938964844
21231,67.356689453125
21233,63.89116668701172
21235,66.60989379882812
21237,64.8992691040039
21239,61.763763427734375
22001,76.1333999633789
22003,75.27960968017578
22005,75.64615631103516
22007,75.4223403930664
22009,71.79064178466797
22011,74.18603515625
22013,78.11503601074219
22015,78.31110382080078
22017,78.23666381835938
22019,74.3463134765625
22021,75.26517486572266
22023,73.97122955322266
22025,72.2068099975586
22027,77.4599609375
22029,71.3544921875
22031,77.51509094238281
22033,75.58058166503906
22035,75.24143981933594
22037,74.65814971923828
22039,74.49571228027344
22041,74.54949188232422
22043,74.83521270751953
22045,74.21871185302734
22047,75.27908325195312
22049,77.23966217041016
22051,75.87395477294922
22053,75.80484771728516
22055,76.1426010131836
22057,76.52831268310547
22059,73.34211730957031
22061,77.89179229736328
22063,75.55961608886719
22065,75.145263671875
22067,76.88845825195312
22069,76.78709411621094
22071,73.96018981933594
22073,76.52452850341797
22075,74.52947235107422
22077,74.08810424804688
22079,73.73710632324219
22081,78.23040771484375
22083,75.35223388671875
22085,75.87970733642578
22087,72.4116439819336
22089,76.75611114501953
22091,74.61932373046875
22093,76.02362823486328
22095,76.25251007080078
22097,74.37834930419922
22099,75.3883285522461
22101,73.38489532470703
22103,73.99632263183594
22105,74.7566909790039
22107,74.26847839355469
22109,75.41454315185547
22111,77.74520111083984
22113,75.29772186279297
22115,74.4692153930664
22117,73.007568359375
22119,78.10597229003906
22121,75.40017700195312
22123,75.59192657470703
22125,73.40552520751953
22127,76.67073059082031
23001,57.30499267578125
23003,40.7752685546875
23005,56.097599029541016
23007,49.92717742919922
23009,52.53974914550781
23011,56.794677734375
23013,52.19252014160156
23015,54.79014587402344
23017,53.89424514770508
23019,51.59261703491211
23021,45.33907699584961
23023,55.889244079589844
23025,47.406742095947266
23027,53.719600677490234
23029,52.86640167236328
23031,54.56649398803711
24001,63.42915725708008
24003,68.70272827148438
24005,66.74889373779297
24009,65.60990905761719
24011,69.77793884277344
24013,66.46147155761719
24015,64.51152038574219
24017,70.1454086303711
24019,67.14749908447266
24021,67.7041244506836
24023,52.46221923828125
24025,64.37995147705078
24027,69.5401611328125
24029,65.46437072753906
24031,70.17605590820312
24033,70.75304412841797
24035,67.14155578613281
24037,64.34032440185547
24039,66.35360717773438
24041,66.79340362548828
24043,67.61674499511719
24045,69.593994140625
24047,67.96602630615234
24510,68.53180694580078
25001,56.584144592285156
25003,54.82490158081055
25005,61.708404541015625
25007,57.66816329956055
25009,62.52792739868164
25011,57.090694427490234
25013,59.96898651123047
25015,58.235679626464844
25017,63.51138687133789
25019,52.96784591674805
25021,63.92481231689453
25023,62.29076385498047
25025,63.08405685424805
25027,60.62057876586914
26001,27.96373176574707
26003,17.265609741210938
26005,35.937355041503906
26007,26.068452835083008
26009,23.122703552246094
26011,29.983057022094727
26013,14.362166404724121
26015,33.201045989990234
26017,31.70480728149414
26019,27.654573440551758
26021,41.2750129699707
26023,35.75029373168945
26025,34.86115264892578
26027,40.396183013916016
26029,21.58906364440918
26031,21.032041549682617
26033,13.53502368927002
26035,29.450332641601562
26037,33.134090423583984
26039,25.659534454345703
26041,20.805171966552734
26043,17.840110778808594
26045,33.768104553222656
26047,20.543249130249023
26049,34.42704391479492
26051,29.54054069519043
26053,12.52556037902832
26055,27.198585510253906
26057,32.343292236328125
26059,35.73798751831055
26061,15.553346633911133
26063,31.483488082885742
26065,34.821407318115234
26067,32.554935455322266
26069,29.93862533569336
26071,13.343713760375977
26073,31.283771514892578
26075,36.103126525878906
26077,35.43096923828125
26079,25.78314208984375
26081,33.077606201171875
26083,14.770261764526367
26085,29.721759796142578
26087,34.29673767089844
26089,25.302453994750977
26091,38.193145751953125
26093,35.8149299621582
26095,12.682364463806152
26097,15.488043785095215
26099,38.011497497558594
26101,29.002269744873047
26103,17.96255111694336
26105,30.594562530517578
26107,30.488725662231445
26109,21.10434913635254
26111,31.516359329223633
26113,28.13405990600586
26115,40.82024002075195
26117,31.761165618896484
26119,23.963611602783203
26121,33.968990325927734
26123,31.51631736755371
26125,36.497528076171875
26127,32.405574798583984
26129,28.237274169921875
26131,13.656792640686035
26133,29.12952995300293
26135,26.167301177978516
26137,22.281810760498047
26139,34.829742431640625
26141,23.01565170288086
26143,28.141427993774414
26145,33.055084228515625
26147,37.58502960205078
26149,36.5024299621582
26151,34.142303466796875
26153,17.00116729736328
26155,33.380943298339844
