GEOID,tmax
01001,93.28816223144531
01003,90.15474700927734
01005,92.25062561035156
01007,92.32356262207031
01009,90.3259048461914
01011,91.77068328857422
01013,92.48677825927734
01015,90.47968292236328
01017,90.2593002319336
01019,90.36910247802734
01021,92.89433288574219
01023,91.43403625488281
01025,90.69116973876953
01027,90.0243148803711
01029,90.30091094970703
01031,93.54199981689453
01033,91.74767303466797
01035,92.21443176269531
01037,91.81103515625
01039,93.7977523803711
01041,92.8255615234375
01043,89.49942779541016
01045,93.1708755493164
01047,92.3906478881836
01049,88.49504089355469
01051,92.46299743652344
01053,91.74214172363281
01055,90.01972961425781
01057,91.4240951538086
01059,90.45146179199219
01061,94.18614959716797
01063,91.90274810791016
01065,91.88619995117188
01067,92.90907287597656
01069,93.89083862304688
01071,89.17113494873047
01073,91.94317626953125
01075,91.42567443847656
01077,91.50110626220703
01079,90.18791961669922
01081,90.63134002685547
01083,90.36019134521484
01085,92.97114562988281
01087,91.47428131103516
01089,90.34906005859375
01091,91.7190933227539
01093,90.34488677978516
01095,90.03703308105469
01097,90.62787628173828
01099,91.17144775390625
01101,93.07823944091797
01103,90.12678527832031
01105,91.8559341430664
01107,91.89226531982422
01109,92.4527816772461
01111,90.10091400146484
01113,92.05584716796875
01115,91.09789276123047
01117,92.57502746582031
01119,91.99630737304688
01121,91.65886688232422
01123,90.89714050292969
01125,92.21817779541016
01127,91.08515167236328
01129,90.85348510742188
01131,91.75325012207031
01133,89.37870025634766
04001,55.30584716796875
04003,73.77069091796875
04005,53.00038528442383
04007,63.17540740966797
04009,68.13951873779297
04011,64.52790832519531
04012,76.04402923583984
04013,75.07357788085938
04015,60.140541076660156
04017,57.00466537475586
04019,76.88643646240234
04021,74.31156158447266
04023,73.87136840820312
04025,59.54557418823242
04027,81.17949676513672
05001,89.47018432617188
05003,90.29122924804688
05005,86.91181945800781
05007,85.55957794189453
05009,86.39237976074219
05011,90.04061126708984
05013,89.6124038696289
05015,85.88063049316406
05017,90.28282928466797
05019,88.88597106933594
05021,88.32759094238281
05023,86.60513305664062
05025,89.28192901611328
05027,89.67424011230469
05029,88.72383117675781
05031,88.31636810302734
05033,87.5560531616211
05035,90.39298248291016
05037,89.62505340576172
05039,89.00653839111328
05041,89.5201644897461
05043,90.11186981201172
05045,88.63321685791016
05047,87.74494171142578
05049,86.93092346191406
05051,87.14314270019531
05053,89.31144714355469
05055,88.12318420410156
05057,88.11567687988281
05059,88.2848892211914
05061,87.20513916015625
05063,86.53404235839844
05065,86.0116195678711
05067,87.59976959228516
05069,89.19424438476562
05071,86.92188262939453
05073,89.1584243774414
05075,87.29537200927734
05077,90.01206970214844
05079,89.40149688720703
05081,88.62006378173828
05083,88.4858627319336
05085,88.6123046875
05087,84.22634887695312
05089,87.11394500732422
05091,88.78834533691406
05093,89.1574935913086
05095,89.32525634765625
05097,86.61736297607422
05099,88.76305389404297
05101,84.00888061523438
05103,89.51844787597656
05105,88.03622436523438
05107,90.31477355957031
05109,87.06474304199219
05111,88.88394927978516
05113,85.33241271972656
05115,86.9051513671875
05117,88.43466186523438
05119,88.38876342773438
05121,88.09050750732422
05123,89.94884490966797
05125,87.73243713378906
05127,86.75436401367188
05129,85.28274536132812
05131,88.48117065429688
05133,88.1236572265625
05135,86.55787658691406
05137,85.39743041992188
05139,90.1183090209961
05141,86.09808349609375
05143,85.03799438476562
05145,87.94564056396484
05147,88.5501480102539
05149,88.10397338867188
06001,72.36375427246094
06003,47.72548294067383
06005,67.6291732788086
06007,75.38358306884766
06009,67.90367889404297
06011,78.52613067626953
06013,75.29801940917969
06015,67.66920471191406
06017,60.470611572265625
06019,59.690425872802734
06021,77.48331451416016
06023,67.38215637207031
06025,79.79579162597656
06027,60.63219451904297
06029,65.78834533691406
06031,73.65290069580078
06033,71.5473403930664
06035,56.84450912475586
06037,59.737770080566406
06039,60.51370620727539
06041,67.2144546508789
06043,59.295135498046875
06045,69.9015884399414
06047,73.10445404052734
06049,59.876827239990234
06051,45.815208435058594
06053,65.05399322509766
06055,75.59647369384766
06057,61.342533111572266
06059,64.10320281982422
06061,62.94132995605469
06063,56.84760284423828
06065,67.65503692626953
06067,78.20548248291016
06069,65.5993881225586
06071,65.02055358886719
06073,61.45367431640625
06075,68.51591491699219
06077,78.80484008789062
06079,63.106868743896484
06081,69.16718292236328
06083,61.83841323852539
06085,69.14864349365234
06087,67.60711669921875
06089,71.75077056884766
06091,54.75755310058594
06093,63.8963508605957
06095,77.15872192382812
06097,71.13798522949219
06099,75.31122589111328
06101,80.17957305908203
06103,74.64830017089844
06105,69.20809173583984
06107,55.38003921508789
06109,53.390560150146484
06111,56.789676666259766
06113,78.7583236694336
06115,75.08655548095703
08001,52.063541412353516
08003,61.39750671386719
08005,49.66245651245117
08007,56.49710464477539
08009,53.17625045776367
08011,54.95383071899414
08013,44.945552825927734
08014,49.12144470214844
08015,42.91097640991211
08017,53.874080657958984
08019,38.2269401550293
08021,57.6500358581543
08023,58.124752044677734
08025,52.31849670410156
08027,46.37472152709961
08029,54.904335021972656
08031,48.8817253112793
08033,43.81321334838867
08035,45.211978912353516
08037,50.596126556396484
08039,47.807010650634766
08041,47.62685012817383
08043,46.72676086425781
08045,46.83233642578125
08047,38.66436767578125
08049,48.827213287353516
08051,50.6447868347168
08053,42.80628204345703
08055,51.40306854248047
08057,51.828590393066406
08059,44.267398834228516
08061,53.19929885864258
08063,54.452117919921875
08065,40.36994552612305
08067,51.27463912963867
08069,44.33719253540039
08071,55.99348831176758
08073,52.17296600341797
08075,55.987239837646484
08077,48.157901763916016
08079,47.20928192138672
08081,48.52534866333008
08083,50.765743255615234
08085,52.49090576171875
08087,60.631431579589844
08089,54.995609283447266
08091,49.10686111450195
08093,39.23414993286133
08095,51.24821472167969
08097,48.4847526550293
08099,52.762611389160156
08101,50.90175247192383
08103,46.59712600708008
08105,57.414833068847656
08107,55.331546783447266
08109,51.895057678222656
08111,37.540103912353516
08113,46.73027801513672
08115,51.744258880615234
08117,42.38911437988281
08119,41.64794158935547
08121,56.119991302490234
08123,55.259395599365234
08125,52.099639892578125
09001,71.41610717773438
09003,70.53437042236328
09005,69.68862915039062
09007,68.0445327758789
09009,69.78396606445312
09011,65.99781799316406
09013,68.44658660888672
09015,67.18241882324219
10001,80.47959899902344
10003,77.95779418945312
10005,81.7683334350586
11001,84.9007797241211
12001,93.18389892578125
12003,92.09880065917969
12005,93.37261199951172
12007,92.44409942626953
12009,84.19973754882812
12011,88.7674331665039
12013,95.02739715576172
12015,92.86117553710938
12017,93.138916015625
12019,90.81958770751953
12021,91.13137817382812
12023,92.82568359375
12027,92.51408386230469
12029,93.63133239746094
12031,89.00963592529297
12033,90.370361328125
12035,87.08808135986328
12037,94.15752410888672
12039,94.39350891113281
12041,93.98529815673828
12043,89.88399505615234
12045,93.96966552734375
12047,92.68942260742188
12049,92.29957580566406
12051,90.120849609375
12053,93.12757110595703
12055,90.5761489868164
12057,92.64703369140625
12059,94.68141174316406
12061,85.48993682861328
12063,94.77142333984375
12065,92.52078247070312
12067,93.29895782470703
12069,90.48518371582031
12071,92.15061950683594
12073,94.05311584472656
12075,93.46167755126953
12077,95.1727294921875
12079,92.06194305419922
12081,92.44586944580078
12083,91.75090789794922
12085,86.85322570800781
12086,88.924072265625
12087,89.97112274169922
12089,89.65928649902344
12091,92.70216369628906
12093,87.9621810913086
12095,88.51458740234375
12097,88.16232299804688
12099,87.9722671508789
12101,92.89083099365234
12103,92.88966369628906
12105,91.28805541992188
12107,90.05196380615234
12109,87.44242858886719
12111,86.2270736694336
12113,90.91460418701172
12115,92.75889587402344
12117,87.7788314819336
12119,92.29496002197266
12121,93.15288543701172
12123,92.21286010742188
12125,92.83139038085938
12127,86.71522521972656
12129,94.14149475097656
12131,93.5903549194336
12133,94.85676574707031
13001,93.48880004882812
13003,94.16185760498047
13005,93.62940979003906
13007,93.72962188720703
13009,93.63810729980469
13011,87.91021728515625
13013,89.42475128173828
13015,90.18636322021484
13017,94.53070831298828
13019,93.50891876220703
13021,95.2513656616211
13023,95.49445343017578
13025,91.36149597167969
13027,92.1344985961914
13029,91.01239776611328
13031,93.73847961425781
13033,92.77053833007812
13035,92.81201171875
13037,93.55838012695312
13039,88.52595520019531
13043,94.36258697509766
13045,90.89702606201172
13047,90.3207015991211
13049,91.71601104736328
13051,89.02427673339844
13053,92.91741943359375
13055,90.03311157226562
13057,88.39672088623047
13059,89.891357421875
13061,93.00718688964844
13063,91.06377410888672
13065,93.3396987915039
13067,90.0306625366211
13069,94.3005599975586
13071,92.2730484008789
13073,91.83963012695312
13075,92.72454071044922
13077,91.33940887451172
13079,94.8063735961914
13081,95.2369384765625
13083,88.41837310791016
13085,86.46871185302734
13087,94.12054443359375
13089,90.45576477050781
13091,95.13970947265625
13093,95.6367416381836
13095,93.91220092773438
13097,90.72420501708984
13099,93.49561309814453
13101,92.70580291748047
13103,91.72937774658203
13105,89.53300476074219
13107,93.54924774169922
13109,93.80305480957031
13111,85.7728042602539
13113,91.6148910522461
13115,90.91336822509766
13117,87.62506866455078
13119,88.4444808959961
13121,90.25707244873047
13123,86.09809112548828
13125,91.70250701904297
13127,88.59320068359375
13129,90.17707061767578
13131,93.34230041503906
13133,91.409912109375
13135,89.23981475830078
13137,85.66219329833984
13139,87.330810546875
13141,92.10482788085938
13143,90.37147521972656
13145,91.1821060180664
13147,89.10263061523438
13149,90.6662368774414
13151,91.86534881591797
13153,95.77033233642578
13155,94.10077667236328
13157,88.84687805175781
13159,92.74366760253906
13161,94.19322967529297
13163,92.11441802978516
13165,93.36558532714844
13167,93.36800384521484
13169,94.12004089355469
13171,93.09387969970703
13173,93.54458618164062
13175,94.67073059082031
13177,94.3738021850586
13179,90.46797180175781
13181,90.41818237304688
13183,91.84478759765625
13185,92.5481948852539
13187,85.70558166503906
13189,91.2110366821289
13191,88.54955291748047
13193,95.08964538574219
13195,89.15522766113281
13197,93.04329681396484
13199,91.40869140625
13201,93.805419921875
13205,93.1801528930664
13207,94.04779052734375
13209,94.4032974243164
13211,91.61968994140625
13213,89.224365234375
13215,92.4777603149414
13217,91.64005279541016
13219,90.61714172363281
13221,90.23963165283203
13223,90.39151000976562
13225,95.3562240600586
13227,86.985595703125
13229,92.85052490234375
13231,92.38943481445312
13233,90.84457397460938
13235,95.74225616455078
13237,92.54364013671875
13239,92.81389617919922
13241,84.10328674316406
13243,93.11341857910156
13245,92.704833984375
13247,91.20284271240234
13249,93.875732421875
13251,93.17655181884766
13253,94.28858947753906
13255,92.37635803222656
13257,87.42933654785156
13259,92.96047973632812
13261,94.30642700195312
13263,92.52099609375
13265,90.6239242553711
13267,93.86727905273438
13269,93.88362121582031
13271,94.84634399414062
13273,93.75050354003906
13275,92.48303985595703
13277,93.23915100097656
13279,94.28984069824219
13281,84.14029693603516
13283,94.138427734375
13285,90.7381362915039
13287,94.08440399169922
13289,95.2541732788086
13291,84.4636001586914
13293,93.15038299560547
13295,89.44854736328125
13297,90.56536102294922
13299,93.17925262451172
13301,91.10271453857422
13303,92.89507293701172
13305,91.92837524414062
13307,93.35236358642578
13309,94.73234558105469
13311,85.34040069580078
13313,90.23379516601562
13315,95.20577239990234
13317,89.77818298339844
13319,94.50643920898438
13321,93.39395141601562
16001,70.89154815673828
16003,61.09120559692383
16005,50.17324447631836
16007,43.49642562866211
16009,71.41070556640625
16011,52.514095306396484
16013,51.33122634887695
16015,60.52500915527344
16017,71.2623291015625
16019,49.74713134765625
16021,68.39799499511719
16023,51.3033561706543
16025,52.85482406616211
16027,74.47362518310547
16029,45.34162902832031
16031,50.89320373535156
16033,50.88095474243164
16035,66.62789916992188
16037,48.547916412353516
16039,62.062435150146484
16041,49.388404846191406
16043,51.81779479980469
16045,69.99799346923828
16047,61.01542282104492
16049,61.29180908203125
16051,56.98274230957031
16053,58.29729461669922
16055,71.74258422851562
16057,71.4370346069336
16059,49.72196960449219
16061,67.41551971435547
16063,57.31957244873047
16065,53.84478759765625
16067,54.56905746459961
16069,72.67333984375
16071,50.36528015136719
16073,58.31901168823242
16075,73.78809356689453
16077,50.81355667114258
16079,65.62018585205078
16081,49.175628662109375
16083,53.92241668701172
16085,56.272735595703125
16087,67.90896606445312
17001,78.73038482666016
17003,87.8682861328125
17005,83.19139862060547
17007,71.9636459350586
17009,78.86145782470703
17011,75.31427001953125
17013,80.84104919433594
17015,75.08521270751953
17017,78.12506103515625
17019,77.51556396484375
17021,80.92769622802734
17023,84.39527130126953
17025,84.76457214355469
17027,84.4681167602539
17029,81.8207015991211
17031,77.01007843017578
17033,86.20599365234375
17035,83.20699310302734
17037,74.06969451904297
17039,78.73420715332031
17041,80.37085723876953
17043,76.25041198730469
17045,81.82746887207031
17047,86.9005355834961
17049,83.29808807373047
17051,83.0050048828125
17053,76.02217864990234
17055,85.41891479492188
17057,77.8176040649414
17059,87.22502899169922
17061,80.2350845336914
17063,75.8207778930664
17065,86.2902603149414
17067,77.46119689941406
17069,87.07141876220703
17071,76.92305755615234
17073,75.9465560913086
17075,77.29769897460938
17077,86.0784683227539
17079,84.53868865966797
17081,84.7744140625
17083,81.12999725341797
17085,73.9076919555664
17087,86.7630615234375
17089,75.21004486083984
17091,77.0410385131836
17093,74.88615417480469
17095,76.01581573486328
17097,76.00674438476562
17099,75.61929321289062
17101,87.0723648071289
17103,74.67161560058594
17105,75.73324584960938
17107,79.46598052978516
17109,77.1479721069336
17111,74.77230072021484
17113,77.46269989013672
17115,79.76396942138672
17117,80.48136138916016
17119,82.86298370361328
17121,84.08119201660156
17123,77.08130645751953
17125,79.12278747558594
17127,87.88066101074219
17129,78.77204895019531
17131,76.16685485839844
17133,84.85601043701172
17135,81.42092895507812
17137,78.41581726074219
17139,80.55716705322266
17141,74.31188201904297
17143,78.36631774902344
17145,85.1081771850586
17147,78.7972640991211
17149,79.85395812988281
17151,86.89665222167969
17153,87.97810363769531
17155,76.33584594726562
17157,85.79888916015625
17159,85.97249603271484
17161,76.46720886230469
17163,84.43901062011719
17165,86.59307098388672
17167,79.28446960449219
17169,78.10614013671875
17171,79.30075073242188
17173,81.64879608154297
17175,76.0830078125
17177,74.20120239257812
17179,79.1664047241211
17181,86.81394958496094
17183,78.38248443603516
17185,87.10693359375
17187,75.97549438476562
17189,84.49207305908203
17191,85.93537902832031
17193,87.3320083618164
17195,75.36681365966797
17197,76.60480499267578
17199,85.68343353271484
17201,72.2412109375
17203,78.15044403076172
18001,79.18417358398438
18003,78.53617095947266
18005,85.94676208496094
18007,77.63999938964844
18009,80.41173553466797
18011,80.26177978515625
18013,84.64307403564453
18015,78.56117248535156
18017,78.28215789794922
18019,88.13404083251953
18021,84.06793212890625
18023,79.51783752441406
18025,86.84386444091797
18027,86.83617401123047
18029,85.95569610595703
18031,85.13703918457031
18033,77.46644592285156
18035,82.48587799072266
18037,87.23116302490234
18039,76.9472427368164
18041,83.52201080322266
18043,87.96273040771484
18045,79.27839660644531
18047,84.8862075805664
18049,78.19198608398438
18051,87.29826354980469
18053,80.02682495117188
18055,85.22969818115234
18057,81.42720031738281
18059,83.22079467773438
18061,87.70879364013672
18063,81.34809112548828
18065,82.5797119140625
18067,79.26961517333984
18069,78.97612762451172
18071,86.06743621826172
18073,77.49442291259766
18075,80.2071304321289
18077,86.99052429199219
18079,86.51438903808594
18081,84.03727722167969
18083,87.10450744628906
18085,77.93550109863281
18087,76.59544372558594
18089,77.03205871582031
18091,76.81281280517578
18093,85.30342864990234
18095,81.98011016845703
18097,82.68228149414062
18099,77.68321990966797
18101,86.53202056884766
18103,79.12773132324219
18105,84.17909240722656
18107,79.9735107421875
18109,83.43426513671875
18111,77.60538482666016
18113,77.2170639038086
18115,86.4140396118164
18117,86.25090789794922
18119,84.17020416259766
18121,81.4190902709961
18123,86.68299865722656
18125,87.4027328491211
18127,76.78167724609375
18129,87.2667007446289
18131,77.8094711303711
18133,81.73419189453125
18135,81.14228057861328
18137,85.55252075195312
18139,83.86994171142578
18141,76.557373046875
18143,87.27806091308594
18145,84.8120346069336
18147,87.56537628173828
18149,77.46912384033203
18151,76.78073120117188
18153,86.00102233886719
18155,86.64453125
18157,78.91878509521484
18159,80.32929229736328
18161,83.48255920410156
18163,87.38628387451172
18165,80.81449127197266
18167,84.38475036621094
18169,79.41622161865234
18171,78.26952362060547
18173,87.90680694580078
18175,86.31315612792969
18177,82.12716674804688
18179,78.90263366699219
18181,77.9937744140625
18183,77.91320037841797
19001,69.66240692138672
19003,70.36183166503906
19005,67.034912109375
19007,75.05070495605469
19009,68.6420669555664
19011,72.5583724975586
19013,72.02141571044922
19015,71.08428192138672
19017,70.43473052978516
19019,71.26194763183594
19021,65.46849822998047
19023,70.75416564941406
19025,68.38190460205078
19027,68.73516082763672
19029,69.43753051757812
19031,74.52706146240234
19033,68.56838989257812
19035,65.7889175415039
19037,67.91190338134766
19039,72.47927856445312
19041,64.49620056152344
19043,70.07263946533203
19045,75.27430725097656
19047,67.91883850097656
19049,71.35960388183594
19051,74.95594024658203
19053,73.72813415527344
19055,71.44416809082031
19057,75.97260284423828
19059,62.1925048828125
19061,72.3279037475586
19063,62.992923736572266
19065,68.93864440917969
19067,68.92533874511719
19069,69.97819519042969
19071,70.11254119873047
19073,70.06021118164062
19075,71.04916381835938
19077,69.94694519042969
19079,69.8257827758789
19081,66.73014068603516
19083,70.91960144042969
19085,67.38471984863281
19087,74.14132690429688
19089,65.94982147216797
19091,67.63343048095703
19093,66.50377655029297
19095,73.4539566040039
19097,74.25809478759766
19099,71.87731170654297
19101,73.16924285888672
19103,74.06475067138672
19105,74.2392349243164
19107,73.8961181640625
19109,64.95484161376953
19111,76.17619323730469
19113,73.78125
19115,74.87602996826172
19117,73.22360229492188
19119,61.87617111206055
19121,71.32881927490234
19123,73.48589324951172
19125,72.81944274902344
19127,71.4683609008789
19129,69.36263275146484
19131,66.8537368774414
19133,66.80597686767578
19135,73.95453643798828
19137,70.07927703857422
19139,75.02162170410156
19141,64.23544311523438
19143,61.618431091308594
19145,71.03054809570312
19147,64.86807250976562
19149,66.80322265625
19151,66.43740844726562
19153,72.13463592529297
19155,68.69989776611328
19157,72.21868133544922
19159,72.17134857177734
19161,67.23473358154297
19163,76.31146240234375
19165,68.20526885986328
19167,64.43721008300781
19169,71.4614486694336
19171,71.85598754882812
19173,71.29483795166016
19175,70.98479461669922
19177,74.13057708740234
19179,74.43098449707031
19181,72.61002349853516
19183,74.01013946533203
19185,74.00608825683594
19187,69.0774917602539
19189,65.15827941894531
19191,67.410888671875
19193,66.94334411621094
19195,67.16950988769531
19197,68.71530151367188
20001,80.5552749633789
20003,78.5095443725586
20005,74.72374725341797
20007,76.85243225097656
20009,70.14000701904297
20011,82.05628204345703
20013,74.11225128173828
20015,76.48143005371094
20017,74.4030532836914
20019,81.14468383789062
20021,85.40929412841797
20023,50.36720657348633
20025,72.09893798828125
20027,72.31049346923828
20029,70.65096282958984
20031,78.1203842163086
20033,74.14173126220703
20035,79.68961334228516
20037,84.22354888916016
20039,58.910125732421875
20041,74.0311050415039
20043,74.9072494506836
20045,75.71383666992188
20047,69.80593872070312
20049,78.72965240478516
20051,66.61868286132812
20053,71.78559112548828
20055,59.10798263549805
20057,68.77184295654297
20059,76.72620391845703
20061,73.9637451171875
20063,57.42692184448242
20065,61.00059127807617
20067,57.45470428466797
20069,64.47322082519531
20071,49.57780456542969
20073,77.1404037475586
20075,51.5355339050293
20077,78.98739624023438
20079,75.5603256225586
20081,61.59741973876953
20083,66.44435119628906
20085,74.249267578125
20087,75.0895004272461
20089,65.72803497314453
20091,75.99093627929688
20093,53.95646286010742
20095,75.8138427734375
20097,71.44227600097656
20099,84.34608459472656
20101,58.77110290527344
20103,75.89824676513672
20105,71.1763687133789
20107,79.66498565673828
20109,52.821632385253906
20111,75.3510513305664
20113,73.64752197265625
20115,74.60136413574219
20117,72.69633483886719
20119,68.89214324951172
20121,77.05068969726562
20123,69.1932144165039
20125,83.35286712646484
20127,73.75601959228516
20129,57.536376953125
20131,73.53640747070312
20133,82.70909118652344
20135,63.53248977661133
20137,59.837432861328125
20139,76.3400650024414
20141,66.55533599853516
20143,72.06498718261719
20145,68.90469360351562
20147,60.8158073425293
20149,73.42249298095703
20151,73.0082015991211
20153,54.3012580871582
20155,73.61538696289062
20157,67.8719482421875
20159,71.91195678710938
20161,73.27562713623047
20163,63.61115646362305
20165,67.79523468017578
20167,70.35401916503906
20169,73.26519012451172
20171,54.90814971923828
20173,78.08723449707031
20175,65.23403930664062
20177,75.4270248413086
20179,58.38863754272461
20181,49.4677619934082
20183,62.85365295410156
20185,71.08956909179688
20187,53.65082931518555
20189,61.420719146728516
20191,81.07990264892578
20193,53.27866744995117
20195,61.72589111328125
20197,73.96320343017578
20199,50.02552795410156
20201,70.20283508300781
20203,51.28789520263672
20205,81.68781280517578
20207,79.73681640625
20209,76.48261260986328
21001,89.29619598388672
21003,89.86343383789062
21005,88.74954223632812
21007,88.19642639160156
21009,90.36811828613281
21011,86.48625183105469
21013,85.23621368408203
21015,85.98160552978516
21017,87.49773406982422
21019,86.01866149902344
21021,88.02194213867188
21023,86.00625610351562
21025,87.27030944824219
21027,87.45649719238281
21029,88.45856475830078
21031,89.82231903076172
21033,87.36856842041016
21035,88.1068115234375
21037,85.82288360595703
21039,88.23271179199219
21041,87.57012176513672
21043,85.7523422241211
21045,88.21112060546875
21047,88.0919189453125
21049,87.87567138671875
21051,87.49301147460938
21053,88.37825775146484
21055,87.51783752441406
21057,89.46322631835938
21059,88.1074447631836
21061,90.46733856201172
21063,85.5440444946289
21065,87.72270202636719
21067,88.03443908691406
21069,85.7935791015625
21071,86.5642318725586
21073,88.68621826171875
21075,88.18394470214844
21077,86.9065170288086
21079,87.97949981689453
21081,86.46005249023438
21083,88.07778930664062
21085,89.56930541992188
21087,89.86873626708984
21089,86.1513671875
21091,86.7954330444336
21093,88.32521057128906
21095,83.03135681152344
21097,87.06464385986328
21099,90.21045684814453
21101,87.98837280273438
21103,88.09860229492188
21105,88.23579406738281
21107,88.95045471191406
21109,86.80536651611328
21111,88.81402587890625
21113,88.33724212646484
21115,86.11908721923828
21117,85.62632751464844
21119,86.09980773925781
21121,87.40320587158203
21123,88.4375991821289
21125,87.58637237548828
21127,85.80142211914062
21129,87.53913116455078
21131,86.00408172607422
21133,84.8647232055664
21135,85.53335571289062
21137,87.63204193115234
21139,87.51066589355469
21141,89.04507446289062
21143,87.31399536132812
21145,88.26244354248047
21147,87.53925323486328
21149,89.14236450195312
21151,87.97277069091797
21153,86.44356536865234
21155,88.55396270751953
21157,88.14353942871094
21159,85.87548828125
21161,85.82556915283203
21163,87.44645690917969
21165,86.14459228515625
21167,88.50196838378906
21169,89.67974090576172
21171,89.45481872558594
21173,87.35843658447266
21175,86.07613372802734
21177,89.34550476074219
21179,88.44341278076172
21181,86.75382232666016
21183,88.99199676513672
21185,88.31468200683594
21187,87.47174072265625
21189,87.56938171386719
21191,86.37997436523438
21193,86.46038055419922
21195,86.22590637207031
21197,87.3344955444336
21199,88.11470031738281
21201,86.4474868774414
21203,87.17144012451172
21205,85.05913543701172
21207,88.71794128417969
21209,87.82415771484375
21211,88.58064270019531
21213,89.55535888671875
21215,88.74211883544922
21217,88.97798156738281
21219,88.44149017333984
21221,87.5718765258789
21223,87.6933822631836
21225,87.89604949951172
21227,90.19285583496094
21229,88.47882080078125
21231,88.11627960205078
21233,88.6565933227539
21235,87.3878402709961
21237,86.78533935546875
21239,88.6157455444336
22001,89.7254409790039
22003,89.47097778320312
22005,91.90016174316406
22007,91.64702606201172
22009,90.20059967041016
22011,89.50660705566406
22013,90.43896484375
22015,90.63076782226562
22017,90.21672821044922
22019,88.80513000488281
22021,89.43992614746094
22023,87.51393127441406
22025,89.58020782470703
22027,90.22930908203125
22029,89.9715805053711
22031,89.86548614501953
22033,91.77538299560547
22035,90.38323974609375
22037,91.40052032470703
22039,90.12467956542969
22041,89.96028900146484
22043,89.19248962402344
22045,89.55029296875
22047,91.68854522705078
22049,90.04119110107422
22051,88.76321411132812
22053,88.75023651123047
22055,90.62406158447266
22057,89.2343521118164
22059,89.37381744384766
22061,90.21771240234375
22063,91.76648712158203
22065,90.35819244384766
22067,89.78679656982422
22069,89.7633285522461
22071,88.29977416992188
22073,89.49293518066406
22075,86.46649169921875
22077,91.2066421508789
22079,89.61988830566406
22081,90.53594970703125
22083,89.59780883789062
22085,89.47552490234375
22087,86.63475036621094
22089,90.38949584960938
22091,91.81543731689453
22093,91.79950714111328
22095,91.34951782226562
22097,90.60842895507812
22099,91.11308288574219
22101,89.68248748779297
22103,90.36388397216797
22105,91.7173080444336
22107,90.58454895019531
22109,89.54044342041016
22111,89.96836853027344
22113,88.8612289428711
22115,89.51304626464844
22117,91.51290130615234
22119,90.63249206542969
22121,91.79248046875
22123,90.13248443603516
22125,90.93777465820312
22127,89.72058868408203
23001,66.76142120361328
23003,66.04360961914062
23005,67.38229370117188
23007,63.96140670776367
23009,67.2325668334961
23011,66.46563720703125
23013,62.777706146240234
23015,63.222816467285156
23017,66.98168182373047
23019,68.2158203125
23021,65.34063720703125
23023,63.850162506103516
23025,64.76519012451172
23027,66.08024597167969
23029,66.91356658935547
23031,68.59627532958984
24001,83.31171417236328
24003,84.34719848632812
24005,81.30017852783203
24009,84.19242858886719
24011,83.50537872314453
24013,80.53832244873047
24015,78.22955322265625
24017,85.94702911376953
24019,84.67333221435547
24021,81.90274047851562
24023,77.94830322265625
24025,79.15428924560547
24027,82.65880584716797
24029,80.59718322753906
24031,83.24485778808594
24033,84.55120086669922
24035,82.16278076171875
24037,84.37440490722656
24039,83.28547668457031
24041,84.32292175292969
24043,83.70631408691406
24045,83.71147918701172
24047,80.47020721435547
24510,83.85790252685547
25001,64.56314086914062
25003,70.48567199707031
25005,66.75630950927734
25007,65.11651611328125
25009,69.42262268066406
25011,71.80189514160156
25013,70.39844512939453
25015,71.05683135986328
25017,71.25642395019531
25019,62.75973892211914
25021,69.1324462890625
25023,66.62730407714844
25025,69.52314758300781
25027,69.56959533691406
26001,73.77021789550781
26003,65.68639373779297
26005,72.37263488769531
26007,73.24276733398438
26009,66.2831802368164
26011,73.84185028076172
26013,58.747066497802734
26015,73.18682098388672
26017,74.8819580078125
26019,66.81378936767578
26021,74.95783233642578
26023,76.43378448486328
26025,75.27484893798828
26027,74.74197387695312
26029,65.40962982177734
26031,67.14065551757812
26033,64.85746002197266
26035,70.82416534423828
26037,74.34854125976562
26039,69.85234069824219
26041,66.74977111816406
26043,65.05559539794922
26045,74.50138092041016
26047,64.763916015625
26049,77.18856048583984
26051,72.66117858886719
26053,56.14499282836914
26055,67.77570343017578
26057,73.91849517822266
26059,76.74534606933594
26061,57.05769348144531
26063,74.91709899902344
26065,75.93778991699219
26067,73.24545288085938
26069,74.1382827758789
26071,60.354766845703125
26073,72.2115249633789
26075,77.10446166992188
26077,74.00221252441406
26079,68.22772216796875
26081,72.00199890136719
26083,55.892765045166016
26085,68.9037094116211
26087,77.48184204101562
26089,65.6705093383789
26091,79.16683197021484
26093,77.76510620117188
26095,63.883689880371094
26097,64.10531616210938
26099,79.49628448486328
26101,67.82633209228516
26103,63.09959411621094
26105,68.73104858398438
26107,70.30554962158203
26109,66.64909362792969
26111,73.96578979492188
26113,69.24575805664062
26115,80.53120422363281
26117,72.12938690185547
26119,70.53802490234375
26121,71.25711822509766
26123,70.17841339111328
26125,78.66566467285156
26127,69.86714935302734
26129,72.75611114501953
26131,56.44976043701172
26133,69.07784271240234
26135,71.90211486816406
26137,67.27185821533203
26139,71.79255676269531
26141,70.97771453857422
26143,71.10675048828125
26145,75.6192855834961
26147,78.60531616210938
26149,75.27202606201172
26151,76.37805938720703
26153,65.96930694580078
26155,75.34519958496094
