GEOID,tmax
01001,87.29194641113281
01003,88.84896087646484
01005,86.55233764648438
01007,86.33427429199219
01009,82.81616973876953
01011,86.83804321289062
01013,88.04405212402344
01015,83.7544937133789
01017,84.59341430664062
01019,83.33577728271484
01021,86.24063873291016
01023,88.52013397216797
01025,88.62876892089844
01027,83.48328399658203
01029,83.02777862548828
01031,88.11380767822266
01033,83.24037170410156
01035,88.47997283935547
01037,85.5737533569336
01039,88.51766967773438
01041,87.88783264160156
01043,82.70851135253906
01045,87.4689712524414
01047,87.9048080444336
01049,80.60237121582031
01051,87.0213623046875
01053,88.91996002197266
01055,82.88416290283203
01057,84.99592590332031
01059,82.90985107421875
01061,88.23223114013672
01063,87.16110229492188
01065,86.9850845336914
01067,86.46520233154297
01069,87.0538330078125
01071,80.30728149414062
01073,85.02245330810547
01075,85.38048553466797
01077,82.72416687011719
01079,82.42146301269531
01081,85.2972183227539
01083,81.6287841796875
01085,88.14692687988281
01087,86.86808776855469
01089,81.02116394042969
01091,87.87150573730469
01093,83.86701965332031
01095,81.2430191040039
01097,88.99429321289062
01099,88.5649185180664
01101,87.8863296508789
01103,81.88338470458984
01105,87.06739044189453
01107,86.41192626953125
01109,87.42788696289062
01111,83.7739028930664
01113,86.26054382324219
01115,83.94088745117188
01117,85.57396697998047
01119,87.63482666015625
01121,84.98170471191406
01123,85.35139465332031
01125,86.0927734375
01127,84.79473114013672
01129,89.46261596679688
01131,88.27172088623047
01133,83.06453704833984
04001,82.59383392333984
04003,94.8775405883789
04005,79.45958709716797
04007,84.52227783203125
04009,93.6893539428711
04011,90.65813446044922
04012,101.64292907714844
04013,98.0164566040039
04015,88.3851089477539
04017,81.0206298828125
04019,96.494384765625
04021,96.40090942382812
04023,91.51712036132812
04025,84.27583312988281
04027,103.26409149169922
05001,86.2030029296875
05003,87.61951446533203
05005,82.45348358154297
05007,84.16313934326172
05009,81.98759460449219
05011,87.09017944335938
05013,87.05535888671875
05015,82.32986450195312
05017,87.47732543945312
05019,85.56941986083984
05021,83.2915267944336
05023,83.21568298339844
05025,86.28986358642578
05027,87.89392852783203
05029,84.68049621582031
05031,84.30883026123047
05033,84.71348571777344
05035,85.85902404785156
05037,85.53582763671875
05039,86.01995086669922
05041,86.35893249511719
05043,86.56487274169922
05045,85.06122589111328
05047,84.05791473388672
05049,81.75235748291016
05051,83.66192626953125
05053,85.99252319335938
05055,83.56674194335938
05057,86.14361572265625
05059,84.9417724609375
05061,84.7282943725586
05063,83.83919525146484
05065,82.44182586669922
05067,84.87323760986328
05069,86.17333221435547
05071,82.61820983886719
05073,88.22676086425781
05075,83.53327941894531
05077,86.21066284179688
05079,86.15177917480469
05081,87.43537902832031
05083,84.47730255126953
05085,86.31494903564453
05087,80.72135925292969
05089,82.58638763427734
05091,88.37117767333984
05093,84.86841583251953
05095,86.48543548583984
05097,82.83063507080078
05099,86.34857940673828
05101,80.01728057861328
05103,86.99646759033203
05105,84.59695434570312
05107,86.30036926269531
05109,84.31615447998047
05111,84.97068786621094
05113,82.24388122558594
05115,83.18136596679688
05117,86.6499252319336
05119,85.64707946777344
05121,82.66461181640625
05123,86.00575256347656
05125,84.64160919189453
05127,83.4413070678711
05129,81.23548126220703
05131,85.47355651855469
05133,85.91451263427734
05135,82.28690338134766
05137,81.90763092041016
05139,87.96763610839844
05141,82.178955078125
05143,82.7427749633789
05145,85.4742431640625
05147,86.18759155273438
05149,84.25172424316406
06001,75.0040512084961
06003,70.2139892578125
06005,85.54608917236328
06007,89.6053237915039
06009,86.07662200927734
06011,89.07670593261719
06013,78.36788940429688
06015,77.27661895751953
06017,81.00567626953125
06019,85.64090728759766
06021,89.10041809082031
06023,79.00955200195312
06025,102.82592010498047
06027,88.61699676513672
06029,91.75418090820312
06031,95.17330932617188
06033,80.54571533203125
06035,82.71974182128906
06037,84.71947479248047
06039,86.7672119140625
06041,68.13800048828125
06043,84.70797729492188
06045,77.69293212890625
06047,88.51536560058594
06049,84.30622100830078
06051,75.61851501464844
06053,79.29116821289062
06055,80.75141143798828
06057,81.45932006835938
06059,80.40392303466797
06061,82.422607421875
06063,79.55626678466797
06065,94.52731323242188
06067,90.78082275390625
06069,80.06343078613281
06071,91.9386978149414
06073,85.87411499023438
06075,67.51396179199219
06077,87.26722717285156
06079,83.11363220214844
06081,68.71165466308594
06083,79.58527374267578
06085,75.4257583618164
06087,70.57659149169922
06089,88.43975067138672
06091,77.4663314819336
06093,82.92034912109375
06095,83.06220245361328
06097,74.5090103149414
06099,86.53936004638672
06101,92.78414154052734
06103,88.57244110107422
06105,82.85997772216797
06107,86.35478973388672
06109,76.82720947265625
06111,82.15886688232422
06113,88.53063201904297
06115,90.7927017211914
08001,97.70452117919922
08003,84.5619125366211
08005,96.64617919921875
08007,80.5438003540039
08009,104.02943420410156
08011,103.9456558227539
08013,87.00736236572266
08014,96.7606201171875
08015,73.47589874267578
08017,100.56883239746094
08019,72.11347198486328
08021,78.05675506591797
08023,81.14627838134766
08025,101.801513671875
08027,79.33678436279297
08029,80.07915496826172
08031,97.02928161621094
08033,74.28255462646484
08035,90.11151885986328
08037,73.70629119873047
08039,94.88624572753906
08041,92.26348876953125
08043,84.76343536376953
08045,75.03617858886719
08047,76.44536590576172
08049,75.12399291992188
08051,73.03368377685547
08053,67.92977142333984
08055,87.77244567871094
08057,76.97618103027344
08059,87.58999633789062
08061,102.09041595458984
08063,99.29488372802734
08065,68.44856262207031
08067,79.30965423583984
08069,84.46755981445312
08071,96.84574127197266
08073,98.41331481933594
08075,97.30390167236328
08077,79.15054321289062
08079,70.34880828857422
08081,82.96102905273438
08083,81.79634094238281
08085,80.69023895263672
08087,98.04566192626953
08089,102.93201446533203
08091,74.23204040527344
08093,74.62041473388672
08095,97.52188873291016
08097,70.38314819335938
08099,103.48296356201172
08101,98.0746841430664
08103,78.8226318359375
08105,77.64588928222656
08107,77.79232025146484
08109,76.646484375
08111,64.61346435546875
08113,76.72795104980469
08115,97.54396057128906
08117,70.03693389892578
08119,78.40967559814453
08121,97.63545227050781
08123,96.36273193359375
08125,98.81512451171875
09001,73.02217102050781
09003,73.83491516113281
09005,70.94596099853516
09007,73.30610656738281
09009,73.23092651367188
09011,73.24915313720703
09013,72.72008514404297
09015,73.36542510986328
10001,76.6307601928711
10003,76.2395248413086
10005,75.8115234375
11001,76.3701171875
12001,88.74049377441406
12003,88.110595703125
12005,86.24561309814453
12007,88.3680191040039
12009,89.17316436767578
12011,90.83930206298828
12013,86.69007110595703
12015,89.171142578125
12017,88.5504379272461
12019,88.4603271484375
12021,90.83210754394531
12023,88.0605697631836
12027,89.55511474609375
12029,87.54873657226562
12031,87.98247528076172
12033,88.71195220947266
12035,88.27339172363281
12037,85.45478820800781
12039,85.46681213378906
12041,88.50836181640625
12043,89.59544372558594
12045,86.06554412841797
12047,87.51587677001953
12049,89.79605102539062
12051,90.18147277832031
12053,88.80134582519531
12055,89.79491424560547
12057,88.73645782470703
12059,88.2276382446289
12061,89.37522888183594
12063,87.0055923461914
12065,85.67460632324219
12067,87.52008056640625
12069,90.28585052490234
12071,89.5030746459961
12073,85.5293197631836
12075,88.22683715820312
12077,86.39907836914062
12079,86.58024597167969
12081,89.15101623535156
12083,89.52007293701172
12085,89.12908935546875
12086,91.41850280761719
12087,91.19461822509766
12089,88.1024169921875
12091,88.0986099243164
12093,89.72957611083984
12095,90.24751281738281
12097,90.22743225097656
12099,89.91255187988281
12101,89.02069854736328
12103,87.88353729248047
12105,90.01145935058594
12107,89.04041290283203
12109,87.69099426269531
12111,89.08525085449219
12113,88.37107849121094
12115,89.05500793457031
12117,90.10601806640625
12119,89.97286987304688
12121,87.59920501708984
12123,86.17656707763672
12125,88.3104019165039
12127,88.96385192871094
12129,85.31999206542969
12131,87.57935333251953
12133,87.62684631347656
13001,89.39703369140625
13003,88.03577423095703
13005,89.02615356445312
13007,84.93569946289062
13009,86.7347183227539
13011,82.07946014404297
13013,82.82890319824219
13015,84.33831787109375
13017,87.85107421875
13019,87.09304809570312
13021,86.96021270751953
13023,87.83889770507812
13025,88.90596771240234
13027,85.90452575683594
13029,89.2899398803711
13031,89.20764923095703
13033,87.22333526611328
13035,85.29019165039062
13037,85.26797485351562
13039,87.95079803466797
13043,89.0503158569336
13045,83.54560852050781
13047,82.68278503417969
13049,88.32706451416016
13051,88.54872131347656
13053,85.78240203857422
13055,82.96815490722656
13057,83.36031341552734
13059,83.17179107666016
13061,85.88063049316406
13063,84.12632751464844
13065,87.95413970947266
13067,84.01817321777344
13069,88.38939666748047
13071,85.15982818603516
13073,85.56476593017578
13075,86.33676147460938
13077,84.34568786621094
13079,86.31220245361328
13081,86.40560150146484
13083,80.15652465820312
13085,81.09173583984375
13087,85.30774688720703
13089,83.81375122070312
13091,88.30944061279297
13093,86.74848175048828
13095,85.09849548339844
13097,83.96592712402344
13099,85.91255187988281
13101,87.57238006591797
13103,89.09176635742188
13105,83.31525421142578
13107,88.46380615234375
13109,89.61035919189453
13111,79.19981384277344
13113,84.35572814941406
13115,84.09942626953125
13117,82.26338958740234
13119,82.22441101074219
13121,83.93292236328125
13123,80.28244018554688
13125,86.07374572753906
13127,88.08467864990234
13129,84.28821563720703
13131,84.62602996826172
13133,84.6800308227539
13135,82.8955078125
13137,79.0008316040039
13139,81.4759750366211
13141,85.7891616821289
13143,82.88678741455078
13145,84.75611114501953
13147,82.1569595336914
13149,84.34217071533203
13151,84.51378631591797
13153,87.21771240234375
13155,87.35652160644531
13157,82.62246704101562
13159,85.60691833496094
13161,89.14093017578125
13163,86.94134521484375
13165,88.20221710205078
13167,87.84093475341797
13169,86.44009399414062
13171,84.9400405883789
13173,87.38972473144531
13175,88.38166809082031
13177,85.47765350341797
13179,89.20140838623047
13181,84.72632598876953
13183,89.74186706542969
13185,86.71624755859375
13187,79.72428131103516
13189,85.36951446533203
13191,88.38524627685547
13193,86.38057708740234
13195,82.62431335449219
13197,85.10856628417969
13199,84.3621826171875
13201,85.58808898925781
13205,84.5495834350586
13207,85.95411682128906
13209,89.22419738769531
13211,84.6511001586914
13213,83.09098815917969
13215,85.84981536865234
13217,84.56873321533203
13219,83.6240005493164
13221,83.77815246582031
13223,83.84514617919922
13225,86.60659790039062
13227,81.9081039428711
13229,89.08704376220703
13231,84.5404281616211
13233,83.8078842163086
13235,87.82127380371094
13237,85.7511215209961
13239,85.93328857421875
13241,76.00350952148438
13243,85.20881652832031
13245,86.36591339111328
13247,84.19342803955078
13249,85.42387390136719
13251,88.29460144042969
13253,86.15866088867188
13255,84.56583404541016
13257,81.48013305664062
13259,85.47798156738281
13261,85.55735778808594
13263,85.1341552734375
13265,84.76557922363281
13267,89.57566833496094
13269,85.70780181884766
13271,89.0092544555664
13273,85.07429504394531
13275,85.00270080566406
13277,86.21955108642578
13279,89.404052734375
13281,76.30754852294922
13283,88.75873565673828
13285,84.67121124267578
13287,86.29058074951172
13289,87.28871154785156
13291,77.53916931152344
13293,85.23448944091797
13295,81.76874542236328
13297,83.55574035644531
13299,88.41155242919922
13301,85.33219909667969
13303,87.00232696533203
13305,89.4241943359375
13307,85.11349487304688
13309,89.37531280517578
13311,78.93460845947266
13313,83.34520721435547
13315,87.55696868896484
13317,84.34455108642578
13319,87.43684387207031
13321,85.32721710205078
16001,91.89967346191406
16003,81.98060607910156
16005,85.95796966552734
16007,80.98631286621094
16009,83.78474426269531
16011,86.75177764892578
16013,85.26238250732422
16015,81.69898986816406
16017,82.89117431640625
16019,81.28180694580078
16021,80.48189544677734
16023,84.70989227294922
16025,82.22241973876953
16027,94.53693389892578
16029,81.22687530517578
16031,87.04647827148438
16033,79.64295196533203
16035,82.49285125732422
16037,78.38970184326172
16039,86.53192901611328
16041,84.95099639892578
16043,80.00775909423828
16045,89.25760650634766
16047,92.45120239257812
16049,80.08094024658203
16051,86.40034484863281
16053,93.24024200439453
16055,83.4007797241211
16057,86.16968536376953
16059,76.77214050292969
16061,86.24427795410156
16063,91.75040435791016
16065,82.96997833251953
16067,91.48686218261719
16069,90.46183013916016
16071,86.81497192382812
16073,85.42251586914062
16075,93.35896301269531
16077,88.01322937011719
16079,78.39826202392578
16081,78.5772933959961
16083,89.31642150878906
16085,77.59831237792969
16087,87.38859558105469
17001,82.5009536743164
17003,83.60234069824219
17005,82.01980590820312
17007,79.5902099609375
17009,82.28414916992188
17011,80.59859466552734
17013,83.27259826660156
17015,80.1226577758789
17017,82.1805419921875
17019,77.7905044555664
17021,80.21817016601562
17023,79.92919158935547
17025,82.01002502441406
17027,83.00253295898438
17029,79.81517028808594
17031,77.75291442871094
17033,80.61277770996094
17035,80.70872497558594
17037,79.42449951171875
17039,79.46902465820312
17041,79.1547622680664
17043,78.65437316894531
17045,78.80596160888672
17047,81.33570861816406
17049,81.42179870605469
17051,81.59698486328125
17053,77.1673583984375
17055,82.78623962402344
17057,81.6072006225586
17059,81.12834167480469
17061,82.93634033203125
17063,79.28073120117188
17065,82.0174560546875
17067,82.20992279052734
17069,80.744140625
17071,81.73564910888672
17073,80.81338500976562
17075,77.02587127685547
17077,83.49624633789062
17079,81.28497314453125
17081,82.77557373046875
17083,82.8998794555664
17085,79.51480865478516
17087,82.0089340209961
17089,79.09109497070312
17091,77.63207244873047
17093,79.3636703491211
17095,80.88153839111328
17097,78.31585693359375
17099,80.03479766845703
17101,80.7765884399414
17103,79.9551010131836
17105,78.80057525634766
17107,80.66827392578125
17109,81.5516128540039
17111,79.11669921875
17113,79.16451263427734
17115,79.78292846679688
17117,81.73866271972656
17119,82.78788757324219
17121,82.30034637451172
17123,80.78907775878906
17125,81.89185333251953
17127,81.85121154785156
17129,81.3725357055664
17131,81.33260345458984
17133,83.82266998291016
17135,80.90026092529297
17137,81.98062133789062
17139,79.99801635742188
17141,79.85911560058594
17143,81.26061248779297
17145,83.46166229248047
17147,79.0509262084961
17149,82.82986450195312
17151,81.078125
17153,83.19725036621094
17155,80.96107482910156
17157,84.01280975341797
17159,81.43761444091797
17161,81.2577133178711
17163,83.60160064697266
17165,81.63084411621094
17167,80.93427276611328
17169,82.12776184082031
17171,82.77801513671875
17173,80.53297424316406
17175,80.82034301757812
17177,79.53074645996094
17179,81.14514923095703
17181,83.05370330810547
17183,77.40194702148438
17185,80.9560546875
17187,81.07848358154297
17189,83.25709533691406
17191,82.12568664550781
17193,81.34725189208984
17195,80.74896240234375
17197,78.19478607177734
17199,82.39878845214844
17201,79.9843978881836
17203,80.42816925048828
18001,76.07915496826172
18003,75.68882751464844
18005,77.17282104492188
18007,76.45811462402344
18009,75.90025329589844
18011,76.06436157226562
18013,77.0686264038086
18015,76.40221405029297
18017,75.84819793701172
18019,78.45503997802734
18021,78.6351318359375
18023,76.08317565917969
18025,78.70755767822266
18027,79.63636779785156
18029,77.15013122558594
18031,76.37153625488281
18033,74.75655364990234
18035,75.7798843383789
18037,79.38054656982422
18039,74.3044204711914
18041,76.03941345214844
18043,78.37622833251953
18045,77.37911224365234
18047,76.4940185546875
18049,75.15768432617188
18051,80.45597839355469
18053,75.85697174072266
18055,78.83863067626953
18057,76.26570892333984
18059,76.18694305419922
18061,78.66083526611328
18063,76.48138427734375
18065,75.4720687866211
18067,75.92357635498047
18069,75.67950439453125
18071,77.76818084716797
18073,76.54642486572266
18075,75.88375854492188
18077,77.52171325683594
18079,77.35202026367188
18081,76.71620178222656
18083,80.19307708740234
18085,74.64691162109375
18087,73.93577575683594
18089,76.56927490234375
18091,75.35000610351562
18093,78.14417266845703
18095,76.09178924560547
18097,76.62198638916016
18099,74.84127807617188
18101,79.00255584716797
18103,75.59234619140625
18105,77.53492736816406
18107,76.70844268798828
18109,77.24065399169922
18111,76.81669616699219
18113,74.2997817993164
18115,77.56442260742188
18117,78.34380340576172
18119,78.04847717285156
18121,77.98373413085938
18123,79.38346862792969
18125,79.93399047851562
18127,75.92489624023438
18129,80.77427673339844
18131,75.99549102783203
18133,77.15328216552734
18135,75.26970672607422
18137,76.5604248046875
18139,75.99304962158203
18141,74.69155883789062
18143,78.0751724243164
18145,76.64274597167969
18147,80.05087280273438
18149,75.76949310302734
18151,73.7315902709961
18153,79.86347198486328
18155,77.58954620361328
18157,76.77381896972656
18159,75.96241760253906
18161,76.11808013916016
18163,80.45973205566406
18165,78.34424591064453
18167,79.26719665527344
18169,75.5431900024414
18171,76.99287414550781
18173,80.15284729003906
18175,77.6826171875
18177,75.6589584350586
18179,75.91403198242188
18181,76.3735122680664
18183,74.95042419433594
19001,85.61978912353516
19003,85.85791015625
19005,80.29718017578125
19007,83.36927032470703
19009,86.52995300292969
19011,82.77755737304688
19013,83.45143127441406
19015,86.19881439208984
19017,83.02037048339844
19019,82.00074768066406
19021,88.15589141845703
19023,84.01416015625
19025,87.40419006347656
19027,87.1411361694336
19029,86.5899658203125
19031,81.0510482788086
19033,84.56964111328125
19035,89.21144104003906
19037,82.39888000488281
19039,84.97734832763672
19041,88.4542236328125
19043,80.42366790771484
19045,80.6941146850586
19047,88.14203643798828
19049,86.45471954345703
19051,83.28831481933594
19053,84.7572250366211
19055,80.3213882446289
19057,81.85553741455078
19059,88.4041519165039
19061,79.33911895751953
19063,88.60971069335938
19065,81.69178771972656
19067,83.27059936523438
19069,84.67876434326172
19071,88.5066146850586
19073,86.93013763427734
19075,84.01714324951172
19077,86.39891815185547
19079,85.65509033203125
19081,86.08213806152344
19083,84.78465270996094
19085,89.49457550048828
19087,82.36292266845703
19089,81.71577453613281
19091,87.18336486816406
19093,88.83226013183594
19095,82.96015167236328
19097,80.12200927734375
19099,84.78829193115234
19101,82.89056396484375
19103,82.1530990600586
19105,80.39009857177734
19107,83.21248626708984
19109,87.7794189453125
19111,82.54735565185547
19113,81.6310806274414
19115,82.25178527832031
19117,84.40478515625
19119,90.68458557128906
19121,85.74449920654297
19123,83.98526763916016
19125,84.86283111572266
19127,84.60842895507812
19129,88.5892562866211
19131,82.66831970214844
19133,90.34171295166016
19135,83.86406707763672
19137,87.14238739013672
19139,81.8292465209961
19141,88.98824310302734
19143,88.66642761230469
19145,87.04791259765625
19147,88.1830825805664
19149,90.70526885986328
19151,87.69853973388672
19153,85.93922424316406
19155,88.37105560302734
19157,83.54650115966797
19159,85.00507354736328
19161,87.93968200683594
19163,81.02499389648438
19165,87.6664047241211
19167,90.65294647216797
19169,85.54826354980469
19171,83.6933822631836
19173,85.59744262695312
19175,85.14964294433594
19177,83.11449432373047
19179,83.5197525024414
19181,85.6064453125
19183,82.54024505615234
19185,83.7870101928711
19187,86.68791961669922
19189,86.30540466308594
19191,81.37479400634766
19193,90.51512908935547
19195,84.55110931396484
19197,85.85906982421875
20001,86.949462890625
20003,87.2047348022461
20005,87.7489242553711
20007,98.13935089111328
20009,96.9142837524414
20011,86.93431854248047
20013,88.06267547607422
20015,90.8289794921875
20017,90.37633514404297
20019,88.766845703125
20021,87.40115356445312
20023,99.28976440429688
20025,100.14985656738281
20027,93.13374328613281
20029,93.94415283203125
20031,88.0673599243164
20033,98.87387084960938
20035,90.44084167480469
20037,86.98345184326172
20039,96.91989135742188
20041,93.62553405761719
20043,87.35215759277344
20045,88.09408569335938
20047,97.7001953125
20049,88.38557434082031
20051,95.86805725097656
20053,96.39302062988281
20055,101.19525909423828
20057,98.82984924316406
20059,87.82830047607422
20061,91.81634521484375
20063,98.89122772216797
20065,96.40253448486328
20067,104.43544006347656
20069,100.74205017089844
20071,101.07540893554688
20073,88.78829956054688
20075,103.0207290649414
20077,96.35922241210938
20079,94.43508911132812
20081,102.79339599609375
20083,98.63150787353516
20085,88.89427947998047
20087,88.07670593261719
20089,93.81436920166016
20091,86.72563171386719
20093,102.73087310791016
20095,96.32072448730469
20097,97.78553009033203
20099,87.49613952636719
20101,99.22175598144531
20103,87.46202087402344
20105,96.40510559082031
20107,86.94166564941406
20109,100.6045913696289
20111,89.3707046508789
20113,95.34784698486328
20115,92.79350280761719
20117,90.31364440917969
20119,101.7483901977539
20121,86.82148742675781
20123,95.43543243408203
20125,88.06348419189453
20127,90.70748901367188
20129,105.92167663574219
20131,88.83955383300781
20133,87.0749282836914
20135,97.82723236083984
20137,95.59221649169922
20139,88.65860748291016
20141,95.85443115234375
20143,95.14865112304688
20145,97.4777603149414
20147,95.08495330810547
20149,90.34488677978516
20151,97.30193328857422
20153,98.22246551513672
20155,96.4721450805664
20157,92.77237701416016
20159,96.61700439453125
20161,91.6963882446289
20163,95.80587005615234
20165,96.67121124267578
20167,96.70514678955078
20169,95.76395416259766
20171,100.57817077636719
20173,94.2669677734375
20175,103.64482879638672
20177,89.32584381103516
20179,97.57070922851562
20181,99.76726531982422
20183,94.62998962402344
20185,97.29054260253906
20187,104.99112701416016
20189,105.09001922607422
20191,93.89441680908203
20193,98.91989135742188
20195,96.85103607177734
20197,89.81646728515625
20199,100.73616790771484
20201,91.7842025756836
20203,101.15496063232422
20205,87.7831802368164
20207,87.71627807617188
20209,87.0419921875
21001,80.97682189941406
21003,82.4447250366211
21005,78.71683502197266
21007,82.85087585449219
21009,81.783203125
21011,76.64553833007812
21013,79.17070770263672
21015,77.36382293701172
21017,76.9288101196289
21019,77.09349822998047
21021,78.8199234008789
21023,76.66053771972656
21025,78.43289947509766
21027,79.66047668457031
21029,79.56564331054688
21031,81.89759063720703
21033,80.71007537841797
21035,81.51558685302734
21037,77.37159729003906
21039,82.8011474609375
21041,78.11685180664062
21043,76.14424896240234
21045,79.59219360351562
21047,81.2177505493164
21049,77.13275909423828
21051,79.22993469238281
21053,81.55929565429688
21055,80.58827209472656
21057,82.21479797363281
21059,80.5835189819336
21061,81.36060333251953
21063,76.43901062011719
21065,77.85841369628906
21067,77.33455657958984
21069,76.18716430664062
21071,78.72450256347656
21073,78.32039642333984
21075,83.55011749267578
21077,78.04620361328125
21079,78.56746673583984
21081,77.29161834716797
21083,81.93775177001953
21085,80.50631713867188
21087,80.91970825195312
21089,76.3757095336914
21091,79.94546508789062
21093,79.5334701538086
21095,77.23513793945312
21097,77.15827178955078
21099,80.75202178955078
21101,80.63936614990234
21103,77.97434997558594
21105,82.9687728881836
21107,81.07543182373047
21109,77.7850341796875
21111,79.16381072998047
21113,78.03925323486328
21115,77.900390625
21117,77.10675048828125
21119,78.20061492919922
21121,79.99560546875
21123,79.7850341796875
21125,79.38191223144531
21127,77.46495056152344
21129,78.1845474243164
21131,78.62171936035156
21133,77.92427062988281
21135,75.80958557128906
21137,78.7669448852539
21139,80.95532989501953
21141,82.1950912475586
21143,80.90302276611328
21145,82.00916290283203
21147,80.61195373535156
21149,81.05855560302734
21151,78.04804992675781
21153,77.65873718261719
21155,79.85052490234375
21157,81.36167907714844
21159,78.25590515136719
21161,76.2025375366211
21163,79.10556030273438
21165,76.39905548095703
21167,78.74171447753906
21169,81.25853729248047
21171,82.03731536865234
21173,76.71183776855469
21175,76.93268585205078
21177,81.60272979736328
21179,79.74301147460938
21181,76.59603118896484
21183,81.09970092773438
21185,78.27376556396484
21187,77.72834777832031
21189,78.70365905761719
21191,77.26534271240234
21193,78.74156188964844
21195,78.61833190917969
21197,77.26737213134766
21199,80.12327575683594
21201,76.67467498779297
21203,78.44239044189453
21205,75.98043060302734
21207,81.14888763427734
21209,77.44502258300781
21211,78.3597412109375
21213,82.41299438476562
21215,79.19537353515625
21217,80.24046325683594
21219,81.65850830078125
21221,81.1343994140625
21223,77.84942626953125
21225,80.77525329589844
21227,82.30551147460938
21229,79.39513397216797
21231,81.1092758178711
21233,80.72899627685547
21235,80.52046966552734
21237,77.29837799072266
21239,78.14912414550781
22001,89.44100952148438
22003,90.10767364501953
22005,89.88504791259766
22007,88.87078094482422
22009,90.3553466796875
22011,90.01541137695312
22013,89.9704360961914
22015,90.14141845703125
22017,90.86256408691406
22019,88.99906921386719
22021,89.73905181884766
22023,87.35094451904297
22025,90.37918853759766
22027,88.89983367919922
22029,90.67042541503906
22031,91.43748474121094
22033,90.39203643798828
22035,89.01884460449219
22037,90.4592056274414
22039,90.0216064453125
22041,90.02693939208984
22043,90.38866424560547
22045,87.41768646240234
22047,89.61744689941406
22049,89.40462493896484
22051,87.83866882324219
22053,89.50224304199219
22055,88.94109344482422
22057,87.53571319580078
22059,90.13775634765625
22061,89.08069610595703
22063,90.37031555175781
22065,89.9828109741211
22067,88.61670684814453
22069,90.8788833618164
22071,87.63106536865234
22073,89.26290130615234
22075,87.00581359863281
22077,90.26041412353516
22079,90.37619018554688
22081,91.00125122070312
22083,89.4886703491211
22085,91.3138427734375
22087,86.99080657958984
22089,88.7846450805664
22091,90.47303771972656
22093,89.5166015625
22095,89.5498275756836
22097,89.83010864257812
22099,88.88574981689453
22101,86.8559799194336
22103,89.56025695800781
22105,90.34407043457031
22107,90.55455017089844
22109,87.00457000732422
22111,88.63632202148438
22113,87.66572570800781
22115,90.46409606933594
22117,90.39515686035156
22119,89.67155456542969
22121,90.1759262084961
22123,88.71936798095703
22125,90.3326187133789
22127,90.14815521240234
23001,71.40692901611328
23003,65.78988647460938
23005,71.80460357666016
23007,65.45696258544922
23009,71.30290985107422
23011,71.50186157226562
23013,71.82270812988281
23015,71.8999252319336
23017,67.71553039550781
23019,69.8391342163086
23021,66.88603973388672
23023,72.02352142333984
23025,66.69437408447266
23027,71.02421569824219
23029,71.22911071777344
23031,71.90882110595703
24001,75.87410736083984
24003,75.22781372070312
24005,75.07697296142578
24009,74.6190414428711
24011,76.72531127929688
24013,74.67182922363281
24015,75.76081085205078
24017,75.1858139038086
24019,75.36100006103516
24021,75.13896942138672
24023,69.00636291503906
24025,75.51255798339844
24027,75.00389099121094
24029,75.98870849609375
24031,75.41990661621094
24033,75.677978515625
24035,76.13481140136719
24037,74.40863037109375
24039,74.56712341308594
24041,75.5555648803711
24043,76.0349349975586
24045,75.45185852050781
24047,74.38331604003906
24510,75.14334106445312
25001,70.07209777832031
25003,68.53909301757812
25005,73.00628662109375
25007,70.80480194091797
25009,72.7479476928711
25011,71.29639434814453
25013,72.47530364990234
25015,72.04568481445312
25017,73.80757904052734
25019,69.1500473022461
25021,73.64389038085938
25023,71.95793151855469
25025,73.2468490600586
25027,72.57771301269531
26001,75.80128479003906
26003,74.60325622558594
26005,72.87643432617188
26007,75.88497161865234
26009,76.41854858398438
26011,74.27163696289062
26013,79.45720672607422
26015,72.46765899658203
26017,72.98896026611328
26019,73.22982788085938
26021,74.11670684814453
26023,73.37413024902344
26025,72.80229187011719
26027,73.79225158691406
26029,77.1286392211914
26031,77.1023178100586
26033,75.62238311767578
26035,72.8600082397461
26037,72.13513946533203
26039,75.47940063476562
26041,73.91351318359375
26043,78.00474548339844
26045,72.34115600585938
26047,76.82262420654297
26049,72.46471405029297
26051,73.99675750732422
26053,78.77642822265625
26055,74.48851013183594
26057,72.11114501953125
26059,73.10942077636719
26061,80.78401947021484
26063,75.51691436767578
26065,72.10197448730469
26067,72.24240112304688
26069,75.34889221191406
26071,78.43885803222656
26073,72.29695892333984
26075,72.71762084960938
26077,73.01000213623047
26079,75.19479370117188
26081,72.30022430419922
26083,78.55086517333984
26085,72.59949493408203
26087,73.85930633544922
26089,74.36408996582031
26091,74.55801391601562
26093,72.00508117675781
26095,75.44098663330078
26097,75.31763458251953
26099,74.9722671508789
26101,72.79315185546875
26103,77.90833282470703
26105,72.15058898925781
26107,71.87699890136719
26109,75.77123260498047
26111,72.9204330444336
26113,73.60212707519531
26115,75.55762481689453
26117,71.83354187011719
26119,76.79951477050781
26121,72.1888656616211
26123,72.1637954711914
26125,72.81490325927734
26127,71.91988372802734
26129,74.98761749267578
26131,80.32588195800781
26133,72.2054214477539
26135,75.80128479003906
26137,76.1704330444336
26139,72.42920684814453
26141,75.66083526611328
26143,74.28294372558594
26145,72.6928482055664
26147,75.68206787109375
26149,73.70980834960938
26151,75.58592987060547
26153,73.90225219726562
26155,71.9310302734375
