GEOID,tmax
01001,93.21123504638672
01003,92.45222473144531
01005,92.958740234375
01007,91.50828552246094
01009,86.70086669921875
01011,92.3797607421875
01013,93.20800018310547
01015,88.65669250488281
01017,89.95315551757812
01019,87.71388244628906
01021,92.2144546508789
01023,91.90647888183594
01025,91.02146911621094
01027,89.03527069091797
01029,88.28623962402344
01031,94.38729095458984
01033,88.3059310913086
01035,92.62007904052734
01037,91.42618560791016
01039,94.23176574707031
01041,93.45791625976562
01043,85.83209228515625
01045,94.81111145019531
01047,92.78203582763672
01049,84.2552490234375
01051,92.7655258178711
01053,92.36903381347656
01055,87.07501220703125
01057,89.77415466308594
01059,87.52154541015625
01061,95.61589050292969
01063,91.62984466552734
01065,91.7686538696289
01067,94.78069305419922
01069,96.2921371459961
01071,84.82855987548828
01073,89.46615600585938
01075,90.38536834716797
01077,87.7587890625
01079,86.6360092163086
01081,90.50143432617188
01083,86.43791198730469
01085,93.36790466308594
01087,91.88614654541016
01089,85.71536254882812
01091,91.97554016113281
01093,88.30130767822266
01095,85.30598449707031
01097,93.05023193359375
01099,91.61871337890625
01101,93.62488555908203
01103,85.81787109375
01105,91.998779296875
01107,91.52162170410156
01109,93.26658630371094
01111,88.9728012084961
01113,91.70295715332031
01115,88.66065216064453
01117,90.96717834472656
01119,91.9240951538086
01121,90.48783874511719
01123,90.73262023925781
01125,91.03146362304688
01127,88.56137084960938
01129,92.06774139404297
01131,92.25729370117188
01133,86.27275085449219
04001,80.48495483398438
04003,90.95650482177734
04005,79.1474380493164
04007,86.64261627197266
04009,90.98178100585938
04011,85.00865173339844
04012,93.76463317871094
04013,94.28821563720703
04015,85.02047729492188
04017,81.82735443115234
04019,92.6963882446289
04021,95.42953491210938
04023,86.5672378540039
04025,83.37287139892578
04027,93.19065856933594
05001,90.74388885498047
05003,92.52642059326172
05005,85.80751037597656
05007,85.81002807617188
05009,85.25325775146484
05011,91.48885345458984
05013,90.65104675292969
05015,84.90690612792969
05017,92.04412841796875
05019,89.32376098632812
05021,87.31693267822266
05023,86.54169464111328
05025,90.10932922363281
05027,89.89171600341797
05029,88.78526306152344
05031,88.13033294677734
05033,87.63192749023438
05035,89.88063049316406
05037,89.25550079345703
05039,89.44876098632812
05041,91.23129272460938
05043,91.73748016357422
05045,89.03634643554688
05047,86.90595245361328
05049,85.95160675048828
05051,88.51006317138672
05053,90.017333984375
05055,87.63258361816406
05057,88.72503662109375
05059,89.24702453613281
05061,88.14936828613281
05063,86.66188049316406
05065,85.45435333251953
05067,88.03688049316406
05069,90.03962707519531
05071,85.62024688720703
05073,89.52619171142578
05075,87.15254211425781
05077,90.47834014892578
05079,90.74539947509766
05081,89.17613220214844
05083,87.75292205810547
05085,89.40876007080078
05087,83.87838745117188
05089,85.7537841796875
05091,89.43546295166016
05093,89.50144958496094
05095,90.08392333984375
05097,87.7605972290039
05099,89.21955108642578
05101,83.1990966796875
05103,90.0471420288086
05105,88.96659088134766
05107,91.12110137939453
05109,88.22083282470703
05111,88.87380981445312
05113,86.81623077392578
05115,86.59326934814453
05117,89.131103515625
05119,89.0212631225586
05121,87.68994903564453
05123,89.79950714111328
05125,88.89909362792969
05127,87.8763427734375
05129,84.12359619140625
05131,88.69429779052734
05133,88.7295150756836
05135,86.10157012939453
05137,85.19361877441406
05139,91.3069076538086
05141,85.63655090332031
05143,85.40029907226562
05145,88.33030700683594
05147,88.90019226074219
05149,88.29708099365234
06001,79.48870849609375
06003,60.825111389160156
06005,83.1636962890625
06007,88.67584991455078
06009,84.17230987548828
06011,90.0201187133789
06013,82.4561996459961
06015,81.47795104980469
06017,76.27043914794922
06019,78.68339538574219
06021,90.63715362548828
06023,82.02716064453125
06025,93.43585968017578
06027,81.91055297851562
06029,84.21451568603516
06031,91.51243591308594
06033,84.03783416748047
06035,70.94918823242188
06037,71.380615234375
06039,79.39033508300781
06041,68.46174621582031
06043,78.25778198242188
06045,83.16380310058594
06047,87.47510528564453
06049,73.5213851928711
06051,62.27519607543945
06053,78.23180389404297
06055,83.69571685791016
06057,77.3349838256836
06059,65.06983184814453
06061,78.27481842041016
06063,72.11531066894531
06065,85.16009521484375
06067,89.64556884765625
06069,80.86099243164062
06071,87.30712890625
06073,74.6316146850586
06075,67.06689453125
06077,89.57942199707031
06079,78.64876556396484
06081,70.73212432861328
06083,70.35843658447266
06085,77.86603546142578
06087,71.06430053710938
06089,85.427734375
06091,71.06612396240234
06093,79.13617706298828
06095,84.75811004638672
06097,75.6470718383789
06099,88.04460906982422
06101,92.60645294189453
06103,88.46965789794922
06105,84.51445770263672
06107,74.54100036621094
06109,70.03903198242188
06111,66.82100677490234
06113,89.43482208251953
06115,89.22205352783203
08001,76.7723388671875
08003,74.57453155517578
08005,75.4297103881836
08007,72.13289642333984
08009,79.97772216796875
08011,83.31304168701172
08013,68.72017669677734
08014,75.12054443359375
08015,66.3607177734375
08017,80.71622467041016
08019,62.12861633300781
08021,68.69995880126953
08023,70.2194595336914
08025,82.75242614746094
08027,67.79415893554688
08029,77.8475341796875
08031,75.35888671875
08033,71.46351623535156
08035,71.15198516845703
08037,69.0582046508789
08039,74.50090026855469
08041,75.31808471679688
08043,73.86187744140625
08045,72.42860412597656
08047,63.02513885498047
08049,66.3831558227539
08051,67.85391998291016
08053,61.62800598144531
08055,73.49288940429688
08057,64.91351318359375
08059,70.02527618408203
08061,82.11742401123047
08063,79.82704162597656
08065,62.654327392578125
08067,74.10661315917969
08069,67.02916717529297
08071,76.99261474609375
08073,78.82628631591797
08075,78.04266357421875
08077,77.65607452392578
08079,62.47789001464844
08081,75.45541381835938
08083,78.95331573486328
08085,78.71778106689453
08087,80.2828369140625
08089,83.15177154541016
08091,72.1129379272461
08093,65.68824005126953
08095,77.1334228515625
08097,66.42860412597656
08099,82.8490219116211
08101,80.30522918701172
08103,75.19142150878906
08105,68.29685974121094
08107,69.34334564208984
08109,67.51922607421875
08111,59.5821647644043
08113,74.58936309814453
08115,76.38976287841797
08117,62.97966766357422
08119,66.6521987915039
08121,79.03076171875
08123,76.86235046386719
08125,79.86074829101562
09001,77.72700500488281
09003,79.46499633789062
09005,77.56758880615234
09007,77.09439086914062
09009,77.28135681152344
09011,76.014404296875
09013,78.0875473022461
09015,77.40271759033203
10001,82.5938491821289
10003,83.10393524169922
10005,82.36045837402344
11001,85.1941909790039
12001,94.82914733886719
12003,94.51421356201172
12005,94.3585433959961
12007,95.14789581298828
12009,92.1430892944336
12011,93.42668914794922
12013,96.04486846923828
12015,93.14297485351562
12017,93.94581604003906
12019,95.17755889892578
12021,91.41995239257812
12023,93.33062744140625
12027,94.1790771484375
12029,92.74708557128906
12031,93.80458068847656
12033,92.65115356445312
12035,93.51073455810547
12037,93.8394546508789
12039,96.1059341430664
12041,93.62410736083984
12043,92.92684936523438
12045,93.99547576904297
12047,92.31774139404297
12049,94.9876708984375
12051,91.92826843261719
12053,93.97787475585938
12055,94.84561157226562
12057,93.51600646972656
12059,96.25497436523438
12061,93.27578735351562
12063,96.82254791259766
12065,94.34689331054688
12067,93.53011322021484
12069,95.71869659423828
12071,91.0851821899414
12073,95.70027923583984
12075,92.8729248046875
12077,95.74620056152344
12079,93.08038330078125
12081,93.1241226196289
12083,95.05564880371094
12085,93.05524444580078
12086,93.5136947631836
12087,92.75430297851562
12089,94.15670776367188
12091,93.5217056274414
12093,94.56427764892578
12095,95.23868560791016
12097,95.31536102294922
12099,93.0551528930664
12101,93.92371368408203
12103,90.29182434082031
12105,95.91802215576172
12107,94.97638702392578
12109,92.53314971923828
12111,93.2791976928711
12113,92.36581420898438
12115,93.00492858886719
12117,94.77694702148438
12119,95.50758361816406
12121,92.99176025390625
12123,93.19615936279297
12125,94.25431060791016
12127,93.99066162109375
12129,95.05060577392578
12131,94.57838439941406
12133,96.428955078125
13001,95.6591796875
13003,94.65424346923828
13005,95.58924102783203
13007,95.92333984375
13009,93.32836151123047
13011,87.49694061279297
13013,88.13260650634766
13015,88.08853149414062
13017,94.45063781738281
13019,93.76847839355469
13021,93.68696594238281
13023,94.44538116455078
13025,95.15030670166016
13027,93.42432403564453
13029,94.21068572998047
13031,93.74925994873047
13033,92.38680267333984
13035,91.68441009521484
13037,95.05299377441406
13039,92.93742370605469
13043,93.8125991821289
13045,88.61906433105469
13047,86.7681655883789
13049,95.39423370361328
13051,93.44898223876953
13053,91.87418365478516
13055,87.07688903808594
13057,86.12153625488281
13059,89.7026138305664
13061,94.24122619628906
13063,88.87098693847656
13065,94.38642883300781
13067,87.79774475097656
13069,94.87046813964844
13071,94.01945495605469
13073,91.60667419433594
13075,93.48629760742188
13077,89.48438262939453
13079,93.00870513916016
13081,95.14107513427734
13083,84.35098266601562
13085,83.79756927490234
13087,96.69068908691406
13089,88.40815734863281
13091,94.21896362304688
13093,94.97921752929688
13095,95.25495147705078
13097,88.48213958740234
13099,95.81109619140625
13101,92.83366394042969
13103,93.77606201171875
13105,89.86396789550781
13107,93.00138092041016
13109,94.73143005371094
13111,81.67375946044922
13113,89.4565200805664
13115,88.63278198242188
13117,85.63739013671875
13119,88.675048828125
13121,88.15867614746094
13123,81.94488525390625
13125,91.6359634399414
13127,92.86357879638672
13129,87.6256103515625
13131,95.84838104248047
13133,91.43506622314453
13135,87.28691101074219
13137,84.06816101074219
13139,85.79568481445312
13141,92.045166015625
13143,88.03448486328125
13145,90.51210021972656
13147,89.28886413574219
13149,89.4284896850586
13151,90.012939453125
13153,94.4772720336914
13155,94.25201416015625
13157,88.13264465332031
13159,92.84488677978516
13161,95.24373626708984
13163,91.957275390625
13165,92.79496002197266
13167,92.75121307373047
13169,93.42729949951172
13171,91.11399841308594
13173,93.51089477539062
13175,93.85745239257812
13177,94.81050109863281
13179,94.4715576171875
13181,90.38813781738281
13183,95.39944458007812
13185,92.70118713378906
13187,83.01122283935547
13189,91.1295166015625
13191,93.6807632446289
13193,94.01068115234375
13195,89.36822509765625
13197,91.83695983886719
13199,89.91748046875
13201,96.48285675048828
13205,95.5522689819336
13207,92.64236450195312
13209,94.7108154296875
13211,91.76165771484375
13213,85.55584716796875
13215,91.54507446289062
13217,90.97262573242188
13219,90.06468963623047
13221,90.53410339355469
13223,88.13627624511719
13225,93.76028442382812
13227,83.7520523071289
13229,95.7666244506836
13231,90.22732543945312
13233,88.91349029541016
13235,95.0066146850586
13237,93.08451080322266
13239,93.12801361083984
13241,81.3302230834961
13243,93.71654510498047
13245,92.35295104980469
13247,89.6057357788086
13249,92.9328842163086
13251,93.09527587890625
13253,96.89945220947266
13255,90.19181823730469
13257,87.2744140625
13259,92.49083709716797
13261,94.05696868896484
13263,90.9491195678711
13265,90.63459777832031
13267,95.12625885009766
13269,92.2890853881836
13271,94.766845703125
13273,94.25148010253906
13275,94.70761108398438
13277,93.98424530029297
13279,95.03671264648438
13281,80.90215301513672
13283,93.65927124023438
13285,90.10688018798828
13287,94.412841796875
13289,93.95122528076172
13291,81.247314453125
13293,91.22988891601562
13295,85.9612045288086
13297,89.56168365478516
13299,95.48724365234375
13301,91.0596694946289
13303,92.47647857666016
13305,95.46046447753906
13307,92.9865493774414
13309,94.85836029052734
13311,83.13790893554688
13313,86.86692810058594
13315,94.77264404296875
13317,90.00481414794922
13319,93.55081939697266
13321,94.4188232421875
16001,80.6912841796875
16003,71.51969146728516
16005,71.88495635986328
16007,66.93964385986328
16009,78.66181182861328
16011,74.0999984741211
16013,68.54710388183594
16015,70.32997131347656
16017,78.7236099243164
16019,70.30461120605469
16021,75.5077133178711
16023,70.88562774658203
16025,65.95172882080078
16027,83.09352111816406
16029,68.73394775390625
16031,70.13573455810547
16033,69.49266052246094
16035,75.70020294189453
16037,63.152225494384766
16039,74.03795623779297
16041,71.21764373779297
16043,70.17312622070312
16045,78.46942138671875
16047,77.79427337646484
16049,72.92938232421875
16051,76.8145751953125
16053,77.25495147705078
16055,79.68840026855469
16057,79.33927154541016
16059,65.89195251464844
16061,76.19435119628906
16063,76.31243133544922
16065,72.43802642822266
16067,75.62467956542969
16069,82.3197021484375
16071,71.87218475341797
16073,71.80261993408203
16075,82.10032653808594
16077,72.68842315673828
16079,75.01808166503906
16081,68.46050262451172
16083,72.55933380126953
16085,68.76240539550781
16087,77.15428161621094
17001,83.5006103515625
17003,84.93435668945312
17005,84.0025863647461
17007,77.50288391113281
17009,83.54310607910156
17011,81.77291870117188
17013,85.19091033935547
17015,80.47113037109375
17017,83.43968200683594
17019,84.83867645263672
17021,83.5132064819336
17023,83.08354187011719
17025,82.11084747314453
17027,84.17948150634766
17029,83.62823486328125
17031,80.89358520507812
17033,82.48197174072266
17035,82.88803100585938
17037,80.73578643798828
17039,83.70329284667969
17041,84.16991424560547
17043,81.45963287353516
17045,83.32384490966797
17047,82.77238464355469
17049,82.38658142089844
17051,83.15369415283203
17053,84.67474365234375
17055,81.8316421508789
17057,83.28213500976562
17059,83.28819274902344
17061,84.91122436523438
17063,82.83478546142578
17065,82.45210266113281
17067,82.08486938476562
17069,83.38774871826172
17071,81.40312957763672
17073,82.09923553466797
17075,84.96845245361328
17077,83.1714859008789
17079,82.04177856445312
17081,82.14840698242188
17083,84.83393859863281
17085,79.05050659179688
17087,83.140380859375
17089,80.58627319335938
17091,84.67996215820312
17093,82.32649993896484
17095,82.1888427734375
17097,75.23436737060547
17099,82.14260864257812
17101,82.89431762695312
17103,81.43122863769531
17105,82.99828338623047
17107,83.63735961914062
17109,82.07148742675781
17111,77.4767837524414
17113,83.11031341552734
17115,83.7173080444336
17117,84.00936889648438
17119,84.52631378173828
17121,82.6753921508789
17123,82.7065658569336
17125,83.8503646850586
17127,84.71995544433594
17129,83.54268646240234
17131,81.90190124511719
17133,85.0069808959961
17135,83.53865814208984
17137,83.66900634765625
17139,83.49180603027344
17141,80.72184753417969
17143,83.4168472290039
17145,83.07856750488281
17147,84.3661117553711
17149,84.2413101196289
17151,83.4649658203125
17153,84.84687805175781
17155,82.41127014160156
17157,84.98824310302734
17159,82.18220520019531
17161,82.2533187866211
17163,84.91287994384766
17165,82.70536041259766
17167,83.6068115234375
17169,83.10319519042969
17171,84.3403549194336
17173,82.96418762207031
17175,82.39216613769531
17177,79.5797348022461
17179,83.3606948852539
17181,83.5798568725586
17183,84.19731903076172
17185,82.9759292602539
17187,81.49919891357422
17189,83.57261657714844
17191,82.35205841064453
17193,83.18138122558594
17195,81.08181762695312
17197,83.84793090820312
17199,81.7281494140625
17201,78.30142211914062
17203,82.80117797851562
18001,83.97119903564453
18003,83.48143005371094
18005,82.11565399169922
18007,83.76942443847656
18009,83.38401794433594
18011,81.72640991210938
18013,81.64503479003906
18015,83.25003051757812
18017,83.38495635986328
18019,83.63001251220703
18021,82.51578521728516
18023,82.42182159423828
18025,82.54537963867188
18027,82.80543518066406
18029,81.60318756103516
18031,81.0456771850586
18033,81.50556945800781
18035,83.78217315673828
18037,82.84242248535156
18039,81.6185073852539
18041,81.54576110839844
18043,83.60464477539062
18045,83.07351684570312
18047,81.46915435791016
18049,83.79838562011719
18051,83.16374206542969
18053,83.14518737792969
18055,82.03014373779297
18057,82.15345764160156
18059,82.31327056884766
18061,83.1262435913086
18063,81.22178649902344
18065,82.30256652832031
18067,82.55660247802734
18069,82.9773178100586
18071,82.0665283203125
18073,84.49472045898438
18075,83.65437316894531
18077,81.6802749633789
18079,81.39124298095703
18081,81.82774353027344
18083,83.01839447021484
18085,82.72013854980469
18087,80.2588882446289
18089,83.62764739990234
18091,82.78987121582031
18093,81.9297866821289
18095,83.04310607910156
18097,81.96331024169922
18099,83.7446517944336
18101,82.6861801147461
18103,83.51617431640625
18105,81.46746063232422
18107,82.3299560546875
18109,81.40510559082031
18111,84.76982879638672
18113,81.30440521240234
18115,81.74369812011719
18117,82.42903900146484
18119,81.9574966430664
18121,83.22467041015625
18123,81.76285552978516
18125,83.14598846435547
18127,82.90740203857422
18129,82.99116516113281
18131,84.52428436279297
18133,81.69598388671875
18135,82.79955291748047
18137,80.62792205810547
18139,81.81250762939453
18141,82.4447250366211
18143,82.49275970458984
18145,82.3631820678711
18147,82.63825225830078
18149,84.40805053710938
18151,80.1783676147461
18153,82.4914321899414
18155,81.6739730834961
18157,82.85021209716797
18159,82.66320037841797
18161,81.40155792236328
18163,83.02726745605469
18165,83.400634765625
18167,83.03472137451172
18169,83.54304504394531
18171,83.55619049072266
18173,83.24681854248047
18175,82.38169860839844
18177,81.51309967041016
18179,83.30833435058594
18181,83.73712158203125
18183,82.41834259033203
19001,79.77792358398438
19003,80.73529815673828
19005,73.47760772705078
19007,82.62108612060547
19009,78.4287109375
19011,78.65389251708984
19013,78.71173095703125
19015,78.74207305908203
19017,77.50686645507812
19019,77.6324462890625
19021,73.8635482788086
19023,76.85447692871094
19025,76.3780517578125
19027,77.93903350830078
19029,80.03168487548828
19031,80.75315856933594
19033,74.6103286743164
19035,73.53321838378906
19037,75.28120422363281
19039,81.41405487060547
19041,73.545654296875
19043,75.89888763427734
19045,81.0933609008789
19047,76.78787231445312
19049,80.23836517333984
19051,82.06999206542969
19053,81.84137725830078
19055,77.46855163574219
19057,81.0714340209961
19059,72.60014343261719
19061,77.26971435546875
19063,73.1618423461914
19065,76.34854888916016
19067,75.10101318359375
19069,76.05142211914062
19071,81.5779800415039
19073,78.6026840209961
19075,78.22985076904297
19077,79.53471374511719
19079,76.24803161621094
19081,73.62998962402344
19083,77.73782348632812
19085,77.38085174560547
19087,80.64102935791016
19089,74.23384094238281
19091,74.3809814453125
19093,74.38842010498047
19095,80.90348052978516
19097,79.84262084960938
19099,80.52748107910156
19101,80.30708312988281
19103,80.62007141113281
19105,79.6829605102539
19107,81.20735931396484
19109,73.80518341064453
19111,81.38594055175781
19113,79.3586654663086
19115,81.12862396240234
19117,81.46516418457031
19119,72.81560516357422
19121,80.79425811767578
19123,81.3661880493164
19125,80.99888610839844
19127,79.28797149658203
19129,80.87461853027344
19131,73.93031311035156
19133,75.25270080566406
19135,81.713623046875
19137,81.07950592041016
19139,81.30042266845703
19141,73.09285736083984
19143,72.208251953125
19145,82.10887908935547
19147,74.25918579101562
19149,74.76578521728516
19151,74.6714859008789
19153,80.35055541992188
19155,79.72736358642578
19157,80.54731750488281
19159,81.47277069091797
19161,75.7012710571289
19163,82.06392669677734
19165,78.14585876464844
19167,73.89582061767578
19169,78.98876190185547
19171,79.23067474365234
19173,81.6890640258789
19175,80.73308563232422
19177,80.80392456054688
19179,81.77655792236328
19181,81.5161361694336
19183,80.70758819580078
19185,81.72298431396484
19187,75.79725646972656
19189,72.74907684326172
19191,74.56208801269531
19193,74.48660278320312
19195,73.2611312866211
19197,74.60523986816406
20001,87.56559753417969
20003,88.21932220458984
20005,86.0711441040039
20007,85.71952056884766
20009,83.51080322265625
20011,87.53561401367188
20013,84.4499282836914
20015,87.51461791992188
20017,87.61324310302734
20019,86.46976470947266
20021,87.18104553222656
20023,80.46873474121094
20025,84.47505187988281
20027,86.70480346679688
20029,86.26215362548828
20031,87.88382720947266
20033,84.52852630615234
20035,86.30465698242188
20037,87.19906616210938
20039,80.7701416015625
20041,87.61720275878906
20043,85.22742462158203
20045,88.63336944580078
20047,84.46966552734375
20049,86.83907318115234
20051,83.26639556884766
20053,85.32625579833984
20055,84.49085998535156
20057,84.56334686279297
20059,88.56059265136719
20061,86.8332290649414
20063,82.3871841430664
20065,82.18567657470703
20067,83.93323516845703
20069,84.369384765625
20071,81.45118713378906
20073,87.43206024169922
20075,82.97503662109375
20077,86.53387451171875
20079,88.65323638916016
20081,83.87915802001953
20083,85.5328598022461
20085,85.70752716064453
20087,87.17001342773438
20089,82.64442443847656
20091,88.75675201416016
20093,83.87247467041016
20095,86.3568344116211
20097,84.36427307128906
20099,87.24710083007812
20101,83.92513275146484
20103,87.9725341796875
20105,85.06981658935547
20107,88.66570281982422
20109,82.3404312133789
20111,87.30744171142578
20113,88.03092193603516
20115,88.92007446289062
20117,85.78414916992188
20119,83.70419311523438
20121,88.87870025634766
20123,84.69324493408203
20125,87.55291748046875
20127,86.99583435058594
20129,82.83026885986328
20131,84.3877182006836
20133,87.18244171142578
20135,84.80744171142578
20137,81.50406646728516
20139,87.87679290771484
20141,82.88291931152344
20143,86.4946060180664
20145,84.08677673339844
20147,81.5851058959961
20149,85.33504486083984
20151,84.86705017089844
20153,80.24333953857422
20155,86.50112915039062
20157,84.48783874511719
20159,85.61096954345703
20161,86.2033462524414
20163,82.51626586914062
20165,83.84353637695312
20167,84.1133804321289
20169,87.39448547363281
20171,83.3704833984375
20173,88.23721313476562
20175,83.11702728271484
20177,87.44622039794922
20179,81.93408203125
20181,80.48907470703125
20183,81.5375747680664
20185,84.38452911376953
20187,83.24132537841797
20189,83.04656982421875
20191,87.44629669189453
20193,81.4015884399414
20195,82.4686508178711
20197,86.59390258789062
20199,81.25241088867188
20201,85.35292053222656
20203,82.23617553710938
20205,87.65447235107422
20207,87.440185546875
20209,88.59850311279297
21001,81.70966339111328
21003,84.56072235107422
21005,81.53356170654297
21007,85.22998809814453
21009,84.60655975341797
21011,80.17157745361328
21013,79.81285095214844
21015,81.75389099121094
21017,80.78485107421875
21019,79.88835144042969
21021,79.30208587646484
21023,81.5650863647461
21025,81.40418243408203
21027,81.68517303466797
21029,82.41452026367188
21031,84.64972686767578
21033,83.68161010742188
21035,84.91738891601562
21037,82.26668548583984
21039,85.0709228515625
21041,82.34103393554688
21043,79.71719360351562
21045,79.89876556396484
21047,84.27542877197266
21049,80.46631622314453
21051,81.83285522460938
21053,81.64349365234375
21055,83.73202514648438
21057,82.65471649169922
21059,83.29450225830078
21061,84.47505950927734
21063,79.2774887084961
21065,80.54374694824219
21067,80.56770324707031
21069,80.442138671875
21071,79.98554229736328
21073,82.39308166503906
21075,84.4605712890625
21077,82.03044891357422
21079,79.48765563964844
21081,81.35360717773438
21083,84.66008758544922
21085,83.27002716064453
21087,82.71422576904297
21089,80.39861297607422
21091,81.51049041748047
21093,81.77869415283203
21095,76.44977569580078
21097,81.18414306640625
21099,83.70892333984375
21101,83.61611938476562
21103,82.60831451416016
21105,84.43592071533203
21107,84.72477722167969
21109,80.02755737304688
21111,83.67424011230469
21113,80.25279998779297
21115,79.62208557128906
21117,81.72709655761719
21119,79.5621566772461
21121,82.00133514404297
21123,81.21470642089844
21125,81.29409790039062
21127,79.41999053955078
21129,81.2024917602539
21131,80.15745544433594
21133,77.79756927490234
21135,80.61762237548828
21137,79.05377960205078
21139,84.21968841552734
21141,84.10403442382812
21143,84.07524871826172
21145,85.36237335205078
21147,81.39710998535156
21149,84.7532958984375
21151,80.07022857666016
21153,80.24715423583984
21155,80.49337768554688
21157,85.0403823852539
21159,79.32855987548828
21161,81.36347198486328
21163,82.06829833984375
21165,79.64369201660156
21167,80.27230834960938
21169,83.1719970703125
21171,83.38121795654297
21173,80.39240264892578
21175,79.85736846923828
21177,84.9749984741211
21179,81.32111358642578
21181,80.86603546142578
21183,84.11571502685547
21185,83.29513549804688
21187,81.88427734375
21189,81.64691925048828
21191,81.64994049072266
21193,80.33914184570312
21195,79.48319244384766
21197,80.38642120361328
21199,80.7673110961914
21201,81.35108947753906
21203,79.52963256835938
21205,79.1328125
21207,81.3475570678711
21209,81.34497833251953
21211,82.55450439453125
21213,84.37236785888672
21215,82.30142974853516
21217,81.02943420410156
21219,84.1031494140625
21221,84.38269805908203
21223,82.50316619873047
21225,83.69879150390625
21227,84.80062866210938
21229,80.57393646240234
21231,81.4489974975586
21233,84.23426055908203
21235,81.61390686035156
21237,80.54500579833984
21239,81.20226287841797
22001,92.17953491210938
22003,92.04643249511719
22005,94.45086669921875
22007,94.408203125
22009,92.41094970703125
22011,92.23511505126953
22013,92.00473022460938
22015,91.30307006835938
22017,90.85748291015625
22019,92.5867691040039
22021,91.45912170410156
22023,92.12533569335938
22025,91.50740051269531
22027,90.92473602294922
22029,91.76093292236328
22031,90.75702667236328
22033,93.98613739013672
22035,91.29583740234375
22037,93.69701385498047
22039,92.35578918457031
22041,91.30960083007812
22043,91.73570251464844
22045,92.198974609375
22047,93.67345428466797
22049,92.21485137939453
22051,93.05354309082031
22053,91.90589141845703
22055,92.62926483154297
22057,93.41466522216797
22059,91.5838851928711
22061,92.13500213623047
22063,94.59152221679688
22065,91.23377227783203
22067,92.1707992553711
22069,91.78553009033203
22071,92.7302017211914
22073,91.92833709716797
22075,91.34717559814453
22077,93.0517807006836
22079,92.21017456054688
22081,91.87576293945312
22083,91.51846313476562
22085,91.06815338134766
22087,91.32829284667969
22089,94.29246520996094
22091,94.19313049316406
22093,94.7860336303711
22095,94.86625671386719
22097,92.57410430908203
22099,93.25051879882812
22101,92.66373443603516
22103,93.90278625488281
22105,94.5297622680664
22107,91.25152587890625
22109,93.28276062011719
22111,92.01929473876953
22113,91.91681671142578
22115,92.13191986083984
22117,93.5467300415039
22119,91.31880950927734
22121,93.70990753173828
22123,91.6329574584961
22125,92.9025650024414
22127,91.91791534423828
23001,67.3875961303711
23003,70.0055160522461
23005,67.25216674804688
23007,61.60792541503906
23009,66.91302490234375
23011,66.7707290649414
23013,62.33426284790039
23015,64.6179428100586
23017,64.47183990478516
23019,69.87124633789062
23021,68.6055679321289
23023,66.13269805908203
23025,65.1841049194336
23027,64.97927856445312
23029,68.89730834960938
23031,68.24933624267578
24001,82.18942260742188
24003,85.03892517089844
24005,83.66098022460938
24009,82.83393096923828
24011,84.67790985107422
24013,81.93441009521484
24015,82.16390991210938
24017,84.82009887695312
24019,83.92133331298828
24021,82.47848510742188
24023,76.59478759765625
24025,83.02473449707031
24027,83.78605651855469
24029,83.51194763183594
24031,83.478271484375
24033,84.88528442382812
24035,83.86566925048828
24037,82.3226547241211
24039,82.26957702636719
24041,83.62020874023438
24043,83.41800689697266
24045,83.48660278320312
24047,80.38286590576172
24510,85.95565032958984
25001,66.7159652709961
25003,77.804931640625
25005,74.60738372802734
25007,68.53387451171875
25009,70.20692443847656
25011,78.45010375976562
25013,78.89226531982422
25015,78.82687377929688
25017,76.2687759399414
25019,63.9339599609375
25021,76.22579956054688
25023,73.00943756103516
25025,72.770263671875
25027,76.77052307128906
26001,64.5057144165039
26003,63.88062286376953
26005,73.51844787597656
26007,63.60844802856445
26009,63.79500961303711
26011,64.60820770263672
26013,64.33918762207031
26015,72.88981628417969
26017,65.29551696777344
26019,61.97637176513672
26021,79.0802993774414
26023,78.83052062988281
26025,75.94889068603516
26027,79.87409973144531
26029,63.688140869140625
26031,64.01544952392578
26033,64.91078186035156
26035,66.55020141601562
26037,71.51171875
26039,64.88327026367188
26041,64.6676254272461
26043,67.62548065185547
26045,73.18144226074219
26047,62.78646469116211
26049,73.283203125
26051,66.03372192382812
26053,66.6897964477539
26055,63.5849609375
26057,69.4182357788086
26059,79.38111877441406
26061,65.74076843261719
26063,62.713165283203125
26065,74.40388488769531
26067,70.99658966064453
26069,65.03208923339844
26071,68.17303466796875
26073,67.87654113769531
26075,76.9789810180664
26077,76.10177612304688
26079,64.82622528076172
26081,70.90998840332031
26083,61.20525360107422
26085,65.56312561035156
26087,73.19644927978516
26089,60.81089782714844
26091,80.68274688720703
26093,75.79937744140625
26095,65.17172241210938
26097,63.77227783203125
26099,75.9652099609375
26101,62.49690628051758
26103,63.175025939941406
26105,62.84998321533203
26107,67.76825714111328
26109,66.44994354248047
26111,67.07743072509766
26113,65.77320861816406
26115,80.35629272460938
26117,69.43317413330078
26119,64.76983642578125
26121,68.59580993652344
26123,68.03736114501953
26125,76.71121978759766
26127,65.38013458251953
26129,66.18631744384766
26131,66.99560546875
26133,66.376708984375
26135,65.61388397216797
26137,64.13058471679688
26139,70.93563079833984
26141,63.28710174560547
26143,65.75923156738281
26145,69.31915283203125
26147,72.6603775024414
26149,78.66107177734375
26151,66.79727172851562
26153,65.57569122314453
26155,72.6284408569336
26157,68.21405792236328
