GEOID,tmax
01001,67.37137276785714
01003,68.39452792553192
01005,69.02139892578126
01007,65.11888736263737
01009,62.09848533163265
01011,68.70269451530613
01013,68.03897321428572
01015,65.2795866935484
01017,66.49829044117648
01019,64.12370383522727
01021,66.20440340909092
01023,66.5640243902439
01025,66.87603870738637
01027,65.31594893292683
01029,64.73506944444445
01031,68.99228515625
01033,58.49833216292135
01035,68.19233870967743
01037,66.75075708762887
01039,69.1119006849315
01041,68.41020951704546
01043,60.940494791666666
01045,68.99078322784811
01047,67.29793450342466
01049,60.41747532894737
01051,68.09169921875001
01053,68.57176598837209
01055,63.4671875
01057,60.9355808423913
01059,58.37464923469388
01061,69.09009191176472
01063,64.55623282967034
01065,65.1879635989011
01067,68.77682605421687
01069,68.65562118902439
01071,59.428333938953486
01073,63.70067101226994
01075,60.70989583333334
01077,58.09161658653846
01079,59.1772686298077
01081,67.2331351902174
01083,59.03031250000001
01085,68.14008413461539
01087,68.63843750000001
01089,59.35225409836066
01091,66.26613451086956
01093,59.36976841517857
01095,60.54431818181819
01097,68.29957142857144
01099,67.46956250000001
01101,68.66445312500001
01103,59.95121710526316
01105,66.04517983490567
01107,62.66019176136364
01109,68.69923537234042
01111,65.76594893292683
01113,68.72323764534885
01115,64.460791015625
01117,65.49063858695652
01119,65.18984375000001
01121,66.35669642857144
01123,67.07212389380531
01125,63.24883215206186
01127,61.90426993534483
01129,67.71605902777777
01131,67.32176339285715
01133,59.821484375
04001,55.5122287522604
04003,65.94802036199096
04005,55.645100835429396
04007,62.08733766233767
04009,62.879845814977976
04011,61.03210795454546
04012,70.497406107739
04013,72.73094101123596
04015,63.34578979863222
04017,56.640074957770274
04019,72.99283017041054
04021,71.44087837837837
04023,68.97632812500001
04025,63.60861742424243
04027,72.66717956852793
05001,57.05088271103896
05003,60.356824448529416
05005,54.216432005494504
05007,52.935
05009,52.748125
05011,60.364625000000004
05013,60.430941133720935
05015,51.923579545454544
05017,58.835891990291266
05019,59.335210755813954
05021,52.840625
05023,54.59565770348837
05025,59.284726123595505
05027,61.177486413043475
05029,55.98788555194805
05031,54.57789522058823
05033,54.44755514705883
05035,54.174171875
05037,54.70501644736842
05039,59.257357402912625
05041,57.73487278761063
05043,59.1496484375
05045,55.76270111386139
05047,54.302671370967744
05049,52.907568359375
05051,56.315529891304344
05053,58.34138049450549
05055,53.98070406626506
05057,60.468454391891896
05059,57.8977289244186
05061,58.9453125
05063,54.61651785714286
05065,54.076185344827586
05067,54.82998934659091
05069,58.012410714285714
05071,53.66282126168224
05073,61.533650914634144
05075,53.89516289893617
05077,55.24966172680413
05079,58.54774305555556
05081,61.14486607142857
05083,55.4019899764151
05085,56.5875
05087,50.857475
05089,54.18464439655173
05091,61.69758064516129
05093,53.78191489361702
05095,56.1116522606383
05097,56.020537605932205
05099,60.380087209302324
05101,51.1925
05103,60.55964736238533
05105,56.085195312500005
05107,56.0467300257732
05109,58.581558866279074
05111,54.64700520833334
05113,55.304089355468754
05115,54.8312368697479
05117,56.27868421052632
05119,56.37805879237288
05121,52.485583118556704
05123,54.87449048913044
05125,56.327196344339626
05127,54.94443796641791
05129,53.32028409090909
05131,55.61642530487805
05133,59.890786637931036
05135,53.02435461956522
05137,53.902823153409095
05139,61.4200362042683
05141,54.0587890625
05143,52.47489955357143
05145,55.53329179447853
05147,55.45214185393259
05149,56.01161830357143
06001,62.92417763157894
06003,50.39509510869566
06005,60.99148936170213
06007,64.7559100667939
06009,61.24095342356688
06011,67.53077330508475
06013,63.921875
06015,52.28973079819277
06017,57.994402472527476
06019,59.86948939732143
06021,66.4045147235577
06023,55.03073007880911
06025,73.42006909547739
06027,60.89757969662557
06029,64.25321238522537
06031,63.893953804347824
06033,61.76488242574258
06035,54.67474949048913
06037,70.71888259151415
06039,60.26149655963303
06041,64.72503955696202
06043,59.39605113636364
06045,60.11768647354015
06047,64.4436357973422
06049,54.300995535714286
06051,53.08221526342975
06053,66.86660786290322
06055,65.19596133474576
06057,57.332263513513524
06059,76.44283405172413
06061,58.5713086790393
06063,54.78378530649039
06065,71.07349268122677
06067,66.01001468120805
06069,62.74805803571429
06071,65.90722782258065
06073,72.03985922029703
06075,63.8609375
06077,64.8494140625
06079,65.16569169207317
06081,64.11610054347827
06083,68.81478125000001
06085,63.538088881909545
06087,65.49911684782609
06089,59.561818039297656
06091,53.78205236486487
06093,51.39518420087977
06095,65.86761363636364
06097,65.10864540289256
06099,63.747828733766234
06101,68.20558763586956
06103,63.41016122611465
06105,52.66920938104449
06107,58.67362957527625
06109,55.994350961538466
06111,69.13235653914592
06113,67.02117834394905
06115,64.68027537128712
08001,61.63938029661017
08003,50.401179245283025
08005,61.59340861344538
08007,45.96694359756098
08009,64.1310875
08011,65.6781640625
08013,48.379447115384615
08014,59.4921875
08015,37.95355960264901
08017,64.84875000000001
08019,35.074318181818185
08021,45.48530150753769
08023,48.57502547554348
08025,67.06915322580646
08027,46.72252604166667
08029,47.85041257022472
08031,60.90271739130435
08033,44.48908203125
08035,56.524379595588236
08037,38.12590304182509
08039,61.49079111295681
08041,60.20636455278592
08043,51.54647321428572
08045,44.12169077510917
08047,38.39776785714285
08049,35.84578178327645
08051,39.03861740537848
08053,39.93847336065574
08055,56.29410658713693
08057,34.76522373540856
08059,51.88022017045455
08061,65.09089673913044
08063,64.23557692307692
08065,33.40754807692308
08067,46.422050000000006
08069,43.762529691211405
08071,62.81381705820477
08073,64.38816167091836
08075,57.416349871134024
08077,48.76571197216891
08079,40.679311560150374
08081,45.45658967391304
08083,48.875515625
08085,48.2515483810241
08087,60.80203619909502
08089,67.0343005952381
08091,43.68881777108434
08093,39.36866752199413
08095,57.5515625
08097,36.95117943548387
08099,64.24751838235294
08101,65.14708445040215
08103,46.1488543855042
08105,44.558966884328356
08107,37.95499267578125
08109,42.09849537037037
08111,39.6888916015625
08113,45.88041033878505
08115,55.437343750000004
08117,33.636875
08119,45.7173457278481
08121,61.36286525974026
08123,57.73433000000001
08125,61.83180803571429
09001,50.81071639150944
09003,51.265297965116275
09005,47.77784561258279
09007,52.73415178571429
09009,52.07708864795919
09011,53.01015625
09013,50.502989130434784
09015,51.38627485795455
10001,54.87368328651685
10003,52.65424440298507
10005,56.575390625
11001,53.781640625
12001,73.20820018796994
12003,71.60805828651685
12005,69.31611168032788
12007,72.41595203488373
12009,82.95142952127661
12011,83.77113636363637
12013,69.28500381097561
12015,83.02068014705883
12017,77.87321428571428
12019,72.97765625000001
12021,83.18646599264706
12023,71.10226490825688
12027,83.42893668831168
12029,71.9344669117647
12031,72.91745867768596
12033,68.77580592105264
12035,75.69991197183099
12037,70.40969606164384
12039,68.74659090909091
12041,72.16162109375
12043,83.30228658536585
12045,70.49683388157895
12047,70.3157516891892
12049,83.24694602272729
12051,83.03665566770187
12053,79.91490384615385
12055,83.35126582278481
12057,82.39007919520549
12059,69.18303257042254
12061,84.25095373376624
12063,68.72006643700789
12065,69.84343750000001
12067,70.97573902027028
12069,79.710837977707
12071,82.64968417553192
12073,69.57664561170213
12075,74.1401503164557
12077,69.92528409090909
12079,70.04684466019417
12081,82.96613685344828
12083,76.41455905720339
12085,83.90085227272728
12086,85.44526585820896
12087,84.5864503816794
12089,72.82206182065217
12091,69.67715401785715
12093,83.78674823113208
12095,81.45855753311258
12097,83.10746783088236
12099,83.4373192630597
12101,81.24397977941177
12103,81.1296875
12105,82.64382211538461
12107,74.56541385135137
12109,73.48298420329671
12111,84.1677734375
12113,69.39852552816902
12115,82.92405063291139
12117,80.63271059782609
12119,79.67637500000001
12121,70.66317654639175
12123,70.59369536713287
12125,71.84758522727273
12127,78.48419397865854
12129,70.12670784883721
12131,69.41212542808219
12133,69.16222426470588
13001,69.01804577464789
13003,68.65377358490566
13005,68.98705357142858
13007,68.39165558510639
13009,69.52689144736841
13011,66.57208614864865
13013,67.03702445652173
13015,64.89614876760564
13017,67.16484375
13019,68.37673891129033
13021,68.05383928571429
13023,67.56088709677421
13025,71.71718750000001
13027,69.24193065068494
13029,69.386474609375
13031,68.64845344387756
13033,69.76385588842976
13035,68.18
13037,68.37248475609756
13039,72.85046875
13043,68.59227941176471
13045,65.20252568493152
13047,61.980664062500004
13049,71.82799479166667
13051,69.26519230769232
13053,68.21860795454546
13055,62.97173913043479
13057,64.79638671875
13059,67.806640625
13061,68.67412109375
13063,66.67492897727273
13065,70.02412109375
13067,65.58603125
13069,67.85920557228917
13071,68.27818509615385
13073,69.98140625
13075,68.74077620967742
13077,66.44609375
13079,67.48916440217391
13081,67.30472383720931
13083,59.37064732142857
13085,63.24324596774194
13087,68.55506465517242
13089,66.65608108108108
13091,67.36203785211268
13093,67.22766544117647
13095,68.23848852040817
13097,65.55720766129033
13099,68.54675
13101,70.0484375
13103,69.00081426056339
13105,68.24463443396228
13107,69.0209931930693
13109,68.82114955357143
13111,59.29765625
13113,66.6833984375
13115,64.55318749999999
13117,65.08625
13119,66.97968750000001
13121,66.10833333333333
13123,60.416744402985074
13125,70.08191964285714
13127,71.95882056451613
13129,64.38857421875001
13131,68.46129261363636
13133,69.12039331896553
13135,66.3004150390625
13137,63.19484375
13139,65.2878125
13141,69.74174107142858
13143,64.14916424418605
13145,66.91987591911764
13147,67.08667763157895
13149,66.34933035714286
13151,67.38297193877551
13153,67.28501838235294
13155,67.38963341346154
13157,67.07300000000001
13159,68.82457386363636
13161,68.0118125
13163,70.0439375
13165,69.227375
13167,69.3409375
13169,68.61235795454546
13171,67.16666666666667
13173,69.1615625
13175,68.49146634615386
13177,67.88639705882353
13179,69.94993912337664
13181,69.61803977272729
13183,70.19278017241379
13185,69.42506087662338
13187,62.11860465116279
13189,69.85343750000001
13191,70.88157169117648
13193,67.40603813559322
13195,67.41794969512196
13197,67.25289772727272
13199,66.5181640625
13201,68.512109375
13205,68.22285156250001
13207,67.984296875
13209,68.33366477272727
13211,68.76075367647059
13213,62.62352764423077
13215,68.192919921875
13217,68.12079326923077
13219,68.1125
13221,68.5480177238806
13223,64.89432744565217
13225,67.15135869565218
13227,62.835156250000004
13229,70.443359375
13231,66.77017045454545
13233,64.72310267857144
13235,67.32907072368421
13237,69.34257075471699
13239,68.757265625
13241,59.93809659090909
13243,68.08973214285714
13245,70.16017219387756
13247,67.53667763157895
13249,67.23769531250001
13251,69.13666888297873
13253,68.62800164473686
13255,67.0690625
13257,66.10015625
13259,68.14694293478261
13261,67.46460597826088
13263,67.16109913793103
13265,69.42985491071428
13267,68.87941576086956
13269,67.27299528301887
13271,67.61454918032787
13273,67.88781250000001
13275,68.79535308441558
13277,67.72859375
13279,68.55135613207547
13281,58.626841517857144
13283,68.60905172413793
13285,66.76618852459016
13287,67.22728365384616
13289,67.84450120192308
13291,59.024609375000004
13293,67.15739795918367
13295,61.237142857142864
13297,67.58099489795919
13299,70.35563484251968
13301,69.76501524390244
13303,69.98051658163266
13305,70.56578125
13307,67.62282366071429
13309,68.223125
13311,62.307648026315796
13313,62.7952398255814
13315,67.13629032258065
13317,69.22261029411764
13319,69.00129394531251
13321,67.6452734375
16001,51.21864161849712
16003,40.83385641163793
16005,42.606201171875
16007,39.514117973372784
16009,43.25769844890511
16011,42.28231411637931
16013,43.046208479020976
16015,42.99396846504559
16017,38.62940705128205
16019,38.19579554416404
16021,36.53140625
16023,44.12909836065574
16025,42.763861731843576
16027,52.05140035377359
16029,38.86566766211604
16031,47.67658498201439
16033,40.06383928571429
16035,41.8797726599526
16037,43.22912492523923
16039,47.91839364035088
16041,43.22313058035714
16043,36.95300406346749
16045,46.21337890625
16047,49.919450000000005
16049,43.00975359342916
16051,42.447361680327866
16053,49.703369140625
16055,41.93683628318584
16057,45.475882448186525
16059,42.64593263618677
16061,45.665032327586204
16063,46.14654017857143
16065,38.16678631756756
16067,46.82095286885246
16069,49.57602040816327
16071,46.20732925257732
16073,50.15844270007924
16075,49.216983695652175
16077,44.96145833333333
16079,40.14744641012397
16081,36.21714794303797
16083,50.25939002403846
16085,40.96594582680251
16087,44.31503099173553
17001,43.02263986013986
17003,48.02079326923077
17005,44.17693326271186
17007,36.476855468749996
17009,42.766303066037736
17011,39.14069293478261
17013,45.39514266304347
17015,36.85301724137931
17017,42.5689385775862
17019,41.32544642857143
17021,42.14876077586207
17023,45.61087740384615
17025,46.56875
17027,45.06158088235294
17029,43.691493055555554
17031,39.793580812101915
17033,47.42200168918919
17035,45.04028409090909
17037,37.715624999999996
17039,40.42645089285714
17041,42.77300907258064
17043,38.924084051724144
17045,43.8351222826087
17047,48.49314903846154
17049,45.14802389705883
17051,44.417832568807334
17053,40.422341720779215
17055,46.78861607142857
17057,39.35428856382978
17059,48.863856132075476
17061,44.99877232142857
17063,40.3744384765625
17065,47.6498046875
17067,40.82369576446281
17069,48.723125
17071,38.007031250000004
17073,36.4773828125
17075,40.95873325892857
17077,46.025968070652176
17079,46.473476562500004
17081,46.231746323529414
17083,45.11022995283019
17085,36.788134765624996
17087,47.44200367647059
17089,37.84744318181818
17091,40.667494158878505
17093,39.480078125
17095,36.8077479338843
17097,38.071484375000004
17099,40.02426120923913
17101,48.48557692307692
17103,38.320160398230094
17105,40.35262276785714
17107,40.58439047029703
17109,39.43858309659091
17111,36.498388671875
17113,39.9565625
17115,41.36930803571428
17117,43.707579787234046
17119,44.707165948275865
17121,45.5
17123,39.94825093283582
17125,40.86503057065217
17127,48.60098214285714
17129,41.28297193877551
17131,36.06374289772727
17133,44.947643442622955
17135,42.96126720183486
17137,43.38859375
17139,42.669110576923075
17141,37.4140625
17143,38.655823863636364
17145,45.634375
17147,41.328125
17149,44.38493303571428
17151,48.10395047169811
17153,48.18049395161291
17155,40.579579741379305
17157,45.127812500000005
17159,47.73069852941177
17161,35.869921875
17163,45.01490825688074
17165,48.0174072265625
17167,41.98972714552239
17169,41.60649553571429
17171,44.395552884615384
17173,43.34231870229008
17175,38.039226973684215
17177,36.93325892857143
17179,39.6423054245283
17181,46.80667842741936
17183,41.95457823426573
17185,48.903515625
17187,36.96885653409091
17189,45.20900213068182
17191,47.514005681818176
17193,48.754464285714285
17195,37.33317087155964
17197,40.16273193359375
17199,46.94149756493507
17201,37.03043064024391
17203,39.780245535714286
18001,41.474860491071425
18003,40.926516544117646
18005,44.75044642857143
18007,41.23066152597403
18009,41.269062500000004
18011,41.84204545454545
18013,44.50758928571428
18015,42.00588235294118
18017,41.51154891304348
18019,48.82190193965517
18021,45.71955645161291
18023,41.74466346153846
18025,49.00252130681818
18027,48.928279049295774
18029,45.50095880681818
18031,43.74194078947369
18033,39.683348214285715
18035,41.35245535714286
18037,49.47671654929578
18039,39.770703125
18041,42.4446875
18043,48.91772836538462
18045,42.7013427734375
18047,43.56299715909091
18049,40.822301136363635
18051,49.4574535472973
18053,41.413638392857145
18055,47.09425223214286
18057,41.96696428571428
18059,42.180968750000005
18061,49.20961538461538
18063,42.55730846774193
18065,41.43102678571429
18067,41.562819602272725
18069,41.202399553571425
18071,46.43429878048781
18073,41.21200747282609
18075,41.27140625
18077,47.06171875
18079,45.93385416666666
18081,43.15471938775511
18083,48.878143382352945
18085,40.23376524390244
18087,39.027414772727276
18089,40.97043678977273
18091,40.759714673913045
18093,46.976988636363636
18095,41.796138392857145
18097,42.56383928571429
18099,40.42502200704225
18101,48.34765625
18103,41.29609375
18105,45.1422697368421
18107,42.4982421875
18109,43.84575892857143
18111,41.097139423076925
18113,39.494552364864866
18115,46.82443181818182
18117,48.11757211538462
18119,45.33171875
18121,43.89402173913044
18123,49.82931034482758
18125,49.55540865384615
18127,40.94997767857143
18129,49.45587197580645
18131,41.32748579545454
18133,43.51184731012658
18135,40.79529017857143
18137,44.87451584507042
18139,42.4983154296875
18141,40.22934027777778
18143,47.70510817307692
18145,43.2060546875
18147,50.2563524590164
18149,41.099281250000004
18151,38.42178125
18153,47.4908173076923
18155,47.330078125
18157,42.26716609589042
18159,41.574062500000004
18161,42.49196428571428
18163,49.82872596153846
18165,43.684019886363636
18167,45.83729619565217
18169,41.215294894366195
18171,41.93809659090909
18173,50.02834821428572
18175,47.316225961538464
18177,41.57905745967742
18179,41.26744791666666
18181,41.63123046875
18183,40.37514740566038
19001,37.565234374999996
19003,39.136292613636364
19005,35.965625
19007,39.22381036931818
19009,37.31640625
19011,36.08349431818181
19013,35.73055752840909
19015,35.88125
19017,34.7140625
19019,35.120652173913044
19021,35.34829545454545
19023,35.07604166666667
19025,35.670472301136364
19027,36.54314630681818
19029,38.79026988636363
19031,35.40994318181818
19033,33.88884943181818
19035,37.055598958333334
19037,33.848944805194805
19039,38.21029829545454
19041,35.22238991477273
19043,35.70921532846715
19045,35.7180078125
19047,37.870089285714286
19049,37.10809659090909
19051,39.857741477272725
19053,38.96956676136364
19055,35.12462635869565
19057,37.934960937499994
19059,35.22713068181818
19061,35.81216626213592
19063,34.61051136363636
19065,34.508122417355374
19067,34.142020089285715
19069,34.40142045454545
19071,45.08358455882353
19073,36.42409446022727
19075,35.763652343749996
19077,37.06221590909091
19079,34.91812855113636
19081,33.84650213068182
19083,35.25994318181818
19085,41.79400826446281
19087,38.496435546875
19089,33.13212256493507
19091,34.645089285714285
19093,37.35099431818182
19095,37.10525568181818
19097,35.97874098557692
19099,37.99029017857143
19101,38.99396306818182
19103,36.354151785714286
19105,35.25914417613637
19107,38.56670809659091
19109,34.30482700892857
19111,40.17868679775281
19113,35.57276988636364
19115,37.30326704545455
19117,38.637499999999996
19119,39.4203125
19121,37.66463068181818
19123,39.43682528409091
19125,38.98203125
19127,36.781542968749996
19129,43.50151785714286
19131,33.33727678571429
19133,41.26002840909091
19135,39.369176136363635
19137,40.99041193181818
19139,36.22608695652174
19141,36.715624999999996
19143,36.67109375
19145,42.50021306818182
19147,34.59708806818182
19149,40.305996621621624
19151,34.91761363636363
19153,37.245179834905656
19155,41.599004708904104
19157,37.9921875
19159,39.19424715909091
19161,36.106249999999996
19163,35.4407421875
19165,38.810227272727275
19167,39.546080508474574
19169,36.025390625
19171,36.865241477272725
19173,40.27034801136364
19175,38.13955965909091
19177,40.084895833333334
19179,39.66022727272727
19181,38.22553267045455
19183,37.5634765625
19185,38.73721590909091
19187,35.1458984375
19189,33.58778409090909
19191,34.31980113636364
19193,40.46395833333333
19195,33.48678977272728
19197,34.30965909090909
20001,54.534570312499994
20003,53.78123046875
20005,49.27483108108108
20007,59.849871323529406
20009,61.71199737762239
20011,53.98366477272727
20013,48.87947443181818
20015,55.211937500000005
20017,54.29615091463415
20019,57.734231505102045
20021,54.91564275568182
20023,64.2078125
20025,61.72647629310345
20027,54.32178977272728
20029,55.574278846153845
20031,54.618750000000006
20033,60.82956730769231
20035,56.34048295454546
20037,54.38702059659091
20039,62.256774553571425
20041,55.210588942307695
20043,47.66977459016393
20045,51.90151969178082
20047,61.16578125
20049,56.9058277027027
20051,64.05763221153846
20053,60.07829241071429
20055,63.68946572580646
20057,61.41454741379311
20059,52.96486950549451
20061,53.89168346774194
20063,65.4567216981132
20065,63.8005033557047
20067,63.48678977272727
20069,62.368706293706296
20071,65.27443181818182
20073,55.865267857142854
20075,64.4294921875
20077,58.057812500000004
20079,55.38070913461539
20081,62.678125
20083,62.7941796875
20085,51.17299311926605
20087,50.658674568965516
20089,55.148582589285716
20091,50.64730113636364
20093,64.28291903409091
20095,57.912792968750004
20097,60.31189903846154
20099,55.995065789473685
20101,64.45815033783784
20103,50.05987215909091
20105,60.656989397321425
20107,53.242684659090905
20109,66.54873231132076
20111,54.35387687969925
20113,56.65923295454545
20115,54.53048387096774
20117,51.07340144230769
20119,62.07860576923077
20121,51.96186224489796
20123,59.042857142857144
20125,57.357679521276594
20127,53.52711838942308
20129,63.78268229166667
20131,50.21579545454546
20133,55.326420454545456
20135,64.02095170454545
20137,61.22252403846154
20139,53.470648243801655
20141,61.40281905594405
20143,57.606865985576924
20145,62.00950284090909
20147,60.27157451923077
20149,52.456831660583944
20151,59.49759615384615
20153,63.4785546875
20155,58.014765624999995
20157,52.56640625
20159,59.16296622983871
20161,53.32501547029703
20163,63.18530405405405
20165,63.308052884615385
20167,62.833762019230775
20169,57.8764873798077
20171,65.160546875
20173,55.83468351910828
20175,62.40170454545455
20177,52.6617830882353
20179,64.34384833916084
20181,65.84308416193181
20183,57.99443080357143
20185,60.24199538934426
20187,64.07343750000001
20189,62.90738636363636
20191,56.503181818181815
20193,65.37702414772728
20195,64.65473214285714
20197,53.119711538461544
20199,66.33391335227273
20201,51.59147321428572
20203,65.57299845041322
20205,56.596250000000005
20207,55.5524375
20209,50.008854166666666
21001,53.5859375
21003,53.92803485576923
21005,50.277294921875004
21007,48.7825390625
21009,53.4098046875
21011,46.9937890625
21013,53.46397727272728
21015,46.59615384615385
21017,46.93053977272727
21019,50.29206730769231
21021,50.63333333333334
21023,46.64278492647059
21025,49.2561875
21027,50.095528017241385
21029,50.94188179347826
21031,51.70870192307692
21033,49.845047169811316
21035,50.53391393442623
21037,46.680125
21039,49.363085937499996
21041,48.434588068181824
21043,48.3905029296875
21045,51.98784981343283
21047,50.888978040540536
21049,47.2384765625
21051,51.405647321428575
21053,55.14078125
21055,49.219531249999996
21057,55.342075892857146
21059,50.492773437500006
21061,52.010375
21063,48.17421875
21065,48.30509868421053
21067,47.76765988372093
21069,46.774162946428575
21071,49.82848360655738
21073,49.4116431451613
21075,50.65279605263158
21077,48.195863970588235
21079,49.93691964285714
21081,47.392668269230775
21083,49.789541903409095
21085,50.87061298076923
21087,52.90189732142858
21089,49.16951650943396
21091,50.234979838709684
21093,50.48252840909091
21095,50.58614130434783
21097,47.17080078125
21099,52.028515625
21101,50.06877140410959
21103,48.83011968085106
21105,49.99847972972973
21107,50.40713478915663
21109,48.89366477272728
21111,50.308240927419355
21113,48.977604166666666
21115,49.4469921875
21117,46.4140625
21119,49.30045454545455
21121,53.645047669491525
21123,51.2491015625
21125,51.99815340909091
21127,49.800096153846155
21129,48.787548828125004
21131,50.87527721774194
21133,49.67412860576923
21135,47.234375
21137,50.67196691176471
21139,49.13784090909091
21141,52.10364583333333
21143,49.89022177419355
21145,49.047450657894736
21147,54.87947443181818
21149,50.62763157894737
21151,48.78636363636364
21153,48.59566761363636
21155,51.89951923076923
21157,49.889843750000004
21159,49.942968750000006
21161,46.557572115384616
21163,49.75555186170213
21165,46.752469758064514
21167,50.32898848684211
21169,53.44627130681818
21171,54.56170280612245
21173,46.77171875
21175,47.917597336065576
21177,51.0130859375
21179,51.507763671875004
21181,46.653564453125
21183,50.869930186170215
21185,49.10421875
21187,48.29296875
21189,49.78588709677419
21191,47.146947674418605
21193,50.329274764150945
21195,49.75438294491526
21197,47.479296874999996
21199,53.118629807692315
21201,46.745535714285715
21203,50.169312500000004
21205,47.0134375
21207,54.25406976744186
21209,47.895113031914896
21211,49.69992055084746
21213,53.02002840909091
21215,50.895833333333336
21217,52.41482558139535
21219,51.46160714285715
21221,50.70244455645162
21223,48.13131009615385
21225,49.542836084905666
21227,52.841840277777784
21229,51.32523777173913
21231,54.871875
21233,49.954655612244906
21235,54.93151785714286
21237,47.752812500000005
21239,49.22219827586208
22001,67.74951171875
22003,68.19110937500001
22005,68.57034883720931
22007,67.98814338235294
22009,68.20905511811024
22011,68.04807617187501
22013,63.75679898648649
22015,62.73546875
22017,63.17073974609375
22019,68.24648680124224
22021,66.14028003246753
22023,67.14465793918919
22025,67.30235937500001
22027,62.06393229166667
22029,67.85598958333334
22031,64.16994628906251
22033,68.7602145522388
22035,60.12142478813559
22037,68.47350746268657
22039,68.06212225274724
22041,65.21317934782608
22043,66.976953125
22045,66.62272213855422
22047,68.51895161290322
22049,64.60047637195122
22051,67.27057291666667
22053,67.89668367346938
22055,67.78610197368421
22057,66.79637004573172
22059,67.16024671052631
22061,63.23366477272727
22063,69.02613201530613
22065,62.036602393617024
22067,61.952873883928575
22069,66.22288896276596
22071,67.83384046052633
22073,64.35957031250001
22075,66.62477022058823
22077,68.66840277777777
22079,67.64910013089005
22081,64.6493896484375
22083,63.89635416666667
22085,65.7357322080292
22087,66.97302389705884
22089,67.89246323529412
22091,68.8544375
22093,68.25703125000001
22095,68.47476222826087
22097,68.33694635826772
22099,68.12886584051725
22101,66.403759765625
22103,69.6978400735294
22105,69.49369747899159
22107,65.02484375
22109,66.33752297794118
22111,62.6734625
22113,66.11955307262569
22115,67.48347636010362
22117,70.42348845108695
22119,62.50139898255814
22121,68.739125
22123,60.72570754716981
22125,68.36941964285714
22127,66.02209974315069
23001,32.03540441176471
23003,24.375747569737953
23005,33.35919117647059
23007,28.173828125
23009,31.399445564516128
23011,31.917405063291138
23013,33.278124999999996
23015,33.47808734939759
23017,29.68780048076923
23019,29.253846738249592
23021,28.17291941875826
23023,33.708163265306126
23025,28.826935899715505
23027,31.93419189453125
23029,31.017933315334773
23031,35.472935267857146
24001,46.01383928571428
24003,53.817288306451616
24005,50.27483016304348
24009,56.19609375
24011,55.47117346938776
24013,48.02628676470588
24015,51.91655649038462
24017,56.08241131756756
24019,57.13076923076924
24021,47.90291262135922
24023,40.90325
24025,50.868002717391306
24027,50.65300480769231
24029,53.4875
24031,50.66770174050633
24033,54.3430320945946
24035,54.282377049180326
24037,57.50750000000001
24039,58.82286184210527
24041,55.38724563953489
24043,47.01420036764706
24045,57.74424342105263
24047,58.39390625
24510,52.10072115384616
25001,51.37688419117647
25003,44.54537259615385
25005,52.92209578804348
25007,53.515625
25009,45.59575140449438
25011,46.125078124999995
25013,48.807858455882354
25015,47.68622819767442
25017,48.12061820652174
25019,52.951367187500004
25021,50.8582322761194
25023,51.748018973214286
25025,49.7908203125
25027,48.14227834302326
26001,33.65522540983606
26003,33.65414663461539
26005,39.25667613636364
26007,32.72146739130435
26009,32.31875
26011,37.285390625
26013,33.51379206730769
26015,38.13971946022727
26017,38.70222602739726
26019,34.16698588709678
26021,40.27109375
26023,38.02642045454545
26025,37.66593191964286
26027,39.25964439655173
26029,32.706171875
26031,32.13158482142857
26033,30.594252232142857
26035,34.05376420454545
26037,38.025426136363635
26039,31.44005681818182
26041,34.61216032608696
26043,33.76815257352941
26045,37.601708984375
26047,32.73217516447368
26049,37.707528409090905
26051,36.06949573863636
26053,34.07359941709844
26055,33.11530172413793
26057,37.9361328125
26059,37.5694674744898
26061,34.173638268156424
26063,37.28244938380282
26065,37.2584375
26067,38.01534090909091
26069,35.77322443181818
26071,32.442867822966505
26073,36.242329545454545
26075,37.18190569196429
26077,38.47546164772727
26079,31.547502920560746
26081,38.156310096153845
26083,34.13973721590909
26085,34.058688186813185
26087,37.00612444196429
26089,34.415656250000005
26091,38.721129261363636
26093,36.86658070388349
26095,32.096568433544306
26097,32.24991071428571
26099,39.0763671875
26101,34.48139204545455
26103,33.837034161490685
26105,35.5019140625
26107,35.29581310679612
26109,34.6218493852459
26111,37.73959441489362
26113,32.04490927419354
26115,39.927047413793105
26117,36.99303609913793
26119,32.093017578125
26121,37.71025390625
26123,35.90129856418919
26125,36.83439655172414
26127,36.05680921052632
26129,34.23740234375
26131,34.78696391213389
26133,33.12636088709677
26135,32.418359375
26137,30.676326308139537
26139,38.88153409090909
26141,31.989144736842103
26143,32.801407967032965
26145,38.84061399647887
26147,38.62459016393443
26149,38.93960674157304
26151,37.423198646496814
26153,33.29226973684211
26155,38.00101207386364
26157,38.162208488805966
26159,39.44451530612245
26161,37.39598214285714
26163,39.08193069306931
26165,32.131689453125
27001,31.665811228197676
27003,32.48454861111111
27005,30.170358968401487
27007,32.85804884453781
27009,30.55344893292683
27011,33.590625
27013,34.615325797872345
27015,35.590296875
27017,34.277269847972974
27019,33.45546875
27021,31.60012867647059
27023,34.806952408256876
27025,32.207555379746836
27027,29.73370192307692
27029,31.392835582386365
27031,33.251418022260275
27033,36.09061153017242
27035,31.020073341836735
27037,34.43201650943396
27039,33.30746527777778
27041,30.69034855769231
27043,34.23091517857143
