GEOID,tmax
01001,59.78302001953125
01003,63.2740478515625
01005,59.27041244506836
01007,57.350669860839844
01009,56.184574127197266
01011,58.637298583984375
01013,61.587799072265625
01015,56.705448150634766
01017,56.79806137084961
01019,53.87449645996094
01021,58.38151550292969
01023,59.61138916015625
01025,61.170509338378906
01027,57.0949821472168
01029,56.002601623535156
01031,61.66861343383789
01033,57.90211868286133
01035,62.69133377075195
01037,57.9900016784668
01039,62.45349884033203
01041,61.0302734375
01043,55.564517974853516
01045,61.09949493408203
01047,59.878868103027344
01049,52.5443229675293
01051,58.800540924072266
01053,62.9322395324707
01055,55.47887420654297
01057,56.12297439575195
01059,56.66182327270508
01061,62.2413215637207
01063,56.964141845703125
01065,57.027076721191406
01067,60.3359375
01069,61.51167678833008
01071,53.15811538696289
01073,56.89163589477539
01075,56.56742477416992
01077,57.71595001220703
01079,56.37580490112305
01081,57.20586395263672
01083,55.575721740722656
01085,60.8857421875
01087,57.94158935546875
01089,54.535762786865234
01091,58.46092224121094
01093,56.25395202636719
01095,55.382381439208984
01097,63.53213119506836
01099,62.11907196044922
01101,60.132877349853516
01103,55.74027633666992
01105,57.95698547363281
01107,56.73898696899414
01109,60.058746337890625
01111,56.56806564331055
01113,58.57233810424805
01115,57.14631271362305
01117,57.664215087890625
01119,57.374454498291016
01121,58.1080207824707
01123,57.3693733215332
01125,56.86186599731445
01127,56.38958740234375
01129,62.56067657470703
01131,60.653236389160156
01133,55.584716796875
04001,50.68117141723633
04003,69.9897232055664
04005,56.29458236694336
04007,67.72695922851562
04009,66.72305297851562
04011,62.934871673583984
04012,78.04978942871094
04013,77.11677551269531
04015,65.49687957763672
04017,52.16371154785156
04019,74.99189758300781
04021,74.2845230102539
04023,70.94192504882812
04025,69.70378875732422
04027,77.98955535888672
05001,57.007930755615234
05003,61.2502326965332
05005,53.18955993652344
05007,51.222511291503906
05009,50.286170959472656
05011,60.199302673339844
05013,59.765811920166016
05015,49.66122055053711
05017,60.4279899597168
05019,60.314842224121094
05021,54.480506896972656
05023,58.89839172363281
05025,58.23647689819336
05027,60.33997344970703
05029,60.35207748413086
05031,54.7747688293457
05033,55.07668685913086
05035,56.508792877197266
05037,56.101402282714844
05039,58.8647346496582
05041,58.10639190673828
05043,59.37700653076172
05045,60.46378707885742
05047,54.675025939941406
05049,55.65667724609375
05051,58.687259674072266
05053,58.65399932861328
05055,54.267269134521484
05057,60.226478576660156
05059,59.59465026855469
05061,59.10472869873047
05063,58.54146194458008
05065,56.800270080566406
05067,57.452064514160156
05069,58.059242248535156
05071,54.08310317993164
05073,61.12798309326172
05075,56.22572326660156
05077,56.96649932861328
05079,57.92146301269531
05081,60.74923324584961
05083,57.014251708984375
05085,59.243629455566406
05087,49.63994216918945
05089,51.97345733642578
05091,61.66673278808594
05093,54.77716064453125
05095,57.066162109375
05097,57.9168586730957
05099,59.80992126464844
05101,49.56410598754883
05103,59.76008224487305
05105,59.993316650390625
05107,56.95707702636719
05109,58.72880554199219
05111,55.38750076293945
05113,56.676513671875
05115,56.61807632446289
05117,58.531681060791016
05119,59.63062286376953
05121,55.853172302246094
05123,56.80691909790039
05125,58.758995056152344
05127,57.13568115234375
05129,51.960853576660156
05131,57.505558013916016
05133,59.82871627807617
05135,57.2310676574707
05137,56.08890151977539
05139,61.34159851074219
05141,56.21922302246094
05143,51.518409729003906
05145,59.80404281616211
05147,57.72947692871094
05149,58.55250930786133
06001,67.77333068847656
06003,56.13441467285156
06005,64.71924591064453
06007,68.36737823486328
06009,65.53901672363281
06011,69.49796295166016
06013,66.4255142211914
06015,59.47930145263672
06017,63.98390579223633
06019,62.254234313964844
06021,69.95740509033203
06023,63.355552673339844
06025,82.52318572998047
06027,66.7373046875
06029,69.29467010498047
06031,66.43807220458984
06033,70.13177490234375
06035,56.494136810302734
06037,76.408935546875
06039,62.54593276977539
06041,67.94134521484375
06043,62.838836669921875
06045,66.18960571289062
06047,63.437294006347656
06049,55.41798782348633
06051,56.92436599731445
06053,75.45874786376953
06055,69.68279266357422
06057,62.8430290222168
06059,83.93274688720703
06061,62.3557243347168
06063,59.623878479003906
06065,78.17347717285156
06067,64.09986114501953
06069,71.52532958984375
06071,70.58214569091797
06073,81.27900695800781
06075,67.7808609008789
06077,64.78984832763672
06079,74.80015563964844
06081,70.40025329589844
06083,80.57575225830078
06085,70.30652618408203
06087,73.5810546875
06089,63.223018646240234
06091,59.3167610168457
06093,57.53791809082031
06095,66.38506317138672
06097,69.45068359375
06099,63.55668258666992
06101,66.53314208984375
06103,68.9888916015625
06105,63.554866790771484
06107,62.809879302978516
06109,62.44628143310547
06111,77.010009765625
06113,68.00955963134766
06115,66.34391021728516
08001,36.63983154296875
08003,38.20486068725586
08005,37.03536605834961
08007,44.00904083251953
08009,45.53816223144531
08011,45.06480407714844
08013,31.439603805541992
08014,38.048282623291016
08015,28.708396911621094
08017,43.12970733642578
08019,20.783973693847656
08021,37.31615447998047
08023,36.3670768737793
08025,44.14503860473633
08027,32.62288284301758
08029,37.41753005981445
08031,37.81721115112305
08033,37.65928649902344
08035,35.560447692871094
08037,25.9902400970459
08039,37.502723693847656
08041,38.86994552612305
08043,37.44023513793945
08045,32.04933166503906
08047,23.704547882080078
08049,21.606660842895508
08051,27.93303871154785
08053,30.92521858215332
08055,37.795352935791016
08057,20.636775970458984
08059,33.09212112426758
08061,43.445030212402344
08063,41.533485412597656
08065,21.902801513671875
08067,42.81276321411133
08069,28.438199996948242
08071,45.02422332763672
08073,41.06918716430664
08075,34.84331130981445
08077,38.22987365722656
08079,34.235050201416016
08081,33.984893798828125
08083,43.659149169921875
08085,39.497493743896484
08087,34.94670486450195
08089,45.4012451171875
08091,34.263214111328125
08093,26.239452362060547
08095,39.90058135986328
08097,25.131114959716797
08099,43.02865982055664
08101,43.51008605957031
08103,32.965633392333984
08105,36.13140869140625
08107,24.814496994018555
08109,30.798912048339844
08111,29.813501358032227
08113,39.106441497802734
08115,38.2546272277832
08117,20.540340423583984
08119,28.531457901000977
08121,37.08003234863281
08123,36.08158874511719
08125,40.292030334472656
09001,44.52358627319336
09003,40.60523986816406
09005,38.81401443481445
09007,43.70335006713867
09009,43.77881622314453
09011,43.904151916503906
09013,40.15293884277344
09015,40.7506103515625
10001,52.57201385498047
10003,51.39155578613281
10005,53.5920524597168
11001,54.80146408081055
12001,61.32656478881836
12003,61.02067565917969
12005,62.783329010009766
12007,61.78911590576172
12009,65.19479370117188
12011,71.04190826416016
12013,63.34657669067383
12015,70.41442108154297
12017,62.68724060058594
12019,63.12580108642578
12021,73.0625
12023,59.86606979370117
12027,68.8426742553711
12029,58.50131607055664
12031,62.800899505615234
12033,63.44520950317383
12035,62.402503967285156
12037,62.71302795410156
12039,62.7733154296875
12041,59.3890266418457
12043,71.44744110107422
12045,63.800331115722656
12047,59.61421203613281
12049,67.5055923461914
12051,72.8506851196289
12053,63.851627349853516
12055,69.06898498535156
12057,65.79672241210938
12059,62.68308639526367
12061,67.68486785888672
12063,62.28215408325195
12065,61.90640640258789
12067,59.73295974731445
12069,63.984649658203125
12071,71.484130859375
12073,62.841285705566406
12075,59.757572174072266
12077,63.73216247558594
12079,60.67621994018555
12081,66.91577911376953
12083,63.05099105834961
12085,69.41006469726562
12086,70.07810974121094
12087,70.43859100341797
12089,62.34213638305664
12091,63.36910629272461
12093,69.1341323852539
12095,64.77903747558594
12097,66.4444351196289
12099,69.7957763671875
12101,64.65974426269531
12103,63.56210708618164
12105,66.48908996582031
12107,63.186729431152344
12109,63.49696731567383
12111,69.06952667236328
12113,63.033138275146484
12115,67.8900146484375
12117,64.12761688232422
12119,64.25735473632812
12121,59.721500396728516
12123,60.69419860839844
12125,60.69218444824219
12127,62.645809173583984
12129,62.65939712524414
12131,63.08296585083008
12133,63.04536819458008
13001,58.948997497558594
13003,57.7165641784668
13005,58.61851119995117
13007,60.429325103759766
13009,59.60824966430664
13011,56.643009185791016
13013,56.388423919677734
13015,54.61083984375
13017,57.328369140625
13019,57.69235610961914
13021,60.230167388916016
13023,60.1177978515625
13025,61.869140625
13027,59.68051528930664
13029,61.51347732543945
13031,61.283111572265625
13033,60.451778411865234
13035,58.678810119628906
13037,60.169586181640625
13039,62.44538879394531
13043,60.29292297363281
13045,55.87092590332031
13047,52.98959732055664
13049,61.58383560180664
13051,61.553749084472656
13053,59.15996170043945
13055,52.0938606262207
13057,55.262203216552734
13059,57.13946533203125
13061,59.87247848510742
13063,57.01175308227539
13065,59.13439178466797
13067,55.91514205932617
13069,57.08476638793945
13071,59.09293746948242
13073,58.56850051879883
13075,58.33345031738281
13077,56.48624801635742
13079,59.54392623901367
13081,59.93339920043945
13083,51.91764831542969
13085,55.23051071166992
13087,61.86466598510742
13089,56.486328125
13091,58.766780853271484
13093,60.3544807434082
13095,60.039798736572266
13097,56.1090202331543
13099,60.64693069458008
13101,59.245723724365234
13103,61.817054748535156
13105,56.56085205078125
13107,60.18779373168945
13109,60.331417083740234
13111,54.24110412597656
13113,56.805755615234375
13115,53.406288146972656
13117,55.512447357177734
13119,56.54208755493164
13121,56.227516174316406
13123,54.02255630493164
13125,59.05817413330078
13127,62.170867919921875
13129,53.6971549987793
13131,61.40138626098633
13133,58.48450469970703
13135,55.98735427856445
13137,55.950809478759766
13139,55.786746978759766
13141,58.86080551147461
13143,55.078399658203125
13145,57.56443405151367
13147,56.32358932495117
13149,56.421119689941406
13151,57.61330032348633
13153,60.52426528930664
13155,57.38051223754883
13157,56.436405181884766
13159,59.232093811035156
13161,57.501007080078125
13163,59.75367736816406
13165,60.92937469482422
13167,59.649452209472656
13169,59.848445892333984
13171,58.21347427368164
13173,58.19638442993164
13175,59.31639099121094
13177,60.22288513183594
13179,61.49721145629883
13181,57.57414627075195
13183,61.112831115722656
13185,58.97141647338867
13187,55.27065658569336
13189,58.40419006347656
13191,61.77830123901367
13193,60.15601348876953
13195,56.40177917480469
13197,59.1217041015625
13199,57.029052734375
13201,60.950584411621094
13205,60.25664138793945
13207,59.23100662231445
13209,58.383697509765625
13211,58.53131866455078
13213,53.87790298461914
13215,58.77268981933594
13217,58.02896499633789
13219,57.522682189941406
13221,57.267608642578125
13223,55.49946975708008
13225,60.20662307739258
13227,54.58349609375
13229,60.31894302368164
13231,57.48087692260742
13233,54.84193420410156
13235,60.06861114501953
13237,59.222843170166016
13239,59.47785949707031
13241,55.79294967651367
13243,59.69550704956055
13245,59.47679901123047
13247,57.25615692138672
13249,59.774169921875
13251,61.128841400146484
13253,61.718040466308594
13255,57.599021911621094
13257,56.3840217590332
13259,59.41463851928711
13261,60.22323226928711
13263,58.09281539916992
13265,58.054420471191406
13267,59.532310485839844
13269,59.10636520385742
13271,57.47407531738281
13273,60.07960891723633
13275,60.65227508544922
13277,58.13467025756836
13279,58.854068756103516
13281,55.74214553833008
13283,59.193660736083984
13285,56.917625427246094
13287,58.70180130004883
13289,60.28898239135742
13291,55.16415786743164
13293,58.16575622558594
13295,52.0465202331543
13297,57.16423416137695
13299,59.873050689697266
13301,58.445987701416016
13303,59.3553466796875
13305,60.93882751464844
13307,59.75736618041992
13309,58.12003707885742
13311,55.479610443115234
13313,53.276031494140625
13315,58.849735260009766
13317,57.353858947753906
13319,59.91466522216797
13321,59.36116409301758
16001,45.191429138183594
16003,35.929534912109375
16005,35.02341079711914
16007,29.42632293701172
16009,40.82432174682617
16011,34.895904541015625
16013,34.962100982666016
16015,36.86027145385742
16017,35.80657196044922
16019,29.997486114501953
16021,32.84897232055664
16023,32.96976852416992
16025,34.3041877746582
16027,45.53666687011719
16029,29.72832489013672
16031,38.68777084350586
16033,30.534503936767578
16035,38.9124641418457
16037,31.821897506713867
16039,40.31781768798828
16041,33.154239654541016
16043,28.571504592895508
16045,41.76115036010742
16047,41.600341796875
16049,37.85298538208008
16051,32.23640060424805
16053,44.18103790283203
16055,39.98008728027344
16057,41.95540237426758
16059,31.0850772857666
16061,43.36419677734375
16063,40.21217346191406
16065,30.143156051635742
16067,39.6650276184082
16069,44.08640670776367
16071,34.816585540771484
16073,45.28752136230469
16075,45.81192398071289
16077,36.152305603027344
16079,35.022003173828125
16081,26.32749366760254
16083,43.9472541809082
16085,33.30945587158203
16087,40.00906753540039
17001,45.15269088745117
17003,55.155799865722656
17005,47.95116424560547
17007,37.38798904418945
17009,45.04114532470703
17011,37.134010314941406
17013,47.86689376831055
17015,37.46673583984375
17017,45.23399353027344
17019,40.74083709716797
17021,45.29894256591797
17023,46.1328125
17025,48.259212493896484
17027,48.99394989013672
17029,43.9267578125
17031,39.79084777832031
17033,47.51226806640625
17035,45.21063232421875
17037,35.95216369628906
17039,40.61684799194336
17041,42.713584899902344
17043,38.64198684692383
17045,44.44063186645508
17047,48.89154052734375
17049,46.35466003417969
17051,47.55878448486328
17053,39.57728958129883
17055,52.311161041259766
17057,42.66340255737305
17059,51.50780487060547
17061,47.65321731567383
17063,38.09101104736328
17065,51.0711669921875
17067,43.22884750366211
17069,53.09037399291992
17071,41.340667724609375
17073,39.230587005615234
17075,40.32728958129883
17077,52.13784408569336
17079,46.52100372314453
17081,51.39923858642578
17083,48.01211166381836
17085,36.48383331298828
17087,53.96638107299805
17089,37.302799224853516
17091,39.61048889160156
17093,37.451011657714844
17095,40.09463882446289
17097,38.95608139038086
17099,36.33422088623047
17101,48.864112854003906
17103,35.863609313964844
17105,38.82109832763672
17107,42.513580322265625
17109,42.424686431884766
17111,37.88557815551758
17113,39.31012725830078
17115,42.54823684692383
17117,46.81388473510742
17119,47.75416564941406
17121,49.34531021118164
17123,38.34465408325195
17125,43.84777069091797
17127,55.33430862426758
17129,44.031761169433594
17131,40.33045196533203
17133,48.864540100097656
17135,46.63569259643555
17137,46.017208099365234
17139,42.76991271972656
17141,36.77395248413086
17143,40.609588623046875
17145,51.14341354370117
17147,41.062477111816406
17149,46.29127883911133
17151,53.79936218261719
17153,55.31000900268555
17155,37.36223602294922
17157,49.47421646118164
17159,48.06781768798828
17161,40.011741638183594
17163,48.26108932495117
17165,52.15494155883789
17167,44.73108673095703
17169,44.29481887817383
17171,46.73371505737305
17173,44.64793014526367
17175,39.06767272949219
17177,36.34064483642578
17179,41.14775466918945
17181,53.73381805419922
17183,42.257930755615234
17185,49.25996017456055
17187,40.73039627075195
17189,49.72052764892578
17191,49.723289489746094
17193,49.70756149291992
17195,38.28469467163086
17197,39.012489318847656
17199,52.80733871459961
17201,37.27620315551758
17203,38.9276008605957
18001,44.50944137573242
18003,43.88401794433594
18005,47.84687423706055
18007,41.37076187133789
18009,44.089942932128906
18011,43.762428283691406
18013,47.28543472290039
18015,42.013301849365234
18017,41.27811813354492
18019,51.90522384643555
18021,47.126399993896484
18023,42.617862701416016
18025,51.548431396484375
18027,50.33690643310547
18029,48.2977180480957
18031,46.68004608154297
18033,42.932716369628906
18035,44.483314514160156
18037,51.27084732055664
18039,41.816017150878906
18041,45.3679313659668
18043,52.22579574584961
18045,44.174827575683594
18047,46.43385314941406
18049,40.94480514526367
18051,50.31364822387695
18053,43.01872253417969
18055,48.40055847167969
18057,43.843833923339844
18059,44.73496627807617
18061,52.47342300415039
18063,45.126380920410156
18065,44.52664566040039
18067,41.88733673095703
18069,42.98444366455078
18071,49.37385559082031
18073,40.782623291015625
18075,44.64914321899414
18077,50.214908599853516
18079,48.94606018066406
18081,46.00517272949219
18083,49.74757766723633
18085,41.54359436035156
18087,42.23670196533203
18089,40.005855560302734
18091,40.759944915771484
18093,49.25772476196289
18095,44.05194091796875
18097,45.02653503417969
18099,41.14775466918945
18101,50.12894821166992
18103,41.47903823852539
18105,47.377777099609375
18107,44.3079833984375
18109,46.63111114501953
18111,40.6355094909668
18113,42.18505096435547
18115,49.766048431396484
18117,50.68532943725586
18119,47.475929260253906
18121,45.41282272338867
18123,51.999027252197266
18125,50.94478988647461
18127,40.0678825378418
18129,50.293212890625
18131,41.021759033203125
18133,45.799808502197266
18135,44.441246032714844
18137,47.82788848876953
18139,45.384178161621094
18141,41.6166877746582
18143,50.79966735839844
18145,46.036277770996094
18147,52.324920654296875
18149,40.9265251159668
18151,42.10295486450195
18153,47.98670959472656
18155,50.44550704956055
18157,43.072654724121094
18159,42.5515251159668
18161,45.52753829956055
18163,51.156639099121094
18165,44.95088195800781
18167,46.770999908447266
18169,42.019405364990234
18171,42.75068664550781
18173,51.78780746459961
18175,50.46113204956055
18177,44.878387451171875
18179,43.95934295654297
18181,41.628196716308594
18183,42.42333221435547
19001,36.916263580322266
19003,37.87735366821289
19005,34.76288986206055
19007,38.99833297729492
19009,36.36152267456055
19011,34.70204544067383
19013,35.505916595458984
19015,37.3695182800293
19017,35.12377166748047
19019,34.70464324951172
19021,35.34563064575195
19023,35.826595306396484
19025,37.75058364868164
19027,37.32801055908203
19029,36.8685417175293
19031,36.892330169677734
19033,35.87561798095703
19035,34.920310974121094
19037,34.08403396606445
19039,38.9359016418457
19041,35.01496887207031
19043,35.28139877319336
19045,39.06283187866211
19047,37.392765045166016
19049,38.55816650390625
19051,38.48229217529297
19053,39.456260681152344
19055,35.15626907348633
19057,40.641624450683594
19059,34.1182975769043
19061,35.50571060180664
19063,34.78125762939453
19065,34.39496994018555
19067,35.2991828918457
19069,35.840518951416016
19071,40.020381927490234
19073,37.67497634887695
19075,35.473567962646484
19077,37.12013626098633
19079,35.980308532714844
19081,36.371360778808594
19083,35.87443923950195
19085,37.52226257324219
19087,39.49811553955078
19089,33.1884880065918
19091,37.04103088378906
19093,36.05950927734375
19095,36.01743698120117
19097,37.64350891113281
19099,37.54172897338867
19101,37.563289642333984
19103,36.05021667480469
19105,36.63724899291992
19107,36.860233306884766
19109,36.179344177246094
19111,41.25127029418945
19113,35.073246002197266
19115,39.935909271240234
19117,38.915740966796875
19119,33.444515228271484
19121,38.158817291259766
19123,37.491764068603516
19125,38.612571716308594
19127,36.24949264526367
19129,38.57228469848633
19131,34.352203369140625
19133,37.41239929199219
19135,38.419132232666016
19137,38.293556213378906
19139,38.51802062988281
19141,34.04997634887695
19143,32.80742263793945
19145,39.77174758911133
19147,35.41071701049805
19149,35.0616569519043
19151,36.535865783691406
19153,38.1977653503418
19155,37.2672004699707
19157,36.43013000488281
19159,39.13965606689453
19161,36.6631965637207
19163,39.38876724243164
19165,36.834144592285156
19167,34.01549530029297
19169,36.71746826171875
19171,35.72400665283203
19173,39.21394348144531
19175,38.04104232788086
19177,38.919185638427734
19179,37.624176025390625
19181,39.00564193725586
19183,37.63810348510742
19185,38.972145080566406
19187,37.329627990722656
19189,36.053810119628906
19191,34.28915023803711
19193,36.43632888793945
19195,35.32088088989258
19197,35.995967864990234
20001,49.50778579711914
20003,48.86084747314453
20005,45.28404998779297
20007,53.23291778564453
20009,50.270530700683594
20011,49.54362487792969
20013,44.152435302734375
20015,51.19538116455078
20017,48.28746032714844
20019,52.38020324707031
20021,51.80513381958008
20023,40.589317321777344
20025,51.068748474121094
20027,47.59310531616211
20029,47.85871505737305
20031,49.23533248901367
20033,52.00297546386719
20035,53.07551193237305
20037,50.46623992919922
20039,44.33810043334961
20041,48.22297286987305
20043,44.433006286621094
20045,47.890987396240234
20047,50.6083984375
20049,51.279273986816406
20051,49.90776824951172
20053,50.262603759765625
20055,48.89493942260742
20057,50.30462646484375
20059,48.4269905090332
20061,47.447967529296875
20063,46.89889907836914
20065,47.92192459106445
20067,47.02265548706055
20069,49.18516159057617
20071,42.85074234008789
20073,50.63162612915039
20075,43.385597229003906
20077,53.2325553894043
20079,51.6700553894043
20081,48.24351501464844
20083,50.49419403076172
20085,45.557621002197266
20087,46.61952590942383
20089,48.22383117675781
20091,46.90342712402344
20093,46.5136833190918
20095,52.58332443237305
20097,50.922611236572266
20099,52.247703552246094
20101,48.33547592163086
20103,46.89442443847656
20105,50.212554931640625
20107,48.91261291503906
20109,45.62952423095703
20111,48.69023132324219
20113,50.84177017211914
20115,48.889686584472656
20117,44.476776123046875
20119,49.457313537597656
20121,47.70741653442383
20123,49.30938720703125
20125,52.311279296875
20127,46.93690872192383
20129,46.146549224853516
20131,43.956817626953125
20133,50.564151763916016
20135,49.39149475097656
20137,46.16936111450195
20139,48.21913146972656
20141,49.498863220214844
20143,48.73787307739258
20145,50.30216598510742
20147,47.54512023925781
20149,45.86735534667969
20151,51.35151672363281
20153,42.092281341552734
20155,51.99647521972656
20157,47.58961486816406
20159,50.770416259765625
20161,47.0731201171875
20163,48.96007537841797
20165,50.20842742919922
20167,50.5492057800293
20169,50.05369567871094
20171,47.92093276977539
20173,52.688804626464844
20175,48.09035873413086
20177,47.79551696777344
20179,45.55073165893555
20181,41.793251037597656
20183,48.07746887207031
20185,50.22354507446289
20187,44.75797653198242
20189,47.16145324707031
20191,53.64860153198242
20193,43.789207458496094
20195,48.40826416015625
20197,46.9598388671875
20199,43.172271728515625
20201,45.98310852050781
20203,45.5555534362793
20205,51.151248931884766
20207,50.188602447509766
20209,47.089908599853516
21001,53.484039306640625
21003,56.689491271972656
21005,53.436248779296875
21007,56.06243133544922
21009,55.84318923950195
21011,53.27388000488281
21013,46.447174072265625
21015,49.806640625
21017,53.03338623046875
21019,51.65876770019531
21021,52.565494537353516
21023,52.22993850708008
21025,51.70371627807617
21027,53.58219909667969
21029,53.7869758605957
21031,57.030357360839844
21033,56.58393478393555
21035,56.052120208740234
21037,50.845367431640625
21039,56.2255859375
21041,51.69189453125
21043,52.442012786865234
21045,52.02476119995117
21047,58.40810775756836
21049,53.225189208984375
21051,50.19333267211914
21053,52.35868835449219
21055,54.6756591796875
21057,54.52866744995117
21059,53.7579345703125
21061,56.14457321166992
21063,52.96342849731445
21065,53.14958190917969
21067,52.75992965698242
21069,52.918846130371094
21071,50.699005126953125
21073,53.40669631958008
21075,55.348697662353516
21077,51.52567672729492
21079,52.586795806884766
21081,51.61628341674805
21083,55.767921447753906
21085,55.55601501464844
21087,54.615806579589844
21089,51.553707122802734
21091,52.81431198120117
21093,54.080448150634766
21095,45.035884857177734
21097,52.68937683105469
21099,55.296844482421875
21101,52.36322021484375
21103,52.3121223449707
21105,55.99732208251953
21107,56.3119010925293
21109,51.33555221557617
21111,53.262840270996094
21113,52.874671936035156
21115,52.75356674194336
21117,50.23899459838867
21119,48.524715423583984
21121,48.57923889160156
21123,54.11394119262695
21125,50.19146728515625
21127,52.727500915527344
21129,52.78173828125
21131,48.36614227294922
21133,45.64366912841797
21135,52.39624786376953
21137,51.783042907714844
21139,55.2076301574707
21141,57.796417236328125
21143,56.45905303955078
21145,56.021339416503906
21147,49.02060317993164
21149,55.12615203857422
21151,52.94358825683594
21153,52.01445388793945
21155,53.556156158447266
21157,55.96469497680664
21159,51.78583908081055
21161,52.463775634765625
21163,52.93861389160156
21165,52.76384735107422
21167,53.083248138427734
21169,54.763790130615234
21171,55.52706527709961
21173,53.228633880615234
21175,53.021968841552734
21177,57.01425552368164
21179,53.91239547729492
21181,52.970645904541016
21183,55.56298828125
21185,52.127479553222656
21187,52.231475830078125
21189,51.935462951660156
21191,52.0369758605957
21193,49.1322021484375
21195,48.84022903442383
21197,53.233619689941406
21199,50.87310791015625
21201,52.75926208496094
21203,51.22945022583008
21205,52.795623779296875
21207,52.469398498535156
21209,52.72528076171875
21211,52.97093963623047
21213,57.56503677368164
21215,53.612823486328125
21217,53.5950927734375
21219,58.39631652832031
21221,57.96904373168945
21223,51.37372970581055
21225,52.5576171875
21227,57.01985549926758
21229,53.484519958496094
21231,50.71906661987305
21233,54.51474380493164
21235,48.44935607910156
21237,52.55867004394531
21239,53.099021911621094
22001,68.39237213134766
22003,68.76548767089844
22005,69.5700912475586
22007,69.3697509765625
22009,67.47190856933594
22011,69.16474914550781
22013,64.30516815185547
22015,62.75859832763672
22017,62.95718002319336
22019,69.15410614013672
22021,65.01406860351562
22023,67.94202423095703
22025,65.01553344726562
22027,62.08066177368164
22029,65.34817504882812
22031,64.42626953125
22033,69.10411071777344
22035,62.3945426940918
22037,68.27574157714844
22039,68.7688980102539
22041,64.44194030761719
22043,67.97425842285156
22045,67.4696044921875
22047,69.0749282836914
22049,64.22293090820312
22051,69.34231567382812
22053,68.17631530761719
22055,68.86872863769531
22057,69.14928436279297
22059,66.10964965820312
22061,63.03654861450195
22063,69.18624877929688
22065,64.10111236572266
22067,62.58213806152344
22069,67.88077545166016
22071,67.79451751708984
22073,63.74197769165039
22075,67.31304168701172
22077,68.33951568603516
22079,68.85720825195312
22081,65.4549331665039
22083,63.7762336730957
22085,67.17061614990234
22087,66.19358825683594
22089,70.17627716064453
22091,68.27410888671875
22093,69.8499526977539
22095,69.8724136352539
22097,68.6701431274414
22099,68.8704605102539
22101,67.17371368408203
22103,67.85148620605469
22105,68.39645385742188
22107,64.9149169921875
22109,68.4571533203125
22111,62.65388488769531
22113,67.27811431884766
22115,69.0608901977539
22117,66.36270904541016
22119,62.63740539550781
22121,69.1209945678711
22123,62.193016052246094
22125,67.70594024658203
22127,66.61326599121094
23001,34.52029037475586
23003,32.03522491455078
23005,35.18431854248047
23007,30.42339515686035
23009,37.829612731933594
23011,35.731014251708984
23013,37.82756805419922
23015,37.46391677856445
23017,32.14731979370117
23019,35.84101867675781
23021,32.2536506652832
23023,36.79785919189453
23025,30.995283126831055
23027,37.09228515625
23029,36.11662673950195
23031,36.31233215332031
24001,50.085601806640625
24003,53.696651458740234
24005,50.84938430786133
24009,53.781982421875
24011,53.364845275878906
24013,49.90316390991211
24015,50.80034255981445
24017,55.92563247680664
24019,53.308414459228516
24021,50.818748474121094
24023,44.451114654541016
24025,50.53085708618164
24027,52.3049430847168
24029,52.028709411621094
24031,52.719112396240234
24033,54.80673599243164
24035,52.63945388793945
24037,53.835166931152344
24039,53.204830169677734
24041,52.765323638916016
24043,51.3809928894043
24045,54.12641906738281
24047,54.13059616088867
24510,52.6418571472168
25001,47.39616394042969
25003,35.198036193847656
25005,43.766414642333984
25007,47.97365951538086
25009,39.82860565185547
25011,35.84852600097656
25013,37.7059440612793
25015,36.62554168701172
25017,39.513694763183594
25019,49.430908203125
25021,41.5357666015625
25023,44.16961669921875
25025,41.9788818359375
25027,37.69219207763672
26001,37.07086944580078
26003,35.89604568481445
26005,42.68234634399414
26007,37.67292022705078
26009,38.494712829589844
26011,37.617469787597656
26013,33.98290252685547
26015,41.76864242553711
26017,38.99260330200195
26019,38.88228988647461
26021,42.084381103515625
26023,42.24419021606445
26025,41.87804412841797
26027,42.34123229980469
26029,38.896427154541016
26031,38.399478912353516
26033,36.74372100830078
26035,36.629737854003906
26037,41.95798873901367
26039,36.184268951416016
26041,36.60543441772461
26043,34.818328857421875
26045,41.76396942138672
26047,38.198184967041016
26049,42.91810989379883
26051,37.60784149169922
26053,32.153987884521484
26055,38.603878021240234
26057,40.82717514038086
26059,41.86188507080078
26061,35.28355407714844
26063,39.088539123535156
26065,42.29119110107422
26067,41.175655364990234
26069,37.55284881591797
26071,33.78480911254883
26073,38.512393951416016
26075,41.929664611816406
26077,42.3595085144043
26079,36.93785858154297
26081,41.265384674072266
26083,35.64484405517578
26085,38.43853759765625
26087,42.235740661621094
26089,38.660457611083984
26091,42.84054946899414
26093,42.78252410888672
26095,35.865806579589844
26097,36.640865325927734
26099,44.070068359375
26101,39.33295440673828
26103,34.36532211303711
26105,40.060646057128906
26107,38.110958099365234
26109,36.725711822509766
26111,39.40992736816406
26113,36.16340637207031
26115,43.68048095703125
26117,39.674503326416016
26119,37.46751022338867
26121,41.909427642822266
26123,39.73345947265625
26125,43.53792953491211
26127,40.588504791259766
26129,36.451438903808594
26131,32.952720642089844
26133,36.486087799072266
26135,36.22047424316406
26137,36.98958969116211
26139,42.37709426879883
26141,38.0273551940918
26143,35.93802261352539
26145,41.764686584472656
26147,43.281944274902344
26149,42.65972900390625
26151,40.94384002685547
26153,35.99805450439453
26155,43.013755798339844
