GEOID,tmax
01001,93.83626556396484
01003,91.5220947265625
01005,92.5793228149414
01007,92.1793441772461
01009,90.7122802734375
01011,92.3987045288086
01013,94.2885513305664
01015,92.2365493774414
01017,91.69499969482422
01019,91.25482177734375
01021,92.62274169921875
01023,93.86888122558594
01025,93.32594299316406
01027,90.8390884399414
01029,90.7900390625
01031,93.9339599609375
01033,90.07756805419922
01035,93.74809265136719
01037,92.08966064453125
01039,94.74422454833984
01041,93.84902954101562
01043,89.42102813720703
01045,93.61167907714844
01047,94.40509033203125
01049,87.99018096923828
01051,93.1035385131836
01053,93.49282836914062
01055,91.68992614746094
01057,91.44398498535156
01059,89.28558349609375
01061,94.53026580810547
01063,93.2593994140625
01065,93.29837799072266
01067,93.32437896728516
01069,94.50877380371094
01071,88.53838348388672
01073,92.119873046875
01075,91.62908172607422
01077,89.82815551757812
01079,89.10853576660156
01081,91.80949401855469
01083,89.76265716552734
01085,94.77489471435547
01087,92.63909149169922
01089,89.85540008544922
01091,94.26380920410156
01093,89.95236206054688
01095,90.09076690673828
01097,91.9273452758789
01099,93.47809600830078
01101,93.92726135253906
01103,89.60362243652344
01105,93.19178771972656
01107,92.74478149414062
01109,93.13220977783203
01111,91.29088592529297
01113,92.74952697753906
01115,92.31028747558594
01117,92.65411376953125
01119,93.74687194824219
01121,92.65779113769531
01123,92.03948211669922
01125,92.30310821533203
01127,91.22685241699219
01129,93.14653015136719
01131,94.63996887207031
01133,89.02839660644531
04001,85.4205551147461
04003,91.58480834960938
04005,88.06340026855469
04007,91.14413452148438
04009,92.96531677246094
04011,87.69013977050781
04012,106.70374298095703
04013,102.89707946777344
04015,96.56895446777344
04017,88.12773895263672
04019,99.78468322753906
04021,99.72175598144531
04023,90.73957061767578
04025,93.84171295166016
04027,108.3880386352539
05001,87.42546844482422
05003,91.25629425048828
05005,85.68411254882812
05007,83.99038696289062
05009,86.03620910644531
05011,89.89537811279297
05013,88.66447448730469
05015,84.876953125
05017,90.04854583740234
05019,88.64852142333984
05021,87.59806060791016
05023,85.5606918334961
05025,87.9693603515625
05027,88.65457153320312
05029,89.50133514404297
05031,86.84443664550781
05033,87.51689147949219
05035,88.60783386230469
05037,86.88613891601562
05039,87.9233169555664
05041,88.00043487548828
05043,89.38523864746094
05045,89.05648803710938
05047,87.0855712890625
05049,84.46055603027344
05051,88.00382995605469
05053,88.74565887451172
05055,87.08596801757812
05057,87.8962631225586
05059,88.580322265625
05061,87.86290740966797
05063,84.49871826171875
05065,84.01547241210938
05067,85.34521484375
05069,88.16966247558594
05071,86.529052734375
05073,88.92707824707031
05075,85.39836120605469
05077,87.65837860107422
05079,88.04999542236328
05081,89.28672790527344
05083,88.36158752441406
05085,88.1293716430664
05087,83.41487884521484
05089,86.51119995117188
05091,89.28544616699219
05093,88.08914947509766
05095,86.79507446289062
05097,87.6573486328125
05099,87.89665985107422
05101,84.04769897460938
05103,88.13935089111328
05105,88.8955078125
05107,87.97925567626953
05109,88.01917266845703
05111,86.9539566040039
05113,86.70364379882812
05115,87.89700317382812
05117,86.5071029663086
05119,88.63528442382812
05121,86.72726440429688
05123,87.29873657226562
05125,88.18839263916016
05127,88.30855560302734
05129,85.44849395751953
05131,89.28507232666016
05133,88.44735717773438
05135,84.1165771484375
05137,84.74945831298828
05139,90.03211212158203
05141,86.56280517578125
05143,84.26525115966797
05145,86.15451049804688
05147,85.8553237915039
05149,88.54198455810547
06001,78.46887969970703
06003,74.24480438232422
06005,88.96124267578125
06007,91.87362670898438
06009,89.96685791015625
06011,92.53117370605469
06013,82.0918197631836
06015,77.90947723388672
06017,84.16431427001953
06019,88.2157211303711
06021,91.85943603515625
06023,81.81698608398438
06025,108.48601531982422
06027,95.4080581665039
06029,94.8094482421875
06031,98.59960174560547
06033,87.3725357055664
06035,84.60839080810547
06037,90.20120239257812
06039,88.26311492919922
06041,71.0597915649414
06043,86.85082244873047
06045,83.1723403930664
06047,91.47045135498047
06049,85.5840072631836
06051,79.79220581054688
06053,85.21297454833984
06055,87.45950317382812
06057,84.33406829833984
06059,87.06014251708984
06061,84.988037109375
06063,81.99390411376953
06065,103.37655639648438
06067,92.58049011230469
06069,87.03832244873047
06071,101.2965316772461
06073,94.54033660888672
06075,67.01591491699219
06077,91.32938385009766
06079,87.5360107421875
06081,68.92822265625
06083,81.71826934814453
06085,80.69326782226562
06087,75.48632049560547
06089,90.39968872070312
06091,80.36943817138672
06093,84.7508544921875
06095,87.26841735839844
06097,80.99784088134766
06099,90.96561431884766
06101,94.51629638671875
06103,91.25746154785156
06105,87.099853515625
06107,85.44699096679688
06109,80.89923858642578
06111,84.49544525146484
06113,92.7724609375
06115,92.326904296875
08001,87.88581085205078
08003,81.26583099365234
08005,87.0322036743164
08007,79.2524185180664
08009,99.0533447265625
08011,96.14651489257812
08013,74.91770935058594
08014,84.32937622070312
08015,71.22733306884766
08017,90.17943572998047
08019,65.5445556640625
08021,75.18866729736328
08023,77.16838836669922
08025,92.4121322631836
08027,75.92279815673828
08029,79.1679458618164
08031,85.41548919677734
08033,74.55366516113281
08035,81.71424102783203
08037,70.07940673828125
08039,86.63528442382812
08041,87.10775756835938
08043,81.50518035888672
08045,73.83372497558594
08047,67.17700958251953
08049,67.4153823852539
08051,69.78024291992188
08053,63.56669998168945
08055,82.30281829833984
08057,67.1214370727539
08059,78.25410461425781
08061,93.2076416015625
08063,87.5151596069336
08065,64.86276245117188
08067,78.4398193359375
08069,73.04857635498047
08071,89.4253158569336
08073,89.67770385742188
08075,86.8837890625
08077,79.1554946899414
08079,67.02848052978516
08081,78.02222442626953
08083,83.252685546875
08085,80.50170135498047
08087,89.8052749633789
08089,92.51840209960938
08091,71.64495849609375
08093,70.73039245605469
08095,84.56439971923828
08097,68.28701782226562
08099,98.39081573486328
08101,90.01383209228516
08103,76.325439453125
08105,75.14038848876953
08107,69.67736053466797
08109,73.43923950195312
08111,60.999454498291016
08113,76.24736785888672
08115,83.5469741821289
08117,64.67752838134766
08119,75.27315521240234
08121,88.3028564453125
08123,86.44367218017578
08125,86.05239868164062
09001,85.70639038085938
09003,86.38899230957031
09005,83.59671020507812
09007,85.36316680908203
09009,85.71743774414062
09011,84.46629333496094
09013,84.67766571044922
09015,84.13030242919922
10001,88.10846710205078
10003,87.58961486816406
10005,88.38206481933594
11001,90.3724136352539
12001,90.10832214355469
12003,89.45897674560547
12005,93.27215576171875
12007,89.76870727539062
12009,87.80378723144531
12011,87.48648071289062
12013,94.30590057373047
12015,90.44921112060547
12017,89.68678283691406
12019,89.31703186035156
12021,88.24178314208984
12023,89.82839965820312
12027,90.14302825927734
12029,90.23822021484375
12031,88.12833404541016
12033,92.0716323852539
12035,87.59034729003906
12037,92.48497772216797
12039,93.35281372070312
12041,90.45158386230469
12043,88.52913665771484
12045,92.94322204589844
12047,90.96289825439453
12049,90.44744110107422
12051,87.94651794433594
12053,90.21771240234375
12055,89.59657287597656
12057,90.66597747802734
12059,94.9000244140625
12061,89.64212036132812
12063,94.92171478271484
12065,91.19599914550781
12067,91.32215881347656
12069,90.2134780883789
12071,89.47577667236328
12073,92.57844543457031
12075,89.43231964111328
12077,93.79985046386719
12079,91.01625061035156
12081,90.70926666259766
12083,89.51193237304688
12085,90.00721740722656
12086,86.36650848388672
12087,88.1573715209961
12089,88.33735656738281
12091,93.72308349609375
12093,90.3291244506836
12095,90.36127471923828
12097,90.88500213623047
12099,88.7671890258789
12101,90.63646697998047
12103,90.65037536621094
12105,91.07966613769531
12107,89.09512329101562
12109,87.12097930908203
12111,90.3757095336914
12113,92.51435089111328
12115,91.24933624267578
12117,89.65789031982422
12119,90.26435852050781
12121,91.06583404541016
12123,90.64881134033203
12125,89.59845733642578
12127,88.21617889404297
12129,92.34461975097656
12131,93.97626495361328
12133,94.76424407958984
13001,94.46210479736328
13003,92.19575500488281
13005,92.82198333740234
13007,92.91351318359375
13009,95.29369354248047
13011,91.79265594482422
13013,91.81324005126953
13015,91.50700378417969
13017,92.9535140991211
13019,91.47691345214844
13021,95.10330963134766
13023,94.55220794677734
13025,90.04483795166016
13027,90.35845947265625
13029,93.52423095703125
13031,95.4535140991211
13033,95.64417266845703
13035,94.13459014892578
13037,92.78202819824219
13039,87.28111267089844
13043,96.14128112792969
13045,91.08905792236328
13047,89.91339874267578
13049,90.0459976196289
13051,91.68560028076172
13053,93.09788513183594
13055,90.26204681396484
13057,90.24827575683594
13059,92.98851013183594
13061,92.77082061767578
13063,93.41277313232422
13065,91.60247802734375
13067,91.60987854003906
13069,92.9129638671875
13071,90.3804702758789
13073,94.3992691040039
13075,90.59866333007812
13077,93.18881225585938
13079,94.42129516601562
13081,93.30583190917969
13083,87.05123138427734
13085,88.15814208984375
13087,93.61819458007812
13089,93.04564666748047
13091,93.76207733154297
13093,94.0420913696289
13095,92.28797912597656
13097,91.76947784423828
13099,93.72029113769531
13101,91.24142456054688
13103,93.99554443359375
13105,94.1231460571289
13107,95.72797393798828
13109,96.14100646972656
13111,85.13723754882812
13113,93.73783111572266
13115,91.56232452392578
13117,90.05070495605469
13119,92.6493148803711
13121,92.40531158447266
13123,85.83715057373047
13125,94.28431701660156
13127,87.6382827758789
13129,91.33393096923828
13131,92.12960052490234
13133,93.80547332763672
13135,91.56487274169922
13137,88.2908706665039
13139,90.32295989990234
13141,94.47785186767578
13143,90.03630065917969
13145,91.99656677246094
13147,93.51409149169922
13149,92.20269012451172
13151,93.88977813720703
13153,94.78437042236328
13155,92.2872543334961
13157,92.04216003417969
13159,93.96090698242188
13161,94.2022705078125
13163,94.80455017089844
13165,95.8647689819336
13167,95.33671569824219
13169,94.67227935791016
13171,93.92141723632812
13173,91.52491760253906
13175,94.93061828613281
13177,92.54923248291016
13179,92.84133911132812
13181,93.85481262207031
13183,94.06399536132812
13185,90.76024627685547
13187,87.06944274902344
13189,93.64234924316406
13191,89.32392120361328
13193,93.96092224121094
13195,92.89358520507812
13197,92.42269134521484
13199,92.890380859375
13201,93.9249038696289
13205,92.1133041381836
13207,94.32792663574219
13209,95.50667572021484
13211,93.60798645019531
13213,89.59449005126953
13215,93.20219421386719
13217,93.59415435791016
13219,93.02578735351562
13221,93.80591583251953
13223,90.8173599243164
13225,94.54839324951172
13227,87.94257354736328
13229,91.83234405517578
13231,93.91606903076172
13233,91.11753845214844
13235,94.26203918457031
13237,94.41922760009766
13239,92.58256530761719
13241,85.35379791259766
13243,92.23989868164062
13245,95.38237762451172
13247,93.6622085571289
13249,92.6465835571289
13251,95.1279296875
13253,94.59644317626953
13255,93.98271942138672
13257,91.62142181396484
13259,92.5917739868164
13261,92.72431945800781
13263,92.86688995361328
13265,93.24243927001953
13267,96.21467590332031
13269,93.36646270751953
13271,94.05075073242188
13273,92.29956817626953
13275,90.97529602050781
13277,91.13439178466797
13279,96.03276062011719
13281,83.97888946533203
13283,95.49394226074219
13285,92.31463623046875
13287,91.96371459960938
13289,94.99823760986328
13291,84.21057891845703
13293,93.87399291992188
13295,88.94134521484375
13297,92.56697082519531
13299,91.42452239990234
13301,93.56888580322266
13303,95.29217529296875
13305,92.64205169677734
13307,92.27871704101562
13309,94.96015167236328
13311,87.13304901123047
13313,90.45515441894531
13315,93.38414001464844
13317,93.28726959228516
13319,95.41346740722656
13321,91.35833740234375
16001,96.49260711669922
16003,87.76297760009766
16005,86.95283508300781
16007,80.86625671386719
16009,87.17000579833984
16011,89.35952758789062
16013,85.3381118774414
16015,87.30974578857422
16017,84.83181762695312
16019,83.94729614257812
16021,81.12802124023438
16023,86.49765014648438
16025,83.12554931640625
16027,95.29483032226562
16029,83.01082611083984
16031,86.77545166015625
16033,81.44436645507812
16035,86.20264434814453
16037,78.71924591064453
16039,91.5853500366211
16041,84.8438720703125
16043,82.2620849609375
16045,93.47864532470703
16047,93.89253234863281
16049,85.98686981201172
16051,90.65067291259766
16053,93.4063949584961
16055,85.8645248413086
16057,88.92296600341797
16059,79.7835922241211
16061,87.895751953125
16063,93.06143951416016
16065,86.15005493164062
16067,91.71177673339844
16069,92.32698822021484
16071,86.08332061767578
16073,91.3974380493164
16075,94.73263549804688
16077,88.3923110961914
16079,83.9164810180664
16081,81.38834381103516
16083,89.80790710449219
16085,84.27335357666016
16087,91.7042236328125
17001,80.76055908203125
17003,85.4289321899414
17005,81.5289306640625
17007,80.68888092041016
17009,80.63624572753906
17011,81.63265228271484
17013,81.39403533935547
17015,81.55816650390625
17017,82.52062225341797
17019,82.1091537475586
17021,81.7861099243164
17023,82.6156005859375
17025,83.64496612548828
17027,82.62543487548828
17029,81.9187240600586
17031,80.35952758789062
17033,83.21199035644531
17035,82.1877212524414
17037,80.77340698242188
17039,82.19420623779297
17041,81.95075988769531
17043,81.39634704589844
17045,82.08833312988281
17047,85.14656066894531
17049,82.27323150634766
17051,82.05304718017578
17053,81.55924224853516
17055,83.68426513671875
17057,82.6762466430664
17059,85.98988342285156
17061,81.17827606201172
17063,81.90489959716797
17065,84.87999725341797
17067,81.06009674072266
17069,85.48228454589844
17071,82.12647247314453
17073,82.11978912353516
17075,81.57474517822266
17077,83.06974792480469
17079,82.81752014160156
17081,83.19984436035156
17083,81.33018493652344
17085,80.61862182617188
17087,84.79151916503906
17089,81.0925064086914
17091,81.77129364013672
17093,81.60865020751953
17095,82.02334594726562
17097,79.17027282714844
17099,81.07691955566406
17101,84.3651351928711
17103,81.23971557617188
17105,81.53384399414062
17107,82.46491241455078
17109,81.25338745117188
17111,80.3610610961914
17113,81.8990478515625
17115,82.0508041381836
17117,80.94749450683594
17119,82.00044250488281
17121,82.69556427001953
17123,82.1303939819336
17125,83.19042205810547
17127,86.13580322265625
17129,82.64236450195312
17131,82.88585662841797
17133,83.0477066040039
17135,80.93812561035156
17137,81.81326293945312
17139,81.68717193603516
17141,81.16227722167969
17143,82.82412719726562
17145,82.86712646484375
17147,82.1799545288086
17149,80.49783325195312
17151,85.21511840820312
17153,85.87105560302734
17155,81.75263977050781
17157,82.57147979736328
17159,84.22319793701172
17161,82.96100616455078
17163,82.68779754638672
17165,85.07552337646484
17167,82.20236206054688
17169,81.39360046386719
17171,81.34170532226562
17173,81.67001342773438
17175,81.8848648071289
17177,80.33356475830078
17179,82.92918395996094
17181,84.23206329345703
17183,81.88449096679688
17185,84.8670883178711
17187,81.83226776123047
17189,82.67701721191406
17191,84.60284423828125
17193,85.92779541015625
17195,82.12622833251953
17197,81.79727172851562
17199,83.58841705322266
17201,80.9239501953125
17203,82.3378677368164
18001,81.00558471679688
18003,80.74455261230469
18005,85.54428100585938
18007,81.25872039794922
18009,81.77902221679688
18011,81.6617431640625
18013,84.47479248046875
18015,81.93604278564453
18017,82.01709747314453
18019,88.87447357177734
18021,83.24950408935547
18023,81.70230865478516
18025,86.00535583496094
18027,84.54170989990234
18029,87.45514678955078
18031,84.52022552490234
18033,79.80180358886719
18035,82.94145965576172
18037,85.10952758789062
18039,81.30021667480469
18041,84.66681671142578
18043,88.81013488769531
18045,81.64531707763672
18047,86.17655181884766
18049,81.9304428100586
18051,84.99687957763672
18053,82.16226959228516
18055,83.98908233642578
18057,82.66283416748047
18059,83.40465545654297
18061,88.17522430419922
18063,81.94568634033203
18065,83.29573059082031
18067,82.11978912353516
18069,80.9922103881836
18071,86.31001281738281
18073,81.68980407714844
18075,82.136474609375
18077,87.35940551757812
18079,86.45032501220703
18081,83.58206939697266
18083,84.43761444091797
18085,81.36003875732422
18087,80.19448852539062
18089,79.9871826171875
18091,79.941162109375
18093,84.93854522705078
18095,83.11615753173828
18097,83.08540344238281
18099,81.73695373535156
18101,84.74934387207031
18103,82.21266174316406
18105,84.03914642333984
18107,81.68681335449219
18109,82.99578857421875
18111,81.58029174804688
18113,80.32418823242188
18115,87.91441345214844
18117,85.46495056152344
18119,83.46625518798828
18121,82.18893432617188
18123,85.3442153930664
18125,84.90721130371094
18127,79.29467010498047
18129,85.98633575439453
18131,82.25582885742188
18133,81.98255157470703
18135,82.36805725097656
18137,85.76103210449219
18139,84.13309478759766
18141,81.13422393798828
18143,87.87545013427734
18145,84.2327880859375
18147,85.79373168945312
18149,81.62635040283203
18151,78.96976470947266
18153,83.30094146728516
18155,87.80644226074219
18157,81.70069885253906
18159,82.6043701171875
18161,85.01077270507812
18163,86.07810974121094
18165,82.19017791748047
18167,83.36251831054688
18169,82.03714752197266
18171,81.50057220458984
18173,85.92401885986328
18175,86.62582397460938
18177,83.12062072753906
18179,80.49042510986328
18181,81.91693115234375
18183,80.67369842529297
19001,80.08319854736328
19003,81.29766082763672
19005,80.47917938232422
19007,81.89952087402344
19009,80.6065902709961
19011,81.46244812011719
19013,82.18538665771484
19015,81.09593963623047
19017,81.59608459472656
19019,80.6405029296875
19021,80.34092712402344
19023,81.602294921875
19025,80.62950134277344
19027,81.01993560791016
19029,81.37908935546875
19031,82.6078109741211
19033,81.23252868652344
19035,79.87828826904297
19037,80.45304870605469
19039,81.48388671875
19041,80.78792572021484
19043,80.12979125976562
19045,82.52631378173828
19047,81.36800384521484
19049,81.07720184326172
19051,81.49678039550781
19053,81.71696472167969
19055,80.36001586914062
19057,81.95646667480469
19059,80.43527221679688
19061,80.1673355102539
19063,80.34860229492188
19065,79.75106048583984
19067,80.7769546508789
19069,81.25401306152344
19071,82.75385284423828
19073,80.33448791503906
19075,81.55154418945312
19077,80.78636169433594
19079,80.43815612792969
19081,81.83973693847656
19083,81.5506362915039
19085,82.41693878173828
19087,81.52367401123047
19089,80.83314514160156
19091,80.41816711425781
19093,80.36381530761719
19095,83.16780853271484
19097,81.81085968017578
19099,81.58744049072266
19101,81.49259185791016
19103,82.8575668334961
19105,81.8866195678711
19107,82.81869506835938
19109,81.5234146118164
19111,81.21426391601562
19113,81.93769073486328
19115,83.04530334472656
19117,81.40348052978516
19119,81.79216766357422
19121,80.54974365234375
19123,82.22103881835938
19125,81.34349060058594
19127,81.60292053222656
19129,82.94625091552734
19131,80.55400085449219
19133,82.02059936523438
19135,81.8422622680664
19137,82.43278503417969
19139,83.3076171875
19141,80.4549789428711
19143,80.52275085449219
19145,82.7624282836914
19147,80.96099090576172
19149,80.87963104248047
19151,80.60722351074219
19153,81.0377426147461
19155,82.60565185546875
19157,82.20758056640625
19159,81.3952865600586
19161,81.03621673583984
19163,82.96827697753906
19165,81.39582824707031
19167,81.28429412841797
19169,81.30364227294922
19171,81.7171401977539
19173,81.79874420166016
19175,80.75357055664062
19177,80.75830841064453
19179,82.16863250732422
19181,81.08068084716797
19183,82.92928314208984
19185,81.34449005126953
19187,79.9551010131836
19189,80.76411437988281
19191,80.92945861816406
19193,81.1961441040039
19195,80.47750854492188
19197,80.82029724121094
20001,83.8330078125
20003,83.53209686279297
20005,82.87045288085938
20007,94.85533905029297
20009,89.06114959716797
20011,82.757080078125
20013,82.89364624023438
20015,89.21864318847656
20017,89.17829895019531
20019,88.33980560302734
20021,83.2712173461914
20023,83.99603271484375
20025,103.12857055664062
20027,88.40586853027344
20029,86.91688537597656
20031,85.80841064453125
20033,99.95745086669922
20035,89.39534759521484
20037,83.04585266113281
20039,83.75386810302734
20041,89.78352355957031
20043,83.4391860961914
20045,82.7920150756836
20047,95.27313995361328
20049,87.95899200439453
20051,90.00025177001953
20053,90.25347900390625
20055,98.75145721435547
20057,100.79286193847656
20059,82.99427795410156
20061,88.67533111572266
20063,89.42903900146484
20065,87.79361724853516
20067,101.57308197021484
20069,101.31400299072266
20071,92.06328582763672
20073,88.30701446533203
20075,98.32303619384766
20077,92.05757141113281
20079,90.30199432373047
20081,101.44581604003906
20083,99.1075668334961
20085,83.51848602294922
20087,82.32776641845703
20089,85.24141693115234
20091,81.70995330810547
20093,98.26075744628906
20095,90.0472183227539
20097,97.00285339355469
20099,83.9521484375
20101,94.2935791015625
20103,82.79081726074219
20105,89.3984603881836
20107,82.67493438720703
20109,87.54457092285156
20111,87.8134765625
20113,90.34674072265625
20115,90.34322357177734
20117,86.460205078125
20119,102.78715515136719
20121,81.61549377441406
20123,87.36624908447266
20125,86.22065734863281
20127,88.67422485351562
20129,101.23710632324219
20131,83.69469451904297
20133,84.00053405761719
20135,94.23190307617188
20137,85.9638442993164
20139,84.78071594238281
20141,88.06977081298828
20143,88.54985809326172
20145,91.9250717163086
20147,86.77897644042969
20149,86.0826187133789
20151,91.63797760009766
20153,82.43279266357422
20155,89.43260192871094
20157,85.4632568359375
20159,89.60303497314453
20161,87.93872833251953
20163,88.23786163330078
20165,90.81877899169922
20167,89.60009002685547
20169,90.22645568847656
20171,92.7218017578125
20173,90.31165313720703
20175,101.84919738769531
20177,84.43656158447266
20179,86.41887664794922
20181,84.29232025146484
20183,86.48973846435547
20185,89.69026947021484
20187,101.3287124633789
20189,101.5667953491211
20191,90.85372161865234
20193,83.92353057861328
20195,90.1248550415039
20197,86.90638732910156
20199,87.50112915039062
20201,86.60737609863281
20203,91.8655014038086
20205,86.62925720214844
20207,86.31321716308594
20209,82.88580322265625
21001,89.41145324707031
21003,90.05523681640625
21005,88.85298156738281
21007,86.18549346923828
21009,90.81027221679688
21011,86.96393585205078
21013,83.97164154052734
21015,88.24279022216797
21017,88.13713836669922
21019,87.47460174560547
21021,87.34407043457031
21023,87.5191650390625
21025,88.06048583984375
21027,86.99488067626953
21029,88.61516571044922
21031,90.03839874267578
21033,85.02766418457031
21035,86.41893768310547
21037,88.3977279663086
21039,85.87548828125
21041,88.4308090209961
21043,87.04765319824219
21045,87.94552612304688
21047,86.65249633789062
21049,88.12071228027344
21051,87.23175048828125
21053,88.89265441894531
21055,85.52548217773438
21057,89.90338897705078
21059,86.88720703125
21061,91.10472106933594
21063,86.6058120727539
21065,87.67301940917969
21067,88.5785903930664
21069,86.7666244506836
21071,87.30230712890625
21073,89.2074966430664
21075,85.46086120605469
21077,88.60983276367188
21079,87.58142852783203
21081,88.00660705566406
21083,85.71019744873047
21085,89.84886169433594
21087,90.18769073486328
21089,87.58909606933594
21091,85.4686279296875
21093,88.35441589355469
21095,81.27230072021484
21097,88.03144073486328
21099,90.75350189208984
21101,86.95894622802734
21103,88.5851058959961
21105,85.27815246582031
21107,87.10939025878906
21109,86.46630096435547
21111,89.49356842041016
21113,88.48664855957031
21115,87.29291534423828
21117,88.12606811523438
21119,86.23004913330078
21121,86.80683135986328
21123,88.51947021484375
21125,87.29383087158203
21127,87.4308853149414
21129,87.7657241821289
21131,85.54798889160156
21133,83.95938110351562
21135,86.8150405883789
21137,87.115966796875
21139,85.72178649902344
21141,88.21338653564453
21143,85.18250274658203
21145,86.53802490234375
21147,86.6465835571289
21149,88.06011199951172
21151,87.8979263305664
21153,87.3370132446289
21155,88.44832611083984
21157,86.2763442993164
21159,87.0955581665039
21161,87.03841400146484
21163,87.23712158203125
21165,86.27523803710938
21167,88.22159576416016
21169,89.94441223144531
21171,89.36528015136719
21173,87.5990219116211
21175,86.83392333984375
21177,88.59477233886719
21179,88.62968444824219
21181,87.59971618652344
21183,88.67565155029297
21185,88.69332122802734
21187,88.46438598632812
21189,87.75344848632812
21191,88.13447570800781
21193,86.48320007324219
21195,86.83694458007812
21197,87.36211395263672
21199,88.35879516601562
21201,87.62899017333984
21203,86.82518768310547
21205,85.70922088623047
21207,89.09681701660156
21209,88.64861297607422
21211,88.7473373413086
21213,89.13636016845703
21215,88.90787506103516
21217,88.92475128173828
21219,87.36112976074219
21221,86.1094970703125
21223,88.16345977783203
21225,86.50342559814453
21227,90.5609130859375
21229,88.4147720336914
21231,88.4205322265625
21233,86.89988708496094
21235,86.22246551513672
21237,87.15156555175781
21239,89.06204986572266
22001,90.50300598144531
22003,90.89634704589844
22005,93.26487731933594
22007,92.81845092773438
22009,90.39994049072266
22011,92.42196655273438
22013,90.79434204101562
22015,91.81869506835938
22017,92.20439147949219
22019,92.14823913574219
22021,89.38542938232422
22023,90.520751953125
22025,89.480712890625
22027,89.61984252929688
22029,90.27999877929688
22031,91.92498016357422
22033,93.05176544189453
22035,90.62564086914062
22037,92.50862884521484
22039,90.52632904052734
22041,90.29512023925781
22043,89.17752838134766
22045,90.57416534423828
22047,92.51815795898438
22049,90.17473602294922
22051,90.8329086303711
22053,90.51351928710938
22055,90.54875183105469
22057,90.89655303955078
22059,88.92733001708984
22061,90.35923767089844
22063,93.5282211303711
22065,90.7581558227539
22067,91.31146240234375
22069,90.94303894042969
22071,90.85470581054688
22073,90.4666976928711
22075,89.37100219726562
22077,91.7532730102539
22079,90.05815124511719
22081,91.7423324584961
22083,90.4564437866211
22085,91.76598358154297
22087,89.6097183227539
22089,92.37482452392578
22091,93.07797241210938
22093,93.22700500488281
22095,93.35262298583984
22097,90.80313110351562
22099,91.62960815429688
22101,90.89369201660156
22103,93.165771484375
22105,93.6192855834961
22107,91.1005630493164
22109,90.9298324584961
22111,90.77481079101562
22113,90.1908187866211
22115,91.74989318847656
22117,93.4012680053711
22119,91.10417175292969
22121,92.7405776977539
22123,90.83053588867188
22125,91.66490173339844
22127,89.6192398071289
23001,82.51692199707031
23003,77.57931518554688
23005,83.00785827636719
23007,74.38871765136719
23009,82.56715393066406
23011,82.53526306152344
23013,81.31132507324219
23015,81.99006652832031
23017,77.8598861694336
23019,82.4577407836914
23021,78.171875
23023,83.07073211669922
23025,76.19661712646484
23027,81.86785125732422
23029,80.6475830078125
23031,83.56114959716797
24001,86.64254760742188
24003,88.66280364990234
24005,87.04864501953125
24009,88.28949737548828
24011,90.01731872558594
24013,87.01435852050781
24015,86.39350891113281
24017,89.9226303100586
24019,89.79915618896484
24021,87.75443267822266
24023,81.31964874267578
24025,86.53758239746094
24027,87.39926147460938
24029,87.96324157714844
24031,88.50765991210938
24033,89.44559478759766
24035,88.905029296875
24037,87.75646209716797
24039,88.49636840820312
24041,89.72145080566406
24043,88.47466278076172
24045,89.5592269897461
24047,87.44804382324219
24510,88.38954162597656
25001,84.02610778808594
25003,80.20366668701172
25005,85.69989013671875
25007,84.5521469116211
25009,84.16853332519531
25011,82.6376724243164
25013,84.5270004272461
25015,83.63339233398438
25017,85.44822692871094
25019,81.9141845703125
25021,85.77033233642578
25023,85.8706283569336
25025,85.79521179199219
25027,82.92362213134766
26001,78.82096099853516
26003,77.80465698242188
26005,81.08525848388672
26007,80.00837707519531
26009,79.23040008544922
26011,77.22195434570312
26013,79.96600341796875
26015,79.91069793701172
26017,77.45697784423828
26019,78.83753967285156
26021,79.81659698486328
26023,79.52313995361328
26025,79.48016357421875
26027,80.866455078125
26029,78.75792694091797
26031,79.02648162841797
26033,78.42208862304688
26035,80.04241180419922
26037,80.43695068359375
26039,79.55610656738281
26041,79.34649658203125
26043,82.59483337402344
26045,79.74494934082031
26047,76.83802795410156
26049,81.0587158203125
26051,79.21031188964844
26053,79.26351165771484
26055,80.28201293945312
26057,80.39968872070312
26059,79.12171173095703
26061,81.23857879638672
26063,76.6275634765625
26065,79.9936294555664
26067,80.57979583740234
26069,77.77851104736328
26071,81.52838897705078
26073,80.53815460205078
26075,79.70789337158203
26077,80.21855163574219
26079,80.23944854736328
26081,81.70597839355469
26083,77.72547912597656
26085,81.38423156738281
26087,80.2347183227539
26089,78.00585174560547
26091,81.38093566894531
26093,80.33428192138672
26095,78.55976867675781
26097,77.14620208740234
26099,79.51054382324219
26101,79.33912658691406
26103,80.1838607788086
26105,79.11754608154297
26107,80.94133758544922
26109,81.0406494140625
26111,79.60384368896484
26113,80.6280288696289
26115,82.3291015625
26117,80.99309539794922
26119,80.0776138305664
26121,81.80379486083984
26123,82.05467987060547
26125,80.79984283447266
26127,80.27010345458984
26129,79.11872863769531
26131,80.10063171386719
26133,80.66259765625
26135,79.42259216308594
26137,78.84183502197266
26139,81.7565689086914
26141,79.03272247314453
26143,79.76815032958984
26145,80.08675384521484
26147,78.61109161376953
26149,80.27496337890625
26151,77.659423828125
26153,79.00187683105469
26155,80.33021545410156
