GEOID,tmax
01001,87.36808013916016
01003,85.78401947021484
01005,79.14533996582031
01007,87.54364776611328
01009,85.03275299072266
01011,81.1939926147461
01013,84.77429962158203
01015,84.27702331542969
01017,79.07951354980469
01019,83.1281509399414
01021,86.88343048095703
01023,88.03994750976562
01025,86.54488372802734
01027,82.20640563964844
01029,81.4568099975586
01031,81.37418365478516
01033,84.26634216308594
01035,83.4399185180664
01037,84.93710327148438
01039,82.47792053222656
01041,83.88199615478516
01043,84.27145385742188
01045,79.66969299316406
01047,88.30671691894531
01049,81.22184753417969
01051,84.931396484375
01053,83.4054946899414
01055,84.43155670166016
01057,87.20310974121094
01059,83.9291000366211
01061,80.24262237548828
01063,89.00558471679688
01065,88.24485778808594
01067,78.44731140136719
01069,78.77867126464844
01071,82.345703125
01073,87.34403228759766
01075,87.5349349975586
01077,83.61192321777344
01079,84.06462860107422
01081,79.44639587402344
01083,83.44406127929688
01085,86.69178009033203
01087,81.76021575927734
01089,83.63487243652344
01091,88.59701538085938
01093,84.93827819824219
01095,84.04598999023438
01097,86.73485565185547
01099,85.1058349609375
01101,84.90644073486328
01103,84.10968780517578
01105,87.99223327636719
01107,89.00257873535156
01109,82.3011703491211
01111,79.52781677246094
01113,79.55593872070312
01115,85.79534149169922
01117,86.94183349609375
01119,88.89967346191406
01121,85.3759765625
01123,82.23756408691406
01125,88.22262573242188
01127,86.63748168945312
01129,86.75205993652344
01131,87.83911895751953
01133,84.3426284790039
04001,83.44207000732422
04003,89.98992919921875
04005,88.59248352050781
04007,93.28047943115234
04009,90.77239227294922
04011,85.57683563232422
04012,108.41899108886719
04013,105.48157501220703
04015,97.80522155761719
04017,86.98872375488281
04019,101.49445343017578
04021,102.3144302368164
04023,90.2496109008789
04025,95.46411895751953
04027,109.62136840820312
05001,83.89595794677734
05003,86.9845962524414
05005,82.26287078857422
05007,81.5843505859375
05009,80.7890396118164
05011,85.32373046875
05013,84.49980926513672
05015,81.01173400878906
05017,87.23019409179688
05019,83.1792984008789
05021,81.55152130126953
05023,83.09860229492188
05025,83.78096771240234
05027,83.6336898803711
05029,84.69625091552734
05031,82.28614044189453
05033,83.87898254394531
05035,84.02462005615234
05037,82.70867156982422
05039,83.29296875
05041,85.10575103759766
05043,85.32996368408203
05045,84.26239013671875
05047,83.10718536376953
05049,82.00143432617188
05051,82.83636474609375
05053,83.93169403076172
05055,81.70951843261719
05057,81.7127914428711
05059,83.35896301269531
05061,81.50468444824219
05063,82.93965911865234
05065,82.6944808959961
05067,82.67936706542969
05069,83.94170379638672
05071,81.97909545898438
05073,83.54778289794922
05075,82.31354522705078
05077,83.32207489013672
05079,84.34622192382812
05081,83.06907653808594
05083,83.30079650878906
05085,83.76168823242188
05087,80.10999298095703
05089,81.75607299804688
05091,83.67768096923828
05093,82.82691192626953
05095,83.14360809326172
05097,82.1514892578125
05099,82.32798767089844
05101,79.89913177490234
05103,83.59260559082031
05105,84.09262084960938
05107,83.77043914794922
05109,81.68344116210938
05111,82.6491470336914
05113,80.28343963623047
05115,83.05516052246094
05117,82.93779754638672
05119,84.14835357666016
05121,82.02294158935547
05123,83.13325500488281
05125,83.34281921386719
05127,81.89877319335938
05129,81.16502380371094
05131,83.94284057617188
05133,82.52708435058594
05135,82.17176818847656
05137,82.71353149414062
05139,85.68650817871094
05141,82.55592346191406
05143,81.56432342529297
05145,82.98692321777344
05147,82.40033721923828
05149,83.46997833251953
06001,82.91401672363281
06003,71.11976623535156
06005,86.31019592285156
06007,88.38847351074219
06009,86.25416564941406
06011,89.5811996459961
06013,84.51383972167969
06015,73.29546356201172
06017,81.4670181274414
06019,79.91817474365234
06021,87.27986145019531
06023,77.681640625
06025,111.47980499267578
06027,91.45096588134766
06029,92.29246520996094
06031,89.12041473388672
06033,83.48939514160156
06035,80.46390533447266
06037,92.94259643554688
06039,78.99040222167969
06041,74.83920288085938
06043,79.38003540039062
06045,80.6752700805664
06047,85.7017822265625
06049,80.61405181884766
06051,71.35457611083984
06053,86.10234832763672
06055,85.59223175048828
06057,81.23835754394531
06059,95.31742095947266
06061,82.33585357666016
06063,77.78203582763672
06065,103.9060287475586
06067,90.84282684326172
06069,85.41950225830078
06071,99.76652526855469
06073,99.44583892822266
06075,74.2071304321289
06077,90.04402160644531
06079,89.3079833984375
06081,77.5449447631836
06083,87.65271759033203
06085,84.04989624023438
06087,81.63043212890625
06089,84.53414916992188
06091,76.39083099365234
06093,76.41227722167969
06095,86.6983413696289
06097,81.1529312133789
06099,87.43832397460938
06101,91.85819244384766
06103,85.82929992675781
06105,77.7710189819336
06107,80.06901550292969
06109,75.02731323242188
06111,89.45122528076172
06113,89.58210754394531
06115,89.41539001464844
08001,85.57929229736328
08003,75.69696044921875
08005,84.39759826660156
08007,74.0649642944336
08009,81.25347900390625
08011,85.17262268066406
08013,77.42445373535156
08014,85.5141372680664
08015,67.41126251220703
08017,83.83169555664062
08019,66.27302551269531
08021,69.57054901123047
08023,71.88117980957031
08025,84.52286529541016
08027,70.37728118896484
08029,79.30899047851562
08031,85.03809356689453
08033,73.69786834716797
08035,79.68319702148438
08037,71.25869750976562
08039,81.93859100341797
08041,80.4434585571289
08043,75.51594543457031
08045,75.95633697509766
08047,69.23021697998047
08049,70.03216552734375
08051,68.66096496582031
08053,63.74900436401367
08055,77.17638397216797
08057,71.37184143066406
08059,78.9284896850586
08061,83.98793029785156
08063,84.61717224121094
08065,62.22671890258789
08067,75.43567657470703
08069,75.86299133300781
08071,80.35723876953125
08073,83.27698516845703
08075,85.32701873779297
08077,79.96640014648438
08079,64.96178436279297
08081,81.71469116210938
08083,80.60076141357422
08085,79.84680938720703
08087,86.32554626464844
08089,84.9794921875
08091,72.494384765625
08093,68.7889175415039
08095,84.80625915527344
08097,67.47177124023438
08099,84.46822357177734
08101,83.3608169555664
08103,79.29378509521484
08105,70.93126678466797
08107,74.581787109375
08109,69.65141296386719
08111,61.229454040527344
08113,76.09685516357422
08115,83.75299072265625
08117,65.10688018798828
08119,71.3199691772461
08121,85.60015106201172
08123,85.34182739257812
08125,85.83265686035156
09001,74.47984313964844
09003,75.44256591796875
09005,72.88048553466797
09007,74.6168212890625
09009,74.33734130859375
09011,74.1634292602539
09013,74.73649597167969
09015,74.62631225585938
10001,76.23493194580078
10003,74.11285400390625
10005,77.78569030761719
11001,73.01884460449219
12001,86.37955474853516
12003,86.4170913696289
12005,80.22038269042969
12007,86.52861022949219
12009,91.17230224609375
12011,92.62979888916016
12013,80.55500030517578
12015,91.39767456054688
12017,87.38272857666016
12019,87.79573822021484
12021,91.23764038085938
12023,85.8408432006836
12027,91.4593505859375
12029,85.70178985595703
12031,87.97386169433594
12033,84.40164947509766
12035,89.70821380615234
12037,82.2697525024414
12039,79.6036148071289
12041,86.18486022949219
12043,92.50970458984375
12045,81.77867889404297
12047,85.05033111572266
12049,91.40459442138672
12051,92.55790710449219
12053,88.51605987548828
12055,91.8544692993164
12057,89.7679672241211
12059,80.02051544189453
12061,92.20973205566406
12063,79.16926574707031
12065,82.0966567993164
12067,85.87098693847656
12069,90.16462707519531
12071,90.55381774902344
12073,80.60435485839844
12075,86.00430297851562
12077,81.25959777832031
12079,83.98194122314453
12081,89.94818115234375
12083,87.53411865234375
12085,93.866943359375
12086,91.9593505859375
12087,92.01090240478516
12089,87.93265533447266
12091,82.02827453613281
12093,92.5658950805664
12095,91.2385025024414
12097,91.68690490722656
12099,93.52297973632812
12101,88.96773529052734
12103,87.89655303955078
12105,91.36249542236328
12107,88.26719665527344
12109,88.77730560302734
12111,93.2300033569336
12113,82.73941802978516
12115,90.46746826171875
12117,91.1328125
12119,88.99927520751953
12121,85.75765228271484
12123,84.59683227539062
12125,86.00159454345703
12127,90.7517318725586
12129,81.5619888305664
12131,80.83021545410156
12133,79.77449035644531
13001,86.81376647949219
13003,83.43153381347656
13005,86.59564208984375
13007,79.00947570800781
13009,80.92070770263672
13011,73.85531616210938
13013,75.67911529541016
13015,79.4084243774414
13017,81.0885238647461
13019,81.28250885009766
13021,80.47856140136719
13023,80.37891387939453
13025,88.45487976074219
13027,81.1397933959961
13029,87.83985137939453
13031,87.18856811523438
13033,82.98716735839844
13035,79.40201568603516
13037,78.816162109375
13039,88.28976440429688
13043,86.1577377319336
13045,78.09530639648438
13047,81.76337432861328
13049,87.77708435058594
13051,87.86849975585938
13053,78.911376953125
13055,81.1801528930664
13057,77.54772186279297
13059,74.7838363647461
13061,78.3113784790039
13063,76.40745544433594
13065,85.19239044189453
13067,77.45963287353516
13069,83.29338836669922
13071,79.30110931396484
13073,79.12901306152344
13075,80.53836059570312
13077,76.44477081298828
13079,79.1436538696289
13081,80.26850891113281
13083,80.39308166503906
13085,75.93215942382812
13087,78.95825958251953
13089,76.87490844726562
13091,80.3941650390625
13093,80.20610809326172
13095,79.3777084350586
13097,77.23463439941406
13099,78.38478088378906
13101,84.71654510498047
13103,87.61540222167969
13105,72.79289245605469
13107,83.88872528076172
13109,87.39256286621094
13111,75.45262908935547
13113,76.23880767822266
13115,81.37617492675781
13117,76.23249053955078
13119,72.04154968261719
13121,76.8704605102539
13123,75.84632110595703
13125,79.58523559570312
13127,88.34259796142578
13129,80.07210540771484
13131,79.26195526123047
13133,77.79571533203125
13135,76.24910736083984
13137,72.04190826416016
13139,75.1313247680664
13141,79.4917984008789
13143,79.583984375
13145,77.32268524169922
13147,71.3851318359375
13149,77.6848373413086
13151,77.44554901123047
13153,80.20183563232422
13155,80.9415512084961
13157,74.75664520263672
13159,80.81534576416016
13161,84.27593994140625
13163,80.94589233398438
13165,84.6904296875
13167,81.68636322021484
13169,80.91500091552734
13171,77.89720153808594
13173,83.00240325927734
13175,81.21186828613281
13177,79.6523666381836
13179,87.8878402709961
13181,76.45012664794922
13183,88.02593994140625
13185,82.73174285888672
13187,75.00247192382812
13189,78.46742248535156
13191,88.07980346679688
13193,79.5007095336914
13195,72.85778045654297
13197,78.16824340820312
13199,76.09296417236328
13201,78.50897979736328
13205,78.9949722290039
13207,79.71257019042969
13209,84.05335235595703
13211,78.83805084228516
13213,79.1160659790039
13215,78.84394836425781
13217,78.82357025146484
13219,76.05191040039062
13221,74.8814926147461
13223,78.28713989257812
13225,79.72972869873047
13227,76.85541534423828
13229,88.10684967041016
13231,76.45182800292969
13233,81.03451538085938
13235,80.50479888916016
13237,80.59820556640625
13239,78.57499694824219
13241,70.14427185058594
13243,78.51168823242188
13245,81.50215148925781
13247,77.5712890625
13249,78.74674987792969
13251,85.96099090576172
13253,78.67301940917969
13255,77.06904602050781
13257,71.5220718383789
13259,78.85538482666016
13261,79.40789794921875
13263,76.87200927734375
13265,77.28080749511719
13267,87.05274963378906
13269,78.14383697509766
13271,81.85501861572266
13273,79.20671844482422
13275,79.80076599121094
13277,79.79949188232422
13279,85.70893096923828
13281,72.3889389038086
13283,83.11009216308594
13285,77.20542907714844
13287,79.85418701171875
13289,80.43922424316406
13291,73.98838806152344
13293,77.23117065429688
13295,80.82994842529297
13297,77.10694122314453
13299,86.98905181884766
13301,78.41675567626953
13303,80.72279357910156
13305,88.1087875366211
13307,78.8641586303711
13309,82.77362823486328
13311,73.51420593261719
13313,80.8453598022461
13315,80.54853820800781
13317,75.77498626708984
13319,80.84928131103516
13321,79.25045776367188
16001,88.49272155761719
16003,82.10816192626953
16005,83.68384552001953
16007,76.39295959472656
16009,80.13130187988281
16011,85.07103729248047
16013,83.13612365722656
16015,84.30009460449219
16017,73.37969207763672
16019,80.90711975097656
16021,71.41402435302734
16023,82.19857788085938
16025,82.80609893798828
16027,86.1562271118164
16029,78.93187713623047
16031,87.43988037109375
16033,80.2109603881836
16035,79.57881927490234
16037,77.74102783203125
16039,88.7931137084961
16041,81.13543701171875
16043,79.6114273071289
16045,85.31611633300781
16047,93.15664672851562
16049,80.51422882080078
16051,85.43628692626953
16053,92.78162384033203
16055,76.1788330078125
16057,81.47981262207031
16059,77.6158676147461
16061,82.3170166015625
16063,91.4749755859375
16065,83.0908203125
16067,90.48639678955078
16069,81.6985855102539
16071,85.47149658203125
16073,88.32281494140625
16075,84.35616302490234
16077,87.21746826171875
16079,77.01258087158203
16081,79.92415618896484
16083,89.76195526123047
16085,81.88712310791016
16087,82.51495361328125
17001,73.54350280761719
17003,82.90264129638672
17005,78.72032928466797
17007,69.20732116699219
17009,73.83099365234375
17011,73.15138244628906
17013,75.4241943359375
17015,70.86956024169922
17017,75.59359741210938
17019,73.08883666992188
17021,76.51393127441406
17023,77.76892852783203
17025,79.06706237792969
17027,80.55148315429688
17029,75.40753173828125
17031,69.31452941894531
17033,79.37157440185547
17035,76.17178344726562
17037,69.58078002929688
17039,74.12811279296875
17041,74.37428283691406
17043,69.4799575805664
17045,76.00052642822266
17047,81.44631958007812
17049,76.76445007324219
17051,78.00688934326172
17053,72.42792510986328
17055,82.31584930419922
17057,74.84123229980469
17059,82.8123550415039
17061,75.67481994628906
17063,71.71480560302734
17065,82.7476577758789
17067,73.20084381103516
17069,82.56192779541016
17071,73.66036987304688
17073,72.6295166015625
17075,72.93842315673828
17077,81.03104400634766
17079,77.0093994140625
17081,82.27256774902344
17083,75.89543151855469
17085,69.23775482177734
17087,82.6995849609375
17089,69.31787872314453
17091,71.88798522949219
17093,70.59639739990234
17095,73.5357437133789
17097,67.41786193847656
17099,71.90017700195312
17101,81.08667755126953
17103,71.54219055175781
17105,72.62245178222656
17107,75.4622802734375
17109,73.57793426513672
17111,68.9491958618164
17113,73.36349487304688
17115,74.77952575683594
17117,76.1539306640625
17119,77.50434112548828
17121,80.61076354980469
17123,73.68014526367188
17125,75.94267272949219
17127,83.79464721679688
17129,75.79273986816406
17131,73.07592010498047
17133,79.5064926147461
17135,77.24622344970703
17137,75.54874420166016
17139,74.59014129638672
17141,70.75263214111328
17143,74.55708312988281
17145,81.08233642578125
17147,73.72248077392578
17149,73.81425476074219
17151,82.8421401977539
17153,83.26972198486328
17155,73.52098083496094
17157,79.8090591430664
17159,79.35608673095703
17161,72.5239486694336
17163,79.4970932006836
17165,82.5960464477539
17167,75.79373168945312
17169,74.18167114257812
17171,75.3089370727539
17173,75.90352630615234
17175,73.60588073730469
17177,69.42771911621094
17179,74.84148406982422
17181,82.04208374023438
17183,74.0143814086914
17185,81.94940948486328
17187,73.2612533569336
17189,81.23538970947266
17191,81.61104583740234
17193,82.72076416015625
17195,72.07003021240234
17197,70.72879791259766
17199,82.009033203125
17201,69.53874969482422
17203,73.61453247070312
18001,68.33226013183594
18003,67.54627990722656
18005,81.55287170410156
18007,73.11616516113281
18009,71.02823638916016
18011,74.1341781616211
18013,81.23396301269531
18015,71.6017837524414
18017,70.53410339355469
18019,81.63665008544922
18021,80.37726593017578
18023,72.18026733398438
18025,80.6563720703125
18027,83.30438232421875
18029,78.89663696289062
18031,79.37816619873047
18033,68.5721435546875
18035,73.07686614990234
18037,82.03184509277344
18039,69.23493194580078
18041,77.65572357177734
18043,81.4405746459961
18045,74.83673858642578
18047,78.87675476074219
18049,69.9747543334961
18051,83.08326721191406
18053,70.2826156616211
18055,81.932861328125
18057,74.46430969238281
18059,76.69828796386719
18061,81.17180633544922
18063,77.05077362060547
18065,74.92265319824219
18067,70.08029174804688
18069,68.17882537841797
18071,81.97726440429688
18073,72.69507598876953
18075,70.83477020263672
18077,80.10038757324219
18079,80.94641876220703
18081,79.83003997802734
18083,82.8988265991211
18085,68.84261322021484
18087,68.91981506347656
18089,70.86107635498047
18091,70.02054595947266
18093,81.341552734375
18095,73.4694595336914
18097,77.57036590576172
18099,69.90675354003906
18101,82.34330749511719
18103,69.52864837646484
18105,80.99967193603516
18107,75.04106140136719
18109,79.88163757324219
18111,73.28495788574219
18113,68.44969177246094
18115,78.57276153564453
18117,81.32792663574219
18119,80.95677947998047
18121,77.49848175048828
18123,80.14663696289062
18125,83.36439514160156
18127,70.3615951538086
18129,82.96218872070312
18131,71.22417449951172
18133,78.06914520263672
18135,72.33576965332031
18137,78.86256408691406
18139,78.11288452148438
18141,69.77113342285156
18143,81.74974060058594
18145,79.4653091430664
18147,81.43501281738281
18149,70.73178100585938
18151,68.65091705322266
18153,81.07991027832031
18155,78.43408203125
18157,72.94930267333984
18159,71.5888671875
18161,77.58727264404297
18163,83.18375396728516
18165,76.30210876464844
18167,79.26571655273438
18169,68.84526062011719
18171,73.7630386352539
18173,82.75794982910156
18175,81.42035675048828
18177,75.1441421508789
18179,68.18766021728516
18181,72.18614196777344
18183,67.82547760009766
19001,68.92760467529297
19003,69.73014068603516
19005,64.68110656738281
19007,71.81153869628906
19009,69.3362808227539
19011,70.68977355957031
19013,69.23861694335938
19015,69.35345458984375
19017,67.90081024169922
19019,68.28701782226562
19021,67.67105865478516
19023,68.0966796875
19025,68.94084930419922
19027,69.2147445678711
19029,70.2970199584961
19031,70.94799041748047
19033,66.51554870605469
19035,68.48967742919922
19037,66.19488525390625
19039,69.62762451171875
19041,67.4145278930664
19043,66.3946533203125
19045,71.14065551757812
19047,69.42013549804688
19049,69.47142791748047
19051,72.56158447265625
19053,70.1215591430664
19055,67.67738342285156
19057,73.76190948486328
19059,66.06281280517578
19061,67.39285278320312
19063,64.66803741455078
19065,66.48040771484375
19067,66.48089599609375
19069,68.12966918945312
19071,72.2952880859375
19073,68.42156982421875
19075,68.88310241699219
19077,69.11381530761719
19079,68.98516845703125
19081,66.1410140991211
19083,68.93695068359375
19085,70.73063659667969
19087,73.00569915771484
19089,64.20671081542969
19091,67.59246063232422
19093,68.76190185546875
19095,73.10997772216797
19097,69.5774154663086
19099,70.45659637451172
19101,71.85224151611328
19103,71.68877410888672
19105,69.60689544677734
19107,73.06433868408203
19109,65.5466079711914
19111,73.10182189941406
19113,70.74921417236328
19115,73.22222137451172
19117,70.14506530761719
19119,66.97451782226562
19121,69.39418029785156
19123,71.63277435302734
19125,70.00458526611328
19127,69.76046752929688
19129,72.05055236816406
19131,64.7979736328125
19133,69.79865264892578
19135,70.95938110351562
19137,71.28492736816406
19139,72.30671691894531
19141,67.94186401367188
19143,66.50617218017578
19145,71.88130950927734
19147,66.32524108886719
19149,68.60723114013672
19151,67.37972259521484
19153,69.83533477783203
19155,71.3624267578125
19157,72.27700805664062
19159,69.33145904541016
19161,69.36863708496094
19163,71.75202941894531
19165,69.9063720703125
19167,67.7203140258789
19169,69.57827758789062
19171,70.88092803955078
19173,70.30233764648438
19175,68.69928741455078
19177,72.46757507324219
19179,72.13831329345703
19181,70.15923309326172
19183,72.71928405761719
19185,70.55723571777344
19187,68.26029968261719
19189,63.721405029296875
19191,65.14437103271484
19193,68.8572998046875
19195,64.63157653808594
19197,68.07225036621094
20001,76.84088897705078
20003,75.53857421875
20005,73.72286224365234
20007,81.37674713134766
20009,76.09812927246094
20011,76.97913360595703
20013,73.0602035522461
20015,77.60114288330078
20017,75.76724243164062
20019,78.48645782470703
20021,79.346435546875
20023,83.922607421875
20025,82.2110366821289
20027,74.80828094482422
20029,74.52644348144531
20031,76.39891815185547
20033,82.07228088378906
20035,79.03755950927734
20037,78.01455688476562
20039,78.97191619873047
20041,76.04004669189453
20043,73.57413482666016
20045,75.38652038574219
20047,79.71601104736328
20049,76.87886810302734
20051,76.58238220214844
20053,77.3622055053711
20055,81.62106323242188
20057,81.84095001220703
20059,75.41800689697266
20061,74.86576080322266
20063,79.74391174316406
20065,77.71271514892578
20067,82.39694213867188
20069,81.79756164550781
20071,83.09678649902344
20073,76.4383316040039
20075,83.46741485595703
20077,80.39833068847656
20079,78.69477844238281
20081,81.76978302001953
20083,81.37692260742188
20085,73.59709930419922
20087,74.5029525756836
20089,74.19932556152344
20091,74.82110595703125
20093,82.41455078125
20095,79.2196273803711
20097,80.64665985107422
20099,78.61870574951172
20101,80.5072021484375
20103,74.55937957763672
20105,76.71578216552734
20107,75.86832427978516
20109,82.30889129638672
20111,76.62593841552734
20113,77.5891342163086
20115,76.3767318725586
20117,73.8242416381836
20119,81.99239349365234
20121,75.22998809814453
20123,74.7099838256836
20125,78.50678253173828
20127,74.853759765625
20129,82.05750274658203
20131,72.51175689697266
20133,77.87370300292969
20135,78.66895294189453
20137,77.6127700805664
20139,76.17609405517578
20141,75.92312622070312
20143,76.12075805664062
20145,77.46487426757812
20147,76.70649719238281
20149,73.73648071289062
20151,79.0869140625
20153,81.14485168457031
20155,78.35456085205078
20157,73.97404479980469
20159,77.1101303100586
20161,74.5193099975586
20163,76.7667465209961
20165,76.57447052001953
20167,76.99003601074219
20169,77.52323150634766
20171,81.19459533691406
20173,79.48865509033203
20175,81.93740844726562
20177,75.82505798339844
20179,78.95579528808594
20181,83.7712631225586
20183,75.66942596435547
20185,77.0561752319336
20187,82.89154815673828
20189,82.07077026367188
20191,80.31360626220703
20193,81.78105163574219
20195,77.26484680175781
20197,75.7238540649414
20199,83.755859375
20201,74.3198013305664
20203,82.05131530761719
20205,77.51116943359375
20207,76.84809875488281
20209,74.63007354736328
21001,78.78166198730469
21003,82.35074615478516
21005,78.55027770996094
21007,83.64971923828125
21009,82.31621551513672
21011,77.32721710205078
21013,73.16071319580078
21015,78.48431396484375
21017,78.10985565185547
21019,75.46096801757812
21021,76.9039077758789
21023,78.84601593017578
21025,75.3089599609375
21027,80.6993408203125
21029,80.15775299072266
21031,81.87300872802734
21033,82.52606201171875
21035,81.81490325927734
21037,79.25140380859375
21039,83.2060317993164
21041,79.07229614257812
21043,76.11903381347656
21045,76.68060302734375
21047,81.7806167602539
21049,77.89064025878906
21051,76.16993713378906
21053,80.05894470214844
21055,82.74219512939453
21057,81.02426147460938
21059,81.72856140136719
21061,82.40934753417969
21063,75.46063995361328
21065,77.41452026367188
21067,77.50907135009766
21069,77.54774475097656
21071,73.24089813232422
21073,79.01654815673828
21075,82.36493682861328
21077,78.37760925292969
21079,76.94540405273438
21081,78.01718139648438
21083,82.46415710449219
21085,81.50482177734375
21087,80.1427993774414
21089,76.6739730834961
21091,80.6429214477539
21093,80.04817199707031
21095,70.02616882324219
21097,78.38416290283203
21099,81.36265563964844
21101,82.78081512451172
21103,79.1588134765625
21105,82.509033203125
21107,82.0926742553711
21109,76.26529693603516
21111,81.10092163085938
21113,77.40650939941406
21115,74.8079605102539
21117,78.59095001220703
21119,72.16080474853516
21121,76.06576538085938
21123,79.40077209472656
21125,76.91216278076172
21127,75.29586791992188
21129,76.86277770996094
21131,73.43985748291016
21133,69.8501968383789
21135,77.48963165283203
21137,76.2859115600586
21139,83.41642761230469
21141,81.21601104736328
21143,83.03230285644531
21145,84.06260681152344
21147,77.78565979003906
21149,82.01396942138672
21151,77.38855743408203
21153,74.55728149414062
21155,78.15234375
21157,83.30182647705078
21159,74.20854187011719
21161,78.53501892089844
21163,80.36019134521484
21165,76.0912094116211
21167,77.65644836425781
21169,80.81269073486328
21171,81.57935333251953
21173,77.8304443359375
21175,75.44041442871094
21177,81.47431182861328
21179,79.19158172607422
21181,78.27908325195312
21183,81.54171752929688
21185,80.49974822998047
21187,78.29449462890625
21189,76.56808471679688
21191,78.7630844116211
21193,73.41088104248047
21195,70.97880554199219
21197,77.24609375
21199,77.0157699584961
21201,78.67393493652344
21203,76.33765411376953
21205,75.80953216552734
21207,78.09544372558594
21209,78.04615783691406
21211,79.33609771728516
21213,81.66470336914062
21215,79.47786712646484
21217,78.42072296142578
21219,81.16777038574219
21221,82.50892639160156
21223,79.86624908447266
21225,82.9002456665039
21227,82.56314849853516
21229,78.17195892333984
21231,78.5375747680664
21233,82.5468978881836
21235,76.82107543945312
21237,75.85621643066406
21239,77.98334503173828
22001,85.84490966796875
22003,86.12396240234375
22005,87.20863342285156
22007,87.14433288574219
22009,87.2835922241211
22011,86.20255279541016
22013,88.07879638671875
22015,87.80389404296875
22017,88.02874755859375
22019,85.81907653808594
22021,88.86045837402344
22023,84.70508575439453
22025,88.77017211914062
22027,85.94488525390625
22029,88.66435241699219
22031,87.88445281982422
22033,87.1380386352539
22035,88.62369537353516
22037,87.0516128540039
22039,86.36085510253906
22041,89.33080291748047
22043,87.49188232421875
22045,85.43354034423828
22047,86.79156494140625
22049,88.145751953125
22051,86.33470153808594
22053,85.8316650390625
22055,85.78453063964844
22057,86.29788208007812
22059,88.07854461669922
22061,87.23888397216797
22063,87.32563781738281
22065,89.2635269165039
22067,88.11984252929688
22069,87.86107635498047
22071,87.0278091430664
22073,88.59635162353516
22075,85.9048843383789
22077,86.92668914794922
22079,86.92851257324219
22081,88.54306030273438
22083,88.9886474609375
22085,87.51631164550781
22087,86.74463653564453
22089,86.71001434326172
22091,87.2078628540039
22093,87.27875518798828
22095,87.14926147460938
22097,86.43120574951172
22099,86.36262512207031
22101,85.75965118408203
22103,86.88445281982422
22105,87.1759033203125
22107,89.4534912109375
22109,86.43118286132812
22111,87.14839935302734
22113,84.82327270507812
22115,86.40665435791016
22117,86.29781341552734
22119,87.37307739257812
22121,86.9791030883789
22123,88.34611511230469
22125,86.9572525024414
22127,88.16203308105469
23001,71.67542266845703
23003,62.10913848876953
23005,73.25826263427734
23007,60.19453811645508
23009,70.36009979248047
23011,70.90760803222656
23013,70.81721496582031
23015,71.76483154296875
23017,65.42475128173828
23019,67.63402557373047
23021,63.33342361450195
23023,72.70577239990234
23025,61.31064224243164
23027,69.91981506347656
23029,69.56072998046875
23031,74.25240325927734
24001,73.30401611328125
24003,73.1978759765625
24005,73.92784118652344
24009,73.6968765258789
24011,77.04656219482422
24013,73.6210708618164
24015,73.69108581542969
24017,73.30509948730469
24019,76.51712036132812
24021,73.15327453613281
24023,69.88809967041016
24025,74.3028793334961
24027,72.53556060791016
24029,74.73835754394531
24031,72.54302978515625
24033,72.96871948242188
24035,75.22930145263672
24037,73.97187805175781
24039,76.97162628173828
24041,75.82623291015625
24043,74.0574722290039
24045,77.7464828491211
24047,77.54206085205078
24510,74.08514404296875
25001,75.15873718261719
25003,69.70985412597656
25005,75.7785873413086
25007,75.0072250366211
25009,74.68689727783203
25011,72.94957733154297
25013,74.02379608154297
25015,73.44707489013672
25017,76.96235656738281
25019,74.09521484375
25021,77.06653594970703
25023,77.02099609375
25025,76.360595703125
25027,75.10997772216797
26001,60.809810638427734
26003,54.60826110839844
26005,66.95396423339844
26007,60.53472137451172
26009,58.22951126098633
26011,62.65525436401367
26013,54.2767448425293
26015,66.34046173095703
26017,63.4822998046875
26019,58.57789611816406
26021,68.92536926269531
26023,68.44979858398438
26025,67.08580780029297
26027,68.93354034423828
26029,58.18457794189453
26031,58.933780670166016
26033,55.29977035522461
26035,62.254329681396484
26037,65.10379791259766
26039,59.50642776489258
26041,56.776824951171875
26043,57.030357360839844
26045,65.81194305419922
26047,57.659549713134766
26049,64.82945251464844
26051,63.0748291015625
26053,52.777034759521484
26055,59.3072509765625
26057,65.05059051513672
26059,68.13231658935547
26061,54.97835922241211
26063,63.42055130004883
26065,65.53921508789062
26067,65.40029907226562
26069,62.03955841064453
26071,54.94775390625
26073,64.40467071533203
26075,66.9055404663086
26077,67.76908874511719
26079,59.08616638183594
26081,65.54676818847656
26083,54.06667709350586
26085,61.44932556152344
26087,64.9190902709961
26089,57.386783599853516
26091,68.80870056152344
26093,65.83274841308594
26095,54.24861145019531
26097,55.55160140991211
26099,67.14325714111328
26101,59.57780075073242
26103,55.048770904541016
26105,60.499961853027344
26107,63.31764602661133
26109,59.1697883605957
26111,64.48119354248047
26113,60.321346282958984
26115,68.78054809570312
26117,64.58061218261719
26119,60.7547721862793
26121,64.79719543457031
26123,63.61677551269531
26125,66.1983871459961
26127,62.31501007080078
26129,62.0068473815918
26131,53.676387786865234
26133,61.28179168701172
26135,61.11023712158203
26137,58.34431457519531
26139,65.89969635009766
26141,59.290409088134766
26143,61.186988830566406
26145,64.60559844970703
26147,66.15081024169922
26149,68.71858978271484
26151,64.44486236572266
26153,55.147830963134766
26155,64.47222900390625
26157,63.966854095458984
