GEOID,tmax
01001,56.606194196428575
01003,58.910418882978725
01005,60.7167236328125
01007,56.47616758241758
01009,55.25277423469388
01011,59.19816645408164
01013,57.82142857142857
01015,55.36522177419354
01017,56.84545955882353
01019,54.76463068181818
01021,56.05553977272728
01023,58.064443597560974
01025,57.4109375
01027,54.78056402439025
01029,54.6482638888889
01031,60.491796875000006
01033,57.71304424157304
01035,58.24175907258065
01037,55.85072487113402
01039,59.943535958904114
01041,58.61200284090909
01043,55.614322916666666
01045,61.246795886075944
01047,56.894863013698625
01049,52.949794407894736
01051,57.183886718749996
01053,58.790370639534885
01055,55.025360576923084
01057,56.88496942934783
01059,56.900669642857146
01061,61.51801470588235
01063,57.635782967032966
01065,57.050721153846155
01067,61.56344126506024
01069,61.979535060975614
01071,53.27615370639535
01073,56.131940184049085
01075,57.820486111111116
01077,57.4513671875
01079,56.456986177884616
01081,58.373760190217396
01083,55.822812500000005
01085,57.36009615384615
01087,58.81619485294118
01089,54.68546362704919
01091,57.13305027173914
01093,56.98065011160714
01095,54.43304332386364
01097,59.19735714285714
01099,57.45884375
01101,58.03247575431035
01103,55.614194078947364
01105,56.643469929245285
01107,57.86200284090909
01109,59.344680851063835
01111,55.54834222560976
01113,60.67409156976744
01115,55.556738281250006
01117,56.06558423913044
01119,57.914741847826086
01121,55.86808035714286
01123,56.46825221238938
01125,56.86322487113402
01127,56.620043103448275
01129,58.608593750000004
01131,57.11785714285715
01133,56.10781250000001
04001,45.6408962477396
04003,57.05797511312217
04005,47.52872911426518
04007,55.82122564935065
04009,55.72376789647578
04011,52.154886363636365
04012,64.41007207890743
04013,65.36383426966292
04015,56.70027545592705
04017,46.69701330236486
04019,63.90189775367932
04021,63.89825651544402
04023,59.42914062500001
04025,56.95604876893939
04027,65.35200269670051
05001,54.63441558441559
05003,56.76974954044118
05005,42.17336881868132
05007,36.63114583333333
05009,37.4371875
05011,55.31407812500001
05013,53.80554142441861
05015,35.76775568181818
05017,56.74249089805825
05019,48.49738372093024
05021,46.8123125
05023,47.032158430232556
05025,53.619750702247195
05027,52.266263586956526
05029,45.578713474025975
05031,48.720588235294116
05033,40.26990808823529
05035,51.79409375
05037,50.72917763157895
05039,51.036802184466026
05041,55.96212665929204
05043,55.816953125000005
05045,48.123422029702965
05047,40.05115927419355
05049,43.60068359375
05051,44.81044836956522
05053,50.89103708791209
05055,47.57989457831325
05057,48.48733108108108
05059,47.663499273255816
05061,45.65625
05063,48.173632812499996
05065,45.260452586206895
05067,49.32803622159091
05069,53.406941964285714
05071,39.46009053738318
05073,51.26631097560976
05075,47.49867021276596
05077,53.214803479381445
05079,54.92048611111111
05081,48.4765625
05083,41.844811320754715
05085,52.08942307692308
05087,35.3541875
05089,40.36945043103449
05091,50.48190524193548
05093,50.108311170212765
05095,53.50365691489362
05097,43.010818326271185
05099,49.81914970930233
05101,36.592109375
05103,52.06512327981651
05105,45.25724609375
05107,54.61525451030928
05109,45.80692223837209
05111,49.698437500000004
05113,41.79530029296875
05115,42.119682247899156
05117,52.61902960526316
05119,49.65415783898305
05121,45.86794458762887
05123,52.041966711956526
05125,47.25767983490566
05127,41.69945195895522
05129,40.61046875
05131,42.236985518292684
05133,46.57860991379311
05135,45.985461956521746
05137,44.559889914772725
05139,54.960375381097556
05141,43.66200420673077
05143,37.15732142857143
05145,50.06082246932515
05147,51.247612359550565
05149,43.07652901785715
06001,57.8577302631579
06003,47.95836956521739
06005,57.992586436170214
06007,53.61400882633588
06009,59.14474522292994
06011,53.53540783898305
06013,58.26638550884956
06015,51.0296969126506
06017,54.18387706043956
06019,58.118190220424104
06021,50.58257962740385
06023,52.48497427758319
06025,68.78384893216081
06027,55.00800210902012
06029,62.91962254799666
06031,65.2811820652174
06033,48.07698793316832
06035,45.64907014266304
06037,63.514764455074875
06039,58.85675172018349
06041,56.099742879746834
06043,58.32870738636364
06045,50.739487340328466
06047,61.75358700166113
06049,45.86769419642857
06051,47.992200413223145
06053,58.952283896169355
06055,54.08050847457627
06057,52.05768581081081
06059,66.1327182112069
06061,53.73387008733624
06063,46.57098106971154
06065,65.73256563661711
06067,60.93222525167785
06069,57.23274553571429
06071,61.287932937181665
06073,66.26172648514853
06075,58.51953125
06077,61.393489583333334
06079,60.03090701219512
06081,57.73294836956522
06083,59.7085390625
06085,57.339706344221106
06087,58.44707880434783
06089,46.02830790133779
06091,48.44761402027027
06093,43.75487536656892
06095,58.564455856643356
06097,54.31253873966942
06099,60.88346185064935
06101,58.25606317934783
06103,48.319605891719746
06105,43.692465546421666
06107,58.03922436118785
06109,52.732612179487184
06111,61.96698732206406
06113,56.976880971337586
06115,57.056311881188115
08001,45.71808792372882
08003,36.75776827830189
08005,44.780094537815124
08007,38.00407012195122
08009,43.372212499999996
08011,44.3253125
08013,40.458774038461534
08014,48.8075
08015,30.187893211920528
08017,39.27916666666667
08019,27.405142045454546
08021,35.46898555276382
08023,35.90998641304348
08025,45.16680947580645
08027,34.88098958333333
08029,36.34784058988764
08031,48.22567934782609
08033,37.633525390624996
08035,42.47738970588235
08037,29.01768060836502
08039,42.09953799833887
08041,42.21968475073314
08043,38.97861607142857
08045,33.15874385917031
08047,31.462276785714288
08049,28.465944965870307
08051,30.941810881474105
08053,32.52369364754098
08055,39.86438018672199
08057,29.244844357976653
08059,41.32705965909091
08061,41.7500627090301
08063,37.68125
08065,26.546129807692306
08067,39.1337375
08069,36.08550697743468
08071,42.393923124123425
08073,41.13215880102041
08075,38.648228092783505
08077,36.5177333253359
08079,33.335197368421056
08081,29.99308300395257
08083,40.220234375
08085,37.855972326807226
08087,42.50977799773756
08089,45.40877976190476
08091,35.43328313253012
08093,30.413411840175954
08095,36.64169642857143
08097,29.069737903225807
08099,42.726819852941176
08101,45.936012902144775
08103,31.74971113445378
08105,34.30341651119403
08107,30.240393066406252
08109,32.526244212962965
08111,33.2434326171875
08113,37.744596962616825
08115,36.52296875
08117,25.87467105263158
08119,33.12464398734178
08121,38.925909090909094
08123,44.0382875
08125,37.192708333333336
09001,48.67998231132076
09003,47.55345203488372
09005,47.203611341059606
09007,48.47566964285714
09009,48.46962691326531
09011,49.11927083333334
09013,47.615896739130434
09015,48.821946022727275
10001,55.76088483146067
10003,52.8546875
10005,58.164941406249994
11001,54.509375
12001,67.52081766917294
12003,68.5231566011236
12005,61.79670850409836
12007,67.94146075581395
12009,74.63730053191489
12011,76.59610795454546
12013,62.447713414634144
12015,73.77238051470589
12017,67.99581473214286
12019,68.2396875
12021,76.06897977941176
12023,67.8698251146789
12027,74.07828733766233
12029,65.1155330882353
12031,68.82794421487603
12033,58.95958881578947
12035,70.17255721830986
12037,62.63717893835617
12039,62.204788961038965
12041,66.5298828125
12043,75.54870426829268
12045,62.67419819078947
12047,66.78378378378379
12049,73.59240056818182
12051,75.95352290372671
12053,69.00853365384616
12055,75.05367879746836
12057,70.75711686643835
12059,61.915294894366205
12061,75.63191964285716
12063,62.26781496062992
12065,63.51390625
12067,65.46019847972973
12069,70.81330613057325
12071,74.18405917553191
12073,62.89920212765958
12075,66.39322587025318
12077,62.79315599173554
12079,64.6771541262136
12081,71.68510237068966
12083,68.50398569915255
12085,75.50773133116884
12086,77.35728194962687
12087,76.60925572519083
12089,69.4961277173913
12091,60.36255580357143
12093,75.64694870283019
12095,73.00252483443708
12097,74.74744944852942
12099,75.77960587686567
12101,69.82136948529413
12103,68.89162946428571
12105,73.15747596153847
12107,68.6762668918919
12109,69.00724587912089
12111,75.55976562500001
12113,59.50852772887324
12115,72.02454509493671
12117,72.65560461956522
12119,69.7896875
12121,66.40165914948453
12123,64.1373361013986
12125,68.01363636363637
12127,71.5801924542683
12129,62.95434229651163
12131,61.06526113013699
12133,62.11525735294118
13001,67.54980193661973
13003,66.12013561320755
13005,67.35848214285714
13007,62.32024601063831
13009,64.7545230263158
13011,61.89497466216217
13013,61.06596467391305
13015,55.52695862676056
13017,64.277734375
13019,64.70370463709678
13021,63.301116071428574
13023,64.09516129032258
13025,69.64999999999999
13027,63.96078767123287
13029,68.2089599609375
13031,67.03384885204082
13033,65.6185563016529
13035,61.75175
13037,62.12667682926829
13039,70.17390625
13043,66.74678308823529
13045,55.467422945205485
13047,54.729101562500006
13049,69.23658854166668
13051,68.39353365384616
13053,61.42897727272727
13055,54.19704483695652
13057,56.5445556640625
13059,62.427734375
13061,61.754052734375
13063,58.79928977272728
13065,67.45583147321429
13067,56.581812500000005
13069,65.73915662650603
13071,63.03052884615385
13073,63.984453125
13075,64.14052419354839
13077,57.73863636363637
13079,62.32822690217392
13081,63.005523255813955
13083,52.57293526785714
13085,57.23538306451613
13087,62.2151400862069
13089,58.97491554054054
13091,64.44951584507044
13093,62.967555147058825
13095,62.58105867346939
13097,56.21244959677419
13099,62.024375
13101,66.91718750000001
13103,67.60724031690143
13105,63.04814268867925
13107,66.39047029702971
13109,67.43348214285714
13111,55.158828125
13113,58.636572265625
13115,54.9456875
13117,58.263526785714284
13119,62.657812500000006
13121,57.64479166666666
13123,54.67693563432836
13125,65.10781250000001
13127,70.00390625
13129,55.6748046875
13131,62.30170454545455
13133,63.628744612068964
13135,59.4207763671875
13137,60.110234375000005
13139,59.892031249999995
13141,64.67984375
13143,54.29625726744187
13145,59.27897518382353
13147,62.74543585526315
13149,56.69709821428571
13151,60.22171556122449
13153,63.217095588235296
13155,64.16228966346154
13157,61.648531250000005
13159,62.9121875
13161,66.30659375
13163,65.64087500000001
13165,66.28212500000001
13167,66.05875
13169,63.59434659090909
13171,60.932291666666664
13173,65.766875
13175,65.50384615384615
13177,62.615165441176465
13179,68.67646103896105
13181,63.26946022727273
13183,68.75210129310345
13185,65.09764610389611
13187,57.57053052325582
13189,64.108203125
13191,69.4591911764706
13193,62.53802966101695
13195,62.55060975609756
13197,61.293977272727275
13199,58.828710937500006
13201,62.15625
13205,62.390234375000006
13207,62.297421875000005
13209,66.4028409090909
13211,62.934742647058826
13213,55.540354567307695
13215,60.958203125000004
13217,61.605528846153845
13219,62.47092633928572
13221,63.146128731343275
13223,55.25112092391305
13225,62.66603260869566
13227,55.611328125
13229,68.67910156250001
13231,59.822869318181816
13233,54.771205357142854
13235,63.73869243421053
13237,63.92373231132076
13239,61.50453125
13241,58.30735795454545
13243,61.646205357142854
13245,64.74237882653061
13247,60.49802631578948
13249,61.8470703125
13251,66.65523603723405
13253,62.22660361842105
13255,60.0333125
13257,62.3103125
13259,61.416711956521745
13261,62.27615489130435
13263,60.68628771551724
13265,63.869642857142864
13267,67.4680706521739
13269,61.72865566037736
13271,65.31682889344262
13273,62.085625
13275,62.92416801948052
13277,63.47785156249999
13279,66.89145047169812
13281,56.869029017857144
13283,66.23297413793104
13285,57.91142418032787
13287,63.13473557692307
13289,63.89780649038461
13291,56.311718750000004
13293,60.897289540816324
13295,53.58854910714286
13297,61.36565688775511
13299,68.2218996062992
13301,64.37118902439025
13303,65.75760522959183
13305,68.96234375
13307,61.670870535714286
13309,66.08125
13311,58.938569078947374
13313,55.23844476744186
13315,63.702318548387105
13317,63.387706801470586
13319,64.9877685546875
13321,62.7494140625
16001,37.60134573699422
16003,35.030165678879314
16005,30.689184570312502
16007,29.782535133136097
16009,39.5376026459854
16011,28.88026670258621
16013,32.473765297202796
16015,34.45379939209726
16017,35.40773237179487
16019,27.92742014984227
16021,33.728457031249995
16023,28.94747694672131
16025,34.2140188547486
16027,37.52934846698113
16029,29.250517278156995
16031,33.70483363309352
16033,28.337266639610387
16035,37.325222156398105
16037,32.37930061303828
16039,35.880455043859655
16041,31.5095703125
16043,27.962495162538698
16045,35.515185546874996
16047,34.8697625
16049,35.726187114989735
16051,26.864190573770493
16053,35.373095703124996
16055,38.02702571902655
16057,40.96181994818653
16059,31.88704401750973
16061,40.85
16063,34.515111607142856
16065,27.01541385135135
16067,33.63655225409836
16069,42.666836734693874
16071,32.42919619845361
16073,37.68152857567354
16075,36.24239130434783
16077,31.49207175925926
16079,36.81242574896694
16081,27.56443829113924
16083,34.41063701923077
16085,32.73825920846395
16087,34.445887138429754
17001,38.511822552447555
17003,46.588221153846156
17005,43.13797669491525
17007,40.373339843749996
17009,39.235288915094344
17011,42.8805027173913
17013,39.63685461956521
17015,41.568803879310344
17017,40.62176724137931
17019,43.106579968944104
17021,43.32394935344828
17023,44.38058894230769
17025,45.53891267123287
17027,43.43397058823529
17029,43.58402777777778
17031,42.079498407643314
17033,45.456672297297295
17035,44.1640625
17037,41.36923076923077
17039,43.45611607142857
17041,43.42351310483871
17043,41.69803340517242
17045,43.70443274456522
17047,47.03137019230769
17049,44.63929227941177
17051,44.21360378440367
17053,43.10919237012987
17055,45.95200892857143
17057,41.69335106382979
17059,48.99917452830189
17061,39.977120535714285
17063,43.474560546875
17065,47.09609375
17067,38.6728305785124
17069,49.5449375
17071,39.717116477272725
17073,42.2753515625
17075,43.0759765625
17077,44.29444633152174
17079,44.95859375
17081,45.32363970588236
17083,40.12732900943396
17085,40.76650390625
17087,47.25036764705883
17089,41.20118963068182
17091,43.02013726635514
17093,42.586718749999996
17095,41.96810433884298
17097,40.84864309210526
17099,43.22684273097826
17101,46.36808894230769
17103,42.11653761061947
17105,43.619140625
17107,43.4102568069307
17109,39.92469815340909
17111,40.14072265625
17113,43.42109375
17115,43.58532366071429
17117,41.0547539893617
17119,41.61196120689655
17121,44.76421875
17123,43.64207089552239
17125,42.42566236413043
17127,49.150625000000005
17129,42.16948341836735
17131,40.75390625
17133,40.82110655737705
17135,42.64866685779816
17137,40.1371875
17139,43.73082932692308
17141,41.472837500000004
17143,43.31576704545455
17145,43.9125
17147,43.442578125
17149,39.01584821428571
17151,48.750029481132074
17153,47.39889112903226
17155,43.6713900862069
17157,42.101875
17159,45.94503676470588
17161,41.4259765625
17163,41.62184633027523
17165,47.949951171875
17167,42.22742537313433
17169,39.89308035714286
17171,39.737259615384616
17173,44.00057251908397
17175,42.96282894736842
17177,40.93571428571428
17179,43.58909198113208
17181,45.549899193548384
17183,43.16011800699301
17185,47.148828124999994
17187,40.58467684659091
17189,43.42578125
17191,46.495752840909084
17193,48.122382305194805
17195,42.3536123853211
17197,42.67047119140625
17199,46.31124188311688
17201,40.88990091463415
17203,43.69447544642857
18001,49.04425223214286
18003,48.64076286764706
18005,49.931250000000006
18007,42.80931412337662
18009,48.220156249999995
18011,44.884446022727275
18013,48.42299107142857
18015,44.45523897058824
18017,44.98029891304348
18019,52.15325969827586
18021,45.78737399193548
18023,44.5638701923077
18025,50.08053977272728
18027,48.10057218309859
18029,52.32191051136363
18031,50.53980263157895
18033,47.984441964285715
18035,48.306919642857146
18037,49.237455985915496
18039,46.239843750000006
18041,50.354375000000005
18043,51.51442307692308
18045,43.67099609375
18047,51.38920454545455
18049,45.154318181818184
18051,48.07039695945946
18053,47.20859375
18055,47.22114955357143
18057,46.71004464285714
18059,48.2759375
18061,51.04098557692308
18063,45.592993951612904
18065,48.683258928571426
18067,45.66843039772727
18069,47.578236607142856
18071,50.25346798780488
18073,43.16333220108696
18075,48.90131696428571
18077,52.04348958333334
18079,51.29921875
18081,48.055931122448975
18083,47.20751838235294
18085,46.219588414634146
18087,46.46315340909091
18089,42.897318892045455
18091,44.08840013586956
18093,48.850710227272735
18095,47.64694196428571
18097,47.22924107142857
18099,45.23855633802817
18101,48.56286272321429
18103,45.86328125
18105,47.59876644736842
18107,43.9734375
18109,47.019866071428574
18111,42.904278846153844
18113,46.910810810810815
18115,52.68721590909092
18117,49.51365384615385
18119,46.491171875
18121,44.43471467391305
18123,50.25288254310345
18125,48.387409855769235
18127,43.321718749999995
18129,48.81670866935484
18131,44.065411931818176
18133,45.059434335443036
18135,48.84205357142857
18137,51.512213908450704
18139,49.671948242187504
18141,45.324131944444446
18143,51.71454326923077
18145,49.234765625
18147,50.04910348360656
18149,44.298500000000004
18151,46.65565625
18153,46.107067307692304
18155,52.621484375
18157,43.79285102739726
18159,46.0078125
18161,50.753348214285715
18163,49.14579326923077
18165,44.035582386363636
18167,45.216508152173915
18169,46.67649647887324
18171,43.190937500000004
18173,49.369866071428575
18175,50.30198317307692
18177,49.73825604838709
18179,48.35885416666667
18181,43.57501953125
18183,47.18219339622642
19001,35.14376775568182
19003,35.66349431818182
19005,38.092703683035715
19007,34.96511008522727
19009,34.4875
19011,37.284687500000004
19013,36.89183238636363
19015,35.32785866477273
19017,36.48867694805195
19019,37.8234035326087
19021,34.02840909090909
19023,35.89622395833334
19025,34.867791193181816
19027,34.60140269886364
19029,34.97805397727273
19031,39.67755681818182
19033,35.19170809659091
19035,33.317447916666666
19037,35.94937094155844
19039,34.98380681818182
19041,34.087162642045456
19043,38.67178375912409
19045,41.142148437500005
19047,33.668917410714286
19049,35.576136363636365
19051,35.97856889204545
19053,35.12986505681818
19055,38.80258152173913
19057,38.8662109375
19059,34.033522727272725
19061,39.66542779126213
19063,34.231463068181824
19065,37.21219008264463
19067,35.61456473214285
19069,35.15724431818182
19071,34.739044117647055
19073,35.34959161931818
19075,35.7828125
19077,35.20880681818182
19079,35.14360795454545
19081,34.94833096590909
19083,35.244921874999996
19085,33.07804752066116
19087,37.875927734375
19089,35.43216314935065
19091,35.06127232142857
19093,33.48082386363637
19095,36.863778409090905
19097,40.65709134615384
19099,35.505580357142854
19101,36.82642045454545
19103,38.35142857142857
19105,39.56019176136363
19107,36.354740767045456
19109,34.807059151785715
19111,38.006899578651684
19113,38.54174715909091
19115,39.21299715909091
19117,34.82784090909091
19119,32.321875
19121,35.327698863636364
19123,35.752610085227275
19125,35.40775923295455
19127,35.54873046875
19129,34.243370535714284
19131,35.33097098214286
19133,32.615170454545456
19135,35.20518465909091
19137,35.26228693181818
19139,39.92146739130435
19141,33.3658203125
19143,33.376953125
19145,35.82803622159091
19147,34.35179332386363
19149,31.492229729729733
19151,34.57457386363637
19153,35.48617334905661
19155,33.898726455479455
19157,35.86605113636364
19159,35.86047585227273
19161,34.154438920454545
19163,41.164707031249996
19165,33.94715909090909
19167,32.026933262711864
19169,35.32290482954546
19171,36.23178977272727
19173,36.28698508522727
19175,35.32684659090909
19177,37.00694444444444
19179,36.00930397727272
19181,35.33840553977273
19183,37.54653764204546
19185,34.53316761363636
19187,35.177890625
19189,34.90177556818182
19191,36.593579545454546
19193,32.14510416666667
19195,35.20774147727273
19197,35.066477272727276
20001,34.0712890625
20003,33.698046875
20005,34.764991554054056
20007,38.158465073529406
20009,33.688286713286715
20011,34.50539772727273
20013,34.56656605113636
20015,35.4456875
20017,33.67892530487805
20019,38.53619260204081
20021,35.82036576704545
20023,35.96984375
20025,39.86801724137931
20027,32.85691761363636
20029,32.549759615384616
20031,33.86690340909091
20033,38.82175480769231
20035,37.51241477272727
20037,34.82512428977273
20039,33.859765625
20041,33.288449519230774
20043,36.03017418032787
20045,33.95064212328767
20047,35.7025
20049,36.85004222972973
20051,33.27579326923077
20053,33.02041015625
20055,37.96318044354839
20057,37.311503232758625
20059,33.79660027472527
20061,33.00841733870968
20063,35.14115566037736
20065,33.17454907718121
20067,41.27130681818182
20069,38.30875218531469
20071,38.70967200413223
20073,35.15144642857143
20075,40.92236328125
20077,38.043389423076924
20079,34.81556490384615
20081,39.9121875
20083,36.3766015625
20085,33.58132167431192
20087,34.05878232758621
20089,31.70709821428571
20091,34.49481534090909
20093,39.484978693181816
20095,36.49287109375
20097,36.612860576923076
20099,36.58141447368421
20101,35.848057432432434
20103,34.86299715909091
20105,33.098381696428575
20107,34.45901988636364
20109,36.50884433962264
20111,33.60661419172932
20113,33.78151223776224
20115,33.681875
20117,32.73135817307693
20119,40.6152972027972
20121,34.30538903061225
20123,32.69787946428571
20125,37.873936170212765
20127,32.78357872596154
20129,43.739192708333334
20131,33.24018465909091
20133,35.062926136363636
20135,35.28670987215909
20137,32.732439903846156
20139,33.450529442148756
20141,32.32225743006993
20143,33.185982572115385
20145,34.99454545454545
20147,31.912704326923077
20149,33.074395529197076
20151,35.95961538461538
20153,34.683740234375
20155,35.168359375
20157,31.900075120192305
20159,33.77108114919355
20161,32.953047648514854
20163,32.4171241554054
20165,34.23762019230769
20167,33.10563701923077
20169,33.572701322115385
20171,36.801289062500004
20173,36.19107285031848
20175,41.6171875
20177,33.67426470588235
20179,33.981730769230765
20181,36.00533558238636
20183,31.488828125
20185,34.83359375
20187,42.594921875
20189,42.585511363636364
20191,37.80133522727272
20193,34.872265625000004
20195,34.08135044642857
20197,33.00060096153846
20199,37.44197443181818
20201,32.284062500000005
20203,37.76516012396694
20205,36.136874999999996
20207,34.671124999999996
20209,35.3125
21001,50.8835576923077
21003,50.51165865384616
21005,52.005224609375
21007,48.6341796875
21009,50.643886718750004
21011,48.837734375000004
21013,50.88005681818182
21015,52.45228365384616
21017,49.88718039772728
21019,50.60847355769231
21021,50.55625
21023,50.52775735294118
21025,48.849875000000004
21027,50.72607758620689
21029,52.4609375
21031,51.447139423076926
21033,52.59572523584906
21035,54.58691086065574
21037,51.9760625
21039,49.555273437500006
21041,52.88664772727273
21043,49.2992919921875
21045,50.24850746268657
21047,53.98627533783784
21049,49.206523437499996
21051,48.99995535714286
21053,51.18734375
21055,50.811503232758625
21057,51.51305803571429
21059,50.684765625
21061,50.76978125000001
21063,49.126953125
21065,48.57080592105263
21067,50.11544331395349
21069,49.044503348214285
21071,51.0922643442623
21073,52.21688508064516
21075,50.088815789473685
21077,52.911764705882355
21079,49.8903125
21081,51.95216346153846
21083,51.666885653409096
21085,50.84987980769231
21087,51.26428571428571
21089,49.655601415094345
21091,50.462247983870974
21093,51.29616477272727
21095,50.66929347826087
21097,50.884765625
21099,51.003359374999995
21101,50.09208047945206
21103,52.52406914893617
21105,50.33293918918919
21107,52.15088478915663
21109,47.920795454545456
21111,52.59362399193548
21113,50.32447916666666
21115,50.4137890625
21117,52.01796875000001
21119,50.244431818181816
21121,50.17828389830509
21123,51.307460937500004
21125,49.09424715909091
21127,50.64622596153846
21129,48.245263671875
21131,49.742111895161294
21133,51.10147235576923
21135,48.92375
21137,49.65147058823529
21139,50.77982954545455
21141,52.00711805555556
21143,53.0288810483871
21145,49.92746710526316
21147,51.074076704545455
21149,51.309662828947374
21151,49.294318181818184
21153,49.33203125
21155,51.459254807692304
21157,52.790234375000004
21159,51.54609375
21161,49.58064903846154
21163,50.94039228723405
21165,47.99904233870968
21167,51.18236019736842
21169,50.69225852272727
21171,50.97203443877551
21173,48.786875
21175,48.71385758196721
21177,52.1923828125
21179,52.362939453125
21181,49.646240234375
21183,51.229720744680854
21185,52.49140625
21187,52.27890625
21189,48.33245967741936
21191,51.53968023255814
21193,49.88882665094339
21195,51.9705376059322
21197,48.399386160714286
21199,50.01365685096154
21201,50.19185267857143
21203,48.70821875000001
21205,48.49
21207,50.86860465116279
21209,51.192021276595746
21211,52.43209745762712
21213,50.861647727272725
21215,52.71302083333334
21217,51.065806686046514
21219,53.106026785714285
21221,55.018497983870965
21223,52.45985576923077
21225,50.04059551886793
21227,50.93072916666667
21229,51.83423913043478
21231,51.000585937500006
21233,50.995567602040815
21235,50.98196428571429
21237,48.06861607142857
21239,51.26126077586208
22001,63.639599609375004
22003,63.96251562500001
22005,62.67162063953489
22007,62.773988970588235
22009,60.14625984251968
22011,64.86142578125
22013,57.42221283783784
22015,54.443632812500006
22017,54.58602294921875
22019,65.65278532608696
22021,58.60168425324676
22023,64.79172297297298
22025,58.456765624999996
22027,54.970703125
22029,58.890234375
22031,57.890380859375
22033,62.187779850746274
22035,57.06390360169492
22037,61.10034981343284
22039,62.32678571428572
22041,58.17459239130435
22043,60.33119904891305
22045,62.73960843373494
22047,62.638860887096776
22049,58.1782012195122
22051,61.653125
22053,64.76863839285714
22055,63.1077302631579
22057,61.86386242378049
22059,58.856118421052635
22061,56.98011363636363
22063,62.387914540816325
22065,57.43457446808511
22067,57.66845703125
22069,60.987674534574474
22071,61.15082236842106
22073,58.41193181818182
22075,60.80072380514706
22077,61.451215277777784
22079,61.34468259162304
22081,58.7800537109375
22083,58.19635416666667
22085,61.026437043795625
22087,60.484007352941184
22089,62.24981617647059
22091,61.33859375
22093,62.644140625000006
22095,62.45050951086957
22097,61.96774114173228
22099,62.81808997844828
22101,62.464208984375006
22103,61.702688419117656
22105,61.893329831932775
22107,58.129375
22109,62.10443474264706
22111,57.037099999999995
22113,63.65885125698325
22115,63.11929242227979
22117,61.569921875
22119,54.82163880813953
22121,62.33
22123,57.28782429245283
22125,60.60870535714286
22127,59.56317422945206
23001,40.29621323529412
23003,35.88907174556213
23005,42.16801470588236
23007,38.43115625
23009,41.13321572580645
23011,39.83601661392405
23013,41.65803571428572
23015,41.43847891566265
23017,40.00214199862638
23019,39.76147437196111
23021,37.78929161162484
23023,41.61128826530612
23025,37.53722439544808
23027,40.84454345703125
23029,40.37651187904968
23031,44.548270089285715
24001,49.54598214285714
24003,54.651285282258065
24005,51.9737941576087
24009,56.685546875
24011,56.94199617346939
24013,50.752757352941174
24015,52.44606370192308
24017,56.07423986486486
24019,58.51306662087913
24021,50.708449635922335
24023,50.02953125
24025,52.142187500000006
24027,52.36466346153846
24029,54.2296875
24031,52.446518987341776
24033,55.018792229729726
24035,55.29626024590164
24037,57.62375
24039,59.88125
24041,56.776816860465125
24043,49.96918658088235
24045,59.393503289473685
24047,59.45421875000001
24510,53.02235576923077
25001,49.21704963235294
25003,46.24972956730769
25005,50.42309782608696
25007,49.357812499999994
25009,50.09417134831461
25011,45.5230859375
25013,46.74191176470588
25015,46.162082122093025
25017,49.85733695652174
25019,48.750195312500004
25021,50.74657182835821
25023,50.37140066964286
25025,51.3078125
25027,47.934774709302324
26001,42.993186475409836
26003,37.589753605769225
26005,45.17688210227273
26007,42.407778532608695
26009,39.595043103448276
26011,43.471953125
26013,36.24119591346154
26015,43.51463068181818
26017,43.64529109589041
26019,40.86527217741936
26021,45.33566176470588
26023,45.38382457386364
26025,44.00209263392857
26027,45.68701508620689
26029,39.800703125000005
26031,40.2490625
26033,39.645089285714285
26035,39.99740767045454
26037,42.65951704545455
26039,39.53536931818182
26041,38.3054347826087
26043,37.346335018382355
26045,42.93271484375
26047,39.65092516447368
26049,45.152272727272724
26051,41.57848011363637
26053,35.587686204663214
26055,39.92737068965517
26057,42.18812144886363
26059,45.89102359693877
26061,37.158659217877094
26063,45.90048415492957
26065,43.68234375
26067,42.54772727272728
26069,43.78900923295455
26071,36.025373803827755
26073,41.087642045454544
26075,44.69504743303571
26077,44.85280539772727
26079,39.12048773364486
26081,43.38837139423077
26083,37.28238636363636
26085,41.32498282967033
26087,46.410546875
26089,40.40346875
26091,47.53693181818182
26093,45.13314623786408
26095,38.513162579113924
26097,39.28566071428572
26099,48.355859375
26101,41.60708451704546
26103,36.73133249223603
26105,42.9473046875
26107,41.027032766990295
26109,38.67953381147541
26111,42.25844414893617
26113,39.10897177419355
26115,48.56530172413794
26117,41.81756465517241
26119,40.858935546874996
26121,44.86173828125
26123,42.70460304054054
26125,46.672036637931036
26127,43.76409539473684
26129,41.583154296875
26131,37.00783865062762
26133,39.7195564516129
26135,40.92161458333334
26137,39.256904069767444
26139,45.16463068181818
26141,41.18873355263158
26143,39.86557348901099
26145,43.71683538732394
26147,48.13671875
26149,45.953160112359555
26151,46.77323845541401
26153,38.1144288277512
26155,43.71869673295455
26157,45.404186100746266
26159,45.63258928571428
26161,46.607045200892856
26163,48.383647896039605
26165,39.502636718750004
27001,37.29256904069767
27003,35.00989583333333
27005,34.003148234200744
27007,34.44418658088235
27009,33.69916158536586
27011,32.5109375
27013,35.1766289893617
27015,34.65303125
27017,36.4871727195946
27019,34.656640625
27021,36.204058823529415
27023,33.55074541284404
27025,35.57009493670886
27027,33.520625
27029,34.20014204545455
27031,37.07232448630137
27033,33.99457165948276
27035,35.88081951530612
27037,36.234537146226415
27039,35.88697916666667
27041,33.02764423076923
27043,35.115345982142856
