GEOID,tmax
01001,84.94698660714286
01003,88.04169547872341
01005,83.70660400390625
01007,84.54120879120879
01009,79.9084980867347
01011,84.30389030612245
01013,85.23500000000001
01015,79.04420362903227
01017,81.53805147058823
01019,77.7071200284091
01021,83.90156250000001
01023,87.50068597560976
01025,87.34177024147728
01027,79.66244283536585
01029,77.57326388888889
01031,84.084423828125
01033,81.40614466292135
01035,85.88693296370968
01037,82.59629510309279
01039,85.05395976027398
01041,84.60637428977272
01043,80.465625
01045,83.37458465189874
01047,86.19860873287672
01049,76.12417763157895
01051,84.365966796875
01053,86.55901162790698
01055,78.74753605769232
01057,82.99536345108696
01059,81.10395408163265
01061,83.71873161764707
01063,85.20554601648352
01065,85.46979739010989
01067,82.67277861445784
01069,82.36124237804877
01071,76.61630632267442
01073,82.5260448619632
01075,83.25694444444444
01077,80.91126802884615
01079,80.64624399038462
01081,83.19346127717392
01083,79.80609375
01085,85.63505108173078
01087,84.65595588235294
01089,78.61165471311476
01091,86.4921875
01093,81.98051060267858
01095,78.15935724431819
01097,89.08025
01099,86.60721875
01101,85.0990301724138
01103,79.89879934210526
01105,85.65241745283019
01107,84.06832386363637
01109,84.15272606382979
01111,79.30556402439025
01113,84.2040879360465
01115,80.378662109375
01117,82.79142663043478
01119,85.81514945652174
01121,81.31392299107144
01123,82.46670353982302
01125,84.20108730670104
01127,82.74986530172414
01129,88.78246527777777
01131,86.54006696428571
01133,81.19698660714286
04001,85.84804193037975
04003,95.7552707861991
04005,84.56649916906217
04007,90.56221590909091
04009,93.83431993392071
04011,89.225375
04012,99.66352190819424
04013,101.3707338483146
04015,90.35369015957447
04017,87.56259079391893
04019,100.22323295894655
04021,101.22241192084944
04023,96.137890625
04025,89.20629734848485
04027,101.09812817258883
05001,86.79352678571429
05003,88.20098805147059
05005,88.0427712912088
05007,86.919375
05009,87.08234374999999
05011,88.252390625
05013,88.75641351744186
05015,86.40795454545456
05017,88.51882584951456
05019,89.56904069767442
05021,86.31232812500001
05023,86.57132994186047
05025,88.11964536516854
05027,89.24586956521739
05029,89.37737418831169
05031,85.87371323529412
05033,87.53115808823529
05035,85.8430625
05037,85.64769736842105
05039,88.97073725728156
05041,87.48228705752213
05043,87.8123046875
05045,88.43002784653467
05047,87.54354838709678
05049,87.098193359375
05051,88.66845108695652
05053,88.84170673076923
05055,86.0499811746988
05057,89.23120777027027
05059,89.2728015988372
05061,88.14670138888889
05063,86.42551618303571
05065,87.1563577586207
05067,86.00159801136364
05069,87.47154017857143
05071,86.98989485981309
05073,89.60205792682927
05075,86.32613031914893
05077,86.27632087628866
05079,87.44288194444445
05081,89.551953125
05083,88.50232900943396
05085,87.11538461538461
05087,84.44075
05089,88.16352370689656
05091,89.65383064516129
05093,85.67915558510639
05095,86.41469414893618
05097,87.26347987288136
05099,89.3319949127907
05101,84.7014453125
05103,89.30933199541285
05105,89.5690625
05107,86.83200708762887
05109,88.45570494186046
05111,85.71471354166667
05113,85.47023925781251
05115,88.2156118697479
05117,86.5034375
05119,88.42959480932204
05121,86.5133537371134
05123,85.8925441576087
05125,88.90722287735849
05127,86.87901119402986
05129,86.56723011363637
05131,88.30299161585367
05133,88.77596982758621
05135,86.30295516304349
05137,86.58870738636364
05139,88.6995712652439
05141,86.92704326923078
05143,85.79920758928571
05145,86.67517254601228
05147,86.04834971910113
05149,89.02785714285714
06001,73.21237664473684
06003,58.671793478260874
06005,77.43384308510639
06007,81.63847805343511
06009,78.11129578025478
06011,84.11506885593221
06013,77.90087112831858
06015,71.35754894578314
06017,71.17925824175825
06019,77.404736328125
06021,82.34003155048077
06023,73.8831737084063
06025,100.27861966080403
06027,83.05428496106424
06029,81.8521259390651
06031,85.58097826086957
06033,76.00274597772277
06035,68.61297978940217
06037,78.19599105657238
06039,77.81003440366973
06041,71.14804193037975
06043,75.48879261363636
06045,75.17356865875912
06047,82.67685838870432
06049,68.641953125
06051,65.8504132231405
06053,73.93463016633065
06055,80.23628177966101
06057,71.25622888513513
06059,78.27835398706897
06061,72.81066457423582
06063,67.9417217548077
06065,91.94055674953532
06067,86.05766568791947
06069,73.58535714285715
06071,90.60826453735145
06073,81.40499690594059
06075,67.21718750000001
06077,83.68059895833333
06079,76.70348704268292
06081,67.89544836956522
06083,72.3507265625
06085,72.01982569095478
06087,68.34707880434783
06089,78.35825407608696
06091,65.88435388513513
06093,69.87055993401759
06095,82.18670236013986
06097,76.9549070247934
06099,81.65639204545455
06101,87.17100883152175
06103,79.97942874203821
06105,72.58774782398453
06107,76.70925198549725
06109,67.3664262820513
06111,74.74124221530249
06113,85.01759554140128
06115,83.01443378712872
08001,83.00516419491525
08003,81.6821491745283
08005,81.8046481092437
08007,77.22047256097561
08009,89.0913125
08011,89.25833984375001
08013,76.47800480769232
08014,83.21281250000001
08015,72.64211506622517
08017,83.78833333333334
08019,68.12042613636365
08021,74.42981312814071
08023,77.77687669836956
08025,88.82826360887097
08027,75.04153645833334
08029,81.68936973314607
08031,83.19055706521739
08033,74.18345703125
08035,77.54471507352942
08037,73.23280061787072
08039,79.82525436046511
08041,79.99510630498534
08043,79.88493622448979
08045,75.01347229803493
08047,70.03370535714286
08049,72.48185793515358
08051,73.03059325199203
08053,67.11782786885246
08055,83.10971862033195
08057,72.58163910505837
08059,76.99094460227273
08061,85.44977529264214
08063,83.46782852564102
08065,68.47185096153846
08067,77.62977500000001
08069,73.7858335807601
08071,88.14633590462833
08073,83.53712531887756
08075,81.95265786082474
08077,80.94845849328215
08079,68.14792058270676
08081,78.44519515810278
08083,81.978359375
08085,81.94597609186748
08087,83.25304015837104
08089,90.99114583333335
08091,74.29474774096386
08093,71.57138013196482
08095,82.4585267857143
08097,70.47563508064516
08099,86.8444669117647
08101,88.97717828418232
08103,77.50480238970589
08105,74.5392723880597
08107,74.28743896484376
08109,74.77453703703705
08111,63.995922851562504
08113,77.06597546728973
08115,82.1359375
08117,69.2025657894737
08119,71.06758306962026
08121,82.9041314935065
08123,81.435425
08125,83.69036458333333
09001,72.65070754716982
09003,73.91061046511628
09005,72.71047185430463
09007,72.10691964285715
09009,72.48765943877551
09011,71.07682291666667
09013,71.91080163043479
09015,71.3622159090909
10001,67.54462780898876
10003,66.99673507462687
10005,68.74501953125
11001,67.4890625
12001,82.61188909774437
12003,81.87779143258427
12005,82.82660092213115
12007,82.20410610465116
12009,89.10731382978723
12011,90.45823863636363
12013,81.63788109756098
12015,90.83474264705883
12017,84.82008928571429
12019,83.39265625
12021,92.26050091911765
12023,81.76847763761468
12027,89.97749594155844
12029,83.74986213235293
12031,84.29041838842976
12033,87.29449013157895
12035,86.07526408450704
12037,81.7800941780822
12039,80.13867694805195
12041,83.04189453125001
12043,90.3234756097561
12045,82.38279194078947
12047,81.79265202702703
12049,89.06466619318182
12051,91.15150427018634
12053,85.61598557692308
12055,89.48732199367089
12057,87.64733518835617
12059,83.61769366197184
12061,89.26323051948052
12063,81.84680118110236
12065,80.9240625
12067,83.26313344594595
12069,85.7346934713376
12071,91.71640625
12073,80.46820146276596
12075,83.81960047468355
12077,81.2344395661157
12079,81.75612864077671
12081,88.86753771551724
12083,83.98572563559323
12085,89.30066964285714
12086,91.04838502798508
12087,92.08680820610688
12089,83.87381114130434
12091,85.79418526785715
12093,89.27019457547169
12095,87.50785389072848
12097,88.70944393382354
12099,89.68358791977613
12101,86.34011948529412
12103,87.23214285714286
12105,88.06664663461538
12107,84.18847128378378
12109,85.44306318681319
12111,89.30214843750001
12113,86.68836927816902
12115,89.83692642405063
12117,87.29711277173914
12119,85.2689375
12121,82.5049613402062
12123,82.67131774475524
12125,81.82897727272729
12127,86.8428925304878
12129,81.14173328488373
12131,84.52690496575343
12133,83.07665441176471
13001,83.91082746478872
13003,81.50371462264152
13005,83.09073660714286
13007,80.38517287234043
13009,79.95867598684211
13011,71.70869932432433
13013,72.82771739130435
13015,75.54760123239437
13017,81.28632812500001
13019,80.52084173387097
13021,80.55982142857142
13023,81.96542338709679
13025,83.82477678571429
13027,80.28157106164383
13029,85.7205078125
13031,84.77943239795918
13033,82.653125
13035,77.520875
13037,81.15186737804878
13039,84.660625
13043,84.24839154411765
13045,76.97399400684931
13047,75.50937499999999
13049,82.72057291666667
13051,85.84314903846153
13053,83.08139204545455
13055,76.23970788043479
13057,73.8743896484375
13059,73.41142578125
13061,82.356494140625
13063,75.92230113636364
13065,81.62681361607143
13067,74.99243750000001
13069,81.8984939759036
13071,79.37403846153846
13073,79.5245703125
13075,80.07333669354838
13077,77.86633522727273
13079,80.44103260869566
13081,80.31744186046512
13083,74.73744419642857
13085,71.45030241935484
13087,80.30032327586207
13089,74.71275337837838
13091,82.35365316901408
13093,80.88648897058823
13095,80.17755102040817
13097,76.00337701612904
13099,81.66125
13101,81.45435855263158
13103,85.4200704225352
13105,74.34298349056604
13107,83.47320544554456
13109,85.02466517857144
13111,70.47453125
13113,76.940234375
13115,76.6368125
13117,72.3678125
13119,72.1015625
13121,75.25225694444444
13123,71.39200093283583
13125,80.11383928571429
13127,85.29551411290323
13129,75.6787109375
13131,79.53998579545456
13133,76.46150323275863
13135,73.168408203125
13137,68.90105468750001
13139,71.2578125
13141,78.85524553571429
13143,76.06337209302325
13145,81.63586856617647
13147,72.56476151315789
13149,79.10167410714287
13151,76.41195790816327
13153,81.27389705882354
13155,80.68653846153846
13157,72.39228125000001
13159,77.68036931818183
13161,83.0800625
13163,81.6261875
13165,83.68306249999999
13167,82.4615625
13169,79.4721875
13171,78.24010416666667
13173,80.98578125
13175,82.74375
13177,80.2638786764706
13179,85.76933847402597
13181,77.42443181818183
13183,85.35482219827587
13185,80.8396103896104
13187,70.18197674418606
13189,79.0475
13191,85.72805606617646
13193,81.02926377118644
13195,72.79428353658537
13197,81.4171590909091
13199,79.256640625
13201,81.03203124999999
13205,79.5943359375
13207,79.14125
13209,83.70056818181818
13211,75.91443014705882
13213,74.50039062500001
13215,83.317578125
13217,75.84182692307692
13219,74.16439732142858
13221,74.8201026119403
13223,75.5319972826087
13225,80.71127717391305
13227,72.605078125
13229,83.4611328125
13231,78.3171875
13233,76.42209821428571
13235,81.82121710526316
13237,78.04619693396226
13239,83.01945312500001
13241,66.20102272727273
13243,81.65379464285715
13245,81.25978954081633
13247,75.23330592105265
13249,80.929296875
13251,84.38550531914893
13253,81.19395559210527
13255,77.40106250000001
13257,71.2278125
13259,82.61236413043478
13261,80.63729619565217
13263,80.88803879310345
13265,77.24458705357142
13267,84.7272418478261
13269,80.81199882075471
13271,82.73888319672132
13273,80.775625
13275,79.66073457792209
13277,79.7478125
13279,84.13870872641509
13281,66.92421875000001
13283,83.42801724137931
13285,80.51124487704918
13287,79.91237980769232
13289,81.1727764423077
13291,68.53671875
13293,79.60385841836735
13295,75.18694196428571
13297,74.10943877551021
13299,82.34286417322835
13301,78.79279725609757
13303,81.14097576530612
13305,84.60453125000001
13307,81.42064732142858
13309,83.540625
13311,69.09354440789474
13313,75.40308866279071
13315,81.27114415322582
13317,76.47493106617648
13319,81.3270751953125
13321,79.42912109375001
16001,70.9556448699422
16003,61.371652747844834
16005,65.1771728515625
16007,64.248224852071
16009,65.4115761861314
16011,65.21344288793104
16013,59.70709134615385
16015,60.27079692249241
16017,60.2641826923077
16019,62.42663643533123
16021,55.005312499999995
16023,59.94134221311475
16025,57.53522171787709
16027,73.60417158018868
16029,62.94609108361775
16031,64.58267760791367
16033,57.534897524350654
16035,64.19985930094786
16037,54.70161857057416
16039,64.18837719298246
16041,66.58508649553572
16043,60.146463815789474
16045,68.309814453125
16047,67.31869999999999
16049,60.51536190965093
16051,65.44900102459017
16053,67.7515625
16055,63.88671875
16057,67.39815414507773
16059,54.653027723735406
16061,66.16153017241379
16063,65.06435267857142
16065,63.48973817567568
16067,66.45738985655738
16069,70.33351403061225
16071,66.03661404639175
16073,65.00999158082409
16075,72.40135869565218
16077,65.41822916666666
16079,59.77654635847107
16081,60.03848892405064
16083,65.80733173076923
16085,56.701155956112856
16087,66.5924715909091
17001,86.85958260489511
17003,84.1015625
17005,86.45691207627118
17007,87.10009765625
17009,87.49062500000001
17011,89.46283967391305
17013,86.3711277173913
17015,89.11848060344828
17017,88.71503232758621
17019,88.65126164596275
17021,87.75720635775862
17023,85.62319711538461
17025,85.2966823630137
17027,86.02117647058824
17029,86.67951388888889
17031,86.03323049363057
17033,84.33378378378379
17035,86.10738636363637
17037,87.5376201923077
17039,89.04854910714286
17041,87.62240423387097
17043,86.82920258620689
17045,86.60759171195652
17047,82.70829326923078
17049,86.09554227941176
17051,86.50134747706423
17053,89.47727272727273
17055,83.83348214285715
17057,89.40641622340425
17059,81.32302476415094
17061,87.08247767857144
17063,89.6674560546875
17065,83.103564453125
17067,87.32896435950413
17069,81.08543750000001
17071,88.30625
17073,89.5211328125
17075,89.3908203125
17077,84.19679008152174
17079,85.30830078125
17081,84.52906250000001
17083,86.35952240566037
17085,89.01362304687501
17087,82.77637867647059
17089,86.86148792613636
17091,89.2958820093458
17093,88.43662109374999
17095,89.43287706611571
17097,84.5073396381579
17099,89.4894870923913
17101,82.96601562500001
17103,88.64574115044248
17105,90.04522879464287
17107,89.34590037128713
17109,88.17920809659091
17111,86.0205078125
17113,89.546796875
17115,88.32466517857144
17117,86.96382978723403
17119,86.3250134698276
17121,85.494375
17123,90.07371735074628
17125,89.75331182065217
17127,82.87049107142857
17129,89.16894132653061
17131,88.9970703125
17133,85.51150102459017
17135,86.9385751146789
17137,87.94421875
17139,87.46763822115385
17141,88.37825
17143,90.11448863636365
17145,84.66964285714286
17147,88.5794921875
17149,86.82209821428572
17151,82.06011202830189
17153,83.72006048387097
17155,90.08442887931035
17157,85.1790625
17159,84.08943014705883
17161,89.34492187500001
17163,85.79357798165138
17165,82.3804443359375
17167,88.46209188432836
17169,88.19455357142859
17171,87.68713942307693
17173,86.99951097328244
17175,89.75049342105262
17177,88.83577008928572
17179,90.0730837264151
17181,83.56990927419355
17183,88.15765952797203
17185,82.0015625
17187,88.70335582386363
17189,85.25404829545455
17191,84.06167613636364
17193,81.82489853896105
17195,89.49214449541286
17197,88.49488525390625
17199,83.17690746753246
17201,88.2626905487805
17203,90.01819196428572
18001,86.36813616071429
18003,87.39563419117648
18005,83.10580357142858
18007,88.35099431818182
18009,85.87765625
18011,85.38295454545455
18013,82.35436862244899
18015,87.50778952205883
18017,87.30210597826088
18019,79.34698275862068
18021,84.65635080645161
18023,86.20228365384615
18025,75.23611505681818
18027,80.05869278169014
18029,83.328125
18031,83.22055921052633
18033,87.65314732142858
18035,85.15357142857142
18037,76.51018926056338
18039,88.54609375000001
18041,83.92765625
18043,77.05300480769232
18045,87.4178955078125
18047,83.64112215909091
18049,87.52079545454546
18051,79.8360641891892
18053,86.21656250000001
18055,82.23141741071429
18057,85.38102678571428
18059,84.74084375000001
18061,75.3649639423077
18063,84.73573588709678
18065,84.22031249999999
18067,86.31960227272727
18069,87.06146763392857
18071,81.18908155487804
18073,88.63320312500001
18075,85.30511160714286
18077,81.45703125
18079,82.30494791666668
18081,83.88718112244898
18083,81.53672794117648
18085,87.715625
18087,88.4565909090909
18089,87.36214488636364
18091,87.62360733695652
18093,79.98146306818182
18095,85.45899553571428
18097,84.90178571428571
18099,87.90636003521126
18101,79.28013392857143
18103,87.00859375
18105,82.21521381578948
18107,86.275
18109,84.10669642857142
18111,88.92197115384616
18113,87.89691722972972
18115,83.0340909090909
18117,77.2198076923077
18119,83.627421875
18121,86.3008152173913
18123,74.00177801724139
18125,78.49278846153847
18127,87.17140625
18129,80.13230846774194
18131,88.20056818181818
18133,84.94335443037974
18135,83.98002232142858
18137,82.49705105633804
18139,83.9778564453125
18141,88.28229166666667
18143,80.56376201923078
18145,84.20859375
18147,75.1421362704918
18149,88.26153125
18151,87.6543125
18153,83.88911057692307
18155,82.41523437500001
18157,87.61834332191782
18159,85.759375
18161,83.6375
18163,78.49639423076923
18165,87.08153409090909
18167,85.50434782608696
18169,87.17114876760563
18171,88.06437500000001
18173,76.84977678571428
18175,78.17962740384615
18177,83.76111391129034
18179,86.62994791666668
18181,88.21361328125
18183,87.55165094339623
19001,87.42766335227273
19003,88.41150568181818
19005,87.36418805803571
19007,86.40205965909091
19009,87.59785156250001
19011,87.06095170454545
19013,87.01329900568182
19015,86.34580965909092
19017,86.89853896103897
19019,86.98315217391306
19021,87.42073863636364
19023,87.21979166666668
19025,87.16239346590909
19027,87.38851207386364
19029,88.42578125
19031,88.3127840909091
19033,87.39602272727274
19035,87.983984375
19037,86.74348620129871
19039,87.0252840909091
19041,87.37620738636363
19043,87.37956204379562
19045,89.08800781250001
19047,88.28390066964286
19049,87.0330965909091
19051,86.63936434659091
19053,87.44955610795455
19055,87.32126358695653
19057,87.84921875
19059,87.21193181818182
19061,88.05053094660194
19063,87.63380681818182
19065,86.56714876033058
19067,87.49581473214286
19069,86.74332386363638
19071,90.04454044117647
19073,86.98117897727273
19075,86.54158203125
19077,87.24048295454547
19079,86.11058238636363
19081,87.28623934659092
19083,86.23634588068182
19085,89.45170454545455
19087,87.43349609375001
19089,86.53747970779222
19091,87.27248883928571
19093,88.24147727272727
19095,87.19772727272728
19097,88.81466346153846
19099,86.37801339285714
19101,87.02123579545454
19103,87.87084821428572
19105,88.03810369318182
19107,87.01218039772728
19109,87.90530133928571
19111,87.26483497191012
19113,87.62664772727273
19115,88.3705965909091
19117,86.58274147727273
19119,87.63892045454547
19121,87.22903053977274
19123,86.83687855113637
19125,86.76273082386363
19127,86.22939453125001
19129,89.88587053571429
19131,87.46383928571429
19133,89.33217329545455
19135,86.62642045454545
19137,89.3856534090909
19139,88.70713315217391
19141,87.55288085937501
19143,87.2671875
19145,89.62476917613637
19147,87.53057528409092
19149,88.07583403716217
19151,87.31590909090909
19153,86.69078714622643
19155,89.45629280821917
19157,86.49460227272728
19159,88.14533025568181
19161,87.6365234375
19163,89.1471875
19165,88.58295454545454
19167,87.83718220338983
19169,86.21333451704545
19171,86.56198863636364
19173,88.77974076704545
19175,87.59332386363637
19177,86.99097222222223
19179,86.88252840909091
19181,86.97990056818183
19183,87.49302201704546
19185,86.49442471590909
19187,86.633515625
19189,87.67024147727274
19191,86.51507102272727
19193,88.80447916666668
19195,87.72585227272727
19197,86.6578125
20001,86.1552734375
20003,85.95833984375
20005,87.48302364864865
20007,83.59944852941176
20009,79.23456075174826
20011,86.8934659090909
20013,88.4099609375
20015,80.54462500000001
20017,81.59352134146343
20019,85.2325892857143
20021,87.9024325284091
20023,83.43434375000001
20025,86.3244073275862
20027,82.01698863636364
20029,80.40805288461539
20031,85.89943181818182
20033,84.75288461538462
20035,82.73673295454546
20037,87.32059659090909
20039,81.29016741071429
20041,80.3290264423077
20043,88.16539446721312
20045,86.42649828767124
20047,82.1278125
20049,84.0382179054054
20051,80.94983173076923
20053,77.51428571428572
20055,86.02804939516129
20057,84.2501077586207
20059,86.19162087912088
20061,82.93392137096774
20063,83.48997641509433
20065,81.40845218120805
20067,88.43764204545455
20069,85.99862325174826
20071,83.41598657024794
20073,83.67253571428571
20075,85.96601562500001
20077,83.16153846153846
20079,78.28581730769231
20081,87.58953125000001
20083,83.88160156250001
20085,87.56506594036698
20087,86.94655172413793
20089,80.26501116071428
20091,85.12151988636363
20093,86.36860795454545
20095,80.483203125
20097,82.72524038461538
20099,87.0364802631579
20101,84.16047297297297
20103,86.11654829545455
20105,78.73081752232143
20107,86.24497514204546
20109,84.12252358490566
20111,84.80669642857143
20113,77.42089160839161
20115,78.94271169354839
20117,86.09941105769231
20119,87.73489947552449
20121,85.4540019132653
20123,79.70368303571429
20125,86.61605718085107
20127,82.01328125
20129,90.45559895833333
20131,87.52092329545455
20133,86.52698863636364
20135,83.14147727272729
20137,80.48728365384616
20139,86.60189824380166
20141,80.06070804195804
20143,79.32085336538461
20145,81.45001420454545
20147,80.30620192307693
20149,86.1614621350365
20151,80.94675480769232
20153,82.162783203125
20155,78.59390625
20157,81.46592548076924
20159,77.52246723790323
20161,84.17368502475249
20163,80.79677998310811
20165,81.2391826923077
20167,79.67490384615385
20169,78.4153094951923
20171,84.8080859375
20173,79.91846138535033
20175,89.14375000000001
20177,87.43338235294118
20179,82.00467657342658
20181,83.16768465909091
20183,80.1236830357143
20185,79.74449282786885
20187,88.57161458333333
20189,89.91761363636364
20191,82.69079545454547
20193,82.61533203125
20195,82.1908705357143
20197,85.5842548076923
20199,83.49229403409092
20201,83.6399107142857
20203,84.42837035123968
20205,86.11578125
20207,85.77912500000001
20209,85.54427083333333
21001,74.7045673076923
21003,74.15045072115385
21005,78.828125
21007,83.5661328125
21009,73.2083984375
21011,78.88296875
21013,73.62244318181818
21015,82.89182692307692
21017,79.68977272727274
21019,79.7459735576923
21021,77.04010416666668
21023,81.20592830882353
21025,76.28675
21027,72.7484375
21029,76.4209918478261
21031,74.61391826923078
21033,79.89236438679247
21035,82.38409323770492
21037,82.754375
21039,83.633984375
21041,81.9627840909091
21043,78.5989501953125
21045,75.90627332089554
21047,79.20071790540541
21049,78.84957031249999
21051,75.87620535714287
21053,74.70640625000001
21055,80.44143318965519
21057,74.67332589285715
21059,75.0697265625
21061,72.88221875
21063,77.88984375000001
21065,78.04025493421052
21067,79.04560319767442
21069,79.31403459821429
21071,76.19636270491804
21073,80.28064516129034
21075,84.3743009868421
21077,82.69779411764706
21079,77.91928571428572
21081,81.68100961538461
21083,82.99861505681818
21085,72.54146634615384
21087,74.12154017857144
21089,79.60209316037735
21091,73.41496975806453
21093,73.33039772727273
21095,70.75319293478262
21097,80.8794921875
21099,72.89140625
21101,77.90886130136987
21103,80.5060505319149
21105,83.81119087837837
21107,78.13262424698796
21109,76.30940340909092
21111,77.86234879032257
21113,78.66041666666668
21115,77.6683203125
21117,82.484375
21119,74.13303977272727
21121,75.73056144067796
21123,73.755078125
21125,76.40511363636364
21127,78.69096153846155
21129,77.35683593750001
21131,73.96930443548388
21133,71.90964543269232
21135,79.167875
21137,76.72591911764705
21139,81.89605113636365
21141,76.83350694444445
21143,81.18245967741936
21145,83.07425986842105
21147,75.85710227272727
21149,76.33425164473685
21151,78.31803977272727
21153,76.39083806818182
21155,75.89501201923078
21157,82.40732421875
21159,77.65546875000001
21161,80.22608173076924
21163,73.67795877659574
21165,77.35473790322581
21167,78.15349506578949
21169,73.34470880681819
21171,73.70851403061225
21173,78.70859375
21175,77.32781762295082
21177,76.6306640625
21179,76.5462646484375
21181,79.91225585937501
21183,74.29207114361702
21185,79.46000000000001
21187,81.28645833333333
21189,76.68835685483872
21191,81.90290697674419
21193,74.5658608490566
21195,74.8510593220339
21197,78.04213169642857
21199,76.53336838942309
21201,80.69542410714287
21203,76.63578125
21205,78.03625000000001
21207,75.3798691860465
21209,80.21851728723405
21211,79.1823093220339
21213,75.75099431818182
21215,78.30572916666668
21217,74.92398255813954
21219,78.21049107142858
21221,80.87127016129033
21223,80.87259615384616
21225,79.81833726415094
21227,74.33298611111111
21229,77.17486413043478
21231,75.6263671875
21233,78.35746173469387
21235,76.13033482142858
21237,76.80915178571429
21239,79.26212284482759
22001,93.54951171875
22003,93.4694375
22005,92.97500000000001
22007,92.72601102941177
22009,92.21617864173228
22011,93.84529296875
22013,89.96600506756756
22015,90.43531250000001
22017,90.717529296875
22019,93.98881017080745
22021,87.77388392857144
22023,92.61355574324325
22025,89.83596875
22027,89.13684895833333
22029,90.963671875
22031,91.65301513671875
22033,92.86459888059701
22035,89.26106991525424
22037,92.30776585820895
22039,93.18423763736264
22041,88.60951086956521
22043,91.01007133152174
22045,92.0289156626506
22047,93.01507056451614
22049,88.24245426829269
22051,91.73802083333334
22053,93.64368622448981
22055,93.3743009868421
22057,91.6878525152439
22059,89.6971052631579
22061,88.42258522727273
22063,92.97026466836735
22065,89.78774933510638
22067,88.07183314732143
22069,91.96220079787234
22071,91.24161184210527
22073,87.5516690340909
22075,90.60877757352942
22077,92.83611111111111
22079,92.34439626963352
22081,91.54501953125
22083,87.97482638888889
22085,92.71715328467154
22087,90.3963924632353
22089,92.52527573529412
22091,92.38353124999999
22093,92.87265625
22095,92.82153532608694
22097,93.16135580708661
22099,93.03767510775863
22101,91.506787109375
22103,92.17943474264706
22105,92.64813550420169
22107,90.1703125
22109,91.48223805147059
22111,88.068875
22113,92.54919692737431
22115,92.8616256476684
22117,92.20446671195653
22119,90.06373546511628
22121,93.00200000000001
22123,88.66099646226414
22125,92.234375
22127,89.74110659246575
23001,74.06689338235294
23003,78.90792344674557
23005,72.48363970588235
23007,73.0806875
23009,75.78891129032259
23011,74.87451542721519
23013,72.20736607142858
23015,72.51321536144579
23017,73.64080099587912
23019,77.88969813614263
23021,76.26345566380449
23023,72.25749362244898
23025,75.2477484886202
23027,74.340869140625
23029,78.0990314524838
23031,71.55864955357143
24001,69.81227678571429
24003,66.29526209677421
24005,66.34994904891305
24009,66.9140625
24011,68.14234693877552
24013,66.41403952205883
24015,66.32710336538462
24017,68.61361908783785
24019,68.26316964285715
24021,66.49271844660194
24023,66.20028125
24025,66.58172554347827
24027,65.984375
24029,66.3915625
24031,66.03356408227849
24033,67.37630912162163
24035,66.9596055327869
24037,67.660859375
24039,69.33297697368421
24041,67.26024709302327
24043,68.07238051470588
24045,69.47039473684211
24047,69.76080078125
24510,65.8798076923077
25001,68.71491268382353
25003,72.440234375
25005,70.06199048913044
25007,68.06964285714287
25009,69.778985252809
25011,73.40375
25013,73.26806066176471
25015,73.57480014534885
25017,71.403125
25019,67.869921875
25021,70.69118470149253
25023,69.97490234375
25025,69.02656250000001
25027,71.22777979651164
26001,81.41458760245901
26003,84.29870793269231
26005,88.88323863636363
26007,81.61372282608696
26009,87.45668103448276
26011,82.5734375
26013,83.3887920673077
26015,88.88025568181818
26017,83.26474743150685
26019,87.66572580645162
26021,87.12017463235294
26023,88.27381036931818
26025,88.31918247767858
26027,88.76174568965517
26029,87.41773437500001
26031,85.99025669642857
26033,84.04637276785715
26035,85.56086647727273
26037,87.13167613636364
26039,85.24971590909092
26041,84.3671875
26043,85.8170840992647
26045,87.86635742187501
26047,85.77185444078947
26049,85.62059659090909
26051,84.94435369318182
26053,85.35837111398965
26055,87.98863146551724
26057,86.49666193181818
26059,86.97002551020408
26061,84.52618715083798
26063,81.44414612676057
26065,86.61328125
26067,88.17045454545455
26069,81.70406605113637
26071,85.06117673444976
26073,86.19772727272728
26075,86.86321149553571
26077,89.18787286931818
26079,87.2708820093458
26081,89.05643028846154
26083,81.0399325284091
26085,88.61021634615385
26087,85.16026785714287
26089,86.11615625
26091,86.13998579545455
26093,85.46043689320389
26095,85.28637262658228
26097,84.60532142857144
26099,84.7376953125
26101,88.24328835227273
26103,84.7783530667702
26105,88.03607421875
26107,87.05823725728156
26109,85.2344774590164
26111,85.50751329787234
26113,86.48251008064517
26115,84.27386853448276
26117,87.42140355603448
26119,84.388671875
26121,88.39449218749999
26123,88.74741342905405
26125,85.02212284482759
26127,88.21684210526317
26129,83.617724609375
26131,85.21126438284519
26133,86.69601814516129
26135,83.46940104166667
26137,85.71662427325582
26139,88.58025568181819
26141,82.57911184210528
26143,84.89338942307693
26145,85.69389304577464
26147,84.45208760245902
26149,89.11745084269663
26151,83.0796576433121
26153,85.52557565789475
26155,86.10754616477273
26157,84.32225979477613
26159,88.70631377551021
26161,85.53995535714286
26163,84.70499690594059
26165,87.9734375
27001,87.93236736918605
27003,89.746875
27005,86.41832016728625
27007,86.62486541491596
27009,89.25649771341465
27011,88.37109375
27013,88.96429521276596
27015,88.928515625
27017,85.15672508445945
27019,89.276796875
27021,88.60847794117647
27023,89.2130877293578
27025,89.198417721519
27027,84.2380048076923
27029,86.14765625000001
27031,86.05687607020549
27033,87.90777209051724
27035,89.08478156887755
27037,89.50925707547171
27039,88.16232638888889
27041,87.83623798076923
27043,88.49421037946429
27045,86.80714613970588
