GEOID,tmax
01001,64.61608123779297
01003,69.4084243774414
01005,66.0238037109375
01007,63.7086181640625
01009,59.99163818359375
01011,65.384765625
01013,67.21104431152344
01015,59.6331901550293
01017,60.45463943481445
01019,58.477867126464844
01021,63.14352035522461
01023,70.33956146240234
01025,69.34059143066406
01027,59.21481704711914
01029,57.97562789916992
01031,69.14900207519531
01033,62.35309600830078
01035,68.32841491699219
01037,61.97072219848633
01039,69.26410675048828
01041,67.33047485351562
01043,60.35986328125
01045,68.25363159179688
01047,66.32649993896484
01049,56.244937896728516
01051,64.00846099853516
01053,69.1650161743164
01055,59.37961959838867
01057,62.70869827270508
01059,61.427001953125
01061,70.2825927734375
01063,66.12925720214844
01065,65.64363861083984
01067,66.53895568847656
01069,67.69426727294922
01071,56.76918029785156
01073,61.98466873168945
01075,63.41425704956055
01077,62.26866912841797
01079,61.02202606201172
01081,62.079856872558594
01083,60.81121063232422
01085,66.37358093261719
01087,64.45967864990234
01089,59.37767028808594
01091,67.89238739013672
01093,61.950862884521484
01095,58.65750503540039
01097,70.10157012939453
01099,68.37860870361328
01101,65.89789581298828
01103,60.181785583496094
01105,65.32237243652344
01107,64.71302032470703
01109,66.95866394042969
01111,59.04604721069336
01113,64.48770141601562
01115,60.5765380859375
01117,62.24637222290039
01119,67.74530792236328
01121,61.2976188659668
01123,61.57026290893555
01125,63.76712417602539
01127,62.28304672241211
01129,71.31368255615234
01131,67.65084838867188
01133,60.91748046875
04001,73.03372955322266
04003,83.34657287597656
04005,74.56070709228516
04007,79.02481079101562
04009,82.28018951416016
04011,76.77661895751953
04012,94.83294677734375
04013,91.91718292236328
04015,83.75749969482422
04017,75.13321685791016
04019,90.08453369140625
04021,90.7021713256836
04023,85.08101654052734
04025,80.0440673828125
04027,95.27874755859375
05001,71.10175323486328
05003,74.90733337402344
05005,68.37323760986328
05007,69.20967102050781
05009,66.78826141357422
05011,74.84917449951172
05013,74.90032958984375
05015,66.72620391845703
05017,73.14929962158203
05019,73.138916015625
05021,67.26139831542969
05023,70.01970672607422
05025,73.06421661376953
05027,75.80735778808594
05029,71.160888671875
05031,67.8931655883789
05033,71.54557037353516
05035,67.11056518554688
05037,68.24727630615234
05039,73.09521484375
05041,71.81683349609375
05043,73.37516784667969
05045,71.54446411132812
05047,70.1162338256836
05049,67.48413848876953
05051,70.58268737792969
05053,72.35821533203125
05055,67.60245513916016
05057,74.62129974365234
05059,71.93046569824219
05061,73.79133605957031
05063,69.356201171875
05065,68.6845932006836
05067,69.10855865478516
05069,71.98350524902344
05071,68.30781555175781
05073,76.53666687011719
05075,68.4011001586914
05077,68.62195587158203
05079,72.41375732421875
05081,76.82766723632812
05083,70.6080093383789
05085,71.53877258300781
05087,66.16702270507812
05089,68.10104370117188
05091,77.1313247680664
05093,66.46714782714844
05095,70.18301391601562
05097,70.57514953613281
05099,74.34062957763672
05101,65.7223129272461
05103,74.80929565429688
05105,70.99337768554688
05107,69.25511169433594
05109,72.62179565429688
05111,67.99236297607422
05113,71.53030395507812
05115,69.30805969238281
05117,70.9324722290039
05119,71.68022918701172
05121,67.73627471923828
05123,68.40888214111328
05125,71.1120376586914
05127,71.38756561279297
05129,67.67334747314453
05131,73.14779663085938
05133,75.44281768798828
05135,67.84848022460938
05137,68.76973724365234
05139,76.29254150390625
05141,69.10725402832031
05143,68.89209747314453
05145,70.77257537841797
05147,69.77953338623047
05149,70.45803833007812
06001,71.96607208251953
06003,57.555015563964844
06005,70.83421325683594
06007,71.0093765258789
06009,71.87432098388672
06011,74.15594482421875
06013,74.36990356445312
06015,50.94285202026367
06017,65.44465637207031
06019,72.83570861816406
06021,71.2569351196289
06023,56.68958282470703
06025,97.1419677734375
06027,81.34642791748047
06029,78.8540267944336
06031,79.29319763183594
06033,66.78392028808594
06035,51.257755279541016
06037,80.46226501464844
06039,73.0131607055664
06041,65.89972686767578
06043,71.12519836425781
06045,62.78408432006836
06047,78.73819732666016
06049,48.25931930541992
06051,62.3426628112793
06053,77.56202697753906
06055,73.096435546875
06057,63.269996643066406
06059,81.20750427246094
06061,65.47856140136719
06063,56.09166717529297
06065,89.97673034667969
06067,77.73033142089844
06069,75.36466979980469
06071,87.63190460205078
06073,82.0090103149414
06075,65.81269836425781
06077,78.07527923583984
06079,76.2728042602539
06081,68.09336853027344
06083,72.64461517333984
06085,73.0596923828125
06087,71.27836608886719
06089,61.57137680053711
06091,57.108070373535156
06093,48.56813430786133
06095,76.10716247558594
06097,68.73968505859375
06099,77.3518295288086
06101,77.22502136230469
06103,67.27193450927734
06105,56.31562423706055
06107,71.30899047851562
06109,64.79234313964844
06111,76.30065155029297
06113,76.50996398925781
06115,73.18685150146484
08001,77.05520629882812
08003,66.40324401855469
08005,76.78070068359375
08007,62.928428649902344
08009,84.9031753540039
08011,84.19108581542969
08013,66.90099334716797
08014,76.75531005859375
08015,55.64458084106445
08017,82.9266586303711
08019,54.12203598022461
08021,59.695068359375
08023,61.837154388427734
08025,81.91211700439453
08027,60.69731521606445
08029,66.99163055419922
08031,77.30990600585938
08033,60.94956588745117
08035,72.16184997558594
08037,55.61946487426758
08039,75.9818115234375
08041,74.46365356445312
08043,67.12586975097656
08045,60.02315902709961
08047,57.25047302246094
08049,54.51446533203125
08051,56.87555694580078
08053,51.48147201538086
08055,69.09657287597656
08057,52.997779846191406
08059,68.86422729492188
08061,84.04256439208984
08063,80.82456970214844
08065,51.37271499633789
08067,63.45853042602539
08069,62.191410064697266
08071,76.9712905883789
08073,79.0320816040039
08075,75.98149108886719
08077,66.9987564086914
08079,52.62352752685547
08081,62.29347610473633
08083,68.78021240234375
08085,68.07601928710938
08087,76.13536834716797
08089,82.70352172851562
08091,59.6328125
08093,56.55122375488281
08095,77.24808502197266
08097,54.0373420715332
08099,86.0226821899414
08101,79.62010192871094
08103,62.23863983154297
08105,59.41231155395508
08107,55.678035736083984
08109,58.69042205810547
08111,49.323543548583984
08113,63.66423034667969
08115,77.71138763427734
08117,52.216156005859375
08119,60.731910705566406
08121,76.71882629394531
08123,74.93737030029297
08125,78.39849853515625
09001,54.931358337402344
09003,54.55699920654297
09005,51.808475494384766
09007,55.72700881958008
09009,55.33587646484375
09011,56.30990982055664
09013,54.13167190551758
09015,55.188941955566406
10001,56.800384521484375
10003,55.326904296875
10005,58.190025329589844
11001,55.014892578125
12001,67.34246063232422
12003,65.11114501953125
12005,68.53600311279297
12007,66.28915405273438
12009,73.4034423828125
12011,79.9022216796875
12013,67.4475326538086
12015,75.67523193359375
12017,70.63807678222656
12019,66.66435241699219
12021,78.30343627929688
12023,65.60018157958984
12027,75.46440124511719
12029,67.9406967163086
12031,66.09855651855469
12033,69.18537139892578
12035,68.94436645507812
12037,66.69493103027344
12039,65.28522491455078
12041,67.55142974853516
12043,76.81217193603516
12045,67.49268341064453
12047,64.99207305908203
12049,74.7117691040039
12051,77.79900360107422
12053,71.74718475341797
12055,75.68439483642578
12057,73.45651245117188
12059,70.7209701538086
12061,75.36370086669922
12063,67.68121337890625
12065,65.5137710571289
12067,66.65636444091797
12069,70.65491485595703
12071,76.16836547851562
12073,65.51409912109375
12075,68.98149108886719
12077,66.61160278320312
12079,65.48180389404297
12081,74.4348373413086
12083,69.03898620605469
12085,77.07738494873047
12086,82.23983001708984
12087,80.7338638305664
12089,64.82823944091797
12091,69.70587158203125
12093,75.9899673461914
12095,71.7477035522461
12097,73.65937805175781
12099,78.27893829345703
12101,72.62158203125
12103,73.95881652832031
12105,73.44395446777344
12107,68.02005004882812
12109,67.8062744140625
12111,76.3331069946289
12113,69.26701354980469
12115,74.91947937011719
12117,71.15786743164062
12119,70.92223358154297
12121,65.92857360839844
12123,66.39327239990234
12125,66.13389587402344
12127,70.20018005371094
12129,65.93710327148438
12131,70.0776596069336
12133,69.796630859375
13001,58.83949279785156
13003,62.37178421020508
13005,59.96466064453125
13007,65.42596435546875
13009,61.75458526611328
13011,52.80380630493164
13013,54.448333740234375
13015,56.049896240234375
13017,63.74848556518555
13019,63.67333984375
13021,64.4581069946289
13023,65.524658203125
13025,61.48323059082031
13027,64.7671890258789
13029,57.79740905761719
13031,55.61156463623047
13033,54.97659683227539
13035,60.10538101196289
13037,65.41593170166016
13039,63.69191360473633
13043,56.3206787109375
13045,57.551151275634766
13047,54.73261642456055
13049,63.36347579956055
13051,58.83046340942383
13053,64.12561798095703
13055,56.63964080810547
13057,54.05192184448242
13059,54.7396125793457
13061,65.71055603027344
13063,57.429073333740234
13065,63.21882629394531
13067,55.76467514038086
13069,61.6341552734375
13071,64.62488555908203
13073,54.84830856323242
13075,64.31239318847656
13077,58.81023406982422
13079,64.2931137084961
13081,65.78777313232422
13083,54.066070556640625
13085,50.85174560546875
13087,65.31681060791016
13089,56.1787109375
13091,64.26761627197266
13093,66.29967498779297
13095,65.49210357666016
13097,56.88999938964844
13099,65.87976837158203
13101,64.15335083007812
13103,56.18962860107422
13105,54.21742248535156
13107,57.21467208862305
13109,56.61885452270508
13111,47.31385803222656
13113,58.35823440551758
13115,57.45844268798828
13117,52.92936706542969
13119,52.98149490356445
13121,56.304447174072266
13123,49.280426025390625
13125,57.29935836791992
13127,62.45895004272461
13129,55.75632095336914
13131,64.85575103759766
13133,57.2335205078125
13135,54.55259704589844
13137,48.964561462402344
13139,52.07682418823242
13141,58.959869384765625
13143,56.634883880615234
13145,61.39762878417969
13147,52.94484329223633
13149,59.29753112792969
13151,58.40898132324219
13153,66.18972778320312
13155,63.77874755859375
13157,53.848026275634766
13159,60.30055618286133
13161,60.124786376953125
13163,56.947296142578125
13165,55.26243209838867
13167,59.55160140991211
13169,62.50795364379883
13171,60.785221099853516
13173,63.54388427734375
13175,62.19630432128906
13177,65.46061706542969
13179,58.82022476196289
13181,54.90093994140625
13183,58.72502136230469
13185,64.33169555664062
13187,49.011619567871094
13189,55.54664611816406
13191,61.21331787109375
13193,65.62772369384766
13195,53.72904968261719
13197,63.646888732910156
13199,60.01850509643555
13201,65.5714340209961
13205,65.1367416381836
13207,62.35065460205078
13209,59.27549743652344
13211,57.7435417175293
13213,53.29549026489258
13215,63.53422164916992
13217,58.05105209350586
13219,55.63410186767578
13221,55.28889083862305
13223,56.229190826416016
13225,65.2396240234375
13227,51.77202224731445
13229,60.53299331665039
13231,60.08441162109375
13233,57.27370071411133
13235,66.60595703125
13237,59.95867156982422
13239,65.40177917480469
13241,45.434322357177734
13243,64.91400909423828
13245,54.73432540893555
13247,57.18010711669922
13249,64.52656555175781
13251,54.817901611328125
13253,65.95048522949219
13255,59.37926483154297
13257,51.94220733642578
13259,64.51407623291016
13261,65.16961669921875
13263,62.42900466918945
13265,56.533287048339844
13267,57.37366485595703
13269,64.00737762451172
13271,62.39848327636719
13273,65.0287857055664
13275,64.87477111816406
13277,64.42781829833984
13279,58.18954849243164
13281,44.402496337890625
13283,59.20863342285156
13285,60.30778121948242
13287,64.96952819824219
13289,64.70521545410156
13291,45.53142166137695
13293,61.978450775146484
13295,54.813392639160156
13297,55.957908630371094
13299,62.105072021484375
13301,56.54009246826172
13303,59.814388275146484
13305,59.57757568359375
13307,64.44381713867188
13309,60.92027282714844
13311,48.39188003540039
13313,54.686614990234375
13315,65.52474212646484
13317,55.34367370605469
13319,63.052005767822266
13321,64.94063568115234
16001,50.70871353149414
16003,40.73488998413086
16005,47.75167465209961
16007,46.22880554199219
16009,43.037818908691406
16011,49.1847038269043
16013,44.36977005004883
16015,40.87036895751953
16017,44.50714111328125
16019,45.847679138183594
16021,41.37171173095703
16023,46.43431854248047
16025,40.5556755065918
16027,53.33730697631836
16029,45.08660888671875
16031,46.02547073364258
16033,44.29335403442383
16035,40.532962799072266
16037,38.46379852294922
16039,44.90449142456055
16041,48.59257125854492
16043,45.07096481323242
16045,47.77325439453125
16047,48.353660583496094
16049,38.36547088623047
16051,50.279998779296875
16053,48.78404998779297
16055,44.45988082885742
16057,43.85319519042969
16059,37.062660217285156
16061,42.28586959838867
16063,48.370399475097656
16065,47.597068786621094
16067,49.25831604003906
16069,46.73735809326172
16071,48.61582946777344
16073,45.702659606933594
16075,51.61456298828125
16077,48.5056266784668
16079,37.78995132446289
16081,43.64506149291992
16083,45.24095916748047
16085,37.242366790771484
16087,45.4093132019043
17001,55.24737548828125
17003,62.513099670410156
17005,55.29703140258789
17007,51.391197204589844
17009,54.86250686645508
17011,52.777469635009766
17013,56.59221649169922
17015,51.92595672607422
17017,55.16429901123047
17019,51.369117736816406
17021,53.793087005615234
17023,52.848602294921875
17025,55.52145767211914
17027,56.67734909057617
17029,52.84934997558594
17031,47.66781997680664
17033,53.562992095947266
17035,53.83100891113281
17037,51.279144287109375
17039,52.458248138427734
17041,52.249515533447266
17043,49.39794921875
17045,51.71875762939453
17047,55.242515563964844
17049,54.50395584106445
17051,54.59138870239258
17053,50.92805480957031
17055,57.94218826293945
17057,54.41233444213867
17059,56.57236099243164
17061,55.87251663208008
17063,51.49581527709961
17065,56.643733978271484
17067,54.73117446899414
17069,56.937171936035156
17071,54.140472412109375
17073,53.01266860961914
17075,50.53729248046875
17077,60.486324310302734
17079,54.5954475402832
17081,56.69306564331055
17083,56.270545959472656
17085,50.86771774291992
17087,59.315818786621094
17089,50.44995880126953
17091,50.06047058105469
17093,51.10017013549805
17095,53.4982795715332
17097,47.46222686767578
17099,52.12031173706055
17101,53.86137390136719
17103,52.14460754394531
17105,51.6190185546875
17107,53.89684295654297
17109,54.0675163269043
17111,50.22014617919922
17113,51.99580001831055
17115,52.93680191040039
17117,55.01199722290039
17119,56.4598388671875
17121,55.512908935546875
17123,52.98828125
17125,55.003021240234375
17127,59.44944763183594
17129,54.845069885253906
17131,53.688011169433594
17133,59.798709869384766
17135,54.27836990356445
17137,55.00761795043945
17139,52.83849334716797
17141,52.025672912597656
17143,53.78719711303711
17145,58.954322814941406
17147,52.12883377075195
17149,55.61131286621094
17151,58.004249572753906
17153,61.56232452392578
17155,53.044410705566406
17157,60.59417724609375
17159,55.02220916748047
17161,53.23046875
17163,58.40137481689453
17165,57.437744140625
17167,54.52180099487305
17169,54.72005081176758
17171,55.49911117553711
17173,53.48689651489258
17175,53.20991897583008
17177,51.853172302246094
17179,53.83541488647461
17181,61.05802917480469
17183,50.91686248779297
17185,54.53300857543945
17187,53.62654495239258
17189,57.6921272277832
17191,56.010135650634766
17193,55.89472198486328
17195,52.66510009765625
17197,49.814247131347656
17199,58.81111526489258
17201,52.08646011352539
17203,52.755035400390625
18001,43.56681442260742
18003,41.97915267944336
18005,46.67508316040039
18007,49.666221618652344
18009,45.51904296875
18011,46.959835052490234
18013,46.60239791870117
18015,47.58673095703125
18017,45.85039138793945
18019,47.19601821899414
18021,49.99101257324219
18023,47.1135368347168
18025,48.86884689331055
18027,50.756229400634766
18029,44.946807861328125
18031,45.87632751464844
18033,40.41572952270508
18035,46.36579132080078
18037,50.37112045288086
18039,40.885108947753906
18041,45.79103469848633
18043,47.47307586669922
18045,50.1791877746582
18047,45.11360168457031
18049,44.12868118286133
18051,53.61679458618164
18053,45.202701568603516
18055,49.50126266479492
18057,46.450836181640625
18059,46.59641647338867
18061,48.27260971069336
18063,47.05677032470703
18065,46.234764099121094
18067,45.77861404418945
18069,43.40076446533203
18071,47.05126953125
18073,48.07108688354492
18075,45.04879379272461
18077,45.93238830566406
18079,46.38134765625
18081,46.446311950683594
18083,52.469993591308594
18085,41.91172409057617
18087,39.825016021728516
18089,46.891448974609375
18091,43.72248840332031
18093,47.805397033691406
18095,46.38661575317383
18097,46.70745086669922
18099,42.940425872802734
18101,49.28767776489258
18103,44.63570785522461
18105,47.333213806152344
18107,48.73357009887695
18109,47.26802444458008
18111,49.26090621948242
18113,40.34904098510742
18115,45.130218505859375
18117,48.15156555175781
18119,48.56298828125
18121,50.1171875
18123,50.382415771484375
18125,51.98217010498047
18127,45.157501220703125
18129,55.033695220947266
18131,46.309444427490234
18133,48.29936981201172
18135,45.137413024902344
18137,45.06683349609375
18139,46.30485916137695
18141,42.12649917602539
18143,46.9488410949707
18145,46.63178634643555
18147,52.09513854980469
18149,44.98703384399414
18151,39.4727783203125
18153,51.907657623291016
18155,45.174903869628906
18157,49.19434356689453
18159,45.97722625732422
18161,44.8075065612793
18163,54.00244903564453
18165,51.05165100097656
18167,51.363372802734375
18169,43.73191452026367
18171,50.256351470947266
18173,52.712249755859375
18175,46.92869567871094
18177,45.23270034790039
18179,43.95084762573242
18181,48.32910919189453
18183,41.60860061645508
19001,58.789100646972656
19003,59.653106689453125
19005,52.58843994140625
19007,56.67792892456055
19009,59.506980895996094
19011,55.25919723510742
19013,55.60442352294922
19015,57.84645462036133
19017,54.914363861083984
19019,54.35014724731445
19021,58.76658248901367
19023,55.88705825805664
19025,59.07324981689453
19027,59.536590576171875
19029,60.01932907104492
19031,53.3028564453125
19033,55.06333923339844
19035,59.51219177246094
19037,53.96847915649414
19039,57.83869934082031
19041,57.71907424926758
19043,52.39387130737305
19045,51.857200622558594
19047,60.21695327758789
19049,58.47611618041992
19051,56.32394790649414
19053,58.058868408203125
19055,52.457801818847656
19057,54.43571853637695
19059,56.553497314453125
19061,50.39706039428711
19063,56.19831085205078
19065,53.60354232788086
19067,54.950164794921875
19069,55.78900909423828
19071,63.444122314453125
19073,58.95457458496094
19075,56.05931091308594
19077,59.03789138793945
19079,56.92170715332031
19081,55.48567199707031
19083,56.31779861450195
19085,61.89906692504883
19087,55.14382553100586
19089,53.01152038574219
19091,57.53467559814453
19093,60.04829406738281
19095,55.466033935546875
19097,50.854820251464844
19099,56.83059310913086
19101,55.65496063232422
19103,54.7688102722168
19105,52.352291107177734
19107,55.767662048339844
19109,56.18050003051758
19111,55.27543258666992
19113,54.2509651184082
19115,54.79400634765625
19117,57.2722282409668
19119,59.065250396728516
19121,58.288944244384766
19123,56.52252197265625
19125,57.22900390625
19127,56.50577163696289
19129,62.68118667602539
19131,53.8786735534668
19133,61.885047912597656
19135,56.77349090576172
19137,61.16250991821289
19139,54.16405487060547
19141,58.341312408447266
19143,57.24555587768555
19145,61.716217041015625
19147,57.201717376708984
19149,60.94137191772461
19151,58.33599090576172
19153,57.71139144897461
19155,61.69717025756836
19157,55.94382095336914
19159,58.673126220703125
19161,59.537349700927734
19163,52.70446014404297
19165,60.428497314453125
19167,59.87914276123047
19169,57.08112716674805
19171,55.952701568603516
19173,59.893646240234375
19175,58.43028259277344
19177,55.983551025390625
19179,56.291717529296875
19181,57.86025619506836
19183,55.204261779785156
19185,57.17964553833008
19187,58.035179138183594
19189,54.679988861083984
19191,52.930335998535156
19193,61.46941375732422
19195,54.29593276977539
19197,56.40180969238281
20001,68.2048110961914
20003,67.41510772705078
20005,64.93603515625
20007,85.72746276855469
20009,80.65673828125
20011,67.39031982421875
20013,64.93553161621094
20015,76.0278091430664
20017,72.59473419189453
20019,75.46395874023438
20021,69.8233871459961
20023,80.28999328613281
20025,86.9100112915039
20027,71.69841766357422
20029,72.84427642822266
20031,68.86705780029297
20033,86.60456848144531
20035,78.29037475585938
20037,68.42646789550781
20039,81.76812744140625
20041,73.431396484375
20043,63.90723419189453
20045,66.3038330078125
20047,84.57140350341797
20049,74.00665283203125
20051,81.79375457763672
20053,77.33478546142578
20055,87.98294067382812
20057,86.16070556640625
20059,66.86955261230469
20061,71.03044128417969
20063,86.62197875976562
20065,82.73099517822266
20067,87.50341033935547
20069,87.09996795654297
20071,86.5689926147461
20073,72.46884155273438
20075,87.46907806396484
20077,84.21149444580078
20079,77.79241180419922
20081,86.95613098144531
20083,86.42698669433594
20085,66.40887451171875
20087,65.71039581298828
20089,73.94075012207031
20091,65.0633316040039
20093,87.99243927001953
20095,82.26640319824219
20097,85.0236587524414
20099,70.72307586669922
20101,87.45049285888672
20103,65.12858581542969
20105,76.48180389404297
20107,66.47675323486328
20109,87.22930908203125
20111,70.05523681640625
20113,76.85804748535156
20115,74.8523178100586
20117,67.74154663085938
20119,86.22636413574219
20121,65.65399932861328
20123,75.22932434082031
20125,72.71807861328125
20127,71.14619445800781
20129,87.11180114746094
20131,65.99028778076172
20133,69.2688217163086
20135,85.8556900024414
20137,81.0168685913086
20139,67.7994613647461
20141,77.82842254638672
20143,74.26746368408203
20145,83.76795959472656
20147,79.26841735839844
20149,68.16454315185547
20151,83.44966888427734
20153,81.38894653320312
20155,80.3050765991211
20157,71.80490112304688
20159,78.76172637939453
20161,70.0401382446289
20163,80.4878921508789
20165,83.07626342773438
20167,79.33045196533203
20169,75.64508056640625
20171,88.10399627685547
20173,79.67036437988281
20175,85.8822250366211
20177,67.3608169555664
20179,84.15841674804688
20181,83.2849349975586
20183,76.61566162109375
20185,82.05581665039062
20187,87.59283447265625
20189,86.43669891357422
20191,81.8583755493164
20193,84.60596466064453
20195,84.39078521728516
20197,68.62278747558594
20199,85.74507904052734
20201,69.95111846923828
20203,87.72335052490234
20205,71.31023406982422
20207,69.96269989013672
20209,64.9986343383789
21001,49.76272201538086
21003,53.00355911254883
21005,46.20207977294922
21007,61.19972610473633
21009,51.60795974731445
21011,44.61085510253906
21013,44.76689529418945
21015,44.441707611083984
21017,43.90522384643555
21019,47.02030563354492
21021,46.07474136352539
21023,43.81110382080078
21025,46.57400131225586
21027,50.466365814208984
21029,48.50020217895508
21031,53.81098937988281
21033,57.29740905761719
21035,59.32133102416992
21037,44.17018127441406
21039,61.25680923461914
21041,45.81161117553711
21043,45.88737869262695
21045,47.122222900390625
21047,58.26133728027344
21049,44.139278411865234
21051,45.437068939208984
21053,50.97037124633789
21055,56.886985778808594
21057,51.86888885498047
21059,53.260276794433594
21061,51.79409408569336
21063,45.92045974731445
21065,44.90081787109375
21067,44.1750602722168
21069,44.3402214050293
21071,47.06661605834961
21073,45.573204040527344
21075,62.67294692993164
21077,45.26724624633789
21079,45.347923278808594
21081,44.15644454956055
21083,59.805057525634766
21085,51.216426849365234
21087,49.996482849121094
21089,46.476348876953125
21091,51.655006408691406
21093,49.19944763183594
21095,42.51016616821289
21097,44.0630989074707
21099,50.39386749267578
21101,54.53626251220703
21103,45.55209732055664
21105,61.48160171508789
21107,56.234153747558594
21109,44.02366256713867
21111,47.904972076416016
21113,44.94993591308594
21115,47.043975830078125
21117,43.916683197021484
21119,45.667118072509766
21121,45.74186325073242
21123,48.88844680786133
21125,45.32685470581055
21127,46.959388732910156
21129,45.61980438232422
21131,45.05791091918945
21133,44.2175407409668
21135,44.88460159301758
21137,45.584407806396484
21139,58.081974029541016
21141,56.034244537353516
21143,58.105838775634766
21145,59.830936431884766
21147,47.98501205444336
21149,54.615135192871094
21151,44.78901672363281
21153,46.407310485839844
21155,48.061302185058594
21157,58.9002799987793
21159,47.079978942871094
21161,43.94230651855469
21163,49.19196701049805
21165,44.465782165527344
21167,46.02253341674805
21169,50.64231872558594
21171,51.86299514770508
21173,44.1320686340332
21175,45.906890869140625
21177,55.56169509887695
21179,48.26918411254883
21181,43.93071365356445
21183,53.31813049316406
21185,46.5002555847168
21187,44.82926559448242
21189,45.722900390625
21191,44.14652633666992
21193,45.94187545776367
21195,46.395023345947266
21197,44.765357971191406
21199,47.06553649902344
21201,43.94157409667969
21203,44.67695617675781
21205,44.80601501464844
21207,49.737064361572266
21209,44.34324645996094
21211,46.0893440246582
21213,54.69746017456055
21215,47.28990936279297
21217,48.72566604614258
21219,57.70429611206055
21221,58.99730682373047
21223,45.92234802246094
21225,55.94919967651367
21227,53.43574142456055
21229,47.29308319091797
21231,49.45361328125
21233,55.58959197998047
21235,46.80374526977539
21237,45.48317337036133
21239,45.24990463256836
22001,77.25374603271484
22003,78.50177001953125
22005,73.95808410644531
22007,74.09361267089844
22009,76.7787094116211
22011,79.6169662475586
22013,78.24430847167969
22015,78.41505432128906
22017,79.36609649658203
22019,79.31193542480469
22021,78.25480651855469
22023,77.56351470947266
22025,77.2741470336914
22027,76.84103393554688
22029,76.40418243408203
22031,79.84793090820312
22033,74.02782440185547
22035,74.2841796875
22037,73.54642486572266
22039,77.39500427246094
22041,77.03716278076172
22043,78.694091796875
22045,74.52643585205078
22047,74.63428497314453
22049,78.13910675048828
22051,71.90129852294922
22053,78.27611541748047
22055,76.17817687988281
22057,72.35192108154297
22059,77.96574401855469
22061,77.5634536743164
22063,73.60778045654297
22065,75.07048034667969
22067,76.25897216796875
22069,79.47075653076172
22071,71.25051879882812
22073,77.94629669189453
22075,70.64044189453125
22077,75.32286834716797
22079,78.22004699707031
22081,79.42825317382812
22083,77.09294891357422
22085,80.03639221191406
22087,70.3958969116211
22089,72.89353942871094
22091,72.94490051269531
22093,73.8251953125
22095,73.3534164428711
22097,76.24215698242188
22099,75.10609436035156
22101,73.68304443359375
22103,72.40330505371094
22105,72.92891693115234
22107,75.77193450927734
22109,72.88450622558594
22111,77.23340606689453
22113,76.13256072998047
22115,79.3016586303711
22117,72.48765563964844
22119,77.65999603271484
22121,74.57295227050781
22123,74.99880981445312
22125,74.64991760253906
22127,78.81460571289062
23001,49.36518096923828
23003,53.541812896728516
23005,49.708534240722656
23007,47.3552131652832
23009,57.104801177978516
23011,51.029842376708984
23013,53.05345916748047
23015,51.48774337768555
23017,47.318359375
23019,56.607330322265625
23021,53.36235046386719
23023,50.51385498046875
23025,50.734764099121094
23027,53.663307189941406
23029,59.5051383972168
23031,50.759456634521484
24001,49.688812255859375
24003,55.15903854370117
24005,52.72283172607422
24009,56.526611328125
24011,56.56671905517578
24013,51.88923263549805
24015,54.500370025634766
24017,55.826934814453125
24019,57.48084259033203
24021,52.65462112426758
24023,41.739776611328125
24025,53.149208068847656
24027,52.98616027832031
24029,55.49285125732422
24031,53.569358825683594
24033,54.98688888549805
24035,55.86820983886719
24037,57.1669807434082
24039,58.8370475769043
24041,56.75188064575195
24043,52.856727600097656
24045,58.273006439208984
24047,59.26543045043945
24510,54.05838394165039
25001,55.98902130126953
25003,48.36797332763672
25005,57.60211944580078
25007,57.23590850830078
25009,55.288883209228516
25011,50.78675079345703
25013,52.74713134765625
25015,51.871437072753906
25017,55.10715866088867
25019,56.081809997558594
25021,56.84051513671875
25023,57.15869140625
25025,57.262840270996094
25027,53.33488464355469
26001,38.879112243652344
26003,39.25421142578125
26005,40.08416748046875
26007,37.78140640258789
26009,36.04145431518555
26011,41.758201599121094
26013,41.38615417480469
26015,40.05531692504883
26017,42.44696807861328
26019,39.019371032714844
26021,41.06388473510742
26023,39.550045013427734
26025,39.974552154541016
26027,40.3687629699707
26029,35.96568298339844
26031,35.78925323486328
26033,35.64202880859375
26035,40.69951248168945
26037,42.437660217285156
26039,37.15232467651367
26041,42.37553405761719
26043,45.75528335571289
26045,40.98145294189453
26047,35.3123893737793
26049,41.67235565185547
26051,42.78773498535156
26053,44.00425720214844
26055,37.244140625
26057,42.94827651977539
26059,40.02920150756836
26061,42.12273025512695
26063,39.31755065917969
26065,41.88833999633789
26067,41.35047912597656
26069,40.38618469238281
26071,44.120452880859375
26073,42.093502044677734
26075,41.18623352050781
26077,39.62155532836914
26079,36.57571792602539
26081,40.6756591796875
26083,40.36095428466797
26085,39.463653564453125
26087,39.444664001464844
26089,37.71535110473633
26091,42.69442367553711
26093,41.85322189331055
26095,37.48746871948242
26097,36.48050308227539
26099,39.4835205078125
26101,39.53813934326172
26103,41.753746032714844
26105,40.239219665527344
26107,40.31672286987305
26109,46.63182830810547
26111,43.55408477783203
26113,37.99153137207031
26115,43.566951751708984
26117,41.276248931884766
26119,36.928245544433594
26121,40.31142044067383
26123,40.250057220458984
26125,40.261962890625
26127,40.148460388183594
26129,40.43986129760742
26131,43.4540901184082
26133,38.8831787109375
26135,38.061214447021484
26137,35.3822135925293
26139,40.249412536621094
26141,36.27481460571289
26143,39.49430847167969
26145,43.192115783691406
26147,38.68810272216797
26149,39.800086975097656
26151,38.55491638183594
26153,39.60939407348633
26155,42.730228424072266
26157,40.625125885009766
