GEOID,tmax
01001,88.47566964285717
01003,88.96341755319149
01005,87.02711181640622
01007,85.9193337912088
01009,83.90224808673472
01011,87.15341198979587
01013,87.88999999999996
01015,85.93860887096778
01017,85.60360294117646
01019,85.68742897727272
01021,87.34133522727274
01023,86.50796493902442
01025,87.2714577414773
01027,85.72938262195119
01029,84.58368055555556
01031,87.639453125
01033,82.53541081460676
01035,88.31611643145159
01037,87.26982925257734
01039,88.64538741438356
01041,87.58107244318177
01043,83.0338541666667
01045,87.20332278481011
01047,88.26675941780825
01049,83.54214638157896
01051,87.97299804687503
01053,88.67721656976741
01055,85.49032451923075
01057,83.3762737771739
01059,81.55424107142859
01061,87.70950367647062
01063,84.50257554945054
01065,85.04730425824177
01067,86.96319653614458
01069,87.07286585365853
01071,83.5049691133721
01073,85.03684815950923
01075,83.67795138888887
01077,82.32752403846152
01079,82.18973858173078
01081,86.03102921195648
01083,82.40937500000001
01085,88.53814603365385
01087,87.41121323529416
01089,83.15949026639346
01091,86.19310461956518
01093,81.80397600446432
01095,83.28945312500001
01097,89.46122321428575
01099,87.91090625000005
01101,88.06294450431034
01103,82.90195723684215
01105,86.5447228773585
01107,84.4825284090909
01109,87.17661236702128
01111,85.15813643292685
01113,86.7477652616279
01115,85.57797851562498
01117,86.36305706521743
01119,84.95234374999998
01121,86.93151506696425
01123,86.88680862831859
01125,84.62086018041242
01127,83.73836206896554
01129,88.0246527777778
01131,87.84029017857138
01133,81.98666294642854
04001,87.83980560578645
04003,84.18962811085983
04005,91.12030632411042
04007,91.36840503246758
04009,88.47181993392068
04011,85.26450568181816
04012,98.69978186646432
04013,98.85252457865165
04015,95.53114076747718
04017,90.43805848817574
04019,91.71306763168081
04021,97.42484917953666
04023,80.393828125
04025,92.57427793560618
04027,98.36491711611677
05001,84.96878043831168
05003,87.52112821691179
05005,82.65899725274724
05007,83.47906249999998
05009,82.46328125
05011,86.58021874999997
05013,86.66633357558139
05015,82.34914772727271
05017,87.1108009708738
05019,87.45912063953487
05021,83.31110937500002
05023,83.43441133720928
05025,85.45535463483145
05027,86.29360054347828
05029,85.89096996753246
05031,83.47853860294114
05033,86.87832720588236
05035,83.24023437500001
05037,83.5839144736842
05039,86.36070995145631
05041,84.37758573008851
05043,85.62921874999996
05045,86.0080754950495
05047,85.83503024193544
05049,82.89584960937496
05051,86.2730570652174
05053,86.44505494505495
05055,83.31931475903613
05057,87.04379222972969
05059,87.06466206395349
05061,86.77517361111111
05063,83.1955357142857
05065,82.81088362068965
05067,83.47354403409093
05069,85.6019308035714
05071,84.38872663551399
05073,86.54586509146341
05075,82.7277759308511
05077,83.90584729381439
05079,84.87361111111112
05081,87.07628348214284
05083,86.06394457547171
05085,86.16430288461531
05087,82.56559999999999
05089,82.64326508620688
05091,86.54072580645162
05093,83.49338430851064
05095,84.84478058510635
05097,86.4111493644068
05099,87.0309774709302
05101,80.97675781249997
05103,86.8983228211009
05105,86.1044140625
05107,84.29423324742268
05109,86.91406250000001
05111,83.64140625000002
05113,85.59768066406254
05115,84.340625
05117,85.59144736842106
05119,86.45202595338982
05121,83.01034149484536
05123,83.60463654891306
05125,85.95807783018864
05127,86.25858208955223
05129,81.1989346590909
05131,87.47124618902438
05133,87.34175646551722
05135,82.63096127717388
05137,82.45752840909091
05139,86.86510099085363
05141,82.77008713942308
05143,84.26508928571425
05145,84.63498849693246
05147,84.21390449438199
05149,86.33659598214288
06001,104.56077302631579
06003,82.43717391304348
06005,102.1959607712766
06007,107.05022065839698
06009,102.75703622611466
06011,108.78609639830503
06013,107.60846238938055
06015,88.36309299698796
06017,97.2134271978022
06019,96.6826817103795
06021,106.72082331730768
06023,94.06310748686516
06025,101.21922895728636
06027,98.2350776687215
06029,99.67440786727876
06031,105.47751358695655
06033,103.64231126237625
06035,90.2882409137229
06037,95.62626091930112
06039,97.95355504587154
06041,95.85763449367087
06043,97.68708806818177
06045,98.58013800182489
06047,105.596303986711
06049,87.42816741071431
06051,82.76646758780981
06053,102.08083732358877
06055,108.32207362288139
06057,96.93796452702702
06059,96.88970905172413
06061,97.80912254366812
06063,91.94715294471156
06065,98.43260920074351
06067,110.34124370805372
06069,102.83127232142864
06071,98.15402058573838
06073,93.97278774752482
06075,93.08281249999999
06077,109.23235677083328
06079,100.58855754573166
06081,96.89864130434783
06083,94.86331250000005
06085,103.14741677135682
06087,98.23906249999996
06089,100.0349393812709
06091,91.34260979729729
06093,89.05279967008781
06095,109.32939248251746
06097,101.80142691115702
06099,106.6320008116883
06101,111.17218070652174
06103,104.10524482484091
06105,97.33331419245644
06107,92.91758459944754
06109,91.05773237179487
06111,91.93107206405685
06113,110.48128980891727
06115,107.65819925742566
08001,100.13487817796607
08003,85.37355542452825
08005,98.76366859243697
08007,81.97023628048781
08009,96.60323749999988
08011,98.73816406250005
08013,87.69182692307693
08014,97.86875
08015,77.4307222682119
08017,98.78567708333335
08019,75.5009375
08021,78.34095477386933
08023,80.41986243206522
08025,98.7707913306452
08027,81.39908854166664
08029,88.62020716292142
08031,98.26433423913043
08033,81.71102539062498
08035,91.25792738970587
08037,79.38779111216732
08039,96.10098629568114
08041,93.14251282991212
08043,87.18159438775511
08045,83.79464383187768
08047,78.36741071428573
08049,78.36262265358364
08051,79.4989230577689
08053,71.8327612704918
08055,87.66065871369304
08057,78.47886065175096
08059,89.20337357954543
08061,98.31715091973244
08063,100.11149839743591
08065,73.47550480769233
08067,81.99415625
08069,85.7671503859857
08071,92.68223176718092
08073,98.27566565688775
08075,101.51760631443302
08077,89.15693678023031
08079,73.21306390977445
08081,86.64568922924903
08083,86.61237500000007
08085,89.37508471385537
08087,101.32017109728505
08089,98.1446428571429
08091,81.3807228915663
08093,78.84565157624634
08095,102.82718749999998
08097,76.63129032258067
08099,98.24347426470592
08101,96.63283344504016
08103,86.41265756302528
08105,79.23048041044777
08107,80.80687255859381
08109,79.85682870370368
08111,68.89999999999999
08113,84.85108060747667
08115,102.60343750000001
08117,74.76006578947369
08119,82.00909810126585
08121,101.22303977272728
08123,98.71976749999993
08125,101.97604166666662
09001,76.92849351415094
09003,76.61148255813951
09005,74.86957781456952
09007,75.48459821428571
09009,75.99955357142858
09011,74.34270833333333
09013,75.04123641304348
09015,74.07963423295456
10001,77.89968398876407
10003,79.27077891791046
10005,77.07548828125003
11001,78.99218750000001
12001,82.32207471804516
12003,84.40967345505616
12005,85.57639600409836
12007,82.94647529069766
12009,90.94680851063833
12011,92.40261363636364
12013,85.51124237804876
12015,89.75882352941176
12017,83.8316964285714
12019,83.76734375000001
12021,91.29127412683825
12023,84.27702121559629
12027,89.35290178571431
12029,83.72973345588234
12031,84.98645402892568
12033,88.98421052631576
12035,85.99049295774648
12037,84.05128424657538
12039,86.0188108766234
12041,83.32783203125
12043,91.28955792682925
12045,84.01718749999998
12047,85.26000844594594
12049,88.71294389204544
12051,91.17106948757768
12053,84.40534855769228
12055,91.27664161392403
12057,85.29138484589039
12059,87.5526188380282
12061,91.49515016233768
12063,86.62495078740153
12065,85.6875
12067,84.51032516891891
12069,86.11823248407644
12071,90.76344747340431
12073,86.00314162234041
12075,82.75307555379746
12077,85.03247675619834
12079,85.37592536407767
12081,85.73802532327586
12083,83.32073622881356
12085,92.38035714285716
12086,92.23262593283587
12087,91.57325858778628
12089,85.54740149456521
12091,89.01781249999995
12093,92.0077387971698
12095,89.60214197019869
12097,91.7792738970588
12099,92.61299556902979
12101,84.5581801470588
12103,82.68024553571426
12105,89.17823317307693
12107,83.81993243243242
12109,84.8675824175824
12111,91.99101562500002
12113,89.24804137323946
12115,86.55164161392406
12117,88.94425951086956
12119,84.84556249999999
12121,84.64405605670102
12123,85.05732080419571
12125,83.27230113636364
12127,87.80222942073172
12129,85.49407703488372
12131,88.08500642123288
12133,86.84408088235296
13001,86.22638644366198
13003,86.23534787735854
13005,86.42756696428573
13007,86.71180186170211
13009,82.81521381578945
13011,83.86782094594595
13013,83.1483695652174
13015,84.83934859154927
13017,85.43242187499999
13019,85.9945564516129
13021,83.05571428571427
13023,83.76995967741932
13025,86.83861607142858
13027,85.50184075342464
13029,85.52011718750002
13031,86.10044642857143
13033,83.21167355371902
13035,83.8259375
13037,86.60400152439024
13039,86.26015624999997
13043,85.80312500000002
13045,84.09231592465751
13047,83.95859375
13049,86.10937500000001
13051,84.45161057692306
13053,85.79886363636363
13055,85.05047554347826
13057,83.33823242187498
13059,82.88339843749999
13061,86.770361328125
13063,83.79346590909091
13065,85.97928292410711
13067,83.81468749999998
13069,85.9781438253012
13071,85.76923076923079
13073,81.7647265625
13075,85.70332661290323
13077,84.06321022727272
13079,83.55220788043479
13081,85.30995639534883
13083,82.46478794642857
13085,81.9350302419355
13087,86.60598060344827
13089,83.5721283783784
13091,84.52977552816903
13093,84.68391544117645
13095,86.73239795918367
13097,83.86658266129031
13099,86.855375
13101,85.56332236842108
13103,85.17942341549295
13105,84.08484669811321
13107,84.75386757425738
13109,86.31339285714287
13111,79.88515625000001
13113,83.91259765625004
13115,85.4500625
13117,82.76482142857142
13119,83.54062499999999
13121,83.67743055555557
13123,80.49652518656714
13125,82.13683035714286
13127,86.32615927419356
13129,85.01621093750002
13131,86.2109375
13133,82.67421875
13135,83.075439453125
13137,81.8290625
13139,83.198515625
13141,82.44399553571428
13143,83.91319040697675
13145,84.75857077205882
13147,83.84214638157896
13149,84.86395089285715
13151,83.81859056122448
13153,83.73042279411767
13155,85.79636418269232
13157,83.44315625000003
13159,83.44624999999998
13161,85.67290625000001
13163,82.78793749999997
13165,84.66237500000003
13167,83.5209375
13169,82.86534090909089
13171,83.44010416666669
13173,85.6775
13175,84.0057692307692
13177,86.30579044117648
13179,85.87855113636365
13181,82.25170454545456
13183,86.45145474137932
13185,85.47804383116882
13187,81.7184593023256
13189,81.86878906250001
13191,85.95429687499998
13193,84.49888771186438
13195,83.46737804878049
13197,84.83051136363638
13199,84.09296875
13201,86.85703125000003
13205,86.40976562500002
13207,83.41390625000001
13209,85.29943181818182
13211,83.02977941176472
13213,83.2194110576923
13215,85.68447265625001
13217,83.65012019230772
13219,82.79425223214285
13221,83.18120335820892
13223,84.04164402173915
13225,83.3898777173913
13227,81.991796875
13229,86.94218749999999
13231,83.73636363636365
13233,84.84185267857144
13235,84.52898848684211
13237,82.92376179245284
13239,86.77062500000001
13241,78.02068181818181
13243,86.33191964285712
13245,81.86705994897959
13247,83.71373355263158
13249,84.85742187499999
13251,84.86826795212768
13253,86.78972039473683
13255,83.69543750000001
13257,82.82562499999999
13259,86.19239130434784
13261,85.47989130434783
13263,84.23636853448276
13265,82.41305803571431
13267,86.18851902173915
13269,84.11960495283023
13271,85.31600922131149
13273,86.27187500000004
13275,85.75363230519478
13277,85.96238281249998
13279,85.7842865566038
13281,78.8748325892857
13283,84.72564655172413
13285,84.96698258196722
13287,85.64735576923074
13289,83.04254807692307
13291,79.6044921875
13293,83.81887755102042
13295,83.67526785714284
13297,83.10312500000003
13299,86.56172490157476
13301,81.99253048780488
13303,82.68655931122449
13305,86.68593749999998
13307,85.68510044642858
13309,85.26500000000001
13311,82.00032894736839
13313,84.09992732558138
13315,85.02968749999995
13317,82.85641084558823
13319,82.9987548828125
13321,86.066796875
16001,84.74583634393065
16003,72.66693157327582
16005,82.64060058593746
16007,79.64757766272191
16009,73.95839416058396
16011,82.75152209051724
16013,77.89619755244757
16015,76.91147891337381
16017,71.94294871794871
16019,79.5025039432176
16021,68.30574218750003
16023,79.5469262295082
16025,76.06504015363127
16027,84.06879422169808
16029,79.5957071245733
16031,81.22768660071941
16033,76.1300426136364
16035,69.7798726303318
16037,71.60839376495213
16039,82.5170504385965
16041,83.04135044642858
16043,77.63263835139324
16045,80.66752929687503
16047,83.31653750000004
16049,67.23892132956871
16051,84.42500000000007
16053,82.094287109375
16055,74.53632466814159
16057,74.51756800518136
16059,68.90096668287948
16061,71.17634698275862
16063,82.06558035714284
16065,81.56328125
16067,82.24185450819674
16069,75.81913265306125
16071,83.52217300257732
16073,81.33069284865282
16075,83.09089673913043
16077,82.33848379629623
16079,68.59437306301652
16081,77.1520174050633
16083,81.72058293269231
16085,69.87668250391853
16087,77.65657928719004
17001,83.38535839160838
17003,82.85865384615386
17005,81.48307733050846
17007,80.68261718750001
17009,82.07656250000002
17011,81.32044836956518
17013,81.86012228260869
17015,81.02478448275862
17017,81.71505926724137
17019,80.62017663043481
17021,81.229296875
17023,81.00799278846156
17025,81.14497003424661
17027,82.04181985294117
17029,80.75086805555556
17031,82.16532643312105
17033,80.66518158783785
17035,80.67082386363637
17037,80.19038461538462
17039,80.93488839285718
17041,80.61315524193544
17043,81.66147629310348
17045,80.54558423913043
17047,80.73990384615385
17049,80.50425091911768
17051,81.37446961009174
17053,80.64310064935066
17055,82.4410714285714
17057,83.1940824468085
17059,81.97414504716983
17061,81.46986607142858
17063,81.18491210937498
17065,81.1873291015625
17067,82.97377324380169
17069,82.49731249999999
17071,83.13061079545456
17073,81.70214843749993
17075,80.45334821428571
17077,82.50424592391302
17079,80.51474609375005
17081,81.8201286764706
17083,81.23148584905661
17085,81.22958984375003
17087,82.73474264705885
17089,80.98336292613638
17091,80.55689252336451
17093,80.89150390625001
17095,82.92682076446279
17097,82.07693256578945
17099,81.1157269021739
17101,80.75333533653846
17103,80.5471100663717
17105,80.89330357142859
17107,80.98706683168317
17109,82.1968927556818
17111,82.3302734375
17113,81.23398437499998
17115,80.88811383928575
17117,80.84554521276597
17119,80.91713362068963
17121,81.84140625
17123,81.7571128731343
17125,82.12899116847824
17127,83.215625
17129,80.7420599489796
17131,83.1510653409091
17133,82.34444159836063
17135,81.22507167431192
17137,81.3971875
17139,80.49426081730768
17141,80.73601249999997
17143,83.35497159090907
17145,82.44196428571425
17147,80.7263671875
17149,82.21584821428571
17151,82.81338443396228
17153,82.74339717741935
17155,81.56158405172413
17157,81.9371875
17159,80.90523897058826
17161,82.19921875
17163,81.94522649082568
17165,82.5065673828125
17167,80.76423740671639
17169,82.16555803571426
17171,81.79711538461535
17173,80.36179627862597
17175,82.28898026315791
17177,81.07762276785716
17179,82.562116745283
17181,82.54221270161287
17183,80.16121066433563
17185,80.90976562500002
17187,82.68684303977274
17189,82.08758877840911
17191,80.87319602272731
17193,80.97384334415588
17195,81.15592029816517
17197,81.03494873046871
17199,82.79265422077923
17201,80.94401676829267
17203,81.78208705357144
18001,79.20806361607144
18003,79.54862132352937
18005,79.55736607142855
18007,80.20771103896104
18009,80.10781250000001
18011,79.23401988636363
18013,79.59553571428573
18015,79.64437040441177
18017,79.9082880434783
18019,81.23620689655174
18021,81.03389616935485
18023,79.17276442307696
18025,79.45422585227271
18027,81.16032130281693
18029,79.33821022727271
18031,78.71932565789473
18033,79.68292410714285
18035,79.73013392857142
18037,80.11415052816902
18039,80.96894531250001
18041,78.67203125
18043,80.8396033653846
18045,80.21042480468752
18047,79.29240056818183
18049,80.65420454545455
18051,81.36507601351352
18053,80.32839285714283
18055,80.81060267857144
18057,79.45736607142858
18059,79.05481249999998
18061,80.28034855769228
18063,79.24478326612905
18065,78.58504464285718
18067,79.30656960227273
18069,80.40463169642855
18071,80.15943216463413
18073,80.78525815217391
18075,79.3620982142857
18077,79.77994791666667
18079,79.50833333333333
18081,79.14209183673469
18083,81.25034926470587
18085,80.54786585365854
18087,80.57494318181818
18089,81.39453124999999
18091,80.8522078804348
18093,79.64971590909093
18095,79.71205357142858
18097,79.30245535714288
18099,80.9050176056338
18101,80.36495535714286
18103,80.19270833333333
18105,80.0611842105263
18107,79.86562499999997
18109,79.95915178571425
18111,80.79254807692305
18113,80.10040118243239
18115,79.35994318181818
18117,79.75387019230769
18119,81.01765625
18121,80.375
18123,78.98717672413795
18125,81.2568810096154
18127,80.71591517857144
18129,81.24800907258063
18131,80.76704545454545
18133,79.97110363924051
18135,78.54868303571432
18137,78.68235035211264
18139,78.48996582031252
18141,81.39409722222223
18143,80.65408653846154
18145,79.10351562500001
18147,79.92546106557381
18149,80.92793750000001
18151,79.79028125
18153,80.98206730769235
18155,79.46445312500002
18157,80.0683219178082
18159,79.40624999999999
18161,78.91383928571429
18163,81.7314903846154
18165,80.51402698863635
18167,81.10930706521737
18169,80.6584286971831
18171,80.03136363636362
18173,81.06830357142859
18175,80.06868990384615
18177,78.41123991935484
18179,79.85729166666668
18181,80.37007812499998
18183,80.08207547169813
19001,83.79873934659089
19003,85.00198863636366
19005,80.75054408482139
19007,87.21896306818182
19009,84.2423828125
19011,83.49572443181822
19013,82.49140624999998
19015,83.64868607954544
19017,80.94882305194803
19019,81.08225203804345
19021,84.72343749999999
19023,81.984375
19025,84.61260653409089
19027,85.69733664772725
19029,84.92214133522724
19031,81.68011363636366
19033,81.2809126420454
19035,87.30208333333329
19037,80.13922483766237
19039,85.66399147727273
19041,83.87624289772727
19043,80.46245437956206
19045,81.81546875000005
19047,87.08896484374999
19049,83.85539772727272
19051,86.4341796875
19053,85.90875355113639
19055,80.3462635869565
19057,83.35175781250001
19059,83.36967329545455
19061,80.47480279126214
19063,81.0534090909091
19065,79.60644369834714
19067,81.229296875
19069,81.77130681818181
19071,87.42676470588238
19073,83.83053977272729
19075,82.57613281249999
19077,83.43636363636362
19079,82.38929332386364
19081,81.29417613636362
19083,82.60470525568184
19085,88.95661157024794
19087,83.774609375
19089,80.5185470779221
19091,82.01411830357142
19093,87.43458806818182
19095,84.92585227272728
19097,81.59532752403848
19099,85.37254464285716
19101,84.85603693181818
19103,82.6521875
19105,81.53787286931816
19107,86.48691406250002
19109,81.64573102678574
19111,83.47301615168539
19113,82.76907670454545
19115,84.02720170454548
19117,86.06370738636362
19119,89.45525568181816
19121,84.30818536931822
19123,86.53421519886365
19125,86.11329900568185
19127,84.2708984375
19129,87.70397321428568
19131,81.08984374999999
19133,89.7128835227273
19135,86.5533380681818
19137,85.62350852272726
19139,82.62336956521737
19141,86.78325195312497
19143,86.511328125
19145,85.33506747159095
19147,81.9555930397727
19149,90.10130912162161
19151,82.61590909090907
19153,84.41956073113205
19155,87.3763912671233
19157,85.56448863636362
19159,85.23503196022729
19161,86.72054332386358
19163,81.62128906250001
19165,86.02159090909093
19167,89.50430349576268
19169,83.89765625
19171,83.95275568181818
19173,84.66805752840911
19175,85.13323863636366
19177,84.89774305555557
19179,86.27144886363635
19181,85.33027343749998
19183,84.17475142045456
19185,86.02988281249999
19187,82.38546874999996
19189,80.96434659090909
19191,80.80838068181819
19193,90.09479166666671
19195,81.15269886363636
19197,81.5568181818182
20001,88.49121093750001
20003,87.64583984374998
20005,86.86560388513516
20007,92.72601102941174
20009,93.53041958041959
20011,87.53579545454546
20013,87.39810014204544
20015,91.88918749999999
20017,89.50899390243902
20019,90.92173150510203
20021,86.82329545454549
20023,101.65118749999995
20025,94.954224137931
20027,91.18624999999999
20029,91.92524038461539
20031,88.48267045454544
20033,93.38305288461531
20035,91.82894886363633
20037,87.38020241477274
20039,97.24236607142856
20041,91.31475961538459
20043,85.38632172131149
20045,87.90691352739725
20047,93.68625
20049,90.29641047297298
20051,95.63649038461544
20053,93.23490513392856
20055,97.32809979838702
20057,94.67987607758621
20059,87.82534340659342
20061,90.07154737903224
20063,98.9706662735849
20065,96.50091233221482
20067,97.95298295454548
20069,95.88682255244757
20071,97.37319214876038
20073,89.83665178571431
20075,98.43984374999998
20077,92.56718750000003
20079,92.7748798076923
20081,96.73999999999994
20083,95.95671875000001
20085,88.4734518348624
20087,87.34498922413793
20089,92.90338169642857
20091,86.28316761363635
20093,98.08895596590911
20095,92.72236328125001
20097,92.9433894230769
20099,88.63368421052633
20101,98.37880067567572
20103,86.9268465909091
20105,94.2244280133929
20107,86.9052734375
20109,99.81087853773589
20111,89.28206062030071
20113,92.20539772727271
20115,90.99318548387096
20117,89.46467548076924
20119,95.88200393356645
20121,86.4775510204082
20123,93.18370535714286
20125,89.64458111702129
20127,89.2243689903846
20129,97.912890625
20131,88.30203125000006
20133,88.70951704545453
20135,97.06742720170456
20137,96.37963942307688
20139,88.47453512396696
20141,94.90844624125877
20143,92.66062199519236
20145,94.09130681818179
20147,95.50343749999998
20149,89.23067974452556
20151,92.44086538461538
20153,99.258828125
20155,92.85234374999995
20157,91.74723557692307
20159,92.40365423387101
20161,90.14022277227723
20163,95.33683488175674
20165,95.11874999999999
20167,95.29358173076925
20169,92.61248497596154
20171,98.80039062499996
20173,92.86805334394903
20175,96.96107954545455
20177,89.00838235294118
20179,97.6591892482517
20181,100.33224431818188
20183,94.38456473214285
20185,92.63450307377053
20187,98.28033854166662
20189,97.8044034090909
20191,92.82380681818182
20193,99.29809126420452
20195,96.92977678571427
20197,88.96935096153845
20199,99.2716974431818
20201,90.63007812499997
20203,98.15046487603303
20205,89.42265624999999
20207,89.24674999999996
20209,86.56718749999999
21001,81.30745192307691
21003,82.13876201923078
21005,80.71162109375001
21007,82.92910156250001
21009,82.77916015625001
21011,80.75046874999998
21013,78.7890056818182
21015,79.42560096153845
21017,80.10717329545459
21019,79.87361778846154
21021,80.046875
21023,79.84145220588236
21025,80.87843749999996
21027,79.59154094827583
21029,80.8133831521739
21031,81.61509615384612
21033,81.70005896226418
21035,81.55832479508199
21037,80.1725
21039,82.47617187499999
21041,80.27784090909094
21043,80.1405517578125
21045,79.48129664179106
21047,80.74303209459458
21049,80.70195312500002
21051,79.99450892857142
21053,80.37921875
21055,82.24143318965517
21057,82.17667410714287
21059,80.57910156250003
21061,81.80318749999998
21063,80.30312499999998
21065,80.85534539473683
21067,80.56598837209303
21069,80.28585379464286
21071,79.93952356557375
21073,80.83996975806451
21075,80.68585526315788
21077,79.99531250000001
21079,80.459375
21081,79.54350961538461
21083,81.6182528409091
21085,80.56700721153845
21087,81.7286830357143
21089,80.07411556603772
21091,79.2890120967742
21093,80.05042613636365
21095,77.4766983695652
21097,79.5845703125
21099,81.64390625000003
21101,81.43161386986304
21103,80.55093085106384
21105,81.34797297297298
21107,81.1301393072289
21109,79.35687499999999
21111,81.41675907258066
21113,80.85677083333333
21115,80.06316406250001
21117,79.5317908653846
21119,79.58877840909089
21121,79.57415254237287
21123,80.2417578125
21125,79.15305397727275
21127,80.02560096153843
21129,80.903662109375
21131,79.55688004032257
21133,78.44059495192309
21135,80.32793750000002
21137,79.58253676470589
21139,82.95457386363634
21141,80.3421875
21143,82.29702620967743
21145,83.33330592105263
21147,78.62656249999999
21149,81.23762335526314
21151,80.7344460227273
21153,80.28902698863638
21155,80.16974158653845
21157,82.53564453124999
21159,79.62773437500003
21161,79.94951923076924
21163,79.68144946808509
21165,80.54420362903225
21167,80.55300164473684
21169,82.52176846590909
21171,82.44735331632651
21173,80.64125
21175,80.67768954918033
21177,81.30351562500002
21179,80.39279785156248
21181,79.99047851562499
21183,81.00078124999999
21185,81.08796875
21187,80.06328124999999
21189,80.58503024193547
21191,79.83114098837211
21193,80.17918632075472
21195,78.92310646186444
21197,80.95306919642857
21199,79.05407151442309
21201,79.75625000000001
21203,79.19684375000001
21205,80.47343750000002
21207,80.13691860465119
21209,80.11978058510638
21211,80.7346663135593
21213,80.99843750000001
21215,80.85468750000001
21217,80.55323401162792
21219,80.14821428571427
21221,81.63291330645163
21223,80.39447115384617
21225,81.76188089622642
21227,82.05902777777779
21229,80.23468070652171
21231,79.3380859375
21233,81.5045918367347
21235,78.86428571428571
21237,80.79526785714286
21239,80.88755387931037
22001,86.57041015624999
22003,86.61481250000001
22005,85.79560319767441
22007,85.22022058823529
22009,87.21978346456686
22011,87.59916992187496
22013,87.65481418918924
22015,86.87046875
22017,87.0610595703125
22019,87.3867721273292
22021,87.94391233766231
22023,86.33769003378374
22025,87.87706249999998
22027,86.73046875000001
22029,87.64973958333333
22031,87.62476806640629
22033,86.08836287313434
22035,88.0049788135593
22037,86.07996735074629
22039,86.74253090659342
22041,88.2016983695652
22043,87.26990489130431
22045,84.54427710843372
22047,85.70982862903226
22049,87.56436737804877
22051,85.58932291666666
22053,86.4340720663265
22055,86.72495888157896
22057,85.03131669207318
22059,87.7042269736842
22061,87.17805397727274
22063,86.4246014030612
22065,87.89604388297874
22067,87.77313058035709
22069,87.73410073138298
22071,86.17282072368421
22073,87.60903764204546
22075,85.09369255514704
22077,86.52916666666667
22079,87.01110111256548
22081,87.82109375000003
22083,87.92725694444442
22085,88.16952554744526
22087,85.64285386029408
22089,86.05818014705885
22091,86.30093749999997
22093,85.84375
22095,86.38427309782608
22097,86.83112696850394
22099,85.8785290948276
22101,83.90146484374998
22103,87.67333409926471
22105,86.9580225840336
22107,88.21843749999996
22109,84.29168198529412
22111,87.20892500000001
22113,85.2874476256983
22115,87.84670498704666
22117,87.52623980978264
22119,86.8936228197674
22121,86.03824999999999
22123,88.01571344339625
22125,86.29486607142859
22127,87.65783390410954
23001,75.2086029411765
23003,73.36461195054946
23005,73.36764705882354
23007,71.99164062499997
23009,72.61557459677421
23011,75.21068037974686
23013,71.33035714285717
23015,72.77532003012051
23017,74.14917582417577
23019,74.17617250810378
23021,72.76843213342144
23023,73.52971938775511
23025,72.19068501066862
23027,73.25410156249998
23029,72.7404596382289
23031,72.22167968749999
24001,76.74375000000003
24003,79.08147681451615
24005,78.98250679347827
24009,78.194140625
24011,78.65564413265304
24013,77.79287683823529
24015,78.77052283653845
24017,78.64417229729735
24019,78.77728365384615
24021,77.33367718446601
24023,71.45417187499997
24025,78.91392663043476
24027,78.6326923076923
24029,78.17000000000002
24031,77.4524920886076
24033,78.97160050675679
24035,78.21029713114754
24037,78.49999999999999
24039,77.95328947368422
24041,78.08771802325582
24043,77.45744485294117
24045,78.05148026315791
24047,76.72947265625001
24510,79.90661057692309
25001,70.82490808823529
25003,74.81445312500001
25005,72.7951596467391
25007,71.4861607142857
25009,73.06028792134829
25011,76.52234374999999
25013,76.11116727941179
25015,76.38942587209303
25017,75.49215353260871
25019,69.30605468750001
25021,74.32245802238806
25023,72.45027901785714
25025,73.389453125
25027,74.65652252906975
26001,80.49360911885248
26003,78.07181490384615
26005,80.85951704545455
26007,81.49205163043479
26009,81.9716594827586
26011,80.11460937500001
26013,82.63843149038466
26015,81.17496448863633
26017,80.43741438356165
26019,79.93792842741934
26021,81.01208639705878
26023,80.82036576704544
26025,81.02225167410714
26027,81.23184267241379
26029,81.69453124999998
26031,81.66935267857137
26033,78.76707589285712
26035,81.42057883522726
26037,81.59346590909095
26039,81.16917613636366
26041,79.10414402173913
26043,82.57288602941182
26045,81.16923828125
26047,80.98690378289476
26049,82.0715909090909
26051,81.29865056818181
26053,81.62714540155442
26055,82.36557112068968
26057,81.20836292613637
26059,80.29779974489794
26061,84.12018156424588
26063,79.47559419014082
26065,81.20328124999999
26067,81.25525568181818
26069,80.03750000000001
26071,82.34374999999999
26073,81.22173295454549
26075,80.96801060267855
26077,81.3342862215909
26079,82.15712616822425
26081,81.17836538461542
26083,81.80825639204544
26085,81.26078296703298
26087,80.72166573660716
26089,79.604375
26091,81.78710937500001
26093,81.48170509708739
26095,77.44279074367091
26097,78.4235267857143
26099,80.43515624999999
26101,80.48941761363636
26103,81.3560122282608
26105,80.11396484374998
26107,81.03634708737864
26109,81.69095799180327
26111,81.24044215425536
26113,81.8695564516129
26115,82.26535560344827
26117,80.94513739224139
26119,81.52958984375
26121,81.47626953125
26123,81.37163217905405
26125,80.85787715517242
26127,80.5508552631579
26129,80.49863281249999
26131,83.62208420502091
26133,81.13014112903227
26135,80.73307291666663
26137,80.78330305232559
26139,81.09673295454547
26141,81.2705592105263
26143,81.1677541208791
26145,81.69637984154926
26147,79.952087602459
26149,81.32145365168537
26151,79.39967157643312
26153,77.37921650717708
26155,81.8849609375
26157,80.93928404850746
26159,81.07841198979594
26161,81.81251395089292
26163,81.3993347772277
26165,81.42646484374998
27001,81.5795512354651
27003,85.09461805555557
27005,81.41740241635681
27007,76.10889246323526
27009,85.0946836890244
