GEOID,tmax
01001,98.66637420654297
01003,96.27043151855469
01005,97.48473358154297
01007,95.05513000488281
01009,92.74386596679688
01011,97.1823959350586
01013,98.0792007446289
01015,95.21540069580078
01017,95.19242858886719
01019,94.46370697021484
01021,97.15924835205078
01023,96.33091735839844
01025,96.68931579589844
01027,94.90583038330078
01029,94.69357299804688
01031,97.93321990966797
01033,93.19292449951172
01035,96.92566680908203
01037,96.95736694335938
01039,98.44107055664062
01041,97.9586181640625
01043,91.77678680419922
01045,97.83076477050781
01047,97.19122314453125
01049,91.2936782836914
01051,98.06963348388672
01053,96.60706329345703
01055,93.78564453125
01057,93.44776916503906
01059,92.55982971191406
01061,98.15314483642578
01063,94.85263061523438
01065,94.6365966796875
01067,97.74383544921875
01069,98.59880065917969
01071,91.08880615234375
01073,94.41085052490234
01075,93.82438659667969
01077,92.82654571533203
01079,92.30476379394531
01081,95.91919708251953
01083,92.2846450805664
01085,99.01438903808594
01087,97.03800964355469
01089,91.67887115478516
01091,95.731201171875
01093,92.9345703125
01095,91.88309478759766
01097,97.30658721923828
01099,96.76324462890625
01101,98.6686019897461
01103,91.80030059814453
01105,95.23897552490234
01107,94.57307434082031
01109,97.5605697631836
01111,94.92362213134766
01113,97.47520446777344
01115,94.67289733886719
01117,96.03386688232422
01119,95.82839965820312
01121,96.19761657714844
01123,96.16731262207031
01125,94.17029571533203
01127,93.40824127197266
01129,97.08396911621094
01131,96.96785736083984
01133,92.04151916503906
04001,80.850830078125
04003,88.81196594238281
04005,82.88381958007812
04007,85.97018432617188
04009,86.95153045654297
04011,81.80113983154297
04012,100.7394790649414
04013,99.26029968261719
04015,89.74848937988281
04017,83.26322174072266
04019,95.33370208740234
04021,97.40846252441406
04023,86.17237091064453
04025,87.17214965820312
04027,101.47175598144531
05001,96.28104400634766
05003,101.8179702758789
05005,91.25545501708984
05007,91.63943481445312
05009,91.50617218017578
05011,100.89886474609375
05013,100.09098815917969
05015,91.36943817138672
05017,100.08842468261719
05019,99.7763671875
05021,85.44744873046875
05023,94.17173767089844
05025,98.8320083618164
05027,100.11080169677734
05029,96.28840637207031
05031,89.72370147705078
05033,93.64939880371094
05035,94.00257873535156
05037,93.26187133789062
05039,98.76229858398438
05041,97.11088562011719
05043,100.00408172607422
05045,95.89481353759766
05047,93.01183319091797
05049,89.68867492675781
05051,97.38599395751953
05053,97.86917114257812
05055,87.28692626953125
05057,99.74034118652344
05059,98.4065170288086
05061,98.470458984375
05063,92.72286224365234
05065,91.26761627197266
05067,92.29241180419922
05069,97.5361099243164
05071,92.408935546875
05073,100.51280212402344
05075,89.20067596435547
05077,94.10376739501953
05079,98.2269287109375
05081,100.0602798461914
05083,95.28629302978516
05085,96.19373321533203
05087,89.64151000976562
05089,91.6213607788086
05091,100.82601165771484
05093,90.25911712646484
05095,94.8967514038086
05097,97.31734466552734
05099,100.035888671875
05101,89.8234634399414
05103,99.89360046386719
05105,97.09019470214844
05107,94.96022033691406
05109,98.69596099853516
05111,91.73889923095703
05113,96.34661865234375
05115,94.21576690673828
05117,94.91279602050781
05119,96.65486145019531
05121,87.3458480834961
05123,93.93201446533203
05125,96.85860443115234
05127,96.55609893798828
05129,91.12440490722656
05131,96.2545394897461
05133,98.91618347167969
05135,89.56635284423828
05137,92.51910400390625
05139,100.95035552978516
05141,93.48694610595703
05143,90.87638092041016
05145,94.35780334472656
05147,93.80834197998047
05149,96.74871826171875
06001,76.19442749023438
06003,63.47616958618164
06005,77.48368072509766
06007,80.73126983642578
06009,78.1254653930664
06011,81.45659637451172
06013,79.68607330322266
06015,63.462100982666016
06017,71.69995880126953
06019,76.67183685302734
06021,81.13710021972656
06023,70.46245574951172
06025,103.24667358398438
06027,86.47191619873047
06029,81.88340759277344
06031,83.8277359008789
06033,75.70059204101562
06035,69.56333923339844
06037,80.32732391357422
06039,76.1566390991211
06041,71.48275756835938
06043,74.35216522216797
06045,72.78059387207031
06047,82.44131469726562
06049,69.90621185302734
06051,71.61425018310547
06053,79.01581573486328
06055,81.49557495117188
06057,71.00167846679688
06059,78.0094985961914
06061,72.42134094238281
06063,68.10969543457031
06065,92.86863708496094
06067,84.50525665283203
06069,78.56192016601562
06071,91.45508575439453
06073,82.29711151123047
06075,71.88798522949219
06077,85.07793426513672
06079,80.5116958618164
06081,70.53977966308594
06083,78.573974609375
06085,77.7227783203125
06087,76.07561492919922
06089,78.61653137207031
06091,66.95401763916016
06093,68.0632553100586
06095,83.28076171875
06097,78.36292266845703
06099,83.13021087646484
06101,84.43363189697266
06103,79.09660339355469
06105,72.2203369140625
06107,73.63468170166016
06109,69.86290740966797
06111,78.26090240478516
06113,83.98943328857422
06115,80.20877075195312
08001,77.67864227294922
08003,72.03459167480469
08005,76.95193481445312
08007,71.6224136352539
08009,90.24250793457031
08011,92.2698974609375
08013,69.77498626708984
08014,74.87621307373047
08015,67.29191589355469
08017,86.28942108154297
08019,66.0561752319336
08021,67.359375
08023,70.14832305908203
08025,89.38810729980469
08027,70.47374725341797
08029,73.49974822998047
08031,75.85734558105469
08033,71.45582580566406
08035,72.9906997680664
08037,70.1241683959961
08039,77.28712463378906
08041,79.1375732421875
08043,74.90866088867188
08045,69.23050689697266
08047,66.39720916748047
08049,70.23297882080078
08051,66.37371063232422
08053,60.0443229675293
08055,76.25923156738281
08057,71.11705780029297
08059,70.96701049804688
08061,90.43626403808594
08063,80.40321350097656
08065,64.695556640625
08067,72.91327667236328
08069,69.73030090332031
08071,83.67683410644531
08073,83.4070053100586
08075,73.22871398925781
08077,74.20589447021484
08079,61.6533317565918
08081,75.69952392578125
08083,79.43814086914062
08085,77.48242950439453
08087,78.1850814819336
08089,89.79106903076172
08091,70.0478286743164
08093,68.82398986816406
08095,71.57594299316406
08097,66.41690063476562
08099,92.64026641845703
08101,84.07591247558594
08103,73.34304809570312
08105,67.16874694824219
08107,72.98699951171875
08109,68.14754486083984
08111,57.238643646240234
08113,74.34693145751953
08115,71.43134307861328
08117,67.09224700927734
08119,69.85762786865234
08121,76.76900482177734
08123,75.16755676269531
08125,73.81117248535156
09001,76.40232849121094
09003,74.65454864501953
09005,71.25777435302734
09007,75.03716278076172
09009,75.4861831665039
09011,74.509033203125
09013,73.52050018310547
09015,72.96556091308594
10001,83.3023910522461
10003,83.16881561279297
10005,83.03263854980469
11001,83.336181640625
12001,94.66120147705078
12003,95.87046813964844
12005,96.6992416381836
12007,95.13024139404297
12009,93.94867706298828
12011,93.42070770263672
12013,98.32612609863281
12015,94.33206176757812
12017,93.57623291015625
12019,94.98341369628906
12021,92.86163330078125
12023,95.59175109863281
12027,94.67252349853516
12029,94.45307922363281
12031,95.37834930419922
12033,96.21925354003906
12035,93.61610412597656
12037,97.5292739868164
12039,99.0492935180664
12041,94.8905029296875
12043,94.04181671142578
12045,96.84288024902344
12047,95.72879791259766
12049,94.79241943359375
12051,92.95894622802734
12053,94.03034210205078
12055,95.19493865966797
12057,93.97513580322266
12059,98.20597839355469
12061,94.35369110107422
12063,99.25353240966797
12065,96.96025085449219
12067,95.39849853515625
12069,94.58170318603516
12071,92.88959503173828
12073,98.61698150634766
12075,93.74725341796875
12077,98.60499572753906
12079,95.73088836669922
12081,93.42019653320312
12083,93.9642333984375
12085,93.2393569946289
12086,93.54583740234375
12087,93.03610229492188
12089,96.08110809326172
12091,97.87015533447266
12093,94.64453887939453
12095,95.20397186279297
12097,95.56841278076172
12099,93.00472259521484
12101,94.02577209472656
12103,92.44233703613281
12105,95.17524719238281
12107,94.28255462646484
12109,93.59536743164062
12111,93.6097183227539
12113,96.65113830566406
12115,93.6555404663086
12117,95.01803588867188
12119,94.2228775024414
12121,95.55175018310547
12123,95.79554748535156
12125,95.37260437011719
12127,93.98324584960938
12129,98.46481323242188
12131,97.65223693847656
12133,97.89178466796875
13001,97.87088012695312
13003,95.79300689697266
13005,97.08292388916016
13007,97.0175552368164
13009,98.81273651123047
13011,92.37601470947266
13013,93.01458740234375
13015,94.81062316894531
13017,93.47553253173828
13019,93.79629516601562
13021,98.93679809570312
13023,95.79486846923828
13025,96.9513931274414
13027,94.80789184570312
13029,97.62018585205078
13031,97.10160827636719
13033,97.94065856933594
13035,97.77108764648438
13037,96.72042846679688
13039,95.78196716308594
13043,97.4404067993164
13045,94.84037780761719
13047,94.625732421875
13049,96.66801452636719
13051,96.85700225830078
13053,97.41747283935547
13055,94.4173583984375
13057,92.46292877197266
13059,93.84906768798828
13061,96.918212890625
13063,95.29203796386719
13065,96.41210174560547
13067,94.37400817871094
13069,95.5894775390625
13071,93.8099365234375
13073,95.71780395507812
13075,93.49899291992188
13077,96.16313934326172
13079,97.69686889648438
13081,95.00135040283203
13083,91.91943359375
13085,89.74691772460938
13087,98.84041595458984
13089,94.61375427246094
13091,93.86160278320312
13093,95.84598541259766
13095,95.79029846191406
13097,95.00062561035156
13099,97.95242309570312
13101,95.77152252197266
13103,96.60653686523438
13105,94.43242645263672
13107,97.62676239013672
13109,98.05815124511719
13111,87.796630859375
13113,96.10709381103516
13115,95.40232849121094
13117,91.60511016845703
13119,92.90863800048828
13121,94.64116668701172
13123,88.3087387084961
13125,96.33635711669922
13127,95.87530517578125
13129,94.57929229736328
13131,97.4512710571289
13133,96.2392578125
13135,93.040283203125
13137,88.90117645263672
13139,91.41361999511719
13141,97.12250518798828
13143,94.3026351928711
13145,95.95205688476562
13147,93.63667297363281
13149,95.53864288330078
13151,96.17403411865234
13153,97.112060546875
13155,93.15162658691406
13157,92.91667175292969
13159,98.66407775878906
13161,96.4521255493164
13163,96.8164291381836
13165,97.935302734375
13167,97.8154296875
13169,99.06307220458984
13171,97.03742980957031
13173,95.21492004394531
13175,96.81333923339844
13177,95.42948913574219
13179,97.84542083740234
13181,94.635009765625
13183,98.53553771972656
13185,94.86466979980469
13187,88.64685821533203
13189,95.39695739746094
13191,96.4730224609375
13193,96.63797760009766
13195,93.42521667480469
13197,96.12928009033203
13199,95.83505249023438
13201,98.40204620361328
13205,96.1489486694336
13207,98.32129669189453
13209,97.13499450683594
13211,96.73440551757812
13213,92.73445129394531
13215,97.5453109741211
13217,96.57522583007812
13219,94.30113983154297
13221,94.954345703125
13223,94.64617919921875
13225,97.6608657836914
13227,89.97455596923828
13229,97.6145248413086
13231,96.34935760498047
13233,95.32958984375
13235,94.95744323730469
13237,98.67830657958984
13239,97.09873962402344
13241,86.54495239257812
13243,96.1968994140625
13245,97.15934753417969
13247,95.4680404663086
13249,95.78369140625
13251,97.13540649414062
13253,99.50670623779297
13255,96.61577606201172
13257,91.7562484741211
13259,96.89282989501953
13261,95.48541259765625
13263,96.06507873535156
13265,95.35746002197266
13267,98.36707305908203
13269,96.51101684570312
13271,94.91006469726562
13273,95.84281158447266
13275,95.93645477294922
13277,92.31520080566406
13279,97.73163604736328
13281,85.89503479003906
13283,97.4200210571289
13285,95.60468292236328
13287,93.06253051757812
13289,97.76185607910156
13291,86.5494613647461
13293,96.59171295166016
13295,93.79090118408203
13297,94.42407989501953
13299,97.00355529785156
13301,95.59310913085938
13303,97.80489349365234
13305,97.9833984375
13307,95.8890151977539
13309,96.42237854003906
13311,88.20632934570312
13313,94.5399398803711
13315,93.70026397705078
13317,94.70590209960938
13319,98.26870727539062
13321,93.69660186767578
16001,66.06031799316406
16003,58.98577880859375
16005,63.24482345581055
16007,63.057735443115234
16009,60.906532287597656
16011,62.22040557861328
16013,60.3100471496582
16015,57.44954299926758
16017,62.808048248291016
16019,58.36283874511719
16021,63.12668228149414
16023,60.341094970703125
16025,57.865787506103516
16027,68.15365600585938
16029,60.10398864746094
16031,64.81501770019531
16033,58.43254470825195
16035,59.84925842285156
16037,52.944068908691406
16039,62.525840759277344
16041,66.14778137207031
16043,58.15284729003906
16045,63.880859375
16047,69.5207748413086
16049,57.91703796386719
16051,63.596160888671875
16053,72.85282135009766
16055,61.54164123535156
16057,62.95571517944336
16059,57.448936462402344
16061,61.826744079589844
16063,73.73550415039062
16065,60.45748519897461
16067,69.0382308959961
16069,66.47344970703125
16071,64.20060729980469
16073,64.35237121582031
16075,67.33218383789062
16077,63.11723709106445
16079,60.04762268066406
16081,56.292457580566406
16083,66.30882263183594
16085,54.600982666015625
16087,63.68040084838867
17001,72.02821350097656
17003,83.94606018066406
17005,74.8312759399414
17007,63.41745376586914
17009,71.71286010742188
17011,67.574951171875
17013,76.69429016113281
17015,66.4361343383789
17017,71.96028900146484
17019,74.901123046875
17021,72.9206771850586
17023,76.36461639404297
17025,77.4075698852539
17027,76.27871704101562
17029,75.24249267578125
17031,66.436767578125
17033,77.4498291015625
17035,75.93546295166016
17037,64.37641143798828
17039,71.93428039550781
17041,74.8080062866211
17043,66.25615692138672
17045,75.28448486328125
17047,80.830810546875
17049,75.5476303100586
17051,74.77227020263672
17053,72.98600006103516
17055,79.25479888916016
17057,70.06165313720703
17059,83.19585418701172
17061,75.107421875
17063,67.97418212890625
17065,80.94246673583984
17067,69.29916381835938
17069,83.20142364501953
17071,69.52236938476562
17073,69.19081115722656
17075,72.78929138183594
17077,80.31378173828125
17079,77.07019805908203
17081,77.36653137207031
17083,76.25621032714844
17085,63.77615737915039
17087,82.2806396484375
17089,65.08382415771484
17091,69.71466827392578
17093,66.66094970703125
17095,69.012451171875
17097,64.47628021240234
17099,66.55268859863281
17101,79.33116149902344
17103,66.01956939697266
17105,69.21337127685547
17107,71.27264404296875
17109,68.9567642211914
17111,63.8177604675293
17113,70.31938171386719
17115,72.7264404296875
17117,73.80084228515625
17119,75.87931823730469
17121,76.04400634765625
17123,68.26055145263672
17125,71.24199676513672
17127,83.87354278564453
17129,71.18572998046875
17131,69.86749267578125
17133,80.30220794677734
17135,73.45294189453125
17137,72.5867919921875
17139,73.94248962402344
17141,65.21633911132812
17143,70.11402893066406
17145,78.5896987915039
17147,73.7712631225586
17149,74.0926742553711
17151,82.89822387695312
17153,83.84803771972656
17155,67.57921600341797
17157,80.04437255859375
17159,78.67684936523438
17161,70.00775909423828
17163,78.27674865722656
17165,82.3215560913086
17167,72.03939819335938
17169,70.50945281982422
17171,73.55225372314453
17173,73.88700866699219
17175,68.70010375976562
17177,64.54654693603516
17179,70.24474334716797
17181,82.17276000976562
17183,74.52444458007812
17185,80.54047393798828
17187,68.71956634521484
17189,77.13231658935547
17191,79.3417739868164
17193,82.9305191040039
17195,68.03730010986328
17197,67.98978424072266
17199,80.49224853515625
17201,63.96144485473633
17203,68.87193298339844
18001,68.3161849975586
18003,66.79539489746094
18005,77.5537338256836
18007,70.60018920898438
18009,71.81421661376953
18011,72.09990692138672
18013,76.2435302734375
18015,69.65955352783203
18017,68.87638092041016
18019,81.40562438964844
18021,75.94414520263672
18023,70.95831298828125
18025,78.540283203125
18027,78.39458465576172
18029,79.26018524169922
18031,76.40181732177734
18033,65.59996032714844
18035,73.82321166992188
18037,78.82202911376953
18039,67.28788757324219
18041,75.74533081054688
18043,81.1082763671875
18045,72.42927551269531
18047,77.304443359375
18049,67.32096862792969
18051,80.77027130126953
18053,71.85816955566406
18055,76.5407943725586
18057,73.58287048339844
18059,74.9245834350586
18061,80.29975128173828
18063,73.45774841308594
18065,74.42115020751953
18067,70.73531341552734
18069,69.33979797363281
18071,77.9817123413086
18073,67.74083709716797
18075,70.94403076171875
18077,79.2777328491211
18079,78.11536407470703
18081,75.55303192138672
18083,78.97282409667969
18085,67.78224182128906
18087,66.54948425292969
18089,67.22626495361328
18091,66.6517562866211
18093,76.85066223144531
18095,74.03692626953125
18097,74.92179107666016
18099,67.04085540771484
18101,77.5534896850586
18103,69.83404541015625
18105,75.52725982666016
18107,71.9474868774414
18109,74.93928527832031
18111,69.51117706298828
18113,66.653564453125
18115,80.2663345336914
18117,77.63713836669922
18119,75.57438659667969
18121,74.4460220336914
18123,79.10725402832031
18125,79.73387145996094
18127,66.50334930419922
18129,82.54779815673828
18131,66.85779571533203
18133,73.78522491455078
18135,72.43682098388672
18137,77.6556625366211
18139,75.53856658935547
18141,66.8661880493164
18143,79.69026184082031
18145,76.00444030761719
18147,80.924560546875
18149,66.60482025146484
18151,66.29439544677734
18153,76.80363464355469
18155,80.28754425048828
18157,70.51992797851562
18159,71.81414031982422
18161,75.59425354003906
18163,82.51438903808594
18165,74.48241424560547
18167,76.27812194824219
18169,69.98213958740234
18171,72.32661437988281
18173,81.48225402832031
18175,78.5849609375
18177,73.92544555664062
18179,69.24970245361328
18181,68.30335235595703
18183,67.46260833740234
19001,71.98957061767578
19003,73.00587463378906
19005,60.8339958190918
19007,71.18083953857422
19009,69.7640380859375
19011,67.14848327636719
19013,66.35428619384766
19015,68.94282531738281
19017,63.541568756103516
19019,64.14137268066406
19021,65.33943176269531
19023,64.30016326904297
19025,66.8538818359375
19027,69.04074096679688
19029,71.42835235595703
19031,68.55651092529297
19033,62.54802322387695
19035,67.65660858154297
19037,60.680538177490234
19039,71.90711212158203
19041,64.65859985351562
19043,61.24325180053711
19045,67.72744750976562
19047,70.42805480957031
19049,70.60152435302734
19051,70.11762237548828
19053,72.7264175415039
19055,62.992279052734375
19057,69.18476104736328
19059,63.0640869140625
19061,62.17916488647461
19063,62.175941467285156
19065,61.131195068359375
19067,61.76426315307617
19069,64.08773040771484
19071,75.36392974853516
19073,68.2601547241211
19075,66.26299285888672
19077,70.27849578857422
19079,66.3694839477539
19081,64.09917449951172
19083,66.30854034423828
19085,72.30229187011719
19087,68.0817642211914
19089,58.90320587158203
19091,64.57128143310547
19093,68.7895736694336
19095,69.74810028076172
19097,65.0218734741211
19099,70.09656524658203
19101,68.40467071533203
19103,69.48051452636719
19105,66.1479263305664
19107,70.36998748779297
19109,63.60207748413086
19111,68.81341552734375
19113,66.9360580444336
19115,69.76558685302734
19117,70.85567474365234
19119,65.27366638183594
19121,71.81884765625
19123,71.1728744506836
19125,71.64847564697266
19127,68.42247772216797
19129,74.40775299072266
19131,59.47607421875
19133,71.84837341308594
19135,70.86682891845703
19137,72.60014343261719
19139,69.88220977783203
19141,65.68913269042969
19143,62.92973709106445
19145,73.80048370361328
19147,64.15452575683594
19149,72.13777923583984
19151,65.2195816040039
19153,70.06053924560547
19155,72.82518005371094
19157,69.54914855957031
19159,73.4512710571289
19161,67.91861724853516
19163,69.46434020996094
19165,70.59364318847656
19167,68.89098358154297
19169,68.75569915771484
19171,67.92516326904297
19173,73.47322845458984
19175,73.3498764038086
19177,68.3788833618164
19179,70.5107421875
19181,71.29281616210938
19183,69.37720489501953
19185,71.04566955566406
19187,65.8508071899414
19189,61.61442565917969
19191,59.915069580078125
19193,72.11981964111328
19195,60.12470626831055
19197,64.73309326171875
20001,88.3580322265625
20003,87.06901550292969
20005,83.5716781616211
20007,92.85726928710938
20009,83.00337219238281
20011,88.4307861328125
20013,82.46981048583984
20015,88.17224884033203
20017,86.12466430664062
20019,90.56040954589844
20021,91.71234893798828
20023,74.03780364990234
20025,92.02800750732422
20027,85.92716217041016
20029,85.87749481201172
20031,87.13433837890625
20033,93.23231506347656
20035,89.77523803710938
20037,90.2220230102539
20039,78.44280242919922
20041,86.1993179321289
20043,82.52454376220703
20045,85.12092590332031
20047,87.66398620605469
20049,88.7743148803711
20051,85.67577362060547
20053,84.59406280517578
20055,90.7960205078125
20057,89.5979995727539
20059,85.74330139160156
20061,85.79767608642578
20063,85.9808578491211
20065,83.13087463378906
20067,92.54524230957031
20069,89.5772933959961
20071,89.27955627441406
20073,87.85934448242188
20075,93.22693634033203
20077,92.2560043334961
20079,87.27531433105469
20081,90.45655822753906
20083,89.10413360595703
20085,83.76883697509766
20087,84.1742172241211
20089,82.80926513671875
20091,84.1036148071289
20093,92.62743377685547
20095,88.05731964111328
20097,89.9582748413086
20099,90.58180236816406
20101,89.06401062011719
20103,84.3274154663086
20105,86.362548828125
20107,87.19001770019531
20109,85.86536407470703
20111,85.67237091064453
20113,85.43116760253906
20115,86.6162109375
20117,84.5748062133789
20119,90.021728515625
20121,85.11447143554688
20123,86.5111312866211
20125,90.58839416503906
20127,84.78132629394531
20129,91.73014068603516
20131,82.56867218017578
20133,89.28563690185547
20135,87.10641479492188
20137,79.57719421386719
20139,85.48485565185547
20141,85.71348571777344
20143,86.52445220947266
20145,84.78186798095703
20147,82.24628448486328
20149,84.75496673583984
20151,87.31051635742188
20153,76.50569152832031
20155,84.92648315429688
20157,82.30460357666016
20159,82.99534606933594
20161,85.71674346923828
20163,85.30162811279297
20165,84.61971282958984
20167,85.98078155517578
20169,86.2727279663086
20171,89.66725158691406
20173,88.81585693359375
20175,89.68366241455078
20177,85.28202819824219
20179,81.71693420410156
20181,77.82757568359375
20183,83.18335723876953
20185,83.45665740966797
20187,93.61978912353516
20189,91.0860595703125
20191,91.17305755615234
20193,80.26725006103516
20195,85.24686431884766
20197,84.98222351074219
20199,84.49287414550781
20201,83.11186218261719
20203,89.47423553466797
20205,89.31179809570312
20207,88.5394287109375
20209,84.35670471191406
21001,83.02913665771484
21003,85.25914764404297
21005,81.83304595947266
21007,84.3661117553711
21009,84.7848892211914
21011,82.92650604248047
21013,83.62110137939453
21015,80.45459747314453
21017,81.80765533447266
21019,83.17242431640625
21021,80.6566390991211
21023,80.42546081542969
21025,87.95845794677734
21027,80.29682922363281
21029,81.15241241455078
21031,85.07752227783203
21033,83.436279296875
21035,84.826416015625
21037,80.40642547607422
21039,84.32743835449219
21041,81.05422973632812
21043,82.5195541381836
21045,81.56204986572266
21047,85.44683837890625
21049,82.81400299072266
21051,86.04391479492188
21053,84.75564575195312
21055,83.3975601196289
21057,85.35228729248047
21059,82.84650421142578
21061,84.64714813232422
21063,83.76654815673828
21065,84.54341888427734
21067,82.25001525878906
21069,81.81891632080078
21071,87.27236938476562
21073,82.4680404663086
21075,84.29681396484375
21077,81.256591796875
21079,82.02518463134766
21081,80.77825927734375
21083,83.9633560180664
21085,82.98309326171875
21087,82.99907684326172
21089,81.93387603759766
21091,80.40425872802734
21093,80.66045379638672
21095,82.39350128173828
21097,81.0218734741211
21099,83.36538696289062
21101,83.61483764648438
21103,81.73120880126953
21105,83.94231414794922
21107,85.12028503417969
21109,84.22087097167969
21111,82.0617904663086
21113,82.1693344116211
21115,86.24789428710938
21117,80.23444366455078
21119,86.82252502441406
21121,85.18485260009766
21123,80.97982025146484
21125,84.7051010131836
21127,84.82450866699219
21129,86.33084869384766
21131,85.61676788330078
21133,85.12484741210938
21135,81.21514129638672
21137,81.47549438476562
21139,83.58747863769531
21141,84.91658020019531
21143,83.58334350585938
21145,84.51580047607422
21147,84.61431121826172
21149,84.9123306274414
21151,83.144775390625
21153,86.84930419921875
21155,81.11189270019531
21157,84.65043640136719
21159,86.44355010986328
21161,80.74310302734375
21163,79.72258758544922
21165,83.79127502441406
21167,81.32139587402344
21169,83.9521484375
21171,84.93473052978516
21173,82.83792877197266
21175,85.22618865966797
21177,85.5444564819336
21179,81.06658935546875
21181,81.50054931640625
21183,84.00605773925781
21185,81.74480438232422
21187,81.53001403808594
21189,86.93016815185547
21191,80.75067901611328
21193,87.01385498046875
21195,86.95008087158203
21197,84.2642822265625
21199,83.6212387084961
21201,80.89581298828125
21203,83.0893783569336
21205,82.62374877929688
21207,83.39622497558594
21209,81.84999084472656
21211,81.92118835449219
21213,85.0891342163086
21215,81.77005004882812
21217,81.74822235107422
21219,85.41497802734375
21221,84.7818603515625
21223,80.70729064941406
21225,83.64579010009766
21227,85.44284057617188
21229,81.02588653564453
21231,84.34931182861328
21233,84.421875
21235,84.96060180664062
21237,85.98236846923828
21239,82.31635284423828
22001,93.97803497314453
22003,94.97911834716797
22005,97.41314697265625
22007,97.6923828125
22009,95.9644546508789
22011,96.45990753173828
22013,100.18392944335938
22015,101.17239379882812
22017,100.96038055419922
22019,94.96054077148438
22021,98.78824615478516
22023,93.1943130493164
22025,97.0638656616211
22027,99.41801452636719
22029,96.76052856445312
22031,99.35285186767578
22033,97.04509735107422
22035,100.25019836425781
22037,96.64762115478516
22039,95.12738800048828
22041,99.10638427734375
22043,97.20448303222656
22045,96.08147430419922
22047,97.01841735839844
22049,99.8404769897461
22051,95.67476654052734
22053,93.13677215576172
22055,94.94953155517578
22057,96.36561584472656
22059,97.07814025878906
22061,99.9426498413086
22063,97.24765014648438
22065,99.62979888916016
22067,101.50760650634766
22069,99.01420593261719
22071,95.34568786621094
22073,100.45598602294922
22075,94.4455795288086
22077,96.26940155029297
22079,96.6225814819336
22081,100.57242584228516
22083,100.20232391357422
22085,98.5041275024414
22087,94.47958374023438
22089,96.73860931396484
22091,97.2971420288086
22093,97.49555206298828
22095,97.21595001220703
22097,95.29158782958984
22099,96.45027160644531
22101,96.92374420166016
22103,96.48271179199219
22105,97.35870361328125
22107,98.85501861572266
22109,96.85211944580078
22111,100.8268814086914
22113,94.24930572509766
22115,97.66553497314453
22117,96.92323303222656
22119,100.74136352539062
22121,96.99153137207031
22123,100.88180541992188
22125,96.16132354736328
22127,98.67162322998047
23001,66.9656982421875
23003,61.72368621826172
23005,68.78800201416016
23007,57.57573699951172
23009,65.0051040649414
23011,65.90910339355469
23013,65.21511840820312
23015,66.38958740234375
23017,61.76472473144531
23019,64.7884521484375
23021,61.99124526977539
23023,67.8670883178711
23025,60.155033111572266
23027,64.97232055664062
23029,64.27246856689453
23031,69.86351776123047
24001,80.39254760742188
24003,83.7456283569336
24005,82.05848693847656
24009,82.63446807861328
24011,84.5647964477539
24013,80.66123962402344
24015,81.90811157226562
24017,83.3597640991211
24019,84.42301177978516
24021,80.81024932861328
24023,73.52996826171875
24025,81.61998748779297
24027,81.7589340209961
24029,83.03401947021484
24031,81.38876342773438
24033,83.1497802734375
24035,83.83820343017578
24037,82.51882934570312
24039,82.95303344726562
24041,84.4793701171875
24043,81.60057830810547
24045,83.65664672851562
24047,81.90348052978516
24510,84.09750366210938
25001,73.13288879394531
25003,67.61705017089844
25005,74.4617919921875
25007,74.46883392333984
25009,73.10289001464844
25011,71.13363647460938
25013,72.8622817993164
25015,72.19561004638672
25017,74.42488098144531
25019,73.1864242553711
25021,74.44912719726562
25023,74.29637145996094
25025,74.7970199584961
25027,71.80541229248047
26001,62.636871337890625
26003,61.175968170166016
26005,66.46742248535156
26007,63.3152961730957
26009,63.600738525390625
26011,63.99195098876953
26013,58.5350227355957
26015,65.75714874267578
26017,64.84539794921875
26019,62.787261962890625
26021,66.10735321044922
26023,67.73027801513672
26025,67.7392578125
26027,65.37774658203125
26029,63.48224639892578
26031,62.74485397338867
26033,62.318206787109375
26035,63.13077926635742
26037,66.53768920898438
26039,63.2330436706543
26041,61.61530303955078
26043,60.46171188354492
26045,67.04792022705078
26047,62.53387451171875
26049,67.8072280883789
26051,64.3656005859375
26053,59.229515075683594
26055,63.86946105957031
26057,65.0532455444336
26059,69.20298767089844
26061,60.52155685424805
26063,62.338741302490234
26065,68.16962432861328
26067,65.63900756835938
26069,63.3027229309082
26071,58.90589141845703
26073,63.7044563293457
26075,69.58466339111328
26077,65.92032623291016
26079,63.51646041870117
26081,65.85478973388672
26083,59.93287658691406
26085,63.053245544433594
26087,65.94416046142578
26089,63.04145431518555
26091,71.92987060546875
26093,68.38407135009766
26095,63.00871276855469
26097,62.31258010864258
26099,67.61767578125
26101,62.703609466552734
26103,59.2900276184082
26105,63.1757926940918
26107,63.43521499633789
26109,61.63363265991211
26111,64.57699584960938
26113,63.13178634643555
26115,73.0333251953125
26117,64.44597625732422
26119,62.61029052734375
26121,66.25062561035156
26123,64.63617706298828
26125,67.80660247802734
26127,64.25191497802734
26129,64.19092559814453
26131,60.40546798706055
26133,62.426239013671875
26135,63.04420471191406
26137,61.817996978759766
26139,66.845947265625
26141,62.879337310791016
26143,63.927494049072266
26145,66.51206970214844
26147,65.72248077392578
26149,65.99707794189453
26151,63.15691375732422
26153,62.284080505371094
26155,67.19993591308594
26157,64.99983215332031
26159,65.89573669433594
