GEOID,tmax
01001,93.27851562500001
01003,98.75378989361703
01005,94.9461669921875
01007,90.4329326923077
01009,83.16741071428571
01011,94.35470344387757
01013,97.39651785714285
01015,84.19712701612903
01017,88.27117647058824
01019,83.88535156249999
01021,90.0159090909091
01023,97.63380335365854
01025,98.24380326704545
01027,85.01185213414634
01029,83.92725694444445
01031,97.4697265625
01033,84.26446629213484
01035,98.58049395161291
01037,88.47253543814433
01039,98.4595676369863
01041,96.80767045454546
01043,83.83984375
01045,96.83649129746836
01047,96.12885273972603
01049,81.02199835526316
01051,92.08510742187501
01053,99.1655523255814
01055,83.13593750000001
01057,87.30888247282608
01059,83.99681122448979
01061,98.03998161764706
01063,93.42762706043956
01065,93.72170329670331
01067,95.82799322289156
01069,96.8984375
01071,80.68069585755813
01073,86.03459547546012
01075,87.09600694444444
01077,83.94822716346154
01079,84.51748798076923
01081,90.8089164402174
01083,83.56437500000001
01085,96.25548377403847
01087,93.16277573529412
01089,82.1993212090164
01091,96.67007472826087
01093,85.07840401785714
01095,81.79419389204546
01097,98.72238392857142
01099,98.48918750000001
01101,95.01866918103448
01103,83.48680921052632
01105,94.08845813679245
01107,90.34158380681819
01109,95.9522107712766
01111,85.6079649390244
01113,93.31936773255813
01115,84.0458984375
01117,86.73724184782608
01119,95.04391983695652
01121,85.87657645089287
01123,88.91778207964602
01125,89.84812338917526
01127,86.60699084051724
01129,99.10980902777777
01131,97.71160714285715
01133,84.90664062500001
04001,91.69790630650995
04003,101.14373762726245
04005,90.19905845759972
04007,98.83378652597403
04009,100.93856690528635
04011,95.6461590909091
04012,109.45428679817906
04013,110.9974157303371
04015,98.03848309270518
04017,93.66419552364864
04019,108.43694205073587
04021,110.16927485521236
04023,102.06726562500002
04025,96.67437263257577
04027,110.6243833280457
05001,96.49783887987013
05003,100.17324218750001
05005,92.5596153846154
05007,100.94010416666667
05009,95.23390625
05011,99.6243125
05013,99.33501090116279
05015,97.43991477272728
05017,99.38381371359223
05019,99.46457122093024
05021,87.260984375
05023,92.69554869186047
05025,98.77064606741573
05027,99.60259510869565
05029,96.67489853896105
05031,89.73386948529412
05033,103.28148897058824
05035,89.04734375
05037,91.54847039473685
05039,98.79496359223302
05041,97.61711836283186
05043,99.21488281250001
05045,95.49622524752475
05047,102.29889112903226
05049,90.599609375
05051,98.47539402173913
05053,98.27810782967035
05055,88.42332454819277
05057,99.63695101351351
05059,98.78559229651164
05061,99.86562500000001
05063,92.43032924107142
05065,91.62241379310345
05067,92.68064630681819
05069,97.76026785714286
05071,99.08364485981309
05073,100.16368140243902
05075,90.83136635638297
05077,92.40800579896907
05079,98.44496527777778
05081,100.1868861607143
05083,101.79218750000001
05085,96.15204326923077
05087,97.9187
05089,93.96018318965517
05091,100.39909274193549
05093,86.83267952127659
05095,94.81688829787234
05097,99.36700211864407
05099,99.29543968023255
05101,95.0046875
05103,99.31073681192662
05105,97.96226562500001
05107,93.75061211340207
05109,99.56475290697675
05111,90.56315104166667
05113,99.320263671875
05115,97.08763130252102
05117,95.42601973684212
05119,96.70442266949154
05121,89.19131765463919
05123,91.92015964673914
05125,97.45204893867925
05127,101.19075326492538
05129,93.36913352272728
05131,103.63266006097562
05133,100.26438577586207
05135,90.5593070652174
05137,91.7801669034091
05139,99.97220846036586
05141,93.48868689903847
05143,100.99343750000001
05145,94.17505751533743
05147,93.81069171348315
05149,100.15350446428572
06001,82.64942434210528
06003,72.7419972826087
06005,88.34694148936171
06007,91.27413525763359
06009,89.26285828025479
06011,93.5177966101695
06013,87.44744192477876
06015,79.71804405120481
06017,82.92160027472528
06019,86.77922886439733
06021,91.9361328125
06023,81.61006184325744
06025,108.15434987437186
06027,95.05875040558081
06029,91.51154919657763
06031,93.48539402173913
06033,87.76470451732673
06035,84.04017280910327
06037,88.7708740640599
06039,87.25887327981651
06041,77.1534414556962
06043,85.87522727272727
06045,83.7884665830292
06047,92.73659156976744
06049,82.89164508928572
06051,79.23227660123968
06053,86.15854334677421
06055,90.64050582627118
06057,82.71602618243244
06059,83.38401131465517
06061,83.89952920305677
06063,81.35538611778847
06065,100.77261704228624
06067,94.92525167785236
06069,87.38435267857143
06071,100.91073853989813
06073,88.83449876237624
06075,72.61484375
06077,93.30377604166668
06079,85.78208841463415
06081,74.51216032608696
06083,79.82751171875
06085,83.08022927135679
06087,75.38240489130435
06089,90.77689956103679
06091,78.828125
06093,82.29816715542523
06095,90.94842657342657
06097,84.77830578512398
06099,91.99476461038962
06101,95.35782948369565
06103,90.89891520700637
06105,84.36858679883947
06107,84.88933442679559
06109,79.69326923076923
06111,84.83321285587189
06113,94.24779060509555
06115,92.33522586633664
08001,89.48813559322033
08003,84.77258254716982
08005,88.5249868697479
08007,81.81664634146343
08009,90.866825
08011,91.34750000000001
08013,81.25108173076923
08014,90.1175
08015,72.01209644039736
08017,87.85567708333333
08019,68.14241477272728
08021,78.67054020100502
08023,80.58998811141305
08025,91.76777973790323
08027,77.17408854166668
08029,83.04608497191012
08031,90.03654891304349
08033,79.096630859375
08035,85.02834329044119
08037,71.64598384030418
08039,86.40603716777409
08041,86.17930718475073
08043,82.81470025510204
08045,75.86446847707424
08047,72.1296875
08049,70.47360814846417
08051,73.72450199203188
08053,69.33870389344263
08055,86.140625
08057,69.6349160992218
08059,83.46896306818182
08061,89.2140572742475
08063,87.91702724358974
08065,66.34603365384615
08067,82.119425
08069,76.30960139548694
08071,90.23504119915849
08073,87.76965082908163
08075,89.01411082474227
08077,83.22248080614203
08079,70.95999765037594
08081,79.30111783596838
08083,86.947484375
08085,85.02333396084337
08087,89.69201074660634
08089,93.07767857142858
08091,77.30412274096386
08093,72.12130223607038
08095,88.8832142857143
08097,69.63206653225807
08099,90.45483455882353
08101,92.89978636058981
08103,78.66741071428571
08105,77.9423973880597
08107,72.84599609375
08109,76.1970775462963
08111,66.6972412109375
08113,81.38598860981308
08115,88.62921875
08117,66.81416118421053
08119,75.53162579113925
08121,88.91751217532467
08123,87.8171225
08125,89.49166666666666
09001,75.90670695754717
09003,76.68615552325582
09005,74.27457574503312
09007,76.62343750000001
09009,76.28008609693877
09011,76.73919270833333
09013,75.790625
09015,76.64891690340909
10001,76.10821629213484
10003,76.69839085820895
10005,75.03740234375
11001,81.44960937500001
12001,92.16127819548873
12003,91.42054073033708
12005,97.03652663934427
12007,91.9889898255814
12009,90.48344414893617
12011,91.97741477272727
12013,97.16270960365854
12015,92.871875
12017,92.70931919642857
12019,92.4021875
12021,92.3352596507353
12023,90.94367832568807
12027,93.73108766233766
12029,91.03754595588235
12031,92.27396694214876
12033,98.90123355263158
12035,92.02112676056338
12037,95.34674657534246
12039,95.4744724025974
12041,91.45917968750001
12043,92.72564786585366
12045,96.63809621710527
12047,90.78296030405406
12049,94.31637073863637
12051,92.78135675465839
12053,93.43581730769232
12055,93.26657436708861
12057,93.91227525684933
12059,98.27893926056338
12061,90.39827516233767
12063,97.12698080708661
12065,93.04765625
12067,91.23105996621621
12069,94.33100119426751
12071,92.29266954787235
12073,94.57647938829787
12075,91.65508306962026
12077,96.64635847107438
12079,91.8429004854369
12081,94.27772090517242
12083,93.32018670550848
12085,90.17053571428572
12086,92.19573810634328
12087,91.92761211832061
12089,92.0659816576087
12091,98.806015625
12093,91.87560436320754
12095,93.41605960264901
12097,92.81176470588237
12099,91.25465251865671
12101,93.99411764705881
12103,93.46450892857143
12105,94.2881670673077
12107,92.84704391891893
12109,91.97996222527473
12111,90.02890625
12113,98.8152948943662
12115,93.73757911392406
12117,93.10767663043478
12119,94.29856249999999
12121,90.94507087628865
12123,91.68361013986014
12125,91.54105113636365
12127,92.11478658536586
12129,94.31110101744186
12131,98.20759845890412
12133,97.93724264705882
13001,88.59284771126761
13003,88.97780070754717
13005,88.65915178571429
13007,94.23105053191489
13009,89.64699835526316
13011,88.90409628378379
13013,88.69877717391304
13015,85.99742517605634
13017,88.221484375
13019,89.45143649193548
13021,89.52808035714285
13023,88.68004032258065
13025,90.98102678571429
13027,91.62962328767124
13029,88.2229736328125
13031,88.65494260204082
13033,89.60836776859503
13035,89.15899999999999
13037,94.2937881097561
13039,91.3234375
13043,88.52339154411766
13045,85.08189212328767
13047,82.6080078125
13049,91.366796875
13051,87.55185096153846
13053,92.36903409090908
13055,83.47302989130435
13057,86.26015625000001
13059,89.65537109375
13061,94.957373046875
13063,87.71242897727274
13065,90.137890625
13067,86.82771875
13069,88.11530496987952
13071,91.42055288461539
13073,90.21242187499999
13075,90.38613911290322
13077,86.87805397727273
13079,89.62598505434784
13081,89.83317587209302
13083,79.98627232142857
13085,85.01970766129033
13087,95.32020474137931
13089,87.88475506756757
13091,88.14997799295774
13093,89.73952205882352
13095,92.86967474489795
13097,86.1537802419355
13099,95.5720625
13101,90.47039473684211
13103,88.43003961267607
13105,90.28004127358491
13107,88.72951732673268
13109,88.57193080357145
13111,81.32234375
13113,87.55126953125
13115,84.9888125
13117,86.70071428571428
13119,89.5171875
13121,87.13940972222223
13123,82.24888059701493
13125,89.72187500000001
13127,90.02436995967743
13129,85.424609375
13131,93.97663352272727
13133,89.98405172413793
13135,87.766162109375
13137,85.70046875
13139,87.198828125
13141,89.73660714285714
13143,84.05904796511628
13145,89.70236672794118
13147,89.4930509868421
13149,86.42020089285714
13151,88.43596938775511
13153,89.31764705882352
13155,88.61941105769232
13157,89.04621875000001
13159,89.5734090909091
13161,87.85765625
13163,89.5941875
13165,89.2371875
13167,88.7546875
13169,89.40670454545456
13171,88.603125
13173,89.86625000000001
13175,88.41298076923077
13177,91.73143382352941
13179,88.42021103896104
13181,90.50894886363636
13183,89.32384159482758
13185,90.66619318181819
13187,84.1607558139535
13189,90.1051953125
13191,88.85117187499999
13193,90.25116525423729
13195,89.67374237804879
13197,91.05176136363637
13199,87.9841796875
13201,95.45625000000001
13205,93.30742187499999
13207,89.318515625
13209,88.00838068181818
13211,89.73069852941177
13213,83.95174278846154
13215,91.89482421875
13217,89.12475961538462
13219,89.63013392857144
13221,90.21560167910448
13223,85.74045516304349
13225,89.37072010869566
13227,84.43515625
13229,90.01630859375001
13231,88.20951704545455
13233,84.93024553571429
13235,88.97310855263159
13237,89.81173349056604
13239,94.3615625
13241,82.52170454545455
13243,93.69709821428572
13245,90.07439413265305
13247,88.66669407894737
13249,90.78828125000001
13251,89.03121675531915
13253,96.21270559210527
13255,88.21456250000001
13257,88.70515625
13259,93.04877717391305
13261,91.10346467391305
13263,89.8868265086207
13265,90.10122767857142
13267,88.54327445652174
13269,90.10598466981132
13271,87.94961577868852
13273,92.70437500000001
13275,92.86103896103896
13277,89.70792968750001
13279,88.19719929245284
13281,81.04296875
13283,88.23108836206896
13285,88.01416495901638
13287,89.44423076923077
13289,88.95826322115386
13291,81.30107421875
13293,89.11929209183674
13295,81.84674107142858
13297,88.91036352040817
13299,90.12518454724409
13301,89.87439024390244
13303,89.3458705357143
13305,89.833125
13307,92.16741071428571
13309,88.06375
13311,84.61632401315791
13313,83.71435319767443
13315,88.74468245967742
13317,90.4210018382353
13319,89.139453125
13321,90.80111328125
16001,80.51627528901734
16003,70.87638739224138
16005,71.342041015625
16007,68.6231601331361
16009,85.20315921532847
16011,71.28488685344827
16013,68.4787805944056
16015,69.39090520516719
16017,88.07371794871794
16019,65.02509365141957
16021,85.14845703125
16023,66.63059682377049
16025,67.61968400837989
16027,80.24923349056604
16029,66.21867000853243
16031,76.49550359712231
16033,61.972529423701296
16035,80.33674466824645
16037,60.81540819377991
16039,75.73311403508772
16041,72.54582868303571
16043,62.19136029411765
16045,75.802783203125
16047,81.0854375
16049,70.64825462012321
16051,70.29241803278688
16053,82.30361328125001
16055,87.29760785398231
16057,84.28663374352331
16059,61.791980787937746
16061,81.16864224137932
16063,78.65964285714287
16065,66.59793074324324
16067,78.70052510245903
16069,85.24760841836735
16071,74.20605670103093
16073,78.57790833003169
16075,77.81195652173913
16077,74.26851851851852
16079,82.66765237603306
16081,60.79216772151899
16083,80.4403545673077
16085,64.9487019984326
16087,72.82843491735538
17001,84.77410402097902
17003,84.76754807692308
17005,87.40148305084746
17007,83.37587890625001
17009,85.54442806603774
17011,86.38447690217392
17013,85.3656589673913
17015,86.68114224137932
17017,86.84302262931034
17019,88.57797942546584
17021,87.9662042025862
17023,87.98966346153847
17025,87.58039383561645
17027,87.19746323529412
17029,88.01128472222223
17031,82.96590366242039
17033,87.89482685810812
17035,87.91454545454546
17037,84.1266826923077
17039,88.27511160714286
17041,88.49427923387098
17043,83.98203124999999
17045,88.091796875
17047,87.35252403846154
17049,87.70880055147059
17051,87.69201548165138
17053,88.13329951298702
17055,86.39799107142858
17057,86.30787898936171
17059,86.3566037735849
17061,86.34051339285715
17063,87.0382080078125
17065,86.7156494140625
17067,85.18007489669421
17069,85.40825000000001
17071,85.36143465909092
17073,86.475078125
17075,87.99637276785714
17077,85.55534986413043
17079,87.76361328125
17081,86.75772058823529
17083,86.02573702830189
17085,85.97700195312501
17087,84.92352941176472
17089,83.82286931818182
17091,87.05403037383178
17093,85.65458984375
17095,85.5912577479339
17097,81.2875822368421
17099,86.4497707201087
17101,87.72400841346153
17103,85.36096515486726
17105,87.81565290178571
17107,88.21226794554455
17109,85.33043323863636
17111,82.72036132812501
17113,87.99046875
17115,88.28716517857143
17117,86.92074468085107
17119,86.88872575431034
17121,87.18625
17123,87.14472947761195
17125,87.56934442934782
17127,84.68334821428572
17129,87.59193239795918
17131,85.71875
17133,85.20973360655738
17135,87.39928325688074
17137,86.64296875
17139,88.25243389423078
17141,84.90965000000001
17143,86.94758522727273
17145,86.1296875
17147,88.5525390625
17149,85.12154017857142
17151,84.79035966981132
17153,84.90403225806452
17155,87.08814655172414
17157,85.47296875
17159,87.53391544117648
17161,86.6197265625
17163,86.23777236238533
17165,86.045263671875
17167,87.73126166044777
17169,85.91924107142857
17171,86.3796875
17173,87.95060830152671
17175,86.39547697368421
17177,85.17232142857144
17179,87.76258844339623
17181,84.93125
17183,88.35217438811189
17185,87.46640625
17187,85.06452414772728
17189,86.52494673295455
17191,87.30870738636364
17193,87.02802353896105
17195,87.24678899082568
17197,85.89650878906251
17199,85.66049107142858
17201,84.32844893292683
17203,87.52527901785714
18001,88.70276227678572
18003,87.70294117647059
18005,88.14308035714286
18007,87.36387987012988
18009,88.671875
18011,86.8940340909091
18013,87.30264668367349
18015,87.49145220588235
18017,87.11440217391305
18019,88.93663793103448
18021,87.95173891129032
18023,87.18081730769231
18025,86.69417613636364
18027,87.76197183098591
18029,89.61182528409091
18031,88.08988486842105
18033,85.9807142857143
18035,88.3685267857143
18037,87.01943221830986
18039,84.854296875
18041,88.31890625000001
18043,87.79891826923077
18045,88.022802734375
18047,88.80333806818182
18049,86.06545454545456
18051,87.27455658783785
18053,88.38781250000001
18055,87.75680803571429
18057,87.70178571428572
18059,87.84753125000002
18061,87.03106971153846
18063,86.96668346774193
18065,87.71964285714287
18067,87.72329545454546
18069,88.11766183035715
18071,88.09239710365854
18073,86.29928668478261
18075,88.71647321428571
18077,89.07473958333333
18079,88.68541666666667
18081,87.42605229591838
18083,87.77452205882354
18085,85.93740472560975
18087,84.61752840909091
18089,84.27143110795454
18091,83.36052989130435
18093,87.44588068181818
18095,88.24276785714287
18097,87.60200892857142
18099,85.04493838028169
18101,87.54310825892857
18103,87.4109375
18105,87.30090460526316
18107,87.2642578125
18109,87.52499999999999
18111,86.984375
18113,85.4855785472973
18115,90.0640625
18117,86.99216346153847
18119,87.63359375
18121,87.98342391304348
18123,86.37217133620689
18125,87.2794170673077
18127,83.52359375
18129,87.01159274193549
18131,85.96484375
18133,87.2273536392405
18135,87.91973214285714
18137,88.53956866197183
18139,87.9318359375
18141,84.09322916666666
18143,88.81790865384616
18145,88.0
18147,86.57471823770491
18149,84.98693750000001
18151,84.30237500000001
18153,88.06891826923078
18155,89.92265624999999
18157,87.66264982876713
18159,87.6675
18161,88.53125
18163,86.90685096153847
18165,88.39509943181818
18167,88.2538722826087
18169,87.70235475352112
18171,87.96363636363637
18173,86.83660714285715
18175,87.25516826923077
18177,88.1422631048387
18179,88.54635416666667
18181,86.97435546875
18183,86.75592570754718
19001,80.84529474431818
19003,79.68401988636364
19005,86.5861049107143
19007,81.9539950284091
19009,81.797265625
19011,87.5975
19013,88.34204545454546
19015,85.17366832386364
19017,88.40633116883117
19019,87.585546875
19021,85.91818181818182
19023,88.55533854166667
19025,85.58547585227274
19027,83.69934303977273
19029,80.67686434659092
19031,86.47088068181819
19033,88.4890625
19035,85.63216145833333
19037,88.26753246753248
19039,81.1026278409091
19041,87.0762606534091
19043,86.40309078467153
19045,87.056796875
19047,83.10927734375001
19049,83.96576704545454
19051,83.59339488636364
19053,80.42917258522728
19055,86.34269701086956
19057,85.34003906250001
19059,87.56775568181818
19061,85.52050970873788
19063,88.44602272727273
19065,87.38288997933884
19067,88.9544642857143
19069,87.52869318181818
19071,81.24488970588236
19073,84.73565340909092
19075,87.60119140625001
19077,82.73821022727273
19079,86.18872514204546
19081,88.22890625000001
19083,86.76784446022727
19085,83.05419679752067
19087,85.615478515625
19089,87.97441152597403
19091,87.48995535714286
19093,84.35809659090908
19095,86.99303977272727
19097,86.50435697115384
19099,85.39095982142858
19101,85.49098011363637
19103,87.01584821428571
19105,86.42443181818182
19107,85.91882102272729
19109,88.71866629464286
19111,85.17931882022472
19113,87.26063920454546
19115,86.20284090909091
19117,81.91313920454546
19119,87.19872159090909
19121,82.14751420454546
19123,84.96928267045455
19125,83.96812855113636
19127,86.50815429687499
19129,81.62997767857142
19131,88.84681919642857
19133,84.18964488636364
19135,83.05454545454546
19137,80.20731534090909
19139,86.45835597826088
19141,86.553271484375
19143,87.0720703125
19145,79.70559303977274
19147,87.81518110795456
19149,85.76872888513513
19151,86.76363636363637
19153,84.76475530660377
19155,81.76304580479453
19157,86.15
19159,79.47500000000001
19161,84.72223011363637
19163,86.6971484375
19165,81.925
19167,86.62959480932204
19169,85.84563210227273
19171,87.3459090909091
19173,78.95452769886364
19175,80.13721590909091
19177,84.92170138888889
19179,84.59076704545456
19181,83.18861860795454
19183,86.35076349431819
19185,80.84897017045455
19187,86.14296875
19189,88.77670454545455
19191,87.400625
19193,84.98531249999999
19195,88.87684659090908
19197,87.21988636363638
20001,94.66875
20003,92.600234375
20005,83.51587837837837
20007,95.17172794117647
20009,92.08837412587413
20011,95.11960227272728
20013,82.14000355113636
20015,96.32875
20017,93.45838414634147
20019,99.08128188775511
20021,99.33828125000001
20023,88.69821875000001
20025,95.28755387931035
20027,87.96875
20029,87.64134615384616
20031,92.87258522727274
20033,95.25540865384616
20035,98.14071022727273
20037,97.22618963068182
20039,87.93268973214286
20041,91.04778846153846
20043,82.01362704918033
20045,88.28679366438357
20047,92.8159375
20049,97.76879222972973
20051,91.2875
20053,91.6266322544643
20055,92.3061239919355
20057,92.9252963362069
20059,90.47960164835166
20061,89.53445060483871
20063,90.9526533018868
20065,88.97917365771812
20067,92.64446022727273
20069,92.67545891608393
20071,88.93127582644628
20073,95.82438392857144
20075,90.609375
20077,95.77680288461539
20079,94.80294471153847
20081,92.74406250000001
20083,92.83695312500001
20085,85.01136754587156
20087,85.69046336206897
20089,86.20912946428572
20091,87.85965909090909
20093,91.39840198863637
20095,94.21298828125
20097,93.27427884615385
20099,98.85223684210526
20101,91.85899493243244
20103,85.90369318181818
20105,90.95037667410715
20107,92.75559303977273
20109,90.1953125
20111,92.18686560150375
20113,93.09910402097903
20115,93.44341733870968
20117,84.34451923076924
20119,94.65738636363636
20121,90.1874681122449
20123,89.04620535714285
20125,98.86733710106384
20127,90.82641225961538
20129,93.101171875
20131,83.11526988636363
20133,96.75951704545456
20135,92.28178267045455
20137,87.17475961538462
20139,90.2256069214876
20141,89.36595279720281
20143,90.12382812500002
20145,92.66792613636365
20147,86.94554086538461
20149,86.37445255474454
20151,93.13870192307692
20153,88.06701171875001
20155,93.58835937500001
20157,85.2559044471154
20159,92.46784274193548
20161,87.65366646039605
20163,89.25860430743244
20165,92.296875
20167,91.47550480769232
20169,91.98859675480769
20171,91.37210937500001
20173,95.95768312101912
20175,94.22073863636363
20177,87.91630514705882
20179,88.96040209790209
20181,88.23937322443182
20183,86.62728794642857
20185,92.63703893442623
20187,92.07942708333333
20189,93.61079545454545
20191,97.24855113636364
20193,88.56912286931818
20195,90.96838169642858
20197,88.73725961538462
20199,88.86470170454545
20201,85.02084821428572
20203,90.17319214876034
20205,97.16015625
20207,95.073875
20209,86.67760416666667
21001,85.67872596153846
21003,81.87103365384615
21005,89.090673828125
21007,84.4366015625
21009,83.42111328125
21011,86.1494140625
21013,82.82443181818182
21015,89.96237980769232
21017,87.34840198863637
21019,86.8329326923077
21021,87.26875
21023,88.4009650735294
21025,85.161125
21027,85.44234913793103
21029,88.4007133152174
21031,83.93584134615385
21033,84.24908608490567
21035,82.53440061475409
21037,89.907125
21039,83.896484375
21041,90.22769886363636
21043,85.731494140625
21045,86.22793843283583
21047,83.16938344594595
21049,86.534375
21051,84.85290178571428
21053,84.24125000000001
21055,84.98216594827586
21057,84.69084821428571
21059,85.9078125
21061,83.8653125
21063,85.308203125
21065,85.9056332236842
21067,87.50763081395348
21069,86.42313058035714
21071,85.52394979508196
21073,89.67439516129032
21075,83.78330592105263
21077,90.55790441176471
21079,87.0936607142857
21081,89.49254807692309
21083,83.0789950284091
21085,84.5055889423077
21087,85.97991071428571
21089,86.6866745283019
21091,85.77091733870968
21093,85.95951704545455
21095,80.78322010869566
21097,88.55732421875001
21099,84.905
21101,86.5060573630137
21103,89.62603058510639
21105,83.58543074324325
21107,84.99393825301205
21109,84.57380681818181
21111,88.9866935483871
21113,87.7265625
21115,85.8751953125
21117,89.62650240384616
21119,83.94559659090909
21121,84.68932733050848
21123,86.11671875
21125,85.03565340909091
21127,86.24252403846154
21129,85.540771484375
21131,83.57081653225806
21133,82.52277644230769
21135,86.2221875
21137,86.24319852941176
21139,84.53519886363637
21141,82.66197916666667
21143,83.91149193548388
21145,84.29362664473685
21147,84.2221590909091
21149,85.57886513157895
21151,86.64026988636364
21153,84.95522017045454
21155,87.43140024038462
21157,83.52998046875
21159,86.010546875
21161,87.30997596153847
21163,86.28184840425533
21165,84.83598790322581
21167,88.27331414473684
21169,84.11562500000001
21171,82.76218112244898
21173,86.04546875000001
21175,85.13734631147541
21177,84.283203125
21179,88.3956787109375
21181,87.1689453125
21183,84.86363031914894
21185,89.20953125000001
21187,89.74479166666667
21189,85.30141129032258
21191,89.36944040697675
21193,84.26872051886792
21195,84.73199152542372
21197,85.64944196428573
21199,85.70292968750002
21201,87.92857142857143
21203,85.272125
21205,85.2528125
21207,85.64974563953488
21209,88.7074800531915
21211,89.28085275423729
21213,81.80213068181818
21215,89.33177083333332
21217,86.48760901162791
21219,82.68035714285715
21221,83.08339213709678
21223,89.43016826923078
21225,86.25100235849057
21227,83.096875
21229,88.33468070652175
21231,84.8033203125
21233,85.71157525510205
21235,84.61926339285714
21237,84.87419642857144
21239,88.69127155172414
22001,100.52993164062501
22003,101.303796875
22005,100.20083575581396
22007,99.4283088235294
22009,101.17410187007874
22011,101.6800390625
22013,102.28196790540541
22015,101.98636718750001
22017,102.56156005859376
22019,100.01699340062112
22021,102.22903814935066
22023,97.66788429054054
22025,101.49589062500002
22027,100.60182291666668
22029,101.05690104166668
22031,103.62108154296875
22033,100.50557369402986
22035,100.45291313559322
22037,100.39223414179105
22039,101.19754464285714
22041,101.6229789402174
22043,102.64893002717392
22045,98.67776731927712
22047,100.23170362903225
22049,102.05731707317074
22051,98.11979166666667
22053,100.12535076530614
22055,100.3888980263158
22057,97.96032774390245
22059,101.93740131578947
22061,101.34453125
22063,100.47318239795919
22065,100.98404255319149
22067,101.04725167410716
22069,103.50549368351065
22071,97.72960526315791
22073,101.92130681818183
22075,97.37604549632353
22077,100.74461805555556
22079,102.0688727094241
22081,103.49550781250001
22083,101.67256944444443
22085,103.79203923357665
22087,97.24007352941176
22089,99.11810661764706
22091,100.44471874999999
22093,99.9203125
22095,99.84422554347827
22097,100.86838090551181
22099,99.94818157327587
22101,97.77485351562501
22103,99.74350873161765
22105,100.47586659663867
22107,101.18734375
22109,97.59060202205883
22111,100.9929875
22113,98.83529155027934
22115,102.71790803108809
22117,100.84663722826087
22119,101.45452398255816
22121,100.53275
22123,100.65975825471699
22125,100.47812499999999
22127,102.80131635273973
23001,72.22702205882354
23003,63.58660978444633
23005,72.0216911764706
23007,68.902671875
23009,65.48785282258065
23011,71.30522151898734
23013,67.88906250000001
23015,69.63413027108433
23017,70.63938444368132
23019,65.93509167341978
23021,65.91561055151915
23023,70.82139668367347
23025,68.23262135490754
23027,67.81751708984375
23029,66.13961933045357
23031,72.77338169642857
24001,88.09553571428572
24003,78.88482862903226
24005,79.55662364130436
24009,77.47421875
24011,76.7092793367347
24013,81.25597426470588
24015,77.15198317307693
24017,79.23346706081081
24019,75.94886675824176
24021,83.51762742718448
24023,81.14548437500001
24025,78.4484375
24027,80.66742788461538
24029,77.2834375
24031,82.12053006329114
24033,79.90409628378379
24035,77.06016905737705
24037,77.2128125
24039,75.33273026315788
24041,76.56733284883721
24043,86.40926011029413
24045,75.33001644736842
24047,74.62449218750001
24510,79.28677884615385
25001,75.9471737132353
25003,71.76207932692307
25005,77.77236752717391
25007,76.65245535714287
25009,76.55126404494382
25011,73.24625
25013,75.08763786764706
25015,74.39892805232559
25017,77.3139605978261
25019,74.9380859375
25021,77.84836753731344
25023,77.58723493303572
25025,77.28828125
25027,75.41006540697674
26001,76.85441854508197
26003,72.79684495192308
26005,83.28093039772727
26007,76.62459239130435
26009,77.45630387931034
26011,78.572890625
26013,72.8955528846154
26015,83.19533025568182
26017,79.35961044520549
26019,78.80521673387098
26021,82.29246323529412
26023,83.50406605113636
26025,82.95609654017858
26027,83.68162715517241
26029,77.394921875
26031,77.6979017857143
26033,76.78136160714286
26035,80.89978693181818
26037,83.08139204545455
26039,78.06377840909092
26041,74.51263586956522
26043,76.91500459558824
26045,82.93466796875
26047,76.61198601973685
26049,82.06605113636364
26051,80.96642400568182
26053,77.50945595854922
26055,78.49838362068965
26057,82.70873579545456
26059,83.37433035714285
26061,74.75510649441341
26063,76.94592869718309
26065,82.93015625
26067,83.4268465909091
26069,77.51312144886364
26071,75.9523773923445
26073,82.328125
26075,83.13238002232143
26077,83.38517400568182
26079,78.32818341121495
26081,83.89188701923077
26083,72.64318181818182
26085,82.23619505494506
26087,80.87572544642858
26089,76.88440625
26091,84.60280539772727
26093,82.90160800970874
26095,76.1620352056962
26097,76.1995625
26099,81.7529296875
26101,80.46273082386364
26103,73.12351028726708
26105,81.45833984375
26107,82.63619538834952
26109,78.4548924180328
26111,81.79935172872341
26113,79.54077620967742
26115,84.04789870689656
26117,83.14434267241379
26119,77.90498046875
26121,83.13458984375
26123,83.5169235641892
26125,82.33056034482759
26127,82.25478618421053
26129,78.8498046875
26131,77.11832505230126
26133,81.04304435483871
26135,77.81223958333334
26137,77.15158066860465
26139,83.35738636363637
26141,76.48129111842105
26143,79.32726648351648
26145,81.79055897887324
26147,80.34399334016393
26149,84.09176615168539
26151,78.34570063694267
26153,75.14893092105264
26155,82.64912997159091
26157,79.57427705223881
26159,83.13268494897959
26161,83.88284040178573
26163,83.60784344059405
26165,80.00732421875
27001,83.27747547238373
27003,87.4342013888889
27005,81.97315868959109
27007,83.14950761554623
27009,87.3460556402439
27011,85.31609375000001
27013,90.0702460106383
27015,89.930046875
27017,80.82576013513513
27019,88.992265625
27021,83.2533125
27023,88.25825688073394
27025,85.92772943037976
27027,82.33899038461539
27029,82.31442649147728
27031,74.22660530821918
27033,88.80813577586207
27035,84.41265943877552
27037,88.2590212264151
27039,88.39618055555556
27041,83.98094951923076
27043,89.69856305803572
27045,87.91177619485293
27047,88.99109374999999
27049,88.1360828488372
