GEOID,tmax
01001,84.28571319580078
01003,88.54654693603516
01005,82.04243469238281
01007,84.1179428100586
01009,82.70732879638672
01011,81.98382568359375
01013,85.95735931396484
01015,81.2564926147461
01017,80.58489990234375
01019,82.57342529296875
01021,82.49117279052734
01023,88.84142303466797
01025,88.48504638671875
01027,79.35404968261719
01029,80.87782287597656
01031,84.14014434814453
01033,85.98599243164062
01035,87.1047134399414
01037,80.7601547241211
01039,86.10894775390625
01041,84.85374450683594
01043,83.2396469116211
01045,82.9635238647461
01047,86.53308868408203
01049,81.20679473876953
01051,82.37910461425781
01053,88.19239807128906
01055,81.9754867553711
01057,86.3034896850586
01059,85.07817077636719
01061,84.13661193847656
01063,87.35100555419922
01065,86.3261947631836
01067,82.24158477783203
01069,82.91475677490234
01071,83.01789855957031
01073,83.46739959716797
01075,87.41139221191406
01077,85.936767578125
01079,84.69353485107422
01081,81.02372741699219
01083,84.68003845214844
01085,85.58238220214844
01087,81.70014190673828
01089,84.31694793701172
01091,87.98812103271484
01093,85.6676025390625
01095,82.9126205444336
01097,88.49520874023438
01099,88.20706176757812
01101,84.05438995361328
01103,84.01287841796875
01105,85.80012512207031
01107,87.85266876220703
01109,83.24202728271484
01111,80.0014419555664
01113,82.4020004272461
01115,81.70641326904297
01117,82.2184066772461
01119,88.35767364501953
01121,80.99451446533203
01123,80.48088836669922
01125,85.84123992919922
01127,84.74199676513672
01129,89.4618911743164
01131,87.65128326416016
01133,84.08147430419922
04001,76.77944946289062
04003,85.64826202392578
04005,75.60234832763672
04007,82.57723236083984
04009,85.08776092529297
04011,80.42787170410156
04012,89.92256927490234
04013,90.534912109375
04015,80.59014129638672
04017,78.00271606445312
04019,87.25772094726562
04021,90.96022033691406
04023,82.35724639892578
04025,80.26863861083984
04027,89.94793701171875
05001,87.0987548828125
05003,89.13792419433594
05005,84.52192687988281
05007,86.63047790527344
05009,85.07718658447266
05011,88.72148132324219
05013,88.22604370117188
05015,85.73165893554688
05017,88.24823760986328
05019,87.08136749267578
05021,87.9431381225586
05023,83.83494567871094
05025,87.55755615234375
05027,88.60877227783203
05029,85.35894775390625
05031,87.53358459472656
05033,87.02879333496094
05035,88.46849060058594
05037,87.80680847167969
05039,87.4242172241211
05041,87.09780883789062
05043,88.26492309570312
05045,85.85968780517578
05047,85.82240295410156
05049,85.5052261352539
05051,84.74053192138672
05053,86.82894897460938
05055,87.43803405761719
05057,87.92573547363281
05059,86.09873962402344
05061,86.11647033691406
05063,84.92530059814453
05065,83.93699645996094
05067,86.39844512939453
05069,86.53083038330078
05071,83.98680877685547
05073,89.07975006103516
05075,86.16007232666016
05077,89.06352233886719
05079,87.24125671386719
05081,88.81461334228516
05083,84.90460205078125
05085,85.79813385009766
05087,83.56195068359375
05089,84.86804962158203
05091,89.31854248046875
05093,87.98837280273438
05095,87.87410736083984
05097,84.07066345214844
05099,87.99806213378906
05101,82.27387237548828
05103,88.05520629882812
05105,85.03970336914062
05107,88.38996887207031
05109,85.72559356689453
05111,87.77214813232422
05113,83.36630249023438
05115,83.44818878173828
05117,86.5395736694336
05119,85.51068878173828
05121,87.0404052734375
05123,88.49861145019531
05125,85.05598449707031
05127,83.79781341552734
05129,82.79114532470703
05131,86.59551239013672
05133,87.39368438720703
05135,85.16209411621094
05137,82.89949798583984
05139,89.17687225341797
05141,83.1460189819336
05143,85.4906234741211
05145,85.69134521484375
05147,87.05154418945312
05149,84.43473052978516
06001,64.8106460571289
06003,58.35340118408203
06005,74.46622467041016
06007,79.99768829345703
06009,75.03702545166016
06011,82.59485626220703
06013,67.65509033203125
06015,75.38739776611328
06017,69.11131286621094
06019,72.3437271118164
06021,81.92958068847656
06023,76.8453598022461
06025,89.93145751953125
06027,77.92425537109375
06029,79.96581268310547
06031,85.06001281738281
06033,77.20392608642578
06035,70.24661254882812
06037,70.48176574707031
06039,73.85319519042969
06041,58.69807815551758
06043,72.39844512939453
06045,75.10478210449219
06047,79.06880950927734
06049,72.28451538085938
06051,59.47016143798828
06053,69.9195785522461
06055,73.05116271972656
06057,70.12554168701172
06059,66.02965545654297
06061,70.66844940185547
06063,68.58989715576172
06065,81.91019439697266
06067,78.9722671508789
06069,71.57324981689453
06071,84.23841857910156
06073,71.85944366455078
06075,57.130859375
06077,79.0638198852539
06079,72.52439880371094
06081,58.79961013793945
06083,69.19222259521484
06085,66.04547882080078
06087,60.980186462402344
06089,82.27641296386719
06091,66.17964172363281
06093,78.51337432861328
06095,72.64971923828125
06097,68.54302978515625
06099,77.81954956054688
06101,83.1286849975586
06103,81.1265869140625
06105,81.7793197631836
06107,70.42990112304688
06109,64.7156753540039
06111,67.67877197265625
06113,79.36360931396484
06115,79.91795349121094
08001,80.82035064697266
08003,72.54344940185547
08005,79.74212646484375
08007,68.23883056640625
08009,82.49044036865234
08011,85.02521514892578
08013,71.09004974365234
08014,80.47730255126953
08015,62.40623092651367
08017,82.63715362548828
08019,61.65972900390625
08021,65.9306640625
08023,69.35564422607422
08025,86.46245574951172
08027,67.892578125
08029,71.0130844116211
08031,81.21913146972656
08033,65.24028015136719
08035,74.79826354980469
08037,66.4766616821289
08039,78.54266357421875
08041,79.42362213134766
08043,74.40238952636719
08045,66.50324249267578
08047,63.426170349121094
08049,65.82817077636719
08051,61.70016098022461
08053,54.8722038269043
08055,74.63871002197266
08057,66.1664047241211
08059,72.93798828125
08061,83.7576675415039
08063,81.91412353515625
08065,58.69725036621094
08067,68.2253189086914
08069,67.58381652832031
08071,78.5373306274414
08073,82.51667022705078
08075,80.39292907714844
08077,69.45677947998047
08079,57.97276306152344
08081,69.93305206298828
08083,73.75709533691406
08085,71.85872650146484
08087,81.23784637451172
08089,85.6025161743164
08091,63.7893180847168
08093,63.885440826416016
08095,80.87055206298828
08097,61.47429656982422
08099,83.93946075439453
08101,85.51685333251953
08103,68.62972259521484
08105,66.01889038085938
08107,67.95104217529297
08109,64.52201080322266
08111,50.940757751464844
08113,67.55947875976562
08115,80.77083587646484
08117,61.5125617980957
08119,67.80699157714844
08121,80.25275421142578
08123,77.87726593017578
08125,82.05948638916016
09001,66.29765319824219
09003,66.6294937133789
09005,63.71993637084961
09007,67.7839584350586
09009,66.44083404541016
09011,69.01220703125
09013,66.89418029785156
09015,68.09613800048828
10001,74.38897705078125
10003,70.70320129394531
10005,77.4468002319336
11001,80.66020202636719
12001,88.22727966308594
12003,87.00076293945312
12005,83.63674926757812
12007,87.41393280029297
12009,79.31340026855469
12011,84.4814224243164
12013,83.72911834716797
12015,85.87005615234375
12017,87.74253845214844
12019,86.52661895751953
12021,86.19717407226562
12023,86.98262786865234
12027,84.8028564453125
12029,87.48773193359375
12031,85.10265350341797
12033,87.9098129272461
12035,83.09406280517578
12037,84.17144012451172
12039,83.83467102050781
12041,88.79854583740234
12043,85.52098846435547
12045,83.2370376586914
12047,85.34735107421875
12049,84.31267547607422
12051,86.45923614501953
12053,87.18415832519531
12055,84.39224243164062
12057,84.76317596435547
12059,84.39595794677734
12061,80.18778228759766
12063,83.46038818359375
12065,84.1849365234375
12067,87.64091491699219
12069,85.25597381591797
12071,86.5217514038086
12073,84.08357238769531
12075,88.68257904052734
12077,84.16228485107422
12079,85.20429229736328
12081,84.47215270996094
12083,87.07766723632812
12085,81.95458984375
12086,84.55299377441406
12087,85.1334228515625
12089,85.62296295166016
12091,86.3072509765625
12093,82.77509307861328
12095,82.97977447509766
12097,82.20126342773438
12099,83.8901138305664
12101,86.41291046142578
12103,86.31832885742188
12105,84.0941162109375
12107,86.06465911865234
12109,84.10420989990234
12111,80.80561828613281
12113,86.73509979248047
12115,84.72769927978516
12117,82.28650665283203
12119,87.11016082763672
12121,87.19677734375
12123,85.53582763671875
12125,87.674072265625
12127,81.9987564086914
12129,84.22724151611328
12131,85.07477569580078
12133,84.23709869384766
13001,86.2882080078125
13003,86.44489288330078
13005,86.87572479248047
13007,83.438232421875
13009,84.51117706298828
13011,80.58973693847656
13013,81.54295349121094
13015,83.91463470458984
13017,84.8345718383789
13019,85.34481811523438
13021,83.8097152709961
13023,84.29344177246094
13025,87.00993347167969
13027,84.62955474853516
13029,83.99444580078125
13031,84.32568359375
13033,83.26872253417969
13035,84.7277603149414
13037,82.49573516845703
13039,84.41744232177734
13043,84.92060089111328
13045,82.25823974609375
13047,84.9634780883789
13049,87.26072692871094
13051,83.07959747314453
13053,82.87833404541016
13055,83.3943099975586
13057,82.2182846069336
13059,81.2222671508789
13061,81.85952758789062
13063,83.10527801513672
13065,86.5308609008789
13067,82.85334014892578
13069,85.92942810058594
13071,84.12308502197266
13073,82.93059539794922
13075,84.9356689453125
13077,83.33609008789062
13079,83.35323333740234
13081,84.59983825683594
13083,82.38832092285156
13085,79.94609069824219
13087,83.66107940673828
13089,82.74542999267578
13091,84.5251693725586
13093,84.36067962646484
13095,83.7534408569336
13097,82.89598846435547
13099,82.44457244873047
13101,85.46466827392578
13103,83.22114562988281
13105,81.14176940917969
13107,84.50262451171875
13109,85.07438659667969
13111,79.49295806884766
13113,83.4828109741211
13115,83.85896301269531
13117,81.11021423339844
13119,80.5355453491211
13121,82.80512237548828
13123,79.51655578613281
13125,83.15267944335938
13127,84.18375396728516
13129,84.373291015625
13131,83.81080627441406
13133,82.71316528320312
13135,81.86559295654297
13137,78.6349868774414
13139,80.6402816772461
13141,83.479248046875
13143,81.83819580078125
13145,81.83184051513672
13147,80.71887969970703
13149,81.7901611328125
13151,83.87641906738281
13153,83.9847183227539
13155,84.91299438476562
13157,81.07672119140625
13159,84.83779907226562
13161,85.6474838256836
13163,83.29439544677734
13165,83.78779602050781
13167,84.59402465820312
13169,84.36590576171875
13171,83.89674377441406
13173,85.73363494873047
13175,84.92523956298828
13177,83.72852325439453
13179,84.14322662353516
13181,81.6397705078125
13183,85.33733367919922
13185,84.87933349609375
13187,79.18900299072266
13189,82.55284118652344
13191,84.07852935791016
13193,83.49559020996094
13195,80.53379821777344
13197,82.2104721069336
13199,82.5467758178711
13201,82.99702453613281
13205,83.67047882080078
13207,84.20661926269531
13209,85.3165283203125
13211,83.61299133300781
13213,83.46019744873047
13215,83.10191345214844
13217,83.81166076660156
13219,82.0105209350586
13221,81.2799301147461
13223,82.83926391601562
13225,83.4212875366211
13227,80.59101104736328
13229,87.5394058227539
13231,83.41468048095703
13233,83.0887680053711
13235,84.57135772705078
13237,84.6316909790039
13239,81.91299438476562
13241,77.16532897949219
13243,81.67915344238281
13245,83.0689697265625
13247,83.30647277832031
13249,82.4449691772461
13251,83.1593017578125
13253,83.2415771484375
13255,84.03877258300781
13257,80.22030639648438
13259,82.11146545410156
13261,82.89567565917969
13263,82.1994857788086
13265,81.84327697753906
13267,85.51828002929688
13269,82.71239471435547
13271,85.08403778076172
13273,82.57484436035156
13275,84.1184310913086
13277,84.39529418945312
13279,85.5048599243164
13281,77.16252899169922
13283,85.08460235595703
13285,81.86173248291016
13287,84.30348205566406
13289,83.88737487792969
13291,77.93683624267578
13293,83.06036376953125
13295,83.38331604003906
13297,82.45840454101562
13299,87.4814224243164
13301,82.49221801757812
13303,84.25655364990234
13305,86.3007583618164
13307,81.84590911865234
13309,85.30253601074219
13311,78.70146942138672
13313,84.80406951904297
13315,84.70394897460938
13317,80.97883605957031
13319,84.43013763427734
13321,83.84720611572266
16001,80.24635314941406
16003,71.468017578125
16005,68.53663635253906
16007,58.89381408691406
16009,79.04822540283203
16011,70.57733917236328
16013,68.94664764404297
16015,68.43531799316406
16017,79.39353942871094
16019,66.84864807128906
16021,75.93499755859375
16023,66.9350814819336
16025,67.74008178710938
16027,83.40625
16029,62.25379943847656
16031,69.17520904541016
16033,66.2304916381836
16035,76.05077362060547
16037,63.27373123168945
16039,74.5295639038086
16041,65.8031997680664
16043,68.24979400634766
16045,76.65717315673828
16047,76.72569274902344
16049,72.00962829589844
16051,70.9150390625
16053,76.32805633544922
16055,79.56332397460938
16057,79.56160736083984
16059,64.25030517578125
16061,76.33016967773438
16063,75.53334045410156
16065,70.1480712890625
16067,75.16670227050781
16069,80.84799194335938
16071,70.08346557617188
16073,71.89031219482422
16075,82.05625915527344
16077,71.8089599609375
16079,74.56914520263672
16081,67.44857788085938
16083,70.88665008544922
16085,67.06005859375
16087,76.42894744873047
17001,82.93595886230469
17003,87.12882995605469
17005,84.51175689697266
17007,69.53632354736328
17009,82.89407348632812
17011,74.1694107055664
17013,83.91439056396484
17015,73.06967163085938
17017,82.3170166015625
17019,82.3214111328125
17021,83.23776245117188
17023,84.19508361816406
17025,84.56076049804688
17027,85.48851776123047
17029,83.23029327392578
17031,67.4410400390625
17033,84.67366027832031
17035,83.49633026123047
17037,70.48841857910156
17039,81.51438903808594
17041,82.87879943847656
17043,69.09141540527344
17045,83.18148040771484
17047,85.94036865234375
17049,83.67609405517578
17051,84.20011138916016
17053,79.92317199707031
17055,85.06888580322266
17057,80.34786987304688
17059,86.15557861328125
17061,83.70354461669922
17063,74.50955963134766
17065,86.06995391845703
17067,81.74829864501953
17069,85.71263122558594
17071,80.15074157714844
17073,76.026611328125
17075,79.25174713134766
17077,85.24919891357422
17079,83.6271743774414
17081,84.57553100585938
17083,83.69802856445312
17085,72.0751953125
17087,85.43611907958984
17089,70.00274658203125
17091,75.648193359375
17093,71.83067321777344
17095,77.85435485839844
17097,65.8765640258789
17099,73.8408432006836
17101,85.73943328857422
17103,72.62565612792969
17105,76.74070739746094
17107,81.82493591308594
17109,80.48542022705078
17111,69.88983154296875
17113,79.89222717285156
17115,82.28318786621094
17117,83.182861328125
17119,84.18172454833984
17121,84.46295166015625
17123,76.36060333251953
17125,81.66158294677734
17127,86.46240234375
17129,82.13994598388672
17131,78.15753936767578
17133,85.57691192626953
17135,83.3299789428711
17137,82.66278839111328
17139,82.56820678710938
17141,71.10739135742188
17143,79.0468521118164
17145,84.82421875
17147,82.1727066040039
17149,83.5807876586914
17151,85.37445068359375
17153,87.02315521240234
17155,74.82200622558594
17157,84.71812438964844
17159,84.87168884277344
17161,76.808837890625
17163,85.37310791015625
17165,85.66939544677734
17167,83.02525329589844
17169,82.01937866210938
17171,83.34934997558594
17173,83.07672882080078
17175,76.387939453125
17177,71.25184631347656
17179,80.40773010253906
17181,85.90731811523438
17183,81.87654876708984
17185,85.7515640258789
17187,78.85291290283203
17189,84.8981704711914
17191,85.72244262695312
17193,86.4310073852539
17195,74.11966705322266
17197,72.12138366699219
17199,84.90595245361328
17201,69.7402572631836
17203,78.4460678100586
18001,80.17855834960938
18003,79.0829849243164
18005,84.97600555419922
18007,79.07585906982422
18009,81.53316497802734
18011,81.74684143066406
18013,84.60411834716797
18015,79.2865219116211
18017,77.87910461425781
18019,84.5504379272461
18021,85.16707611083984
18023,80.92059326171875
18025,84.88410949707031
18027,85.63885498046875
18029,83.8346176147461
18031,83.51161193847656
18033,77.16146850585938
18035,82.49170684814453
18037,85.6520767211914
18039,72.23920440673828
18041,83.46025085449219
18043,84.12110137939453
18045,82.1027603149414
18047,83.95411682128906
18049,75.5462875366211
18051,85.50928497314453
18053,80.93797302246094
18055,85.36419677734375
18057,82.25318145751953
18059,83.53684997558594
18061,83.88077545166016
18063,82.79102325439453
18065,82.9457015991211
18067,80.2155532836914
18069,79.14613342285156
18071,84.95759582519531
18073,74.8363037109375
18075,81.30357360839844
18077,83.60498046875
18079,84.0904312133789
18081,84.22604370117188
18083,86.03926849365234
18085,75.80693817138672
18087,73.46340942382812
18089,69.80339813232422
18091,67.73917388916016
18093,84.81097412109375
18095,82.29488372802734
18097,83.5171890258789
18099,73.13152313232422
18101,85.39722442626953
18103,78.48014068603516
18105,84.50881958007812
18107,82.58329772949219
18109,83.88127899169922
18111,76.47803497314453
18113,75.60977935791016
18115,83.39315795898438
18117,85.06784057617188
18119,84.8720703125
18121,84.01456451416016
18123,83.904052734375
18125,85.7168197631836
18127,68.0933609008789
18129,85.596923828125
18131,74.77716827392578
18133,83.59613037109375
18135,82.22647857666016
18137,83.04338073730469
18139,83.45114135742188
18141,69.3679428100586
18143,84.49341583251953
18145,84.4372329711914
18147,84.81727600097656
18149,72.1100845336914
18151,75.044189453125
18153,85.51757049560547
18155,83.13749694824219
18157,80.55419921875
18159,81.24726104736328
18161,83.73375701904297
18163,85.28587341308594
18165,83.28357696533203
18167,85.13469696044922
18169,78.71780395507812
18171,80.8333740234375
18173,85.55055236816406
18175,84.24568176269531
18177,83.20793914794922
18179,80.1036148071289
18181,77.6268310546875
18183,77.27942657470703
19001,77.99835968017578
19003,79.92172241210938
19005,71.2846908569336
19007,81.14915466308594
19009,77.5030517578125
19011,77.56853485107422
19013,77.27433776855469
19015,79.60595703125
19017,76.90254211425781
19019,75.84696960449219
19021,78.869384765625
19023,78.59619140625
19025,78.85708618164062
19027,78.07679748535156
19029,78.9873046875
19031,76.79743957519531
19033,79.55218505859375
19035,79.16320037841797
19037,75.65547943115234
19039,79.87210845947266
19041,79.99535369873047
19043,73.17207336425781
19045,74.69602966308594
19047,79.08018493652344
19049,78.75260925292969
19051,81.23646545410156
19053,81.12382507324219
19055,74.29721069335938
19057,79.8599624633789
19059,79.32478332519531
19061,72.6620101928711
19063,79.04545593261719
19065,74.557861328125
19067,78.19190216064453
19069,79.5232925415039
19071,84.1634750366211
19073,78.81755828857422
19075,78.70204162597656
19077,77.58497619628906
19079,79.027099609375
19081,79.81822967529297
19083,79.27696228027344
19085,80.62824249267578
19087,79.63289642333984
19089,75.27528381347656
19091,80.3370590209961
19093,78.53299713134766
19095,78.92057800292969
19097,73.5670394897461
19099,79.2590560913086
19101,79.10758972167969
19103,78.2293930053711
19105,75.53720092773438
19107,78.96505737304688
19109,80.02357482910156
19111,81.33770751953125
19113,76.7680435180664
19115,78.60365295410156
19117,79.93842315673828
19119,80.47135925292969
19121,79.0255355834961
19123,79.7322998046875
19125,79.73915100097656
19127,79.21072387695312
19129,83.04129791259766
19131,77.64373016357422
19133,79.7774887084961
19135,80.3349380493164
19137,81.1469955444336
19139,77.49738311767578
19141,79.926025390625
19143,79.607177734375
19145,82.72844696044922
19147,79.9958267211914
19149,79.88750457763672
19151,79.79719543457031
19153,79.48670959472656
19155,81.43168640136719
19157,78.49129486083984
19159,80.80168914794922
19161,78.38040161132812
19163,76.30157470703125
19165,79.0723876953125
19167,79.98207092285156
19169,79.41585540771484
19171,78.54268646240234
19173,81.15310668945312
19175,79.29916381835938
19177,80.70340728759766
19179,80.16251373291016
19181,79.89825439453125
19183,78.72381591796875
19185,80.52948760986328
19187,79.4739761352539
19189,79.6689682006836
19191,73.36527252197266
19193,79.5190200805664
19195,78.94270324707031
19197,79.56604766845703
20001,84.81132507324219
20003,84.732177734375
20005,86.87227630615234
20007,89.66123962402344
20009,89.6913833618164
20011,85.31681060791016
20013,87.36493682861328
20015,85.66939544677734
20017,85.27232360839844
20019,86.05418395996094
20021,87.82386779785156
20023,84.09037017822266
20025,89.9547348022461
20027,89.01477813720703
20029,88.65863800048828
20031,84.29328918457031
20033,89.65216064453125
20035,85.28644561767578
20037,86.35939025878906
20039,87.37660217285156
20041,88.48084259033203
20043,86.6500473022461
20045,85.76004791259766
20047,89.01722717285156
20049,84.90587615966797
20051,90.76248168945312
20053,89.75802612304688
20055,87.60060119628906
20057,89.28106689453125
20059,85.15385437011719
20061,87.47979736328125
20063,88.71617126464844
20065,89.1805648803711
20067,86.13302612304688
20069,88.10501098632812
20071,82.63619995117188
20073,84.18323516845703
20075,84.01695251464844
20077,88.65397644042969
20079,87.51036834716797
20081,87.0507583618164
20083,89.84695434570312
20085,87.17900848388672
20087,86.4134292602539
20089,88.84828186035156
20091,84.9415283203125
20093,85.49072265625
20095,87.85850524902344
20097,88.35018157958984
20099,86.85790252685547
20101,88.85562133789062
20103,85.74996185302734
20105,89.6176528930664
20107,85.45711517333984
20109,86.0260238647461
20111,84.69682312011719
20113,88.4909896850586
20115,86.7604751586914
20117,88.00546264648438
20119,88.51518249511719
20121,85.01067352294922
20123,88.74137878417969
20125,86.58125305175781
20127,86.32916259765625
20129,85.01908874511719
20131,87.58840942382812
20133,85.4488296508789
20135,89.6490249633789
20137,88.96527862548828
20139,85.65953826904297
20141,89.70645141601562
20143,89.14411926269531
20145,89.44139862060547
20147,89.75630950927734
20149,87.20014953613281
20151,88.22569274902344
20153,85.94979858398438
20155,88.39998626708984
20157,88.84903717041016
20159,89.29547119140625
20161,88.04261016845703
20163,90.1985092163086
20165,90.23707580566406
20167,90.43712615966797
20169,90.06602478027344
20171,87.0698013305664
20173,87.39820861816406
20175,87.17732238769531
20177,87.27416229248047
20179,88.11045837402344
20181,82.95516967773438
20183,89.25263214111328
20185,88.97193908691406
20187,84.92048645019531
20189,85.98568725585938
20191,87.29734802246094
20193,86.06515502929688
20195,89.79351043701172
20197,86.63197326660156
20199,82.60515594482422
20201,88.6991195678711
20203,84.5318603515625
20205,85.50733947753906
20207,84.61266326904297
20209,85.55195617675781
21001,82.05416870117188
21003,84.77950286865234
21005,82.50403594970703
21007,87.23336791992188
21009,84.33031463623047
21011,82.56553649902344
21013,78.44853210449219
21015,83.64664459228516
21017,82.77153778076172
21019,82.72823333740234
21021,81.73190307617188
21023,83.90918731689453
21025,82.70600128173828
21027,83.27056121826172
21029,82.36793518066406
21031,85.52861022949219
21033,85.2232437133789
21035,85.18440246582031
21037,84.48933410644531
21039,86.97053527832031
21041,83.46691131591797
21043,82.87760162353516
21045,81.42321014404297
21047,84.29447937011719
21049,82.3456802368164
21051,81.04464721679688
21053,81.31414031982422
21055,85.63134002685547
21057,82.79471588134766
21059,84.99845886230469
21061,84.31232452392578
21063,82.7265625
21065,81.72694396972656
21067,82.41798400878906
21069,82.99906921386719
21071,83.37198638916016
21073,83.1678237915039
21075,86.19932556152344
21077,83.42283630371094
21079,81.57457733154297
21081,83.05174255371094
21083,85.95489501953125
21085,83.53443908691406
21087,81.90027618408203
21089,82.7686767578125
21091,83.69544982910156
21093,81.33350372314453
21095,76.88882446289062
21097,83.13165283203125
21099,82.46234130859375
21101,85.49555206298828
21103,83.26858520507812
21105,86.25193786621094
21107,85.65144348144531
21109,80.2864990234375
21111,83.81852722167969
21113,82.26341247558594
21115,84.26701354980469
21117,83.83795928955078
21119,81.25012969970703
21121,80.41024017333984
21123,80.41643524169922
21125,80.59270477294922
21127,83.9062271118164
21129,82.03656768798828
21131,80.15180969238281
21133,79.18739318847656
21135,83.1950454711914
21137,81.03697204589844
21139,85.60698699951172
21141,86.07818603515625
21143,85.16276550292969
21145,86.91022491455078
21147,80.23700714111328
21149,85.57423400878906
21151,81.71754455566406
21153,83.06009674072266
21155,81.28466796875
21157,85.76529693603516
21159,84.88896179199219
21161,83.70154571533203
21163,82.87711334228516
21165,81.8856430053711
21167,82.21940612792969
21169,83.06517028808594
21171,83.48696899414062
21173,82.4300537109375
21175,82.6395492553711
21177,85.76544952392578
21179,81.41394805908203
21181,83.10702514648438
21183,85.10961151123047
21185,83.90591430664062
21187,82.99153900146484
21189,81.78675079345703
21191,83.77718353271484
21193,81.12946319580078
21195,82.75513458251953
21197,82.05741119384766
21199,81.33805847167969
21201,83.60598754882812
21203,80.31948852539062
21205,82.07398223876953
21207,81.68460845947266
21209,82.78294372558594
21211,82.99226379394531
21213,85.65839385986328
21215,82.53880310058594
21217,81.33378601074219
21219,85.01941680908203
21221,84.45748901367188
21223,83.65284729003906
21225,85.95658111572266
21227,85.41727447509766
21229,81.61735534667969
21231,81.02851104736328
21233,85.83020782470703
21235,79.99732208251953
21237,82.22396850585938
21239,82.6725845336914
22001,91.85325622558594
22003,92.0025405883789
22005,91.72862243652344
22007,91.38690185546875
22009,91.9064712524414
22011,91.13605499267578
22013,89.49310302734375
22015,88.68920135498047
22017,88.93565368652344
22019,90.70526885986328
22021,90.43411254882812
22023,89.12973022460938
22025,90.78636169433594
22027,88.95797729492188
22029,90.81343841552734
22031,88.79444122314453
22033,91.77727508544922
22035,88.18463134765625
22037,91.28319549560547
22039,92.0376968383789
22041,89.868408203125
22043,90.86346435546875
22045,89.51837921142578
22047,91.62913513183594
22049,90.14376068115234
22051,88.50611877441406
22053,91.75326538085938
22055,91.4676742553711
22057,88.69173431396484
22059,91.01851654052734
22061,89.69515991210938
22063,91.4034423828125
22065,88.64913177490234
22067,89.55677795410156
22069,90.45109558105469
22071,88.47925567626953
22073,89.9911117553711
22075,86.63333892822266
22077,92.09526824951172
22079,91.60506439208984
22081,89.40339660644531
22083,89.70004272460938
22085,89.4363021850586
22087,87.19862365722656
22089,90.1312026977539
22091,91.29705810546875
22093,91.66044616699219
22095,91.13582611083984
22097,91.77304077148438
22099,91.10100555419922
22101,89.01521301269531
22103,89.95697784423828
22105,91.04344177246094
22107,89.3802490234375
22109,89.26700592041016
22111,89.70391845703125
22113,90.86164855957031
22115,90.91685485839844
22117,90.5398941040039
22119,88.67716979980469
22121,92.0140380859375
22123,88.76168823242188
22125,91.68453979492188
22127,90.63320922851562
23001,70.45719146728516
23003,75.95586395263672
23005,68.8407974243164
23007,70.07327270507812
23009,69.81867980957031
23011,71.5767822265625
23013,67.0211181640625
23015,68.79129028320312
23017,70.04759979248047
23019,73.62034606933594
23021,73.51117706298828
23023,69.24800872802734
23025,72.66280364990234
23027,69.2556381225586
23029,70.73779296875
23031,67.3421401977539
24001,77.27555847167969
24003,78.11978149414062
24005,74.13526153564453
24009,80.6019058227539
24011,77.58050537109375
24013,74.7800064086914
24015,70.09980773925781
24017,82.53910064697266
24019,79.75141906738281
24021,76.9622802734375
24023,72.57616424560547
24025,71.0592269897461
24027,76.95240020751953
24029,73.34835815429688
24031,78.8524398803711
24033,80.13517761230469
24035,75.4997787475586
24037,82.08985900878906
24039,80.48592376708984
24041,78.26345825195312
24043,77.94998931884766
24045,79.80611419677734
24047,78.61393737792969
24510,76.20357513427734
25001,68.47530364990234
25003,62.007347106933594
25005,70.8768310546875
25007,69.91743469238281
25009,67.63409423828125
25011,63.822059631347656
25013,65.20098876953125
25015,64.56928253173828
25017,68.3864974975586
25019,66.41401672363281
25021,70.5473861694336
25023,70.8525390625
25025,70.0410385131836
25027,65.92716979980469
26001,68.16853332519531
26003,72.2768325805664
26005,63.99517059326172
26007,70.70469665527344
26009,71.0848388671875
26011,66.53515625
26013,77.26029968261719
26015,66.09383392333984
26017,65.04952239990234
26019,67.58424377441406
26021,63.98426055908203
26023,72.74363708496094
26025,69.53089904785156
26027,67.98944854736328
26029,70.4615249633789
26031,72.73651123046875
26033,73.88481140136719
26035,71.14754486083984
26037,66.44435119628906
26039,74.44749450683594
26041,71.7729721069336
26043,80.22615051269531
26045,67.6237564086914
26047,69.87431335449219
26049,65.15425872802734
26051,69.80638885498047
26053,77.80303955078125
26055,69.91171264648438
26057,66.39741516113281
26059,74.48533630371094
26061,78.64065551757812
26063,62.89308166503906
26065,68.67876434326172
26067,66.49406433105469
26069,66.88896179199219
26071,78.89828491210938
26073,68.58366394042969
26075,72.21774291992188
26077,67.33238983154297
26079,72.82213592529297
26081,66.14449310302734
26083,74.21470642089844
26085,70.00452423095703
26087,65.22896575927734
26089,66.54698944091797
26091,77.53154754638672
26093,69.17745971679688
26095,73.66130065917969
26097,71.33223724365234
26099,69.53642272949219
26101,67.99170684814453
26103,75.96724700927734
26105,67.07205200195312
26107,68.75213623046875
26109,76.77393341064453
26111,67.24148559570312
26113,72.68853759765625
26115,79.06524658203125
26117,67.38243103027344
26119,73.99869537353516
26121,65.64608764648438
26123,68.37769317626953
26125,69.0494613647461
26127,66.73180389404297
26129,71.23856353759766
26131,79.33489227294922
26133,70.83763885498047
26135,73.23980712890625
26137,74.03695678710938
26139,64.37236785888672
26141,72.186279296875
26143,72.96806335449219
26145,64.88594818115234
26147,66.6587142944336
26149,70.54035186767578
26151,63.38914489746094
26153,71.44541931152344
26155,65.52313995361328
26157,63.46330642700195
26159,64.71635437011719
