GEOID,tmax
01001,69.59109497070312
01003,74.66708374023438
01005,72.3387451171875
01007,65.29371643066406
01009,59.72565460205078
01011,71.94508361816406
01013,70.96077728271484
01015,62.681785583496094
01017,66.58283233642578
01019,59.598934173583984
01021,67.03202819824219
01023,67.18431854248047
01025,70.06269073486328
01027,63.73445129394531
01029,62.1800537109375
01031,72.84143829345703
01033,55.89530944824219
01035,70.91416931152344
01037,66.6900863647461
01039,71.89064025878906
01041,71.38296508789062
01043,57.84018325805664
01045,73.70828247070312
01047,68.84516906738281
01049,56.217689514160156
01051,69.973876953125
01053,71.67257690429688
01055,60.61391830444336
01057,61.118927001953125
01059,55.878089904785156
01061,75.0500259399414
01063,64.14032745361328
01065,64.64846801757812
01067,73.04500579833984
01069,75.06771087646484
01071,55.64976119995117
01073,63.4250373840332
01075,60.66145706176758
01077,55.500179290771484
01079,55.456268310546875
01081,69.05720520019531
01083,55.050411224365234
01085,71.18272399902344
01087,71.17158508300781
01089,55.44485092163086
01091,66.94863891601562
01093,57.85026550292969
01095,57.423179626464844
01097,74.70269012451172
01099,70.91009521484375
01101,71.90357208251953
01103,55.94865798950195
01105,66.13656616210938
01107,62.87701416015625
01109,72.01525115966797
01111,63.948734283447266
01113,71.1607894897461
01115,62.3148307800293
01117,65.02911376953125
01119,65.08125305175781
01121,64.38843536376953
01123,67.41649627685547
01125,63.403438568115234
01127,61.20296096801758
01129,70.91036224365234
01131,69.52194213867188
01133,57.22517395019531
04001,45.41204071044922
04003,54.60023498535156
04005,50.29182052612305
04007,53.49268341064453
04009,53.339046478271484
04011,50.720924377441406
04012,68.58418273925781
04013,66.89019012451172
04015,60.80210494995117
04017,47.90669250488281
04019,63.65653991699219
04021,62.40933609008789
04023,57.56931686401367
04025,58.558815002441406
04027,69.97926330566406
05001,58.05654525756836
05003,59.4069709777832
05005,42.08509063720703
05007,43.58253860473633
05009,40.84257888793945
05011,58.114112854003906
05013,58.22230911254883
05015,41.75387191772461
05017,58.18857192993164
05019,58.115562438964844
05021,44.90021514892578
05023,46.14634323120117
05025,54.87587356567383
05027,60.73554229736328
05029,48.74101638793945
05031,43.82801055908203
05033,47.950408935546875
05035,46.19410705566406
05037,46.17403793334961
05039,55.85230255126953
05041,57.256046295166016
05043,57.00680160522461
05045,47.880340576171875
05047,47.7751579284668
05049,43.73488235473633
05051,55.70905303955078
05053,53.47600555419922
05055,44.14381408691406
05057,58.97950744628906
05059,56.01423263549805
05061,57.733375549316406
05063,45.37561798095703
05065,44.190128326416016
05067,44.61270523071289
05069,54.522926330566406
05071,45.89376449584961
05073,59.7165641784668
05075,44.396766662597656
05077,50.03289031982422
05079,56.270050048828125
05081,59.009605407714844
05083,50.80859375
05085,51.055965423583984
05087,42.65885543823242
05089,41.44498825073242
05091,58.819644927978516
05093,43.77516174316406
05095,53.884090423583984
05097,55.078365325927734
05099,59.86594772338867
05101,40.516807556152344
05103,59.46936798095703
05105,52.78993225097656
05107,53.81715393066406
05109,57.53717041015625
05111,44.467918395996094
05113,53.4266471862793
05115,46.99167251586914
05117,51.78223419189453
05119,50.32876968383789
05121,45.69181823730469
05123,48.049705505371094
05125,52.728172302246094
05127,52.09953689575195
05129,41.655662536621094
05131,51.0992546081543
05133,59.38249588012695
05135,44.628353118896484
05137,43.849552154541016
05139,61.59049987792969
05141,44.55432891845703
05143,45.02324295043945
05145,47.05056381225586
05147,47.15739822387695
05149,53.417701721191406
06001,48.478519439697266
06003,35.399288177490234
06005,45.7182502746582
06007,45.27218246459961
06009,47.57867431640625
06011,46.53944396972656
06013,48.38050842285156
06015,34.694461822509766
06017,41.39878463745117
06019,48.101600646972656
06021,46.394168853759766
06023,39.07601547241211
06025,71.62417602539062
06027,55.06890869140625
06029,57.00705337524414
06031,58.23002624511719
06033,41.79071044921875
06035,35.83443832397461
06037,55.82678985595703
06039,48.262969970703125
06041,48.15729904174805
06043,47.30998611450195
06045,43.932044982910156
06047,52.51226806640625
06049,35.07505798339844
06051,39.75185775756836
06053,50.274349212646484
06055,47.29915237426758
06057,38.19772720336914
06059,59.59107971191406
06061,40.221771240234375
06063,33.22764587402344
06065,63.755348205566406
06067,50.023616790771484
06069,47.691741943359375
06071,60.826416015625
06073,62.57264709472656
06075,48.73115158081055
06077,51.596221923828125
06079,53.899208068847656
06081,48.28192901611328
06083,54.115108489990234
06085,47.81809616088867
06087,50.98269271850586
06089,38.34530258178711
06091,35.088226318359375
06093,32.405521392822266
06095,48.76742935180664
06097,48.410865783691406
06099,51.54100036621094
06101,48.73487091064453
06103,43.39219665527344
06105,35.971534729003906
06107,48.83832550048828
06109,41.333492279052734
06111,52.7863655090332
06113,48.36006164550781
06115,45.392005920410156
08001,39.08708190917969
08003,32.68828201293945
08005,39.886905670166016
08007,38.37703323364258
08009,36.80685806274414
08011,40.759002685546875
08013,39.85943603515625
08014,37.111717224121094
08015,30.98470687866211
08017,39.00825500488281
08019,39.92325973510742
08021,32.151824951171875
08023,36.869266510009766
08025,40.18039321899414
08027,36.21354293823242
08029,40.75413513183594
08031,37.62385559082031
08033,41.59147262573242
08035,42.88450241088867
08037,37.657623291015625
08039,40.35175704956055
08041,38.969215393066406
08043,35.65953063964844
08045,40.647891998291016
08047,43.21986770629883
08049,35.96196365356445
08051,32.97237777709961
08053,32.611698150634766
08055,40.31319046020508
08057,37.994140625
08059,42.579769134521484
08061,39.17464828491211
08063,37.93647003173828
08065,34.66625213623047
08067,41.0298957824707
08069,40.649898529052734
08071,41.87327194213867
08073,39.987586975097656
08075,40.467979431152344
08077,41.957061767578125
08079,31.103965759277344
08081,36.62471389770508
08083,43.60616683959961
08085,43.76555252075195
08087,43.2968864440918
08089,42.60969161987305
08091,39.62060546875
08093,34.56483459472656
08095,34.48780822753906
08097,38.66590881347656
08099,37.11832809448242
08101,37.7662239074707
08103,38.0960807800293
08105,29.323598861694336
08107,38.718807220458984
08109,29.252466201782227
08111,32.40630340576172
08113,44.05217742919922
08115,33.73845672607422
08117,37.10141372680664
08119,37.832244873046875
08121,40.99032974243164
08123,38.410335540771484
08125,36.53989028930664
09001,48.62015151977539
09003,45.31305694580078
09005,42.847660064697266
09007,45.52162551879883
09009,46.924312591552734
09011,44.03707504272461
09013,43.53260040283203
09015,43.32656478881836
10001,54.344085693359375
10003,52.18635177612305
10005,57.308860778808594
11001,54.85698318481445
12001,78.43377685546875
12003,77.74406433105469
12005,78.73817443847656
12007,78.18431091308594
12009,81.16857147216797
12011,82.88236236572266
12013,77.59384155273438
12015,82.44237518310547
12017,80.33946228027344
12019,79.51325988769531
12021,83.18941497802734
12023,76.91889953613281
12027,82.86538696289062
12029,77.96226501464844
12031,79.51570129394531
12033,74.16638946533203
12035,80.74040222167969
12037,79.23152923583984
12039,76.01402282714844
12041,78.18406677246094
12043,82.93392944335938
12045,79.98126983642578
12047,76.58354187011719
12049,83.32918548583984
12051,83.21683502197266
12053,81.33334350585938
12055,83.38037872314453
12057,82.00470733642578
12059,76.61968994140625
12061,81.61096954345703
12063,76.2743148803711
12065,77.3062515258789
12067,78.24343872070312
12069,82.2146987915039
12071,82.81854248046875
12073,77.21714782714844
12075,78.33183288574219
12077,77.732421875
12079,77.25885772705078
12081,81.56773376464844
12083,80.19519805908203
12085,81.82305145263672
12086,82.41041564941406
12087,82.64876556396484
12089,79.45875549316406
12091,73.31504821777344
12093,82.51322937011719
12095,82.7435531616211
12097,83.0887222290039
12099,82.65668487548828
12101,81.79713439941406
12103,80.63168334960938
12105,83.27449035644531
12107,80.27059173583984
12109,80.19622039794922
12111,81.4643325805664
12113,72.71758270263672
12115,81.27379608154297
12117,82.27041625976562
12119,82.06578063964844
12121,77.5162353515625
12123,78.24929809570312
12125,77.49751281738281
12127,81.3700180053711
12129,77.76360321044922
12131,75.1640853881836
12133,77.9959716796875
13001,75.39167785644531
13003,72.43473052978516
13005,74.21562194824219
13007,72.66695404052734
13009,72.08501434326172
13011,69.20447540283203
13013,68.07054138183594
13015,59.48322296142578
13017,70.58905792236328
13019,71.52593994140625
13021,68.9966812133789
13023,69.5073471069336
13025,78.48602294921875
13027,74.24986267089844
13029,78.64665985107422
13031,77.40201568603516
13033,76.12440490722656
13035,68.49176025390625
13037,71.54258728027344
13039,79.04840087890625
13043,76.49333190917969
13045,62.676090240478516
13047,57.40756607055664
13049,78.6946792602539
13051,78.87977600097656
13053,69.49019622802734
13055,56.60788345336914
13057,61.95759963989258
13059,70.48971557617188
13061,71.86103057861328
13063,64.77129364013672
13065,75.18047332763672
13067,62.15470886230469
13069,71.67465209960938
13071,72.05946350097656
13073,74.8178939819336
13075,71.94090270996094
13077,64.57066345214844
13079,67.91905975341797
13081,70.87581634521484
13083,55.01365661621094
13085,62.97628402709961
13087,75.09941864013672
13089,65.08055877685547
13091,70.24930572509766
13093,69.7153091430664
13095,71.6509780883789
13097,62.35271453857422
13099,73.13082122802734
13101,75.67217254638672
13103,77.76685333251953
13105,72.24481964111328
13107,75.63462829589844
13109,77.36505889892578
13111,58.58876037597656
13113,64.88822937011719
13115,58.08225631713867
13117,64.29623413085938
13119,70.4959945678711
13121,63.67109298706055
13123,59.241188049316406
13125,74.23487854003906
13127,78.72186279296875
13129,58.9021110534668
13131,75.11783599853516
13133,72.00778198242188
13135,65.67185974121094
13137,64.95406341552734
13139,66.18833923339844
13141,72.96632385253906
13143,60.639671325683594
13145,67.65735626220703
13147,71.2247543334961
13149,64.30863189697266
13151,66.4957046508789
13153,68.59430694580078
13155,70.62451171875
13157,69.07746887207031
13159,70.36355590820312
13161,72.68938446044922
13163,74.85391998291016
13165,76.61531829833984
13167,74.11968231201172
13169,70.29026794433594
13171,67.25129699707031
13173,73.14212799072266
13175,72.3682861328125
13177,70.54258728027344
13179,78.79812622070312
13181,73.6590347290039
13183,78.63773345947266
13185,74.30079650878906
13187,62.59656524658203
13189,74.26901245117188
13191,79.02120208740234
13193,68.31124877929688
13195,70.8544692993164
13197,67.69816589355469
13199,65.8516845703125
13201,73.69096374511719
13205,72.92621612548828
13207,68.66682434082031
13209,73.97229766845703
13211,70.87178039550781
13213,59.21086883544922
13215,69.48233032226562
13217,68.69041442871094
13219,70.17786407470703
13221,71.89958953857422
13223,60.617225646972656
13225,67.94978332519531
13227,60.891014099121094
13229,76.7139892578125
13231,66.2369155883789
13233,59.87133026123047
13235,69.56417846679688
13237,71.92605590820312
13239,71.42623901367188
13241,61.14063262939453
13243,70.3773422241211
13245,75.55887603759766
13247,67.01774597167969
13249,67.6346664428711
13251,76.48129272460938
13253,74.85889434814453
13255,66.34041595458984
13257,68.9120101928711
13259,69.9312515258789
13261,68.8391342163086
13263,67.25044250488281
13265,72.79241943359375
13267,76.7439193725586
13269,67.3499755859375
13271,71.48908233642578
13273,69.87078094482422
13275,74.63916778564453
13277,70.6859359741211
13279,75.11744689941406
13281,59.393497467041016
13283,74.33121490478516
13285,66.01122283935547
13287,70.60025787353516
13289,69.35757446289062
13291,59.48716735839844
13293,67.11090087890625
13295,55.95664978027344
13297,68.4482421875
13299,76.1487045288086
13301,73.72528076171875
13303,73.7821044921875
13305,78.07683563232422
13307,68.5302963256836
13309,72.97245788574219
13311,63.347900390625
13313,58.26237106323242
13315,70.31013488769531
13317,72.79169464111328
13319,71.54940795898438
13321,71.0970687866211
16001,42.82694625854492
16003,32.82373046875
16005,37.823402404785156
16007,30.920412063598633
16009,36.753726959228516
16011,33.79439163208008
16013,30.498098373413086
16015,34.071075439453125
16017,30.401508331298828
16019,34.75560760498047
16021,27.746292114257812
16023,27.8052978515625
16025,30.687532424926758
16027,41.51009750366211
16029,35.13190460205078
16031,38.4393424987793
16033,28.6927547454834
16035,35.59098434448242
16037,28.27983283996582
16039,39.21169662475586
16041,37.249393463134766
16043,29.65803337097168
16045,36.25853729248047
16047,36.82838821411133
16049,37.6003532409668
16051,29.5170955657959
16053,38.62823486328125
16055,34.664005279541016
16057,38.00920486450195
16059,29.53816032409668
16061,40.14701461791992
16063,33.60844039916992
16065,32.85220718383789
16067,35.087135314941406
16069,40.28965377807617
16071,39.72353744506836
16073,43.93006896972656
16075,38.020381927490234
16077,36.859615325927734
16079,33.02339553833008
16081,32.12493896484375
16083,40.20113754272461
16085,31.754724502563477
16087,33.75697708129883
17001,24.35036849975586
17003,41.72309112548828
17005,32.29867935180664
17007,19.165149688720703
17009,25.54302406311035
17011,21.968624114990234
17013,29.98126792907715
17015,20.386981964111328
17017,32.741371154785156
17019,28.882055282592773
17021,32.88174057006836
17023,32.82400894165039
17025,33.62397766113281
17027,34.14376449584961
17029,30.234895706176758
17031,24.934837341308594
17033,34.93488311767578
17035,30.933454513549805
17037,20.075180053710938
17039,30.026126861572266
17041,29.982030868530273
17043,23.652875900268555
17045,31.03740692138672
17047,40.78721618652344
17049,30.345096588134766
17051,30.692428588867188
17053,27.48185157775879
17055,41.58934020996094
17057,27.66840171813965
17059,46.19655990600586
17061,30.313629150390625
17063,23.889013290405273
17065,43.498016357421875
17067,22.93918800354004
17069,45.843475341796875
17071,19.876394271850586
17073,20.1752986907959
17075,29.051029205322266
17077,39.390838623046875
17079,32.5846061706543
17081,38.45958709716797
17083,32.61808776855469
17085,17.17494010925293
17087,43.152217864990234
17089,21.615842819213867
17091,26.871492385864258
17093,22.68806266784668
17095,21.52211570739746
17097,23.204368591308594
17099,22.3702449798584
17101,37.763832092285156
17103,20.5113582611084
17105,25.05311393737793
17107,34.6574821472168
17109,22.653671264648438
17111,20.49189567565918
17113,27.412431716918945
17115,31.34789276123047
17117,33.23256301879883
17119,33.669315338134766
17121,33.81605529785156
17123,25.026153564453125
17125,34.790279388427734
17127,45.15757751464844
17129,37.49542236328125
17131,18.557270050048828
17133,36.30860137939453
17135,32.42506790161133
17137,32.439022064208984
17139,29.54399871826172
17141,20.31777572631836
17143,27.044370651245117
17145,38.42259979248047
17147,29.315088272094727
17149,25.729156494140625
17151,45.151092529296875
17153,42.54046630859375
17155,23.85835838317871
17157,37.095314025878906
17159,35.95669937133789
17161,18.650806427001953
17163,35.26441955566406
17165,45.20685577392578
17167,36.43587875366211
17169,26.196531295776367
17171,29.0963191986084
17173,29.546428680419922
17175,22.988374710083008
17177,19.296937942504883
17179,31.295381546020508
17181,40.76604080200195
17183,29.70481300354004
17185,40.787452697753906
17187,19.741594314575195
17189,36.10001754760742
17191,38.992305755615234
17193,45.008609771728516
17195,21.010608673095703
17197,24.758800506591797
17199,42.19782257080078
17201,19.4437313079834
17203,26.95311164855957
18001,32.0809211730957
18003,31.773483276367188
18005,39.07170867919922
18007,28.503231048583984
18009,32.471622467041016
18011,32.50339889526367
18013,36.995094299316406
18015,31.65433120727539
18017,31.70022964477539
18019,44.45573806762695
18021,34.562408447265625
18023,31.807397842407227
18025,40.947227478027344
18027,38.185543060302734
18029,41.77447509765625
18031,38.23344802856445
18033,31.204364776611328
18035,33.41132736206055
18037,39.45780563354492
18039,31.017017364501953
18041,36.012794494628906
18043,44.1422233581543
18045,30.25364112854004
18047,38.77106857299805
18049,31.042726516723633
18051,41.509220123291016
18053,33.08356475830078
18055,36.780914306640625
18057,35.82279586791992
18059,35.84693908691406
18061,43.692405700683594
18063,33.2713508605957
18065,33.120033264160156
18067,32.39806365966797
18069,31.973695755004883
18071,39.96181869506836
18073,27.734189987182617
18075,32.403770446777344
18077,43.114845275878906
18079,40.989322662353516
18081,36.610633850097656
18083,38.74114990234375
18085,31.24905014038086
18087,30.766176223754883
18089,25.918947219848633
18091,27.895450592041016
18093,37.84296798706055
18095,34.87904739379883
18097,36.223018646240234
18099,30.25409698486328
18101,37.931331634521484
18103,31.732324600219727
18105,35.8427619934082
18107,30.668237686157227
18109,35.26565170288086
18111,27.954191207885742
18113,31.27829933166504
18115,43.68354034423828
18117,39.445526123046875
18119,35.15999221801758
18121,30.90702247619629
18123,41.25327682495117
18125,39.7373161315918
18127,26.1851806640625
18129,43.77782440185547
18131,30.090110778808594
18133,32.14789962768555
18135,32.726905822753906
18137,40.46327209472656
18139,35.88877487182617
18141,30.211196899414062
18143,42.748146057128906
18145,37.438011169433594
18147,40.70921325683594
18149,29.299190521240234
18151,30.230655670166016
18153,36.29490280151367
18155,44.466453552246094
18157,30.464033126831055
18159,33.26429748535156
18161,37.323158264160156
18163,41.66878128051758
18165,30.997648239135742
18167,33.967655181884766
18169,31.791885375976562
18171,29.490707397460938
18173,40.4942512512207
18175,40.80393600463867
18177,34.70082092285156
18179,31.987987518310547
18181,29.651473999023438
18183,31.88693618774414
19001,19.78244400024414
19003,20.416414260864258
19005,7.288829803466797
19007,17.968400955200195
19009,18.09101676940918
19011,11.31711483001709
19013,10.869256973266602
19015,12.869606971740723
19017,9.112710952758789
19019,9.31885051727295
19021,11.960529327392578
19023,10.207682609558105
19025,12.50400161743164
19027,15.787575721740723
19029,19.741294860839844
19031,14.39797592163086
19033,9.751407623291016
19035,13.295459747314453
19037,7.318418502807617
19039,18.570072174072266
19041,12.015170097351074
19043,9.071056365966797
19045,17.56724739074707
19047,17.628093719482422
19049,16.364702224731445
19051,17.817209243774414
19053,19.354177474975586
19055,10.250548362731934
19057,18.8680419921875
19059,11.193733215332031
19061,12.054716110229492
19063,10.15300178527832
19065,7.565433502197266
19067,8.819350242614746
19069,9.509233474731445
19071,21.319034576416016
19073,14.805657386779785
19075,11.693266868591309
19077,18.36227035522461
19079,8.906219482421875
19081,9.710978507995605
19083,10.355775833129883
19085,19.037948608398438
19087,17.78306007385254
19089,6.061080455780029
19091,9.863825798034668
19093,15.236408233642578
19095,14.532013893127441
19097,15.790180206298828
19099,14.164565086364746
19101,16.998641967773438
19103,14.446785926818848
19105,13.04187297821045
19107,16.58074951171875
19109,9.851448059082031
19111,21.03415298461914
19113,11.23646354675293
19115,17.638404846191406
19117,17.6633358001709
19119,14.491548538208008
19121,18.186450958251953
19123,15.825288772583008
19125,15.455768585205078
19127,12.893878936767578
19129,20.63878059387207
19131,8.475991249084473
19133,18.306928634643555
19135,16.940847396850586
19137,20.60466194152832
19139,16.44776725769043
19141,12.818073272705078
19143,11.836475372314453
19145,21.230621337890625
19147,10.671262741088867
19149,14.48784065246582
19151,11.260955810546875
19153,14.19140338897705
19155,19.529102325439453
19157,14.790145874023438
19159,20.158536911010742
19161,13.663679122924805
19163,17.497915267944336
19165,18.523242950439453
19167,13.793546676635742
19169,11.608257293701172
19171,12.98564624786377
19173,20.601924896240234
19175,20.085893630981445
19177,18.31651496887207
19179,16.971050262451172
19181,16.63418197631836
19183,16.451330184936523
19185,18.414306640625
19187,10.660141944885254
19189,10.421866416931152
19191,6.5196614265441895
19193,16.25893211364746
19195,10.776252746582031
19197,8.546147346496582
20001,32.246826171875
20003,32.189186096191406
20005,27.139244079589844
20007,31.184436798095703
20009,28.835617065429688
20011,32.83308029174805
20013,25.235538482666016
20015,31.840383529663086
20017,30.55554962158203
20019,32.993736267089844
20021,35.80936050415039
20023,32.56031036376953
20025,28.94277572631836
20027,30.135345458984375
20029,30.510772705078125
20031,30.728391647338867
20033,29.883819580078125
20035,32.95685577392578
20037,33.75014114379883
20039,28.294355392456055
20041,31.368066787719727
20043,25.288095474243164
20045,31.978281021118164
20047,29.374784469604492
20049,31.622751235961914
20051,29.934490203857422
20053,30.95799446105957
20055,27.606252670288086
20057,28.201276779174805
20059,33.10535430908203
20061,30.41842269897461
20063,27.789474487304688
20065,28.971406936645508
20067,30.321075439453125
20069,27.324735641479492
20071,33.41973114013672
20073,30.50417137145996
20075,32.2148323059082
20077,32.08225631713867
20079,33.12360382080078
20081,28.4658203125
20083,28.90167999267578
20085,27.304527282714844
20087,29.060068130493164
20089,29.701923370361328
20091,33.051116943359375
20093,28.803138732910156
20095,31.693653106689453
20097,29.526262283325195
20099,34.67766571044922
20101,27.7364501953125
20103,30.783620834350586
20105,31.164411544799805
20107,33.57358169555664
20109,30.244552612304688
20111,30.26572608947754
20113,32.28208541870117
20115,32.05292892456055
20117,26.777891159057617
20119,29.353546142578125
20121,34.031063079833984
20123,30.70025062561035
20125,33.7293701171875
20127,30.90082550048828
20129,36.720638275146484
20131,25.029489517211914
20133,32.788333892822266
20135,29.163169860839844
20137,28.452045440673828
20139,31.54410171508789
20141,30.165287017822266
20143,31.343591690063477
20145,28.58979606628418
20147,29.544309616088867
20149,27.88611602783203
20151,30.209104537963867
20153,29.111913681030273
20155,31.51422882080078
20157,28.380428314208984
20159,30.84202766418457
20161,29.618547439575195
20163,29.77646255493164
20165,29.07666778564453
20167,30.16998291015625
20169,31.88560676574707
20171,27.85897445678711
20173,33.07644271850586
20175,31.881160736083984
20177,30.392986297607422
20179,27.959182739257812
20181,33.76493453979492
20183,29.490169525146484
20185,29.350631713867188
20187,33.030517578125
20189,34.51901626586914
20191,32.87580490112305
20193,29.133596420288086
20195,29.04823112487793
20197,30.53111457824707
20199,36.6280403137207
20201,27.50557518005371
20203,29.792551040649414
20205,32.10076141357422
20207,31.131921768188477
20209,31.934764862060547
21001,52.419532775878906
21003,49.02623748779297
21005,52.13618087768555
21007,43.855743408203125
21009,48.563865661621094
21011,46.278228759765625
21013,52.20298385620117
21015,43.44755172729492
21017,48.00200653076172
21019,47.83092498779297
21021,55.69459533691406
21023,44.55341720581055
21025,49.533897399902344
21027,43.962581634521484
21029,47.45369338989258
21031,45.74368667602539
21033,45.90038299560547
21035,43.76163864135742
21037,43.65964126586914
21039,44.67111587524414
21041,45.95647048950195
21043,47.08771514892578
21045,55.81932830810547
21047,45.451622009277344
21049,49.91725158691406
21051,54.289615631103516
21053,54.11293029785156
21055,46.03370666503906
21057,53.47017288208008
21059,42.13310623168945
21061,47.08073043823242
21063,47.41948318481445
21065,51.37372970581055
21067,51.52704620361328
21069,45.36091232299805
21071,51.91212463378906
21073,50.41575241088867
21075,46.08068084716797
21077,45.804100036621094
21079,56.393516540527344
21081,45.49540328979492
21083,44.378074645996094
21085,45.87191390991211
21087,50.26450729370117
21089,46.58238220214844
21091,42.072265625
21093,46.37310028076172
21095,50.137237548828125
21097,46.3954963684082
21099,48.17571258544922
21101,42.41241455078125
21103,47.16251754760742
21105,45.151145935058594
21107,44.95304489135742
21109,53.46736526489258
21111,46.580543518066406
21113,54.397396087646484
21115,50.42969512939453
21117,43.38156509399414
21119,51.02406692504883
21121,55.119346618652344
21123,48.36408996582031
21125,56.37598419189453
21127,49.76082992553711
21129,50.50960159301758
21131,52.20866394042969
21133,51.343406677246094
21135,45.356842041015625
21137,57.05527114868164
21139,46.29523468017578
21141,45.81868362426758
21143,45.926639556884766
21145,45.31903839111328
21147,55.33708953857422
21149,43.476158142089844
21151,53.945594787597656
21153,48.88111114501953
21155,52.49274444580078
21157,45.097679138183594
21159,52.18359375
21161,44.78006362915039
21163,44.00406265258789
21165,46.213558197021484
21167,54.74174499511719
21169,49.59953689575195
21171,51.50482940673828
21173,47.45960998535156
21175,47.08839797973633
21177,44.927024841308594
21179,49.6024055480957
21181,46.05574417114258
21183,44.43678665161133
21185,45.7400016784668
21187,47.223697662353516
21189,52.32207107543945
21191,44.97404479980469
21193,51.72298812866211
21195,52.550331115722656
21197,48.58245086669922
21199,57.79811096191406
21201,45.36502456665039
21203,56.24494552612305
21205,45.500858306884766
21207,54.51005554199219
21209,49.08732223510742
21211,48.5975341796875
21213,47.09476089477539
21215,49.287498474121094
21217,51.972511291503906
21219,45.516265869140625
21221,45.36870193481445
21223,44.99949645996094
21225,45.234737396240234
21227,46.97808074951172
21229,52.51951599121094
21231,55.74675369262695
21233,44.41044235229492
21235,54.88518524169922
21237,47.42294692993164
21239,52.956336975097656
22001,74.50428771972656
22003,71.57430267333984
22005,78.53076934814453
22007,79.43387603759766
22009,73.26194763183594
22011,71.74593353271484
22013,64.07144927978516
22015,61.15161895751953
22017,61.01666259765625
22019,73.55388641357422
22021,69.40487670898438
22023,74.238525390625
22025,70.84484100341797
22027,62.24301528930664
22029,71.70976257324219
22031,62.998226165771484
22033,76.88455963134766
22035,61.69725799560547
22037,74.68829345703125
22039,72.6921615600586
22041,66.96730041503906
22043,68.60333251953125
22045,77.71025848388672
22047,78.10787200927734
22049,67.53244018554688
22051,79.64947509765625
22053,73.55335998535156
22055,76.2203140258789
22057,80.36475372314453
22059,70.98052978515625
22061,65.61640167236328
22063,77.18302917480469
22065,63.90470886230469
22067,62.380130767822266
22069,65.25263214111328
22071,78.30262756347656
22073,66.65117645263672
22075,80.35822296142578
22077,75.81784057617188
22079,70.12593078613281
22081,63.3034553527832
22083,65.34005737304688
22085,65.5370101928711
22087,78.95934295654297
22089,79.57408905029297
22091,74.35867309570312
22093,79.1298828125
22095,78.79296875
22097,75.03922271728516
22099,77.91789245605469
22101,78.58190155029297
22103,76.77750396728516
22105,75.49175262451172
22107,65.87458801269531
22109,80.22798919677734
22111,64.08211517333984
22113,76.63404083251953
22115,68.66970825195312
22117,73.13544464111328
22119,61.37921905517578
22121,77.3233642578125
22123,61.06894302368164
22125,74.72142791748047
22127,67.70307159423828
23001,31.037525177001953
23003,24.71099281311035
23005,32.32197952270508
23007,27.007911682128906
23009,31.35936164855957
23011,31.410253524780273
23013,32.11911392211914
23015,32.35437774658203
23017,30.158802032470703
23019,29.96207618713379
23021,26.71455955505371
23023,32.34341812133789
23025,26.23765754699707
23027,30.89194679260254
23029,30.188329696655273
23031,33.4974250793457
24001,44.747989654541016
24003,55.73384094238281
24005,52.136505126953125
24009,55.24956130981445
24011,55.48225784301758
24013,50.69797897338867
24015,51.274749755859375
24017,53.925289154052734
24019,56.76209259033203
24021,50.84861373901367
24023,39.51927185058594
24025,50.88746643066406
24027,53.31104278564453
24029,53.70082092285156
24031,53.005615234375
24033,54.75564193725586
24035,54.44366455078125
24037,55.06217575073242
24039,58.526004791259766
24041,55.775108337402344
24043,49.5970458984375
24045,58.51851272583008
24047,59.3768310546875
24510,55.034507751464844
25001,47.22932434082031
25003,37.03382110595703
25005,45.17784118652344
25007,47.591461181640625
25009,42.28790283203125
25011,38.009490966796875
25013,41.45427322387695
25015,39.762603759765625
25017,42.7305793762207
25019,49.81784439086914
25021,44.93367004394531
25023,46.09059524536133
25025,44.91508865356445
25027,40.417755126953125
26001,27.53733253479004
26003,18.82769775390625
26005,29.339231491088867
26007,27.083703994750977
26009,27.0216121673584
26011,30.899492263793945
26013,12.115839958190918
26015,29.203460693359375
26017,32.399383544921875
26019,26.86449432373047
26021,30.164756774902344
26023,30.109912872314453
26025,29.98236083984375
26027,31.195405960083008
26029,26.72225570678711
26031,25.957256317138672
26033,21.837047576904297
26035,29.049091339111328
26037,31.170045852661133
26039,27.113121032714844
26041,19.681325912475586
26043,14.624889373779297
26045,30.307262420654297
26047,25.835397720336914
26049,33.56258773803711
26051,30.742504119873047
26053,6.301856517791748
26055,27.910842895507812
26057,31.407817840576172
26059,30.629981994628906
26061,13.165029525756836
26063,31.261137008666992
26065,31.72445297241211
26067,29.790678024291992
26069,29.284698486328125
26071,11.479456901550293
26073,30.581268310546875
26075,31.63324546813965
26077,29.91623306274414
26079,26.944597244262695
26081,28.62639808654785
26083,13.507393836975098
26085,27.31402015686035
26087,33.095149993896484
26089,27.50822639465332
26091,34.073326110839844
26093,33.052433013916016
26095,20.69964599609375
26097,22.58133888244629
26099,34.837013244628906
26101,26.650896072387695
26103,14.591455459594727
26105,25.362499237060547
26107,28.3498592376709
26109,17.7210693359375
26111,32.0882453918457
26113,27.534852981567383
26115,35.04588317871094
26117,29.214305877685547
26119,26.551990509033203
26121,26.723112106323242
26123,27.128971099853516
26125,34.11648941040039
26127,25.1562442779541
26129,28.74370765686035
26131,10.06170654296875
26133,27.56647491455078
26135,27.233821868896484
26137,25.530677795410156
26139,28.190519332885742
26141,25.979106903076172
26143,28.380277633666992
26145,32.45449447631836
26147,33.73305892944336
26149,30.713972091674805
26151,31.851593017578125
26153,21.013940811157227
