GEOID,tmax
01001,92.93400573730469
01003,90.903564453125
01005,91.25489807128906
01007,92.79137420654297
01009,93.57649230957031
01011,91.21139526367188
01013,93.17948913574219
01015,92.5219955444336
01017,90.84659576416016
01019,91.8863754272461
01021,92.76182556152344
01023,94.44578552246094
01025,91.98413848876953
01027,90.9638671875
01029,91.21794128417969
01031,92.72811889648438
01033,93.7943344116211
01035,93.03642272949219
01037,91.9120101928711
01039,93.6043701171875
01041,92.79234313964844
01043,93.38516998291016
01045,92.01815032958984
01047,92.828857421875
01049,89.94198608398438
01051,92.07408142089844
01053,92.22217559814453
01055,92.82835388183594
01057,95.66793060302734
01059,93.84337615966797
01061,92.64500427246094
01063,94.86864471435547
01065,93.62030792236328
01067,91.22618865966797
01069,91.51103973388672
01071,91.47447967529297
01073,94.05902862548828
01075,96.65614318847656
01077,92.8166275024414
01079,93.5321044921875
01081,90.64167785644531
01083,93.32733917236328
01085,93.2997055053711
01087,91.19733428955078
01089,93.18707275390625
01091,93.41036224365234
01093,95.15328979492188
01095,92.75139617919922
01097,91.85247039794922
01099,92.35189056396484
01101,92.67108154296875
01103,93.58728790283203
01105,92.49478149414062
01107,96.26703643798828
01109,92.08234405517578
01111,90.78948211669922
01113,91.1817398071289
01115,93.72151947021484
01117,93.79777526855469
01119,95.14425659179688
01121,93.19546508789062
01123,91.20390319824219
01125,94.31436920166016
01127,94.5593032836914
01129,92.60709381103516
01131,93.00914001464844
01133,93.7397689819336
04001,91.48828125
04003,99.6686782836914
04005,93.00486755371094
04007,99.93830871582031
04009,100.63505554199219
04011,94.86202239990234
04012,108.20201110839844
04013,108.9632339477539
04015,99.78575897216797
04017,94.33110809326172
04019,105.55424499511719
04021,107.42239379882812
04023,98.51364135742188
04025,99.0264892578125
04027,107.47737884521484
05001,95.3448486328125
05003,96.61614990234375
05005,87.94755554199219
05007,90.25320434570312
05009,86.95819854736328
05011,96.12255859375
05013,95.16368103027344
05015,88.44499206542969
05017,95.426513671875
05019,95.14726257324219
05021,94.28092956542969
05023,91.83636474609375
05025,95.38990020751953
05027,94.72203826904297
05029,93.00543212890625
05031,95.01493835449219
05033,93.77887725830078
05035,94.87574005126953
05037,95.44276428222656
05039,94.9977798461914
05041,93.99869537353516
05043,95.58789825439453
05045,94.30677795410156
05047,92.74873352050781
05049,89.656982421875
05051,92.93595886230469
05053,95.94705200195312
05055,94.51528930664062
05057,93.87959289550781
05059,94.6445541381836
05061,93.38482666015625
05063,92.71751403808594
05065,89.26298522949219
05067,95.07620239257812
05069,95.6583023071289
05071,90.05966186523438
05073,94.28068542480469
05075,93.66574096679688
05077,95.34040069580078
05079,94.98324584960938
05081,94.1270980834961
05083,93.17011260986328
05085,95.96185302734375
05087,87.92979431152344
05089,87.2451171875
05091,93.96744537353516
05093,94.65791320800781
05095,95.89379119873047
05097,93.1319351196289
05099,94.4509506225586
05101,85.48229217529297
05103,94.32127380371094
05105,93.28233337402344
05107,95.33920288085938
05109,93.8585433959961
05111,95.41744232177734
05113,92.10003662109375
05115,90.06095886230469
05117,96.00096893310547
05119,94.84903717041016
05121,93.95709228515625
05123,95.34800720214844
05125,93.5493392944336
05127,93.50418090820312
05129,85.90090942382812
05131,94.76605987548828
05133,93.9662857055664
05135,91.44709777832031
05137,88.4475326538086
05139,95.76893615722656
05141,88.90254974365234
05143,90.35078430175781
05145,95.15252685546875
05147,95.97779846191406
05149,93.22965240478516
06001,80.38922882080078
06003,74.28404235839844
06005,87.84551239013672
06007,88.77912902832031
06009,88.67762756347656
06011,89.60108947753906
06013,83.26876068115234
06015,73.96066284179688
06017,82.4578857421875
06019,86.52851867675781
06021,87.84102630615234
06023,79.82433319091797
06025,108.13016510009766
06027,95.72333526611328
06029,93.21968841552734
06031,94.96790313720703
06033,82.94755554199219
06035,81.53215026855469
06037,86.78123474121094
06039,86.62770080566406
06041,69.93354797363281
06043,84.99342346191406
06045,80.31159973144531
06047,90.80853271484375
06049,81.24226379394531
06051,80.60877227783203
06053,85.83732604980469
06055,85.51155090332031
06057,81.89894104003906
06059,81.44438171386719
06061,83.04109191894531
06063,78.89552307128906
06065,100.26116943359375
06067,91.42452239990234
06069,85.97289276123047
06071,100.33560943603516
06073,89.43717193603516
06075,69.61688995361328
06077,91.28498077392578
06079,88.3869857788086
06081,72.46247100830078
06083,81.44581604003906
06085,81.04913330078125
06087,77.19537353515625
06089,84.87181854248047
06091,78.6126480102539
06093,79.43070983886719
06095,86.74646759033203
06097,78.37351989746094
06099,90.70364379882812
06101,92.67916870117188
06103,86.52364349365234
06105,81.82488250732422
06107,83.54125213623047
06109,79.6212387084961
06111,81.25890350341797
06113,90.54148864746094
06115,89.94092559814453
08001,86.38301086425781
08003,82.11448669433594
08005,84.44064331054688
08007,83.49376678466797
08009,86.392333984375
08011,89.27723693847656
08013,78.86805725097656
08014,86.13992309570312
08015,76.7003173828125
08017,85.58356475830078
08019,72.22840118408203
08021,78.61962127685547
08023,77.97312927246094
08025,87.02445220947266
08027,73.93168640136719
08029,87.66425323486328
08031,86.37960815429688
08033,82.82063293457031
08035,80.4666519165039
08037,77.3961410522461
08039,81.309814453125
08041,80.34925842285156
08043,80.5170669555664
08045,81.86141204833984
08047,72.87190246582031
08049,75.23966217041016
08051,77.39608764648438
08053,72.55250549316406
08055,79.42866516113281
08057,74.42558288574219
08059,81.0138931274414
08061,86.4920425415039
08063,86.87601470947266
08065,71.9671630859375
08067,85.00948333740234
08069,77.00224304199219
08071,84.40312957763672
08073,85.37382507324219
08075,83.6905517578125
08077,88.15299224853516
08079,73.5749740600586
08081,87.07722473144531
08083,90.50301361083984
08085,89.5320053100586
08087,88.89794921875
08089,88.23056030273438
08091,82.73001861572266
08093,75.76883697509766
08095,83.61407470703125
08097,75.55643463134766
08099,87.24434661865234
08101,84.50727844238281
08103,85.16497039794922
08105,78.44499969482422
08107,77.95518493652344
08109,77.10271453857422
08111,70.20948791503906
08113,85.3660659790039
08115,81.93524932861328
08117,72.56553649902344
08119,74.96825408935547
08121,87.20557403564453
08123,84.03779602050781
08125,86.65457153320312
09001,88.13602447509766
09003,89.48737335205078
09005,86.48092651367188
09007,87.62081146240234
09009,88.41661071777344
09011,86.16155242919922
09013,87.60401153564453
09015,86.95870208740234
10001,87.04821014404297
10003,86.68363189697266
10005,87.7664794921875
11001,88.67011260986328
12001,90.13298797607422
12003,91.46659851074219
12005,90.7383804321289
12007,91.23909759521484
12009,91.36488342285156
12011,92.21125793457031
12013,90.37654113769531
12015,91.44187927246094
12017,88.65328979492188
12019,91.89202880859375
12021,90.611572265625
12023,90.39593505859375
12027,91.34833526611328
12029,87.84396362304688
12031,91.6544418334961
12033,91.24495697021484
12035,91.54850006103516
12037,88.323974609375
12039,89.63140869140625
12041,88.76188659667969
12043,91.32254028320312
12045,88.82582092285156
12047,90.63111877441406
12049,91.00243377685547
12051,90.74817657470703
12053,88.66815185546875
12055,92.05149841308594
12057,88.77141571044922
12059,92.53150939941406
12061,91.7955322265625
12063,91.17920684814453
12065,89.21818542480469
12067,88.65130615234375
12069,91.11578369140625
12071,90.20872497558594
12073,89.31010437011719
12075,87.88909912109375
12077,89.43472290039062
12079,89.45841979980469
12081,88.76206970214844
12083,90.0576171875
12085,92.41574096679688
12086,92.3685302734375
12087,91.6536636352539
12089,91.87565612792969
12091,92.35791778564453
12093,92.30225372314453
12095,92.27129364013672
12097,92.4572525024414
12099,92.07914733886719
12101,88.6821060180664
12103,86.2892837524414
12105,91.4991226196289
12107,91.54637145996094
12109,91.20611572265625
12111,92.3045425415039
12113,91.61685180664062
12115,89.7087631225586
12117,92.36602783203125
12119,89.95807647705078
12121,89.49497985839844
12123,88.3552474975586
12125,90.60147094726562
12127,91.8496322631836
12129,88.83794403076172
12131,92.2907485961914
12133,91.92053985595703
13001,93.0157241821289
13003,93.06822967529297
13005,93.05824279785156
13007,91.0590591430664
13009,92.21243286132812
13011,90.15460968017578
13013,90.82091522216797
13015,92.28813934326172
13017,92.80908203125
13019,92.517822265625
13021,93.780029296875
13023,92.97171020507812
13025,92.45044708251953
13027,90.55523681640625
13029,91.75194549560547
13031,90.66896057128906
13033,90.44405364990234
13035,92.82186126708984
13037,90.64358520507812
13039,91.5155029296875
13043,91.01358795166016
13045,91.5089340209961
13047,91.5604019165039
13049,92.51750946044922
13051,90.79795837402344
13053,91.40271759033203
13055,90.93112182617188
13057,91.1130599975586
13059,91.11676788330078
13061,90.3756332397461
13063,92.21163177490234
13065,92.70093536376953
13067,91.6721420288086
13069,92.90673828125
13071,91.13477325439453
13073,90.51520538330078
13075,91.82969665527344
13077,92.15702819824219
13079,93.59168243408203
13081,93.13426208496094
13083,89.57576751708984
13085,89.54771423339844
13087,90.39073181152344
13089,91.82563018798828
13091,92.56668853759766
13093,93.2397689819336
13095,91.81336975097656
13097,91.88719940185547
13099,90.78197479248047
13101,91.67850494384766
13103,90.27120971679688
13105,90.52069091796875
13107,90.6353988647461
13109,92.15868377685547
13111,88.1069107055664
13113,92.60926055908203
13115,92.30908966064453
13117,90.20529174804688
13119,90.4391098022461
13121,91.86371612548828
13123,89.17691802978516
13125,89.9367446899414
13127,91.67200469970703
13129,92.57263946533203
13131,90.02765655517578
13133,91.45600891113281
13135,90.77778625488281
13137,88.20812225341797
13139,89.57778930664062
13141,91.0369873046875
13143,90.91553497314453
13145,91.18531036376953
13147,90.664306640625
13149,91.28766632080078
13151,92.57923889160156
13153,93.55855560302734
13155,92.74371337890625
13157,90.42008972167969
13159,92.33084106445312
13161,92.65384674072266
13163,89.87928009033203
13165,90.27383422851562
13167,90.8900375366211
13169,92.8546371459961
13171,93.06529998779297
13173,92.49916076660156
13175,92.00707244873047
13177,92.06141662597656
13179,92.38320922851562
13181,90.1056137084961
13183,93.21084594726562
13185,91.23310089111328
13187,88.3785629272461
13189,89.8318099975586
13191,91.67667388916016
13193,92.88275909423828
13195,90.22689056396484
13197,91.0789566040039
13199,91.8305892944336
13201,90.7657699584961
13205,91.0447998046875
13207,93.4456558227539
13209,92.04261016845703
13211,91.87043762207031
13213,91.59342193603516
13215,91.72903442382812
13217,92.06057739257812
13219,91.60120391845703
13221,90.98308563232422
13223,91.55101776123047
13225,93.5516357421875
13227,90.33988952636719
13229,93.09687042236328
13231,92.71723937988281
13233,91.71331024169922
13235,93.40714263916016
13237,91.80413055419922
13239,90.54491424560547
13241,86.06327819824219
13243,90.08102416992188
13245,91.21804809570312
13247,92.07537078857422
13249,91.35795593261719
13251,90.01095581054688
13253,90.78092193603516
13255,92.87810516357422
13257,90.13396453857422
13259,90.6875991821289
13261,91.50574493408203
13263,91.84099578857422
13265,90.24404907226562
13267,92.67224884033203
13269,92.41886901855469
13271,92.70146942138672
13273,90.83187103271484
13275,90.10309600830078
13277,92.35721588134766
13279,92.22298431396484
13281,86.21658325195312
13283,91.46509552001953
13285,91.33654022216797
13287,92.64443969726562
13289,93.06853485107422
13291,86.73780059814453
13293,92.94913482666016
13295,90.27477264404297
13297,91.59479522705078
13299,93.03473663330078
13301,89.80021667480469
13303,90.90059661865234
13305,92.9931411743164
13307,90.42786407470703
13309,92.38804626464844
13311,87.81512451171875
13313,91.78667449951172
13315,93.1128158569336
13317,89.90394592285156
13319,92.41307830810547
13321,92.11492156982422
16001,94.20478820800781
16003,79.82481384277344
16005,87.05464172363281
16007,81.67906951904297
16009,77.8543472290039
16011,89.2281265258789
16013,83.69447326660156
16015,82.68209075927734
16017,72.22486114501953
16019,83.67621612548828
16021,67.56790161132812
16023,86.17032623291016
16025,80.0156478881836
16027,93.82662200927734
16029,82.94082641601562
16031,88.78334045410156
16033,81.84397888183594
16035,77.30503845214844
16037,76.87470245361328
16039,88.89146423339844
16041,86.04725646972656
16043,81.25999450683594
16045,89.5917739868164
16047,93.21700286865234
16049,78.0790786743164
16051,91.5213851928711
16053,93.90206146240234
16055,76.25228881835938
16057,79.32524871826172
16059,78.39633178710938
16061,78.54529571533203
16063,92.6246566772461
16065,85.52294158935547
16067,92.72410583496094
16069,83.45903015136719
16071,88.22882843017578
16073,90.17761993408203
16075,91.91129302978516
16077,89.52625274658203
16079,75.36235809326172
16081,80.96818542480469
16083,91.1701431274414
16085,78.54170989990234
16087,86.06953430175781
17001,91.6553726196289
17003,93.56868743896484
17005,94.91625213623047
17007,90.84120178222656
17009,91.99038696289062
17011,91.25532531738281
17013,93.38777923583984
17015,89.7938003540039
17017,93.67715454101562
17019,92.394287109375
17021,93.96690368652344
17023,94.06529235839844
17025,93.6005859375
17027,95.61932373046875
17029,93.61555480957031
17031,93.7918472290039
17033,93.59455871582031
17035,93.56597137451172
17037,91.52014923095703
17039,92.91553497314453
17041,93.27056884765625
17043,93.17578125
17045,93.75516510009766
17047,93.55760192871094
17049,93.52500915527344
17051,94.52851867675781
17053,91.99516296386719
17055,93.92424774169922
17057,92.64188385009766
17059,92.34454345703125
17061,93.70061492919922
17063,92.5816879272461
17065,93.35900115966797
17067,90.89989471435547
17069,91.82039642333984
17071,90.91071319580078
17073,90.6133041381836
17075,92.60098266601562
17077,94.35614013671875
17079,93.04520416259766
17081,94.22575378417969
17083,93.6080093383789
17085,87.89241027832031
17087,93.08805084228516
17089,92.42214965820312
17091,93.19013977050781
17093,92.544189453125
17095,91.28425598144531
17097,92.21194458007812
17099,91.74907684326172
17101,94.1020278930664
17103,90.96697235107422
17105,92.26475524902344
17107,93.67855834960938
17109,91.17799377441406
17111,91.35517120361328
17113,92.39921569824219
17115,93.4295425415039
17117,93.510498046875
17119,94.32604217529297
17121,94.42425537109375
17123,92.35777282714844
17125,93.7575912475586
17127,93.32179260253906
17129,93.89863586425781
17131,90.21147918701172
17133,95.1991195678711
17135,93.74732208251953
17137,93.72408294677734
17139,93.175048828125
17141,90.3740005493164
17143,92.42156982421875
17145,94.69519805908203
17147,92.7178955078125
17149,92.29161071777344
17151,92.28132629394531
17153,93.72320556640625
17155,92.16082763671875
17157,94.87740325927734
17159,93.58816528320312
17161,90.1644058227539
17163,95.21537017822266
17165,92.73755645751953
17167,94.12333679199219
17169,91.94364166259766
17171,93.4261703491211
17173,93.68888854980469
17175,91.37884521484375
17177,89.07054138183594
17179,92.96471405029297
17181,93.78086853027344
17183,92.8485107421875
17185,93.66694641113281
17187,90.87882995605469
17189,95.09575653076172
17191,93.71627044677734
17193,92.94112396240234
17195,90.70738983154297
17197,93.33380889892578
17199,93.38072967529297
17201,90.41168212890625
17203,92.55276489257812
18001,90.29031372070312
18003,91.17603302001953
18005,92.48995208740234
18007,92.6764907836914
18009,90.51921844482422
18011,92.26960754394531
18013,91.98699951171875
18015,93.34796905517578
18017,93.1426010131836
18019,92.5157241821289
18021,93.4923324584961
18023,92.67473602294922
18025,91.45968627929688
18027,92.60167694091797
18029,91.0129623413086
18031,90.19253540039062
18033,90.56619262695312
18035,91.20597076416016
18037,91.79414367675781
18039,91.2979507446289
18041,89.93193054199219
18043,92.656494140625
18045,93.31387329101562
18047,90.57038879394531
18049,92.86300659179688
18051,93.19921112060547
18053,91.7612533569336
18055,92.88932800292969
18057,92.7896728515625
18059,91.99427795410156
18061,92.66641235351562
18063,92.0888900756836
18065,90.48970031738281
18067,92.56466674804688
18069,90.96466064453125
18071,92.2697982788086
18073,93.36175537109375
18075,89.2001953125
18077,91.2857437133789
18079,91.37366485595703
18081,92.00343322753906
18083,93.78824615478516
18085,91.47596740722656
18087,90.58587646484375
18089,93.79705810546875
18091,92.86588287353516
18093,91.5807876586914
18095,92.58589172363281
18097,92.48741149902344
18099,92.53556823730469
18101,91.98786163330078
18103,92.64836883544922
18105,91.84660339355469
18107,92.86344909667969
18109,91.9414291381836
18111,93.23296356201172
18113,90.3240737915039
18115,91.16109466552734
18117,91.41276550292969
18119,92.83320617675781
18121,93.41875457763672
18123,90.983154296875
18125,92.83231353759766
18127,93.2652359008789
18129,92.47098541259766
18131,93.67756652832031
18133,92.42233276367188
18135,88.58182525634766
18137,89.9623794555664
18139,90.60857391357422
18141,92.02690887451172
18143,92.16085815429688
18145,91.94025421142578
18147,91.95027923583984
18149,93.33528137207031
18151,90.41326904296875
18153,93.62511444091797
18155,91.1290512084961
18157,93.10291290283203
18159,92.88152313232422
18161,89.55111694335938
18163,92.64791107177734
18165,93.68755340576172
18167,94.05561828613281
18169,92.05976867675781
18171,92.97017669677734
18173,92.65521240234375
18175,91.58168029785156
18177,88.48892211914062
18179,90.1402359008789
18181,93.28858947753906
18183,90.80264282226562
19001,82.63987731933594
19003,84.1874771118164
19005,81.09361267089844
19007,86.70054626464844
19009,81.0914306640625
19011,82.55548858642578
19013,81.82221984863281
19015,81.4449462890625
19017,80.66026306152344
19019,81.45771789550781
19021,79.15953063964844
19023,80.2623062133789
19025,80.17566680908203
19027,81.00393676757812
19029,82.90464782714844
19031,87.23934173583984
19033,78.43017578125
19035,79.32174682617188
19037,78.71016693115234
19039,85.67298889160156
19041,78.90083312988281
19043,81.99398040771484
19045,89.01525115966797
19047,80.72116088867188
19049,82.64221954345703
19051,87.24932098388672
19053,86.40211486816406
19055,82.82374572753906
19057,89.654052734375
19059,77.78108215332031
19061,84.8111343383789
19063,78.38118743896484
19065,79.98672485351562
19067,78.21542358398438
19069,79.87164306640625
19071,84.6565933227539
19073,81.60089111328125
19075,81.24748992919922
19077,82.32025909423828
19079,79.89868927001953
19081,79.449951171875
19083,81.06328582763672
19085,81.83753967285156
19087,88.09165954589844
19089,77.54692840576172
19091,79.27659606933594
19093,79.75675201416016
19095,85.79763793945312
19097,87.78800201416016
19099,84.1222915649414
19101,86.99052429199219
19103,86.81532287597656
19105,85.94624328613281
19107,86.40216064453125
19109,79.77584838867188
19111,89.77777099609375
19113,84.0477066040039
19115,89.22164154052734
19117,85.80064392089844
19119,78.74491882324219
19121,83.72522735595703
19123,85.68828582763672
19125,85.39864349365234
19127,82.23503875732422
19129,84.34627532958984
19131,76.83566284179688
19133,80.86785888671875
19135,85.87236785888672
19137,84.60584259033203
19139,88.82373046875
19141,79.22187042236328
19143,78.3302230834961
19145,85.26078033447266
19147,79.5223159790039
19149,80.11243438720703
19151,79.60646057128906
19153,82.75826263427734
19155,83.27095794677734
19157,84.22466278076172
19159,85.23023986816406
19161,80.22474670410156
19163,89.33135986328125
19165,81.45764923095703
19167,79.75604248046875
19169,81.4647445678711
19171,82.22789001464844
19173,84.97245788574219
19175,84.00972747802734
19177,87.5368881225586
19179,86.68780517578125
19181,84.94810485839844
19183,87.72293090820312
19185,86.27491760253906
19187,79.51251220703125
19189,77.86835479736328
19191,79.26139068603516
19193,80.12554168701172
19195,76.99691009521484
19197,79.49398040771484
20001,87.95146179199219
20003,87.86934661865234
20005,85.61238098144531
20007,93.72869873046875
20009,87.59305572509766
20011,87.34479522705078
20013,85.15185546875
20015,90.11932373046875
20017,88.11007690429688
20019,88.48217010498047
20021,88.6048355102539
20023,85.07166290283203
20025,90.97078704833984
20027,85.41902923583984
20029,84.93641662597656
20031,88.17219543457031
20033,91.97160339355469
20035,90.89889526367188
20037,88.023681640625
20039,85.05562591552734
20041,86.77631378173828
20043,85.37242889404297
20045,86.62163543701172
20047,88.75751495361328
20049,87.8844985961914
20051,87.98148345947266
20053,87.9437026977539
20055,87.8038101196289
20057,89.11809539794922
20059,87.18595886230469
20061,85.84204864501953
20063,86.37882232666016
20065,86.70549774169922
20067,88.03202819824219
20069,88.37562561035156
20071,84.197265625
20073,88.74181365966797
20075,86.71863555908203
20077,94.59829711914062
20079,91.19717407226562
20081,88.02175903320312
20083,88.99169158935547
20085,85.26823425292969
20087,85.78524017333984
20089,83.84100341796875
20091,85.58025360107422
20093,87.27066040039062
20095,92.65592193603516
20097,89.63856506347656
20099,87.2156982421875
20101,87.30695343017578
20103,86.12853240966797
20105,87.13140106201172
20107,87.3877944946289
20109,85.72537994384766
20111,87.53714752197266
20113,89.3098373413086
20115,88.57018280029297
20117,86.3676528930664
20119,89.59247589111328
20121,86.18830108642578
20123,85.875
20125,87.31289672851562
20127,86.21137237548828
20129,87.97664642333984
20131,85.28709411621094
20133,87.431640625
20135,88.19054412841797
20137,85.87263488769531
20139,87.3366470336914
20141,86.18716430664062
20143,86.37348175048828
20145,87.94380187988281
20147,85.30416107177734
20149,84.84069061279297
20151,90.5689926147461
20153,84.05667877197266
20155,91.27510833740234
20157,83.7732925415039
20159,88.93427276611328
20161,85.30754089355469
20163,86.79730987548828
20165,87.95861053466797
20167,88.27598571777344
20169,87.90365600585938
20171,85.95218658447266
20173,92.72260284423828
20175,89.03563690185547
20177,86.31758117675781
20179,85.81826782226562
20181,84.80977630615234
20183,84.37081909179688
20185,89.0118637084961
20187,87.54633331298828
20189,88.50214385986328
20191,93.77349090576172
20193,84.72449493408203
20195,87.07319641113281
20197,85.70233917236328
20199,84.91986083984375
20201,84.577880859375
20203,84.8636245727539
20205,88.0254898071289
20207,88.61949157714844
20209,85.99264526367188
21001,92.05220031738281
21003,93.64303588867188
21005,92.79218292236328
21007,93.50519561767578
21009,94.0338363647461
21011,90.9625244140625
21013,86.64629364013672
21015,91.3135986328125
21017,92.08162689208984
21019,91.773193359375
21021,91.38333129882812
21023,91.78118133544922
21025,89.33599853515625
21027,91.5924301147461
21029,93.45006561279297
21031,94.0113754272461
21033,90.49462890625
21035,91.47469329833984
21037,91.7497329711914
21039,92.68701171875
21041,91.83601379394531
21043,91.02432250976562
21045,91.18234252929688
21047,90.4416732788086
21049,91.92646026611328
21051,89.2485122680664
21053,91.66712951660156
21055,91.53628540039062
21057,92.82198333740234
21059,92.509521484375
21061,94.26519775390625
21063,89.8089828491211
21065,90.8955078125
21067,92.10279846191406
21069,91.05402374267578
21071,88.95963287353516
21073,92.96546936035156
21075,91.08345031738281
21077,91.7305679321289
21079,90.92478942871094
21081,91.4544448852539
21083,91.97152709960938
21085,93.13592529296875
21087,92.93858337402344
21089,92.1264419555664
21091,91.17119598388672
21093,92.59195709228516
21095,83.7289810180664
21097,91.9088134765625
21099,93.5123062133789
21101,92.73817443847656
21103,92.19011688232422
21105,91.58538055419922
21107,92.35485076904297
21109,89.14571380615234
21111,93.15877532958984
21113,91.99270629882812
21115,89.33549499511719
21117,91.2887191772461
21119,87.59619140625
21121,88.99626159667969
21123,92.42603302001953
21125,89.62761688232422
21127,90.3890380859375
21129,90.26714324951172
21131,87.25672149658203
21133,85.61091613769531
21135,91.4251708984375
21137,90.38184356689453
21139,92.03459930419922
21141,92.70487976074219
21143,90.8559799194336
21145,93.58833312988281
21147,89.54004669189453
21149,93.25263977050781
21151,91.22786712646484
21153,88.88404846191406
21155,92.379638671875
21157,92.34906768798828
21159,89.5184555053711
21161,91.72569274902344
21163,92.1178207397461
21165,89.77657318115234
21167,92.16455841064453
21169,92.89034271240234
21171,93.00054168701172
21173,91.59487915039062
21175,89.35687255859375
21177,93.19084167480469
21179,93.06656646728516
21181,91.77062225341797
21183,93.25501251220703
21185,92.21955108642578
21187,91.93899536132812
21189,89.8341293334961
21191,91.81647491455078
21193,87.83538818359375
21195,88.52616882324219
21197,90.89016723632812
21199,91.10281372070312
21201,91.8668212890625
21203,89.44049072265625
21205,89.61206817626953
21207,91.68456268310547
21209,92.1974105834961
21211,92.57672119140625
21213,93.21810913085938
21215,92.98912811279297
21217,92.11583709716797
21219,91.51548767089844
21221,90.1679458618164
21223,91.78894805908203
21225,92.35847473144531
21227,94.17801666259766
21229,92.52660369873047
21231,91.1321792602539
21233,92.58397674560547
21235,88.8828125
21237,89.53114318847656
21239,92.61846160888672
22001,93.06217193603516
22003,93.70182037353516
22005,91.98890686035156
22007,91.63678741455078
22009,93.29499053955078
22011,93.8671646118164
22013,97.40733337402344
22015,96.27388763427734
22017,95.0496826171875
22019,93.75012969970703
22021,94.920166015625
22023,92.68709564208984
22025,93.96900939941406
22027,95.65546417236328
22029,93.71270751953125
22031,94.14645385742188
22033,92.59657287597656
22035,95.28437805175781
22037,93.18659210205078
22039,93.48124694824219
22041,95.05827331542969
22043,94.15198516845703
22045,91.31649017333984
22047,92.0688705444336
22049,96.5756607055664
22051,91.2056655883789
22053,93.14042663574219
22055,92.55816650390625
22057,91.64698028564453
22059,94.02957153320312
22061,96.34587097167969
22063,92.68826293945312
22065,95.2741470336914
22067,96.3033676147461
22069,95.2054672241211
22071,90.73161315917969
22073,96.00426483154297
22075,88.72222900390625
22077,92.97154998779297
22079,94.0000228881836
22081,96.6024398803711
22083,95.50257873535156
22085,93.61737060546875
22087,89.12541198730469
22089,92.11632537841797
22091,93.64574432373047
22093,92.02094268798828
22095,92.37184143066406
22097,92.9996109008789
22099,92.07378387451172
22101,90.92829895019531
22103,92.54682922363281
22105,93.48236846923828
22107,95.09431457519531
22109,91.36189270019531
22111,96.23820495605469
22113,92.02185821533203
22115,93.74437713623047
22117,93.48216247558594
22119,96.63167572021484
22121,92.55037689208984
22123,95.62793731689453
22125,93.02084350585938
22127,95.62323760986328
23001,82.50460052490234
23003,77.8614501953125
23005,83.90220642089844
23007,78.65328216552734
23009,79.97505187988281
23011,80.91216278076172
23013,77.06883239746094
23015,78.99244689941406
23017,82.14659881591797
23019,81.05584716796875
23021,79.33316040039062
23023,81.12278747558594
23025,78.72313690185547
23027,78.8185806274414
23029,79.15774536132812
23031,85.70867156982422
24001,88.22232055664062
24003,87.84963989257812
24005,86.69160461425781
24009,86.45536804199219
24011,88.6050033569336
24013,86.1696548461914
24015,85.4641342163086
24017,89.02113342285156
24019,87.88943481445312
24021,86.88580322265625
24023,84.0545425415039
24025,86.04934692382812
24027,86.6817626953125
24029,86.77944946289062
24031,87.1920166015625
24033,87.99604034423828
24035,87.44056701660156
24037,86.39363098144531
24039,86.50939178466797
24041,87.80968475341797
24043,88.32982635498047
24045,87.85624694824219
24047,85.97457885742188
24510,88.53517150878906
25001,86.40370178222656
25003,84.31973266601562
25005,89.31397247314453
25007,86.51102447509766
25009,87.21373748779297
25011,87.66634368896484
25013,88.34235382080078
25015,87.7412338256836
25017,90.28205871582031
25019,84.07145690917969
25021,90.15583801269531
25023,89.76235961914062
25025,89.2649154663086
25027,87.63803100585938
26001,86.11601257324219
26003,84.53858184814453
26005,90.90117645263672
26007,85.63534545898438
26009,90.11416625976562
26011,88.58245849609375
26013,84.76769256591797
26015,89.89085388183594
26017,89.88014221191406
26019,89.17384338378906
26021,91.92811584472656
26023,90.84317016601562
26025,90.43637084960938
26027,91.2413101196289
26029,89.72269439697266
26031,87.50289154052734
26033,82.33702087402344
26035,88.09716796875
26037,90.28753662109375
26039,88.00666046142578
26041,85.93522644042969
26043,88.95343017578125
26045,90.0068588256836
26047,86.87962341308594
26049,90.57471466064453
26051,88.8441390991211
26053,79.57597351074219
26055,90.79712677001953
26057,90.50038146972656
26059,90.50904083251953
26061,83.3832015991211
26063,87.05538940429688
26065,90.05298614501953
26067,90.00021362304688
26069,87.38233947753906
26071,85.74905395507812
26073,89.79552459716797
26075,90.52313232421875
26077,90.65936279296875
26079,89.43859100341797
26081,89.88092041015625
26083,78.95256805419922
26085,89.8163833618164
26087,90.15010070800781
26089,88.97295379638672
26091,91.73058319091797
26093,89.94905090332031
26095,81.31391143798828
26097,82.29220581054688
26099,91.31242370605469
26101,89.67124938964844
26103,87.26182556152344
26105,89.4678955078125
26107,89.10913848876953
26109,88.74214935302734
26111,90.18224334716797
26113,88.49256134033203
26115,92.10755157470703
26117,89.73309326171875
26119,88.03058624267578
26121,90.13131713867188
26123,89.48644256591797
26125,90.37239074707031
26127,89.50792694091797
26129,88.22791290283203
26131,81.3099136352539
26133,88.55152893066406
26135,87.983154296875
26137,87.54438018798828
26139,90.51986694335938
26141,85.70570373535156
26143,87.76754760742188
26145,90.81855773925781
26147,90.44316101074219
26149,90.9582748413086
26151,88.50772857666016
26153,82.9987564086914
26155,90.25700378417969
26157,89.87592315673828
26159,91.4770736694336
