GEOID,tmax
01001,66.24846649169922
01003,71.0715560913086
01005,73.01998138427734
01007,62.113067626953125
01009,62.07057571411133
01011,70.97455596923828
01013,70.7869644165039
01015,66.66544342041016
01017,69.04486083984375
01019,65.9776382446289
01021,64.49198913574219
01023,61.714534759521484
01025,65.1778335571289
01027,66.81459045410156
01029,67.53352355957031
01031,75.4269027709961
01033,59.07941818237305
01035,72.4224853515625
01037,66.60031127929688
01039,74.80780029296875
01041,72.040771484375
01043,60.66142654418945
01045,76.03446960449219
01047,64.39356994628906
01049,63.140357971191406
01051,68.27332305908203
01053,72.21595764160156
01055,64.39740753173828
01057,61.26881790161133
01059,59.11868667602539
01061,77.71470642089844
01063,60.28814697265625
01065,60.46991729736328
01067,75.72492980957031
01069,78.35240173339844
01071,63.497352600097656
01073,62.409423828125
01075,62.128883361816406
01077,58.35099411010742
01079,58.758907318115234
01081,69.49993133544922
01083,59.358028411865234
01085,68.15193176269531
01087,69.88703918457031
01089,61.17531967163086
01091,61.79511260986328
01093,60.545257568359375
01095,62.17311096191406
01097,69.84307861328125
01099,69.16841888427734
01101,69.90495300292969
01103,60.068695068359375
01105,61.66582107543945
01107,61.060489654541016
01109,72.49332427978516
01111,68.6995620727539
01113,71.58888244628906
01115,64.24629974365234
01117,64.04454040527344
01119,59.974937438964844
01121,66.4437255859375
01123,68.1794662475586
01125,61.37164306640625
01127,61.2604866027832
01129,65.58935546875
01131,65.82064819335938
01133,59.37158966064453
04001,64.33421325683594
04003,75.5248794555664
04005,64.28852844238281
04007,72.01737213134766
04009,72.98546600341797
04011,68.40613555908203
04012,80.48693084716797
04013,81.66275024414062
04015,69.59607696533203
04017,65.75527954101562
04019,81.4534912109375
04021,81.16239929199219
04023,76.19022369384766
04025,70.18486022949219
04027,82.92793273925781
05001,51.838134765625
05003,59.22846221923828
05005,45.118343353271484
05007,45.81514358520508
05009,44.02775192260742
05011,57.05684280395508
05013,55.62583541870117
05015,44.39645004272461
05017,58.322540283203125
05019,52.14729690551758
05021,54.78676986694336
05023,47.926456451416016
05025,54.278831481933594
05027,55.556339263916016
05029,48.22356033325195
05031,50.816001892089844
05033,47.09245300292969
05035,50.35298538208008
05037,49.90241241455078
05039,52.79241180419922
05041,54.95359420776367
05043,56.91804504394531
05045,48.9594612121582
05047,45.94744873046875
05049,46.743560791015625
05051,48.45162582397461
05053,51.848060607910156
05055,52.53800582885742
05057,53.134098052978516
05059,50.47352600097656
05061,51.27996826171875
05063,49.83102798461914
05065,47.192935943603516
05067,50.71802520751953
05069,52.460411071777344
05071,44.487876892089844
05073,55.45882034301758
05075,50.41407775878906
05077,49.80586242675781
05079,54.54375076293945
05081,54.29554748535156
05083,46.813880920410156
05085,49.98814392089844
05087,43.11598587036133
05089,44.66128158569336
05091,55.2503776550293
05093,52.47605895996094
05095,50.558349609375
05097,48.11489486694336
05099,53.584320068359375
05101,42.00529479980469
05103,54.71906280517578
05105,48.36642074584961
05107,50.59439468383789
05109,50.62545394897461
05111,50.3720703125
05113,48.47298049926758
05115,45.43766403198242
05117,50.4569206237793
05119,49.48302459716797
05121,51.41619873046875
05123,49.86057662963867
05125,48.952789306640625
05127,47.72340774536133
05129,43.0933952331543
05131,48.57139205932617
05133,52.8222770690918
05135,48.8837890625
05137,45.67875671386719
05139,57.459983825683594
05141,45.18115997314453
05143,45.16792297363281
05145,50.2032356262207
05147,50.573856353759766
05149,47.39310073852539
06001,58.387046813964844
06003,46.67310333251953
06005,58.002777099609375
06007,52.07553482055664
06009,60.42346954345703
06011,53.875282287597656
06013,58.284942626953125
06015,48.404815673828125
06017,52.419559478759766
06019,62.40739059448242
06021,51.51308059692383
06023,50.03199005126953
06025,81.32938385009766
06027,68.46881103515625
06029,71.10311889648438
06031,72.58983612060547
06033,47.33573913574219
06035,47.758670806884766
06037,68.19058227539062
06039,62.63169860839844
06041,50.624046325683594
06043,59.83917999267578
06045,49.020416259765625
06047,67.05491638183594
06049,48.903011322021484
06051,51.38275909423828
06053,63.483367919921875
06055,52.75139236450195
06057,48.878231048583984
06059,67.95164489746094
06061,50.82548904418945
06063,44.186222076416016
06065,75.360107421875
06067,60.951759338378906
06069,62.78229904174805
06071,73.91250610351562
06073,69.74739074707031
06075,53.782814025878906
06077,64.09056091308594
06079,66.55916595458984
06081,54.840023040771484
06083,64.75634002685547
06085,58.668426513671875
06087,57.502113342285156
06089,46.21437072753906
06091,46.1701774597168
06093,45.37854766845703
06095,57.48899459838867
06097,50.83445358276367
06099,64.90650939941406
06101,57.33546447753906
06103,48.27275848388672
06105,45.30693054199219
06107,62.014259338378906
06109,53.34575653076172
06111,64.19609069824219
06113,56.542354583740234
06115,54.7867317199707
08001,47.25056076049805
08003,53.329261779785156
08005,47.63116455078125
08007,52.573787689208984
08009,55.3422737121582
08011,55.78732681274414
08013,45.5992317199707
08014,48.473514556884766
08015,47.80736541748047
08017,52.46479797363281
08019,41.39080810546875
08021,50.792076110839844
08023,50.095054626464844
08025,56.17768859863281
08027,47.01689529418945
08029,53.8901481628418
08031,49.061710357666016
08033,52.830570220947266
08035,47.83451843261719
08037,44.947105407714844
08039,47.83716583251953
08041,49.84193420410156
08043,51.1452522277832
08045,49.80298614501953
08047,42.82670211791992
08049,42.12615203857422
08051,46.2352409362793
08053,45.52276611328125
08055,50.8562126159668
08057,41.491641998291016
08059,47.161865234375
08061,53.91556930541992
08063,50.12312316894531
08065,43.47405242919922
08067,53.64506912231445
08069,43.50785827636719
08071,52.5803337097168
08073,51.542388916015625
08075,46.715023040771484
08077,55.245758056640625
08079,47.121707916259766
08081,51.84908676147461
08083,57.963592529296875
08085,55.862823486328125
08087,46.877655029296875
08089,56.089385986328125
08091,50.87479782104492
08093,44.97749710083008
08095,48.5939826965332
08097,44.6267204284668
08099,54.1529655456543
08101,55.0096321105957
08103,51.32920837402344
08105,50.90023422241211
08107,45.78105163574219
08109,48.17574691772461
08111,44.73554229736328
08113,54.51747131347656
08115,47.92673873901367
08117,41.79249572753906
08119,44.68806838989258
08121,47.83163833618164
08123,45.64289855957031
08125,48.73845291137695
09001,45.8144645690918
09003,45.84587860107422
09005,43.73585510253906
09007,46.25223159790039
09009,46.12432861328125
09011,45.97950744628906
09013,45.71908950805664
09015,46.12006759643555
10001,55.21772003173828
10003,51.04610824584961
10005,58.61447525024414
11001,54.54643630981445
12001,80.54444885253906
12003,78.86752319335938
12005,78.6195068359375
12007,80.33534240722656
12009,88.9103775024414
12011,87.66083526611328
12013,80.08399200439453
12015,83.10198974609375
12017,82.72636413574219
12019,81.13546752929688
12021,85.76799011230469
12023,77.8889389038086
12027,84.60369873046875
12029,76.10420227050781
12031,79.71641540527344
12033,72.75179290771484
12035,86.09212493896484
12037,78.75930786132812
12039,79.32880401611328
12041,77.8565673828125
12043,87.25719451904297
12045,79.493408203125
12047,76.57695770263672
12049,85.83454132080078
12051,86.76329040527344
12053,84.2348861694336
12055,87.74459075927734
12057,84.4863052368164
12059,78.71800231933594
12061,89.55833435058594
12063,79.67235565185547
12065,77.89380645751953
12067,76.61829376220703
12069,87.65838623046875
12071,82.95187377929688
12073,78.90685272216797
12075,78.62590789794922
12077,80.11338806152344
12079,76.91751861572266
12081,82.54402923583984
12083,84.17325592041016
12085,90.1905746459961
12086,86.87224578857422
12087,85.7630844116211
12089,78.84711456298828
12091,75.60234832763672
12093,89.59095764160156
12095,89.21294403076172
12097,89.595458984375
12099,89.00421142578125
12101,84.78860473632812
12103,81.28094482421875
12105,87.83812713623047
12107,83.81171417236328
12109,82.07231140136719
12111,90.10285186767578
12113,73.68833923339844
12115,80.20291137695312
12117,89.54986572265625
12119,85.91398620605469
12121,76.73577880859375
12123,76.3755111694336
12125,79.29698181152344
12127,88.48622131347656
12129,78.62152099609375
12131,77.16490936279297
12133,79.30430603027344
13001,79.19471740722656
13003,77.62027740478516
13005,78.74090576171875
13007,77.35541534423828
13009,78.29125213623047
13011,73.57763671875
13013,73.96646881103516
13015,69.7248306274414
13017,76.06620788574219
13019,77.0046157836914
13021,75.70243072509766
13023,76.35476684570312
13025,78.4117202758789
13027,77.40434265136719
13029,78.49141693115234
13031,79.80781555175781
13033,80.64391326904297
13035,74.90116882324219
13037,75.83040618896484
13039,77.8833999633789
13043,80.27232360839844
13045,69.80773162841797
13047,67.712890625
13049,78.57765197753906
13051,77.2322998046875
13053,71.90314483642578
13055,65.918212890625
13057,70.52896881103516
13059,76.31929016113281
13061,74.78987884521484
13063,72.52460479736328
13065,77.39822387695312
13067,71.47389221191406
13069,77.38040924072266
13071,77.17686462402344
13073,80.17979431152344
13075,77.18797302246094
13077,71.43492126464844
13079,74.05501556396484
13081,75.0262222290039
13083,64.91490936279297
13085,69.65540313720703
13087,78.97517395019531
13089,72.78794860839844
13091,76.43519592285156
13093,74.44862365722656
13095,76.440185546875
13097,70.98970031738281
13099,77.24576568603516
13101,76.73956298828125
13103,78.46056365966797
13105,77.65642547607422
13107,80.35193634033203
13109,79.94696807861328
13111,66.92415618896484
13113,72.01566314697266
13115,67.45500946044922
13117,71.1860580444336
13119,74.8240737915039
13121,71.8189468383789
13123,66.97726440429688
13125,80.33097076416016
13127,77.55104064941406
13129,68.92142486572266
13131,78.36717987060547
13133,78.5191421508789
13135,72.6406478881836
13137,71.03666687011719
13139,71.9168701171875
13141,79.16871643066406
13143,68.21298217773438
13145,70.6113052368164
13147,75.98291778564453
13149,70.37731170654297
13151,73.58772277832031
13153,75.10576629638672
13155,76.23457336425781
13157,74.11605834960938
13159,76.2927474975586
13161,78.0926513671875
13163,80.76509094238281
13165,80.56631469726562
13167,79.66800689697266
13169,76.59768676757812
13171,73.53860473632812
13173,77.11460876464844
13175,78.16093444824219
13177,75.11351776123047
13179,78.32917785644531
13181,79.34001922607422
13183,79.18022918701172
13185,76.91197204589844
13187,69.3135757446289
13189,80.16621398925781
13191,77.31369018554688
13193,73.48049926757812
13195,75.68082427978516
13197,71.50581359863281
13199,71.27726745605469
13201,78.17011260986328
13205,77.5472412109375
13207,74.88408660888672
13209,78.86983489990234
13211,77.02526092529297
13213,68.4045639038086
13215,71.7854995727539
13217,75.16078186035156
13219,76.5166015625
13221,77.89920806884766
13223,70.31500244140625
13225,74.39476776123047
13227,68.7110824584961
13229,78.70694732666016
13231,72.40950012207031
13233,68.41446685791016
13235,75.58606719970703
13237,77.82524108886719
13239,73.25225067138672
13241,68.72623443603516
13243,73.63914489746094
13245,80.77857971191406
13247,74.044189453125
13249,72.12419128417969
13251,79.3711166381836
13253,79.27789306640625
13255,73.00835418701172
13257,73.66284942626953
13259,72.21235656738281
13261,73.26087951660156
13263,71.71098327636719
13265,79.3232650756836
13267,79.8747329711914
13269,72.55558776855469
13271,76.99812316894531
13273,74.0843734741211
13275,77.9129867553711
13277,76.39649963378906
13279,79.50411987304688
13281,68.00068664550781
13283,79.27799987792969
13285,70.52326965332031
13287,75.64765167236328
13289,76.47322845458984
13291,67.61676025390625
13293,72.81324768066406
13295,65.98863220214844
13297,74.85435485839844
13299,78.28040313720703
13301,79.87076568603516
13303,79.70738983154297
13305,78.83374786376953
13307,72.15019226074219
13309,78.14038848876953
13311,70.08101654052734
13313,68.16841888427734
13315,75.53160095214844
13317,79.04405212402344
13319,78.06745910644531
13321,76.17967224121094
16001,68.28713989257812
16003,54.572418212890625
16005,59.038551330566406
16007,52.39963150024414
16009,60.54371643066406
16011,58.547916412353516
16013,55.871334075927734
16015,57.041690826416016
16017,57.84625244140625
16019,52.169410705566406
16021,56.72120666503906
16023,54.90000915527344
16025,52.367427825927734
16027,71.55109405517578
16029,53.95521545410156
16031,60.724449157714844
16033,50.32662582397461
16035,60.60478210449219
16037,50.86254119873047
16039,61.420677185058594
16041,57.101829528808594
16043,50.636356353759766
16045,65.20890045166016
16047,65.08313751220703
16049,56.52174758911133
16051,56.833770751953125
16053,67.53031158447266
16055,59.802276611328125
16057,63.20747375488281
16059,52.104122161865234
16061,61.2249870300293
16063,64.25732421875
16065,52.38062286376953
16067,64.95232391357422
16069,65.75259399414062
16071,58.7750358581543
16073,62.092857360839844
16075,70.0167465209961
16077,60.77891159057617
16079,57.809593200683594
16081,47.67759704589844
16083,63.56990051269531
16085,53.557891845703125
16087,60.160831451416016
17001,45.163299560546875
17003,54.8654899597168
17005,46.328914642333984
17007,48.49773025512695
17009,44.144161224365234
17011,48.264591217041016
17013,44.02393341064453
17015,49.59157943725586
17017,44.24807357788086
17019,44.15852737426758
17021,44.65643310546875
17023,52.337371826171875
17025,53.784278869628906
17027,47.848480224609375
17029,48.52619171142578
17031,44.33900451660156
17033,56.028202056884766
17035,50.66039276123047
17037,46.9813117980957
17039,43.037052154541016
17041,46.73268127441406
17043,45.10682678222656
17045,48.94169998168945
17047,57.92692184448242
17049,50.39710998535156
17051,48.34697723388672
17053,42.62168502807617
17055,53.77223587036133
17057,46.35722732543945
17059,57.52095031738281
17061,43.9505729675293
17063,44.59291458129883
17065,56.059837341308594
17067,47.32325744628906
17069,58.00788879394531
17071,48.57960891723633
17073,49.52997589111328
17075,42.895591735839844
17077,51.627235412597656
17079,53.460716247558594
17081,53.22395324707031
17083,43.83830261230469
17085,48.89076614379883
17087,55.1013069152832
17089,46.058982849121094
17091,43.69932556152344
17093,45.2149772644043
17095,48.46512222290039
17097,44.507713317871094
17099,45.72779846191406
17101,58.53093338012695
17103,48.193153381347656
17105,43.688072204589844
17107,43.65302658081055
17109,46.72539520263672
17111,46.41822052001953
17113,42.883155822753906
17115,43.839744567871094
17117,43.714637756347656
17119,44.669403076171875
17121,51.25244140625
17123,46.75321578979492
17125,44.88457489013672
17127,57.12797927856445
17129,43.58721160888672
17131,50.04246520996094
17133,46.617855072021484
17135,44.84939956665039
17137,43.66294860839844
17139,45.86275100708008
17141,49.116451263427734
17143,46.942047119140625
17145,50.61994934082031
17147,43.95026779174805
17149,43.82426071166992
17151,56.9049186706543
17153,55.30377197265625
17155,47.26393508911133
17157,48.82240295410156
17159,56.5830078125
17161,50.52302169799805
17163,45.783348083496094
17165,56.2500114440918
17167,43.29759216308594
17169,45.30307388305664
17171,43.93581771850586
17173,46.841064453125
17175,48.29683303833008
17177,49.03682327270508
17179,44.94559097290039
17181,53.459007263183594
17183,44.8830680847168
17185,59.099609375
17187,48.53032684326172
17189,49.01438522338867
17191,56.03196334838867
17193,57.4047966003418
17195,49.79451370239258
17197,44.063262939453125
17199,53.847530364990234
17201,49.920082092285156
17203,44.99464797973633
18001,41.511051177978516
18003,42.18476486206055
18005,55.554073333740234
18007,43.458038330078125
18009,43.028690338134766
18011,45.74356460571289
18013,55.326171875
18015,44.31869888305664
18017,43.94008255004883
18019,63.61986541748047
18021,53.29164505004883
18023,44.59442901611328
18025,62.706905364990234
18027,60.47888946533203
18029,56.1551399230957
18031,53.38597869873047
18033,43.352657318115234
18035,45.342689514160156
18037,61.87132263183594
18039,44.34721755981445
18041,49.33700942993164
18043,64.4055404663086
18045,45.76630783081055
18047,52.45132064819336
18049,44.16041946411133
18051,60.479434967041016
18053,43.282318115234375
18055,57.277992248535156
18057,44.590904235839844
18059,46.528846740722656
18061,64.46855163574219
18063,48.557090759277344
18065,46.7137565612793
18067,43.528812408447266
18069,42.865509033203125
18071,58.80762481689453
18073,44.01862335205078
18075,43.06947326660156
18077,60.318389892578125
18079,57.78564453125
18081,51.538047790527344
18083,59.855743408203125
18085,43.688873291015625
18087,44.12519836425781
18089,43.30549240112305
18091,43.558746337890625
18093,58.86174392700195
18095,44.865806579589844
18097,47.81196975708008
18099,44.431941986083984
18101,60.19091796875
18103,43.64098358154297
18105,55.69802474975586
18107,46.05131912231445
18109,52.24921798706055
18111,43.76587677001953
18113,43.29178237915039
18115,58.67288589477539
18117,61.33940505981445
18119,54.40903091430664
18121,48.4853515625
18123,62.67352294921875
18125,61.49984359741211
18127,43.02738571166992
18129,58.76056671142578
18131,44.39212417602539
18133,49.68568420410156
18135,45.9486198425293
18137,55.973690032958984
18139,49.25128173828125
18141,44.57356643676758
18143,61.33924102783203
18145,50.96054458618164
18147,62.11400604248047
18149,44.30904769897461
18151,43.77931213378906
18153,56.3928108215332
18155,60.22265625
18157,44.9417610168457
18159,43.749298095703125
18161,50.13359451293945
18163,60.49359893798828
18165,47.92102813720703
18167,52.70807647705078
18169,43.453857421875
18171,44.33485794067383
18173,61.6707878112793
18175,61.323917388916016
18177,48.1288948059082
18179,42.14433670043945
18181,44.322265625
18183,42.827030181884766
19001,51.19597244262695
19003,52.23018264770508
19005,51.179473876953125
19007,50.90403366088867
19009,49.510009765625
19011,49.56764221191406
19013,49.86444854736328
19015,49.33314895629883
19017,49.89667510986328
19019,49.26628494262695
19021,45.37981033325195
19023,48.954345703125
19025,48.39084243774414
19027,49.071353912353516
19029,51.24009704589844
19031,49.839168548583984
19033,47.1693229675293
19035,45.471988677978516
19037,48.76313781738281
19039,51.930423736572266
19041,43.87052917480469
19043,49.668182373046875
19045,51.22706985473633
19047,48.12590408325195
19049,50.52579879760742
19051,50.32395553588867
19053,52.485145568847656
19055,49.48408126831055
19057,48.78278732299805
19059,42.10190963745117
19061,48.52853775024414
19063,42.71248245239258
19065,49.03594970703125
19067,48.348201751708984
19069,47.29206466674805
19071,54.021583557128906
19073,49.38190841674805
19075,49.2384033203125
19077,50.513938903808594
19079,47.24167251586914
19081,46.06593704223633
19083,48.035884857177734
19085,50.332645416259766
19087,49.46260452270508
19089,48.56121826171875
19091,47.003475189208984
19093,46.639007568359375
19095,50.73192596435547
19097,50.06373596191406
19099,50.88437271118164
19101,50.145416259765625
19103,49.68724060058594
19105,50.375972747802734
19107,51.183326721191406
19109,44.9408073425293
19111,48.3344612121582
19113,50.20085144042969
19115,50.31499481201172
19117,51.5095329284668
19119,42.899803161621094
19121,51.09212112426758
19123,52.38259506225586
19125,52.11946105957031
19127,49.93155288696289
19129,53.211219787597656
19131,48.09354782104492
19133,49.138893127441406
19135,51.804046630859375
19137,52.92776870727539
19139,49.89162826538086
19141,43.42913055419922
19143,41.24419021606445
19145,53.7084846496582
19147,44.51410675048828
19149,46.77227783203125
19151,46.85591125488281
19153,50.07334518432617
19155,51.62645721435547
19157,51.30914306640625
19159,53.088775634765625
19161,47.296905517578125
19163,50.57234191894531
19165,49.49385452270508
19167,44.460060119628906
19169,49.50705337524414
19171,50.324012756347656
19173,53.070858001708984
19175,52.33453369140625
19177,49.5834846496582
19179,50.92205047607422
19181,51.25517654418945
19183,50.64821243286133
19185,51.09183883666992
19187,47.874629974365234
19189,45.2487907409668
19191,50.487281799316406
19193,48.01580810546875
19195,46.84270095825195
19197,46.218589782714844
20001,46.66997146606445
20003,46.9182243347168
20005,51.96848678588867
20007,49.49813461303711
20009,48.09624099731445
20011,45.611663818359375
20013,53.604793548583984
20015,50.170860290527344
20017,51.109107971191406
20019,49.36943054199219
20021,46.77511215209961
20023,49.587440490722656
20025,50.90915298461914
20027,52.84123229980469
20029,51.413822174072266
20031,49.38421630859375
20033,50.24924850463867
20035,49.7014045715332
20037,45.75200653076172
20039,50.542057037353516
20041,52.95749282836914
20043,52.75843811035156
20045,49.236820220947266
20047,48.737030029296875
20049,49.2105827331543
20051,49.3618049621582
20053,49.29703140258789
20055,50.73103332519531
20057,49.55552673339844
20059,48.326351165771484
20061,53.118045806884766
20063,49.95172119140625
20065,50.12839126586914
20067,53.0241813659668
20069,50.43864059448242
20071,50.0946159362793
20073,50.23414993286133
20075,52.7338752746582
20077,48.57199478149414
20079,49.89078903198242
20081,51.85466766357422
20083,49.4697265625
20085,52.25
20087,50.59644317626953
20089,49.43841552734375
20091,47.24430847167969
20093,51.8383903503418
20095,48.2098503112793
20097,48.95809555053711
20099,47.758880615234375
20101,49.48891830444336
20103,49.601802825927734
20105,50.51362609863281
20107,46.18047332763672
20109,50.40196228027344
20111,50.944923400878906
20113,50.16578674316406
20115,51.076629638671875
20117,52.3022346496582
20119,52.007999420166016
20121,46.611637115478516
20123,50.24140548706055
20125,48.91692352294922
20127,51.70181655883789
20129,55.21204376220703
20131,53.15720748901367
20133,46.92626190185547
20135,49.461910247802734
20137,50.14549255371094
20139,50.68954086303711
20141,49.33162307739258
20143,52.07036590576172
20145,48.64921569824219
20147,49.478309631347656
20149,52.81770706176758
20151,48.23296356201172
20153,50.02649688720703
20155,48.65163040161133
20157,50.62209701538086
20159,48.381324768066406
20161,53.26157760620117
20163,49.68400955200195
20165,49.029823303222656
20167,49.161468505859375
20169,51.877899169921875
20171,50.18109893798828
20173,49.47762680053711
20175,53.095970153808594
20177,51.546749114990234
20179,50.011837005615234
20181,49.510257720947266
20183,48.63932800292969
20185,48.0340576171875
20187,54.28590393066406
20189,53.93410873413086
20191,49.26836395263672
20193,49.96376419067383
20195,49.755638122558594
20197,51.905738830566406
20199,50.059898376464844
20201,51.39213562011719
20203,50.03851318359375
20205,48.698612213134766
20207,48.771453857421875
20209,48.38463592529297
21001,68.5946273803711
21003,66.24478912353516
21005,67.70825958251953
21007,56.19255065917969
21009,68.11045837402344
21011,68.7303237915039
21013,68.24612426757812
21015,58.789512634277344
21017,67.55255889892578
21019,71.02107238769531
21021,68.06269073486328
21023,64.65570831298828
21025,71.20716094970703
21027,64.39652252197266
21029,67.15361022949219
21031,64.81897735595703
21033,60.08738708496094
21035,57.93983840942383
21037,60.37236022949219
21039,56.3841552734375
21041,62.53855514526367
21043,70.74976348876953
21045,68.04777526855469
21047,60.18978500366211
21049,68.44815063476562
21051,70.78028106689453
21053,68.03369140625
21055,59.030426025390625
21057,68.88062286376953
21059,62.399803161621094
21061,67.07450866699219
21063,71.1734390258789
21065,69.74217224121094
21067,67.28301239013672
21069,67.9395751953125
21071,72.16004943847656
21073,66.83411407470703
21075,55.52873611450195
21077,61.7402229309082
21079,68.48390197753906
21081,62.840999603271484
21083,56.886409759521484
21085,65.73663330078125
21087,68.75045776367188
21089,70.11405181884766
21091,62.808555603027344
21093,66.42938232421875
21095,67.83438110351562
21097,66.1479263305664
21099,68.0152587890625
21101,60.18577575683594
21103,64.61714172363281
21105,56.02122116088867
21107,61.6147575378418
21109,69.2960205078125
21111,66.30042266845703
21113,67.84329223632812
21115,72.16337585449219
21117,59.66952133178711
21119,71.41316223144531
21121,69.67272186279297
21123,67.57746124267578
21125,69.40153503417969
21127,71.93984985351562
21129,70.54031372070312
21131,70.38875579833984
21133,70.77649688720703
21135,68.5455322265625
21137,68.08782196044922
21139,58.592220306396484
21141,62.13554763793945
21143,59.57854461669922
21145,57.54393005371094
21147,67.6358413696289
21149,62.270362854003906
21151,68.87488555908203
21153,71.42765045166016
21155,68.33405303955078
21157,58.80755615234375
21159,71.739013671875
21161,66.18147277832031
21163,64.77220916748047
21165,69.24674224853516
21167,68.02188110351562
21169,68.33782196044922
21171,67.78335571289062
21173,68.62876892089844
21175,70.78679656982422
21177,62.86386489868164
21179,67.86294555664062
21181,67.38921356201172
21183,63.912540435791016
21185,64.66765594482422
21187,64.13170623779297
21189,71.02915954589844
21191,63.63890838623047
21193,71.29102325439453
21195,70.78942108154297
21197,69.55001068115234
21199,68.32737731933594
21201,66.3440170288086
21203,68.593994140625
21205,69.29875183105469
21207,68.37216186523438
21209,66.22752380371094
21211,66.44252014160156
21213,63.74870300292969
21215,67.49726104736328
21217,68.46311950683594
21219,60.28127670288086
21221,59.59859085083008
21223,62.661590576171875
21225,58.86176300048828
21227,66.06757354736328
21229,68.13282775878906
21231,67.766845703125
21233,60.267311096191406
21235,68.56819915771484
21237,70.20580291748047
21239,67.35082244873047
22001,64.84661102294922
22003,63.90234375
22005,66.5976333618164
22007,67.00545501708984
22009,63.38734817504883
22011,64.5458984375
22013,59.91938400268555
22015,58.32470703125
22017,58.4356575012207
22019,65.30872344970703
22021,60.83385467529297
22023,65.15885925292969
22025,61.36012649536133
22027,57.758087158203125
22029,61.84376525878906
22031,60.44987869262695
22033,64.99293518066406
22035,59.47136306762695
22037,63.566139221191406
22039,64.20866394042969
22041,60.9604377746582
22043,62.06035232543945
22045,65.58304595947266
22047,65.6865463256836
22049,60.03127670288086
22051,69.37727355957031
22053,64.39022064208984
22055,65.5381851196289
22057,69.02425384521484
22059,61.552398681640625
22061,59.11460494995117
22063,66.05020904541016
22065,60.18072509765625
22067,60.339012145996094
22069,61.95054244995117
22071,68.60570526123047
22073,60.51792907714844
22075,70.37538146972656
22077,63.93220520019531
22079,63.55029296875
22081,61.01338195800781
22083,60.79025650024414
22085,62.187747955322266
22087,69.36111450195312
22089,68.8873519897461
22091,64.31572723388672
22093,67.36064147949219
22095,67.85608673095703
22097,64.51918029785156
22099,65.87366485595703
22101,65.88443756103516
22103,68.26939392089844
22105,66.04377746582031
22107,61.109432220458984
22109,68.24970245361328
22111,59.30978012084961
22113,65.23175048828125
22115,63.4810905456543
22117,66.0570068359375
22119,58.291969299316406
22121,65.04448699951172
22123,60.005699157714844
22125,62.95002746582031
22127,60.98584747314453
23001,44.39919662475586
23003,45.669002532958984
23005,44.84769058227539
23007,40.47677993774414
23009,45.13371276855469
23011,44.479522705078125
23013,42.92915725708008
23015,43.597984313964844
23017,42.710357666015625
23019,46.40714645385742
23021,43.71916580200195
23023,44.09349822998047
23025,41.512630462646484
23027,43.909934997558594
23029,46.80685043334961
23031,45.92395782470703
24001,50.52890396118164
24003,54.30868148803711
24005,51.303646087646484
24009,56.21747970581055
24011,57.29359436035156
24013,49.94868469238281
24015,50.38431930541992
24017,56.37387466430664
24019,58.338191986083984
24021,49.9261360168457
24023,52.49031066894531
24025,50.59788513183594
24027,51.8465576171875
24029,52.83636474609375
24031,52.137901306152344
24033,55.024444580078125
24035,54.53792190551758
24037,57.478233337402344
24039,60.62236785888672
24041,56.39994812011719
24043,49.560054779052734
24045,60.40470886230469
24047,60.09076690673828
24510,52.68891143798828
25001,48.040428161621094
25003,41.27077102661133
25005,49.03572463989258
25007,48.559932708740234
25009,47.71723175048828
25011,43.1616096496582
25013,44.48317337036133
25015,43.5780143737793
25017,48.22079849243164
25019,47.77021408081055
25021,49.55215072631836
25023,49.8587760925293
25025,49.30500411987305
25027,46.279964447021484
26001,40.30449676513672
26003,39.707332611083984
26005,45.584110260009766
26007,41.738033294677734
26009,44.71963119506836
26011,40.26740264892578
26013,36.422882080078125
26015,44.94850540161133
26017,41.0289192199707
26019,45.81266403198242
26021,43.938114166259766
26023,44.03376388549805
26025,43.98214340209961
26027,44.745513916015625
26029,44.54533386230469
26031,43.10744094848633
26033,41.85860824584961
26035,44.33940505981445
26037,44.0589485168457
26039,43.243980407714844
26041,41.77354049682617
26043,42.586334228515625
26045,44.004486083984375
26047,43.30921173095703
26049,44.108097076416016
26051,42.69035720825195
26053,41.03415298461914
26055,46.05595397949219
26057,45.01624298095703
26059,43.114810943603516
26061,38.49446105957031
26063,39.41280746459961
26065,43.255001068115234
26067,45.17713165283203
26069,39.60885238647461
26071,41.00004959106445
26073,45.26416778564453
26075,43.174007415771484
26077,44.98737716674805
26079,44.87982177734375
26081,46.1577262878418
26083,37.85503387451172
26085,47.481285095214844
26087,43.659664154052734
26089,44.79265594482422
26091,42.110511779785156
26093,43.78034591674805
26095,42.687767028808594
26097,42.507652282714844
26099,42.898536682128906
26101,46.60516357421875
26103,38.3711051940918
26105,46.4875373840332
26107,46.19846725463867
26109,44.26754379272461
26111,43.42516326904297
26113,45.22638702392578
26115,42.162662506103516
26117,46.06425857543945
26119,42.611785888671875
26121,46.22061538696289
26123,47.06535720825195
26125,44.106624603271484
26127,46.252010345458984
26129,41.63649368286133
26131,40.1430778503418
26133,46.00290298461914
26135,41.868751525878906
26137,42.97332763671875
26139,45.98434066772461
26141,41.799156188964844
26143,43.28351593017578
26145,43.11001968383789
26147,42.178958892822266
26149,44.84534454345703
26151,40.68418884277344
26153,42.36472702026367
26155,43.18478012084961
26157,41.807071685791016
