GEOID,tmax
01001,56.67073059082031
01003,66.39680480957031
01005,57.65703201293945
01007,55.44966125488281
01009,52.05574417114258
01011,55.65278244018555
01013,58.53727722167969
01015,51.426170349121094
01017,52.25539779663086
01019,49.79483413696289
01021,55.77036666870117
01023,59.2149543762207
01025,61.45283508300781
01027,51.71002960205078
01029,49.51438903808594
01031,58.419517517089844
01033,53.12995147705078
01035,61.432315826416016
01037,54.536224365234375
01039,60.58470153808594
01041,57.09111404418945
01043,51.559326171875
01045,58.80381393432617
01047,58.26506423950195
01049,48.18991470336914
01051,55.57078170776367
01053,63.65651321411133
01055,51.54133224487305
01057,53.92750549316406
01059,52.17563247680664
01061,61.064910888671875
01063,55.21763229370117
01065,56.04689407348633
01067,60.21210479736328
01069,62.044551849365234
01071,49.12952423095703
01073,54.038753509521484
01075,53.83086013793945
01077,53.17945861816406
01079,52.34311294555664
01081,54.22532272338867
01083,52.53632736206055
01085,57.424373626708984
01087,55.36988830566406
01089,51.513301849365234
01091,59.074249267578125
01093,52.84611892700195
01095,50.888671875
01097,66.46381378173828
01099,61.7223014831543
01101,56.27085876464844
01103,51.94419479370117
01105,57.023887634277344
01107,53.77644729614258
01109,56.02761459350586
01111,50.69444274902344
01113,57.26008987426758
01115,53.2310791015625
01117,54.83662796020508
01119,56.70973587036133
01121,53.99004364013672
01123,53.599639892578125
01125,54.55500030517578
01127,53.76824951171875
01129,62.68790054321289
01131,59.78364944458008
01133,52.018218994140625
04001,33.96659469604492
04003,50.699012756347656
04005,40.394168853759766
04007,50.93402099609375
04009,50.31708908081055
04011,44.58661651611328
04012,58.8673210144043
04013,62.157623291015625
04015,45.91519546508789
04017,38.08771896362305
04019,58.456199645996094
04021,59.73176956176758
04023,50.527099609375
04025,49.62174987792969
04027,62.323246002197266
05001,57.44338607788086
05003,63.242454528808594
05005,49.85220718383789
05007,51.13492202758789
05009,48.05892562866211
05011,62.137535095214844
05013,61.94447708129883
05015,49.07084274291992
05017,61.79888153076172
05019,60.25104522705078
05021,52.68034744262695
05023,53.133277893066406
05025,59.24360275268555
05027,63.030174255371094
05029,54.09115982055664
05031,53.56398010253906
05033,51.20610809326172
05035,54.80183410644531
05037,55.367210388183594
05039,59.802791595458984
05041,58.25117111206055
05043,60.139530181884766
05045,54.55713653564453
05047,51.05591583251953
05049,50.855247497558594
05051,57.75140380859375
05053,58.07546615600586
05055,52.91972732543945
05057,60.5756950378418
05059,59.065608978271484
05061,57.793792724609375
05063,53.701778411865234
05065,51.316925048828125
05067,54.970733642578125
05069,57.4642219543457
05071,50.336299896240234
05073,62.66984176635742
05075,53.0861930847168
05077,56.563255310058594
05079,58.18244171142578
05081,58.71659469604492
05083,52.89358901977539
05085,56.37558364868164
05087,48.512916564941406
05089,48.83367919921875
05091,61.7060661315918
05093,53.328025817871094
05095,56.788597106933594
05097,57.307865142822266
05099,61.65864944458008
05101,47.796627044677734
05103,61.92749786376953
05105,55.5303840637207
05107,57.36186218261719
05109,58.805965423583984
05111,54.34518051147461
05113,55.000770568847656
05115,51.917640686035156
05117,56.44621276855469
05119,56.112510681152344
05121,52.587642669677734
05123,55.96376037597656
05125,56.51128387451172
05127,54.635902404785156
05129,49.217994689941406
05131,53.88388442993164
05133,57.399986267089844
05135,52.01860046386719
05137,51.05400848388672
05139,63.9186897277832
05141,51.553855895996094
05143,49.85806655883789
05145,55.14092254638672
05147,55.78647994995117
05149,54.778724670410156
06001,57.64446258544922
06003,38.4520263671875
06005,52.03498458862305
06007,58.87610626220703
06009,51.40554428100586
06011,58.615604400634766
06013,58.40788269042969
06015,48.07746124267578
06017,49.1661376953125
06019,49.4066276550293
06021,58.93806076049805
06023,50.94300079345703
06025,63.737911224365234
06027,49.355587005615234
06029,53.566226959228516
06031,55.74125289916992
06033,56.822818756103516
06035,40.66375732421875
06037,56.87091827392578
06039,49.303993225097656
06041,60.497901916503906
06043,46.97073745727539
06045,54.135597229003906
06047,55.2908821105957
06049,41.0826416015625
06051,38.933616638183594
06053,58.542964935302734
06055,60.95683288574219
06057,48.51103591918945
06059,66.0788345336914
06061,49.21567916870117
06063,42.75111770629883
06065,58.13623809814453
06067,58.612464904785156
06069,54.87954330444336
06071,52.127628326416016
06073,61.023983001708984
06075,60.18798828125
06077,58.25498962402344
06079,57.67351150512695
06081,59.54909896850586
06083,59.529022216796875
06085,56.138694763183594
06087,59.53391647338867
06089,52.69904327392578
06091,42.539451599121094
06093,45.000160217285156
06095,60.096553802490234
06097,60.74586486816406
06099,55.61751174926758
06101,60.62043380737305
06103,56.98167419433594
06105,49.84684371948242
06107,46.95722198486328
06109,43.74155044555664
06111,56.083526611328125
06113,60.365516662597656
06115,58.236656188964844
08001,29.68133544921875
08003,24.179691314697266
08005,28.61522102355957
08007,32.64729690551758
08009,31.250080108642578
08011,31.2174072265625
08013,28.78257179260254
08014,34.861717224121094
08015,20.14618492126465
08017,27.627500534057617
08019,17.284809112548828
08021,22.608890533447266
08023,25.142879486083984
08025,30.82729721069336
08027,21.733104705810547
08029,32.235992431640625
08031,32.60805130004883
08033,29.075483322143555
08035,28.39837074279785
08037,22.654138565063477
08039,26.508968353271484
08041,28.02291488647461
08043,27.823436737060547
08045,25.558879852294922
08047,20.51880645751953
08049,19.538753509521484
08051,21.32309341430664
08053,22.047121047973633
08055,27.30014991760254
08057,18.635255813598633
08059,29.067569732666016
08061,28.47620391845703
08063,29.135948181152344
08065,16.592233657836914
08067,34.6142692565918
08069,24.36533546447754
08071,31.56644630432129
08073,28.766571044921875
08075,31.558317184448242
08077,30.16374969482422
08079,21.388944625854492
08081,26.770719528198242
08083,34.04148864746094
08085,32.70469284057617
08087,31.813186645507812
08089,33.27541732788086
08091,26.621665954589844
08093,18.63604736328125
08095,29.851417541503906
08097,22.005565643310547
08099,29.04318618774414
08101,32.349056243896484
08103,26.60589027404785
08105,21.550474166870117
08107,23.786296844482422
08109,20.990568161010742
08111,20.951297760009766
08113,31.276668548583984
08115,29.61736297607422
08117,17.007802963256836
08119,20.974422454833984
08121,30.048900604248047
08123,30.96185874938965
08125,29.852474212646484
09001,30.401718139648438
09003,25.927698135375977
09005,25.019319534301758
09007,29.43462562561035
09009,29.31822395324707
09011,30.59705352783203
09013,26.11749267578125
09015,26.350549697875977
10001,32.72115707397461
10003,31.320356369018555
10005,35.20647048950195
11001,34.47221755981445
12001,71.39971160888672
12003,68.42013549804688
12005,65.8651351928711
12007,70.53881072998047
12009,71.57514953613281
12011,76.45515441894531
12013,65.58396911621094
12015,76.33723449707031
12017,71.51261138916016
12019,70.31560516357422
12021,77.42656707763672
12023,69.00074005126953
12027,76.5218734741211
12029,69.75920867919922
12031,67.45291137695312
12033,66.11001586914062
12035,70.76949310302734
12037,67.0417709350586
12039,65.45260620117188
12041,70.89427185058594
12043,75.45433807373047
12045,67.35196685791016
12047,67.85718536376953
12049,76.4232177734375
12051,76.01384735107422
12053,72.99031829833984
12055,75.54753112792969
12057,75.1266860961914
12059,62.88248825073242
12061,73.76631164550781
12063,64.03059387207031
12065,67.21552276611328
12067,69.74070739746094
12069,72.56014251708984
12071,76.59078216552734
12073,66.51541137695312
12075,70.69752502441406
12077,66.37155151367188
12079,68.02283477783203
12081,76.09707641601562
12083,71.85592651367188
12085,74.7946548461914
12086,77.33143615722656
12087,77.71388244628906
12089,66.09957122802734
12091,63.63859176635742
12093,75.14822387695312
12095,72.45313262939453
12097,74.0133056640625
12099,75.49240112304688
12101,74.01397705078125
12103,74.40542602539062
12105,74.90662384033203
12107,71.77520751953125
12109,69.81745910644531
12111,74.6657943725586
12113,64.58422088623047
12115,76.48898315429688
12117,71.50920104980469
12119,73.02616882324219
12121,69.26777648925781
12123,68.53012084960938
12125,70.05632019042969
12127,70.5386962890625
12129,66.42089080810547
12131,63.49617004394531
12133,64.75701904296875
13001,60.948028564453125
13003,64.37078094482422
13005,62.04252243041992
13007,65.05480194091797
13009,55.63078308105469
13011,41.410518646240234
13013,42.85564041137695
13015,46.844947814941406
13017,63.335105895996094
13019,64.7251968383789
13021,59.02566146850586
13023,61.47828674316406
13025,63.2397575378418
13027,65.88390350341797
13029,58.05058670043945
13031,56.923431396484375
13033,53.99055480957031
13035,51.9576416015625
13037,63.95956039428711
13039,63.64043045043945
13043,57.49748229980469
13045,48.99782943725586
13047,49.33576583862305
13049,65.90631103515625
13051,57.315120697021484
13053,58.625160217285156
13055,48.610870361328125
13057,44.59321594238281
13059,43.353599548339844
13061,61.82277297973633
13063,47.41609573364258
13065,65.79560852050781
13067,45.611724853515625
13069,63.183021545410156
13071,64.57933807373047
13073,49.877567291259766
13075,64.84353637695312
13077,49.595062255859375
13079,58.59910202026367
13081,63.61568832397461
13083,47.671024322509766
13085,42.776695251464844
13087,65.50089263916016
13089,45.6305046081543
13091,62.10711669921875
13093,63.01646423339844
13095,64.53685760498047
13097,47.416751861572266
13099,63.263023376464844
13101,66.6734390258789
13103,56.116493225097656
13105,43.74285125732422
13107,56.7706413269043
13109,58.40146255493164
13111,44.893409729003906
13113,48.78782272338867
13115,48.534149169921875
13117,42.73209762573242
13119,41.449562072753906
13121,46.2001953125
13123,44.83213806152344
13125,51.725250244140625
13127,61.789791107177734
13129,47.97159194946289
13131,66.18220520019531
13133,47.95572280883789
13135,43.484310150146484
13137,40.04063034057617
13139,41.4172477722168
13141,51.833221435546875
13143,48.02699661254883
13145,53.76825714111328
13147,42.028411865234375
13149,50.4178581237793
13151,48.838443756103516
13153,61.79995346069336
13155,63.72878646850586
13157,42.13762283325195
13159,52.92681884765625
13161,61.624061584472656
13163,53.206295013427734
13165,55.66423416137695
13167,56.485233306884766
13169,56.6082878112793
13171,53.215362548828125
13173,65.62572479248047
13175,59.44041442871094
13177,64.10433959960938
13179,59.03022384643555
13181,46.79486846923828
13183,60.1817626953125
13185,66.13368225097656
13187,41.74592590332031
13189,49.54098892211914
13191,60.346588134765625
13193,61.707061767578125
13195,42.227508544921875
13197,59.524017333984375
13199,51.55793380737305
13201,64.56449890136719
13205,65.48676300048828
13207,55.735595703125
13209,59.83021926879883
13211,48.49114227294922
13213,48.46580123901367
13215,56.67474365234375
13217,48.632015228271484
13219,44.622413635253906
13221,44.57984924316406
13223,46.70043182373047
13225,60.54259490966797
13227,44.48212814331055
13229,62.781494140625
13231,51.71045684814453
13233,48.299861907958984
13235,62.74825668334961
13237,52.766761779785156
13239,60.75244903564453
13241,40.434749603271484
13243,62.67856979370117
13245,51.82973861694336
13247,46.813087463378906
13249,61.47067642211914
13251,55.02180862426758
13253,64.46305084228516
13255,50.57459259033203
13257,40.90818405151367
13259,60.70056915283203
13261,63.29624557495117
13263,55.49964904785156
13265,47.65865707397461
13267,59.257022857666016
13269,58.68471908569336
13271,62.41093444824219
13273,63.86070251464844
13275,66.03076934814453
13277,63.98278045654297
13279,59.45759582519531
13281,41.79716873168945
13283,58.50641632080078
13285,51.62874221801758
13287,63.4957160949707
13289,59.98204040527344
13291,42.452720642089844
13293,54.6464729309082
13295,48.30657196044922
13297,45.22868728637695
13299,64.70389556884766
13301,49.78190231323242
13303,54.641807556152344
13305,61.33943176269531
13307,62.37939453125
13309,60.97081756591797
13311,40.36297607421875
13313,49.17995834350586
13315,63.25265884399414
13317,45.836647033691406
13319,57.96582794189453
13321,63.93663787841797
16001,38.55227279663086
16003,25.58391571044922
16005,27.691234588623047
16007,24.221616744995117
16009,32.963462829589844
16011,26.976499557495117
16013,28.632286071777344
16015,29.667985916137695
16017,31.22191047668457
16019,24.91905975341797
16021,28.137807846069336
16023,26.585254669189453
16025,29.10894775390625
16027,39.21802520751953
16029,24.630542755126953
16031,31.216108322143555
16033,24.399520874023438
16035,32.23202896118164
16037,26.339277267456055
16039,34.76582717895508
16041,27.290821075439453
16043,23.216625213623047
16045,32.948760986328125
16047,37.18758773803711
16049,29.079742431640625
16051,26.08129119873047
16053,38.38362503051758
16055,33.26397705078125
16057,34.047279357910156
16059,24.322444915771484
16061,31.340496063232422
16063,35.37775421142578
16065,23.73001480102539
16067,32.34080123901367
16069,36.12697219848633
16071,27.541154861450195
16073,34.16093826293945
16075,36.802574157714844
16077,28.47134780883789
16079,29.229963302612305
16081,22.570337295532227
16083,34.263492584228516
16085,26.005624771118164
16087,29.012191772460938
17001,36.638572692871094
17003,52.01327896118164
17005,45.53324890136719
17007,27.481212615966797
17009,37.257781982421875
17011,33.67229080200195
17013,41.25759506225586
17015,29.713348388671875
17017,38.42723083496094
17019,40.07334899902344
17021,41.65652847290039
17023,44.97894287109375
17025,47.70805358886719
17027,48.178367614746094
17029,43.51770782470703
17031,33.788211822509766
17033,46.45161819458008
17035,44.6298828125
17037,32.1525993347168
17039,38.335205078125
17041,42.41730880737305
17043,33.04550552368164
17045,43.51567840576172
17047,48.702239990234375
17049,45.82886505126953
17051,46.07981872558594
17053,38.7647705078125
17055,50.06950378417969
17057,35.985286712646484
17059,50.52027893066406
17061,40.806053161621094
17063,35.925140380859375
17065,49.92265701293945
17067,34.709022521972656
17069,50.53648376464844
17071,33.63825607299805
17073,32.06253433227539
17075,39.63728713989258
17077,50.36845016479492
17079,45.702850341796875
17081,49.98788070678711
17083,42.334014892578125
17085,26.162817001342773
17087,51.375022888183594
17089,32.404518127441406
17091,37.86565399169922
17093,34.362098693847656
17095,33.99903869628906
17097,30.402217864990234
17099,34.50687789916992
17101,48.17708206176758
17103,32.34870147705078
17105,36.567874908447266
17107,37.905277252197266
17109,35.00579833984375
17111,29.74492835998535
17113,37.491912841796875
17115,40.08757019042969
17117,41.52595901489258
17119,44.886749267578125
17121,48.47615051269531
17123,35.883113861083984
17125,37.4213981628418
17127,52.17300796508789
17129,37.81182861328125
17131,32.467159271240234
17133,48.079803466796875
17135,42.46274185180664
17137,39.24396514892578
17139,42.49745178222656
17141,31.129419326782227
17143,35.74911117553711
17145,49.83847427368164
17147,39.884864807128906
17149,39.16227722167969
17151,50.985267639160156
17153,52.57746124267578
17155,35.37397003173828
17157,49.673789978027344
17159,47.66676330566406
17161,30.957250595092773
17163,47.33333206176758
17165,50.393035888671875
17167,39.37785339355469
17169,36.61651611328125
17171,39.57207107543945
17173,43.90967559814453
17175,34.618553161621094
17177,26.961334228515625
17179,37.246158599853516
17181,51.28935241699219
17183,40.945926666259766
17185,48.592430114746094
17187,33.68730163574219
17189,49.26261520385742
17191,49.38056182861328
17193,49.63581085205078
17195,31.26112174987793
17197,36.02739715576172
17199,50.29499053955078
17201,27.304004669189453
17203,36.89236831665039
18001,40.90746307373047
18003,39.694496154785156
18005,45.90803527832031
18007,39.25492477416992
18009,42.35123062133789
18011,41.49796676635742
18013,45.814395904541016
18015,39.15158462524414
18017,38.80344772338867
18019,49.058448791503906
18021,45.66696548461914
18023,40.17534255981445
18025,49.22348403930664
18027,48.46896743774414
18029,46.132930755615234
18031,44.26777267456055
18033,37.42234802246094
18035,42.11579132080078
18037,48.94865417480469
18039,36.37602615356445
18041,43.069942474365234
18043,48.86167907714844
18045,41.79961395263672
18047,44.56260681152344
18049,38.465457916259766
18051,48.455406188964844
18053,42.151920318603516
18055,47.17138671875
18057,42.25334930419922
18059,43.03428268432617
18061,49.15108871459961
18063,42.52098846435547
18065,41.70198059082031
18067,40.331912994384766
18069,40.57382583618164
18071,47.46051788330078
18073,38.14714813232422
18075,42.378074645996094
18077,47.84798049926758
18079,46.7900390625
18081,43.78362274169922
18083,48.32954025268555
18085,38.308040618896484
18087,36.194236755371094
18089,36.59915542602539
18091,35.12592697143555
18093,47.77444839477539
18095,42.01681900024414
18097,42.53736114501953
18099,37.191688537597656
18101,48.759361267089844
18103,39.36500549316406
18105,46.26859664916992
18107,42.06499099731445
18109,44.7706184387207
18111,38.868934631347656
18113,37.60095977783203
18115,47.43902587890625
18117,48.981414794921875
18119,46.30754089355469
18121,43.52442169189453
18123,49.297088623046875
18125,48.41813659667969
18127,35.85942840576172
18129,49.64704895019531
18131,38.15412902832031
18133,43.90172576904297
18135,41.60481262207031
18137,45.65248489379883
18139,43.117835998535156
18141,35.59654998779297
18143,48.26571273803711
18145,43.860816955566406
18147,49.1717529296875
18149,36.92300033569336
18151,35.53285217285156
18153,46.61426544189453
18155,48.12255859375
18157,40.11692810058594
18159,41.08633041381836
18161,43.49676513671875
18163,48.810184478759766
18165,43.241050720214844
18167,45.38446807861328
18169,39.83937454223633
18171,40.346317291259766
18173,48.61941909790039
18175,48.23159408569336
18177,41.650333404541016
18179,41.34303283691406
18181,38.79436111450195
18183,39.112937927246094
19001,27.43074607849121
19003,29.185688018798828
19005,21.150970458984375
19007,32.629817962646484
19009,24.795801162719727
19011,26.228622436523438
19013,25.141834259033203
19015,25.723350524902344
19017,23.79873275756836
19019,24.49203872680664
19021,19.711719512939453
19023,23.942235946655273
19025,21.86211585998535
19027,23.46070671081543
19029,26.945270538330078
19031,28.510263442993164
19033,21.361040115356445
19035,19.715381622314453
19037,21.549509048461914
19039,30.703853607177734
19041,18.58645248413086
19043,23.518606185913086
19045,29.397924423217773
19047,22.468921661376953
19049,27.4254093170166
19051,31.59786033630371
19053,32.022891998291016
19055,25.341577529907227
19057,32.215965270996094
19059,17.21573257446289
19061,25.324716567993164
19063,17.678808212280273
19065,22.737171173095703
19067,21.63327980041504
19069,23.358612060546875
19071,27.915836334228516
19073,24.81166648864746
19075,25.52129554748535
19077,26.087038040161133
19079,24.235681533813477
19081,20.38569450378418
19083,24.954866409301758
19085,23.441850662231445
19087,30.518356323242188
19089,19.559253692626953
19091,21.844406127929688
19093,20.6485538482666
19095,29.07111167907715
19097,28.03726577758789
19099,28.34054183959961
19101,29.5789852142334
19103,28.309782028198242
19105,28.508405685424805
19107,29.128053665161133
19109,19.8034610748291
19111,32.680667877197266
19113,26.1861629486084
19115,31.754465103149414
19117,31.26904296875
19119,18.663761138916016
19121,28.803977966308594
19123,29.376344680786133
19125,30.04007911682129
19127,26.590808868408203
19129,26.97391128540039
19131,20.14943504333496
19133,22.448143005371094
19135,30.71242904663086
19137,28.45148277282715
19139,30.191057205200195
19141,19.16712760925293
19143,17.458837509155273
19145,29.950090408325195
19147,19.36212730407715
19149,20.80330467224121
19151,20.6890811920166
19153,28.041622161865234
19155,25.682771682739258
19157,28.502912521362305
19159,31.119915008544922
19161,21.09750747680664
19163,29.538951873779297
19165,24.050142288208008
19167,19.68704605102539
19169,26.316133499145508
19171,26.937707901000977
19173,30.701276779174805
19175,29.70275115966797
19177,31.080381393432617
19179,30.156213760375977
19181,30.099645614624023
19183,30.058635711669922
19185,32.392391204833984
19187,22.982994079589844
19189,19.068145751953125
19191,19.996234893798828
19193,21.645885467529297
19195,19.880521774291992
19197,22.659072875976562
20001,48.40854263305664
20003,45.308860778808594
20005,34.89264678955078
20007,35.56751251220703
20009,24.983266830444336
20011,48.40809631347656
20013,32.919376373291016
20015,46.750587463378906
20017,42.05009841918945
20019,52.84579086303711
20021,52.1773681640625
20023,28.921390533447266
20025,30.622989654541016
20027,31.625442504882812
20029,27.72599220275879
20031,45.79543685913086
20033,32.15171432495117
20035,51.184913635253906
20037,50.593021392822266
20039,24.71021270751953
20041,34.478946685791016
20043,34.0733528137207
20045,39.652286529541016
20047,27.870702743530273
20049,51.081321716308594
20051,24.883739471435547
20053,26.896066665649414
20055,26.91512107849121
20057,28.11467933654785
20059,42.6151008605957
20061,35.746665954589844
20063,26.068233489990234
20065,25.59771728515625
20067,29.347265243530273
20069,27.09039306640625
20071,25.84232521057129
20073,48.135765075683594
20075,27.396778106689453
20077,42.31153869628906
20079,39.825870513916016
20081,28.395370483398438
20083,27.76888656616211
20085,34.49093246459961
20087,36.54032897949219
20089,25.1557559967041
20091,40.26608657836914
20093,27.192075729370117
20095,36.46403884887695
20097,29.142412185668945
20099,52.360816955566406
20101,25.612743377685547
20103,37.81148910522461
20105,26.4317684173584
20107,45.36562728881836
20109,26.344663619995117
20111,43.06010437011719
20113,33.48078918457031
20115,39.19593048095703
20117,31.730716705322266
20119,29.674388885498047
20121,42.50885009765625
20123,25.927539825439453
20125,52.65094757080078
20127,38.38357925415039
20129,32.95060348510742
20131,32.101234436035156
20133,50.44209671020508
20135,26.520219802856445
20137,23.317663192749023
20139,41.89432144165039
20141,24.455087661743164
20143,29.11625862121582
20145,27.065181732177734
20147,23.658733367919922
20149,33.96623611450195
20151,29.626562118530273
20153,25.97134017944336
20155,32.780616760253906
20157,26.304061889648438
20159,28.1036376953125
20161,33.904964447021484
20163,24.04961585998535
20165,25.655153274536133
20167,25.14876365661621
20169,30.917238235473633
20171,25.822738647460938
20173,43.653961181640625
20175,30.517969131469727
20177,38.06149673461914
20179,26.213268280029297
20181,27.006824493408203
20183,24.07175064086914
20185,26.85873031616211
20187,29.42130470275879
20189,31.58220863342285
20191,48.078487396240234
20193,26.01900291442871
20195,25.97291374206543
20197,37.608863830566406
20199,26.303142547607422
20201,29.062129974365234
20203,25.762598037719727
20205,50.99236297607422
20207,48.98016357421875
20209,39.61009216308594
21001,52.62968826293945
21003,53.1545295715332
21005,50.6395149230957
21007,52.57976531982422
21009,53.39883804321289
21011,49.21790313720703
21013,47.71439743041992
21015,47.103485107421875
21017,49.71443557739258
21019,50.522743225097656
21021,51.26282501220703
21023,47.55570983886719
21025,52.36592102050781
21027,50.2854118347168
21029,50.222591400146484
21031,53.418701171875
21033,50.400115966796875
21035,51.33671569824219
21037,47.25471878051758
21039,52.36264419555664
21041,49.156410217285156
21043,49.61385726928711
21045,51.48335647583008
21047,52.24051284790039
21049,50.51873016357422
21051,51.042484283447266
21053,51.742576599121094
21055,50.62371826171875
21057,53.214202880859375
21059,50.1009521484375
21061,53.37324142456055
21063,50.39702224731445
21065,51.43724060058594
21067,50.447505950927734
21069,47.93293762207031
21071,52.449440002441406
21073,50.36993408203125
21075,52.3697624206543
21077,48.99845886230469
21079,51.45606994628906
21081,48.6237678527832
21083,51.92474365234375
21085,52.54177474975586
21087,53.11233139038086
21089,48.98713302612305
21091,49.65745162963867
21093,50.78938293457031
21095,48.405792236328125
21097,49.109375
21099,53.31584930419922
21101,49.610992431640625
21103,49.38947677612305
21105,52.26805114746094
21107,51.339813232421875
21109,50.81421661376953
21111,49.82373809814453
21113,51.10325622558594
21115,52.58754348754883
21117,47.063236236572266
21119,51.54220962524414
21121,49.650760650634766
21123,51.40945816040039
21125,50.60708236694336
21127,51.84710693359375
21129,51.792198181152344
21131,50.664451599121094
21133,50.24791717529297
21135,47.629554748535156
21137,51.14912414550781
21139,51.28984832763672
21141,52.90182113647461
21143,50.643924713134766
21145,52.347049713134766
21147,49.5583610534668
21149,51.28422164916992
21151,51.3565788269043
21153,52.310245513916016
21155,51.52216339111328
21157,51.3961067199707
21159,52.225486755371094
21161,47.29724884033203
21163,49.51372146606445
21165,49.85319519042969
21167,51.14003372192383
21169,53.07261657714844
21171,53.05636978149414
21173,49.902793884277344
21175,51.02633285522461
21177,52.944969177246094
21179,50.749267578125
21181,48.75689697265625
21183,52.498111724853516
21185,49.203651428222656
21187,49.43964767456055
21189,51.8777961730957
21191,48.25645446777344
21193,51.6783447265625
21195,50.95225524902344
21197,50.840797424316406
21199,51.099510192871094
21201,48.232017517089844
21203,50.839988708496094
21205,48.4826545715332
21207,52.198001861572266
21209,49.89090347290039
21211,49.76808547973633
21213,52.8990592956543
21215,50.27610397338867
21217,52.101932525634766
21219,52.681583404541016
21221,51.492210388183594
21223,48.71382141113281
21225,50.53052520751953
21227,53.214149475097656
21229,50.98808288574219
21231,50.97553634643555
21233,50.64396667480469
21235,49.12187194824219
21237,51.367427825927734
21239,50.781497955322266
22001,70.37727355957031
22003,70.5683364868164
22005,70.7209701538086
22007,72.14881896972656
22009,69.83545684814453
22011,70.78002166748047
22013,67.07339477539062
22015,65.8428955078125
22017,66.24601745605469
22019,71.2820053100586
22021,67.90985107421875
22023,70.00977325439453
22025,68.99005126953125
22027,64.36935424804688
22029,69.33625793457031
22031,67.14906311035156
22033,69.46231842041016
22035,66.2143325805664
22037,68.36727905273438
22039,70.2974624633789
22041,67.30138397216797
22043,68.86222839355469
22045,69.68040466308594
22047,70.60076904296875
22049,67.78334045410156
22051,70.47870635986328
22053,70.486083984375
22055,70.5351791381836
22057,71.62556457519531
22059,69.02062225341797
22061,66.71820831298828
22063,69.53343963623047
22065,66.83110809326172
22067,65.54312896728516
22069,68.96723175048828
22071,68.35762023925781
22073,66.73751068115234
22075,70.24771118164062
22077,69.52389526367188
22079,69.86172485351562
22081,67.93669128417969
22083,66.7982406616211
22085,68.83108520507812
22087,67.90605926513672
22089,71.48108673095703
22091,68.31531524658203
22093,71.59345245361328
22095,70.9951171875
22097,70.15364837646484
22099,71.08677673339844
22101,70.72360229492188
22103,68.39225006103516
22105,68.73812866210938
22107,67.27501678466797
22109,72.36444091796875
22111,65.56926727294922
22113,69.63897705078125
22115,69.91888427734375
22117,67.47676086425781
22119,65.11493682861328
22121,69.89485168457031
22123,65.69062805175781
22125,68.76606750488281
22127,68.45703125
23001,18.7445011138916
23003,12.690895080566406
23005,20.166728973388672
23007,11.856459617614746
23009,20.604907989501953
23011,19.387985229492188
23013,21.32318687438965
23015,21.30629539489746
23017,14.970931053161621
23019,17.452890396118164
23021,12.483816146850586
23023,21.081186294555664
23025,11.562789916992188
23027,20.13969612121582
23029,19.349123001098633
23031,21.8139591217041
24001,29.37234878540039
24003,33.62665557861328
24005,30.814298629760742
24009,35.5595703125
24011,33.20944595336914
24013,29.62953758239746
24015,31.446863174438477
24017,37.7247200012207
24019,34.496944427490234
24021,29.96636390686035
24023,33.80601119995117
24025,31.153982162475586
24027,31.351457595825195
24029,32.1228141784668
24031,32.137577056884766
24033,34.55837631225586
24035,32.29833984375
24037,37.227176666259766
24039,35.69220733642578
24041,33.36332702636719
24043,29.67462158203125
24045,35.576255798339844
24047,36.28337097167969
24510,32.46784973144531
25001,30.124544143676758
25003,20.67689323425293
25005,27.777198791503906
25007,32.03950881958008
25009,26.36958885192871
25011,22.375654220581055
25013,23.664228439331055
25015,22.594579696655273
25017,26.456661224365234
25019,31.0101318359375
25021,26.535276412963867
25023,27.514957427978516
25025,28.275854110717773
25027,24.253087997436523
26001,23.79033851623535
26003,22.291704177856445
26005,33.280338287353516
26007,23.508581161499023
26009,22.41103172302246
26011,26.351884841918945
26013,18.65007972717285
26015,32.786460876464844
26017,29.143627166748047
26019,24.687641143798828
26021,34.73843002319336
26023,34.615745544433594
26025,33.2066764831543
26027,35.16468811035156
26029,22.20157241821289
26031,21.58791160583496
26033,19.62742805480957
26035,24.255477905273438
26037,32.54264831542969
26039,21.859268188476562
26041,23.76869010925293
26043,20.11237907409668
26045,33.11509323120117
26047,21.793771743774414
26049,33.6872673034668
26051,25.441761016845703
26053,16.508617401123047
26055,23.899070739746094
26057,30.200599670410156
26059,34.763031005859375
26061,19.585847854614258
26063,31.06171226501465
26065,33.54576110839844
26067,31.411346435546875
26069,25.444358825683594
26071,17.034160614013672
26073,26.674129486083984
26075,33.84265899658203
26077,33.717620849609375
26079,22.538862228393555
26081,30.650405883789062
26083,23.216630935668945
26085,25.07139778137207
26087,33.25658416748047
26089,24.175378799438477
26091,35.462196350097656
26093,34.0523567199707
26095,19.31407928466797
26097,20.165481567382812
26099,34.691261291503906
26101,25.15294075012207
26103,20.111276626586914
26105,26.329978942871094
26107,25.789751052856445
26109,23.96746063232422
26111,28.187435150146484
26113,23.175800323486328
26115,36.098876953125
26117,28.361539840698242
26119,21.989770889282227
26121,29.930835723876953
26123,27.270771026611328
26125,33.720947265625
26127,27.645954132080078
26129,23.511396408081055
26131,18.19257354736328
26133,23.784778594970703
26135,22.078125
26137,20.936553955078125
26139,31.603836059570312
26141,22.430809020996094
26143,23.114547729492188
26145,32.21560287475586
26147,34.80546951293945
26149,35.31748580932617
26151,32.727500915527344
26153,22.00217628479004
