GEOID,tmax
01001,91.01346588134766
01003,86.67516326904297
01005,90.35350799560547
01007,90.18098449707031
01009,88.15509796142578
01011,89.95918273925781
01013,89.28218841552734
01015,88.83977508544922
01017,89.1026840209961
01019,88.72428894042969
01021,90.57652282714844
01023,89.27914428710938
01025,87.69646453857422
01027,88.28067779541016
01029,88.71111297607422
01031,89.78905487060547
01033,89.56849670410156
01035,88.31537628173828
01037,89.94184875488281
01039,89.32412719726562
01041,89.61190032958984
01043,87.18731689453125
01045,90.33534240722656
01047,90.06306457519531
01049,86.1166763305664
01051,90.7786865234375
01053,87.51428985595703
01055,88.13829040527344
01057,89.7171630859375
01059,88.02899932861328
01061,90.23150634765625
01063,90.48403930664062
01065,90.06373596191406
01067,90.93307495117188
01069,91.56392669677734
01071,86.78165435791016
01073,89.87671661376953
01075,90.35318756103516
01077,89.34346008300781
01079,87.76095581054688
01081,89.3796615600586
01083,88.09660339355469
01085,90.52154541015625
01087,90.15811157226562
01089,88.06256103515625
01091,89.53387451171875
01093,88.3668441772461
01095,87.81885528564453
01097,87.68877410888672
01099,87.75067138671875
01101,91.00020599365234
01103,87.79126739501953
01105,89.69367980957031
01107,90.82473754882812
01109,89.76541900634766
01111,88.80358123779297
01113,90.7103042602539
01115,89.18209838867188
01117,90.50799560546875
01119,90.54508972167969
01121,89.94219207763672
01123,89.59058380126953
01125,90.4373550415039
01127,89.07300567626953
01129,87.94284057617188
01131,89.05986022949219
01133,86.95272827148438
04001,55.77875900268555
04003,74.5389175415039
04005,55.7814826965332
04007,65.1572265625
04009,70.39696502685547
04011,65.55842590332031
04012,77.84455871582031
04013,77.79341888427734
04015,65.48126983642578
04017,57.7525634765625
04019,76.70812225341797
04021,77.18024444580078
04023,72.05330657958984
04025,64.4084701538086
04027,78.33396911621094
05001,87.3946762084961
05003,89.13678741455078
05005,79.44739532470703
05007,72.29367065429688
05009,75.49636840820312
05011,88.73689270019531
05013,88.2110824584961
05015,73.15564727783203
05017,88.91493225097656
05019,86.35277557373047
05021,86.11847686767578
05023,82.86175537109375
05025,87.5682601928711
05027,87.79627227783203
05029,83.93257904052734
05031,86.63279724121094
05033,77.26062774658203
05035,88.32465362548828
05037,87.6668472290039
05039,87.04623413085938
05041,87.53301239013672
05043,88.52284240722656
05045,85.22088623046875
05047,78.01249694824219
05049,80.4859390258789
05051,83.08303833007812
05053,87.10154724121094
05055,86.14505004882812
05057,85.31529235839844
05059,85.45709991455078
05061,82.90160369873047
05063,83.54188537597656
05065,80.84912109375
05067,85.43440246582031
05069,87.2837905883789
05071,77.98091125488281
05073,86.79440307617188
05075,84.43585968017578
05077,87.33613586425781
05079,87.56990051269531
05081,84.52808380126953
05083,80.40516662597656
05085,86.61640167236328
05087,72.52459716796875
05089,78.29312133789062
05091,85.91180419921875
05093,88.16234588623047
05095,87.16390991210938
05097,81.40647888183594
05099,86.57685089111328
05101,74.1103744506836
05103,87.8751449584961
05105,83.52833557128906
05107,87.65504455566406
05109,83.36628723144531
05111,87.21007537841797
05113,78.87297821044922
05115,80.08557891845703
05117,86.6017837524414
05119,85.7101058959961
05121,84.2269287109375
05123,87.60845184326172
05125,84.50056457519531
05127,79.24971008300781
05129,77.59790802001953
05131,79.64482116699219
05133,83.49380493164062
05135,82.23275756835938
05137,80.11685943603516
05139,88.90420532226562
05141,80.48677062988281
05143,73.14446258544922
05145,85.60692596435547
05147,86.62974548339844
05149,81.78349304199219
06001,60.0177116394043
06003,41.303977966308594
06005,57.685211181640625
06007,63.05576705932617
06009,57.56654357910156
06011,66.04869079589844
06013,63.4893913269043
06015,47.905479431152344
06017,50.5217170715332
06019,54.905982971191406
06021,61.78424835205078
06023,48.67832946777344
06025,77.12657928466797
06027,63.26078414916992
06029,61.968994140625
06031,69.0887680053711
06033,52.49150848388672
06035,47.09712219238281
06037,61.5444221496582
06039,54.484642028808594
06041,57.09199523925781
06043,51.36851119995117
06045,50.59920120239258
06047,64.99419403076172
06049,46.472679138183594
06051,45.02314758300781
06053,59.387939453125
06055,63.032779693603516
06057,51.0822639465332
06059,65.6910629272461
06061,53.32670974731445
06063,46.0406379699707
06065,69.3787841796875
06067,70.01578521728516
06069,56.1481819152832
06071,67.8905258178711
06073,60.95178985595703
06075,59.63896560668945
06077,69.01382446289062
06079,61.214073181152344
06081,58.44773864746094
06083,60.48190689086914
06085,57.21156311035156
06087,58.8866081237793
06089,54.639102935791016
06091,45.22041320800781
06093,45.11692428588867
06095,67.96116638183594
06097,58.79815673828125
06099,65.31168365478516
06101,72.0256576538086
06103,57.60517120361328
06105,47.766300201416016
06107,50.88792037963867
06109,45.12275695800781
06111,56.65922546386719
06113,69.62816619873047
06115,65.40339660644531
08001,40.984745025634766
08003,53.924747467041016
08005,39.06698226928711
08007,47.3817253112793
08009,55.68289566040039
08011,53.161930084228516
08013,40.54471206665039
08014,42.74269485473633
08015,44.55686950683594
08017,46.0208740234375
08019,38.51927947998047
08021,46.24155044555664
08023,50.0877571105957
08025,49.662654876708984
08027,47.30393981933594
08029,52.51464080810547
08031,41.39359664916992
08033,46.70366287231445
08035,38.57558822631836
08037,41.423954010009766
08039,37.77351379394531
08041,42.496883392333984
08043,49.5271110534668
08045,45.843814849853516
08047,37.631446838378906
08049,40.21575164794922
08051,44.3736457824707
08053,41.44313049316406
08055,51.22398376464844
08057,38.63337707519531
08059,39.879940032958984
08061,48.939884185791016
08063,43.92321014404297
08065,39.601619720458984
08067,48.377357482910156
08069,39.104434967041016
08071,55.14808654785156
08073,42.279083251953125
08075,39.95772171020508
08077,52.81938171386719
08079,42.16419982910156
08081,45.86687088012695
08083,51.97270965576172
08085,52.73272705078125
08087,43.68996047973633
08089,53.98059844970703
08091,46.51468276977539
08093,42.32322692871094
08095,39.742027282714844
08097,41.77046585083008
08099,53.5355110168457
08101,51.50728988647461
08103,47.25714874267578
08105,48.354515075683594
08107,41.15258026123047
08109,47.5778694152832
08111,39.757118225097656
08113,48.92731475830078
08115,39.46937561035156
08117,39.19034194946289
08119,42.08025360107422
08121,40.941036224365234
08123,41.62953186035156
08125,41.6029052734375
09001,70.69622039794922
09003,68.71275329589844
09005,65.32666778564453
09007,69.16665649414062
09009,69.66263580322266
09011,68.3836898803711
09013,67.41742706298828
09015,67.72823333740234
10001,72.77723693847656
10003,72.36944580078125
10005,74.25984954833984
11001,76.02352905273438
12001,94.85748291015625
12003,94.93488311767578
12005,89.64627838134766
12007,95.00911712646484
12009,87.59837341308594
12011,90.24612426757812
12013,91.96929168701172
12015,93.52896881103516
12017,93.57240295410156
12019,94.49898529052734
12021,92.20680236816406
12023,94.69268798828125
12027,93.69926452636719
12029,93.54871368408203
12031,93.5393295288086
12033,86.5086898803711
12035,91.6514892578125
12037,91.21762084960938
12039,92.99593353271484
12041,94.68457794189453
12043,91.83274841308594
12045,90.40477752685547
12047,94.29824829101562
12049,93.44747161865234
12051,92.03580474853516
12053,93.4489974975586
12055,92.39308166503906
12057,92.687255859375
12059,90.62728118896484
12061,88.25988006591797
12063,92.3343505859375
12065,92.68753814697266
12067,94.01338958740234
12069,93.41998291015625
12071,92.65333557128906
12073,93.4068603515625
12075,93.62245178222656
12077,92.48697662353516
12079,92.86758422851562
12081,92.33026123046875
12083,93.97039031982422
12085,88.33273315429688
12086,89.64775848388672
12087,89.8387680053711
12089,94.18217468261719
12091,87.68729400634766
12093,90.31491088867188
12095,92.07545471191406
12097,91.24037170410156
12099,89.47757720947266
12101,93.07322692871094
12103,90.88558959960938
12105,93.01717376708984
12107,93.7386474609375
12109,91.80326843261719
12111,88.25202178955078
12113,86.63777160644531
12115,92.45292663574219
12117,92.05146026611328
12119,93.98958587646484
12121,94.40853881835938
12123,92.35990142822266
12125,94.9291000366211
12127,91.18128967285156
12129,92.8678970336914
12131,88.7938003540039
12133,91.05633544921875
13001,95.13866424560547
13003,95.19464874267578
13005,95.20917510986328
13007,93.07059478759766
13009,92.79459381103516
13011,88.52378845214844
13013,89.41061401367188
13015,89.22827911376953
13017,93.86943054199219
13019,93.92671203613281
13021,93.61871337890625
13023,93.91939544677734
13025,95.58858489990234
13027,92.73986053466797
13029,94.83879852294922
13031,95.3521499633789
13033,93.3035659790039
13035,91.40133666992188
13037,92.30403137207031
13039,93.56544494628906
13043,95.05992126464844
13045,89.7947998046875
13047,88.82831573486328
13049,95.40435791015625
13051,93.69789123535156
13053,91.31610107421875
13055,88.48042297363281
13057,87.59356689453125
13059,90.14250183105469
13061,91.32518005371094
13063,90.03369903564453
13065,95.36177825927734
13067,89.2791976928711
13069,94.76564025878906
13071,92.32483673095703
13073,92.40986633300781
13075,93.14369201660156
13077,90.3283462524414
13079,92.96395874023438
13081,93.90001678466797
13083,86.37799072265625
13085,85.7491455078125
13087,93.2853012084961
13089,89.70565795898438
13091,93.79200744628906
13093,93.9732666015625
13095,93.11917877197266
13097,89.83429718017578
13099,92.1007308959961
13101,94.4385757446289
13103,94.79153442382812
13105,90.26577758789062
13107,93.64595794677734
13109,95.66853332519531
13111,83.79593658447266
13113,90.50625610351562
13115,89.70487976074219
13117,87.24523162841797
13119,89.107421875
13121,89.5003433227539
13123,84.26288604736328
13125,91.8072280883789
13127,93.84015655517578
13129,89.0368423461914
13131,93.08001708984375
13133,91.38672637939453
13135,88.83103942871094
13137,85.92573547363281
13139,87.49821472167969
13141,91.89190673828125
13143,88.99764251708984
13145,89.79354095458984
13147,89.73729705810547
13149,89.69245147705078
13151,90.6807632446289
13153,94.03775024414062
13155,93.73998260498047
13157,89.18951416015625
13159,91.49195098876953
13161,94.57974243164062
13163,92.1903076171875
13165,93.89236450195312
13167,92.9775390625
13169,92.7020263671875
13171,91.36685943603516
13173,94.64896392822266
13175,93.76849365234375
13177,93.10962677001953
13179,94.81095123291016
13181,91.20684814453125
13183,95.62299346923828
13185,93.53871154785156
13187,85.09574890136719
13189,91.62416076660156
13191,93.78227233886719
13193,93.23938751220703
13195,89.65397644042969
13197,91.08915710449219
13199,90.04052734375
13201,92.8335952758789
13205,92.89665222167969
13207,92.3572998046875
13209,94.40724182128906
13211,91.10989379882812
13213,87.56256103515625
13215,91.1119384765625
13217,90.68596649169922
13219,90.6187744140625
13221,90.69288635253906
13223,89.43568420410156
13225,93.50532531738281
13227,85.738037109375
13229,95.86249542236328
13231,90.82353973388672
13233,89.64340209960938
13235,94.13640594482422
13237,91.77156066894531
13239,91.05801391601562
13241,83.64197540283203
13243,91.32597351074219
13245,93.39138793945312
13247,90.37602996826172
13249,91.88581848144531
13251,94.57283020019531
13253,92.96389770507812
13255,90.9369888305664
13257,88.09636688232422
13259,91.14485931396484
13261,92.53424835205078
13263,90.80258178710938
13265,90.98854064941406
13267,95.5238265991211
13269,91.96346282958984
13271,94.29796600341797
13273,92.19222259521484
13275,92.66674041748047
13277,92.96326446533203
13279,94.91851043701172
13281,83.10726928710938
13283,93.8660888671875
13285,89.6773681640625
13287,93.17827606201172
13289,93.72821807861328
13291,83.1286849975586
13293,91.39598083496094
13295,87.74430084228516
13297,90.12303924560547
13299,95.76776123046875
13301,91.37149047851562
13303,92.60844421386719
13305,95.61306762695312
13307,91.40263366699219
13309,94.404296875
13311,85.29705810546875
13313,88.73262023925781
13315,93.92200469970703
13317,90.49382019042969
13319,93.47168731689453
13321,92.71380615234375
16001,59.645931243896484
16003,48.2772216796875
16005,50.27910614013672
16007,50.12772750854492
16009,62.18175506591797
16011,52.80632781982422
16013,51.09169006347656
16015,51.579795837402344
16017,62.37553024291992
16019,52.67782974243164
16021,56.96175765991211
16023,52.796836853027344
16025,50.75518035888672
16027,61.75840377807617
16029,50.28786087036133
16031,50.183528900146484
16033,51.38112258911133
16035,59.184391021728516
16037,48.932010650634766
16039,56.3903923034668
16041,50.96414566040039
16043,51.32731628417969
16045,57.02156448364258
16047,58.82442855834961
16049,54.706260681152344
16051,55.745201110839844
16053,56.948631286621094
16055,63.80666732788086
16057,60.15460968017578
16059,51.812705993652344
16061,54.629512786865234
16063,56.104312896728516
16065,54.221458435058594
16067,54.18415451049805
16069,59.54172897338867
16071,49.014808654785156
16073,51.55738067626953
16075,60.48659896850586
16077,50.50182342529297
16079,59.42859649658203
16081,51.367576599121094
16083,53.13754653930664
16085,49.3148078918457
16087,54.52714538574219
17001,61.014835357666016
17003,85.84761047363281
17005,69.70326232910156
17007,52.691795349121094
17009,61.354671478271484
17011,59.503753662109375
17013,65.51158905029297
17015,59.26734924316406
17017,60.672828674316406
17019,59.291194915771484
17021,63.790809631347656
17023,65.06431579589844
17025,71.50334167480469
17027,73.37940216064453
17029,63.09548568725586
17031,55.952388763427734
17033,68.89738464355469
17035,65.24243927001953
17037,55.38942337036133
17039,60.440879821777344
17041,61.61837387084961
17043,55.74943923950195
17045,62.016883850097656
17047,76.32418823242188
17049,67.48896789550781
17051,68.38705444335938
17053,57.92314529418945
17055,79.55487823486328
17057,60.686065673828125
17059,82.92932891845703
17061,64.0558853149414
17063,56.87820816040039
17065,79.64083862304688
17067,59.98777389526367
17069,84.24984741210938
17071,59.919921875
17073,60.543243408203125
17075,58.75468063354492
17077,81.05305480957031
17079,68.18402099609375
17081,76.40435028076172
17083,66.16868591308594
17085,57.93804168701172
17087,84.35044860839844
17089,55.34678649902344
17091,57.58671951293945
17093,55.54890060424805
17095,59.70064163208008
17097,54.37639617919922
17099,57.681114196777344
17101,72.586669921875
17103,58.367122650146484
17105,57.38026809692383
17107,61.54418182373047
17109,59.78220748901367
17111,54.458160400390625
17113,59.17323303222656
17115,61.68417739868164
17117,64.64944458007812
17119,69.70386505126953
17121,72.32306671142578
17123,60.16299057006836
17125,61.70475769042969
17127,86.47531127929688
17129,61.132083892822266
17131,59.62102508544922
17133,75.31886291503906
17135,65.6859130859375
17137,61.124473571777344
17139,62.42070388793945
17141,57.45062255859375
17143,61.7234001159668
17145,78.21997833251953
17147,60.55302810668945
17149,62.827552795410156
17151,84.70296478271484
17153,86.32916259765625
17155,59.58159255981445
17157,78.2889633178711
17159,72.26951599121094
17161,60.46713638305664
17163,73.92788696289062
17165,82.58756256103516
17167,61.825904846191406
17169,60.631752014160156
17171,62.26213836669922
17173,64.40876007080078
17175,60.27620315551758
17177,57.26512145996094
17179,61.64663314819336
17181,83.73746490478516
17183,59.64061737060547
17185,75.8060531616211
17187,59.076663970947266
17189,75.52810668945312
17191,75.9150619506836
17193,80.33513641357422
17195,60.184410095214844
17197,56.558467864990234
17199,81.6613540649414
17201,54.10824203491211
17203,60.44581985473633
18001,59.625091552734375
18003,57.96702575683594
18005,66.00602722167969
18007,58.45676803588867
18009,61.69273376464844
18011,58.71134567260742
18013,64.74087524414062
18015,58.35663986206055
18017,58.30018615722656
18019,75.38468933105469
18021,64.04971313476562
18023,58.64186477661133
18025,76.57205200195312
18027,72.43461608886719
18029,69.77179718017578
18031,65.14774322509766
18033,55.778480529785156
18035,62.53638458251953
18037,76.4217529296875
18039,58.416748046875
18041,62.90234375
18043,76.49543762207031
18045,59.66447830200195
18047,65.88058471679688
18049,58.42861557006836
18051,77.27986907958984
18053,61.01894760131836
18055,67.31562042236328
18057,59.49536895751953
18059,60.8436279296875
18061,77.53443908691406
18063,59.50851821899414
18065,61.135658264160156
18067,59.2086181640625
18069,60.54072189331055
18071,69.03353118896484
18073,57.6931037902832
18075,61.606483459472656
18077,72.06168365478516
18079,69.00833129882812
18081,62.1482048034668
18083,72.6983413696289
18085,59.08735275268555
18087,57.17567825317383
18089,56.50971984863281
18091,56.984169006347656
18093,69.33135223388672
18095,60.98301315307617
18097,60.23163986206055
18099,58.07833480834961
18101,72.067138671875
18103,59.804588317871094
18105,64.87550354003906
18107,59.47675704956055
18109,62.024803161621094
18111,58.209957122802734
18113,57.6275520324707
18115,72.0889892578125
18117,73.65215301513672
18119,64.21990966796875
18121,61.13510513305664
18123,78.40543365478516
18125,76.09130859375
18127,56.39358901977539
18129,80.3101577758789
18131,57.57878112792969
18133,60.75774383544922
18135,61.72486114501953
18137,68.28038024902344
18139,62.29740905761719
18141,57.63858413696289
18143,72.49019622802734
18145,62.97944259643555
18147,79.88269805908203
18149,57.32533264160156
18151,55.313270568847656
18153,67.62755584716797
18155,73.1285629272461
18157,58.96886444091797
18159,59.52914047241211
18161,63.930912017822266
18163,79.87081909179688
18165,61.061912536621094
18167,64.38400268554688
18169,60.8430290222168
18171,59.165584564208984
18173,79.47309875488281
18175,72.4730224609375
18177,62.04640197753906
18179,60.06757736206055
18181,58.079498291015625
18183,59.099464416503906
19001,57.067745208740234
19003,58.337223052978516
19005,54.803741455078125
19007,59.1356315612793
19009,55.54558181762695
19011,58.812137603759766
19013,58.67865753173828
19015,57.93658447265625
19017,57.435569763183594
19019,57.6118049621582
19021,52.60831069946289
19023,57.83898162841797
19025,55.15724182128906
19027,55.166629791259766
19029,57.208648681640625
19031,58.70651626586914
19033,56.651920318603516
19035,52.80074691772461
19037,55.50745391845703
19039,58.2360954284668
19041,53.17756652832031
19043,56.92322540283203
19045,59.589656829833984
19047,53.984283447265625
19049,58.26361846923828
19051,58.67322540283203
19053,58.954254150390625
19055,57.541378021240234
19057,59.1590576171875
19059,52.45457077026367
19061,57.923126220703125
19063,52.98231506347656
19065,55.54389190673828
19067,56.939571380615234
19069,57.085243225097656
19071,58.48603439331055
19073,56.9547233581543
19075,57.65869903564453
19077,57.02998733520508
19079,56.73753356933594
19081,55.17462158203125
19083,57.6074333190918
19085,54.242034912109375
19087,57.969181060791016
19089,54.35008239746094
19091,55.5008659362793
19093,52.65634536743164
19095,59.448150634765625
19097,58.806522369384766
19099,58.19512939453125
19101,57.71628952026367
19103,59.06006622314453
19105,59.25929641723633
19107,59.608699798583984
19109,54.30168151855469
19111,59.1545295715332
19113,59.47555160522461
19115,58.56499481201172
19117,58.496253967285156
19119,52.66814422607422
19121,58.006656646728516
19123,59.342811584472656
19125,58.762176513671875
19127,57.950748443603516
19129,57.43966293334961
19131,56.065792083740234
19133,53.22465896606445
19135,59.04045486450195
19137,58.52573776245117
19139,58.7020378112793
19141,52.96269989013672
19143,52.25925064086914
19145,59.90443420410156
19147,53.48759841918945
19149,53.68816375732422
19151,53.87453842163086
19153,58.71010971069336
19155,56.28820037841797
19157,58.438228607177734
19159,58.627723693847656
19161,53.480926513671875
19163,60.3173713684082
19165,54.95674514770508
19167,53.138736724853516
19169,58.12570571899414
19171,58.29545211791992
19173,59.33362579345703
19175,57.779117584228516
19177,57.67525863647461
19179,59.393829345703125
19181,58.756683349609375
19183,58.86170959472656
19185,58.50557327270508
19187,56.26998519897461
19189,55.107322692871094
19191,54.63030242919922
19193,53.2210807800293
19195,56.525691986083984
19197,56.12942123413086
20001,71.27644348144531
20003,70.83065032958984
20005,66.75340270996094
20007,72.92744445800781
20009,66.49324798583984
20011,70.72274017333984
20013,64.26969909667969
20015,71.68319702148438
20017,70.68749237060547
20019,73.55023956298828
20021,71.81656646728516
20023,44.48093795776367
20025,69.31245422363281
20027,62.303775787353516
20029,61.06998062133789
20031,72.1209487915039
20033,70.90705871582031
20035,72.25238037109375
20037,71.21172332763672
20039,53.145503997802734
20041,67.7424087524414
20043,65.76094818115234
20045,70.1321792602539
20047,66.89458465576172
20049,72.70266723632812
20051,63.64013671875
20053,67.30795288085938
20055,61.29913330078125
20057,66.13411712646484
20059,70.612548828125
20061,67.1485366821289
20063,57.25371551513672
20065,59.13496017456055
20067,61.52396774291992
20069,63.793800354003906
20071,50.730873107910156
20073,72.43011474609375
20075,55.26486587524414
20077,73.2052001953125
20079,71.58719635009766
20081,63.296424865722656
20083,64.97783660888672
20085,66.2695541381836
20087,68.61852264404297
20089,57.96261215209961
20091,69.423583984375
20093,58.23199462890625
20095,71.65064239501953
20097,68.22498321533203
20099,72.62741088867188
20101,59.71100997924805
20103,69.39642333984375
20105,65.24417114257812
20107,70.46147155761719
20109,53.14508056640625
20111,71.0594482421875
20113,69.81172180175781
20115,70.53730773925781
20117,60.16621398925781
20119,66.89208221435547
20121,69.69187927246094
20123,62.207366943359375
20125,73.85751342773438
20127,68.95079040527344
20129,61.531280517578125
20131,62.437435150146484
20133,71.98673248291016
20135,62.86917495727539
20137,56.086952209472656
20139,71.14925384521484
20141,61.887115478515625
20143,64.38123321533203
20145,66.03722381591797
20147,57.57344055175781
20149,64.3773422241211
20151,69.74320983886719
20153,48.284420013427734
20155,70.53572845458984
20157,57.264564514160156
20159,68.8268814086914
20161,63.9970588684082
20163,61.23830032348633
20165,64.87834930419922
20167,65.89801788330078
20169,67.79063415527344
20171,57.20528793334961
20173,72.8143081665039
20175,65.59024810791016
20177,69.6424331665039
20179,55.719295501708984
20181,45.892330169677734
20183,57.73446273803711
20185,68.09087371826172
20187,58.31743240356445
20189,64.14845275878906
20191,73.59134674072266
20193,50.40810012817383
20195,60.64860153198242
20197,68.2112808227539
20199,48.995384216308594
20201,57.71237564086914
20203,53.98952102661133
20205,73.41277313232422
20207,72.64932250976562
20209,69.77076721191406
21001,84.92359161376953
21003,88.0133056640625
21005,79.11502838134766
21007,87.08988952636719
21009,87.45182037353516
21011,75.7198715209961
21013,81.21695709228516
21015,72.26742553710938
21017,76.86864471435547
21019,75.10230255126953
21021,79.61933135986328
21023,73.92092895507812
21025,79.30531311035156
21027,80.89717102050781
21029,79.35214233398438
21031,87.17169952392578
21033,85.20752716064453
21035,86.84305572509766
21037,72.51659393310547
21039,87.3508071899414
21041,74.99536895751953
21043,74.64175415039062
21045,81.86210632324219
21047,86.19147491455078
21049,77.75678253173828
21051,81.14115142822266
21053,85.83921813964844
21055,85.07502746582031
21057,86.9112548828125
21059,82.5809097290039
21061,86.931640625
21063,75.1614761352539
21065,78.53207397460938
21067,77.91471099853516
21069,74.44398498535156
21071,79.36414337158203
21073,78.4011459350586
21075,87.46707916259766
21077,74.78173828125
21079,79.30042266845703
21081,74.90495300292969
21083,87.09547424316406
21085,84.80457305908203
21087,84.81510925292969
21089,74.11141204833984
21091,80.40953063964844
21093,81.13439178466797
21095,78.89802551269531
21097,76.01654052734375
21099,85.38892364501953
21101,82.32086944580078
21103,76.71395874023438
21105,87.44729614257812
21107,86.0193099975586
21109,78.91748809814453
21111,78.33956146240234
21113,78.73209381103516
21115,77.38113403320312
21117,72.3622817993164
21119,79.61300659179688
21121,82.56210327148438
21123,81.77843475341797
21125,81.7033462524414
21127,76.19194793701172
21129,78.80335235595703
21131,80.27857208251953
21133,79.85059356689453
21135,73.38094329833984
21137,80.0606918334961
21139,85.88478088378906
21141,87.55626678466797
21143,85.67701721191406
21145,87.20049285888672
21147,84.37786102294922
21149,84.99475860595703
21151,78.854248046875
21153,77.94050598144531
21155,81.31478881835938
21157,86.96485137939453
21159,77.7923355102539
21161,73.88876342773438
21163,79.09976196289062
21165,75.84908294677734
21167,79.32354736328125
21169,86.25736236572266
21171,87.23312377929688
21173,76.88778686523438
21175,76.22805786132812
21177,86.780517578125
21179,80.08586883544922
21181,75.72701263427734
21183,85.0618667602539
21185,76.46966552734375
21187,76.37187194824219
21189,79.80614471435547
21191,74.5247573852539
21193,80.143798828125
21195,79.95830535888672
21197,77.50537109375
21199,82.99241638183594
21201,74.99835205078125
21203,79.91139221191406
21205,73.95793151855469
21207,84.79487609863281
21209,77.29515838623047
21211,78.10649871826172
21213,88.08268737792969
21215,79.09674072265625
21217,83.00235748291016
21219,86.91606903076172
21221,85.92543029785156
21223,74.5853042602539
21225,83.80554962158203
21227,88.00238800048828
21229,80.02198028564453
21231,84.95658874511719
21233,84.94491577148438
21235,83.65050506591797
21237,77.478271484375
21239,78.71380615234375
22001,86.89813232421875
22003,86.82184600830078
22005,89.64839935302734
22007,88.66539001464844
22009,88.80208587646484
22011,87.04267883300781
22013,88.91324615478516
22015,88.25316619873047
22017,87.40690612792969
22019,86.69673919677734
22021,88.82569122314453
22023,85.81523132324219
22025,88.935791015625
22027,88.72135162353516
22029,89.26287078857422
22031,87.3724136352539
22033,90.35488891601562
22035,89.47412109375
22037,90.42346954345703
22039,87.68618774414062
22041,89.348876953125
22043,87.99507904052734
22045,86.70503234863281
22047,89.3715591430664
22049,89.10918426513672
22051,86.94817352294922
22053,86.10051727294922
22055,87.81234741210938
22057,87.0168685913086
22059,88.58821868896484
22061,89.1623306274414
22063,90.13713836669922
22065,89.60502624511719
22067,88.95712280273438
22069,88.03865051269531
22071,86.94532775878906
22073,88.83968353271484
22075,85.03304290771484
22077,89.68285369873047
22079,87.82562255859375
22081,88.64827728271484
22083,88.96345520019531
22085,87.10689544677734
22087,85.56770324707031
22089,88.14019012451172
22091,90.55660247802734
22093,89.20849609375
22095,89.08304595947266
22097,88.37505340576172
22099,88.35803985595703
22101,86.67076873779297
22103,88.49230194091797
22105,90.00582885742188
22107,89.81255340576172
22109,86.66381072998047
22111,89.07335662841797
22113,86.15750122070312
22115,86.99594116210938
22117,89.39859771728516
22119,88.67931365966797
22121,90.0867691040039
22123,89.21340942382812
22125,89.810546875
22127,88.70174407958984
23001,59.8338623046875
23003,51.447147369384766
23005,61.280330657958984
23007,50.22307586669922
23009,59.912071228027344
23011,59.467166900634766
23013,59.116851806640625
23015,60.171974182128906
23017,54.38604736328125
23019,57.50772476196289
23021,53.38864517211914
23023,61.02729415893555
23025,51.51193618774414
23027,59.2965202331543
23029,56.992984771728516
23031,62.25545883178711
24001,71.38456726074219
24003,75.25687408447266
24005,74.01748657226562
24009,72.9561538696289
24011,74.38695526123047
24013,72.14057922363281
24015,71.56122589111328
24017,75.40461730957031
24019,74.2012939453125
24021,72.15428924560547
24023,66.1976089477539
24025,72.40869140625
24027,74.66634368896484
24029,72.58203125
24031,74.180419921875
24033,75.38233947753906
24035,73.41443634033203
24037,72.72927856445312
24039,75.03673553466797
24041,73.83576965332031
24043,72.78845977783203
24045,75.44945526123047
24047,75.07075500488281
24510,76.19438171386719
25001,69.02655792236328
25003,62.0241813659668
25005,70.19367218017578
25007,69.57022857666016
25009,67.55685424804688
25011,64.53588104248047
25013,66.22540283203125
25015,65.42030334472656
25017,69.38260650634766
25019,68.85934448242188
25021,69.88408660888672
25023,70.04167938232422
25025,69.25288391113281
25027,66.48389434814453
26001,64.10933685302734
26003,62.585575103759766
26005,60.6435546875
26007,65.64454650878906
26009,67.70242309570312
26011,63.44245910644531
26013,64.25666809082031
26015,60.32668685913086
26017,64.62981414794922
26019,66.52125549316406
26021,57.59661102294922
26023,56.853031158447266
26025,58.51421356201172
26027,57.67079162597656
26029,67.44230651855469
26031,68.16487121582031
26033,65.1205825805664
26035,66.1641845703125
26037,63.51166534423828
26039,67.91995239257812
26041,63.572967529296875
26043,65.83476257324219
26045,60.7558708190918
26047,66.57290649414062
26049,66.39545440673828
26051,65.70729064941406
26053,66.85977935791016
26055,68.26526641845703
26057,65.035888671875
26059,56.266151428222656
26061,66.68150329589844
26063,60.92500305175781
26065,62.14466857910156
26067,62.921695709228516
26069,63.240562438964844
26071,66.10659790039062
26073,65.57158660888672
26075,59.94794845581055
26077,58.642822265625
26079,68.46553802490234
26081,63.48707580566406
26083,63.514102935791016
26085,67.15303802490234
26087,65.31660461425781
26089,65.3409194946289
26091,60.13629150390625
26093,64.20191192626953
26095,64.01192474365234
26097,64.92970275878906
26099,64.81134796142578
26101,66.77783966064453
26103,63.109764099121094
26105,65.46430969238281
26107,65.25538635253906
26109,64.38292694091797
26111,65.84883117675781
26113,67.64790344238281
26115,63.75007247924805
26117,64.54448699951172
26119,67.26036071777344
26121,64.67633056640625
26123,65.80944061279297
26125,64.82742309570312
26127,64.6655044555664
26129,65.4792251586914
26131,67.70841979980469
26133,66.26579284667969
26135,66.48362731933594
26137,67.204833984375
26139,63.27496337890625
26141,66.93241882324219
26143,67.12671661376953
26145,66.38246154785156
26147,63.804344177246094
26149,57.424190521240234
26151,62.11673355102539
26153,64.94090270996094
26155,64.69157409667969
26157,65.20821380615234
