GEOID,tmax
01001,63.17287946428572
01003,69.51695478723404
01005,66.7675537109375
01007,63.12293956043956
01009,63.625127551020405
01011,65.03195153061225
01013,63.99151785714286
01015,64.70756048387098
01017,64.25590073529412
01019,64.95083451704546
01021,63.3125
01023,63.11791158536585
01025,64.04731889204545
01027,63.21566310975609
01029,64.21024305555557
01031,67.5751953125
01033,65.19508426966293
01035,65.61391129032258
01037,63.67063466494845
01039,67.4716930650685
01041,64.78032670454546
01043,63.82447916666666
01045,68.5126582278481
01047,62.3814533390411
01049,62.11052631578948
01051,64.12958984375
01053,67.67852470930232
01055,64.13028846153847
01057,65.00132472826088
01059,65.10441645408163
01061,70.1330330882353
01063,62.58300137362638
01065,62.2634271978022
01067,69.08840361445783
01069,71.34001524390244
01071,61.981822311046514
01073,64.37023581288344
01075,65.48559027777779
01077,64.10779747596153
01079,64.36484375
01081,64.43653192934782
01083,62.81671875
01085,63.30920973557693
01087,64.95687500000001
01089,62.27852202868853
01091,62.11239809782608
01093,65.46535993303571
01095,62.7212890625
01097,68.61240178571428
01099,64.6259375
01101,64.19172952586207
01103,63.34916118421053
01105,61.998231132075475
01107,63.954154829545466
01109,65.41788563829788
01111,64.3217987804878
01113,66.13312136627907
01115,64.26494140625
01117,64.17316576086957
01119,62.34147418478261
01121,64.5283203125
01123,64.03897953539823
01125,63.869974226804125
01127,65.17610452586207
01129,65.87439236111112
01131,62.79698660714286
01133,64.63404017857144
04001,45.54081430831826
04003,64.24214684671946
04005,45.48909562522458
04007,55.31008522727272
04009,60.352829019823794
04011,55.162982954545456
04012,69.53364472685888
04013,71.1911867977528
04015,58.558505889057756
04017,46.31592905405405
04019,69.6180589175058
04021,69.80962837837838
04023,62.498046875
04025,54.43663589015152
04027,73.16896811548224
05001,65.67694805194805
05003,65.6254021139706
05005,60.903073489010985
05007,58.2340625
05009,58.701406250000005
05011,65.57970312500001
05013,65.57160247093024
05015,57.64417613636363
05017,65.6957979368932
05019,65.00948401162792
05021,60.8230625
05023,62.44547601744186
05025,64.96834620786517
05027,65.59959239130434
05029,64.92907873376623
05031,62.185018382352936
05033,62.88935661764707
05035,64.0079375
05037,63.607023026315794
05039,64.78719660194174
05041,66.2265071902655
05043,65.451875
05045,64.5209931930693
05047,63.43240927419355
05049,60.294628906250004
05051,63.80216032608696
05053,64.68372252747253
05055,61.367752259036145
05057,65.23222128378379
05059,64.38234011627907
05061,64.51006944444444
05063,62.657505580357146
05065,61.58960129310345
05067,63.109126420454544
05069,64.92302455357144
05071,62.7291910046729
05073,66.15489710365854
05075,62.018500664893615
05077,65.43787048969072
05079,65.31597222222223
05081,66.19681919642858
05083,65.21469634433963
05085,64.73485576923078
05087,57.5403125
05089,60.483351293103446
05091,66.54309475806451
05093,62.15708111702128
05095,65.35595079787234
05097,63.437672139830504
05099,65.16738735465117
05101,58.2962890625
05103,65.53274082568808
05105,64.94896484375
05107,66.47255154639176
05109,64.30973837209302
05111,62.84947916666667
05113,62.3609375
05115,63.68210346638656
05117,64.7361677631579
05119,64.6609904661017
05121,60.92859213917526
05123,64.5105129076087
05125,64.06780660377359
05127,63.85953824626866
05129,60.29643465909091
05131,65.02132240853659
05133,65.28561422413793
05135,61.08400135869566
05137,61.26022727272728
05139,65.82417111280488
05141,61.91526442307692
05143,58.911808035714294
05145,63.84845667177914
05147,64.1489290730337
05149,65.25831473214286
06001,69.20962171052632
06003,45.60540760869565
06005,66.57834109042552
06007,75.2574308206107
06009,67.08960987261146
06011,76.93310381355933
06013,72.38787334070797
06015,64.63253953313253
06017,60.275103021978026
06019,62.98417619977679
06021,75.74742337740385
06023,67.08475536339756
06025,73.93767273869346
06027,61.568737832576254
06029,66.40444621243739
06031,73.6577445652174
06033,70.62377011138614
06035,60.73303116508153
06037,65.92874116056572
06039,64.32590309633028
06041,68.06230221518987
06043,62.84091619318182
06045,69.69214473083942
06047,73.13159779900333
06049,63.593555803571434
06051,48.8172100981405
06053,67.50605468750001
06055,74.24327330508476
06057,61.958635979729735
06059,70.28224676724139
06061,62.56561135371179
06063,59.13623046875
06065,67.44859578299257
06067,76.40333473154364
06069,66.89756696428572
06071,63.75811014431239
06073,66.95700804455446
06075,65.253125
06077,74.71868489583333
06079,68.03667111280488
06081,66.30822010869566
06083,66.76165625
06085,68.53126570351759
06087,66.4616847826087
06089,71.73481657608696
06091,55.50926942567568
06093,64.36085043988271
06095,74.96447770979022
06097,72.54782412190082
06099,72.80547889610389
06101,78.73167459239131
06103,73.74421775477708
06105,65.29736158123791
06107,59.51714649516575
06109,54.53165064102564
06111,64.40695618327402
06113,76.74651671974522
06115,75.49308477722774
08001,48.52852224576271
08003,39.9262087264151
08005,47.16622899159664
08007,41.79525152439024
08009,55.4406125
08011,55.397890624999995
08013,40.85096153846154
08014,47.5109375
08015,33.858019453642385
08017,53.84677083333334
08019,31.758636363636363
08021,37.23810458542714
08023,36.1767917798913
08025,52.7
08027,33.38854166666667
08029,50.626492275280896
08031,47.48464673913043
08033,41.16294921875
08035,41.10981158088235
08037,41.1601413973384
08039,45.15535195182724
08041,42.74333760997067
08043,38.73829081632653
08045,47.36883870087336
08047,33.92388392857143
08049,37.1750959897611
08051,39.58374937749004
08053,33.49700307377049
08055,39.43561981327801
08057,37.81279182879378
08059,40.46541193181818
08061,55.194753344481605
08063,52.76021634615385
08065,32.818004807692304
08067,42.9598625
08069,38.74288524346794
08071,45.978125
08073,50.01650191326531
08075,51.169990335051544
08077,50.2816278790787
08079,34.129570018797
08081,48.399190958498025
08083,46.077828125
08085,48.6695265436747
08087,50.72431419683259
08089,53.03244047619048
08091,41.5176016566265
08093,33.003757331378296
08095,52.004910714285714
08097,38.93743951612903
08099,57.25939338235295
08101,48.581761058981236
08103,49.087119222689076
08105,37.329687500000006
08107,43.018627929687504
08109,36.17395833333333
08111,31.694580078125
08113,43.6666179906542
08115,51.20875
08117,33.90746710526316
08119,32.25365901898734
08121,50.8765137987013
08123,48.147079999999995
08125,53.26037946428572
09001,58.528906250000006
09003,57.47231104651163
09005,54.27798013245033
09007,58.71116071428571
09009,58.70569196428572
09011,58.6171875
09013,56.49096467391305
09015,57.25816761363637
10001,67.36781952247192
10003,65.50359141791046
10005,68.41787109375
11001,68.584765625
12001,83.21160714285715
12003,82.15082514044944
12005,74.77789446721312
12007,82.97721656976745
12009,86.02174202127661
12011,88.07238636363637
12013,75.89986661585365
12015,85.14508272058823
12017,82.9837611607143
12019,83.40578125
12021,86.67324218750001
12023,81.97244839449542
12027,85.44389204545455
12029,82.09186580882354
12031,82.87673037190083
12033,69.81213815789475
12035,84.40895686619719
12037,78.21438356164384
12039,76.15186688311688
12041,82.77763671875
12043,86.82099847560976
12045,77.43149671052632
12047,80.52493665540541
12049,85.11949573863636
12051,87.05381405279503
12053,83.03804086538462
12055,86.25116693037975
12057,83.41384845890411
12059,71.85272887323943
12061,87.25558035714286
12063,73.91278297244094
12065,78.65015625000001
12067,81.70960726351352
12069,84.34608877388536
12071,85.2873005319149
12073,77.80724734042553
12075,82.80407436708862
12077,77.48707386363637
12079,79.59104975728157
12081,84.03525053879311
12083,83.77836334745764
12085,87.97276785714286
12086,88.08397854477613
12087,87.17899570610687
12089,81.94663722826088
12091,70.58870535714286
12093,87.19239386792454
12095,85.11965024834437
12097,85.98421415441177
12099,88.09945778917911
12101,83.19921875
12103,82.08125
12105,84.84974158653846
12107,84.06900337837838
12109,83.68308722527473
12111,87.733203125
12113,69.93349471830986
12115,84.24663765822785
12117,85.19752038043478
12119,83.841125
12121,81.46607603092784
12123,80.50038243006993
12125,82.71789772727273
12127,84.82072217987805
12129,78.54000726744187
12131,71.6505672089041
12133,73.66900735294118
13001,76.12356954225352
13003,76.73997641509433
13005,76.61729910714287
13007,72.63494015957447
13009,69.9095394736842
13011,71.22069256756757
13013,69.73152173913044
13015,66.94768926056338
13017,73.408203125
13019,75.59306955645161
13021,69.26642857142858
13023,70.62152217741935
13025,79.3294642857143
13027,76.94220890410959
13029,76.8538818359375
13031,74.56259566326531
13033,71.82186208677686
13035,68.399375
13037,70.89618902439025
13039,80.73375
13043,73.67670036764706
13045,65.37898116438357
13047,65.209765625
13049,80.85000000000001
13051,77.22694711538462
13053,66.734375
13055,64.95363451086956
13057,67.23403320312501
13059,70.66748046875
13061,69.223876953125
13063,67.17670454545454
13065,79.22677176339286
13067,67.08115625
13069,75.46379894578314
13071,74.23491586538462
13073,71.1039453125
13075,75.5343245967742
13077,66.24346590909092
13079,68.37479619565217
13081,71.10127180232558
13083,62.146484375
13085,66.76885080645161
13087,74.77068965517242
13089,67.88445945945946
13091,71.90046214788732
13093,70.24200367647059
13095,71.95242346938777
13097,66.3492439516129
13099,71.3853125
13101,79.69062500000001
13103,75.7064480633803
13105,72.13384433962264
13107,72.44569925742574
13109,75.31149553571429
13111,63.41328125
13113,66.797216796875
13115,66.173
13117,68.01125
13119,72.11250000000001
13121,67.26354166666667
13123,63.97056902985074
13125,70.28013392857143
13127,79.5437247983871
13129,67.05458984375001
13131,75.28309659090908
13133,70.16998922413794
13135,68.45
13137,68.7119140625
13139,69.165546875
13141,69.91129464285716
13143,64.67274709302325
13145,65.13538602941176
13147,72.29535361842106
13149,65.55446428571429
13151,67.75491071428573
13153,69.81158088235294
13155,73.82728365384615
13157,70.5970625
13159,69.18406250000001
13161,74.98484375
13163,70.97356250000001
13165,72.6760625
13167,71.1734375
13169,69.21806818181818
13171,67.19947916666668
13173,77.49593750000001
13175,71.56754807692309
13177,70.85689338235295
13179,77.51282467532468
13181,71.47173295454546
13183,77.49946120689656
13185,77.87278814935065
13187,66.33898982558141
13189,70.6096484375
13191,78.67136948529412
13193,69.02441737288136
13195,71.30194359756098
13197,66.89494318181819
13199,65.6830078125
13201,72.8765625
13205,73.4427734375
13207,68.34851562499999
13209,73.63607954545455
13211,69.83005514705883
13213,66.05856370192308
13215,66.25844726562501
13217,68.91478365384616
13219,70.27511160714286
13221,71.06520522388061
13223,66.13702445652174
13225,68.90611413043479
13227,65.8640625
13229,78.175390625
13231,66.46122159090909
13233,65.7453125
13235,71.05378289473686
13237,69.73366745283019
13239,67.8059375
13241,65.95914772727274
13243,68.81941964285714
13245,71.44703443877552
13247,68.53215460526316
13249,68.0005859375
13251,73.63038563829788
13253,73.9750822368421
13255,67.0409375
13257,71.84656249999999
13259,67.21983695652173
13261,69.32044836956523
13263,66.37796336206897
13265,70.32282366071429
13267,75.3632472826087
13269,67.60147405660378
13271,73.76355020491803
13273,69.8215625
13275,75.96759334415584
13277,73.54765625
13279,74.39100825471698
13281,63.89274553571429
13283,72.52036637931036
13285,65.3578637295082
13287,72.15168269230769
13289,69.80000000000001
13291,63.72265625
13293,66.97573341836735
13295,63.904196428571424
13297,69.28542729591837
13299,79.05522883858268
13301,70.17831554878049
13303,70.39952168367347
13305,77.85453125000001
13307,67.98844866071428
13309,73.643125
13311,67.32907072368421
13313,66.00999273255815
13315,71.94952116935484
13317,71.11380974264705
13319,70.219677734375
13321,72.24072265625
16001,66.15391076589596
16003,63.352889278017244
16005,53.892895507812504
16007,45.949251109467454
16009,65.43446624087592
16011,55.76602909482759
16013,51.85526660839161
16015,57.415468275075995
16017,61.67147435897436
16019,50.47825808359622
16021,58.109316406249995
16023,53.48308145491803
16025,50.198210544692735
16027,68.93741155660378
16029,47.99592576791809
16031,55.8613309352518
16033,52.52695819805195
16035,65.26920912322275
16037,48.63544968600478
16039,58.269819078947364
16041,51.613169642857144
16043,52.46507352941177
16045,65.84609375000001
16047,59.3126375
16049,62.33594070841889
16051,57.291752049180324
16053,59.84814453125
16055,64.3314919800885
16057,67.06903335492228
16059,53.448011916342416
16061,67.15818965517242
16063,57.891674107142855
16065,53.643327702702706
16067,59.190304815573775
16069,69.0234056122449
16071,55.25285115979381
16073,59.640055467511885
16075,68.72289402173912
16077,56.65462962962963
16079,61.788006844008265
16081,49.419699367088604
16083,57.05973557692308
16085,56.249017927115986
16087,66.12893207644628
17001,41.74806599650349
17003,56.924519230769235
17005,47.44634533898305
17007,38.2630859375
17009,42.269604952830186
17011,40.41854619565217
17013,47.263620923913045
17015,36.784159482758625
17017,43.27254849137931
17019,45.24006211180124
17021,44.839426185344834
17023,46.960877403846155
17025,48.25470890410959
17027,49.27520220588236
17029,45.63715277777778
17031,40.940883757961785
17033,48.5422508445946
17035,46.30463068181818
17037,40.605889423076924
17039,44.187165178571426
17041,45.62066532258064
17043,40.997817887931035
17045,46.18462975543478
17047,51.69254807692308
17049,46.49740349264706
17051,46.671831995412845
17053,44.775142045454544
17055,52.32209821428572
17057,41.198470744680854
17059,54.80061910377359
17061,46.178683035714286
17063,44.30556640625
17065,52.459619140625
17067,39.7183367768595
17069,55.122125000000004
17071,38.44296875
17073,38.1613671875
17075,44.75611049107143
17077,53.74429347826087
17079,47.54802734375
17081,50.44073529411765
17083,47.53667452830189
17085,34.5787109375
17087,54.883547794117646
17089,40.44325284090909
17091,44.08941296728972
17093,42.9048828125
17095,39.048334194214874
17097,38.03725328947369
17099,43.07009171195652
17101,50.43296274038461
17103,40.061297013274334
17105,44.49787946428572
17107,43.894786509900996
17109,39.96352982954546
17111,37.90478515625
17113,43.949765625
17115,44.48833705357143
17117,45.931349734042556
17119,48.59375
17121,48.251406249999995
17123,42.26730410447762
17125,43.07177309782609
17127,56.19352678571428
17129,43.482748724489795
17131,37.17803622159091
17133,52.41275614754098
17135,45.64978497706422
17137,44.02296875
17139,45.09381009615385
17141,39.0144875
17143,41.33892045454545
17145,52.01741071428572
17147,44.901171875
17149,44.237723214285715
17151,55.06037735849056
17153,56.63296370967742
17155,42.483836206896555
17157,53.1603125
17159,49.46479779411765
17161,36.957617187500006
17163,50.943735665137616
17165,54.129541015625
17167,44.27320429104478
17169,41.68524553571429
17171,44.598197115384615
17173,45.28981393129771
17175,39.99588815789474
17177,36.50368303571428
17179,42.867128537735844
17181,55.111945564516134
17183,45.435391171328675
17185,52.04140625
17187,38.407705965909095
17189,50.510085227272725
17191,50.59791193181818
17193,53.66373782467533
17195,38.244653096330275
17197,43.197265625
17199,53.620637175324674
17201,38.31200457317073
17203,42.97142857142857
18001,43.12971540178571
18003,41.871874999999996
18005,51.79642857142857
18007,43.98362418831169
18009,44.37921875
18011,45.439488636363635
18013,50.56709183673469
18015,44.15868566176471
18017,43.22982336956522
18019,55.24676724137931
18021,47.96774193548387
18023,44.72677884615384
18025,54.19030539772727
18027,51.8421875
18029,52.03362926136364
18031,50.647615131578945
18033,40.34991071428571
18035,45.52477678571429
18037,53.71705545774648
18039,39.723242187500006
18041,48.44234375
18043,54.98461538461539
18045,45.4958251953125
18047,49.929900568181814
18049,41.622840909090904
18051,53.44474239864865
18053,44.355714285714285
18055,49.87611607142857
18057,46.56651785714286
18059,47.9766875
18061,54.99705528846154
18063,46.71459173387097
18065,46.68080357142857
18067,44.400248579545455
18069,42.829882812499996
18071,52.89584603658537
18073,42.81696671195652
18075,44.18957589285714
18077,53.80859375
18079,52.96953125
18081,49.506664540816324
18083,51.312279411764706
18085,40.73178353658537
18087,39.24730113636364
18089,42.22743252840909
18091,40.57063519021739
18093,51.75056818181818
18095,46.2875
18097,48.01294642857143
18099,40.503257042253516
18101,51.928069196428574
18103,43.100520833333334
18105,49.871463815789475
18107,45.234765624999994
18109,48.801562499999996
18111,43.615625
18113,39.9430320945946
18115,53.40823863636364
18117,52.95918269230769
18119,48.646484375
18121,46.45625
18123,55.292591594827584
18125,53.254927884615384
18127,41.314598214285716
18129,54.477998991935486
18131,42.20319602272727
18133,46.64814082278481
18135,44.87200892857143
18137,51.613028169014086
18139,48.810400390625
18141,39.90538194444444
18143,54.381550480769235
18145,49.962109375
18147,55.530942622950825
18149,41.310500000000005
18151,39.02084375
18153,48.90399038461538
18155,53.9421875
18157,44.741010273972606
18159,45.1853125
18161,48.302455357142854
18163,54.78016826923078
18165,46.388813920454545
18167,47.638111413043475
18169,42.800198063380286
18171,44.94465909090909
18173,54.85401785714286
18175,53.24645432692307
18177,46.73182963709677
18179,43.23385416666667
18181,43.42033203125
18183,41.17617924528302
19001,35.948845880681816
19003,37.180113636363636
19005,31.815931919642857
19007,40.29847301136363
19009,35.143945312499994
19011,34.65333806818182
19013,33.92672230113636
19015,34.83662997159091
19017,33.02583198051948
19019,33.60373641304348
19021,33.36903409090909
19023,33.002604166666664
19025,34.47052556818182
19027,34.707350852272725
19029,36.642382812499996
19031,34.906392045454545
19033,31.844193892045453
19035,33.21927083333333
19037,32.24381087662338
19039,37.57684659090909
19041,32.69225852272727
19043,32.28545848540146
19045,35.610546875
19047,34.654045758928575
19049,36.042471590909095
19051,39.34557883522727
19053,38.839648437499996
19055,32.85704823369565
19057,37.5095703125
19059,31.750710227272727
19061,32.71295509708738
19063,32.54055397727272
19065,32.49009555785124
19067,32.322265625
19069,32.30838068181818
19071,39.754889705882356
19073,35.12219460227273
19075,33.351406250000004
19077,35.47443181818182
19079,33.591139914772725
19081,32.11329900568182
19083,33.198668323863636
19085,36.421319731404964
19087,37.037890625
19089,31.601136363636364
19091,33.637276785714285
19093,33.97684659090909
19095,35.73167613636364
19097,34.509074519230765
19099,36.03895089285714
19101,37.08721590909091
19103,35.533839285714286
19105,33.92784090909091
19107,36.77533735795455
19109,32.82248883928572
19111,38.551228932584266
19113,34.49877840909091
19115,36.844531249999996
19117,38.707812499999996
19119,31.56193181818182
19121,36.579580965909095
19123,37.70138494318182
19125,38.01571377840909
19127,34.443212890625
19129,38.73372767857143
19131,31.577287946428573
19133,35.57046875
19135,39.20319602272727
19137,38.12784090909091
19139,36.07771739130435
19141,32.147216796875
19143,31.076562499999998
19145,38.92769886363636
19147,33.139222301136364
19149,33.539558699324324
19151,33.80553977272727
19153,36.225781250000004
19155,37.472720462328766
19157,35.68508522727273
19159,37.82618963068182
19161,34.13366477272727
19163,36.093417968749996
19165,35.720454545454544
19167,32.5211467161017
19169,34.65829190340909
19171,34.472187500000004
19173,37.853196022727275
19175,36.78508522727273
19177,38.31684027777778
19179,38.363707386363636
19181,37.52017045454546
19183,36.216992187500004
19185,39.76953125
19187,34.1380859375
19189,31.55958806818182
19191,31.965738636363636
19193,34.603125
19195,31.353977272727274
19197,32.82159090909091
20001,53.546484375000006
20003,51.8615234375
20005,44.09527027027027
20007,60.63985294117647
20009,55.679381555944055
20011,54.325852272727275
20013,42.41631747159091
20015,56.027375000000006
20017,51.87911585365854
20019,59.20505420918367
20021,57.101242897727275
20023,54.39546875
20025,61.93421336206897
20027,47.40572443181818
20029,48.2188701923077
20031,51.53366477272727
20033,61.23365384615385
20035,58.97230113636363
20037,55.48245738636364
20039,53.32728794642857
20041,49.96473557692308
20043,42.97520491803279
20045,48.26568921232877
20047,58.6540625
20049,57.08889358108108
20051,55.60412259615384
20053,53.050181361607144
20055,59.906880040322584
20057,59.784994612068964
20059,50.126717032967036
20061,48.01129032258065
20063,57.41420990566038
20065,54.40835780201343
20067,60.97286931818182
20069,60.27890078671329
20071,56.84111570247934
20073,54.434910714285714
20075,58.7841796875
20077,60.32355769230769
20079,55.01724759615385
20081,60.875
20083,59.4313671875
20085,44.53742832568807
20087,45.87435344827586
20089,48.40450892857143
20091,48.435440340909096
20093,59.67691761363637
20095,58.175488281250004
20097,59.25348557692308
20099,57.4433552631579
20101,58.530616554054056
20103,46.67272727272727
20105,52.30712890625
20107,52.76296164772727
20109,57.25129716981133
20111,50.47537593984963
20113,53.138395979020984
20115,52.40713709677419
20117,43.35146634615385
20119,61.94417613636363
20121,50.44540816326531
20123,50.73325892857143
20125,58.3290392287234
20127,49.0525390625
20129,60.096875000000004
20131,42.429517045454546
20133,55.39147727272728
20135,58.44509055397727
20137,51.95079326923077
20139,49.140676652892566
20141,52.26848776223776
20143,50.071935096153844
20145,58.01089488636364
20147,50.87760817307692
20149,45.111998175182485
20151,58.24927884615385
20153,53.98302734375001
20155,56.256718750000005
20157,46.58389423076923
20159,54.46541078629032
20161,46.41434096534653
20163,53.402364864864865
20165,57.183413461538464
20167,54.43769230769231
20169,51.76700721153846
20171,58.5705078125
20173,57.35925557324841
20175,61.892187500000006
20177,47.18965073529412
20179,55.063286713286715
20181,54.64078480113637
20183,49.676060267857146
20185,57.02929047131148
20187,59.857421875
20189,61.31306818181819
20191,59.80539772727273
20193,55.13592862215909
20195,56.70570312500001
20197,47.128485576923076
20199,55.994353693181814
20201,44.87592633928571
20203,57.914165805785125
20205,56.041250000000005
20207,53.612
20209,47.721875
21001,59.72021634615385
21003,59.39834735576923
21005,57.534863281250004
21007,57.0892578125
21009,59.0815625
21011,59.059414062500004
21013,62.245625000000004
21015,53.274759615384625
21017,57.25017755681818
21019,62.887740384615384
21021,58.221354166666664
21023,55.41158088235294
21025,63.16793750000001
21027,56.01212284482759
21029,57.152921195652176
21031,57.261874999999996
21033,56.02750589622642
21035,57.538191598360655
21037,53.866625000000006
21039,57.611328125
21041,55.10213068181818
21043,60.9535888671875
21045,58.98299906716418
21047,56.65891047297298
21049,58.46
21051,62.53631696428572
21053,61.02359375
21055,55.565598060344826
21057,61.23761160714286
21059,56.144921875
21061,57.79990625000001
21063,61.67578125
21065,60.364062499999996
21067,57.317405523255815
21069,57.982979910714285
21071,64.99177766393443
21073,56.90514112903226
21075,58.974835526315786
21077,54.94669117647059
21079,58.9915625
21081,54.81153846153846
21083,57.382652698863645
21085,56.84086538461539
21087,58.98761160714286
21089,60.58216391509434
21091,56.029637096774195
21093,56.595028409090915
21095,61.072690217391305
21097,56.280371093750006
21099,58.0709375
21101,55.513077910958906
21103,55.566356382978725
21105,58.14978885135135
21107,56.156325301204824
21109,59.93068181818182
21111,56.573991935483875
21113,58.07864583333334
21115,64.259375
21117,53.392848557692304
21119,63.67514204545454
21121,62.824523305084746
21123,57.423593749999995
21125,61.304545454545455
21127,63.86216346153847
21129,61.611669921875
21131,62.815473790322585
21133,63.028906250000006
21135,58.15231250000001
21137,58.81636029411765
21139,56.09443181818182
21141,57.281423611111116
21143,56.52772177419355
21145,56.80773026315789
21147,61.58025568181818
21149,56.267804276315786
21151,59.33622159090909
21153,63.20276988636363
21155,58.45264423076923
21157,57.062890625
21159,64.905859375
21161,56.36742788461539
21163,55.574135638297875
21165,59.67046370967742
21167,58.07446546052632
21169,59.21221590909091
21171,60.304368622448976
21173,58.655
21175,61.744492827868854
21177,56.5427734375
21179,57.8870849609375
21181,57.237353515625
21183,56.61520944148937
21185,55.568281250000005
21187,55.49817708333334
21189,62.254788306451616
21191,55.241061046511625
21193,63.606397405660374
21195,64.57280190677967
21197,60.057198660714285
21199,60.68979867788461
21201,56.41450892857143
21203,59.5968125
21205,59.5253125
21207,60.533793604651166
21209,56.383178191489364
21211,56.40963983050848
21213,58.21122159090909
21215,57.413020833333334
21217,58.73085029069768
21219,56.82276785714286
21221,57.05257056451613
21223,54.74987980769231
21225,55.38699882075472
21227,58.29496527777777
21229,58.121399456521736
21231,61.180468749999996
21233,55.68928571428572
21235,62.559419642857144
21237,61.27611607142857
21239,57.43324353448276
22001,69.862548828125
22003,68.55139062500001
22005,70.52242005813955
22007,71.38658088235294
22009,66.77899852362205
22011,68.932080078125
22013,65.69565033783785
22015,66.711875
22017,67.3542236328125
22019,70.91504270186336
22021,65.33524756493507
22023,71.21081081081081
22025,65.32221875
22027,65.59505208333333
22029,65.71953125
22031,66.8400634765625
22033,69.39848414179104
22035,64.96226165254237
22037,67.37621268656717
22039,68.03677884615385
22041,65.1734375
22043,65.48510529891306
22045,70.24390060240964
22047,70.45851814516129
22049,65.29777057926829
22051,70.33489583333333
22053,70.25444834183673
22055,69.98355263157895
22057,71.26370045731707
22059,65.23442434210526
22061,65.49879261363637
22063,69.27610012755102
22065,64.66509308510639
22067,65.62205636160715
22069,65.98397606382979
22071,68.71644736842106
22073,65.68575994318182
22075,70.80981158088235
22077,68.62413194444444
22079,66.25838514397905
22081,66.36611328125001
22083,65.40659722222222
22085,66.51543111313869
22087,68.97775735294118
22089,70.68676470588235
22091,66.8215625
22093,70.8984375
22095,70.21728940217392
22097,68.74553395669292
22099,70.56325431034483
22101,70.61357421875
22103,67.89846047794119
22105,67.43820903361345
22107,64.8371875
22109,71.72835477941176
22111,65.7888125
22113,70.48356319832403
22115,66.57808452072538
22117,65.79845448369565
22119,66.14146075581397
22121,69.8399375
22123,65.2400353773585
22125,67.44553571428573
22127,65.4539169520548
23001,49.95136029411765
23003,35.86221867075232
23005,52.06920955882353
23007,41.607875
23009,44.08225806451613
23011,48.33279272151899
23013,48.175223214285715
23015,49.68655873493976
23017,45.63162345467033
23019,42.10599169367909
23021,39.53553087846763
23023,51.03976403061225
23025,40.98879800853485
23027,46.5065673828125
23029,41.339383099352055
23031,53.95591517857143
24001,59.495089285714286
24003,67.75209173387097
24005,64.42567934782609
24009,69.380859375
24011,68.10762117346938
24013,63.05661764705883
24015,65.15964543269232
24017,69.86309121621622
24019,69.29514079670331
24021,64.036286407767
24023,53.29568750000001
24025,64.49008152173913
24027,65.56177884615386
24029,66.71875
24031,66.58413765822785
24033,68.51271114864865
24035,67.4001536885246
24037,69.94203125
24039,69.8407072368421
24041,68.4280886627907
24043,63.22454044117647
24045,69.25205592105263
24047,69.29111328125
24510,66.07884615384616
25001,55.92548253676471
25003,50.00405649038461
25005,58.268750000000004
25007,56.93080357142857
25009,57.49152036516854
25011,52.901914062500005
25013,55.10827205882353
25015,54.114098837209305
25017,57.5788722826087
25019,54.7390625
25021,58.024860074626865
25023,57.68842075892858
25025,58.3654296875
25027,55.504324127906976
26001,36.38865266393442
26003,26.02478966346154
26005,38.10014204545455
26007,35.81047894021739
26009,32.88189655172414
26011,37.5228125
26013,21.595282451923076
26015,37.22661576704545
26017,37.94362157534247
26019,33.24884072580645
26021,39.71852022058823
26023,38.460440340909095
26025,37.846609933035715
26027,38.85910560344828
26029,32.418828125
26031,32.01255580357143
26033,29.18314732142857
26035,34.31072443181818
26037,37.56619318181818
26039,32.58536931818182
26041,27.995040760869564
26043,25.106686580882354
26045,37.525244140625
26047,31.347203947368417
26049,38.918039772727276
26051,36.03130326704545
26053,20.642600388601036
26055,33.621875
26057,37.00113636363636
26059,38.622289540816325
26061,22.052470321229052
26063,38.284749119718306
26065,38.21609375
26067,36.97386363636364
26069,37.422531960227275
26071,21.942351973684207
26073,35.648579545454545
26075,38.62996651785714
26077,37.91807528409091
26079,33.05495035046729
26081,36.64396033653846
26083,21.79557883522727
26085,33.76862980769231
26087,39.34602399553571
26089,33.42846875
26091,40.71938920454546
26093,39.174469053398056
26095,26.921568433544305
26097,29.03208928571429
26099,42.440234375
26101,33.73943536931818
26103,23.53127426242236
26105,34.480449218749996
26107,34.58040048543689
26109,28.636987704918035
26111,36.937583111702125
26113,33.21376008064516
26115,42.82586206896551
26117,35.838577586206895
26119,33.265185546874996
26121,36.51388671875
26123,34.9578758445946
26125,40.427025862068966
26127,35.058815789473684
26129,34.98828125
26131,21.74973195606694
26133,33.31219758064516
26135,33.578906249999996
26137,31.354596656976746
26139,37.4953125
26141,33.92989309210526
26143,33.684254807692305
26145,38.04340889084507
26147,41.16367827868852
26149,38.83105688202247
26151,38.92260151273885
26153,27.378012858851672
26155,38.1646484375
26157,38.564563899253734
26159,38.70967793367347
26161,40.5728515625
26163,43.05535272277228
26165,32.723046875
27001,24.490665879360463
27003,31.1953125
27005,25.07121282527881
27007,28.90223214285714
27009,28.429153963414635
27011,27.52921875
27013,31.86655585106383
27015,31.369859375
27017,25.911697635135134
27019,31.104921875
27021,24.682702205882354
27023,28.70202121559633
27025,30.903303006329114
27027,26.032524038461542
27029,26.911292613636363
27031,19.973721104452054
27033,30.31540948275862
27035,25.260546875
27037,31.38005601415094
27039,30.71059027777778
27041,25.771610576923077
27043,31.99560546875
27045,31.868887867647057
27047,30.9528125
27049,31.321947674418606
