GEOID,tmax
01001,93.59002685546875
01003,92.49812316894531
01005,94.18311309814453
01007,92.94090270996094
01009,91.85791015625
01011,93.96444702148438
01013,94.04373168945312
01015,91.6454086303711
01017,91.61050415039062
01019,91.02776336669922
01021,92.8357925415039
01023,92.44754028320312
01025,92.57475280761719
01027,90.94393157958984
01029,90.3050765991211
01031,94.5867691040039
01033,92.10894775390625
01035,93.9798583984375
01037,92.55194854736328
01039,94.66707611083984
01041,94.22628021240234
01043,92.22047424316406
01045,94.46137237548828
01047,93.73046112060547
01049,89.19218444824219
01051,93.68827056884766
01053,93.87368774414062
01055,91.5628662109375
01057,93.77632904052734
01059,92.40023040771484
01061,94.61015319824219
01063,93.69058227539062
01065,93.15081787109375
01067,94.21516418457031
01069,94.20893859863281
01071,89.34153747558594
01073,92.82331848144531
01075,94.5049057006836
01077,91.17271423339844
01079,92.30156707763672
01081,92.44983673095703
01083,91.45515441894531
01085,94.21424102783203
01087,93.88947296142578
01089,90.90103912353516
01091,92.91792297363281
01093,93.41556549072266
01095,90.89580535888672
01097,91.50304412841797
01099,93.34577941894531
01101,94.34198760986328
01103,91.9617919921875
01105,93.05681610107422
01107,94.28150939941406
01109,94.20398712158203
01111,90.86347961425781
01113,93.80938720703125
01115,92.23272705078125
01117,92.78385925292969
01119,93.40702819824219
01121,92.5791015625
01123,92.40086364746094
01125,93.4592056274414
01127,93.48285675048828
01129,92.10221099853516
01131,93.52947998046875
01133,92.68550109863281
04001,86.4412841796875
04003,90.2750015258789
04005,85.37335205078125
04007,90.06641387939453
04009,91.2236557006836
04011,87.4572982788086
04012,102.19508361816406
04013,101.66535949707031
04015,90.13310241699219
04017,88.29100036621094
04019,98.9126968383789
04021,99.73014831542969
04023,90.44764709472656
04025,89.17965698242188
04027,105.00118255615234
05001,91.61504364013672
05003,93.13309478759766
05005,93.9853744506836
05007,95.62076568603516
05009,91.21353149414062
05011,93.38509368896484
05013,93.83599853515625
05015,91.71853637695312
05017,92.64896392822266
05019,94.96453857421875
05021,87.77436828613281
05023,92.26032257080078
05025,93.07288360595703
05027,94.39543151855469
05029,94.0483169555664
05031,88.04552459716797
05033,96.90569305419922
05035,88.26852416992188
05037,88.84217834472656
05039,93.84088134765625
05041,91.99273681640625
05043,92.65583801269531
05045,93.529296875
05047,95.36091613769531
05049,93.10751342773438
05051,93.64374542236328
05053,93.58667755126953
05055,87.71479797363281
05057,96.19766998291016
05059,94.0648422241211
05061,97.15776824951172
05063,91.7813491821289
05065,93.3829116821289
05067,90.38290405273438
05069,92.63822937011719
05071,92.85578155517578
05073,95.94327545166016
05075,90.06439971923828
05077,89.89669036865234
05079,92.35802459716797
05081,99.27506256103516
05083,95.77821350097656
05085,92.6762924194336
05087,90.93170166015625
05089,93.02947235107422
05091,97.33552551269531
05093,86.9383316040039
05095,90.95826721191406
05097,94.55643463134766
05099,95.00731658935547
05101,89.60662078857422
05103,94.44012451171875
05105,94.06156921386719
05107,90.69502258300781
05109,95.6198959350586
05111,88.31495666503906
05113,96.00991821289062
05115,93.02225494384766
05117,91.78720092773438
05119,93.38076782226562
05121,89.90042114257812
05123,89.353271484375
05125,93.26811981201172
05127,96.32355499267578
05129,91.5534896850586
05131,98.36421966552734
05133,99.0191421508789
05135,91.40385437011719
05137,92.55224609375
05139,93.6962890625
05141,92.07684326171875
05143,94.46489715576172
05145,92.11933898925781
05147,90.6440200805664
05149,94.95941925048828
06001,79.60594177246094
06003,63.37575912475586
06005,83.58740234375
06007,90.40687561035156
06009,84.7911605834961
06011,91.16649627685547
06013,82.42366027832031
06015,79.94918823242188
06017,77.64734649658203
06019,82.55867004394531
06021,91.13094329833984
06023,84.0433349609375
06025,104.55783081054688
06027,80.38160705566406
06029,92.70426177978516
06031,96.89832305908203
06033,84.6301498413086
06035,81.0915298461914
06037,88.10051727294922
06039,81.77582550048828
06041,71.98685455322266
06043,80.27505493164062
06045,82.65721893310547
06047,90.27241516113281
06049,85.41412353515625
06051,62.65538024902344
06053,84.42533874511719
06055,84.42256927490234
06057,79.2164306640625
06059,87.94429016113281
06061,79.3863754272461
06063,78.53227996826172
06065,97.49535369873047
06067,90.79908752441406
06069,85.42339324951172
06071,93.72640991210938
06073,90.98628234863281
06075,71.71102905273438
06077,89.16758728027344
06079,87.58269500732422
06081,73.63546752929688
06083,83.04824829101562
06085,80.68023681640625
06087,75.8293685913086
06089,89.44461059570312
06091,73.82939147949219
06093,85.48920440673828
06095,86.01043701171875
06097,78.32945251464844
06099,88.78858184814453
06101,92.67919158935547
06103,90.17465209960938
06105,86.99751281738281
06107,82.47447204589844
06109,72.61457824707031
06111,85.31000518798828
06113,90.25120544433594
06115,90.46662139892578
08001,99.10175323486328
08003,82.61551666259766
08005,97.75249481201172
08007,77.64353942871094
08009,97.44647979736328
08011,98.51770782470703
08013,88.03819274902344
08014,97.08792877197266
08015,73.26396942138672
08017,97.80595397949219
08019,73.01810455322266
08021,74.94241333007812
08023,77.33421325683594
08025,98.46151733398438
08027,78.17535400390625
08029,85.62016296386719
08031,97.43617248535156
08033,76.71273040771484
08035,90.93902587890625
08037,76.74313354492188
08039,95.21858215332031
08041,92.19378662109375
08043,85.46759796142578
08045,79.97313690185547
08047,77.58467864990234
08049,77.27254486083984
08051,74.65026092529297
08053,67.88274383544922
08055,85.18441009521484
08057,78.75890350341797
08059,88.29503631591797
08061,98.52932739257812
08063,98.27812194824219
08065,69.3645248413086
08067,78.47602081298828
08069,86.5696792602539
08071,90.3525161743164
08073,96.83145141601562
08075,101.63813018798828
08077,85.13722229003906
08079,68.93875885009766
08081,85.67522430419922
08083,84.16451263427734
08085,85.38238525390625
08087,101.48990631103516
08089,97.76318359375
08091,76.43270874023438
08093,74.98773956298828
08095,101.68763732910156
08097,73.23542022705078
08099,99.66944122314453
08101,96.75603485107422
08103,82.98747253417969
08105,75.19853210449219
08107,79.79993438720703
08109,75.1175537109375
08111,65.49967193603516
08113,79.9395523071289
08115,101.91615295410156
08117,71.46964263916016
08119,78.73989868164062
08121,100.00946807861328
08123,99.23435974121094
08125,100.98542785644531
09001,90.34815979003906
09003,91.02897644042969
09005,89.00440216064453
09007,90.2035140991211
09009,89.90436553955078
09011,90.9375991821289
09013,90.46415710449219
09015,91.43238067626953
10001,89.9442138671875
10003,89.28440856933594
10005,89.6865234375
11001,89.7154312133789
12001,94.04857635498047
12003,93.67324829101562
12005,92.27132415771484
12007,93.15216827392578
12009,90.25648498535156
12011,90.78932189941406
12013,92.99602508544922
12015,93.14047241210938
12017,94.45641326904297
12019,91.90869140625
12021,91.72924041748047
12023,94.83800506591797
12027,93.79564666748047
12029,95.3580551147461
12031,91.1092300415039
12033,92.96084594726562
12035,89.85800170898438
12037,92.0611801147461
12039,93.08843231201172
12041,95.45977783203125
12043,92.5758285522461
12045,92.136474609375
12047,95.32649993896484
12049,94.26473236083984
12051,92.19779205322266
12053,94.64616394042969
12055,93.17939758300781
12057,94.8231430053711
12059,94.42113494873047
12061,90.86695098876953
12063,93.7919921875
12065,94.02993774414062
12067,95.37541198730469
12069,92.72232055664062
12071,92.42233276367188
12073,93.44304656982422
12075,95.06351470947266
12077,92.8777847290039
12079,95.02552795410156
12081,94.79605865478516
12083,93.22265625
12085,90.56809997558594
12086,90.67478942871094
12087,90.8892822265625
12089,91.86878204345703
12091,93.6979751586914
12093,92.03324127197266
12095,91.97419738769531
12097,92.37731170654297
12099,90.78031158447266
12101,94.93878173828125
12103,95.1671142578125
12105,93.90988159179688
12107,91.71882629394531
12109,89.96601104736328
12111,90.64726257324219
12113,93.34392547607422
12115,94.21359252929688
12117,91.2409896850586
12119,93.96853637695312
12121,95.3379135131836
12123,94.37004089355469
12125,94.09626770019531
12127,90.1522445678711
12129,92.71752166748047
12131,93.48023986816406
12133,93.72101593017578
13001,94.58882141113281
13003,95.5893325805664
13005,94.96228790283203
13007,94.48533630371094
13009,94.02033996582031
13011,90.01583862304688
13013,90.29716491699219
13015,90.53062438964844
13017,95.9384765625
13019,95.66226959228516
13021,93.99402618408203
13023,95.40877532958984
13025,93.18917083740234
13027,95.02217864990234
13029,91.0284652709961
13031,92.78766632080078
13033,93.91849517822266
13035,92.00257873535156
13037,94.35183715820312
13039,91.43120574951172
13043,93.97090148925781
13045,90.20015716552734
13047,89.30819702148438
13049,93.37097930908203
13051,89.27680206298828
13053,93.49248504638672
13055,89.95782470703125
13057,89.8219223022461
13059,91.04656982421875
13061,94.21173095703125
13063,90.72172546386719
13065,95.07475280761719
13067,90.39160919189453
13069,95.68590545654297
13071,94.84609985351562
13073,94.37584686279297
13075,95.44540405273438
13077,90.93202209472656
13079,93.47521209716797
13081,95.07145690917969
13083,87.73558807373047
13085,88.01603698730469
13087,93.77928924560547
13089,90.52916717529297
13091,95.9314193725586
13093,94.95022583007812
13095,94.7579574584961
13097,90.37236022949219
13099,94.21493530273438
13101,95.27063751220703
13103,90.9605941772461
13105,92.36205291748047
13107,94.54704284667969
13109,93.30220031738281
13111,85.73685455322266
13113,90.9229736328125
13115,90.67399597167969
13117,89.259033203125
13119,90.5851058959961
13121,90.47000885009766
13123,86.77555847167969
13125,94.05379486083984
13127,90.94268035888672
13129,90.5130386352539
13131,93.85302734375
13133,92.54339599609375
13135,89.95447540283203
13137,87.05424499511719
13139,88.98909759521484
13141,93.54761505126953
13143,89.6343765258789
13145,91.89053344726562
13147,91.0386734008789
13149,91.09832000732422
13151,91.1938705444336
13153,94.821044921875
13155,95.74601745605469
13157,90.35926818847656
13159,92.49700164794922
13161,95.61885070800781
13163,94.4199447631836
13165,93.79727172851562
13167,94.86527252197266
13169,93.41464233398438
13171,91.72004699707031
13173,95.5878677368164
13175,95.57012939453125
13177,94.64946746826172
13179,91.06279754638672
13181,94.19007110595703
13183,92.57591247558594
13185,95.36375427246094
13187,86.8488540649414
13189,94.01272583007812
13191,90.31576538085938
13193,94.23335266113281
13195,90.92633056640625
13197,92.98688507080078
13199,91.1951904296875
13201,94.196044921875
13205,94.4909896850586
13207,92.75140380859375
13209,95.43795776367188
13211,91.99655151367188
13213,89.3884506225586
13215,93.24273681640625
13217,91.48766326904297
13219,91.29208374023438
13221,92.12004852294922
13223,90.16582489013672
13225,94.016845703125
13227,88.41455078125
13229,94.1871566772461
13231,91.30640411376953
13233,90.40022277832031
13235,95.70668029785156
13237,93.02617645263672
13239,94.10536193847656
13241,84.33317565917969
13243,93.87940979003906
13245,94.33877563476562
13247,91.03048706054688
13249,93.5210189819336
13251,92.56077575683594
13253,93.91362762451172
13255,91.24024963378906
13257,89.73734283447266
13259,93.6354751586914
13261,94.14078521728516
13263,92.3620376586914
13265,93.14990234375
13267,93.8984375
13269,93.18706512451172
13271,96.30585479736328
13273,94.14644622802734
13275,94.36901092529297
13277,95.31983184814453
13279,94.89230346679688
13281,83.73003387451172
13283,95.21784973144531
13285,91.5203628540039
13287,95.20629119873047
13289,94.61567687988281
13291,84.49699401855469
13293,92.18939971923828
13295,88.73947143554688
13297,90.80137634277344
13299,94.49217224121094
13301,93.67015075683594
13303,94.47106170654297
13305,93.1688232421875
13307,93.58062744140625
13309,96.08120727539062
13311,86.53474426269531
13313,89.74663543701172
13315,95.77859497070312
13317,93.30146026611328
13319,94.74855041503906
13321,94.80925750732422
16001,91.2111587524414
16003,82.99821472167969
16005,79.27523040771484
16007,77.842529296875
16009,79.15582275390625
16011,76.16788482666016
16013,73.5611801147461
16015,81.68803405761719
16017,76.19327545166016
16019,70.80274200439453
16021,72.06353759765625
16023,72.47879028320312
16025,74.91877746582031
16027,93.62500762939453
16029,76.02050018310547
16031,77.31022644042969
16033,68.71776580810547
16035,80.37629699707031
16037,73.5890121459961
16039,83.6996078491211
16041,81.01569366455078
16043,65.47743225097656
16045,89.34619903564453
16047,83.23743438720703
16049,79.88518524169922
16051,73.99478149414062
16053,80.40689849853516
16055,78.40242004394531
16057,80.86339569091797
16059,76.50345611572266
16061,81.64031982421875
16063,78.39419555664062
16065,69.32930755615234
16067,77.76467895507812
16069,84.60707092285156
16071,81.16728973388672
16073,80.84193420410156
16075,92.3825912475586
16077,78.65446472167969
16079,75.93712615966797
16081,64.11543273925781
16083,78.00350952148438
16085,79.18882751464844
16087,87.06197357177734
17001,87.94745635986328
17003,88.49424743652344
17005,87.97962188720703
17007,86.90193939208984
17009,87.00328063964844
17011,86.72673797607422
17013,88.48963165283203
17015,86.8320083618164
17017,86.83753204345703
17019,86.2676773071289
17021,86.95623016357422
17023,85.86642456054688
17025,86.93472290039062
17027,88.70256042480469
17029,86.08641052246094
17031,84.49881744384766
17033,85.50740814208984
17035,86.26437377929688
17037,86.32586669921875
17039,86.63532257080078
17041,86.27821350097656
17043,85.66789245605469
17045,85.91692352294922
17047,85.47657775878906
17049,86.7778549194336
17051,87.51696014404297
17053,86.11366271972656
17055,88.31280517578125
17057,86.38114166259766
17059,85.55603790283203
17061,87.67979431152344
17063,86.38369750976562
17065,86.97198486328125
17067,87.76689147949219
17069,85.45866394042969
17071,86.77293395996094
17073,86.3451156616211
17075,86.01971435546875
17077,89.15489196777344
17079,86.23958587646484
17081,88.18411254882812
17083,88.05792999267578
17085,86.31111145019531
17087,87.53311920166016
17089,86.04830169677734
17091,85.88611602783203
17093,86.21368408203125
17095,85.9209976196289
17097,84.16634368896484
17099,86.66781616210938
17101,84.983642578125
17103,86.63287353515625
17105,86.49290466308594
17107,86.87390899658203
17109,86.4238510131836
17111,86.3563003540039
17113,86.60377502441406
17115,86.61439514160156
17117,87.17993927001953
17119,88.32258605957031
17121,87.76663970947266
17123,86.83637237548828
17125,86.90259552001953
17127,87.12881469726562
17129,86.72228240966797
17131,86.170166015625
17133,89.86952209472656
17135,87.18086242675781
17137,86.75851440429688
17139,86.3148193359375
17141,86.78406524658203
17143,86.54396057128906
17145,89.14918518066406
17147,86.4737319946289
17149,87.75969696044922
17151,86.43059539794922
17153,88.25515747070312
17155,87.09135437011719
17157,89.7432632446289
17159,85.89942169189453
17161,86.4052734375
17163,89.2793960571289
17165,86.78609466552734
17167,86.8327407836914
17169,86.8166275024414
17171,87.27747344970703
17173,86.6444320678711
17175,86.34107971191406
17177,86.63103485107422
17179,86.83171081542969
17181,88.49688720703125
17183,86.07242584228516
17185,84.8304672241211
17187,85.95851135253906
17189,88.92683410644531
17191,86.84024810791016
17193,85.54671478271484
17195,87.06620025634766
17197,85.748291015625
17199,88.04826354980469
17201,87.1374740600586
17203,86.77947998046875
18001,89.21563720703125
18003,89.29283142089844
18005,83.56366729736328
18007,85.73906707763672
18009,88.92962646484375
18011,86.01725769042969
18013,82.9759521484375
18015,87.4032211303711
18017,87.87943267822266
18019,81.09685516357422
18021,84.893310546875
18023,86.83663940429688
18025,80.32637786865234
18027,83.10916137695312
18029,83.55979919433594
18031,83.98434448242188
18033,88.56156158447266
18035,88.13735961914062
18037,81.52755737304688
18039,88.04999542236328
18041,85.75636291503906
18043,80.2052993774414
18045,86.0567398071289
18047,84.73091125488281
18049,87.72396850585938
18051,83.67807006835938
18053,88.92456817626953
18055,83.61799621582031
18057,87.23046875
18059,86.5108871459961
18061,79.9369888305664
18063,85.08199310302734
18065,86.71939086914062
18067,88.20365905761719
18069,89.28262329101562
18071,82.26173400878906
18073,86.11649322509766
18075,88.51555633544922
18077,81.94036102294922
18079,82.79811096191406
18081,84.43669128417969
18083,84.09490203857422
18085,88.24667358398438
18087,87.97526550292969
18089,84.88682556152344
18091,86.1512451171875
18093,82.03868865966797
18095,88.01573181152344
18097,85.9166030883789
18099,87.50483703613281
18101,82.32720184326172
18103,88.49732971191406
18105,83.0096206665039
18107,85.6987533569336
18109,84.39823913574219
18111,85.81893920898438
18113,88.2859878540039
18115,82.8368911743164
18117,80.91545867919922
18119,84.02474212646484
18121,85.676513671875
18123,80.44764709472656
18125,82.7423324584961
18127,85.29531860351562
18129,84.26475524902344
18131,87.00386810302734
18133,84.80951690673828
18135,87.11040496826172
18137,82.94657897949219
18139,85.52978515625
18141,87.37287139892578
18143,81.72235870361328
18145,85.11174011230469
18147,81.48651123046875
18149,87.03682708740234
18151,87.65708923339844
18153,85.00096893310547
18155,82.1944808959961
18157,86.50251770019531
18159,87.91632843017578
18161,85.49609375
18163,83.24005126953125
18165,86.10155487060547
18167,85.59960174560547
18169,88.97362518310547
18171,86.00325775146484
18173,82.28264617919922
18175,80.66251373291016
18177,86.3192367553711
18179,89.31800079345703
18181,86.60899353027344
18183,88.80184936523438
19001,90.1264419555664
19003,90.00911712646484
19005,84.17799377441406
19007,90.36442565917969
19009,90.10148620605469
19011,86.57057189941406
19013,85.96805572509766
19015,89.90350341796875
19017,85.09059143066406
19019,85.16613006591797
19021,89.46798706054688
19023,86.09264373779297
19025,89.81483459472656
19027,90.18750762939453
19029,90.38468170166016
19031,85.8620376586914
19033,86.11920928955078
19035,90.89408874511719
19037,84.34777069091797
19039,90.43865966796875
19041,88.87733459472656
19043,84.47628021240234
19045,86.39393615722656
19047,90.63610076904297
19049,91.00235748291016
19051,90.65956115722656
19053,90.08196258544922
19055,84.69818878173828
19057,87.25492858886719
19059,88.18860626220703
19061,85.11653900146484
19063,87.53763580322266
19065,84.14083099365234
19067,85.5296401977539
19069,86.48622131347656
19071,92.23262023925781
19073,90.53147888183594
19075,86.43011474609375
19077,90.57190704345703
19079,88.2916259765625
19081,86.86919403076172
19083,87.16954040527344
19085,92.07880401611328
19087,88.51971435546875
19089,83.7288589477539
19091,88.54505920410156
19093,90.8876724243164
19095,88.1690673828125
19097,86.1378173828125
19099,89.28300476074219
19101,89.8083267211914
19103,87.05756378173828
19105,85.37633514404297
19107,89.81209564208984
19109,87.60504913330078
19111,88.77078247070312
19113,85.91117858886719
19115,87.3880615234375
19117,90.43181610107422
19119,92.68771362304688
19121,90.75132751464844
19123,90.25314331054688
19125,90.48567962646484
19127,87.8460464477539
19129,92.00270080566406
19131,84.94957733154297
19133,92.76232147216797
19135,90.5433349609375
19137,90.73096466064453
19139,86.57727813720703
19141,90.28421020507812
19143,89.72101593017578
19145,90.70121002197266
19147,88.14131164550781
19149,92.98252868652344
19151,88.9527359008789
19153,90.2996597290039
19155,91.4599838256836
19157,88.55772399902344
19159,89.52664947509766
19161,90.05078125
19163,86.20996856689453
19165,90.5873031616211
19167,92.72904205322266
19169,88.84165954589844
19171,87.04203033447266
19173,89.57047271728516
19175,89.93896484375
19177,90.19598388671875
19179,90.69943237304688
19181,90.86616516113281
19183,88.46395111083984
19185,90.02403259277344
19187,89.28517150878906
19189,86.39781951904297
19191,83.59598541259766
19193,92.8123779296875
19195,85.78163146972656
19197,87.55950164794922
20001,95.84123229980469
20003,94.28469848632812
20005,92.33907318115234
20007,103.2520523071289
20009,103.33909606933594
20011,95.60308837890625
20013,92.62932586669922
20015,100.34847259521484
20017,97.82844543457031
20019,100.23027801513672
20021,98.10093688964844
20023,101.61292266845703
20025,103.75211334228516
20027,95.93072509765625
20029,96.71923065185547
20031,95.5874252319336
20033,103.38199615478516
20035,100.8142318725586
20037,96.90922546386719
20039,101.269287109375
20041,98.09347534179688
20043,91.99751281738281
20045,92.77999877929688
20047,103.29302215576172
20049,99.6925048828125
20051,103.44439697265625
20053,101.80359649658203
20055,103.00807189941406
20057,102.8799819946289
20059,93.33793640136719
20061,95.67621612548828
20063,103.47209167480469
20065,102.13741302490234
20067,101.7547607421875
20069,102.75487518310547
20071,100.1172103881836
20073,98.62321472167969
20075,100.89636993408203
20077,102.86404418945312
20079,101.7391586303711
20081,102.08058166503906
20083,103.8880844116211
20085,92.94819641113281
20087,92.48804473876953
20089,96.30601501464844
20091,92.05827331542969
20093,101.77230072021484
20095,102.55960845947266
20097,102.65432739257812
20099,98.69247436523438
20101,103.54008483886719
20103,92.21956634521484
20105,101.16615295410156
20107,94.05908966064453
20109,102.45716857910156
20111,95.99018859863281
20113,101.28611755371094
20115,99.55776977539062
20117,93.37736511230469
20119,103.13851928710938
20121,92.73380279541016
20123,99.15340423583984
20125,99.63651275634766
20127,96.03134155273438
20129,100.82903289794922
20131,92.87371826171875
20133,97.46353149414062
20135,104.14265441894531
20137,100.18983459472656
20139,94.08796691894531
20141,100.68296813964844
20143,98.87124633789062
20145,103.85968017578125
20147,99.2231674194336
20149,93.52632141113281
20151,102.63169860839844
20153,101.75751495361328
20155,102.653564453125
20157,94.8718490600586
20159,102.41002655029297
20161,94.648193359375
20163,101.73157501220703
20165,104.048828125
20167,102.93316650390625
20169,100.51875305175781
20171,102.88758087158203
20173,102.24685668945312
20175,102.34980010986328
20177,93.56289672851562
20179,102.12350463867188
20181,100.55982208251953
20183,97.68805694580078
20185,103.13056945800781
20187,101.12527465820312
20189,101.5251235961914
20191,102.3431396484375
20193,101.63520812988281
20195,103.60567474365234
20197,94.00373840332031
20199,100.57896423339844
20201,93.99954986572266
20203,101.59292602539062
20205,98.77127075195312
20207,97.21444702148438
20209,92.23600006103516
21001,81.95111083984375
21003,83.42707061767578
21005,79.80508422851562
21007,87.63709259033203
21009,82.2525405883789
21011,76.69673156738281
21013,84.49498748779297
21015,82.2947998046875
21017,77.36442565917969
21019,80.4907455444336
21021,79.52005004882812
21023,78.40035247802734
21025,81.30349731445312
21027,79.86290740966797
21029,80.28340148925781
21031,81.91492462158203
21033,84.48021697998047
21035,85.4360580444336
21037,81.3100814819336
21039,87.1102066040039
21041,81.84772491455078
21043,77.7104263305664
21045,80.50116729736328
21047,84.27157592773438
21049,77.22135162353516
21051,82.6381607055664
21053,83.8358383178711
21055,84.88336181640625
21057,84.02467346191406
21059,81.6910400390625
21061,81.13247680664062
21063,78.25702667236328
21065,78.30748748779297
21067,78.01470947265625
21069,76.44835662841797
21071,84.57369232177734
21073,80.00495147705078
21075,86.87200927734375
21077,81.97636413574219
21079,79.22950744628906
21081,80.29093933105469
21083,86.01817321777344
21085,80.25082397460938
21087,81.24072265625
21089,78.23822784423828
21091,80.61434173583984
21093,79.61326599121094
21095,83.6422348022461
21097,78.45550537109375
21099,80.68132781982422
21101,83.14955139160156
21103,80.64334869384766
21105,86.76921081542969
21107,83.52684020996094
21109,79.30010986328125
21111,80.582275390625
21113,78.70136260986328
21115,82.27923583984375
21117,81.37688446044922
21119,83.70941162109375
21121,84.28422546386719
21123,79.88975524902344
21125,81.97676849365234
21127,81.6007080078125
21129,79.37090301513672
21131,83.40674591064453
21133,84.77500915527344
21135,76.51393127441406
21137,79.64912414550781
21139,85.96334075927734
21141,83.45796203613281
21143,85.2525863647461
21145,86.9804916381836
21147,83.50126647949219
21149,82.47484588623047
21151,78.46041870117188
21153,81.12574768066406
21155,80.31158447265625
21157,85.88980865478516
21159,84.6976089477539
21161,77.0822982788086
21163,79.67744445800781
21165,76.87973022460938
21167,79.52893829345703
21169,82.12518310546875
21171,83.68158721923828
21173,76.6928482055664
21175,78.6202392578125
21177,82.76945495605469
21179,80.27131652832031
21181,76.9622573852539
21183,81.38422393798828
21185,80.69363403320312
21187,80.46360778808594
21189,80.82312774658203
21191,79.70564270019531
21193,83.40892028808594
21195,86.36219787597656
21197,77.5221939086914
21199,81.80183410644531
21201,77.62339782714844
21203,79.75287628173828
21205,76.5053482055664
21207,82.59098815917969
21209,78.89006042480469
21211,80.0914535522461
21213,83.54976654052734
21215,80.28788757324219
21217,80.7406234741211
21219,83.95423889160156
21221,85.09307861328125
21223,81.3511962890625
21225,84.3915023803711
21227,82.48821258544922
21229,80.03459167480469
21231,83.2874984741211
21233,83.54247283935547
21235,84.28851318359375
21237,78.62567138671875
21239,79.21702575683594
22001,88.8518295288086
22003,90.02250671386719
22005,89.09346008300781
22007,88.0982437133789
22009,89.91555786132812
22011,91.02894592285156
22013,93.33489227294922
22015,95.81232452392578
22017,97.10400390625
22019,89.30147552490234
22021,91.64618682861328
22023,86.88127899169922
22025,90.90506744384766
22027,93.5140151977539
22029,90.52685546875
22031,96.23831176757812
22033,89.39019012451172
22035,92.60514068603516
22037,89.33267974853516
22039,89.60501861572266
22041,91.85252380371094
22043,91.23346710205078
22045,86.77996063232422
22047,88.83665466308594
22049,92.08229064941406
22051,88.57503509521484
22053,89.03408813476562
22055,88.4810562133789
22057,87.74503326416016
22059,90.8513412475586
22061,92.71212768554688
22063,89.57892608642578
22065,92.22233581542969
22067,93.01068878173828
22069,92.96353149414062
22071,88.61793518066406
22073,92.4826889038086
22075,88.51812744140625
22077,89.49244689941406
22079,90.52317810058594
22081,94.49457550048828
22083,92.38990783691406
22085,94.84825897216797
22087,88.45716094970703
22089,88.97032165527344
22091,89.3775634765625
22093,88.8758773803711
22095,89.28302001953125
22097,89.28811645507812
22099,88.30193328857422
22101,86.1691665649414
22103,89.73594665527344
22105,89.65853881835938
22107,91.58431243896484
22109,86.6312484741211
22111,93.07561492919922
22113,86.79064178466797
22115,91.83380126953125
22117,89.77510833740234
22119,94.60690307617188
22121,89.28450775146484
22123,92.7353744506836
22125,89.4166030883789
22127,91.9112319946289
23001,87.29637145996094
23003,78.38260650634766
23005,87.73696899414062
23007,80.94759368896484
23009,87.94459533691406
23011,87.90980529785156
23013,88.00602722167969
23015,88.29320526123047
23017,83.19428253173828
23019,86.4321517944336
23021,82.03591918945312
23023,88.2595443725586
23025,81.68927764892578
23027,87.49729919433594
23029,87.93865203857422
23031,88.87163543701172
24001,87.15909576416016
24003,88.5261459350586
24005,88.10285949707031
24009,88.52690124511719
24011,90.18409729003906
24013,87.94538116455078
24015,88.38670349121094
24017,89.18384552001953
24019,89.32989501953125
24021,88.6756820678711
24023,81.0691909790039
24025,88.2435302734375
24027,88.31273651123047
24029,88.78246307373047
24031,88.98080444335938
24033,89.18836212158203
24035,89.21610260009766
24037,88.60404968261719
24039,89.01107025146484
24041,89.01019287109375
24043,89.32208251953125
24045,89.6247329711914
24047,88.72423553466797
24510,88.0932846069336
25001,93.58330535888672
25003,86.70597839355469
25005,93.30799102783203
25007,93.42391204833984
25009,91.7391357421875
25011,88.47940826416016
25013,89.95206451416016
25015,89.41763305664062
25017,92.12049865722656
25019,93.98551940917969
25021,92.81238555908203
25023,93.55580139160156
25025,92.1182861328125
25027,90.22593688964844
26001,82.05474853515625
26003,80.1675796508789
26005,86.405517578125
26007,81.36267852783203
26009,84.87513732910156
26011,82.34989929199219
26013,82.08296203613281
26015,86.5213851928711
26017,82.63870239257812
26019,84.56097412109375
26021,85.76383209228516
26023,87.28819274902344
26025,86.59256744384766
26027,87.53497314453125
26029,84.5159912109375
26031,83.4849853515625
26033,79.05497741699219
26035,84.94454956054688
26037,85.84325408935547
26039,84.7961654663086
26041,80.98611450195312
26043,84.30183410644531
26045,86.0214614868164
26047,82.23809814453125
26049,86.29891204833984
26051,84.50267791748047
26053,82.70096588134766
26055,85.1384506225586
26057,85.43070983886719
26059,86.75582122802734
26061,83.96928405761719
26063,82.56029510498047
26065,85.92052459716797
26067,86.20233917236328
26069,82.319580078125
26071,83.56875610351562
26073,85.314697265625
26075,86.24452209472656
26077,87.12319946289062
26079,85.44586181640625
26081,86.75494384765625
26083,80.62100982666016
26085,86.77318572998047
26087,85.99632263183594
26089,82.9314193725586
26091,87.33633422851562
26093,86.18801879882812
26095,80.4548568725586
26097,80.02523040771484
26099,85.0350341796875
26101,85.37323760986328
26103,82.78047943115234
26105,84.98971557617188
26107,86.02813720703125
26109,82.46980285644531
26111,84.79113006591797
26113,85.33499908447266
26115,86.25322723388672
26117,85.94434356689453
26119,83.9703140258789
26121,85.53070831298828
26123,86.83792877197266
26125,86.23306274414062
26127,85.1695327758789
26129,83.76356506347656
26131,83.97734832763672
26133,85.68657684326172
26135,83.74972534179688
26137,84.56045532226562
26139,85.84607696533203
26141,80.9312515258789
26143,84.56903839111328
26145,85.42430114746094
26147,84.5865707397461
26149,87.7652359008789
26151,83.73985290527344
26153,81.36993408203125
26155,85.95069885253906
26157,84.67379760742188
