GEOID,tmax
01001,65.30167410714286
01003,67.30208111702127
01005,63.741040039062504
01007,63.81972870879122
01009,59.315258290816324
01011,64.14429209183673
01013,66.76343750000001
01015,57.23644153225806
01017,59.87832720588236
01019,53.97585227272727
01021,64.3140625
01023,65.53951981707317
01025,66.79509943181819
01027,59.87479039634147
01029,56.072048611111114
01031,66.183154296875
01033,56.943082865168535
01035,67.28530745967743
01037,63.23121778350516
01039,67.12041952054796
01041,66.3780184659091
01043,59.0046875
01045,65.25888053797469
01047,65.67255993150685
01049,53.82191611842106
01051,64.343017578125
01053,67.59164244186046
01055,56.73016826923077
01057,59.9929347826087
01059,57.34679528061225
01061,66.26816176470588
01063,63.164508928571436
01065,63.83162774725275
01067,64.09350527108434
01069,64.82736280487805
01071,53.61806867732559
01073,62.114886886503065
01075,59.41440972222222
01077,56.61478365384615
01079,57.30844350961539
01081,61.47668138586957
01083,56.52171875
01085,66.31912560096154
01087,63.450367647058826
01089,55.85599385245902
01091,65.3172214673913
01093,58.319098772321425
01095,56.437109375
01097,67.21507142857143
01099,67.1196875
01101,65.62719558189656
01103,57.441430921052635
01105,64.58321049528301
01107,61.27439630681818
01109,65.40367353723404
01111,57.98887195121952
01113,62.498946220930236
01115,60.029931640625
01117,63.12691576086957
01119,63.77483016304348
01121,61.240206473214286
01123,61.72775165929204
01125,62.24937983247423
01127,60.531478987068965
01129,67.11935763888889
01131,66.40167410714285
01133,58.62952008928571
04001,42.47273112567812
04003,52.286078902714934
04005,40.89014271918793
04007,46.99456168831169
04009,50.440480451541845
04011,46.46238636363636
04012,59.81782293247345
04013,59.85607443820225
04015,50.407976348784196
04017,43.1547265625
04019,57.248102246320684
04021,59.12924107142857
04023,48.440234375
04025,45.94312263257576
04027,63.32088158312183
05001,58.609354707792214
05003,62.54892003676471
05005,44.721617445054946
05007,46.925937499999996
05009,43.360468749999995
05011,61.43970312500001
05013,60.806213662790704
05015,44.480397727272724
05017,62.60682645631068
05019,55.795385174418605
05021,51.039781250000004
05023,49.12518168604651
05025,59.60579353932585
05027,60.749008152173914
05029,48.33058035714286
05031,53.20349264705883
05033,49.60409926470588
05035,57.525124999999996
05037,55.74993421052632
05039,58.01794599514563
05041,60.09351493362832
05043,60.7994140625
05045,50.60190284653466
05047,48.74707661290323
05049,46.52685546875
05051,51.892812500000005
05053,56.536744505494504
05055,51.93452560240964
05057,57.22318412162162
05059,54.367877906976744
05061,55.1859375
05063,49.84920479910715
05065,46.875377155172416
05067,52.18288352272727
05069,58.018437500000005
05071,47.182111565420556
05073,59.75525914634146
05075,50.20151263297872
05077,58.12595038659794
05079,59.609548611111116
05081,57.18292410714286
05083,48.466922169811326
05085,55.23858173076923
05087,47.5457
05089,43.65393318965517
05091,58.984274193548394
05093,55.847506648936175
05095,57.57370345744681
05097,52.04478283898305
05099,58.17979651162791
05101,45.593046875
05103,59.74827981651376
05105,49.75513671875
05107,58.70642719072165
05109,54.58584665697674
05111,54.513020833333336
05113,53.2192138671875
05115,46.83369222689076
05117,55.92016447368422
05119,53.43268008474577
05121,49.03925579896907
05123,57.18853600543479
05125,52.823245872641515
05127,50.87355410447761
05129,44.98416193181818
05131,49.975819359756095
05133,55.78453663793103
05135,48.28575067934783
05137,46.7919921875
05139,62.206335746951225
05141,47.10366586538461
05143,49.08754464285715
05145,52.3854486196319
05147,54.78804424157303
05149,48.92542410714285
06001,58.5046052631579
06003,41.447065217391305
06005,55.75515292553192
06007,57.87301407442749
06009,56.16215167197453
06011,61.44623940677966
06013,60.540901548672565
06015,47.83767884036145
06017,50.56976304945055
06019,53.48773542131697
06021,58.60780498798077
06023,52.23980407180386
06025,66.4819095477387
06027,54.33458083225179
06029,58.08051439899833
06031,62.45353260869565
06033,55.086517636138616
06035,47.530464504076086
06037,59.38797056988353
06039,54.15587729357798
06041,59.14792325949367
06043,52.86037642045454
06045,54.347134466240874
06047,60.688107350498335
06049,46.954765625
06051,42.820396435950414
06053,60.181250000000006
06055,60.62195444915254
06057,49.78896748310811
06059,64.44436961206897
06061,51.48313318777293
06063,47.03267728365385
06065,60.57149744423792
06067,64.03229865771812
06069,56.39723214285715
06071,57.944429117147706
06073,59.01320389851485
06075,59.6421875
06077,62.16419270833334
06079,59.62292301829269
06081,58.59279891304348
06083,58.4659765625
06085,57.256603329145726
06087,58.453192934782614
06089,52.84984322742475
06091,45.1355152027027
06093,44.7891495601173
06095,63.3779611013986
06097,59.1386492768595
06099,60.05109577922078
06101,64.38425611413044
06103,55.574004777070066
06105,47.14705331237911
06107,50.80472850483425
06109,48.018990384615385
06111,56.462144128113884
06113,63.84269506369427
06115,59.891785272277225
08001,53.3802436440678
08003,42.677417452830184
08005,52.91767331932773
08007,38.42155487804878
08009,41.8701125
08011,47.64587890625
08013,45.05444711538462
08014,52.61
08015,35.31809809602649
08017,46.20578125
08019,35.34559659090909
08021,37.28509736180904
08023,38.33836616847826
08025,53.879095262096776
08027,37.508854166666666
08029,44.4298279494382
08031,53.69354619565218
08033,38.348164062500004
08035,47.69592141544118
08037,38.29893060836502
08039,51.34416009136213
08041,49.58542430351906
08043,44.2459693877551
08045,41.9870769650655
08047,38.010044642857146
08049,36.48939313139932
08051,34.89205677290837
08053,30.58706454918033
08055,44.62252334024897
08057,36.354942850194554
08059,45.24932528409091
08061,45.42536057692308
08063,46.408533653846156
08065,34.17925480769231
08067,38.6920625
08069,43.27658847980997
08071,48.135860799438994
08073,52.790688775510205
08075,47.876369201030926
08077,44.23334932821497
08079,31.34487781954887
08081,42.63069416996048
08083,42.426546875
08085,44.13140530873494
08087,51.934580033936655
08089,52.11592261904762
08091,36.89696912650603
08093,35.64111528592375
08095,41.037366071428565
08097,36.84757056451613
08099,38.46726102941176
08101,54.05493884048257
08103,42.91226365546218
08105,36.455608675373135
08107,38.88656005859375
08109,35.90688657407408
08111,29.58916015625
08113,40.63161507009345
08115,41.02078125
08117,34.912861842105265
08119,36.12316060126582
08121,49.87749188311689
08123,51.0265175
08125,42.878831845238096
09001,38.55418632075472
09003,38.737899709302326
09005,36.381074089403974
09007,39.13794642857143
09009,38.932812500000004
09011,39.17421875
09013,37.642527173913045
09015,37.83274147727273
10001,46.98272471910112
10003,44.48183302238806
10005,48.97822265625
11001,45.668749999999996
12001,72.44639332706768
12003,69.00317766853934
12005,64.69024077868853
12007,71.02376453488372
12009,74.86030585106383
12011,78.78107954545455
12013,64.42040777439026
12015,80.18984375000001
12017,75.85675223214287
12019,70.88484375
12021,79.654296875
12023,68.65100344036698
12027,80.68583603896104
12029,70.06787683823529
12031,68.7806430785124
12033,67.48338815789474
12035,72.65864876760564
12037,64.03861301369864
12039,63.6955965909091
12041,71.012890625
12043,79.6110518292683
12045,64.4336759868421
12047,66.8105785472973
12049,80.4892578125
12051,79.70821040372671
12053,77.39573317307692
12055,79.56880933544305
12057,79.45506207191781
12059,66.32081866197183
12061,76.76714691558442
12063,64.66530511811024
12065,64.809375
12067,68.37189611486488
12069,76.57624402866242
12071,79.69611037234043
12073,64.19983377659575
12075,73.11492286392405
12077,64.213236053719
12079,65.82386225728156
12081,80.77129579741379
12083,75.01307600635593
12085,76.90923295454546
12086,79.188135494403
12087,78.90240935114504
12089,68.42523777173913
12091,67.22626116071429
12093,78.2843307783019
12095,76.36122723509934
12097,77.48191636029412
12099,77.93274253731344
12101,78.5703125
12103,78.30245535714286
12105,79.15378004807692
12107,73.00739020270271
12109,70.48380837912089
12111,76.834375
12113,67.50573283450704
12115,80.7902887658228
12117,75.32992527173914
12119,77.313125
12121,67.83038015463917
12123,66.50947333916085
12125,70.16477272727273
12127,73.59944740853659
12129,64.12071220930233
12131,66.4324165239726
12133,65.7945036764706
13001,65.98331866197184
13003,65.30849056603775
13005,66.1939732142857
13007,62.92164228723405
13009,59.12915296052632
13011,48.86701858108108
13013,49.79089673913043
13015,52.051144366197185
13017,64.47343749999999
13019,64.3296875
13021,62.06120535714286
13023,64.9366431451613
13025,68.86004464285715
13027,64.3580051369863
13029,64.0983154296875
13031,63.08831313775511
13033,59.58562758264463
13035,55.7571875
13037,62.84249237804878
13039,67.73375
13043,63.006985294117655
13045,54.984482020547944
13047,50.300000000000004
13049,68.63398437500001
13051,63.40286057692308
13053,61.86235795454546
13055,51.9632472826087
13057,51.317919921875
13059,50.40078125
13061,63.300048828125
13063,52.96207386363637
13065,66.68703962053571
13067,51.8225
13069,64.92590361445784
13071,63.23407451923077
13073,55.8696875
13075,63.984022177419355
13077,55.50653409090909
13079,61.692357336956526
13081,63.198146802325574
13083,51.179743303571435
13085,50.53755040322581
13087,63.509375
13089,51.484543918918924
13091,65.31921214788733
13093,63.73299632352941
13095,62.491230867346935
13097,53.26476814516129
13099,63.604437499999996
13101,66.45633223684212
13103,63.28292253521128
13105,50.543926886792455
13107,61.97651608910891
13109,64.28599330357143
13111,52.619609375
13113,54.304882812500004
13115,52.4324375
13117,49.89875000000001
13119,49.00390625
13121,52.146527777777784
13123,52.804734141791045
13125,57.11562500000001
13127,66.52978830645162
13129,51.8041015625
13131,63.42755681818182
13133,53.66182650862069
13135,50.1913818359375
13137,48.837734375000004
13139,48.945546875
13141,56.56658482142858
13143,54.22267441860465
13145,59.97155330882353
13147,49.27874177631579
13149,56.91439732142857
13151,53.828730867346934
13153,64.32996323529412
13155,64.11388221153847
13157,49.30446875
13159,56.106193181818185
13161,65.031125
13163,58.7961875
13165,61.11246875
13167,61.3690625
13169,59.695454545454545
13171,57.608333333333334
13173,65.22078125
13175,63.71418269230769
13177,62.23520220588236
13179,64.82150974025974
13181,53.54502840909091
13183,66.36559806034482
13185,65.0591112012987
13187,50.251489825581395
13189,55.566289062500005
13191,65.06528033088236
13193,62.87886652542373
13195,49.76711128048781
13197,61.56090909090909
13199,57.65312500000001
13201,63.466015625000004
13205,62.89531250000001
13207,59.065625
13209,64.24786931818181
13211,53.318474264705884
13213,52.24513221153847
13215,61.38974609375
13217,53.207692307692305
13219,51.20133928571429
13221,51.44675839552239
13223,52.75135869565217
13225,63.24198369565217
13227,51.887890625000004
13229,67.89072265625
13231,57.02997159090909
13233,53.29296875
13235,65.19638157894737
13237,56.30477594339622
13239,63.004296875
13241,48.277471590909094
13243,62.61607142857143
13245,57.72174744897959
13247,52.14342105263158
13249,62.019921875
13251,61.613680186170214
13253,63.86266447368421
13255,55.583375000000004
13257,48.727812500000006
13259,62.34035326086956
13261,62.268817934782604
13263,60.158459051724144
13265,54.050000000000004
13267,64.85142663043479
13269,61.48163325471698
13271,65.00560963114754
13273,62.246875
13275,63.747098214285714
13277,63.43425781250001
13279,64.42785966981133
13281,50.12907366071429
13283,63.255603448275856
13285,58.351511270491805
13287,63.316466346153845
13289,63.46971153846154
13291,51.142578125
13293,59.170184948979596
13295,51.093861607142856
13297,51.260459183673476
13299,67.43639271653544
13301,55.64317835365854
13303,59.24910714285715
13305,67.52843750000001
13307,62.07265625
13309,64.7440625
13311,49.44749177631579
13313,51.172747093023254
13315,64.67648689516129
13317,52.779618566176474
13319,61.809643554687504
13321,62.59894531250001
16001,42.39982839595376
16003,37.903158674568964
16005,38.603222656250004
16007,38.281693786982245
16009,38.412294708029194
16011,38.30258620689655
16013,38.86204108391608
16015,39.56002564589666
16017,38.02672275641026
16019,36.728105283911674
16021,36.9130859375
16023,38.760335553278686
16025,38.796115572625695
16027,41.80129716981132
16029,37.97315486348123
16031,38.16487185251798
16033,36.82594866071428
16035,39.105961196682465
16037,38.97949125299043
16039,40.97261513157895
16041,38.737193080357144
16043,35.94207140092879
16045,40.52890625
16047,41.5972625
16049,39.55666388603696
16051,38.36185963114754
16053,41.058740234375
16055,38.190362278761064
16057,39.666904145077716
16059,39.23629620622568
16061,39.536206896551725
16063,40.9484375
16065,36.25542652027027
16067,39.95142161885246
16069,41.38466198979592
16071,39.141575386597935
16073,40.28343650950872
16075,41.17302989130435
16077,38.702719907407406
16079,36.82442536157024
16081,35.35541930379747
16083,40.1509765625
16085,38.72293299373041
16087,39.68748063016529
17001,37.22092438811189
17003,51.52271634615384
17005,44.832865466101694
17007,33.74228515625
17009,38.213502358490565
17011,36.168919836956526
17013,41.9898777173913
17015,34.55323275862069
17017,39.61144935344828
17019,39.31616847826087
17021,41.498733836206895
17023,46.538641826923076
17025,47.88234160958904
17027,46.362941176470585
17029,43.668055555555554
17031,36.14234673566879
17033,48.86796875
17035,45.69431818181818
17037,34.06875
17039,39.45533482142857
17041,41.70108366935484
17043,35.44628232758621
17045,43.56976902173913
17047,49.53882211538461
17049,45.884650735294116
17051,44.935177752293576
17053,38.00048701298701
17055,49.347321428571426
17057,37.851097074468086
17059,50.275678066037734
17061,41.903515625
17063,36.9405517578125
17065,49.384106445312504
17067,36.61459194214876
17069,50.966375
17071,36.28821022727273
17073,35.725507812500005
17075,37.816434151785714
17077,48.78756793478261
17079,47.6406640625
17081,48.48935661764707
17083,43.47473466981132
17085,34.344189453125004
17087,50.893382352941174
17089,34.53268821022727
17091,37.22612441588785
17093,35.707812499999996
17095,36.31986053719008
17097,35.441796875
17099,36.32612941576087
17101,49.93888221153846
17103,34.90969303097345
17105,37.7275390625
17107,40.002815594059406
17109,37.06090198863637
17111,34.237548828125
17113,38.5015625
17115,40.55401785714285
17117,42.83869680851064
17119,45.12261584051724
17121,47.135625000000005
17123,37.32234141791045
17125,39.28162364130435
17127,51.832142857142856
17129,40.007876275510206
17131,35.64106889204545
17133,46.28957479508197
17135,42.80774082568807
17137,40.62359375
17139,41.86457331730769
17141,34.183175000000006
17143,37.612784090909095
17145,48.098437499999996
17147,39.86015625
17149,38.97868303571428
17151,51.14702240566038
17153,51.686592741935485
17155,37.0198275862069
17157,46.926718750000006
17159,49.03299632352942
17161,35.4541015625
17163,46.27072821100917
17165,50.1557861328125
17167,40.80438432835821
17169,38.052098214285714
17171,40.354206730769235
17173,43.034875954198476
17175,36.68034539473684
17177,34.06015625
17179,38.739386792452834
17181,50.24359879032258
17183,39.79819711538461
17185,50.04375
17187,36.17160866477273
17189,47.25126065340908
17191,48.904531250000005
17193,49.62706980519481
17195,35.250243692660554
17197,36.5404296875
17199,49.96986607142857
17201,33.94542682926829
17203,37.92885044642857
18001,40.63588169642857
18003,38.69871323529412
18005,47.22589285714285
18007,38.21489448051948
18009,41.773906249999996
18011,41.74424715909091
18013,47.54795918367347
18015,39.477734375000004
18017,39.38729619565217
18019,49.61667564655173
18021,46.88923891129032
18023,40.54805288461538
18025,51.31356534090909
18027,51.08756602112676
18029,46.25873579545455
18031,46.342269736842105
18033,36.95924107142857
18035,42.74151785714285
18037,51.66987235915493
18039,37.397265625
18041,44.984843749999996
18043,50.37590144230769
18045,40.57109375
18047,45.59268465909091
18049,38.73465909090909
18051,50.78559966216216
18053,41.25573660714286
18055,49.48922991071429
18057,42.5015625
18059,44.04678125
18061,50.989963942307696
18063,43.601789314516125
18065,43.85825892857143
18067,40.595383522727275
18069,40.123604910714285
18071,48.77004573170732
18073,37.61598165760869
18075,42.25377232142857
18077,48.21901041666666
18079,47.8
18081,45.75111607142857
18083,50.62966911764706
18085,38.41370045731708
18087,36.55369318181818
18089,37.10500710227273
18091,37.48315217391304
18093,49.83934659090909
18095,42.613169642857144
18097,43.99151785714285
18099,38.13679577464789
18101,50.918833705357144
18103,39.80078125
18105,48.04407894736842
18107,41.243554687499994
18109,45.831473214285715
18111,37.48242788461538
18113,37.338048986486484
18115,46.81164772727273
18117,50.871658653846154
18119,47.416015625
18121,43.25040760869565
18123,51.66131465517242
18125,51.40814302884616
18127,37.36283482142857
18129,50.36857358870968
18131,38.20965909090909
18133,44.234375
18135,43.41513392857143
18137,46.856734154929576
18139,45.0875732421875
18141,37.553645833333334
18143,49.04320913461538
18145,45.579296875
18147,51.73545081967213
18149,37.9394375
18151,35.881531249999995
18153,49.082692307692305
18155,47.357031250000006
18157,39.59760273972603
18159,41.3440625
18161,44.9609375
18163,51.01971153846154
18165,42.45259232954545
18167,46.42955163043478
18169,39.873019366197184
18171,39.26622159090909
18173,51.52254464285714
18175,49.92067307692308
18177,44.35141129032258
18179,40.60104166666667
18181,38.469453125
18183,38.61308962264151
19001,33.83100142045455
19003,34.63245738636363
19005,33.266755022321426
19007,35.34543678977273
19009,32.829687500000006
19011,34.19784090909091
19013,34.05504261363637
19015,33.498774857954544
19017,33.57463474025974
19019,34.19008152173913
19021,32.28011363636364
19023,33.67135416666667
19025,32.72789417613637
19027,32.67579900568182
19029,33.69868607954545
19031,35.23522727272727
19033,32.997798295454544
19035,32.389583333333334
19037,32.891781655844156
19039,34.525071022727275
19041,32.10818536931818
19043,33.996874999999996
19045,35.101484375000005
19047,32.860198102678574
19049,33.79715909090909
19051,35.38235085227273
19053,34.994513494318184
19055,34.578175951086955
19057,35.924218749999994
19059,32.09524147727272
19061,34.60402002427185
19063,32.28018465909091
19065,33.42438016528926
19067,33.055859375
19069,33.39161931818182
19071,35.03766544117647
19073,33.1197265625
19075,33.921640624999995
19077,33.24318181818182
19079,33.38371803977273
19081,32.94330610795455
19083,33.70284090909091
19085,33.58174070247934
19087,35.4389404296875
19089,32.077252435064935
19091,32.91422991071428
19093,32.70653409090909
19095,34.10809659090909
19097,34.86861478365385
19099,34.20167410714286
19101,34.974005681818184
19103,34.803125
19105,35.18355823863636
19107,34.35482954545454
19109,32.82525111607143
19111,36.043837780898876
19113,34.81262784090909
19115,35.529900568181816
19117,34.75092329545454
19119,32.080397727272725
19121,34.13734019886363
19123,34.443678977272725
19125,34.54962713068182
19127,34.051513671875
19129,34.397254464285716
19131,32.32008928571428
19133,33.34705965909091
19135,34.913920454545455
19137,34.58473011363636
19139,35.36582880434783
19141,32.1634765625
19143,32.16796875
19145,35.46017400568182
19147,32.315926846590905
19149,32.430616554054055
19151,32.511221590909095
19153,34.10274174528302
19155,33.803082191780824
19157,34.07301136363636
19159,35.15671164772727
19161,32.56186079545454
19163,35.299765625
19165,33.07301136363636
19167,32.219160487288136
19169,33.84122869318182
19171,34.128167613636364
19173,35.425177556818184
19175,34.52784090909091
19177,35.514409722222226
19179,34.866193181818176
19181,34.400532670454545
19183,34.75289417613636
19185,35.08655894886363
19187,33.0381640625
19189,32.75575284090909
19191,32.5259375
19193,32.926875
19195,32.57102272727273
19197,33.15880681818182
20001,38.479101562500006
20003,37.326171875
20005,36.39719172297298
20007,37.399420955882356
20009,34.98410183566433
20011,39.24928977272727
20013,36.201651278409095
20015,38.134249999999994
20017,36.58460365853659
20019,40.20360331632653
20021,42.20506036931818
20023,34.894718749999996
20025,38.06510775862069
20027,34.93228693181818
20029,34.74170673076923
20031,37.49431818181818
20033,37.90048076923077
20035,39.69099431818182
20037,40.823899147727275
20039,31.990859374999996
20041,34.95626201923076
20043,36.50253586065573
20045,36.32836044520548
20047,35.2796875
20049,39.59628378378378
20051,33.70177884615384
20053,34.61085379464286
20055,31.415196572580644
20057,34.85242456896552
20059,36.47017513736264
20061,35.14455645161291
20063,31.95100235849057
20065,32.467082634228184
20067,31.449289772727276
20069,33.11024912587413
20071,32.374806301652896
20073,38.4074375
20075,31.4873046875
20077,37.909014423076925
20079,36.329987980769225
20081,32.445
20083,33.6747265625
20085,36.04342029816514
20087,36.41481681034483
20089,33.761428571428574
20091,35.63068181818182
20093,30.19499289772727
20095,36.81884765625
20097,36.066225961538464
20099,41.047072368421055
20101,32.06499155405405
20103,36.113707386363636
20105,34.46960100446429
20107,37.51138139204546
20109,30.526533018867923
20111,36.827772556390975
20113,35.22021416083916
20115,35.771199596774196
20117,34.66581730769231
20119,36.9663243006993
20121,36.06277104591837
20123,34.22466517857143
20125,40.52082779255319
20127,35.532662259615385
20129,33.87252604166667
20131,35.28282670454546
20133,39.66647727272727
20135,33.203062855113636
20137,32.12082932692307
20139,36.706172520661156
20141,33.61463068181818
20143,34.80100661057692
20145,35.175312500000004
20147,32.374603365384615
20149,35.27296989051095
20151,36.20276442307692
20153,31.740986328125
20155,35.81828125
20157,34.594396033653844
20159,34.95459929435484
20161,35.04989170792079
20163,33.006513935810815
20165,34.46634615384615
20167,34.286778846153844
20169,34.86902043269231
20171,30.734140625000002
20173,37.55208996815287
20175,34.83565340909091
20177,36.41148897058824
20179,31.916116695804195
20181,34.37688210227273
20183,32.911953125
20185,35.61971055327869
20187,32.467838541666666
20189,33.007954545454545
20191,38.89173295454545
20193,31.249094460227273
20195,32.85068080357143
20197,35.878365384615385
20199,33.412428977272725
20201,34.79522321428571
20203,29.900387396694217
20205,39.63859375
20207,38.537375
20209,35.782291666666666
21001,56.02870192307692
21003,56.51499399038461
21005,50.720263671875
21007,52.5316015625
21009,56.050214843750005
21011,47.60515625
21013,50.79747159090909
21015,46.07620192307692
21017,48.02421875
21019,48.157271634615384
21021,52.75572916666667
21023,44.47509191176471
21025,47.8836875
21027,51.93981681034483
21029,51.205400815217395
21031,53.2123076923077
21033,52.50206367924528
21035,54.2782274590164
21037,44.792375
21039,53.3978515625
21041,48.12073863636363
21043,47.6005859375
21045,54.46222014925373
21047,53.14404560810811
21049,49.4111328125
21051,50.14022321428572
21053,56.89671875
21055,51.662769396551724
21057,57.32455357142857
21059,51.8513671875
21061,54.05703125
21063,48.004296875
21065,50.10657894736842
21067,49.66609738372093
21069,46.33270089285714
21071,46.91754610655738
21073,49.344506048387096
21075,54.531825657894736
21077,47.1999080882353
21079,52.08526785714286
21081,46.74399038461539
21083,53.867666903409095
21085,52.81033653846154
21087,54.914508928571436
21089,46.558136792452835
21091,51.8390120967742
21093,52.18835227272728
21095,49.349048913043475
21097,46.718457031250004
21099,54.184296875
21101,51.31301369863014
21103,48.87140957446809
21105,54.10815033783784
21107,52.28422439759036
21109,50.91227272727273
21111,50.44501008064517
21113,50.885416666666664
21115,47.92859375
21117,45.41670673076923
21119,46.845909090909096
21121,51.263003177966105
21123,53.139804687499996
21125,52.15411931818182
21127,48.550697115384615
21129,49.233593750000004
21131,48.99543850806452
21133,46.923287259615385
21135,45.846125
21137,53.276562500000004
21139,51.95417613636364
21141,53.821875000000006
21143,52.81431451612904
21145,52.50275493421052
21147,53.91491477272727
21149,52.001315789473686
21151,51.07088068181818
21153,47.52627840909091
21155,53.37175480769231
21157,53.264257812500006
21159,47.983203125
21161,44.830769230769235
21163,51.54418218085106
21165,48.19591733870968
21167,51.65234375
21169,56.544815340909096
21171,57.62130102040816
21173,48.41328125
21175,47.936270491803285
21177,52.603515625
21179,51.8621826171875
21181,46.655322265625
21183,52.32854055851064
21185,49.50453125
21187,47.97317708333333
21189,49.33316532258065
21191,45.45356104651162
21193,47.9800412735849
21195,46.58090572033898
21197,49.13214285714286
21199,54.27418870192308
21201,45.41863839285714
21203,52.50171875
21205,47.395
21207,56.167223837209306
21209,48.43457446808511
21211,49.875582627118646
21213,55.12855113636363
21215,50.725520833333334
21217,54.54938226744186
21219,53.331250000000004
21221,53.56280241935484
21223,48.65324519230769
21225,50.98198702830189
21227,54.6717013888889
21229,52.19038722826087
21231,55.600390625
21233,51.728826530612245
21235,52.39022321428572
21237,48.26267857142857
21239,50.22984913793104
22001,68.261328125
22003,67.589796875
22005,69.2250726744186
22007,69.94503676470589
22009,67.18094242125986
22011,67.956494140625
22013,63.609079391891896
22015,61.582109375
22017,61.60452880859375
22019,69.01162655279504
22021,66.4323051948052
22023,68.04415118243243
22025,67.34834375
22027,62.55104166666666
22029,67.67148437499999
22031,63.59569091796875
22033,68.60783582089553
22035,66.58993644067797
22037,67.59995335820896
22039,67.25530563186814
22041,67.51820652173913
22043,65.66241508152174
22045,68.39459713855422
22047,69.2867943548387
22049,64.83233612804878
22051,68.01302083333333
22053,68.60770089285714
22055,68.39226973684211
22057,68.95805068597562
22059,66.49856907894737
22061,63.891619318181824
22063,68.18955676020408
22065,68.2761635638298
22067,64.66254185267857
22069,65.0840508643617
22071,66.50567434210527
22073,65.44573863636364
22075,67.71295955882353
22077,68.26267361111111
22079,66.17828043193718
22081,63.8544189453125
22083,66.63246527777778
22085,65.3495780109489
22087,66.35737591911764
22089,68.80514705882354
22091,66.864875
22093,69.47187500000001
22095,68.66705163043478
22097,67.93035187007874
22099,69.17337015086207
22101,68.74912109375
22103,66.6729549632353
22105,66.81756827731093
22107,68.21656250000001
22109,69.48883272058823
22111,63.826925
22113,68.15680865921787
22115,66.43039183937825
22117,65.98157269021739
22119,62.05597747093023
22121,68.9135
22123,65.53269457547171
22125,67.8828125
22127,65.3052975171233
23001,35.13196691176471
23003,26.164763841927304
23005,36.160661764705885
23007,28.759812500000002
23009,35.38472782258064
23011,35.34091178797468
23013,36.348214285714285
23015,36.44171686746988
23017,31.193608344780223
23019,33.64809309157212
23021,29.89959750660502
23023,36.465848214285714
23025,29.188840238264582
23027,35.6199951171875
23029,34.93651120410367
23031,37.168973214285714
24001,45.47633928571429
24003,44.11665826612903
24005,42.50208899456521
24009,45.794921875
24011,46.96938775510204
24013,42.799379595588235
24015,43.01283052884616
24017,46.80591216216216
24019,47.15875686813187
24021,44.074635922330096
24023,45.746656249999994
24025,42.3359375
24027,43.57019230769231
24029,44.121249999999996
24031,44.83425632911393
24033,45.38236908783784
24035,45.03547643442623
24037,46.876484375000004
24039,49.1032072368421
24041,45.60694040697675
24043,44.58531709558823
24045,49.16439144736842
24047,50.03005859375
24510,42.82920673076923
25001,41.38837316176471
25003,33.672265625
25005,39.49057404891305
25007,41.816294642857144
25009,38.82252457865169
25011,36.087968749999995
25013,37.120542279411765
25015,36.76784156976744
25017,37.97299592391305
25019,43.274609375
25021,38.39172108208955
25023,39.7748046875
25025,38.7693359375
25027,36.29718386627907
26001,31.05285604508197
26003,30.354146634615383
26005,35.567400568181824
26007,30.17569633152174
26009,32.56848060344827
26011,33.264921875
26013,28.702073317307693
26015,34.28275923295455
26017,34.00920376712329
26019,34.16517137096774
26021,37.13777573529412
26023,35.19794034090909
26025,34.367522321428574
26027,36.67909482758621
26029,32.467578125
26031,30.558292410714284
26033,27.640122767857143
26035,32.36546519886363
26037,33.814772727272725
26039,31.28650568181818
26041,31.385597826086958
26043,30.449505974264707
26045,33.770556640624996
26047,31.621607730263158
26049,34.60255681818182
26051,32.91965553977273
26053,28.382002914507773
26055,33.23313577586207
26057,33.69868607954545
26059,34.932605229591836
26061,29.579128840782122
26063,33.56975132042254
26065,33.94375
26067,33.721875
26069,32.33845880681818
26071,28.62399072966507
26073,33.05553977272727
26075,34.18571428571429
26077,35.25946377840909
26079,31.837558411214953
26081,34.19311899038461
26083,28.950355113636363
26085,33.43792925824176
26087,34.310518973214286
26089,34.44153125
26091,35.740625
26093,34.31471480582525
26095,29.16266811708861
26097,29.754017857142856
26099,34.6541015625
26101,34.17233664772727
26103,29.725980201863354
26105,34.51841796875
26107,32.971814320388354
26109,31.924001024590165
26111,33.59384973404256
26113,31.878125
26115,36.712877155172414
26117,33.38903556034483
26119,30.532373046874998
26121,35.23279296875
26123,33.88408994932432
26125,34.45928879310345
26127,34.65603618421053
26129,31.994580078125
26131,29.567952405857742
26133,32.388306451612905
26135,31.074479166666666
26137,30.794549418604653
26139,35.446875
26141,29.63330592105263
26143,31.837276785714284
26145,34.35586487676056
26147,34.138767930327866
26149,36.08318117977528
26151,33.67513933121019
26153,30.61016746411483
26155,34.368892045454544
26157,34.30341651119403
26159,36.21358418367347
26161,34.8283203125
26163,35.522586633663366
26165,32.5765625
27001,29.07961936773256
27003,32.65121527777778
27005,29.402149163568776
27007,29.344432773109244
27009,30.462728658536584
27011,30.602968750000002
27013,32.81891622340426
27015,32.970875
27017,29.248690878378376
27019,31.900390625
27021,29.026029411764707
27023,32.00516055045872
27025,32.911570411392404
27027,30.683173076923076
27029,29.37254971590909
27031,26.864057148972602
27033,33.11299838362069
27035,29.626450892857143
27037,32.94563679245283
27039,31.869965277777776
27041,29.670060096153847
27043,32.94055524553571
27045,31.980767463235292
27047,32.320390625
