GEOID,tmax
01001,43.61422348022461
01003,45.13264846801758
01005,48.272579193115234
01007,44.548423767089844
01009,43.13857650756836
01011,45.66814041137695
01013,41.68129348754883
01015,39.850955963134766
01017,43.922725677490234
01019,39.03792190551758
01021,43.4576530456543
01023,40.83457946777344
01025,40.369266510009766
01027,39.630001068115234
01029,37.620723724365234
01031,44.14269256591797
01033,37.823020935058594
01035,40.795738220214844
01037,42.648738861083984
01039,42.496620178222656
01041,42.940185546875
01043,42.64293670654297
01045,46.505489349365234
01047,41.92528533935547
01049,38.50123977661133
01051,44.430885314941406
01053,41.773193359375
01055,40.71011734008789
01057,42.98682403564453
01059,38.455081939697266
01061,45.21068572998047
01063,41.85964584350586
01065,42.85893630981445
01067,49.41682815551758
01069,48.74423599243164
01071,39.186397552490234
01073,46.005863189697266
01075,41.442535400390625
01077,36.91340637207031
01079,38.86616897583008
01081,47.8979606628418
01083,37.74079895019531
01085,43.38969421386719
01087,46.319759368896484
01089,38.955116271972656
01091,40.7193489074707
01093,40.37583541870117
01095,40.534820556640625
01097,44.300628662109375
01099,40.29674530029297
01101,45.004478454589844
01103,40.25020980834961
01105,42.51307678222656
01107,42.00657272338867
01109,44.177433013916016
01111,39.814632415771484
01113,52.85675048828125
01115,43.12916946411133
01117,44.97043991088867
01119,40.46146011352539
01121,42.532325744628906
01123,42.59382247924805
01125,44.92884826660156
01127,44.77259826660156
01129,41.89049530029297
01131,40.71096420288086
01133,41.32249450683594
04001,53.15041732788086
04003,63.01565933227539
04005,51.741119384765625
04007,61.320472717285156
04009,61.6546630859375
04011,58.53315734863281
04012,70.86309051513672
04013,71.89946746826172
04015,61.46902847290039
04017,51.8088264465332
04019,73.23681640625
04021,70.60883331298828
04023,69.23212432861328
04025,61.90129852294922
04027,73.17970275878906
05001,46.7328987121582
05003,49.54449462890625
05005,36.672401428222656
05007,30.59893226623535
05009,32.548458099365234
05011,49.74847412109375
05013,49.52093505859375
05015,30.617401123046875
05017,47.75750732421875
05019,47.13920593261719
05021,42.504756927490234
05023,41.86868667602539
05025,48.701942443847656
05027,48.3018913269043
05029,41.47479248046875
05031,41.011253356933594
05033,34.06489181518555
05035,40.290950775146484
05037,41.626060485839844
05039,48.165626525878906
05041,46.995758056640625
05043,48.77289962768555
05045,43.48441696166992
05047,34.58504104614258
05049,37.95891189575195
05051,43.37899398803711
05053,47.25763702392578
05055,41.72987365722656
05057,47.02253341674805
05059,46.051849365234375
05061,45.236480712890625
05063,41.852272033691406
05065,39.67693328857422
05067,42.01287841796875
05069,47.563079833984375
05071,34.96391677856445
05073,48.09052276611328
05075,41.297611236572266
05077,43.642208099365234
05079,48.21538543701172
05081,47.52610778808594
05083,37.50530242919922
05085,45.990909576416016
05087,30.65123748779297
05089,35.11235809326172
05091,48.00544738769531
05093,40.250125885009766
05095,45.514827728271484
05097,42.1562385559082
05099,47.713043212890625
05101,32.331947326660156
05103,48.88811111450195
05105,42.217350006103516
05107,44.58122634887695
05109,45.181549072265625
05111,40.89933395385742
05113,41.506591796875
05115,38.04117202758789
05117,45.66597366333008
05119,45.18821334838867
05121,41.0452880859375
05123,42.6710090637207
05125,44.437652587890625
05127,39.113014221191406
05129,35.86902618408203
05131,36.93267822265625
05133,46.16699981689453
05135,40.006072998046875
05137,39.591732025146484
05139,49.695404052734375
05141,39.21409606933594
05143,31.55099105834961
05145,43.85023498535156
05147,43.62455368041992
05149,40.074710845947266
06001,61.007606506347656
06003,47.98525619506836
06005,59.37641525268555
06007,59.84622573852539
06009,60.40707778930664
06011,60.94937515258789
06013,59.571815490722656
06015,58.49369812011719
06017,55.904212951660156
06019,59.5
06021,59.92337417602539
06023,56.28591537475586
06025,72.98721313476562
06027,57.328712463378906
06029,62.26394271850586
06031,61.91133499145508
06033,58.13218688964844
06035,44.55488967895508
06037,66.27014923095703
06039,59.270782470703125
06041,59.739505767822266
06043,59.58762741088867
06045,55.006019592285156
06047,61.34793472290039
06049,49.79603958129883
06051,51.92631530761719
06053,66.29121398925781
06055,59.8266487121582
06057,54.511470794677734
06059,71.80635833740234
06061,55.25766372680664
06063,48.22725296020508
06065,68.694580078125
06067,61.250518798828125
06069,63.33171081542969
06071,63.9259147644043
06073,68.29593658447266
06075,60.05615234375
06077,61.384708404541016
06079,65.4155502319336
06081,62.65507888793945
06083,65.61919403076172
06085,63.76509475708008
06087,66.34014129638672
06089,55.84192657470703
06091,48.70998001098633
06093,54.15177917480469
06095,59.54783630371094
06097,60.176063537597656
06099,61.80915069580078
06101,61.694820404052734
06103,58.11742401123047
06105,56.464202880859375
06107,58.349342346191406
06109,55.80507278442383
06111,64.74874877929688
06113,60.74113082885742
06115,60.379638671875
08001,53.91686248779297
08003,47.957122802734375
08005,54.006805419921875
08007,43.172203063964844
08009,59.954524993896484
08011,59.270599365234375
08013,47.583621978759766
08014,55.72062301635742
08015,42.48857498168945
08017,55.95829391479492
08019,40.15567398071289
08021,44.52509307861328
08023,47.24346160888672
08025,58.632320404052734
08027,49.297996520996094
08029,42.693878173828125
08031,56.70070266723633
08033,48.25172424316406
08035,52.26417922973633
08037,34.773773193359375
08039,52.99860382080078
08041,54.70044708251953
08043,52.37575912475586
08045,41.13004684448242
08047,41.35993194580078
08049,33.42228698730469
08051,37.66587448120117
08053,41.76369857788086
08055,54.34523010253906
08057,32.70318603515625
08059,48.70698165893555
08061,57.797821044921875
08063,53.71520233154297
08065,38.1309814453125
08067,44.738929748535156
08069,44.84563446044922
08071,58.03506851196289
08073,53.593379974365234
08075,47.68135452270508
08077,44.185455322265625
08079,41.87529754638672
08081,37.10261535644531
08083,47.63754653930664
08085,46.315120697021484
08087,49.08175277709961
08089,59.6336784362793
08091,44.60826110839844
08093,43.216094970703125
08095,50.16545104980469
08097,36.90663146972656
08099,59.55170440673828
08101,59.4537467956543
08103,41.11307907104492
08105,43.28375244140625
08107,32.29468536376953
08109,42.69590377807617
08111,44.00542068481445
08113,48.16752243041992
08115,49.47412109375
08117,36.33909606933594
08119,46.34210205078125
08121,49.18682098388672
08123,50.09465026855469
08125,52.03749465942383
09001,40.22873306274414
09003,34.23678207397461
09005,34.07408905029297
09007,40.13161087036133
09009,39.7615852355957
09011,42.393310546875
09013,35.60216522216797
09015,38.58810043334961
10001,49.53508758544922
10003,45.17228698730469
10005,52.27190017700195
11001,40.95781326293945
12001,63.02577209472656
12003,61.63223648071289
12005,47.400238037109375
12007,62.49489974975586
12009,69.42605590820312
12011,75.2911376953125
12013,48.04788589477539
12015,71.68341064453125
12017,67.39888763427734
12019,63.555625915527344
12021,73.73355102539062
12023,61.32782745361328
12027,70.81660461425781
12029,63.443336486816406
12031,64.24681854248047
12033,46.00534439086914
12035,66.09017181396484
12037,52.96882247924805
12039,52.629093170166016
12041,62.7165641784668
12043,71.3719253540039
12045,49.247215270996094
12047,60.36137771606445
12049,69.86583709716797
12051,72.31983184814453
12053,68.55132293701172
12055,70.25542449951172
12057,70.44830322265625
12059,45.366233825683594
12061,70.80610656738281
12063,48.66886520385742
12065,58.702693939208984
12067,61.648643493652344
12069,66.0649642944336
12071,72.21051788330078
12073,55.868812561035156
12075,64.99185943603516
12077,50.465763092041016
12079,59.83040237426758
12081,70.44802856445312
12083,64.77452850341797
12085,72.7232666015625
12086,77.46891021728516
12087,76.91522216796875
12089,63.19570541381836
12091,45.20904541015625
12093,70.41706085205078
12095,67.08527374267578
12097,68.5433578491211
12099,73.55360412597656
12101,69.28785705566406
12103,71.28321838378906
12105,68.6579360961914
12107,64.39558410644531
12109,65.71774291992188
12111,71.9957046508789
12113,45.96970748901367
12115,71.0374526977539
12117,66.7733154296875
12119,66.66389465332031
12121,61.12490463256836
12123,61.16889190673828
12125,61.98684310913086
12127,66.63948059082031
12129,55.932228088378906
12131,45.14040756225586
12133,45.913665771484375
13001,58.95743942260742
13003,57.895198822021484
13005,58.743316650390625
13007,54.42000198364258
13009,47.14642333984375
13011,34.024288177490234
13013,34.81899642944336
13015,38.37248992919922
13017,55.12646484375
13019,57.00411605834961
13021,49.50519943237305
13023,53.242313385009766
13025,61.19321823120117
13027,58.10291290283203
13029,61.437042236328125
13031,57.75137710571289
13033,51.4619026184082
13035,42.175132751464844
13037,53.902469635009766
13039,63.42103576660156
13043,56.76369857788086
13045,37.75929260253906
13047,40.63408279418945
13049,61.265560150146484
13051,62.89382553100586
13053,56.855308532714844
13055,39.131099700927734
13057,37.67007064819336
13059,35.309852600097656
13061,52.027252197265625
13063,38.36711502075195
13065,59.52191162109375
13067,36.741241455078125
13069,57.00435256958008
13071,56.012393951416016
13073,44.139278411865234
13075,57.165069580078125
13077,41.1524772644043
13079,50.6926155090332
13081,53.603267669677734
13083,38.71823501586914
13085,36.91767883300781
13087,53.32438659667969
13089,36.76029968261719
13091,54.405967712402344
13093,53.53330612182617
13095,54.712337493896484
13097,37.092891693115234
13099,51.94233703613281
13101,59.76356887817383
13103,59.50667190551758
13105,35.09394836425781
13107,54.906837463378906
13109,58.78133773803711
13111,38.800331115722656
13113,40.185089111328125
13115,38.722320556640625
13117,35.83514404296875
13119,33.54052734375
13121,37.2446403503418
13123,38.810420989990234
13125,46.80521774291992
13127,63.5709342956543
13129,39.99006271362305
13131,55.29423904418945
13133,39.91130828857422
13135,35.405487060546875
13137,34.134422302246094
13139,34.477901458740234
13141,44.67279815673828
13143,36.4359016418457
13145,51.61292266845703
13147,33.21821212768555
13149,41.232784271240234
13151,39.7553596496582
13153,52.50119400024414
13155,55.44563293457031
13157,34.33462142944336
13159,42.33171844482422
13161,57.22492599487305
13163,49.899688720703125
13165,54.41541290283203
13167,53.16164016723633
13169,46.59147262573242
13171,45.09537887573242
13173,58.37791061401367
13175,54.31062316894531
13177,54.26355743408203
13179,62.19175338745117
13181,39.94355392456055
13183,61.05315399169922
13185,58.745845794677734
13187,36.54692840576172
13189,43.8115348815918
13191,63.68583679199219
13193,53.60035705566406
13195,34.29656219482422
13197,55.371620178222656
13199,46.44709396362305
13201,52.84794998168945
13205,55.02048110961914
13207,46.464805603027344
13209,56.60165023803711
13211,39.0404167175293
13213,40.510887145996094
13215,56.364158630371094
13217,38.83356475830078
13219,36.35868453979492
13221,36.71151351928711
13223,36.600807189941406
13225,51.53158950805664
13227,38.550537109375
13229,60.06021499633789
13231,45.091495513916016
13233,37.3408203125
13235,53.87297058105469
13237,43.017967224121094
13239,52.619930267333984
13241,33.688106536865234
13243,53.667076110839844
13245,47.53992462158203
13247,37.6406364440918
13249,54.63359451293945
13251,55.94843673706055
13253,51.53794479370117
13255,42.332069396972656
13257,33.61091613769531
13259,55.07029342651367
13261,54.31930160522461
13263,52.710575103759766
13265,40.94663619995117
13267,58.731998443603516
13269,53.096702575683594
13271,55.685081481933594
13273,54.57081985473633
13275,56.837364196777344
13277,55.337947845458984
13279,57.55819320678711
13281,36.262882232666016
13283,55.56062698364258
13285,45.750762939453125
13287,54.08700180053711
13289,51.12111282348633
13291,37.449546813964844
13293,48.86054229736328
13295,39.36018753051758
13297,36.3803596496582
13299,59.786460876464844
13301,43.971004486083984
13303,49.74152755737305
13305,60.820213317871094
13307,55.268978118896484
13309,56.21609115600586
13311,35.38064193725586
13313,40.65546798706055
13315,54.21685028076172
13317,38.799320220947266
13319,50.74248123168945
13321,54.32164764404297
16001,34.30966567993164
16003,34.5998420715332
16005,31.538372039794922
16007,27.207849502563477
16009,38.63943862915039
16011,31.43007469177246
16013,36.161197662353516
16015,37.76570510864258
16017,37.0258903503418
16019,32.27338790893555
16021,35.70112609863281
16023,31.728849411010742
16025,39.96159362792969
16027,33.13551330566406
16029,30.7814998626709
16031,39.47612762451172
16033,33.512489318847656
16035,40.53324508666992
16037,39.21603012084961
16039,36.35124588012695
16041,27.667055130004883
16043,33.966312408447266
16045,33.57483673095703
16047,33.43856430053711
16049,42.973045349121094
16051,31.581823348999023
16053,34.42488479614258
16055,37.41791915893555
16057,40.506446838378906
16059,37.87371826171875
16061,42.99435043334961
16063,32.68155288696289
16065,33.144168853759766
16067,32.26398849487305
16069,42.248992919921875
16071,35.01184844970703
16073,38.18149948120117
16075,31.942909240722656
16077,33.95307540893555
16079,38.716094970703125
16081,32.183589935302734
16083,40.563880920410156
16085,41.05352020263672
16087,30.468502044677734
17001,29.803152084350586
17003,38.18407440185547
17005,30.559993743896484
17007,22.87519645690918
17009,29.005250930786133
17011,25.398088455200195
17013,30.724782943725586
17015,25.30768394470215
17017,28.30601692199707
17019,29.469995498657227
17021,28.514713287353516
17023,33.69917297363281
17025,33.747962951660156
17027,32.108238220214844
17029,31.40232276916504
17031,27.851652145385742
17033,35.34003448486328
17035,32.268211364746094
17037,23.76750373840332
17039,27.67545509338379
17041,30.851268768310547
17043,26.786571502685547
17045,32.43354797363281
17047,36.43130874633789
17049,31.898021697998047
17051,30.88630485534668
17053,27.643022537231445
17055,35.07929611206055
17057,27.30177879333496
17059,37.59773635864258
17061,29.946121215820312
17063,26.02005958557129
17065,36.11385726928711
17067,29.321399688720703
17069,37.71739196777344
17071,28.374963760375977
17073,27.054058074951172
17075,28.393356323242188
17077,34.619178771972656
17079,33.5654182434082
17081,34.44292449951172
17083,30.5394229888916
17085,24.833507537841797
17087,36.75946807861328
17089,24.968769073486328
17091,27.540380477905273
17093,25.671178817749023
17095,26.779325485229492
17097,26.869569778442383
17099,25.023300170898438
17101,36.62713623046875
17103,24.28356170654297
17105,26.231496810913086
17107,27.421106338500977
17109,28.06719398498535
17111,24.141021728515625
17113,26.799863815307617
17115,28.446916580200195
17117,29.102588653564453
17119,30.909080505371094
17121,32.93683624267578
17123,25.646373748779297
17125,27.556249618530273
17127,38.17680358886719
17129,27.540035247802734
17131,27.86219024658203
17133,32.922908782958984
17135,28.988916397094727
17137,28.48712921142578
17139,30.0008602142334
17141,23.751794815063477
17143,26.315589904785156
17145,33.72678756713867
17147,28.969532012939453
17149,29.844209671020508
17151,37.38905334472656
17153,38.15234375
17155,25.51548957824707
17157,33.74660110473633
17159,35.148414611816406
17161,27.971948623657227
17163,32.30514907836914
17165,36.8000373840332
17167,27.944950103759766
17169,28.549137115478516
17171,29.352914810180664
17173,30.017858505249023
17175,26.02720069885254
17177,23.74614906311035
17179,26.595521926879883
17181,36.21815490722656
17183,30.510173797607422
17185,37.10102462768555
17187,27.495445251464844
17189,32.91108703613281
17191,35.422157287597656
17193,37.15034484863281
17195,26.301237106323242
17197,27.129032135009766
17199,35.487064361572266
17201,23.0582218170166
17203,25.882665634155273
18001,33.32234573364258
18003,32.68378829956055
18005,36.1786003112793
18007,29.728199005126953
18009,33.42863464355469
18011,33.569034576416016
18013,36.80514144897461
18015,31.780868530273438
18017,31.495508193969727
18019,34.170928955078125
18021,36.00440979003906
18023,32.69701385498047
18025,38.33148193359375
18027,39.55646514892578
18029,32.933998107910156
18031,34.94288635253906
18033,32.30939865112305
18035,34.10078048706055
18037,40.185909271240234
18039,30.329833984375
18041,34.48583984375
18043,34.57073211669922
18045,31.9456729888916
18047,33.781463623046875
18049,30.546289443969727
18051,38.47098159790039
18053,33.19551467895508
18055,38.15041732788086
18057,34.71997833251953
18059,35.6709098815918
18061,35.71171188354492
18063,34.861209869384766
18065,34.63864517211914
18067,32.80268096923828
18069,32.258460998535156
18071,36.614234924316406
18073,29.21503257751465
18075,33.41167449951172
18077,33.40576171875
18079,34.915950775146484
18081,36.28285598754883
18083,38.11241149902344
18085,30.594242095947266
18087,30.94975471496582
18089,28.548635482788086
18091,29.03714942932129
18093,38.480255126953125
18095,34.61954116821289
18097,35.71827697753906
18099,29.922710418701172
18101,39.74222183227539
18103,31.855924606323242
18105,37.498130798339844
18107,32.72639083862305
18109,36.503684997558594
18111,28.84908103942871
18113,30.980302810668945
18115,32.51567840576172
18117,38.603614807128906
18119,37.012081146240234
18121,33.64607620239258
18123,39.02336883544922
18125,39.579551696777344
18127,28.744556427001953
18129,38.09127426147461
18131,29.958887100219727
18133,34.77859115600586
18135,33.28799819946289
18137,33.361412048339844
18139,35.39570999145508
18141,29.58092498779297
18143,34.93351745605469
18145,36.14653396606445
18147,40.08876037597656
18149,29.516422271728516
18151,31.77489471435547
18153,36.49632263183594
18155,32.218017578125
18157,31.70112419128418
18159,33.562381744384766
18161,33.532562255859375
18163,38.92898178100586
18165,32.714271545410156
18167,34.993656158447266
18169,31.891263961791992
18171,30.74396324157715
18173,39.820255279541016
18175,36.179176330566406
18177,33.690818786621094
18179,32.89059066772461
18181,30.449542999267578
18183,31.22357749938965
19001,34.05018997192383
19003,33.861602783203125
19005,25.02496910095215
19007,32.16773223876953
19009,34.57502365112305
19011,28.30469512939453
19013,28.486072540283203
19015,33.45127487182617
19017,27.6064510345459
19019,26.91868019104004
19021,34.6624641418457
19023,29.60042381286621
19025,34.759803771972656
19027,35.1667594909668
19029,34.34566116333008
19031,27.401473999023438
19033,29.954524993896484
19035,35.99539566040039
19037,26.71222686767578
19039,33.31298065185547
19041,33.93207550048828
19043,25.64323616027832
19045,27.08536148071289
19047,35.98692321777344
19049,34.53623962402344
19051,31.402942657470703
19053,32.91158676147461
19055,26.062414169311523
19057,28.528026580810547
19059,33.78553771972656
19061,25.42422866821289
19063,33.30714797973633
19065,26.083755493164062
19067,28.531543731689453
19069,30.642187118530273
19071,38.045780181884766
19073,34.722930908203125
19075,30.207469940185547
19077,34.85788345336914
19079,31.83230972290039
19081,31.405858993530273
19083,31.305124282836914
19085,38.25910568237305
19087,29.00949478149414
19089,25.837976455688477
19091,32.94258499145508
19093,36.26679611206055
19095,29.272550582885742
19097,26.122467041015625
19099,32.786720275878906
19101,29.789230346679688
19103,28.20751190185547
19105,26.681278228759766
19107,30.32086944580078
19109,33.285430908203125
19111,29.605819702148438
19113,27.38497543334961
19115,28.510395050048828
19117,33.11133575439453
19119,36.814170837402344
19121,34.086761474609375
19123,32.189422607421875
19125,33.38423538208008
19127,31.779687881469727
19129,37.740386962890625
19131,27.38961410522461
19133,39.17393493652344
19135,32.59800338745117
19137,35.05641174316406
19139,28.052207946777344
19141,35.12903594970703
19143,34.713623046875
19145,35.234615325927734
19147,33.28432083129883
19149,39.21165084838867
19151,34.00672912597656
19153,33.8294677734375
19155,36.87641143798828
19157,30.904794692993164
19159,33.0244255065918
19161,35.46968078613281
19163,27.827678680419922
19165,35.479671478271484
19167,37.643157958984375
19169,32.70969772338867
19171,30.029155731201172
19173,33.54817199707031
19175,33.44039535522461
19177,30.356639862060547
19179,31.421573638916016
19181,33.9057502746582
19183,28.914159774780273
19185,32.5080680847168
19187,33.200191497802734
19189,31.536603927612305
19191,25.420061111450195
19193,39.3583869934082
19195,29.258159637451172
19197,31.433380126953125
20001,34.52814865112305
20003,36.00053787231445
20005,37.11801528930664
20007,58.352088928222656
20009,55.93346405029297
20011,31.666547775268555
20013,37.791053771972656
20015,46.51338195800781
20017,43.4515495300293
20019,44.57038497924805
20021,29.541179656982422
20023,54.753334045410156
20025,62.53976058959961
20027,50.628543853759766
20029,52.6163444519043
20031,38.179386138916016
20033,60.534027099609375
20035,48.551273345947266
20037,29.618602752685547
20039,56.00001525878906
20041,49.67218017578125
20043,35.97948455810547
20045,38.523460388183594
20047,58.18537139892578
20049,43.308719635009766
20051,56.548377990722656
20053,54.5020866394043
20055,60.64280700683594
20057,60.69837951660156
20059,37.6775016784668
20061,46.61158752441406
20063,57.773189544677734
20065,56.46302795410156
20067,61.3520393371582
20069,61.68012237548828
20071,58.48914337158203
20073,41.72508239746094
20075,59.870018005371094
20077,56.05213165283203
20079,50.30531692504883
20081,61.8937873840332
20083,59.63722229003906
20085,39.56736755371094
20087,38.217403411865234
20089,54.00222396850586
20091,36.062599182128906
20093,60.26228332519531
20095,55.549400329589844
20097,59.02065658569336
20099,33.07600402832031
20101,58.882415771484375
20103,37.15726089477539
20105,55.040714263916016
20107,34.0001106262207
20109,58.05325698852539
20111,40.27440643310547
20113,51.70538330078125
20115,47.73276138305664
20117,45.80146408081055
20119,63.31758117675781
20121,35.526458740234375
20123,54.9775505065918
20125,38.60673904418945
20127,44.13423156738281
20129,61.11040115356445
20131,41.12018585205078
20133,33.420223236083984
20135,58.31223678588867
20137,56.05738067626953
20139,38.962039947509766
20141,55.93064880371094
20143,52.780181884765625
20145,57.247955322265625
20147,55.81052780151367
20149,43.573490142822266
20151,57.17426300048828
20153,55.3228874206543
20155,54.57301712036133
20157,51.918365478515625
20159,54.515350341796875
20161,47.17717742919922
20163,56.252967834472656
20165,56.88644790649414
20167,56.236000061035156
20169,52.5200080871582
20171,59.096885681152344
20173,51.47715377807617
20175,63.070701599121094
20177,39.83694839477539
20179,56.518409729003906
20181,56.213966369628906
20183,55.1434211730957
20185,56.34130859375
20187,60.65913009643555
20189,62.100921630859375
20191,52.89594650268555
20193,56.38180923461914
20195,57.097103118896484
20197,41.370479583740234
20199,57.68696594238281
20201,49.87126541137695
20203,58.88972091674805
20205,38.31525421142578
20207,38.01865768432617
20209,36.10071563720703
21001,31.907241821289062
21003,33.60133361816406
21005,30.788482666015625
21007,38.7918815612793
21009,32.835838317871094
21011,33.188018798828125
21013,35.85753631591797
21015,32.10380172729492
21017,32.373016357421875
21019,33.165767669677734
21021,30.638607025146484
21023,32.59341812133789
21025,33.51314926147461
21027,36.45805358886719
21029,32.784976959228516
21031,36.29869079589844
21033,38.157020568847656
21035,38.15594482421875
21037,32.381587982177734
21039,39.161033630371094
21041,32.233707427978516
21043,33.13854217529297
21045,30.90252113342285
21047,37.43333435058594
21049,32.83834457397461
21051,34.56158447265625
21053,33.556365966796875
21055,38.083335876464844
21057,34.10816192626953
21059,39.47455978393555
21061,33.55348587036133
21063,32.94257736206055
21065,33.461761474609375
21067,31.63118553161621
21069,33.059993743896484
21071,34.55064392089844
21073,31.14337921142578
21075,39.83623504638672
21077,32.00299835205078
21079,31.74250602722168
21081,31.468284606933594
21083,38.656497955322266
21085,34.69887161254883
21087,31.750139236450195
21089,33.45696258544922
21091,38.95901107788086
21093,32.97418212890625
21095,35.185997009277344
21097,32.138832092285156
21099,32.151084899902344
21101,39.07038116455078
21103,31.354658126831055
21105,39.36689758300781
21107,38.59234619140625
21109,32.74876403808594
21111,33.21356964111328
21113,31.523242950439453
21115,33.465179443359375
21117,31.93638038635254
21119,34.58229064941406
21121,35.4507942199707
21123,31.388896942138672
21125,33.561683654785156
21127,33.202640533447266
21129,33.49342727661133
21131,34.934722900390625
21133,35.63911056518555
21135,33.12919616699219
21137,31.128297805786133
21139,38.25803756713867
21141,35.773460388183594
21143,38.34162139892578
21145,38.6667366027832
21147,33.39120101928711
21149,39.16923904418945
21151,32.69537353515625
21153,33.13770294189453
21155,30.87293815612793
21157,38.57150650024414
21159,33.755516052246094
21161,32.86682891845703
21163,35.69761276245117
21165,32.65163803100586
21167,30.844192504882812
21169,32.385440826416016
21171,34.14646911621094
21173,33.05363464355469
21175,32.813289642333984
21177,38.077293395996094
21179,31.473562240600586
21181,32.809417724609375
21183,38.067501068115234
21185,32.345645904541016
21187,31.287076950073242
21189,33.83005142211914
21191,32.22978210449219
21193,34.8245735168457
21195,34.84214401245117
21197,33.28697204589844
21199,32.328880310058594
21201,32.74167251586914
21203,32.167415618896484
21205,32.87117004394531
21207,32.337459564208984
21209,31.323577880859375
21211,31.00114631652832
21213,34.25212860107422
21215,31.279296875
21217,31.042524337768555
21219,36.45803451538086
21221,37.97196960449219
21223,32.47001266479492
21225,38.29247283935547
21227,34.26510238647461
21229,30.73647689819336
21231,32.84367752075195
21233,38.64786911010742
21235,35.09932327270508
21237,32.74420928955078
21239,31.075815200805664
22001,51.27219772338867
22003,51.711421966552734
22005,48.348472595214844
22007,49.413028717041016
22009,49.38344955444336
22011,52.88311767578125
22013,49.92558670043945
22015,49.17620086669922
22017,49.41378402709961
22019,53.66617202758789
22021,50.591697692871094
22023,54.15430450439453
22025,49.670040130615234
22027,48.93116760253906
22029,48.893310546875
22031,50.622650146484375
22033,47.95823287963867
22035,48.02117919921875
22037,46.644676208496094
22039,50.39828872680664
22041,49.845848083496094
22043,50.85396957397461
22045,50.844322204589844
22047,49.134456634521484
22049,50.31734848022461
22051,48.09003829956055
22053,52.403934478759766
22055,50.67967224121094
22057,49.23015213012695
22059,50.196170806884766
22061,49.85127639770508
22063,47.2835693359375
22065,48.24764633178711
22067,50.097023010253906
22069,51.47397232055664
22071,47.14327621459961
22073,50.69874954223633
22075,48.53386688232422
22077,48.832008361816406
22079,50.6463508605957
22081,50.819332122802734
22083,50.22163391113281
22085,51.891624450683594
22087,47.43708419799805
22089,48.04469299316406
22091,45.52190399169922
22093,48.454978942871094
22095,47.693939208984375
22097,49.69426345825195
22099,49.967872619628906
22101,50.78319549560547
22103,45.42515182495117
22105,45.5016975402832
22107,48.46677780151367
22109,50.32453155517578
22111,50.26533126831055
22113,52.41745376586914
22115,51.963130950927734
22117,43.364906311035156
22119,49.03324508666992
22121,48.7071647644043
22123,48.993038177490234
22125,47.8594856262207
22127,50.86686706542969
23001,24.62595558166504
23003,15.726176261901855
23005,27.881710052490234
23007,21.099868774414062
23009,22.55239486694336
23011,24.251361846923828
23013,29.646568298339844
23015,29.526884078979492
23017,23.313243865966797
23019,18.898365020751953
23021,19.61892318725586
23023,29.357648849487305
23025,20.383020401000977
23027,25.954099655151367
23029,19.1523380279541
23031,30.812639236450195
24001,29.46849822998047
24003,45.21132278442383
24005,41.88419723510742
24009,46.59101486206055
24011,49.82335662841797
24013,38.45119857788086
24015,44.413604736328125
24017,42.37586975097656
24019,50.7090950012207
24021,36.8472785949707
24023,25.19459342956543
24025,43.08038330078125
24027,40.49320983886719
24029,47.09046936035156
24031,38.70218276977539
24033,42.797340393066406
24035,48.251522064208984
24037,46.617530822753906
24039,52.531063079833984
24041,49.467586517333984
24043,34.86440658569336
24045,52.51240539550781
24047,53.39747619628906
24510,43.978004455566406
25001,43.82790756225586
25003,30.972063064575195
25005,43.68498229980469
25007,45.91668701171875
25009,40.568626403808594
25011,32.0919189453125
25013,32.57935333251953
25015,32.08185958862305
25017,39.12916564941406
25019,45.24138259887695
25021,41.640342712402344
25023,43.22064971923828
25025,43.33327865600586
25027,36.18218994140625
26001,23.1684627532959
26003,24.95020294189453
26005,28.822486877441406
26007,23.740745544433594
26009,23.182449340820312
26011,22.9998836517334
26013,20.22466278076172
26015,28.868576049804688
26017,24.830123901367188
26019,25.995285034179688
26021,29.33582878112793
26023,31.378154754638672
26025,30.648822784423828
26027,29.708438873291016
26029,23.746719360351562
26031,23.146224975585938
26033,23.21773910522461
26035,20.972503662109375
26037,27.808202743530273
26039,20.147993087768555
26041,24.295703887939453
26043,19.987329483032227
26045,29.464996337890625
26047,23.922481536865234
26049,30.145614624023438
26051,21.385509490966797
26053,19.88508415222168
26055,24.55570411682129
26057,25.17603302001953
26059,32.37197494506836
26061,21.262958526611328
26063,26.43838119506836
26065,30.459062576293945
26067,27.188566207885742
26069,23.175142288208008
26071,18.64801025390625
26073,22.641033172607422
26075,31.83206558227539
26077,29.905805587768555
26079,21.426544189453125
26081,26.76241683959961
26083,21.883590698242188
26085,24.566423416137695
26087,29.901140213012695
26089,26.46995735168457
26091,33.69664764404297
26093,31.406627655029297
26095,24.97517967224121
26097,24.753273010253906
26099,30.676319122314453
26101,25.843841552734375
26103,21.20254898071289
26105,26.40292739868164
26107,23.531782150268555
26109,22.02573013305664
26111,23.271862030029297
26113,21.05725860595703
26115,33.508506774902344
26117,24.819002151489258
26119,22.328954696655273
26121,27.155996322631836
26123,25.241127014160156
26125,31.229398727416992
26127,26.55971908569336
26129,20.861547470092773
26131,21.46546745300293
26133,22.361177444458008
26135,21.08491325378418
26137,20.974407196044922
26139,27.794212341308594
26141,23.67196273803711
26143,19.943723678588867
26145,26.962739944458008
26147,29.403566360473633
26149,30.761829376220703
26151,27.998682022094727
26153,25.68781280517578
