GEOID,tmax
01001,43.826438903808594
01003,47.851139068603516
01005,45.099300384521484
01007,41.577796936035156
01009,39.31974792480469
01011,44.01993942260742
01013,47.97386169433594
01015,41.49509811401367
01017,41.99822998046875
01019,39.79747772216797
01021,41.74309158325195
01023,44.34300231933594
01025,45.860443115234375
01027,41.04844665527344
01029,40.690670013427734
01031,49.10880661010742
01033,37.924678802490234
01035,49.92733383178711
01037,41.77532196044922
01039,50.436790466308594
01041,47.39520263671875
01043,38.33366012573242
01045,48.359004974365234
01047,45.01798629760742
01049,36.805442810058594
01051,43.4033317565918
01053,49.99161911010742
01055,39.99496078491211
01057,38.889095306396484
01059,36.872352600097656
01061,51.02426528930664
01063,44.174842834472656
01065,43.777671813964844
01067,47.22468948364258
01069,49.844112396240234
01071,36.79240036010742
01073,40.49345779418945
01075,38.68737030029297
01077,37.906402587890625
01079,37.999515533447266
01081,42.58182144165039
01083,38.073143005371094
01085,46.115234375
01087,43.32413864135742
01089,37.60569381713867
01091,45.55339813232422
01093,37.24203109741211
01095,38.618324279785156
01097,46.272491455078125
01099,48.02286911010742
01101,45.358314514160156
01103,38.417476654052734
01105,43.245887756347656
01107,41.404457092285156
01109,46.05992126464844
01111,41.3433952331543
01113,44.27292251586914
01115,40.85832977294922
01117,41.15120315551758
01119,44.550655364990234
01121,42.02836608886719
01123,42.176910400390625
01125,41.45732879638672
01127,39.50631332397461
01129,44.803470611572266
01131,46.722557067871094
01133,37.5191535949707
04001,48.908260345458984
04003,67.44078826904297
04005,49.05809020996094
04007,63.299110412597656
04009,64.41801452636719
04011,60.876468658447266
04012,69.39901733398438
04013,68.35865020751953
04015,59.5963249206543
04017,48.29278564453125
04019,71.0892562866211
04021,68.59814453125
04023,67.9947509765625
04025,61.387062072753906
04027,69.90086364746094
05001,39.31141662597656
05003,41.44818878173828
05005,37.80031967163086
05007,39.0023307800293
05009,36.091522216796875
05011,41.11125183105469
05013,40.908348083496094
05015,36.60204315185547
05017,40.44144058227539
05019,41.63671112060547
05021,37.75986099243164
05023,39.51276779174805
05025,39.57267761230469
05027,42.740234375
05029,42.56397247314453
05031,38.61363220214844
05033,41.43442916870117
05035,41.3580322265625
05037,40.015663146972656
05039,39.99536895751953
05041,39.6159782409668
05043,40.329307556152344
05045,41.091251373291016
05047,41.69371032714844
05049,37.842491149902344
05051,40.605716705322266
05053,39.8889274597168
05055,37.83652877807617
05057,42.68965530395508
05059,40.74522018432617
05061,42.20876693725586
05063,38.976131439208984
05065,38.78907775878906
05067,38.73310089111328
05069,39.501792907714844
05071,41.45987319946289
05073,44.1862907409668
05075,37.778602600097656
05077,41.14356231689453
05079,39.51540756225586
05081,44.50030517578125
05083,43.1314811706543
05085,40.004310607910156
05087,36.79832077026367
05089,37.15742111206055
05091,44.83902359008789
05093,39.21251678466797
05095,39.99509048461914
05097,40.7194938659668
05099,41.74654006958008
05101,35.61204147338867
05103,41.2217903137207
05105,42.29337692260742
05107,40.52383041381836
05109,40.9844856262207
05111,39.369873046875
05113,40.30084228515625
05115,41.54613494873047
05117,40.11004638671875
05119,40.29642868041992
05121,37.66309356689453
05123,40.92057418823242
05125,39.96058654785156
05127,41.34199905395508
05129,36.25532913208008
05131,42.58095932006836
05133,43.74507522583008
05135,37.86211395263672
05137,38.37460708618164
05139,42.369720458984375
05141,38.59306335449219
05143,38.852630615234375
05145,40.21377182006836
05147,39.764060974121094
05149,43.158782958984375
06001,59.12773513793945
06003,42.46824645996094
06005,53.99580764770508
06007,52.483699798583984
06009,55.810665130615234
06011,55.54911422729492
06013,58.851688385009766
06015,44.207698822021484
06017,49.423770904541016
06019,53.009830474853516
06021,53.32038116455078
06023,48.16147994995117
06025,73.2340316772461
06027,57.59403991699219
06029,60.40387725830078
06031,57.666770935058594
06033,50.95834732055664
06035,39.6729736328125
06037,67.15363311767578
06039,53.354305267333984
06041,57.782100677490234
06043,54.21415328979492
06045,51.690673828125
06047,56.165260314941406
06049,38.31692123413086
06051,46.98654556274414
06053,66.45856475830078
06055,57.66194534301758
06057,46.439918518066406
06059,69.68572235107422
06061,48.03379821777344
06063,41.47907257080078
06065,69.75953674316406
06067,57.65885925292969
06069,62.557559967041016
06071,63.36377716064453
06073,70.89483642578125
06075,59.1376953125
06077,58.92295455932617
06079,66.68006896972656
06081,60.22835159301758
06083,68.4085693359375
06085,59.771095275878906
06087,62.9741325378418
06089,47.899024963378906
06091,42.5287971496582
06093,39.456321716308594
06095,59.017269134521484
06097,57.6365966796875
06099,56.57148742675781
06101,56.60536193847656
06103,51.2001953125
06105,43.79861068725586
06107,52.000946044921875
06109,50.27103805541992
06111,67.1763687133789
06113,58.26727294921875
06115,53.26959991455078
08001,43.58097457885742
08003,37.49790573120117
08005,43.63252258300781
08007,40.761966705322266
08009,47.24783706665039
08011,48.37091064453125
08013,38.10649108886719
08014,43.67855453491211
08015,31.682405471801758
08017,47.00979232788086
08019,29.995071411132812
08021,37.93156433105469
08023,38.74892044067383
08025,47.3827018737793
08027,33.67448043823242
08029,37.520301818847656
08031,44.50920486450195
08033,42.28050994873047
08035,40.305908203125
08037,31.073759078979492
08039,42.42961502075195
08041,40.550045013427734
08043,36.22011947631836
08045,34.78179168701172
08047,33.086326599121094
08049,28.59873390197754
08051,29.873876571655273
08053,33.98877716064453
08055,40.29263687133789
08057,28.0353946685791
08059,38.47929763793945
08061,48.087371826171875
08063,44.341007232666016
08065,29.977569580078125
08067,41.875938415527344
08069,35.299991607666016
08071,43.946067810058594
08073,45.051231384277344
08075,40.35387420654297
08077,38.84029006958008
08079,36.5011100769043
08081,30.779529571533203
08083,43.97174072265625
08085,39.75824737548828
08087,41.91378402709961
08089,47.119659423828125
08091,35.801239013671875
08093,29.734477996826172
08095,39.220489501953125
08097,31.12839698791504
08099,48.49311447143555
08101,44.711849212646484
08103,32.098388671875
08105,35.41539001464844
08107,30.357563018798828
08109,30.989337921142578
08111,34.890724182128906
08113,41.893741607666016
08115,37.92138671875
08117,28.63153076171875
08119,30.074438095092773
08121,41.110740661621094
08123,43.086849212646484
08125,41.06399154663086
09001,35.44108200073242
09003,38.284751892089844
09005,32.1328125
09007,38.95661163330078
09009,36.96173095703125
09011,40.334651947021484
09013,40.25777053833008
09015,41.18181228637695
10001,38.22615051269531
10003,37.56924819946289
10005,39.63763427734375
11001,39.26591873168945
12001,60.57426071166992
12003,60.091758728027344
12005,53.562278747558594
12007,60.8839225769043
12009,69.57764434814453
12011,74.64619445800781
12013,53.31178283691406
12015,71.48860168457031
12017,61.43185043334961
12019,61.516639709472656
12021,72.65216827392578
12023,59.5755615234375
12027,70.70109558105469
12029,58.043853759765625
12031,60.956417083740234
12033,49.59248352050781
12035,62.4444694519043
12037,55.055755615234375
12039,51.96669387817383
12041,59.4653434753418
12043,71.03678131103516
12045,55.336692810058594
12047,57.322547912597656
12049,70.00151062011719
12051,71.20018768310547
12053,63.140865325927734
12055,70.9588851928711
12057,66.97924041748047
12059,52.426597595214844
12061,71.5313720703125
12063,51.51108169555664
12065,54.33755874633789
12067,58.355857849121094
12069,64.4067611694336
12071,71.69950103759766
12073,53.30278015136719
12075,59.16913986206055
12077,54.06035614013672
12079,55.91940689086914
12081,68.80384826660156
12083,61.81629943847656
12085,73.48099517822266
12086,75.12939453125
12087,74.74849700927734
12089,60.410282135009766
12091,51.645687103271484
12093,71.92176055908203
12095,67.11961364746094
12097,69.59974670410156
12099,73.46101379394531
12101,64.68647003173828
12103,65.47779083251953
12105,68.7013931274414
12107,61.84402847290039
12109,62.21766662597656
12111,72.95072937011719
12113,50.449527740478516
12115,69.9029541015625
12117,66.53447723388672
12119,63.37467956542969
12121,58.54728317260742
12123,56.622501373291016
12125,60.54357147216797
12127,64.63447570800781
12129,54.061302185058594
12131,52.26790237426758
12133,53.41321563720703
13001,51.23427963256836
13003,53.09434509277344
13005,52.35182571411133
13007,48.988922119140625
13009,43.93781280517578
13011,43.014976501464844
13013,42.92258834838867
13015,39.6429443359375
13017,49.75253677368164
13019,52.57899475097656
13021,44.65399169921875
13023,46.40760040283203
13025,57.72996520996094
13027,53.47127151489258
13029,52.41743087768555
13031,49.538089752197266
13033,45.002235412597656
13035,43.501365661621094
13037,47.6950798034668
13039,59.95812225341797
13043,48.27992630004883
13045,40.89674758911133
13047,38.318603515625
13049,58.95911407470703
13051,52.87934875488281
13053,44.946929931640625
13055,38.02410125732422
13057,39.84187698364258
13059,43.50982666015625
13061,46.565895080566406
13063,42.347442626953125
13065,55.79039001464844
13067,40.82520294189453
13069,51.36935806274414
13071,51.29994583129883
13073,41.79642105102539
13075,52.64476776123047
13077,41.891849517822266
13079,44.300331115722656
13081,48.203678131103516
13083,36.20060729980469
13085,39.37169647216797
13087,50.665138244628906
13089,42.00513458251953
13091,47.55307388305664
13093,47.05945587158203
13095,48.75292205810547
13097,41.18309783935547
13099,48.28777313232422
13101,56.30625915527344
13103,50.4070930480957
13105,41.11037826538086
13107,46.92198181152344
13109,49.88888168334961
13111,35.7092170715332
13113,42.135215759277344
13115,39.40439987182617
13117,40.86836624145508
13119,42.45703125
13121,41.504188537597656
13123,36.390594482421875
13125,43.02123260498047
13127,58.390830993652344
13129,39.043663024902344
13131,51.31508255004883
13133,43.35844039916992
13135,41.904258728027344
13137,40.093849182128906
13139,41.7187385559082
13141,43.07484817504883
13143,39.9305534362793
13145,43.04487991333008
13147,41.282127380371094
13149,41.77151107788086
13151,42.855533599853516
13153,45.99628829956055
13155,50.70508575439453
13157,43.16787338256836
13159,43.85478210449219
13161,49.93003845214844
13163,44.21098327636719
13165,46.822227478027344
13167,45.420860290527344
13169,44.04951858520508
13171,42.91132736206055
13173,54.06201171875
13175,46.301849365234375
13177,48.0976676940918
13179,53.60285186767578
13181,40.749752044677734
13183,53.528018951416016
13185,54.46842575073242
13187,38.75126647949219
13189,41.864845275878906
13191,56.38212585449219
13193,45.78154754638672
13195,42.48311996459961
13197,44.76002502441406
13199,42.362327575683594
13201,49.11054611206055
13205,49.98752212524414
13207,43.68254089355469
13209,47.873844146728516
13211,43.88140106201172
13213,38.061073303222656
13215,44.54034423828125
13217,43.41505432128906
13219,43.62102508544922
13221,42.566524505615234
13223,40.34811782836914
13225,45.08668518066406
13227,38.228515625
13229,55.0167236328125
13231,42.5505485534668
13233,40.278709411621094
13235,47.34038162231445
13237,43.73117446899414
13239,45.56565475463867
13241,38.173885345458984
13243,46.277984619140625
13245,43.09649658203125
13247,42.89658737182617
13249,45.553245544433594
13251,47.34634017944336
13253,50.09746551513672
13255,42.63947677612305
13257,41.83683776855469
13259,45.33769607543945
13261,46.81486892700195
13263,43.48524475097656
13265,42.21822738647461
13267,49.730594635009766
13269,44.354801177978516
13271,49.002716064453125
13273,47.2119140625
13275,52.212650299072266
13277,51.07143020629883
13279,48.65616989135742
13281,36.94729995727539
13283,46.92758560180664
13285,42.414031982421875
13287,49.39621353149414
13289,45.23991012573242
13291,36.4246711730957
13293,43.169822692871094
13295,37.28102111816406
13297,43.161964416503906
13299,55.92818832397461
13301,42.218719482421875
13303,43.991851806640625
13305,54.61521530151367
13307,45.91716766357422
13309,48.132774353027344
13311,39.07547378540039
13313,38.4750862121582
13315,48.43574523925781
13317,41.29239273071289
13319,44.794349670410156
13321,49.631561279296875
16001,38.551246643066406
16003,31.763893127441406
16005,34.215354919433594
16007,31.28313446044922
16009,39.75032424926758
16011,33.37619400024414
16013,31.24224853515625
16015,31.85266876220703
16017,35.15494918823242
16019,31.84979820251465
16021,33.309051513671875
16023,27.694286346435547
16025,30.403160095214844
16027,38.532230377197266
16029,31.876209259033203
16031,35.877349853515625
16033,28.395896911621094
16035,38.711524963378906
16037,27.195592880249023
16039,35.03076934814453
16041,32.55675506591797
16043,32.01432800292969
16045,35.750953674316406
16047,35.862632751464844
16049,35.828121185302734
16051,30.26262855529785
16053,38.9686279296875
16055,38.55238723754883
16057,40.50613784790039
16059,28.535930633544922
16061,40.19906234741211
16063,35.72487258911133
16065,32.17974853515625
16067,35.598514556884766
16069,40.74689865112305
16071,33.81494140625
16073,36.84690856933594
16075,39.88715362548828
16077,34.727699279785156
16079,35.5720329284668
16081,29.913253784179688
16083,37.636962890625
16085,30.188034057617188
16087,33.577449798583984
17001,32.08226013183594
17003,37.39405059814453
17005,33.62395095825195
17007,31.766321182250977
17009,31.537065505981445
17011,31.579742431640625
17013,33.515541076660156
17015,31.092119216918945
17017,32.33204650878906
17019,34.06310272216797
17021,33.414207458496094
17023,36.052162170410156
17025,34.919944763183594
17027,34.019954681396484
17029,35.67981719970703
17031,34.86775207519531
17033,35.28475570678711
17035,35.64979553222656
17037,31.620973587036133
17039,32.536685943603516
17041,35.271968841552734
17043,34.15868377685547
17045,35.681758880615234
17047,34.889617919921875
17049,34.75904083251953
17051,34.235504150390625
17053,33.69318389892578
17055,35.31205368041992
17057,32.55950927734375
17059,35.00227737426758
17061,33.23528289794922
17063,33.4217414855957
17065,35.2388801574707
17067,31.851137161254883
17069,35.24302291870117
17071,31.60670280456543
17073,32.26777267456055
17075,34.60327911376953
17077,35.392425537109375
17079,35.134334564208984
17081,35.078880310058594
17083,33.765010833740234
17085,29.499439239501953
17087,35.81235122680664
17089,32.96128463745117
17091,34.5357666015625
17093,33.24676513671875
17095,32.29085159301758
17097,33.45731735229492
17099,31.21683692932129
17101,35.06024932861328
17103,31.04706382751465
17105,33.01629638671875
17107,32.64997100830078
17109,31.398168563842773
17111,32.32770538330078
17113,32.14228439331055
17115,33.360713958740234
17117,32.83308029174805
17119,33.51929473876953
17121,34.428611755371094
17123,32.062416076660156
17125,32.927589416503906
17127,36.87858200073242
17129,32.372440338134766
17131,31.885902404785156
17133,34.861576080322266
17135,33.147674560546875
17137,32.33984375
17139,34.46039581298828
17141,31.729887008666992
17143,32.953285217285156
17145,34.9599609375
17147,33.64580154418945
17149,32.09105682373047
17151,35.59595489501953
17153,37.200233459472656
17155,31.536483764648438
17157,34.88636779785156
17159,34.96770477294922
17161,31.917430877685547
17163,34.021305084228516
17165,35.13291549682617
17167,32.43285369873047
17169,31.771434783935547
17171,32.4854736328125
17173,34.309471130371094
17175,32.60030746459961
17177,30.274057388305664
17179,32.635250091552734
17181,36.05839157104492
17183,35.07319641113281
17185,34.90400314331055
17187,31.594045639038086
17189,34.205535888671875
17191,35.130279541015625
17193,34.835487365722656
17195,31.948347091674805
17197,34.365177154541016
17199,35.18075180053711
17201,31.564298629760742
17203,32.00508499145508
18001,30.60878562927246
18003,31.017261505126953
18005,32.9354362487793
18007,34.5567741394043
18009,30.641563415527344
18011,32.7161750793457
18013,32.433963775634766
18015,32.81459045410156
18017,31.458721160888672
18019,34.315101623535156
18021,34.59495544433594
18023,32.45494842529297
18025,33.83060073852539
18027,34.74929428100586
18029,32.708160400390625
18031,31.777034759521484
18033,30.596662521362305
18035,30.829185485839844
18037,34.232173919677734
18039,30.057519912719727
18041,30.834863662719727
18043,34.17745590209961
18045,35.446163177490234
18047,31.591094970703125
18049,30.736133575439453
18051,34.73316192626953
18053,30.962413787841797
18055,33.811153411865234
18057,31.892242431640625
18059,31.382551193237305
18061,34.24332809448242
18063,32.88692855834961
18065,30.513057708740234
18067,31.13056182861328
18069,30.67379379272461
18071,33.47772216796875
18073,34.20028305053711
18075,30.255722045898438
18077,33.67741012573242
18079,33.230045318603516
18081,32.133235931396484
18083,35.03623962402344
18085,30.064584732055664
18087,30.020000457763672
18089,34.4251823425293
18091,32.629661560058594
18093,33.28866195678711
18095,31.422483444213867
18097,32.24776840209961
18099,30.54341697692871
18101,34.092769622802734
18103,30.72444725036621
18105,32.51321792602539
18107,34.27299880981445
18109,32.988922119140625
18111,34.70310974121094
18113,30.05072784423828
18115,33.574039459228516
18117,33.73631286621094
18119,33.61150360107422
18121,35.06603240966797
18123,33.84279251098633
18125,34.70933151245117
18127,33.58788299560547
18129,34.58732986450195
18131,32.703922271728516
18133,33.76853561401367
18135,29.901748657226562
18137,32.288307189941406
18139,31.010295867919922
18141,30.99175262451172
18143,34.03744125366211
18145,31.919458389282227
18147,34.307029724121094
18149,32.306034088134766
18151,29.979957580566406
18153,35.134342193603516
18155,33.85161209106445
18157,34.393829345703125
18159,31.297069549560547
18161,30.959543228149414
18163,34.486358642578125
18165,35.85652160644531
18167,35.544437408447266
18169,30.61083221435547
18171,35.17783737182617
18173,34.488922119140625
18175,33.46518325805664
18177,30.383804321289062
18179,30.663379669189453
18181,33.81663513183594
18183,30.39737319946289
19001,30.59628677368164
19003,32.23184585571289
19005,27.277761459350586
19007,32.23258972167969
19009,30.386499404907227
19011,28.636138916015625
19013,28.266605377197266
19015,28.985891342163086
19017,27.461647033691406
19019,28.217283248901367
19021,27.627681732177734
19023,27.313671112060547
19025,29.74382781982422
19027,30.188953399658203
19029,31.711380004882812
19031,29.890945434570312
19033,25.8044490814209
19035,27.837858200073242
19037,26.103246688842773
19039,30.136451721191406
19041,27.157825469970703
19043,28.352218627929688
19045,31.459970474243164
19047,30.502986907958984
19049,30.177202224731445
19051,32.46292495727539
19053,30.833271026611328
19055,28.74430274963379
19057,31.748266220092773
19059,26.050683975219727
19061,28.49838638305664
19063,25.047531127929688
19065,27.340110778808594
19067,26.12110137939453
19069,26.809446334838867
19071,35.285579681396484
19073,29.840288162231445
19075,27.615224838256836
19077,30.23455238342285
19079,27.416105270385742
19081,25.93846321105957
19083,27.590986251831055
19085,31.234725952148438
19087,32.174957275390625
19089,24.994478225708008
19091,27.997314453125
19093,28.80890464782715
19095,30.654136657714844
19097,30.3066349029541
19099,29.724233627319336
19101,31.87293243408203
19103,30.111522674560547
19105,30.041637420654297
19107,31.6612606048584
19109,25.618032455444336
19111,32.07479476928711
19113,29.11920166015625
19115,32.128028869628906
19117,30.623313903808594
19119,27.295223236083984
19121,29.751617431640625
19123,31.213998794555664
19125,30.609649658203125
19127,28.43914794921875
19129,34.176273345947266
19131,24.69118309020996
19133,30.041637420654297
19135,31.580787658691406
19137,33.63143539428711
19139,30.80519676208496
19141,27.222522735595703
19143,26.065235137939453
19145,34.73333740234375
19147,26.488739013671875
19149,27.91011619567871
19151,28.15062141418457
19153,29.227548599243164
19155,32.43007278442383
19157,30.191423416137695
19159,31.427711486816406
19161,29.0853271484375
19163,31.328954696655273
19165,31.042293548583984
19167,27.463354110717773
19169,28.338876724243164
19171,28.717477798461914
19173,33.16956329345703
19175,30.663022994995117
19177,32.29719924926758
19179,32.004154205322266
19181,29.665084838867188
19183,31.830110549926758
19185,31.120655059814453
19187,28.88556671142578
19189,24.957164764404297
19191,26.758649826049805
19193,28.905351638793945
19195,24.737810134887695
19197,26.702238082885742
20001,38.71845626831055
20003,38.01215744018555
20005,37.50822448730469
20007,41.77577590942383
20009,37.59844970703125
20011,38.375267028808594
20013,37.0246467590332
20015,37.9165153503418
20017,37.89124298095703
20019,39.60420608520508
20021,40.43172836303711
20023,40.7978515625
20025,42.06068801879883
20027,35.811546325683594
20029,35.15533447265625
20031,39.283504486083984
20033,41.33369827270508
20035,38.278236389160156
20037,39.37552261352539
20039,39.679203033447266
20041,36.509437561035156
20043,36.88847732543945
20045,38.4239616394043
20047,39.93584060668945
20049,39.36610412597656
20051,38.02153396606445
20053,37.061180114746094
20055,47.97047424316406
20057,42.61751937866211
20059,37.845787048339844
20061,37.152687072753906
20063,43.685916900634766
20065,39.09133529663086
20067,47.67922592163086
20069,45.63065719604492
20071,47.6518669128418
20073,39.946014404296875
20075,48.9887809753418
20077,39.9909553527832
20079,37.52146911621094
20081,46.57130813598633
20083,43.23784255981445
20085,37.45897674560547
20087,38.311336517333984
20089,35.16413879394531
20091,37.36183547973633
20093,49.14590072631836
20095,39.794273376464844
20097,40.18257141113281
20099,40.85676574707031
20101,45.54152297973633
20103,38.33323669433594
20105,36.58955383300781
20107,37.85349655151367
20109,46.25236511230469
20111,39.30139923095703
20113,37.55166244506836
20115,36.56003952026367
20117,35.112709045410156
20119,43.313270568847656
20121,37.13214874267578
20123,35.80405807495117
20125,40.688812255859375
20127,37.10808563232422
20129,46.86762619018555
20131,36.41575241088867
20133,39.68895721435547
20135,42.088626861572266
20137,36.9266471862793
20139,38.70964431762695
20141,36.05244445800781
20143,35.669517517089844
20145,39.175628662109375
20147,35.545711517333984
20149,36.66520690917969
20151,39.77663803100586
20153,41.069740295410156
20155,39.132938385009766
20157,35.08705520629883
20159,38.030601501464844
20161,36.668453216552734
20163,36.824851989746094
20165,38.886417388916016
20167,37.131500244140625
20169,36.914337158203125
20171,48.0634765625
20173,37.64857864379883
20175,44.190696716308594
20177,38.94385528564453
20179,41.3758659362793
20181,43.218509674072266
20183,34.9587516784668
20185,38.199790954589844
20187,48.23471450805664
20189,45.53325653076172
20191,38.0748176574707
20193,43.28544616699219
20195,40.164512634277344
20197,37.89067077636719
20199,46.05120849609375
20201,34.466033935546875
20203,48.305091857910156
20205,40.24607467651367
20207,39.8547248840332
20209,38.01998519897461
21001,35.333892822265625
21003,37.07777786254883
21005,34.451927185058594
21007,37.74382781982422
21009,36.56092834472656
21011,35.15813064575195
21013,34.48299026489258
21015,33.46858596801758
21017,34.701995849609375
21019,37.20893859863281
21021,34.029232025146484
21023,34.84403610229492
21025,35.72773361206055
21027,34.678138732910156
21029,34.776004791259766
21031,36.86081314086914
21033,36.93401336669922
21035,36.65958786010742
21037,34.186649322509766
21039,37.874900817871094
21041,34.526615142822266
21043,36.76348114013672
21045,34.25160217285156
21047,37.52089309692383
21049,34.830867767333984
21051,35.650901794433594
21053,35.870704650878906
21055,36.04869842529297
21057,36.83335494995117
21059,34.884742736816406
21061,36.8668212890625
21063,36.713478088378906
21065,35.365562438964844
21067,34.27019500732422
21069,35.251953125
21071,36.51530075073242
21073,34.87821960449219
21075,37.385799407958984
21077,34.537662506103516
21079,34.55530548095703
21081,34.22683334350586
21083,37.024505615234375
21085,36.3308219909668
21087,35.59995651245117
21089,36.82738494873047
21091,34.10370635986328
21093,34.96576690673828
21095,33.90113830566406
21097,34.72021484375
21099,36.099246978759766
21101,34.62874984741211
21103,34.3184814453125
21105,37.68419647216797
21107,36.454803466796875
21109,34.78645324707031
21111,34.67522048950195
21113,34.35670471191406
21115,37.378421783447266
21117,33.646392822265625
21119,34.840946197509766
21121,35.68231964111328
21123,34.82243347167969
21125,35.455726623535156
21127,37.73731231689453
21129,35.58868408203125
21131,35.070587158203125
21133,33.873355865478516
21135,36.093780517578125
21137,34.15580368041992
21139,36.54295349121094
21141,36.64088439941406
21143,37.082401275634766
21145,37.465362548828125
21147,35.5537109375
21149,35.70565414428711
21151,34.92912673950195
21153,36.190345764160156
21155,34.560523986816406
21157,36.9377326965332
21159,37.876564025878906
21161,35.10700225830078
21163,34.27490997314453
21165,34.951934814453125
21167,34.28797912597656
21169,35.81113815307617
21171,36.72854995727539
21173,34.917205810546875
21175,36.125614166259766
21177,36.44482421875
21179,34.644630432128906
21181,34.86649703979492
21183,35.84571838378906
21185,34.051368713378906
21187,34.47490310668945
21189,35.716583251953125
21191,34.649349212646484
21193,35.221771240234375
21195,36.31679916381836
21197,35.20022201538086
21199,35.140296936035156
21201,34.97120666503906
21203,34.644630432128906
21205,35.487186431884766
21207,35.46632385253906
21209,34.43157958984375
21211,34.241180419921875
21213,37.044334411621094
21215,34.46796798706055
21217,34.79929733276367
21219,37.03660583496094
21221,37.77126693725586
21223,34.08469772338867
21225,35.13199234008789
21227,37.127235412597656
21229,34.34751892089844
21231,35.45478439331055
21233,35.689720153808594
21235,35.92536926269531
21237,35.329898834228516
21239,34.41008377075195
22001,48.935733795166016
22003,47.79230880737305
22005,50.59928894042969
22007,51.07219696044922
22009,46.82392501831055
22011,48.11445999145508
22013,45.262062072753906
22015,46.5637092590332
22017,47.33624267578125
22019,49.71714401245117
22021,44.02841567993164
22023,50.19818115234375
22025,44.854637145996094
22027,43.644840240478516
22029,45.34684371948242
22031,47.66676330566406
22033,49.32400131225586
22035,41.22392654418945
22037,47.921348571777344
22039,47.70671081542969
22041,43.458282470703125
22043,46.175228118896484
22045,50.15782165527344
22047,49.896705627441406
22049,43.5755615234375
22051,51.9912109375
22053,48.85740280151367
22055,49.62479782104492
22057,52.19028854370117
22059,45.37477111816406
22061,43.23966598510742
22063,49.95219802856445
22065,42.54579162597656
22067,42.12660217285156
22069,46.674983978271484
22071,50.345272064208984
22073,43.0163688659668
22075,51.654579162597656
22077,48.21160888671875
22079,46.971435546875
22081,46.85733413696289
22083,42.786720275878906
22085,47.177978515625
22087,49.87377166748047
22089,52.0781135559082
22091,48.31632995605469
22093,51.27294921875
22095,51.367576599121094
22097,48.33375930786133
22099,50.042808532714844
22101,50.39554214477539
22103,50.03612518310547
22105,49.57029342651367
22107,43.565372467041016
22109,51.960330963134766
22111,42.76442337036133
22113,50.035430908203125
22115,47.01904296875
22117,48.978004455566406
22119,45.47234344482422
22121,49.420413970947266
22123,41.38452911376953
22125,47.37123107910156
22127,45.31309509277344
23001,32.78867721557617
23003,24.801498413085938
23005,34.6363525390625
23007,22.618953704833984
23009,32.000572204589844
23011,32.23400115966797
23013,32.8621940612793
23015,33.664161682128906
23017,26.822885513305664
23019,29.08013916015625
23021,27.041345596313477
23023,34.35694122314453
23025,23.949695587158203
23027,31.7918643951416
23029,30.28729820251465
23031,36.83366012573242
24001,34.91057586669922
24003,40.10320281982422
24005,38.17720031738281
24009,40.96723556518555
24011,39.56393814086914
24013,35.48830032348633
24015,38.632633209228516
24017,42.04140853881836
24019,40.421756744384766
24021,34.401241302490234
24023,33.04254150390625
24025,39.255638122558594
24027,37.29241180419922
24029,39.2443733215332
24031,36.53913879394531
24033,40.03398513793945
24035,39.4281120300293
24037,41.70561599731445
24039,41.06824493408203
24041,39.972251892089844
24043,34.27592849731445
24045,40.9138069152832
24047,41.2449951171875
24510,39.535064697265625
25001,39.68608856201172
25003,28.72314453125
25005,41.35624313354492
25007,39.926815032958984
25009,39.36140441894531
25011,35.511714935302734
25013,37.35110855102539
25015,36.44606018066406
25017,40.81531524658203
25019,38.56982421875
25021,41.81376266479492
25023,40.9599609375
25025,41.074485778808594
25027,40.03410339355469
26001,32.00223159790039
26003,32.17921829223633
26005,32.58131790161133
26007,31.71206283569336
26009,27.711219787597656
26011,31.125253677368164
26013,31.074726104736328
26015,29.142715454101562
26017,29.239608764648438
26019,31.39103126525879
26021,32.69302749633789
26023,29.885591506958008
26025,29.10420799255371
26027,31.098363876342773
26029,27.672470092773438
26031,28.430259704589844
26033,27.865373611450195
26035,27.087493896484375
26037,27.52199935913086
26039,28.40978240966797
26041,33.1104621887207
26043,30.53884506225586
26045,28.253955841064453
26047,27.2078800201416
26049,29.41922950744629
26051,29.239994049072266
26053,29.585630416870117
26055,29.353361129760742
26057,26.965965270996094
26059,30.671112060546875
26061,33.26757049560547
26063,30.908411026000977
26065,28.924278259277344
26067,28.083221435546875
26069,32.265830993652344
26071,29.841768264770508
26073,27.042932510375977
26075,30.293195724487305
26077,30.219017028808594
26079,27.168167114257812
26081,30.91655731201172
26083,33.777286529541016
26085,31.0538330078125
26087,30.261335372924805
26089,30.158340454101562
26091,33.31351089477539
26093,29.832122802734375
26095,29.041400909423828
26097,28.1400146484375
26099,31.623291015625
26101,32.28001022338867
26103,31.057113647460938
26105,33.39051818847656
26107,28.47840118408203
26109,32.41402816772461
26111,27.803895950317383
26113,26.95400047302246
26115,34.10945510864258
26117,28.137025833129883
26119,30.664648056030273
26121,34.749942779541016
26123,32.084896087646484
26125,30.696346282958984
26127,33.9036750793457
26129,31.144805908203125
26131,31.36745262145996
26133,27.52727508544922
26135,30.809749603271484
26137,28.061824798583984
26139,34.06867980957031
26141,30.262741088867188
26143,28.43532943725586
26145,28.224590301513672
26147,31.24981689453125
26149,30.44028663635254
26151,30.784008026123047
26153,31.246109008789062
26155,28.30895233154297
