GEOID,tmax
01001,86.847265625
01003,85.4571875
01005,87.2003662109375
01007,86.08422046703296
01009,82.99536033163265
01011,86.91004464285714
01013,87.43303571428571
01015,83.61708669354839
01017,84.65943014705883
01019,83.42304687500001
01021,85.60085227272727
01023,88.59413109756098
01025,87.95261008522728
01027,83.20996570121952
01029,82.73559027777777
01031,87.732470703125
01033,85.11785463483146
01035,87.39116683467742
01037,84.93965850515464
01039,87.49967893835617
01041,87.29886363636363
01043,83.08450520833333
01045,87.91267800632912
01047,88.1160209760274
01049,81.65912828947368
01051,86.52192382812501
01053,87.15050872093023
01055,83.25637019230768
01057,85.45752377717392
01059,84.48569834183674
01061,88.15189338235294
01063,87.97168612637363
01065,87.66880151098901
01067,87.71969126506023
01069,88.33951981707317
01071,82.40286155523256
01073,84.40800421779142
01075,86.50590277777779
01077,84.83862680288462
01079,83.67833533653847
01081,85.47953464673913
01083,83.39078125
01085,87.77065805288461
01087,86.83183823529411
01089,82.96849385245902
01091,88.38797554347826
01093,85.03282645089287
01095,82.44026988636364
01097,85.79324107142858
01099,87.648125
01101,87.43182920258621
01103,82.93111842105263
01105,87.5220666273585
01107,87.30365767045456
01109,87.24168882978724
01111,83.62429496951219
01113,86.71931322674419
01115,83.692431640625
01117,84.75846467391305
01119,88.48019701086957
01121,84.44559151785714
01123,85.12302267699116
01125,86.14852609536084
01127,84.70891702586206
01129,88.03394097222223
01131,88.2703125
01133,83.67299107142857
04001,70.56397773508138
04003,83.21829751131223
04005,71.2189229249012
04007,77.24736201298701
04009,81.83444383259912
04011,77.17411931818182
04012,90.31029495447648
04013,90.88851474719101
04015,79.43642429711245
04017,72.3629761402027
04019,88.00574167312162
04021,89.46666867760618
04023,80.67960937500001
04025,77.35561079545454
04027,92.19472755393402
05001,84.77409699675324
05003,86.32891773897059
05005,81.28612637362637
05007,78.79958333333333
05009,79.90390625
05011,85.56096875000001
05013,85.26924055232558
05015,79.12144886363636
05017,87.0344811893204
05019,83.53513808139535
05021,85.967234375
05023,80.87323764534885
05025,85.24062500000001
05027,84.92244565217392
05029,82.13427353896104
05031,85.98111213235295
05033,77.70742647058825
05035,87.51509374999999
05037,85.5782730263158
05039,84.72167779126214
05041,86.11897123893806
05043,85.766328125
05045,82.55928217821783
05047,78.11940524193548
05049,81.919970703125
05051,80.94532608695651
05053,84.85831043956044
05055,86.01033509036145
05057,83.3082347972973
05059,83.19191497093023
05061,80.04427083333333
05063,82.40226004464286
05065,81.49822198275862
05067,83.81663707386363
05069,84.87489955357142
05071,78.56317172897197
05073,85.10737423780488
05075,84.52194148936171
05077,85.91403028350516
05079,85.29149305555556
05081,83.07315848214287
05083,78.95986143867925
05085,83.73389423076924
05087,76.51085
05089,81.00053879310344
05091,84.97721774193549
05093,87.45561835106383
05095,84.38939494680852
05097,77.87926377118644
05099,84.06117369186046
05101,77.24597656249999
05103,84.96788990825688
05105,81.99710937500001
05107,86.00478414948455
05109,80.60425145348837
05111,85.93125
05113,75.13836669921875
05115,80.31981355042016
05117,83.57666118421054
05119,83.65478019067797
05121,84.66246778350515
05123,85.71355298913043
05125,82.90134139150945
05127,76.40318330223882
05129,79.17623579545456
05131,77.94664634146342
05133,80.90598060344827
05135,82.70127377717392
05137,80.13449928977273
05139,85.44650342987805
05141,79.84806189903847
05143,76.83988839285715
05145,82.5388995398773
05147,83.86566011235955
05149,80.06150669642857
06001,75.94074835526317
06003,53.25027173913043
06005,70.77674534574469
06007,76.61558921755724
06009,71.45068670382166
06011,78.42317266949154
06013,78.86745022123894
06015,60.51265060240964
06017,64.88677884615385
06019,69.32518659319196
06021,75.8782451923077
06023,64.27346212784589
06025,91.71460427135679
06027,74.3688432835821
06029,74.30916762312187
06031,80.00611413043478
06033,71.04112004950495
06035,57.3650242017663
06037,71.23968646006657
06039,70.09578555045871
06041,73.99667721518988
06043,68.25331676136364
06045,68.67651402828467
06047,78.13453073089701
06049,55.90339732142858
06051,56.064220686983475
06053,72.37491179435484
06055,77.99104872881357
06057,65.24774070945946
06059,74.88820043103448
06061,66.2975777838428
06063,60.03014573317308
06065,84.88592588289963
06067,79.97256711409396
06069,72.08589285714285
06071,83.06652429966044
06073,76.86656868811882
06075,72.996875
06077,79.7208984375
06079,73.81864519817073
06081,73.25326086956522
06083,71.08225390625
06085,74.25887248743719
06087,71.78811141304348
06089,68.27221989966554
06091,58.51294341216216
06093,58.12775384897361
06095,80.23447333916084
06097,75.6085098140496
06099,77.83297483766233
06101,81.04541440217392
06103,72.58822651273886
06105,61.3576583655706
06107,66.87476691988951
06109,61.13701923076923
06111,67.1014012455516
06113,79.98259355095541
06115,77.5262995049505
08001,68.97015360169492
08003,67.48844339622642
08005,69.14071691176471
08007,63.634862804878054
08009,85.14320000000001
08011,84.75681640625
08013,59.95769230769231
08014,67.904375
08015,55.34514693708609
08017,76.09932291666667
08019,52.021420454545456
08021,60.41713253768844
08023,63.63145380434783
08025,81.30063004032259
08027,60.755078125000004
08029,60.53249648876405
08031,69.12194293478261
08033,59.133505859375
08035,65.33494944852941
08037,51.548265209125475
08039,69.15513392857143
08041,68.67186583577713
08043,65.25741071428573
08045,52.384484170305676
08047,54.1953125
08049,50.71929927474403
08051,54.8820405876494
08053,50.59308401639344
08055,69.87433869294605
08057,45.60046206225681
08059,63.019105113636364
08061,80.85307796822742
08063,70.93601762820514
08065,50.20704326923077
08067,63.640625
08069,53.64873441211402
08071,78.70430399719496
08073,74.6655891262755
08075,62.65393041237114
08077,59.518342130518235
08079,52.448672462406016
08081,53.58860548418973
08083,67.22506249999999
08085,62.75447571536145
08087,67.08402856334841
08089,83.9264136904762
08091,57.06344126506024
08093,56.022420271261
08095,61.472053571428575
08097,50.43303427419355
08099,84.49371323529412
08101,77.6739443699732
08103,53.96435464810925
08105,59.93064365671642
08107,46.846923828125
08109,58.997395833333336
08111,48.006420898437504
08113,60.38384199766355
08115,61.170781250000005
08117,50.60453947368422
08119,58.36629746835443
08121,67.4315827922078
08123,64.0786775
08125,64.91971726190476
09001,73.0256191037736
09003,71.00741279069769
09005,71.9831332781457
09007,68.63883928571428
09009,71.01095344387755
09011,64.35533854166667
09013,66.37588315217391
09015,63.130859375
10001,80.61817064606743
10003,80.30048973880596
10005,79.58212890625
11001,82.532421875
12001,89.12071193609023
12003,88.76794241573035
12005,85.7655481557377
12007,88.86646075581395
12009,85.34494680851064
12011,86.26267045454546
12013,88.5295350609756
12015,88.93685661764707
12017,88.34575892857144
12019,88.5871875
12021,87.90081571691178
12023,88.7980504587156
12027,90.7286525974026
12029,87.37702205882354
12031,87.53978564049586
12033,85.2970230263158
12035,86.40979313380282
12037,85.97880993150685
12039,88.316112012987
12041,88.89951171874999
12043,89.25198170731707
12045,87.03618421052632
12047,88.48241131756757
12049,91.26352982954546
12051,88.63571428571429
12053,89.20390625
12055,90.13660007911393
12057,89.9650470890411
12059,88.27396566901409
12061,86.61162743506495
12063,88.67851870078741
12065,87.45515625
12067,88.25969172297297
12069,89.83359872611464
12071,87.77172539893618
12073,88.05671542553192
12075,88.0347013449367
12077,88.68861053719007
12079,87.97625910194175
12081,90.77761314655173
12083,89.39800052966103
12085,85.34034090909091
12086,86.71939132462687
12087,86.64365458015267
12089,87.8944633152174
12091,85.89895089285714
12093,88.59638856132077
12095,89.04318087748345
12097,89.33363970588235
12099,86.05436100746269
12101,90.06433823529412
12103,87.43370535714287
12105,90.77086538461538
12107,88.74092060810811
12109,86.15252403846154
12111,85.68281250000001
12113,85.50860475352114
12115,89.8225079113924
12117,88.3780910326087
12119,90.213125
12121,88.46905605670104
12123,86.77550262237763
12125,88.95823863636365
12127,86.44331173780488
12129,86.93891715116278
12131,86.24927226027398
12133,88.12542279411764
13001,88.58116197183098
13003,88.24681603773585
13005,88.60926339285714
13007,87.88946143617021
13009,86.85189144736843
13011,84.1251266891892
13013,84.2311820652174
13015,82.94368397887325
13017,87.715625
13019,87.73218245967742
13021,87.09888392857142
13023,87.59405241935484
13025,88.70580357142858
13027,87.66033818493152
13029,87.5659912109375
13031,87.84233099489795
13033,86.24266528925621
13035,85.7969375
13037,87.6360518292683
13039,87.1025
13043,87.70238970588235
13045,83.11160102739727
13047,83.1072265625
13049,88.67109375
13051,86.53697115384615
13053,86.40269886363636
13055,82.97472826086957
13057,82.3382568359375
13059,84.9294921875
13061,87.51435546875
13063,84.3125
13065,88.54041573660716
13067,83.04996875
13069,88.1398719879518
13071,87.29879807692308
13073,85.45542968750001
13075,87.5600302419355
13077,84.33039772727274
13079,86.6639945652174
13081,87.28295784883721
13083,81.82193080357142
13085,81.09354838709677
13087,88.30851293103449
13089,83.99818412162162
13091,87.77326144366198
13093,87.3389705882353
13095,87.603125
13097,83.2795866935484
13099,88.0113125
13101,88.43799342105262
13103,87.84852552816902
13105,85.07452830188679
13107,87.27328279702971
13109,88.23995535714286
13111,78.463203125
13113,84.49794921875001
13115,83.4134375
13117,82.46428571428571
13119,84.5234375
13121,83.60121527777778
13123,79.29890391791045
13125,85.96116071428571
13127,86.5030745967742
13129,83.1212890625
13131,87.75397727272727
13133,85.70008081896552
13135,83.5485107421875
13137,81.5671484375
13139,82.81625000000001
13141,86.13962053571429
13143,82.25872093023256
13145,85.04705882352941
13147,84.4375822368421
13149,84.22410714285715
13151,84.97602040816327
13153,87.39384191176471
13155,87.57229567307694
13157,84.36931249999999
13159,86.16670454545454
13161,88.34056249999999
13163,86.3208125
13165,86.9495
13167,87.0321875
13169,86.67295454545454
13171,85.40416666666667
13173,88.11640625
13175,87.61370192307693
13177,87.28630514705883
13179,87.47217938311688
13181,85.3659090909091
13183,88.559375
13185,87.89624594155845
13187,80.3530886627907
13189,85.50289062499999
13191,86.2727711397059
13193,87.01369173728814
13195,84.69596036585367
13197,85.93889204545455
13199,84.636328125
13201,88.205078125
13205,87.651171875
13207,86.297421875
13209,88.05440340909092
13211,85.6749080882353
13213,81.87725360576923
13215,86.20654296875
13217,85.33221153846155
13219,85.11858258928571
13221,85.3256296641791
13223,82.6968410326087
13225,86.90978260869565
13227,80.919921875
13229,88.84560546875001
13231,84.94488636363637
13233,82.95680803571429
13235,87.80074013157895
13237,86.31706957547169
13239,87.14046875
13241,79.07332386363638
13243,86.96718750000001
13245,85.74285714285715
13247,84.80912828947368
13249,86.37617187500001
13251,87.13636968085106
13253,88.56899671052632
13255,84.9981875
13257,83.91312500000001
13259,86.5492527173913
13261,86.83335597826088
13263,85.58394396551725
13265,85.578125
13267,88.32703804347827
13269,86.27488207547171
13271,88.2110399590164
13273,87.049375
13275,87.5823051948052
13277,87.22660156250001
13279,88.1961379716981
13281,77.94620535714286
13283,87.61912715517242
13285,84.77218237704919
13287,87.16430288461538
13289,87.22100360576923
13291,78.14111328125
13293,85.65274234693878
13295,82.39517857142857
13297,84.70395408163266
13299,88.6708784448819
13301,85.60693597560976
13303,86.66954719387755
13305,88.646875
13307,86.46004464285714
13309,88.27531250000001
13311,80.71768092105263
13313,82.8359375
13315,87.64463205645161
13317,85.39655330882353
13319,87.21267089843751
13321,87.12078125000001
16001,54.03675036127168
16003,46.112991648706895
16005,43.8260498046875
16007,41.686982248520714
16009,51.230828010948905
16011,44.31644665948276
16013,41.63877840909091
16015,43.63332066869301
16017,50.685857371794874
16019,40.56020307570978
16021,46.86435546875
16023,42.28644979508197
16025,40.89967702513967
16027,58.010053066037734
16029,40.890955631399315
16031,45.06052158273381
16033,40.51603084415584
16035,44.8083715936019
16037,38.17954358552632
16039,47.48358004385965
16041,44.66290457589286
16043,40.65975715944273
16045,52.145556640624996
16047,50.289237500000006
16049,42.53577707905544
16051,45.15596823770491
16053,50.127880859375004
16055,52.25995575221239
16057,51.53842292746114
16059,40.39912451361867
16061,48.10043103448276
16063,47.751741071428576
16065,42.26353462837838
16067,47.99113729508196
16069,53.431728316326534
16071,44.80194909793814
16073,48.05680096077655
16075,56.94870923913044
16077,44.918518518518525
16079,43.70921035640496
16081,38.750178006329115
16083,47.83518629807692
16085,40.53957435344827
16087,51.31618026859504
17001,73.95069930069931
17003,85.0127403846154
17005,80.00961334745763
17007,74.1236328125
17009,75.05964033018869
17011,74.09466711956522
17013,78.1827785326087
17015,72.56627155172414
17017,76.40719288793103
17019,78.36283967391304
17021,78.35545528017242
17023,80.80751201923077
17025,82.00355308219179
17027,81.02733455882353
17029,79.92934027777778
17031,75.44757165605097
17033,81.43158783783784
17035,80.78230113636364
17037,74.5236778846154
17039,76.87263392857143
17041,79.44732862903226
17043,75.43469827586206
17045,80.19279891304348
17047,82.84423076923078
17049,80.87980238970589
17051,80.33397362385321
17053,76.95233360389611
17055,83.11674107142858
17057,74.74152260638297
17059,84.46824882075471
17061,77.93950892857143
17063,75.776123046875
17065,83.355810546875
17067,72.62737603305786
17069,84.770375
17071,72.87990056818182
17073,73.5880859375
17075,77.39199218750001
17077,83.31864809782608
17079,81.66119140625001
17081,82.36773897058823
17083,78.4471108490566
17085,71.350537109375
17087,84.04145220588235
17089,74.99912997159092
17091,76.39504964953271
17093,75.4607421875
17095,73.72704028925621
17097,75.09434621710527
17099,75.08841711956522
17101,81.88455528846154
17103,73.81204369469027
17105,75.9466517857143
17107,76.7094214108911
17109,73.55836292613637
17111,74.562939453125
17113,76.1615625
17115,77.720703125
17117,78.26791888297873
17119,79.51148976293103
17121,81.46140625
17123,74.89776119402985
17125,76.12231657608696
17127,84.948125
17129,76.66967474489796
17131,73.11683238636364
17133,81.29298155737705
17135,78.85973337155963
17137,77.0840625
17139,78.90790264423077
17141,73.5535625
17143,74.76306818181818
17145,82.49821428571428
17147,77.948046875
17149,76.25948660714286
17151,84.4735554245283
17153,84.82600806451613
17155,74.93620689655172
17157,82.38250000000001
17159,82.21029411764707
17161,73.212890625
17163,80.7763618119266
17165,84.049267578125
17167,77.51454057835822
17169,74.76828125
17171,77.09627403846154
17173,79.29712547709923
17175,74.11398026315788
17177,72.56043526785714
17179,75.61590507075472
17181,83.99813508064517
17183,79.18509615384616
17185,82.63046875
17187,73.16876775568181
17189,81.64877485795455
17191,82.78313920454546
17193,83.7377637987013
17195,73.37419724770642
17197,75.840283203125
17199,83.53997564935065
17201,73.69033917682927
17203,75.28738839285714
18001,81.2380859375
18003,80.98396139705883
18005,82.16584821428572
18007,78.11714691558441
18009,81.05749999999999
18011,79.74666193181818
18013,81.56313775510205
18015,79.41875
18017,79.45482336956522
18019,83.25247844827587
18021,80.82772177419355
18023,79.6305528846154
18025,82.96793323863636
18027,82.61925616197183
18029,82.57322443181819
18031,81.68429276315788
18033,80.32095982142857
18035,80.91004464285714
18037,83.33703785211267
18039,78.349609375
18041,81.3134375
18043,82.83161057692308
18045,79.790966796875
18047,81.83771306818181
18049,78.89102272727273
18051,83.05694679054054
18053,80.78301339285714
18055,81.61886160714286
18057,80.54486607142857
18059,80.9054375
18061,82.77698317307693
18063,80.12527721774194
18065,80.67075892857143
18067,80.16789772727273
18069,80.82625558035714
18071,82.62071265243902
18073,77.298828125
18075,81.05944196428571
18077,82.78984375
18079,82.60078125
18081,81.17713647959184
18083,82.11626838235294
18085,79.25548780487804
18087,78.9646590909091
18089,75.96752485795456
18091,76.26477581521739
18093,82.38913352272728
18095,80.85613839285715
18097,80.79620535714285
18099,78.13866637323945
18101,82.77290736607142
18103,79.99244791666668
18105,81.41611842105263
18107,79.66035156250001
18109,80.98392857142858
18111,77.23278846153846
18113,79.54683277027027
18115,83.00085227272729
18117,82.75935096153847
18119,81.008046875
18121,80.35033967391306
18123,83.41419719827586
18125,82.99873798076922
18127,76.01401785714286
18129,83.96615423387097
18131,78.02933238636365
18133,80.17118275316456
18135,80.55419642857143
18137,82.00466549295776
18139,81.171728515625
18141,77.15208333333334
18143,83.0782451923077
18145,81.502734375
18147,83.97269467213115
18149,77.477
18151,79.46009375
18153,81.25271634615385
18155,82.99765625
18157,79.32185359589042
18159,80.295
18161,81.3828125
18163,83.93641826923077
18165,80.36605113636364
18167,80.85760869565217
18169,80.37836707746479
18171,79.12471590909091
18173,83.78348214285714
18175,82.42055288461539
18177,80.91232358870968
18179,81.11145833333333
18181,78.39587890625
18183,80.15795990566038
19001,66.72670454545454
19003,67.38082386363637
19005,67.34195033482143
19007,70.30513139204545
19009,63.234570312500004
19011,68.70197443181819
19013,67.42775213068182
19015,64.92590553977273
19017,66.5179586038961
19019,67.80755774456522
19021,61.613068181818186
19023,66.24674479166667
19025,62.489577414772725
19027,62.33249289772727
19029,65.16416903409092
19031,71.30326704545455
19033,64.65743963068182
19035,60.962239583333336
19037,65.7890827922078
19039,69.17613636363636
19041,61.79875710227273
19043,67.62195483576643
19045,72.0557421875
19047,61.445996093750004
19049,66.45298295454546
19051,71.03190696022727
19053,68.92540838068182
19055,68.26306046195653
19057,72.34589843750001
19059,61.60667613636364
19061,69.2003640776699
19063,62.76171875
19065,66.71194473140497
19067,65.51930803571429
19069,65.17769886363637
19071,66.54047794117648
19073,63.751047585227276
19075,66.67232421874999
19077,64.79545454545455
19079,64.62212357954546
19081,63.83861860795455
19083,65.74840198863636
19085,62.6510201446281
19087,71.8621337890625
19089,65.27443181818182
19091,63.44960937500001
19093,61.01860795454546
19095,69.86562500000001
19097,70.98638822115385
19099,68.12410714285714
19101,71.39183238636365
19103,70.86392857142857
19105,69.9283203125
19107,70.50983664772728
19109,63.49983258928571
19111,71.95535463483147
19113,69.44038352272727
19115,72.46335227272728
19117,69.39815340909091
19119,60.46747159090909
19121,68.19687499999999
19123,69.78242187500001
19125,69.27185724431818
19127,67.08212890625
19129,65.52299107142858
19131,64.83325892857144
19133,61.68274147727273
19135,70.06164772727273
19137,66.00291193181818
19139,72.4296875
19141,60.851123046874996
19143,60.682031249999994
19145,66.81906960227273
19147,62.751970880681824
19149,60.635525760135145
19151,62.526846590909095
19153,67.35604363207547
19155,64.17394049657534
19157,68.8515625
19159,68.70807883522728
19161,61.5224609375
19163,72.7091796875
19165,62.59460227272728
19167,60.52041843220339
19169,66.01015625000001
19171,67.90220170454545
19173,67.76940696022729
19175,68.63941761363637
19177,71.5984375
19179,70.78330965909092
19181,68.89009232954545
19183,71.33457031249999
19185,69.18109019886364
19187,63.488164062500005
19189,63.51704545454545
19191,66.34139204545455
19193,61.07625000000001
19195,64.14751420454546
19197,64.18139204545454
20001,78.63671875
20003,77.75515625
20005,69.66621621621621
20007,78.77104779411765
20009,74.93173076923078
20011,79.89758522727273
20013,67.94486860795455
20015,77.56400000000001
20017,75.48639481707318
20019,80.10824298469389
20021,80.93941761363637
20023,63.60771875
20025,80.9191702586207
20027,70.51948863636363
20029,69.98810096153846
20031,77.09573863636365
20033,79.07740384615384
20035,79.68286931818182
20037,80.41798650568182
20039,63.91996651785715
20041,73.00981971153847
20043,68.83798668032787
20045,74.4833904109589
20047,77.4946875
20049,78.93745777027029
20051,72.74219951923077
20053,73.35517578125
20055,81.36474294354839
20057,79.48203125
20059,76.44383585164836
20061,72.2414314516129
20063,72.25651533018869
20065,68.61912751677852
20067,86.25525568181818
20069,81.9723229895105
20071,77.72532283057852
20073,77.67548214285715
20075,83.4400390625
20077,79.20673076923077
20079,76.64266826923077
20081,84.6821875
20083,78.6430859375
20085,70.03093463302753
20087,71.69568965517242
20089,68.68594866071429
20091,74.92173295454546
20093,82.85479403409092
20095,77.95146484375
20097,77.71971153846154
20099,79.95504934210527
20101,76.75396959459461
20103,72.5575284090909
20105,72.07234933035714
20107,78.83467684659091
20109,71.70374410377359
20111,75.51984257518798
20113,74.99751966783218
20115,75.0873185483871
20117,68.24641826923077
20119,83.47140515734266
20121,76.99382971938775
20123,70.50714285714285
20125,79.96299867021277
20127,73.46760817307693
20129,87.35924479166667
20131,67.85605113636365
20133,79.29417613636365
20135,76.39107776988637
20137,65.4593389423077
20139,75.28449121900826
20141,70.1433020104895
20143,71.71615084134615
20145,76.938125
20147,66.70819711538462
20149,70.19303147810218
20151,77.30600961538462
20153,62.374384765624995
20155,76.918046875
20157,68.67189002403846
20159,75.18582409274194
20161,70.70710086633663
20163,69.49917652027028
20165,75.446875
20167,72.7015264423077
20169,73.47747896634615
20171,77.13218750000001
20173,78.1984474522293
20175,85.8596590909091
20177,73.00211397058824
20179,67.23167613636365
20181,66.69594282670454
20183,67.78012276785715
20185,76.63460553278688
20187,86.49934895833333
20189,87.14147727272727
20191,79.86193181818182
20193,65.83860973011365
20195,72.70812500000001
20197,72.60264423076923
20199,72.25582386363637
20201,68.51458705357143
20203,77.17177169421488
20205,79.15546875
20207,78.1821875
20209,73.75625000000001
21001,82.9966826923077
21003,84.31006610576924
21005,83.26484375000001
21007,85.155546875
21009,83.86830078125
21011,81.86
21013,79.77312500000001
21015,82.89579326923077
21017,82.32169744318182
21019,81.45564903846154
21021,82.54895833333333
21023,82.61217830882353
21025,82.053125
21027,83.21756465517242
21029,83.49320652173913
21031,84.8336778846154
21033,85.64737617924528
21035,85.91677766393444
21037,83.09975
21039,85.5505859375
21041,83.39140625
21043,80.9478271484375
21045,82.34165111940298
21047,85.62195945945946
21049,82.2526953125
21051,81.8125892857143
21053,82.57109375
21055,85.24062500000001
21057,83.58895089285714
21059,84.4919921875
21061,83.9519375
21063,81.073046875
21065,82.39111842105264
21067,82.3532340116279
21069,81.66096540178572
21071,82.10399590163935
21073,83.33719758064517
21075,86.35748355263158
21077,83.45965073529412
21079,82.59285714285714
21081,82.84927884615385
21083,85.62494673295454
21085,83.56105769230768
21087,83.40011160714286
21089,81.11659787735849
21091,83.78583669354839
21093,82.8737215909091
21095,78.04673913043479
21097,82.73779296875
21099,83.38109375
21101,84.64980736301371
21103,83.11838430851064
21105,85.90612331081081
21107,85.60320030120482
21109,81.4030965909091
21111,83.52431955645162
21113,82.65260416666668
21115,82.03648437500001
21117,82.77373798076923
21119,80.9459375
21121,81.4411281779661
21123,82.906953125
21125,81.74865056818182
21127,81.82798076923078
21129,82.3296875
21131,80.77532762096774
21133,79.59723557692308
21135,81.1244375
21137,82.11433823529413
21139,85.36232954545456
21141,85.13611111111112
21143,85.82127016129031
21145,85.296875
21147,81.48998579545454
21149,85.11480263157895
21151,82.51867897727273
21153,81.53100142045456
21155,83.11935096153846
21157,85.84794921875
21159,82.311328125
21161,82.02463942307692
21163,82.83533909574469
21165,81.17928427419355
21167,82.97064144736842
21169,83.21051136363637
21171,83.68341836734695
21173,81.93921875000001
21175,81.36721311475411
21177,85.3787109375
21179,83.52895507812501
21181,82.20927734375
21183,84.5877659574468
21185,83.1659375
21187,83.07265625000001
21189,82.2865927419355
21191,83.02463662790699
21193,81.39413325471699
21195,81.60487288135593
21197,82.06099330357144
21199,82.26099759615386
21201,82.49743303571428
21203,81.71571875000001
21205,80.98031250000001
21207,82.80388808139536
21209,82.71446143617021
21211,83.17224576271187
21213,84.64573863636365
21215,83.58854166666667
21217,82.96773255813955
21219,85.28705357142857
21221,85.95849294354838
21223,83.03335336538461
21225,84.93576061320756
21227,84.67222222222222
21229,83.25444972826087
21231,82.2171875
21233,85.25296556122449
21235,81.45238839285715
21237,81.56026785714286
21239,82.94019396551724
22001,85.44233398437501
22003,85.97848437500001
22005,87.80392441860467
22007,87.39990808823529
22009,86.33893946850394
22011,85.8709765625
22013,86.56617398648649
22015,86.3638671875
22017,86.79332275390625
22019,84.59147903726708
22021,86.74001623376623
22023,82.48298141891891
22025,86.522
22027,85.57213541666667
22029,86.45924479166668
22031,87.39669189453126
22033,87.54813432835822
22035,87.98328919491526
22037,87.22259794776119
22039,86.07541208791208
22041,87.13692255434783
22043,87.01937839673914
22045,84.84856927710844
22047,87.29722782258065
22049,86.41793064024391
22051,85.22604166666667
22053,85.00012755102041
22055,85.6946957236842
22057,85.34737995426829
22059,86.52223684210527
22061,86.02748579545454
22063,87.93416772959183
22065,88.33961103723404
22067,86.81436941964286
22069,87.62945478723405
22071,84.33988486842105
22073,86.71303267045454
22075,83.18553538602941
22077,86.74843750000001
22079,86.67374836387435
22081,87.4728271484375
22083,87.17378472222222
22085,87.56719890510949
22087,82.72612591911765
22089,86.81507352941178
22091,87.81940625000001
22093,87.721484375
22095,87.52639266304348
22097,86.22455708661418
22099,86.63414601293104
22101,84.84189453125
22103,86.99719669117648
22105,88.07463235294118
22107,87.71234375
22109,85.21918658088235
22111,86.062325
22113,83.72831703910614
22115,86.79740932642488
22117,88.56655910326087
22119,86.07227470930232
22121,87.3269375
22123,87.40412735849057
22125,86.55915178571429
22127,87.04601883561644
23001,53.55681985294118
23003,62.41661691673711
23005,52.06295955882353
23007,56.05395312500001
23009,59.466985887096776
23011,55.39323575949367
23013,54.29308035714286
23015,53.20726656626506
23017,54.06456473214286
23019,62.34949604943274
23021,62.447448811096436
23023,52.19489795918368
23025,60.65395403627312
23027,56.70902099609375
23029,61.94923731101512
23031,51.42776227678572
24001,81.30714285714286
24003,80.62744455645162
24005,80.76171875
24009,80.22929687499999
24011,81.34158163265306
24013,81.08102022058824
24015,79.55450721153846
24017,81.90952280405405
24019,79.77046703296703
24021,81.85374696601941
24023,74.978796875
24025,80.42146739130435
24027,81.23281250000001
24029,79.9675
24031,81.87505933544304
24033,81.90724239864865
24035,80.45338114754098
24037,80.09656249999999
24039,78.38651315789474
24041,79.68888081395349
24043,82.72633272058823
24045,79.78610197368421
24047,77.9699609375
24510,80.39663461538461
25001,52.43301930147059
25003,68.83067908653847
25005,55.864062499999996
25007,53.9375
25009,51.5012113764045
25011,64.8930078125
25013,68.01323529411765
25015,67.16655159883722
25017,54.83709239130435
25019,53.05859375
25021,55.23943563432836
25023,53.99613560267857
25025,52.58046875
25027,59.21693313953488
26001,73.31712346311475
26003,56.75766225961539
26005,74.58156960227272
26007,70.69862432065217
26009,65.525
26011,76.28375000000001
26013,53.291796875
26015,75.90392400568182
26017,77.0834118150685
26019,66.02104334677419
26021,75.46580882352941
26023,78.79264914772727
26025,77.90050223214287
26027,76.72198275862068
26029,64.539921875
26031,64.7428236607143
26033,56.386383928571426
26035,72.23520951704546
26037,77.19928977272727
26039,69.34261363636364
26041,60.06127717391305
26043,58.81439568014706
26045,77.34892578125
26047,62.632380756578954
26049,79.18210227272728
26051,74.81120383522727
26053,55.0904792746114
26055,66.49110991379311
26057,76.26875000000001
26059,79.39693877551021
26061,52.34175977653632
26063,78.03151408450705
26065,78.563125
26067,75.66732954545455
26069,75.50825639204545
26071,55.884786184210526
26073,74.03821022727273
26075,79.24359654017857
26077,76.66393821022727
26079,67.54986857476635
26081,73.80393629807692
26083,49.230717329545456
26085,69.37611607142857
26087,79.80571986607143
26089,64.56875
26091,81.20276988636364
26093,79.59514563106798
26095,54.99067444620254
26097,57.688008928571435
26099,81.7021484375
26101,67.64651988636363
26103,55.845283385093175
26105,68.97259765625
26107,71.95989077669904
26109,61.849001024590166
26111,76.09985039893617
26113,69.39808467741936
26115,82.34617456896552
26117,73.94819504310345
26119,69.24482421875
26121,71.74783203125
26123,71.16130701013513
26125,80.64073275862069
26127,70.26924342105264
26129,73.79580078125001
26131,53.736800470711295
26133,70.13130040322581
26135,71.37799479166667
26137,66.90999273255815
26139,73.0409090909091
26141,67.25283717105263
26143,71.50171703296704
26145,77.87851012323944
26147,81.01253842213114
26149,78.08170646067416
26151,79.3827428343949
26153,57.746553528708134
26155,78.25795454545455
26157,78.6889692164179
26159,75.453125
26161,80.99927455357144
26163,82.34820544554456
26165,67.840625
27001,59.73513353924418
27003,63.33489583333334
27005,60.28643122676581
27007,58.59000131302521
27009,61.90150533536586
27011,62.6815625
27013,63.4203125
27015,62.953812500000005
27017,58.249936655405406
27019,62.795703125
27021,59.83819117647059
27023,62.86447821100918
27025,63.0576542721519
27027,62.41120192307692
27029,59.382643821022725
27031,49.08285530821918
27033,61.94985183189655
27035,60.830205676020405
27037,64.68244398584906
27039,64.6810763888889
27041,61.21841346153846
27043,63.569182477678574
27045,65.94646139705883
27047,63.7337890625
