GEOID,tmax
01001,84.57991790771484
01003,84.28450775146484
01005,83.7459487915039
01007,83.85322570800781
01009,80.7486572265625
01011,83.01899719238281
01013,83.72413635253906
01015,81.45758819580078
01017,79.5801773071289
01019,79.99251556396484
01021,83.47704315185547
01023,85.36508178710938
01025,85.1528091430664
01027,80.033447265625
01029,79.84671783447266
01031,85.04268646240234
01033,82.70951080322266
01035,83.13816833496094
01037,82.06157684326172
01039,84.21000671386719
01041,84.20952606201172
01043,80.29485321044922
01045,85.19561004638672
01047,84.84114074707031
01049,77.96722412109375
01051,83.28763580322266
01053,83.60386657714844
01055,80.58192443847656
01057,83.74103546142578
01059,81.7491226196289
01061,85.38569641113281
01063,84.73958587646484
01065,83.95207214355469
01067,84.79505157470703
01069,85.38542938232422
01071,79.96224212646484
01073,83.47640228271484
01075,84.47936248779297
01077,82.79523468017578
01079,81.3974380493164
01081,80.4327163696289
01083,81.29349517822266
01085,84.81666564941406
01087,82.1671371459961
01089,80.9218521118164
01091,84.32589721679688
01093,82.33805084228516
01095,79.98318481445312
01097,84.85489654541016
01099,84.17931365966797
01101,84.37205505371094
01103,80.4406509399414
01105,84.01590728759766
01107,85.76282501220703
01109,84.29583740234375
01111,79.36807250976562
01113,82.39165496826172
01115,81.83050537109375
01117,83.1229019165039
01119,84.89697265625
01121,82.09253692626953
01123,80.87569427490234
01125,84.39248657226562
01127,83.18669891357422
01129,85.67509460449219
01131,84.62358856201172
01133,81.02708435058594
04001,73.83026885986328
04003,83.97553253173828
04005,77.04361724853516
04007,81.33219146728516
04009,82.47949981689453
04011,77.7743911743164
04012,91.74182891845703
04013,90.65222930908203
04015,83.87220001220703
04017,76.99217987060547
04019,89.27416229248047
04021,89.83458709716797
04023,81.64778900146484
04025,81.62044525146484
04027,91.3017578125
05001,84.64508819580078
05003,86.69266510009766
05005,83.19638061523438
05007,81.85584259033203
05009,82.08026885986328
05011,85.0521011352539
05013,84.12132263183594
05015,81.4285659790039
05017,86.68822479248047
05019,83.90560913085938
05021,82.091064453125
05023,80.64096069335938
05025,83.35604858398438
05027,83.64411926269531
05029,83.85777282714844
05031,83.01300811767578
05033,83.97168731689453
05035,85.10400390625
05037,84.0936050415039
05039,83.2384262084961
05041,84.69464111328125
05043,84.81962585449219
05045,83.30866241455078
05047,83.42952728271484
05049,82.78402709960938
05051,82.1153564453125
05053,84.4435043334961
05055,82.28529357910156
05057,83.69994354248047
05059,83.26606750488281
05061,82.48396301269531
05063,81.19961547851562
05065,81.44268035888672
05067,82.50221252441406
05069,84.04572296142578
05071,81.92207336425781
05073,84.66382598876953
05075,82.05477142333984
05077,84.36039733886719
05079,83.83556365966797
05081,84.25817108154297
05083,84.57013702392578
05085,84.14460754394531
05087,79.31163787841797
05089,83.09639739990234
05091,85.16171264648438
05093,84.07797241210938
05095,84.31668853759766
05097,82.2455062866211
05099,83.7405776977539
05101,78.76959991455078
05103,83.47868347167969
05105,83.58915710449219
05107,84.42865753173828
05109,82.49473571777344
05111,83.73365783691406
05113,80.61701202392578
05115,82.44963073730469
05117,83.60658264160156
05119,83.79776000976562
05121,82.3805923461914
05123,84.326904296875
05125,82.72517395019531
05127,83.18617248535156
05129,80.42176818847656
05131,85.0990982055664
05133,83.3285903930664
05135,81.3409194946289
05137,80.4208984375
05139,84.91024017333984
05141,80.96002960205078
05143,81.10318756103516
05145,82.58519744873047
05147,83.12504577636719
05149,84.22791290283203
06001,75.79413604736328
06003,61.65064239501953
06005,78.02198028564453
06007,77.73072052001953
06009,79.23342895507812
06011,81.63237762451172
06013,77.1153793334961
06015,59.676109313964844
06017,72.74085998535156
06019,75.47716522216797
06021,78.40861511230469
06023,63.86665344238281
06025,92.41222381591797
06027,80.70394134521484
06029,81.84040832519531
06031,84.27947235107422
06033,77.47371673583984
06035,53.23027420043945
06037,73.58097839355469
06039,75.30917358398438
06041,71.9937744140625
06043,75.78450775146484
06045,76.73023223876953
06047,78.12866973876953
06049,51.19182205200195
06051,64.23975372314453
06053,75.44636535644531
06055,79.83727264404297
06057,70.33079528808594
06059,71.87405395507812
06061,71.55460357666016
06063,59.831581115722656
06065,85.60887145996094
06067,79.46998596191406
06069,77.83000183105469
06071,86.07298278808594
06073,77.2183609008789
06075,70.61591339111328
06077,79.79728698730469
06079,76.95825958251953
06081,71.13957977294922
06083,70.94499969482422
06085,76.234130859375
06087,71.95818328857422
06089,65.25941467285156
06091,62.1885986328125
06093,53.09169006347656
06095,79.1063232421875
06097,76.94730377197266
06099,78.66927337646484
06101,82.30732727050781
06103,73.78257751464844
06105,67.58039093017578
06107,74.70951843261719
06109,70.80448150634766
06111,71.66168212890625
06113,81.51449584960938
06115,79.0722885131836
08001,41.454715728759766
08003,71.70729064941406
08005,43.3790283203125
08007,65.5940170288086
08009,75.3705825805664
08011,67.78116607666016
08013,44.92098617553711
08014,40.71945571899414
08015,60.70927810668945
08017,48.39455032348633
08019,54.5212516784668
08021,62.92193603515625
08023,66.99642181396484
08025,66.1458740234375
08027,65.11503601074219
08029,67.12995147705078
08031,43.233489990234375
08033,63.26872634887695
08035,51.853057861328125
08037,61.58816909790039
08039,48.7266731262207
08041,63.61964416503906
08043,68.8316650390625
08045,63.11497497558594
08047,52.86280822753906
08049,58.05961227416992
08051,60.92766189575195
08053,57.81614685058594
08055,72.69515991210938
08057,53.392982482910156
08059,48.74681091308594
08061,55.78178024291992
08063,42.591270446777344
08065,55.63178634643555
08067,65.95809936523438
08069,46.39583969116211
08071,76.4939193725586
08073,49.6360969543457
08075,35.447994232177734
08077,69.3520736694336
08079,59.091644287109375
08081,55.42841339111328
08083,69.44366455078125
08085,68.82477569580078
08087,38.63362503051758
08089,74.41118621826172
08091,64.25305938720703
08093,60.32176208496094
08095,37.960693359375
08097,58.834651947021484
08099,62.744075775146484
08101,75.58448791503906
08103,62.86766052246094
08105,65.01638793945312
08107,55.5932731628418
08109,63.910823822021484
08111,55.192081451416016
08113,66.43794250488281
08115,36.250389099121094
08117,57.423370361328125
08119,60.773231506347656
08121,37.99242401123047
08123,38.830108642578125
08125,40.790714263916016
09001,71.25994110107422
09003,76.82247161865234
09005,73.15480041503906
09007,75.1842041015625
09009,73.16325378417969
09011,75.87366485595703
09013,77.25121307373047
09015,76.95272064208984
10001,79.33372497558594
10003,75.23056030273438
10005,80.59998321533203
11001,79.092529296875
12001,85.20943450927734
12003,83.74832153320312
12005,86.6750717163086
12007,84.25768280029297
12009,84.5821762084961
12011,85.3556137084961
12013,85.72404479980469
12015,86.68856048583984
12017,87.69844055175781
12019,84.12394714355469
12021,86.37059783935547
12023,84.11036682128906
12027,85.07264709472656
12029,86.55779266357422
12031,83.52389526367188
12033,84.15984344482422
12035,84.106689453125
12037,86.65320587158203
12039,85.37184143066406
12041,85.89471435546875
12043,85.08126068115234
12045,86.32357788085938
12047,83.39869689941406
12049,85.00651550292969
12051,85.55386352539062
12053,88.09288024902344
12055,84.30592346191406
12057,87.66705322265625
12059,85.69902038574219
12061,84.65885162353516
12063,85.64861297607422
12065,85.9732437133789
12067,85.54999542236328
12069,86.1906509399414
12071,86.83275604248047
12073,86.05001831054688
12075,87.30326080322266
12077,85.68299865722656
12079,84.98440551757812
12081,86.48461151123047
12083,85.41661071777344
12085,85.58159637451172
12086,85.11083984375
12087,86.28749084472656
12089,82.81130981445312
12091,85.0278549194336
12093,84.82763671875
12095,85.95911407470703
12097,85.49615478515625
12099,85.54998016357422
12101,87.98033142089844
12103,88.6837158203125
12105,85.99822998046875
12107,84.27317810058594
12109,83.8645248413086
12111,85.30231475830078
12113,84.2904281616211
12115,87.09732055664062
12117,85.31846618652344
12119,87.13765716552734
12121,84.47599029541016
12123,86.58418273925781
12125,84.34610748291016
12127,84.59771728515625
12129,86.56121063232422
12131,85.63104248046875
12133,85.96500396728516
13001,83.24149322509766
13003,84.48015594482422
13005,83.89698791503906
13007,84.52403259277344
13009,82.46868896484375
13011,80.56460571289062
13013,80.80902862548828
13015,80.41970825195312
13017,84.3016128540039
13019,84.11814880371094
13021,82.97595977783203
13023,83.4371109008789
13025,82.3563003540039
13027,83.85407257080078
13029,83.5694351196289
13031,83.81263732910156
13033,83.0716552734375
13035,81.54183197021484
13037,84.29084777832031
13039,81.63021087646484
13043,83.1106185913086
13045,79.07955932617188
13047,80.51898956298828
13049,83.10911560058594
13051,83.50331115722656
13053,82.3628158569336
13055,79.23204040527344
13057,79.93590545654297
13059,81.40101623535156
13061,84.07964324951172
13063,80.34152221679688
13065,83.14667510986328
13067,80.78509521484375
13069,84.42967987060547
13071,83.34473419189453
13073,81.93193817138672
13075,83.61595153808594
13077,79.34241485595703
13079,81.98668670654297
13081,83.97602081298828
13083,78.31766510009766
13085,78.72781372070312
13087,85.16507720947266
13089,80.85260009765625
13091,83.486328125
13093,83.73045349121094
13095,84.1004867553711
13097,80.1048583984375
13099,84.77733612060547
13101,82.89921569824219
13103,84.53865814208984
13105,80.34664154052734
13107,82.39736938476562
13109,83.5830078125
13111,77.42708587646484
13113,79.79052734375
13115,80.08859252929688
13117,79.86146545410156
13119,80.16215515136719
13121,80.56199645996094
13123,77.20800018310547
13125,80.97039794921875
13127,80.71646881103516
13129,80.3396987915039
13131,84.64480590820312
13133,81.62713623046875
13135,80.42761993408203
13137,77.92113494873047
13139,80.01441192626953
13141,81.39141845703125
13143,79.01727294921875
13145,80.05864715576172
13147,79.97994995117188
13149,79.17625427246094
13151,80.66098022460938
13153,83.47681427001953
13155,84.3373794555664
13157,80.86205291748047
13159,82.56590270996094
13161,83.69927215576172
13163,81.40229034423828
13165,83.30457305908203
13167,81.69914245605469
13169,82.68316650390625
13171,80.26119995117188
13173,83.4666976928711
13175,82.77256774902344
13177,83.64228820800781
13179,82.51350402832031
13181,81.08670043945312
13183,82.6739730834961
13185,83.30842590332031
13187,78.2963638305664
13189,81.12782287597656
13191,80.32660675048828
13193,82.7705078125
13195,80.27686309814453
13197,81.45512390136719
13199,79.1697006225586
13201,84.9425277709961
13205,84.01432800292969
13207,81.79492950439453
13209,83.02220916748047
13211,82.36973571777344
13213,79.88652801513672
13215,82.03321838378906
13217,81.75897979736328
13219,81.70503234863281
13221,81.08565521240234
13223,80.10933685302734
13225,82.77395629882812
13227,78.29584503173828
13229,83.32251739501953
13231,79.408203125
13233,80.02833557128906
13235,84.01580047607422
13237,82.60413360595703
13239,83.42779541015625
13241,75.4861068725586
13243,83.38372802734375
13245,83.0953369140625
13247,81.23170471191406
13249,81.90597534179688
13251,83.84420776367188
13253,85.40216064453125
13255,79.96585083007812
13257,79.43245697021484
13259,82.76235961914062
13261,82.82704162597656
13263,80.36003112792969
13265,80.72920227050781
13267,83.22288513183594
13269,81.32421875
13271,84.0101547241211
13273,83.48074340820312
13275,84.22848510742188
13277,83.64830780029297
13279,83.05135345458984
13281,76.21318817138672
13283,82.51850128173828
13285,79.41584014892578
13287,83.68207550048828
13289,83.0619125366211
13291,76.86944580078125
13293,80.17704772949219
13295,79.06259155273438
13297,81.4254150390625
13299,83.62606811523438
13301,80.7181167602539
13303,81.45860290527344
13305,82.36257934570312
13307,82.47840881347656
13309,83.51792907714844
13311,78.00749969482422
13313,80.52523040771484
13315,84.14808654785156
13317,80.60733795166016
13319,82.57324981689453
13321,83.26827239990234
16001,53.502071380615234
16003,41.60683059692383
16005,42.83454132080078
16007,43.14829635620117
16009,39.23004913330078
16011,42.43227005004883
16013,40.57248306274414
16015,42.785118103027344
16017,36.47528076171875
16019,38.82495880126953
16021,32.21294403076172
16023,38.507564544677734
16025,39.67986297607422
16027,55.0545539855957
16029,39.73183059692383
16031,41.919403076171875
16033,33.13180160522461
16035,36.29689407348633
16037,34.748313903808594
16039,47.694332122802734
16041,44.558895111083984
16043,35.01630783081055
16045,49.70355224609375
16047,50.779117584228516
16049,37.1703987121582
16051,42.12917709350586
16053,49.000022888183594
16055,39.78507995605469
16057,40.4960823059082
16059,32.43813705444336
16061,39.80685043334961
16063,48.463111877441406
16065,40.32286071777344
16067,46.573577880859375
16069,44.081443786621094
16071,42.54892349243164
16073,46.85182571411133
16075,53.75626754760742
16077,42.613887786865234
16079,33.61696243286133
16081,37.71894454956055
16083,44.60689163208008
16085,38.38529968261719
16087,47.58753204345703
17001,83.51864624023438
17003,81.57152557373047
17005,82.8356704711914
17007,70.19938659667969
17009,83.06388854980469
17011,79.30659484863281
17013,84.14459228515625
17015,68.74748992919922
17017,83.2850570678711
17019,79.45166778564453
17021,81.91632843017578
17023,82.09972381591797
17025,82.00446319580078
17027,82.1728286743164
17029,81.46284484863281
17031,77.75691223144531
17033,82.10081481933594
17035,81.91790771484375
17037,75.66180419921875
17039,80.89009094238281
17041,80.48392486572266
17043,77.91287994384766
17045,81.01360321044922
17047,81.95734405517578
17049,81.59156036376953
17051,81.64692687988281
17053,79.06172943115234
17055,75.0707015991211
17057,82.49945831298828
17059,79.73273468017578
17061,83.59951782226562
17063,79.80783081054688
17065,78.44978332519531
17067,81.94165802001953
17069,79.35441589355469
17071,81.2515640258789
17073,78.4466323852539
17075,79.8008041381836
17077,77.42752838134766
17079,81.77230834960938
17081,77.34382629394531
17083,83.63033294677734
17085,59.813812255859375
17087,78.10724639892578
17089,76.41053009033203
17091,79.83287048339844
17093,79.3490219116211
17095,80.27094268798828
17097,72.61943817138672
17099,79.29886627197266
17101,82.21373748779297
17103,76.83985137939453
17105,80.0851821899414
17107,82.56591033935547
17109,80.94583129882812
17111,71.22431945800781
17113,80.6368179321289
17115,80.92127990722656
17117,82.6993408203125
17119,82.99275970458984
17121,80.44103240966797
17123,80.70880126953125
17125,83.74241638183594
17127,80.31869506835938
17129,82.95732879638672
17131,79.44385528564453
17133,83.15839385986328
17135,82.56169891357422
17137,82.94048309326172
17139,80.81060028076172
17141,73.27792358398438
17143,82.52726745605469
17145,76.99784851074219
17147,80.1412353515625
17149,83.86993408203125
17151,78.48481750488281
17153,81.09700775146484
17155,80.37596893310547
17157,80.5224380493164
17159,82.19743347167969
17161,77.166259765625
17163,82.42499542236328
17165,77.34507751464844
17167,82.3598403930664
17169,82.43997955322266
17171,83.6070327758789
17173,81.26405334472656
17175,80.2693099975586
17177,64.83775329589844
17179,82.70127868652344
17181,78.9483642578125
17183,79.93710327148438
17185,81.8890609741211
17187,80.21182250976562
17189,79.71248626708984
17191,81.10504913330078
17193,80.79888153076172
17195,74.84504699707031
17197,79.4940185546875
17199,75.74471282958984
17201,68.38855743408203
17203,81.11300659179688
18001,79.25433349609375
18003,77.17064666748047
18005,80.25968170166016
18007,80.10447692871094
18009,79.64855194091797
18011,79.27479553222656
18013,79.88654327392578
18015,79.03081512451172
18017,78.04447174072266
18019,81.23660278320312
18021,81.56795501708984
18023,79.21694946289062
18025,80.57223510742188
18027,81.80628204345703
18029,78.95508575439453
18031,78.51492309570312
18033,73.19795227050781
18035,80.38998413085938
18037,80.9218978881836
18039,71.6693115234375
18041,79.01480102539062
18043,81.19535827636719
18045,80.51787567138672
18047,78.9227294921875
18049,76.8332290649414
18051,81.37224578857422
18053,79.26001739501953
18055,81.73307800292969
18057,79.69851684570312
18059,79.09748840332031
18061,81.11772155761719
18063,79.40247344970703
18065,79.18660736083984
18067,78.62158203125
18069,78.4785385131836
18071,80.49037170410156
18073,79.71077728271484
18075,79.5708999633789
18077,79.33935546875
18079,79.56230163574219
18081,79.28752136230469
18083,82.33686065673828
18085,75.2627182006836
18087,70.69281005859375
18089,79.0916748046875
18091,75.13463592529297
18093,80.27328491210938
18095,80.51494598388672
18097,79.25993347167969
18099,75.26065826416016
18101,81.12677764892578
18103,77.8216781616211
18105,79.92768096923828
18107,80.6038589477539
18109,79.79782104492188
18111,80.629638671875
18113,73.37377166748047
18115,78.94222259521484
18117,80.51435089111328
18119,81.14805603027344
18121,79.93457794189453
18123,80.6325454711914
18125,81.41829681396484
18127,77.31798553466797
18129,81.20619201660156
18131,77.39952850341797
18133,80.03286743164062
18135,78.785888671875
18137,78.25418853759766
18139,78.81806945800781
18141,72.69487762451172
18143,80.51825714111328
18145,79.16606140136719
18147,81.0987548828125
18149,76.4848861694336
18151,69.49083709716797
18153,82.89375305175781
18155,78.86044311523438
18157,80.05789184570312
18159,79.56961059570312
18161,78.90187072753906
18163,81.328857421875
18165,80.51818084716797
18167,81.87812805175781
18169,77.7404556274414
18171,80.24754333496094
18173,81.09857940673828
18175,80.37772369384766
18177,78.66901397705078
18179,79.15866088867188
18181,79.10572814941406
18183,76.0847396850586
19001,56.4571418762207
19003,63.45416259765625
19005,40.272377014160156
19007,79.46035766601562
19009,46.123802185058594
19011,55.399681091308594
19013,47.29844284057617
19015,46.23720169067383
19017,43.16767883300781
19019,48.883235931396484
19021,36.54018020629883
19023,41.94812774658203
19025,40.616615295410156
19027,42.622440338134766
19029,52.948570251464844
19031,68.9238052368164
19033,37.38032531738281
19035,36.27872848510742
19037,39.41582107543945
19039,70.73493957519531
19041,35.753787994384766
19043,44.51096725463867
19045,68.50083923339844
19047,41.143951416015625
19049,51.78670120239258
19051,80.1958999633789
19053,77.853759765625
19055,50.378578186035156
19057,81.1767349243164
19059,34.27093505859375
19061,51.47502517700195
19063,34.083648681640625
19065,43.01038360595703
19067,38.313812255859375
19069,40.12787628173828
19071,61.67061233520508
19073,44.195003509521484
19075,45.232810974121094
19077,49.03373336791992
19079,42.10826110839844
19081,36.52408981323242
19083,43.513370513916016
19085,43.74488830566406
19087,80.21487426757812
19089,36.85813903808594
19091,38.60638427734375
19093,38.23831558227539
19095,66.50541687011719
19097,60.999393463134766
19099,57.9619140625
19101,79.08804321289062
19103,69.32135772705078
19105,59.863525390625
19107,74.54289245605469
19109,35.71501159667969
19111,81.87176513671875
19113,59.46046447753906
19115,79.26200866699219
19117,73.0407943725586
19119,33.3187141418457
19121,60.4934196472168
19123,71.35028839111328
19125,66.55303955078125
19127,50.01032638549805
19129,53.680030822753906
19131,36.02555847167969
19133,40.62275695800781
19135,75.19424438476562
19137,58.49718475341797
19139,75.81986999511719
19141,34.77135467529297
19143,32.711326599121094
19145,67.02335357666016
19147,35.88990020751953
19149,36.50154495239258
19151,37.872886657714844
19153,53.765682220458984
19155,48.19004440307617
19157,62.920597076416016
19159,74.92228698730469
19161,39.24839782714844
19163,74.01354217529297
19165,44.258541107177734
19167,34.48728942871094
19169,47.444400787353516
19171,52.32566452026367
19173,71.19278717041016
19175,67.56144714355469
19177,80.24995422363281
19179,78.13269805908203
19181,63.5883674621582
19183,76.17057037353516
19185,78.27179718017578
19187,40.973941802978516
19189,34.660396575927734
19191,39.788116455078125
19193,38.33086013793945
19195,35.45961380004883
19197,39.203285217285156
20001,81.6701889038086
20003,79.16375732421875
20005,79.41031646728516
20007,85.81584930419922
20009,72.88288116455078
20011,82.38765716552734
20013,79.6014404296875
20015,81.57762145996094
20017,83.76952362060547
20019,69.83463287353516
20021,84.58551788330078
20023,43.076690673828125
20025,85.87207794189453
20027,72.8574447631836
20029,64.590576171875
20031,82.35205841064453
20033,87.17998504638672
20035,79.00110626220703
20037,84.41371154785156
20039,44.30192565917969
20041,82.53250885009766
20043,78.8377456665039
20045,77.12786102294922
20047,81.3309555053711
20049,71.83869934082031
20051,56.275794982910156
20053,75.99625396728516
20055,64.80435943603516
20057,80.6457748413086
20059,77.38457489013672
20061,81.85816955566406
20063,49.851844787597656
20065,46.6636962890625
20067,68.12235260009766
20069,74.06708526611328
20071,51.45988464355469
20073,78.06417083740234
20075,59.41650390625
20077,85.05414581298828
20079,86.27378845214844
20081,71.82414245605469
20083,73.408447265625
20085,81.01858520507812
20087,78.27277374267578
20089,51.10606384277344
20091,73.48072814941406
20093,60.496177673339844
20095,85.12956237792969
20097,85.4093017578125
20099,83.21153259277344
20101,57.887542724609375
20103,75.44817352294922
20105,68.87206268310547
20107,77.80453491210938
20109,48.6612663269043
20111,84.45716857910156
20113,84.66032409667969
20115,85.2254409790039
20117,66.60784149169922
20119,81.5459976196289
20121,74.14720916748047
20123,59.070159912109375
20125,77.39851379394531
20127,84.3157958984375
20129,73.03619384765625
20131,74.99111938476562
20133,83.143798828125
20135,62.327857971191406
20137,44.88572692871094
20139,83.27285766601562
20141,53.6789665222168
20143,74.50692749023438
20145,75.73245239257812
20147,45.3068962097168
20149,77.5281753540039
20151,84.64984893798828
20153,44.483116149902344
20155,84.37239074707031
20157,55.578941345214844
20159,80.63097381591797
20161,75.9763412475586
20163,48.973304748535156
20165,66.0210952758789
20167,63.74602508544922
20169,81.3266830444336
20171,54.495765686035156
20173,85.8427505493164
20175,76.68220520019531
20177,83.06446838378906
20179,45.486541748046875
20181,44.961910247802734
20183,47.18204879760742
20185,81.0485610961914
20187,67.13883209228516
20189,72.75658416748047
20191,85.38960266113281
20193,45.97044372558594
20195,51.984619140625
20197,84.43740844726562
20199,47.56656265258789
20201,61.179222106933594
20203,52.15985870361328
20205,78.73001861572266
20207,81.01763153076172
20209,74.06867980957031
21001,82.70331573486328
21003,83.42636108398438
21005,80.96402740478516
21007,81.74028778076172
21009,83.99073028564453
21011,81.34619140625
21013,78.03496551513672
21015,79.0999526977539
21017,80.78900146484375
21019,82.23868560791016
21021,80.47936248779297
21023,80.67884063720703
21025,82.83244323730469
21027,81.33181762695312
21029,81.75281524658203
21031,84.60845947265625
21033,82.68154907226562
21035,82.32530975341797
21037,79.81088256835938
21039,82.19206237792969
21041,79.55113983154297
21043,81.96834564208984
21045,80.98207092285156
21047,83.72486877441406
21049,80.95108032226562
21051,81.45889282226562
21053,82.70902252197266
21055,81.05084991455078
21057,83.84466552734375
21059,82.16522979736328
21061,84.02819061279297
21063,82.133544921875
21065,81.65912628173828
21067,80.06414794921875
21069,81.0792236328125
21071,82.54771423339844
21073,80.78575897216797
21075,82.90361022949219
21077,79.35174560546875
21079,80.39418029785156
21081,79.4263687133789
21083,81.85030364990234
21085,82.93608856201172
21087,83.2623291015625
21089,82.03327941894531
21091,81.37808990478516
21093,81.52619171142578
21095,76.94601440429688
21097,80.732421875
21099,83.45421600341797
21101,81.73470306396484
21103,80.11009216308594
21105,82.35719299316406
21107,83.84149169921875
21109,80.67398834228516
21111,81.73052978515625
21113,80.21002197265625
21115,83.2215576171875
21117,79.19253540039062
21119,81.15594482421875
21121,80.15461730957031
21123,81.90772247314453
21125,80.82356262207031
21127,83.1207046508789
21129,82.47492218017578
21131,80.20635986328125
21133,79.37947082519531
21135,81.35961151123047
21137,80.17887878417969
21139,80.50479125976562
21141,84.02892303466797
21143,82.02955627441406
21145,81.39054870605469
21147,80.45660400390625
21149,83.45917510986328
21151,80.75106048583984
21153,82.69215393066406
21155,81.70555877685547
21157,81.84870147705078
21159,83.1294937133789
21161,81.01209259033203
21163,80.84197998046875
21165,81.2287826538086
21167,80.67539978027344
21169,83.43958282470703
21171,83.58842468261719
21173,81.35041046142578
21175,82.30948638916016
21177,84.8498764038086
21179,81.76396942138672
21181,81.10833740234375
21183,83.84652709960938
21185,80.85810089111328
21187,79.6966781616211
21189,82.47036743164062
21191,80.29830932617188
21193,81.30033874511719
21195,81.66670989990234
21197,81.72317504882812
21199,80.99158477783203
21201,81.04096221923828
21203,80.21074676513672
21205,80.89605712890625
21207,82.3564224243164
21209,80.17146301269531
21211,80.82115173339844
21213,83.60276794433594
21215,81.51262664794922
21217,82.18901824951172
21219,83.82134246826172
21221,83.06022644042969
21223,79.7955322265625
21225,81.40364837646484
21227,84.21260833740234
21229,81.31359100341797
21231,81.7529296875
21233,82.65265655517578
21235,79.75704956054688
21237,82.26414489746094
21239,80.35669708251953
22001,86.32608795166016
22003,85.24860382080078
22005,86.55967712402344
22007,86.51593017578125
22009,86.86894989013672
22011,84.55353546142578
22013,85.67112731933594
22015,86.27449798583984
22017,86.31430053710938
22019,84.71943664550781
22021,86.3385238647461
22023,84.53221893310547
22025,87.03433227539062
22027,84.2437973022461
22029,86.96358489990234
22031,85.20413208007812
22033,86.82063293457031
22035,87.4323501586914
22037,86.58348846435547
22039,86.20015716552734
22041,87.32816314697266
22043,86.0442123413086
22045,86.25093841552734
22047,87.0412826538086
22049,85.31755828857422
22051,83.48274230957031
22053,85.41423797607422
22055,86.90332794189453
22057,84.13129425048828
22059,86.5578384399414
22061,84.92216491699219
22063,86.29421997070312
22065,87.9614028930664
22067,86.69602966308594
22069,85.73257446289062
22071,83.35772705078125
22073,85.82341766357422
22075,82.26529693603516
22077,87.34754943847656
22079,85.85523986816406
22081,86.09796905517578
22083,86.55972290039062
22085,84.51013946533203
22087,82.52943420410156
22089,84.50813293457031
22091,86.28623962402344
22093,86.1404800415039
22095,85.39397430419922
22097,87.19942474365234
22099,86.88063049316406
22101,85.96985626220703
22103,84.68439483642578
22105,85.79700469970703
22107,88.16455078125
22109,84.95284271240234
22111,85.49598693847656
22113,86.0094223022461
22115,84.56607818603516
22117,85.18846130371094
22119,85.80682373046875
22121,87.11459350585938
22123,87.04135131835938
22125,86.89586639404297
22127,86.05821990966797
23001,65.43805694580078
23003,51.36979293823242
23005,64.88356018066406
23007,57.891639709472656
23009,61.35605239868164
23011,64.06698608398438
23013,63.4453125
23015,64.57237243652344
23017,62.52521896362305
23019,57.123023986816406
23021,51.40082931518555
23023,64.9297103881836
23025,53.27785873413086
23027,62.59480667114258
23029,60.06139373779297
23031,64.83086395263672
24001,82.66941833496094
24003,76.78458404541016
24005,75.2358627319336
24009,79.4825668334961
24011,80.14849090576172
24013,77.06718444824219
24015,74.17427825927734
24017,80.09769439697266
24019,80.37872314453125
24021,78.93294525146484
24023,77.95023345947266
24025,74.26981353759766
24027,77.2768783569336
24029,75.65644073486328
24031,78.53752899169922
24033,78.87004852294922
24035,77.154052734375
24037,80.743408203125
24039,79.7823715209961
24041,77.99005889892578
24043,81.3387680053711
24045,80.98175048828125
24047,79.22059631347656
24510,75.20986938476562
25001,71.09281921386719
25003,72.5657958984375
25005,74.27409362792969
25007,73.27653503417969
25009,68.96881103515625
25011,75.31774139404297
25013,76.5401382446289
25015,75.99910736083984
25017,74.0162124633789
25019,72.0295639038086
25021,74.49960327148438
25023,72.74656677246094
25025,71.7263412475586
25027,75.63484954833984
26001,51.04680633544922
26003,39.42595672607422
26005,65.49568939208984
26007,49.19283676147461
26009,46.670623779296875
26011,56.08528137207031
26013,37.29643630981445
26015,64.58728790283203
26017,60.24397659301758
26019,47.954132080078125
26021,69.44664764404297
26023,67.17864227294922
26025,64.64320373535156
26027,67.7743911743164
26029,44.961551666259766
26031,44.11402893066406
26033,40.13137435913086
26035,56.7274284362793
26037,63.39415740966797
26039,48.70056915283203
26041,41.40745544433594
26043,37.79045486450195
26045,63.4812126159668
26047,43.452518463134766
26049,63.65625
26051,56.7467041015625
26053,34.53717803955078
26055,50.09263610839844
26057,62.77266311645508
26059,65.31038665771484
26061,39.02167510986328
26063,61.286888122558594
26065,62.43634796142578
26067,63.666847229003906
26069,53.69615936279297
26071,35.45619583129883
26073,60.348365783691406
26075,62.563350677490234
26077,65.79496002197266
26079,50.101688385009766
26081,64.21893310546875
26083,41.20901870727539
26085,54.68196105957031
26087,62.57838821411133
26089,46.04246139526367
26091,65.64069366455078
26093,62.145408630371094
26095,38.0557746887207
26097,40.001060485839844
26099,60.97429275512695
26101,50.0795783996582
26103,38.244529724121094
26105,52.184322357177734
26107,59.50138473510742
26109,41.02779769897461
26111,60.73223114013672
26113,53.7900505065918
26115,66.31067657470703
26117,62.02610397338867
26119,46.297569274902344
26121,62.084102630615234
26123,59.72551345825195
26125,61.666175842285156
26127,56.51243591308594
26129,52.350852966308594
26131,36.77959442138672
26133,56.0898551940918
26135,48.60914611816406
26137,45.15127944946289
26139,64.77239227294922
26141,45.93388748168945
26143,52.85820388793945
26145,63.740684509277344
26147,60.65764617919922
26149,68.2068099975586
26151,61.847900390625
26153,39.80430221557617
26155,63.411190032958984
26157,64.05157470703125
