GEOID,tmax
01001,69.24844360351562
01003,74.42082977294922
01005,73.55560302734375
01007,70.28345489501953
01009,68.20071411132812
01011,72.00019073486328
01013,70.61868286132812
01015,68.23015594482422
01017,69.48236846923828
01019,66.4521255493164
01021,68.35079956054688
01023,69.41666412353516
01025,69.40191650390625
01027,66.77692413330078
01029,66.79194641113281
01031,73.55811309814453
01033,67.12062072753906
01035,72.88257598876953
01037,67.62904357910156
01039,74.50534057617188
01041,71.19869995117188
01043,67.98863983154297
01045,74.71086120605469
01047,69.96424865722656
01049,63.34287643432617
01051,69.81153106689453
01053,74.52798461914062
01055,67.53431701660156
01057,69.93938446044922
01059,66.38577270507812
01061,76.22500610351562
01063,69.83818817138672
01065,70.28382110595703
01067,75.79964447021484
01069,78.08418273925781
01071,64.37354278564453
01073,71.1415023803711
01075,68.15373229980469
01077,66.86811828613281
01079,68.55101776123047
01081,70.74287414550781
01083,67.82817840576172
01085,70.2387924194336
01087,71.80628204345703
01089,66.90660858154297
01091,69.71636199951172
01093,67.15138244628906
01095,66.53811645507812
01097,73.82814025878906
01099,71.03225708007812
01101,71.11861419677734
01103,67.89311981201172
01105,69.814208984375
01107,68.96418762207031
01109,71.92597961425781
01111,68.3990249633789
01113,73.36688995361328
01115,69.04705047607422
01117,69.71074676513672
01119,69.47091674804688
01121,68.73823547363281
01123,68.89753723144531
01125,71.0560302734375
01127,71.13428497314453
01129,70.25210571289062
01131,69.90234375
01133,68.54464721679688
04001,54.26754379272461
04003,66.89122772216797
04005,59.87308883666992
04007,66.14473724365234
04009,65.12035369873047
04011,60.47063064575195
04012,80.67598724365234
04013,76.97857666015625
04015,70.5057373046875
04017,57.37043762207031
04019,74.89772033691406
04021,73.7352066040039
04023,68.24237060546875
04025,68.73765563964844
04027,81.69757080078125
05001,59.376888275146484
05003,61.99028396606445
05005,48.42714309692383
05007,49.49897003173828
05009,48.20841598510742
05011,60.340049743652344
05013,59.225162506103516
05015,48.16740036010742
05017,61.80606460571289
05019,59.434669494628906
05021,53.306373596191406
05023,55.0296745300293
05025,58.242618560791016
05027,56.626708984375
05029,55.04827880859375
05031,52.631324768066406
05033,51.0177116394043
05035,58.27235412597656
05037,53.842742919921875
05039,58.413299560546875
05041,61.20425033569336
05043,60.39741516113281
05045,56.000633239746094
05047,50.896671295166016
05049,48.2847785949707
05051,56.62932205200195
05053,57.78467559814453
05055,52.1871223449707
05057,55.88254165649414
05059,58.8830451965332
05061,54.513736724853516
05063,52.386199951171875
05065,49.50627517700195
05067,52.368492126464844
05069,58.151451110839844
05071,50.56604766845703
05073,55.84429931640625
05075,50.405399322509766
05077,57.295955657958984
05079,59.47309112548828
05081,55.21505355834961
05083,53.324005126953125
05085,57.51032257080078
05087,47.188358306884766
05089,48.077274322509766
05091,55.18074417114258
05093,57.91793441772461
05095,56.67361068725586
05097,55.31161880493164
05099,57.72909927368164
05101,47.0511360168457
05103,58.40085983276367
05105,55.67338180541992
05107,59.76829147338867
05109,55.91191101074219
05111,53.485008239746094
05113,53.12874221801758
05115,51.95866012573242
05117,56.149417877197266
05119,56.622886657714844
05121,50.3438606262207
05123,55.64177703857422
05125,55.920310974121094
05127,54.467742919921875
05129,47.62632751464844
05131,54.04335403442383
05133,55.12070846557617
05135,49.014305114746094
05137,50.50127410888672
05139,60.22716522216797
05141,51.31440353393555
05143,48.47076416015625
05145,55.60597610473633
05147,53.69954299926758
05149,55.03647232055664
06001,78.8662109375
06003,59.620323181152344
06005,76.3157958984375
06007,79.56998443603516
06009,76.13153839111328
06011,82.97137451171875
06013,80.86563110351562
06015,66.92961883544922
06017,71.42820739746094
06019,70.01049041748047
06021,81.5224380493164
06023,68.92439270019531
06025,83.23420715332031
06027,72.79727172851562
06029,73.84635162353516
06031,76.39231872558594
06033,78.62226867675781
06035,63.98582077026367
06037,76.09973907470703
06039,70.79632568359375
06041,78.57982635498047
06043,70.90300750732422
06045,75.49713134765625
06047,76.87867736816406
06049,63.36345291137695
06051,60.883209228515625
06053,80.83370208740234
06055,83.3624267578125
06057,71.5762710571289
06059,81.6528549194336
06061,72.18024444580078
06063,65.9207992553711
06065,79.0816421508789
06067,81.9415054321289
06069,77.88531494140625
06071,75.22838592529297
06073,79.18180847167969
06075,77.68408203125
06077,80.91946411132812
06079,79.6563491821289
06081,78.46876525878906
06083,80.53838348388672
06085,79.37001037597656
06087,81.64505767822266
06089,74.7284164428711
06091,66.42633056640625
06093,65.45812225341797
06095,83.02130889892578
06097,81.19734954833984
06099,78.08332824707031
06101,83.63606262207031
06103,79.08171081542969
06105,70.924072265625
06107,66.93009185791016
06109,67.3987045288086
06111,76.97055053710938
06113,83.89132690429688
06115,81.11792755126953
08001,55.09260177612305
08003,44.6241455078125
08005,53.49995040893555
08007,47.21656799316406
08009,56.63029479980469
08011,58.50698471069336
08013,46.93960189819336
08014,55.929100036621094
08015,35.87006378173828
08017,55.62059020996094
08019,33.36777114868164
08021,40.54559326171875
08023,41.927276611328125
08025,56.97810363769531
08027,41.17459487915039
08029,46.108943939208984
08031,55.06907272338867
08033,44.54016876220703
08035,49.32307434082031
08037,35.93360900878906
08039,51.07781219482422
08041,50.96727752685547
08043,45.93006896972656
08045,40.87637710571289
08047,36.52552795410156
08049,35.63711929321289
08051,36.29842758178711
08053,35.72639846801758
08055,46.60133743286133
08057,35.98766326904297
08059,48.00975799560547
08061,57.392547607421875
08063,55.93143844604492
08065,30.526466369628906
08067,48.21034240722656
08069,44.62384796142578
08071,52.492130279541016
08073,54.389747619628906
08075,55.41687774658203
08077,48.345924377441406
08079,37.319007873535156
08081,47.905818939208984
08083,51.41081237792969
08085,48.874263763427734
08087,57.58558654785156
08089,57.94770050048828
08091,41.005653381347656
08093,36.76055908203125
08095,55.97488784790039
08097,33.87387466430664
08099,58.364967346191406
08101,54.19514083862305
08103,45.27090835571289
08105,40.72014236450195
08107,37.85213851928711
08109,38.479148864746094
08111,34.02862548828125
08113,46.82357406616211
08115,55.87953186035156
08117,31.70102310180664
08119,42.08136749267578
08121,55.23146057128906
08123,56.88603973388672
08125,56.33858871459961
09001,67.2806396484375
09003,65.66525268554688
09005,64.48687744140625
09007,68.08392333984375
09009,67.58248138427734
09011,69.22994995117188
09013,66.81429290771484
09015,68.46321868896484
10001,71.9253921508789
10003,71.20832061767578
10005,73.6198959350586
11001,73.18994140625
12001,82.69699096679688
12003,81.64005279541016
12005,82.09937286376953
12007,81.90809631347656
12009,84.8240966796875
12011,87.35121154785156
12013,82.23092651367188
12015,86.46712493896484
12017,83.31558990478516
12019,82.84203338623047
12021,86.81974029541016
12023,80.93830108642578
12027,86.1697769165039
12029,81.77959442138672
12031,82.79318237304688
12033,75.3962631225586
12035,84.10034942626953
12037,81.95030975341797
12039,79.34790802001953
12041,82.19034576416016
12043,85.88677215576172
12045,83.12586212158203
12047,80.27119445800781
12049,86.12702178955078
12051,86.3902359008789
12053,84.62694549560547
12055,85.5433578491211
12057,85.27281951904297
12059,78.40609741210938
12061,85.2413101196289
12063,80.3512191772461
12065,78.92822265625
12067,80.84048461914062
12069,84.69750213623047
12071,86.31692504882812
12073,79.08979797363281
12075,83.49095153808594
12077,82.30022430419922
12079,79.51237487792969
12081,85.3013916015625
12083,83.52650451660156
12085,86.36160278320312
12086,87.21424865722656
12087,86.89427185058594
12089,82.8418960571289
12091,77.5819091796875
12093,85.36408233642578
12095,85.11273193359375
12097,85.39862060546875
12099,87.2300796508789
12101,85.06101989746094
12103,84.04154205322266
12105,85.63263702392578
12107,83.63742065429688
12109,83.30378723144531
12111,85.8058090209961
12113,76.56021118164062
12115,85.82272338867188
12117,84.91500854492188
12119,84.60319519042969
12121,80.46285247802734
12123,80.6938247680664
12125,81.27302551269531
12127,84.40929412841797
12129,80.63912200927734
12131,78.54096984863281
12133,80.95106506347656
13001,81.914794921875
13003,79.2825698852539
13005,80.86957550048828
13007,76.76721954345703
13009,78.20747375488281
13011,69.95321655273438
13013,70.25787353515625
13015,67.89559173583984
13017,77.15019226074219
13019,77.69184112548828
13021,76.54271697998047
13023,76.17955780029297
13025,83.08674621582031
13027,76.55363464355469
13029,83.6847152709961
13031,83.39286041259766
13033,80.9482650756836
13035,75.50656127929688
13037,76.43321228027344
13039,82.51945495605469
13043,81.98758697509766
13045,68.72002410888672
13047,65.8105697631836
13049,82.53123474121094
13051,82.9477310180664
13053,73.73931121826172
13055,65.26904296875
13057,67.97187042236328
13059,72.19974517822266
13061,75.87384796142578
13063,71.1386489868164
13065,80.34710693359375
13067,68.79407501220703
13069,79.3478012084961
13071,75.29600524902344
13073,79.48993682861328
13075,76.55929565429688
13077,71.18280792236328
13079,74.8748779296875
13081,75.34786224365234
13083,62.875221252441406
13085,65.71745300292969
13087,78.2769775390625
13089,70.6595230102539
13091,75.96355438232422
13093,75.22354125976562
13095,76.11502838134766
13097,69.30934143066406
13099,77.56134796142578
13101,80.01415252685547
13103,83.5954360961914
13105,75.36463928222656
13107,80.14540100097656
13109,83.42543029785156
13111,63.331687927246094
13113,71.50666809082031
13115,66.49090576171875
13117,67.59008026123047
13119,71.41791534423828
13121,69.92095947265625
13123,63.91877746582031
13125,77.96612548828125
13127,82.77163696289062
13129,67.82341003417969
13131,76.517822265625
13133,75.67294311523438
13135,69.42000579833984
13137,65.11336517333984
13139,67.56666564941406
13141,77.37825775146484
13143,66.39671325683594
13145,71.10736846923828
13147,72.83689880371094
13149,70.25259399414062
13151,72.85044860839844
13153,75.79117584228516
13155,77.24720764160156
13157,70.54161834716797
13159,77.31062316894531
13161,80.41535949707031
13163,78.80801391601562
13165,81.71955108642578
13167,78.49246215820312
13169,77.44223022460938
13171,73.91868591308594
13173,78.55033111572266
13175,77.7613754272461
13177,75.40507507324219
13179,83.52210235595703
13181,77.98783874511719
13183,83.740966796875
13185,77.82856750488281
13187,64.33099365234375
13189,78.27674102783203
13191,83.20732879638672
13193,74.79361724853516
13195,72.34012603759766
13197,72.98017120361328
13199,71.29145050048828
13201,77.9175796508789
13205,75.94499206542969
13207,75.87772369384766
13209,80.32939910888672
13211,75.4023208618164
13213,66.7051010131836
13215,73.29364776611328
13217,74.46707916259766
13219,72.60735321044922
13221,74.706787109375
13223,67.6807632446289
13225,75.17562103271484
13227,66.0560531616211
13229,82.30584716796875
13231,72.41546630859375
13233,66.86206817626953
13235,75.70115661621094
13237,78.03787231445312
13239,74.70508575439453
13241,62.43767166137695
13243,75.1042709350586
13245,80.43096160888672
13247,72.48287963867188
13249,73.6572265625
13251,82.60037231445312
13253,79.31952667236328
13255,72.83995819091797
13257,69.59545135498047
13259,74.08424377441406
13261,74.4922866821289
13263,72.425537109375
13265,76.17074584960938
13267,82.85888671875
13269,73.597900390625
13271,78.41284942626953
13273,75.13675689697266
13275,75.9681167602539
13277,76.32820892333984
13279,81.6222152709961
13281,61.78562927246094
13283,79.22848510742188
13285,70.76933288574219
13287,75.5082015991211
13289,76.57379913330078
13291,62.346435546875
13293,73.25818634033203
13295,64.33978271484375
13297,71.93029022216797
13299,81.32280731201172
13301,77.37432861328125
13303,78.16429901123047
13305,83.37255859375
13307,74.02408599853516
13309,79.50245666503906
13311,64.09492492675781
13313,66.5101089477539
13315,75.62127685546875
13317,76.31145477294922
13319,77.71572875976562
13321,75.31524658203125
16001,58.65930938720703
16003,45.25565719604492
16005,49.786014556884766
16007,43.078285217285156
16009,51.38556671142578
16011,51.22550964355469
16013,51.71038055419922
16015,46.18533706665039
16017,47.85640335083008
16019,45.31746292114258
16021,45.062957763671875
16023,49.336463928222656
16025,48.58635330200195
16027,59.72319030761719
16029,43.955020904541016
16031,53.67996597290039
16033,43.407596588134766
16035,47.35345458984375
16037,44.502723693847656
16039,54.061519622802734
16041,47.12205123901367
16043,41.457237243652344
16045,51.38705825805664
16047,57.682273864746094
16049,44.654354095458984
16051,49.364662170410156
16053,59.13881301879883
16055,51.16231155395508
16057,52.02796936035156
16059,41.74274826049805
16061,49.165138244628906
16063,57.66399383544922
16065,45.622596740722656
16067,57.81256866455078
16069,53.22249984741211
16071,49.46088409423828
16073,56.86895751953125
16075,55.3736572265625
16077,53.07765579223633
16079,46.65720748901367
16081,40.42314910888672
16083,55.77886962890625
16085,41.77346420288086
16087,50.0405387878418
17001,51.309078216552734
17003,55.00174331665039
17005,46.63042068481445
17007,49.408897399902344
17009,51.632110595703125
17011,51.68758773803711
17013,48.625465393066406
17015,51.248775482177734
17017,50.35601806640625
17019,46.33915328979492
17021,46.68181228637695
17023,46.5431022644043
17025,46.93252182006836
17027,47.828147888183594
17029,46.3002815246582
17031,50.68504333496094
17033,46.92884063720703
17035,46.31319808959961
17037,51.25243377685547
17039,47.287166595458984
17041,46.135589599609375
17043,50.95712661743164
17045,46.081260681152344
17047,48.86922836303711
17049,45.942012786865234
17051,46.09625244140625
17053,47.14754867553711
17055,50.5791015625
17057,50.901893615722656
17059,51.567039489746094
17061,49.49274444580078
17063,51.100059509277344
17065,50.64967727661133
17067,51.63977813720703
17069,51.56810760498047
17071,51.73530578613281
17073,50.41053771972656
17075,47.31450271606445
17077,50.35966110229492
17079,46.11037826538086
17081,49.050472259521484
17083,47.54350662231445
17085,50.31407928466797
17087,52.90852355957031
17089,51.11201477050781
17091,48.81221008300781
17093,51.577232360839844
17095,50.319427490234375
17097,50.34441375732422
17099,51.66654968261719
17101,47.823829650878906
17103,51.55790328979492
17105,48.886478424072266
17107,48.37541580200195
17109,51.0893440246582
17111,50.1745719909668
17113,48.000450134277344
17115,46.64081954956055
17117,47.19606399536133
17119,46.97909164428711
17121,47.14384841918945
17123,51.3108024597168
17125,50.10054016113281
17127,55.07796859741211
17129,48.465606689453125
17131,51.5474739074707
17133,48.092254638671875
17135,46.12453842163086
17137,49.823787689208984
17139,45.954833984375
17141,51.23606491088867
17143,50.84138870239258
17145,49.484710693359375
17147,46.379371643066406
17149,51.36830139160156
17151,52.507469177246094
17153,55.51210403442383
17155,52.02790832519531
17157,48.44544982910156
17159,47.21166229248047
17161,51.2869873046875
17163,48.16116714477539
17165,51.18045425415039
17167,47.47513961791992
17169,51.15174102783203
17171,51.3975944519043
17173,46.025691986083984
17175,50.582237243652344
17177,50.1526985168457
17179,50.38166046142578
17181,52.50408935546875
17183,46.31657028198242
17185,48.616943359375
17187,50.831764221191406
17189,48.39921188354492
17191,48.8226318359375
17193,51.13604736328125
17195,51.19826126098633
17197,50.05880355834961
17199,50.98613357543945
17201,49.894893646240234
17203,50.37751007080078
18001,45.57809829711914
18003,45.789764404296875
18005,49.4375
18007,45.67105484008789
18009,45.636173248291016
18011,45.48058319091797
18013,48.366024017333984
18015,46.36559295654297
18017,46.20928955078125
18019,59.83535385131836
18021,47.155120849609375
18023,46.072181701660156
18025,58.47876739501953
18027,50.75749206542969
18029,52.89595413208008
18031,48.41442108154297
18033,44.70383834838867
18035,45.644866943359375
18037,55.11617660522461
18039,45.647804260253906
18041,45.99365234375
18043,60.7447624206543
18045,46.484100341796875
18047,48.5695915222168
18049,46.3011474609375
18051,49.87010955810547
18053,45.51486587524414
18055,48.306724548339844
18057,45.35334777832031
18059,45.88113021850586
18061,61.319679260253906
18063,45.63124084472656
18065,44.71428680419922
18067,45.58301544189453
18069,45.638206481933594
18071,51.92253112792969
18073,46.42694091796875
18075,45.47132110595703
18077,55.05725860595703
18079,51.845703125
18081,46.50471496582031
18083,48.794593811035156
18085,45.54688262939453
18087,45.27714157104492
18089,48.23745346069336
18091,46.570068359375
18093,50.97798156738281
18095,45.59996795654297
18097,45.74855041503906
18099,46.0668830871582
18101,51.998130798339844
18103,45.612335205078125
18105,48.02320098876953
18107,46.60871505737305
18109,46.71796798706055
18111,46.77890396118164
18113,44.92129898071289
18115,55.66015625
18117,55.16266632080078
18119,47.467987060546875
18121,46.54166793823242
18123,59.25706481933594
18125,51.39742660522461
18127,47.097171783447266
18129,51.161827087402344
18131,47.0205078125
18133,46.320987701416016
18135,44.685630798339844
18137,51.19734191894531
18139,46.08946990966797
18141,46.03016662597656
18143,55.77082824707031
18145,46.915550231933594
18147,56.53848648071289
18149,46.66107177734375
18151,44.763511657714844
18153,47.36060333251953
18155,56.805320739746094
18157,46.3093147277832
18159,45.53839874267578
18161,46.63295364379883
18163,51.738609313964844
18165,46.546417236328125
18167,46.90298843383789
18169,45.38618850708008
18171,46.08061981201172
18173,53.43803024291992
18175,55.57233428955078
18177,44.9481315612793
18179,45.64635467529297
18181,46.20136642456055
18183,45.283424377441406
19001,58.7586784362793
19003,59.560848236083984
19005,53.34563446044922
19007,55.73322296142578
19009,59.722312927246094
19011,54.75438690185547
19013,55.91337966918945
19015,59.86748123168945
19017,56.37709045410156
19019,53.75342559814453
19021,58.46495056152344
19023,57.491615295410156
19025,59.866920471191406
19027,59.96653747558594
19029,60.11483383178711
19031,51.54642868041992
19033,56.65250015258789
19035,59.05550003051758
19037,55.155433654785156
19039,58.2872314453125
19041,57.62479019165039
19043,53.35282897949219
19045,50.598270416259766
19047,60.32236099243164
19049,59.601985931396484
19051,54.03056335449219
19053,58.512786865234375
19055,52.22513961791992
19057,51.923927307128906
19059,56.16749572753906
19061,51.06702423095703
19063,56.14472579956055
19065,54.3992805480957
19067,56.43528747558594
19069,57.739967346191406
19071,60.70894241333008
19073,60.03233337402344
19075,57.027469635009766
19077,59.32764434814453
19079,58.74733352661133
19081,56.610252380371094
19083,58.1090087890625
19085,60.68775939941406
19087,52.380462646484375
19089,53.89659118652344
19091,58.74346160888672
19093,59.532989501953125
19095,55.68772888183594
19097,50.80577087402344
19099,57.9076042175293
19101,53.42075729370117
19103,53.56368637084961
19105,51.71338653564453
19107,55.196353912353516
19109,57.072265625
19111,52.37662124633789
19113,53.04178237915039
19115,52.63724899291992
19117,57.12382888793945
19119,57.75985336303711
19121,58.95579528808594
19123,56.26234436035156
19125,57.34787368774414
19127,57.6701774597168
19129,60.93416976928711
19131,55.003360748291016
19133,60.55812454223633
19135,56.15050506591797
19137,60.508522033691406
19139,51.963016510009766
19141,58.226890563964844
19143,56.39299392700195
19145,60.68913650512695
19147,57.76739501953125
19149,60.0629768371582
19151,58.7017936706543
19153,59.14349365234375
19155,60.7981071472168
19157,56.768428802490234
19159,58.829071044921875
19161,59.492984771728516
19163,51.01047897338867
19165,60.27192687988281
19167,59.10647964477539
19169,59.146236419677734
19171,56.48757553100586
19173,59.72098159790039
19175,58.87847137451172
19177,52.71959686279297
19179,54.946109771728516
19181,58.712974548339844
19183,53.96350860595703
19185,56.77726364135742
19187,59.4470100402832
19189,55.455421447753906
19191,53.65351867675781
19193,60.30481719970703
19195,55.21641540527344
19197,58.06894302368164
20001,55.407737731933594
20003,55.907745361328125
20005,60.18416976928711
20007,63.4487419128418
20009,61.31062698364258
20011,52.574378967285156
20013,60.9890022277832
20015,61.271522521972656
20017,59.46611785888672
20019,58.8482551574707
20021,51.73967361450195
20023,57.55453872680664
20025,61.66947555541992
20027,62.448333740234375
20029,62.41416549682617
20031,58.617488861083984
20033,62.044349670410156
20035,60.63880157470703
20037,51.62421798706055
20039,59.70021057128906
20041,61.997406005859375
20043,61.132225036621094
20045,58.237518310546875
20047,60.883358001708984
20049,58.855857849121094
20051,61.38024139404297
20053,61.7426872253418
20055,60.243255615234375
20057,60.42715072631836
20059,57.266273498535156
20061,61.23457717895508
20063,59.134765625
20065,60.29636764526367
20067,60.47288513183594
20069,59.903133392333984
20071,58.10512924194336
20073,60.04545593261719
20075,59.18362808227539
20077,63.61808776855469
20079,62.35554885864258
20081,60.31101608276367
20083,61.11516189575195
20085,59.67279052734375
20087,59.02535629272461
20089,61.591392517089844
20091,57.51906967163086
20093,59.90559387207031
20095,62.6425666809082
20097,60.726593017578125
20099,54.242340087890625
20101,59.53008270263672
20103,59.19831085205078
20105,62.22440719604492
20107,54.45517349243164
20109,58.88792037963867
20111,59.39320755004883
20113,61.9145622253418
20115,60.89162063598633
20117,61.412109375
20119,61.14822006225586
20121,55.9939079284668
20123,61.754310607910156
20125,56.861209869384766
20127,59.82160949707031
20129,60.28657150268555
20131,60.56435775756836
20133,54.647743225097656
20135,60.89725875854492
20137,59.60737609863281
20139,58.76913070678711
20141,61.616695404052734
20143,62.58612060546875
20145,61.12824630737305
20147,60.53520584106445
20149,60.403594970703125
20151,61.52602005004883
20153,58.775352478027344
20155,61.904998779296875
20157,62.154598236083984
20159,61.3243522644043
20161,61.472110748291016
20163,61.46199417114258
20165,61.5123176574707
20167,61.95089340209961
20169,62.644535064697266
20171,59.56144332885742
20173,62.991554260253906
20175,61.15690612792969
20177,59.54893493652344
20179,59.210594177246094
20181,57.41539001464844
20183,61.3053092956543
20185,60.86754608154297
20187,59.664451599121094
20189,61.0352783203125
20191,63.01803970336914
20193,58.44255447387695
20195,60.157405853271484
20197,59.67268371582031
20199,57.59758377075195
20201,62.03144836425781
20203,58.99256134033203
20205,57.840370178222656
20207,58.80485916137695
20209,59.05585861206055
21001,67.91997528076172
21003,67.1341781616211
21005,65.54246520996094
21007,56.40744400024414
21009,67.74504852294922
21011,67.72499084472656
21013,67.48738861083984
21015,56.92230987548828
21017,66.57765197753906
21019,70.49440002441406
21021,66.60533905029297
21023,64.34545135498047
21025,69.2918930053711
21027,63.41340255737305
21029,64.8116683959961
21031,66.11894989013672
21033,56.077919006347656
21035,60.30570983886719
21037,59.74081039428711
21039,56.84521484375
21041,58.86992263793945
21043,69.02571105957031
21045,66.72663116455078
21047,60.421165466308594
21049,67.62826538085938
21051,68.863037109375
21053,67.62909698486328
21055,53.272560119628906
21057,68.72584533691406
21059,58.19538497924805
21061,68.08496856689453
21063,69.1640625
21065,68.4552230834961
21067,66.48717498779297
21069,67.13016510009766
21071,72.23860168457031
21073,64.73670196533203
21075,57.37240219116211
21077,59.378963470458984
21079,67.3576431274414
21081,61.23291778564453
21083,57.68603515625
21085,66.3311996459961
21087,67.91039276123047
21089,69.1839370727539
21091,60.01726150512695
21093,65.4751205444336
21095,66.75674438476562
21097,64.97322845458984
21099,67.94120025634766
21101,53.49520492553711
21103,61.49081802368164
21105,57.16446304321289
21107,57.45111083984375
21109,67.22208404541016
21111,63.42634201049805
21113,67.02265167236328
21115,71.42044067382812
21117,58.462039947509766
21119,70.4427490234375
21121,68.55037689208984
21123,66.10366821289062
21125,67.71991729736328
21127,71.32923889160156
21129,68.68164825439453
21131,68.7637710571289
21133,69.9958267211914
21135,67.52337646484375
21137,66.64786529541016
21139,54.526432037353516
21141,64.7412338256836
21143,56.85285949707031
21145,56.280662536621094
21147,66.55329132080078
21149,58.623966217041016
21151,67.85452270507812
21153,69.84330749511719
21155,66.47486114501953
21157,57.78055191040039
21159,72.81962585449219
21161,66.001953125
21163,62.8760871887207
21165,67.42899322509766
21167,66.56525421142578
21169,67.5135269165039
21171,66.9421157836914
21173,67.7275390625
21175,68.74269104003906
21177,62.075950622558594
21179,65.53631591796875
21181,66.63648223876953
21183,63.29646682739258
21185,61.34825897216797
21187,61.93271255493164
21189,68.84249877929688
21191,62.8347282409668
21193,69.69340515136719
21195,72.96435546875
21197,68.22895050048828
21199,67.16600036621094
21201,65.71157836914062
21203,66.86673736572266
21205,67.46210479736328
21207,67.72532653808594
21209,64.93695068359375
21211,63.506343841552734
21213,66.31446838378906
21215,64.70455932617188
21217,67.04754638671875
21219,62.70164489746094
21221,60.02304458618164
21223,58.317562103271484
21225,52.34541702270508
21227,67.52877807617188
21229,65.9276123046875
21231,67.14567565917969
21233,54.38796615600586
21235,67.50502014160156
21237,68.09732818603516
21239,66.172119140625
22001,69.0017318725586
22003,65.6744155883789
22005,70.91665649414062
22007,71.55809020996094
22009,68.87261962890625
22011,64.586669921875
22013,61.44508361816406
22015,57.56181716918945
22017,56.719085693359375
22019,66.68714904785156
22021,65.82512664794922
22023,67.9000473022461
22025,68.05494689941406
22027,58.439517974853516
22029,68.72384643554688
22031,57.63288879394531
22033,70.13198852539062
22035,63.79355239868164
22037,69.9195556640625
22039,67.45225524902344
22041,65.722412109375
22043,64.94003295898438
22045,71.6739730834961
22047,70.44698333740234
22049,64.4971923828125
22051,75.00201416015625
22053,67.38690185546875
22055,71.01696014404297
22057,74.2476577758789
22059,67.1767349243164
22061,62.60023880004883
22063,71.27568054199219
22065,64.71756744384766
22067,63.32796859741211
22069,62.06657791137695
22071,74.88298797607422
22073,64.37235260009766
22075,76.20064544677734
22077,70.22284698486328
22079,65.9261474609375
22081,60.28504180908203
22083,64.70359802246094
22085,59.79414367675781
22087,75.1385498046875
22089,74.28376770019531
22091,70.7010498046875
22093,71.9505844116211
22095,73.21370697021484
22097,69.75531768798828
22099,71.24758911132812
22101,71.84244537353516
22103,73.97048950195312
22105,72.22831726074219
22107,65.83417510986328
22109,73.49291229248047
22111,62.53795623779297
22113,71.23615264892578
22115,62.70800018310547
22117,71.68836975097656
22119,57.582916259765625
22121,70.19023132324219
22123,63.24232864379883
22125,69.69422149658203
22127,64.52652740478516
23001,47.18681716918945
23003,43.3086051940918
23005,47.10720443725586
23007,44.83498001098633
23009,49.84844970703125
23011,47.75552749633789
23013,49.08317565917969
23015,48.68075180053711
23017,46.238075256347656
23019,47.33940124511719
23021,43.6324348449707
23023,47.97514343261719
23025,43.5721435546875
23027,49.151248931884766
23029,49.84189224243164
23031,48.430912017822266
24001,77.14405822753906
24003,72.77903747558594
24005,71.72017669677734
24009,73.5364761352539
24011,73.34923553466797
24013,71.91973876953125
24015,70.77193450927734
24017,74.09297943115234
24019,73.5091781616211
24021,72.89137268066406
24023,73.34593200683594
24025,71.16844177246094
24027,72.65874481201172
24029,70.95960998535156
24031,72.685546875
24033,73.43159484863281
24035,71.75670623779297
24037,73.60759735107422
24039,73.69996643066406
24041,72.48957824707031
24043,74.26799774169922
24045,74.08695983886719
24047,73.08677673339844
24510,72.7739486694336
25001,64.69168853759766
25003,58.67410659790039
25005,67.95112609863281
25007,66.61827087402344
25009,57.50536346435547
25011,57.57415008544922
25013,62.709259033203125
25015,60.03614807128906
25017,60.631961822509766
25019,64.59358215332031
25021,65.96295928955078
25023,66.4209213256836
25025,62.95354080200195
25027,62.040348052978516
26001,44.72834777832031
26003,43.401206970214844
26005,47.32643508911133
26007,44.223331451416016
26009,43.65672302246094
26011,45.29386901855469
26013,41.32192611694336
26015,45.402042388916016
26017,45.68767547607422
26019,45.673683166503906
26021,47.48486328125
26023,45.57648468017578
26025,45.272865295410156
26027,46.23616027832031
26029,43.89494323730469
26031,43.88890075683594
26033,43.86909103393555
26035,43.316436767578125
26037,45.22505187988281
26039,42.07471466064453
26041,44.69166946411133
26043,42.41777801513672
26045,45.05305862426758
26047,44.3681526184082
26049,45.40328598022461
26051,44.34837341308594
26053,38.864349365234375
26055,44.996883392333984
26057,45.22568130493164
26059,45.84019088745117
26061,42.4241828918457
26063,45.89825439453125
26065,44.94515609741211
26067,45.053462982177734
26069,45.64200210571289
26071,41.012168884277344
26073,44.503211975097656
26075,45.21883010864258
26077,45.78420639038086
26079,43.11675262451172
26081,45.76563262939453
26083,43.580909729003906
26085,44.39723205566406
26087,45.047584533691406
26089,45.117923736572266
26091,46.9882926940918
26093,44.85954284667969
26095,42.78030776977539
26097,43.84343719482422
26099,45.933494567871094
26101,45.352542877197266
26103,41.60378646850586
26105,45.519996643066406
26107,43.79927444458008
26109,45.27729415893555
26111,45.36713409423828
26113,42.94062423706055
26115,47.82966613769531
26117,44.449798583984375
26119,43.02155685424805
26121,47.158870697021484
26123,45.034690856933594
26125,45.02048110961914
26127,45.93264389038086
26129,43.77912139892578
26131,40.57447814941406
26133,43.09032440185547
26135,42.88204574584961
26137,42.03894805908203
26139,47.59765625
26141,43.660587310791016
26143,42.6993408203125
26145,46.05753707885742
26147,45.5692024230957
26149,45.877593994140625
26151,45.279029846191406
26153,43.96333694458008
26155,45.37663269042969
26157,45.775909423828125
26159,47.282474517822266
