GEOID,tmax
01001,83.90403747558594
01003,83.62711334228516
01005,82.15547180175781
01007,79.06560516357422
01009,71.84573364257812
01011,82.60734558105469
01013,85.91073608398438
01015,73.76622772216797
01017,76.65122985839844
01019,72.26253509521484
01021,80.20873260498047
01023,81.86634063720703
01025,82.90875244140625
01027,75.2253189086914
01029,73.32903289794922
01031,85.34136962890625
01033,69.26801300048828
01035,85.15423583984375
01037,78.98226928710938
01039,86.2720947265625
01041,85.64578247070312
01043,70.68688201904297
01045,84.62374114990234
01047,84.00299072265625
01049,68.4800033569336
01051,82.46708679199219
01053,84.89533233642578
01055,71.47206115722656
01057,73.85301971435547
01059,68.671142578125
01061,85.90650177001953
01063,78.8281021118164
01065,79.84638214111328
01067,83.46826171875
01069,85.51351165771484
01071,68.30451965332031
01073,75.95527648925781
01075,73.10536193847656
01077,68.83145904541016
01079,69.37176513671875
01081,78.48634338378906
01083,69.34620666503906
01085,86.21389770507812
01087,81.6227798461914
01089,69.18357849121094
01091,81.63204956054688
01093,70.1690902709961
01095,69.24942016601562
01097,84.58724212646484
01099,84.33316040039062
01101,85.47030639648438
01103,69.97502136230469
01105,81.24596405029297
01107,76.50401306152344
01109,84.46963500976562
01111,74.54077911376953
01113,80.29904174804688
01115,74.27714538574219
01117,77.60765075683594
01119,79.71833038330078
01121,76.70077514648438
01123,78.45714569091797
01125,77.04949951171875
01127,73.9441909790039
01129,83.63401794433594
01131,84.11498260498047
01133,70.0443115234375
04001,78.62294006347656
04003,86.32523345947266
04005,73.20858001708984
04007,82.12772369384766
04009,85.73873138427734
04011,80.8185806274414
04012,82.3262710571289
04013,87.80400848388672
04015,72.02536010742188
04017,77.8214111328125
04019,88.38446044921875
04021,91.1769027709961
04023,82.68870544433594
04025,75.24523162841797
04027,83.99313354492188
05001,73.74600219726562
05003,79.70449829101562
05005,69.43421936035156
05007,67.33666229248047
05009,68.42320251464844
05011,78.31392669677734
05013,78.51702880859375
05015,67.97187042236328
05017,79.59081268310547
05019,78.12554168701172
05021,72.95352935791016
05023,72.37852478027344
05025,76.0061264038086
05027,80.5384750366211
05029,74.70153045654297
05031,71.53762817382812
05033,73.5149154663086
05035,72.10167694091797
05037,71.99279022216797
05039,76.97429656982422
05041,76.35565948486328
05043,77.46897888183594
05045,74.20838165283203
05047,73.83030700683594
05049,70.76798248291016
05051,76.09410095214844
05053,75.61300659179688
05055,72.2922134399414
05057,79.44851684570312
05059,76.72561645507812
05061,79.5126724243164
05063,70.90525817871094
05065,70.2322998046875
05067,70.95869445800781
05069,74.11016845703125
05071,72.41236877441406
05073,81.4117660522461
05075,71.3761215209961
05077,72.70540618896484
05079,75.22892761230469
05081,81.91168212890625
05083,75.82301330566406
05085,73.00716400146484
05087,67.60672760009766
05089,68.9129867553711
05091,81.90350341796875
05093,72.24061584472656
05095,72.56294250488281
05097,76.96296691894531
05099,78.90900421142578
05101,67.77320861816406
05103,78.9726333618164
05105,75.42945861816406
05107,73.70941162109375
05109,78.34799194335938
05111,71.50733947753906
05113,77.29193115234375
05115,72.92732238769531
05117,72.35047149658203
05119,73.9598617553711
05121,72.6263656616211
05123,72.37616729736328
05125,74.6683578491211
05127,77.06466674804688
05129,68.47576141357422
05131,77.50230407714844
05133,81.20575714111328
05135,70.86213684082031
05137,70.02867126464844
05139,80.36470794677734
05141,71.11051177978516
05143,68.17330932617188
05145,72.6852798461914
05147,71.75267028808594
05149,76.17189025878906
06001,66.86237335205078
06003,42.83066177368164
06005,60.69905471801758
06007,67.51429748535156
06009,60.92389678955078
06011,73.224853515625
06013,69.3995590209961
06015,56.877620697021484
06017,52.74497985839844
06019,59.2064094543457
06021,70.79573822021484
06023,58.231510162353516
06025,82.50664520263672
06027,60.92789077758789
06029,67.59639739990234
06031,73.74344635009766
06033,63.45930099487305
06035,53.651275634765625
06037,66.09151458740234
06039,59.95472717285156
06041,63.14518737792969
06043,57.16899871826172
06045,61.888954162597656
06047,72.66291809082031
06049,53.000606536865234
06051,45.21190643310547
06053,67.28014373779297
06055,69.59420013427734
06057,53.93416213989258
06059,69.31544494628906
06061,55.61009979248047
06063,51.62329864501953
06065,74.95996856689453
06067,74.37073516845703
06069,65.11740112304688
06071,70.99093627929688
06073,67.52461242675781
06075,64.15946960449219
06077,73.31390380859375
06079,67.79573059082031
06081,64.98326110839844
06083,65.55548095703125
06085,65.87681579589844
06087,66.60309600830078
06089,63.491180419921875
06091,49.406463623046875
06093,55.0606803894043
06095,72.90363311767578
06097,66.05979919433594
06099,71.48688507080078
06101,75.65229034423828
06103,66.4491958618164
06105,59.84443283081055
06107,53.379356384277344
06109,49.251399993896484
06111,61.879302978515625
06113,74.29701232910156
06115,68.2197265625
08001,91.0079574584961
08003,77.2431869506836
08005,89.59471130371094
08007,72.79014587402344
08009,87.08732604980469
08011,89.5132827758789
08013,81.04740142822266
08014,91.88269805908203
08015,68.61560821533203
08017,83.78517150878906
08019,69.91815185546875
08021,69.80596923828125
08023,74.5513916015625
08025,91.68850708007812
08027,72.77478790283203
08029,78.08841705322266
08031,91.93766021728516
08033,70.6131820678711
08035,84.94084930419922
08037,72.94766235351562
08039,86.62503051757812
08041,85.63419342041016
08043,78.61385345458984
08045,74.55843353271484
08047,71.92301940917969
08049,72.79117584228516
08051,68.5559310913086
08053,60.50767517089844
08055,81.35399627685547
08057,71.41217041015625
08059,83.03070831298828
08061,85.8775405883789
08063,83.79000091552734
08065,65.04600524902344
08067,74.01322937011719
08069,77.8692398071289
08071,88.4450454711914
08073,87.58075714111328
08075,84.91552734375
08077,78.74698638916016
08079,61.25376510620117
08081,78.52763366699219
08083,78.4522476196289
08085,78.11261749267578
08087,89.39930725097656
08089,91.73591613769531
08091,71.85155487060547
08093,70.98095703125
08095,81.43730163574219
08097,68.71038055419922
08099,86.2253189086914
08101,90.03309631347656
08103,77.1257553100586
08105,69.4470443725586
08107,73.68258666992188
08109,68.89745330810547
08111,58.704410552978516
08113,73.66233825683594
08115,80.4046630859375
08117,68.18319702148438
08119,73.6338119506836
08121,86.2816162109375
08123,89.8280029296875
08125,83.35025787353516
09001,67.0564193725586
09003,67.9583969116211
09005,66.44612884521484
09007,65.42273712158203
09009,66.06405639648438
09011,63.647151947021484
09013,65.07482147216797
09015,63.729312896728516
10001,67.1032943725586
10003,67.8650131225586
10005,65.73258972167969
11001,69.36801147460938
12001,87.90357971191406
12003,89.06315612792969
12005,85.14398956298828
12007,88.7548599243164
12009,91.96009063720703
12011,89.95747375488281
12013,86.30028533935547
12015,88.2533950805664
12017,87.1917724609375
12019,90.4393539428711
12021,88.50630950927734
12023,87.8848876953125
12027,88.5498275756836
12029,86.74468994140625
12031,90.52095794677734
12033,84.14141845703125
12035,92.9642562866211
12037,86.2510986328125
12039,87.57653045654297
12041,87.37797546386719
12043,89.76947784423828
12045,84.70069885253906
12047,86.67086791992188
12049,89.03014373779297
12051,89.59174346923828
12053,86.87480163574219
12055,90.37792205810547
12057,86.60371398925781
12059,86.37342071533203
12061,91.23597717285156
12063,86.489013671875
12065,87.38558197021484
12067,87.4529037475586
12069,91.61808776855469
12071,87.5792236328125
12073,88.4179458618164
12075,86.30653381347656
12077,86.85540008544922
12079,86.62523651123047
12081,85.80962371826172
12083,89.55420684814453
12085,90.93812561035156
12086,89.24018859863281
12087,88.6690673828125
12089,90.02672576904297
12091,85.7824478149414
12093,91.08267974853516
12095,92.72949981689453
12097,92.24837493896484
12099,90.55369567871094
12101,86.57398986816406
12103,84.0801773071289
12105,90.47892761230469
12107,91.16929626464844
12109,91.78368377685547
12111,91.05023956298828
12113,84.47078704833984
12115,85.65733337402344
12117,93.4371109008789
12119,89.35069274902344
12121,87.41233825683594
12123,87.16117858886719
12125,88.27674102783203
12127,93.41995239257812
12129,88.26575469970703
12131,85.88047790527344
12133,86.33543395996094
13001,88.03269958496094
13003,86.44505310058594
13005,87.9402084350586
13007,83.78791809082031
13009,79.27886199951172
13011,75.49730682373047
13013,75.3705062866211
13015,73.85027313232422
13017,83.39750671386719
13019,84.68656921386719
13021,77.88970184326172
13023,79.69307708740234
13025,89.11235809326172
13027,84.72077178955078
13029,88.20806121826172
13031,87.1260757446289
13033,82.8115005493164
13035,77.0943603515625
13037,82.61470794677734
13039,88.8021469116211
13043,86.00640869140625
13045,74.0786361694336
13047,73.3541488647461
13049,89.41168212890625
13051,87.96141815185547
13053,78.50809478759766
13055,72.33522033691406
13057,72.6039810180664
13059,76.31510925292969
13061,82.20526885986328
13063,75.50282287597656
13065,86.97244262695312
13067,74.45162963867188
13069,86.07743072509766
13071,82.95305633544922
13073,79.10924530029297
13075,84.02279663085938
13077,75.32850646972656
13079,76.77205657958984
13081,82.1902084350586
13083,69.66558837890625
13085,71.26913452148438
13087,86.48978424072266
13089,75.51222229003906
13091,81.61740112304688
13093,80.55126190185547
13095,82.68730926513672
13097,74.6617660522461
13099,84.10235595703125
13101,86.36670684814453
13103,87.90120697021484
13105,76.81678771972656
13107,83.9846420288086
13109,87.83653259277344
13111,69.46379089355469
13113,75.7378921508789
13115,73.68870544433594
13117,72.8340835571289
13119,76.365966796875
13121,74.89817810058594
13123,69.32549285888672
13125,79.94157409667969
13127,88.95709228515625
13129,73.69168853759766
13131,85.75457000732422
13133,77.75752258300781
13135,74.6810302734375
13137,73.57762145996094
13139,73.8756332397461
13141,78.88274383544922
13143,73.25263214111328
13145,76.16087341308594
13147,76.75594329833984
13149,74.77473449707031
13151,76.23739624023438
13153,78.67760467529297
13155,83.7154541015625
13157,75.44580841064453
13159,78.05254364013672
13161,86.3488540649414
13163,81.33778381347656
13165,84.37177276611328
13167,82.11390686035156
13169,78.26626586914062
13171,75.86803436279297
13173,85.65019226074219
13175,82.04110717773438
13177,81.69070434570312
13179,88.38423156738281
13181,77.23831176757812
13183,88.99146270751953
13185,85.1958999633789
13187,71.34539794921875
13189,78.7712173461914
13191,88.99437713623047
13193,78.33414459228516
13195,76.01750946044922
13197,76.95611572265625
13199,74.88322448730469
13201,84.94540405273438
13205,83.53473663330078
13207,77.02542877197266
13209,85.37980651855469
13211,77.85160827636719
13213,72.57000732421875
13215,78.19097137451172
13217,77.08220672607422
13219,76.79301452636719
13221,76.82075500488281
13223,74.04878234863281
13225,77.5320816040039
13227,70.47895050048828
13229,88.890869140625
13231,75.2055892944336
13233,74.11559295654297
13235,80.32892608642578
13237,78.70793151855469
13239,81.17964172363281
13241,71.78191375732422
13243,80.97312927246094
13245,81.1440200805664
13247,76.3768081665039
13249,77.71015167236328
13251,85.65525817871094
13253,86.31686401367188
13255,75.87239837646484
13257,76.07304382324219
13259,79.70524597167969
13261,79.76941680908203
13263,75.08573913574219
13265,77.388916015625
13267,87.74708557128906
13269,76.15187072753906
13271,84.24596405029297
13273,80.99136352539062
13275,84.86488342285156
13277,83.02639770507812
13279,86.5377197265625
13281,69.62057495117188
13283,83.9659652709961
13285,75.57919311523438
13287,82.35578155517578
13289,78.70510864257812
13291,69.5550765991211
13293,75.26464080810547
13295,71.6457748413086
13297,76.33174133300781
13299,88.2327651977539
13301,78.60517883300781
13303,80.7342529296875
13305,89.18624877929688
13307,79.04678344726562
13309,84.86769104003906
13311,72.29401397705078
13313,73.62895965576172
13315,82.01447296142578
13317,76.81682586669922
13319,79.8206558227539
13321,82.22988891601562
16001,55.56220626831055
16003,51.017005920410156
16005,69.7947006225586
16007,69.71495056152344
16009,59.345672607421875
16011,70.88786315917969
16013,58.29121017456055
16015,47.75361633300781
16017,62.27427673339844
16019,71.95550537109375
16021,59.17122268676758
16023,65.2861557006836
16025,48.51699447631836
16027,61.15842819213867
16029,69.47298431396484
16031,62.253082275390625
16033,68.01216888427734
16035,58.82757568359375
16037,50.40699005126953
16039,50.778175354003906
16041,70.28697204589844
16043,71.42198181152344
16045,55.73782730102539
16047,58.054603576660156
16049,53.06836700439453
16051,73.9625473022461
16053,63.53151321411133
16055,60.96541976928711
16057,58.572120666503906
16059,54.67191696166992
16061,56.242496490478516
16063,65.00516510009766
16065,74.2506332397461
16067,67.2739028930664
16069,60.063846588134766
16071,68.57740020751953
16073,48.868289947509766
16075,61.128761291503906
16077,68.29601287841797
16079,58.891090393066406
16081,72.38611602783203
16083,55.08243179321289
16085,47.84395980834961
16087,56.54671859741211
17001,60.5330696105957
17003,68.1563949584961
17005,62.07432556152344
17007,59.9066276550293
17009,60.33427810668945
17011,61.48738098144531
17013,62.01074981689453
17015,60.043453216552734
17017,61.336830139160156
17019,67.80291748046875
17021,63.32964324951172
17023,68.89948272705078
17025,63.09565353393555
17027,62.43441390991211
17029,67.82306671142578
17031,61.074005126953125
17033,67.76822662353516
17035,66.470703125
17037,60.83099365234375
17039,64.9441146850586
17041,68.42802429199219
17043,61.16522979736328
17045,69.43309020996094
17047,64.76697540283203
17049,63.65378189086914
17051,62.34245681762695
17053,66.14057159423828
17055,62.13922882080078
17057,60.704017639160156
17059,64.07659149169922
17061,61.557281494140625
17063,64.52233123779297
17065,62.35868453979492
17067,60.08353805541992
17069,64.50582122802734
17071,59.144859313964844
17073,59.64061737060547
17075,66.6307373046875
17077,64.48267364501953
17079,65.16460418701172
17081,61.36177444458008
17083,62.316062927246094
17085,58.91130447387695
17087,64.5927734375
17089,60.72161865234375
17091,65.31593322753906
17093,62.390708923339844
17095,59.40629959106445
17097,58.51160430908203
17099,63.876983642578125
17101,67.61186218261719
17103,61.486900329589844
17105,65.26077270507812
17107,63.158565521240234
17109,59.41196823120117
17111,59.981170654296875
17113,64.87535095214844
17115,64.73323059082031
17117,61.753143310546875
17119,62.68378448486328
17121,61.56980514526367
17123,63.067630767822266
17125,61.85055923461914
17127,66.35574340820312
17129,61.54610061645508
17131,58.86588668823242
17133,65.79717254638672
17135,62.205265045166016
17137,61.27857208251953
17139,66.11619567871094
17141,60.81153106689453
17143,61.760475158691406
17145,62.750919342041016
17147,66.40251159667969
17149,60.77515411376953
17151,64.54582977294922
17153,67.21272277832031
17155,63.182682037353516
17157,64.42388916015625
17159,64.83373260498047
17161,59.31808853149414
17163,63.947933197021484
17165,63.20523452758789
17167,61.968997955322266
17169,60.2955322265625
17171,61.186222076416016
17173,64.48798370361328
17175,60.80030822753906
17177,59.31410217285156
17179,62.866939544677734
17181,65.82782745361328
17183,69.24217987060547
17185,66.40385437011719
17187,58.690364837646484
17189,62.33099365234375
17191,62.84599685668945
17193,63.9598388671875
17195,60.51863479614258
17197,63.16672897338867
17199,63.0034065246582
17201,60.183650970458984
17203,63.57200622558594
18001,63.76172637939453
18003,62.48101806640625
18005,67.34198760986328
18007,67.61448669433594
18009,64.45689392089844
18011,67.87519073486328
18013,67.64814758300781
18015,66.59310150146484
18017,64.77344512939453
18019,70.66465759277344
18021,71.0763931274414
18023,67.32243347167969
18025,71.1145248413086
18027,70.66291046142578
18029,65.3773422241211
18031,65.8007583618164
18033,60.97645950317383
18035,64.9525375366211
18037,70.60903930664062
18039,61.98881912231445
18041,64.6562271118164
18043,71.4283447265625
18045,70.1656494140625
18047,64.92363739013672
18049,63.78044891357422
18051,67.91614532470703
18053,64.69239807128906
18055,69.97982025146484
18057,66.54662322998047
18059,65.91934967041016
18061,71.81266784667969
18063,68.31793212890625
18065,64.73306274414062
18067,65.1886215209961
18069,63.474510192871094
18071,68.35775756835938
18073,65.59793090820312
18075,63.835365295410156
18077,67.81165313720703
18079,67.38362121582031
18081,67.16841125488281
18083,69.63995361328125
18085,62.205650329589844
18087,61.1256103515625
18089,63.32639694213867
18091,63.525447845458984
18093,69.0022201538086
18095,65.77001190185547
18097,67.31105041503906
18099,63.578826904296875
18101,70.16828918457031
18103,63.83762741088867
18105,68.48210144042969
18107,69.98075866699219
18109,68.40806579589844
18111,66.05653381347656
18113,61.05906295776367
18115,65.87911987304688
18117,70.06383514404297
18119,69.96238708496094
18121,71.13153076171875
18123,71.4365234375
18125,70.02699279785156
18127,63.00449752807617
18129,65.62548065185547
18131,65.37635803222656
18133,69.92398071289062
18135,63.24805450439453
18137,65.5500259399414
18139,65.21054077148438
18141,63.27951431274414
18143,69.29942321777344
18145,66.51432800292969
18147,70.57937622070312
18149,64.5741958618164
18151,60.67969512939453
18153,70.07554626464844
18155,66.4429702758789
18157,68.68888854980469
18159,65.98554229736328
18161,64.06986236572266
18163,67.465576171875
18165,70.56828308105469
18167,70.97867584228516
18169,63.3831901550293
18171,69.24037170410156
18173,69.48912048339844
18175,69.47628784179688
18177,63.68122482299805
18179,63.810935974121094
18181,66.68392181396484
18183,61.645572662353516
19001,60.93716812133789
19003,61.71094512939453
19005,61.70875549316406
19007,62.3804931640625
19009,60.62302017211914
19011,60.058441162109375
19013,62.24308395385742
19015,62.263099670410156
19017,63.77129364013672
19019,59.59687042236328
19021,58.98600769042969
19023,64.39884185791016
19025,60.651283264160156
19027,60.830501556396484
19029,61.54509353637695
19031,58.164825439453125
19033,64.22142028808594
19035,59.34184646606445
19037,63.91404342651367
19039,61.76573181152344
19041,59.46659851074219
19043,59.360748291015625
19045,59.335567474365234
19047,60.28288650512695
19049,61.99186706542969
19051,62.0205192565918
19053,61.9063606262207
19055,58.04594802856445
19057,59.037254333496094
19059,58.75273513793945
19061,57.38386917114258
19063,59.65659713745117
19065,61.35285186767578
19067,64.9157485961914
19069,63.91212463378906
19071,65.72437286376953
19073,61.07188034057617
19075,63.36192321777344
19077,61.42363357543945
19079,62.51592254638672
19081,62.85871887207031
19083,63.72825241088867
19085,61.20553207397461
19087,59.76695251464844
19089,64.41627502441406
19091,61.759765625
19093,59.234535217285156
19095,61.44729995727539
19097,58.72163772583008
19099,62.95149230957031
19101,60.18279266357422
19103,59.64094924926758
19105,58.170352935791016
19107,61.81663513183594
19109,61.85902786254883
19111,60.514957427978516
19113,59.2177619934082
19115,59.08293533325195
19117,61.90587615966797
19119,59.97178649902344
19121,61.6761474609375
19123,62.345733642578125
19125,62.1943244934082
19127,63.20036697387695
19129,63.90680694580078
19131,65.16767883300781
19133,60.788639068603516
19135,62.216182708740234
19137,62.813255310058594
19139,58.12106704711914
19141,59.05954360961914
19143,58.415794372558594
19145,64.31159210205078
19147,60.243812561035156
19149,61.49637985229492
19151,60.09238052368164
19153,62.53771209716797
19155,62.191368103027344
19157,62.440303802490234
19159,61.83069610595703
19161,60.0909423828125
19163,59.409019470214844
19165,60.76972579956055
19167,60.100135803222656
19169,63.03491973876953
19171,62.335304260253906
19173,62.656768798828125
19175,61.23719024658203
19177,60.95423126220703
19179,61.867977142333984
19181,62.45528030395508
19183,60.37794494628906
19185,61.70271682739258
19187,61.545372009277344
19189,63.05724334716797
19191,63.737911224365234
19193,60.8902587890625
19195,64.615966796875
19197,62.48494338989258
20001,68.95514678955078
20003,69.6298828125
20005,71.1780014038086
20007,78.32381439208984
20009,73.33074188232422
20011,68.68692779541016
20013,70.70149993896484
20015,69.48822021484375
20017,68.80211639404297
20019,68.99090576171875
20021,68.70240020751953
20023,81.51158905029297
20025,81.12065887451172
20027,72.96257781982422
20029,72.73027038574219
20031,70.15129852294922
20033,79.36859893798828
20035,70.30599212646484
20037,68.4150390625
20039,77.84280395507812
20041,71.94035339355469
20043,70.49225616455078
20045,70.92394256591797
20047,77.2158203125
20049,68.16456604003906
20051,76.4097671508789
20053,72.4299087524414
20055,82.8335952758789
20057,80.45423889160156
20059,70.41156005859375
20061,71.28773498535156
20063,80.85224914550781
20065,77.14293670654297
20067,84.04195404052734
20069,81.77471923828125
20071,80.94447326660156
20073,68.45790100097656
20075,84.25421905517578
20077,76.31315612792969
20079,71.51433563232422
20081,82.5258560180664
20083,81.04753875732422
20085,71.70206451416016
20087,70.9936752319336
20089,73.08557891845703
20091,69.59734344482422
20093,83.28221130371094
20095,74.56238555908203
20097,77.4786605834961
20099,68.71768188476562
20101,82.08123016357422
20103,70.62659454345703
20105,72.70294952392578
20107,69.4786605834961
20109,81.3860092163086
20111,69.82987976074219
20113,72.00226593017578
20115,70.16287994384766
20117,71.78269958496094
20119,81.64830780029297
20121,69.26966094970703
20123,72.3848648071289
20125,68.93031311035156
20127,69.56129455566406
20129,86.48885345458984
20131,71.02027130126953
20133,68.44911193847656
20135,79.72576904296875
20137,76.33942413330078
20139,71.39276885986328
20141,74.25878143310547
20143,72.41622924804688
20145,75.65711212158203
20147,75.90432739257812
20149,71.5836410522461
20151,75.74308776855469
20153,79.8411636352539
20155,73.4046859741211
20157,73.17919158935547
20159,72.76528930664062
20161,72.22964477539062
20163,76.15149688720703
20165,75.89920043945312
20167,74.74195098876953
20169,72.38614654541016
20171,82.24374389648438
20173,72.42037963867188
20175,82.607666015625
20177,72.02178955078125
20179,78.809326171875
20181,80.68585205078125
20183,74.11909484863281
20185,74.36375427246094
20187,85.3656234741211
20189,84.31745147705078
20191,73.97712707519531
20193,80.48574829101562
20195,77.88001251220703
20197,71.2135238647461
20199,80.1540756225586
20201,72.70919036865234
20203,81.40923309326172
20205,68.7676773071289
20207,69.16101837158203
20209,70.22330474853516
21001,72.49510192871094
21003,73.17499542236328
21005,70.10086059570312
21007,67.69910430908203
21009,74.39746856689453
21011,62.588661193847656
21013,62.87357711791992
21015,65.2783203125
21017,64.13088989257812
21019,64.40892028808594
21021,70.13886260986328
21023,64.02470397949219
21025,65.94651794433594
21027,71.99142456054688
21029,72.40018463134766
21031,72.17526245117188
21033,67.29395294189453
21035,67.00052642822266
21037,65.27137756347656
21039,68.12223815917969
21041,67.96316528320312
21043,63.5672607421875
21045,70.59602355957031
21047,68.12879180908203
21049,64.30635070800781
21051,65.03155517578125
21053,70.67117309570312
21055,65.88529205322266
21057,72.54716491699219
21059,70.26276397705078
21061,73.64763641357422
21063,63.82958984375
21065,64.55778503417969
21067,65.83245086669922
21069,62.407958984375
21071,67.97807312011719
21073,68.75415802001953
21075,68.95939636230469
21077,66.55487060546875
21079,68.43347930908203
21081,65.37567901611328
21083,67.51709747314453
21085,72.49813079833984
21087,73.6494369506836
21089,63.62871551513672
21091,71.46651458740234
21093,72.17279815673828
21095,62.769718170166016
21097,64.47734069824219
21099,73.6800765991211
21101,67.18894958496094
21103,68.85836791992188
21105,68.28466796875
21107,68.41958618164062
21109,64.7122802734375
21111,72.05876159667969
21113,67.5521469116211
21115,66.41867065429688
21117,64.95256042480469
21119,67.07062530517578
21121,64.9524917602539
21123,72.35462951660156
21125,66.07625579833984
21127,65.89622497558594
21129,64.47591400146484
21131,64.7199478149414
21133,66.5668716430664
21135,62.72632598876953
21137,69.10955810546875
21139,66.07347106933594
21141,70.03131103515625
21143,67.1935043334961
21145,67.41307067871094
21147,67.53087615966797
21149,69.36748504638672
21151,66.2811508178711
21153,66.01055145263672
21155,72.05885314941406
21157,67.42735290527344
21159,67.871337890625
21161,62.9405632019043
21163,72.03709411621094
21165,62.53099060058594
21167,69.8597640991211
21169,73.5624771118164
21171,73.16126251220703
21173,63.133907318115234
21175,64.04947662353516
21177,69.9802017211914
21179,72.12654876708984
21181,63.193973541259766
21183,71.53105163574219
21185,70.39894104003906
21187,66.91802978515625
21189,65.03060150146484
21191,64.84243774414062
21193,66.11439514160156
21195,67.83130645751953
21197,63.47997283935547
21199,68.90801239013672
21201,63.56692123413086
21203,66.84086608886719
21205,62.051170349121094
21207,71.25129699707031
21209,66.06255340576172
21211,70.1937484741211
21213,71.31086730957031
21215,71.49140167236328
21217,72.47616577148438
21219,68.61202239990234
21221,67.61685180664062
21223,68.8035888671875
21225,65.5499038696289
21227,73.22469329833984
21229,71.41141510009766
21231,69.56694030761719
21233,67.2455062866211
21235,66.02720642089844
21237,63.970088958740234
21239,68.19408416748047
22001,88.59498596191406
22003,89.01048278808594
22005,89.9787826538086
22007,88.37883758544922
22009,88.9838638305664
22011,89.27629852294922
22013,85.74931335449219
22015,85.79347229003906
22017,86.71636199951172
22019,87.45159912109375
22021,85.17127227783203
22023,84.48027801513672
22025,86.09383392333984
22027,82.5145034790039
22029,86.72291564941406
22031,88.83097076416016
22033,90.66368865966797
22035,81.136962890625
22037,90.34840393066406
22039,89.50919342041016
22041,83.75147247314453
22043,88.43770599365234
22045,87.1991195678711
22047,89.69930267333984
22049,84.57117462158203
22051,88.79264068603516
22053,87.94550323486328
22055,88.57121276855469
22057,87.62838745117188
22059,87.32364654541016
22061,83.05049896240234
22063,90.62469482421875
22065,82.00299072265625
22067,81.26487731933594
22069,88.74258422851562
22071,88.36504364013672
22073,83.10769653320312
22075,86.18848419189453
22077,90.15496826171875
22079,89.37639617919922
22081,88.131591796875
22083,82.82398223876953
22085,89.78590393066406
22087,86.81717681884766
22089,89.60420227050781
22091,90.27285766601562
22093,89.6128921508789
22095,90.18466186523438
22097,89.56636810302734
22099,88.68366241455078
22101,86.3792495727539
22103,89.30781555175781
22105,90.2578353881836
22107,83.69535064697266
22109,86.13671875
22111,81.58012390136719
22113,86.10091400146484
22115,89.74764251708984
22117,88.68377685546875
22119,84.92464447021484
22121,90.56342315673828
22123,81.200439453125
22125,89.7412338256836
22127,86.96202850341797
23001,66.71038818359375
23003,64.23936462402344
23005,64.7910385131836
23007,64.76798248291016
23009,66.63638305664062
23011,67.09368896484375
23013,61.99346923828125
23015,62.97180938720703
23017,67.04652404785156
23019,67.34105682373047
23021,65.23731231689453
23023,63.45009994506836
23025,65.19713592529297
23027,65.02388763427734
23029,67.76683807373047
23031,62.335018157958984
24001,67.23905944824219
24003,69.71604919433594
24005,69.5663833618164
24009,66.9068374633789
24011,68.58671569824219
24013,69.00091552734375
24015,67.5949935913086
24017,66.5295181274414
24019,67.66412353515625
24021,68.66497802734375
24023,59.008155822753906
24025,68.41084289550781
24027,69.17561340332031
24029,68.15796661376953
24031,68.59583282470703
24033,68.74999237060547
24035,68.39826965332031
24037,65.6890640258789
24039,65.05474090576172
24041,68.56004333496094
24043,69.62737274169922
24045,66.33932495117188
24047,63.4550666809082
24510,70.52421569824219
25001,59.10725021362305
25003,65.25314331054688
25005,61.976932525634766
25007,60.38172149658203
25009,59.11030578613281
25011,66.27041625976562
25013,66.21883392333984
25015,66.39454650878906
25017,62.76095199584961
25019,57.812156677246094
25021,62.44305419921875
25023,61.119998931884766
25025,60.4578857421875
25027,63.36067581176758
26001,58.910926818847656
26003,67.6552963256836
26005,62.1759147644043
26007,60.972877502441406
26009,68.12662506103516
26011,59.438838958740234
26013,68.48197937011719
26015,62.45623779296875
26017,61.20918273925781
26019,69.13812255859375
26021,62.14286422729492
26023,61.180625915527344
26025,62.032257080078125
26027,62.01765823364258
26029,67.20857238769531
26031,65.30487060546875
26033,68.09298706054688
26035,63.68309020996094
26037,64.6083984375
26039,65.1353530883789
26041,65.34089660644531
26043,68.71936798095703
26045,63.52362060546875
26047,65.41268157958984
26049,69.43403625488281
26051,62.3193473815918
26053,72.27061462402344
26055,69.95210266113281
26057,63.91767883300781
26059,61.007904052734375
26061,70.46471405029297
26063,59.48540115356445
26065,65.17603302001953
26067,63.010013580322266
26069,58.87607192993164
26071,71.84485626220703
26073,63.385650634765625
26075,63.145957946777344
26077,62.03504180908203
26079,67.88202667236328
26081,62.81494903564453
26083,65.13253021240234
26085,68.22631072998047
26087,68.91477966308594
26089,68.41934204101562
26091,63.103267669677734
26093,67.54513549804688
26095,69.55795288085938
26097,66.78296661376953
26099,68.15619659423828
26101,68.21968841552734
26103,66.88970184326172
26105,66.30074310302734
26107,64.65426635742188
26109,64.54676818847656
26111,62.9815559387207
26113,66.31536865234375
26115,65.70340728759766
26117,63.160377502441406
26119,64.10379028320312
26121,65.0705795288086
26123,66.22393035888672
26125,69.56163024902344
26127,66.29340362548828
26129,62.39030838012695
26131,72.21542358398438
26133,65.89183044433594
26135,63.222900390625
26137,65.4596939086914
26139,63.13801574707031
26141,63.05474853515625
26143,64.15715026855469
26145,65.7746353149414
26147,67.24449920654297
26149,61.2952880859375
26151,63.87392044067383
26153,69.0914535522461
26155,67.12283325195312
